# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272267,0.273252,0.272581,0.000371
21028.250000,1,0.272889,0.273671,0.273141,0.000278
21028.500000,1,0.275607,0.276444,0.275987,0.000260
21028.750000,1,0.279678,0.280928,0.280333,0.000440
21029.000000,1,0.286574,0.289006,0.288037,0.000811
21029.250000,1,0.295350,0.299399,0.297735,0.001349
21029.500000,1,0.307784,0.313527,0.311045,0.001980
21029.750000,1,0.322264,0.330822,0.327116,0.002964
21030.000000,1,0.341552,0.352383,0.347691,0.003658
21030.250000,1,0.364561,0.377490,0.372030,0.004483
21030.500000,1,0.392115,0.407822,0.400923,0.005343
21030.750000,1,0.422061,0.439022,0.431760,0.005881
21031.000000,1,0.453532,0.472914,0.464462,0.006725
21031.250000,1,0.485059,0.506566,0.497124,0.007392
21031.500000,1,0.518448,0.541500,0.531424,0.008062
21031.750000,1,0.552301,0.577167,0.566067,0.008624
21032.000000,1,0.587861,0.613833,0.602468,0.008891
21032.250000,1,0.623091,0.649882,0.638224,0.009185
21032.500000,1,0.656895,0.684333,0.672438,0.009411
21032.750000,1,0.688033,0.716441,0.703836,0.009791
21033.000000,1,0.717894,0.746864,0.734033,0.010223
21033.250000,1,0.772877,0.818212,0.798296,0.015863
21033.500000,1,0.773305,0.808636,0.792081,0.012217
21033.750000,1,0.795306,0.824715,0.811398,0.010144
21034.000000,1,0.820312,0.848669,0.836142,0.009860
21034.250000,1,0.843680,0.871341,0.858690,0.009491
21034.500000,1,0.865084,0.891561,0.879576,0.009100
21034.750000,1,0.882724,0.909274,0.897347,0.009044
21035.000000,1,0.901607,0.926750,0.915069,0.008631
21035.250000,1,0.918711,0.943506,0.932255,0.008571
21035.500000,1,0.937100,0.961766,0.950774,0.008480
21035.750000,1,0.955616,0.978730,0.968163,0.007956
21036.000000,1,0.973714,0.994705,0.985021,0.007465
21036.250000,1,0.987806,1.008706,0.999407,0.007173
21036.500000,1,1.001420,1.021489,1.012587,0.006918
21036.750000,1,1.014549,1.034182,1.025213,0.006707
21037.000000,1,1.026786,1.046005,1.037650,0.006495
21037.250000,1,1.039665,1.057737,1.049639,0.006284
21037.500000,1,1.050342,1.068168,1.060037,0.005944
21037.750000,1,1.059647,1.076366,1.068949,0.005830
21038.000000,1,1.068993,1.084785,1.077414,0.005433
21038.250000,1,1.077819,1.092383,1.085649,0.004960
21038.500000,1,1.100123,1.122194,1.111879,0.007552
21038.750000,1,1.098853,1.112313,1.106131,0.004643
21039.000000,1,1.111901,1.124015,1.118284,0.004193
21039.250000,1,1.123438,1.133385,1.129179,0.003392
21039.500000,1,1.133465,1.143245,1.138786,0.003440
21039.750000,1,1.141060,1.150343,1.146031,0.003202
21040.000000,1,1.148474,1.158061,1.153301,0.003256
21040.250000,1,1.154668,1.162575,1.158778,0.002822
21040.500000,1,1.160302,1.167811,1.164056,0.002713
21040.750000,1,1.161913,1.169753,1.165920,0.002588
21041.000000,1,1.162653,1.170724,1.166609,0.002792
21041.250000,1,1.160762,1.167410,1.164228,0.002406
21041.500000,1,1.159781,1.166670,1.163235,0.002366
21041.750000,1,1.159231,1.165258,1.162423,0.002340
21042.000000,1,1.162453,1.168011,1.165672,0.001976
21042.250000,1,1.167026,1.171535,1.169703,0.001712
21042.500000,1,1.173070,1.176920,1.174852,0.001474
21042.750000,1,1.175485,1.179173,1.177135,0.001557
21043.000000,1,1.176562,1.180384,1.178734,0.001364
21043.250000,1,1.178433,1.180694,1.179619,0.000758
21043.500000,1,1.180825,1.183476,1.182392,0.000934
21043.750000,1,1.186041,1.187790,1.186851,0.000623
21044.000000,1,1.193908,1.195537,1.194680,0.000571
21044.250000,1,1.199775,1.201618,1.200604,0.000607
21044.500000,1,1.205130,1.206820,1.206085,0.000546
21044.750000,1,1.208503,1.209450,1.209023,0.000330
21045.000000,1,1.212143,1.214036,1.213183,0.000709
21045.250000,1,1.216541,1.219470,1.218042,0.001089
21045.500000,1,1.223769,1.226807,1.225636,0.001053
21045.750000,1,1.231287,1.235160,1.233595,0.001320
21046.000000,1,1.239184,1.243935,1.241326,0.001644
21046.250000,1,1.244621,1.249699,1.246799,0.001722
21046.500000,1,1.247824,1.254102,1.251221,0.002084
21046.750000,1,1.252859,1.259305,1.255411,0.002243
21047.000000,1,1.258475,1.266310,1.262122,0.002719
21047.250000,1,1.267414,1.275546,1.271499,0.002955
21047.500000,1,1.277855,1.287603,1.282887,0.003296
21047.750000,1,1.287765,1.299091,1.292485,0.004054
21048.000000,1,1.294732,1.307076,1.300860,0.004090
21048.250000,1,1.299477,1.312279,1.305711,0.004302
21048.500000,1,1.303171,1.316812,1.310057,0.004561
21048.750000,1,1.307756,1.322576,1.315098,0.005023
21049.000000,1,1.315234,1.330160,1.322332,0.005192
21049.250000,1,1.320860,1.338055,1.329141,0.005838
21049.500000,1,1.326535,1.344910,1.335172,0.006175
21049.750000,1,1.328798,1.346921,1.337362,0.006381
21050.000000,1,1.329378,1.348352,1.338001,0.006468
21050.250000,1,1.329799,1.348862,1.339257,0.006659
21050.500000,1,1.332962,1.353926,1.342788,0.006972
21050.750000,1,1.337637,1.359199,1.347731,0.007412
21051.000000,1,1.343583,1.365673,1.353928,0.007865
21051.250000,1,1.347687,1.371387,1.358816,0.008393
21051.500000,1,1.350470,1.373768,1.361485,0.008173
21051.750000,1,1.350200,1.375289,1.362295,0.008434
21052.000000,1,1.352683,1.378131,1.364696,0.008572
21052.250000,1,1.355566,1.380753,1.367368,0.008826
21052.500000,1,1.360220,1.386336,1.372826,0.008927
21052.750000,1,1.364715,1.391450,1.377108,0.009253
21053.000000,1,1.365766,1.393641,1.378116,0.009678
21053.250000,1,1.362983,1.389008,1.374214,0.009047
21053.500000,1,1.354635,1.382994,1.367700,0.009765
21053.750000,1,1.347387,1.374499,1.359558,0.009459
21054.000000,1,1.340330,1.368345,1.352945,0.009734
21054.250000,1,1.332161,1.360640,1.345436,0.009722
21054.500000,1,1.323152,1.352295,1.336308,0.009991
21054.750000,1,1.309137,1.336715,1.321692,0.009597
21055.000000,1,1.288096,1.316212,1.300180,0.009759
21055.250000,1,1.258815,1.286002,1.270467,0.009464
21055.500000,1,1.223959,1.249609,1.235429,0.009092
21055.750000,1,1.182636,1.208162,1.193634,0.008921
21056.000000,1,1.138050,1.161082,1.147297,0.008216
21056.250000,1,1.083774,1.105957,1.093148,0.008079
21056.500000,1,1.024843,1.044208,1.032716,0.006917
21056.750000,1,0.957569,0.976660,0.965203,0.006715
21057.000000,1,0.887310,0.903510,0.893984,0.005840
21057.250000,1,0.814881,0.830334,0.821535,0.005302
21057.500000,1,0.742567,0.757394,0.749107,0.004927
21057.750000,1,0.672479,0.684787,0.678007,0.004165
21058.000000,1,0.602578,0.613796,0.608226,0.003696
21058.250000,1,0.535655,0.545061,0.540691,0.003025
21058.500000,1,0.473374,0.481092,0.477877,0.002497
21058.750000,1,0.416461,0.423265,0.420648,0.002259
21059.000000,1,0.369002,0.373926,0.372198,0.001644
21059.250000,1,0.330488,0.334017,0.332805,0.001206
21059.500000,1,0.302530,0.305113,0.304294,0.000873
21059.750000,1,0.285252,0.286876,0.286344,0.000557
21060.000000,2,0.252633,0.265241,0.259242,0.004327
21060.250000,2,0.256078,0.269124,0.262987,0.004430
21060.500000,2,0.258571,0.268849,0.263993,0.003430
21060.750000,2,0.269119,0.277717,0.273654,0.002907
21061.000000,2,0.279400,0.283610,0.281796,0.001386
21061.250000,2,0.298519,0.300187,0.299305,0.000560
21061.500000,2,0.312719,0.317494,0.315267,0.001735
21061.750000,2,0.336635,0.344329,0.340259,0.002866
21062.000000,2,0.356922,0.370219,0.363282,0.004833
21062.250000,2,0.386893,0.403996,0.394943,0.006188
21062.500000,2,0.413844,0.436986,0.424645,0.008319
21062.750000,2,0.449881,0.476058,0.462288,0.009432
21063.000000,2,0.481413,0.513299,0.496231,0.011250
21063.250000,2,0.519542,0.553763,0.535589,0.012158
21063.500000,2,0.550362,0.588601,0.568287,0.013573
21063.750000,2,0.585982,0.625923,0.604448,0.014153
21064.000000,2,0.613535,0.657812,0.634299,0.015628
21064.250000,2,0.646840,0.692330,0.667912,0.016121
21064.500000,2,0.672778,0.721309,0.695142,0.017056
21064.750000,2,0.703402,0.752992,0.726235,0.017451
21065.000000,2,0.724255,0.777013,0.748532,0.018511
21065.250000,2,0.748067,0.800587,0.772347,0.018397
21065.500000,2,0.762458,0.816842,0.788011,0.019090
21065.750000,2,0.781628,0.837027,0.807371,0.019257
21066.000000,2,0.793533,0.850125,0.819927,0.019939
21066.250000,2,0.811144,0.868351,0.837469,0.020007
21066.500000,2,0.820790,0.879364,0.847706,0.020481
21066.750000,2,0.835289,0.893147,0.862111,0.020242
21067.000000,2,0.841327,0.900901,0.868508,0.020858
21067.250000,2,0.851861,0.910873,0.879388,0.020525
21067.500000,2,0.858429,0.918245,0.885597,0.021042
21067.750000,2,0.871177,0.930884,0.898756,0.020891
21068.000000,2,0.879313,0.941505,0.908046,0.021789
21068.250000,2,0.894179,0.956136,0.922892,0.021652
21068.500000,2,0.901687,0.964978,0.931140,0.022136
21068.750000,2,0.914822,0.977515,0.943699,0.021806
21069.000000,2,0.919475,0.983863,0.949639,0.022356
21069.250000,2,0.931795,0.995626,0.961443,0.022341
21069.500000,2,0.937985,1.003281,0.968083,0.022891
21069.750000,2,0.951761,1.015425,0.981294,0.022206
21070.000000,2,0.957325,1.023527,0.988253,0.023103
21070.250000,2,0.970623,1.034357,1.000173,0.022314
21070.500000,2,0.975753,1.040838,1.005589,0.022825
21070.750000,2,0.986032,1.049926,1.015838,0.022369
21071.000000,2,0.990254,1.055838,1.020752,0.022903
21071.250000,2,1.003252,1.068261,1.033344,0.022588
21071.500000,2,1.009079,1.075816,1.040025,0.023272
21071.750000,2,1.021866,1.087652,1.052075,0.022806
21072.000000,2,1.027593,1.094142,1.058240,0.022938
21072.250000,2,1.036836,1.101398,1.066902,0.022390
21072.500000,2,1.040140,1.106853,1.071012,0.023096
21072.750000,2,1.051505,1.116190,1.081470,0.022594
21073.000000,2,1.057743,1.123506,1.088184,0.022683
21073.250000,2,1.071481,1.135322,1.101118,0.022210
21073.500000,2,1.078500,1.144390,1.109230,0.022798
21073.750000,2,1.090896,1.154692,1.120853,0.022185
21074.000000,2,1.095833,1.161202,1.126246,0.022598
21074.250000,2,1.107738,1.170101,1.136197,0.021583
21074.500000,2,1.112174,1.175825,1.141299,0.022142
21074.750000,2,1.124370,1.184953,1.152427,0.021169
21075.000000,2,1.129437,1.191353,1.157786,0.021430
21075.250000,2,1.140601,1.200939,1.168178,0.020968
21075.500000,2,1.143465,1.204930,1.172172,0.021101
21075.750000,2,1.153128,1.212038,1.180955,0.020271
21076.000000,2,1.349185,1.375719,1.364087,0.008894
21076.250000,2,1.167877,1.223007,1.193850,0.019164
21076.500000,2,1.172853,1.228412,1.199155,0.019155
21076.750000,2,1.186001,1.237570,1.210488,0.017980
21077.000000,2,1.190847,1.242616,1.215262,0.017857
21077.250000,2,1.202342,1.251515,1.225470,0.016931
21077.500000,2,1.207038,1.253934,1.229148,0.016258
21077.750000,2,1.217181,1.261868,1.238622,0.015272
21078.000000,2,1.222638,1.267253,1.243585,0.015252
21078.250000,2,1.235525,1.275873,1.254406,0.013876
21078.500000,2,1.241763,1.280024,1.259667,0.013042
21078.750000,2,1.254730,1.287470,1.269861,0.011390
21079.000000,2,1.259056,1.291202,1.274093,0.010995
21079.250000,2,1.271542,1.298837,1.284090,0.009385
21079.500000,2,1.277230,1.302620,1.289090,0.008629
21079.750000,2,1.291739,1.311529,1.301157,0.006708
21080.000000,2,1.300480,1.317620,1.308383,0.005881
21080.250000,2,1.314809,1.326649,1.320492,0.003941
21080.500000,2,1.322659,1.331277,1.326860,0.002925
21080.750000,2,1.336644,1.338773,1.337328,0.000723
21081.000000,2,1.342117,1.344738,1.343280,0.000924
21081.250000,2,1.350499,1.359718,1.354529,0.003195
21081.500000,2,1.353584,1.366176,1.360515,0.004481
21081.750000,2,1.360303,1.380104,1.370591,0.006944
21082.000000,2,1.361578,1.386353,1.374771,0.008806
21082.250000,2,1.366117,1.398589,1.383739,0.011435
21082.500000,2,1.367570,1.405027,1.387570,0.012954
21082.750000,2,1.374916,1.420027,1.398906,0.015689
21083.000000,2,1.381048,1.430961,1.407999,0.017308
21083.250000,2,1.391957,1.449615,1.423036,0.020247
21083.500000,2,1.398527,1.461491,1.432612,0.022174
21083.750000,2,1.406620,1.479685,1.446121,0.025501
21084.000000,2,1.407356,1.488055,1.451194,0.028131
21084.250000,2,1.412652,1.502194,1.461115,0.030995
21084.500000,2,1.412413,1.507180,1.463457,0.033091
21084.750000,2,1.414464,1.518045,1.470574,0.036162
21085.000000,2,1.409895,1.519527,1.469634,0.038070
21085.250000,2,1.407376,1.525144,1.470770,0.041047
21085.500000,2,1.396208,1.518676,1.462451,0.042845
21085.750000,2,1.384790,1.514430,1.455318,0.045432
21086.000000,2,1.366774,1.501453,1.439780,0.046919
21086.250000,2,1.352320,1.493032,1.428715,0.049029
21086.500000,2,1.332362,1.475459,1.409541,0.049984
21086.750000,2,1.310862,1.460570,1.391497,0.051921
21087.000000,2,1.280979,1.430721,1.361787,0.052138
21087.250000,2,1.248201,1.399039,1.329176,0.052787
21087.500000,2,1.204423,1.353650,1.284701,0.052161
21087.750000,2,1.159709,1.308891,1.239656,0.052057
21088.000000,2,1.108077,1.251947,1.184902,0.050330
21088.250000,2,1.055948,1.195673,1.130662,0.048948
21088.500000,2,0.993014,1.127774,1.064689,0.046920
21088.750000,2,0.929515,1.057673,0.997818,0.044621
21089.000000,2,0.857098,0.975403,0.919511,0.041140
21089.250000,2,0.785357,0.893806,0.842891,0.037927
21089.500000,2,0.708797,0.805727,0.759736,0.033784
21089.750000,2,0.638438,0.724809,0.683666,0.030190
21090.000000,2,0.566329,0.640162,0.604969,0.025712
21090.250000,2,0.502236,0.566442,0.535854,0.022371
21090.500000,2,0.439776,0.491611,0.466473,0.018138
21090.750000,2,0.387320,0.430636,0.409737,0.015132
21091.000000,2,0.339715,0.372987,0.356722,0.011578
21091.250000,2,0.306079,0.333146,0.319951,0.009381
21091.500000,2,0.278354,0.299073,0.289066,0.007086
21091.750000,2,0.265929,0.283728,0.275146,0.006111
21092.000000,3,0.325482,0.336274,0.331272,0.004009
21092.250000,3,0.327230,0.338303,0.333344,0.004038
21092.500000,3,0.332577,0.345667,0.339831,0.004680
21092.750000,3,0.341801,0.357609,0.350581,0.005694
21093.000000,3,0.353988,0.374640,0.365498,0.007361
21093.250000,3,0.371088,0.397299,0.385393,0.009241
21093.500000,3,0.392415,0.425094,0.410306,0.011429
21093.750000,3,0.418386,0.458347,0.440199,0.013903
21094.000000,3,0.447975,0.494718,0.473606,0.016305
21094.250000,3,0.480624,0.533701,0.509587,0.018520
21094.500000,3,0.515008,0.574371,0.547092,0.020717
21094.750000,3,0.551099,0.616767,0.586458,0.022845
21095.000000,3,0.589247,0.660227,0.627584,0.024616
21095.250000,3,0.629878,0.704644,0.670064,0.026076
21095.500000,3,0.669061,0.747706,0.711609,0.027478
21095.750000,3,0.706768,0.788282,0.750317,0.028333
21096.000000,3,0.740164,0.823902,0.785059,0.029055
21096.250000,3,0.770112,0.854707,0.815145,0.029409
21096.500000,3,0.796482,0.880708,0.841877,0.029376
21096.750000,3,0.821532,0.905224,0.866517,0.029077
21097.000000,3,0.844234,0.926894,0.888299,0.028807
21097.250000,3,0.863929,0.946144,0.907616,0.028353
21097.500000,3,0.879750,0.958991,0.921898,0.027453
21097.750000,3,0.890530,0.966821,0.931372,0.026576
21098.000000,3,0.899534,0.972086,0.937935,0.025354
21098.250000,3,0.905837,0.976590,0.943427,0.024489
21098.500000,3,0.914149,0.981272,0.949598,0.023205
21098.750000,3,0.922962,0.987578,0.957120,0.022192
21099.000000,3,0.932046,0.992576,0.963910,0.020942
21099.250000,3,0.939132,0.997106,0.969952,0.020192
21099.500000,3,0.944142,0.997964,0.973271,0.018683
21099.750000,3,0.947912,0.999868,0.975281,0.018163
21100.000000,3,0.954994,1.007254,0.982634,0.018029
21100.250000,3,0.953963,1.000216,0.978446,0.015892
21100.500000,3,0.957385,0.999758,0.979716,0.014598
21100.750000,3,0.959198,0.999588,0.980845,0.013890
21101.000000,3,0.960523,0.998492,0.981010,0.013009
21101.250000,3,0.961200,0.996827,0.980302,0.012267
21101.500000,3,0.963777,0.996671,0.981495,0.011280
21101.750000,3,0.968922,0.998612,0.984836,0.010141
21102.000000,3,0.976390,1.003995,0.991415,0.009431
21102.250000,3,0.985624,1.011252,0.999619,0.008830
21102.500000,3,0.995950,1.019346,1.008544,0.008096
21102.750000,3,1.005474,1.026982,1.016726,0.007419
21103.000000,3,1.014093,1.032714,1.023871,0.006561
21103.250000,3,1.021821,1.038226,1.030522,0.005729
21103.500000,3,1.030300,1.045304,1.038074,0.005137
21103.750000,3,1.040079,1.053129,1.047215,0.004530
21104.000000,3,1.051597,1.062300,1.056961,0.003679
21104.250000,3,1.060195,1.069607,1.065321,0.003219
21104.500000,3,1.067204,1.076715,1.072319,0.003162
21104.750000,3,1.074473,1.080911,1.077492,0.002099
21105.000000,3,1.079832,1.084929,1.082374,0.001824
21105.250000,3,1.086951,1.089743,1.088080,0.000953
21105.500000,3,1.094343,1.095854,1.095105,0.000513
21105.750000,3,1.102080,1.102949,1.102456,0.000279
21106.000000,3,1.106408,1.109338,1.108051,0.001030
21106.250000,3,1.110150,1.114057,1.112124,0.001401
21106.500000,3,1.112380,1.117836,1.114416,0.002002
21106.750000,3,1.113598,1.120386,1.116573,0.002470
21107.000000,3,1.117665,1.125345,1.121074,0.002835
21107.250000,3,1.122609,1.132164,1.126607,0.003462
21107.500000,3,1.128381,1.139203,1.132910,0.003907
21107.750000,3,1.132907,1.145642,1.138333,0.004515
21108.000000,3,1.137642,1.150671,1.143232,0.004805
21108.250000,3,1.138768,1.155061,1.146362,0.005676
21108.500000,3,1.143105,1.159670,1.150862,0.005826
21108.750000,3,1.148208,1.166169,1.156475,0.006278
21109.000000,3,1.153591,1.173828,1.163117,0.007090
21109.250000,3,1.161447,1.182066,1.170706,0.007593
21109.500000,3,1.167547,1.189915,1.178115,0.007857
21109.750000,3,1.172741,1.196644,1.183586,0.008391
21110.000000,3,1.177127,1.202233,1.188517,0.008833
21110.250000,3,1.180975,1.207033,1.192814,0.009208
21110.500000,3,1.185760,1.212642,1.198413,0.009627
21110.750000,3,1.190106,1.218801,1.203644,0.010000
21111.000000,3,1.193635,1.224630,1.208158,0.010768
21111.250000,3,1.197014,1.226959,1.211044,0.010533
21111.500000,3,1.197991,1.228799,1.212047,0.010913
21111.750000,3,1.197772,1.229969,1.212963,0.011023
21112.000000,3,1.198659,1.231929,1.214410,0.011440
21112.250000,3,1.201271,1.235688,1.217415,0.012009
21112.500000,3,1.203912,1.239608,1.220885,0.012315
21112.750000,3,1.208119,1.244717,1.225180,0.012640
21113.000000,3,1.212116,1.250136,1.229545,0.013033
21113.250000,3,1.215286,1.254225,1.233087,0.013477
21113.500000,3,1.218217,1.258125,1.237206,0.013960
21113.750000,3,1.224487,1.265004,1.243266,0.014021
21114.000000,3,1.231445,1.273982,1.251564,0.014645
21114.250000,3,1.242171,1.285040,1.261771,0.015187
21114.500000,3,1.251282,1.295689,1.271923,0.015461
21114.750000,3,1.259437,1.306447,1.281292,0.016276
21115.000000,3,1.268239,1.314216,1.289478,0.016156
21115.250000,3,1.273582,1.322305,1.296084,0.016686
21115.500000,3,1.280330,1.329734,1.303102,0.017381
21115.750000,3,1.286680,1.337322,1.310494,0.017525
21116.000000,3,1.293509,1.345201,1.317373,0.017886
21116.250000,3,1.298603,1.350810,1.323383,0.018345
21116.500000,3,1.302132,1.356759,1.327853,0.018908
21116.750000,3,1.306139,1.360739,1.332650,0.018983
21117.000000,3,1.310316,1.366728,1.337213,0.019416
21117.250000,3,1.315310,1.373437,1.343176,0.020214
21117.500000,3,1.320583,1.380176,1.348927,0.020490
21117.750000,3,1.326175,1.386435,1.354163,0.021115
21118.000000,3,1.328239,1.389654,1.356888,0.021235
21118.250000,3,1.325827,1.387085,1.354836,0.021186
21118.500000,3,1.320095,1.382275,1.349278,0.021477
21118.750000,3,1.311332,1.372037,1.339653,0.021237
21119.000000,3,1.296360,1.358189,1.325357,0.021472
21119.250000,3,1.276572,1.336812,1.305030,0.020863
21119.500000,3,1.250525,1.308997,1.277703,0.020424
21119.750000,3,1.215167,1.273162,1.242153,0.019786
21120.000000,3,1.174017,1.228679,1.199504,0.018999
21120.250000,3,1.124314,1.177337,1.149190,0.018120
21120.500000,3,1.070245,1.118126,1.092191,0.016653
21120.750000,3,1.010624,1.053876,1.030509,0.015115
21121.000000,3,0.944780,0.984348,0.963395,0.013582
21121.250000,3,0.875674,0.910260,0.891395,0.011978
21121.500000,3,0.802755,0.832349,0.816234,0.010208
21121.750000,3,0.730380,0.753428,0.741091,0.008029
21122.000000,3,0.660141,0.677911,0.667899,0.006281
21122.250000,3,0.593082,0.605489,0.598590,0.004427
21122.500000,3,0.530458,0.537957,0.534402,0.002564
21122.750000,3,0.474397,0.479358,0.477322,0.001552
21123.000000,3,0.426157,0.431160,0.428139,0.001622
21123.250000,3,0.385783,0.392129,0.388589,0.002315
21123.500000,3,0.355757,0.363442,0.359891,0.002823
21123.750000,3,0.338345,0.346741,0.342782,0.003029
21124.000000,4,0.287498,0.288430,0.287933,0.000305
21124.250000,4,0.291354,0.292753,0.292105,0.000455
21124.500000,4,0.300393,0.302261,0.301278,0.000547
21124.750000,4,0.317351,0.319878,0.318518,0.000740
21125.000000,4,0.338633,0.341883,0.340214,0.000947
21125.250000,4,0.367762,0.371407,0.369464,0.001083
21125.500000,4,0.401587,0.405579,0.403464,0.001173
21125.750000,4,0.442919,0.447540,0.444892,0.001417
21126.000000,4,0.487491,0.492177,0.489707,0.001412
21126.250000,4,0.537854,0.543466,0.540078,0.001852
21126.500000,4,0.589252,0.594106,0.591065,0.001597
21126.750000,4,0.642334,0.648133,0.644446,0.002016
21127.000000,4,0.694438,0.700317,0.696905,0.001935
21127.250000,4,0.748325,0.754739,0.751083,0.002108
21127.500000,4,0.801071,0.806899,0.803467,0.001950
21127.750000,4,0.852730,0.859596,0.856166,0.002299
21128.000000,4,0.900650,0.907346,0.904066,0.002341
21128.250000,4,0.944682,0.951539,0.948277,0.002473
21128.500000,4,0.981628,0.988437,0.985366,0.002365
21128.750000,4,1.015057,1.022463,1.019096,0.002580
21129.000000,4,1.044563,1.051993,1.048674,0.002647
21129.250000,4,1.072917,1.080520,1.076757,0.002582
21129.500000,4,1.096059,1.103247,1.099806,0.002598
21129.750000,4,1.115703,1.124138,1.120039,0.002812
21130.000000,4,1.129093,1.137423,1.133746,0.002797
21130.250000,4,1.140990,1.149635,1.145515,0.002767
21130.500000,4,1.147695,1.156087,1.152578,0.002825
21130.750000,4,1.155823,1.163733,1.160082,0.002589
21131.000000,4,1.160433,1.167857,1.164239,0.002329
21131.250000,4,1.163270,1.172352,1.168277,0.002859
21131.500000,4,1.162628,1.170465,1.166966,0.002764
21131.750000,4,1.159391,1.168810,1.164298,0.003008
21132.000000,4,1.155342,1.163110,1.159120,0.002635
21132.250000,4,1.151924,1.159900,1.156488,0.002693
21132.500000,4,1.152566,1.158685,1.156273,0.002279
21132.750000,4,1.157376,1.163753,1.161261,0.002247
21133.000000,4,1.163841,1.168025,1.166478,0.001700
21133.250000,4,1.169484,1.174700,1.172400,0.001839
21133.500000,4,1.170556,1.177248,1.173780,0.002079
21133.750000,4,1.169895,1.176235,1.173985,0.002151
21134.000000,4,1.169403,1.174630,1.172649,0.001821
21134.250000,4,1.171729,1.176927,1.174744,0.001791
21134.500000,4,1.174024,1.177399,1.176279,0.001213
21134.750000,4,1.177201,1.182256,1.180065,0.001544
21135.000000,4,1.177913,1.181745,1.180265,0.001423
21135.250000,4,1.175577,1.181212,1.178781,0.001799
21135.500000,4,1.171578,1.176014,1.173969,0.001488
21135.750000,4,1.168441,1.172704,1.171009,0.001447
21136.000000,4,1.166687,1.169231,1.168246,0.000968
21136.250000,4,1.167309,1.170702,1.169512,0.001134
21136.500000,4,1.167499,1.170122,1.169377,0.000976
21136.750000,4,1.167740,1.171098,1.169752,0.001090
21137.000000,4,1.164422,1.167579,1.165963,0.001056
21137.250000,4,1.159902,1.163921,1.162101,0.001271
21137.500000,4,1.155372,1.158112,1.156837,0.000990
21137.750000,4,1.153398,1.156704,1.155447,0.001058
21138.000000,4,1.153786,1.155266,1.154505,0.000589
21138.250000,4,1.156298,1.157774,1.156999,0.000491
21138.500000,4,1.155673,1.158092,1.157235,0.000849
21138.750000,4,1.156925,1.158458,1.157494,0.000525
21139.000000,4,1.153433,1.155196,1.154369,0.000702
21139.250000,4,1.152945,1.154414,1.153609,0.000570
21139.500000,4,1.151832,1.152996,1.152428,0.000382
21139.750000,4,1.154570,1.155414,1.154977,0.000344
21140.000000,4,1.198028,1.233580,1.216505,0.012177
21140.250000,4,1.159501,1.160251,1.159855,0.000292
21140.500000,4,1.158825,1.159238,1.159004,0.000147
21140.750000,4,1.158630,1.159985,1.159375,0.000482
21141.000000,4,1.156898,1.158364,1.157704,0.000514
21141.250000,4,1.157228,1.158330,1.157904,0.000358
21141.500000,4,1.154943,1.156679,1.155849,0.000597
21141.750000,4,1.154336,1.155562,1.154929,0.000426
21142.000000,4,1.149143,1.152185,1.150691,0.000922
21142.250000,4,1.146624,1.147755,1.147267,0.000440
21142.500000,4,1.141527,1.144107,1.143080,0.000846
21142.750000,4,1.141678,1.144147,1.142516,0.000794
21143.000000,4,1.141607,1.145289,1.143122,0.001385
21143.250000,4,1.146554,1.149669,1.147951,0.000939
21143.500000,4,1.149745,1.153648,1.151910,0.001385
21143.750000,4,1.155174,1.159591,1.157348,0.001472
21144.000000,4,1.156508,1.162017,1.159325,0.001840
21144.250000,4,1.158796,1.164723,1.162124,0.001932
21144.500000,4,1.158575,1.164402,1.161834,0.001879
21144.750000,4,1.161365,1.166687,1.163975,0.001790
21145.000000,4,1.160562,1.165565,1.163591,0.001767
21145.250000,4,1.161796,1.166647,1.164051,0.001591
21145.500000,4,1.158455,1.163851,1.161489,0.001795
21145.750000,4,1.157060,1.162839,1.160098,0.002005
21146.000000,4,1.153568,1.161285,1.157715,0.002677
21146.250000,4,1.154712,1.162217,1.158614,0.002545
21146.500000,4,1.155184,1.163651,1.159224,0.002855
21146.750000,4,1.160160,1.167319,1.163543,0.002440
21147.000000,4,1.162639,1.170696,1.166538,0.002766
21147.250000,4,1.167144,1.174866,1.171209,0.002530
21147.500000,4,1.170154,1.178795,1.174230,0.002857
21147.750000,4,1.174770,1.183796,1.178948,0.003031
21148.000000,4,1.179687,1.188657,1.183749,0.003166
21148.250000,4,1.185848,1.194249,1.190407,0.002727
21148.500000,4,1.190273,1.200253,1.194727,0.003464
21148.750000,4,1.195019,1.204462,1.199834,0.003318
21149.000000,4,1.196745,1.206206,1.201101,0.003224
21149.250000,4,1.197417,1.207770,1.201840,0.003472
21149.500000,4,1.194587,1.204783,1.199027,0.003600
21149.750000,4,1.190514,1.200172,1.194894,0.003186
21150.000000,4,1.182326,1.192916,1.186831,0.003454
21150.250000,4,1.171539,1.181460,1.175876,0.003339
21150.500000,4,1.155043,1.164823,1.159555,0.003339
21150.750000,4,1.136309,1.145881,1.140320,0.003266
21151.000000,4,1.112248,1.120654,1.115545,0.002990
21151.250000,4,1.086249,1.093934,1.089511,0.002764
21151.500000,4,1.054255,1.063496,1.057918,0.003145
21151.750000,4,1.019306,1.027866,1.023019,0.002817
21152.000000,4,0.977465,0.985573,0.980635,0.002767
21152.250000,4,0.930963,0.938048,0.934491,0.002241
21152.500000,4,0.877464,0.885274,0.881838,0.002451
