# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.250667,0.251780,0.251210,0.000374
21528.250000,1,0.254104,0.255596,0.254978,0.000546
21528.500000,1,0.265141,0.268006,0.266651,0.000936
21528.750000,1,0.282991,0.287413,0.285198,0.001431
21529.000000,1,0.308239,0.313337,0.310562,0.001717
21529.250000,1,0.339149,0.345511,0.342340,0.002119
21529.500000,1,0.376903,0.384623,0.380790,0.002490
21529.750000,1,0.422115,0.430526,0.425963,0.002801
21530.000000,1,0.473326,0.482873,0.477726,0.003180
21530.250000,1,0.528775,0.538732,0.533366,0.003271
21530.500000,1,0.585718,0.595645,0.590401,0.003327
21530.750000,1,0.641890,0.651435,0.646417,0.003201
21531.000000,1,0.697937,0.707324,0.702207,0.003196
21531.250000,1,0.753981,0.764590,0.758886,0.003488
21531.500000,1,0.813283,0.823724,0.817707,0.003438
21531.750000,1,0.871054,0.880824,0.875920,0.003309
21532.000000,1,0.924332,0.933503,0.928541,0.002988
21532.250000,1,0.967217,0.973555,0.970299,0.002087
21532.500000,1,1.000735,1.005725,1.003181,0.001689
21532.750000,1,1.030126,1.036619,1.033161,0.002087
21533.000000,1,1.062047,1.067663,1.064685,0.001835
21533.250000,1,1.094862,1.101131,1.098232,0.001969
21533.500000,1,1.126005,1.130412,1.128278,0.001474
21533.750000,1,1.146216,1.148820,1.147752,0.000779
21534.000000,1,1.155236,1.157213,1.156128,0.000686
21534.250000,1,1.158919,1.160424,1.159616,0.000547
21534.500000,1,1.164292,1.166639,1.165192,0.000699
21534.750000,1,1.176887,1.179376,1.178434,0.000898
21535.000000,1,1.193772,1.196108,1.194831,0.000873
21535.250000,1,1.206973,1.208855,1.207914,0.000599
21535.500000,1,1.211256,1.213885,1.212685,0.000824
21535.750000,1,1.211572,1.212628,1.212085,0.000404
21536.000000,1,1.211644,1.213286,1.212603,0.000505
21536.250000,1,1.217665,1.219275,1.218357,0.000558
21536.500000,1,1.227626,1.228973,1.228372,0.000424
21536.750000,1,1.236050,1.237490,1.236837,0.000504
21537.000000,1,1.235805,1.238008,1.237051,0.000876
21537.250000,1,1.229183,1.231950,1.230693,0.000847
21537.500000,1,1.224559,1.226068,1.225277,0.000518
21537.750000,1,1.225659,1.228117,1.226649,0.000861
21538.000000,1,1.237215,1.238589,1.238096,0.000436
21538.250000,1,1.253006,1.254437,1.253515,0.000519
21538.500000,1,1.265190,1.267131,1.266168,0.000731
21538.750000,1,1.264365,1.266714,1.265471,0.000649
21539.000000,1,1.260758,1.262857,1.261979,0.000671
21539.250000,1,1.259953,1.262158,1.260829,0.000728
21539.500000,1,1.266704,1.268279,1.267382,0.000591
21539.750000,1,1.279363,1.281975,1.280301,0.000858
21540.000000,1,1.291474,1.293615,1.292490,0.000613
21540.250000,1,1.295590,1.297288,1.296541,0.000524
21540.500000,1,1.292500,1.294482,1.293696,0.000633
21540.750000,1,1.287789,1.289564,1.288431,0.000568
21541.000000,1,1.285362,1.286483,1.285824,0.000365
21541.250000,1,1.285357,1.286373,1.285971,0.000355
21541.500000,1,1.283285,1.284609,1.283733,0.000450
21541.750000,1,1.274483,1.276925,1.275369,0.000803
21542.000000,1,1.260337,1.262802,1.261891,0.000858
21542.250000,1,1.250725,1.252210,1.251480,0.000423
21542.500000,1,1.250390,1.253686,1.252174,0.000989
21542.750000,1,1.263494,1.266568,1.264774,0.001193
21543.000000,1,1.281082,1.284449,1.282876,0.001174
21543.250000,1,1.295779,1.298664,1.297230,0.000991
21543.500000,1,1.298587,1.300407,1.299627,0.000563
21543.750000,1,1.292766,1.294419,1.293413,0.000592
21544.000000,1,1.286634,1.287645,1.287206,0.000389
21544.250000,1,1.286846,1.288534,1.287742,0.000666
21544.500000,1,1.294580,1.295928,1.295447,0.000434
21544.750000,1,1.301914,1.303552,1.302735,0.000524
21545.000000,1,1.300447,1.302731,1.301601,0.000783
21545.250000,1,1.289177,1.291156,1.290116,0.000726
21545.500000,1,1.274121,1.276203,1.275206,0.000778
21545.750000,1,1.263773,1.265996,1.264531,0.000757
21546.000000,1,1.259483,1.260858,1.260294,0.000453
21546.250000,1,1.259358,1.260447,1.260013,0.000343
21546.500000,1,1.255278,1.256502,1.255913,0.000479
21546.750000,1,1.244019,1.247123,1.245332,0.001061
21547.000000,1,1.230151,1.232550,1.231307,0.000859
21547.250000,1,1.219874,1.221607,1.220708,0.000647
21547.500000,1,1.217151,1.218158,1.217662,0.000326
21547.750000,1,1.219210,1.220989,1.220032,0.000518
21548.000000,1,1.219497,1.220403,1.220058,0.000270
21548.250000,1,1.208958,1.211988,1.210794,0.001031
21548.500000,1,1.192083,1.195648,1.193449,0.001178
21548.750000,1,1.172164,1.175431,1.173745,0.001176
21549.000000,1,1.157893,1.159468,1.158689,0.000576
21549.250000,1,1.150609,1.152577,1.151365,0.000616
21549.500000,1,1.146286,1.148876,1.147726,0.000831
21549.750000,1,1.141424,1.143353,1.142514,0.000587
21550.000000,1,1.132377,1.135094,1.133593,0.000806
21550.250000,1,1.121807,1.124171,1.122812,0.000846
21550.500000,1,1.112439,1.114932,1.113272,0.000737
21550.750000,1,1.106998,1.108934,1.107938,0.000674
21551.000000,1,1.102579,1.104210,1.103328,0.000580
21551.250000,1,1.095454,1.096687,1.096095,0.000406
21551.500000,1,1.084262,1.086335,1.085153,0.000724
21551.750000,1,1.072401,1.074350,1.073278,0.000745
21552.000000,1,1.063874,1.065697,1.064934,0.000651
21552.250000,1,1.059282,1.060485,1.059884,0.000386
21552.500000,1,1.055389,1.057147,1.056357,0.000508
21552.750000,1,1.047097,1.048280,1.047669,0.000453
21553.000000,1,1.031089,1.033708,1.032406,0.000746
21553.250000,1,1.011766,1.014904,1.013638,0.000932
21553.500000,1,0.995948,0.997783,0.997180,0.000610
21553.750000,1,0.986692,0.988752,0.987506,0.000690
21554.000000,1,0.982742,0.983553,0.983192,0.000269
21554.250000,1,0.976659,0.978941,0.977809,0.000742
21554.500000,1,0.963127,0.966698,0.965199,0.001087
21554.750000,1,0.941139,0.946877,0.944120,0.001643
21555.000000,1,0.915640,0.920743,0.918163,0.001586
21555.250000,1,0.889144,0.893682,0.891771,0.001539
21555.500000,1,0.863450,0.868613,0.866260,0.001699
21555.750000,1,0.832633,0.840074,0.836726,0.002296
21556.000000,1,0.794619,0.802794,0.799183,0.002601
21556.250000,1,0.747867,0.757008,0.752764,0.002934
21556.500000,1,0.697567,0.706930,0.702496,0.002971
21556.750000,1,0.649438,0.658013,0.654030,0.002719
21557.000000,1,0.606366,0.613619,0.610532,0.002391
21557.250000,1,0.565507,0.572516,0.569727,0.002395
21557.500000,1,0.523381,0.531691,0.527828,0.002704
21557.750000,1,0.477774,0.485917,0.482314,0.002744
21558.000000,1,0.431605,0.439044,0.435736,0.002607
21558.250000,1,0.388242,0.395119,0.392353,0.002318
21558.500000,1,0.352757,0.357841,0.355746,0.001731
21558.750000,1,0.323661,0.328058,0.326029,0.001489
21559.000000,1,0.300041,0.303488,0.302011,0.001201
21559.250000,1,0.280056,0.282812,0.281612,0.000944
21559.500000,1,0.263915,0.266024,0.265088,0.000774
21559.750000,1,0.252992,0.254295,0.253641,0.000421
21560.000000,2,0.309437,0.310571,0.310096,0.000366
21560.250000,2,0.311926,0.312747,0.312267,0.000262
21560.500000,2,0.318074,0.319555,0.318562,0.000462
21560.750000,2,0.327284,0.328809,0.327893,0.000481
21561.000000,2,0.338586,0.340833,0.339409,0.000676
21561.250000,2,0.352956,0.355712,0.354370,0.000783
21561.500000,2,0.372504,0.376629,0.374468,0.001227
21561.750000,2,0.399385,0.404612,0.401557,0.001667
21562.000000,2,0.433132,0.439433,0.435932,0.002010
21562.250000,2,0.471734,0.478344,0.474732,0.002255
21562.500000,2,0.511215,0.517676,0.514074,0.002118
21562.750000,2,0.549358,0.555425,0.552037,0.001999
21563.000000,2,0.585855,0.592109,0.588999,0.002143
21563.250000,2,0.624670,0.632003,0.628169,0.002375
21563.500000,2,0.667881,0.675901,0.671550,0.002672
21563.750000,2,0.712850,0.720377,0.716490,0.002528
21564.000000,2,0.755012,0.761959,0.758281,0.002338
21564.250000,2,0.789711,0.794107,0.791864,0.001440
21564.500000,2,0.816856,0.820334,0.818735,0.001244
21564.750000,2,0.840138,0.843915,0.842085,0.001296
21565.000000,2,0.864754,0.870017,0.867184,0.001818
21565.250000,2,0.892225,0.896590,0.894252,0.001518
21565.500000,2,0.916534,0.920023,0.918019,0.001263
21565.750000,2,0.932190,0.934698,0.933282,0.000926
21566.000000,2,0.939249,0.941763,0.940574,0.000733
21566.250000,2,0.943758,0.945969,0.944721,0.000856
21566.500000,2,0.950892,0.953939,0.952419,0.001115
21566.750000,2,0.962606,0.967073,0.964552,0.001521
21567.000000,2,0.975359,0.979121,0.977160,0.001223
21567.250000,2,0.980568,0.983540,0.982427,0.000985
21567.500000,2,0.977659,0.980772,0.979445,0.001029
21567.750000,2,0.971410,0.973897,0.972913,0.000854
21568.000000,2,0.969495,0.973040,0.971617,0.001315
21568.250000,2,0.976847,0.981587,0.979433,0.001837
21568.500000,2,0.992911,0.998763,0.995907,0.002036
21568.750000,2,1.010383,1.015266,1.012829,0.001997
21569.000000,2,1.020628,1.024679,1.022683,0.001656
21569.250000,2,1.021744,1.025215,1.023586,0.001526
21569.500000,2,1.019853,1.023096,1.021453,0.001287
21569.750000,2,1.020412,1.025145,1.022706,0.001690
21570.000000,2,1.027383,1.032438,1.030255,0.001878
21570.250000,2,1.037261,1.041729,1.039630,0.001625
21570.500000,2,1.043752,1.048474,1.045860,0.001586
21570.750000,2,1.043682,1.047954,1.045870,0.001496
21571.000000,2,1.041151,1.045344,1.043172,0.001399
21571.250000,2,1.041241,1.045014,1.043346,0.001320
21571.500000,2,1.047483,1.051663,1.049478,0.001489
21571.750000,2,1.057454,1.061143,1.059247,0.001490
21572.000000,2,1.067949,1.069912,1.068973,0.000760
21572.250000,2,1.067960,1.070892,1.069482,0.000816
21572.500000,2,1.067411,1.069462,1.068305,0.000727
21572.750000,2,1.068775,1.071402,1.069749,0.000836
21573.000000,2,1.075520,1.079001,1.077327,0.001186
21573.250000,2,1.088060,1.091200,1.089714,0.001139
21573.500000,2,1.098811,1.100732,1.099671,0.000767
21573.750000,2,1.100183,1.102529,1.101224,0.000661
21574.000000,2,1.093852,1.095990,1.094863,0.000791
21574.250000,2,1.085726,1.087576,1.086550,0.000595
21574.500000,2,1.083752,1.085001,1.084255,0.000430
21574.750000,2,1.089218,1.091277,1.090390,0.000637
21575.000000,2,1.100224,1.102259,1.101398,0.000621
21575.250000,2,1.110223,1.113548,1.112051,0.001074
21575.500000,2,1.117722,1.119394,1.118724,0.000541
21575.750000,2,1.123375,1.125239,1.124494,0.000636
21576.000000,2,1.133069,1.136941,1.134926,0.001190
21576.250000,2,1.146429,1.151163,1.149369,0.001533
21576.500000,2,1.162739,1.166854,1.165130,0.001236
21576.750000,2,1.173165,1.175846,1.174232,0.000793
21577.000000,2,1.172233,1.175264,1.172927,0.000996
21577.250000,2,1.166169,1.168684,1.167009,0.000818
21577.500000,2,1.164081,1.166856,1.165555,0.000954
21577.750000,2,1.174410,1.178834,1.176606,0.001389
21578.000000,2,1.195105,1.200931,1.198094,0.001851
21578.250000,2,1.218959,1.223138,1.221375,0.001418
21578.500000,2,1.234827,1.239292,1.236967,0.001304
21578.750000,2,1.237460,1.240417,1.238259,0.000910
21579.000000,2,1.232895,1.236358,1.234053,0.001076
21579.250000,2,1.232419,1.235736,1.233878,0.001177
21579.500000,2,1.241070,1.245329,1.243313,0.001470
21579.750000,2,1.257410,1.261532,1.259348,0.001367
21580.000000,2,1.273402,1.277132,1.274935,0.001272
21580.250000,2,1.281547,1.284354,1.282663,0.000887
21580.500000,2,1.282222,1.286986,1.283840,0.001607
21580.750000,2,1.282699,1.286564,1.284118,0.001352
21581.000000,2,1.287069,1.291627,1.288685,0.001551
21581.250000,2,1.293784,1.298066,1.295872,0.001413
21581.500000,2,1.297434,1.300949,1.298889,0.001464
21581.750000,2,1.289278,1.294681,1.291814,0.001951
21582.000000,2,1.276251,1.281019,1.278718,0.001715
21582.250000,2,1.266995,1.271366,1.269070,0.001676
21582.500000,2,1.267955,1.271315,1.269448,0.001216
21582.750000,2,1.281298,1.284232,1.282935,0.000892
21583.000000,2,1.299513,1.304071,1.301334,0.001531
21583.250000,2,1.313352,1.316267,1.314826,0.001031
21583.500000,2,1.318921,1.322118,1.320245,0.001242
21583.750000,2,1.319681,1.323215,1.321231,0.001186
21584.000000,2,1.324427,1.326992,1.325630,0.000787
21584.250000,2,1.338184,1.340995,1.339257,0.001097
21584.500000,2,1.355258,1.357991,1.356322,0.000957
21584.750000,2,1.366067,1.369502,1.367694,0.001085
21585.000000,2,1.363965,1.367196,1.365765,0.000979
21585.250000,2,1.352269,1.356119,1.354109,0.001368
21585.500000,2,1.342369,1.346239,1.344574,0.001332
21585.750000,2,1.344039,1.345538,1.344847,0.000597
21586.000000,2,1.354027,1.356371,1.355178,0.000792
21586.250000,2,1.362897,1.366918,1.365501,0.001388
21586.500000,2,1.361748,1.364930,1.363180,0.001134
21586.750000,2,1.342139,1.347339,1.344017,0.001695
21587.000000,2,1.312520,1.318744,1.315080,0.002098
21587.250000,2,1.283081,1.288462,1.285014,0.001849
21587.500000,2,1.256183,1.261363,1.258657,0.001857
21587.750000,2,1.226804,1.232567,1.229205,0.002096
21588.000000,2,1.181737,1.191142,1.186745,0.002948
21588.250000,2,1.118349,1.131766,1.125434,0.004373
21588.500000,2,1.043531,1.058174,1.050934,0.004702
21588.750000,2,0.967773,0.980747,0.974577,0.004317
21589.000000,2,0.897636,0.909957,0.904091,0.004053
21589.250000,2,0.833786,0.845176,0.839314,0.003729
21589.500000,2,0.768936,0.780816,0.775048,0.004028
21589.750000,2,0.699411,0.712224,0.706275,0.004229
21590.000000,2,0.626837,0.640659,0.633861,0.004496
21590.250000,2,0.556057,0.568482,0.562580,0.004094
21590.500000,2,0.493120,0.504053,0.498713,0.003501
21590.750000,2,0.440764,0.450070,0.445358,0.003122
21591.000000,2,0.398150,0.405672,0.401809,0.002449
21591.250000,2,0.363716,0.369803,0.366645,0.002024
21591.500000,2,0.337695,0.342208,0.339801,0.001512
21591.750000,2,0.320940,0.324032,0.322362,0.001031
21592.000000,3,0.295304,0.296452,0.295996,0.000371
21592.250000,3,0.300021,0.301607,0.300718,0.000597
21592.500000,3,0.312511,0.315837,0.314178,0.001128
21592.750000,3,0.332480,0.336742,0.334570,0.001462
21593.000000,3,0.357568,0.362538,0.359901,0.001649
21593.250000,3,0.386894,0.392505,0.389619,0.001897
21593.500000,3,0.422023,0.428187,0.424944,0.002153
21593.750000,3,0.463836,0.471710,0.467524,0.002716
21594.000000,3,0.513544,0.522514,0.517776,0.003091
21594.250000,3,0.568964,0.578727,0.573598,0.003326
21594.500000,3,0.625683,0.635624,0.630492,0.003268
21594.750000,3,0.679890,0.689315,0.684568,0.003153
21595.000000,3,0.731651,0.740186,0.735867,0.002980
21595.250000,3,0.781989,0.791055,0.786582,0.003044
21595.500000,3,0.831644,0.841083,0.836572,0.003210
21595.750000,3,0.879682,0.886945,0.883779,0.002613
21596.000000,3,0.919914,0.926329,0.923463,0.002130
21596.250000,3,0.951266,0.955191,0.953754,0.001613
21596.500000,3,0.976489,0.980572,0.978926,0.001578
21596.750000,3,1.002371,1.006829,1.005080,0.001789
21597.000000,3,1.031926,1.038900,1.036068,0.002557
21597.250000,3,1.064980,1.070696,1.068513,0.002169
21597.500000,3,1.091958,1.096450,1.094528,0.001604
21597.750000,3,1.104892,1.109513,1.107396,0.001448
21598.000000,3,1.108483,1.112309,1.109753,0.001276
21598.250000,3,1.108087,1.112580,1.109756,0.001302
21598.500000,3,1.114779,1.118695,1.116649,0.001262
21598.750000,3,1.129748,1.134207,1.132553,0.001573
21599.000000,3,1.148476,1.152360,1.150585,0.001353
21599.250000,3,1.161022,1.163993,1.162297,0.001057
21599.500000,3,1.161892,1.165039,1.163450,0.000995
21599.750000,3,1.157671,1.160252,1.158935,0.000710
21600.000000,3,1.159905,1.163309,1.160865,0.001128
21600.250000,3,1.165931,1.169052,1.167200,0.001151
21600.500000,3,1.182220,1.185611,1.184226,0.001191
21600.750000,3,1.200147,1.202818,1.201542,0.000851
21601.000000,3,1.210780,1.212179,1.211362,0.000458
21601.250000,3,1.211150,1.213340,1.212444,0.000811
21601.500000,3,1.208320,1.210347,1.209653,0.000691
21601.750000,3,1.208232,1.210276,1.209016,0.000776
21602.000000,3,1.211226,1.213095,1.212027,0.000551
21602.250000,3,1.212450,1.214700,1.213841,0.000781
21602.500000,3,1.207790,1.210125,1.208917,0.000787
21602.750000,3,1.195628,1.199376,1.197217,0.001328
21603.000000,3,1.182155,1.185406,1.184281,0.001048
21603.250000,3,1.175144,1.176934,1.176191,0.000540
21603.500000,3,1.174734,1.176997,1.175510,0.000665
21603.750000,3,1.178085,1.180034,1.178883,0.000587
21604.000000,3,1.180116,1.182116,1.181060,0.000608
21604.250000,3,1.176705,1.178914,1.177684,0.000834
21604.500000,3,1.169961,1.172480,1.171483,0.000864
21604.750000,3,1.166169,1.167559,1.167001,0.000494
21605.000000,3,1.167598,1.168539,1.168152,0.000318
21605.250000,3,1.172539,1.173654,1.173074,0.000332
21605.500000,3,1.176072,1.177106,1.176669,0.000383
21605.750000,3,1.174833,1.176454,1.175753,0.000527
21606.000000,3,1.170813,1.172247,1.171401,0.000543
21606.250000,3,1.167736,1.169100,1.168441,0.000452
21606.500000,3,1.167797,1.168911,1.168295,0.000379
21606.750000,3,1.167449,1.168841,1.168056,0.000524
21607.000000,3,1.158036,1.160061,1.159045,0.000892
21607.250000,3,1.137186,1.140725,1.138853,0.001337
21607.500000,3,1.110663,1.115078,1.112999,0.001495
21607.750000,3,1.091379,1.094229,1.093178,0.000995
21608.000000,3,1.088363,1.089685,1.088832,0.000437
21608.250000,3,1.099691,1.103262,1.101320,0.001145
21608.500000,3,1.121638,1.126396,1.123967,0.001579
21608.750000,3,1.144152,1.146793,1.145219,0.000966
21609.000000,3,1.154894,1.156197,1.155385,0.000389
21609.250000,3,1.153340,1.155679,1.154529,0.000737
21609.500000,3,1.150590,1.152981,1.151765,0.000784
21609.750000,3,1.152143,1.153953,1.153071,0.000651
21610.000000,3,1.159478,1.161239,1.160378,0.000663
21610.250000,3,1.164546,1.166899,1.165495,0.000827
21610.500000,3,1.161442,1.164658,1.162869,0.001008
21610.750000,3,1.151361,1.155568,1.153103,0.001410
21611.000000,3,1.143269,1.146660,1.144617,0.000975
21611.250000,3,1.143848,1.146467,1.145039,0.000795
21611.500000,3,1.155766,1.159091,1.157278,0.001155
21611.750000,3,1.175077,1.177764,1.176118,0.001017
21612.000000,3,1.188910,1.190907,1.190018,0.000716
21612.250000,3,1.192241,1.194932,1.193553,0.000850
21612.500000,3,1.187649,1.191077,1.189158,0.001084
21612.750000,3,1.183615,1.186176,1.185081,0.000829
21613.000000,3,1.185717,1.188843,1.187347,0.001094
21613.250000,3,1.194547,1.197758,1.196004,0.001220
21613.500000,3,1.202092,1.204179,1.202988,0.000726
21613.750000,3,1.201708,1.203667,1.202829,0.000672
21614.000000,3,1.194272,1.196544,1.195198,0.000841
21614.250000,3,1.185172,1.188255,1.186833,0.001067
21614.500000,3,1.184449,1.187346,1.185703,0.000946
21614.750000,3,1.190341,1.194277,1.191811,0.001313
21615.000000,3,1.198711,1.202989,1.201302,0.001254
21615.250000,3,1.204966,1.208500,1.206718,0.001191
21615.500000,3,1.203950,1.206592,1.205325,0.000954
21615.750000,3,1.199423,1.202705,1.201234,0.001078
21616.000000,3,1.197795,1.201839,1.200255,0.001353
21616.250000,3,1.202140,1.205849,1.204155,0.001240
21616.500000,3,1.206032,1.208990,1.207649,0.001146
21616.750000,3,1.203458,1.206369,1.205103,0.001114
21617.000000,3,1.192552,1.194936,1.193650,0.000804
21617.250000,3,1.177037,1.179738,1.178280,0.000970
21617.500000,3,1.164479,1.167360,1.166162,0.000969
21617.750000,3,1.157798,1.160034,1.158943,0.000734
21618.000000,3,1.150888,1.154992,1.152638,0.001228
21618.250000,3,1.135547,1.139447,1.137132,0.001388
21618.500000,3,1.104072,1.110967,1.107702,0.002086
21618.750000,3,1.067255,1.072750,1.069312,0.001877
21619.000000,3,1.029369,1.034848,1.031955,0.001894
21619.250000,3,1.002259,1.005875,1.003612,0.001309
21619.500000,3,0.983112,0.986365,0.984507,0.001080
21619.750000,3,0.965085,0.968094,0.966365,0.001187
21620.000000,3,0.936102,0.942047,0.938930,0.001924
21620.250000,3,0.892008,0.900593,0.896364,0.002875
21620.500000,3,0.837196,0.847294,0.842601,0.003333
21620.750000,3,0.781196,0.790301,0.786077,0.002989
21621.000000,3,0.726637,0.735584,0.731362,0.003007
21621.250000,3,0.672883,0.682001,0.677468,0.003039
21621.500000,3,0.616339,0.625498,0.621270,0.003122
21621.750000,3,0.556064,0.566297,0.561400,0.003435
21622.000000,3,0.497494,0.507257,0.502644,0.003162
21622.250000,3,0.446849,0.454244,0.450570,0.002459
21622.500000,3,0.405910,0.412064,0.408972,0.002005
21622.750000,3,0.374478,0.379280,0.376844,0.001571
21623.000000,3,0.350128,0.353881,0.351911,0.001185
21623.250000,3,0.328819,0.332428,0.330568,0.001154
21623.500000,3,0.311170,0.314057,0.312693,0.000886
21623.750000,3,0.299411,0.300788,0.300111,0.000506
21624.000000,4,0.296620,0.297290,0.296876,0.000265
21624.250000,4,0.301241,0.303131,0.302266,0.000705
21624.500000,4,0.315133,0.318751,0.317080,0.001269
21624.750000,4,0.338417,0.342966,0.340971,0.001683
21625.000000,4,0.368874,0.374756,0.371895,0.002097
21625.250000,4,0.405721,0.412702,0.409320,0.002421
21625.500000,4,0.448730,0.456585,0.452607,0.002687
21625.750000,4,0.497874,0.506945,0.502544,0.003099
21626.000000,4,0.553407,0.562788,0.558269,0.003274
21626.250000,4,0.613369,0.623580,0.618706,0.003604
21626.500000,4,0.675582,0.686370,0.681140,0.003641
21626.750000,4,0.738527,0.748527,0.743952,0.003645
21627.000000,4,0.799623,0.808766,0.804825,0.003147
21627.250000,4,0.857380,0.866787,0.862931,0.003240
21627.500000,4,0.911158,0.918785,0.915765,0.002860
21627.750000,4,0.958553,0.966096,0.962957,0.002763
21628.000000,4,0.999755,1.006428,1.004022,0.002505
21628.250000,4,1.038692,1.045133,1.042388,0.002437
21628.500000,4,1.076599,1.083777,1.080795,0.002577
21628.750000,4,1.116645,1.123951,1.121185,0.002473
21629.000000,4,1.155801,1.162268,1.158849,0.002322
21629.250000,4,1.183334,1.189812,1.186420,0.002131
21629.500000,4,1.198869,1.203654,1.200305,0.001574
21629.750000,4,1.201429,1.208285,1.203390,0.002414
21630.000000,4,1.202823,1.209060,1.204691,0.002160
21630.250000,4,1.211149,1.216632,1.212409,0.001911
21630.500000,4,1.222925,1.228268,1.225167,0.001746
21630.750000,4,1.232139,1.238582,1.234342,0.002063
21631.000000,4,1.226844,1.233137,1.229150,0.002198
21631.250000,4,1.206690,1.213323,1.209649,0.002294
21631.500000,4,1.182755,1.188769,1.185734,0.002004
21631.750000,4,1.169886,1.175007,1.171490,0.001662
21632.000000,4,1.171772,1.175384,1.173541,0.001015
21632.250000,4,1.183562,1.185768,1.184659,0.000753
21632.500000,4,1.189288,1.191457,1.190113,0.000742
21632.750000,4,1.177297,1.181575,1.179239,0.001563
21633.000000,4,1.151486,1.155829,1.153718,0.001637
21633.250000,4,1.126996,1.130702,1.129043,0.001306
21633.500000,4,1.119644,1.121308,1.120148,0.000563
21633.750000,4,1.130576,1.134389,1.132610,0.001383
21634.000000,4,1.155761,1.160765,1.158178,0.001726
21634.250000,4,1.178736,1.182239,1.180328,0.000990
21634.500000,4,1.181917,1.183785,1.182756,0.000604
21634.750000,4,1.168009,1.171366,1.169364,0.001183
21635.000000,4,1.152061,1.154473,1.153191,0.000835
21635.250000,4,1.148088,1.150102,1.149492,0.000639
21635.500000,4,1.159229,1.162343,1.160497,0.001069
21635.750000,4,1.174152,1.178220,1.176019,0.001254
21636.000000,4,1.180273,1.182620,1.181111,0.000713
21636.250000,4,1.168128,1.172422,1.169620,0.001324
21636.500000,4,1.147825,1.151806,1.149944,0.001301
21636.750000,4,1.137335,1.138664,1.138042,0.000511
21637.000000,4,1.140476,1.143171,1.142044,0.000963
21637.250000,4,1.157677,1.161539,1.160429,0.001267
21637.500000,4,1.174629,1.178070,1.176857,0.001022
21637.750000,4,1.176050,1.179104,1.177732,0.000955
21638.000000,4,1.157887,1.162173,1.159674,0.001620
21638.250000,4,1.134488,1.138264,1.135899,0.001358
21638.500000,4,1.119818,1.123046,1.121640,0.001022
21638.750000,4,1.122570,1.127417,1.125341,0.001467
21639.000000,4,1.140735,1.146406,1.143631,0.001919
21639.250000,4,1.162655,1.168158,1.165314,0.001652
21639.500000,4,1.174718,1.178954,1.177461,0.001351
21639.750000,4,1.174422,1.177627,1.175883,0.001085
21640.000000,4,1.177632,1.185450,1.181292,0.002466
21640.250000,4,1.155938,1.159100,1.158196,0.001129
21640.500000,4,1.152997,1.156499,1.155289,0.001195
21640.750000,4,1.155342,1.158739,1.157445,0.001205
21641.000000,4,1.157230,1.159834,1.158838,0.000949
21641.250000,4,1.158059,1.160295,1.159327,0.000864
21641.500000,4,1.157180,1.159369,1.158430,0.000738
21641.750000,4,1.158324,1.160745,1.159745,0.000994
21642.000000,4,1.161075,1.164238,1.162787,0.000986
21642.250000,4,1.165835,1.167840,1.167127,0.000702
21642.500000,4,1.167415,1.170281,1.169379,0.000967
21642.750000,4,1.169889,1.172603,1.170993,0.000962
21643.000000,4,1.170982,1.173665,1.172309,0.000998
21643.250000,4,1.172353,1.175572,1.174338,0.001243
21643.500000,4,1.172234,1.175002,1.173604,0.001029
21643.750000,4,1.166485,1.168512,1.167732,0.000645
21644.000000,4,1.153765,1.156613,1.155471,0.000844
21644.250000,4,1.141977,1.144664,1.143311,0.000872
21644.500000,4,1.136452,1.138224,1.137547,0.000715
21644.750000,4,1.142384,1.145876,1.144285,0.001226
21645.000000,4,1.157572,1.161628,1.159653,0.001452
21645.250000,4,1.174450,1.178835,1.176557,0.001307
21645.500000,4,1.183175,1.185954,1.184615,0.001031
21645.750000,4,1.180426,1.183057,1.181513,0.000907
21646.000000,4,1.171064,1.173426,1.172338,0.000799
21646.250000,4,1.164846,1.167512,1.166203,0.000891
21646.500000,4,1.162794,1.165362,1.164313,0.000915
21646.750000,4,1.160141,1.162984,1.162020,0.000919
21647.000000,4,1.148942,1.151676,1.150159,0.001047
21647.250000,4,1.126452,1.129905,1.128221,0.001259
21647.500000,4,1.101275,1.105172,1.103367,0.001378
21647.750000,4,1.087976,1.090509,1.089300,0.000707
21648.000000,4,1.090037,1.093981,1.092319,0.001237
21648.250000,4,1.108519,1.113126,1.110907,0.001754
21648.500000,4,1.130353,1.134607,1.132336,0.001567
21648.750000,4,1.140645,1.143230,1.142196,0.000945
21649.000000,4,1.133097,1.136263,1.134393,0.001137
21649.250000,4,1.115684,1.118786,1.117181,0.001288
21649.500000,4,1.100879,1.104796,1.102654,0.001260
21649.750000,4,1.096685,1.099171,1.098427,0.000853
21650.000000,4,1.101052,1.102634,1.101982,0.000583
21650.250000,4,1.096188,1.099376,1.098000,0.001087
21650.500000,4,1.081300,1.084951,1.082649,0.001434
21650.750000,4,1.055012,1.059676,1.057053,0.001619
21651.000000,4,1.026542,1.030875,1.028285,0.001586
21651.250000,4,1.001754,1.005751,1.003327,0.001538
21651.500000,4,0.977166,0.981587,0.978916,0.001620
21651.750000,4,0.944158,0.950874,0.946874,0.002279
21652.000000,4,0.894349,0.903506,0.899142,0.003101
21652.250000,4,0.833575,0.844468,0.839293,0.003655
21652.500000,4,0.773447,0.783107,0.778315,0.003153
