# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244418,0.245565,0.244917,0.000356
21028.250000,1,0.246701,0.248173,0.247589,0.000449
21028.500000,1,0.254493,0.257155,0.255588,0.000830
21028.750000,1,0.266575,0.271039,0.268629,0.001415
21029.000000,1,0.282922,0.290486,0.286512,0.002305
21029.250000,1,0.304245,0.314949,0.309363,0.003256
21029.500000,1,0.331151,0.345546,0.337975,0.004431
21029.750000,1,0.364054,0.382419,0.372980,0.005611
21030.000000,1,0.403247,0.425802,0.414104,0.007087
21030.250000,1,0.446326,0.473469,0.459721,0.008486
21030.500000,1,0.491594,0.522880,0.507220,0.010000
21030.750000,1,0.537761,0.572925,0.555205,0.011388
21031.000000,1,0.584040,0.623269,0.603655,0.012754
21031.250000,1,0.633083,0.676064,0.654590,0.014109
21031.500000,1,0.684351,0.731803,0.708303,0.015679
21031.750000,1,0.737081,0.787268,0.762474,0.017016
21032.000000,1,0.784974,0.838804,0.812488,0.018269
21032.250000,1,0.826366,0.881106,0.854013,0.018944
21032.500000,1,0.859952,0.916095,0.888150,0.019696
21032.750000,1,0.890625,0.948221,0.919933,0.020163
21033.000000,1,0.922958,0.982737,0.953611,0.021056
21033.250000,1,0.957218,1.019106,0.989065,0.021776
21033.500000,1,0.989918,1.052801,1.021856,0.022145
21033.750000,1,1.013616,1.075544,1.045084,0.022331
21034.000000,1,1.027327,1.087486,1.058164,0.022192
21034.250000,1,1.036144,1.095397,1.066280,0.021896
21034.500000,1,1.046072,1.106688,1.076808,0.022025
21034.750000,1,1.062175,1.123141,1.093321,0.022083
21035.000000,1,1.081891,1.143484,1.113491,0.021948
21035.250000,1,1.099896,1.159306,1.129940,0.021716
21035.500000,1,1.110024,1.167987,1.139264,0.021345
21035.750000,1,1.113938,1.169935,1.142324,0.020889
21036.000000,1,1.118591,1.173758,1.146680,0.020325
21036.250000,1,1.128299,1.182659,1.155724,0.019988
21036.500000,1,1.140829,1.194901,1.168688,0.019688
21036.750000,1,1.153079,1.205462,1.179928,0.019061
21037.000000,1,1.159815,1.208196,1.184318,0.018205
21037.250000,1,1.158254,1.204482,1.181346,0.017643
21037.500000,1,1.155862,1.200002,1.178358,0.016609
21037.750000,1,1.159905,1.204202,1.182264,0.016026
21038.000000,1,1.173306,1.215884,1.195328,0.015295
21038.250000,1,1.190890,1.231296,1.212075,0.014692
21038.500000,1,1.206923,1.247068,1.227497,0.014528
21038.750000,1,1.211397,1.245414,1.228674,0.012917
21039.000000,1,1.210386,1.242406,1.226983,0.012068
21039.250000,1,1.213028,1.242358,1.227969,0.011067
21039.500000,1,1.221265,1.249889,1.235984,0.010467
21039.750000,1,1.235677,1.263081,1.249604,0.009702
21040.000000,1,1.250159,1.275442,1.262959,0.008830
21040.250000,1,1.258816,1.279003,1.269070,0.007763
21040.500000,1,1.257995,1.276213,1.267365,0.006933
21040.750000,1,1.254612,1.270851,1.263402,0.005997
21041.000000,1,1.255453,1.268321,1.261831,0.004778
21041.250000,1,1.257645,1.269116,1.263338,0.003952
21041.500000,1,1.257995,1.267432,1.262907,0.003186
21041.750000,1,1.252195,1.260413,1.256005,0.002693
21042.000000,1,1.242075,1.246006,1.244663,0.001561
21042.250000,1,1.234019,1.237777,1.235878,0.001289
21042.500000,1,1.235047,1.238904,1.237007,0.001316
21042.750000,1,1.248843,1.254049,1.251083,0.001734
21043.000000,1,1.267171,1.273504,1.270380,0.002197
21043.250000,1,1.280977,1.289266,1.285279,0.002783
21043.500000,1,1.284314,1.294221,1.289578,0.003513
21043.750000,1,1.279093,1.289841,1.285192,0.003980
21044.000000,1,1.273542,1.287700,1.281007,0.005220
21044.250000,1,1.275533,1.290034,1.282989,0.005490
21044.500000,1,1.284126,1.301290,1.292788,0.006313
21044.750000,1,1.292387,1.310498,1.302242,0.007043
21045.000000,1,1.292949,1.312790,1.303016,0.007493
21045.250000,1,1.282313,1.305604,1.294217,0.008272
21045.500000,1,1.269732,1.293774,1.281445,0.008506
21045.750000,1,1.261160,1.284006,1.272567,0.008680
21046.000000,1,1.258230,1.284126,1.271294,0.009628
21046.250000,1,1.259701,1.287379,1.273404,0.010176
21046.500000,1,1.257950,1.286528,1.271870,0.010451
21046.750000,1,1.248669,1.279082,1.263799,0.011038
21047.000000,1,1.237577,1.268764,1.252219,0.011136
21047.250000,1,1.229676,1.260107,1.244331,0.011256
21047.500000,1,1.228529,1.259997,1.244317,0.011876
21047.750000,1,1.233001,1.266041,1.249325,0.012429
21048.000000,1,1.235678,1.269474,1.252405,0.012575
21048.250000,1,1.228426,1.264130,1.246093,0.013025
21048.500000,1,1.212173,1.250989,1.231215,0.013674
21048.750000,1,1.196141,1.234035,1.214347,0.013391
21049.000000,1,1.183319,1.221395,1.202182,0.013657
21049.250000,1,1.179169,1.216291,1.197535,0.013979
21049.500000,1,1.178399,1.216291,1.197223,0.014261
21049.750000,1,1.176218,1.215791,1.195257,0.014385
21050.000000,1,1.170116,1.209385,1.189489,0.014848
21050.250000,1,1.161706,1.201849,1.181705,0.014894
21050.500000,1,1.155245,1.196985,1.175664,0.015262
21050.750000,1,1.152169,1.193753,1.173024,0.015538
21051.000000,1,1.150014,1.192281,1.171524,0.015586
21051.250000,1,1.147064,1.188869,1.168175,0.015514
21051.500000,1,1.138773,1.181062,1.160238,0.015713
21051.750000,1,1.130512,1.172886,1.151566,0.015806
21052.000000,1,1.124581,1.167651,1.145599,0.015955
21052.250000,1,1.123273,1.165530,1.144421,0.016148
21052.500000,1,1.122321,1.165610,1.143974,0.016026
21052.750000,1,1.117480,1.160215,1.138852,0.016095
21053.000000,1,1.103868,1.149507,1.126404,0.015987
21053.250000,1,1.087476,1.132473,1.109641,0.016053
21053.500000,1,1.073654,1.117130,1.095304,0.015774
21053.750000,1,1.067376,1.109934,1.088548,0.015946
21054.000000,1,1.067313,1.109444,1.087761,0.015784
21054.250000,1,1.064452,1.107572,1.085609,0.015844
21054.500000,1,1.054441,1.097864,1.075476,0.015562
21054.750000,1,1.034878,1.078719,1.055973,0.015320
21055.000000,1,1.009664,1.052437,1.030482,0.014913
21055.250000,1,0.984486,1.026076,1.004540,0.014615
21055.500000,1,0.958938,1.000314,0.978828,0.014182
21055.750000,1,0.927976,0.969832,0.948268,0.013904
21056.000000,1,0.888559,0.930747,0.908589,0.013597
21056.250000,1,0.838148,0.878487,0.857427,0.012822
21056.500000,1,0.782964,0.820946,0.801391,0.011933
21056.750000,1,0.729762,0.764855,0.746657,0.011061
21057.000000,1,0.681130,0.713167,0.696590,0.010025
21057.250000,1,0.634214,0.664489,0.648425,0.009381
21057.500000,1,0.585118,0.613195,0.598287,0.008473
21057.750000,1,0.531255,0.556946,0.543242,0.007673
21058.000000,1,0.475677,0.498643,0.486177,0.006731
21058.250000,1,0.423050,0.442607,0.432232,0.005715
21058.500000,1,0.378336,0.394018,0.385461,0.004609
21058.750000,1,0.341322,0.353409,0.346700,0.003595
21059.000000,1,0.310629,0.319696,0.314652,0.002703
21059.250000,1,0.284737,0.291847,0.287789,0.002150
21059.500000,1,0.264521,0.269126,0.266399,0.001466
21059.750000,1,0.250598,0.253732,0.251853,0.000928
21060.000000,2,0.331898,0.357180,0.345972,0.009441
21060.250000,2,0.332454,0.356152,0.345636,0.008931
21060.500000,2,0.333154,0.354840,0.345218,0.008032
21060.750000,2,0.333900,0.350787,0.343126,0.006339
21061.000000,2,0.333446,0.344775,0.339641,0.004207
21061.250000,2,0.333905,0.338093,0.336496,0.001520
21061.500000,2,0.334391,0.339714,0.336680,0.001569
21061.750000,2,0.335909,0.349690,0.341886,0.004630
21062.000000,2,0.343496,0.366511,0.353338,0.007968
21062.250000,2,0.354559,0.386739,0.368514,0.011132
21062.500000,2,0.368072,0.408727,0.385724,0.014325
21062.750000,2,0.382456,0.429811,0.403165,0.016991
21063.000000,2,0.397450,0.452996,0.421765,0.019632
21063.250000,2,0.415905,0.478694,0.443238,0.022197
21063.500000,2,0.439225,0.508665,0.469467,0.024548
21063.750000,2,0.465511,0.540800,0.498105,0.026748
21064.000000,2,0.490495,0.570677,0.525630,0.028708
21064.250000,2,0.512044,0.596298,0.548735,0.030326
21064.500000,2,0.529227,0.616621,0.567304,0.031517
21064.750000,2,0.545237,0.635044,0.584583,0.032507
21065.000000,2,0.563235,0.655847,0.603639,0.033361
21065.250000,2,0.581776,0.677857,0.623694,0.034537
21065.500000,2,0.599226,0.697221,0.642211,0.035422
21065.750000,2,0.611154,0.709986,0.655001,0.035698
21066.000000,2,0.618544,0.718060,0.662450,0.036003
21066.250000,2,0.623100,0.723379,0.667549,0.036250
21066.500000,2,0.630612,0.731432,0.675116,0.036352
21066.750000,2,0.641621,0.742907,0.686146,0.036531
21067.000000,2,0.651686,0.755050,0.697423,0.037172
21067.250000,2,0.658458,0.760615,0.703745,0.036989
21067.500000,2,0.658010,0.760759,0.703996,0.036856
21067.750000,2,0.656339,0.757768,0.702006,0.036614
21068.000000,2,0.658430,0.758872,0.703440,0.036353
21068.250000,2,0.667405,0.768582,0.711697,0.036584
21068.500000,2,0.681362,0.784484,0.726453,0.037178
21068.750000,2,0.695395,0.799253,0.741186,0.037573
21069.000000,2,0.704514,0.809173,0.751345,0.037763
21069.250000,2,0.708157,0.812478,0.755013,0.037696
21069.500000,2,0.710316,0.813359,0.756389,0.037271
21069.750000,2,0.714635,0.817808,0.760558,0.037220
21070.000000,2,0.723541,0.826687,0.769277,0.037160
21070.250000,2,0.734055,0.836563,0.779559,0.037219
21070.500000,2,0.741799,0.845120,0.787836,0.037242
21070.750000,2,0.745669,0.848127,0.791195,0.037055
21071.000000,2,0.747673,0.848521,0.792809,0.036481
21071.250000,2,0.752256,0.852586,0.796980,0.036239
21071.500000,2,0.761272,0.860834,0.805423,0.036005
21071.750000,2,0.772906,0.872627,0.817062,0.036098
21072.000000,2,0.784792,0.883379,0.828315,0.035777
21072.250000,2,0.789957,0.888017,0.833679,0.035604
21072.500000,2,0.793879,0.891378,0.837259,0.035126
21072.750000,2,0.799790,0.896497,0.842964,0.034892
21073.000000,2,0.811905,0.907345,0.854139,0.034682
21073.250000,2,0.827034,0.921807,0.868863,0.034388
21073.500000,2,0.841170,0.934882,0.882736,0.034055
21073.750000,2,0.848116,0.940725,0.889710,0.033576
21074.000000,2,0.849420,0.939882,0.890069,0.032921
21074.250000,2,0.850461,0.938289,0.889798,0.032050
21074.500000,2,0.855805,0.942623,0.894274,0.031372
21074.750000,2,0.868406,0.953165,0.905647,0.030875
21075.000000,2,0.884717,0.969236,0.921775,0.030535
21075.250000,2,0.900991,0.984258,0.937644,0.030144
21075.500000,2,0.915740,0.996521,0.951183,0.029389
21075.750000,2,0.929019,1.007626,0.963812,0.028616
21076.000000,2,0.946751,1.023204,0.980764,0.027844
21076.250000,2,0.968421,1.045422,1.001561,0.027559
21076.500000,2,0.991002,1.066259,1.024221,0.026921
21076.750000,2,1.009967,1.081907,1.041515,0.026229
21077.000000,2,1.020836,1.088447,1.050534,0.024845
21077.250000,2,1.025952,1.090027,1.054765,0.023424
21077.500000,2,1.036344,1.098836,1.063831,0.022525
21077.750000,2,1.057433,1.118123,1.083915,0.021786
21078.000000,2,1.089031,1.148300,1.114996,0.020728
21078.250000,2,1.123530,1.179356,1.148166,0.019812
21078.500000,2,1.152475,1.202904,1.174414,0.018073
21078.750000,2,1.168872,1.214642,1.188829,0.016616
21079.000000,2,1.180123,1.220392,1.197958,0.014762
21079.250000,2,1.194106,1.230931,1.210748,0.012951
21079.500000,2,1.217844,1.251908,1.233453,0.011479
21079.750000,2,1.250438,1.279145,1.263807,0.009779
21080.000000,2,1.283522,1.306552,1.294629,0.007634
21080.250000,2,1.311020,1.325410,1.317989,0.005038
21080.500000,2,1.330549,1.340028,1.334981,0.003057
21080.750000,2,1.350186,1.353657,1.351801,0.001164
21081.000000,2,1.369652,1.379070,1.373970,0.002967
21081.250000,2,1.391792,1.406302,1.399031,0.004887
21081.500000,2,1.408510,1.431865,1.420254,0.007991
21081.750000,2,1.413760,1.445505,1.431172,0.010842
21082.000000,2,1.414060,1.453582,1.435681,0.013631
21082.250000,2,1.415820,1.463597,1.442285,0.016782
21082.500000,2,1.432608,1.490193,1.462737,0.020014
21082.750000,2,1.462634,1.528790,1.496718,0.023358
21083.000000,2,1.497850,1.575753,1.538811,0.027418
21083.250000,2,1.529617,1.618274,1.576256,0.031361
21083.500000,2,1.549074,1.649778,1.603258,0.035423
21083.750000,2,1.565503,1.676394,1.625081,0.039178
21084.000000,2,1.587770,1.708414,1.652338,0.042848
21084.250000,2,1.618007,1.751879,1.689162,0.047276
21084.500000,2,1.654023,1.801494,1.733095,0.052423
21084.750000,2,1.682319,1.841721,1.768429,0.056835
21085.000000,2,1.694158,1.864671,1.787571,0.060499
21085.250000,2,1.695108,1.872867,1.793139,0.063762
21085.500000,2,1.695938,1.885554,1.800058,0.067494
21085.750000,2,1.710736,1.910421,1.819683,0.071360
21086.000000,2,1.738173,1.949277,1.852090,0.075528
21086.250000,2,1.762260,1.984884,1.883715,0.080291
21086.500000,2,1.770139,1.999309,1.896610,0.082918
21086.750000,2,1.754251,1.990338,1.885803,0.085254
21087.000000,2,1.724775,1.963732,1.858234,0.086402
21087.250000,2,1.694398,1.935418,1.827936,0.086994
21087.500000,2,1.665401,1.906557,1.800049,0.087147
21087.750000,2,1.630965,1.871224,1.765760,0.087327
21088.000000,2,1.576881,1.816118,1.710857,0.085751
21088.250000,2,1.497350,1.729764,1.626192,0.082838
21088.500000,2,1.396862,1.617657,1.520085,0.078149
21088.750000,2,1.292064,1.498898,1.407827,0.073090
21089.000000,2,1.195745,1.388128,1.302462,0.067936
21089.250000,2,1.104945,1.282235,1.203069,0.062368
21089.500000,2,1.013275,1.175863,1.103197,0.057062
21089.750000,2,0.914134,1.060994,0.995302,0.051071
21090.000000,2,0.809321,0.938636,0.880561,0.044400
21090.250000,2,0.707380,0.816754,0.767517,0.037366
21090.500000,2,0.615103,0.706368,0.665172,0.031078
21090.750000,2,0.536617,0.611426,0.577423,0.025443
21091.000000,2,0.471164,0.532102,0.504486,0.020660
21091.250000,2,0.419120,0.467563,0.445546,0.016444
21091.500000,2,0.379118,0.418830,0.400898,0.013619
21091.750000,2,0.354377,0.386903,0.372314,0.011625
21092.000000,3,0.324547,0.351138,0.338874,0.009382
21092.250000,3,0.331498,0.359411,0.345515,0.009886
21092.500000,3,0.348934,0.381805,0.365212,0.011725
21092.750000,3,0.375667,0.415779,0.395278,0.014347
21093.000000,3,0.408500,0.458136,0.432902,0.017741
21093.250000,3,0.447522,0.507990,0.477146,0.021678
21093.500000,3,0.492729,0.565566,0.528621,0.026191
21093.750000,3,0.546259,0.633238,0.589006,0.031185
21094.000000,3,0.608558,0.709398,0.658413,0.036246
21094.250000,3,0.676659,0.791521,0.733979,0.041581
21094.500000,3,0.743395,0.872331,0.808765,0.046761
21094.750000,3,0.806957,0.948307,0.879044,0.051179
21095.000000,3,0.866118,1.016711,0.943363,0.054644
21095.250000,3,0.922475,1.081878,1.004729,0.057974
21095.500000,3,0.978332,1.144716,1.064358,0.060577
21095.750000,3,1.028864,1.199416,1.118037,0.062183
21096.000000,3,1.069284,1.244071,1.161307,0.063885
21096.250000,3,1.097820,1.272641,1.191272,0.063993
21096.500000,3,1.120979,1.296027,1.213793,0.063825
21096.750000,3,1.145557,1.317579,1.237210,0.063159
21097.000000,3,1.173324,1.346612,1.265121,0.063327
21097.250000,3,1.203899,1.373932,1.294330,0.062439
21097.500000,3,1.225389,1.393194,1.315126,0.061567
21097.750000,3,1.232875,1.394333,1.320305,0.059627
21098.000000,3,1.227907,1.383930,1.312429,0.057655
21098.250000,3,1.221591,1.370866,1.301831,0.054956
21098.500000,3,1.223310,1.365088,1.299218,0.052576
21098.750000,3,1.232915,1.370705,1.306567,0.050803
21099.000000,3,1.246359,1.379186,1.317374,0.048928
21099.250000,3,1.251646,1.379630,1.320928,0.047394
21099.500000,3,1.247068,1.368366,1.312662,0.044918
21099.750000,3,1.235724,1.350301,1.297972,0.042166
21100.000000,3,1.230906,1.338504,1.288917,0.039895
21100.250000,3,1.234124,1.336144,1.288838,0.037786
21100.500000,3,1.246568,1.343910,1.298414,0.036004
21100.750000,3,1.260062,1.352421,1.308856,0.034041
21101.000000,3,1.265449,1.351416,1.311835,0.031846
21101.250000,3,1.261201,1.342479,1.305175,0.029623
21101.500000,3,1.253825,1.328240,1.294330,0.027368
21101.750000,3,1.249797,1.317184,1.286541,0.024992
21102.000000,3,1.249427,1.310882,1.282404,0.022665
21102.250000,3,1.246219,1.303970,1.277660,0.021009
21102.500000,3,1.237783,1.290092,1.266310,0.018814
21102.750000,3,1.223130,1.268684,1.248056,0.016602
21103.000000,3,1.205828,1.245689,1.227888,0.014246
21103.250000,3,1.195713,1.227965,1.213600,0.011815
21103.500000,3,1.191885,1.219701,1.206874,0.010350
21103.750000,3,1.193404,1.215854,1.205278,0.008338
21104.000000,3,1.192175,1.211386,1.202417,0.006846
21104.250000,3,1.186377,1.200422,1.193984,0.005055
21104.500000,3,1.176812,1.186866,1.182406,0.003324
21104.750000,3,1.170740,1.175689,1.173287,0.001738
21105.000000,3,1.169020,1.170474,1.169602,0.000417
21105.250000,3,1.167214,1.173094,1.170241,0.001760
21105.500000,3,1.165919,1.173524,1.169651,0.002867
21105.750000,3,1.158287,1.170328,1.164229,0.004593
21106.000000,3,1.147945,1.163338,1.155666,0.005978
21106.250000,3,1.139269,1.158931,1.148549,0.007158
21106.500000,3,1.133294,1.157371,1.144657,0.008685
21106.750000,3,1.127470,1.154123,1.139903,0.009900
21107.000000,3,1.113131,1.143648,1.127580,0.011315
21107.250000,3,1.087516,1.121522,1.104077,0.012302
21107.500000,3,1.058653,1.093692,1.075649,0.013104
21107.750000,3,1.034319,1.072243,1.052576,0.014156
21108.000000,3,1.025579,1.067385,1.044885,0.015134
21108.250000,3,1.031513,1.077530,1.052785,0.016267
21108.500000,3,1.048172,1.098200,1.070636,0.017428
21108.750000,3,1.063265,1.115921,1.087159,0.018688
21109.000000,3,1.068930,1.122898,1.093632,0.019601
21109.250000,3,1.062304,1.119690,1.089234,0.020894
21109.500000,3,1.055376,1.115012,1.083115,0.021907
21109.750000,3,1.052935,1.115372,1.081301,0.022658
21110.000000,3,1.053893,1.119210,1.083880,0.023604
21110.250000,3,1.055003,1.120999,1.085592,0.024326
21110.500000,3,1.047298,1.116981,1.079799,0.025342
21110.750000,3,1.034178,1.104457,1.067284,0.025743
21111.000000,3,1.022167,1.093932,1.055549,0.026198
21111.250000,3,1.018899,1.093302,1.053016,0.026882
21111.500000,3,1.025626,1.103148,1.061122,0.028366
21111.750000,3,1.037799,1.118380,1.074421,0.029269
21112.000000,3,1.046380,1.128805,1.084224,0.030158
21112.250000,3,1.044283,1.129655,1.083980,0.030848
21112.500000,3,1.036074,1.122608,1.076689,0.031571
21112.750000,3,1.028692,1.116751,1.069581,0.032107
21113.000000,3,1.026745,1.117631,1.068865,0.032961
21113.250000,3,1.030779,1.122878,1.073050,0.033675
21113.500000,3,1.033179,1.126896,1.076409,0.034206
21113.750000,3,1.028772,1.123838,1.073196,0.034720
21114.000000,3,1.017326,1.114262,1.063474,0.035372
21114.250000,3,1.007697,1.105966,1.053646,0.035697
21114.500000,3,1.003419,1.103497,1.049561,0.036335
21114.750000,3,1.005430,1.107376,1.052291,0.036840
21115.000000,3,1.010630,1.112683,1.058017,0.037515
21115.250000,3,1.011669,1.116011,1.059917,0.038075
21115.500000,3,1.007654,1.112213,1.056360,0.038375
21115.750000,3,1.001165,1.106746,1.050492,0.038728
21116.000000,3,0.997130,1.105207,1.047263,0.039378
21116.250000,3,0.997405,1.106256,1.048301,0.039689
21116.500000,3,0.997697,1.109335,1.049714,0.040757
21116.750000,3,0.993405,1.105566,1.045698,0.040803
21117.000000,3,0.981766,1.093382,1.034340,0.040811
21117.250000,3,0.966808,1.078600,1.019740,0.040880
21117.500000,3,0.955516,1.067315,1.007581,0.040718
21117.750000,3,0.948217,1.059049,1.000254,0.040788
21118.000000,3,0.941161,1.053432,0.993531,0.041064
21118.250000,3,0.926794,1.037939,0.979342,0.040845
21118.500000,3,0.901895,1.011232,0.954084,0.040185
21118.750000,3,0.868950,0.975035,0.920347,0.039029
21119.000000,3,0.838372,0.941668,0.888262,0.037747
21119.250000,3,0.816086,0.916916,0.863884,0.037017
21119.500000,3,0.801122,0.900734,0.848107,0.036635
21119.750000,3,0.787402,0.884559,0.833422,0.035794
21120.000000,3,0.765601,0.861059,0.811021,0.035162
21120.250000,3,0.732593,0.822372,0.776247,0.032891
21120.500000,3,0.691307,0.775398,0.732737,0.030730
21120.750000,3,0.649439,0.726338,0.687217,0.028182
21121.000000,3,0.609856,0.679400,0.643738,0.025348
21121.250000,3,0.572228,0.633947,0.602147,0.022321
21121.500000,3,0.533508,0.586771,0.559352,0.018855
21121.750000,3,0.492866,0.537356,0.514101,0.015251
21122.000000,3,0.453859,0.487873,0.469888,0.011370
21122.250000,3,0.421037,0.444360,0.431861,0.007647
21122.500000,3,0.397047,0.410911,0.403008,0.004442
21122.750000,3,0.380768,0.385892,0.382450,0.001568
21123.000000,3,0.363919,0.370934,0.367674,0.002187
21123.250000,3,0.348307,0.361848,0.355345,0.004407
21123.500000,3,0.334342,0.353159,0.344234,0.006337
21123.750000,3,0.324755,0.346005,0.335812,0.007451
21124.000000,4,0.297208,0.299442,0.298566,0.000740
21124.250000,4,0.301665,0.304632,0.303425,0.000999
21124.500000,4,0.315135,0.319979,0.317822,0.001506
21124.750000,4,0.336314,0.343530,0.340419,0.002172
21125.000000,4,0.364850,0.373268,0.369510,0.002628
21125.250000,4,0.398926,0.409936,0.404855,0.003301
21125.500000,4,0.439170,0.452263,0.446118,0.003910
21125.750000,4,0.485738,0.501212,0.493847,0.004558
21126.000000,4,0.538435,0.556505,0.547833,0.005268
21126.250000,4,0.595872,0.616330,0.606307,0.005985
21126.500000,4,0.655998,0.677371,0.667320,0.006383
21126.750000,4,0.717150,0.740127,0.729009,0.006810
21127.000000,4,0.776505,0.800422,0.789083,0.007112
21127.250000,4,0.834658,0.858778,0.846860,0.007273
21127.500000,4,0.887910,0.911486,0.899997,0.007326
21127.750000,4,0.935149,0.959154,0.947346,0.007500
21128.000000,4,0.977202,1.001125,0.989481,0.007616
21128.250000,4,1.016285,1.040175,1.028345,0.007546
21128.500000,4,1.055166,1.080090,1.068010,0.007779
21128.750000,4,1.097121,1.120400,1.109190,0.007460
21129.000000,4,1.135254,1.159262,1.147545,0.007535
21129.250000,4,1.166263,1.188709,1.177176,0.007620
21129.500000,4,1.182155,1.202044,1.192057,0.007126
21129.750000,4,1.187294,1.206416,1.196914,0.007112
21130.000000,4,1.190684,1.208514,1.199888,0.006563
21130.250000,4,1.199198,1.218057,1.208603,0.006849
21130.500000,4,1.212877,1.230939,1.221943,0.006440
21130.750000,4,1.223572,1.240650,1.232304,0.006298
21131.000000,4,1.219231,1.236105,1.228075,0.006153
21131.250000,4,1.200484,1.218043,1.209864,0.006104
21131.500000,4,1.178288,1.194281,1.186525,0.005728
21131.750000,4,1.165814,1.179491,1.172451,0.005051
21132.000000,4,1.166792,1.181589,1.173958,0.005059
21132.250000,4,1.177787,1.191841,1.184967,0.004865
21132.500000,4,1.184581,1.197218,1.191087,0.004641
21132.750000,4,1.173855,1.186750,1.180675,0.004556
21133.000000,4,1.147534,1.161218,1.154752,0.004378
21133.250000,4,1.123519,1.134475,1.129840,0.003849
21133.500000,4,1.115848,1.124428,1.120090,0.003257
21133.750000,4,1.126055,1.137507,1.131969,0.003494
21134.000000,4,1.150339,1.162739,1.156677,0.003595
21134.250000,4,1.173656,1.182445,1.178045,0.002824
21134.500000,4,1.176889,1.183647,1.180312,0.002689
21134.750000,4,1.161629,1.169669,1.166019,0.002633
21135.000000,4,1.146312,1.152107,1.149369,0.002089
21135.250000,4,1.141509,1.147828,1.144516,0.001847
21135.500000,4,1.150818,1.157627,1.154436,0.001914
21135.750000,4,1.166243,1.171967,1.168839,0.001690
21136.000000,4,1.171531,1.175279,1.173350,0.001398
21136.250000,4,1.157922,1.163698,1.161141,0.001811
21136.500000,4,1.138032,1.142654,1.140665,0.001561
21136.750000,4,1.126323,1.128385,1.127483,0.000642
21137.000000,4,1.128838,1.131765,1.130572,0.000862
21137.250000,4,1.145490,1.148705,1.147214,0.001049
21137.500000,4,1.161743,1.163241,1.162342,0.000474
21137.750000,4,1.161015,1.164415,1.162336,0.001063
21138.000000,4,1.141117,1.146259,1.143637,0.001859
21138.250000,4,1.116433,1.121625,1.118991,0.001769
21138.500000,4,1.102505,1.105771,1.104204,0.001018
21138.750000,4,1.105613,1.107867,1.106807,0.000712
21139.000000,4,1.121414,1.126104,1.124034,0.001443
21139.250000,4,1.141376,1.146270,1.143789,0.001402
21139.500000,4,1.154037,1.156675,1.155257,0.000986
21139.750000,4,1.150970,1.155268,1.153148,0.001448
21140.000000,4,1.151503,1.155251,1.153858,0.001253
21140.250000,4,1.133262,1.137778,1.135455,0.001483
21140.500000,4,1.130775,1.134775,1.132363,0.001321
21140.750000,4,1.131645,1.135962,1.133833,0.001346
21141.000000,4,1.133075,1.138546,1.135580,0.001913
21141.250000,4,1.133892,1.138151,1.136003,0.001570
21141.500000,4,1.133125,1.138107,1.135549,0.001767
21141.750000,4,1.134895,1.139803,1.136845,0.001805
21142.000000,4,1.137016,1.143906,1.140230,0.002549
21142.250000,4,1.141376,1.148031,1.144419,0.002482
21142.500000,4,1.143806,1.151302,1.147474,0.002546
21142.750000,4,1.146518,1.152834,1.149549,0.002506
21143.000000,4,1.148477,1.155677,1.152103,0.002867
21143.250000,4,1.150970,1.159124,1.154912,0.002994
21143.500000,4,1.150842,1.159671,1.155206,0.003153
21143.750000,4,1.146617,1.154659,1.150519,0.003128
21144.000000,4,1.134867,1.144932,1.140184,0.003362
21144.250000,4,1.124349,1.134326,1.129401,0.003554
21144.500000,4,1.120252,1.130557,1.125209,0.003590
21144.750000,4,1.127765,1.138807,1.133033,0.003832
21145.000000,4,1.144796,1.155824,1.150316,0.003910
21145.250000,4,1.162418,1.174720,1.168537,0.004221
21145.500000,4,1.173249,1.185097,1.178747,0.004156
21145.750000,4,1.171484,1.183713,1.177610,0.004461
21146.000000,4,1.164501,1.176560,1.170660,0.004371
21146.250000,4,1.160877,1.172672,1.166756,0.004229
21146.500000,4,1.161128,1.173517,1.167185,0.004818
21146.750000,4,1.160483,1.173348,1.167254,0.004651
21147.000000,4,1.150842,1.164587,1.157979,0.004623
21147.250000,4,1.130101,1.145540,1.137880,0.004792
21147.500000,4,1.108355,1.122213,1.115376,0.004571
21147.750000,4,1.096646,1.110520,1.103335,0.004750
21148.000000,4,1.103122,1.116701,1.108942,0.004927
21148.250000,4,1.122704,1.138350,1.129901,0.005232
21148.500000,4,1.146337,1.162414,1.153842,0.005439
21148.750000,4,1.159754,1.174213,1.166565,0.005255
21149.000000,4,1.154367,1.169965,1.161560,0.005260
21149.250000,4,1.138738,1.155128,1.146468,0.005420
21149.500000,4,1.126802,1.141779,1.133905,0.005260
21149.750000,4,1.125216,1.139642,1.131981,0.005327
21150.000000,4,1.129047,1.143688,1.135936,0.005526
21150.250000,4,1.128732,1.143628,1.135768,0.005423
21150.500000,4,1.114708,1.131173,1.122903,0.005413
21150.750000,4,1.089456,1.106609,1.097919,0.005528
21151.000000,4,1.062058,1.078413,1.070207,0.005379
21151.250000,4,1.037673,1.054328,1.045883,0.005506
21151.500000,4,1.013298,1.029983,1.021928,0.005352
21151.750000,4,0.981031,0.999094,0.989847,0.005487
21152.000000,4,0.931559,0.952003,0.941573,0.005980
21152.250000,4,0.870157,0.890821,0.880024,0.005898
21152.500000,4,0.807255,0.826765,0.816665,0.005705
