# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257390,0.257759,0.257537,0.000136
20528.250000,1,0.258097,0.258615,0.258341,0.000244
20528.500000,1,0.260717,0.261400,0.260956,0.000263
20528.750000,1,0.264695,0.266797,0.265742,0.000745
20529.000000,1,0.270820,0.274176,0.272732,0.001221
20529.250000,1,0.279992,0.285594,0.283093,0.002027
20529.500000,1,0.291682,0.300001,0.296550,0.003057
20529.750000,1,0.307295,0.317746,0.313557,0.003869
20530.000000,1,0.326319,0.340040,0.334483,0.005069
20530.250000,1,0.349214,0.365647,0.359080,0.006095
20530.500000,1,0.375303,0.394357,0.386867,0.007085
20530.750000,1,0.404745,0.426440,0.417840,0.008049
20531.000000,1,0.435014,0.460266,0.450359,0.009384
20531.250000,1,0.467084,0.494893,0.484024,0.010357
20531.500000,1,0.499493,0.529662,0.517964,0.011266
20531.750000,1,0.532549,0.564328,0.551997,0.011861
20532.000000,1,0.564959,0.597616,0.585052,0.012247
20532.250000,1,0.595578,0.630262,0.616885,0.012953
20532.500000,1,0.624755,0.660562,0.646961,0.013473
20532.750000,1,0.652893,0.688911,0.675463,0.013638
20533.000000,1,0.678247,0.714905,0.701285,0.013904
20533.250000,1,0.702204,0.740656,0.726149,0.014471
20533.500000,1,0.725752,0.763003,0.748940,0.014037
20533.750000,1,0.747504,0.784465,0.770437,0.013894
20534.000000,1,0.767979,0.805848,0.791479,0.014231
20534.250000,1,0.787369,0.825369,0.811030,0.014274
20534.500000,1,0.805524,0.842675,0.828775,0.014013
20534.750000,1,0.823371,0.859396,0.845914,0.013584
20535.000000,1,0.840191,0.875114,0.861941,0.013136
20535.250000,1,0.856651,0.891206,0.878091,0.012977
20535.500000,1,0.872815,0.906621,0.894111,0.012809
20535.750000,1,0.889364,0.923148,0.910347,0.012676
20536.000000,1,0.905055,0.937227,0.925170,0.012111
20536.250000,1,0.918731,0.949943,0.938456,0.011846
20536.500000,1,0.931461,0.961818,0.950774,0.011571
20536.750000,1,0.945152,0.974717,0.963655,0.011176
20537.000000,1,0.958092,0.987924,0.976971,0.011301
20537.250000,1,0.974314,1.002819,0.992040,0.010717
20537.500000,1,0.990776,1.017251,1.007409,0.009999
20537.750000,1,1.006083,1.031683,1.022191,0.009659
20538.000000,1,1.019301,1.043108,1.034643,0.009129
20538.250000,1,1.031665,1.055675,1.047045,0.009161
20538.500000,1,1.051159,1.075960,1.066529,0.009341
20538.750000,1,1.058823,1.080089,1.072434,0.008121
20539.000000,1,1.075354,1.095763,1.088324,0.007737
20539.250000,1,1.094176,1.112299,1.105731,0.006904
20539.500000,1,1.112777,1.130489,1.123569,0.006561
20539.750000,1,1.129118,1.145021,1.138790,0.005908
20540.000000,1,1.143189,1.157749,1.152413,0.005510
20540.250000,1,1.156045,1.169765,1.164453,0.005146
20540.500000,1,1.167244,1.179888,1.175353,0.004838
20540.750000,1,1.182018,1.192485,1.188567,0.003947
20541.000000,1,1.195667,1.204862,1.201373,0.003435
20541.250000,1,1.207137,1.215987,1.213001,0.003444
20541.500000,1,1.219451,1.226690,1.224085,0.002757
20541.750000,1,1.227566,1.233325,1.230927,0.002106
20542.000000,1,1.233874,1.240070,1.237502,0.002259
20542.250000,1,1.240522,1.245060,1.243026,0.001673
20542.500000,1,1.247282,1.250021,1.249141,0.001088
20542.750000,1,1.255116,1.256425,1.256000,0.000518
20543.000000,1,1.262768,1.263150,1.262897,0.000150
20543.250000,1,1.267392,1.269629,1.268302,0.000840
20543.500000,1,1.270688,1.272853,1.271471,0.000825
20543.750000,1,1.273302,1.275946,1.274693,0.000997
20544.000000,1,1.275076,1.279452,1.277143,0.001577
20544.250000,1,1.277562,1.283158,1.279483,0.002172
20544.500000,1,1.280568,1.286382,1.283046,0.002116
20544.750000,1,1.282332,1.288852,1.285079,0.002403
20545.000000,1,1.286413,1.293643,1.288491,0.002998
20545.250000,1,1.288937,1.296476,1.291513,0.002986
20545.500000,1,1.291142,1.300423,1.294431,0.003563
20545.750000,1,1.293637,1.303315,1.297130,0.003707
20546.000000,1,1.295561,1.306128,1.299399,0.004026
20546.250000,1,1.296944,1.309261,1.301483,0.004650
20546.500000,1,1.298127,1.310356,1.303032,0.004554
20546.750000,1,1.299510,1.312636,1.304991,0.004787
20547.000000,1,1.301394,1.315920,1.307185,0.005357
20547.250000,1,1.304791,1.318642,1.309485,0.005430
20547.500000,1,1.308009,1.323684,1.313989,0.005856
20547.750000,1,1.312338,1.329620,1.318378,0.006692
20548.000000,1,1.316808,1.334400,1.323325,0.006649
20548.250000,1,1.318752,1.337665,1.325970,0.007062
20548.500000,1,1.319484,1.338036,1.326180,0.007080
20548.750000,1,1.319554,1.339683,1.327037,0.007575
20549.000000,1,1.320075,1.341250,1.328056,0.007960
20549.250000,1,1.323212,1.343842,1.330506,0.007978
20549.500000,1,1.325016,1.347578,1.333383,0.008537
20549.750000,1,1.327311,1.349938,1.335792,0.008524
20550.000000,1,1.329395,1.352489,1.337415,0.008978
20550.250000,1,1.328233,1.352087,1.336987,0.009035
20550.500000,1,1.327622,1.351907,1.336502,0.009235
20550.750000,1,1.327321,1.351826,1.336309,0.009294
20551.000000,1,1.327311,1.353544,1.337176,0.009871
20551.250000,1,1.329255,1.355964,1.339142,0.010115
20551.500000,1,1.330949,1.358897,1.340986,0.010677
20551.750000,1,1.332823,1.359550,1.342727,0.010192
20552.000000,1,1.334226,1.361579,1.343918,0.010524
20552.250000,1,1.334256,1.363296,1.344757,0.011047
20552.500000,1,1.335369,1.365686,1.346000,0.011689
20552.750000,1,1.336561,1.367344,1.347773,0.011702
20553.000000,1,1.340059,1.372315,1.351715,0.012296
20553.250000,1,1.342825,1.376132,1.354993,0.012650
20553.500000,1,1.344739,1.377618,1.356248,0.012669
20553.750000,1,1.344599,1.378151,1.356655,0.012857
20554.000000,1,1.340049,1.375168,1.352917,0.013331
20554.250000,1,1.333234,1.369001,1.346727,0.013435
20554.500000,1,1.323563,1.359339,1.336965,0.013473
20554.750000,1,1.310935,1.346925,1.324063,0.013649
20555.000000,1,1.292334,1.327932,1.305863,0.013335
20555.250000,1,1.266658,1.303305,1.280668,0.013745
20555.500000,1,1.234638,1.269589,1.248056,0.013081
20555.750000,1,1.193588,1.226843,1.206597,0.012371
20556.000000,1,1.144730,1.177127,1.157259,0.012094
20556.250000,1,1.088768,1.118261,1.100683,0.010840
20556.500000,1,1.027133,1.053469,1.037443,0.009825
20556.750000,1,0.959850,0.984081,0.969981,0.008845
20557.000000,1,0.888380,0.910543,0.897752,0.008066
20557.250000,1,0.814827,0.833990,0.823024,0.006975
20557.500000,1,0.739321,0.755751,0.746215,0.005987
20557.750000,1,0.664071,0.677927,0.670356,0.004995
20558.000000,1,0.591559,0.602497,0.596612,0.003918
20558.250000,1,0.522823,0.531273,0.526924,0.003033
20558.500000,1,0.459629,0.466054,0.463078,0.002298
20558.750000,1,0.403650,0.408067,0.406055,0.001582
20559.000000,1,0.356048,0.358620,0.357731,0.001015
20559.250000,1,0.317808,0.319145,0.318603,0.000490
20559.500000,1,0.289271,0.290062,0.289761,0.000314
20559.750000,1,0.271716,0.272270,0.271941,0.000211
20560.000000,2,0.296698,0.297504,0.297136,0.000308
20560.250000,2,0.301598,0.303614,0.302772,0.000741
20560.500000,2,0.299733,0.300213,0.299939,0.000197
20560.750000,2,0.307072,0.309347,0.308537,0.000876
20561.000000,2,0.309410,0.309993,0.309771,0.000234
20561.250000,2,0.321370,0.324798,0.323357,0.001243
20561.500000,2,0.329858,0.331284,0.330577,0.000515
20561.750000,2,0.349325,0.353233,0.351327,0.001386
20562.000000,2,0.364799,0.367670,0.366245,0.001020
20562.250000,2,0.391816,0.396926,0.394683,0.001840
20562.500000,2,0.414490,0.418215,0.416692,0.001370
20562.750000,2,0.447280,0.453627,0.451029,0.002338
20563.000000,2,0.475086,0.479748,0.477665,0.001669
20563.250000,2,0.510507,0.517656,0.514663,0.002618
20563.500000,2,0.538359,0.543977,0.541635,0.002047
20563.750000,2,0.572384,0.581313,0.577816,0.003309
20564.000000,2,0.598919,0.606180,0.602988,0.002607
20564.250000,2,0.630301,0.639472,0.635682,0.003357
20564.500000,2,0.651082,0.658807,0.655686,0.002859
20564.750000,2,0.677153,0.686510,0.682861,0.003473
20565.000000,2,0.693365,0.701208,0.698101,0.002915
20565.250000,2,0.714780,0.725290,0.721189,0.003896
20565.500000,2,0.728113,0.735972,0.732861,0.002916
20565.750000,2,0.747324,0.756821,0.753049,0.003506
20566.000000,2,0.756590,0.764209,0.761591,0.002961
20566.250000,2,0.773116,0.782310,0.778879,0.003457
20566.500000,2,0.780173,0.786329,0.784281,0.002414
20566.750000,2,0.792417,0.801714,0.798227,0.003489
20567.000000,2,0.796934,0.804295,0.801656,0.002806
20567.250000,2,0.808783,0.816959,0.814048,0.003127
20567.500000,2,0.812700,0.819938,0.817280,0.002740
20567.750000,2,0.824080,0.832260,0.828986,0.003018
20568.000000,2,0.827043,0.832914,0.830858,0.002255
20568.250000,2,0.836418,0.844889,0.841769,0.003211
20568.500000,2,0.840182,0.845229,0.843371,0.001938
20568.750000,2,0.851052,0.858196,0.855354,0.002663
20569.000000,2,0.856001,0.860967,0.859068,0.001858
20569.250000,2,0.870638,0.876027,0.873845,0.002006
20569.500000,2,0.876806,0.880816,0.879221,0.001480
20569.750000,2,0.890609,0.896934,0.894281,0.002302
20570.000000,2,0.896714,0.899173,0.898474,0.001018
20570.250000,2,0.909618,0.913998,0.912605,0.001745
20570.500000,2,0.915805,0.918608,0.917228,0.000991
20570.750000,2,0.929280,0.934126,0.932079,0.001756
20571.000000,2,0.936104,0.937827,0.937080,0.000714
20571.250000,2,0.949952,0.952745,0.951688,0.001046
20571.500000,2,0.955082,0.956673,0.955976,0.000571
20571.750000,2,0.969658,0.971959,0.970561,0.000966
20572.000000,2,1.140130,1.233842,1.200906,0.036136
20572.250000,2,0.984946,0.987439,0.985767,0.000979
20572.500000,2,0.987079,0.988270,0.987685,0.000503
20572.750000,2,1.000814,1.003220,1.002069,0.000884
20573.000000,2,1.006485,1.007526,1.007180,0.000411
20573.250000,2,1.020824,1.023373,1.022247,0.000914
20573.500000,2,1.026628,1.027577,1.027158,0.000384
20573.750000,2,1.041032,1.042212,1.041678,0.000424
20574.000000,2,1.047451,1.048501,1.047900,0.000385
20574.250000,2,1.063692,1.064452,1.064013,0.000312
20574.500000,2,1.070882,1.074021,1.072121,0.001169
20574.750000,2,1.089436,1.090724,1.090303,0.000507
20575.000000,2,1.097882,1.100973,1.098969,0.001213
20575.250000,2,1.116087,1.118188,1.116974,0.000761
20575.500000,2,1.124430,1.127642,1.125436,0.001295
20575.750000,2,1.142344,1.144666,1.143587,0.000852
20576.000000,2,1.225077,1.253674,1.241897,0.010470
20576.250000,2,1.171843,1.173230,1.172640,0.000568
20576.500000,2,1.180515,1.185083,1.182079,0.001769
20576.750000,2,1.198920,1.202137,1.199887,0.001306
20577.000000,2,1.205514,1.209878,1.206875,0.001748
20577.250000,2,1.221677,1.223918,1.222470,0.000885
20577.500000,2,1.226549,1.232233,1.228180,0.002347
20577.750000,2,1.241332,1.245346,1.242735,0.001560
20578.000000,2,1.246602,1.251283,1.248045,0.001883
20578.250000,2,1.261128,1.265756,1.262640,0.001832
20578.500000,2,1.262743,1.269022,1.265077,0.002364
20578.750000,2,1.275592,1.279655,1.276983,0.001620
20579.000000,2,1.276105,1.282598,1.277829,0.002755
20579.250000,2,1.286698,1.291498,1.288409,0.001844
20579.500000,2,1.287229,1.294704,1.289479,0.003048
20579.750000,2,1.301023,1.306859,1.303066,0.002251
20580.000000,2,1.305115,1.313622,1.307694,0.003464
20580.250000,2,1.319365,1.326412,1.321601,0.002834
20580.500000,2,1.323824,1.331916,1.326135,0.003353
20580.750000,2,1.337618,1.345069,1.339554,0.003185
20581.000000,2,1.339483,1.350068,1.343427,0.003983
20581.250000,2,1.354370,1.363665,1.357623,0.003577
20581.500000,2,1.358673,1.369319,1.362270,0.004163
20581.750000,2,1.374232,1.383007,1.377441,0.003335
20582.000000,2,1.380140,1.391503,1.383165,0.004818
20582.250000,2,1.396842,1.405826,1.399683,0.003584
20582.500000,2,1.401918,1.413829,1.405938,0.004635
20582.750000,2,1.418129,1.428272,1.421284,0.004083
20583.000000,2,1.425813,1.437494,1.429267,0.004779
20583.250000,2,1.443438,1.456101,1.447810,0.004887
20583.500000,2,1.454032,1.466865,1.458329,0.005058
20583.750000,2,1.475017,1.487396,1.479128,0.004877
20584.000000,2,1.486282,1.500721,1.490655,0.005846
20584.250000,2,1.505041,1.517140,1.509467,0.004578
20584.500000,2,1.513478,1.525515,1.517262,0.004807
20584.750000,2,1.528665,1.540372,1.533060,0.004396
20585.000000,2,1.531514,1.544817,1.536211,0.005097
20585.250000,2,1.542338,1.554422,1.546838,0.004563
20585.500000,2,1.539619,1.551953,1.544262,0.004636
20585.750000,2,1.543692,1.553676,1.547461,0.003736
20586.000000,2,1.533871,1.545049,1.537924,0.004298
20586.250000,2,1.530551,1.539072,1.534069,0.003106
20586.500000,2,1.512745,1.523207,1.517065,0.003811
20586.750000,2,1.502363,1.510659,1.506162,0.002959
20587.000000,2,1.475499,1.485169,1.479544,0.003534
20587.250000,2,1.451002,1.457854,1.454449,0.002436
20587.500000,2,1.409873,1.417145,1.413683,0.002607
20587.750000,2,1.371563,1.375305,1.373956,0.001474
20588.000000,2,1.314786,1.320083,1.318189,0.002069
20588.250000,2,1.261529,1.266493,1.264324,0.001809
20588.500000,2,1.190286,1.196088,1.193639,0.002101
20588.750000,2,1.124259,1.128142,1.126080,0.001748
20589.000000,2,1.040567,1.045041,1.042739,0.001643
20589.250000,2,0.960245,0.966112,0.963398,0.002403
20589.500000,2,0.870000,0.874524,0.872055,0.001950
20589.750000,2,0.786096,0.792077,0.789582,0.002301
20590.000000,2,0.697141,0.702142,0.700069,0.002030
20590.250000,2,0.620076,0.626501,0.624021,0.002455
20590.500000,2,0.541533,0.545957,0.544185,0.001791
20590.750000,2,0.477307,0.483369,0.481312,0.002420
20591.000000,2,0.415975,0.419852,0.418288,0.001516
20591.250000,2,0.372748,0.377409,0.375951,0.001867
20591.500000,2,0.335093,0.337512,0.336542,0.000919
20591.750000,2,0.318408,0.321317,0.320265,0.001121
20592.000000,3,0.290451,0.291877,0.291174,0.000506
20592.250000,3,0.293063,0.294394,0.293927,0.000543
20592.500000,3,0.301206,0.302246,0.301772,0.000425
20592.750000,3,0.315013,0.315928,0.315527,0.000341
20593.000000,3,0.333542,0.335097,0.334275,0.000635
20593.250000,3,0.357228,0.359243,0.358064,0.000802
20593.500000,3,0.386217,0.388509,0.386994,0.000923
20593.750000,3,0.419919,0.422974,0.421184,0.001205
20594.000000,3,0.457469,0.461254,0.458857,0.001524
20594.250000,3,0.498212,0.502114,0.499953,0.001539
20594.500000,3,0.540911,0.544945,0.542468,0.001687
20594.750000,3,0.584443,0.590487,0.587047,0.002355
20595.000000,3,0.628963,0.635174,0.631931,0.002321
20595.250000,3,0.675879,0.682631,0.678746,0.002546
20595.500000,3,0.721742,0.728591,0.724558,0.002712
20595.750000,3,0.766895,0.774436,0.770120,0.002800
20596.000000,3,0.808502,0.816072,0.812117,0.002829
20596.250000,3,0.847507,0.855816,0.851176,0.003035
20596.500000,3,0.880633,0.889336,0.884942,0.003186
20596.750000,3,0.913082,0.921874,0.917301,0.003233
20597.000000,3,0.941623,0.950373,0.945848,0.003178
20597.250000,3,0.968535,0.977245,0.972882,0.003176
20597.500000,3,0.991892,1.000400,0.996256,0.003061
20597.750000,3,1.011717,1.020594,1.016408,0.003205
20598.000000,3,1.026880,1.035200,1.031409,0.003053
20598.250000,3,1.038255,1.046753,1.042904,0.003129
20598.500000,3,1.047104,1.055523,1.051794,0.003098
20598.750000,3,1.056560,1.063954,1.060500,0.002707
20599.000000,3,1.063073,1.070447,1.067065,0.002681
20599.250000,3,1.068611,1.076243,1.072905,0.002831
20599.500000,3,1.072807,1.078898,1.076083,0.002295
20599.750000,3,1.074150,1.080101,1.077753,0.002242
20600.000000,3,1.090347,1.107195,1.099905,0.006115
20600.250000,3,1.073245,1.078958,1.076554,0.002099
20600.500000,3,1.073464,1.079137,1.076551,0.002095
20600.750000,3,1.076287,1.080618,1.078617,0.001614
20601.000000,3,1.078684,1.083700,1.081478,0.001867
20601.250000,3,1.083178,1.086753,1.085006,0.001281
20601.500000,3,1.085137,1.088900,1.087065,0.001340
20601.750000,3,1.087772,1.091068,1.089336,0.001219
20602.000000,3,1.087185,1.090412,1.089215,0.001312
20602.250000,3,1.089681,1.093096,1.091142,0.001274
20602.500000,3,1.090427,1.093156,1.091892,0.001122
20602.750000,3,1.091839,1.094965,1.093313,0.001110
20603.000000,3,1.093320,1.096008,1.094779,0.000976
20603.250000,3,1.094921,1.097742,1.096830,0.001147
20603.500000,3,1.098501,1.100086,1.099205,0.000592
20603.750000,3,1.101662,1.103983,1.102779,0.000831
20604.000000,3,1.106395,1.108199,1.107168,0.000651
20604.250000,3,1.111447,1.112644,1.111836,0.000477
20604.500000,3,1.116527,1.116969,1.116690,0.000167
20604.750000,3,1.121015,1.121566,1.121187,0.000226
20605.000000,3,1.123895,1.124703,1.124352,0.000351
20605.250000,3,1.128271,1.129606,1.128730,0.000522
20605.500000,3,1.130749,1.131949,1.131598,0.000492
20605.750000,3,1.133779,1.135122,1.134529,0.000484
20606.000000,3,1.134911,1.135917,1.135385,0.000443
20606.250000,3,1.135428,1.136297,1.135837,0.000327
20606.500000,3,1.134239,1.135477,1.134590,0.000514
20606.750000,3,1.133782,1.134760,1.134269,0.000348
20607.000000,3,1.133394,1.134196,1.133830,0.000328
20607.250000,3,1.135442,1.136682,1.135953,0.000456
20607.500000,3,1.137398,1.138671,1.138001,0.000492
20607.750000,3,1.140807,1.141667,1.141215,0.000343
20608.000000,3,1.142462,1.144895,1.143518,0.000877
20608.250000,3,1.144446,1.146785,1.145349,0.000910
20608.500000,3,1.145970,1.148912,1.147384,0.001127
20608.750000,3,1.150292,1.153198,1.151639,0.001059
20609.000000,3,1.157050,1.160436,1.158087,0.001383
20609.250000,3,1.165191,1.169007,1.166958,0.001485
20609.500000,3,1.175228,1.179736,1.176822,0.001775
20609.750000,3,1.184410,1.188774,1.185873,0.001715
20610.000000,3,1.191601,1.195914,1.193132,0.001663
20610.250000,3,1.197908,1.202824,1.199525,0.001935
20610.500000,3,1.202675,1.207478,1.204489,0.001804
20610.750000,3,1.207458,1.213016,1.209834,0.002007
20611.000000,3,1.212011,1.219022,1.214793,0.002591
20611.250000,3,1.217619,1.223168,1.219585,0.002123
20611.500000,3,1.220999,1.226220,1.222834,0.002071
20611.750000,3,1.222541,1.229899,1.225649,0.002777
20612.000000,3,1.226230,1.232057,1.228412,0.002193
20612.250000,3,1.229541,1.235875,1.231940,0.002379
20612.500000,3,1.234696,1.242219,1.237012,0.003077
20612.750000,3,1.242178,1.247986,1.244195,0.002245
20613.000000,3,1.249044,1.256706,1.251486,0.003124
20613.250000,3,1.256137,1.263070,1.258706,0.002622
20613.500000,3,1.262431,1.269563,1.265082,0.002700
20613.750000,3,1.267522,1.275051,1.270735,0.002759
20614.000000,3,1.273537,1.280898,1.275872,0.003008
20614.250000,3,1.277475,1.284885,1.279877,0.003025
20614.500000,3,1.281223,1.288325,1.283839,0.002736
20614.750000,3,1.282615,1.290423,1.285911,0.002910
20615.000000,3,1.283271,1.291965,1.286998,0.003153
20615.250000,3,1.285717,1.292850,1.288883,0.002624
20615.500000,3,1.286503,1.292681,1.289341,0.002390
20615.750000,3,1.288412,1.294918,1.291165,0.002425
20616.000000,3,1.289565,1.295713,1.292067,0.002340
20616.250000,3,1.289505,1.296767,1.292951,0.002637
20616.500000,3,1.289495,1.296707,1.292774,0.002632
20616.750000,3,1.288770,1.296310,1.292194,0.002886
20617.000000,3,1.287010,1.293824,1.290088,0.002600
20617.250000,3,1.283729,1.290433,1.286367,0.002564
20617.500000,3,1.277604,1.284010,1.280593,0.002471
20617.750000,3,1.269441,1.275558,1.272319,0.002191
20618.000000,3,1.257579,1.263308,1.260597,0.002122
20618.250000,3,1.243610,1.248245,1.245912,0.001690
20618.500000,3,1.225713,1.229989,1.228054,0.001574
20618.750000,3,1.204356,1.210182,1.207526,0.002143
20619.000000,3,1.180294,1.185394,1.183045,0.001900
20619.250000,3,1.153140,1.155922,1.154869,0.001071
20619.500000,3,1.117337,1.122116,1.120402,0.001907
20619.750000,3,1.079286,1.083410,1.082144,0.001688
20620.000000,3,1.036045,1.039067,1.037991,0.001168
20620.250000,3,0.987909,0.991864,0.990221,0.001534
20620.500000,3,0.935966,0.939419,0.937800,0.001311
20620.750000,3,0.880407,0.884343,0.882110,0.001625
20621.000000,3,0.820785,0.824764,0.822612,0.001825
20621.250000,3,0.758211,0.761903,0.759977,0.001585
20621.500000,3,0.692490,0.695977,0.694296,0.001528
20621.750000,3,0.626913,0.631606,0.629853,0.001909
20622.000000,3,0.563912,0.568426,0.566636,0.001846
20622.250000,3,0.505854,0.510123,0.508368,0.001740
20622.500000,3,0.452134,0.456896,0.454821,0.001868
20622.750000,3,0.405205,0.409720,0.408098,0.001781
20623.000000,3,0.365413,0.369475,0.368046,0.001610
20623.250000,3,0.334519,0.337949,0.336649,0.001301
20623.500000,3,0.311335,0.314468,0.313338,0.001191
20623.750000,3,0.298034,0.300385,0.299576,0.000908
20624.000000,4,0.297444,0.299772,0.298982,0.000904
20624.250000,4,0.308686,0.313489,0.311647,0.001792
20624.500000,4,0.314984,0.316133,0.315371,0.000452
20624.750000,4,0.343582,0.346218,0.344793,0.000959
20625.000000,4,0.364754,0.367205,0.365823,0.000898
20625.250000,4,0.408087,0.409729,0.408892,0.000780
20625.500000,4,0.441022,0.446696,0.442975,0.002192
20625.750000,4,0.499389,0.503714,0.500714,0.001765
20626.000000,4,0.543466,0.551460,0.545780,0.003292
20626.250000,4,0.609800,0.615943,0.611650,0.002503
20626.500000,4,0.658480,0.669409,0.661690,0.004475
20626.750000,4,0.727367,0.736228,0.730064,0.003584
20627.000000,4,0.777642,0.789622,0.780877,0.005054
20627.250000,4,0.845185,0.855549,0.848183,0.004268
20627.500000,4,0.891647,0.904740,0.895462,0.005385
20627.750000,4,0.953094,0.962683,0.955604,0.004091
20628.000000,4,0.989652,1.003246,0.993612,0.005599
20628.250000,4,1.039987,1.050332,1.042744,0.004385
20628.500000,4,1.064992,1.079412,1.069557,0.005744
20628.750000,4,1.107401,1.118956,1.110921,0.004686
20629.000000,4,1.126158,1.142180,1.131430,0.006300
20629.250000,4,1.161280,1.172088,1.165085,0.004169
20629.500000,4,1.171179,1.185875,1.175993,0.005802
20629.750000,4,1.195041,1.206724,1.198917,0.004576
20630.000000,4,1.194320,1.208660,1.199348,0.005507
20630.250000,4,1.211046,1.222576,1.214910,0.004547
20630.500000,4,1.209684,1.223593,1.214441,0.005402
20630.750000,4,1.228121,1.239505,1.231730,0.004617
20631.000000,4,1.228021,1.241520,1.232241,0.005444
20631.250000,4,1.242765,1.253820,1.246436,0.004332
20631.500000,4,1.234927,1.247466,1.239330,0.004838
20631.750000,4,1.242134,1.252464,1.245786,0.003953
20632.000000,4,1.227681,1.242238,1.233153,0.005484
20632.250000,4,1.235938,1.246548,1.239903,0.003987
20632.500000,4,1.225719,1.240143,1.231139,0.005436
20632.750000,4,1.237670,1.247815,1.241126,0.003977
20633.000000,4,1.227941,1.241251,1.232476,0.005192
20633.250000,4,1.234757,1.244892,1.238156,0.003974
20633.500000,4,1.218092,1.231913,1.223551,0.005135
20633.750000,4,1.224788,1.234268,1.228061,0.003674
20634.000000,4,1.212547,1.226357,1.217381,0.005319
20634.250000,4,1.225429,1.235545,1.228550,0.004093
20634.500000,4,1.219543,1.234627,1.225039,0.005744
20634.750000,4,1.234937,1.247127,1.239505,0.004577
20635.000000,4,1.227311,1.242977,1.233291,0.005902
20635.250000,4,1.238491,1.249521,1.242500,0.004187
20635.500000,4,1.227210,1.241341,1.232063,0.005491
20635.750000,4,1.236058,1.247176,1.239862,0.004308
20636.000000,4,1.225209,1.240024,1.230374,0.005745
20636.250000,4,1.234947,1.245171,1.239035,0.003818
20636.500000,4,1.222806,1.234936,1.226991,0.004750
20636.750000,4,1.226890,1.235355,1.229779,0.003302
20637.000000,4,1.208193,1.219563,1.212576,0.004256
20637.250000,4,1.210081,1.217897,1.212553,0.003162
20637.500000,4,1.191508,1.203592,1.196193,0.004498
20637.750000,4,1.197333,1.203851,1.199983,0.002444
20638.000000,4,1.180928,1.192120,1.185377,0.004120
20638.250000,4,1.184622,1.191990,1.187373,0.002821
20638.500000,4,1.165144,1.174662,1.169213,0.003482
20638.750000,4,1.166345,1.171370,1.168099,0.001938
20639.000000,4,1.146867,1.156755,1.150899,0.003677
20639.250000,4,1.152332,1.158471,1.154863,0.002241
20639.500000,4,1.142003,1.149762,1.144777,0.002970
20639.750000,4,1.155375,1.158810,1.156567,0.001352
20640.000000,4,1.588392,1.798042,1.715447,0.078086
20640.250000,4,1.156176,1.160646,1.158772,0.001663
20640.500000,4,1.143654,1.151268,1.146832,0.002791
20640.750000,4,1.151522,1.154431,1.152804,0.001139
20641.000000,4,1.138710,1.145452,1.141450,0.002473
20641.250000,4,1.146707,1.149333,1.147844,0.000966
20641.500000,4,1.132494,1.139636,1.135142,0.002729
20641.750000,4,1.138389,1.139596,1.138760,0.000489
20642.000000,4,1.120663,1.126049,1.123146,0.001985
20642.250000,4,1.125247,1.126473,1.125837,0.000438
20642.500000,4,1.112736,1.116073,1.114323,0.001253
20642.750000,4,1.120434,1.121919,1.121140,0.000591
20643.000000,4,1.111114,1.115954,1.113014,0.001799
20643.250000,4,1.124957,1.126069,1.125464,0.000417
20643.500000,4,1.117140,1.121760,1.119191,0.001701
20643.750000,4,1.129271,1.130093,1.129640,0.000322
20644.000000,4,1.118551,1.122707,1.120504,0.001501
20644.250000,4,1.127206,1.128461,1.128006,0.000493
20644.500000,4,1.117384,1.119156,1.117894,0.000734
20644.750000,4,1.124597,1.125288,1.124996,0.000274
20645.000000,4,1.113166,1.115096,1.114260,0.000698
20645.250000,4,1.118557,1.120903,1.120208,0.000960
20645.500000,4,1.106639,1.107215,1.106818,0.000233
20645.750000,4,1.108003,1.111015,1.110088,0.001215
20646.000000,4,1.095892,1.096761,1.096290,0.000375
20646.250000,4,1.098196,1.102006,1.100883,0.001559
20646.500000,4,1.087143,1.088907,1.088379,0.000726
20646.750000,4,1.089906,1.095480,1.093524,0.002202
20647.000000,4,1.079601,1.081582,1.080773,0.000740
20647.250000,4,1.082285,1.087913,1.085991,0.002183
20647.500000,4,1.071561,1.074833,1.073584,0.001220
20647.750000,4,1.073436,1.081083,1.078858,0.003169
20648.000000,4,1.064997,1.069587,1.068296,0.001916
20648.250000,4,1.069635,1.078675,1.075191,0.003391
20648.500000,4,1.059161,1.065963,1.063969,0.002787
20648.750000,4,1.062612,1.073210,1.069761,0.004211
20649.000000,4,1.051230,1.059878,1.057012,0.003426
20649.250000,4,1.054243,1.067164,1.062223,0.004855
20649.500000,4,1.042341,1.052231,1.049212,0.004031
20649.750000,4,1.043299,1.056064,1.052166,0.005165
20650.000000,4,1.028196,1.039159,1.035768,0.004412
20650.250000,4,1.023287,1.038728,1.033590,0.006073
20650.500000,4,1.002687,1.016148,1.012083,0.005467
20650.750000,4,0.993512,1.011523,1.005394,0.007043
20651.000000,4,0.967348,0.982586,0.977816,0.006147
20651.250000,4,0.952162,0.970963,0.964867,0.007471
20651.500000,4,0.918604,0.935587,0.930171,0.006771
20651.750000,4,0.894558,0.915101,0.908475,0.008154
20652.000000,4,0.852525,0.871465,0.865147,0.007413
20652.250000,4,0.819913,0.841777,0.834395,0.008528
20652.500000,4,0.770448,0.788840,0.783117,0.007391
