# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.244257,0.244257,0.244257,0.000000
21728.250000,1,0.252176,0.252176,0.252176,0.000000
21728.500000,1,0.263766,0.263766,0.263766,0.000000
21728.750000,1,0.281577,0.281577,0.281577,0.000000
21729.000000,1,0.313105,0.313105,0.313105,0.000000
21729.250000,1,0.338479,0.338479,0.338479,0.000000
21729.500000,1,0.374439,0.374439,0.374439,0.000000
21729.750000,1,0.422493,0.422493,0.422493,0.000000
21730.000000,1,0.465329,0.465329,0.465329,0.000000
21730.250000,1,0.520251,0.520251,0.520251,0.000000
21730.500000,1,0.571915,0.571915,0.571915,0.000000
21730.750000,1,0.634972,0.634972,0.634972,0.000000
21731.000000,1,0.681422,0.681422,0.681422,0.000000
21731.250000,1,0.747790,0.747790,0.747790,0.000000
21731.500000,1,0.797230,0.797230,0.797230,0.000000
21731.750000,1,0.857770,0.857770,0.857770,0.000000
21732.000000,1,0.897407,0.897407,0.897407,0.000000
21732.250000,1,0.943985,0.943985,0.943985,0.000000
21732.500000,1,0.976997,0.976997,0.976997,0.000000
21732.750000,1,1.006811,1.006811,1.006811,0.000000
21733.000000,1,1.054455,1.054455,1.054455,0.000000
21733.250000,1,1.077129,1.077129,1.077129,0.000000
21733.500000,1,1.110412,1.110412,1.110412,0.000000
21733.750000,1,1.130962,1.130962,1.130962,0.000000
21734.000000,1,1.132842,1.132842,1.132842,0.000000
21734.250000,1,1.143239,1.143239,1.143239,0.000000
21734.500000,1,1.163260,1.163260,1.163260,0.000000
21734.750000,1,1.166319,1.166319,1.166319,0.000000
21735.000000,1,1.177661,1.177661,1.177661,0.000000
21735.250000,1,1.198535,1.198535,1.198535,0.000000
21735.500000,1,1.210080,1.210080,1.210080,0.000000
21735.750000,1,1.193881,1.193881,1.193881,0.000000
21736.000000,1,1.214257,1.214257,1.214257,0.000000
21736.250000,1,1.225711,1.225711,1.225711,0.000000
21736.500000,1,1.233790,1.233790,1.233790,0.000000
21736.750000,1,1.224247,1.224247,1.224247,0.000000
21737.000000,1,1.222469,1.222469,1.222469,0.000000
21737.250000,1,1.231118,1.231118,1.231118,0.000000
21737.500000,1,1.224542,1.224542,1.224542,0.000000
21737.750000,1,1.211981,1.211981,1.211981,0.000000
21738.000000,1,1.229695,1.229695,1.229695,0.000000
21738.250000,1,1.255590,1.255590,1.255590,0.000000
21738.500000,1,1.268111,1.268111,1.268111,0.000000
21738.750000,1,1.283660,1.283660,1.283660,0.000000
21739.000000,1,1.259513,1.259513,1.259513,0.000000
21739.250000,1,1.268863,1.268863,1.268863,0.000000
21739.500000,1,1.276231,1.276231,1.276231,0.000000
21739.750000,1,1.277349,1.277349,1.277349,0.000000
21740.000000,1,1.295164,1.295164,1.295164,0.000000
21740.250000,1,1.271485,1.271485,1.271485,0.000000
21740.500000,1,1.290337,1.290337,1.290337,0.000000
21740.750000,1,1.289676,1.289676,1.289676,0.000000
21741.000000,1,1.284036,1.284036,1.284036,0.000000
21741.250000,1,1.297797,1.297797,1.297797,0.000000
21741.500000,1,1.285164,1.285164,1.285164,0.000000
21741.750000,1,1.269798,1.269798,1.269798,0.000000
21742.000000,1,1.254259,1.254259,1.254259,0.000000
21742.250000,1,1.242561,1.242561,1.242561,0.000000
21742.500000,1,1.251992,1.251992,1.251992,0.000000
21742.750000,1,1.249330,1.249330,1.249330,0.000000
21743.000000,1,1.269737,1.269737,1.269737,0.000000
21743.250000,1,1.287298,1.287298,1.287298,0.000000
21743.500000,1,1.296120,1.296120,1.296120,0.000000
21743.750000,1,1.272806,1.272806,1.272806,0.000000
21744.000000,1,1.287705,1.287705,1.287705,0.000000
21744.250000,1,1.303061,1.303061,1.303061,0.000000
21744.500000,1,1.294799,1.294799,1.294799,0.000000
21744.750000,1,1.296486,1.296486,1.296486,0.000000
21745.000000,1,1.302858,1.302858,1.302858,0.000000
21745.250000,1,1.288579,1.288579,1.288579,0.000000
21745.500000,1,1.277430,1.277430,1.277430,0.000000
21745.750000,1,1.268466,1.268466,1.268466,0.000000
21746.000000,1,1.265661,1.265661,1.265661,0.000000
21746.250000,1,1.249858,1.249858,1.249858,0.000000
21746.500000,1,1.244716,1.244716,1.244716,0.000000
21746.750000,1,1.257084,1.257084,1.257084,0.000000
21747.000000,1,1.222001,1.222001,1.222001,0.000000
21747.250000,1,1.215070,1.215070,1.215070,0.000000
21747.500000,1,1.222438,1.222438,1.222438,0.000000
21747.750000,1,1.214735,1.214735,1.214735,0.000000
21748.000000,1,1.210446,1.210446,1.210446,0.000000
21748.250000,1,1.208993,1.208993,1.208993,0.000000
21748.500000,1,1.189033,1.189033,1.189033,0.000000
21748.750000,1,1.172071,1.172071,1.172071,0.000000
21749.000000,1,1.161491,1.161491,1.161491,0.000000
21749.250000,1,1.134742,1.134742,1.134742,0.000000
21749.500000,1,1.152568,1.152568,1.152568,0.000000
21749.750000,1,1.142111,1.142111,1.142111,0.000000
21750.000000,1,1.134621,1.134621,1.134621,0.000000
21750.250000,1,1.144916,1.144916,1.144916,0.000000
21750.500000,1,1.133411,1.133411,1.133411,0.000000
21750.750000,1,1.120992,1.120992,1.120992,0.000000
21751.000000,1,1.110311,1.110311,1.110311,0.000000
21751.250000,1,1.098725,1.098725,1.098725,0.000000
21751.500000,1,1.091967,1.091967,1.091967,0.000000
21751.750000,1,1.084273,1.084273,1.084273,0.000000
21752.000000,1,1.071610,1.071610,1.071610,0.000000
21752.250000,1,1.063582,1.063582,1.063582,0.000000
21752.500000,1,1.061193,1.061193,1.061193,0.000000
21752.750000,1,1.069913,1.069913,1.069913,0.000000
21753.000000,1,1.045288,1.045288,1.045288,0.000000
21753.250000,1,1.023773,1.023773,1.023773,0.000000
21753.500000,1,1.016629,1.016629,1.016629,0.000000
21753.750000,1,0.993738,0.993738,0.993738,0.000000
21754.000000,1,1.009395,1.009395,1.009395,0.000000
21754.250000,1,1.017798,1.017798,1.017798,0.000000
21754.500000,1,0.977988,0.977988,0.977988,0.000000
21754.750000,1,0.967077,0.967077,0.967077,0.000000
21755.000000,1,0.931936,0.931936,0.931936,0.000000
21755.250000,1,0.930188,0.930188,0.930188,0.000000
21755.500000,1,0.897485,0.897485,0.897485,0.000000
21755.750000,1,0.849045,0.849045,0.849045,0.000000
21756.000000,1,0.822980,0.822980,0.822980,0.000000
21756.250000,1,0.783059,0.783059,0.783059,0.000000
21756.500000,1,0.717357,0.717357,0.717357,0.000000
21756.750000,1,0.674155,0.674155,0.674155,0.000000
21757.000000,1,0.630379,0.630379,0.630379,0.000000
21757.250000,1,0.589699,0.589699,0.589699,0.000000
21757.500000,1,0.544166,0.544166,0.544166,0.000000
21757.750000,1,0.492564,0.492564,0.492564,0.000000
21758.000000,1,0.444886,0.444886,0.444886,0.000000
21758.250000,1,0.400597,0.400597,0.400597,0.000000
21758.500000,1,0.365682,0.365682,0.365682,0.000000
21758.750000,1,0.328714,0.328714,0.328714,0.000000
21759.000000,1,0.304144,0.304144,0.304144,0.000000
21759.250000,1,0.284866,0.284866,0.284866,0.000000
21759.500000,1,0.268644,0.268644,0.268644,0.000000
21759.750000,1,0.254218,0.254218,0.254218,0.000000
21760.000000,2,0.304074,0.304074,0.304074,0.000000
21760.250000,2,0.310906,0.310906,0.310906,0.000000
21760.500000,2,0.317113,0.317113,0.317113,0.000000
21760.750000,2,0.324878,0.324878,0.324878,0.000000
21761.000000,2,0.342616,0.342616,0.342616,0.000000
21761.250000,2,0.348556,0.348556,0.348556,0.000000
21761.500000,2,0.371837,0.371837,0.371837,0.000000
21761.750000,2,0.394925,0.394925,0.394925,0.000000
21762.000000,2,0.424212,0.424212,0.424212,0.000000
21762.250000,2,0.466614,0.466614,0.466614,0.000000
21762.500000,2,0.501912,0.501912,0.501912,0.000000
21762.750000,2,0.540561,0.540561,0.540561,0.000000
21763.000000,2,0.580457,0.580457,0.580457,0.000000
21763.250000,2,0.601773,0.601773,0.601773,0.000000
21763.500000,2,0.646783,0.646783,0.646783,0.000000
21763.750000,2,0.695280,0.695280,0.695280,0.000000
21764.000000,2,0.728070,0.728070,0.728070,0.000000
21764.250000,2,0.769615,0.769615,0.769615,0.000000
21764.500000,2,0.789348,0.789348,0.789348,0.000000
21764.750000,2,0.815015,0.815015,0.815015,0.000000
21765.000000,2,0.844579,0.844579,0.844579,0.000000
21765.250000,2,0.871705,0.871705,0.871705,0.000000
21765.500000,2,0.890350,0.890350,0.890350,0.000000
21765.750000,2,0.902033,0.902033,0.902033,0.000000
21766.000000,2,0.908140,0.908140,0.908140,0.000000
21766.250000,2,0.913307,0.913307,0.913307,0.000000
21766.500000,2,0.915858,0.915858,0.915858,0.000000
21766.750000,2,0.948283,0.948283,0.948283,0.000000
21767.000000,2,0.963132,0.963132,0.963132,0.000000
21767.250000,2,0.947555,0.947555,0.947555,0.000000
21767.500000,2,0.936421,0.936421,0.936421,0.000000
21767.750000,2,0.936659,0.936659,0.936659,0.000000
21768.000000,2,0.937435,0.937435,0.937435,0.000000
21768.250000,2,0.941211,0.941211,0.941211,0.000000
21768.500000,2,0.977170,0.977170,0.977170,0.000000
21768.750000,2,0.984254,0.984254,0.984254,0.000000
21769.000000,2,0.989534,0.989534,0.989534,0.000000
21769.250000,2,0.999531,0.999531,0.999531,0.000000
21769.500000,2,1.000045,1.000045,1.000045,0.000000
21769.750000,2,0.997838,0.997838,0.997838,0.000000
21770.000000,2,1.006020,1.006020,1.006020,0.000000
21770.250000,2,1.001945,1.001945,1.001945,0.000000
21770.500000,2,1.016230,1.016230,1.016230,0.000000
21770.750000,2,1.010970,1.010970,1.010970,0.000000
21771.000000,2,1.025882,1.025882,1.025882,0.000000
21771.250000,2,1.015798,1.015798,1.015798,0.000000
21771.500000,2,1.015231,1.015231,1.015231,0.000000
21771.750000,2,1.049781,1.049781,1.049781,0.000000
21772.000000,2,1.062797,1.062797,1.062797,0.000000
21772.250000,2,1.037653,1.037653,1.037653,0.000000
21772.500000,2,1.036412,1.036412,1.036412,0.000000
21772.750000,2,1.046482,1.046482,1.046482,0.000000
21773.000000,2,1.059592,1.059592,1.059592,0.000000
21773.250000,2,1.064668,1.064668,1.064668,0.000000
21773.500000,2,1.087527,1.087527,1.087527,0.000000
21773.750000,2,1.087982,1.087982,1.087982,0.000000
21774.000000,2,1.065030,1.065030,1.065030,0.000000
21774.250000,2,1.069652,1.069652,1.069652,0.000000
21774.500000,2,1.060461,1.060461,1.060461,0.000000
21774.750000,2,1.078047,1.078047,1.078047,0.000000
21775.000000,2,1.089223,1.089223,1.089223,0.000000
21775.250000,2,1.101361,1.101361,1.101361,0.000000
21775.500000,2,1.107864,1.107864,1.107864,0.000000
21775.750000,2,1.111141,1.111141,1.111141,0.000000
21776.000000,2,1.130868,1.130868,1.130868,0.000000
21776.250000,2,1.143388,1.143388,1.143388,0.000000
21776.500000,2,1.169132,1.169132,1.169132,0.000000
21776.750000,2,1.177372,1.177372,1.177372,0.000000
21777.000000,2,1.167581,1.167581,1.167581,0.000000
21777.250000,2,1.171075,1.171075,1.171075,0.000000
21777.500000,2,1.169390,1.169390,1.169390,0.000000
21777.750000,2,1.169628,1.169628,1.169628,0.000000
21778.000000,2,1.191815,1.191815,1.191815,0.000000
21778.250000,2,1.221859,1.221859,1.221859,0.000000
21778.500000,2,1.247727,1.247727,1.247727,0.000000
21778.750000,2,1.251635,1.251635,1.251635,0.000000
21779.000000,2,1.243540,1.243540,1.243540,0.000000
21779.250000,2,1.242940,1.242940,1.242940,0.000000
21779.500000,2,1.249826,1.249826,1.249826,0.000000
21779.750000,2,1.268591,1.268591,1.268591,0.000000
21780.000000,2,1.289951,1.289951,1.289951,0.000000
21780.250000,2,1.293104,1.293104,1.293104,0.000000
21780.500000,2,1.303060,1.303060,1.303060,0.000000
21780.750000,2,1.303205,1.303205,1.303205,0.000000
21781.000000,2,1.305035,1.305035,1.305035,0.000000
21781.250000,2,1.305903,1.305903,1.305903,0.000000
21781.500000,2,1.319975,1.319975,1.319975,0.000000
21781.750000,2,1.320274,1.320274,1.320274,0.000000
21782.000000,2,1.315033,1.315033,1.315033,0.000000
21782.250000,2,1.292018,1.292018,1.292018,0.000000
21782.500000,2,1.280408,1.280408,1.280408,0.000000
21782.750000,2,1.296257,1.296257,1.296257,0.000000
21783.000000,2,1.334015,1.334015,1.334015,0.000000
21783.250000,2,1.340890,1.340890,1.340890,0.000000
21783.500000,2,1.355602,1.355602,1.355602,0.000000
21783.750000,2,1.353927,1.353927,1.353927,0.000000
21784.000000,2,1.367337,1.367337,1.367337,0.000000
21784.250000,2,1.364586,1.364586,1.364586,0.000000
21784.500000,2,1.394062,1.394062,1.394062,0.000000
21784.750000,2,1.417976,1.417976,1.417976,0.000000
21785.000000,2,1.406490,1.406490,1.406490,0.000000
21785.250000,2,1.393701,1.393701,1.393701,0.000000
21785.500000,2,1.382834,1.382834,1.382834,0.000000
21785.750000,2,1.386608,1.386608,1.386608,0.000000
21786.000000,2,1.386122,1.386122,1.386122,0.000000
21786.250000,2,1.392935,1.392935,1.392935,0.000000
21786.500000,2,1.406655,1.406655,1.406655,0.000000
21786.750000,2,1.402085,1.402085,1.402085,0.000000
21787.000000,2,1.361847,1.361847,1.361847,0.000000
21787.250000,2,1.336320,1.336320,1.336320,0.000000
21787.500000,2,1.292277,1.292277,1.292277,0.000000
21787.750000,2,1.268725,1.268725,1.268725,0.000000
21788.000000,2,1.215615,1.215615,1.215615,0.000000
21788.250000,2,1.154874,1.154874,1.154874,0.000000
21788.500000,2,1.075193,1.075193,1.075193,0.000000
21788.750000,2,1.013093,1.013093,1.013093,0.000000
21789.000000,2,0.919669,0.919669,0.919669,0.000000
21789.250000,2,0.873338,0.873338,0.873338,0.000000
21789.500000,2,0.812956,0.812956,0.812956,0.000000
21789.750000,2,0.740838,0.740838,0.740838,0.000000
21790.000000,2,0.650115,0.650115,0.650115,0.000000
21790.250000,2,0.571266,0.571266,0.571266,0.000000
21790.500000,2,0.509918,0.509918,0.509918,0.000000
21790.750000,2,0.446490,0.446490,0.446490,0.000000
21791.000000,2,0.403466,0.403466,0.403466,0.000000
21791.250000,2,0.373563,0.373563,0.373563,0.000000
21791.500000,2,0.338589,0.338589,0.338589,0.000000
21791.750000,2,0.328094,0.328094,0.328094,0.000000
21792.000000,3,0.294182,0.294182,0.294182,0.000000
21792.250000,3,0.298530,0.298530,0.298530,0.000000
21792.500000,3,0.310781,0.310781,0.310781,0.000000
21792.750000,3,0.335441,0.335441,0.335441,0.000000
21793.000000,3,0.356708,0.356708,0.356708,0.000000
21793.250000,3,0.390800,0.390800,0.390800,0.000000
21793.500000,3,0.423415,0.423415,0.423415,0.000000
21793.750000,3,0.459665,0.459665,0.459665,0.000000
21794.000000,3,0.506350,0.506350,0.506350,0.000000
21794.250000,3,0.558863,0.558863,0.558863,0.000000
21794.500000,3,0.617666,0.617666,0.617666,0.000000
21794.750000,3,0.679426,0.679426,0.679426,0.000000
21795.000000,3,0.720325,0.720325,0.720325,0.000000
21795.250000,3,0.775744,0.775744,0.775744,0.000000
21795.500000,3,0.814661,0.814661,0.814661,0.000000
21795.750000,3,0.868515,0.868515,0.868515,0.000000
21796.000000,3,0.913462,0.913462,0.913462,0.000000
21796.250000,3,0.941697,0.941697,0.941697,0.000000
21796.500000,3,0.966902,0.966902,0.966902,0.000000
21796.750000,3,0.988287,0.988287,0.988287,0.000000
21797.000000,3,1.025212,1.025212,1.025212,0.000000
21797.250000,3,1.061235,1.061235,1.061235,0.000000
21797.500000,3,1.069053,1.069053,1.069053,0.000000
21797.750000,3,1.081459,1.081459,1.081459,0.000000
21798.000000,3,1.095910,1.095910,1.095910,0.000000
21798.250000,3,1.111273,1.111273,1.111273,0.000000
21798.500000,3,1.118393,1.118393,1.118393,0.000000
21798.750000,3,1.126576,1.126576,1.126576,0.000000
21799.000000,3,1.151975,1.151975,1.151975,0.000000
21799.250000,3,1.140227,1.140227,1.140227,0.000000
21799.500000,3,1.147904,1.147904,1.147904,0.000000
21799.750000,3,1.149848,1.149848,1.149848,0.000000
21800.000000,3,1.150263,1.150263,1.150263,0.000000
21800.250000,3,1.152036,1.152036,1.152036,0.000000
21800.500000,3,1.160958,1.160958,1.160958,0.000000
21800.750000,3,1.193051,1.193051,1.193051,0.000000
21801.000000,3,1.213538,1.213538,1.213538,0.000000
21801.250000,3,1.206591,1.206591,1.206591,0.000000
21801.500000,3,1.199938,1.199938,1.199938,0.000000
21801.750000,3,1.208272,1.208272,1.208272,0.000000
21802.000000,3,1.201528,1.201528,1.201528,0.000000
21802.250000,3,1.211797,1.211797,1.211797,0.000000
21802.500000,3,1.193000,1.193000,1.193000,0.000000
21802.750000,3,1.198672,1.198672,1.198672,0.000000
21803.000000,3,1.190307,1.190307,1.190307,0.000000
21803.250000,3,1.173141,1.173141,1.173141,0.000000
21803.500000,3,1.178488,1.178488,1.178488,0.000000
21803.750000,3,1.183055,1.183055,1.183055,0.000000
21804.000000,3,1.184575,1.184575,1.184575,0.000000
21804.250000,3,1.162183,1.162183,1.162183,0.000000
21804.500000,3,1.170336,1.170336,1.170336,0.000000
21804.750000,3,1.161484,1.161484,1.161484,0.000000
21805.000000,3,1.176696,1.176696,1.176696,0.000000
21805.250000,3,1.178873,1.178873,1.178873,0.000000
21805.500000,3,1.189982,1.189982,1.189982,0.000000
21805.750000,3,1.163165,1.163165,1.163165,0.000000
21806.000000,3,1.172938,1.172938,1.172938,0.000000
21806.250000,3,1.165221,1.165221,1.165221,0.000000
21806.500000,3,1.172088,1.172088,1.172088,0.000000
21806.750000,3,1.187319,1.187319,1.187319,0.000000
21807.000000,3,1.157717,1.157717,1.157717,0.000000
21807.250000,3,1.131022,1.131022,1.131022,0.000000
21807.500000,3,1.121917,1.121917,1.121917,0.000000
21807.750000,3,1.110240,1.110240,1.110240,0.000000
21808.000000,3,1.110301,1.110301,1.110301,0.000000
21808.250000,3,1.093733,1.093733,1.093733,0.000000
21808.500000,3,1.127568,1.127568,1.127568,0.000000
21808.750000,3,1.157130,1.157130,1.157130,0.000000
21809.000000,3,1.168979,1.168979,1.168979,0.000000
21809.250000,3,1.156492,1.156492,1.156492,0.000000
21809.500000,3,1.167216,1.167216,1.167216,0.000000
21809.750000,3,1.159955,1.159955,1.159955,0.000000
21810.000000,3,1.151296,1.151296,1.151296,0.000000
21810.250000,3,1.170406,1.170406,1.170406,0.000000
21810.500000,3,1.182468,1.182468,1.182468,0.000000
21810.750000,3,1.174873,1.174873,1.174873,0.000000
21811.000000,3,1.149889,1.149889,1.149889,0.000000
21811.250000,3,1.145726,1.145726,1.145726,0.000000
21811.500000,3,1.144076,1.144076,1.144076,0.000000
21811.750000,3,1.188605,1.188605,1.188605,0.000000
21812.000000,3,1.210632,1.210632,1.210632,0.000000
21812.250000,3,1.213802,1.213802,1.213802,0.000000
21812.500000,3,1.186245,1.186245,1.186245,0.000000
21812.750000,3,1.197193,1.197193,1.197193,0.000000
21813.000000,3,1.193112,1.193112,1.193112,0.000000
21813.250000,3,1.204920,1.204920,1.204920,0.000000
21813.500000,3,1.194287,1.194287,1.194287,0.000000
21813.750000,3,1.204728,1.204728,1.204728,0.000000
21814.000000,3,1.208819,1.208819,1.208819,0.000000
21814.250000,3,1.189274,1.189274,1.189274,0.000000
21814.500000,3,1.195563,1.195563,1.195563,0.000000
21814.750000,3,1.194054,1.194054,1.194054,0.000000
21815.000000,3,1.201406,1.201406,1.201406,0.000000
21815.250000,3,1.206227,1.206227,1.206227,0.000000
21815.500000,3,1.231140,1.231140,1.231140,0.000000
21815.750000,3,1.178296,1.178296,1.178296,0.000000
21816.000000,3,1.210277,1.210277,1.210277,0.000000
21816.250000,3,1.219665,1.219665,1.219665,0.000000
21816.500000,3,1.217822,1.217822,1.217822,0.000000
21816.750000,3,1.210024,1.210024,1.210024,0.000000
21817.000000,3,1.192231,1.192231,1.192231,0.000000
21817.250000,3,1.177232,1.177232,1.177232,0.000000
21817.500000,3,1.160431,1.160431,1.160431,0.000000
21817.750000,3,1.168472,1.168472,1.168472,0.000000
21818.000000,3,1.155611,1.155611,1.155611,0.000000
21818.250000,3,1.150952,1.150952,1.150952,0.000000
21818.500000,3,1.118697,1.118697,1.118697,0.000000
21818.750000,3,1.082877,1.082877,1.082877,0.000000
21819.000000,3,1.031967,1.031967,1.031967,0.000000
21819.250000,3,1.022599,1.022599,1.022599,0.000000
21819.500000,3,0.995914,0.995914,0.995914,0.000000
21819.750000,3,0.974085,0.974085,0.974085,0.000000
21820.000000,3,0.937931,0.937931,0.937931,0.000000
21820.250000,3,0.903743,0.903743,0.903743,0.000000
21820.500000,3,0.850594,0.850594,0.850594,0.000000
21820.750000,3,0.779025,0.779025,0.779025,0.000000
21821.000000,3,0.739805,0.739805,0.739805,0.000000
21821.250000,3,0.685099,0.685099,0.685099,0.000000
21821.500000,3,0.625172,0.625172,0.625172,0.000000
21821.750000,3,0.566914,0.566914,0.566914,0.000000
21822.000000,3,0.508988,0.508988,0.508988,0.000000
21822.250000,3,0.459111,0.459111,0.459111,0.000000
21822.500000,3,0.411929,0.411929,0.411929,0.000000
21822.750000,3,0.381421,0.381421,0.381421,0.000000
21823.000000,3,0.349249,0.349249,0.349249,0.000000
21823.250000,3,0.331497,0.331497,0.331497,0.000000
21823.500000,3,0.308009,0.308009,0.308009,0.000000
21823.750000,3,0.293369,0.293369,0.293369,0.000000
21824.000000,4,0.298142,0.298142,0.298142,0.000000
21824.250000,4,0.304218,0.304218,0.304218,0.000000
21824.500000,4,0.320759,0.320759,0.320759,0.000000
21824.750000,4,0.336903,0.336903,0.336903,0.000000
21825.000000,4,0.371708,0.371708,0.371708,0.000000
21825.250000,4,0.402145,0.402145,0.402145,0.000000
21825.500000,4,0.441196,0.441196,0.441196,0.000000
21825.750000,4,0.490460,0.490460,0.490460,0.000000
21826.000000,4,0.558248,0.558248,0.558248,0.000000
21826.250000,4,0.611667,0.611667,0.611667,0.000000
21826.500000,4,0.674489,0.674489,0.674489,0.000000
21826.750000,4,0.733707,0.733707,0.733707,0.000000
21827.000000,4,0.807993,0.807993,0.807993,0.000000
21827.250000,4,0.860982,0.860982,0.860982,0.000000
21827.500000,4,0.908974,0.908974,0.908974,0.000000
21827.750000,4,0.941097,0.941097,0.941097,0.000000
21828.000000,4,0.996499,0.996499,0.996499,0.000000
21828.250000,4,1.030073,1.030073,1.030073,0.000000
21828.500000,4,1.052002,1.052002,1.052002,0.000000
21828.750000,4,1.102962,1.102962,1.102962,0.000000
21829.000000,4,1.132650,1.132650,1.132650,0.000000
21829.250000,4,1.195011,1.195011,1.195011,0.000000
21829.500000,4,1.180131,1.180131,1.180131,0.000000
21829.750000,4,1.194445,1.194445,1.194445,0.000000
21830.000000,4,1.173432,1.173432,1.173432,0.000000
21830.250000,4,1.198129,1.198129,1.198129,0.000000
21830.500000,4,1.196318,1.196318,1.196318,0.000000
21830.750000,4,1.225081,1.225081,1.225081,0.000000
21831.000000,4,1.215778,1.215778,1.215778,0.000000
21831.250000,4,1.178392,1.178392,1.178392,0.000000
21831.500000,4,1.182436,1.182436,1.182436,0.000000
21831.750000,4,1.154621,1.154621,1.154621,0.000000
21832.000000,4,1.156915,1.156915,1.156915,0.000000
21832.250000,4,1.177795,1.177795,1.177795,0.000000
21832.500000,4,1.177620,1.177620,1.177620,0.000000
21832.750000,4,1.155938,1.155938,1.155938,0.000000
21833.000000,4,1.135881,1.135881,1.135881,0.000000
21833.250000,4,1.112552,1.112552,1.112552,0.000000
21833.500000,4,1.119848,1.119848,1.119848,0.000000
21833.750000,4,1.105730,1.105730,1.105730,0.000000
21834.000000,4,1.143538,1.143538,1.143538,0.000000
21834.250000,4,1.174492,1.174492,1.174492,0.000000
21834.500000,4,1.186624,1.186624,1.186624,0.000000
21834.750000,4,1.165693,1.165693,1.165693,0.000000
21835.000000,4,1.135583,1.135583,1.135583,0.000000
21835.250000,4,1.149341,1.149341,1.149341,0.000000
21835.500000,4,1.154981,1.154981,1.154981,0.000000
21835.750000,4,1.162050,1.162050,1.162050,0.000000
21836.000000,4,1.168873,1.168873,1.168873,0.000000
21836.250000,4,1.172979,1.172979,1.172979,0.000000
21836.500000,4,1.137538,1.137538,1.137538,0.000000
21836.750000,4,1.134893,1.134893,1.134893,0.000000
21837.000000,4,1.142364,1.142364,1.142364,0.000000
21837.250000,4,1.151996,1.151996,1.151996,0.000000
21837.500000,4,1.166661,1.166661,1.166661,0.000000
21837.750000,4,1.161165,1.161165,1.161165,0.000000
21838.000000,4,1.151297,1.151297,1.151297,0.000000
21838.250000,4,1.133864,1.133864,1.133864,0.000000
21838.500000,4,1.108858,1.108858,1.108858,0.000000
21838.750000,4,1.118048,1.118048,1.118048,0.000000
21839.000000,4,1.160692,1.160692,1.160692,0.000000
21839.250000,4,1.166156,1.166156,1.166156,0.000000
21839.500000,4,1.185101,1.185101,1.185101,0.000000
21839.750000,4,1.161093,1.161093,1.161093,0.000000
21840.000000,4,1.188991,1.188991,1.188991,0.000000
21840.250000,4,1.157780,1.157780,1.157780,0.000000
21840.500000,4,1.146265,1.146265,1.146265,0.000000
21840.750000,4,1.162184,1.162184,1.162184,0.000000
21841.000000,4,1.153262,1.153262,1.153262,0.000000
21841.250000,4,1.163862,1.163862,1.163862,0.000000
21841.500000,4,1.172886,1.172886,1.172886,0.000000
21841.750000,4,1.166794,1.166794,1.166794,0.000000
21842.000000,4,1.162287,1.162287,1.162287,0.000000
21842.250000,4,1.157337,1.157337,1.157337,0.000000
21842.500000,4,1.186501,1.186501,1.186501,0.000000
21842.750000,4,1.160033,1.160033,1.160033,0.000000
21843.000000,4,1.175840,1.175840,1.175840,0.000000
21843.250000,4,1.161618,1.161618,1.161618,0.000000
21843.500000,4,1.183589,1.183589,1.183589,0.000000
21843.750000,4,1.177404,1.177404,1.177404,0.000000
21844.000000,4,1.156720,1.156720,1.156720,0.000000
21844.250000,4,1.152079,1.152079,1.152079,0.000000
21844.500000,4,1.127402,1.127402,1.127402,0.000000
21844.750000,4,1.146594,1.146594,1.146594,0.000000
21845.000000,4,1.174811,1.174811,1.174811,0.000000
21845.250000,4,1.182230,1.182230,1.182230,0.000000
21845.500000,4,1.179606,1.179606,1.179606,0.000000
21845.750000,4,1.209912,1.209912,1.209912,0.000000
21846.000000,4,1.197646,1.197646,1.197646,0.000000
21846.250000,4,1.172104,1.172104,1.172104,0.000000
21846.500000,4,1.186295,1.186295,1.186295,0.000000
21846.750000,4,1.181572,1.181572,1.181572,0.000000
21847.000000,4,1.161217,1.161217,1.161217,0.000000
21847.250000,4,1.160075,1.160075,1.160075,0.000000
21847.500000,4,1.118861,1.118861,1.118861,0.000000
21847.750000,4,1.103208,1.103208,1.103208,0.000000
21848.000000,4,1.112357,1.112357,1.112357,0.000000
21848.250000,4,1.127566,1.127566,1.127566,0.000000
21848.500000,4,1.142025,1.142025,1.142025,0.000000
21848.750000,4,1.163635,1.163635,1.163635,0.000000
21849.000000,4,1.132701,1.132701,1.132701,0.000000
21849.250000,4,1.125529,1.125529,1.125529,0.000000
21849.500000,4,1.109424,1.109424,1.109424,0.000000
21849.750000,4,1.107294,1.107294,1.107294,0.000000
21850.000000,4,1.111091,1.111091,1.111091,0.000000
21850.250000,4,1.124315,1.124315,1.124315,0.000000
21850.500000,4,1.105030,1.105030,1.105030,0.000000
21850.750000,4,1.061768,1.061768,1.061768,0.000000
21851.000000,4,1.034837,1.034837,1.034837,0.000000
21851.250000,4,1.017304,1.017304,1.017304,0.000000
21851.500000,4,1.001346,1.001346,1.001346,0.000000
21851.750000,4,0.950411,0.950411,0.950411,0.000000
21852.000000,4,0.919710,0.919710,0.919710,0.000000
21852.250000,4,0.856777,0.856777,0.856777,0.000000
21852.500000,4,0.789812,0.789812,0.789812,0.000000
