# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.241840,0.243472,0.242786,0.000476
6128.250000,1,0.244309,0.245614,0.245030,0.000522
6128.500000,1,0.251448,0.253105,0.252205,0.000560
6128.750000,1,0.263748,0.265188,0.264446,0.000538
6129.000000,1,0.281456,0.283159,0.282468,0.000568
6129.250000,1,0.304523,0.306550,0.305451,0.000627
6129.500000,1,0.331843,0.334127,0.332891,0.000737
6129.750000,1,0.363427,0.365304,0.364397,0.000650
6130.000000,1,0.399203,0.401825,0.400367,0.000728
6130.250000,1,0.438486,0.441384,0.440046,0.000796
6130.500000,1,0.481888,0.484722,0.483600,0.000768
6130.750000,1,0.527068,0.529891,0.528442,0.000902
6131.000000,1,0.570753,0.574275,0.573094,0.001029
6131.250000,1,0.614435,0.617629,0.616622,0.000983
6131.500000,1,0.658216,0.661524,0.660378,0.000987
6131.750000,1,0.703653,0.706754,0.706052,0.001059
6132.000000,1,0.751199,0.755061,0.753843,0.001269
6132.250000,1,0.798368,0.802267,0.801158,0.001226
6132.500000,1,0.842371,0.846331,0.845072,0.001290
6132.750000,1,0.881140,0.885205,0.883621,0.001327
6133.000000,1,0.914618,0.919104,0.916976,0.001789
6133.250000,1,0.944801,0.949209,0.947045,0.001896
6133.500000,1,0.972360,0.977288,0.974967,0.001914
6133.750000,1,0.996831,1.002562,0.999564,0.002396
6134.000000,1,1.016139,1.022014,1.018894,0.002484
6134.250000,1,1.028309,1.035028,1.031783,0.002858
6134.500000,1,1.036390,1.044443,1.040454,0.003474
6134.750000,1,1.044172,1.053713,1.049171,0.003806
6135.000000,1,1.056405,1.065180,1.060758,0.003524
6135.250000,1,1.069223,1.078699,1.074202,0.004069
6135.500000,1,1.081968,1.092226,1.087209,0.004380
6135.750000,1,1.090756,1.102303,1.096391,0.004334
6136.000000,1,1.095439,1.107219,1.101455,0.005122
6136.250000,1,1.098678,1.110809,1.104645,0.005175
6136.500000,1,1.102833,1.114656,1.108887,0.005082
6136.750000,1,1.109086,1.121315,1.115204,0.005598
6137.000000,1,1.114342,1.127908,1.121517,0.005768
6137.250000,1,1.117421,1.130638,1.124146,0.005959
6137.500000,1,1.116332,1.130298,1.123258,0.006413
6137.750000,1,1.114334,1.128042,1.121280,0.006467
6138.000000,1,1.117808,1.131853,1.124832,0.006518
6138.250000,1,1.128290,1.141590,1.135194,0.006038
6138.500000,1,1.144369,1.159363,1.151930,0.006414
6138.750000,1,1.161140,1.175926,1.168651,0.006205
6139.000000,1,1.174492,1.188964,1.181959,0.006117
6139.250000,1,1.183418,1.197175,1.190109,0.005967
6139.500000,1,1.190388,1.203339,1.197228,0.005655
6139.750000,1,1.200301,1.212543,1.206585,0.005386
6140.000000,1,1.213866,1.226138,1.220315,0.005121
6140.250000,1,1.226608,1.238443,1.233117,0.004619
6140.500000,1,1.237324,1.248190,1.242800,0.004620
6140.750000,1,1.240519,1.250502,1.245897,0.004465
6141.000000,1,1.240367,1.251591,1.246211,0.004482
6141.250000,1,1.242606,1.252276,1.247869,0.003691
6141.500000,1,1.249912,1.259201,1.254303,0.003554
6141.750000,1,1.259153,1.267594,1.263582,0.003328
6142.000000,1,1.267665,1.275221,1.271027,0.003232
6142.250000,1,1.269664,1.277690,1.273455,0.003148
6142.500000,1,1.267987,1.275024,1.271445,0.003011
6142.750000,1,1.265969,1.272326,1.268997,0.002814
6143.000000,1,1.267993,1.274321,1.270739,0.002473
6143.250000,1,1.275197,1.280628,1.278010,0.002160
6143.500000,1,1.284696,1.290847,1.287628,0.002286
6143.750000,1,1.291898,1.297635,1.294487,0.002037
6144.000000,1,1.293871,1.300073,1.296459,0.002210
6144.250000,1,1.293211,1.298451,1.295990,0.001785
6144.500000,1,1.294195,1.299742,1.297599,0.001770
6144.750000,1,1.301783,1.306050,1.303698,0.001588
6145.000000,1,1.310970,1.315931,1.313357,0.001533
6145.250000,1,1.319330,1.323634,1.321443,0.001448
6145.500000,1,1.322280,1.325848,1.323894,0.001151
6145.750000,1,1.319047,1.323619,1.320801,0.001392
6146.000000,1,1.316006,1.319521,1.317634,0.001254
6146.250000,1,1.314555,1.318409,1.316509,0.001151
6146.500000,1,1.317514,1.321125,1.319210,0.001253
6146.750000,1,1.320309,1.324169,1.322650,0.001302
6147.000000,1,1.319708,1.323954,1.322227,0.001225
6147.250000,1,1.313014,1.317692,1.315724,0.001590
6147.500000,1,1.303218,1.308539,1.305813,0.001571
6147.750000,1,1.293592,1.299616,1.297163,0.002343
6148.000000,1,1.287843,1.294429,1.291415,0.002453
6148.250000,1,1.282875,1.290721,1.286678,0.002887
6148.500000,1,1.276569,1.284604,1.280271,0.003218
6148.750000,1,1.265196,1.273613,1.269422,0.003276
6149.000000,1,1.251629,1.259673,1.255583,0.003704
6149.250000,1,1.236967,1.246524,1.241852,0.004065
6149.500000,1,1.228372,1.238525,1.233375,0.004701
6149.750000,1,1.225350,1.236146,1.230742,0.004953
6150.000000,1,1.225093,1.236927,1.231027,0.005444
6150.250000,1,1.224176,1.237283,1.230575,0.005877
6150.500000,1,1.221909,1.234841,1.228196,0.005794
6150.750000,1,1.216963,1.230220,1.223812,0.005961
6151.000000,1,1.212580,1.226282,1.219334,0.006298
6151.250000,1,1.208137,1.223500,1.215910,0.006669
6151.500000,1,1.206162,1.220651,1.213674,0.006475
6151.750000,1,1.201477,1.215810,1.208976,0.006192
6152.000000,1,1.193910,1.208531,1.201153,0.006445
6152.250000,1,1.184228,1.198204,1.191038,0.005884
6152.500000,1,1.174369,1.188535,1.181222,0.006095
6152.750000,1,1.166234,1.181453,1.173670,0.006375
6153.000000,1,1.160996,1.175368,1.167896,0.006446
6153.250000,1,1.155673,1.169622,1.162320,0.006317
6153.500000,1,1.147605,1.161517,1.154280,0.006159
6153.750000,1,1.136442,1.150399,1.143453,0.006217
6154.000000,1,1.124145,1.137340,1.130630,0.005869
6154.250000,1,1.109773,1.122977,1.116482,0.005692
6154.500000,1,1.094910,1.107234,1.101007,0.005684
6154.750000,1,1.076212,1.089018,1.082949,0.005356
6155.000000,1,1.054117,1.066283,1.059971,0.005094
6155.250000,1,1.024949,1.036465,1.030822,0.004764
6155.500000,1,0.991401,1.001674,0.996601,0.004257
6155.750000,1,0.952873,0.962764,0.957727,0.003904
6156.000000,1,0.910704,0.919955,0.915531,0.003746
6156.250000,1,0.867141,0.875363,0.871195,0.002807
6156.500000,1,0.812972,0.821532,0.817219,0.003096
6156.750000,1,0.757441,0.765850,0.761735,0.002666
6157.000000,1,0.700653,0.708104,0.704175,0.002409
6157.250000,1,0.642794,0.649799,0.646139,0.002198
6157.500000,1,0.586727,0.592489,0.589495,0.001776
6157.750000,1,0.531387,0.537111,0.534091,0.001798
6158.000000,1,0.477784,0.482958,0.480330,0.001472
6158.250000,1,0.427391,0.431570,0.429226,0.001276
6158.500000,1,0.380302,0.384810,0.382467,0.001294
6158.750000,1,0.339753,0.343222,0.341468,0.001068
6159.000000,1,0.306016,0.309599,0.307568,0.001084
6159.250000,1,0.279279,0.281789,0.280541,0.000735
6159.500000,1,0.260141,0.262408,0.261301,0.000671
6159.750000,1,0.248289,0.250100,0.249138,0.000594
6160.000000,2,0.285476,0.286520,0.285874,0.000318
6160.250000,2,0.288068,0.288864,0.288379,0.000245
6160.500000,2,0.294242,0.295250,0.294680,0.000349
6160.750000,2,0.306701,0.308139,0.307283,0.000400
6161.000000,2,0.323697,0.325211,0.324529,0.000557
6161.250000,2,0.346515,0.348642,0.347714,0.000666
6161.500000,2,0.373033,0.375993,0.374505,0.000986
6161.750000,2,0.405184,0.408168,0.406417,0.000981
6162.000000,2,0.439517,0.443281,0.441388,0.001457
6162.250000,2,0.479315,0.483943,0.481485,0.001598
6162.500000,2,0.521764,0.526642,0.523888,0.001786
6162.750000,2,0.566482,0.571471,0.568645,0.001900
6163.000000,2,0.609714,0.615716,0.612402,0.002104
6163.250000,2,0.653303,0.658413,0.655691,0.002040
6163.500000,2,0.694175,0.699709,0.696722,0.002088
6163.750000,2,0.735346,0.740528,0.737533,0.002041
6164.000000,2,0.773714,0.778755,0.775877,0.001912
6164.250000,2,0.809911,0.814810,0.812215,0.001661
6164.500000,2,0.841340,0.846354,0.843595,0.001967
6164.750000,2,0.870192,0.873692,0.872106,0.001446
6165.000000,2,0.895524,0.900188,0.898001,0.001801
6165.250000,2,0.922227,0.925563,0.923830,0.001326
6165.500000,2,0.946375,0.949970,0.948216,0.001437
6165.750000,2,0.970422,0.974077,0.972250,0.001531
6166.000000,2,0.990391,0.994448,0.992250,0.001717
6166.250000,2,1.006693,1.010040,1.008402,0.001363
6166.500000,2,1.018247,1.022704,1.020189,0.001675
6166.750000,2,1.028623,1.032608,1.030572,0.001679
6167.000000,2,1.035941,1.040426,1.038374,0.001495
6167.250000,2,1.042915,1.046489,1.044917,0.001482
6167.500000,2,1.044440,1.048216,1.046647,0.001527
6167.750000,2,1.044217,1.047907,1.046203,0.001349
6168.000000,2,1.042290,1.046681,1.044644,0.001687
6168.250000,2,1.044167,1.048225,1.046127,0.001476
6168.500000,2,1.048597,1.053750,1.051171,0.002127
6168.750000,2,1.057972,1.062933,1.060626,0.002003
6169.000000,2,1.068038,1.073252,1.070629,0.002004
6169.250000,2,1.075890,1.081721,1.079025,0.002432
6169.500000,2,1.081179,1.086034,1.083619,0.002185
6169.750000,2,1.084919,1.090412,1.087869,0.002314
6170.000000,2,1.090192,1.095678,1.093196,0.002456
6170.250000,2,1.098216,1.103798,1.100851,0.002546
6170.500000,2,1.105767,1.111084,1.108459,0.002268
6170.750000,2,1.111500,1.117714,1.114847,0.002473
6171.000000,2,1.114094,1.120244,1.117383,0.002515
6171.250000,2,1.115933,1.121482,1.118595,0.002232
6171.500000,2,1.118050,1.124351,1.120900,0.002584
6171.750000,2,1.124905,1.131604,1.128038,0.002854
6172.000000,2,1.133624,1.141471,1.137518,0.002724
6172.250000,2,1.143792,1.152008,1.147616,0.002991
6172.500000,2,1.149834,1.157866,1.153691,0.002988
6172.750000,2,1.152378,1.160075,1.156116,0.002969
6173.000000,2,1.153246,1.160118,1.156620,0.002724
6173.250000,2,1.155285,1.162170,1.158589,0.002954
6173.500000,2,1.157899,1.166086,1.161603,0.003302
6173.750000,2,1.162299,1.169814,1.165771,0.002903
6174.000000,2,1.161573,1.169612,1.165560,0.003311
6174.250000,2,1.159438,1.166703,1.162828,0.003179
6174.500000,2,1.154517,1.162110,1.158011,0.003107
6174.750000,2,1.152246,1.160935,1.157046,0.003245
6175.000000,2,1.156132,1.164332,1.160174,0.003414
6175.250000,2,1.164651,1.172930,1.169185,0.003290
6175.500000,2,1.173029,1.181040,1.177532,0.003349
6175.750000,2,1.181265,1.188262,1.184843,0.003016
6176.000000,2,1.213285,1.221731,1.218607,0.003284
6176.250000,2,1.185595,1.192782,1.189546,0.002890
6176.500000,2,1.189117,1.196617,1.193327,0.002987
6176.750000,2,1.197374,1.204198,1.200970,0.002989
6177.000000,2,1.204278,1.211782,1.208637,0.002801
6177.250000,2,1.211222,1.218768,1.215555,0.002462
6177.500000,2,1.214936,1.221353,1.218214,0.002254
6177.750000,2,1.217278,1.223259,1.220201,0.001850
6178.000000,2,1.219034,1.225317,1.222980,0.002157
6178.250000,2,1.225364,1.231005,1.228403,0.002090
6178.500000,2,1.231156,1.236925,1.234282,0.002047
6178.750000,2,1.236354,1.240207,1.238711,0.001241
6179.000000,2,1.236960,1.240385,1.238758,0.001041
6179.250000,2,1.234527,1.238833,1.237339,0.001341
6179.500000,2,1.235052,1.237964,1.236589,0.001026
6179.750000,2,1.240733,1.242707,1.241865,0.000818
6180.000000,2,1.249778,1.252996,1.251583,0.001145
6180.250000,2,1.261035,1.265636,1.263616,0.001328
6180.500000,2,1.271059,1.273831,1.272184,0.001054
6180.750000,2,1.274373,1.279853,1.277084,0.001793
6181.000000,2,1.275237,1.280042,1.277843,0.001618
6181.250000,2,1.277576,1.283244,1.280655,0.001882
6181.500000,2,1.282341,1.287056,1.284365,0.001764
6181.750000,2,1.285780,1.292096,1.288443,0.002133
6182.000000,2,1.284855,1.292096,1.288256,0.002448
6182.250000,2,1.280209,1.287840,1.283603,0.002626
6182.500000,2,1.270815,1.279258,1.274802,0.003232
6182.750000,2,1.263729,1.271916,1.267548,0.003262
6183.000000,2,1.261270,1.267670,1.264639,0.002904
6183.250000,2,1.263107,1.271916,1.267305,0.003374
6183.500000,2,1.267404,1.275141,1.271351,0.003015
6183.750000,2,1.269039,1.277224,1.273102,0.003247
6184.000000,2,1.266192,1.274902,1.271062,0.003486
6184.250000,2,1.263342,1.271794,1.267156,0.003506
6184.500000,2,1.258660,1.267421,1.263232,0.003402
6184.750000,2,1.257379,1.267480,1.262903,0.003686
6185.000000,2,1.256733,1.265978,1.261574,0.003593
6185.250000,2,1.253889,1.264212,1.258634,0.003862
6185.500000,2,1.244170,1.255532,1.249698,0.004267
6185.750000,2,1.233424,1.244712,1.238420,0.004364
6186.000000,2,1.221110,1.232721,1.225888,0.004413
6186.250000,2,1.211556,1.224384,1.217070,0.004763
6186.500000,2,1.203267,1.215693,1.208529,0.004663
6186.750000,2,1.193194,1.205499,1.198436,0.004839
6187.000000,2,1.175939,1.188956,1.181141,0.004736
6187.250000,2,1.151819,1.164732,1.157219,0.004902
6187.500000,2,1.119410,1.133644,1.125080,0.005021
6187.750000,2,1.083524,1.098580,1.089778,0.005414
6188.000000,2,1.043125,1.057823,1.049196,0.005280
6188.250000,2,0.998073,1.011787,1.003707,0.005167
6188.500000,2,0.943389,0.957011,0.949073,0.005200
6188.750000,2,0.881735,0.895974,0.887364,0.005265
6189.000000,2,0.814288,0.827247,0.820295,0.004987
6189.250000,2,0.747278,0.759165,0.752610,0.004686
6189.500000,2,0.681472,0.691847,0.686225,0.003908
6189.750000,2,0.618294,0.626965,0.622729,0.003463
6190.000000,2,0.556944,0.564443,0.560805,0.003041
6190.250000,2,0.498826,0.505619,0.502524,0.002701
6190.500000,2,0.444453,0.449986,0.447687,0.002099
6190.750000,2,0.397927,0.402689,0.400357,0.001695
6191.000000,2,0.358625,0.361647,0.360361,0.001146
6191.250000,2,0.328307,0.331220,0.329905,0.001031
6191.500000,2,0.306200,0.307911,0.307276,0.000607
6191.750000,2,0.293340,0.294915,0.294242,0.000563
6192.000000,3,0.307315,0.310043,0.308548,0.000803
6192.250000,3,0.309653,0.311154,0.310479,0.000537
6192.500000,3,0.321563,0.324100,0.322615,0.000918
6192.750000,3,0.338592,0.339742,0.339215,0.000406
6193.000000,3,0.364734,0.367998,0.366487,0.001180
6193.250000,3,0.396597,0.399132,0.397529,0.000790
6193.500000,3,0.434972,0.439466,0.437444,0.001709
6193.750000,3,0.477235,0.480781,0.478821,0.001224
6194.000000,3,0.524701,0.530704,0.528004,0.002266
6194.250000,3,0.575619,0.581149,0.578146,0.001873
6194.500000,3,0.631023,0.638800,0.635131,0.002977
6194.750000,3,0.687740,0.694744,0.691363,0.002561
6195.000000,3,0.744990,0.754141,0.749805,0.003358
6195.250000,3,0.798418,0.806225,0.801954,0.002976
6195.500000,3,0.848705,0.858586,0.853655,0.003697
6195.750000,3,0.893985,0.903315,0.898431,0.003429
6196.000000,3,0.938340,0.949338,0.943235,0.004004
6196.250000,3,0.976458,0.985082,0.980292,0.003492
6196.500000,3,1.009520,1.020862,1.015263,0.004127
6196.750000,3,1.035321,1.044679,1.039350,0.003800
6197.000000,3,1.054884,1.066684,1.060070,0.004253
6197.250000,3,1.079628,1.303349,1.167927,0.079851
6197.500000,3,1.079585,1.089741,1.084438,0.004069
6197.750000,3,1.085432,1.096848,1.091009,0.004325
6198.000000,3,1.093101,1.102622,1.097899,0.003709
6198.250000,3,1.094204,1.103817,1.099268,0.003488
6198.500000,3,1.096657,1.105709,1.101475,0.003700
6198.750000,3,1.094102,1.103409,1.099473,0.003308
6199.000000,3,1.096756,1.106067,1.101533,0.003699
6199.250000,3,1.096158,1.105379,1.101667,0.003193
6199.500000,3,1.101318,1.108687,1.104890,0.003170
6199.750000,3,1.099577,1.107976,1.104519,0.002886
6200.000000,3,1.102540,1.110139,1.106056,0.002993
6200.250000,3,1.098834,1.107788,1.103710,0.002758
6200.500000,3,1.101097,1.108526,1.104477,0.002870
6200.750000,3,1.096962,1.107115,1.102868,0.003117
6201.000000,3,1.101948,1.109342,1.105452,0.002988
6201.250000,3,1.099129,1.108847,1.104665,0.003187
6201.500000,3,1.103690,1.111464,1.107286,0.003166
6201.750000,3,1.101653,1.111490,1.107461,0.003410
6202.000000,3,1.109469,1.118452,1.113509,0.003336
6202.250000,3,1.114394,1.125262,1.120437,0.003595
6202.500000,3,1.128804,1.138631,1.133390,0.003930
6202.750000,3,1.138319,1.148957,1.144314,0.003526
6203.000000,3,1.152830,1.161252,1.156785,0.003473
6203.250000,3,1.157816,1.168068,1.164051,0.003249
6203.500000,3,1.166914,1.176813,1.172241,0.003308
6203.750000,3,1.167881,1.178625,1.174884,0.003393
6204.000000,3,1.173183,1.182057,1.178865,0.003118
6204.250000,3,1.169377,1.180599,1.176675,0.003324
6204.500000,3,1.170781,1.177909,1.174997,0.002469
6204.750000,3,1.161684,1.171552,1.168073,0.002732
6205.000000,3,1.161368,1.167296,1.165080,0.001939
6205.250000,3,1.155374,1.162567,1.159994,0.002056
6205.500000,3,1.157643,1.161436,1.159806,0.001403
6205.750000,3,1.152433,1.158685,1.156688,0.001880
6206.000000,3,1.154437,1.157529,1.156449,0.001077
6206.250000,3,1.148373,1.153003,1.151549,0.001534
6206.500000,3,1.148760,1.149958,1.149512,0.000446
6206.750000,3,1.142501,1.147062,1.145211,0.001388
6207.000000,3,1.144510,1.147003,1.145725,0.000995
6207.250000,3,1.140201,1.146101,1.143421,0.002199
6207.500000,3,1.141400,1.145395,1.143048,0.001510
6207.750000,3,1.134482,1.141595,1.137869,0.002687
6208.000000,3,1.133107,1.138471,1.135478,0.001884
6208.250000,3,1.127581,1.134367,1.130709,0.002895
6208.500000,3,1.129453,1.134610,1.131753,0.001925
6208.750000,3,1.128536,1.135326,1.131525,0.002789
6209.000000,3,1.130807,1.136161,1.133367,0.002164
6209.250000,3,1.127022,1.134781,1.130798,0.002880
6209.500000,3,1.126496,1.132782,1.129370,0.002391
6209.750000,3,1.122066,1.129980,1.125344,0.002959
6210.000000,3,1.123734,1.130360,1.127353,0.002224
6210.250000,3,1.125158,1.134581,1.130140,0.003244
6210.500000,3,1.134079,1.140585,1.137297,0.002376
6210.750000,3,1.135282,1.144592,1.139994,0.003228
6211.000000,3,1.139352,1.146362,1.142892,0.002531
6211.250000,3,1.136565,1.146127,1.140983,0.003376
6211.500000,3,1.139182,1.146289,1.142567,0.002617
6211.750000,3,1.139483,1.148933,1.144059,0.003311
6212.000000,3,1.147182,1.155222,1.151286,0.003099
6212.250000,3,1.149958,1.160835,1.155090,0.003548
6212.500000,3,1.156035,1.163500,1.159511,0.003054
6212.750000,3,1.151923,1.163045,1.157134,0.003862
6213.000000,3,1.152705,1.161107,1.157074,0.003483
6213.250000,3,1.151883,1.162399,1.156953,0.003959
6213.500000,3,1.159281,1.167860,1.163193,0.003533
6213.750000,3,1.163832,1.173826,1.169019,0.004021
6214.000000,3,1.173598,1.181568,1.177759,0.003501
6214.250000,3,1.176002,1.186141,1.181265,0.004072
6214.500000,3,1.179882,1.189341,1.184721,0.003994
6214.750000,3,1.179631,1.191438,1.185955,0.004443
6215.000000,3,1.187230,1.195731,1.191482,0.003861
6215.250000,3,1.190167,1.200627,1.195511,0.004232
6215.500000,3,1.197154,1.206423,1.201870,0.003947
6215.750000,3,1.195981,1.207229,1.201849,0.004340
6216.000000,3,1.197375,1.206619,1.201792,0.003739
6216.250000,3,1.192292,1.202226,1.197551,0.003952
6216.500000,3,1.194525,1.202674,1.198824,0.003366
6216.750000,3,1.196553,1.204668,1.200682,0.003202
6217.000000,3,1.204091,1.211478,1.208196,0.002895
6217.250000,3,1.207950,1.215839,1.212295,0.002786
6217.500000,3,1.212381,1.218604,1.215886,0.002337
6217.750000,3,1.207890,1.215622,1.212229,0.002796
6218.000000,3,1.205765,1.211592,1.208869,0.002051
6218.250000,3,1.197555,1.203150,1.200397,0.002142
6218.500000,3,1.189816,1.194380,1.192617,0.001750
6218.750000,3,1.172804,1.179641,1.176664,0.002493
6219.000000,3,1.152966,1.158705,1.156407,0.002020
6219.250000,3,1.121248,1.129714,1.126148,0.003143
6219.500000,3,1.089281,1.096271,1.093206,0.002276
6219.750000,3,1.049392,1.056912,1.053278,0.003065
6220.000000,3,1.009123,1.015465,1.013048,0.002337
6220.250000,3,0.961065,0.968825,0.964793,0.003021
6220.500000,3,0.908820,0.915335,0.912334,0.002250
6220.750000,3,0.847049,0.855629,0.851526,0.003324
6221.000000,3,0.786195,0.792333,0.789587,0.002370
6221.250000,3,0.720748,0.728358,0.724530,0.002967
6221.500000,3,0.661793,0.667507,0.664893,0.002092
6221.750000,3,0.602038,0.608626,0.605060,0.002490
6222.000000,3,0.548392,0.552771,0.550782,0.001565
6222.250000,3,0.493923,0.499404,0.496485,0.002155
6222.500000,3,0.447320,0.450814,0.449343,0.001281
6222.750000,3,0.403222,0.407551,0.405129,0.001769
6223.000000,3,0.369967,0.372457,0.371319,0.000862
6223.250000,3,0.340287,0.343929,0.342321,0.001316
6223.500000,3,0.324117,0.325854,0.324530,0.000529
6223.750000,3,0.310549,0.312589,0.311490,0.000823
6224.000000,4,0.300127,0.301352,0.300714,0.000439
6224.250000,4,0.303825,0.305301,0.304532,0.000532
6224.500000,4,0.314937,0.316805,0.315861,0.000701
6224.750000,4,0.333616,0.336337,0.334974,0.000977
6225.000000,4,0.360066,0.363627,0.362109,0.001137
6225.250000,4,0.394087,0.397674,0.396033,0.001295
6225.500000,4,0.434390,0.439157,0.436900,0.001725
6225.750000,4,0.480515,0.485352,0.483088,0.001805
6226.000000,4,0.531518,0.536787,0.534059,0.002018
6226.250000,4,0.586598,0.592587,0.589549,0.002272
6226.500000,4,0.644439,0.650388,0.647460,0.002263
6226.750000,4,0.703678,0.709889,0.706749,0.002437
6227.000000,4,0.761793,0.768447,0.764932,0.002669
6227.250000,4,0.817763,0.824068,0.820553,0.002672
6227.500000,4,0.870167,0.876720,0.873114,0.002691
6227.750000,4,0.919420,0.926947,0.922688,0.002966
6228.000000,4,0.966396,0.972881,0.969474,0.002715
6228.250000,4,1.009515,1.015817,1.012685,0.002616
6228.500000,4,1.047230,1.053415,1.050073,0.002406
6228.750000,4,1.078998,1.085269,1.081569,0.002337
6229.000000,4,1.104490,1.109293,1.106481,0.001986
6229.250000,4,1.124446,1.128615,1.126710,0.001594
6229.500000,4,1.141179,1.145507,1.143061,0.001596
6229.750000,4,1.154124,1.158264,1.155568,0.001199
6230.000000,4,1.162386,1.166063,1.163707,0.001156
6230.250000,4,1.167095,1.169356,1.167833,0.000828
6230.500000,4,1.166694,1.168944,1.167433,0.000761
6230.750000,4,1.164958,1.167123,1.166108,0.000680
6231.000000,4,1.163813,1.167160,1.164817,0.000994
6231.250000,4,1.164689,1.167343,1.165823,0.000864
6231.500000,4,1.166594,1.168935,1.167631,0.000857
6231.750000,4,1.168591,1.172206,1.169848,0.001222
6232.000000,4,1.169605,1.173666,1.171027,0.001414
6232.250000,4,1.170197,1.173657,1.171316,0.001326
6232.500000,4,1.170355,1.175342,1.172532,0.001699
6232.750000,4,1.173721,1.179300,1.175967,0.001848
6233.000000,4,1.178850,1.184454,1.180991,0.001981
6233.250000,4,1.185259,1.191685,1.187283,0.002093
6233.500000,4,1.190053,1.196221,1.192627,0.002125
6233.750000,4,1.193517,1.199631,1.195881,0.002059
6234.000000,4,1.196330,1.201502,1.198192,0.001765
6234.250000,4,1.197940,1.203645,1.200303,0.002103
6234.500000,4,1.199418,1.205294,1.201695,0.001824
6234.750000,4,1.201338,1.206579,1.203661,0.001727
6235.000000,4,1.202272,1.206588,1.203977,0.001577
6235.250000,4,1.202262,1.206186,1.203614,0.001456
6235.500000,4,1.200870,1.204961,1.203122,0.001415
6235.750000,4,1.201149,1.205097,1.203052,0.001235
6236.000000,4,1.203054,1.207150,1.204733,0.001237
6236.250000,4,1.204486,1.208263,1.206562,0.001175
6236.500000,4,1.207838,1.211185,1.209029,0.001232
6236.750000,4,1.209517,1.212718,1.210853,0.000929
6237.000000,4,1.209875,1.211594,1.210590,0.000567
6237.250000,4,1.208539,1.210414,1.209555,0.000552
6237.500000,4,1.206944,1.209453,1.207925,0.000797
6237.750000,4,1.204605,1.206529,1.205135,0.000575
6238.000000,4,1.201243,1.203607,1.202432,0.000679
6238.250000,4,1.197800,1.199638,1.198662,0.000579
6238.500000,4,1.193574,1.196301,1.194933,0.000856
6238.750000,4,1.190703,1.192704,1.191797,0.000671
6239.000000,4,1.189512,1.190713,1.190144,0.000445
6239.250000,4,1.188556,1.190012,1.189307,0.000465
6239.500000,4,1.189514,1.191858,1.190769,0.000752
6239.750000,4,1.191195,1.193112,1.192004,0.000635
6240.000000,4,1.198934,1.202807,1.200299,0.001178
6240.250000,4,1.192972,1.196885,1.194677,0.001127
6240.500000,4,1.193959,1.195463,1.194793,0.000466
6240.750000,4,1.192129,1.195113,1.193699,0.000889
6241.000000,4,1.189753,1.192038,1.190995,0.000742
6241.250000,4,1.186548,1.188733,1.187729,0.000870
6241.500000,4,1.182337,1.184051,1.183220,0.000538
6241.750000,4,1.178440,1.179330,1.178979,0.000314
6242.000000,4,1.173311,1.175529,1.174313,0.000638
6242.250000,4,1.167888,1.170070,1.169285,0.000698
6242.500000,4,1.163134,1.165470,1.164344,0.000753
6242.750000,4,1.158523,1.160223,1.159495,0.000586
6243.000000,4,1.153314,1.154739,1.153878,0.000452
6243.250000,4,1.148414,1.150072,1.149271,0.000670
6243.500000,4,1.144468,1.146388,1.145423,0.000687
6243.750000,4,1.142069,1.143367,1.142691,0.000437
6244.000000,4,1.140830,1.142775,1.141447,0.000580
6244.250000,4,1.139503,1.141306,1.140251,0.000600
6244.500000,4,1.137521,1.139545,1.138647,0.000788
6244.750000,4,1.134967,1.137695,1.136732,0.000883
6245.000000,4,1.131352,1.135221,1.133811,0.001395
6245.250000,4,1.127767,1.132878,1.131034,0.001777
6245.500000,4,1.124182,1.129866,1.127554,0.001973
6245.750000,4,1.120947,1.126370,1.124298,0.002067
6246.000000,4,1.117352,1.123011,1.120688,0.002180
6246.250000,4,1.113897,1.121037,1.118233,0.002641
6246.500000,4,1.112375,1.119118,1.116353,0.002586
6246.750000,4,1.112174,1.120072,1.116429,0.002945
6247.000000,4,1.111860,1.120336,1.116651,0.003017
6247.250000,4,1.112517,1.120631,1.117047,0.003049
6247.500000,4,1.111449,1.119875,1.116111,0.003283
6247.750000,4,1.111013,1.119514,1.115689,0.003132
6248.000000,4,1.111103,1.120052,1.115817,0.003175
6248.250000,4,1.112047,1.120694,1.116496,0.003164
6248.500000,4,1.113707,1.121731,1.117958,0.002768
6248.750000,4,1.114535,1.121070,1.118012,0.002379
6249.000000,4,1.112301,1.118927,1.115877,0.002570
6249.250000,4,1.107668,1.113938,1.111358,0.002311
6249.500000,4,1.101053,1.107066,1.104782,0.002187
6249.750000,4,1.094537,1.100139,1.098115,0.001979
6250.000000,4,1.088150,1.093685,1.091622,0.001985
6250.250000,4,1.080693,1.085808,1.083547,0.001862
6250.500000,4,1.067995,1.073493,1.071624,0.001949
6250.750000,4,1.051818,1.057934,1.055342,0.002155
6251.000000,4,1.030097,1.035321,1.033061,0.001880
6251.250000,4,1.004484,1.010077,1.007504,0.002080
6251.500000,4,0.974592,0.980705,0.978342,0.001977
6251.750000,4,0.942943,0.947799,0.945736,0.001769
6252.000000,4,0.906204,0.911882,0.909171,0.001917
6252.250000,4,0.862468,0.869115,0.866386,0.002119
6252.500000,4,0.815255,0.821598,0.818516,0.002141
