# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.907323,17.007679,16.958475,0.036759
7560.250000,1,1.320992,1.334353,1.325877,0.005003
7560.500000,1,0.223237,0.270484,0.246776,0.018598
7560.750000,1,0.968442,1.027077,0.996732,0.021728
7561.000000,1,0.513546,0.533049,0.521264,0.007473
7561.250000,1,0.861726,0.909254,0.884218,0.017832
7561.500000,1,0.539319,0.601252,0.568285,0.022806
7561.750000,1,0.988729,0.995755,0.993450,0.002430
7562.000000,1,0.462951,0.553199,0.506209,0.033094
7562.250000,1,1.107254,1.114502,1.110656,0.002597
7562.500000,1,0.498608,0.555252,0.524037,0.020511
7562.750000,1,1.094984,1.141154,1.117518,0.017415
7563.000000,1,0.605601,0.637261,0.618504,0.011497
7563.250000,1,1.080234,1.121421,1.099988,0.015247
7563.500000,1,0.650216,0.706941,0.676599,0.020927
7563.750000,1,1.120027,1.130800,1.124333,0.003406
7564.000000,1,0.656715,0.726047,0.690502,0.025874
7564.250000,1,1.139903,1.152683,1.144456,0.004454
7564.500000,1,0.679747,0.720664,0.699486,0.015279
7564.750000,1,1.113433,1.152833,1.131424,0.014037
7565.000000,1,0.716778,0.741031,0.728258,0.009177
7565.250000,1,1.106323,1.133239,1.117996,0.009742
7565.500000,1,0.695629,0.743571,0.718994,0.017662
7565.750000,1,1.120787,1.127583,1.123335,0.002691
7566.000000,1,0.650818,0.712908,0.680420,0.022645
7566.250000,1,1.120954,1.124583,1.122692,0.001480
7566.500000,1,0.634585,0.671865,0.651176,0.013217
7566.750000,1,1.084384,1.105591,1.095832,0.007998
7567.000000,1,0.617151,0.633969,0.623407,0.005883
7567.250000,1,1.048664,1.064213,1.057136,0.005761
7567.500000,1,0.565292,0.597847,0.579969,0.011607
7567.750000,1,1.015239,1.027655,1.021643,0.004732
7568.000000,1,0.514035,0.561118,0.536895,0.017180
7568.250000,1,0.969124,0.984512,0.975926,0.006284
7568.500000,1,0.491398,0.517730,0.504843,0.009802
7568.750000,1,0.919394,0.927397,0.922168,0.002742
7569.000000,1,0.464655,0.469901,0.467502,0.001805
7569.250000,1,0.882153,0.891311,0.885665,0.003105
7569.500000,1,0.409009,0.426091,0.417753,0.006375
7569.750000,1,0.852624,0.871432,0.861333,0.007672
7570.000000,1,0.357188,0.393130,0.375040,0.013361
7570.250000,1,0.811205,0.836559,0.823697,0.009831
7570.500000,1,0.338652,0.357552,0.347459,0.006717
7570.750000,1,0.784402,0.788013,0.785795,0.001311
7571.000000,1,0.307952,0.316548,0.312530,0.003084
7571.250000,1,0.769825,0.774000,0.771869,0.001598
7571.500000,1,0.263994,0.275851,0.268549,0.004055
7571.750000,1,0.735806,0.767961,0.752552,0.011884
7572.000000,1,0.239308,0.278166,0.258276,0.014040
7572.250000,1,0.674747,0.715383,0.694580,0.015166
7572.500000,1,0.269782,0.288930,0.279716,0.006920
7572.750000,1,0.641801,0.648376,0.645169,0.002535
7573.000000,1,0.253303,0.268302,0.260814,0.005694
7573.250000,1,0.657524,0.662697,0.659735,0.001904
7573.500000,1,0.195013,0.197604,0.196181,0.001043
7573.750000,1,0.662174,0.691813,0.676423,0.011888
7574.000000,1,0.170750,0.201550,0.186598,0.011812
7574.250000,1,0.598982,0.636290,0.616890,0.014516
7574.500000,1,0.227759,0.236287,0.232334,0.003259
7574.750000,1,0.588470,0.592810,0.589816,0.001440
7575.000000,1,0.134833,0.152729,0.143155,0.006865
7575.250000,1,0.784763,0.797687,0.792462,0.004343
7575.500000,1,-0.208019,-0.173544,-0.189735,0.013333
7575.750000,1,1.150891,1.250861,1.210457,0.033810
7576.000000,1,22.590308,24.533332,23.592179,0.712965
7576.250000,1,1.152176,1.252081,1.211749,0.033878
7576.500000,1,-0.210049,-0.175759,-0.191805,0.013226
7576.750000,1,0.788263,0.801051,0.795756,0.004251
7577.000000,1,0.130539,0.148706,0.139055,0.006983
7577.250000,1,0.593806,0.597805,0.594823,0.001365
7577.500000,1,0.222617,0.230416,0.226671,0.003029
7577.750000,1,0.605602,0.642349,0.623150,0.014287
7578.000000,1,0.164266,0.194740,0.180044,0.011615
7578.250000,1,0.669268,0.698368,0.683168,0.011686
7578.500000,1,0.188869,0.190277,0.189443,0.000579
7578.750000,1,0.663744,0.669408,0.666159,0.001957
7579.000000,1,0.247210,0.262150,0.254730,0.005685
7579.250000,1,0.647697,0.653433,0.650381,0.002343
7579.500000,1,0.265123,0.284532,0.275185,0.006957
7579.750000,1,0.678070,0.718437,0.697790,0.015089
7580.000000,1,0.237031,0.276409,0.256223,0.014191
7580.250000,1,0.736656,0.768733,0.753405,0.011853
7580.500000,1,0.264729,0.277259,0.269560,0.004248
7580.750000,1,0.767495,0.771007,0.769608,0.001272
7581.000000,1,0.313015,0.320285,0.316589,0.002802
7581.250000,1,0.778816,0.781715,0.780346,0.000898
7581.500000,1,0.345205,0.365029,0.354401,0.007001
7581.750000,1,0.802999,0.828297,0.815553,0.009849
7582.000000,1,0.366053,0.402824,0.384246,0.013611
7582.250000,1,0.842702,0.861313,0.851395,0.007639
7582.500000,1,0.419097,0.436854,0.428132,0.006560
7582.750000,1,0.871451,0.880958,0.875174,0.003061
7583.000000,1,0.474325,0.479329,0.477483,0.001788
7583.250000,1,0.909666,0.918264,0.912702,0.002811
7583.500000,1,0.499162,0.525916,0.512868,0.009845
7583.750000,1,0.962923,0.977491,0.969286,0.006020
7584.000000,1,0.518360,0.565663,0.541409,0.017176
7584.250000,1,1.013944,1.025425,1.019773,0.004384
7584.500000,1,0.564787,0.597443,0.579627,0.011565
7584.750000,1,1.051884,1.068434,1.060802,0.006087
7585.000000,1,0.610739,0.627572,0.617087,0.005797
7585.250000,1,1.093694,1.115816,1.105529,0.008331
7585.500000,1,0.622273,0.659528,0.638950,0.013159
7585.750000,1,1.136757,1.139789,1.138068,0.001272
7586.000000,1,0.633486,0.695489,0.663078,0.022564
7586.250000,1,1.140037,1.146993,1.142900,0.002610
7586.500000,1,0.675077,0.723176,0.698538,0.017689
7586.750000,1,1.127533,1.154515,1.139240,0.009751
7587.000000,1,0.696192,0.720601,0.707714,0.009240
7587.250000,1,1.133143,1.172148,1.150977,0.013889
7587.500000,1,0.662874,0.704018,0.682648,0.015383
7587.750000,1,1.153713,1.165945,1.158077,0.004255
7588.000000,1,0.647944,0.717725,0.681831,0.026066
7588.250000,1,1.123691,1.133687,1.127711,0.003122
7588.500000,1,0.654349,0.711252,0.680725,0.021056
7588.750000,1,1.069014,1.109294,1.088379,0.014920
7589.000000,1,0.626928,0.658511,0.639697,0.011515
7589.250000,1,1.064484,1.109902,1.086702,0.017156
7589.500000,1,0.540864,0.597220,0.566096,0.020446
7589.750000,1,1.054758,1.060838,1.057285,0.002310
7590.000000,1,0.529260,0.618887,0.572213,0.032915
7590.250000,1,0.911387,0.917487,0.915058,0.002100
7590.500000,1,0.631415,0.692402,0.659973,0.022460
7590.750000,1,0.756868,0.804606,0.779326,0.017995
7591.000000,1,0.632354,0.650598,0.639628,0.007012
7591.250000,1,0.836332,0.895818,0.864827,0.022120
7591.500000,1,0.368742,0.414503,0.391778,0.017997
7591.750000,1,1.160524,1.177291,1.166818,0.005688
7592.000000,2,0.287111,0.289066,0.288053,0.000625
7592.250000,2,0.289480,0.291121,0.290229,0.000542
7592.500000,2,0.296233,0.297920,0.297154,0.000631
7592.750000,2,0.307886,0.309599,0.308665,0.000662
7593.000000,2,0.324436,0.325997,0.325210,0.000626
7593.250000,2,0.345890,0.347713,0.346643,0.000635
7593.500000,2,0.372731,0.374860,0.373599,0.000828
7593.750000,2,0.404728,0.407260,0.406087,0.000925
7594.000000,2,0.442432,0.444840,0.443626,0.000938
7594.250000,2,0.484052,0.486733,0.485518,0.000958
7594.500000,2,0.528956,0.531489,0.530154,0.000948
7594.750000,2,0.574264,0.577846,0.576155,0.001170
7595.000000,2,0.621449,0.624155,0.622780,0.001006
7595.250000,2,0.668161,0.671646,0.669952,0.001165
7595.500000,2,0.715835,0.718980,0.717398,0.000938
7595.750000,2,0.763548,0.767177,0.765951,0.001164
7596.000000,2,0.812565,0.816450,0.814490,0.001152
7596.250000,2,0.859007,0.862932,0.861053,0.001340
7596.500000,2,0.902434,0.905611,0.904227,0.000987
7596.750000,2,0.940900,0.944774,0.942760,0.001318
7597.000000,2,0.975017,0.978074,0.976526,0.001030
7597.250000,2,1.004585,1.007767,1.006192,0.001010
7597.500000,2,1.030247,1.033538,1.031496,0.001115
7597.750000,2,1.051198,1.054803,1.052936,0.001323
7598.000000,2,1.068646,1.073227,1.070777,0.001649
7598.250000,2,1.084940,1.088880,1.086494,0.001605
7598.500000,2,1.099351,1.102745,1.100734,0.001437
7598.750000,2,1.113142,1.116843,1.114513,0.001390
7599.000000,2,1.125963,1.130751,1.128223,0.001456
7599.250000,2,1.138789,1.142735,1.140570,0.001382
7599.500000,2,1.149345,1.153175,1.150912,0.001553
7599.750000,2,1.156765,1.160620,1.158330,0.001382
7600.000000,2,1.163425,1.166942,1.165364,0.001472
7600.250000,2,1.167145,1.171421,1.169313,0.001787
7600.500000,2,1.172786,1.176862,1.174491,0.001582
7600.750000,2,1.177471,1.181701,1.179708,0.001613
7601.000000,2,1.184377,1.187925,1.185730,0.001296
7601.250000,2,1.189653,1.192221,1.190858,0.000988
7601.500000,2,1.193760,1.197595,1.195720,0.001227
7601.750000,2,1.198003,1.200741,1.199402,0.001020
7602.000000,2,1.200944,1.203939,1.202295,0.001058
7602.250000,2,1.203498,1.204787,1.204242,0.000488
7602.500000,2,1.203651,1.206067,1.204843,0.000837
7602.750000,2,1.203231,1.204409,1.203845,0.000368
7603.000000,2,1.201110,1.201987,1.201426,0.000288
7603.250000,2,1.198712,1.200188,1.199172,0.000485
7603.500000,2,1.197116,1.198768,1.197933,0.000621
7603.750000,2,1.197715,1.199465,1.198536,0.000700
7604.000000,2,1.199504,1.201698,1.200757,0.000775
7604.250000,2,1.201262,1.203158,1.202181,0.000614
7604.500000,2,1.201122,1.203998,1.202855,0.000970
7604.750000,2,1.200712,1.203938,1.202709,0.001108
7605.000000,2,1.199014,1.203078,1.201714,0.001339
7605.250000,2,1.199184,1.201318,1.200288,0.000740
7605.500000,2,1.197785,1.200621,1.199324,0.001015
7605.750000,2,1.196566,1.199468,1.198135,0.000977
7606.000000,2,1.194838,1.196662,1.195830,0.000639
7606.250000,2,1.191403,1.193245,1.192292,0.000781
7606.500000,2,1.187273,1.188897,1.188331,0.000604
7606.750000,2,1.184895,1.186085,1.185286,0.000381
7607.000000,2,1.181974,1.183277,1.182675,0.000522
7607.250000,2,1.180034,1.181619,1.181046,0.000554
7607.500000,2,1.179688,1.181821,1.180399,0.000748
7607.750000,2,1.177596,1.180242,1.178770,0.000837
7608.000000,2,1.175746,1.178494,1.177110,0.000827
7608.250000,2,1.172726,1.174988,1.173611,0.000797
7608.500000,2,1.166406,1.170842,1.168610,0.001387
7608.750000,2,1.160605,1.164768,1.162670,0.001279
7609.000000,2,1.154705,1.158704,1.156179,0.001336
7609.250000,2,1.147234,1.152889,1.148985,0.001820
7609.500000,2,1.140674,1.145327,1.142801,0.001465
7609.750000,2,1.135874,1.141411,1.137308,0.001959
7610.000000,2,1.131913,1.137844,1.133411,0.002036
7610.250000,2,1.128380,1.134357,1.130115,0.002127
7610.500000,2,1.127293,1.134437,1.129102,0.002450
7610.750000,2,1.127274,1.133488,1.128940,0.002107
7611.000000,2,1.128433,1.134537,1.130113,0.002043
7611.250000,2,1.130113,1.136036,1.131651,0.002061
7611.500000,2,1.132223,1.137844,1.133691,0.001905
7611.750000,2,1.134803,1.137564,1.135765,0.000917
7612.000000,2,1.138744,1.140641,1.139508,0.000675
7612.250000,2,1.141561,1.143408,1.142655,0.000690
7612.500000,2,1.145120,1.146023,1.145772,0.000304
7612.750000,2,1.147223,1.149257,1.148452,0.000675
7613.000000,2,1.149638,1.151107,1.150489,0.000504
7613.250000,2,1.151482,1.153707,1.152655,0.000745
7613.500000,2,1.153806,1.155010,1.154501,0.000366
7613.750000,2,1.153813,1.156615,1.155390,0.001001
7614.000000,2,1.154939,1.156509,1.155799,0.000561
7614.250000,2,1.155846,1.158095,1.157289,0.000786
7614.500000,2,1.158639,1.160755,1.159464,0.000763
7614.750000,2,1.161561,1.164155,1.162951,0.000894
7615.000000,2,1.165936,1.168225,1.167150,0.000844
7615.250000,2,1.170810,1.172456,1.171557,0.000613
7615.500000,2,1.174648,1.176726,1.175721,0.000722
7615.750000,2,1.178784,1.181234,1.180105,0.000827
7616.000000,2,1.183210,1.186947,1.185104,0.001203
7616.250000,2,1.188434,1.190238,1.189528,0.000712
7616.500000,2,1.192990,1.196437,1.195041,0.001236
7616.750000,2,1.198235,1.200668,1.199672,0.000847
7617.000000,2,1.202441,1.204598,1.203675,0.000738
7617.250000,2,1.205706,1.206658,1.206400,0.000319
7617.500000,2,1.206918,1.208241,1.207408,0.000521
7617.750000,2,1.207006,1.208308,1.207491,0.000444
7618.000000,2,1.205739,1.207058,1.206263,0.000542
7618.250000,2,1.202167,1.203348,1.202636,0.000360
7618.500000,2,1.194888,1.196887,1.195636,0.000692
7618.750000,2,1.182666,1.185937,1.183671,0.001064
7619.000000,2,1.165890,1.168616,1.167218,0.000827
7619.250000,2,1.144222,1.146844,1.145044,0.000842
7619.500000,2,1.115771,1.119582,1.116862,0.001328
7619.750000,2,1.081694,1.084380,1.082771,0.000885
7620.000000,2,1.041978,1.045108,1.043221,0.001287
7620.250000,2,0.995525,1.000945,0.997519,0.001716
7620.500000,2,0.944097,0.949622,0.946789,0.001755
7620.750000,2,0.889666,0.895042,0.891589,0.001903
7621.000000,2,0.830434,0.835714,0.832701,0.001871
7621.250000,2,0.768914,0.774912,0.771064,0.002145
7621.500000,2,0.705036,0.710819,0.707124,0.002075
7621.750000,2,0.640250,0.646054,0.642173,0.002045
7622.000000,2,0.576168,0.580542,0.577892,0.001676
7622.250000,2,0.515510,0.519135,0.516859,0.001413
7622.500000,2,0.459587,0.462639,0.460820,0.001242
7622.750000,2,0.410075,0.413155,0.411258,0.001208
7623.000000,2,0.368410,0.371227,0.369634,0.001024
7623.250000,2,0.335005,0.337317,0.336112,0.000830
7623.500000,2,0.310793,0.312642,0.311741,0.000713
7623.750000,2,0.295595,0.297443,0.296689,0.000629
7624.000000,3,0.259112,0.260762,0.259950,0.000696
7624.250000,3,0.261548,0.263542,0.262472,0.000802
7624.500000,3,0.269243,0.271263,0.270269,0.000733
7624.750000,3,0.282072,0.283857,0.282888,0.000628
7625.000000,3,0.299228,0.301260,0.300335,0.000613
7625.250000,3,0.321489,0.323446,0.322600,0.000608
7625.500000,3,0.348289,0.350589,0.349734,0.000770
7625.750000,3,0.380965,0.383057,0.382101,0.000737
7626.000000,3,0.418458,0.421125,0.419688,0.000850
7626.250000,3,0.460938,0.463730,0.462262,0.001082
7626.500000,3,0.506889,0.510099,0.508223,0.001068
7626.750000,3,0.555053,0.558744,0.556494,0.001356
7627.000000,3,0.604001,0.607570,0.605355,0.001284
7627.250000,3,0.652278,0.656562,0.654104,0.001375
7627.500000,3,0.700421,0.704875,0.702777,0.001471
7627.750000,3,0.747087,0.751732,0.749275,0.001493
7628.000000,3,0.790883,0.795330,0.793005,0.001317
7628.250000,3,0.831466,0.835654,0.833553,0.001256
7628.500000,3,0.867485,0.871892,0.869776,0.001318
7628.750000,3,0.900390,0.904571,0.902487,0.001209
7629.000000,3,0.929500,0.934536,0.931702,0.001508
7629.250000,3,0.957323,0.960367,0.958537,0.000942
7629.500000,3,0.981785,0.984732,0.982966,0.000914
7629.750000,3,1.002839,1.005978,1.004066,0.000972
7630.000000,3,1.019923,1.022275,1.021068,0.000820
7630.250000,3,1.034145,1.036505,1.035142,0.000757
7630.500000,3,1.045074,1.046329,1.045796,0.000479
7630.750000,3,1.053894,1.055512,1.054567,0.000696
7631.000000,3,1.060900,1.062155,1.061461,0.000452
7631.250000,3,1.065624,1.067443,1.066344,0.000634
7631.500000,3,1.068254,1.070213,1.069263,0.000725
7631.750000,3,1.069164,1.071819,1.070822,0.000885
7632.000000,3,1.072037,1.074258,1.073277,0.000728
7632.250000,3,1.075997,1.077919,1.077055,0.000614
7632.500000,3,1.084007,1.085200,1.084551,0.000409
7632.750000,3,1.092748,1.093585,1.093106,0.000344
7633.000000,3,1.101438,1.103114,1.102228,0.000644
7633.250000,3,1.108309,1.111346,1.109432,0.000982
7633.500000,3,1.114003,1.116547,1.115145,0.000770
7633.750000,3,1.118214,1.121198,1.119943,0.000933
7634.000000,3,1.123721,1.126909,1.125229,0.000983
7634.250000,3,1.130535,1.133380,1.132271,0.001054
7634.500000,3,1.138434,1.141212,1.140025,0.001036
7634.750000,3,1.146081,1.149091,1.147445,0.001004
7635.000000,3,1.152242,1.155206,1.153769,0.001105
7635.250000,3,1.158091,1.161301,1.159631,0.001070
7635.500000,3,1.162975,1.166516,1.164563,0.001121
7635.750000,3,1.168202,1.172030,1.169538,0.001322
7636.000000,3,1.171287,1.176214,1.173398,0.001722
7636.250000,3,1.171839,1.178216,1.173912,0.002120
7636.500000,3,1.169729,1.176314,1.171753,0.002193
7636.750000,3,1.166905,1.173702,1.168644,0.002320
7637.000000,3,1.163800,1.171550,1.165858,0.002623
7637.250000,3,1.164774,1.172751,1.167227,0.002616
7637.500000,3,1.170764,1.178786,1.173334,0.002546
7637.750000,3,1.179818,1.187553,1.182011,0.002604
7638.000000,3,1.190602,1.198453,1.192828,0.002581
7638.250000,3,1.201838,1.207430,1.203405,0.001898
7638.500000,3,1.209757,1.214476,1.211405,0.001490
7638.750000,3,1.216400,1.220201,1.217622,0.001278
7639.000000,3,1.221817,1.224294,1.223057,0.000868
7639.250000,3,1.226491,1.228017,1.227171,0.000586
7639.500000,3,1.228550,1.230256,1.229417,0.000632
7639.750000,3,1.230520,1.232476,1.231190,0.000629
7640.000000,3,1.233632,1.235527,1.234528,0.000655
7640.250000,3,1.232861,1.235797,1.234336,0.001035
7640.500000,3,1.234743,1.238527,1.236822,0.001260
7640.750000,3,1.238416,1.243077,1.241124,0.001553
7641.000000,3,1.244141,1.248687,1.246616,0.001578
7641.250000,3,1.248925,1.253198,1.251500,0.001551
7641.500000,3,1.252978,1.258429,1.256104,0.002008
7641.750000,3,1.255520,1.262067,1.259365,0.002185
7642.000000,3,1.258663,1.264921,1.262274,0.002151
7642.250000,3,1.260184,1.267162,1.264042,0.002235
7642.500000,3,1.262286,1.269030,1.266494,0.002359
7642.750000,3,1.262866,1.270559,1.267830,0.002427
7643.000000,3,1.264658,1.271343,1.268431,0.002398
7643.250000,3,1.263887,1.272076,1.268548,0.002632
7643.500000,3,1.263697,1.272820,1.268769,0.002908
7643.750000,3,1.264107,1.272679,1.268687,0.002764
7644.000000,3,1.264658,1.273493,1.269753,0.002864
7644.250000,3,1.264448,1.273222,1.269935,0.002844
7644.500000,3,1.264117,1.272569,1.269403,0.002775
7644.750000,3,1.261926,1.271493,1.267692,0.003101
7645.000000,3,1.259664,1.268720,1.264944,0.002816
7645.250000,3,1.257262,1.264549,1.261616,0.002353
7645.500000,3,1.254119,1.261142,1.258408,0.002326
7645.750000,3,1.251057,1.256578,1.254569,0.001859
7646.000000,3,1.245542,1.252148,1.249300,0.002043
7646.250000,3,1.240858,1.246761,1.244410,0.002018
7646.500000,3,1.236454,1.240907,1.239317,0.001612
7646.750000,3,1.234603,1.237193,1.235946,0.000988
7647.000000,3,1.232131,1.235334,1.233611,0.001027
7647.250000,3,1.231600,1.233776,1.232559,0.000778
7647.500000,3,1.231891,1.233967,1.232680,0.000636
7647.750000,3,1.230601,1.234058,1.232649,0.001171
7648.000000,3,1.232936,1.234395,1.233674,0.000562
7648.250000,3,1.232181,1.235313,1.233315,0.000986
7648.500000,3,1.231810,1.235784,1.233581,0.001374
7648.750000,3,1.232924,1.235924,1.233883,0.001083
7649.000000,3,1.232616,1.237265,1.234024,0.001701
7649.250000,3,1.230993,1.235323,1.232454,0.001530
7649.500000,3,1.226842,1.233092,1.228863,0.002117
7649.750000,3,1.219717,1.224474,1.221604,0.001444
7650.000000,3,1.209817,1.213685,1.211297,0.001209
7650.250000,3,1.195444,1.198933,1.196449,0.001204
7650.500000,3,1.175954,1.180137,1.177673,0.001277
7650.750000,3,1.152954,1.155607,1.154237,0.001000
7651.000000,3,1.124423,1.128004,1.126206,0.001299
7651.250000,3,1.092270,1.095336,1.093749,0.000995
7651.500000,3,1.054618,1.058055,1.056749,0.001149
7651.750000,3,1.013344,1.017431,1.015482,0.001328
7652.000000,3,0.967316,0.972069,0.970110,0.001664
7652.250000,3,0.917572,0.922984,0.920357,0.001915
7652.500000,3,0.863276,0.870094,0.866873,0.002256
7652.750000,3,0.807649,0.813416,0.810735,0.001976
7653.000000,3,0.748077,0.754666,0.751872,0.002430
7653.250000,3,0.688067,0.694736,0.691672,0.002447
7653.500000,3,0.627225,0.633691,0.630933,0.002550
7653.750000,3,0.567233,0.573336,0.570794,0.002408
7654.000000,3,0.508877,0.515009,0.512588,0.002301
7654.250000,3,0.455143,0.460587,0.458398,0.002138
7654.500000,3,0.405950,0.411224,0.409003,0.002002
7654.750000,3,0.363286,0.367094,0.365548,0.001684
7655.000000,3,0.326916,0.330981,0.329408,0.001585
7655.250000,3,0.298723,0.302105,0.300708,0.001257
7655.500000,3,0.278316,0.281164,0.279964,0.001112
7655.750000,3,0.265878,0.268192,0.267012,0.000976
7656.000000,4,0.265709,0.279999,0.272582,0.006001
7656.250000,4,0.269468,0.284254,0.276630,0.005936
7656.500000,4,0.281079,0.296630,0.288643,0.006259
7656.750000,4,0.300817,0.317081,0.308594,0.006611
7657.000000,4,0.327657,0.345004,0.336060,0.007053
7657.250000,4,0.362111,0.380698,0.371030,0.007585
7657.500000,4,0.403417,0.422785,0.412620,0.008157
7657.750000,4,0.450362,0.471083,0.460266,0.008574
7658.000000,4,0.502679,0.524826,0.513422,0.008993
7658.250000,4,0.560676,0.582586,0.571428,0.009140
7658.500000,4,0.620799,0.644430,0.632058,0.009753
7658.750000,4,0.684558,0.706935,0.695098,0.009547
7659.000000,4,0.747431,0.770573,0.758793,0.009524
7659.250000,4,0.814149,0.834520,0.823964,0.008793
7659.500000,4,0.880323,0.899086,0.889181,0.008014
7659.750000,4,0.947450,0.962904,0.955188,0.006715
7660.000000,4,1.014589,1.027992,1.021243,0.005044
7660.250000,4,1.079267,1.090628,1.084870,0.003602
7660.500000,4,1.142324,1.149054,1.145876,0.002386
7660.750000,4,1.197451,1.208347,1.202781,0.004131
7661.000000,4,1.245962,1.265637,1.255731,0.007485
7661.250000,4,1.286881,1.318288,1.303433,0.011843
7661.500000,4,1.324321,1.367455,1.347178,0.016230
7661.750000,4,1.357855,1.412421,1.386715,0.021317
7662.000000,4,1.387223,1.455806,1.423329,0.026404
7662.250000,4,1.414379,1.497122,1.457559,0.031807
7662.500000,4,1.439761,1.536159,1.490483,0.037293
7662.750000,4,1.463907,1.574577,1.521541,0.042756
7663.000000,4,1.484904,1.608305,1.549383,0.047834
7663.250000,4,1.502115,1.638126,1.572847,0.052548
7663.500000,4,1.511851,1.659618,1.588621,0.057316
7663.750000,4,1.515767,1.670535,1.595971,0.060423
7664.000000,4,1.514412,1.675953,1.597234,0.063218
7664.250000,4,1.505952,1.672304,1.591051,0.064863
7664.500000,4,1.494710,1.662967,1.580126,0.065721
7664.750000,4,1.478746,1.645083,1.563409,0.064910
7665.000000,4,1.461456,1.624240,1.543220,0.063480
7665.250000,4,1.441017,1.597469,1.519128,0.060905
7665.500000,4,1.418515,1.566979,1.493182,0.057864
7665.750000,4,1.395803,1.534220,1.465093,0.054191
7666.000000,4,1.373700,1.501001,1.437190,0.049816
7666.250000,4,1.352304,1.466263,1.409444,0.044765
7666.500000,4,1.330350,1.433544,1.381800,0.040730
7666.750000,4,1.308456,1.399105,1.353464,0.036267
7667.000000,4,1.285226,1.365646,1.325553,0.031607
7667.250000,4,1.266302,1.334057,1.300168,0.027007
7667.500000,4,1.248205,1.306436,1.277287,0.023326
7667.750000,4,1.233306,1.282024,1.257682,0.019475
7668.000000,4,1.220939,1.260361,1.241223,0.016024
7668.250000,4,1.209210,1.240078,1.225339,0.012782
7668.500000,4,1.198278,1.221344,1.210181,0.009842
7668.750000,4,1.186738,1.203140,1.195270,0.007094
7669.000000,4,1.176085,1.187342,1.181777,0.004560
7669.250000,4,1.165740,1.172079,1.168731,0.002421
7669.500000,4,1.154520,1.158849,1.156143,0.001374
7669.750000,4,1.140091,1.144817,1.143165,0.001870
7670.000000,4,1.123687,1.133492,1.129640,0.003648
7670.250000,4,1.109941,1.122291,1.116977,0.004591
7670.500000,4,1.095386,1.111618,1.104581,0.006012
7670.750000,4,1.084859,1.103307,1.094500,0.006981
7671.000000,4,1.074043,1.095464,1.085851,0.008110
7671.250000,4,1.065616,1.090073,1.079048,0.009502
7671.500000,4,1.057878,1.084980,1.072635,0.010636
7671.750000,4,1.049101,1.079210,1.065294,0.011488
7672.000000,4,1.042344,1.073689,1.059004,0.011989
7672.250000,4,1.032687,1.067092,1.050788,0.013005
7672.500000,4,1.023900,1.059538,1.042861,0.013577
7672.750000,4,1.013673,1.050759,1.033423,0.014128
7673.000000,4,1.003836,1.042079,1.023581,0.014515
7673.250000,4,0.992386,1.031585,1.013354,0.014779
7673.500000,4,0.983897,1.023085,1.004270,0.015156
7673.750000,4,0.978513,1.018670,0.999491,0.015367
7674.000000,4,0.978529,1.018750,0.999089,0.015467
7674.250000,4,0.981510,1.021670,1.001717,0.015737
7674.500000,4,0.985123,1.027619,1.006455,0.016465
7674.750000,4,0.989928,1.033588,1.011629,0.016868
7675.000000,4,0.993610,1.036957,1.015176,0.016935
7675.250000,4,0.995285,1.040504,1.017551,0.017650
7675.500000,4,0.996918,1.042169,1.019062,0.017784
7675.750000,4,0.998264,1.044411,1.020628,0.018105
7676.000000,4,0.999577,1.047151,1.022616,0.018485
7676.250000,4,1.000218,1.047520,1.023175,0.018720
7676.500000,4,0.998181,1.046852,1.022277,0.018890
7676.750000,4,0.996411,1.045487,1.020349,0.019277
7677.000000,4,0.994572,1.043773,1.018447,0.019222
7677.250000,4,0.992456,1.043883,1.017487,0.019830
7677.500000,4,0.992960,1.043434,1.017288,0.019816
7677.750000,4,0.993057,1.043703,1.017495,0.019684
7678.000000,4,0.992411,1.043046,1.016569,0.019788
7678.250000,4,0.989037,1.040514,1.014073,0.020202
7678.500000,4,0.986185,1.036997,1.010844,0.020006
7678.750000,4,0.983348,1.034156,1.007803,0.019703
7679.000000,4,0.981447,1.032472,1.005920,0.019588
7679.250000,4,0.980457,1.031296,1.005252,0.019528
7679.500000,4,0.981181,1.032143,1.005876,0.019629
7679.750000,4,0.981988,1.032811,1.006530,0.019713
7680.000000,4,0.981892,1.032313,1.006634,0.019517
7680.250000,4,0.981849,1.032213,1.006220,0.019183
7680.500000,4,0.981260,1.032781,1.006383,0.019441
7680.750000,4,0.981920,1.032183,1.006630,0.019400
7681.000000,4,0.982867,1.033319,1.007044,0.019536
7681.250000,4,0.982239,1.032223,1.006709,0.019240
7681.500000,4,0.980750,1.031207,1.004667,0.019245
7681.750000,4,0.976287,1.026921,1.000483,0.019463
7682.000000,4,0.969591,1.020573,0.993685,0.019688
7682.250000,4,0.961136,1.010817,0.984415,0.019218
7682.500000,4,0.948096,0.998530,0.971932,0.019531
7682.750000,4,0.932951,0.982157,0.956232,0.019334
7683.000000,4,0.913433,0.962583,0.936288,0.019252
7683.250000,4,0.889925,0.938077,0.912450,0.018811
7683.500000,4,0.863058,0.909966,0.884891,0.018556
7683.750000,4,0.831692,0.876820,0.852649,0.017940
7684.000000,4,0.796844,0.839494,0.816641,0.017195
7684.250000,4,0.757646,0.798981,0.776719,0.016502
