# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.100085,16.236920,16.145925,0.044287
7560.250000,1,1.256289,1.307123,1.274795,0.016210
7560.500000,1,0.215527,0.226846,0.222556,0.004641
7560.750000,1,0.700661,0.708607,0.705187,0.002935
7561.000000,1,-0.131465,0.022645,-0.082346,0.052388
7561.250000,1,1.159216,1.172950,1.165717,0.005157
7561.500000,1,-0.024836,-0.006990,-0.013956,0.006029
7561.750000,1,0.771315,0.855577,0.795511,0.028564
7562.000000,1,0.118530,0.236097,0.158667,0.040663
7562.250000,1,0.946384,1.005639,0.988628,0.019888
7562.500000,1,-0.025660,0.048417,-0.004649,0.024998
7562.750000,1,0.934786,1.015841,0.959948,0.027831
7563.000000,1,0.138975,0.177379,0.153343,0.013450
7563.250000,1,0.933060,0.937181,0.934916,0.001613
7563.500000,1,0.098129,0.190256,0.125006,0.031429
7563.750000,1,0.952679,0.972122,0.957659,0.006775
7564.000000,1,0.127258,0.193813,0.151625,0.023230
7564.250000,1,0.958293,0.969003,0.961787,0.004030
7564.500000,1,0.121674,0.181480,0.135785,0.020487
7564.750000,1,0.940916,0.980032,0.955364,0.013851
7565.000000,1,0.156303,0.205569,0.175447,0.017740
7565.250000,1,0.927044,0.941003,0.933663,0.005798
7565.500000,1,0.107105,0.197770,0.134805,0.030638
7565.750000,1,0.951322,0.965075,0.957753,0.005649
7566.000000,1,0.123701,0.148293,0.130174,0.008230
7566.250000,1,0.912073,0.945551,0.919971,0.011524
7566.500000,1,0.113384,0.171693,0.133991,0.020427
7566.750000,1,0.914502,0.940443,0.933857,0.008898
7567.000000,1,0.085351,0.154203,0.105291,0.023521
7567.250000,1,0.915716,0.927229,0.918523,0.003972
7567.500000,1,0.093697,0.115930,0.103157,0.008299
7567.750000,1,0.907607,0.919367,0.913378,0.004732
7568.000000,1,0.062192,0.117237,0.076296,0.018730
7568.250000,1,0.889228,0.911786,0.904482,0.007544
7568.500000,1,0.060059,0.111943,0.080952,0.018944
7568.750000,1,0.883370,0.889273,0.886457,0.002170
7569.000000,1,0.047154,0.077102,0.054015,0.010095
7569.250000,1,0.887314,0.899171,0.892409,0.004799
7569.500000,1,0.034689,0.073427,0.048190,0.013267
7569.750000,1,0.861559,0.876032,0.867977,0.005840
7570.000000,1,0.027018,0.075523,0.043601,0.016797
7570.250000,1,0.848211,0.873566,0.867689,0.008641
7570.500000,1,0.025311,0.063212,0.036416,0.012680
7570.750000,1,0.840372,0.854294,0.843810,0.004826
7571.000000,1,0.019269,0.027525,0.023780,0.003165
7571.250000,1,0.849653,0.871887,0.867197,0.007557
7571.500000,1,-0.016423,0.064978,0.007286,0.027743
7571.750000,1,0.784924,0.826736,0.810602,0.014580
7572.000000,1,0.050211,0.061780,0.054738,0.004503
7572.250000,1,0.814960,0.858673,0.830342,0.015168
7572.500000,1,-0.053636,-0.020976,-0.046639,0.010879
7572.750000,1,0.801975,0.871631,0.850956,0.023288
7573.000000,1,0.016451,0.082981,0.041725,0.023724
7573.250000,1,0.755442,0.772077,0.760438,0.005144
7573.500000,1,-0.009799,-0.004497,-0.006965,0.001990
7573.750000,1,0.828260,0.853380,0.847224,0.008224
7574.000000,1,-0.017155,0.027302,-0.003283,0.015105
7574.250000,1,0.790596,0.801288,0.794699,0.003303
7574.500000,1,-0.086488,-0.056390,-0.076032,0.010119
7574.750000,1,0.804651,0.874268,0.852990,0.023531
7575.000000,1,0.157298,0.223589,0.177237,0.022502
7575.250000,1,0.486995,0.550629,0.506294,0.021301
7575.500000,1,-0.307930,-0.257049,-0.274984,0.017984
7575.750000,1,2.393076,2.515414,2.467206,0.042308
7576.000000,1,45.882290,48.894850,47.946788,1.024264
7576.250000,1,2.390867,2.518067,2.468461,0.043591
7576.500000,1,-0.310265,-0.258949,-0.276959,0.018121
7576.750000,1,0.490070,0.553770,0.509430,0.021327
7577.000000,1,0.153498,0.219649,0.173346,0.022460
7577.250000,1,0.809505,0.879016,0.857837,0.023501
7577.500000,1,-0.091949,-0.061853,-0.081445,0.010056
7577.750000,1,0.796903,0.807544,0.800796,0.003297
7578.000000,1,-0.023519,0.021182,-0.009535,0.015120
7578.250000,1,0.835063,0.860176,0.853844,0.008153
7578.500000,1,-0.016460,-0.010882,-0.013442,0.002103
