# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.087077,17.195868,17.151003,0.036018
7560.250000,1,1.206399,1.220438,1.211593,0.004650
7560.500000,1,0.243947,0.268287,0.253505,0.008043
7560.750000,1,1.016595,1.032869,1.022702,0.005885
7561.000000,1,0.458175,0.473259,0.463093,0.005242
7561.250000,1,0.904581,0.924016,0.911651,0.006922
7561.500000,1,0.587868,0.606824,0.594409,0.006545
7561.750000,1,0.913506,0.926263,0.917837,0.004597
7562.000000,1,0.624684,0.652895,0.635646,0.009389
7562.250000,1,1.001999,1.009804,1.004750,0.002953
7562.500000,1,0.632586,0.662879,0.644233,0.010226
7562.750000,1,1.082713,1.091638,1.085621,0.003215
7563.000000,1,0.669786,0.694860,0.678724,0.008682
7563.250000,1,1.113960,1.125726,1.117582,0.004258
7563.500000,1,0.737399,0.760518,0.746524,0.007734
7563.750000,1,1.121794,1.132111,1.124932,0.003638
7564.000000,1,0.802764,0.828348,0.812707,0.008602
7564.250000,1,1.139778,1.146108,1.141795,0.002352
7564.500000,1,0.820020,0.847008,0.830412,0.008960
7564.750000,1,1.172035,1.177732,1.174008,0.002050
7565.000000,1,0.815810,0.838955,0.825089,0.007559
7565.250000,1,1.196239,1.206493,1.199950,0.003531
7565.500000,1,0.816208,0.832340,0.821977,0.005321
7565.750000,1,1.190514,1.203540,1.196111,0.004187
7566.000000,1,0.817091,0.831906,0.822562,0.004879
7566.250000,1,1.161399,1.170000,1.165053,0.002861
7566.500000,1,0.803871,0.821804,0.811421,0.005593
7566.750000,1,1.131019,1.133755,1.132454,0.001049
7567.000000,1,0.770199,0.788308,0.777959,0.005620
7567.250000,1,1.107696,1.110223,1.109146,0.000795
7567.500000,1,0.719533,0.732776,0.725161,0.004099
7567.750000,1,1.079081,1.083188,1.081144,0.001206
7568.000000,1,0.667502,0.677593,0.671891,0.003065
7568.250000,1,1.036977,1.037842,1.037539,0.000303
7568.500000,1,0.629334,0.642122,0.635073,0.003835
7568.750000,1,0.978946,0.983441,0.981751,0.001648
7569.000000,1,0.597964,0.615086,0.605967,0.005255
7569.250000,1,0.922149,0.931317,0.927612,0.003326
7569.500000,1,0.554939,0.569832,0.562381,0.004483
7569.750000,1,0.883666,0.889572,0.887270,0.002278
7570.000000,1,0.500089,0.509119,0.504518,0.002631
7570.250000,1,0.854513,0.858621,0.856563,0.001651
7570.500000,1,0.448240,0.455111,0.451831,0.002067
7570.750000,1,0.812301,0.817729,0.815551,0.002108
7571.000000,1,0.414966,0.424094,0.419483,0.002724
7571.250000,1,0.751424,0.760566,0.756903,0.003332
7571.500000,1,0.395692,0.405829,0.400733,0.003017
7571.750000,1,0.699691,0.707791,0.704810,0.002874
7572.000000,1,0.368755,0.373399,0.370796,0.001463
7572.250000,1,0.683691,0.687290,0.685607,0.001342
7572.500000,1,0.314421,0.317918,0.316690,0.001159
7572.750000,1,0.687281,0.690520,0.688978,0.001117
7573.000000,1,0.262261,0.265798,0.264201,0.001295
7573.250000,1,0.671236,0.678652,0.675731,0.002652
7573.500000,1,0.249757,0.258591,0.253937,0.002606
7573.750000,1,0.618175,0.629423,0.625383,0.004056
7574.000000,1,0.275234,0.284232,0.279394,0.002679
7574.250000,1,0.571401,0.580846,0.577134,0.003420
7574.500000,1,0.269895,0.274392,0.272257,0.001467
7574.750000,1,0.602048,0.608700,0.606219,0.002523
7575.000000,1,0.165575,0.171301,0.168601,0.001789
7575.250000,1,0.737771,0.752157,0.746782,0.005154
7575.500000,1,-0.032030,-0.011907,-0.021871,0.006260
7575.750000,1,0.932597,0.967711,0.955937,0.012752
7576.000000,1,16.934679,17.856858,17.478034,0.298107
7576.250000,1,0.933788,0.969751,0.957493,0.012984
7576.500000,1,-0.033875,-0.013914,-0.023784,0.006225
7576.750000,1,0.740980,0.755180,0.749871,0.005149
7577.000000,1,0.161952,0.167400,0.164733,0.001655
7577.250000,1,0.606994,0.613529,0.610931,0.002514
7577.500000,1,0.264834,0.268959,0.266865,0.001270
7577.750000,1,0.577627,0.586791,0.583044,0.003395
7578.000000,1,0.269316,0.277984,0.273099,0.002559
7578.250000,1,0.624939,0.635944,0.631825,0.004015
7578.500000,1,0.243616,0.252134,0.247389,0.002492
7578.750000,1,0.677719,0.684825,0.681858,0.002601
7579.000000,1,0.256540,0.259683,0.258166,0.001123
7579.250000,1,0.692621,0.695196,0.693951,0.000946
7579.500000,1,0.309928,0.313268,0.311990,0.001103
7579.750000,1,0.687079,0.690305,0.688657,0.001144
7580.000000,1,0.366726,0.371496,0.368426,0.001534
7580.250000,1,0.700884,0.708752,0.705652,0.002794
7580.500000,1,0.396645,0.406982,0.401324,0.003051
7580.750000,1,0.749563,0.759040,0.754697,0.003276
7581.000000,1,0.418905,0.428309,0.423042,0.002780
7581.250000,1,0.807344,0.812540,0.810248,0.001976
7581.500000,1,0.455051,0.462187,0.458247,0.002095
7581.750000,1,0.846867,0.850617,0.848498,0.001527
7582.000000,1,0.509278,0.518538,0.513283,0.002711
7582.250000,1,0.874171,0.880205,0.877313,0.002207
7582.500000,1,0.565479,0.580493,0.572377,0.004511
7582.750000,1,0.912058,0.921404,0.917009,0.003328
7583.000000,1,0.608338,0.625410,0.615746,0.005282
7583.250000,1,0.969828,0.974336,0.972101,0.001622
7583.500000,1,0.637923,0.650524,0.643021,0.003872
7583.750000,1,1.029834,1.031302,1.030510,0.000441
7584.000000,1,0.672745,0.682585,0.676407,0.003131
7584.250000,1,1.077242,1.081612,1.078864,0.001390
7584.500000,1,0.720123,0.732967,0.725002,0.004128
7584.750000,1,1.111263,1.114064,1.112381,0.000889
7585.000000,1,0.764762,0.782466,0.771887,0.005621
7585.250000,1,1.140247,1.143494,1.141733,0.001141
7585.500000,1,0.792336,0.809936,0.799357,0.005616
7585.750000,1,1.176706,1.185483,1.180121,0.002932
7586.000000,1,0.800260,0.814871,0.805398,0.004913
7586.250000,1,1.210037,1.223183,1.215565,0.004223
7586.500000,1,0.795867,0.811956,0.801596,0.005328
7586.750000,1,1.217570,1.227752,1.221327,0.003502
7587.000000,1,0.795010,0.818355,0.804524,0.007556
7587.250000,1,1.191849,1.197315,1.193844,0.001987
7587.500000,1,0.802623,0.829906,0.813413,0.008934
7587.750000,1,1.153814,1.159725,1.155871,0.002190
7588.000000,1,0.793427,0.819419,0.803932,0.008564
7588.250000,1,1.125440,1.135433,1.128925,0.003440
7588.500000,1,0.740594,0.764183,0.750477,0.007665
7588.750000,1,1.102540,1.114034,1.106543,0.004069
7589.000000,1,0.690106,0.715585,0.699819,0.008560
7589.250000,1,1.052694,1.060592,1.055269,0.002916
7589.500000,1,0.673986,0.704518,0.686389,0.010104
7589.750000,1,0.948928,0.956106,0.951704,0.002563
7590.000000,1,0.690280,0.718544,0.701941,0.009255
7590.250000,1,0.835071,0.847393,0.839489,0.004385
7590.500000,1,0.679712,0.698356,0.686659,0.006381
7590.750000,1,0.798584,0.818594,0.806461,0.006815
7591.000000,1,0.577257,0.591696,0.582237,0.005074
7591.250000,1,0.883201,0.900336,0.890135,0.005830
7591.500000,1,0.390254,0.413671,0.399508,0.007906
7591.750000,1,1.046385,1.058930,1.051201,0.004360
7592.000000,2,0.308327,0.310135,0.309537,0.000590
7592.250000,2,0.310242,0.311618,0.311121,0.000458
7592.500000,2,0.314793,0.316421,0.315843,0.000569
7592.750000,2,0.323536,0.324776,0.324313,0.000452
7593.000000,2,0.335922,0.337220,0.336630,0.000461
7593.250000,2,0.352887,0.354018,0.353391,0.000406
7593.500000,2,0.373793,0.374913,0.374444,0.000457
7593.750000,2,0.399621,0.401041,0.400358,0.000535
7594.000000,2,0.429215,0.430745,0.430074,0.000494
7594.250000,2,0.463200,0.464132,0.463674,0.000322
7594.500000,2,0.499736,0.500829,0.500360,0.000365
7594.750000,2,0.538476,0.539752,0.539050,0.000468
7595.000000,2,0.578430,0.579803,0.578928,0.000463
7595.250000,2,0.618568,0.619456,0.619069,0.000264
7595.500000,2,0.657749,0.659503,0.658419,0.000544
7595.750000,2,0.696748,0.697589,0.697101,0.000310
7596.000000,2,0.733116,0.734256,0.733782,0.000400
7596.250000,2,0.768232,0.769064,0.768665,0.000381
7596.500000,2,0.799843,0.800911,0.800391,0.000329
7596.750000,2,0.828968,0.830153,0.829660,0.000410
7597.000000,2,0.854599,0.856208,0.855538,0.000494
7597.250000,2,0.877646,0.879335,0.878563,0.000566
7597.500000,2,0.898316,0.900254,0.899278,0.000684
7597.750000,2,0.917500,0.919186,0.918134,0.000562
7598.000000,2,0.934182,0.936506,0.935393,0.000770
7598.250000,2,0.950120,0.951831,0.951012,0.000570
7598.500000,2,0.963731,0.965645,0.964945,0.000719
7598.750000,2,0.976510,0.979084,0.977875,0.000835
7599.000000,2,0.987325,0.989482,0.988696,0.000668
7599.250000,2,0.997888,0.999696,0.999060,0.000624
7599.500000,2,1.007216,1.008887,1.007992,0.000655
7599.750000,2,1.014614,1.017136,1.016235,0.000825
7600.000000,2,1.030437,1.038140,1.035619,0.002739
7600.250000,2,1.029618,1.032240,1.031145,0.000955
7600.500000,2,1.034540,1.037045,1.036129,0.000948
7600.750000,2,1.040372,1.042148,1.041351,0.000734
7601.000000,2,1.044783,1.047311,1.046435,0.000864
7601.250000,2,1.049385,1.051953,1.051192,0.000877
7601.500000,2,1.054347,1.056740,1.055853,0.000938
7601.750000,2,1.059129,1.061711,1.060715,0.001009
7602.000000,2,1.064340,1.066516,1.065666,0.000790
7602.250000,2,1.068702,1.070963,1.069764,0.000745
7602.500000,2,1.073245,1.075325,1.074343,0.000620
7602.750000,2,1.077977,1.080497,1.079089,0.000755
7603.000000,2,1.082459,1.084599,1.083754,0.000828
7603.250000,2,1.088080,1.089716,1.088998,0.000570
7603.500000,2,1.092891,1.094877,1.094293,0.000644
7603.750000,2,1.098891,1.100086,1.099570,0.000372
7604.000000,2,1.104192,1.105436,1.104944,0.000407
7604.250000,2,1.108625,1.110163,1.109641,0.000507
7604.500000,2,1.112658,1.114015,1.113506,0.000431
7604.750000,2,1.116571,1.118024,1.117230,0.000501
7605.000000,2,1.118166,1.120304,1.119346,0.000703
7605.250000,2,1.120693,1.122384,1.121285,0.000555
7605.500000,2,1.121557,1.123182,1.122225,0.000651
7605.750000,2,1.121781,1.123694,1.122775,0.000676
7606.000000,2,1.120773,1.122734,1.121757,0.000665
7606.250000,2,1.120353,1.123032,1.121729,0.001007
7606.500000,2,1.120733,1.122984,1.121987,0.000777
7606.750000,2,1.122251,1.124503,1.123190,0.000820
7607.000000,2,1.123459,1.125793,1.124886,0.000776
7607.250000,2,1.126575,1.128833,1.127650,0.000906
7607.500000,2,1.129401,1.133172,1.131112,0.001135
7607.750000,2,1.132886,1.136254,1.134368,0.001006
7608.000000,2,1.135842,1.139967,1.137970,0.001420
7608.250000,2,1.139807,1.142279,1.141382,0.000853
7608.500000,2,1.144031,1.146393,1.145459,0.000799
7608.750000,2,1.148785,1.151163,1.149714,0.000811
7609.000000,2,1.153049,1.155446,1.153885,0.000807
7609.250000,2,1.156350,1.159559,1.157887,0.001016
7609.500000,2,1.160512,1.163302,1.161494,0.000893
7609.750000,2,1.163335,1.166128,1.164296,0.000947
7610.000000,2,1.166053,1.168304,1.166847,0.000765
7610.250000,2,1.168818,1.171698,1.169716,0.000925
7610.500000,2,1.171988,1.174927,1.173115,0.000985
7610.750000,2,1.175227,1.178030,1.176109,0.001039
7611.000000,2,1.177374,1.182064,1.179813,0.001727
7611.250000,2,1.180619,1.186184,1.183711,0.001890
7611.500000,2,1.187089,1.191145,1.188937,0.001511
7611.750000,2,1.193478,1.196906,1.195020,0.001079
7612.000000,2,1.201066,1.203072,1.201985,0.000623
7612.250000,2,1.209794,1.212210,1.210908,0.000969
7612.500000,2,1.219157,1.222546,1.220280,0.001218
7612.750000,2,1.229213,1.232073,1.230428,0.000910
7613.000000,2,1.237986,1.241444,1.239673,0.001413
7613.250000,2,1.247993,1.251763,1.249706,0.001219
7613.500000,2,1.255513,1.259336,1.258144,0.001291
7613.750000,2,1.265122,1.268398,1.266763,0.001241
7614.000000,2,1.272418,1.276473,1.274965,0.001399
7614.250000,2,1.280309,1.284872,1.282727,0.001673
7614.500000,2,1.286886,1.290424,1.289165,0.001116
7614.750000,2,1.294025,1.298534,1.296135,0.001432
7615.000000,2,1.299430,1.303805,1.301822,0.001497
7615.250000,2,1.305335,1.310088,1.307861,0.001645
7615.500000,2,1.311271,1.315854,1.313985,0.001463
7615.750000,2,1.316705,1.321195,1.319327,0.001477
7616.000000,2,1.323393,1.326276,1.325036,0.000988
7616.250000,2,1.328039,1.331408,1.329904,0.001303
7616.500000,2,1.332166,1.335791,1.334189,0.001222
7616.750000,2,1.336698,1.338933,1.337951,0.000839
7617.000000,2,1.340537,1.343316,1.342184,0.001024
7617.250000,2,1.343667,1.346621,1.345017,0.001027
7617.500000,2,1.346535,1.348866,1.347658,0.000981
7617.750000,2,1.346805,1.350325,1.348941,0.001192
7618.000000,2,1.345294,1.347988,1.347074,0.001011
7618.250000,2,1.340600,1.343765,1.342130,0.001128
7618.500000,2,1.331828,1.333961,1.332766,0.000819
7618.750000,2,1.319748,1.321483,1.320815,0.000652
7619.000000,2,1.302352,1.304904,1.303749,0.000981
7619.250000,2,1.280418,1.282775,1.281442,0.000923
7619.500000,2,1.251813,1.253778,1.252458,0.000679
7619.750000,2,1.215823,1.218585,1.216904,0.001001
7620.000000,2,1.172595,1.175681,1.173815,0.000953
7620.250000,2,1.121732,1.124876,1.123104,0.001024
7620.500000,2,1.064112,1.067093,1.065847,0.001017
7620.750000,2,1.002440,1.004777,1.003586,0.000744
7621.000000,2,0.933963,0.937362,0.935671,0.001068
7621.250000,2,0.863465,0.866603,0.864574,0.001048
7621.500000,2,0.789497,0.792045,0.790468,0.000866
7621.750000,2,0.714614,0.717913,0.716095,0.001039
7622.000000,2,0.641884,0.644404,0.643125,0.000871
7622.250000,2,0.573019,0.576069,0.574447,0.000921
7622.500000,2,0.509571,0.512974,0.511088,0.001044
7622.750000,2,0.453889,0.456560,0.454759,0.000882
7623.000000,2,0.405856,0.408088,0.406818,0.000734
7623.250000,2,0.367336,0.369229,0.368216,0.000580
7623.500000,2,0.338651,0.340491,0.339707,0.000626
7623.750000,2,0.321259,0.322626,0.322149,0.000479
7624.000000,3,0.270659,0.280273,0.275049,0.003297
7624.250000,3,0.271996,0.281311,0.276157,0.003201
7624.500000,3,0.275638,0.284477,0.279636,0.003045
7624.750000,3,0.281742,0.290115,0.285690,0.002869
7625.000000,3,0.291232,0.299255,0.295048,0.002726
7625.250000,3,0.304074,0.311222,0.307521,0.002415
7625.500000,3,0.320991,0.326943,0.324099,0.002123
7625.750000,3,0.342030,0.347000,0.344646,0.001797
7626.000000,3,0.366873,0.371095,0.369251,0.001494
7626.250000,3,0.395601,0.399196,0.397758,0.001216
7626.500000,3,0.427858,0.430453,0.429506,0.000867
7626.750000,3,0.462694,0.464632,0.463884,0.000729
7627.000000,3,0.497879,0.500826,0.499943,0.000995
7627.250000,3,0.534057,0.537608,0.536691,0.001279
7627.500000,3,0.569375,0.574539,0.573357,0.001802
7627.750000,3,0.603929,0.609897,0.608699,0.002147
7628.000000,3,0.637468,0.644109,0.642547,0.002302
7628.250000,3,0.668312,0.676083,0.674183,0.002661
7628.500000,3,0.696250,0.704763,0.703025,0.003051
7628.750000,3,0.721709,0.731731,0.729507,0.003511
7629.000000,3,0.745721,0.756125,0.753821,0.003664
7629.250000,3,0.767843,0.778224,0.775680,0.003564
7629.500000,3,0.786662,0.797820,0.795139,0.003840
7629.750000,3,0.802512,0.814963,0.811967,0.004273
7630.000000,3,0.817045,0.830084,0.826847,0.004440
7630.250000,3,0.829593,0.843224,0.839875,0.004638
7630.500000,3,0.841253,0.856296,0.852023,0.004919
7630.750000,3,0.852114,0.867483,0.863392,0.005117
7631.000000,3,0.864689,0.879819,0.875632,0.004996
7631.250000,3,0.876171,0.890935,0.887228,0.005015
7631.500000,3,0.888012,0.902889,0.898987,0.004976
7631.750000,3,0.898779,0.913788,0.909499,0.004930
7632.000000,3,0.909079,0.924453,0.919910,0.004986
7632.250000,3,0.917600,0.933289,0.928998,0.005213
7632.500000,3,0.927638,0.943378,0.939006,0.005181
7632.750000,3,0.937713,0.952914,0.949157,0.005176
7633.000000,3,0.947842,0.963838,0.959181,0.005212
7633.250000,3,0.959172,0.975122,0.970333,0.005191
7633.500000,3,0.969858,0.985429,0.980915,0.005090
7633.750000,3,0.978874,0.994346,0.990230,0.005177
7634.000000,3,0.988610,1.004564,1.000141,0.005312
7634.250000,3,0.997761,1.013432,1.009287,0.005277
7634.500000,3,1.007244,1.022593,1.018121,0.005091
7634.750000,3,1.016012,1.030918,1.027069,0.005085
7635.000000,3,1.024701,1.038950,1.035378,0.004968
7635.250000,3,1.032793,1.046671,1.043026,0.004852
7635.500000,3,1.039486,1.053161,1.049797,0.004786
7635.750000,3,1.048562,1.060679,1.057560,0.004270
7636.000000,3,1.058313,1.069512,1.066473,0.003931
7636.250000,3,1.070229,1.078831,1.076188,0.003006
7636.500000,3,1.084647,1.089445,1.087778,0.001832
7636.750000,3,1.098077,1.101598,1.100595,0.001227
7637.000000,3,1.109780,1.120117,1.112988,0.003334
7637.250000,3,1.119840,1.135716,1.123813,0.005382
7637.500000,3,1.129479,1.144703,1.133307,0.005191
7637.750000,3,1.137245,1.148278,1.140347,0.003649
7638.000000,3,1.143528,1.149916,1.145739,0.002060
7638.250000,3,1.149117,1.159786,1.151652,0.003699
7638.500000,3,1.152922,1.166539,1.156256,0.004703
7638.750000,3,1.156038,1.164652,1.158315,0.003014
7639.000000,3,1.159089,1.169756,1.161580,0.003768
7639.250000,3,1.161866,1.172417,1.164585,0.003778
7639.500000,3,1.167273,1.175992,1.169442,0.003044
7639.750000,3,1.173381,1.181989,1.175565,0.003033
7640.000000,3,1.183959,1.193180,1.186156,0.003267
7640.250000,3,1.190842,1.198066,1.192856,0.002639
7640.500000,3,1.199468,1.207698,1.202074,0.003050
7640.750000,3,1.207980,1.216386,1.210888,0.002840
7641.000000,3,1.215822,1.224529,1.219293,0.003032
7641.250000,3,1.224417,1.232701,1.227338,0.002874
7641.500000,3,1.233518,1.241598,1.236264,0.002899
7641.750000,3,1.240341,1.249344,1.244088,0.003124
7642.000000,3,1.247956,1.254388,1.251460,0.002595
7642.250000,3,1.255181,1.261885,1.258277,0.002662
7642.500000,3,1.260381,1.266741,1.263846,0.002494
7642.750000,3,1.266339,1.272571,1.269835,0.002667
7643.000000,3,1.271443,1.279532,1.276095,0.003129
7643.250000,3,1.278548,1.286534,1.282818,0.002960
7643.500000,3,1.286103,1.293283,1.289807,0.002702
7643.750000,3,1.294690,1.301418,1.298069,0.002368
7644.000000,3,1.301924,1.309381,1.305904,0.002470
7644.250000,3,1.310381,1.316687,1.313814,0.002301
7644.500000,3,1.317385,1.326340,1.321853,0.002883
7644.750000,3,1.325181,1.332967,1.329569,0.002433
7645.000000,3,1.334670,1.340748,1.337697,0.002186
7645.250000,3,1.342816,1.349430,1.345945,0.002232
7645.500000,3,1.351253,1.357039,1.354139,0.001933
7645.750000,3,1.359920,1.364486,1.362748,0.001448
7646.000000,3,1.367526,1.372034,1.369780,0.001512
7646.250000,3,1.375792,1.379501,1.377291,0.001399
7646.500000,3,1.384460,1.386827,1.385112,0.000810
7646.750000,3,1.390654,1.392721,1.391890,0.000702
7647.000000,3,1.398593,1.400903,1.399869,0.000847
7647.250000,3,1.405376,1.408181,1.406577,0.001158
7647.500000,3,1.410787,1.415091,1.412885,0.001555
7647.750000,3,1.416160,1.420532,1.418403,0.001489
7648.000000,3,1.421980,1.425251,1.423681,0.001198
7648.250000,3,1.425208,1.429451,1.426983,0.001743
7648.500000,3,1.427830,1.433728,1.430257,0.001971
7648.750000,3,1.428883,1.435131,1.432080,0.002307
7649.000000,3,1.429171,1.434650,1.431737,0.001846
7649.250000,3,1.428198,1.432776,1.430378,0.001675
7649.500000,3,1.422586,1.428339,1.425831,0.001991
7649.750000,3,1.416984,1.422355,1.419789,0.001839
7650.000000,3,1.409784,1.414389,1.411605,0.001583
7650.250000,3,1.399802,1.402978,1.400935,0.001189
7650.500000,3,1.385341,1.387846,1.386607,0.000988
7650.750000,3,1.368020,1.369760,1.368863,0.000535
7651.000000,3,1.344396,1.347709,1.345824,0.001007
7651.250000,3,1.313919,1.317365,1.316120,0.001106
7651.500000,3,1.278161,1.283671,1.280841,0.001784
7651.750000,3,1.234038,1.240844,1.237433,0.002397
7652.000000,3,1.182598,1.190559,1.187142,0.002628
7652.250000,3,1.125101,1.134813,1.130077,0.003205
7652.500000,3,1.060387,1.071460,1.065756,0.003702
7652.750000,3,0.990071,1.001862,0.995922,0.003946
7653.000000,3,0.914395,0.928455,0.921741,0.004584
7653.250000,3,0.837165,0.852099,0.844655,0.004907
7653.500000,3,0.759223,0.775475,0.767232,0.005231
7653.750000,3,0.683089,0.699021,0.690701,0.005301
7654.000000,3,0.608897,0.625235,0.616771,0.005397
7654.250000,3,0.539182,0.555601,0.546803,0.005405
7654.500000,3,0.474919,0.490480,0.482041,0.005115
7654.750000,3,0.417884,0.431839,0.424308,0.004729
7655.000000,3,0.368986,0.382210,0.375166,0.004452
7655.250000,3,0.330285,0.341963,0.335668,0.003931
7655.500000,3,0.301586,0.312119,0.306659,0.003617
7655.750000,3,0.284129,0.293709,0.288736,0.003287
7656.000000,4,0.270487,0.283096,0.276375,0.004451
7656.250000,4,0.275493,0.288365,0.281324,0.004607
7656.500000,4,0.290337,0.303413,0.296406,0.004690
7656.750000,4,0.315701,0.328648,0.321522,0.004727
7657.000000,4,0.350595,0.363690,0.356712,0.004990
7657.250000,4,0.395262,0.408237,0.401309,0.004806
7657.500000,4,0.448507,0.461298,0.454817,0.004760
7657.750000,4,0.510871,0.523141,0.516753,0.004688
7658.000000,4,0.580283,0.590380,0.585550,0.004016
7658.250000,4,0.654467,0.665405,0.659552,0.003867
7658.500000,4,0.734071,0.744631,0.738242,0.003594
7658.750000,4,0.816177,0.826367,0.819452,0.003760
7659.000000,4,0.897728,0.910057,0.902688,0.004818
7659.250000,4,0.977187,0.994860,0.985861,0.007206
7659.500000,4,1.053513,1.081200,1.067623,0.010483
7659.750000,4,1.125920,1.163707,1.146310,0.014205
7660.000000,4,1.191681,1.243274,1.220421,0.018770
7660.250000,4,1.253299,1.317772,1.289795,0.023494
7660.500000,4,1.308939,1.387791,1.353848,0.028747
7660.750000,4,1.356689,1.452131,1.411962,0.034933
7661.000000,4,1.398541,1.511462,1.464424,0.041374
7661.250000,4,1.434315,1.563234,1.509639,0.047415
7661.500000,4,1.461991,1.606367,1.547347,0.053124
7661.750000,4,1.481149,1.642481,1.576774,0.058806
7662.000000,4,1.495425,1.667227,1.597468,0.062923
7662.250000,4,1.501352,1.685045,1.610065,0.067070
7662.500000,4,1.501522,1.692753,1.615351,0.070045
7662.750000,4,1.497258,1.693983,1.614009,0.071802
7663.000000,4,1.488411,1.686684,1.605765,0.072284
7663.250000,4,1.473737,1.671047,1.590814,0.071640
7663.500000,4,1.456701,1.651250,1.572009,0.070659
7663.750000,4,1.438908,1.625834,1.549914,0.068016
7664.000000,4,1.422859,1.601608,1.528819,0.065246
7664.250000,4,1.407248,1.577542,1.507573,0.061805
7664.500000,4,1.392683,1.552535,1.487222,0.057941
7664.750000,4,1.380937,1.528239,1.467478,0.053265
7665.000000,4,1.365954,1.502343,1.446558,0.049426
7665.250000,4,1.352494,1.476887,1.425734,0.044867
7665.500000,4,1.339085,1.450662,1.404223,0.040307
7665.750000,4,1.325446,1.424846,1.382978,0.035603
7666.000000,4,1.313063,1.399650,1.362726,0.031080
7666.250000,4,1.299883,1.373764,1.342558,0.026766
7666.500000,4,1.286125,1.351157,1.323251,0.023072
7666.750000,4,1.273642,1.327681,1.304414,0.019063
7667.000000,4,1.262783,1.305914,1.286388,0.015130
7667.250000,4,1.250679,1.285957,1.270343,0.012250
7667.500000,4,1.241354,1.269050,1.256108,0.009237
7667.750000,4,1.233922,1.253643,1.244507,0.006431
7668.000000,4,1.228492,1.240265,1.234719,0.003712
7668.250000,4,1.222535,1.227917,1.224833,0.001754
7668.500000,4,1.212345,1.218316,1.215757,0.002083
7668.750000,4,1.202106,1.210285,1.205799,0.003427
7669.000000,4,1.190509,1.204075,1.196223,0.005646
7669.250000,4,1.179024,1.197031,1.186732,0.007336
7669.500000,4,1.168306,1.191094,1.177730,0.009157
7669.750000,4,1.156848,1.184698,1.168790,0.010654
7670.000000,4,1.146759,1.178083,1.159802,0.012029
7670.250000,4,1.134351,1.170183,1.150080,0.013670
7670.500000,4,1.123383,1.161904,1.140269,0.014455
7670.750000,4,1.113445,1.154791,1.131021,0.015697
7671.000000,4,1.103466,1.147678,1.122570,0.016680
7671.250000,4,1.094878,1.140754,1.114293,0.017354
7671.500000,4,1.086159,1.133780,1.106592,0.017742
7671.750000,4,1.077840,1.128111,1.099157,0.018696
7672.000000,4,1.070411,1.121805,1.092297,0.019108
7672.250000,4,1.063433,1.116236,1.085653,0.019617
7672.500000,4,1.058463,1.111843,1.080308,0.019981
7672.750000,4,1.053924,1.109382,1.076352,0.020340
7673.000000,4,1.049665,1.106423,1.072917,0.020895
7673.250000,4,1.046375,1.104889,1.070223,0.021558
7673.500000,4,1.043396,1.103126,1.067174,0.022187
7673.750000,4,1.039826,1.099788,1.063520,0.022164
7674.000000,4,1.034597,1.095614,1.059052,0.022560
7674.250000,4,1.029238,1.092187,1.054532,0.023005
7674.500000,4,1.024089,1.086748,1.048723,0.022927
7674.750000,4,1.017340,1.079953,1.042172,0.023101
7675.000000,4,1.009501,1.073039,1.034660,0.023177
7675.250000,4,1.000422,1.065318,1.026174,0.023559
7675.500000,4,0.990967,1.055705,1.017171,0.023842
7675.750000,4,0.983850,1.048352,1.009410,0.023760
7676.000000,4,0.976899,1.043132,1.003391,0.024286
7676.250000,4,0.972145,1.038659,0.998758,0.024394
7676.500000,4,0.967670,1.034714,0.994844,0.024519
7676.750000,4,0.963892,1.031177,0.991304,0.024700
7677.000000,4,0.959142,1.027312,0.986668,0.024998
7677.250000,4,0.953779,1.022600,0.981889,0.025338
7677.500000,4,0.949819,1.018406,0.977916,0.025429
7677.750000,4,0.946422,1.015716,0.974578,0.025597
7678.000000,4,0.943423,1.012677,0.971967,0.025460
7678.250000,4,0.941303,1.010804,0.970347,0.025760
7678.500000,4,0.940050,1.009001,0.968421,0.025433
7678.750000,4,0.935910,1.006401,0.965502,0.025850
7679.000000,4,0.931665,1.002416,0.961744,0.025958
7679.250000,4,0.927314,0.998062,0.957188,0.025811
7679.500000,4,0.922103,0.992557,0.952138,0.025746
7679.750000,4,0.918141,0.986462,0.946825,0.025351
7680.000000,4,0.911570,0.980613,0.940348,0.025329
7680.250000,4,0.903809,0.971299,0.932548,0.024785
7680.500000,4,0.895204,0.962216,0.923333,0.024536
7680.750000,4,0.885679,0.951024,0.913294,0.023930
7681.000000,4,0.876155,0.941270,0.903419,0.023608
7681.250000,4,0.866809,0.930581,0.893582,0.023079
7681.500000,4,0.858017,0.920347,0.884009,0.022486
7681.750000,4,0.848335,0.909459,0.873980,0.021929
7682.000000,4,0.838246,0.897531,0.862826,0.021308
7682.250000,4,0.825700,0.884331,0.849953,0.020946
7682.500000,4,0.812196,0.868229,0.835511,0.020037
7682.750000,4,0.797300,0.851977,0.819645,0.019595
7683.000000,4,0.780662,0.834286,0.802553,0.019157
7683.250000,4,0.762609,0.814540,0.783923,0.018522
7683.500000,4,0.741472,0.792605,0.762741,0.018256
7683.750000,4,0.716876,0.766584,0.737672,0.017621
7684.000000,4,0.688625,0.736661,0.708832,0.016957
7684.250000,4,0.656778,0.701936,0.675506,0.016091
