# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.271270,0.272845,0.272208,0.000438
6128.250000,1,0.272358,0.274091,0.273392,0.000489
6128.500000,1,0.276111,0.277578,0.277034,0.000441
6128.750000,1,0.282637,0.284418,0.283508,0.000500
6129.000000,1,0.292363,0.293587,0.293179,0.000404
6129.250000,1,0.305761,0.306990,0.306528,0.000384
6129.500000,1,0.323168,0.324182,0.323730,0.000319
6129.750000,1,0.344396,0.345336,0.344771,0.000312
6130.000000,1,0.369036,0.369838,0.369475,0.000261
6130.250000,1,0.396429,0.397215,0.396833,0.000271
6130.500000,1,0.426149,0.427301,0.426721,0.000386
6130.750000,1,0.458666,0.459759,0.459332,0.000338
6131.000000,1,0.494082,0.495627,0.494877,0.000499
6131.250000,1,0.531296,0.532246,0.531765,0.000366
6131.500000,1,0.567866,0.568765,0.568362,0.000343
6131.750000,1,0.601829,0.603297,0.602503,0.000572
6132.000000,1,0.632622,0.634050,0.633280,0.000529
6132.250000,1,0.661561,0.662864,0.662212,0.000386
6132.500000,1,0.689359,0.691358,0.690424,0.000574
6132.750000,1,0.717554,0.719416,0.718839,0.000609
6133.000000,1,0.745129,0.747621,0.746694,0.000903
6133.250000,1,0.769655,0.772575,0.771459,0.000944
6133.500000,1,0.790065,0.792543,0.791516,0.000886
6133.750000,1,0.804843,0.808578,0.807541,0.001305
6134.000000,1,0.818672,0.823409,0.822141,0.001712
6134.250000,1,0.833609,0.838995,0.837580,0.001846
6134.500000,1,0.849951,0.856516,0.854744,0.002231
6134.750000,1,0.866628,0.873360,0.871626,0.002336
6135.000000,1,0.880693,0.887677,0.885968,0.002481
6135.250000,1,0.891442,0.899677,0.897332,0.002807
6135.500000,1,0.899737,0.908158,0.906001,0.002901
6135.750000,1,0.908855,0.917836,0.915503,0.003087
6136.000000,1,0.920443,0.929355,0.927156,0.003152
6136.250000,1,0.933370,0.942706,0.940156,0.003277
6136.500000,1,0.945989,0.954879,0.952742,0.003157
6136.750000,1,0.956446,0.965616,0.963228,0.003170
6137.000000,1,0.965374,0.974642,0.972230,0.003154
6137.250000,1,0.976109,0.984509,0.982476,0.002961
6137.500000,1,0.990984,0.998503,0.996516,0.002717
6137.750000,1,1.009972,1.018195,1.015768,0.002788
6138.000000,1,1.033437,1.041133,1.038843,0.002715
6138.250000,1,1.056962,1.064315,1.061680,0.002627
6138.500000,1,1.079787,1.088658,1.086174,0.003237
6138.750000,1,1.096133,1.100703,1.099143,0.001747
6139.000000,1,1.111961,1.116902,1.114970,0.001741
6139.250000,1,1.127797,1.133386,1.131413,0.001783
6139.500000,1,1.144413,1.149210,1.147443,0.001780
6139.750000,1,1.160104,1.164192,1.162464,0.001393
6140.000000,1,1.171127,1.174656,1.172928,0.001330
6140.250000,1,1.176416,1.180356,1.178621,0.001435
6140.500000,1,1.180217,1.183189,1.181968,0.001096
6140.750000,1,1.183951,1.187971,1.186448,0.001367
6141.000000,1,1.190728,1.195758,1.193854,0.001568
6141.250000,1,1.201641,1.205895,1.204180,0.001630
6141.500000,1,1.212259,1.216444,1.214789,0.001628
6141.750000,1,1.219886,1.225256,1.222845,0.001614
6142.000000,1,1.224727,1.229496,1.228141,0.001687
6142.250000,1,1.229428,1.234931,1.232727,0.001825
6142.500000,1,1.236186,1.241050,1.239476,0.001791
6142.750000,1,1.246118,1.251539,1.249254,0.001772
6143.000000,1,1.257927,1.262440,1.261013,0.001592
6143.250000,1,1.267779,1.271686,1.270290,0.001469
6143.500000,1,1.274866,1.279118,1.277079,0.001449
6143.750000,1,1.278540,1.281509,1.280260,0.001055
6144.000000,1,1.282246,1.285247,1.283727,0.001089
6144.250000,1,1.286675,1.289899,1.288472,0.001059
6144.500000,1,1.294779,1.297197,1.295894,0.000826
6144.750000,1,1.301987,1.305188,1.303461,0.001334
6145.000000,1,1.307683,1.311297,1.309310,0.001250
6145.250000,1,1.309057,1.313557,1.310801,0.001292
6145.500000,1,1.308315,1.314746,1.310703,0.001896
6145.750000,1,1.307121,1.314556,1.309721,0.002380
6146.000000,1,1.307873,1.316166,1.310121,0.002697
6146.250000,1,1.309439,1.319155,1.311992,0.003110
6146.500000,1,1.310432,1.319375,1.312944,0.003035
6146.750000,1,1.308787,1.319265,1.311151,0.003643
6147.000000,1,1.303689,1.316756,1.306975,0.004600
6147.250000,1,1.299262,1.312167,1.302531,0.004323
6147.500000,1,1.295213,1.309387,1.299144,0.004830
6147.750000,1,1.293886,1.308638,1.297589,0.005086
6148.000000,1,1.293835,1.307688,1.297082,0.005012
6148.250000,1,1.291594,1.305488,1.295133,0.004955
6148.500000,1,1.288571,1.302449,1.291719,0.005072
6148.750000,1,1.284862,1.298490,1.288309,0.004812
6149.000000,1,1.282289,1.295500,1.285906,0.004718
6149.250000,1,1.282815,1.295730,1.286297,0.004485
6149.500000,1,1.285659,1.297580,1.288802,0.004239
6149.750000,1,1.288624,1.299830,1.291720,0.003929
6150.000000,1,1.290817,1.300459,1.293447,0.003531
6150.250000,1,1.290562,1.300009,1.293232,0.003399
6150.500000,1,1.290729,1.299670,1.294009,0.002937
6150.750000,1,1.294482,1.301309,1.296710,0.002377
6151.000000,1,1.299678,1.304049,1.301487,0.001666
6151.250000,1,1.305321,1.309743,1.306994,0.001487
6151.500000,1,1.309827,1.313037,1.311022,0.000931
6151.750000,1,1.312278,1.315313,1.313354,0.000900
6152.000000,1,1.313157,1.316751,1.315047,0.001168
6152.250000,1,1.315616,1.319276,1.318140,0.001162
6152.500000,1,1.320775,1.325295,1.323788,0.001395
6152.750000,1,1.327524,1.332262,1.330676,0.001387
6153.000000,1,1.332213,1.337461,1.336418,0.001734
6153.250000,1,1.335172,1.340896,1.339643,0.001858
6153.500000,1,1.334242,1.339140,1.337892,0.001552
6153.750000,1,1.328893,1.334003,1.332407,0.001581
6154.000000,1,1.321515,1.326366,1.324694,0.001544
6154.250000,1,1.311837,1.317075,1.315239,0.001660
6154.500000,1,1.298670,1.302023,1.301278,0.001094
6154.750000,1,1.279214,1.283360,1.281711,0.001291
6155.000000,1,1.253659,1.255891,1.254726,0.000760
6155.250000,1,1.219971,1.223918,1.221548,0.001286
6155.500000,1,1.184193,1.186176,1.184898,0.000654
6155.750000,1,1.144822,1.148215,1.146076,0.001200
6156.000000,1,1.103104,1.106261,1.104393,0.000944
6156.250000,1,1.055752,1.058896,1.057139,0.001036
6156.500000,1,1.002443,1.005313,1.003459,0.001040
6156.750000,1,0.940625,0.944918,0.942485,0.001329
6157.000000,1,0.875288,0.878103,0.876752,0.000897
6157.250000,1,0.807476,0.809811,0.808488,0.000925
6157.500000,1,0.738215,0.741268,0.739632,0.001108
6157.750000,1,0.669375,0.671529,0.670420,0.000698
6158.000000,1,0.600826,0.603044,0.601840,0.000746
6158.250000,1,0.534160,0.535575,0.534921,0.000507
6158.500000,1,0.471041,0.472705,0.472022,0.000587
6158.750000,1,0.414821,0.416586,0.415762,0.000622
6159.000000,1,0.367015,0.368699,0.368014,0.000570
6159.250000,1,0.329573,0.330659,0.330022,0.000377
6159.500000,1,0.301762,0.302783,0.302223,0.000360
6159.750000,1,0.284533,0.285866,0.285133,0.000405
6160.000000,2,0.256483,0.257643,0.257086,0.000381
6160.250000,2,0.259717,0.260945,0.260538,0.000398
6160.500000,2,0.270060,0.271619,0.271026,0.000587
6160.750000,2,0.287303,0.289617,0.288901,0.000848
6161.000000,2,0.311765,0.314707,0.313785,0.000993
6161.250000,2,0.342933,0.346440,0.345384,0.001262
6161.500000,2,0.379769,0.383747,0.382723,0.001503
6161.750000,2,0.421869,0.426483,0.425217,0.001721
6162.000000,2,0.468726,0.474061,0.472387,0.001878
6162.250000,2,0.520373,0.526090,0.524626,0.002137
6162.500000,2,0.577568,0.583685,0.581912,0.002216
6162.750000,2,0.638226,0.644769,0.642864,0.002334
6163.000000,2,0.699982,0.706216,0.704397,0.002244
6163.250000,2,0.758826,0.765077,0.763149,0.002201
6163.500000,2,0.813397,0.818873,0.817401,0.002075
6163.750000,2,0.865144,0.870857,0.868981,0.001835
6164.000000,2,0.915637,0.920101,0.918654,0.001487
6164.250000,2,0.963671,0.967280,0.966226,0.001260
6164.500000,2,1.008076,1.011145,1.010289,0.000979
6164.750000,2,1.045695,1.047729,1.047084,0.000622
6165.000000,2,1.072780,1.075002,1.074018,0.000716
6165.250000,2,1.091994,1.093407,1.092689,0.000481
6165.500000,2,1.107203,1.108987,1.107845,0.000591
6165.750000,2,1.121730,1.123556,1.122776,0.000627
6166.000000,2,1.136452,1.138324,1.137481,0.000643
6166.250000,2,1.149854,1.151505,1.150647,0.000556
6166.500000,2,1.157109,1.158500,1.157782,0.000414
6166.750000,2,1.156849,1.159142,1.158211,0.000663
6167.000000,2,1.153655,1.155245,1.154623,0.000452
6167.250000,2,1.151245,1.152955,1.152322,0.000509
6167.500000,2,1.154524,1.156322,1.155371,0.000609
6167.750000,2,1.162422,1.164817,1.163515,0.000898
6168.000000,2,1.173559,1.175777,1.174715,0.000860
6168.250000,2,1.181870,1.184946,1.183312,0.001050
6168.500000,2,1.186035,1.189411,1.187832,0.001099
6168.750000,2,1.188575,1.190890,1.189483,0.000795
6169.000000,2,1.189569,1.192875,1.191216,0.001096
6169.250000,2,1.193862,1.196650,1.195252,0.001009
6169.500000,2,1.200083,1.202897,1.201506,0.000987
6169.750000,2,1.204188,1.207483,1.205993,0.000997
6170.000000,2,1.205009,1.208524,1.206959,0.001027
6170.250000,2,1.203637,1.206041,1.204929,0.000780
6170.500000,2,1.202125,1.204029,1.202769,0.000587
6170.750000,2,1.204128,1.206261,1.205056,0.000704
6171.000000,2,1.210716,1.212172,1.211309,0.000425
6171.250000,2,1.220379,1.222266,1.220925,0.000624
6171.500000,2,1.229026,1.231181,1.229586,0.000669
6171.750000,2,1.232700,1.235899,1.233800,0.000959
6172.000000,2,1.236044,1.237578,1.236618,0.000520
6172.250000,2,1.231330,1.236588,1.233073,0.001609
6172.500000,2,1.231630,1.237468,1.233382,0.001926
6172.750000,2,1.234072,1.239317,1.235936,0.001693
6173.000000,2,1.236690,1.242725,1.238504,0.002009
6173.250000,2,1.235734,1.241776,1.237879,0.002040
6173.500000,2,1.230968,1.238367,1.233178,0.002376
6173.750000,2,1.223425,1.230852,1.225786,0.002576
6174.000000,2,1.216510,1.223556,1.219286,0.002424
6174.250000,2,1.213606,1.222027,1.216431,0.002750
6174.500000,2,1.214187,1.221017,1.216785,0.002265
6174.750000,2,1.215212,1.221927,1.218135,0.002012
6175.000000,2,1.215464,1.222356,1.218066,0.002123
6175.250000,2,1.213060,1.218049,1.214835,0.001759
6175.500000,2,1.209660,1.214631,1.211464,0.001626
6175.750000,2,1.207872,1.212512,1.209563,0.001427
6176.000000,2,1.211070,1.214251,1.212495,0.001021
6176.250000,2,1.215252,1.218938,1.216851,0.001291
6176.500000,2,1.220461,1.223296,1.221893,0.000910
6176.750000,2,1.224643,1.227384,1.225799,0.000868
6177.000000,2,1.226376,1.228854,1.227604,0.000897
6177.250000,2,1.226536,1.229677,1.228368,0.000878
6177.500000,2,1.227908,1.232178,1.230477,0.001507
6177.750000,2,1.232874,1.236657,1.234636,0.001225
6178.000000,2,1.236669,1.239921,1.238532,0.001004
6178.250000,2,1.239733,1.242592,1.241108,0.000959
6178.500000,2,1.238121,1.241608,1.239922,0.001062
6178.750000,2,1.234937,1.237832,1.236362,0.000944
6179.000000,2,1.231152,1.233654,1.232453,0.000731
6179.250000,2,1.227527,1.230340,1.228763,0.001080
6179.500000,2,1.223836,1.227037,1.225411,0.001007
6179.750000,2,1.219267,1.222959,1.221001,0.001310
6180.000000,2,1.212969,1.216501,1.214504,0.001133
6180.250000,2,1.204009,1.206469,1.205125,0.000938
6180.500000,2,1.194248,1.196918,1.195607,0.001063
6180.750000,2,1.185597,1.189199,1.187462,0.001395
6181.000000,2,1.178841,1.182497,1.181203,0.001266
6181.250000,2,1.173864,1.177825,1.176013,0.001345
6181.500000,2,1.169696,1.172858,1.171313,0.001132
6181.750000,2,1.164061,1.167762,1.165897,0.001270
6182.000000,2,1.158972,1.162605,1.160688,0.001138
6182.250000,2,1.154694,1.157439,1.156143,0.001035
6182.500000,2,1.153235,1.156417,1.154819,0.000985
6182.750000,2,1.154504,1.157539,1.155909,0.000838
6183.000000,2,1.155194,1.158720,1.157317,0.001213
6183.250000,2,1.156243,1.159742,1.157948,0.001031
6183.500000,2,1.154624,1.158370,1.156391,0.001084
6183.750000,2,1.152705,1.155186,1.154382,0.000784
6184.000000,2,1.151126,1.153253,1.152036,0.000661
6184.250000,2,1.147049,1.149948,1.148917,0.000885
6184.500000,2,1.143341,1.146265,1.144912,0.001025
6184.750000,2,1.136954,1.139059,1.138291,0.000830
6185.000000,2,1.126640,1.129643,1.128349,0.000984
6185.250000,2,1.114098,1.118464,1.116303,0.001397
6185.500000,2,1.103071,1.105671,1.104348,0.000986
6185.750000,2,1.091843,1.094818,1.093104,0.001091
6186.000000,2,1.080646,1.083745,1.082153,0.001053
6186.250000,2,1.067741,1.070649,1.068816,0.001027
6186.500000,2,1.050006,1.052928,1.051331,0.000981
6186.750000,2,1.026477,1.029690,1.028778,0.001018
6187.000000,2,1.000458,1.003950,1.002233,0.001151
6187.250000,2,0.970434,0.973668,0.971825,0.001111
6187.500000,2,0.937694,0.940803,0.939609,0.001125
6187.750000,2,0.902683,0.905365,0.903948,0.001076
6188.000000,2,0.861685,0.865413,0.863544,0.001364
6188.250000,2,0.816009,0.820257,0.818114,0.001377
6188.500000,2,0.765331,0.770920,0.767680,0.001714
6188.750000,2,0.712719,0.717686,0.715052,0.001563
6189.000000,2,0.659609,0.664266,0.661349,0.001605
6189.250000,2,0.606212,0.611210,0.608234,0.001561
6189.500000,2,0.553352,0.558036,0.555265,0.001481
6189.750000,2,0.502076,0.506318,0.503903,0.001424
6190.000000,2,0.452483,0.456794,0.454325,0.001310
6190.250000,2,0.407101,0.410732,0.408817,0.001203
6190.500000,2,0.367492,0.369931,0.368540,0.000865
6190.750000,2,0.333280,0.335722,0.334461,0.000831
6191.000000,2,0.305719,0.307103,0.306465,0.000527
6191.250000,2,0.284319,0.285195,0.284815,0.000335
6191.500000,2,0.268470,0.269440,0.269087,0.000326
6191.750000,2,0.259017,0.259973,0.259526,0.000291
6192.000000,3,0.338108,0.340560,0.339202,0.000857
6192.250000,3,0.341806,0.343896,0.342846,0.000718
6192.500000,3,0.352947,0.354523,0.353692,0.000631
6192.750000,3,0.370898,0.372902,0.371986,0.000661
6193.000000,3,0.395994,0.397961,0.397018,0.000692
6193.250000,3,0.426537,0.428215,0.427581,0.000639
6193.500000,3,0.462396,0.464411,0.463344,0.000631
6193.750000,3,0.502589,0.504586,0.503557,0.000668
6194.000000,3,0.547547,0.549535,0.548297,0.000740
6194.250000,3,0.595052,0.597319,0.596077,0.000755
6194.500000,3,0.644638,0.646800,0.645495,0.000794
6194.750000,3,0.693297,0.695502,0.694186,0.000736
6195.000000,3,0.739107,0.742146,0.740578,0.001079
6195.250000,3,0.783456,0.786056,0.784500,0.000940
6195.500000,3,0.825510,0.828880,0.826755,0.001120
6195.750000,3,0.867254,0.870401,0.868742,0.001095
6196.000000,3,0.909684,0.912505,0.911123,0.000997
6196.250000,3,0.949514,0.952358,0.950739,0.000994
6196.500000,3,0.984836,0.987382,0.985977,0.000949
6196.750000,3,1.012712,1.015363,1.014120,0.000961
6197.000000,3,1.036149,1.039117,1.037438,0.000997
6197.250000,3,1.054507,1.058185,1.056587,0.001149
6197.500000,3,1.073249,1.075621,1.074456,0.000823
6197.750000,3,1.088770,1.091750,1.090649,0.001217
6198.000000,3,1.101724,1.104865,1.103542,0.001196
6198.250000,3,1.109671,1.113159,1.111366,0.001221
6198.500000,3,1.112712,1.116053,1.114501,0.001168
6198.750000,3,1.113075,1.116305,1.114665,0.001108
6199.000000,3,1.112921,1.117862,1.115109,0.001603
6199.250000,3,1.114408,1.117923,1.116258,0.001296
6199.500000,3,1.116226,1.120737,1.118067,0.001481
6199.750000,3,1.116934,1.120586,1.118626,0.001170
6200.000000,3,1.115862,1.118727,1.117092,0.000934
6200.250000,3,1.110743,1.114285,1.112220,0.001104
6200.500000,3,1.105975,1.108807,1.107115,0.001028
6200.750000,3,1.101968,1.104747,1.103370,0.000852
6201.000000,3,1.100029,1.103079,1.101655,0.000989
6201.250000,3,1.098322,1.101561,1.100264,0.001020
6201.500000,3,1.097191,1.098809,1.097874,0.000498
6201.750000,3,1.092545,1.094587,1.093351,0.000625
6202.000000,3,1.086937,1.089763,1.088524,0.000967
6202.250000,3,1.082691,1.085421,1.084369,0.000898
6202.500000,3,1.081329,1.083632,1.082622,0.000707
6202.750000,3,1.081048,1.083591,1.082556,0.000817
6203.000000,3,1.080297,1.083431,1.082099,0.000875
6203.250000,3,1.079216,1.081681,1.080375,0.000826
6203.500000,3,1.075610,1.077642,1.076637,0.000657
6203.750000,3,1.072464,1.074487,1.073342,0.000771
6204.000000,3,1.071224,1.073813,1.072021,0.000811
6204.250000,3,1.070938,1.074013,1.072011,0.001016
6204.500000,3,1.072108,1.075372,1.072948,0.001083
6204.750000,3,1.071260,1.075372,1.072492,0.001370
6205.000000,3,1.068198,1.072763,1.069927,0.001516
6205.250000,3,1.065401,1.070223,1.066949,0.001541
6205.500000,3,1.063545,1.068573,1.065526,0.001624
6205.750000,3,1.065172,1.070203,1.066925,0.001682
6206.000000,3,1.069749,1.074193,1.071547,0.001431
6206.250000,3,1.076461,1.081042,1.077885,0.001649
6206.500000,3,1.081135,1.086211,1.082920,0.001854
6206.750000,3,1.084145,1.089580,1.085837,0.001988
6207.000000,3,1.086743,1.092290,1.088525,0.002079
6207.250000,3,1.090317,1.095920,1.092465,0.002039
6207.500000,3,1.097913,1.102309,1.099238,0.001685
6207.750000,3,1.107410,1.111787,1.108895,0.001561
6208.000000,3,1.116626,1.121346,1.118285,0.001771
6208.250000,3,1.123496,1.128284,1.125629,0.001615
6208.500000,3,1.129290,1.132887,1.130723,0.001389
6208.750000,3,1.133790,1.137631,1.135246,0.001400
6209.000000,3,1.138747,1.142475,1.139988,0.001234
6209.250000,3,1.144378,1.148867,1.145963,0.001294
6209.500000,3,1.151741,1.156605,1.153286,0.001464
6209.750000,3,1.158613,1.161690,1.159475,0.000977
6210.000000,3,1.162466,1.165841,1.163382,0.001102
6210.250000,3,1.164999,1.168253,1.166139,0.001026
6210.500000,3,1.168000,1.171278,1.169235,0.001116
6210.750000,3,1.173619,1.176243,1.175310,0.000872
6211.000000,3,1.181778,1.185137,1.183922,0.001060
6211.250000,3,1.191526,1.195308,1.193876,0.001130
6211.500000,3,1.200225,1.204376,1.202968,0.001329
6211.750000,3,1.207474,1.210516,1.209441,0.000919
6212.000000,3,1.212134,1.214614,1.213986,0.000780
6212.250000,3,1.214843,1.217907,1.216810,0.000881
6212.500000,3,1.217873,1.220843,1.219977,0.000958
6212.750000,3,1.220752,1.225508,1.223385,0.001334
6213.000000,3,1.222592,1.225778,1.224874,0.001033
6213.250000,3,1.221722,1.225061,1.223650,0.001005
6213.500000,3,1.218643,1.221752,1.220330,0.000968
6213.750000,3,1.213773,1.218255,1.216345,0.001392
6214.000000,3,1.211294,1.214942,1.213704,0.001107
6214.250000,3,1.212104,1.216165,1.214696,0.001220
6214.500000,3,1.215723,1.220073,1.217515,0.001455
6214.750000,3,1.218123,1.222527,1.220354,0.001533
6215.000000,3,1.220022,1.226313,1.222680,0.002026
6215.250000,3,1.221632,1.226445,1.223831,0.001695
6215.500000,3,1.222470,1.226849,1.224141,0.001534
6215.750000,3,1.223202,1.229949,1.226066,0.002043
6216.000000,3,1.226865,1.233604,1.229466,0.002108
6216.250000,3,1.229151,1.235977,1.231883,0.002214
6216.500000,3,1.230601,1.237876,1.233964,0.002340
6216.750000,3,1.229950,1.237239,1.232522,0.002631
6217.000000,3,1.226772,1.235230,1.230382,0.002885
6217.250000,3,1.222352,1.230817,1.226264,0.003214
6217.500000,3,1.218473,1.226202,1.222620,0.002676
6217.750000,3,1.214153,1.220810,1.217130,0.002656
6218.000000,3,1.205744,1.214034,1.209651,0.003215
6218.250000,3,1.194176,1.202624,1.198428,0.003283
6218.500000,3,1.179708,1.187325,1.183371,0.002816
6218.750000,3,1.161041,1.169628,1.164871,0.003168
6219.000000,3,1.139464,1.147205,1.143225,0.002832
6219.250000,3,1.115702,1.122661,1.118753,0.002542
6219.500000,3,1.085691,1.093570,1.089275,0.002596
6219.750000,3,1.051321,1.057463,1.053967,0.002182
6220.000000,3,1.010930,1.016818,1.013360,0.001932
6220.250000,3,0.964036,0.969739,0.966889,0.001776
6220.500000,3,0.915972,0.920660,0.918153,0.001402
6220.750000,3,0.865048,0.869544,0.867232,0.001235
6221.000000,3,0.811760,0.815334,0.813606,0.000979
6221.250000,3,0.756586,0.759730,0.758488,0.000929
6221.500000,3,0.700149,0.703335,0.701628,0.001035
6221.750000,3,0.643378,0.646285,0.644476,0.001009
6222.000000,3,0.587644,0.590826,0.588774,0.001020
6222.250000,3,0.534576,0.538041,0.535902,0.001087
6222.500000,3,0.486451,0.490120,0.487876,0.001201
6222.750000,3,0.443923,0.447556,0.445207,0.001198
6223.000000,3,0.407618,0.410986,0.408881,0.001067
6223.250000,3,0.378099,0.381013,0.379429,0.000900
6223.500000,3,0.356588,0.359461,0.357828,0.000891
6223.750000,3,0.343547,0.345967,0.344634,0.000782
6224.000000,4,0.280026,0.287936,0.283771,0.002868
6224.250000,4,0.282302,0.291120,0.286698,0.003107
6224.500000,4,0.289447,0.301542,0.295018,0.004213
6224.750000,4,0.301280,0.308845,0.304780,0.002648
6225.000000,4,0.318147,0.324349,0.320885,0.002381
6225.250000,4,0.339025,0.345455,0.342222,0.002573
6225.500000,4,0.364537,0.372419,0.368570,0.002833
6225.750000,4,0.396320,0.405651,0.401223,0.003342
6226.000000,4,0.431631,0.443068,0.438140,0.003992
6226.250000,4,0.472354,0.485433,0.479937,0.004469
6226.500000,4,0.513389,0.528652,0.522752,0.005336
6226.750000,4,0.558912,0.574965,0.568700,0.005597
6227.000000,4,0.602947,0.621299,0.614320,0.006458
6227.250000,4,0.649856,0.668958,0.661786,0.006662
6227.500000,4,0.694991,0.714685,0.707834,0.006856
6227.750000,4,0.738976,0.759178,0.751784,0.007022
6228.000000,4,0.776649,0.797488,0.790375,0.007400
6228.250000,4,0.811992,0.832279,0.825482,0.007221
6228.500000,4,0.842261,0.862962,0.855989,0.007585
6228.750000,4,0.872672,0.893975,0.886925,0.007660
6229.000000,4,0.902480,0.923116,0.916293,0.007090
6229.250000,4,0.930399,0.951627,0.944463,0.007437
6229.500000,4,0.954536,0.975202,0.967972,0.007049
6229.750000,4,0.973905,0.993567,0.986710,0.006830
6230.000000,4,0.986290,1.006490,0.999349,0.006752
6230.250000,4,0.998899,1.017845,1.010886,0.006701
6230.500000,4,1.010857,1.031197,1.023385,0.007046
6230.750000,4,1.026781,1.048493,1.040327,0.007414
6231.000000,4,1.045754,1.067297,1.058717,0.007449
6231.250000,4,1.064125,1.085812,1.077718,0.007549
6231.500000,4,1.074238,1.098964,1.089422,0.009019
6231.750000,4,1.084370,1.109290,1.099687,0.009047
6232.000000,4,1.091829,1.116800,1.106831,0.009041
6232.250000,4,1.097285,1.124290,1.113665,0.009945
6232.500000,4,1.104497,1.132349,1.121369,0.010394
6232.750000,4,1.111729,1.139949,1.128744,0.010802
6233.000000,4,1.115133,1.144363,1.133050,0.011062
6233.250000,4,1.116751,1.147438,1.135360,0.011186
6233.500000,4,1.115054,1.144862,1.133247,0.011473
6233.750000,4,1.113851,1.144353,1.132827,0.011370
6234.000000,4,1.115074,1.146310,1.134171,0.011515
6234.250000,4,1.119386,1.149486,1.138176,0.011396
6234.500000,4,1.120510,1.152202,1.139930,0.011823
6234.750000,4,1.121487,1.152681,1.140487,0.011604
6235.000000,4,1.117274,1.148487,1.135957,0.011512
6235.250000,4,1.112963,1.143943,1.131451,0.011419
6235.500000,4,1.110131,1.140488,1.128408,0.011240
6235.750000,4,1.112834,1.143614,1.131753,0.011356
6236.000000,4,1.119277,1.149236,1.137606,0.011008
6236.250000,4,1.125740,1.155917,1.144378,0.011045
6236.500000,4,1.127604,1.159362,1.146994,0.011571
6236.750000,4,1.127900,1.158493,1.146777,0.011351
6237.000000,4,1.124526,1.155467,1.142991,0.011463
6237.250000,4,1.122513,1.153031,1.141447,0.011261
6237.500000,4,1.121832,1.153260,1.140775,0.011342
6237.750000,4,1.121310,1.153890,1.141043,0.011910
6238.000000,4,1.118586,1.150954,1.137898,0.012052
6238.250000,4,1.113200,1.146170,1.132055,0.012205
6238.500000,4,1.102465,1.136054,1.122253,0.012824
6238.750000,4,1.095559,1.128135,1.114433,0.012600
6239.000000,4,1.089175,1.122353,1.108604,0.012952
6239.250000,4,1.088692,1.121763,1.107782,0.012843
6239.500000,4,1.088938,1.122163,1.108060,0.013189
6239.750000,4,1.088573,1.123014,1.108685,0.013435
6240.000000,4,1.132360,1.160398,1.145151,0.010189
6240.250000,4,1.082348,1.117332,1.101983,0.013825
6240.500000,4,1.079043,1.115852,1.099329,0.014368
6240.750000,4,1.081568,1.118713,1.102152,0.014227
6241.000000,4,1.087853,1.126724,1.108385,0.014866
6241.250000,4,1.097552,1.135626,1.117840,0.014790
6241.500000,4,1.104478,1.144308,1.125014,0.015282
6241.750000,4,1.109628,1.149269,1.130634,0.015277
6242.000000,4,1.111720,1.152600,1.133632,0.015631
6242.250000,4,1.116515,1.156371,1.138891,0.014498
6242.500000,4,1.122572,1.161002,1.145606,0.013215
6242.750000,4,1.133208,1.167483,1.155371,0.011229
6243.000000,4,1.140953,1.173114,1.163247,0.010425
6243.250000,4,1.147672,1.180390,1.169597,0.009783
6243.500000,4,1.151530,1.186573,1.172054,0.009617
6243.750000,4,1.155940,1.191407,1.174710,0.009833
6244.000000,4,1.162097,1.199282,1.179817,0.011338
6244.250000,4,1.175396,1.212252,1.190007,0.013203
6244.500000,4,1.190699,1.232086,1.203360,0.017518
6244.750000,4,1.202364,1.258153,1.218528,0.021909
6245.000000,4,1.209893,1.278137,1.230020,0.026037
6245.250000,4,1.217134,1.294516,1.239334,0.029354
6245.500000,4,1.221298,1.304832,1.245943,0.031207
6245.750000,4,1.228546,1.315380,1.253669,0.031894
6246.000000,4,1.236058,1.326840,1.261520,0.032722
6246.250000,4,1.245260,1.339696,1.271303,0.033256
6246.500000,4,1.253002,1.348200,1.277965,0.033070
6246.750000,4,1.259563,1.355074,1.283854,0.032883
6247.000000,4,1.261455,1.357078,1.286564,0.032523
6247.250000,4,1.266025,1.361218,1.290614,0.032496
6247.500000,4,1.270744,1.360601,1.294459,0.030853
6247.750000,4,1.277574,1.361279,1.300190,0.028712
6248.000000,4,1.283637,1.359173,1.303987,0.026410
6248.250000,4,1.286953,1.353434,1.306219,0.023494
6248.500000,4,1.285947,1.344809,1.304584,0.021773
6248.750000,4,1.286515,1.335900,1.303036,0.020674
6249.000000,4,1.284364,1.335536,1.300699,0.019679
6249.250000,4,1.283419,1.338446,1.300058,0.019343
6249.500000,4,1.281727,1.341366,1.299276,0.019704
6249.750000,4,1.281103,1.348806,1.298582,0.022021
6250.000000,4,1.274728,1.346142,1.291513,0.023187
6250.250000,4,1.266340,1.340498,1.282752,0.024062
6250.500000,4,1.253369,1.329103,1.269017,0.024860
6250.750000,4,1.241446,1.316484,1.254776,0.025404
6251.000000,4,1.220312,1.295607,1.236184,0.024571
6251.250000,4,1.195439,1.273822,1.214600,0.024676
6251.500000,4,1.163875,1.248564,1.186537,0.026088
6251.750000,4,1.127998,1.215966,1.151863,0.027227
6252.000000,4,1.083628,1.169240,1.107587,0.026608
6252.250000,4,1.033942,1.115725,1.057507,0.025734
6252.500000,4,0.975802,1.051456,0.998619,0.023851
