# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.259337,17.461806,17.380952,0.066464
7560.250000,1,1.092415,1.159844,1.123590,0.024435
7560.500000,1,0.387830,0.516853,0.447252,0.052078
7560.750000,1,1.028353,1.100290,1.062346,0.028657
7561.000000,1,0.498117,0.609083,0.549168,0.045726
7561.250000,1,0.985828,1.068880,1.024549,0.033999
7561.500000,1,0.599957,0.698968,0.645865,0.040539
7561.750000,1,0.964281,1.050350,1.004285,0.035125
7562.000000,1,0.688961,0.783018,0.733079,0.038444
7562.250000,1,0.987993,1.072684,1.026721,0.034579
7562.500000,1,0.767313,0.866650,0.813837,0.040334
7562.750000,1,1.034903,1.111127,1.070244,0.031229
7563.000000,1,0.805148,0.903707,0.851277,0.040101
7563.250000,1,1.065549,1.126391,1.094082,0.024615
7563.500000,1,0.819294,0.910233,0.860940,0.037058
7563.750000,1,1.102484,1.154607,1.127025,0.021124
7564.000000,1,0.864722,0.949575,0.904086,0.034792
7564.250000,1,1.139659,1.190780,1.163813,0.020680
7564.500000,1,0.879070,0.956111,0.914064,0.031395
7564.750000,1,1.132080,1.176791,1.153726,0.017849
7565.000000,1,0.877092,0.936762,0.904625,0.024448
7565.250000,1,1.109603,1.144780,1.126200,0.014088
7565.500000,1,0.880124,0.929549,0.903071,0.020388
7565.750000,1,1.097834,1.125679,1.110083,0.011608
7566.000000,1,0.869410,0.912252,0.889474,0.017447
7566.250000,1,1.068288,1.084711,1.075025,0.006638
7566.500000,1,0.822899,0.856156,0.838652,0.013182
7566.750000,1,1.034690,1.036683,1.035597,0.000686
7567.000000,1,0.780939,0.807477,0.792969,0.010690
7567.250000,1,1.016335,1.023112,1.020307,0.002702
7567.500000,1,0.749318,0.772334,0.759339,0.009094
7567.750000,1,0.989288,1.003567,0.998128,0.005699
7568.000000,1,0.707341,0.724080,0.714313,0.006485
7568.250000,1,0.944060,0.966519,0.957196,0.009027
7568.500000,1,0.671071,0.681228,0.675957,0.003577
7568.750000,1,0.905592,0.932686,0.920482,0.010597
7569.000000,1,0.650958,0.656471,0.654140,0.001756
7569.250000,1,0.869214,0.898750,0.884978,0.011357
7569.500000,1,0.622915,0.633055,0.628002,0.003341
7569.750000,1,0.828987,0.862092,0.846447,0.012885
7570.000000,1,0.590183,0.606183,0.598772,0.005883
7570.250000,1,0.804232,0.840196,0.822807,0.013829
7570.500000,1,0.563513,0.582126,0.573903,0.007338
7570.750000,1,0.789968,0.829398,0.810873,0.015219
7571.000000,1,0.535703,0.555607,0.545767,0.007612
7571.250000,1,0.772922,0.818433,0.797710,0.017711
7571.500000,1,0.512175,0.531139,0.521297,0.007224
7571.750000,1,0.754841,0.806718,0.783462,0.020457
7572.000000,1,0.504365,0.520990,0.512386,0.006425
7572.250000,1,0.735524,0.790910,0.765601,0.021876
7572.500000,1,0.505306,0.522795,0.513939,0.006635
7572.750000,1,0.708782,0.764533,0.738346,0.021983
7573.000000,1,0.507105,0.529683,0.519052,0.008604
7573.250000,1,0.687698,0.738784,0.714493,0.020209
7573.500000,1,0.504789,0.534407,0.520701,0.011276
7573.750000,1,0.682269,0.729448,0.706552,0.018359
7574.000000,1,0.486653,0.521534,0.505607,0.013359
7574.250000,1,0.696436,0.742030,0.720022,0.017909
7574.500000,1,0.450453,0.483287,0.468054,0.012630
7574.750000,1,0.730434,0.781919,0.757772,0.020458
7575.000000,1,0.400847,0.424509,0.413154,0.009042
7575.250000,1,0.778903,0.843015,0.813287,0.025711
7575.500000,1,0.346969,0.354872,0.350338,0.003223
7575.750000,1,0.833116,0.912566,0.878353,0.032219
7576.000000,1,8.355118,10.213644,9.378974,0.746728
7576.250000,1,0.834648,0.913844,0.879803,0.032516
7576.500000,1,0.344552,0.353056,0.348240,0.003372
7576.750000,1,0.782438,0.846300,0.816725,0.025467
7577.000000,1,0.396715,0.420514,0.409014,0.009298
7577.250000,1,0.735794,0.786925,0.762954,0.020128
7577.500000,1,0.444851,0.477708,0.462326,0.012907
7577.750000,1,0.703195,0.748247,0.726458,0.017518
7578.000000,1,0.480181,0.515126,0.498952,0.013666
7578.250000,1,0.689479,0.736167,0.713469,0.018013
7578.500000,1,0.498092,0.527741,0.513889,0.011534
7578.750000,1,0.694608,0.745178,0.721052,0.019908
7579.000000,1,0.501428,0.523597,0.512947,0.008659
7579.250000,1,0.714473,0.769675,0.743611,0.021766
7579.500000,1,0.501279,0.518212,0.509423,0.006533
7579.750000,1,0.739178,0.794080,0.768797,0.021783
7580.000000,1,0.502906,0.518949,0.510479,0.006210
7580.250000,1,0.756157,0.807674,0.784339,0.020511
7580.500000,1,0.514174,0.532092,0.522526,0.006836
7580.750000,1,0.771314,0.816201,0.795396,0.017777
7581.000000,1,0.540866,0.559591,0.550063,0.007095
7581.250000,1,0.785220,0.824035,0.805408,0.015331
7581.500000,1,0.571526,0.588952,0.581088,0.006769
7581.750000,1,0.796798,0.832154,0.814646,0.013935
7582.000000,1,0.600652,0.615290,0.608180,0.005332
7582.250000,1,0.820182,0.852074,0.836465,0.012792
7582.500000,1,0.634894,0.643528,0.638502,0.002916
7582.750000,1,0.860021,0.888140,0.874512,0.011095
7583.000000,1,0.660446,0.666763,0.664232,0.002107
7583.250000,1,0.897343,0.923178,0.911162,0.010222
7583.500000,1,0.678480,0.689300,0.683987,0.004021
7583.750000,1,0.939177,0.959656,0.950659,0.008299
7584.000000,1,0.710902,0.728505,0.718748,0.006992
7584.250000,1,0.989371,1.001509,0.996497,0.004849
7584.500000,1,0.748391,0.771414,0.758946,0.009210
7584.750000,1,1.021247,1.026599,1.024235,0.002070
7585.000000,1,0.774228,0.800473,0.786578,0.010668
7585.250000,1,1.043758,1.047647,1.045515,0.001537
7585.500000,1,0.810436,0.843371,0.826257,0.013455
7585.750000,1,1.083226,1.100993,1.090417,0.007579
7586.000000,1,0.851919,0.894866,0.872066,0.017684
7586.250000,1,1.117322,1.146046,1.129735,0.011950
7586.500000,1,0.859701,0.909194,0.882673,0.020467
7586.750000,1,1.130820,1.165956,1.147456,0.014186
7587.000000,1,0.856398,0.917154,0.884138,0.024839
7587.250000,1,1.151527,1.196166,1.173131,0.017870
7587.500000,1,0.862112,0.939822,0.897337,0.031801
7587.750000,1,1.153547,1.203336,1.177361,0.020104
7588.000000,1,0.856273,0.942111,0.895719,0.034859
7588.250000,1,1.106353,1.156722,1.130377,0.020234
7588.500000,1,0.823523,0.914101,0.865255,0.037169
7588.750000,1,1.054100,1.113519,1.082313,0.024087
7589.000000,1,0.826350,0.925195,0.872607,0.040264
7589.250000,1,1.004367,1.079412,1.039351,0.030607
7589.500000,1,0.809759,0.907902,0.856086,0.039870
7589.750000,1,0.935109,1.018077,0.973432,0.033769
7590.000000,1,0.755341,0.848458,0.799095,0.037733
7590.250000,1,0.886094,0.972422,0.926016,0.034883
7590.500000,1,0.691938,0.789316,0.737377,0.039760
7590.750000,1,0.881016,0.965408,0.919902,0.034197
7591.000000,1,0.616854,0.725681,0.667221,0.044574
7591.250000,1,0.896420,0.968906,0.930828,0.029264
7591.500000,1,0.533238,0.660790,0.591852,0.050834
7591.750000,1,0.933185,1.003695,0.965075,0.026028
7592.000000,2,0.298483,0.299471,0.299026,0.000332
7592.250000,2,0.299260,0.300484,0.299918,0.000398
7592.500000,2,0.302640,0.303588,0.303097,0.000289
7592.750000,2,0.309320,0.309986,0.309732,0.000240
7593.000000,2,0.320732,0.321108,0.320943,0.000127
7593.250000,2,0.335806,0.336722,0.336321,0.000321
7593.500000,2,0.354235,0.355936,0.355214,0.000643
7593.750000,2,0.376672,0.378723,0.377740,0.000833
7594.000000,2,0.403466,0.406435,0.404903,0.001155
7594.250000,2,0.436034,0.439918,0.438091,0.001548
7594.500000,2,0.475112,0.479738,0.477457,0.001720
7594.750000,2,0.518341,0.523427,0.520668,0.001997
7595.000000,2,0.561881,0.568051,0.564944,0.002202
7595.250000,2,0.605067,0.611498,0.608084,0.002375
7595.500000,2,0.647113,0.653266,0.649833,0.002293
7595.750000,2,0.687636,0.694772,0.690863,0.002709
7596.000000,2,0.727646,0.735569,0.731351,0.002830
7596.250000,2,0.765546,0.773488,0.768883,0.002930
7596.500000,2,0.798845,0.806663,0.802065,0.002955
7596.750000,2,0.827369,0.834845,0.830127,0.002795
7597.000000,2,0.852897,0.860575,0.856006,0.002994
7597.250000,2,0.879902,0.887236,0.882667,0.002874
7597.500000,2,0.908430,0.915690,0.910798,0.002683
7597.750000,2,0.934629,0.942322,0.937759,0.002773
7598.000000,2,0.956812,0.964841,0.960043,0.002863
7598.250000,2,0.971428,0.979121,0.974109,0.002744
7598.500000,2,0.978949,0.985863,0.981826,0.002466
7598.750000,2,0.984574,0.991797,0.987582,0.002372
7599.000000,2,0.993608,1.000921,0.996515,0.002546
7599.250000,2,1.005848,1.012201,1.008564,0.002224
7599.500000,2,1.020077,1.025798,1.022072,0.001996
7599.750000,2,1.030880,1.037697,1.033673,0.002449
7600.000000,2,1.039664,1.044810,1.041589,0.002030
7600.250000,2,1.042462,1.047258,1.044183,0.001686
7600.500000,2,1.046107,1.049866,1.047817,0.001383
7600.750000,2,1.050389,1.055071,1.052686,0.001668
7601.000000,2,1.057331,1.060086,1.058375,0.000994
7601.250000,2,1.061535,1.063992,1.062200,0.000825
7601.500000,2,1.062855,1.065572,1.064137,0.001033
7601.750000,2,1.064952,1.066445,1.065569,0.000552
7602.000000,2,1.068268,1.069590,1.068942,0.000451
7602.250000,2,1.075321,1.076308,1.075731,0.000336
7602.500000,2,1.084136,1.085139,1.084705,0.000312
7602.750000,2,1.090688,1.092062,1.091257,0.000477
7603.000000,2,1.092266,1.093851,1.093106,0.000547
7603.250000,2,1.089808,1.091842,1.090917,0.000664
7603.500000,2,1.087515,1.089099,1.088279,0.000489
7603.750000,2,1.087820,1.089746,1.088977,0.000640
7604.000000,2,1.092895,1.095271,1.094690,0.000815
7604.250000,2,1.100258,1.102445,1.101322,0.000644
7604.500000,2,1.104524,1.106896,1.105895,0.000755
7604.750000,2,1.105124,1.106622,1.106009,0.000577
7605.000000,2,1.101307,1.103635,1.102971,0.000820
7605.250000,2,1.098080,1.100919,1.100022,0.000953
7605.500000,2,1.097751,1.099853,1.098947,0.000717
7605.750000,2,1.098130,1.101817,1.100616,0.001173
7606.000000,2,1.101157,1.104466,1.103218,0.001078
7606.250000,2,1.102946,1.106875,1.105146,0.001267
7606.500000,2,1.104704,1.108791,1.107018,0.001323
7606.750000,2,1.108101,1.111507,1.109875,0.001039
7607.000000,2,1.111867,1.116241,1.114610,0.001372
7607.250000,2,1.117362,1.120640,1.119167,0.001146
7607.500000,2,1.119201,1.122829,1.121411,0.001106
7607.750000,2,1.117592,1.120103,1.118911,0.000792
7608.000000,2,1.113656,1.116677,1.115186,0.001094
7608.250000,2,1.111508,1.114283,1.112838,0.001097
7608.500000,2,1.115324,1.118497,1.116607,0.001053
7608.750000,2,1.124545,1.127993,1.126089,0.001035
7609.000000,2,1.136235,1.138568,1.137429,0.000683
7609.250000,2,1.143638,1.146600,1.145465,0.000982
7609.500000,2,1.146415,1.149499,1.147892,0.001090
7609.750000,2,1.144127,1.147090,1.145953,0.000975
7610.000000,2,1.143475,1.146551,1.144539,0.001016
7610.250000,2,1.145787,1.148697,1.146895,0.001049
7610.500000,2,1.152020,1.155760,1.153366,0.001302
7610.750000,2,1.158821,1.163367,1.160420,0.001445
7611.000000,2,1.164629,1.168679,1.166437,0.001340
7611.250000,2,1.169190,1.172992,1.170927,0.001339
7611.500000,2,1.175667,1.179026,1.177040,0.001183
7611.750000,2,1.183624,1.186365,1.184987,0.001014
7612.000000,2,1.194125,1.196422,1.195810,0.000782
7612.250000,2,1.202781,1.205009,1.204288,0.000708
7612.500000,2,1.208031,1.208938,1.208528,0.000343
7612.750000,2,1.207382,1.209139,1.208170,0.000605
7613.000000,2,1.207015,1.207857,1.207331,0.000294
7613.250000,2,1.210616,1.212163,1.211295,0.000486
7613.500000,2,1.223002,1.224163,1.223611,0.000358
7613.750000,2,1.240738,1.243103,1.241730,0.000725
7614.000000,2,1.261462,1.263863,1.262726,0.000755
7614.250000,2,1.280946,1.282852,1.281893,0.000575
7614.500000,2,1.295981,1.298490,1.297168,0.000764
7614.750000,2,1.310467,1.312714,1.311599,0.000850
7615.000000,2,1.323543,1.326833,1.325216,0.001101
7615.250000,2,1.337718,1.340360,1.338916,0.000954
7615.500000,2,1.347755,1.351385,1.349673,0.001246
7615.750000,2,1.353333,1.357160,1.355189,0.001237
7616.000000,2,1.356732,1.359886,1.358055,0.001186
7616.250000,2,1.358222,1.362591,1.360591,0.001530
7616.500000,2,1.364590,1.369374,1.367077,0.001684
7616.750000,2,1.374257,1.378678,1.376377,0.001573
7617.000000,2,1.382204,1.386929,1.384573,0.001771
7617.250000,2,1.384082,1.388453,1.386040,0.001870
7617.500000,2,1.378251,1.383571,1.380445,0.002157
7617.750000,2,1.368389,1.373144,1.370633,0.001854
7618.000000,2,1.359238,1.365112,1.362200,0.002229
7618.250000,2,1.354906,1.361370,1.357723,0.002500
7618.500000,2,1.352185,1.356734,1.354374,0.001896
7618.750000,2,1.343390,1.349294,1.345914,0.002492
7619.000000,2,1.325257,1.330725,1.327691,0.002293
7619.250000,2,1.295655,1.302081,1.298905,0.002547
7619.500000,2,1.260378,1.267565,1.264436,0.002799
7619.750000,2,1.225548,1.231767,1.228357,0.002487
7620.000000,2,1.187236,1.193949,1.190425,0.002680
7620.250000,2,1.143276,1.149842,1.146728,0.002646
7620.500000,2,1.088633,1.096231,1.093359,0.002682
7620.750000,2,1.023771,1.030810,1.028122,0.002646
7621.000000,2,0.950578,0.957741,0.954833,0.002618
7621.250000,2,0.874899,0.881729,0.878636,0.002346
7621.500000,2,0.799051,0.805097,0.802450,0.002356
7621.750000,2,0.724585,0.730560,0.727862,0.002088
7622.000000,2,0.650480,0.655808,0.653420,0.001816
7622.250000,2,0.578505,0.583456,0.581112,0.001741
7622.500000,2,0.510580,0.515411,0.513112,0.001637
7622.750000,2,0.451321,0.454516,0.452778,0.001201
7623.000000,2,0.400858,0.404003,0.402297,0.001104
7623.250000,2,0.360461,0.362818,0.361847,0.000872
7623.500000,2,0.331113,0.332826,0.332081,0.000665
7623.750000,2,0.312170,0.313840,0.313162,0.000629
7624.000000,3,0.277033,0.289067,0.282954,0.004656
7624.250000,3,0.279231,0.290885,0.284881,0.004601
7624.500000,3,0.286199,0.298052,0.291780,0.004576
7624.750000,3,0.297673,0.309457,0.303322,0.004484
7625.000000,3,0.315348,0.326025,0.320176,0.004056
7625.250000,3,0.337346,0.347007,0.341929,0.003781
7625.500000,3,0.365100,0.373315,0.368760,0.003184
7625.750000,3,0.397004,0.403751,0.400088,0.002697
7626.000000,3,0.433459,0.438347,0.435655,0.002169
7626.250000,3,0.471502,0.476009,0.473767,0.001776
7626.500000,3,0.512202,0.515835,0.513935,0.001246
7626.750000,3,0.552469,0.555571,0.554172,0.000954
7627.000000,3,0.592962,0.595678,0.594213,0.000973
7627.250000,3,0.633096,0.636066,0.634376,0.001269
7627.500000,3,0.673706,0.678316,0.676011,0.001624
7627.750000,3,0.716116,0.723536,0.719571,0.002503
7628.000000,3,0.759678,0.768590,0.764195,0.003026
7628.250000,3,0.801220,0.811706,0.806443,0.003583
7628.500000,3,0.839034,0.848578,0.844018,0.003366
7628.750000,3,0.868725,0.879393,0.874388,0.003739
7629.000000,3,0.894461,0.904818,0.900122,0.003778
7629.250000,3,0.916243,0.928752,0.922396,0.004217
7629.500000,3,0.937999,0.949979,0.944186,0.004090
7629.750000,3,0.955933,0.969591,0.963034,0.004957
7630.000000,3,0.970577,0.984746,0.977703,0.005695
7630.250000,3,0.981496,0.995482,0.988292,0.005838
7630.500000,3,0.989141,1.004483,0.996268,0.005980
7630.750000,3,1.001493,1.039668,1.013841,0.012241
7631.000000,3,1.010450,1.029671,1.018374,0.006982
7631.250000,3,1.024155,1.039461,1.032074,0.005987
7631.500000,3,1.038309,1.053673,1.046268,0.005936
7631.750000,3,1.047146,1.062511,1.055064,0.005819
7632.000000,3,1.051704,1.066945,1.059489,0.005666
7632.250000,3,1.053024,1.067529,1.060566,0.005545
7632.500000,3,1.055403,1.070656,1.063160,0.005596
7632.750000,3,1.060541,1.075071,1.068148,0.005314
7633.000000,3,1.065399,1.080979,1.073601,0.005680
7633.250000,3,1.068558,1.082761,1.076424,0.005233
7633.500000,3,1.067778,1.082523,1.075630,0.005291
7633.750000,3,1.065379,1.079693,1.072710,0.005241
7634.000000,3,1.064779,1.079901,1.072528,0.005301
7634.250000,3,1.070557,1.084245,1.077717,0.004912
7634.500000,3,1.080703,1.094519,1.088146,0.004907
7634.750000,3,1.091359,1.105707,1.099137,0.005223
7635.000000,3,1.099796,1.113779,1.106925,0.005015
7635.250000,3,1.101346,1.115867,1.109319,0.005481
7635.500000,3,1.100516,1.114668,1.108629,0.005297
7635.750000,3,1.101336,1.114759,1.108591,0.005289
7636.000000,3,1.107073,1.120046,1.113613,0.004991
7636.250000,3,1.114611,1.128896,1.122117,0.005530
7636.500000,3,1.127036,1.141680,1.134389,0.005773
7636.750000,3,1.138722,1.154042,1.146711,0.005877
7637.000000,3,1.150177,1.166796,1.158704,0.006256
7637.250000,3,1.160653,1.176800,1.168808,0.006183
7637.500000,3,1.168760,1.184205,1.177255,0.006150
7637.750000,3,1.171979,1.186965,1.180067,0.006038
7638.000000,3,1.171269,1.185179,1.178780,0.005649
7638.250000,3,1.163272,1.178375,1.171202,0.005903
7638.500000,3,1.154596,1.169422,1.163281,0.005601
7638.750000,3,1.151867,1.166023,1.159230,0.005549
7639.000000,3,1.155705,1.169054,1.162355,0.005215
7639.250000,3,1.164232,1.178175,1.171703,0.005257
7639.500000,3,1.178347,1.191340,1.184675,0.004803
7639.750000,3,1.190012,1.201274,1.195776,0.004469
7640.000000,3,1.197949,1.208077,1.203151,0.003925
7640.250000,3,1.200208,1.209682,1.205452,0.003687
7640.500000,3,1.199898,1.209090,1.205094,0.003338
7640.750000,3,1.199489,1.206507,1.203468,0.002684
7641.000000,3,1.198259,1.205735,1.202049,0.002700
7641.250000,3,1.196810,1.202859,1.199609,0.002079
7641.500000,3,1.195210,1.200842,1.198173,0.002060
7641.750000,3,1.197010,1.202291,1.199641,0.001708
7642.000000,3,1.203397,1.207517,1.205061,0.001397
7642.250000,3,1.212534,1.217027,1.214834,0.001766
7642.500000,3,1.223610,1.227114,1.225524,0.001355
7642.750000,3,1.230602,1.233517,1.232288,0.001198
7643.000000,3,1.231651,1.234695,1.232949,0.001096
7643.250000,3,1.226813,1.229620,1.228212,0.000934
7643.500000,3,1.221606,1.224165,1.223169,0.000837
7643.750000,3,1.220419,1.222900,1.221687,0.000783
7644.000000,3,1.226683,1.229327,1.228249,0.000945
7644.250000,3,1.236873,1.239419,1.238009,0.001094
7644.500000,3,1.248264,1.251612,1.249931,0.001222
7644.750000,3,1.259166,1.261593,1.260227,0.000894
7645.000000,3,1.267861,1.270502,1.269140,0.000935
7645.250000,3,1.274168,1.277549,1.275798,0.001276
7645.500000,3,1.279991,1.283050,1.281367,0.001214
7645.750000,3,1.281916,1.285316,1.283517,0.001174
7646.000000,3,1.279558,1.281968,1.280493,0.000839
7646.250000,3,1.270890,1.272988,1.272113,0.000742
7646.500000,3,1.261405,1.263655,1.262438,0.000789
7646.750000,3,1.253253,1.257451,1.255357,0.001361
7647.000000,3,1.252312,1.255817,1.254121,0.001341
7647.250000,3,1.255648,1.261320,1.258291,0.001736
7647.500000,3,1.261853,1.267927,1.264689,0.002126
7647.750000,3,1.267287,1.273008,1.270468,0.002062
7648.000000,3,1.272592,1.278229,1.275351,0.002120
7648.250000,3,1.275294,1.283347,1.279060,0.002845
7648.500000,3,1.280441,1.288838,1.284523,0.003443
7648.750000,3,1.286369,1.296512,1.291190,0.003879
7649.000000,3,1.291001,1.301540,1.296398,0.003982
7649.250000,3,1.289843,1.301690,1.295608,0.004432
7649.500000,3,1.282232,1.296142,1.288284,0.005185
7649.750000,3,1.268534,1.284647,1.275709,0.005900
7650.000000,3,1.256459,1.271951,1.263722,0.005792
7650.250000,3,1.244840,1.262195,1.253272,0.006593
7650.500000,3,1.237179,1.256097,1.246351,0.006856
7650.750000,3,1.228242,1.248840,1.238097,0.007869
7651.000000,3,1.213646,1.235005,1.224338,0.008082
7651.250000,3,1.191460,1.215623,1.203008,0.009001
7651.500000,3,1.159661,1.185254,1.172129,0.009422
7651.750000,3,1.118290,1.146409,1.131450,0.010219
7652.000000,3,1.067527,1.095518,1.081319,0.010372
7652.250000,3,1.007903,1.038149,1.022782,0.011027
7652.500000,3,0.943104,0.973574,0.958383,0.011106
7652.750000,3,0.876593,0.906543,0.891063,0.011003
7653.000000,3,0.809781,0.840242,0.824949,0.011060
7653.250000,3,0.747185,0.776712,0.761482,0.010809
7653.500000,3,0.686513,0.715035,0.700788,0.010437
7653.750000,3,0.626442,0.653597,0.639711,0.010160
7654.000000,3,0.565330,0.590953,0.578092,0.009409
7654.250000,3,0.503784,0.528191,0.516051,0.009029
7654.500000,3,0.446037,0.468731,0.457474,0.008372
7654.750000,3,0.394687,0.414795,0.404976,0.007447
7655.000000,3,0.353012,0.371015,0.362064,0.006656
7655.250000,3,0.321028,0.336630,0.328808,0.005929
7655.500000,3,0.298589,0.312977,0.305752,0.005402
7655.750000,3,0.285054,0.298237,0.291610,0.005095
7656.000000,4,0.273984,0.283469,0.279301,0.003576
7656.250000,4,0.278675,0.288071,0.283877,0.003388
7656.500000,4,0.293422,0.301611,0.297642,0.002973
7656.750000,4,0.317370,0.323673,0.320515,0.002151
7657.000000,4,0.350517,0.354202,0.352025,0.001114
7657.250000,4,0.388828,0.392181,0.390855,0.001076
7657.500000,4,0.430921,0.440329,0.436402,0.003248
7657.750000,4,0.480298,0.496943,0.489219,0.006106
7658.000000,4,0.536400,0.562721,0.550026,0.009845
7658.250000,4,0.599567,0.637342,0.619037,0.014415
7658.500000,4,0.668620,0.720503,0.694558,0.019811
7658.750000,4,0.739401,0.807742,0.773322,0.026231
7659.000000,4,0.809466,0.894976,0.851901,0.033098
7659.250000,4,0.877171,0.983092,0.928729,0.040938
7659.500000,4,0.942443,1.067256,1.002974,0.048746
7659.750000,4,1.002754,1.150009,1.074008,0.057257
7660.000000,4,1.058489,1.226245,1.139587,0.065205
7660.250000,4,1.106344,1.292883,1.195433,0.072885
7660.500000,4,1.145163,1.347605,1.241238,0.079221
7660.750000,4,1.174508,1.391601,1.277326,0.084616
7661.000000,4,1.200381,1.431068,1.309753,0.089741
7661.250000,4,1.227121,1.467317,1.341478,0.093714
7661.500000,4,1.254273,1.503365,1.372222,0.096907
7661.750000,4,1.277166,1.533535,1.398508,0.099287
7662.000000,4,1.292102,1.548711,1.414751,0.099391
7662.250000,4,1.299494,1.552869,1.420209,0.098200
7662.500000,4,1.298668,1.546291,1.416288,0.095598
7662.750000,4,1.294710,1.530896,1.407374,0.091503
7663.000000,4,1.288637,1.513592,1.395985,0.087431
7663.250000,4,1.278767,1.490469,1.380520,0.081775
7663.500000,4,1.264315,1.458770,1.357759,0.075082
7663.750000,4,1.243487,1.421572,1.328750,0.068434
7664.000000,4,1.221370,1.383204,1.299065,0.061835
7664.250000,4,1.206152,1.350424,1.275166,0.055292
7664.500000,4,1.200089,1.328621,1.261314,0.049397
7664.750000,4,1.203090,1.316955,1.256609,0.043857
7665.000000,4,1.208187,1.309498,1.255526,0.038681
7665.250000,4,1.206837,1.295982,1.249012,0.033815
7665.500000,4,1.198850,1.275659,1.234811,0.028904
7665.750000,4,1.185133,1.250647,1.215160,0.024536
7666.000000,4,1.171416,1.223955,1.195566,0.019813
7666.250000,4,1.161073,1.202432,1.180172,0.015566
7666.500000,4,1.155080,1.187277,1.169645,0.012044
7666.750000,4,1.152210,1.173981,1.161637,0.008565
7667.000000,4,1.147466,1.161975,1.153958,0.005772
7667.250000,4,1.142818,1.152558,1.147522,0.003730
7667.500000,4,1.136873,1.147307,1.144051,0.003535
7667.750000,4,1.136089,1.149950,1.144387,0.004425
7668.000000,4,1.136763,1.153800,1.145918,0.005915
7668.250000,4,1.131311,1.152374,1.141745,0.007941
7668.500000,4,1.118487,1.143098,1.130377,0.009314
7668.750000,4,1.099115,1.125714,1.112126,0.010587
7669.000000,4,1.080769,1.109885,1.093996,0.011997
7669.250000,4,1.066989,1.100410,1.082035,0.013629
7669.500000,4,1.064062,1.100599,1.080713,0.015036
7669.750000,4,1.069245,1.109077,1.087680,0.016739
7670.000000,4,1.078562,1.122771,1.099629,0.018148
7670.250000,4,1.089669,1.135438,1.111192,0.019281
7670.500000,4,1.095007,1.146888,1.119891,0.020835
7670.750000,4,1.099275,1.152863,1.124937,0.022183
7671.000000,4,1.099725,1.154818,1.126131,0.022750
7671.250000,4,1.095277,1.152294,1.122761,0.023543
7671.500000,4,1.084520,1.143328,1.113137,0.024290
7671.750000,4,1.069795,1.129604,1.098938,0.024854
7672.000000,4,1.053120,1.114732,1.083436,0.025090
7672.250000,4,1.041304,1.104421,1.072634,0.025687
7672.500000,4,1.040274,1.104763,1.071914,0.026282
7672.750000,4,1.048262,1.114230,1.080796,0.026585
7673.000000,4,1.063267,1.130727,1.096074,0.027366
7673.250000,4,1.076983,1.147184,1.111250,0.028381
7673.500000,4,1.085180,1.157225,1.120853,0.028639
7673.750000,4,1.087739,1.161183,1.124336,0.029051
7674.000000,4,1.087979,1.161344,1.125156,0.029179
7674.250000,4,1.088839,1.163026,1.126460,0.029216
7674.500000,4,1.091048,1.166874,1.130360,0.029439
7674.750000,4,1.093677,1.170550,1.133837,0.029439
7675.000000,4,1.094417,1.171839,1.135613,0.029486
7675.250000,4,1.092828,1.171275,1.134989,0.029868
7675.500000,4,1.091468,1.169613,1.133381,0.029611
7675.750000,4,1.090738,1.169925,1.133484,0.030350
7676.000000,4,1.094897,1.175183,1.136982,0.030954
7676.250000,4,1.096596,1.179503,1.140208,0.031786
7676.500000,4,1.095877,1.179121,1.140345,0.031707
7676.750000,4,1.088939,1.173309,1.134480,0.032219
7677.000000,4,1.078482,1.162382,1.123450,0.032294
7677.250000,4,1.066906,1.150519,1.111561,0.032498
7677.500000,4,1.055470,1.140084,1.100821,0.032634
7677.750000,4,1.045883,1.131060,1.091612,0.032972
7678.000000,4,1.039065,1.124896,1.085342,0.033145
7678.250000,4,1.034906,1.122590,1.081788,0.033483
7678.500000,4,1.034436,1.123154,1.082046,0.034166
7678.750000,4,1.038625,1.128643,1.087161,0.034466
7679.000000,4,1.046722,1.138936,1.095935,0.035268
7679.250000,4,1.055949,1.148806,1.105743,0.035597
7679.500000,4,1.060208,1.155805,1.110770,0.036465
7679.750000,4,1.060138,1.155090,1.110940,0.036049
7680.000000,4,1.053650,1.149470,1.104880,0.036544
7680.250000,4,1.043483,1.139550,1.095125,0.036514
7680.500000,4,1.036876,1.131654,1.087269,0.036177
7680.750000,4,1.029558,1.123758,1.079725,0.035907
7681.000000,4,1.022350,1.117987,1.073510,0.036292
7681.250000,4,1.016972,1.111642,1.067338,0.036190
7681.500000,4,1.011544,1.105599,1.061855,0.035862
7681.750000,4,1.005616,1.100060,1.056219,0.035977
7682.000000,4,0.999216,1.093806,1.049822,0.035761
7682.250000,4,0.988386,1.080652,1.037962,0.035132
7682.500000,4,0.967837,1.056924,1.015908,0.034298
7682.750000,4,0.936949,1.022913,0.983349,0.032991
7683.000000,4,0.898847,0.980722,0.943342,0.031367
7683.250000,4,0.860598,0.938217,0.903227,0.029959
7683.500000,4,0.828331,0.902460,0.868582,0.028546
7683.750000,4,0.802110,0.874133,0.841241,0.027411
7684.000000,4,0.780720,0.850675,0.818735,0.026648
7684.250000,4,0.756711,0.823983,0.793335,0.025702
7684.500000,4,0.724725,0.788445,0.759897,0.024372
