# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.236919,0.264439,0.252606,0.010895
6128.250000,1,0.239447,0.264541,0.254368,0.008683
6128.500000,1,0.249711,0.271278,0.261482,0.007642
6128.750000,1,0.261254,0.280128,0.271857,0.006024
6129.000000,1,0.278636,0.302143,0.287908,0.007037
6129.250000,1,0.298349,0.316934,0.304552,0.006121
6129.500000,1,0.323637,0.342578,0.329358,0.006488
6129.750000,1,0.349273,0.372248,0.357243,0.007056
6130.000000,1,0.378777,0.410461,0.390012,0.009586
6130.250000,1,0.410575,0.447756,0.427282,0.011694
6130.500000,1,0.441766,0.491247,0.467595,0.014829
6130.750000,1,0.473440,0.534152,0.509365,0.018636
6131.000000,1,0.506594,0.581750,0.552368,0.022672
6131.250000,1,0.541975,0.624759,0.595275,0.025624
6131.500000,1,0.578394,0.670607,0.637660,0.028092
6131.750000,1,0.615756,0.710890,0.678428,0.029624
6132.000000,1,0.649722,0.752829,0.717147,0.031637
6132.250000,1,0.680691,0.786371,0.751722,0.033019
6132.500000,1,0.707328,0.819725,0.782517,0.034781
6132.750000,1,0.731398,0.845095,0.808983,0.035871
6133.000000,1,0.752632,0.871840,0.832996,0.037047
6133.250000,1,0.772647,0.892226,0.854699,0.037832
6133.500000,1,0.790499,0.914558,0.874682,0.038730
6133.750000,1,0.806267,0.929858,0.891619,0.039432
6134.000000,1,0.818338,0.945506,0.905576,0.040068
6134.250000,1,0.828612,0.954191,0.916265,0.040376
6134.500000,1,0.837599,0.966591,0.926119,0.040732
6134.750000,1,0.845830,0.973270,0.935566,0.041317
6135.000000,1,0.856098,0.986463,0.946396,0.041569
6135.250000,1,0.865419,0.994845,0.956715,0.042135
6135.500000,1,0.873775,1.005605,0.965559,0.042309
6135.750000,1,0.880398,1.009756,0.971981,0.042270
6136.000000,1,0.883396,1.015803,0.976604,0.042720
6136.250000,1,0.887558,1.016618,0.979874,0.042599
6136.500000,1,0.890722,1.022241,0.983775,0.042667
6136.750000,1,0.895907,1.024583,0.988587,0.042639
6137.000000,1,0.900629,1.030710,0.993301,0.042411
6137.250000,1,0.903599,1.031596,0.996520,0.042728
6137.500000,1,0.907701,1.034740,0.999444,0.042036
6137.750000,1,0.914048,1.037228,1.003302,0.041158
6138.000000,1,0.923131,1.043254,1.009604,0.039972
6138.250000,1,0.937623,1.052876,1.020259,0.038605
6138.500000,1,0.958314,1.072790,1.039032,0.037480
6138.750000,1,0.981009,1.082279,1.053372,0.034884
6139.000000,1,1.003712,1.101610,1.071623,0.033743
6139.250000,1,1.029653,1.126941,1.089874,0.033881
6139.500000,1,1.060523,1.127404,1.100887,0.026133
6139.750000,1,1.086147,1.140342,1.117541,0.020668
6140.000000,1,1.099101,1.173460,1.140087,0.026768
6140.250000,1,1.119206,1.188615,1.154930,0.023533
6140.500000,1,1.143135,1.243132,1.184966,0.031963
6140.750000,1,1.136254,1.278863,1.200351,0.042966
6141.000000,1,1.133933,1.251272,1.191956,0.038656
6141.250000,1,1.127022,1.265943,1.194216,0.043706
6141.500000,1,1.132653,1.307357,1.210268,0.051046
6141.750000,1,1.137234,1.362724,1.233272,0.070583
6142.000000,1,1.122716,1.348142,1.231937,0.087988
6142.250000,1,1.128858,1.371007,1.226315,0.091241
6142.500000,1,1.139824,1.389306,1.231235,0.093972
6142.750000,1,1.128948,1.416795,1.239471,0.101199
6143.000000,1,1.162794,1.404826,1.251564,0.092536
6143.250000,1,1.173836,1.409527,1.256054,0.087567
6143.500000,1,1.195352,1.415181,1.266276,0.078939
6143.750000,1,1.201924,1.417782,1.285564,0.082785
6144.000000,1,1.211344,1.441095,1.281601,0.086305
6144.250000,1,1.224646,1.449527,1.306050,0.086517
6144.500000,1,1.226681,1.481535,1.322410,0.079186
6144.750000,1,1.250382,1.454508,1.312024,0.066724
6145.000000,1,1.228157,1.428442,1.314354,0.057959
6145.250000,1,1.194428,1.370478,1.310996,0.063539
6145.500000,1,1.169836,1.412765,1.304596,0.074763
6145.750000,1,1.145490,1.446201,1.274671,0.096290
6146.000000,1,1.141577,1.369490,1.256887,0.072642
6146.250000,1,1.122200,1.343952,1.237151,0.071303
6146.500000,1,1.116816,1.347952,1.218495,0.064994
6146.750000,1,1.117702,1.337551,1.225214,0.074208
6147.000000,1,1.129658,1.343129,1.232641,0.066756
6147.250000,1,1.134049,1.382356,1.254896,0.092691
6147.500000,1,1.125827,1.399620,1.267641,0.101673
6147.750000,1,1.140081,1.428783,1.272289,0.105143
6148.000000,1,1.145672,1.431863,1.275782,0.103158
6148.250000,1,1.134739,1.401620,1.262239,0.093132
6148.500000,1,1.122997,1.459207,1.258585,0.097574
6148.750000,1,1.135210,1.424819,1.274904,0.100839
6149.000000,1,1.146972,1.559694,1.295473,0.133292
6149.250000,1,1.127288,1.494977,1.291948,0.125762
6149.500000,1,1.126647,1.467588,1.287397,0.103707
6149.750000,1,1.132679,1.521880,1.320141,0.137489
6150.000000,1,1.138610,1.605394,1.330337,0.148365
6150.250000,1,1.147843,1.589653,1.334914,0.136321
6150.500000,1,1.162956,1.628249,1.353468,0.134267
6150.750000,1,1.181931,1.674911,1.350208,0.145992
6151.000000,1,1.181251,1.662737,1.362327,0.142706
6151.250000,1,1.184992,1.686483,1.343807,0.151324
6151.500000,1,1.217390,1.608971,1.350585,0.126049
6151.750000,1,1.225188,1.547725,1.378575,0.118557
6152.000000,1,1.249567,1.613806,1.385667,0.116808
6152.250000,1,1.256295,1.635361,1.351028,0.119591
6152.500000,1,1.244135,1.514704,1.351715,0.086550
6152.750000,1,1.222297,1.513846,1.368528,0.099341
6153.000000,1,1.237088,1.514987,1.334355,0.084204
6153.250000,1,1.232121,1.545481,1.321973,0.103806
6153.500000,1,1.151893,1.470084,1.279553,0.089436
6153.750000,1,1.124950,1.326797,1.251368,0.060339
6154.000000,1,1.089881,1.388673,1.250443,0.083744
6154.250000,1,1.056435,1.317615,1.227970,0.080236
6154.500000,1,1.053229,1.347872,1.222046,0.086912
6154.750000,1,1.079481,1.316839,1.213672,0.077427
6155.000000,1,1.102466,1.308268,1.197826,0.074641
6155.250000,1,1.071235,1.336909,1.182549,0.100758
6155.500000,1,1.037490,1.300970,1.144365,0.097570
6155.750000,1,0.994255,1.307242,1.101190,0.103749
6156.000000,1,0.959735,1.284536,1.060603,0.109595
6156.250000,1,0.896779,1.181171,1.004865,0.102670
6156.500000,1,0.849568,1.053049,0.931933,0.074170
6156.750000,1,0.812786,1.001937,0.870928,0.058523
6157.000000,1,0.761124,0.980449,0.814809,0.072872
6157.250000,1,0.693109,0.939465,0.756942,0.083288
6157.500000,1,0.625834,0.836082,0.689579,0.066129
6157.750000,1,0.558000,0.733543,0.622147,0.051557
6158.000000,1,0.498161,0.635979,0.553220,0.046467
6158.250000,1,0.443611,0.582758,0.497830,0.048116
6158.500000,1,0.393406,0.504030,0.436175,0.040153
6158.750000,1,0.353356,0.423178,0.381980,0.024433
6159.000000,1,0.317076,0.376266,0.343920,0.017322
6159.250000,1,0.289829,0.330363,0.306992,0.012837
6159.500000,1,0.266312,0.295537,0.280430,0.011240
6159.750000,1,0.248241,0.275843,0.262827,0.010217
6160.000000,2,0.290279,0.351415,0.313659,0.022857
6160.250000,2,0.297254,0.350875,0.319634,0.020907
6160.500000,2,0.315844,0.369167,0.337808,0.020894
6160.750000,2,0.344845,0.425112,0.368472,0.026364
6161.000000,2,0.379749,0.481021,0.413346,0.030174
6161.250000,2,0.430413,0.550536,0.461369,0.038327
6161.500000,2,0.487606,0.667686,0.531003,0.060299
6161.750000,2,0.543678,0.835696,0.604069,0.096021
6162.000000,2,0.614063,1.010230,0.691109,0.131693
6162.250000,2,0.687219,1.167498,0.783585,0.158992
6162.500000,2,0.756701,1.281074,0.866851,0.172607
6162.750000,2,0.824914,1.328950,0.940441,0.162601
6163.000000,2,0.901359,1.327386,1.011332,0.136101
6163.250000,2,0.976070,1.351971,1.084238,0.119379
6163.500000,2,1.041789,1.426444,1.159460,0.121993
6163.750000,2,1.108769,1.580546,1.247937,0.150692
6164.000000,2,1.165950,1.704069,1.315268,0.171811
6164.250000,2,1.222660,1.772786,1.352741,0.177739
6164.500000,2,1.272761,1.736043,1.384783,0.149105
6164.750000,2,1.314701,1.563270,1.388513,0.079810
6165.000000,2,1.346191,1.527423,1.397369,0.058955
6165.250000,2,1.370291,1.465666,1.407367,0.033662
6165.500000,2,1.384391,1.455120,1.412177,0.025365
6165.750000,2,1.404282,1.433877,1.416746,0.011387
6166.000000,2,1.407316,1.431057,1.418876,0.007427
6166.250000,2,1.395874,1.429384,1.413771,0.010366
6166.500000,2,1.370562,1.420357,1.407670,0.015815
6166.750000,2,1.361521,1.420385,1.405440,0.018710
6167.000000,2,1.346993,1.422906,1.403211,0.023743
6167.250000,2,1.342571,1.426638,1.403940,0.026035
6167.500000,2,1.336517,1.423484,1.401173,0.027235
6167.750000,2,1.331917,1.420559,1.397997,0.027842
6168.000000,2,1.324837,1.414691,1.391904,0.028214
6168.250000,2,1.318803,1.407805,1.385338,0.027967
6168.500000,2,1.309672,1.401222,1.378319,0.028872
6168.750000,2,1.304813,1.395730,1.372503,0.028467
6169.000000,2,1.297434,1.387478,1.365220,0.028448
6169.250000,2,1.289747,1.380281,1.357494,0.028435
6169.500000,2,1.279252,1.369883,1.347753,0.028758
6169.750000,2,1.271495,1.362686,1.340001,0.028842
6170.000000,2,1.264385,1.356781,1.334207,0.029324
6170.250000,2,1.262045,1.354535,1.331809,0.029247
6170.500000,2,1.261487,1.355149,1.331774,0.029578
6170.750000,2,1.262862,1.356066,1.333068,0.029470
6171.000000,2,1.260721,1.356745,1.333118,0.030456
6171.250000,2,1.260581,1.355525,1.332099,0.030080
6171.500000,2,1.257116,1.352829,1.329681,0.030671
6171.750000,2,1.253671,1.349822,1.327181,0.030720
6172.000000,2,1.251550,1.346888,1.324037,0.030467
6172.250000,2,1.246800,1.341607,1.319034,0.030367
6172.500000,2,1.239451,1.335290,1.312171,0.030606
6172.750000,2,1.231167,1.325947,1.302821,0.030113
6173.000000,2,1.219606,1.313147,1.291245,0.030131
6173.250000,2,1.208573,1.301842,1.280260,0.030004
6173.500000,2,1.199372,1.290610,1.269598,0.029476
6173.750000,2,1.191815,1.282093,1.260605,0.028869
6174.000000,2,1.181628,1.272245,1.251353,0.029283
6174.250000,2,1.174140,1.261720,1.241814,0.028383
6174.500000,2,1.162948,1.250369,1.230854,0.028471
6174.750000,2,1.154663,1.240595,1.221117,0.027832
6175.000000,2,1.144437,1.230262,1.210892,0.027939
6175.250000,2,1.137277,1.221597,1.202714,0.027517
6175.500000,2,1.129949,1.213914,1.194827,0.027315
6175.750000,2,1.123486,1.207027,1.188055,0.027176
6176.000000,2,1.125378,1.208495,1.188492,0.026600
6176.250000,2,1.109606,1.191056,1.171994,0.026331
6176.500000,2,1.100534,1.182724,1.162880,0.026296
6176.750000,2,1.094878,1.174294,1.155793,0.025674
6177.000000,2,1.088177,1.168485,1.149151,0.025783
6177.250000,2,1.083945,1.162352,1.143612,0.025230
6177.500000,2,1.077682,1.156480,1.137018,0.025118
6177.750000,2,1.071458,1.147988,1.129990,0.024728
6178.000000,2,1.062029,1.139181,1.120734,0.024809
6178.250000,2,1.053047,1.128853,1.111501,0.024618
6178.500000,2,1.042432,1.118820,1.100906,0.024721
6178.750000,2,1.032873,1.106520,1.090200,0.024126
6179.000000,2,1.020147,1.093803,1.077114,0.024029
6179.250000,2,1.007362,1.079280,1.062973,0.023405
6179.500000,2,0.991759,1.062852,1.047057,0.023340
6179.750000,2,0.978229,1.047410,1.031875,0.022524
6180.000000,2,0.963482,1.033070,1.017391,0.022716
6180.250000,2,0.952070,1.021407,1.005439,0.022446
6180.500000,2,0.940936,1.010102,0.993935,0.022386
6180.750000,2,0.931958,0.998412,0.983913,0.021763
6181.000000,2,0.921527,0.988170,0.973357,0.021828
6181.250000,2,0.913017,0.978919,0.963666,0.021284
6181.500000,2,0.903715,0.968485,0.954130,0.021171
6181.750000,2,0.896747,0.961398,0.946870,0.021032
6182.000000,2,0.890220,0.954512,0.939876,0.020896
6182.250000,2,0.885114,0.948635,0.934389,0.020628
6182.500000,2,0.878629,0.941694,0.927790,0.020646
6182.750000,2,0.872657,0.934423,0.920407,0.019993
6183.000000,2,0.864056,0.925814,0.911662,0.019987
6183.250000,2,0.856784,0.917837,0.903544,0.019588
6183.500000,2,0.849501,0.908608,0.895013,0.019165
6183.750000,2,0.843201,0.902223,0.888112,0.018858
6184.000000,2,0.835012,0.893429,0.880380,0.019054
6184.250000,2,0.829050,0.886823,0.873129,0.018489
6184.500000,2,0.820781,0.878273,0.864546,0.018481
6184.750000,2,0.813594,0.870409,0.856578,0.018151
6185.000000,2,0.806094,0.861755,0.848430,0.017920
6185.250000,2,0.799513,0.855452,0.841375,0.017685
6185.500000,2,0.792124,0.847493,0.833464,0.017611
6185.750000,2,0.784584,0.839022,0.825289,0.017254
6186.000000,2,0.773300,0.826933,0.813509,0.017180
6186.250000,2,0.761903,0.814676,0.801122,0.016656
6186.500000,2,0.746182,0.798023,0.784918,0.016657
6186.750000,2,0.730118,0.781328,0.768242,0.016275
6187.000000,2,0.711521,0.761851,0.748632,0.016025
6187.250000,2,0.691054,0.740326,0.726915,0.015545
6187.500000,2,0.666862,0.714044,0.701364,0.015204
6187.750000,2,0.640541,0.685325,0.673498,0.014487
6188.000000,2,0.610863,0.654101,0.642571,0.014248
6188.250000,2,0.581446,0.623063,0.610981,0.013525
6188.500000,2,0.550223,0.588665,0.577440,0.012852
6188.750000,2,0.519835,0.556446,0.544968,0.011736
6189.000000,2,0.491622,0.526554,0.512105,0.010953
6189.250000,2,0.467021,0.497976,0.480743,0.009496
6189.500000,2,0.440204,0.466919,0.449666,0.008722
6189.750000,2,0.411813,0.437722,0.421396,0.008414
6190.000000,2,0.378756,0.409458,0.394791,0.009836
6190.250000,2,0.357086,0.393812,0.374303,0.012914
6190.500000,2,0.337887,0.374429,0.354365,0.013265
6190.750000,2,0.322569,0.356002,0.337863,0.012256
6191.000000,2,0.310058,0.353957,0.328095,0.013946
6191.250000,2,0.300468,0.346995,0.318026,0.015381
6191.500000,2,0.291414,0.335225,0.310545,0.017230
6191.750000,2,0.284337,0.332445,0.305745,0.019026
6192.000000,3,0.354036,0.415941,0.379494,0.019774
6192.250000,3,0.357392,0.416977,0.382016,0.019120
6192.500000,3,0.366515,0.422083,0.389655,0.017953
6192.750000,3,0.380615,0.428061,0.401433,0.015435
6193.000000,3,0.400737,0.438063,0.417745,0.012611
6193.250000,3,0.425635,0.452479,0.437925,0.009499
6193.500000,3,0.455710,0.479969,0.463592,0.007768
6193.750000,3,0.486019,0.512658,0.494090,0.008434
6194.000000,3,0.509618,0.548956,0.528913,0.011288
6194.250000,3,0.536285,0.588818,0.566525,0.015406
6194.500000,3,0.565192,0.629845,0.606139,0.019472
6194.750000,3,0.595876,0.671623,0.646704,0.023486
6195.000000,3,0.628428,0.714393,0.688530,0.027263
6195.250000,3,0.661951,0.757768,0.730898,0.030767
6195.500000,3,0.695903,0.800613,0.773446,0.034154
6195.750000,3,0.729427,0.845260,0.814485,0.037331
6196.000000,3,0.761024,0.884233,0.851668,0.039595
6196.250000,3,0.787299,0.918301,0.883614,0.041897
6196.500000,3,0.810358,0.946409,0.910631,0.043447
6196.750000,3,0.829597,0.970654,0.933358,0.044971
6197.000000,3,0.845686,0.990494,0.952471,0.046173
6197.250000,3,0.859808,1.007629,0.968859,0.047066
6197.500000,3,0.870434,1.021334,0.981384,0.047899
6197.750000,3,0.877123,1.029169,0.988964,0.048264
6198.000000,3,0.880456,1.032701,0.992114,0.048216
6198.250000,3,0.881705,1.034157,0.993769,0.048374
6198.500000,3,0.883102,1.036458,0.995575,0.048638
6198.750000,3,0.885714,1.040770,0.998880,0.048947
6199.000000,3,0.890252,1.046942,1.003996,0.049293
6199.250000,3,0.894670,1.052099,1.008772,0.049377
6199.500000,3,0.896834,1.055809,1.012166,0.049919
6199.750000,3,0.897693,1.056880,1.012756,0.049904
6200.000000,3,0.897020,1.056890,1.012522,0.050066
6200.250000,3,0.895904,1.056599,1.011567,0.050107
6200.500000,3,0.895171,1.056833,1.011203,0.050265
6200.750000,3,0.895277,1.055499,1.010910,0.050061
6201.000000,3,0.893998,1.054100,1.009431,0.049930
6201.250000,3,0.890592,1.051826,1.006094,0.050047
6201.500000,3,0.886850,1.046500,1.001531,0.049584
6201.750000,3,0.883015,1.041390,0.997045,0.049340
6202.000000,3,0.880029,1.038891,0.994055,0.049329
6202.250000,3,0.879217,1.036862,0.992884,0.049106
6202.500000,3,0.878798,1.037895,0.993237,0.049458
6202.750000,3,0.879892,1.036787,0.992839,0.048778
6203.000000,3,0.877062,1.034495,0.991110,0.049101
6203.250000,3,0.875741,1.031818,0.988505,0.048649
6203.500000,3,0.872685,1.028464,0.985917,0.048753
6203.750000,3,0.873101,1.027656,0.985142,0.048235
6204.000000,3,0.873917,1.027703,0.986260,0.048355
6204.250000,3,0.874688,1.028239,0.986740,0.048208
6204.500000,3,0.873952,1.028041,0.986557,0.048476
6204.750000,3,0.872718,1.024490,0.984426,0.047963
6205.000000,3,0.869538,1.021381,0.981402,0.048055
6205.250000,3,0.867376,1.017764,0.978621,0.047847
6205.500000,3,0.866535,1.016186,0.977250,0.047535
6205.750000,3,0.867847,1.016966,0.978398,0.047420
6206.000000,3,0.868501,1.018140,0.979560,0.047595
6206.250000,3,0.869771,1.018563,0.980129,0.047337
6206.500000,3,0.868793,1.018103,0.979684,0.047578
6206.750000,3,0.868424,1.016224,0.978788,0.047299
6207.000000,3,0.868392,1.017163,0.979165,0.047503
6207.250000,3,0.870793,1.020611,0.981539,0.047601
6207.500000,3,0.873674,1.024519,0.985269,0.047943
6207.750000,3,0.877792,1.029056,0.990144,0.048104
6208.000000,3,0.881978,1.034044,0.994718,0.048340
6208.250000,3,0.885055,1.037228,0.997896,0.048288
6208.500000,3,0.888254,1.041099,1.001561,0.048539
6208.750000,3,0.893066,1.046763,1.006675,0.048686
6209.000000,3,0.899367,1.055265,1.014193,0.049227
6209.250000,3,0.907774,1.065062,1.023414,0.049633
6209.500000,3,0.915872,1.074916,1.032906,0.050183
6209.750000,3,0.924382,1.084442,1.041828,0.050439
6210.000000,3,0.930776,1.091760,1.049526,0.050861
6210.250000,3,0.938347,1.099697,1.057287,0.051053
6210.500000,3,0.944862,1.108490,1.065502,0.051660
6210.750000,3,0.952780,1.117292,1.074198,0.051992
6211.000000,3,0.960935,1.125512,1.083039,0.052105
6211.250000,3,0.967209,1.132942,1.089911,0.052348
6211.500000,3,0.972699,1.137874,1.095308,0.052300
6211.750000,3,0.978577,1.141434,1.099729,0.051647
6212.000000,3,0.983878,1.146695,1.104830,0.051649
6212.250000,3,0.992411,1.152077,1.111484,0.050855
6212.500000,3,1.004685,1.160015,1.120323,0.049400
6212.750000,3,1.019540,1.168695,1.130583,0.047635
6213.000000,3,1.036804,1.177278,1.141496,0.045175
6213.250000,3,1.056893,1.189378,1.152364,0.041690
6213.500000,3,1.079902,1.204931,1.164683,0.037809
6213.750000,3,1.109214,1.223717,1.180290,0.033347
6214.000000,3,1.146086,1.249878,1.201074,0.029769
6214.250000,3,1.187635,1.280794,1.223838,0.028072
6214.500000,3,1.213738,1.314402,1.251810,0.029420
6214.750000,3,1.226666,1.344447,1.278747,0.033748
6215.000000,3,1.237432,1.362592,1.302129,0.041393
6215.250000,3,1.246350,1.409912,1.323163,0.052316
6215.500000,3,1.257983,1.460986,1.347327,0.063837
6215.750000,3,1.270932,1.509111,1.370001,0.074496
6216.000000,3,1.284611,1.567187,1.392985,0.086986
6216.250000,3,1.300348,1.606506,1.410211,0.094518
6216.500000,3,1.314467,1.645192,1.424112,0.104182
6216.750000,3,1.326517,1.681562,1.435087,0.114540
6217.000000,3,1.338695,1.715023,1.445882,0.125438
6217.250000,3,1.344491,1.751318,1.455997,0.136699
6217.500000,3,1.352119,1.772002,1.465852,0.141996
6217.750000,3,1.353574,1.786384,1.474433,0.144362
6218.000000,3,1.350012,1.794983,1.480220,0.147346
6218.250000,3,1.344967,1.804527,1.481334,0.151006
6218.500000,3,1.336010,1.814430,1.477228,0.156366
6218.750000,3,1.325031,1.820298,1.472734,0.162133
6219.000000,3,1.309638,1.825070,1.457764,0.166809
6219.250000,3,1.289031,1.822953,1.439152,0.172421
6219.500000,3,1.267393,1.811765,1.414341,0.174934
6219.750000,3,1.240991,1.769366,1.378371,0.168989
6220.000000,3,1.206722,1.700083,1.330106,0.158185
6220.250000,3,1.159593,1.633597,1.272327,0.152317
6220.500000,3,1.103807,1.538225,1.200620,0.141186
6220.750000,3,1.038263,1.438402,1.122782,0.132449
6221.000000,3,0.956305,1.340336,1.044777,0.125031
6221.250000,3,0.876245,1.218761,0.961425,0.110311
6221.500000,3,0.805448,1.110131,0.882382,0.099019
6221.750000,3,0.739961,1.006320,0.804860,0.088590
6222.000000,3,0.669554,0.907625,0.729648,0.079238
6222.250000,3,0.601335,0.804200,0.657016,0.066470
6222.500000,3,0.539545,0.715220,0.591333,0.056801
6222.750000,3,0.486618,0.629706,0.531598,0.045763
6223.000000,3,0.442858,0.558304,0.481402,0.037202
6223.250000,3,0.406274,0.502508,0.440819,0.030775
6223.500000,3,0.380187,0.462517,0.410749,0.026191
6223.750000,3,0.364141,0.437228,0.392133,0.023254
6224.000000,4,0.257463,0.313281,0.290392,0.018521
6224.250000,4,0.261490,0.316182,0.293489,0.018345
6224.500000,4,0.267078,0.327659,0.300064,0.019697
6224.750000,4,0.279853,0.347186,0.312288,0.021217
6225.000000,4,0.293790,0.374461,0.328259,0.024781
6225.250000,4,0.312716,0.408545,0.349000,0.029213
6225.500000,4,0.330916,0.450945,0.373521,0.036202
6225.750000,4,0.357381,0.497711,0.403513,0.042694
6226.000000,4,0.385312,0.548724,0.436177,0.050071
6226.250000,4,0.413062,0.607544,0.472701,0.059416
6226.500000,4,0.436716,0.668686,0.509694,0.070047
6226.750000,4,0.458983,0.733865,0.549323,0.081727
6227.000000,4,0.482568,0.794539,0.588218,0.092005
6227.250000,4,0.512099,0.860118,0.630579,0.102699
6227.500000,4,0.541787,0.922592,0.671642,0.112378
6227.750000,4,0.567594,0.983649,0.713561,0.121728
6228.000000,4,0.589095,1.044235,0.753574,0.132141
6228.250000,4,0.611409,1.098771,0.791426,0.140836
6228.500000,4,0.629146,1.140664,0.823432,0.147046
6228.750000,4,0.654718,1.180525,0.855736,0.151292
6229.000000,4,0.686723,1.211566,0.884413,0.152664
6229.250000,4,0.725836,1.230832,0.911392,0.149682
6229.500000,4,0.766548,1.270803,0.939390,0.153379
6229.750000,4,0.808735,1.277388,0.960159,0.148582
6230.000000,4,0.872230,1.276677,0.977784,0.139093
6230.250000,4,0.883725,1.281424,0.998700,0.133573
6230.500000,4,0.889880,1.269492,1.013315,0.125843
6230.750000,4,0.898193,1.257929,1.028419,0.123794
6231.000000,4,0.906217,1.252544,1.043797,0.127405
6231.250000,4,0.914272,1.251977,1.056522,0.136143
6231.500000,4,0.922044,1.366877,1.073628,0.159458
6231.750000,4,0.931676,1.447121,1.090265,0.179415
6232.000000,4,0.940840,1.493565,1.097941,0.188822
6232.250000,4,0.952690,1.560923,1.111586,0.205115
6232.500000,4,0.967235,1.613237,1.124150,0.216718
6232.750000,4,0.983708,1.693550,1.142376,0.237584
6233.000000,4,0.997905,1.784620,1.161888,0.263058
6233.250000,4,1.011304,1.801384,1.172641,0.263188
6233.500000,4,1.020949,1.829811,1.182935,0.268353
6233.750000,4,1.029788,1.825000,1.189368,0.262757
6234.000000,4,1.038618,1.804708,1.194363,0.252028
6234.250000,4,1.052249,1.783299,1.199110,0.240806
6234.500000,4,1.063293,1.765786,1.202430,0.231906
6234.750000,4,1.075646,1.699118,1.198301,0.206193
6235.000000,4,1.078222,1.696805,1.203552,0.203794
6235.250000,4,1.070122,1.654958,1.205192,0.187378
6235.500000,4,1.064267,1.609758,1.206703,0.169825
6235.750000,4,1.055872,1.599845,1.211898,0.165530
6236.000000,4,1.058467,1.566502,1.217206,0.151647
6236.250000,4,1.054043,1.551817,1.225193,0.145846
6236.500000,4,1.051106,1.525762,1.227495,0.137764
6236.750000,4,1.059326,1.486607,1.229260,0.124644
6237.000000,4,1.060259,1.423962,1.224188,0.108583
6237.250000,4,1.069494,1.386372,1.223955,0.098214
6237.500000,4,1.075184,1.333776,1.221501,0.086103
6237.750000,4,1.085537,1.296845,1.221529,0.077899
6238.000000,4,1.094107,1.301927,1.216578,0.072040
6238.250000,4,1.098993,1.308853,1.211972,0.070290
6238.500000,4,1.104885,1.306598,1.203938,0.067491
6238.750000,4,1.108450,1.305762,1.198829,0.066324
6239.000000,4,1.110399,1.288607,1.191493,0.061174
6239.250000,4,1.110215,1.276949,1.187472,0.057999
6239.500000,4,1.087882,1.266750,1.181173,0.058494
6239.750000,4,1.080856,1.251921,1.176926,0.055801
6240.000000,4,1.103898,1.293047,1.212573,0.057442
6240.250000,4,1.051264,1.224204,1.162814,0.058138
6240.500000,4,1.038737,1.212224,1.156242,0.059483
6240.750000,4,1.030972,1.207281,1.153500,0.061316
6241.000000,4,1.023693,1.202781,1.151680,0.063679
6241.250000,4,1.021360,1.203707,1.153070,0.065630
6241.500000,4,1.017249,1.205048,1.153555,0.067899
6241.750000,4,1.017910,1.207774,1.155947,0.068752
6242.000000,4,1.016948,1.209190,1.157198,0.069899
6242.250000,4,1.021010,1.213792,1.161385,0.070082
6242.500000,4,1.023809,1.220328,1.166408,0.071214
6242.750000,4,1.032196,1.228193,1.175127,0.071315
6243.000000,4,1.038027,1.237376,1.182956,0.072283
6243.250000,4,1.044830,1.244289,1.190167,0.072564
6243.500000,4,1.047707,1.249686,1.194176,0.073067
6243.750000,4,1.050700,1.253252,1.197461,0.073445
6244.000000,4,1.051380,1.254915,1.198754,0.073565
6244.250000,4,1.053450,1.256149,1.200262,0.073377
6244.500000,4,1.052692,1.257990,1.200595,0.074041
6244.750000,4,1.052595,1.257980,1.200354,0.073871
6245.000000,4,1.049368,1.255491,1.197175,0.073871
6245.250000,4,1.048066,1.252918,1.194907,0.073581
6245.500000,4,1.045034,1.251548,1.192217,0.073718
6245.750000,4,1.046424,1.252949,1.193671,0.073734
6246.000000,4,1.048951,1.257760,1.197149,0.074314
6246.250000,4,1.054480,1.264977,1.203893,0.074712
6246.500000,4,1.059087,1.272005,1.209276,0.075227
6246.750000,4,1.064072,1.277234,1.215057,0.075553
6247.000000,4,1.066201,1.281438,1.217858,0.076129
6247.250000,4,1.070282,1.285120,1.222475,0.076193
6247.500000,4,1.072819,1.291081,1.226440,0.076952
6247.750000,4,1.080535,1.296593,1.232466,0.076473
6248.000000,4,1.081964,1.301394,1.236561,0.077335
6248.250000,4,1.084675,1.304102,1.239096,0.077404
6248.500000,4,1.082080,1.301415,1.236991,0.077480
6248.750000,4,1.080749,1.298340,1.234405,0.076838
6249.000000,4,1.076667,1.292598,1.229607,0.076549
6249.250000,4,1.074150,1.290820,1.227410,0.076650
6249.500000,4,1.071332,1.288843,1.224596,0.076803
6249.750000,4,1.070817,1.286260,1.223210,0.076162
6250.000000,4,1.067775,1.281961,1.218257,0.075459
6250.250000,4,1.059398,1.272015,1.209824,0.075127
6250.500000,4,1.047250,1.259643,1.196728,0.074918
6250.750000,4,1.035452,1.244865,1.182737,0.073726
6251.000000,4,1.019183,1.227754,1.164802,0.072981
6251.250000,4,1.002370,1.207349,1.145188,0.071619
6251.500000,4,0.981010,1.180680,1.119654,0.069719
6251.750000,4,0.953426,1.148195,1.088406,0.067771
6252.000000,4,0.918346,1.108337,1.049188,0.065767
6252.250000,4,0.880548,1.062758,1.004630,0.062346
6252.500000,4,0.834869,1.010015,0.953470,0.059502
