# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.257398,0.258351,0.257818,0.000367
6128.250000,1,0.259201,0.260584,0.259806,0.000438
6128.500000,1,0.264894,0.266265,0.265347,0.000444
6128.750000,1,0.273982,0.275496,0.274536,0.000540
6129.000000,1,0.287372,0.289478,0.288267,0.000756
6129.250000,1,0.305229,0.307769,0.306295,0.000861
6129.500000,1,0.327176,0.330992,0.328968,0.001169
6129.750000,1,0.353887,0.358118,0.355761,0.001327
6130.000000,1,0.384204,0.388509,0.386270,0.001464
6130.250000,1,0.418242,0.422589,0.420372,0.001415
6130.500000,1,0.455134,0.460186,0.457921,0.001595
6130.750000,1,0.496344,0.501696,0.499242,0.001710
6131.000000,1,0.540395,0.546284,0.543564,0.001867
6131.250000,1,0.585833,0.591965,0.588955,0.001972
6131.500000,1,0.630537,0.636467,0.633751,0.001819
6131.750000,1,0.672498,0.678652,0.675683,0.001893
6132.000000,1,0.712518,0.717278,0.714907,0.001640
6132.250000,1,0.748648,0.753690,0.751411,0.001685
6132.500000,1,0.782069,0.788544,0.785623,0.001900
6132.750000,1,0.814167,0.819517,0.817105,0.001729
6133.000000,1,0.841410,0.846830,0.844400,0.001829
6133.250000,1,0.863445,0.868491,0.866097,0.001788
6133.500000,1,0.880883,0.885992,0.883738,0.001826
6133.750000,1,0.895664,0.900472,0.898677,0.001774
6134.000000,1,0.910349,0.916463,0.914024,0.002073
6134.250000,1,0.928645,0.933627,0.931454,0.001953
6134.500000,1,0.947187,0.951895,0.950145,0.001721
6134.750000,1,0.965575,0.970660,0.968607,0.001725
6135.000000,1,0.980666,0.986372,0.984123,0.002066
6135.250000,1,0.992815,0.998035,0.996215,0.001958
6135.500000,1,1.003471,1.009252,1.007016,0.002071
6135.750000,1,1.015269,1.020198,1.018365,0.001721
6136.000000,1,1.030077,1.034224,1.032363,0.001480
6136.250000,1,1.044183,1.048735,1.047257,0.001610
6136.500000,1,1.058600,1.062422,1.060857,0.001450
6136.750000,1,1.068351,1.072197,1.071049,0.001344
6137.000000,1,1.077455,1.080375,1.079180,0.001082
6137.250000,1,1.084474,1.087589,1.086570,0.000992
6137.500000,1,1.093483,1.097516,1.095673,0.001315
6137.750000,1,1.105994,1.110360,1.108377,0.001203
6138.000000,1,1.121163,1.125242,1.123217,0.001140
6138.250000,1,1.135329,1.138920,1.136918,0.001005
6138.500000,1,1.145663,1.150149,1.147378,0.001438
6138.750000,1,1.150876,1.154865,1.152650,0.001232
6139.000000,1,1.155064,1.158458,1.156787,0.001118
6139.250000,1,1.159329,1.163445,1.160925,0.001292
6139.500000,1,1.164572,1.169286,1.166564,0.001542
6139.750000,1,1.169440,1.173972,1.171676,0.001477
6140.000000,1,1.171227,1.175236,1.173664,0.001375
6140.250000,1,1.167531,1.172306,1.170604,0.001685
6140.500000,1,1.161851,1.166233,1.164726,0.001734
6140.750000,1,1.156964,1.161172,1.159738,0.001667
6141.000000,1,1.157503,1.161177,1.159579,0.001240
6141.250000,1,1.162888,1.166346,1.165001,0.001369
6141.500000,1,1.171513,1.175778,1.174421,0.001474
6141.750000,1,1.180526,1.183986,1.182508,0.001269
6142.000000,1,1.186307,1.188977,1.187633,0.000950
6142.250000,1,1.187865,1.191498,1.189633,0.001244
6142.500000,1,1.189919,1.193358,1.191875,0.001163
6142.750000,1,1.196860,1.198829,1.197869,0.000704
6143.000000,1,1.207491,1.209641,1.208649,0.000628
6143.250000,1,1.219691,1.223374,1.221695,0.001022
6143.500000,1,1.231814,1.234326,1.233053,0.000736
6143.750000,1,1.236239,1.239771,1.237894,0.001239
6144.000000,1,1.234553,1.238316,1.237037,0.001241
6144.250000,1,1.229997,1.233265,1.231801,0.001315
6144.500000,1,1.225452,1.228704,1.227452,0.001244
6144.750000,1,1.222331,1.226633,1.224912,0.001567
6145.000000,1,1.221628,1.225298,1.223604,0.001467
6145.250000,1,1.219347,1.223570,1.221093,0.001434
6145.500000,1,1.213020,1.217072,1.215449,0.001629
6145.750000,1,1.205599,1.209357,1.207819,0.001430
6146.000000,1,1.200394,1.203960,1.201845,0.001146
6146.250000,1,1.199770,1.203742,1.201907,0.001447
6146.500000,1,1.208902,1.211891,1.210201,0.001035
6146.750000,1,1.224171,1.227060,1.225124,0.001132
6147.000000,1,1.241494,1.244556,1.242935,0.001013
6147.250000,1,1.258100,1.260933,1.259410,0.000985
6147.500000,1,1.270385,1.272298,1.271573,0.000699
6147.750000,1,1.278564,1.281392,1.280256,0.000966
6148.000000,1,1.286244,1.288461,1.287165,0.000790
6148.250000,1,1.291666,1.293529,1.292717,0.000596
6148.500000,1,1.295590,1.298278,1.296983,0.000958
6148.750000,1,1.296317,1.299058,1.297699,0.000963
6149.000000,1,1.293241,1.295134,1.293966,0.000770
6149.250000,1,1.286395,1.288597,1.287511,0.000859
6149.500000,1,1.279608,1.282166,1.281016,0.000804
6149.750000,1,1.276499,1.279247,1.277760,0.001044
6150.000000,1,1.278213,1.281437,1.279740,0.001343
6150.250000,1,1.283265,1.286896,1.285097,0.001310
6150.500000,1,1.290986,1.293366,1.292159,0.000890
6150.750000,1,1.297107,1.299148,1.298027,0.000800
6151.000000,1,1.301138,1.304010,1.302638,0.000997
6151.250000,1,1.304608,1.307969,1.306407,0.000944
6151.500000,1,1.310239,1.314067,1.311617,0.001231
6151.750000,1,1.315850,1.319727,1.317545,0.001211
6152.000000,1,1.322002,1.326312,1.324025,0.001399
6152.250000,1,1.324912,1.329299,1.327052,0.001343
6152.500000,1,1.324872,1.328025,1.326288,0.001138
6152.750000,1,1.320231,1.325168,1.322526,0.001592
6153.000000,1,1.313100,1.318543,1.315688,0.001763
6153.250000,1,1.306369,1.311110,1.308769,0.001596
6153.500000,1,1.298987,1.303495,1.301274,0.001431
6153.750000,1,1.290466,1.295008,1.292570,0.001660
6154.000000,1,1.278134,1.284243,1.280899,0.002107
6154.250000,1,1.262751,1.268763,1.265147,0.002211
6154.500000,1,1.244496,1.249771,1.246377,0.001956
6154.750000,1,1.222183,1.227850,1.224221,0.002234
6155.000000,1,1.197149,1.202979,1.199302,0.002182
6155.250000,1,1.168107,1.175108,1.170729,0.002464
6155.500000,1,1.134429,1.141007,1.136929,0.002246
6155.750000,1,1.094535,1.100626,1.096943,0.002220
6156.000000,1,1.047830,1.054827,1.050561,0.002446
6156.250000,1,0.995605,1.002770,0.998391,0.002413
6156.500000,1,0.938652,0.946513,0.941449,0.002498
6156.750000,1,0.878294,0.885115,0.880826,0.002175
6157.000000,1,0.814238,0.821001,0.816994,0.002170
6157.250000,1,0.747206,0.754211,0.750145,0.002293
6157.500000,1,0.678982,0.685820,0.681800,0.002126
6157.750000,1,0.611125,0.618012,0.613781,0.002001
6158.000000,1,0.546253,0.551688,0.548277,0.001711
6158.250000,1,0.485403,0.490161,0.486870,0.001547
6158.500000,1,0.429917,0.433813,0.431358,0.001340
6158.750000,1,0.380750,0.384240,0.382172,0.001149
6159.000000,1,0.339366,0.341950,0.340399,0.000952
6159.250000,1,0.305539,0.308136,0.306756,0.000844
6159.500000,1,0.281864,0.283485,0.282688,0.000543
6159.750000,1,0.267037,0.268491,0.267887,0.000511
6160.000000,2,0.262491,0.263992,0.263110,0.000508
6160.250000,2,0.266032,0.267139,0.266583,0.000370
6160.500000,2,0.276478,0.277528,0.277169,0.000371
6160.750000,2,0.293922,0.295497,0.294772,0.000511
6161.000000,2,0.318516,0.320307,0.319251,0.000668
6161.250000,2,0.349712,0.351818,0.350397,0.000801
6161.500000,2,0.387929,0.390469,0.388693,0.000972
6161.750000,2,0.432490,0.435631,0.433645,0.001121
6162.000000,2,0.483323,0.487330,0.484776,0.001485
6162.250000,2,0.539129,0.543115,0.540375,0.001438
6162.500000,2,0.597127,0.602584,0.599136,0.001906
6162.750000,2,0.657970,0.662385,0.659338,0.001674
6163.000000,2,0.717905,0.723369,0.720012,0.002003
6163.250000,2,0.777628,0.783060,0.779605,0.001932
6163.500000,2,0.835429,0.840430,0.837334,0.001837
6163.750000,2,0.888081,0.893179,0.890279,0.001894
6164.000000,2,0.933476,0.939112,0.936379,0.002024
6164.250000,2,0.971472,0.975883,0.973739,0.001678
6164.500000,2,1.001489,1.006658,1.004388,0.001734
6164.750000,2,1.027635,1.032602,1.030092,0.001787
6165.000000,2,1.051182,1.056433,1.053732,0.001742
6165.250000,2,1.073388,1.079059,1.076053,0.001907
6165.500000,2,1.093368,1.097838,1.095869,0.001704
6165.750000,2,1.108729,1.114530,1.111517,0.001943
6166.000000,2,1.119076,1.125961,1.122261,0.002322
6166.250000,2,1.126535,1.132270,1.129083,0.001908
6166.500000,2,1.134227,1.140033,1.136807,0.002163
6166.750000,2,1.144050,1.149793,1.146865,0.001996
6167.000000,2,1.158077,1.163360,1.160524,0.001934
6167.250000,2,1.172706,1.177887,1.175266,0.001958
6167.500000,2,1.185197,1.190752,1.187891,0.002065
6167.750000,2,1.193757,1.199316,1.196494,0.002027
6168.000000,2,1.198206,1.204379,1.201851,0.002240
6168.250000,2,1.202409,1.207247,1.205172,0.001869
6168.500000,2,1.206950,1.211716,1.209414,0.001683
6168.750000,2,1.212988,1.217373,1.215220,0.001468
6169.000000,2,1.217268,1.221114,1.219499,0.001434
6169.250000,2,1.217563,1.222027,1.220249,0.001528
6169.500000,2,1.215802,1.219594,1.217957,0.001374
6169.750000,2,1.212453,1.216027,1.214174,0.001317
6170.000000,2,1.210787,1.214757,1.212898,0.001437
6170.250000,2,1.215522,1.218609,1.217221,0.001128
6170.500000,2,1.225607,1.228025,1.226525,0.000765
6170.750000,2,1.236435,1.238711,1.237484,0.000785
6171.000000,2,1.244565,1.246888,1.245661,0.000758
6171.250000,2,1.247826,1.249952,1.249049,0.000649
6171.500000,2,1.246635,1.249248,1.248153,0.000843
6171.750000,2,1.246010,1.247751,1.247085,0.000590
6172.000000,2,1.247886,1.250172,1.248981,0.000815
6172.250000,2,1.251994,1.254010,1.252765,0.000657
6172.500000,2,1.257019,1.258717,1.257642,0.000522
6172.750000,2,1.257870,1.259133,1.258398,0.000422
6173.000000,2,1.253570,1.255614,1.254635,0.000767
6173.250000,2,1.246715,1.248404,1.247525,0.000492
6173.500000,2,1.240677,1.242561,1.241654,0.000600
6173.750000,2,1.239170,1.242619,1.240460,0.001011
6174.000000,2,1.242634,1.245625,1.243927,0.000814
6174.250000,2,1.248275,1.250638,1.249457,0.000682
6174.500000,2,1.252340,1.255385,1.252981,0.001024
6174.750000,2,1.250410,1.253298,1.251365,0.000971
6175.000000,2,1.245191,1.248117,1.246478,0.000871
6175.250000,2,1.240334,1.243340,1.241489,0.000855
6175.500000,2,1.238256,1.240324,1.239292,0.000609
6175.750000,2,1.239275,1.242193,1.240291,0.001030
6176.000000,2,1.241423,1.244814,1.242560,0.001027
6176.250000,2,1.240130,1.243170,1.241630,0.001067
6176.500000,2,1.235079,1.237955,1.236480,0.001173
6176.750000,2,1.228058,1.230525,1.229246,0.000932
6177.000000,2,1.222556,1.225205,1.223702,0.000884
6177.250000,2,1.221485,1.223602,1.222673,0.000755
6177.500000,2,1.225637,1.228217,1.227089,0.000831
6177.750000,2,1.232589,1.234999,1.233666,0.000844
6178.000000,2,1.237423,1.240341,1.239174,0.001008
6178.250000,2,1.240230,1.242472,1.241049,0.000724
6178.500000,2,1.237882,1.241215,1.239113,0.001008
6178.750000,2,1.234589,1.236708,1.235409,0.000755
6179.000000,2,1.230811,1.233310,1.232166,0.000941
6179.250000,2,1.227439,1.231270,1.229456,0.001178
6179.500000,2,1.223108,1.226336,1.225272,0.001056
6179.750000,2,1.214693,1.219631,1.217716,0.001519
6180.000000,2,1.205664,1.209505,1.207653,0.001143
6180.250000,2,1.192621,1.197997,1.196086,0.001688
6180.500000,2,1.184483,1.189538,1.186516,0.001530
6180.750000,2,1.178411,1.183458,1.180594,0.001690
6181.000000,2,1.175296,1.180649,1.177664,0.001922
6181.250000,2,1.172062,1.177563,1.174625,0.001845
6181.500000,2,1.166495,1.171851,1.169166,0.001882
6181.750000,2,1.158643,1.163329,1.160843,0.001725
6182.000000,2,1.149605,1.155020,1.151865,0.002040
6182.250000,2,1.142653,1.148138,1.145377,0.001887
6182.500000,2,1.140327,1.146008,1.142864,0.001998
6182.750000,2,1.141710,1.146917,1.143824,0.002034
6183.000000,2,1.142862,1.147856,1.144648,0.001851
6183.250000,2,1.140903,1.145505,1.142777,0.001681
6183.500000,2,1.135049,1.139887,1.137071,0.001633
6183.750000,2,1.126889,1.132093,1.129029,0.001622
6184.000000,2,1.119857,1.124274,1.121691,0.001584
6184.250000,2,1.113415,1.117621,1.115546,0.001448
6184.500000,2,1.108863,1.112943,1.110397,0.001562
6184.750000,2,1.102814,1.105861,1.103834,0.001032
6185.000000,2,1.092092,1.095685,1.093521,0.001310
6185.250000,2,1.078180,1.082360,1.079866,0.001493
6185.500000,2,1.062742,1.066761,1.064279,0.001526
6185.750000,2,1.048206,1.051822,1.049849,0.001200
6186.000000,2,1.035380,1.039946,1.037492,0.001596
6186.250000,2,1.022841,1.027067,1.025036,0.001281
6186.500000,2,1.008265,1.012794,1.010406,0.001668
6186.750000,2,0.988009,0.993338,0.990706,0.001718
6187.000000,2,0.962484,0.967188,0.964973,0.001883
6187.250000,2,0.931695,0.937313,0.934657,0.002186
6187.500000,2,0.897862,0.903887,0.901584,0.002139
6187.750000,2,0.863952,0.868975,0.867057,0.002105
6188.000000,2,0.826412,0.832154,0.829774,0.002268
6188.250000,2,0.784787,0.790621,0.788138,0.002432
6188.500000,2,0.737885,0.744738,0.741708,0.002735
6188.750000,2,0.688068,0.694839,0.691878,0.002557
6189.000000,2,0.636868,0.643001,0.640257,0.002310
6189.250000,2,0.585939,0.592315,0.589510,0.002409
6189.500000,2,0.537456,0.543456,0.540861,0.002347
6189.750000,2,0.491317,0.497098,0.494676,0.002175
6190.000000,2,0.447760,0.452933,0.450714,0.001891
6190.250000,2,0.406396,0.411470,0.409248,0.001851
6190.500000,2,0.369300,0.373368,0.371356,0.001542
6190.750000,2,0.336375,0.340213,0.338282,0.001326
6191.000000,2,0.309538,0.312288,0.310904,0.000993
6191.250000,2,0.288563,0.290865,0.289497,0.000880
6191.500000,2,0.273392,0.275126,0.274119,0.000659
6191.750000,2,0.264354,0.265602,0.264800,0.000493
6192.000000,3,0.345716,0.346744,0.346252,0.000331
6192.250000,3,0.349141,0.350190,0.349693,0.000342
6192.500000,3,0.359244,0.360736,0.359879,0.000544
6192.750000,3,0.376312,0.378430,0.377206,0.000787
6193.000000,3,0.400212,0.403376,0.401500,0.001242
6193.250000,3,0.431463,0.434757,0.432846,0.001365
6193.500000,3,0.469320,0.474561,0.471164,0.002085
6193.750000,3,0.512763,0.518785,0.515118,0.002494
6194.000000,3,0.560609,0.568048,0.563608,0.003099
6194.250000,3,0.612845,0.621708,0.616235,0.003623
6194.500000,3,0.668184,0.677932,0.671983,0.004124
6194.750000,3,0.724827,0.736188,0.729568,0.004670
6195.000000,3,0.781767,0.794492,0.786546,0.005056
6195.250000,3,0.835751,0.849289,0.841202,0.005430
6195.500000,3,0.884883,0.898821,0.890837,0.005710
6195.750000,3,0.929267,0.944391,0.935776,0.005861
6196.000000,3,0.969332,0.984167,0.975895,0.006017
6196.250000,3,1.005345,1.020154,1.011716,0.005965
6196.500000,3,1.036609,1.051163,1.042718,0.005931
6196.750000,3,1.062092,1.076743,1.068688,0.005851
6197.000000,3,1.081738,1.097167,1.088515,0.005915
6197.250000,3,1.096171,1.110168,1.102367,0.005479
6197.500000,3,1.107576,1.120763,1.113298,0.005331
6197.750000,3,1.117536,1.130562,1.123214,0.005246
6198.000000,3,1.129360,1.141831,1.134598,0.004957
6198.250000,3,1.141772,1.154037,1.147077,0.004865
6198.500000,3,1.154217,1.165872,1.159218,0.004644
6198.750000,3,1.164203,1.175674,1.169107,0.004675
6199.000000,3,1.171750,1.181853,1.175809,0.004231
6199.250000,3,1.174127,1.184822,1.178845,0.004159
6199.500000,3,1.175935,1.185275,1.179559,0.003559
6199.750000,3,1.175610,1.184007,1.179232,0.003497
6200.000000,3,1.185179,1.190327,1.187301,0.001736
6200.250000,3,1.172035,1.179799,1.175058,0.003255
6200.500000,3,1.167001,1.174517,1.169805,0.003040
6200.750000,3,1.161104,1.168327,1.164041,0.002892
6201.000000,3,1.154091,1.162265,1.157357,0.003141
6201.250000,3,1.148092,1.155607,1.151309,0.003019
6201.500000,3,1.142159,1.149659,1.144943,0.003140
6201.750000,3,1.135106,1.143151,1.138445,0.003139
6202.000000,3,1.127958,1.135942,1.130898,0.003122
6202.250000,3,1.119974,1.128155,1.123095,0.003361
6202.500000,3,1.111991,1.120092,1.115150,0.003461
6202.750000,3,1.105143,1.114378,1.108566,0.003751
6203.000000,3,1.099708,1.108428,1.103162,0.003615
6203.250000,3,1.094781,1.103975,1.098245,0.003734
6203.500000,3,1.087883,1.097358,1.091835,0.003938
6203.750000,3,1.080956,1.089785,1.084417,0.003748
6204.000000,3,1.072083,1.080934,1.075637,0.003608
6204.250000,3,1.064384,1.072954,1.067573,0.003560
6204.500000,3,1.058347,1.067437,1.061836,0.003714
6204.750000,3,1.056027,1.064426,1.059179,0.003494
6205.000000,3,1.054505,1.062201,1.057350,0.003236
6205.250000,3,1.050999,1.059096,1.054257,0.003298
6205.500000,3,1.045352,1.052905,1.048462,0.002979
6205.750000,3,1.037877,1.044554,1.040450,0.002645
6206.000000,3,1.030424,1.036771,1.032629,0.002461
6206.250000,3,1.024994,1.030820,1.027651,0.002147
6206.500000,3,1.023075,1.028483,1.025522,0.001909
6206.750000,3,1.024151,1.028322,1.025932,0.001567
6207.000000,3,1.022932,1.026872,1.024679,0.001457
6207.250000,3,1.020332,1.023541,1.021725,0.001085
6207.500000,3,1.015651,1.017959,1.016677,0.000819
6207.750000,3,1.011517,1.013598,1.012768,0.000689
6208.000000,3,1.012855,1.013990,1.013346,0.000416
6208.250000,3,1.019334,1.020404,1.019852,0.000384
6208.500000,3,1.030152,1.031098,1.030619,0.000284
6208.750000,3,1.042501,1.044091,1.043563,0.000533
6209.000000,3,1.052997,1.056403,1.054624,0.001140
6209.250000,3,1.061052,1.064096,1.062606,0.001081
6209.500000,3,1.066100,1.069115,1.068040,0.001159
6209.750000,3,1.072098,1.075814,1.074488,0.001468
6210.000000,3,1.079744,1.083855,1.082305,0.001570
6210.250000,3,1.088899,1.093585,1.091711,0.001823
6210.500000,3,1.096311,1.101547,1.099553,0.001959
6210.750000,3,1.100510,1.106573,1.104074,0.002163
6211.000000,3,1.101846,1.106890,1.104802,0.001981
6211.250000,3,1.100611,1.106039,1.104046,0.002121
6211.500000,3,1.100923,1.106327,1.104266,0.002041
6211.750000,3,1.104629,1.110141,1.108263,0.002074
6212.000000,3,1.110873,1.115589,1.113832,0.001817
6212.250000,3,1.116228,1.121882,1.119335,0.002186
6212.500000,3,1.119353,1.123996,1.122036,0.001794
6212.750000,3,1.119182,1.124189,1.122145,0.001843
6213.000000,3,1.118190,1.123998,1.121777,0.002168
6213.250000,3,1.121541,1.127270,1.124820,0.002176
6213.500000,3,1.129069,1.135089,1.132480,0.002255
6213.750000,3,1.141407,1.147990,1.145168,0.002606
6214.000000,3,1.155496,1.161516,1.159059,0.002494
6214.250000,3,1.167472,1.174670,1.171680,0.003046
6214.500000,3,1.176838,1.184767,1.181253,0.003259
6214.750000,3,1.183664,1.192672,1.188600,0.003534
6215.000000,3,1.190578,1.199909,1.196099,0.003788
6215.250000,3,1.198619,1.208787,1.204562,0.004274
6215.500000,3,1.206861,1.218559,1.213692,0.004723
6215.750000,3,1.213476,1.225649,1.220559,0.005040
6216.000000,3,1.216784,1.229641,1.223863,0.005023
6216.250000,3,1.216271,1.229408,1.223537,0.005424
6216.500000,3,1.214100,1.228687,1.222242,0.005811
6216.750000,3,1.215359,1.229759,1.223405,0.005904
6217.000000,3,1.219894,1.236002,1.228838,0.006379
6217.250000,3,1.228307,1.244438,1.237251,0.006528
6217.500000,3,1.235422,1.252765,1.245459,0.006736
6217.750000,3,1.239679,1.256531,1.249339,0.006807
6218.000000,3,1.237193,1.254570,1.247163,0.006979
6218.250000,3,1.231175,1.248312,1.240452,0.006813
6218.500000,3,1.220427,1.238459,1.230498,0.007198
6218.750000,3,1.209327,1.226888,1.219104,0.007107
6219.000000,3,1.194674,1.212901,1.204886,0.007104
6219.250000,3,1.175257,1.192412,1.184908,0.006637
6219.500000,3,1.148609,1.164415,1.157761,0.006367
6219.750000,3,1.113452,1.129472,1.122571,0.006416
6220.000000,3,1.072382,1.087021,1.080891,0.005647
6220.250000,3,1.025653,1.040171,1.034430,0.005638
6220.500000,3,0.977598,0.991397,0.986092,0.005145
6220.750000,3,0.926950,0.938689,0.934306,0.004782
6221.000000,3,0.871256,0.882566,0.878414,0.004402
6221.250000,3,0.812552,0.822510,0.818677,0.004019
6221.500000,3,0.749875,0.758990,0.755699,0.003509
6221.750000,3,0.686655,0.695132,0.691957,0.003116
6222.000000,3,0.624571,0.632234,0.629432,0.002773
6222.250000,3,0.567050,0.572781,0.570529,0.002222
6222.500000,3,0.512725,0.518036,0.515926,0.001955
6222.750000,3,0.464185,0.468963,0.467022,0.001671
6223.000000,3,0.423133,0.426679,0.425067,0.001121
6223.250000,3,0.390158,0.392591,0.391548,0.000852
6223.500000,3,0.366628,0.367946,0.367364,0.000490
6223.750000,3,0.352367,0.353423,0.352893,0.000354
6224.000000,4,0.272746,0.274809,0.273627,0.000608
6224.250000,4,0.275086,0.277061,0.276095,0.000709
6224.500000,4,0.283338,0.285251,0.284367,0.000738
6224.750000,4,0.296948,0.298861,0.297871,0.000727
6225.000000,4,0.315278,0.317910,0.316603,0.000880
6225.250000,4,0.339065,0.342112,0.340557,0.001074
6225.500000,4,0.367950,0.371051,0.369646,0.001095
6225.750000,4,0.402157,0.405338,0.403704,0.001175
6226.000000,4,0.440064,0.443542,0.441726,0.001287
6226.250000,4,0.480417,0.484746,0.482276,0.001463
6226.500000,4,0.522381,0.526454,0.524481,0.001436
6226.750000,4,0.565459,0.569654,0.567249,0.001382
6227.000000,4,0.608021,0.612613,0.610056,0.001518
6227.250000,4,0.651242,0.655668,0.653444,0.001553
6227.500000,4,0.694868,0.699385,0.696781,0.001512
6227.750000,4,0.737335,0.741973,0.739359,0.001555
6228.000000,4,0.777807,0.781387,0.779784,0.001182
6228.250000,4,0.815338,0.818573,0.816757,0.001131
6228.500000,4,0.847806,0.852886,0.850142,0.001860
6228.750000,4,0.878925,0.883210,0.881174,0.001578
6229.000000,4,0.908093,0.912431,0.910412,0.001646
6229.250000,4,0.936793,0.941145,0.938793,0.001600
6229.500000,4,0.964536,0.968699,0.966359,0.001762
6229.750000,4,0.989035,0.993920,0.991590,0.001782
6230.000000,4,1.011603,1.016087,1.013606,0.001822
6230.250000,4,1.029312,1.034359,1.031862,0.001886
6230.500000,4,1.044867,1.049028,1.046768,0.001606
6230.750000,4,1.056413,1.060537,1.058364,0.001501
6231.000000,4,1.065429,1.069321,1.067095,0.001564
6231.250000,4,1.071849,1.074424,1.073111,0.001089
6231.500000,4,1.075293,1.078750,1.077186,0.001215
6231.750000,4,1.078820,1.081788,1.080307,0.000972
6232.000000,4,1.082586,1.084706,1.083778,0.000808
6232.250000,4,1.087269,1.089260,1.088276,0.000663
6232.500000,4,1.091925,1.094599,1.093225,0.000834
6232.750000,4,1.098726,1.100248,1.099391,0.000529
6233.000000,4,1.104728,1.106878,1.105748,0.000756
6233.250000,4,1.110221,1.112633,1.111720,0.000693
6233.500000,4,1.116925,1.118173,1.117578,0.000462
6233.750000,4,1.123221,1.124621,1.123934,0.000411
6234.000000,4,1.129671,1.132059,1.130781,0.000786
6234.250000,4,1.136724,1.138771,1.137893,0.000670
6234.500000,4,1.143759,1.145162,1.144428,0.000510
6234.750000,4,1.147836,1.149894,1.148804,0.000631
6235.000000,4,1.151365,1.153168,1.152286,0.000515
6235.250000,4,1.155221,1.156302,1.155878,0.000402
6235.500000,4,1.158687,1.161240,1.159536,0.000788
6235.750000,4,1.163315,1.165713,1.164061,0.000762
6236.000000,4,1.168461,1.171121,1.169459,0.000881
6236.250000,4,1.171857,1.174985,1.173190,0.000974
6236.500000,4,1.174574,1.177875,1.175854,0.001069
6236.750000,4,1.174811,1.178767,1.177046,0.001380
6237.000000,4,1.176313,1.180363,1.178202,0.001410
6237.250000,4,1.178182,1.181838,1.179824,0.001178
6237.500000,4,1.181240,1.184414,1.182435,0.001239
6237.750000,4,1.183012,1.187874,1.184983,0.001602
6238.000000,4,1.183883,1.189057,1.186171,0.001594
6238.250000,4,1.183463,1.188110,1.185241,0.001598
6238.500000,4,1.181749,1.185995,1.183847,0.001433
6238.750000,4,1.180709,1.185559,1.182605,0.001626
6239.000000,4,1.181589,1.186147,1.183898,0.001557
6239.250000,4,1.185756,1.189939,1.187529,0.001500
6239.500000,4,1.191189,1.195032,1.192785,0.001430
6239.750000,4,1.195299,1.199337,1.197520,0.001310
6240.000000,4,1.201561,1.203828,1.202661,0.000810
6240.250000,4,1.200207,1.203075,1.201219,0.001132
6240.500000,4,1.201608,1.204382,1.202697,0.000982
6240.750000,4,1.205483,1.207650,1.206602,0.000673
6241.000000,4,1.213171,1.215315,1.213816,0.000676
6241.250000,4,1.221333,1.223313,1.222483,0.000721
6241.500000,4,1.231412,1.232464,1.231957,0.000387
6241.750000,4,1.237952,1.239030,1.238443,0.000393
6242.000000,4,1.241592,1.244036,1.242791,0.000793
6242.250000,4,1.244390,1.246851,1.245388,0.000799
6242.500000,4,1.245698,1.248703,1.247069,0.000885
6242.750000,4,1.245834,1.248559,1.247447,0.000994
6243.000000,4,1.244268,1.248014,1.246542,0.001404
6243.250000,4,1.240977,1.244706,1.242977,0.001537
6243.500000,4,1.235353,1.239020,1.237367,0.001278
6243.750000,4,1.229287,1.232908,1.231459,0.001420
6244.000000,4,1.225541,1.229941,1.227775,0.001611
6244.250000,4,1.225963,1.229076,1.227882,0.001116
6244.500000,4,1.229649,1.233158,1.232137,0.001373
6244.750000,4,1.235793,1.240832,1.239129,0.001627
6245.000000,4,1.243710,1.247469,1.245766,0.001465
6245.250000,4,1.248800,1.252024,1.250949,0.001228
6245.500000,4,1.250278,1.254230,1.252872,0.001564
6245.750000,4,1.252602,1.255446,1.254375,0.001062
6246.000000,4,1.252622,1.256298,1.254863,0.001328
6246.250000,4,1.252632,1.255873,1.254523,0.001243
6246.500000,4,1.249692,1.253470,1.252056,0.001522
6246.750000,4,1.245873,1.248292,1.247467,0.001005
6247.000000,4,1.238765,1.242494,1.240762,0.001349
6247.250000,4,1.230795,1.234824,1.232894,0.001408
6247.500000,4,1.224854,1.228475,1.227138,0.001403
6247.750000,4,1.223110,1.227774,1.225511,0.001598
6248.000000,4,1.225462,1.229947,1.227900,0.001495
6248.250000,4,1.228746,1.232661,1.230965,0.001391
6248.500000,4,1.229798,1.234782,1.232552,0.001744
6248.750000,4,1.228716,1.233289,1.231117,0.001620
6249.000000,4,1.225321,1.230613,1.227700,0.001760
6249.250000,4,1.220677,1.224971,1.223053,0.001581
6249.500000,4,1.216839,1.221555,1.219343,0.001689
6249.750000,4,1.214499,1.219092,1.217039,0.001729
6250.000000,4,1.211158,1.215691,1.213481,0.001684
6250.250000,4,1.203035,1.207946,1.205573,0.001821
6250.500000,4,1.190018,1.194556,1.192696,0.001651
6250.750000,4,1.170590,1.176057,1.173718,0.001945
6251.000000,4,1.147704,1.152798,1.150966,0.002082
6251.250000,4,1.122902,1.127200,1.125279,0.001762
6251.500000,4,1.093222,1.097250,1.095612,0.001407
6251.750000,4,1.059253,1.062981,1.061362,0.001441
6252.000000,4,1.017389,1.022036,1.019962,0.001495
6252.250000,4,0.968308,0.973162,0.970869,0.001735
6252.500000,4,0.913535,0.918094,0.915763,0.001646
