# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243686,0.245563,0.244965,0.000599
6128.250000,1,0.245037,0.247121,0.246285,0.000605
6128.500000,1,0.249362,0.251032,0.250538,0.000551
6128.750000,1,0.256389,0.258173,0.257624,0.000574
6129.000000,1,0.266908,0.268807,0.268118,0.000609
6129.250000,1,0.280623,0.282589,0.281866,0.000650
6129.500000,1,0.298283,0.300359,0.299684,0.000660
6129.750000,1,0.319576,0.321681,0.320854,0.000675
6130.000000,1,0.344343,0.347024,0.345738,0.000756
6130.250000,1,0.372266,0.375048,0.373797,0.000820
6130.500000,1,0.403584,0.406634,0.404846,0.000925
6130.750000,1,0.436817,0.440098,0.438298,0.001043
6131.000000,1,0.471619,0.475424,0.473691,0.001129
6131.250000,1,0.507695,0.511782,0.509594,0.001350
6131.500000,1,0.543037,0.547728,0.545596,0.001323
6131.750000,1,0.577841,0.582894,0.580686,0.001561
6132.000000,1,0.612126,0.617484,0.614909,0.001629
6132.250000,1,0.644173,0.649850,0.647464,0.001846
6132.500000,1,0.674661,0.680692,0.678428,0.001997
6132.750000,1,0.703014,0.709664,0.707258,0.002123
6133.000000,1,0.729970,0.736079,0.733922,0.001962
6133.250000,1,0.753682,0.761138,0.758620,0.002384
6133.500000,1,0.776222,0.783764,0.781392,0.002320
6133.750000,1,0.797600,0.803966,0.801743,0.002009
6134.000000,1,0.814837,0.822363,0.820105,0.002305
6134.250000,1,0.830166,0.838283,0.835865,0.002386
6134.500000,1,0.843562,0.850917,0.848790,0.002237
6134.750000,1,0.853581,0.861599,0.859278,0.002389
6135.000000,1,0.862119,0.870331,0.868103,0.002554
6135.250000,1,0.870586,0.877904,0.875931,0.002236
6135.500000,1,0.878327,0.885531,0.883455,0.002162
6135.750000,1,0.886256,0.893242,0.891335,0.002303
6136.000000,1,0.895648,0.902890,0.900905,0.002207
6136.250000,1,0.907900,0.915000,0.912524,0.002179
6136.500000,1,0.922251,0.928296,0.926657,0.001909
6136.750000,1,0.938271,0.944807,0.943108,0.002081
6137.000000,1,0.958418,0.964581,0.962639,0.002001
6137.250000,1,0.979886,0.985430,0.983582,0.001592
6137.500000,1,1.002495,1.009483,1.006473,0.001937
6137.750000,1,1.028180,1.033279,1.030471,0.001622
6138.000000,1,1.051365,1.057545,1.054282,0.001680
6138.250000,1,1.074936,1.081611,1.077731,0.001822
6138.500000,1,1.097316,1.104477,1.100427,0.001913
6138.750000,1,1.114244,1.120998,1.116338,0.002126
6139.000000,1,1.127181,1.134920,1.129892,0.002277
6139.250000,1,1.137340,1.145214,1.139794,0.002342
6139.500000,1,1.144700,1.152479,1.147316,0.002306
6139.750000,1,1.148491,1.157986,1.152362,0.002573
6140.000000,1,1.153907,1.162464,1.157438,0.002555
6140.250000,1,1.156889,1.165222,1.160450,0.002543
6140.500000,1,1.161050,1.168630,1.164447,0.002267
6140.750000,1,1.166765,1.173057,1.169835,0.001943
6141.000000,1,1.174577,1.180854,1.177647,0.002184
6141.250000,1,1.184335,1.190577,1.188096,0.002154
6141.500000,1,1.197708,1.203070,1.200377,0.001673
6141.750000,1,1.211776,1.215432,1.213848,0.001282
6142.000000,1,1.225913,1.229306,1.227896,0.001144
6142.250000,1,1.239054,1.243380,1.241298,0.001337
6142.500000,1,1.252276,1.255558,1.254415,0.000978
6142.750000,1,1.264937,1.268951,1.267470,0.001132
6143.000000,1,1.275796,1.280012,1.278606,0.001286
6143.250000,1,1.283713,1.289610,1.287497,0.001651
6143.500000,1,1.289598,1.296378,1.293600,0.001840
6143.750000,1,1.294562,1.301033,1.298691,0.001946
6144.000000,1,1.300217,1.306531,1.304139,0.001948
6144.250000,1,1.306642,1.314541,1.311432,0.002382
6144.500000,1,1.316401,1.323632,1.319952,0.002381
6144.750000,1,1.324057,1.333239,1.328783,0.002715
6145.000000,1,1.330553,1.340683,1.335997,0.002943
6145.250000,1,1.338079,1.345655,1.341681,0.002370
6145.500000,1,1.341392,1.352612,1.346636,0.003316
6145.750000,1,1.346306,1.357882,1.351802,0.003326
6146.000000,1,1.353533,1.364463,1.358411,0.003173
6146.250000,1,1.361059,1.369931,1.364404,0.002898
6146.500000,1,1.365603,1.374824,1.369344,0.002709
6146.750000,1,1.367725,1.378367,1.372063,0.002983
6147.000000,1,1.370858,1.380005,1.373673,0.002673
6147.250000,1,1.373273,1.382774,1.376456,0.002877
6147.500000,1,1.379745,1.386376,1.381603,0.001993
6147.750000,1,1.386977,1.393761,1.388880,0.002014
6148.000000,1,1.393443,1.401819,1.396545,0.002327
6148.250000,1,1.399220,1.406504,1.401386,0.002213
6148.500000,1,1.401118,1.407367,1.402992,0.001827
6148.750000,1,1.400107,1.407000,1.402239,0.002142
6149.000000,1,1.399725,1.406097,1.401578,0.001994
6149.250000,1,1.397812,1.403854,1.399666,0.001941
6149.500000,1,1.394871,1.400341,1.396684,0.001791
6149.750000,1,1.389953,1.395517,1.391903,0.001906
6150.000000,1,1.383597,1.388012,1.385220,0.001535
6150.250000,1,1.377199,1.382287,1.379376,0.001758
6150.500000,1,1.373523,1.378198,1.375740,0.001662
6150.750000,1,1.373711,1.378934,1.375879,0.001749
6151.000000,1,1.375640,1.381622,1.378507,0.001752
6151.250000,1,1.378508,1.383657,1.381807,0.001617
6151.500000,1,1.380017,1.385491,1.384005,0.001774
6151.750000,1,1.379607,1.385897,1.384047,0.001957
6152.000000,1,1.379347,1.385014,1.383121,0.001639
6152.250000,1,1.377239,1.383358,1.381317,0.001672
6152.500000,1,1.372601,1.379072,1.377410,0.001922
6152.750000,1,1.366065,1.371829,1.370281,0.001662
6153.000000,1,1.353582,1.360125,1.357987,0.001962
6153.250000,1,1.336093,1.342235,1.339982,0.001785
6153.500000,1,1.315295,1.319566,1.317944,0.001307
6153.750000,1,1.290619,1.294622,1.293046,0.001294
6154.000000,1,1.264974,1.268698,1.267132,0.001079
6154.250000,1,1.238329,1.241325,1.240195,0.000928
6154.500000,1,1.209616,1.212084,1.211012,0.000902
6154.750000,1,1.178045,1.181113,1.179461,0.000917
6155.000000,1,1.145154,1.147343,1.146185,0.000706
6155.250000,1,1.110774,1.113955,1.112410,0.001039
6155.500000,1,1.076908,1.080691,1.078276,0.001175
6155.750000,1,1.041296,1.044845,1.042684,0.001261
6156.000000,1,1.001654,1.005960,1.003413,0.001542
6156.250000,1,0.956873,0.961997,0.958843,0.001993
6156.500000,1,0.906285,0.911135,0.908138,0.001804
6156.750000,1,0.849548,0.855162,0.851816,0.002239
6157.000000,1,0.788502,0.794563,0.790795,0.002353
6157.250000,1,0.724424,0.731367,0.726693,0.002473
6157.500000,1,0.658067,0.665041,0.660851,0.002470
6157.750000,1,0.592448,0.597981,0.594692,0.002014
6158.000000,1,0.528532,0.534728,0.530715,0.002125
6158.250000,1,0.468114,0.473185,0.470163,0.001682
6158.500000,1,0.413307,0.417699,0.415195,0.001532
6158.750000,1,0.364770,0.368922,0.366705,0.001300
6159.000000,1,0.324369,0.328376,0.326259,0.001153
6159.250000,1,0.292095,0.295393,0.293715,0.000877
6159.500000,1,0.268822,0.271480,0.270140,0.000741
6159.750000,1,0.254262,0.256759,0.255706,0.000676
6160.000000,2,0.261278,0.262368,0.261668,0.000326
6160.250000,2,0.264677,0.265878,0.265241,0.000364
6160.500000,2,0.271780,0.272718,0.272292,0.000294
6160.750000,2,0.286019,0.287302,0.286796,0.000507
6161.000000,2,0.304511,0.306118,0.305346,0.000552
6161.250000,2,0.330003,0.332242,0.331306,0.000873
6161.500000,2,0.359039,0.361950,0.361026,0.000948
6161.750000,2,0.395601,0.399833,0.398125,0.001455
6162.000000,2,0.434993,0.439933,0.437968,0.001549
6162.250000,2,0.480409,0.486190,0.484074,0.001889
6162.500000,2,0.527246,0.533510,0.531239,0.002075
6162.750000,2,0.577303,0.584802,0.582104,0.002375
6163.000000,2,0.626006,0.634840,0.631475,0.002632
6163.250000,2,0.675956,0.684945,0.681564,0.002796
6163.500000,2,0.722120,0.731284,0.727551,0.002802
6163.750000,2,0.766418,0.775880,0.772299,0.002803
6164.000000,2,0.806428,0.815128,0.811440,0.002470
6164.250000,2,0.842239,0.851443,0.847902,0.002624
6164.500000,2,0.872569,0.881857,0.877957,0.002501
6164.750000,2,0.900496,0.908912,0.905360,0.002298
6165.000000,2,0.922892,0.931265,0.927773,0.002201
6165.250000,2,0.945609,0.952700,0.949778,0.001945
6165.500000,2,0.965372,0.971904,0.968828,0.001836
6165.750000,2,0.985373,0.991607,0.988703,0.001808
6166.000000,2,1.004198,1.009553,1.006534,0.001610
6166.250000,2,1.022845,1.028308,1.024829,0.001885
6166.500000,2,1.036567,1.042448,1.039257,0.002108
6166.750000,2,1.049775,1.055586,1.052950,0.001927
6167.000000,2,1.059171,1.065504,1.062284,0.002229
6167.250000,2,1.069029,1.073991,1.071519,0.001662
6167.500000,2,1.073944,1.079649,1.077134,0.002064
6167.750000,2,1.079860,1.084343,1.082157,0.001622
6168.000000,2,1.081595,1.086580,1.084556,0.001839
6168.250000,2,1.083897,1.089146,1.086841,0.001682
6168.500000,2,1.086229,1.089494,1.087942,0.001331
6168.750000,2,1.089832,1.093097,1.091701,0.001215
6169.000000,2,1.094214,1.099384,1.096280,0.001670
6169.250000,2,1.103067,1.108047,1.105570,0.001452
6169.500000,2,1.111374,1.118077,1.115022,0.001868
6169.750000,2,1.124142,1.129965,1.127465,0.001846
6170.000000,2,1.134645,1.142152,1.138876,0.002235
6170.250000,2,1.149152,1.156396,1.152846,0.002469
6170.500000,2,1.161354,1.168841,1.165834,0.002629
6170.750000,2,1.176169,1.183980,1.180516,0.002587
6171.000000,2,1.187874,1.195527,1.192677,0.002642
6171.250000,2,1.198536,1.207319,1.204001,0.002698
6171.500000,2,1.206257,1.214119,1.211420,0.002649
6171.750000,2,1.212397,1.220759,1.218127,0.002610
6172.000000,2,1.217932,1.224814,1.222811,0.002140
6172.250000,2,1.219770,1.227856,1.225618,0.002463
6172.500000,2,1.222075,1.228760,1.226302,0.001866
6172.750000,2,1.221847,1.227945,1.226575,0.001846
6173.000000,2,1.219879,1.225580,1.223839,0.001623
6173.250000,2,1.217842,1.223075,1.221832,0.001646
6173.500000,2,1.214385,1.220473,1.218349,0.001756
6173.750000,2,1.213331,1.219761,1.217261,0.001970
6174.000000,2,1.211523,1.217464,1.214596,0.001824
6174.250000,2,1.210221,1.216915,1.212942,0.002031
6174.500000,2,1.205858,1.213367,1.208600,0.002438
6174.750000,2,1.202580,1.209708,1.205486,0.002198
6175.000000,2,1.199178,1.205856,1.201756,0.002103
6175.250000,2,1.199764,1.207228,1.201908,0.002230
6175.500000,2,1.201351,1.208519,1.203064,0.002184
6175.750000,2,1.205646,1.212361,1.207638,0.002011
6176.000000,2,1.247870,1.278143,1.266973,0.009227
6176.250000,2,1.211960,1.218714,1.213815,0.001994
6176.500000,2,1.213171,1.220127,1.215623,0.001876
6176.750000,2,1.218959,1.224417,1.220427,0.001636
6177.000000,2,1.223122,1.229702,1.225155,0.001879
6177.250000,2,1.228870,1.233402,1.230657,0.001375
6177.500000,2,1.229377,1.233951,1.231431,0.001326
6177.750000,2,1.228045,1.231979,1.230396,0.001209
6178.000000,2,1.222792,1.227131,1.225339,0.001462
6178.250000,2,1.219750,1.222739,1.221707,0.001107
6178.500000,2,1.214856,1.219810,1.217740,0.001654
6178.750000,2,1.213586,1.218439,1.216293,0.001719
6179.000000,2,1.210255,1.215676,1.212860,0.001730
6179.250000,2,1.206297,1.211742,1.209433,0.001795
6179.500000,2,1.200440,1.206714,1.203541,0.001959
6179.750000,2,1.198332,1.203892,1.200990,0.001767
6180.000000,2,1.198262,1.204746,1.200839,0.002047
6180.250000,2,1.204017,1.210728,1.206174,0.002036
6180.500000,2,1.211513,1.218468,1.213582,0.002096
6180.750000,2,1.221541,1.227630,1.223443,0.001856
6181.000000,2,1.227800,1.235032,1.229863,0.002133
6181.250000,2,1.233072,1.242286,1.235742,0.002654
6181.500000,2,1.234340,1.244015,1.237978,0.002717
6181.750000,2,1.237962,1.246191,1.240787,0.002450
6182.000000,2,1.237721,1.246767,1.240773,0.002835
6182.250000,2,1.238214,1.246072,1.241137,0.002776
6182.500000,2,1.234209,1.243906,1.237777,0.003308
6182.750000,2,1.232267,1.241332,1.235894,0.003321
6183.000000,2,1.230927,1.239908,1.234146,0.003463
6183.250000,2,1.234390,1.242544,1.237443,0.003131
6183.500000,2,1.238244,1.247745,1.242145,0.003556
6183.750000,2,1.246424,1.255847,1.249639,0.003413
6184.000000,2,1.250987,1.260655,1.254944,0.003375
6184.250000,2,1.256747,1.264944,1.259498,0.003080
6184.500000,2,1.257654,1.265666,1.260865,0.003057
6184.750000,2,1.259826,1.267323,1.262630,0.002756
6185.000000,2,1.258839,1.266855,1.261639,0.002846
6185.250000,2,1.257059,1.262695,1.259389,0.002024
6185.500000,2,1.248839,1.254515,1.250940,0.001958
6185.750000,2,1.237090,1.242002,1.239386,0.001673
6186.000000,2,1.218343,1.223735,1.220729,0.001567
6186.250000,2,1.198940,1.202014,1.200848,0.000979
6186.500000,2,1.175520,1.178445,1.176820,0.000920
6186.750000,2,1.149924,1.152834,1.151512,0.000920
6187.000000,2,1.117655,1.120754,1.119727,0.001093
6187.250000,2,1.083298,1.085838,1.084805,0.000935
6187.500000,2,1.041682,1.045007,1.043347,0.001051
6187.750000,2,0.997938,1.001640,0.999849,0.001335
6188.000000,2,0.949866,0.954001,0.952136,0.001477
6188.250000,2,0.901436,0.905431,0.903507,0.001465
6188.500000,2,0.847387,0.852326,0.850184,0.001810
6188.750000,2,0.792660,0.797226,0.795038,0.001580
6189.000000,2,0.733680,0.737254,0.735598,0.001418
6189.250000,2,0.674538,0.677993,0.676385,0.001475
6189.500000,2,0.614190,0.617609,0.615830,0.001406
6189.750000,2,0.557167,0.560339,0.558672,0.001260
6190.000000,2,0.500519,0.503735,0.502184,0.001094
6190.250000,2,0.449592,0.452572,0.450918,0.001037
6190.500000,2,0.401228,0.404391,0.402751,0.001069
6190.750000,2,0.361279,0.363639,0.362222,0.000894
6191.000000,2,0.325616,0.327808,0.326676,0.000672
6191.250000,2,0.299565,0.301289,0.300245,0.000590
6191.500000,2,0.279090,0.280487,0.279648,0.000492
6191.750000,2,0.268138,0.269535,0.268606,0.000418
6192.000000,3,0.319806,0.368968,0.331982,0.016021
6192.250000,3,0.323740,0.372406,0.335436,0.015937
6192.500000,3,0.335144,0.379454,0.345542,0.014675
6192.750000,3,0.352949,0.393421,0.362804,0.013465
6193.000000,3,0.378512,0.410304,0.386319,0.010656
6193.250000,3,0.410489,0.438105,0.417453,0.009197
6193.500000,3,0.449820,0.473684,0.455251,0.008001
6193.750000,3,0.494484,0.516034,0.499259,0.007050
6194.000000,3,0.543883,0.564093,0.548506,0.006423
6194.250000,3,0.597402,0.613549,0.601587,0.004838
6194.500000,3,0.654449,0.666851,0.658268,0.003555
6194.750000,3,0.713424,0.721101,0.716428,0.002256
6195.000000,3,0.772430,0.776888,0.774870,0.001539
6195.250000,3,0.828966,0.833071,0.831139,0.001491
6195.500000,3,0.882163,0.886505,0.884360,0.001579
6195.750000,3,0.930860,0.936400,0.933564,0.001892
6196.000000,3,0.975105,0.980956,0.977695,0.002041
6196.250000,3,1.011680,1.018540,1.015412,0.002460
6196.500000,3,1.042899,1.050249,1.046932,0.002543
6196.750000,3,1.067759,1.075516,1.072299,0.002687
6197.000000,3,1.087218,1.095940,1.092482,0.002930
6197.250000,3,1.103118,1.113065,1.109440,0.003279
6197.500000,3,1.118538,1.127481,1.123759,0.003026
6197.750000,3,1.129817,1.139359,1.135484,0.003259
6198.000000,3,1.139197,1.149240,1.145203,0.003453
6198.250000,3,1.144937,1.154808,1.151097,0.003464
6198.500000,3,1.149628,1.159595,1.155319,0.003637
6198.750000,3,1.151867,1.162847,1.158268,0.003831
6199.000000,3,1.154864,1.164569,1.160653,0.003766
6199.250000,3,1.156987,1.167074,1.162686,0.003794
6199.500000,3,1.156887,1.166886,1.162547,0.003693
6199.750000,3,1.154927,1.166790,1.161355,0.004253
6200.000000,3,1.152417,1.163312,1.158593,0.003684
6200.250000,3,1.146899,1.158688,1.153023,0.004254
6200.500000,3,1.140776,1.151610,1.146480,0.003990
6200.750000,3,1.133323,1.144670,1.138968,0.004106
6201.000000,3,1.125358,1.135894,1.131140,0.003858
6201.250000,3,1.116898,1.128157,1.122969,0.003889
6201.500000,3,1.109268,1.120871,1.115633,0.004043
6201.750000,3,1.102588,1.114198,1.108591,0.004068
6202.000000,3,1.096318,1.107486,1.102456,0.003898
6202.250000,3,1.090948,1.101665,1.096880,0.003659
6202.500000,3,1.086428,1.096269,1.091829,0.003346
6202.750000,3,1.081358,1.091884,1.087542,0.003530
6203.000000,3,1.077968,1.088439,1.084050,0.003273
6203.250000,3,1.076348,1.085993,1.082338,0.003258
6203.500000,3,1.075228,1.085083,1.082043,0.003176
6203.750000,3,1.074208,1.084667,1.081250,0.003152
6204.000000,3,1.073669,1.083856,1.080329,0.003128
6204.250000,3,1.071049,1.081188,1.077991,0.003069
6204.500000,3,1.068969,1.079221,1.076302,0.003150
6204.750000,3,1.069139,1.079814,1.076415,0.003091
6205.000000,3,1.072069,1.082709,1.079210,0.003043
6205.250000,3,1.076898,1.087057,1.083888,0.002927
6205.500000,3,1.081788,1.092344,1.088836,0.002967
6205.750000,3,1.084878,1.095624,1.092022,0.002952
6206.000000,3,1.087208,1.097057,1.094076,0.002937
6206.250000,3,1.088248,1.097897,1.095216,0.002879
6206.500000,3,1.090548,1.099112,1.096730,0.002596
6206.750000,3,1.091538,1.101009,1.098535,0.002953
6207.000000,3,1.093278,1.101754,1.099609,0.002711
6207.250000,3,1.093258,1.101553,1.099508,0.002593
6207.500000,3,1.093708,1.101679,1.099205,0.002515
6207.750000,3,1.093788,1.102903,1.099901,0.002789
6208.000000,3,1.099038,1.107375,1.104579,0.002627
6208.250000,3,1.105748,1.115307,1.112004,0.002972
6208.500000,3,1.114738,1.125415,1.121050,0.003069
6208.750000,3,1.124547,1.134992,1.130368,0.003058
6209.000000,3,1.131737,1.142854,1.137170,0.003241
6209.250000,3,1.135747,1.146915,1.141416,0.003143
6209.500000,3,1.139677,1.151729,1.145035,0.003544
6209.750000,3,1.142717,1.154727,1.147768,0.003572
6210.000000,3,1.145087,1.155710,1.149417,0.003202
6210.250000,3,1.143737,1.155148,1.148718,0.003449
6210.500000,3,1.140027,1.152049,1.145239,0.003505
6210.750000,3,1.135087,1.146414,1.139732,0.003417
6211.000000,3,1.130347,1.141199,1.135197,0.003429
6211.250000,3,1.128047,1.139615,1.133302,0.003587
6211.500000,3,1.130397,1.140928,1.134774,0.003339
6211.750000,3,1.132067,1.142713,1.137420,0.003428
6212.000000,3,1.133767,1.144308,1.139462,0.003157
6212.250000,3,1.135737,1.145100,1.140516,0.003113
6212.500000,3,1.136147,1.145983,1.141674,0.003184
6212.750000,3,1.140047,1.149191,1.145391,0.003155
6213.000000,3,1.147087,1.155758,1.152216,0.003002
6213.250000,3,1.154887,1.162856,1.160357,0.002584
6213.500000,3,1.162817,1.171185,1.168262,0.002698
6213.750000,3,1.169577,1.176173,1.174012,0.002182
6214.000000,3,1.173527,1.180608,1.178131,0.002321
6214.250000,3,1.176296,1.183536,1.181360,0.002398
6214.500000,3,1.180876,1.187757,1.185169,0.002318
6214.750000,3,1.184296,1.193055,1.189522,0.002590
6215.000000,3,1.189306,1.196657,1.193141,0.002394
6215.250000,3,1.189486,1.197516,1.193790,0.002734
6215.500000,3,1.189206,1.198254,1.193237,0.002714
6215.750000,3,1.188376,1.198054,1.192722,0.003008
6216.000000,3,1.192061,1.201986,1.196583,0.003158
6216.250000,3,1.199041,1.210109,1.203442,0.003512
6216.500000,3,1.207664,1.218501,1.211721,0.003405
6216.750000,3,1.213613,1.224488,1.218759,0.003294
6217.000000,3,1.218177,1.229407,1.223263,0.003522
6217.250000,3,1.218405,1.230834,1.224123,0.003620
6217.500000,3,1.217771,1.228819,1.223231,0.003393
6217.750000,3,1.215772,1.227881,1.220727,0.003742
6218.000000,3,1.210426,1.222692,1.215875,0.003711
6218.250000,3,1.201786,1.212803,1.207221,0.003707
6218.500000,3,1.188496,1.200968,1.194389,0.003725
6218.750000,3,1.170567,1.181819,1.175746,0.003487
6219.000000,3,1.148517,1.161024,1.154148,0.003949
6219.250000,3,1.123368,1.133583,1.127877,0.003242
6219.500000,3,1.093218,1.103397,1.098065,0.003402
6219.750000,3,1.057779,1.068532,1.062702,0.003546
6220.000000,3,1.016722,1.026492,1.020830,0.003508
6220.250000,3,0.967131,0.977717,0.972762,0.003939
6220.500000,3,0.914274,0.923397,0.919195,0.003404
6220.750000,3,0.856356,0.866055,0.861849,0.003488
6221.000000,3,0.795674,0.806039,0.801393,0.003392
6221.250000,3,0.733023,0.743020,0.738706,0.003209
6221.500000,3,0.669719,0.680087,0.675349,0.003170
6221.750000,3,0.608967,0.618391,0.613841,0.002917
6222.000000,3,0.550902,0.563131,0.557292,0.004052
6222.250000,3,0.499275,0.522754,0.507718,0.007187
6222.500000,3,0.453843,0.491017,0.464926,0.011715
6222.750000,3,0.414518,0.465231,0.428156,0.015935
6223.000000,3,0.381392,0.443022,0.395888,0.019392
6223.250000,3,0.354482,0.427098,0.370295,0.022815
6223.500000,3,0.335863,0.400162,0.349738,0.020357
6223.750000,3,0.324307,0.380348,0.337087,0.018102
6224.000000,4,0.275971,0.301095,0.283346,0.008947
6224.250000,4,0.278995,0.303739,0.286313,0.008925
6224.500000,4,0.287205,0.311860,0.295018,0.009417
6224.750000,4,0.300471,0.328355,0.309807,0.010973
6225.000000,4,0.319160,0.354285,0.329774,0.012861
6225.250000,4,0.344520,0.393552,0.357883,0.017301
6225.500000,4,0.375532,0.446063,0.392039,0.024455
6225.750000,4,0.412505,0.511272,0.434145,0.033382
6226.000000,4,0.453135,0.581434,0.480972,0.042713
6226.250000,4,0.499350,0.643508,0.531175,0.047858
6226.500000,4,0.547556,0.706634,0.582126,0.052399
6226.750000,4,0.598401,0.756353,0.635337,0.052992
6227.000000,4,0.652542,0.807527,0.690492,0.052869
6227.250000,4,0.707594,0.888236,0.749164,0.059652
6227.500000,4,0.761550,0.975530,0.810497,0.069376
6227.750000,4,0.815493,1.077547,0.870492,0.083962
6228.000000,4,0.864134,1.147906,0.925128,0.090366
6228.250000,4,0.909342,1.211170,0.978515,0.096654
6228.500000,4,0.950194,1.272965,1.026435,0.104147
6228.750000,4,0.986169,1.317922,1.067883,0.107969
6229.000000,4,1.017161,1.348290,1.096292,0.110643
6229.250000,4,1.043709,1.359602,1.120753,0.106202
6229.500000,4,1.064157,1.327665,1.136586,0.088529
6229.750000,4,1.082267,1.360141,1.158896,0.090264
6230.000000,4,1.099434,1.415471,1.177065,0.100319
6230.250000,4,1.114815,1.474958,1.192702,0.113421
6230.500000,4,1.130216,1.481343,1.203618,0.111182
6230.750000,4,1.142657,1.480374,1.207669,0.107658
6231.000000,4,1.151998,1.410824,1.200930,0.082186
6231.250000,4,1.158577,1.298256,1.185255,0.044331
6231.500000,4,1.159108,1.194462,1.171347,0.011291
6231.750000,4,1.141600,1.179299,1.166990,0.011471
6232.000000,4,1.127990,1.184576,1.170626,0.017703
6232.250000,4,1.129169,1.191299,1.176381,0.019270
6232.500000,4,1.133726,1.197742,1.181648,0.019654
6232.750000,4,1.135854,1.201320,1.184605,0.020097
6233.000000,4,1.139741,1.206174,1.188819,0.020144
6233.250000,4,1.142200,1.209189,1.191762,0.020312
6233.500000,4,1.147626,1.214606,1.195766,0.020056
6233.750000,4,1.149544,1.218466,1.199216,0.020731
6234.000000,4,1.152312,1.222134,1.201223,0.020807
6234.250000,4,1.151803,1.223159,1.202688,0.021276
6234.500000,4,1.153012,1.224004,1.202452,0.021157
6234.750000,4,1.152582,1.225169,1.202825,0.021435
6235.000000,4,1.154850,1.225531,1.203352,0.021050
6235.250000,4,1.152852,1.226386,1.203200,0.021721
6235.500000,4,1.152812,1.225059,1.202024,0.021426
6235.750000,4,1.148715,1.223401,1.199644,0.021935
6236.000000,4,1.147786,1.220396,1.197748,0.021443
6236.250000,4,1.144348,1.218727,1.196315,0.022087
6236.500000,4,1.146726,1.219280,1.197377,0.021585
6236.750000,4,1.146986,1.221893,1.198979,0.022110
6237.000000,4,1.151173,1.223883,1.201838,0.021621
6237.250000,4,1.152112,1.226838,1.203952,0.022229
6237.500000,4,1.154751,1.228134,1.205761,0.022085
6237.750000,4,1.155320,1.229310,1.207624,0.022402
6238.000000,4,1.156949,1.229300,1.208084,0.022178
6238.250000,4,1.155940,1.229722,1.207821,0.022410
6238.500000,4,1.154181,1.227702,1.205446,0.022417
6238.750000,4,1.149934,1.223019,1.201170,0.022753
6239.000000,4,1.146027,1.218094,1.195288,0.022471
6239.250000,4,1.139092,1.211573,1.188419,0.022978
6239.500000,4,1.133696,1.204450,1.181156,0.022751
6239.750000,4,1.125632,1.197953,1.173827,0.023462
6240.000000,4,1.130688,1.202878,1.178019,0.023752
6240.250000,4,1.113391,1.185108,1.159395,0.023560
6240.500000,4,1.108084,1.178750,1.153365,0.023677
6240.750000,4,1.104527,1.176472,1.150372,0.023720
6241.000000,4,1.105656,1.176173,1.150480,0.023675
6241.250000,4,1.106426,1.179049,1.153123,0.024095
6241.500000,4,1.111222,1.184949,1.157436,0.024330
6241.750000,4,1.114330,1.187724,1.161219,0.024159
6242.000000,4,1.116568,1.189993,1.163534,0.023964
6242.250000,4,1.115539,1.190779,1.164925,0.024220
6242.500000,4,1.116778,1.190431,1.165642,0.023739
6242.750000,4,1.113141,1.188013,1.165690,0.024835
6243.000000,4,1.110403,1.184600,1.162317,0.024797
6243.250000,4,1.103987,1.179347,1.157945,0.025267
6243.500000,4,1.098132,1.181092,1.153459,0.026311
6243.750000,4,1.093315,1.178120,1.149917,0.026827
6244.000000,4,1.090747,1.185195,1.149640,0.028313
6244.250000,4,1.090337,1.185678,1.150678,0.028800
6244.500000,4,1.091596,1.197880,1.153562,0.030826
6244.750000,4,1.090167,1.203627,1.154754,0.032401
6245.000000,4,1.088709,1.208577,1.155208,0.033720
6245.250000,4,1.086090,1.197831,1.152361,0.032371
6245.500000,4,1.085051,1.199317,1.151330,0.032594
6245.750000,4,1.083732,1.201462,1.152116,0.033509
6246.000000,4,1.084691,1.204513,1.153859,0.034039
6246.250000,4,1.083083,1.198362,1.151508,0.032780
6246.500000,4,1.081983,1.193383,1.149844,0.031822
6246.750000,4,1.079056,1.188610,1.148192,0.031733
6247.000000,4,1.078396,1.178622,1.145336,0.029876
6247.250000,4,1.079026,1.178395,1.144425,0.029120
6247.500000,4,1.079995,1.173888,1.146466,0.028792
6247.750000,4,1.081154,1.168396,1.147332,0.027880
6248.000000,4,1.082823,1.164199,1.145635,0.026316
6248.250000,4,1.079255,1.161491,1.142767,0.026417
6248.500000,4,1.078646,1.158833,1.140281,0.025608
6248.750000,4,1.076417,1.156463,1.137442,0.024814
6249.000000,4,1.075618,1.153717,1.134781,0.024483
6249.250000,4,1.072340,1.152081,1.132221,0.025007
6249.500000,4,1.068064,1.144624,1.125524,0.023972
6249.750000,4,1.059490,1.137019,1.117123,0.023663
6250.000000,4,1.051785,1.127198,1.107377,0.023592
6250.250000,4,1.041333,1.116058,1.096956,0.024050
6250.500000,4,1.032699,1.104832,1.086511,0.022879
6250.750000,4,1.023746,1.094708,1.076307,0.022768
6251.000000,4,1.009876,1.078353,1.061425,0.022436
6251.250000,4,0.987750,1.058248,1.039906,0.022492
6251.500000,4,0.963492,1.029663,1.011391,0.021139
6251.750000,4,0.931536,0.994832,0.979683,0.020914
6252.000000,4,0.900177,0.958244,0.943908,0.019286
6252.250000,4,0.863607,0.918412,0.903720,0.017857
6252.500000,4,0.822341,0.870977,0.857801,0.015867
