# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.395381,17.773479,17.593474,0.152862
7060.250000,1,1.156344,1.172021,1.163327,0.005472
7060.500000,1,0.722901,0.738532,0.731577,0.005279
7060.750000,1,1.150194,1.153532,1.152300,0.001100
7061.000000,1,0.783392,0.794180,0.789025,0.004315
7061.250000,1,1.163309,1.166908,1.165091,0.001178
7061.500000,1,0.860966,0.871278,0.866229,0.003849
7061.750000,1,1.194049,1.197591,1.196280,0.001185
7062.000000,1,0.952013,0.961466,0.957155,0.003804
7062.250000,1,1.230817,1.235388,1.233557,0.001529
7062.500000,1,1.038137,1.045607,1.042290,0.002908
7062.750000,1,1.265033,1.269660,1.267477,0.001673
7063.000000,1,1.114368,1.122666,1.119060,0.003325
7063.250000,1,1.297089,1.301662,1.299542,0.001854
7063.500000,1,1.177292,1.185367,1.181630,0.003557
7063.750000,1,1.313792,1.319066,1.316895,0.002129
7064.000000,1,1.210945,1.219220,1.215424,0.003296
7064.250000,1,1.317186,1.320380,1.318829,0.001384
7064.500000,1,1.226758,1.235728,1.231680,0.003377
7064.750000,1,1.319937,1.324619,1.322395,0.001570
7065.000000,1,1.236627,1.243878,1.240974,0.003125
7065.250000,1,1.319184,1.322579,1.320785,0.001186
7065.500000,1,1.223163,1.232375,1.228722,0.003630
7065.750000,1,1.301343,1.304827,1.303146,0.001235
7066.000000,1,1.193466,1.202960,1.198987,0.003422
7066.250000,1,1.279637,1.282282,1.280937,0.000931
7066.500000,1,1.155375,1.164233,1.160466,0.003312
7066.750000,1,1.246754,1.248476,1.247622,0.000721
7067.000000,1,1.095468,1.104999,1.100738,0.003442
7067.250000,1,1.189986,1.192586,1.191475,0.000892
7067.500000,1,1.021103,1.029682,1.025446,0.003075
7067.750000,1,1.126946,1.129806,1.128071,0.001138
7068.000000,1,0.946299,0.955212,0.950787,0.002803
7068.250000,1,1.060610,1.063280,1.061759,0.000951
7068.500000,1,0.869667,0.877955,0.874060,0.002926
7068.750000,1,0.986186,0.989402,0.987656,0.001031
7069.000000,1,0.794216,0.802194,0.797758,0.002795
7069.250000,1,0.914611,0.917403,0.915675,0.000944
7069.500000,1,0.728627,0.734760,0.731527,0.002247
7069.750000,1,0.847604,0.849942,0.848784,0.000807
7070.000000,1,0.666065,0.672609,0.669644,0.002437
7070.250000,1,0.776904,0.780078,0.778484,0.001153
7070.500000,1,0.604565,0.610953,0.607730,0.002523
7070.750000,1,0.709191,0.713457,0.711309,0.001305
7071.000000,1,0.551465,0.558576,0.554674,0.002558
7071.250000,1,0.651784,0.655789,0.653716,0.001212
7071.500000,1,0.503697,0.511804,0.507959,0.002866
7071.750000,1,0.598259,0.603415,0.600730,0.001529
7072.000000,1,0.459957,0.467677,0.463915,0.003041
7072.250000,1,0.552579,0.556889,0.555014,0.001330
7072.500000,1,0.421794,0.429849,0.425886,0.003125
7072.750000,1,0.516213,0.520488,0.518534,0.001299
7073.000000,1,0.386497,0.395758,0.391131,0.003526
7073.250000,1,0.483655,0.486950,0.485567,0.001080
7073.500000,1,0.350722,0.359512,0.355099,0.003477
7073.750000,1,0.454374,0.457948,0.456250,0.001086
7074.000000,1,0.317285,0.326536,0.321889,0.003642
7074.250000,1,0.432483,0.435343,0.433998,0.000969
7074.500000,1,0.287826,0.297664,0.292770,0.003893
7074.750000,1,0.414698,0.418067,0.416674,0.001087
7075.000000,1,0.262819,0.272372,0.267687,0.003887
7075.250000,1,0.403640,0.407680,0.406348,0.001317
7075.500000,1,0.245626,0.256037,0.251430,0.004137
7075.750000,1,0.402592,0.407431,0.406018,0.001510
7076.000000,1,0.946865,1.215383,1.079085,0.095100
7076.250000,1,0.403946,0.408653,0.407381,0.001493
7076.500000,1,0.243689,0.253151,0.249103,0.003850
7076.750000,1,0.407264,0.411478,0.410079,0.001351
7077.000000,1,0.259079,0.266694,0.263198,0.003323
7077.250000,1,0.420234,0.423977,0.422354,0.001250
7077.500000,1,0.282643,0.290039,0.286616,0.003179
7077.750000,1,0.439284,0.442514,0.440998,0.001267
7078.000000,1,0.311266,0.317988,0.314833,0.002837
7078.250000,1,0.461994,0.465288,0.463703,0.001304
7078.500000,1,0.344489,0.351081,0.348019,0.002853
7078.750000,1,0.490868,0.494343,0.492583,0.001362
7079.000000,1,0.381479,0.388517,0.384936,0.003109
7079.250000,1,0.522507,0.525720,0.524093,0.001293
7079.500000,1,0.417661,0.425057,0.421520,0.003052
7079.750000,1,0.557110,0.559727,0.558290,0.001039
7080.000000,1,0.457943,0.466030,0.462342,0.003255
7080.250000,1,0.600479,0.602561,0.601484,0.000838
7080.500000,1,0.505686,0.513553,0.509731,0.003212
7080.750000,1,0.650261,0.652275,0.651196,0.000667
7081.000000,1,0.555690,0.563618,0.559697,0.003170
7081.250000,1,0.704752,0.707058,0.705633,0.000757
7081.500000,1,0.611052,0.619752,0.615722,0.003293
7081.750000,1,0.768798,0.771388,0.770139,0.001042
7082.000000,1,0.675604,0.683946,0.679802,0.003148
7082.250000,1,0.837337,0.839812,0.838781,0.000966
7082.500000,1,0.739120,0.746509,0.742644,0.002616
7082.750000,1,0.904272,0.906531,0.905444,0.000758
7083.000000,1,0.804510,0.811410,0.808262,0.002716
7083.250000,1,0.977114,0.980483,0.978795,0.001125
7083.500000,1,0.878428,0.885905,0.882297,0.002688
7083.750000,1,1.054375,1.058116,1.055919,0.001187
7084.000000,1,0.951658,0.957948,0.955288,0.002212
7084.250000,1,1.126270,1.129007,1.127337,0.000817
7084.500000,1,1.021388,1.027995,1.025030,0.002449
7084.750000,1,1.194851,1.197663,1.196378,0.001015
7085.000000,1,1.090117,1.097395,1.094262,0.002743
7085.250000,1,1.256716,1.259844,1.258397,0.001035
7085.500000,1,1.143849,1.150897,1.147978,0.002761
7085.750000,1,1.295169,1.298453,1.297066,0.001246
7086.000000,1,1.176689,1.185476,1.181569,0.003094
7086.250000,1,1.321091,1.325302,1.323171,0.001540
7086.500000,1,1.202943,1.212222,1.208413,0.003595
7086.750000,1,1.340537,1.343884,1.342022,0.001112
7087.000000,1,1.216065,1.223880,1.220775,0.003410
7087.250000,1,1.339625,1.343824,1.341515,0.001254
7087.500000,1,1.209580,1.219329,1.215347,0.003884
7087.750000,1,1.330860,1.333455,1.331757,0.000916
7088.000000,1,1.201939,1.211438,1.207580,0.004032
7088.250000,1,1.317397,1.321773,1.319382,0.001504
7088.500000,1,1.180766,1.191169,1.186328,0.004394
7088.750000,1,1.284946,1.289333,1.286993,0.001345
7089.000000,1,1.135093,1.144693,1.140556,0.003959
7089.250000,1,1.233017,1.238275,1.235880,0.001510
7089.500000,1,1.080147,1.087749,1.084339,0.003169
7089.750000,1,1.177085,1.181516,1.179782,0.001510
7090.000000,1,1.017276,1.025934,1.022534,0.003634
7090.250000,1,1.115412,1.119495,1.117940,0.001364
7090.500000,1,0.953025,0.959647,0.956812,0.002944
7090.750000,1,1.059065,1.062663,1.060937,0.001141
7091.000000,1,0.901987,0.908839,0.905694,0.002849
7091.250000,1,1.019658,1.023328,1.021931,0.001308
7091.500000,1,0.868600,0.878147,0.874348,0.003072
7091.750000,1,0.998446,1.015331,1.006912,0.006304
7092.000000,2,0.289292,0.290401,0.289829,0.000409
7092.250000,2,0.291370,0.292771,0.291931,0.000475
7092.500000,2,0.298228,0.299716,0.298791,0.000511
7092.750000,2,0.309477,0.311123,0.310091,0.000540
7093.000000,2,0.325399,0.327049,0.326071,0.000531
7093.250000,2,0.346421,0.348417,0.347292,0.000767
7093.500000,2,0.372261,0.375063,0.373636,0.000895
7093.750000,2,0.403923,0.407154,0.405380,0.001178
7094.000000,2,0.440499,0.444115,0.442193,0.001233
7094.250000,2,0.480881,0.485223,0.482990,0.001559
7094.500000,2,0.524052,0.529082,0.526611,0.001761
7094.750000,2,0.568776,0.573873,0.571446,0.001720
7095.000000,2,0.613870,0.619371,0.616688,0.001939
7095.250000,2,0.659550,0.665529,0.662405,0.002227
7095.500000,2,0.706066,0.712823,0.709252,0.002194
7095.750000,2,0.753630,0.760308,0.756404,0.002365
7096.000000,2,0.799995,0.806924,0.803090,0.002675
7096.250000,2,0.845732,0.852854,0.848815,0.002629
7096.500000,2,0.887535,0.894297,0.890590,0.002529
7096.750000,2,0.926169,0.931862,0.928605,0.002060
7097.000000,2,0.958539,0.964621,0.961019,0.002118
7097.250000,2,0.987406,0.993099,0.989757,0.002057
7097.500000,2,1.011943,1.016019,1.013755,0.001440
7097.750000,2,1.032236,1.037348,1.034306,0.001888
7098.000000,2,1.049809,1.054247,1.052021,0.001485
7098.250000,2,1.065475,1.068785,1.067223,0.001260
7098.500000,2,1.080301,1.083028,1.081262,0.000950
7098.750000,2,1.092379,1.096114,1.094615,0.001195
7099.000000,2,1.106512,1.109539,1.107744,0.001059
7099.250000,2,1.119087,1.120804,1.119736,0.000671
7099.500000,2,1.128574,1.130894,1.129525,0.000861
7099.750000,2,1.136381,1.138278,1.136839,0.000633
7100.000000,2,1.142645,1.144617,1.143745,0.000659
7100.250000,2,1.147372,1.148605,1.147855,0.000477
7100.500000,2,1.152026,1.153791,1.152814,0.000504
7100.750000,2,1.157476,1.159165,1.158402,0.000616
7101.000000,2,1.162821,1.165077,1.164242,0.000767
7101.250000,2,1.168925,1.170596,1.169801,0.000582
7101.500000,2,1.174215,1.176105,1.174862,0.000609
7101.750000,2,1.177382,1.179250,1.178516,0.000632
7102.000000,2,1.181557,1.183480,1.182303,0.000586
7102.250000,2,1.183669,1.185992,1.184640,0.000716
7102.500000,2,1.184641,1.186825,1.185738,0.000635
7102.750000,2,1.184373,1.187709,1.185486,0.001064
7103.000000,2,1.183188,1.185932,1.184122,0.000958
7103.250000,2,1.181216,1.185019,1.182534,0.001201
7103.500000,2,1.180928,1.184334,1.182371,0.001136
7103.750000,2,1.181340,1.187064,1.183728,0.001815
7104.000000,2,1.184143,1.189993,1.186958,0.001881
7104.250000,2,1.186785,1.191780,1.189512,0.001954
7104.500000,2,1.188319,1.194966,1.191514,0.002354
7104.750000,2,1.188403,1.195632,1.192025,0.002658
7105.000000,2,1.188370,1.196525,1.192611,0.002908
7105.250000,2,1.187347,1.196128,1.192322,0.003582
7105.500000,2,1.187388,1.197170,1.192595,0.003669
7105.750000,2,1.186799,1.197071,1.192589,0.003597
7106.000000,2,1.186323,1.195989,1.191465,0.003630
7106.250000,2,1.183228,1.192782,1.189378,0.003747
7106.500000,2,1.180365,1.190906,1.186558,0.004050
7106.750000,2,1.178627,1.188493,1.184129,0.003817
7107.000000,2,1.176517,1.187014,1.182703,0.003910
7107.250000,2,1.176306,1.186428,1.182209,0.003865
7107.500000,2,1.175382,1.185952,1.181557,0.004047
7107.750000,2,1.174558,1.184840,1.180758,0.003891
7108.000000,2,1.174468,1.183936,1.180221,0.003675
7108.250000,2,1.171614,1.181335,1.177322,0.003539
7108.500000,2,1.167455,1.177295,1.173270,0.003732
7108.750000,2,1.163999,1.171109,1.167992,0.002962
7109.000000,2,1.158543,1.166013,1.162964,0.002817
7109.250000,2,1.151611,1.159464,1.156325,0.003021
7109.500000,2,1.146316,1.153279,1.150594,0.002486
7109.750000,2,1.141012,1.148556,1.145603,0.002920
7110.000000,2,1.138269,1.144443,1.141838,0.002378
7110.250000,2,1.136269,1.142110,1.139427,0.002091
7110.500000,2,1.135847,1.140973,1.138723,0.001921
7110.750000,2,1.136772,1.140598,1.139106,0.001512
7111.000000,2,1.138148,1.141305,1.140050,0.001267
7111.250000,2,1.140037,1.142993,1.141869,0.000964
7111.500000,2,1.142800,1.145654,1.144707,0.001019
7111.750000,2,1.146598,1.148866,1.147977,0.000793
7112.000000,2,1.150896,1.153380,1.152194,0.000889
7112.250000,2,1.155061,1.156495,1.155703,0.000466
7112.500000,2,1.157878,1.159901,1.159026,0.000574
7112.750000,2,1.160784,1.163872,1.162277,0.000986
7113.000000,2,1.163426,1.165860,1.165015,0.000820
7113.250000,2,1.167029,1.168565,1.167752,0.000518
7113.500000,2,1.168741,1.170339,1.169632,0.000654
7113.750000,2,1.168751,1.171177,1.170453,0.000803
7114.000000,2,1.170770,1.172574,1.171805,0.000616
7114.250000,2,1.171504,1.174468,1.173019,0.001095
7114.500000,2,1.173664,1.176494,1.175458,0.000893
7114.750000,2,1.177954,1.179876,1.179239,0.000659
7115.000000,2,1.181842,1.184381,1.183586,0.000880
7115.250000,2,1.187227,1.189495,1.188424,0.000724
7115.500000,2,1.192431,1.193983,1.193158,0.000623
7115.750000,2,1.196158,1.198103,1.197290,0.000609
7116.000000,2,1.200804,1.203290,1.202640,0.000786
7116.250000,2,1.205709,1.208127,1.206901,0.000681
7116.500000,2,1.209769,1.213378,1.212189,0.001190
7116.750000,2,1.215041,1.218883,1.217208,0.001151
7117.000000,2,1.217682,1.221989,1.220498,0.001360
7117.250000,2,1.219260,1.225135,1.222752,0.001865
7117.500000,2,1.220591,1.226209,1.223098,0.002196
7117.750000,2,1.219389,1.226463,1.222683,0.002443
7118.000000,2,1.217831,1.225104,1.221286,0.002435
7118.250000,2,1.212628,1.221035,1.216955,0.002939
7118.500000,2,1.205123,1.214545,1.209616,0.003262
7118.750000,2,1.192604,1.202569,1.197711,0.003526
7119.000000,2,1.175925,1.185968,1.180396,0.003628
7119.250000,2,1.154235,1.162572,1.157674,0.003311
7119.500000,2,1.124931,1.134722,1.129281,0.003615
7119.750000,2,1.090563,1.100030,1.094859,0.003580
7120.000000,2,1.051203,1.060280,1.054633,0.003533
7120.250000,2,1.004702,1.013493,1.008483,0.003102
7120.500000,2,0.953063,0.962054,0.956938,0.003031
7120.750000,2,0.897520,0.905758,0.901059,0.002800
7121.000000,2,0.838269,0.845541,0.841442,0.002595
7121.250000,2,0.775949,0.783131,0.778803,0.002496
7121.500000,2,0.711006,0.718905,0.714416,0.002592
7121.750000,2,0.645773,0.652051,0.648281,0.002228
7122.000000,2,0.581249,0.586665,0.583394,0.002032
7122.250000,2,0.518867,0.524258,0.521431,0.001894
7122.500000,2,0.462660,0.467390,0.464713,0.001637
7122.750000,2,0.412854,0.417068,0.414756,0.001520
7123.000000,2,0.370998,0.374488,0.372647,0.001242
7123.250000,2,0.337516,0.340145,0.338658,0.001008
7123.500000,2,0.312903,0.315169,0.313905,0.000812
7123.750000,2,0.297995,0.299509,0.298721,0.000579
7124.000000,3,0.255175,0.255540,0.255357,0.000120
7124.250000,3,0.257757,0.258313,0.257949,0.000179
7124.500000,3,0.265041,0.265694,0.265430,0.000264
7124.750000,3,0.276868,0.278070,0.277620,0.000418
7125.000000,3,0.293686,0.295065,0.294566,0.000474
7125.250000,3,0.315406,0.316874,0.316248,0.000538
7125.500000,3,0.341284,0.343428,0.342580,0.000810
7125.750000,3,0.372621,0.375593,0.374320,0.000924
7126.000000,3,0.409540,0.412900,0.411179,0.001080
7126.250000,3,0.450789,0.454740,0.452958,0.001283
7126.500000,3,0.495738,0.500124,0.498192,0.001455
7126.750000,3,0.542893,0.548182,0.545691,0.001604
7127.000000,3,0.591185,0.596510,0.594096,0.001657
7127.250000,3,0.639609,0.644731,0.642590,0.001722
7127.500000,3,0.687416,0.693347,0.690681,0.001869
7127.750000,3,0.734142,0.739828,0.737449,0.001759
7128.000000,3,0.778209,0.784595,0.781596,0.002133
7128.250000,3,0.819132,0.824572,0.822381,0.001918
7128.500000,3,0.855892,0.862006,0.859276,0.002114
7128.750000,3,0.888436,0.894957,0.892268,0.002305
7129.000000,3,0.918505,0.925661,0.922665,0.002314
7129.250000,3,0.947139,0.953587,0.950958,0.002247
7129.500000,3,0.972877,0.979056,0.976340,0.002366
7129.750000,3,0.995094,1.002020,0.998933,0.002605
7130.000000,3,1.013532,1.020396,1.017451,0.002638
7130.250000,3,1.028575,1.035488,1.032404,0.002751
7130.500000,3,1.040257,1.047911,1.044894,0.002854
7130.750000,3,1.050112,1.058275,1.054687,0.002710
7131.000000,3,1.058974,1.066750,1.062875,0.002820
7131.250000,3,1.064544,1.072807,1.068747,0.003044
7131.500000,3,1.067912,1.076225,1.072446,0.003116
7131.750000,3,1.069861,1.078304,1.075020,0.003235
7132.000000,3,1.073429,1.082542,1.078891,0.003468
7132.250000,3,1.078576,1.087649,1.083486,0.003368
7132.500000,3,1.086072,1.095684,1.091592,0.003590
7132.750000,3,1.095976,1.105669,1.101599,0.003721
7133.000000,3,1.105698,1.115483,1.111150,0.003719
7133.250000,3,1.113097,1.123599,1.119260,0.003894
7133.500000,3,1.119553,1.129525,1.125419,0.004050
7133.750000,3,1.124560,1.135532,1.131470,0.004243
7134.000000,3,1.130797,1.141988,1.137758,0.004312
7134.250000,3,1.139023,1.150084,1.145931,0.004275
7134.500000,3,1.148617,1.158409,1.154468,0.003806
7134.750000,3,1.156312,1.166506,1.162928,0.004036
7135.000000,3,1.164278,1.174010,1.170650,0.003905
7135.250000,3,1.170584,1.180706,1.176835,0.003830
7135.500000,3,1.176691,1.186133,1.182874,0.003700
7135.750000,3,1.183423,1.191161,1.188456,0.003082
7136.000000,3,1.187115,1.195263,1.192613,0.003214
7136.250000,3,1.188304,1.196304,1.193574,0.003054
7136.500000,3,1.187365,1.194707,1.192068,0.002711
7136.750000,3,1.184716,1.191246,1.188941,0.002311
7137.000000,3,1.183397,1.188273,1.186683,0.001687
7137.250000,3,1.185156,1.189886,1.188121,0.001525
7137.500000,3,1.190953,1.194718,1.192877,0.001236
7137.750000,3,1.200248,1.203495,1.201961,0.001085
7138.000000,3,1.211219,1.213995,1.212836,0.000850
7138.250000,3,1.221793,1.224967,1.223025,0.000929
7138.500000,3,1.228979,1.232212,1.230651,0.001013
7138.750000,3,1.235076,1.238833,1.237064,0.001021
7139.000000,3,1.239643,1.242906,1.241603,0.001098
7139.250000,3,1.242092,1.246765,1.244317,0.001469
7139.500000,3,1.243141,1.248348,1.246473,0.001847
7139.750000,3,1.244241,1.248720,1.246971,0.001588
7140.000000,3,1.246609,1.251726,1.249353,0.001728
7140.250000,3,1.245060,1.250232,1.248265,0.001846
7140.500000,3,1.247339,1.252339,1.250092,0.001596
7140.750000,3,1.250097,1.255572,1.253151,0.002007
7141.000000,3,1.254325,1.259884,1.257387,0.002049
7141.250000,3,1.258863,1.263532,1.261619,0.001518
7141.500000,3,1.261751,1.267962,1.264814,0.002223
7141.750000,3,1.263620,1.269749,1.266984,0.002023
7142.000000,3,1.265949,1.271868,1.268769,0.002071
7142.250000,3,1.265989,1.273224,1.270053,0.002617
7142.500000,3,1.266568,1.274386,1.270215,0.002942
7142.750000,3,1.266928,1.274427,1.270472,0.002800
7143.000000,3,1.265319,1.273845,1.269646,0.003132
7143.250000,3,1.265309,1.273007,1.268382,0.003056
7143.500000,3,1.262590,1.272382,1.267271,0.003176
7143.750000,3,1.261161,1.272697,1.266105,0.004236
7144.000000,3,1.262391,1.271338,1.266041,0.003558
7144.250000,3,1.260402,1.270089,1.264774,0.003659
7144.500000,3,1.258743,1.269399,1.263517,0.004009
7144.750000,3,1.256134,1.267020,1.260673,0.004004
7145.000000,3,1.252386,1.264092,1.257436,0.004237
7145.250000,3,1.248668,1.259062,1.253019,0.004202
7145.500000,3,1.244021,1.254897,1.248511,0.004092
7145.750000,3,1.239543,1.250080,1.243693,0.003997
7146.000000,3,1.234236,1.244593,1.238409,0.003922
7146.250000,3,1.227890,1.238536,1.232735,0.003970
7146.500000,3,1.223502,1.233949,1.227292,0.003961
7146.750000,3,1.219447,1.229431,1.222870,0.003914
7147.000000,3,1.217036,1.227103,1.220581,0.003833
7147.250000,3,1.215757,1.226313,1.219470,0.004023
7147.500000,3,1.215831,1.225134,1.219480,0.003553
7147.750000,3,1.215947,1.225184,1.219271,0.003520
7148.000000,3,1.216716,1.225614,1.219475,0.003242
7148.250000,3,1.216911,1.225114,1.219684,0.002972
7148.500000,3,1.217726,1.225474,1.220431,0.002922
7148.750000,3,1.217976,1.226423,1.220791,0.002898
7149.000000,3,1.218651,1.225634,1.221309,0.002607
7149.250000,3,1.217752,1.223635,1.220066,0.002151
7149.500000,3,1.214137,1.219667,1.216548,0.001988
7149.750000,3,1.208750,1.212851,1.210209,0.001410
7150.000000,3,1.198830,1.203346,1.200568,0.001589
7150.250000,3,1.184877,1.189316,1.186812,0.001629
7150.500000,3,1.166470,1.170402,1.168418,0.001354
7150.750000,3,1.144355,1.147325,1.145806,0.001064
7151.000000,3,1.115880,1.119651,1.118051,0.001210
7151.250000,3,1.082914,1.088338,1.086035,0.001595
7151.500000,3,1.047516,1.051289,1.049583,0.001295
7151.750000,3,1.006049,1.010062,1.008261,0.001357
7152.000000,3,0.961013,0.965638,0.963603,0.001425
7152.250000,3,0.912004,0.916096,0.914136,0.001369
7152.500000,3,0.858474,0.862537,0.861005,0.001417
7152.750000,3,0.802462,0.807328,0.805149,0.001789
7153.000000,3,0.744360,0.748521,0.746822,0.001545
7153.250000,3,0.683993,0.688515,0.686478,0.001462
7153.500000,3,0.623560,0.627994,0.626003,0.001504
7153.750000,3,0.564059,0.567781,0.566143,0.001316
7154.000000,3,0.506524,0.509576,0.508149,0.001159
7154.250000,3,0.451736,0.455084,0.453572,0.001196
7154.500000,3,0.402728,0.405617,0.404246,0.001049
7154.750000,3,0.359769,0.362306,0.361067,0.000938
7155.000000,3,0.323586,0.325810,0.324818,0.000809
7155.250000,3,0.295267,0.296700,0.296083,0.000533
7155.500000,3,0.274669,0.275832,0.275320,0.000383
7155.750000,3,0.262144,0.262907,0.262618,0.000273
7156.000000,4,0.296825,0.298497,0.297446,0.000509
7156.250000,4,0.300703,0.302000,0.301240,0.000489
7156.500000,4,0.311622,0.313168,0.312452,0.000594
7156.750000,4,0.329929,0.332116,0.331161,0.000857
7157.000000,4,0.355229,0.358491,0.356967,0.001054
7157.250000,4,0.386861,0.390797,0.389254,0.001364
7157.500000,4,0.425192,0.429405,0.427687,0.001522
7157.750000,4,0.468561,0.473565,0.471410,0.001711
7158.000000,4,0.516388,0.522526,0.519945,0.002080
7158.250000,4,0.567542,0.574051,0.571750,0.002277
7158.500000,4,0.621646,0.628445,0.625877,0.002334
7158.750000,4,0.676534,0.684395,0.681006,0.002617
7159.000000,4,0.730680,0.738813,0.735312,0.002693
7159.250000,4,0.783713,0.792777,0.788871,0.003041
7159.500000,4,0.836695,0.845514,0.841946,0.002970
7159.750000,4,0.888083,0.896711,0.893293,0.003073
7160.000000,4,0.937241,0.946341,0.942332,0.002919
7160.250000,4,0.983255,0.990842,0.987827,0.002638
7160.500000,4,1.023924,1.030637,1.027887,0.002530
7160.750000,4,1.058809,1.065889,1.062819,0.002376
7161.000000,4,1.087142,1.094484,1.091535,0.002550
7161.250000,4,1.110146,1.116948,1.114047,0.002605
7161.500000,4,1.128249,1.133486,1.131577,0.002019
7161.750000,4,1.141183,1.146376,1.144206,0.001842
7162.000000,4,1.150776,1.155597,1.153397,0.001785
7162.250000,4,1.157699,1.162137,1.160191,0.001609
7162.500000,4,1.163730,1.167867,1.166577,0.001551
7162.750000,4,1.171206,1.174382,1.173131,0.001268
7163.000000,4,1.177074,1.180459,1.178936,0.001250
7163.250000,4,1.182181,1.185697,1.184179,0.001046
7163.500000,4,1.185800,1.188807,1.187245,0.001133
7163.750000,4,1.187580,1.189588,1.188734,0.000813
7164.000000,4,1.187724,1.190474,1.189290,0.000825
7164.250000,4,1.187484,1.190610,1.189059,0.001171
7164.500000,4,1.187203,1.189991,1.189035,0.000943
7164.750000,4,1.187484,1.189861,1.189142,0.000761
7165.000000,4,1.187714,1.190281,1.189471,0.000796
7165.250000,4,1.186130,1.190403,1.188912,0.001249
7165.500000,4,1.186691,1.190661,1.188812,0.001199
7165.750000,4,1.187163,1.190691,1.189185,0.001141
7166.000000,4,1.187554,1.191864,1.189819,0.001434
7166.250000,4,1.188226,1.192807,1.190833,0.001457
7166.500000,4,1.187343,1.192809,1.190397,0.001975
7166.750000,4,1.185197,1.191198,1.188534,0.001879
7167.000000,4,1.182348,1.188365,1.185857,0.002233
7167.250000,4,1.179128,1.186337,1.183248,0.002335
7167.500000,4,1.178406,1.185442,1.181929,0.002514
7167.750000,4,1.178737,1.185870,1.181932,0.002792
7168.000000,4,1.178476,1.186526,1.182786,0.003069
7168.250000,4,1.179840,1.187245,1.183005,0.003041
7168.500000,4,1.178546,1.186856,1.182403,0.003319
7168.750000,4,1.176429,1.186398,1.180890,0.003870
7169.000000,4,1.175527,1.184764,1.179318,0.003537
7169.250000,4,1.173320,1.182450,1.177468,0.003396
7169.500000,4,1.170481,1.179537,1.174511,0.003449
7169.750000,4,1.167241,1.176087,1.170749,0.003612
7170.000000,4,1.161523,1.169983,1.165567,0.003118
7170.250000,4,1.156076,1.164297,1.159592,0.003247
7170.500000,4,1.150900,1.159054,1.154447,0.003104
7170.750000,4,1.147028,1.155836,1.150193,0.003296
7171.000000,4,1.145295,1.152121,1.147898,0.002746
7171.250000,4,1.143999,1.150677,1.146615,0.002636
7171.500000,4,1.142772,1.148853,1.144931,0.002573
7171.750000,4,1.140147,1.145756,1.142408,0.002255
7172.000000,4,1.138201,1.144092,1.140215,0.002141
7172.250000,4,1.134737,1.139958,1.136674,0.001978
7172.500000,4,1.130798,1.134997,1.132082,0.001493
7172.750000,4,1.124835,1.128094,1.126147,0.001259
7173.000000,4,1.117570,1.120413,1.118878,0.001047
7173.250000,4,1.110507,1.112343,1.111477,0.000650
7173.500000,4,1.103182,1.106148,1.104371,0.001009
7173.750000,4,1.100789,1.103309,1.101918,0.000713
7174.000000,4,1.103724,1.104993,1.104206,0.000424
7174.250000,4,1.109044,1.110946,1.109969,0.000609
7174.500000,4,1.117702,1.119218,1.118168,0.000479
7174.750000,4,1.124816,1.127516,1.125778,0.000842
7175.000000,4,1.131291,1.133164,1.132160,0.000716
7175.250000,4,1.135855,1.137469,1.136661,0.000524
7175.500000,4,1.139970,1.141892,1.140987,0.000589
7175.750000,4,1.143857,1.145774,1.145040,0.000575
7176.000000,4,1.148122,1.150539,1.149187,0.000751
7176.250000,4,1.150210,1.153027,1.151423,0.000929
7176.500000,4,1.151552,1.155003,1.153055,0.001127
7176.750000,4,1.151184,1.154261,1.152674,0.001007
7177.000000,4,1.150737,1.154271,1.152554,0.001228
7177.250000,4,1.151194,1.154893,1.152933,0.001175
7177.500000,4,1.152685,1.156879,1.154483,0.001423
7177.750000,4,1.153401,1.158283,1.155859,0.001640
7178.000000,4,1.154452,1.158765,1.156391,0.001476
7178.250000,4,1.153973,1.157751,1.155745,0.001477
7178.500000,4,1.151482,1.157009,1.153973,0.001816
7178.750000,4,1.149932,1.155665,1.152493,0.001954
7179.000000,4,1.150150,1.154812,1.152739,0.001724
7179.250000,4,1.150985,1.156307,1.154160,0.001854
7179.500000,4,1.154057,1.159908,1.156758,0.001891
7179.750000,4,1.157507,1.161694,1.159809,0.001503
7180.000000,4,1.159721,1.163463,1.162143,0.001508
7180.250000,4,1.161066,1.165205,1.163273,0.001517
7180.500000,4,1.163526,1.168114,1.165548,0.001610
7180.750000,4,1.165050,1.168816,1.167376,0.001302
7181.000000,4,1.168114,1.171243,1.170145,0.001266
7181.250000,4,1.169745,1.172919,1.171555,0.001276
7181.500000,4,1.168716,1.172507,1.171047,0.001430
7181.750000,4,1.166306,1.169307,1.167917,0.000960
7182.000000,4,1.160668,1.162805,1.161770,0.000801
7182.250000,4,1.150437,1.153197,1.152098,0.000782
7182.500000,4,1.137826,1.140067,1.139153,0.000828
7182.750000,4,1.120891,1.122603,1.121883,0.000598
7183.000000,4,1.098548,1.101070,1.099818,0.000899
7183.250000,4,1.071658,1.074733,1.073071,0.001073
7183.500000,4,1.038919,1.043012,1.040940,0.001235
7183.750000,4,1.002422,1.005881,1.003810,0.001135
7184.000000,4,0.959674,0.965002,0.962265,0.001645
7184.250000,4,0.912196,0.917716,0.915136,0.001647
7184.500000,4,0.860820,0.866687,0.863585,0.001674
