# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.258640,0.372941,0.298233,0.041978
6128.250000,1,0.261285,0.370663,0.295616,0.037745
6128.500000,1,0.265804,0.372113,0.296530,0.037177
6128.750000,1,0.266804,0.369994,0.294864,0.035055
6129.000000,1,0.266341,0.364303,0.296072,0.033810
6129.250000,1,0.268668,0.354651,0.296454,0.028429
6129.500000,1,0.279406,0.346672,0.303929,0.022197
6129.750000,1,0.288698,0.342713,0.313210,0.018937
6130.000000,1,0.293768,0.349284,0.322032,0.018879
6130.250000,1,0.295794,0.372725,0.329420,0.025020
6130.500000,1,0.291634,0.396119,0.339722,0.033509
6130.750000,1,0.291001,0.424316,0.355704,0.039865
6131.000000,1,0.304550,0.455659,0.381123,0.045067
6131.250000,1,0.324687,0.490361,0.407681,0.048762
6131.500000,1,0.344575,0.521927,0.434968,0.052471
6131.750000,1,0.363727,0.551000,0.457833,0.055137
6132.000000,1,0.379721,0.576021,0.479926,0.058143
6132.250000,1,0.396314,0.601332,0.499751,0.060287
6132.500000,1,0.413495,0.628539,0.522962,0.063581
6132.750000,1,0.432376,0.661041,0.546686,0.066872
6133.000000,1,0.451160,0.689355,0.572106,0.070182
6133.250000,1,0.469283,0.717154,0.593389,0.072501
6133.500000,1,0.480172,0.734467,0.609335,0.074764
6133.750000,1,0.489573,0.748868,0.619595,0.075791
6134.000000,1,0.497550,0.762144,0.631087,0.077771
6134.250000,1,0.508359,0.780027,0.644097,0.079251
6134.500000,1,0.521577,0.801318,0.663118,0.081963
6134.750000,1,0.537763,0.829642,0.683477,0.084701
6135.000000,1,0.552242,0.853114,0.703999,0.087635
6135.250000,1,0.563978,0.871334,0.717889,0.088969
6135.500000,1,0.571962,0.883609,0.728857,0.090350
6135.750000,1,0.582475,0.897538,0.738817,0.090885
6136.000000,1,0.615070,0.926637,0.765108,0.092734
6136.250000,1,0.711935,0.963253,0.824387,0.086316
6136.500000,1,0.822722,1.155260,0.947285,0.099974
6136.750000,1,0.900694,1.416627,1.089450,0.150969
6137.000000,1,0.942311,1.606124,1.200487,0.214371
6137.250000,1,0.954786,1.764428,1.256894,0.266940
6137.500000,1,0.945954,1.788576,1.262591,0.289185
6137.750000,1,0.921930,1.719881,1.262163,0.274953
6138.000000,1,0.933871,1.669275,1.251418,0.251542
6138.250000,1,0.955282,1.651828,1.270103,0.228818
6138.500000,1,0.968805,1.670045,1.279450,0.225728
6138.750000,1,1.001168,1.665413,1.280506,0.222860
6139.000000,1,1.037886,1.624808,1.283383,0.200844
6139.250000,1,1.043397,1.588575,1.278788,0.175526
6139.500000,1,0.990175,1.566467,1.275440,0.174420
6139.750000,1,1.010712,1.581452,1.284818,0.168059
6140.000000,1,0.990944,1.557323,1.275419,0.162538
6140.250000,1,0.984198,1.556373,1.275217,0.157813
6140.500000,1,1.000350,1.581532,1.261513,0.158578
6140.750000,1,1.024141,1.577491,1.247248,0.148019
6141.000000,1,1.048613,1.569268,1.216426,0.142695
6141.250000,1,1.063115,1.613994,1.201973,0.161717
6141.500000,1,1.072900,1.635952,1.211448,0.165574
6141.750000,1,1.109442,1.626939,1.213026,0.162148
6142.000000,1,1.092620,1.585104,1.210724,0.150240
6142.250000,1,1.059577,1.493430,1.193324,0.129694
6142.500000,1,1.033462,1.427315,1.190493,0.119131
6142.750000,1,0.986961,1.371065,1.177713,0.115526
6143.000000,1,0.964505,1.320086,1.171593,0.114252
6143.250000,1,0.961187,1.337178,1.185085,0.118757
6143.500000,1,0.975450,1.351041,1.187810,0.112377
6143.750000,1,0.977819,1.411748,1.190785,0.120396
6144.000000,1,0.979789,1.419763,1.183057,0.126552
6144.250000,1,0.988125,1.485627,1.191612,0.150404
6144.500000,1,0.993321,1.528684,1.206096,0.169549
6144.750000,1,0.992477,1.579629,1.235849,0.185052
6145.000000,1,1.005550,1.594488,1.261315,0.189079
6145.250000,1,1.030429,1.589706,1.282716,0.180965
6145.500000,1,1.052768,1.664640,1.298961,0.185375
6145.750000,1,1.051317,1.736675,1.308260,0.194460
6146.000000,1,1.058850,1.703606,1.317894,0.182986
6146.250000,1,1.087040,1.695905,1.342899,0.181139
6146.500000,1,1.090101,1.690404,1.374034,0.188972
6146.750000,1,1.089471,1.701851,1.390460,0.186909
6147.000000,1,1.108278,1.734072,1.415555,0.185715
6147.250000,1,1.124754,1.692050,1.426463,0.172946
6147.500000,1,1.120432,1.685898,1.430060,0.170631
6147.750000,1,1.103276,1.647583,1.439236,0.170545
6148.000000,1,1.119942,1.687936,1.448931,0.171789
6148.250000,1,1.162768,1.771354,1.474052,0.183146
6148.500000,1,1.204934,1.850390,1.494742,0.192253
6148.750000,1,1.230363,1.921181,1.514409,0.200121
6149.000000,1,1.274119,1.979785,1.522522,0.205833
6149.250000,1,1.328399,2.003058,1.501868,0.210845
6149.500000,1,1.317202,2.013164,1.489695,0.222903
6149.750000,1,1.291735,2.001838,1.483368,0.216720
6150.000000,1,1.347265,2.010102,1.489888,0.209347
6150.250000,1,1.339643,1.920421,1.465349,0.179362
6150.500000,1,1.293766,1.772185,1.437914,0.135465
6150.750000,1,1.225241,1.601236,1.394194,0.101573
6151.000000,1,1.191777,1.431568,1.353127,0.078342
6151.250000,1,1.138445,1.415701,1.317613,0.087813
6151.500000,1,1.111065,1.449093,1.323223,0.110029
6151.750000,1,1.104833,1.463834,1.325622,0.119430
6152.000000,1,1.101866,1.469451,1.319282,0.127729
6152.250000,1,1.073401,1.457567,1.310272,0.139459
6152.500000,1,1.017839,1.474778,1.290389,0.154051
6152.750000,1,1.010114,1.492441,1.270773,0.156351
6153.000000,1,1.017588,1.478167,1.257490,0.147431
6153.250000,1,1.032037,1.474639,1.249787,0.146187
6153.500000,1,1.028585,1.468658,1.240633,0.145563
6153.750000,1,0.968593,1.448573,1.223056,0.148332
6154.000000,1,0.899111,1.402642,1.195634,0.151987
6154.250000,1,0.837994,1.360739,1.173829,0.154500
6154.500000,1,0.802004,1.347801,1.154718,0.156938
6154.750000,1,0.794290,1.340823,1.148325,0.159588
6155.000000,1,0.801100,1.306395,1.133165,0.152267
6155.250000,1,0.813567,1.311080,1.122903,0.149883
6155.500000,1,0.814803,1.303525,1.105882,0.155042
6155.750000,1,0.853483,1.254444,1.063640,0.135159
6156.000000,1,0.872445,1.198934,1.023191,0.122758
6156.250000,1,0.843800,1.131623,0.992954,0.108742
6156.500000,1,0.801899,1.078157,0.959055,0.092910
6156.750000,1,0.757689,1.040430,0.933785,0.091213
6157.000000,1,0.714122,1.043243,0.906051,0.103466
6157.250000,1,0.680572,1.086688,0.874820,0.120226
6157.500000,1,0.630517,1.052018,0.827317,0.132335
6157.750000,1,0.574045,0.988966,0.758833,0.135146
6158.000000,1,0.517090,0.928720,0.676934,0.124382
6158.250000,1,0.469044,0.843502,0.602296,0.113327
6158.500000,1,0.432062,0.760469,0.538067,0.105783
6158.750000,1,0.389624,0.657332,0.469896,0.090513
6159.000000,1,0.347936,0.578098,0.414393,0.079455
6159.250000,1,0.315720,0.507733,0.369016,0.064382
6159.500000,1,0.293429,0.446393,0.337393,0.053363
6159.750000,1,0.274384,0.405481,0.314689,0.045385
6160.000000,2,0.259492,0.458877,0.320399,0.062805
6160.250000,2,0.264488,0.470016,0.326231,0.062841
6160.500000,2,0.279114,0.514172,0.348187,0.071362
6160.750000,2,0.303516,0.584745,0.384169,0.085634
6161.000000,2,0.335667,0.688113,0.433355,0.108351
6161.250000,2,0.372296,0.806827,0.489772,0.132354
6161.500000,2,0.419177,0.947307,0.565854,0.157126
6161.750000,2,0.472983,1.130355,0.659556,0.191440
6162.000000,2,0.523166,1.245524,0.727161,0.209593
6162.250000,2,0.585009,1.144156,0.750541,0.159052
6162.500000,2,0.637679,0.935895,0.720220,0.086208
6162.750000,2,0.678770,0.746005,0.694484,0.021020
6163.000000,2,0.712758,0.735965,0.725007,0.006716
6163.250000,2,0.755543,0.791173,0.777570,0.010202
6163.500000,2,0.806940,0.849026,0.834072,0.012170
6163.750000,2,0.860756,0.908732,0.892022,0.013750
6164.000000,2,0.913017,0.964399,0.946590,0.014914
6164.250000,2,0.955649,1.010656,0.991280,0.015601
6164.500000,2,0.986853,1.044293,1.024434,0.016349
6164.750000,2,1.011883,1.069639,1.050645,0.016733
6165.000000,2,1.034835,1.095376,1.074322,0.017027
6165.250000,2,1.060497,1.121867,1.101060,0.017502
6165.500000,2,1.086882,1.151569,1.128884,0.018052
6165.750000,2,1.111421,1.175730,1.153674,0.018170
6166.000000,2,1.125895,1.191641,1.170453,0.018706
6166.250000,2,1.134193,1.200404,1.178262,0.018512
6166.500000,2,1.136194,1.202311,1.180872,0.018591
6166.750000,2,1.141798,1.207380,1.186595,0.018517
6167.000000,2,1.154220,1.222216,1.200232,0.019222
6167.250000,2,1.173195,1.244320,1.221036,0.020036
6167.500000,2,1.195294,1.269285,1.245051,0.020803
6167.750000,2,1.217454,1.290806,1.267172,0.020609
6168.000000,2,1.232459,1.306475,1.283107,0.020820
6168.250000,2,1.242727,1.315379,1.293141,0.020644
6168.500000,2,1.249648,1.325437,1.301514,0.021292
6168.750000,2,1.259814,1.334441,1.311952,0.021347
6169.000000,2,1.271614,1.348424,1.325164,0.022011
6169.250000,2,1.285343,1.361986,1.338791,0.021887
6169.500000,2,1.295234,1.375366,1.350496,0.022654
6169.750000,2,1.303787,1.381610,1.358179,0.022154
6170.000000,2,1.308391,1.390242,1.364297,0.023105
6170.250000,2,1.315138,1.393816,1.369319,0.022335
6170.500000,2,1.319425,1.396536,1.373149,0.022054
6170.750000,2,1.320241,1.397349,1.374183,0.022241
6171.000000,2,1.314321,1.392049,1.369896,0.022559
6171.250000,2,1.307237,1.383326,1.361354,0.022142
6171.500000,2,1.297479,1.372224,1.350992,0.021710
6171.750000,2,1.291314,1.365900,1.344141,0.021512
6172.000000,2,1.288987,1.361504,1.341570,0.021428
6172.250000,2,1.288619,1.359466,1.340632,0.021041
6172.500000,2,1.283955,1.358312,1.336203,0.021607
6172.750000,2,1.274237,1.343174,1.325103,0.020634
6173.000000,2,1.258885,1.325517,1.308160,0.020221
6173.250000,2,1.242840,1.306495,1.290099,0.019491
6173.500000,2,1.231132,1.294962,1.278069,0.019424
6173.750000,2,1.227937,1.292091,1.274638,0.019399
6174.000000,2,1.228376,1.291007,1.275896,0.019403
6174.250000,2,1.228805,1.290656,1.275508,0.019183
6174.500000,2,1.221741,1.282465,1.268098,0.019113
6174.750000,2,1.209543,1.268331,1.253556,0.018251
6175.000000,2,1.195192,1.250825,1.236943,0.017520
6175.250000,2,1.181933,1.240034,1.224815,0.017848
6175.500000,2,1.176390,1.234362,1.220907,0.018404
6175.750000,2,1.181984,1.238557,1.225250,0.017924
6176.000000,2,1.196437,1.255499,1.239556,0.018363
6176.250000,2,1.187986,1.244270,1.231359,0.018007
6176.500000,2,1.180647,1.237127,1.223716,0.017873
6176.750000,2,1.168347,1.224756,1.211375,0.017869
6177.000000,2,1.157731,1.212178,1.199889,0.017503
6177.250000,2,1.152985,1.209799,1.195366,0.017669
6177.500000,2,1.153750,1.210111,1.196432,0.017637
6177.750000,2,1.157588,1.215471,1.200232,0.017687
6178.000000,2,1.157650,1.216605,1.200532,0.017849
6178.250000,2,1.152679,1.212449,1.195608,0.017893
6178.500000,2,1.142675,1.199611,1.184998,0.017654
6178.750000,2,1.134795,1.189292,1.175539,0.016907
6179.000000,2,1.127722,1.183309,1.169398,0.017225
6179.250000,2,1.125640,1.182757,1.167293,0.017399
6179.500000,2,1.124435,1.180529,1.166013,0.017298
6179.750000,2,1.121261,1.177758,1.163032,0.017280
6180.000000,2,1.115055,1.172077,1.156192,0.017031
6180.250000,2,1.107664,1.161898,1.147464,0.016443
6180.500000,2,1.098182,1.154028,1.138861,0.016857
6180.750000,2,1.090557,1.145165,1.130191,0.016405
6181.000000,2,1.079533,1.134464,1.119575,0.016532
6181.250000,2,1.066070,1.119056,1.104470,0.015873
6181.500000,2,1.046809,1.098117,1.084688,0.015640
6181.750000,2,1.028925,1.077408,1.064973,0.014883
6182.000000,2,1.013425,1.061869,1.049129,0.014971
6182.250000,2,1.005682,1.054040,1.040637,0.014697
6182.500000,2,1.002881,1.050537,1.037980,0.014649
6182.750000,2,1.001959,1.049232,1.037016,0.014571
6183.000000,2,0.997400,1.045377,1.031602,0.014483
6183.250000,2,0.986220,1.035199,1.020384,0.014335
6183.500000,2,0.969792,1.015986,1.004055,0.014096
6183.750000,2,0.957692,1.000682,0.989624,0.013177
6184.000000,2,0.947767,0.991847,0.980620,0.013557
6184.250000,2,0.946191,0.987641,0.977315,0.012849
6184.500000,2,0.943194,0.986577,0.975265,0.013311
6184.750000,2,0.937738,0.979185,0.968803,0.012926
6185.000000,2,0.923674,0.965256,0.954471,0.012792
6185.250000,2,0.906424,0.945508,0.934904,0.012028
6185.500000,2,0.886841,0.925351,0.914797,0.011786
6185.750000,2,0.872919,0.910599,0.899930,0.011482
6186.000000,2,0.863429,0.900206,0.890727,0.011456
6186.250000,2,0.859247,0.895060,0.885233,0.011159
6186.500000,2,0.849632,0.886895,0.876975,0.011607
6186.750000,2,0.836829,0.872435,0.862265,0.010790
6187.000000,2,0.814068,0.849773,0.839144,0.010763
6187.250000,2,0.789203,0.822530,0.811702,0.009735
6187.500000,2,0.760757,0.793504,0.782765,0.009659
6187.750000,2,0.735667,0.766615,0.755803,0.008798
6188.000000,2,0.708713,0.740060,0.728487,0.008849
6188.250000,2,0.681986,0.709854,0.699389,0.007864
6188.500000,2,0.649562,0.675849,0.664802,0.007289
6188.750000,2,0.616369,0.636832,0.626010,0.005690
6189.000000,2,0.578483,0.592599,0.583946,0.004570
6189.250000,2,0.535047,0.548338,0.542025,0.005099
6189.500000,2,0.493861,0.518998,0.503027,0.008136
6189.750000,2,0.453951,0.500488,0.467749,0.014526
6190.000000,2,0.414624,0.490598,0.434785,0.022896
6190.250000,2,0.379001,0.481098,0.405702,0.030714
6190.500000,2,0.346687,0.471882,0.379506,0.038246
6190.750000,2,0.319741,0.464674,0.357364,0.045259
6191.000000,2,0.297724,0.463002,0.341188,0.051825
6191.250000,2,0.280116,0.459877,0.329011,0.055394
6191.500000,2,0.266537,0.453153,0.320384,0.057445
6191.750000,2,0.258728,0.446369,0.314447,0.058038
6192.000000,3,0.306023,0.339014,0.327689,0.009053
6192.250000,3,0.308975,0.341088,0.330136,0.008893
6192.500000,3,0.316443,0.348930,0.338073,0.008978
6192.750000,3,0.329131,0.362781,0.351673,0.009371
6193.000000,3,0.347738,0.382917,0.371419,0.009801
6193.250000,3,0.371129,0.408512,0.396182,0.010486
6193.500000,3,0.398092,0.437930,0.424670,0.011108
6193.750000,3,0.427666,0.469626,0.455757,0.011920
6194.000000,3,0.460478,0.504851,0.490158,0.012580
6194.250000,3,0.498012,0.545080,0.529289,0.013484
6194.500000,3,0.541813,0.590693,0.574115,0.013799
6194.750000,3,0.592372,0.640044,0.623010,0.013520
6195.000000,3,0.649532,0.689703,0.673403,0.011208
6195.250000,3,0.708881,0.734471,0.719961,0.008513
6195.500000,3,0.747401,0.772531,0.762219,0.007854
6195.750000,3,0.782530,0.831987,0.804013,0.013609
6196.000000,3,0.816799,0.883143,0.841834,0.019395
6196.250000,3,0.851548,0.933241,0.881974,0.023831
6196.500000,3,0.884131,0.960992,0.919987,0.024073
6196.750000,3,0.915869,0.978244,0.950601,0.022293
6197.000000,3,0.946694,1.020983,0.979529,0.025178
6197.250000,3,0.968746,1.051320,0.998427,0.027305
6197.500000,3,0.978617,1.044334,1.009066,0.024105
6197.750000,3,0.987360,1.081117,1.025102,0.029820
6198.000000,3,0.996101,1.093887,1.043019,0.029394
6198.250000,3,1.009979,1.108693,1.062422,0.032280
6198.500000,3,1.020704,1.122771,1.074324,0.032440
6198.750000,3,1.052398,1.124825,1.083115,0.025187
6199.000000,3,1.050473,1.133155,1.090105,0.026170
6199.250000,3,1.047733,1.133358,1.091650,0.025327
6199.500000,3,1.062573,1.134774,1.092834,0.022590
6199.750000,3,1.064256,1.126097,1.096638,0.018919
6200.000000,3,1.057648,1.143328,1.101317,0.026481
6200.250000,3,1.047507,1.118823,1.086766,0.023504
6200.500000,3,1.043271,1.150457,1.089134,0.034104
6200.750000,3,1.036575,1.122692,1.076031,0.030013
6201.000000,3,1.047415,1.093256,1.066904,0.017505
6201.250000,3,1.045084,1.078353,1.057303,0.012249
6201.500000,3,1.017702,1.089997,1.053445,0.020270
6201.750000,3,1.032289,1.073204,1.055968,0.013401
6202.000000,3,1.027734,1.073025,1.053275,0.013794
6202.250000,3,1.016814,1.085749,1.051137,0.022881
6202.500000,3,1.009247,1.097015,1.047465,0.026913
6202.750000,3,1.002502,1.108671,1.051693,0.034072
6203.000000,3,1.002990,1.120660,1.051508,0.035124
6203.250000,3,1.005784,1.114370,1.055024,0.033005
6203.500000,3,1.003271,1.111085,1.056416,0.031393
6203.750000,3,1.000533,1.140671,1.057207,0.038676
6204.000000,3,0.997374,1.145136,1.062230,0.045132
6204.250000,3,0.988768,1.181315,1.059697,0.056612
6204.500000,3,0.986816,1.202897,1.064455,0.061325
6204.750000,3,0.991538,1.224097,1.079468,0.066194
6205.000000,3,0.999852,1.252713,1.079216,0.070181
6205.250000,3,1.006912,1.258385,1.087176,0.070813
6205.500000,3,1.013289,1.257964,1.085535,0.069571
6205.750000,3,1.017513,1.237234,1.086904,0.063225
6206.000000,3,1.017642,1.188624,1.079177,0.050678
6206.250000,3,1.015838,1.138475,1.066314,0.039002
6206.500000,3,1.019181,1.116912,1.068634,0.030190
6206.750000,3,1.028233,1.127179,1.079824,0.032848
6207.000000,3,1.038669,1.139905,1.085727,0.034697
6207.250000,3,1.046479,1.186772,1.097009,0.044040
6207.500000,3,1.048545,1.187076,1.102213,0.051662
6207.750000,3,1.056225,1.159008,1.101961,0.039136
6208.000000,3,1.062057,1.147401,1.100408,0.029603
6208.250000,3,1.058340,1.161613,1.099259,0.028620
6208.500000,3,1.073450,1.180785,1.106780,0.030267
6208.750000,3,1.094863,1.146390,1.115230,0.019325
6209.000000,3,1.111329,1.166486,1.133184,0.020514
6209.250000,3,1.123209,1.209092,1.150556,0.028989
6209.500000,3,1.133969,1.225538,1.165580,0.034162
6209.750000,3,1.140762,1.235062,1.177503,0.033043
6210.000000,3,1.140511,1.219936,1.173455,0.028142
6210.250000,3,1.129874,1.206421,1.173649,0.026078
6210.500000,3,1.140491,1.219238,1.173354,0.023831
6210.750000,3,1.143511,1.209157,1.165985,0.021107
6211.000000,3,1.128328,1.190426,1.166003,0.019454
6211.250000,3,1.145587,1.209612,1.176429,0.023102
6211.500000,3,1.125924,1.264363,1.189099,0.043057
6211.750000,3,1.130537,1.296445,1.199264,0.048939
6212.000000,3,1.134601,1.316903,1.212620,0.053931
6212.250000,3,1.146027,1.321124,1.215489,0.051798
6212.500000,3,1.154968,1.313821,1.218321,0.050588
6212.750000,3,1.159561,1.287554,1.218838,0.044034
6213.000000,3,1.166037,1.306971,1.218543,0.040151
6213.250000,3,1.161088,1.341864,1.223480,0.051429
6213.500000,3,1.176842,1.388110,1.230130,0.063012
6213.750000,3,1.163740,1.409848,1.240019,0.072582
6214.000000,3,1.150583,1.413177,1.235976,0.073312
6214.250000,3,1.164955,1.415529,1.233808,0.072876
6214.500000,3,1.178811,1.426556,1.246693,0.071098
6214.750000,3,1.184353,1.383436,1.243305,0.057256
6215.000000,3,1.198718,1.370454,1.248899,0.053441
6215.250000,3,1.218719,1.363673,1.257617,0.046422
6215.500000,3,1.222187,1.348798,1.261962,0.039640
6215.750000,3,1.216093,1.324453,1.258242,0.035826
6216.000000,3,1.205082,1.288358,1.245617,0.024078
6216.250000,3,1.200193,1.265979,1.235830,0.018079
6216.500000,3,1.187184,1.254694,1.230352,0.020183
6216.750000,3,1.178866,1.261986,1.234010,0.023656
6217.000000,3,1.182187,1.277950,1.244294,0.026488
6217.250000,3,1.187242,1.297139,1.256237,0.030182
6217.500000,3,1.190955,1.313542,1.267668,0.033728
6217.750000,3,1.195364,1.323192,1.276119,0.035397
6218.000000,3,1.199057,1.329555,1.281074,0.035770
6218.250000,3,1.198724,1.330244,1.280328,0.035995
6218.500000,3,1.194482,1.325100,1.276328,0.035720
6218.750000,3,1.186655,1.317897,1.268477,0.035805
6219.000000,3,1.174007,1.303603,1.256455,0.035860
6219.250000,3,1.156216,1.284992,1.237270,0.035306
6219.500000,3,1.132342,1.257961,1.211982,0.034227
6219.750000,3,1.101238,1.225815,1.179556,0.033897
6220.000000,3,1.064099,1.186496,1.140361,0.032834
6220.250000,3,1.020357,1.138207,1.093376,0.031591
6220.500000,3,0.967700,1.078910,1.037772,0.029960
6220.750000,3,0.908706,1.014168,0.974941,0.028351
6221.000000,3,0.843866,0.941130,0.905625,0.026219
6221.250000,3,0.776775,0.865896,0.833976,0.024136
6221.500000,3,0.711521,0.792823,0.763546,0.021925
6221.750000,3,0.647820,0.722960,0.695559,0.020271
6222.000000,3,0.587072,0.654677,0.630162,0.018225
6222.250000,3,0.528810,0.589430,0.567561,0.016427
6222.500000,3,0.473634,0.528474,0.508669,0.014787
6222.750000,3,0.424052,0.472917,0.455367,0.013309
6223.000000,3,0.382324,0.425877,0.410371,0.011845
6223.250000,3,0.349782,0.389086,0.375360,0.010778
6223.500000,3,0.327433,0.363541,0.350989,0.009874
6223.750000,3,0.313987,0.348371,0.336561,0.009506
6224.000000,4,0.264479,0.269060,0.267409,0.001396
6224.250000,4,0.267794,0.272270,0.270244,0.001492
6224.500000,4,0.276474,0.281351,0.279599,0.001450
6224.750000,4,0.290843,0.296543,0.293868,0.001749
6225.000000,4,0.310626,0.316583,0.314259,0.001698
6225.250000,4,0.336931,0.342717,0.340014,0.001848
6225.500000,4,0.369027,0.376068,0.373207,0.002088
6225.750000,4,0.407913,0.415451,0.411900,0.002328
6226.000000,4,0.451154,0.459919,0.456206,0.002480
6226.250000,4,0.497773,0.508190,0.503176,0.003355
6226.500000,4,0.545661,0.557522,0.552609,0.003651
6226.750000,4,0.594657,0.607867,0.602060,0.004145
6227.000000,4,0.645563,0.659806,0.653766,0.004143
6227.250000,4,0.698467,0.713399,0.706489,0.004436
6227.500000,4,0.751324,0.768520,0.761437,0.004764
6227.750000,4,0.804173,0.822714,0.814524,0.005163
6228.000000,4,0.852653,0.872345,0.864266,0.005477
6228.250000,4,0.895524,0.916285,0.907903,0.006155
6228.500000,4,0.933224,0.954846,0.946774,0.006113
6228.750000,4,0.964764,0.987432,0.978594,0.006380
6229.000000,4,0.991224,1.014822,1.005190,0.006464
6229.250000,4,1.013313,1.036600,1.026821,0.006657
6229.500000,4,1.031512,1.055860,1.045863,0.006973
6229.750000,4,1.046776,1.069174,1.060745,0.006474
6230.000000,4,1.059810,1.084523,1.074587,0.006742
6230.250000,4,1.070027,1.095476,1.084999,0.007006
6230.500000,4,1.079339,1.103111,1.094377,0.006792
6230.750000,4,1.084756,1.108395,1.099381,0.006780
6231.000000,4,1.085856,1.109502,1.100818,0.006783
6231.250000,4,1.081621,1.107704,1.097394,0.007590
6231.500000,4,1.076924,1.101077,1.092839,0.007282
6231.750000,4,1.073851,1.097254,1.088422,0.006812
6232.000000,4,1.075413,1.098084,1.090343,0.006711
6232.250000,4,1.079473,1.103852,1.094292,0.007247
6232.500000,4,1.083626,1.108000,1.099294,0.007030
6232.750000,4,1.086267,1.108632,1.100309,0.007151
6233.000000,4,1.084900,1.107645,1.099440,0.006945
6233.250000,4,1.081375,1.104810,1.095811,0.007473
6233.500000,4,1.079052,1.101541,1.093588,0.007003
6233.750000,4,1.080686,1.104534,1.095011,0.007428
6234.000000,4,1.087922,1.110173,1.101826,0.007056
6234.250000,4,1.097872,1.121065,1.111807,0.007501
6234.500000,4,1.108306,1.132477,1.122941,0.007338
6234.750000,4,1.115254,1.139737,1.129630,0.007826
6235.000000,4,1.117680,1.143725,1.133833,0.007847
6235.250000,4,1.120024,1.147817,1.135568,0.008677
6235.500000,4,1.124700,1.151108,1.140560,0.007926
6235.750000,4,1.132810,1.158308,1.148789,0.007653
6236.000000,4,1.144230,1.171512,1.160815,0.007835
6236.250000,4,1.155804,1.183166,1.172603,0.008277
6236.500000,4,1.165528,1.192553,1.182745,0.008114
6236.750000,4,1.172868,1.200502,1.190151,0.008104
6237.000000,4,1.176033,1.206699,1.195441,0.008643
6237.250000,4,1.180443,1.212298,1.199018,0.009072
6237.500000,4,1.183013,1.215042,1.202766,0.009337
6237.750000,4,1.187607,1.217007,1.205738,0.008521
6238.000000,4,1.190886,1.221857,1.209934,0.008603
6238.250000,4,1.193024,1.225148,1.212686,0.008683
6238.500000,4,1.195399,1.225533,1.215461,0.008375
6238.750000,4,1.194628,1.225796,1.214839,0.008755
6239.000000,4,1.191894,1.223740,1.212340,0.008689
6239.250000,4,1.188862,1.220439,1.208420,0.008658
6239.500000,4,1.183630,1.214313,1.202758,0.008247
6239.750000,4,1.176239,1.207559,1.195524,0.008391
6240.000000,4,1.176866,1.207894,1.194555,0.008375
6240.250000,4,1.163483,1.194811,1.181839,0.008261
6240.500000,4,1.160152,1.187733,1.177523,0.007417
6240.750000,4,1.157829,1.183379,1.172783,0.006810
6241.000000,4,1.154869,1.175957,1.167797,0.005596
6241.250000,4,1.165601,1.181093,1.171687,0.005596
6241.500000,4,1.170145,1.302362,1.215280,0.041763
6241.750000,4,1.158206,1.365423,1.220183,0.063409
6242.000000,4,1.151625,1.465725,1.222977,0.096917
6242.250000,4,1.158196,1.550803,1.257014,0.120068
6242.500000,4,1.163290,1.523174,1.245266,0.108235
6242.750000,4,1.173750,1.545900,1.261533,0.111637
6243.000000,4,1.189536,1.493303,1.245070,0.095939
6243.250000,4,1.186532,1.450275,1.246899,0.082104
6243.500000,4,1.185847,1.321501,1.211359,0.042480
6243.750000,4,1.173661,1.184473,1.176536,0.003193
6244.000000,4,1.166330,1.189465,1.179168,0.006001
6244.250000,4,1.171778,1.198477,1.187371,0.006976
6244.500000,4,1.182088,1.210314,1.198795,0.007298
6244.750000,4,1.191133,1.221219,1.209269,0.007912
6245.000000,4,1.197568,1.229958,1.217828,0.008562
6245.250000,4,1.202337,1.234302,1.221775,0.008462
6245.500000,4,1.206459,1.237127,1.225481,0.008028
6245.750000,4,1.210149,1.241704,1.229578,0.008210
6246.000000,4,1.219904,1.248407,1.239979,0.008355
6246.250000,4,1.234387,1.291528,1.258377,0.015226
6246.500000,4,1.243371,1.312871,1.281418,0.022332
6246.750000,4,1.250103,1.334308,1.294130,0.026008
6247.000000,4,1.261297,1.353290,1.305289,0.030311
6247.250000,4,1.261513,1.323764,1.294918,0.018231
6247.500000,4,1.257689,1.334606,1.297311,0.023128
6247.750000,4,1.257186,1.332101,1.297674,0.022026
6248.000000,4,1.256559,1.322917,1.295801,0.019602
6248.250000,4,1.254071,1.338127,1.300371,0.025821
6248.500000,4,1.260156,1.315718,1.295787,0.016966
6248.750000,4,1.258553,1.346325,1.296053,0.024737
6249.000000,4,1.250545,1.336263,1.288801,0.022695
6249.250000,4,1.247986,1.328146,1.283553,0.023158
6249.500000,4,1.240153,1.288578,1.265588,0.015354
6249.750000,4,1.227037,1.301882,1.249425,0.021445
6250.000000,4,1.196005,1.304549,1.224761,0.031775
6250.250000,4,1.168067,1.216600,1.189186,0.015301
6250.500000,4,1.137015,1.174064,1.152831,0.011389
6250.750000,4,1.100391,1.123111,1.113936,0.006495
6251.000000,4,1.064116,1.087792,1.079999,0.006888
6251.250000,4,1.025934,1.050934,1.041746,0.007489
6251.500000,4,0.982608,1.007011,0.997913,0.007367
6251.750000,4,0.932741,0.955194,0.946867,0.007010
6252.000000,4,0.880299,0.901087,0.893257,0.006723
6252.250000,4,0.827273,0.847216,0.839541,0.006645
6252.500000,4,0.776919,0.795500,0.788580,0.005883
