# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.367535,17.858279,17.607747,0.183773
6560.250000,1,1.167654,1.184095,1.174874,0.005345
6560.500000,1,0.736239,0.750405,0.744144,0.005342
6560.750000,1,1.161036,1.167934,1.164440,0.002703
6561.000000,1,0.795680,0.806102,0.801444,0.003726
6561.250000,1,1.174173,1.180189,1.176759,0.002071
6561.500000,1,0.873446,0.882012,0.877867,0.003070
6561.750000,1,1.204488,1.209454,1.207118,0.001532
6562.000000,1,0.965065,0.971539,0.967696,0.002469
6562.250000,1,1.242249,1.246131,1.244043,0.001240
6562.500000,1,1.049704,1.055922,1.052373,0.002317
6562.750000,1,1.276203,1.278787,1.277377,0.001026
6563.000000,1,1.126656,1.132133,1.128874,0.001923
6563.250000,1,1.307297,1.310206,1.308636,0.000983
6563.500000,1,1.188003,1.193943,1.190829,0.002121
6563.750000,1,1.323376,1.327484,1.325603,0.001199
6564.000000,1,1.220313,1.226879,1.223789,0.002428
6564.250000,1,1.325362,1.327984,1.326603,0.000874
6564.500000,1,1.235112,1.243458,1.239236,0.003030
6564.750000,1,1.327251,1.330386,1.328613,0.001001
6565.000000,1,1.243354,1.250163,1.247198,0.002691
6565.250000,1,1.324141,1.326568,1.325355,0.000808
6565.500000,1,1.228737,1.237725,1.233162,0.003092
6565.750000,1,1.306016,1.307381,1.306768,0.000377
6566.000000,1,1.197089,1.205732,1.201809,0.003142
6566.250000,1,1.281922,1.284135,1.282629,0.000604
6566.500000,1,1.155980,1.165449,1.161137,0.003708
6566.750000,1,1.246160,1.248347,1.247042,0.000728
6567.000000,1,1.094116,1.103826,1.099727,0.003832
6567.250000,1,1.187297,1.190639,1.189409,0.000901
6567.500000,1,1.016363,1.026979,1.022546,0.004235
6567.750000,1,1.122377,1.125702,1.124052,0.001168
6568.000000,1,0.939505,0.951681,0.946342,0.004612
6568.250000,1,1.053378,1.058759,1.056271,0.001598
6568.500000,1,0.861892,0.873933,0.868460,0.004492
6568.750000,1,0.978849,0.984774,0.981771,0.001932
6569.000000,1,0.784419,0.797266,0.791523,0.004903
6569.250000,1,0.905944,0.911857,0.909081,0.002126
6569.500000,1,0.718312,0.730157,0.724978,0.004502
6569.750000,1,0.837905,0.844416,0.841193,0.002198
6570.000000,1,0.655836,0.666962,0.662143,0.004367
6570.250000,1,0.767742,0.774633,0.770903,0.002326
6570.500000,1,0.594831,0.605536,0.600718,0.004128
6570.750000,1,0.701218,0.707377,0.704248,0.002230
6571.000000,1,0.542081,0.553165,0.547822,0.004111
6571.250000,1,0.643889,0.650143,0.646945,0.002289
6571.500000,1,0.495872,0.505943,0.501207,0.003894
6571.750000,1,0.591247,0.596543,0.593919,0.002028
6572.000000,1,0.451274,0.462254,0.457072,0.004053
6572.250000,1,0.545631,0.550831,0.548115,0.001779
6572.500000,1,0.413743,0.424168,0.419064,0.003883
6572.750000,1,0.509408,0.513961,0.511692,0.001533
6573.000000,1,0.378407,0.390153,0.384598,0.004319
6573.250000,1,0.476687,0.481213,0.479106,0.001426
6573.500000,1,0.342877,0.354539,0.348790,0.004449
6573.750000,1,0.447674,0.451691,0.450113,0.001245
6574.000000,1,0.309372,0.322212,0.316054,0.004856
6574.250000,1,0.426244,0.429654,0.428058,0.001061
6574.500000,1,0.280517,0.293658,0.287368,0.004907
6574.750000,1,0.408891,0.412702,0.411114,0.001071
6575.000000,1,0.255389,0.269433,0.262551,0.005168
6575.250000,1,0.398634,0.402176,0.400887,0.001060
6575.500000,1,0.238947,0.253384,0.246502,0.005378
6575.750000,1,0.398344,0.402097,0.400440,0.001167
6576.000000,1,0.941365,1.206891,1.056841,0.102460
6576.250000,1,0.399447,0.403342,0.401800,0.001212
6576.500000,1,0.237194,0.250728,0.244207,0.005060
6576.750000,1,0.401946,0.406152,0.404619,0.001246
6577.000000,1,0.251972,0.264380,0.258138,0.004563
6577.250000,1,0.414112,0.418737,0.416811,0.001548
6577.500000,1,0.275732,0.286849,0.281323,0.004146
6577.750000,1,0.432661,0.437712,0.435071,0.001765
6578.000000,1,0.303719,0.314471,0.309090,0.004030
6578.250000,1,0.454996,0.460400,0.457616,0.001895
6578.500000,1,0.336985,0.347050,0.341824,0.003820
6578.750000,1,0.483801,0.488957,0.486152,0.001875
6579.000000,1,0.372958,0.383840,0.378506,0.003975
6579.250000,1,0.515242,0.519704,0.517336,0.001732
6579.500000,1,0.409460,0.420159,0.414757,0.003931
6579.750000,1,0.549542,0.553463,0.551479,0.001580
6580.000000,1,0.449192,0.461535,0.455563,0.004497
6580.250000,1,0.592787,0.597266,0.594805,0.001644
6580.500000,1,0.496698,0.508856,0.503054,0.004685
6580.750000,1,0.641825,0.646604,0.644558,0.001732
6581.000000,1,0.546108,0.559836,0.552949,0.005154
6581.250000,1,0.695947,0.700873,0.698733,0.001654
6581.500000,1,0.601545,0.615299,0.608811,0.005270
6581.750000,1,0.759552,0.764761,0.762761,0.001837
6582.000000,1,0.665047,0.678739,0.672419,0.005411
6582.250000,1,0.827887,0.833649,0.831401,0.002061
6582.500000,1,0.728941,0.742543,0.736223,0.005251
6582.750000,1,0.895211,0.901472,0.898989,0.002294
6583.000000,1,0.794884,0.808459,0.802221,0.005329
6583.250000,1,0.969067,0.975592,0.973053,0.002430
6583.500000,1,0.870284,0.882693,0.876887,0.004671
6583.750000,1,1.046942,1.053599,1.050575,0.002424
6584.000000,1,0.944842,0.956348,0.951054,0.004421
6584.250000,1,1.120232,1.126181,1.123447,0.002221
6584.500000,1,1.016747,1.026894,1.022352,0.003900
6584.750000,1,1.191122,1.197460,1.194485,0.002000
6585.000000,1,1.088922,1.097586,1.093465,0.003339
6585.250000,1,1.255726,1.259864,1.257890,0.001517
6585.500000,1,1.144344,1.152442,1.148799,0.003169
6585.750000,1,1.296986,1.300444,1.298795,0.001222
6586.000000,1,1.180369,1.188134,1.184518,0.002833
6586.250000,1,1.325596,1.327595,1.326822,0.000664
6586.500000,1,1.208513,1.217586,1.212919,0.003168
6586.750000,1,1.345180,1.347814,1.346676,0.000851
6587.000000,1,1.222720,1.230347,1.226967,0.003056
6587.250000,1,1.346770,1.348751,1.347775,0.000721
6587.500000,1,1.217649,1.227945,1.222842,0.003740
6587.750000,1,1.338906,1.340450,1.339548,0.000452
6588.000000,1,1.211827,1.220078,1.215859,0.003292
6588.250000,1,1.326720,1.329537,1.328142,0.000890
6588.500000,1,1.191014,1.199331,1.195383,0.002915
6588.750000,1,1.294189,1.298030,1.296042,0.001233
6589.000000,1,1.146798,1.153997,1.150221,0.002649
6589.250000,1,1.244084,1.247930,1.245656,0.001294
6589.500000,1,1.090029,1.097687,1.094224,0.002548
6589.750000,1,1.188207,1.192477,1.190155,0.001667
6590.000000,1,1.029329,1.035843,1.032910,0.002159
6590.250000,1,1.126625,1.131404,1.128615,0.001479
6590.500000,1,0.964651,0.970633,0.968336,0.002105
6590.750000,1,1.070799,1.074287,1.072453,0.001267
6591.000000,1,0.915067,0.920371,0.918062,0.001772
6591.250000,1,1.032413,1.036573,1.033927,0.001118
6591.500000,1,0.882801,0.890255,0.886931,0.002625
6591.750000,1,1.011522,1.024738,1.018213,0.005076
6592.000000,2,0.282907,0.284684,0.283925,0.000602
6592.250000,2,0.285144,0.287108,0.286199,0.000637
6592.500000,2,0.291924,0.293517,0.292833,0.000563
6592.750000,2,0.302409,0.304885,0.303876,0.000729
6593.000000,2,0.318568,0.320521,0.319883,0.000609
6593.250000,2,0.339324,0.341390,0.340638,0.000713
6593.500000,2,0.365321,0.367676,0.366872,0.000783
6593.750000,2,0.396839,0.399258,0.398271,0.000770
6594.000000,2,0.433566,0.435750,0.434911,0.000797
6594.250000,2,0.473758,0.476793,0.475728,0.000966
6594.500000,2,0.517918,0.520262,0.519341,0.000765
6594.750000,2,0.562302,0.565272,0.564354,0.000872
6595.000000,2,0.607650,0.610909,0.609906,0.001016
6595.250000,2,0.653557,0.657148,0.655942,0.001076
6595.500000,2,0.700584,0.703999,0.702824,0.000997
6595.750000,2,0.748178,0.751704,0.750439,0.000979
6596.000000,2,0.795767,0.799296,0.798255,0.000984
6596.250000,2,0.842267,0.845247,0.844284,0.000837
6596.500000,2,0.884745,0.888274,0.887150,0.001054
6596.750000,2,0.923927,0.926559,0.925441,0.000777
6597.000000,2,0.957310,0.959978,0.959049,0.000767
6597.250000,2,0.987304,0.988593,0.988024,0.000385
6597.500000,2,1.012751,1.014412,1.013314,0.000566
6597.750000,2,1.034095,1.035716,1.034931,0.000537
6598.000000,2,1.052230,1.054043,1.053098,0.000646
6598.250000,2,1.068425,1.070846,1.069551,0.000890
6598.500000,2,1.083263,1.085872,1.084403,0.000917
6598.750000,2,1.096977,1.100249,1.098503,0.000918
6599.000000,2,1.111614,1.113945,1.112536,0.000691
6599.250000,2,1.124289,1.126679,1.125348,0.000873
6599.500000,2,1.134893,1.137509,1.135999,0.000809
6599.750000,2,1.142768,1.145614,1.144356,0.000925
6600.000000,2,1.150570,1.152649,1.151375,0.000710
6600.250000,2,1.155123,1.157662,1.156547,0.000933
6600.500000,2,1.161615,1.163337,1.162573,0.000649
6600.750000,2,1.167687,1.169999,1.168736,0.000738
6601.000000,2,1.174388,1.176538,1.175416,0.000673
6601.250000,2,1.179905,1.182373,1.181220,0.000842
6601.500000,2,1.185778,1.188054,1.186776,0.000685
6601.750000,2,1.190532,1.192464,1.191611,0.000737
6602.000000,2,1.193991,1.196549,1.195040,0.000753
6602.250000,2,1.196919,1.198837,1.197815,0.000628
6602.500000,2,1.197716,1.199989,1.198796,0.000663
6602.750000,2,1.196787,1.200527,1.198149,0.001064
6603.000000,2,1.195846,1.198613,1.197073,0.000880
6603.250000,2,1.193791,1.196183,1.195192,0.000757
6603.500000,2,1.193771,1.196290,1.195072,0.000816
6603.750000,2,1.194480,1.197906,1.196120,0.001163
6604.000000,2,1.197283,1.200059,1.198746,0.000962
6604.250000,2,1.199228,1.202730,1.201121,0.001152
6604.500000,2,1.200593,1.203936,1.202875,0.001128
6604.750000,2,1.200603,1.205452,1.203793,0.001519
6605.000000,2,1.201261,1.205472,1.203552,0.001564
6605.250000,2,1.201271,1.205293,1.203472,0.001604
6605.500000,2,1.200371,1.205422,1.203598,0.001751
6605.750000,2,1.200758,1.205323,1.203349,0.001671
6606.000000,2,1.198134,1.203588,1.201680,0.001924
6606.250000,2,1.197121,1.201649,1.199714,0.001752
6606.500000,2,1.194834,1.199342,1.197410,0.001783
6606.750000,2,1.191109,1.196859,1.194547,0.002001
6607.000000,2,1.189804,1.194787,1.193164,0.001759
6607.250000,2,1.190026,1.193975,1.192386,0.001656
6607.500000,2,1.189156,1.193594,1.191800,0.001749
6607.750000,2,1.188214,1.192767,1.190889,0.001827
6608.000000,2,1.187061,1.191964,1.190050,0.001690
6608.250000,2,1.184409,1.188980,1.187028,0.001596
6608.500000,2,1.180423,1.184551,1.182817,0.001340
6608.750000,2,1.174925,1.178678,1.177187,0.001309
6609.000000,2,1.168842,1.173205,1.171357,0.001246
6609.250000,2,1.163810,1.166725,1.165296,0.001098
6609.500000,2,1.158007,1.160629,1.159143,0.000767
6609.750000,2,1.153041,1.154819,1.153871,0.000570
6610.000000,2,1.149328,1.151280,1.150341,0.000630
6610.250000,2,1.146506,1.148848,1.147602,0.000697
6610.500000,2,1.146145,1.147087,1.146527,0.000340
6610.750000,2,1.145111,1.147427,1.146480,0.000766
6611.000000,2,1.145646,1.148882,1.146919,0.001066
6611.250000,2,1.147285,1.150562,1.148567,0.001291
6611.500000,2,1.149059,1.152839,1.151034,0.001389
6611.750000,2,1.151515,1.156604,1.153835,0.001702
6612.000000,2,1.155278,1.160795,1.157433,0.001943
6612.250000,2,1.158116,1.163780,1.160367,0.002218
6612.500000,2,1.160555,1.166534,1.163083,0.002301
6612.750000,2,1.162987,1.168816,1.165486,0.002278
6613.000000,2,1.165011,1.171301,1.167694,0.002403
6613.250000,2,1.166923,1.172910,1.169199,0.002411
6613.500000,2,1.167437,1.173413,1.170035,0.002360
6613.750000,2,1.167319,1.174156,1.170290,0.002426
6614.000000,2,1.167546,1.174732,1.170452,0.002549
6614.250000,2,1.168208,1.174398,1.171081,0.002360
6614.500000,2,1.169616,1.175851,1.172397,0.002374
6614.750000,2,1.171388,1.178632,1.175067,0.002617
6615.000000,2,1.175221,1.182394,1.178600,0.002418
6615.250000,2,1.179043,1.185836,1.181931,0.002531
6615.500000,2,1.182174,1.188799,1.185320,0.002265
6615.750000,2,1.185301,1.192445,1.188552,0.002533
6616.000000,2,1.189371,1.196121,1.192741,0.002343
6616.250000,2,1.193250,1.199797,1.196528,0.002369
6616.500000,2,1.197267,1.204007,1.200868,0.002111
6616.750000,2,1.201634,1.208043,1.204792,0.002124
6617.000000,2,1.205123,1.210877,1.207897,0.001812
6617.250000,2,1.207155,1.211616,1.209423,0.001438
6617.500000,2,1.208086,1.212446,1.209688,0.001533
6617.750000,2,1.207525,1.210502,1.208820,0.001158
6618.000000,2,1.205472,1.208913,1.206762,0.001006
6618.250000,2,1.200754,1.203498,1.202094,0.000962
6618.500000,2,1.193629,1.196099,1.194724,0.000955
6618.750000,2,1.180581,1.183886,1.182562,0.000967
6619.000000,2,1.163922,1.166382,1.165283,0.000720
6619.250000,2,1.140886,1.143624,1.142359,0.000869
6619.500000,2,1.111733,1.115976,1.113949,0.001302
6619.750000,2,1.077954,1.081170,1.079827,0.000934
6620.000000,2,1.037558,1.041808,1.040038,0.001236
6620.250000,2,0.991938,0.995664,0.993889,0.001160
6620.500000,2,0.940666,0.944433,0.942884,0.001277
6620.750000,2,0.885350,0.889254,0.887120,0.001329
6621.000000,2,0.825907,0.830797,0.828418,0.001728
6621.250000,2,0.764955,0.768865,0.766737,0.001369
6621.500000,2,0.700062,0.704783,0.702487,0.001564
6621.750000,2,0.635877,0.640040,0.637755,0.001412
6622.000000,2,0.571850,0.575969,0.573592,0.001319
6622.250000,2,0.510777,0.514420,0.512330,0.001106
6622.500000,2,0.454948,0.458521,0.456518,0.001021
6622.750000,2,0.405580,0.408974,0.407145,0.001038
6623.000000,2,0.364062,0.367235,0.365427,0.000831
6623.250000,2,0.330927,0.333206,0.331948,0.000661
6623.500000,2,0.306794,0.308651,0.307801,0.000643
6623.750000,2,0.291790,0.293603,0.292764,0.000654
6624.000000,3,0.254040,0.254805,0.254462,0.000221
6624.250000,3,0.256658,0.257748,0.257293,0.000291
6624.500000,3,0.265411,0.266187,0.265871,0.000283
6624.750000,3,0.278882,0.280589,0.279906,0.000551
6625.000000,3,0.298149,0.300073,0.299163,0.000644
6625.250000,3,0.321863,0.324338,0.323400,0.000766
6625.500000,3,0.351265,0.354324,0.352964,0.000900
6625.750000,3,0.385816,0.389095,0.387854,0.000994
6626.000000,3,0.426215,0.429725,0.428353,0.001171
6626.250000,3,0.471380,0.475586,0.473785,0.001312
6626.500000,3,0.520304,0.524589,0.522739,0.001351
6626.750000,3,0.570611,0.575102,0.573550,0.001315
6627.000000,3,0.622495,0.627307,0.625212,0.001547
6627.250000,3,0.673466,0.678331,0.676557,0.001459
6627.500000,3,0.724819,0.729114,0.727090,0.001465
6627.750000,3,0.772872,0.778487,0.775949,0.001629
6628.000000,3,0.820104,0.824104,0.822146,0.001407
6628.250000,3,0.862218,0.866462,0.864247,0.001356
6628.500000,3,0.900559,0.904096,0.902241,0.001035
6628.750000,3,0.934400,0.936954,0.935678,0.000961
6629.000000,3,0.964996,0.968268,0.966176,0.001085
6629.250000,3,0.992354,0.995585,0.994003,0.001106
6629.500000,3,1.017691,1.021130,1.019380,0.001068
6629.750000,3,1.040281,1.043161,1.041441,0.001021
6630.000000,3,1.057997,1.061090,1.059609,0.000959
6630.250000,3,1.072683,1.074631,1.073384,0.000636
6630.500000,3,1.083213,1.085609,1.084242,0.000794
6630.750000,3,1.092406,1.093790,1.092969,0.000483
6631.000000,3,1.098322,1.100620,1.099465,0.000714
6631.250000,3,1.102650,1.105218,1.103914,0.000649
6631.500000,3,1.105341,1.106780,1.106005,0.000470
6631.750000,3,1.106303,1.108270,1.107065,0.000542
6632.000000,3,1.107781,1.109789,1.108785,0.000640
6632.250000,3,1.110851,1.114544,1.112335,0.001069
6632.500000,3,1.117872,1.119660,1.118660,0.000667
6632.750000,3,1.124983,1.128437,1.126717,0.001047
6633.000000,3,1.132742,1.136576,1.134603,0.001052
6633.250000,3,1.138359,1.143268,1.140987,0.001331
6633.500000,3,1.142561,1.147737,1.145370,0.001588
6633.750000,3,1.145822,1.151347,1.149154,0.001691
6634.000000,3,1.150480,1.155866,1.153523,0.001751
6634.250000,3,1.156229,1.161448,1.159422,0.001849
6634.500000,3,1.162199,1.168741,1.166232,0.002112
6634.750000,3,1.169156,1.175898,1.172866,0.002225
6635.000000,3,1.174523,1.181828,1.178513,0.002607
6635.250000,3,1.179128,1.185996,1.182776,0.002520
6635.500000,3,1.183089,1.191295,1.187022,0.003117
6635.750000,3,1.186745,1.195143,1.190567,0.003235
6636.000000,3,1.189693,1.198132,1.193191,0.003331
6636.250000,3,1.189059,1.199049,1.192846,0.003652
6636.500000,3,1.185999,1.195471,1.189787,0.003701
6636.750000,3,1.181497,1.191305,1.184957,0.003856
6637.000000,3,1.177574,1.188186,1.181446,0.004297
6637.250000,3,1.178678,1.188545,1.182089,0.004077
6637.500000,3,1.183089,1.193089,1.186624,0.004194
6637.750000,3,1.191232,1.201879,1.195292,0.004229
6638.000000,3,1.201751,1.212781,1.205887,0.004264
6638.250000,3,1.211763,1.221824,1.215832,0.004052
6638.500000,3,1.220189,1.229853,1.223912,0.003948
6638.750000,3,1.226195,1.235144,1.229747,0.003643
6639.000000,3,1.230363,1.239519,1.234124,0.003520
6639.250000,3,1.233837,1.242679,1.237489,0.003315
6639.500000,3,1.236763,1.244024,1.239900,0.002795
6639.750000,3,1.237925,1.244452,1.240764,0.002449
6640.000000,3,1.240646,1.246816,1.243268,0.002180
6640.250000,3,1.239853,1.245247,1.242558,0.001757
6640.500000,3,1.242737,1.247286,1.245028,0.001496
6640.750000,3,1.246388,1.250253,1.248217,0.001280
6641.000000,3,1.251372,1.254169,1.252826,0.000913
6641.250000,3,1.256255,1.258153,1.257153,0.000684
6641.500000,3,1.259324,1.261463,1.260400,0.000640
6641.750000,3,1.261757,1.263996,1.262914,0.000752
6642.000000,3,1.263785,1.265693,1.264679,0.000571
6642.250000,3,1.264906,1.266577,1.265914,0.000603
6642.500000,3,1.265201,1.267972,1.266626,0.000787
6642.750000,3,1.265410,1.268817,1.266979,0.001007
6643.000000,3,1.264942,1.267471,1.266271,0.000874
6643.250000,3,1.262821,1.266458,1.264525,0.001064
6643.500000,3,1.261384,1.264278,1.262953,0.000930
6643.750000,3,1.259660,1.263234,1.261582,0.001260
6644.000000,3,1.259072,1.262136,1.260881,0.000998
6644.250000,3,1.257378,1.260391,1.259231,0.001125
6644.500000,3,1.253964,1.258600,1.256970,0.001484
6644.750000,3,1.251165,1.255058,1.253377,0.001323
6645.000000,3,1.246416,1.251397,1.249313,0.001594
6645.250000,3,1.242360,1.246827,1.244648,0.001512
6645.500000,3,1.237699,1.241926,1.239535,0.001433
6645.750000,3,1.231188,1.236473,1.233455,0.001546
6646.000000,3,1.224593,1.229469,1.227047,0.001660
6646.250000,3,1.217764,1.223160,1.220304,0.001816
6646.500000,3,1.210689,1.216942,1.214118,0.002113
6646.750000,3,1.206025,1.212152,1.209277,0.002046
6647.000000,3,1.202467,1.207970,1.205275,0.002033
6647.250000,3,1.199241,1.205970,1.202594,0.002341
6647.500000,3,1.198502,1.204555,1.201321,0.002058
6647.750000,3,1.195690,1.203192,1.199928,0.002607
6648.000000,3,1.195093,1.202131,1.198581,0.002392
6648.250000,3,1.193223,1.200050,1.197142,0.002524
6648.500000,3,1.192401,1.198929,1.196162,0.002580
6648.750000,3,1.191436,1.198151,1.195201,0.002592
6649.000000,3,1.189545,1.196707,1.193779,0.002656
6649.250000,3,1.187399,1.194282,1.191686,0.002597
6649.500000,3,1.181798,1.189019,1.186286,0.002678
6649.750000,3,1.174529,1.181212,1.178673,0.002645
6650.000000,3,1.162903,1.170393,1.167445,0.002935
6650.250000,3,1.147988,1.155205,1.152442,0.002693
6650.500000,3,1.129926,1.136081,1.133276,0.002416
6650.750000,3,1.105829,1.112751,1.109699,0.002529
6651.000000,3,1.077676,1.083708,1.081304,0.002238
6651.250000,3,1.046254,1.051018,1.048675,0.001724
6651.500000,3,1.009483,1.015156,1.011926,0.001763
6651.750000,3,0.968887,0.973737,0.971016,0.001445
6652.000000,3,0.925049,0.929292,0.926539,0.001281
6652.250000,3,0.876447,0.880438,0.877981,0.001059
6652.500000,3,0.824630,0.828648,0.826124,0.001202
6652.750000,3,0.769548,0.773297,0.771399,0.001042
6653.000000,3,0.713070,0.717036,0.714810,0.001190
6653.250000,3,0.654933,0.659758,0.657251,0.001444
6653.500000,3,0.597397,0.601175,0.599317,0.001151
6653.750000,3,0.540487,0.544050,0.542289,0.001210
6654.000000,3,0.486597,0.489509,0.487669,0.001019
6654.250000,3,0.435154,0.438591,0.436598,0.001095
6654.500000,3,0.389232,0.392162,0.390523,0.000936
6654.750000,3,0.349130,0.351745,0.350348,0.000815
6655.000000,3,0.316293,0.317929,0.316925,0.000535
6655.250000,3,0.289892,0.291241,0.290595,0.000408
6655.500000,3,0.271161,0.272155,0.271609,0.000282
6655.750000,3,0.259642,0.260274,0.260026,0.000179
6656.000000,4,0.299041,0.299749,0.299404,0.000221
6656.250000,4,0.302559,0.303372,0.302961,0.000246
6656.500000,4,0.313414,0.314484,0.314074,0.000320
6656.750000,4,0.331644,0.333099,0.332258,0.000413
6657.000000,4,0.356666,0.358215,0.357555,0.000489
6657.250000,4,0.388195,0.390107,0.389314,0.000623
6657.500000,4,0.425537,0.428160,0.426995,0.000843
6657.750000,4,0.468454,0.471268,0.470066,0.001003
6658.000000,4,0.516380,0.519494,0.518082,0.001013
6658.250000,4,0.566934,0.570739,0.569148,0.001195
6658.500000,4,0.620690,0.623857,0.622458,0.001016
6658.750000,4,0.675054,0.678159,0.676699,0.000964
6659.000000,4,0.729240,0.731507,0.730623,0.000775
6659.250000,4,0.782343,0.785178,0.783676,0.000870
6659.500000,4,0.834251,0.837641,0.836278,0.001045
6659.750000,4,0.885564,0.888621,0.887050,0.000949
6660.000000,4,0.933877,0.937960,0.935967,0.001232
6660.250000,4,0.979278,0.982136,0.980729,0.001001
6660.500000,4,1.018905,1.022789,1.020909,0.001401
6660.750000,4,1.053315,1.057663,1.055003,0.001263
6661.000000,4,1.081880,1.085747,1.083676,0.001265
6661.250000,4,1.104328,1.108833,1.106425,0.001519
6661.500000,4,1.122165,1.125953,1.123974,0.001333
6661.750000,4,1.134737,1.138315,1.136397,0.001335
6662.000000,4,1.143861,1.148043,1.145995,0.001242
6662.250000,4,1.151501,1.154782,1.153015,0.001193
6662.500000,4,1.157507,1.161462,1.159670,0.001414
6662.750000,4,1.164725,1.167798,1.166232,0.001116
6663.000000,4,1.171804,1.174505,1.172909,0.001047
6663.250000,4,1.176770,1.179473,1.178101,0.000895
6663.500000,4,1.180981,1.182867,1.181934,0.000739
6663.750000,4,1.183303,1.184491,1.183707,0.000411
6664.000000,4,1.183675,1.185368,1.184605,0.000462
6664.250000,4,1.184154,1.186265,1.184987,0.000616
6664.500000,4,1.184788,1.186694,1.185418,0.000584
6664.750000,4,1.183936,1.187441,1.185680,0.001260
6665.000000,4,1.183721,1.188643,1.186479,0.001668
6665.250000,4,1.185133,1.189350,1.186960,0.001380
6665.500000,4,1.184405,1.190270,1.187254,0.002030
6665.750000,4,1.185079,1.190883,1.188221,0.001826
6666.000000,4,1.186296,1.192198,1.189526,0.002045
6666.250000,4,1.186987,1.194067,1.190691,0.002445
6666.500000,4,1.187097,1.193886,1.190998,0.002608
6666.750000,4,1.185823,1.193404,1.190121,0.002813
6667.000000,4,1.183599,1.191977,1.188092,0.003211
6667.250000,4,1.181106,1.190242,1.186250,0.003353
6667.500000,4,1.180351,1.189577,1.185555,0.003462
6667.750000,4,1.181086,1.189999,1.186154,0.003449
6668.000000,4,1.182160,1.191776,1.187963,0.003803
6668.250000,4,1.183198,1.192932,1.188740,0.003787
6668.500000,4,1.183550,1.192600,1.188905,0.003533
6668.750000,4,1.182786,1.192027,1.188472,0.003817
6669.000000,4,1.182695,1.191525,1.187749,0.003553
6669.250000,4,1.180110,1.189989,1.185786,0.003943
6669.500000,4,1.178192,1.187548,1.183671,0.003587
6669.750000,4,1.175131,1.183024,1.179945,0.003265
6670.000000,4,1.170277,1.178438,1.175176,0.003065
6670.250000,4,1.164760,1.172584,1.169262,0.003165
6670.500000,4,1.159610,1.166686,1.163642,0.002777
6670.750000,4,1.155546,1.162235,1.159518,0.002603
6671.000000,4,1.152538,1.159081,1.156462,0.002735
6671.250000,4,1.151259,1.157231,1.154741,0.002144
6671.500000,4,1.149270,1.154699,1.152626,0.002086
6671.750000,4,1.146553,1.151591,1.149530,0.001868
6672.000000,4,1.143656,1.149128,1.146504,0.001926
6672.250000,4,1.139140,1.144176,1.142284,0.001948
6672.500000,4,1.134724,1.139686,1.137025,0.001662
6672.750000,4,1.128483,1.131739,1.129922,0.001068
6673.000000,4,1.120502,1.123912,1.122153,0.001145
6673.250000,4,1.112263,1.114778,1.113899,0.000809
6673.500000,4,1.105905,1.107841,1.106957,0.000782
6673.750000,4,1.103481,1.105134,1.104248,0.000531
6674.000000,4,1.104985,1.106083,1.105565,0.000346
6674.250000,4,1.109934,1.111652,1.110915,0.000545
6674.500000,4,1.118036,1.119384,1.118665,0.000444
6674.750000,4,1.125137,1.127602,1.125990,0.000721
6675.000000,4,1.130557,1.133250,1.131904,0.000936
6675.250000,4,1.134778,1.137802,1.136323,0.000960
6675.500000,4,1.139254,1.141826,1.140472,0.000889
6675.750000,4,1.142798,1.146372,1.144149,0.001146
6676.000000,4,1.146051,1.149913,1.148203,0.001219
6676.250000,4,1.148907,1.152808,1.150750,0.001384
6676.500000,4,1.150417,1.154118,1.151638,0.001270
6676.750000,4,1.150246,1.153777,1.151516,0.001213
6677.000000,4,1.149564,1.153707,1.150869,0.001466
6677.250000,4,1.149440,1.154157,1.151341,0.001660
6677.500000,4,1.151383,1.155808,1.153215,0.001762
6677.750000,4,1.153197,1.157645,1.154883,0.001604
6678.000000,4,1.153446,1.158292,1.155476,0.001726
6678.250000,4,1.151820,1.157226,1.154020,0.002004
6678.500000,4,1.150203,1.156158,1.152490,0.002185
6678.750000,4,1.147873,1.153857,1.150544,0.002170
6679.000000,4,1.147732,1.153162,1.150191,0.002039
6679.250000,4,1.148696,1.155376,1.151746,0.002324
6679.500000,4,1.151120,1.157407,1.153666,0.002523
6679.750000,4,1.152222,1.159601,1.156006,0.002617
6680.000000,4,1.155305,1.161139,1.158012,0.002231
6680.250000,4,1.156842,1.163603,1.159426,0.002491
6680.500000,4,1.158068,1.164800,1.160964,0.002573
6680.750000,4,1.159454,1.166539,1.162603,0.002648
6681.000000,4,1.161603,1.168557,1.165081,0.002512
6681.250000,4,1.164387,1.170896,1.166738,0.002538
6681.500000,4,1.161804,1.169337,1.165774,0.002612
6681.750000,4,1.160870,1.166568,1.162983,0.002147
6682.000000,4,1.154341,1.159883,1.156798,0.002211
6682.250000,4,1.145080,1.151417,1.147965,0.002223
6682.500000,4,1.132920,1.138177,1.135299,0.002057
6682.750000,4,1.116534,1.121727,1.118990,0.001813
6683.000000,4,1.096275,1.100710,1.098210,0.001712
6683.250000,4,1.069938,1.074180,1.072061,0.001478
6683.500000,4,1.038228,1.043322,1.041010,0.001657
6683.750000,4,1.003119,1.007208,1.005014,0.001223
6684.000000,4,0.962033,0.967092,0.964322,0.001402
6684.250000,4,0.916390,0.920526,0.918289,0.001189
6684.500000,4,0.865601,0.870222,0.867624,0.001375
