# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.500102,17.844037,17.662663,0.150226
6560.250000,1,1.231812,1.250544,1.241599,0.006628
6560.500000,1,0.806069,0.830732,0.817898,0.009507
6560.750000,1,1.244623,1.252741,1.248291,0.002789
6561.000000,1,0.886128,0.909130,0.898028,0.008399
6561.250000,1,1.272341,1.280469,1.276654,0.003048
6561.500000,1,0.963267,0.984361,0.974403,0.007749
6561.750000,1,1.293248,1.303092,1.298501,0.003549
6562.000000,1,1.059029,1.078714,1.069153,0.006965
6562.250000,1,1.363911,1.375303,1.369860,0.003928
6562.500000,1,1.196228,1.216618,1.207373,0.006949
6562.750000,1,1.434404,1.444542,1.439865,0.003560
6563.000000,1,1.263155,1.281479,1.273309,0.006587
6563.250000,1,1.417025,1.426930,1.422217,0.003787
6563.500000,1,1.282659,1.297456,1.290752,0.005416
6563.750000,1,1.435035,1.445156,1.440392,0.003394
6564.000000,1,1.366095,1.383426,1.375148,0.005824
6564.250000,1,1.501211,1.510275,1.505795,0.003168
6564.500000,1,1.407527,1.422542,1.414986,0.005599
6564.750000,1,1.465846,1.473635,1.469654,0.002629
6565.000000,1,1.343666,1.358018,1.351433,0.005176
6565.250000,1,1.408294,1.413825,1.411291,0.001956
6565.500000,1,1.314405,1.330099,1.323278,0.005550
6565.750000,1,1.397020,1.402746,1.399927,0.002025
6566.000000,1,1.268555,1.283054,1.276005,0.005611
6566.250000,1,1.307545,1.311536,1.309824,0.001333
6566.500000,1,1.131956,1.144470,1.138465,0.005348
6566.750000,1,1.192744,1.195141,1.193762,0.000763
6567.000000,1,1.039495,1.052990,1.046855,0.005119
6567.250000,1,1.152071,1.154514,1.153074,0.000706
6567.500000,1,0.993429,1.006230,1.000367,0.004797
6567.750000,1,1.092419,1.095145,1.093880,0.000866
6568.000000,1,0.889134,0.900031,0.894983,0.004612
6568.250000,1,0.980229,0.985125,0.983573,0.001378
6568.500000,1,0.785390,0.794841,0.789919,0.003593
6568.750000,1,0.905219,0.909188,0.907969,0.001267
6569.000000,1,0.721441,0.732203,0.726230,0.003535
6569.250000,1,0.831794,0.837717,0.835782,0.001933
6569.500000,1,0.632421,0.639926,0.636298,0.003173
6569.750000,1,0.731409,0.737722,0.735650,0.002014
6570.000000,1,0.546775,0.554225,0.550952,0.002650
6570.250000,1,0.658817,0.665333,0.662962,0.002058
6570.500000,1,0.497161,0.503890,0.501090,0.002411
6570.750000,1,0.602607,0.609642,0.606990,0.002285
6571.000000,1,0.442400,0.449576,0.446820,0.002492
6571.250000,1,0.533757,0.541051,0.538392,0.002349
6571.500000,1,0.387501,0.394604,0.391666,0.002371
6571.750000,1,0.484449,0.491407,0.488750,0.002205
6572.000000,1,0.357088,0.364235,0.361185,0.002407
6572.250000,1,0.454388,0.461303,0.458578,0.002257
6572.500000,1,0.327807,0.335544,0.332455,0.002671
6572.750000,1,0.419361,0.426443,0.423624,0.002377
6573.000000,1,0.293381,0.301461,0.298272,0.002911
6573.250000,1,0.393314,0.400047,0.397055,0.002443
6573.500000,1,0.271083,0.279206,0.275641,0.003091
6573.750000,1,0.379312,0.386469,0.383156,0.002644
6574.000000,1,0.250521,0.258868,0.254858,0.003333
6574.250000,1,0.363821,0.371725,0.368094,0.002976
6574.500000,1,0.227434,0.236453,0.232044,0.003645
6574.750000,1,0.354818,0.363930,0.359620,0.003376
6575.000000,1,0.213419,0.223227,0.218771,0.003965
6575.250000,1,0.354053,0.364927,0.359668,0.003856
6575.500000,1,0.202139,0.213912,0.208596,0.004504
6575.750000,1,0.353443,0.365986,0.359608,0.004279
6576.000000,1,0.726306,1.257025,0.960110,0.183075
6576.250000,1,0.354986,0.367069,0.360972,0.004150
6576.500000,1,0.199866,0.211376,0.206262,0.004268
6576.750000,1,0.358342,0.368057,0.363386,0.003561
6577.000000,1,0.209245,0.218182,0.214239,0.003452
6577.250000,1,0.360775,0.369137,0.365273,0.003008
6577.500000,1,0.221414,0.229738,0.225855,0.003028
6577.750000,1,0.370803,0.378065,0.375106,0.002485
6578.000000,1,0.244032,0.251278,0.247780,0.002655
6578.250000,1,0.386464,0.393502,0.390593,0.002248
6578.500000,1,0.264973,0.271558,0.268503,0.002529
6578.750000,1,0.400235,0.406764,0.404062,0.002059
6579.000000,1,0.288210,0.295289,0.292087,0.002601
6579.250000,1,0.425612,0.431944,0.429253,0.001861
6579.500000,1,0.324319,0.331279,0.328122,0.002623
6579.750000,1,0.458457,0.464737,0.461852,0.001889
6580.000000,1,0.355794,0.363264,0.359584,0.002688
6580.250000,1,0.486351,0.492406,0.489436,0.001864
6580.500000,1,0.389214,0.397575,0.393437,0.002965
6580.750000,1,0.533336,0.538555,0.535928,0.001653
6581.000000,1,0.447044,0.456381,0.451972,0.003380
6581.250000,1,0.599112,0.604426,0.601356,0.001725
6581.500000,1,0.504629,0.513338,0.509061,0.003252
6581.750000,1,0.652371,0.657422,0.654589,0.001596
6582.000000,1,0.555909,0.566004,0.561198,0.003470
6582.250000,1,0.724159,0.727819,0.725844,0.001190
6582.500000,1,0.640962,0.653091,0.647658,0.004122
6582.750000,1,0.824035,0.827210,0.825718,0.001061
6583.000000,1,0.732521,0.742912,0.736840,0.003746
6583.250000,1,0.897618,0.900035,0.899109,0.000809
6583.500000,1,0.791560,0.803933,0.798250,0.004009
6583.750000,1,0.975139,0.980672,0.977988,0.001819
6584.000000,1,0.890593,0.907031,0.899799,0.005325
6584.250000,1,1.089262,1.096811,1.093423,0.002289
6584.500000,1,0.991709,1.006454,0.999957,0.004840
6584.750000,1,1.155117,1.160622,1.157880,0.001711
6585.000000,1,1.032242,1.046848,1.040355,0.004947
6585.250000,1,1.201017,1.207911,1.204740,0.002188
6585.500000,1,1.116529,1.134442,1.126447,0.006061
6585.750000,1,1.320455,1.331442,1.326553,0.003758
6586.000000,1,1.248710,1.268195,1.259009,0.006454
6586.250000,1,1.416293,1.423621,1.420038,0.002658
6586.500000,1,1.293849,1.309822,1.302949,0.005620
6586.750000,1,1.429753,1.435558,1.432624,0.002164
6587.000000,1,1.321617,1.339276,1.331533,0.006170
6587.250000,1,1.484041,1.494595,1.489212,0.003526
6587.500000,1,1.389686,1.407971,1.398873,0.006531
6587.750000,1,1.515746,1.521594,1.518549,0.002235
6588.000000,1,1.359844,1.374025,1.366986,0.005505
6588.250000,1,1.439643,1.444740,1.442586,0.001806
6588.500000,1,1.287608,1.302151,1.295467,0.005699
6588.750000,1,1.405217,1.414073,1.409908,0.003375
6589.000000,1,1.283992,1.304024,1.295036,0.007206
6589.250000,1,1.404562,1.411478,1.408261,0.002677
6589.500000,1,1.240776,1.256250,1.249126,0.006067
6589.750000,1,1.311491,1.318576,1.315685,0.002570
6590.000000,1,1.126927,1.141366,1.134331,0.005806
6590.250000,1,1.215228,1.223561,1.220057,0.003292
6590.500000,1,1.055984,1.073028,1.064948,0.006614
6590.750000,1,1.167566,1.175738,1.172490,0.003415
6591.000000,1,1.005826,1.022610,1.014463,0.006513
6591.250000,1,1.112821,1.121674,1.117792,0.003490
6591.500000,1,0.950926,0.970411,0.960492,0.007256
6591.750000,1,1.073251,1.096623,1.085060,0.007756
6592.000000,2,0.281480,0.284413,0.282610,0.000904
6592.250000,2,0.283717,0.287845,0.285029,0.001298
6592.500000,2,0.290595,0.292785,0.291581,0.000815
6592.750000,2,0.303281,0.307866,0.305013,0.001483
6593.000000,2,0.322590,0.326576,0.324360,0.001418
6593.250000,2,0.347344,0.353439,0.350130,0.002053
6593.500000,2,0.376846,0.385465,0.380644,0.002826
6593.750000,2,0.410536,0.420033,0.414566,0.003074
6594.000000,2,0.450132,0.457725,0.453569,0.002853
6594.250000,2,0.496751,0.509636,0.501785,0.004033
6594.500000,2,0.549409,0.565459,0.555722,0.005204
6594.750000,2,0.605992,0.626850,0.614869,0.006653
6595.000000,2,0.667312,0.804425,0.702715,0.043736
6595.250000,2,0.719357,0.768858,0.735768,0.016138
6595.500000,2,0.769320,0.794583,0.778911,0.008338
6595.750000,2,0.819102,0.850295,0.829640,0.009667
6596.000000,2,0.866635,0.896566,0.876660,0.009340
6596.250000,2,0.912296,0.937659,0.922907,0.009245
6596.500000,2,0.949625,0.975493,0.960926,0.008816
6596.750000,2,0.980912,1.005207,0.990630,0.008567
6597.000000,2,1.007916,1.021649,1.014717,0.004863
6597.250000,2,1.032781,1.048236,1.040082,0.004908
6597.500000,2,1.059339,1.077641,1.069436,0.005513
6597.750000,2,1.092631,1.107579,1.099610,0.004656
6598.000000,2,1.117266,1.130121,1.122785,0.004242
6598.250000,2,1.132328,1.143545,1.136621,0.004082
6598.500000,2,1.135785,1.149301,1.142596,0.004363
6598.750000,2,1.144477,1.153145,1.147929,0.003053
6599.000000,2,1.144760,1.159968,1.153598,0.004543
6599.250000,2,1.158248,1.171692,1.165153,0.004009
6599.500000,2,1.166796,1.183858,1.176988,0.004901
6599.750000,2,1.175851,1.192301,1.186498,0.004795
6600.000000,2,1.180413,1.197575,1.191428,0.004962
6600.250000,2,1.181898,1.197293,1.192192,0.004446
6600.500000,2,1.182645,1.197933,1.192905,0.004535
6600.750000,2,1.185464,1.199667,1.195197,0.004259
6601.000000,2,1.187506,1.202935,1.198076,0.004573
6601.250000,2,1.187914,1.203386,1.198839,0.004610
6601.500000,2,1.185295,1.201281,1.196925,0.004861
6601.750000,2,1.185504,1.198460,1.194864,0.004054
6602.000000,2,1.178999,1.197883,1.193552,0.005888
6602.250000,2,1.180762,1.200740,1.196782,0.006286
6602.500000,2,1.184557,1.206063,1.201915,0.006855
6602.750000,2,1.192437,1.210289,1.206301,0.005459
6603.000000,2,1.192138,1.207367,1.204092,0.004753
6603.250000,2,1.194768,1.201561,1.199043,0.002020
6603.500000,2,1.185962,1.194752,1.191867,0.002689
6603.750000,2,1.186352,1.207061,1.191809,0.006032
6604.000000,2,1.188852,1.211653,1.193883,0.007069
6604.250000,2,1.192322,1.245752,1.201128,0.016968
6604.500000,2,1.190911,1.226217,1.198136,0.010731
6604.750000,2,1.186772,1.206802,1.192101,0.005901
6605.000000,2,1.178114,1.215857,1.186854,0.011292
6605.250000,2,1.171325,1.178949,1.174748,0.002415
6605.500000,2,1.165476,1.193872,1.171687,0.008554
6605.750000,2,1.161787,1.169206,1.165432,0.002054
6606.000000,2,1.159307,1.165542,1.162962,0.002005
6606.250000,2,1.155808,1.163420,1.159799,0.002096
6606.500000,2,1.152978,1.197049,1.161255,0.013642
6606.750000,2,1.151728,1.186659,1.158551,0.010739
6607.000000,2,1.149839,1.155812,1.153438,0.001768
6607.250000,2,1.141523,1.154770,1.150398,0.003845
6607.500000,2,1.133035,1.150620,1.145521,0.005087
6607.750000,2,1.127088,1.143082,1.137999,0.004576
6608.000000,2,1.115015,1.134281,1.128027,0.005488
6608.250000,2,1.108878,1.125670,1.120939,0.004929
6608.500000,2,1.104774,1.124647,1.119232,0.005795
6608.750000,2,1.111399,1.129429,1.124072,0.005169
6609.000000,2,1.114676,1.134521,1.129748,0.006050
6609.250000,2,1.119786,1.136065,1.132562,0.005032
6609.500000,2,1.114357,1.133930,1.129235,0.005968
6609.750000,2,1.109864,1.126672,1.122820,0.005136
6610.000000,2,1.101367,1.120287,1.115898,0.005831
6610.250000,2,1.099972,1.117941,1.113767,0.005445
6610.500000,2,1.100172,1.118365,1.114282,0.005575
6610.750000,2,1.106089,1.120109,1.116819,0.004309
6611.000000,2,1.106497,1.121406,1.117938,0.004602
6611.250000,2,1.112185,1.121025,1.118712,0.002737
6611.500000,2,1.114018,1.121972,1.119427,0.002501
6611.750000,2,1.120714,1.125458,1.123494,0.001412
6612.000000,2,1.127513,1.130822,1.129212,0.001243
6612.250000,2,1.130412,1.135835,1.133410,0.001519
6612.500000,2,1.131006,1.138076,1.133097,0.002061
6612.750000,2,1.126136,1.136980,1.128797,0.003243
6613.000000,2,1.119834,1.127895,1.122875,0.002350
6613.250000,2,1.120024,1.132697,1.123130,0.003784
6613.500000,2,1.126943,1.138763,1.129942,0.003592
6613.750000,2,1.139351,1.149074,1.142577,0.002787
6614.000000,2,1.154398,1.163409,1.156949,0.002617
6614.250000,2,1.166526,1.177963,1.170589,0.003138
6614.500000,2,1.177284,1.183591,1.180051,0.002077
6614.750000,2,1.186892,1.195067,1.189435,0.002480
6615.000000,2,1.194898,1.198998,1.197049,0.001344
6615.250000,2,1.204025,1.208665,1.206420,0.001468
6615.500000,2,1.208418,1.213391,1.211102,0.001800
6615.750000,2,1.210415,1.215319,1.212825,0.001852
6616.000000,2,1.207970,1.213970,1.210828,0.001809
6616.250000,2,1.207356,1.212693,1.210253,0.002144
6616.500000,2,1.207909,1.221595,1.213228,0.003990
6616.750000,2,1.214108,1.223777,1.217772,0.002977
6617.000000,2,1.215648,1.223196,1.219626,0.002675
6617.250000,2,1.213827,1.221151,1.217825,0.002423
6617.500000,2,1.203236,1.213471,1.208528,0.003607
6617.750000,2,1.192796,1.201532,1.196835,0.003318
6618.000000,2,1.181353,1.191238,1.185712,0.003653
6618.250000,2,1.174882,1.183936,1.179046,0.003528
6618.500000,2,1.167536,1.177887,1.172762,0.003726
6618.750000,2,1.155101,1.167030,1.160955,0.004528
6619.000000,2,1.136382,1.148527,1.141803,0.004347
6619.250000,2,1.105830,1.121306,1.114139,0.004922
6619.500000,2,1.072060,1.087533,1.080971,0.005133
6619.750000,2,1.041937,1.055036,1.048039,0.004708
6620.000000,2,1.003593,1.020414,1.012630,0.005421
6620.250000,2,0.964591,0.981089,0.973349,0.005316
6620.500000,2,0.919684,0.932741,0.926075,0.004784
6620.750000,2,0.864725,0.876437,0.871106,0.004148
6621.000000,2,0.802328,0.814258,0.809119,0.004248
6621.250000,2,0.738182,0.751075,0.745599,0.004583
6621.500000,2,0.675417,0.687823,0.682180,0.004225
6621.750000,2,0.613886,0.625437,0.620535,0.003773
6622.000000,2,0.554355,0.565010,0.560162,0.003528
6622.250000,2,0.496363,0.506761,0.502098,0.003278
6622.500000,2,0.442753,0.451262,0.447129,0.002540
6622.750000,2,0.395542,0.402699,0.399655,0.002177
6623.000000,2,0.356346,0.361810,0.359651,0.001678
6623.250000,2,0.325911,0.331475,0.328629,0.001650
6623.500000,2,0.302850,0.306116,0.304944,0.000964
6623.750000,2,0.289162,0.293148,0.290661,0.001117
6624.000000,3,0.264140,0.266685,0.265485,0.000886
6624.250000,3,0.267925,0.270657,0.269343,0.000987
6624.500000,3,0.279778,0.283484,0.281237,0.001316
6624.750000,3,0.300053,0.305078,0.301702,0.001731
6625.000000,3,0.328401,0.336860,0.330970,0.002638
6625.250000,3,0.365242,0.375994,0.368523,0.003379
6625.500000,3,0.409795,0.423798,0.413722,0.004380
6625.750000,3,0.460223,0.477072,0.464882,0.005212
6626.000000,3,0.515494,0.536530,0.520871,0.006518
6626.250000,3,0.573453,0.599733,0.580118,0.008059
6626.500000,3,0.632492,0.663337,0.640464,0.009296
6626.750000,3,0.691526,0.725010,0.699647,0.010183
6627.000000,3,0.747834,0.789583,0.757700,0.012656
6627.250000,3,0.803649,0.846074,0.813589,0.013020
6627.500000,3,0.859409,0.900910,0.869350,0.012726
6627.750000,3,0.916539,0.961911,0.927625,0.013790
6628.000000,3,0.973783,1.023004,0.985609,0.014953
6628.250000,3,1.027633,1.080373,1.039535,0.016123
6628.500000,3,1.073210,1.139994,1.086603,0.020752
6628.750000,3,1.108208,1.167039,1.120473,0.018176
6629.000000,3,1.137531,1.191560,1.147539,0.016943
6629.250000,3,1.161403,1.207350,1.169773,0.014328
6629.500000,3,1.183251,1.223211,1.190112,0.012561
6629.750000,3,1.202132,1.227818,1.207292,0.007944
6630.000000,3,1.215118,1.236910,1.220579,0.006443
6630.250000,3,1.222538,1.256442,1.229592,0.010299
6630.500000,3,1.227228,1.244413,1.231746,0.005121
6630.750000,3,1.231689,1.244463,1.236935,0.003830
6631.000000,3,1.240619,1.259530,1.246768,0.005263
6631.250000,3,1.254189,1.274184,1.259580,0.005973
6631.500000,3,1.264549,1.286494,1.270564,0.006343
6631.750000,3,1.268319,1.281314,1.273143,0.003617
6632.000000,3,1.267099,1.275089,1.271218,0.002121
6632.250000,3,1.258192,1.267143,1.264171,0.002895
6632.500000,3,1.251765,1.264157,1.260501,0.003844
6632.750000,3,1.252107,1.263392,1.259834,0.003709
6633.000000,3,1.257259,1.264177,1.260969,0.002631
6633.250000,3,1.248054,1.261773,1.256929,0.004272
6633.500000,3,1.243910,1.253378,1.249858,0.003431
6633.750000,3,1.234426,1.244283,1.240336,0.003370
6634.000000,3,1.230749,1.237990,1.234372,0.002654
6634.250000,3,1.231859,1.239545,1.235813,0.002688
6634.500000,3,1.237019,1.249502,1.242186,0.003611
6634.750000,3,1.243729,1.258886,1.248992,0.004361
6635.000000,3,1.245519,1.257397,1.250545,0.003532
6635.250000,3,1.241889,1.259841,1.247873,0.005044
6635.500000,3,1.235049,1.254551,1.240844,0.005644
6635.750000,3,1.230119,1.242452,1.234355,0.003838
6636.000000,3,1.229629,1.241567,1.233371,0.003566
6636.250000,3,1.232269,1.248184,1.237187,0.004656
6636.500000,3,1.238559,1.258333,1.244149,0.005999
6636.750000,3,1.245089,1.261099,1.250437,0.004594
6637.000000,3,1.251019,1.257466,1.254946,0.002091
6637.250000,3,1.247008,1.260258,1.256913,0.004198
6637.500000,3,1.245922,1.262200,1.257824,0.004872
6637.750000,3,1.242321,1.258715,1.255167,0.005030
6638.000000,3,1.237191,1.254332,1.248567,0.004878
6638.250000,3,1.227596,1.247228,1.237049,0.006338
6638.500000,3,1.211313,1.232388,1.221381,0.006374
6638.750000,3,1.200099,1.221130,1.209291,0.006404
6639.000000,3,1.191972,1.217778,1.205489,0.007507
6639.250000,3,1.201919,1.219584,1.208992,0.005591
6639.500000,3,1.210702,1.222444,1.214650,0.003769
6639.750000,3,1.215622,1.226939,1.219482,0.004367
6640.000000,3,1.213144,1.228468,1.219245,0.004914
6640.250000,3,1.210295,1.224668,1.215316,0.004734
6640.500000,3,1.203488,1.220358,1.208519,0.005713
6640.750000,3,1.195691,1.212538,1.201309,0.005308
6641.000000,3,1.186239,1.203358,1.191537,0.005611
6641.250000,3,1.177278,1.194528,1.182950,0.005421
6641.500000,3,1.170489,1.185767,1.175054,0.005073
6641.750000,3,1.164713,1.178697,1.169852,0.004693
6642.000000,3,1.157062,1.171247,1.165807,0.004409
6642.250000,3,1.147900,1.171045,1.165803,0.007063
6642.500000,3,1.148624,1.175850,1.168516,0.007913
6642.750000,3,1.148111,1.176109,1.168671,0.008140
6643.000000,3,1.143333,1.169886,1.162748,0.007743
6643.250000,3,1.131445,1.159417,1.151835,0.008114
6643.500000,3,1.121287,1.148429,1.140989,0.007807
6643.750000,3,1.113855,1.142136,1.134243,0.008097
6644.000000,3,1.114056,1.141167,1.133704,0.007771
6644.250000,3,1.118602,1.143784,1.137101,0.007390
6644.500000,3,1.124485,1.148729,1.142467,0.007110
6644.750000,3,1.142961,1.152495,1.148354,0.002956
6645.000000,3,1.147134,1.163449,1.153118,0.004690
6645.250000,3,1.140527,1.155362,1.149990,0.004184
6645.500000,3,1.130098,1.153693,1.147021,0.006723
6645.750000,3,1.123158,1.148839,1.141979,0.007408
6646.000000,3,1.113834,1.139638,1.133035,0.007564
6646.250000,3,1.100709,1.126133,1.119722,0.007450
6646.500000,3,1.085985,1.111109,1.104697,0.007294
6646.750000,3,1.074952,1.098283,1.092483,0.006895
6647.000000,3,1.067408,1.091590,1.085276,0.007022
6647.250000,3,1.064109,1.088913,1.082352,0.007211
6647.500000,3,1.063385,1.087275,1.081126,0.006985
6647.750000,3,1.062329,1.085347,1.079711,0.006781
6648.000000,3,1.059905,1.082829,1.076837,0.006667
6648.250000,3,1.056053,1.079603,1.073476,0.006804
6648.500000,3,1.054243,1.077185,1.071233,0.006675
6648.750000,3,1.054374,1.075277,1.070452,0.006207
6649.000000,3,1.058175,1.078765,1.072039,0.005992
6649.250000,3,1.063025,1.074067,1.067945,0.003568
6649.500000,3,1.049064,1.068652,1.054801,0.005962
6649.750000,3,1.032334,1.049754,1.038838,0.005546
6650.000000,3,1.015704,1.031335,1.022671,0.004779
6650.250000,3,1.001153,1.016005,1.007263,0.004846
6650.500000,3,0.988283,1.006351,0.994612,0.005740
6650.750000,3,0.975634,0.994759,0.982928,0.006040
6651.000000,3,0.950110,0.967560,0.961482,0.005320
6651.250000,3,0.921800,0.940430,0.934995,0.005483
6651.500000,3,0.892047,0.910886,0.904731,0.005252
6651.750000,3,0.855733,0.873685,0.867911,0.005037
6652.000000,3,0.813011,0.830802,0.824589,0.004928
6652.250000,3,0.764878,0.781851,0.775545,0.004644
6652.500000,3,0.713284,0.729534,0.723229,0.004425
6652.750000,3,0.661760,0.676649,0.670748,0.004030
6653.000000,3,0.611634,0.624982,0.619760,0.003662
6653.250000,3,0.564988,0.577034,0.572473,0.003328
6653.500000,3,0.521779,0.532400,0.528168,0.002877
6653.750000,3,0.479723,0.488794,0.485189,0.002460
6654.000000,3,0.438422,0.446652,0.443120,0.002232
6654.250000,3,0.398441,0.405109,0.402037,0.001851
6654.500000,3,0.361561,0.366321,0.364020,0.001345
6654.750000,3,0.329412,0.333112,0.331149,0.001174
6655.000000,3,0.303812,0.306260,0.305024,0.000790
6655.250000,3,0.284601,0.286575,0.285698,0.000698
6655.500000,3,0.271516,0.273628,0.272632,0.000713
6655.750000,3,0.263767,0.266332,0.265109,0.000755
6656.000000,4,0.195846,0.298688,0.282877,0.033147
6656.250000,4,0.199175,0.307349,0.290899,0.034804
6656.500000,4,0.210889,0.322494,0.305100,0.035852
6656.750000,4,0.229181,0.353710,0.334924,0.040121
6657.000000,4,0.254497,0.389812,0.368761,0.043464
6657.250000,4,0.284123,0.437814,0.415207,0.049748
6657.500000,4,0.318401,0.489237,0.462658,0.054829
6657.750000,4,0.356160,0.548785,0.521066,0.062574
6658.000000,4,0.398420,0.613275,0.580556,0.069193
6658.250000,4,0.444695,0.685623,0.650950,0.078242
6658.500000,4,0.494003,0.759958,0.720287,0.085949
6658.750000,4,0.542824,0.837068,0.794679,0.095550
6659.000000,4,0.590094,0.907892,0.861090,0.102912
6659.250000,4,0.632674,0.976288,0.927813,0.111965
6659.500000,4,0.673706,1.037746,0.984859,0.118146
6659.750000,4,0.710821,1.095796,1.041943,0.125604
6660.000000,4,0.743790,1.145695,1.087698,0.130585
6660.250000,4,0.769556,1.188775,1.129715,0.136617
6660.500000,4,0.789578,1.220569,1.157655,0.139705
6660.750000,4,0.802807,1.245514,1.182658,0.144070
6661.000000,4,0.816357,1.266182,1.201026,0.145971
6661.250000,4,0.832162,1.290086,1.226075,0.149361
6661.500000,4,0.847559,1.313429,1.246180,0.151236
6661.750000,4,0.866639,1.337738,1.270852,0.153240
6662.000000,4,0.876979,1.352212,1.282810,0.153992
6662.250000,4,0.882859,1.358972,1.291824,0.155099
6662.500000,4,0.883610,1.359949,1.289927,0.154183
6662.750000,4,0.883098,1.359411,1.291257,0.154844
6663.000000,4,0.888377,1.356838,1.287819,0.151596
6663.250000,4,0.882663,1.352073,1.285317,0.152738
6663.500000,4,0.875325,1.341634,1.272427,0.150738
6663.750000,4,0.864940,1.324941,1.259267,0.149590
6664.000000,4,0.857938,1.306101,1.241143,0.145419
6664.250000,4,0.852408,1.296650,1.233249,0.144460
6664.500000,4,0.851276,1.294547,1.231136,0.144117
6664.750000,4,0.900844,1.417110,1.271390,0.144716
6665.000000,4,1.180743,2.048711,1.474591,0.245454
6665.250000,4,0.870328,1.328829,1.252645,0.145096
6665.500000,4,0.853405,1.303250,1.237925,0.145861
6665.750000,4,0.844219,1.289719,1.226065,0.144816
6666.000000,4,0.833761,1.274736,1.209761,0.142709
6666.250000,4,0.827060,1.264337,1.202260,0.142281
6666.500000,4,0.821391,1.257189,1.193371,0.141167
6666.750000,4,0.817304,1.252099,1.190945,0.141684
6667.000000,4,0.814344,1.247488,1.183661,0.140154
6667.250000,4,0.808693,1.241995,1.181278,0.141293
6667.500000,4,0.808374,1.240679,1.177853,0.140209
6667.750000,4,0.809802,1.243889,1.182597,0.141376
6668.000000,4,0.812205,1.246262,1.182452,0.140484
6668.250000,4,0.809473,1.243829,1.181608,0.141136
6668.500000,4,0.801302,1.230380,1.166613,0.138682
6668.750000,4,0.787558,1.209403,1.148827,0.136999
6669.000000,4,0.774417,1.188466,1.126944,0.133868
6669.250000,4,0.763492,1.174418,1.115748,0.133601
6669.500000,4,0.761816,1.170650,1.109905,0.132179
6669.750000,4,0.765193,1.177918,1.118654,0.134073
6670.000000,4,0.774138,1.187389,1.126770,0.133891
6670.250000,4,0.779970,1.199164,1.139216,0.136283
6670.500000,4,0.785490,1.204398,1.143048,0.135774
6670.750000,4,0.787123,1.206990,1.147751,0.136808
6671.000000,4,0.786972,1.205854,1.143802,0.135513
6671.250000,4,0.783134,1.198815,1.140261,0.135485
6671.500000,4,0.776026,1.185007,1.125011,0.132572
6671.750000,4,0.764167,1.166871,1.109630,0.131099
6672.000000,4,0.753480,1.146976,1.088611,0.127332
6672.250000,4,0.745195,1.131458,1.077348,0.126032
6672.500000,4,0.745131,1.127592,1.071199,0.123894
6672.750000,4,0.751335,1.133504,1.079659,0.124584
6673.000000,4,0.763861,1.145791,1.089589,0.123749
6673.250000,4,0.775531,1.158377,1.103376,0.124396
6673.500000,4,0.787622,1.163278,1.107512,0.121568
6673.750000,4,0.796647,1.163617,1.110547,0.119167
6674.000000,4,0.811408,1.158676,1.106577,0.112201
6674.250000,4,0.837410,1.156980,1.110115,0.103545
6674.500000,4,0.893899,1.155113,1.114428,0.083929
6674.750000,4,1.046435,1.154335,1.136686,0.034349
6675.000000,4,1.140314,2.394542,1.318428,0.408061
6675.250000,4,1.155053,10.488185,2.441085,3.052479
6675.500000,4,1.149194,11.466343,2.563807,3.376314
6675.750000,4,1.148456,11.204739,2.535887,3.289374
6676.000000,4,1.142357,9.619426,2.321795,2.771043
6676.250000,4,1.126783,2.039958,1.254543,0.298149
6676.500000,4,0.998241,1.123883,1.101217,0.039471
6676.750000,4,0.857406,1.113492,1.074791,0.082578
6677.000000,4,0.795461,1.097313,1.050493,0.097037
6677.250000,4,0.756914,1.080785,1.032992,0.104824
6677.500000,4,0.731310,1.064605,1.013302,0.107271
6677.750000,4,0.713144,1.052209,1.001882,0.109680
6678.000000,4,0.698724,1.040122,0.988109,0.110057
6678.250000,4,0.688905,1.033245,0.982234,0.111439
6678.500000,4,0.682671,1.028494,0.974981,0.111193
6678.750000,4,0.679731,1.029332,0.977187,0.112994
6679.000000,4,0.679399,1.032516,0.977986,0.113568
6679.250000,4,0.680973,1.036878,0.984312,0.115250
6679.500000,4,0.680188,1.037876,0.982343,0.114926
6679.750000,4,0.675882,1.033494,0.980114,0.115620
6680.000000,4,0.668999,1.022605,0.968066,0.113763
6680.250000,4,0.659553,1.011037,0.958200,0.113496
6680.500000,4,0.650946,0.996801,0.943637,0.111339
6680.750000,4,0.643053,0.987486,0.935705,0.111226
6681.000000,4,0.637059,0.976803,0.924151,0.109223
6681.250000,4,0.630082,0.969723,0.917799,0.109364
6681.500000,4,0.623730,0.958898,0.906337,0.107557
6681.750000,4,0.617921,0.951398,0.900491,0.107406
6682.000000,4,0.611381,0.939484,0.888278,0.105364
6682.250000,4,0.601622,0.926847,0.877077,0.104709
6682.500000,4,0.586531,0.901905,0.852930,0.101380
6682.750000,4,0.565533,0.869902,0.824725,0.098521
6683.000000,4,0.540383,0.830656,0.786020,0.093487
6683.250000,4,0.515552,0.793030,0.752650,0.090110
6683.500000,4,0.494317,0.759954,0.719544,0.085696
6683.750000,4,0.477693,0.734832,0.697934,0.083667
6684.000000,4,0.464303,0.713351,0.675316,0.080254
6684.250000,4,0.448878,0.691254,0.656138,0.078704
6684.500000,4,0.430298,0.661352,0.625937,0.074419
