# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.377713,17.824632,17.639377,0.190286
7060.250000,1,1.104962,1.111414,1.108010,0.002646
7060.500000,1,0.643417,0.672103,0.654129,0.012787
7060.750000,1,1.096105,1.100314,1.097847,0.001793
7061.000000,1,0.704130,0.731044,0.713813,0.012216
7061.250000,1,1.104952,1.111517,1.107217,0.003042
7061.500000,1,0.780585,0.803450,0.788625,0.010495
7061.750000,1,1.129215,1.137538,1.132345,0.003698
7062.000000,1,0.870188,0.890327,0.877365,0.009183
7062.250000,1,1.164702,1.173680,1.167853,0.004125
7062.500000,1,0.956249,0.975459,0.963155,0.008722
7062.750000,1,1.197562,1.208083,1.201657,0.004601
7063.000000,1,1.033132,1.049772,1.039331,0.007426
7063.250000,1,1.228952,1.238683,1.233028,0.004127
7063.500000,1,1.096352,1.113911,1.103135,0.007705
7063.750000,1,1.254352,1.263274,1.257971,0.003832
7064.000000,1,1.138872,1.156021,1.145269,0.007649
7064.250000,1,1.264022,1.269680,1.266013,0.002596
7064.500000,1,1.155582,1.172856,1.161446,0.008069
7064.750000,1,1.263582,1.268826,1.265551,0.002331
7065.000000,1,1.157842,1.176620,1.164483,0.008595
7065.250000,1,1.261613,1.267078,1.263571,0.002485
7065.500000,1,1.149072,1.169121,1.156549,0.008943
7065.750000,1,1.252001,1.257345,1.253896,0.002442
7066.000000,1,1.124522,1.144491,1.131764,0.009028
7066.250000,1,1.229320,1.235147,1.231400,0.002655
7066.500000,1,1.084522,1.105519,1.092323,0.009382
7066.750000,1,1.198022,1.203515,1.200016,0.002482
7067.000000,1,1.035932,1.054350,1.042211,0.008586
7067.250000,1,1.155850,1.161871,1.158218,0.002621
7067.500000,1,0.975028,0.993807,0.981754,0.008542
7067.750000,1,1.104402,1.109382,1.106369,0.002163
7068.000000,1,0.911233,0.927911,0.917241,0.007565
7068.250000,1,1.048022,1.053298,1.050314,0.002209
7068.500000,1,0.848726,0.865019,0.854523,0.007436
7068.750000,1,0.991565,0.995326,0.992909,0.001713
7069.000000,1,0.789441,0.804471,0.795085,0.006682
7069.250000,1,0.933225,0.936474,0.934747,0.001334
7069.500000,1,0.733872,0.747483,0.738976,0.006056
7069.750000,1,0.875687,0.877259,0.876531,0.000647
7070.000000,1,0.682770,0.696130,0.687972,0.005841
7070.250000,1,0.819907,0.820165,0.820064,0.000112
7070.500000,1,0.635288,0.647111,0.639804,0.005214
7070.750000,1,0.763891,0.764682,0.764406,0.000364
7071.000000,1,0.590809,0.601521,0.595054,0.004647
7071.250000,1,0.711536,0.712779,0.712101,0.000514
7071.500000,1,0.549224,0.558538,0.552617,0.004201
7071.750000,1,0.660324,0.662171,0.661553,0.000869
7072.000000,1,0.507165,0.515937,0.510321,0.003982
7072.250000,1,0.612579,0.615410,0.614038,0.001157
7072.500000,1,0.464377,0.471685,0.466841,0.003425
7072.750000,1,0.570361,0.573416,0.572345,0.001404
7073.000000,1,0.427053,0.435276,0.430264,0.003590
7073.250000,1,0.539833,0.544994,0.543177,0.002368
7073.500000,1,0.395650,0.403509,0.398637,0.003474
7073.750000,1,0.516735,0.522987,0.520795,0.002874
7074.000000,1,0.364545,0.373723,0.368043,0.004052
7074.250000,1,0.500455,0.508751,0.505833,0.003807
7074.500000,1,0.339223,0.350077,0.343402,0.004770
7074.750000,1,0.494444,0.504696,0.501238,0.004804
7075.000000,1,0.320306,0.333770,0.325554,0.005884
7075.250000,1,0.495270,0.507868,0.503638,0.005917
7075.500000,1,0.304453,0.320159,0.310505,0.006899
7075.750000,1,0.499396,0.515541,0.510004,0.007503
7076.000000,1,1.847626,2.494555,2.275099,0.302305
7076.250000,1,0.500965,0.516762,0.511270,0.007292
7076.500000,1,0.302794,0.317606,0.308424,0.006548
7076.750000,1,0.499457,0.510831,0.506874,0.005249
7077.000000,1,0.317002,0.328769,0.321479,0.005200
7077.250000,1,0.500720,0.509121,0.506191,0.003872
7077.500000,1,0.334432,0.343268,0.337678,0.003970
7077.750000,1,0.508081,0.514346,0.511907,0.002739
7078.000000,1,0.358753,0.365990,0.361335,0.003298
7078.250000,1,0.524773,0.528979,0.527280,0.001810
7078.500000,1,0.389456,0.395854,0.391699,0.002941
7078.750000,1,0.547292,0.550622,0.549335,0.001461
7079.000000,1,0.421085,0.428812,0.423948,0.003457
7079.250000,1,0.576170,0.577771,0.577222,0.000744
7079.500000,1,0.458984,0.467357,0.461910,0.003855
7079.750000,1,0.615807,0.618118,0.616771,0.000982
7080.000000,1,0.503931,0.514720,0.507790,0.004911
7080.250000,1,0.660757,0.663010,0.662011,0.000938
7080.500000,1,0.548800,0.560867,0.553201,0.005440
7080.750000,1,0.708521,0.710113,0.709498,0.000699
7081.000000,1,0.593317,0.607298,0.598743,0.006122
7081.250000,1,0.758450,0.758945,0.758682,0.000203
7081.500000,1,0.640573,0.655862,0.646353,0.006776
7081.750000,1,0.811211,0.812209,0.811564,0.000457
7082.000000,1,0.690485,0.706913,0.696764,0.007244
7082.250000,1,0.865775,0.866899,0.866190,0.000504
7082.500000,1,0.742978,0.758998,0.748869,0.007194
7082.750000,1,0.922457,0.926089,0.923860,0.001594
7083.000000,1,0.798719,0.815150,0.804687,0.007423
7083.250000,1,0.980915,0.986612,0.983042,0.002540
7083.500000,1,0.856335,0.873073,0.862069,0.007783
7083.750000,1,1.040062,1.047905,1.043177,0.003399
7084.000000,1,0.915795,0.931983,0.921288,0.007564
7084.250000,1,1.100942,1.109342,1.104096,0.003735
7084.500000,1,0.975126,0.992799,0.981114,0.008263
7084.750000,1,1.158179,1.167512,1.161555,0.004225
7085.000000,1,1.029543,1.047269,1.035698,0.008188
7085.250000,1,1.206222,1.215006,1.209443,0.003950
7085.500000,1,1.072852,1.092468,1.079833,0.008951
7085.750000,1,1.243882,1.251833,1.246533,0.003748
7086.000000,1,1.107512,1.126782,1.114329,0.008819
7086.250000,1,1.271093,1.277585,1.273343,0.003001
7086.500000,1,1.128682,1.148791,1.136107,0.009012
7086.750000,1,1.282791,1.288183,1.284805,0.002403
7087.000000,1,1.136872,1.156647,1.143960,0.008991
7087.250000,1,1.283772,1.287557,1.285117,0.001728
7087.500000,1,1.137892,1.157114,1.144597,0.008858
7087.750000,1,1.278455,1.281926,1.279734,0.001557
7088.000000,1,1.129392,1.148871,1.136848,0.008583
7088.250000,1,1.259322,1.264913,1.261647,0.002377
7088.500000,1,1.099732,1.119274,1.107595,0.008422
7088.750000,1,1.219022,1.225325,1.221829,0.002619
7089.000000,1,1.053952,1.071850,1.060939,0.007816
7089.250000,1,1.168332,1.175915,1.171378,0.003270
7089.500000,1,0.998444,1.017663,1.005639,0.008557
7089.750000,1,1.112292,1.119661,1.115011,0.003304
7090.000000,1,0.937075,0.955435,0.943809,0.008255
7090.250000,1,1.051872,1.059604,1.054509,0.003603
7090.500000,1,0.874047,0.893171,0.880744,0.008796
7090.750000,1,0.999063,1.008436,1.002719,0.004095
7091.000000,1,0.824928,0.846141,0.832380,0.009742
7091.250000,1,0.962973,0.971723,0.966204,0.003921
7091.500000,1,0.791691,0.812613,0.799209,0.009501
7091.750000,1,0.945038,0.950870,0.948846,0.002695
7092.000000,2,0.274260,0.276527,0.275727,0.001039
7092.250000,2,0.276210,0.277944,0.277355,0.000810
7092.500000,2,0.280772,0.282360,0.281811,0.000735
7092.750000,2,0.288386,0.289603,0.289145,0.000540
7093.000000,2,0.300204,0.300753,0.300534,0.000237
7093.250000,2,0.315647,0.315889,0.315807,0.000114
7093.500000,2,0.335343,0.335636,0.335519,0.000126
7093.750000,2,0.359426,0.360104,0.359704,0.000290
7094.000000,2,0.387797,0.388724,0.388231,0.000381
7094.250000,2,0.420377,0.421409,0.420732,0.000479
7094.500000,2,0.456284,0.457756,0.456877,0.000634
7094.750000,2,0.494286,0.496700,0.495158,0.001094
7095.000000,2,0.534619,0.536671,0.535365,0.000927
7095.250000,2,0.575164,0.577463,0.575996,0.001040
7095.500000,2,0.616062,0.617880,0.616725,0.000820
7095.750000,2,0.655076,0.657413,0.655913,0.001063
7096.000000,2,0.692127,0.694200,0.692881,0.000936
7096.250000,2,0.727376,0.729558,0.728176,0.000981
7096.500000,2,0.761012,0.763462,0.761979,0.001065
7096.750000,2,0.793192,0.797275,0.794874,0.001743
7097.000000,2,0.825052,0.828677,0.826448,0.001593
7097.250000,2,0.854998,0.858069,0.856035,0.001438
7097.500000,2,0.882528,0.886284,0.883856,0.001719
7097.750000,2,0.907356,0.911228,0.908931,0.001661
7098.000000,2,0.929281,0.933232,0.930864,0.001706
7098.250000,2,0.948883,0.953184,0.950740,0.001804
7098.500000,2,0.966874,0.971010,0.968405,0.001851
7098.750000,2,0.982696,0.986864,0.984158,0.001915
7099.000000,2,0.997901,1.001496,0.999156,0.001656
7099.250000,2,1.010024,1.013595,1.011254,0.001656
7099.500000,2,1.020414,1.023407,1.021834,0.001226
7099.750000,2,1.029644,1.031513,1.030547,0.000764
7100.000000,2,1.040782,1.041485,1.041087,0.000294
7100.250000,2,1.047184,1.047905,1.047564,0.000296
7100.500000,2,1.055894,1.056764,1.056378,0.000362
7100.750000,2,1.063766,1.064048,1.063893,0.000117
7101.000000,2,1.070768,1.071724,1.071244,0.000390
7101.250000,2,1.077159,1.078612,1.077992,0.000612
7101.500000,2,1.082055,1.084444,1.083573,0.001078
7101.750000,2,1.086529,1.090691,1.089155,0.001866
7102.000000,2,1.093421,1.097011,1.095659,0.001594
7102.250000,2,1.100203,1.104202,1.102800,0.001838
7102.500000,2,1.107988,1.111734,1.110409,0.001715
7102.750000,2,1.115020,1.120605,1.118601,0.002538
7103.000000,2,1.124370,1.129395,1.127649,0.002320
7103.250000,2,1.132546,1.137695,1.135962,0.002415
7103.500000,2,1.140090,1.146475,1.143764,0.002694
7103.750000,2,1.147895,1.153875,1.151797,0.002761
7104.000000,2,1.156072,1.161283,1.159450,0.002392
7104.250000,2,1.163044,1.167765,1.165870,0.002037
7104.500000,2,1.168140,1.173025,1.170911,0.002048
7104.750000,2,1.172795,1.176295,1.174905,0.001517
7105.000000,2,1.177651,1.180885,1.179352,0.001326
7105.250000,2,1.181633,1.184135,1.182638,0.001079
7105.500000,2,1.185987,1.187875,1.186635,0.000877
7105.750000,2,1.188326,1.191155,1.189814,0.001160
7106.000000,2,1.191921,1.194133,1.193107,0.000910
7106.250000,2,1.193153,1.196310,1.194826,0.001296
7106.500000,2,1.193834,1.196631,1.195330,0.001150
7106.750000,2,1.194295,1.198537,1.196473,0.001734
7107.000000,2,1.195497,1.200574,1.197859,0.002088
7107.250000,2,1.197320,1.201146,1.199054,0.001582
7107.500000,2,1.199283,1.203704,1.200964,0.001954
7107.750000,2,1.200415,1.205921,1.202667,0.002357
7108.000000,2,1.201655,1.207055,1.203542,0.002486
7108.250000,2,1.201346,1.205941,1.203081,0.002038
7108.500000,2,1.201567,1.206001,1.203078,0.002068
7108.750000,2,1.201116,1.204737,1.202399,0.001656
7109.000000,2,1.202108,1.205470,1.203391,0.001483
7109.250000,2,1.202708,1.207617,1.204823,0.002060
7109.500000,2,1.204632,1.209352,1.206766,0.001953
7109.750000,2,1.207867,1.211048,1.209166,0.001362
7110.000000,2,1.209008,1.213144,1.210616,0.001810
7110.250000,2,1.211282,1.214729,1.212589,0.001526
7110.500000,2,1.212784,1.216395,1.214291,0.001533
7110.750000,2,1.216090,1.219665,1.217523,0.001543
7111.000000,2,1.220096,1.223247,1.221403,0.001341
7111.250000,2,1.224934,1.227269,1.225903,0.000994
7111.500000,2,1.228399,1.231573,1.229929,0.001298
7111.750000,2,1.232075,1.234774,1.233252,0.001128
7112.000000,2,1.236582,1.239208,1.237658,0.001123
7112.250000,2,1.240228,1.242879,1.241304,0.001139
7112.500000,2,1.245396,1.247775,1.246226,0.001097
7112.750000,2,1.250274,1.252871,1.251280,0.001138
7113.000000,2,1.255923,1.258580,1.256829,0.001238
7113.250000,2,1.261582,1.264378,1.262642,0.001238
7113.500000,2,1.267992,1.270598,1.268882,0.001214
7113.750000,2,1.272379,1.276597,1.274661,0.001739
7114.000000,2,1.277577,1.279778,1.278457,0.000951
7114.250000,2,1.280515,1.284282,1.281773,0.001774
7114.500000,2,1.282796,1.286840,1.284210,0.001861
7114.750000,2,1.283246,1.287643,1.284765,0.002036
7115.000000,2,1.282735,1.288546,1.284699,0.002720
7115.250000,2,1.282986,1.287292,1.284494,0.001980
7115.500000,2,1.281345,1.287713,1.283581,0.002925
7115.750000,2,1.282315,1.288786,1.284606,0.002961
7116.000000,2,1.284749,1.289689,1.286494,0.002262
7116.250000,2,1.287215,1.292508,1.289152,0.002382
7116.500000,2,1.289615,1.294926,1.291469,0.002446
7116.750000,2,1.292525,1.297394,1.294377,0.002152
7117.000000,2,1.296125,1.299842,1.297658,0.001585
7117.250000,2,1.296195,1.301497,1.298991,0.002174
7117.500000,2,1.297208,1.299079,1.297868,0.000858
7117.750000,2,1.294245,1.296718,1.295721,0.001065
7118.000000,2,1.290725,1.291549,1.291203,0.000349
7118.250000,2,1.282516,1.284799,1.283423,0.000989
7118.500000,2,1.272524,1.275344,1.273664,0.001213
7118.750000,2,1.256955,1.260630,1.258853,0.001503
7119.000000,2,1.235426,1.241119,1.238687,0.002397
7119.250000,2,1.211760,1.217522,1.214882,0.002377
7119.500000,2,1.181754,1.189568,1.186262,0.003301
7119.750000,2,1.145929,1.155023,1.151949,0.004257
7120.000000,2,1.105490,1.115620,1.111781,0.004485
7120.250000,2,1.059131,1.069768,1.065484,0.004582
7120.500000,2,1.005078,1.016834,1.012275,0.005149
7120.750000,2,0.946069,0.957233,0.953011,0.004947
7121.000000,2,0.880503,0.892756,0.887924,0.005326
7121.250000,2,0.811607,0.822326,0.818413,0.004831
7121.500000,2,0.740628,0.751021,0.747061,0.004589
7121.750000,2,0.668333,0.679229,0.675269,0.004921
7122.000000,2,0.598639,0.608450,0.604973,0.004486
7122.250000,2,0.531620,0.540340,0.537137,0.003918
7122.500000,2,0.470325,0.477127,0.474652,0.003070
7122.750000,2,0.414970,0.420553,0.418561,0.002544
7123.000000,2,0.367881,0.372711,0.370911,0.002155
7123.250000,2,0.330417,0.334181,0.332773,0.001677
7123.500000,2,0.303357,0.306465,0.305244,0.001353
7123.750000,2,0.286343,0.288923,0.287938,0.001139
7124.000000,3,0.266585,0.267435,0.267119,0.000380
7124.250000,3,0.270702,0.271344,0.270954,0.000280
7124.500000,3,0.282609,0.282790,0.282680,0.000079
7124.750000,3,0.301882,0.302528,0.302256,0.000274
7125.000000,3,0.329177,0.330419,0.329862,0.000515
7125.250000,3,0.364187,0.365656,0.364841,0.000610
7125.500000,3,0.405276,0.407033,0.406042,0.000735
7125.750000,3,0.451979,0.455030,0.453347,0.001265
7126.000000,3,0.503399,0.506065,0.504591,0.001107
7126.250000,3,0.558646,0.562244,0.560361,0.001474
7126.500000,3,0.617215,0.621313,0.618938,0.001735
7126.750000,3,0.677472,0.682775,0.679694,0.002249
7127.000000,3,0.739407,0.744066,0.741463,0.001941
7127.250000,3,0.801553,0.806068,0.803062,0.002126
7127.500000,3,0.860760,0.866296,0.862919,0.002419
7127.750000,3,0.916660,0.923457,0.919192,0.003033
7128.000000,3,0.967347,0.974418,0.970077,0.003103
7128.250000,3,1.013358,1.019018,1.015729,0.002400
7128.500000,3,1.052481,1.059020,1.055020,0.002862
7128.750000,3,1.085388,1.092657,1.088262,0.003156
7129.000000,3,1.113389,1.119039,1.115356,0.002606
7129.250000,3,1.134055,1.139764,1.136203,0.002536
7129.500000,3,1.148915,1.155973,1.151553,0.003145
7129.750000,3,1.161686,1.167485,1.163721,0.002665
7130.000000,3,1.170520,1.177009,1.172873,0.002934
7130.250000,3,1.179454,1.184324,1.181369,0.002119
7130.500000,3,1.188328,1.193567,1.190119,0.002439
7130.750000,3,1.196161,1.202721,1.198385,0.003067
7131.000000,3,1.202101,1.208637,1.204449,0.002969
7131.250000,3,1.207121,1.214613,1.209906,0.003347
7131.500000,3,1.211131,1.218420,1.213584,0.003420
7131.750000,3,1.213571,1.221628,1.216566,0.003599
7132.000000,3,1.216969,1.224716,1.219682,0.003563
7132.250000,3,1.215941,1.224576,1.218875,0.004032
7132.500000,3,1.215000,1.223926,1.218199,0.004059
7132.750000,3,1.214431,1.224246,1.218059,0.004397
7133.000000,3,1.214471,1.223986,1.217916,0.004306
7133.250000,3,1.214741,1.223866,1.217819,0.004276
7133.500000,3,1.215171,1.225925,1.219005,0.004903
7133.750000,3,1.217341,1.228733,1.221390,0.005201
7134.000000,3,1.220206,1.231881,1.224353,0.005332
7134.250000,3,1.223771,1.234939,1.227518,0.005248
7134.500000,3,1.226002,1.237017,1.229743,0.005144
7134.750000,3,1.227032,1.239336,1.231156,0.005784
7135.000000,3,1.228691,1.240435,1.232625,0.005522
7135.250000,3,1.229861,1.242923,1.234568,0.005924
7135.500000,3,1.232208,1.243933,1.236304,0.005399
7135.750000,3,1.233931,1.245861,1.238256,0.005395
7136.000000,3,1.236331,1.248080,1.240255,0.005533
7136.250000,3,1.235731,1.247220,1.240155,0.005049
7136.500000,3,1.234681,1.245951,1.238793,0.005081
7136.750000,3,1.232841,1.242853,1.236334,0.004614
7137.000000,3,1.230141,1.240455,1.233875,0.004667
7137.250000,3,1.230299,1.239376,1.233345,0.004264
7137.500000,3,1.229201,1.238756,1.232659,0.004324
7137.750000,3,1.229341,1.237927,1.232386,0.003925
7138.000000,3,1.229161,1.236578,1.232119,0.003208
7138.250000,3,1.227311,1.235149,1.230157,0.003541
7138.500000,3,1.224991,1.232041,1.227405,0.003279
7138.750000,3,1.221701,1.226974,1.223460,0.002485
7139.000000,3,1.219451,1.224816,1.221311,0.002480
7139.250000,3,1.215150,1.220649,1.217080,0.002526
7139.500000,3,1.212511,1.217171,1.214104,0.002169
7139.750000,3,1.207961,1.211875,1.209383,0.001768
7140.000000,3,1.204171,1.208297,1.205702,0.001845
7140.250000,3,1.200891,1.202701,1.201547,0.000819
7140.500000,3,1.197461,1.199603,1.198238,0.000968
7140.750000,3,1.196461,1.198754,1.197542,0.000941
7141.000000,3,1.196661,1.198814,1.197692,0.000881
7141.250000,3,1.198651,1.200343,1.199335,0.000728
7141.500000,3,1.199693,1.200260,1.200031,0.000244
7141.750000,3,1.199680,1.199921,1.199828,0.000105
7142.000000,3,1.199901,1.200620,1.200164,0.000323
7142.250000,3,1.198974,1.200821,1.199705,0.000801
7142.500000,3,1.197135,1.198931,1.198219,0.000779
7142.750000,3,1.194717,1.197052,1.196216,0.001063
7143.000000,3,1.193258,1.195443,1.194577,0.000948
7143.250000,3,1.189140,1.191906,1.190906,0.001252
7143.500000,3,1.184703,1.187811,1.186764,0.001457
7143.750000,3,1.180077,1.183711,1.182463,0.001688
7144.000000,3,1.175220,1.179401,1.177955,0.001935
7144.250000,3,1.168814,1.174291,1.172428,0.002555
7144.500000,3,1.164327,1.168411,1.166953,0.001860
7144.750000,3,1.156323,1.161441,1.159730,0.002409
7145.000000,3,1.148578,1.155351,1.152973,0.003111
7145.250000,3,1.141313,1.149175,1.146303,0.003542
7145.500000,3,1.136377,1.143958,1.141015,0.003319
7145.750000,3,1.132310,1.140051,1.137327,0.003552
7146.000000,3,1.130391,1.139192,1.136031,0.003998
7146.250000,3,1.130101,1.139511,1.135888,0.004135
7146.500000,3,1.130241,1.140441,1.136341,0.004398
7146.750000,3,1.128982,1.139751,1.136011,0.004974
7147.000000,3,1.127193,1.138632,1.134732,0.005332
7147.250000,3,1.125085,1.136763,1.132609,0.005331
7147.500000,3,1.121157,1.134185,1.129664,0.006019
7147.750000,3,1.117420,1.130448,1.126019,0.006082
7148.000000,3,1.113013,1.125881,1.121541,0.006031
7148.250000,3,1.107107,1.121154,1.116184,0.006428
7148.500000,3,1.098703,1.113621,1.108607,0.007004
7148.750000,3,1.089259,1.104331,1.099285,0.007089
7149.000000,3,1.078996,1.093983,1.088870,0.006983
7149.250000,3,1.067904,1.082271,1.077442,0.006744
7149.500000,3,1.056252,1.071611,1.066034,0.006939
7149.750000,3,1.044390,1.059356,1.054109,0.006880
7150.000000,3,1.031199,1.045895,1.040898,0.006859
7150.250000,3,1.016859,1.030940,1.025715,0.006296
7150.500000,3,0.999701,1.012300,1.007790,0.005733
7150.750000,3,0.978978,0.990965,0.986714,0.005479
7151.000000,3,0.955360,0.966428,0.962655,0.005160
7151.250000,3,0.928340,0.939215,0.935290,0.004928
7151.500000,3,0.897836,0.908099,0.904420,0.004666
7151.750000,3,0.864189,0.873788,0.870568,0.004511
7152.000000,3,0.827131,0.836839,0.833539,0.004532
7152.250000,3,0.787981,0.796493,0.793596,0.003971
7152.500000,3,0.744270,0.752405,0.749686,0.003830
7152.750000,3,0.697843,0.705476,0.702911,0.003584
7153.000000,3,0.649380,0.656907,0.654361,0.003522
7153.250000,3,0.599029,0.606518,0.603994,0.003511
7153.500000,3,0.549686,0.556002,0.553889,0.002972
7153.750000,3,0.500995,0.506610,0.504698,0.002619
7154.000000,3,0.454443,0.459669,0.457884,0.002434
7154.250000,3,0.411910,0.416383,0.414739,0.002009
7154.500000,3,0.373700,0.377666,0.376274,0.001822
7154.750000,3,0.341142,0.343778,0.342842,0.001204
7155.000000,3,0.313961,0.316142,0.315402,0.001019
7155.250000,3,0.292267,0.294446,0.293685,0.001004
7155.500000,3,0.277337,0.278566,0.278131,0.000563
7155.750000,3,0.267798,0.269039,0.268553,0.000541
7156.000000,4,0.311476,0.312445,0.311842,0.000429
7156.250000,4,0.314885,0.315951,0.315368,0.000441
7156.500000,4,0.325701,0.326779,0.326068,0.000502
7156.750000,4,0.343986,0.345587,0.344531,0.000747
7157.000000,4,0.370392,0.372466,0.371186,0.000914
7157.250000,4,0.404847,0.407426,0.406014,0.001067
7157.500000,4,0.447912,0.451026,0.449083,0.001384
7157.750000,4,0.497802,0.500904,0.498992,0.001366
7158.000000,4,0.552140,0.555179,0.553425,0.001284
7158.250000,4,0.610028,0.613429,0.611334,0.001496
7158.500000,4,0.668513,0.672966,0.670320,0.001912
7158.750000,4,0.727362,0.732344,0.729548,0.002079
7159.000000,4,0.786629,0.790070,0.787845,0.001576
7159.250000,4,0.840149,0.845401,0.842188,0.002299
7159.500000,4,0.891432,0.896077,0.893081,0.002122
7159.750000,4,0.934459,0.940078,0.936540,0.002515
7160.000000,4,0.973065,0.978924,0.975065,0.002730
7160.250000,4,1.005638,1.010894,1.007505,0.002401
7160.500000,4,1.034102,1.040105,1.036176,0.002779
7160.750000,4,1.061632,1.068587,1.064104,0.003175
7161.000000,4,1.088002,1.095912,1.090759,0.003646
7161.250000,4,1.112422,1.119893,1.114981,0.003474
7161.500000,4,1.132952,1.140850,1.135954,0.003492
7161.750000,4,1.148612,1.156938,1.152000,0.003571
7162.000000,4,1.162252,1.170211,1.165039,0.003661
7162.250000,4,1.170257,1.178623,1.173278,0.003791
7162.500000,4,1.175732,1.183863,1.178588,0.003734
7162.750000,4,1.177942,1.186527,1.181468,0.003669
7163.000000,4,1.178772,1.186707,1.181872,0.003464
7163.250000,4,1.178252,1.186487,1.181308,0.003682
7163.500000,4,1.176722,1.183404,1.178955,0.003146
7163.750000,4,1.173092,1.179751,1.175452,0.003045
7164.000000,4,1.170137,1.177116,1.172589,0.003205
7164.250000,4,1.167942,1.173384,1.169796,0.002537
7164.500000,4,1.163662,1.170470,1.166363,0.002952
7164.750000,4,1.160422,1.166099,1.162751,0.002427
7165.000000,4,1.156362,1.160899,1.157904,0.002118
7165.250000,4,1.150792,1.155371,1.152615,0.001982
7165.500000,4,1.146632,1.150361,1.148119,0.001613
7165.750000,4,1.143542,1.146549,1.144656,0.001345
7166.000000,4,1.141293,1.143435,1.142197,0.000906
7166.250000,4,1.138382,1.140072,1.138954,0.000791
7166.500000,4,1.134810,1.135122,1.134982,0.000129
7166.750000,4,1.129512,1.130062,1.129839,0.000236
7167.000000,4,1.123950,1.124582,1.124302,0.000263
7167.250000,4,1.119234,1.121062,1.120444,0.000855
7167.500000,4,1.119084,1.120353,1.119650,0.000527
7167.750000,4,1.121639,1.122487,1.122066,0.000346
7168.000000,4,1.126090,1.127952,1.127277,0.000842
7168.250000,4,1.130421,1.133042,1.132057,0.001164
7168.500000,4,1.134314,1.136464,1.135703,0.000984
7168.750000,4,1.134783,1.137796,1.136787,0.001417
7169.000000,4,1.134134,1.137672,1.136237,0.001520
7169.250000,4,1.131409,1.135792,1.134255,0.002014
7169.500000,4,1.128535,1.132922,1.131428,0.002046
7169.750000,4,1.125062,1.129150,1.127755,0.001904
7170.000000,4,1.118725,1.124062,1.121999,0.002341
7170.250000,4,1.112328,1.116242,1.114712,0.001708
7170.500000,4,1.104305,1.108792,1.107196,0.002048
7170.750000,4,1.097798,1.103512,1.101417,0.002570
7171.000000,4,1.095672,1.101147,1.098997,0.002385
7171.250000,4,1.098147,1.103172,1.101203,0.002191
7171.500000,4,1.102877,1.108110,1.106247,0.002387
7171.750000,4,1.111420,1.116226,1.114449,0.002153
7172.000000,4,1.117588,1.122922,1.121126,0.002502
7172.250000,4,1.123236,1.129072,1.127036,0.002689
7172.500000,4,1.128166,1.134911,1.132596,0.003134
7172.750000,4,1.132717,1.139910,1.136963,0.003077
7173.000000,4,1.137068,1.143086,1.140932,0.002738
7173.250000,4,1.139713,1.147424,1.144836,0.003623
7173.500000,4,1.142726,1.151602,1.148360,0.003999
7173.750000,4,1.144782,1.153772,1.150480,0.004045
7174.000000,4,1.146698,1.155692,1.152557,0.004146
7174.250000,4,1.148604,1.157902,1.154717,0.004323
7174.500000,4,1.151558,1.160992,1.157633,0.004303
7174.750000,4,1.154772,1.163842,1.160763,0.004237
7175.000000,4,1.156928,1.166660,1.163400,0.004577
7175.250000,4,1.158145,1.166931,1.163549,0.003861
7175.500000,4,1.156708,1.164462,1.161872,0.003652
7175.750000,4,1.153115,1.161242,1.158409,0.003746
7176.000000,4,1.150960,1.159437,1.156143,0.003710
7176.250000,4,1.150471,1.157493,1.154915,0.003156
7176.500000,4,1.153285,1.158425,1.156694,0.002411
7176.750000,4,1.157107,1.161661,1.159867,0.001980
7177.000000,4,1.161229,1.165408,1.163880,0.001882
7177.250000,4,1.164562,1.168213,1.166756,0.001579
7177.500000,4,1.166588,1.169362,1.168382,0.001270
7177.750000,4,1.167885,1.170718,1.169645,0.001254
7178.000000,4,1.169622,1.171072,1.170447,0.000609
7178.250000,4,1.171787,1.172662,1.172287,0.000368
7178.500000,4,1.171712,1.172441,1.171964,0.000338
7178.750000,4,1.170962,1.171717,1.171263,0.000327
7179.000000,4,1.169225,1.170001,1.169589,0.000319
7179.250000,4,1.165728,1.166768,1.166113,0.000465
7179.500000,4,1.163722,1.164941,1.164139,0.000567
7179.750000,4,1.162042,1.164572,1.162905,0.001179
7180.000000,4,1.163975,1.166179,1.164752,0.001010
7180.250000,4,1.166672,1.170250,1.167995,0.001603
7180.500000,4,1.170167,1.172137,1.170875,0.000894
7180.750000,4,1.170788,1.172765,1.171539,0.000875
7181.000000,4,1.170417,1.172945,1.171422,0.001095
7181.250000,4,1.168142,1.170450,1.168932,0.001074
7181.500000,4,1.164412,1.167147,1.165502,0.001183
7181.750000,4,1.160479,1.163025,1.161632,0.001053
7182.000000,4,1.155262,1.157107,1.156190,0.000753
7182.250000,4,1.148802,1.150910,1.149730,0.000879
7182.500000,4,1.138978,1.141419,1.139997,0.001037
7182.750000,4,1.125593,1.126509,1.126095,0.000379
7183.000000,4,1.105756,1.107957,1.106915,0.000902
7183.250000,4,1.081420,1.082452,1.082054,0.000453
7183.500000,4,1.050512,1.052470,1.051728,0.000867
7183.750000,4,1.014816,1.016582,1.015441,0.000808
7184.000000,4,0.974242,0.974804,0.974478,0.000238
7184.250000,4,0.926932,0.928037,0.927406,0.000465
7184.500000,4,0.875332,0.876981,0.876274,0.000693
