# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.249379,0.251745,0.250982,0.000802
6128.250000,1,0.243891,0.248895,0.246353,0.001947
6128.500000,1,0.257121,0.259468,0.258781,0.000865
6128.750000,1,0.255903,0.260639,0.258500,0.001902
6129.000000,1,0.271469,0.273879,0.273164,0.000814
6129.250000,1,0.274946,0.279613,0.277580,0.001739
6129.500000,1,0.300536,0.304124,0.302900,0.001210
6129.750000,1,0.320077,0.324651,0.322689,0.001515
6130.000000,1,0.359070,0.363816,0.361872,0.001515
6130.250000,1,0.385294,0.389413,0.387966,0.001399
6130.500000,1,0.422499,0.427831,0.425585,0.001763
6130.750000,1,0.447280,0.451461,0.450008,0.001323
6131.000000,1,0.491764,0.497842,0.495337,0.002043
6131.250000,1,0.534595,0.538041,0.536859,0.001148
6131.500000,1,0.588875,0.595572,0.592698,0.002228
6131.750000,1,0.628869,0.633626,0.632126,0.001553
6132.000000,1,0.671971,0.677400,0.674844,0.001934
6132.250000,1,0.691965,0.697094,0.695653,0.001750
6132.500000,1,0.729687,0.733781,0.731763,0.001525
6132.750000,1,0.756382,0.762643,0.760463,0.001960
6133.000000,1,0.803663,0.808492,0.806147,0.001811
6133.250000,1,0.826727,0.832883,0.830550,0.002028
6133.500000,1,0.851506,0.854841,0.853246,0.001051
6133.750000,1,0.847242,0.852243,0.850103,0.001849
6134.000000,1,0.860412,0.862853,0.861563,0.001038
6134.250000,1,0.864351,0.872797,0.868977,0.002646
6134.500000,1,0.897731,0.901175,0.899467,0.001500
6134.750000,1,0.909483,0.917505,0.913653,0.002590
6135.000000,1,0.925750,0.928268,0.926959,0.001059
6135.250000,1,0.908466,0.914756,0.911942,0.002162
6135.500000,1,0.907702,0.910509,0.909276,0.001109
6135.750000,1,0.900265,0.908625,0.904532,0.002694
6136.000000,1,0.928670,0.934099,0.931088,0.002047
6136.250000,1,0.948345,0.958024,0.953238,0.002850
6136.500000,1,0.981439,0.986901,0.984075,0.002201
6136.750000,1,0.981952,0.989655,0.985884,0.002555
6137.000000,1,0.989555,0.993509,0.991268,0.001345
6137.250000,1,0.981714,0.990331,0.986168,0.002856
6137.500000,1,1.006750,1.012182,1.008839,0.002042
6137.750000,1,1.026280,1.036848,1.031167,0.003315
6138.000000,1,1.066564,1.072966,1.069062,0.002046
6138.250000,1,1.078596,1.087823,1.083167,0.003048
6138.500000,1,1.099048,1.103433,1.100915,0.001365
6138.750000,1,1.095548,1.104795,1.099865,0.003172
6139.000000,1,1.121581,1.126916,1.123471,0.001768
6139.250000,1,1.138323,1.149809,1.143722,0.003828
6139.500000,1,1.175277,1.183232,1.178706,0.002474
6139.750000,1,1.181858,1.192890,1.186904,0.004293
6140.000000,1,1.189679,1.196607,1.192688,0.002333
6140.250000,1,1.174239,1.184975,1.178604,0.004411
6140.500000,1,1.183788,1.191147,1.185927,0.002624
6140.750000,1,1.187078,1.199843,1.191828,0.004859
6141.000000,1,1.214262,1.224679,1.217742,0.003511
6141.250000,1,1.216602,1.228817,1.221294,0.004892
6141.500000,1,1.221623,1.229258,1.223743,0.002886
6141.750000,1,1.199191,1.212520,1.204602,0.005483
6142.000000,1,1.204057,1.212667,1.206489,0.003156
6142.250000,1,1.204260,1.219349,1.210848,0.005379
6142.500000,1,1.237396,1.246590,1.240322,0.003172
6142.750000,1,1.247215,1.260837,1.252508,0.004973
6143.000000,1,1.259669,1.266978,1.261902,0.002681
6143.250000,1,1.239294,1.249235,1.243137,0.004096
6143.500000,1,1.238741,1.245278,1.241026,0.002188
6143.750000,1,1.236254,1.248283,1.241056,0.004442
6144.000000,1,1.269840,1.277909,1.272841,0.002526
6144.250000,1,1.289160,1.301643,1.294521,0.004195
6144.500000,1,1.314254,1.319246,1.316332,0.001580
6144.750000,1,1.300672,1.308255,1.304013,0.003134
6145.000000,1,1.296819,1.298463,1.297671,0.000642
6145.250000,1,1.285160,1.291674,1.287950,0.002299
6145.500000,1,1.307942,1.311672,1.309689,0.001322
6145.750000,1,1.323404,1.330430,1.327262,0.002468
6146.000000,1,1.347649,1.351037,1.349355,0.001095
6146.250000,1,1.331535,1.335488,1.333231,0.001452
6146.500000,1,1.312133,1.316593,1.314675,0.001638
6146.750000,1,1.284590,1.288918,1.286326,0.001480
6147.000000,1,1.289015,1.293145,1.291576,0.001573
6147.250000,1,1.301292,1.305651,1.303647,0.001475
6147.500000,1,1.333893,1.337978,1.336090,0.001671
6147.750000,1,1.338956,1.343431,1.340514,0.001670
6148.000000,1,1.333362,1.339776,1.337670,0.002202
6148.250000,1,1.307855,1.313452,1.310134,0.002250
6148.500000,1,1.300701,1.305462,1.303816,0.001576
6148.750000,1,1.296251,1.300662,1.298043,0.001879
6149.000000,1,1.310470,1.314035,1.312817,0.001288
6149.250000,1,1.302862,1.307545,1.304579,0.001997
6149.500000,1,1.290743,1.295801,1.293988,0.001627
6149.750000,1,1.259393,1.264830,1.261403,0.002190
6150.000000,1,1.250948,1.253590,1.252922,0.000896
6150.250000,1,1.247745,1.254314,1.251225,0.002153
6150.500000,1,1.281067,1.282967,1.282136,0.000680
6150.750000,1,1.298700,1.303063,1.300947,0.001783
6151.000000,1,1.317222,1.319249,1.318192,0.000730
6151.250000,1,1.301462,1.306906,1.303660,0.001999
6151.500000,1,1.295411,1.298311,1.297481,0.000964
6151.750000,1,1.284030,1.289385,1.286847,0.001949
6152.000000,1,1.303415,1.305691,1.304403,0.000836
6152.250000,1,1.308352,1.313886,1.311014,0.002246
6152.500000,1,1.318826,1.321270,1.320035,0.000726
6152.750000,1,1.295061,1.301760,1.297965,0.002599
6153.000000,1,1.282343,1.284291,1.283572,0.000603
6153.250000,1,1.260877,1.268488,1.264113,0.002707
6153.500000,1,1.272614,1.276015,1.273948,0.001088
6153.750000,1,1.271598,1.279762,1.275630,0.003092
6154.000000,1,1.279039,1.282077,1.280458,0.000980
6154.250000,1,1.243247,1.252679,1.247159,0.003460
6154.500000,1,1.210255,1.213921,1.211613,0.001224
6154.750000,1,1.159345,1.169559,1.163013,0.003827
6155.000000,1,1.142959,1.146814,1.144597,0.001581
6155.250000,1,1.123861,1.133817,1.127620,0.004174
6155.500000,1,1.127394,1.131871,1.129202,0.001882
6155.750000,1,1.098603,1.110050,1.103350,0.004041
6156.000000,1,1.069426,1.075144,1.072306,0.001813
6156.250000,1,1.011519,1.022756,1.016392,0.003551
6156.500000,1,0.979858,1.000157,0.990391,0.006020
6156.750000,1,1.277759,1.691367,1.491441,0.159157
6157.000000,1,0.929530,1.034221,0.987189,0.035079
6157.250000,1,0.789997,0.805951,0.796977,0.006118
6157.500000,1,0.712377,0.718672,0.715271,0.002551
6157.750000,1,0.620223,0.631878,0.624927,0.004018
6158.000000,1,0.555403,0.560099,0.557499,0.001756
6158.250000,1,0.482461,0.492134,0.486342,0.003422
6158.500000,1,0.437363,0.439801,0.438473,0.000982
6158.750000,1,0.378205,0.386412,0.381737,0.002954
6159.000000,1,0.343290,0.345096,0.343969,0.000618
6159.250000,1,0.296497,0.303080,0.299252,0.002498
6159.500000,1,0.278279,0.279933,0.278964,0.000531
6159.750000,1,0.253668,0.258413,0.255831,0.002030
6160.000000,2,0.206440,0.545638,0.340842,0.103688
6160.250000,2,0.204424,0.529926,0.342969,0.099046
6160.500000,2,0.212813,0.550623,0.352483,0.102584
6160.750000,2,0.217389,0.526632,0.361104,0.093562
6161.000000,2,0.220778,0.526895,0.370547,0.092118
6161.250000,2,0.227667,0.523072,0.385793,0.089311
6161.500000,2,0.237002,0.536308,0.407327,0.090693
6161.750000,2,0.239129,0.551204,0.435643,0.096934
6162.000000,2,0.254828,0.584622,0.471339,0.104247
6162.250000,2,0.261247,0.596732,0.502151,0.111644
6162.500000,2,0.274080,0.625153,0.533913,0.119703
6162.750000,2,0.282365,0.650315,0.568158,0.130380
6163.000000,2,0.296679,0.699380,0.608872,0.142662
6163.250000,2,0.307539,0.754965,0.653990,0.157657
6163.500000,2,0.324287,0.812445,0.698641,0.170731
6163.750000,2,0.328247,0.855973,0.731703,0.183652
6164.000000,2,0.334088,0.887521,0.755964,0.192276
6164.250000,2,0.335260,0.915763,0.777976,0.201448
6164.500000,2,0.345927,0.951844,0.806466,0.209844
6164.750000,2,0.355909,0.996846,0.843597,0.221919
6165.000000,2,0.371757,1.041168,0.880121,0.231544
6165.250000,2,0.376392,1.068649,0.902584,0.239483
6165.500000,2,0.380209,1.073409,0.905686,0.239452
6165.750000,2,0.373481,1.063479,0.897967,0.238707
6166.000000,2,0.374796,1.060989,0.894883,0.236955
6166.250000,2,0.376374,1.072199,0.905272,0.240689
6166.500000,2,0.388977,1.099700,0.928470,0.245774
6166.750000,2,0.395297,1.128061,0.951985,0.253346
6167.000000,2,0.402693,1.141402,0.963294,0.255415
6167.250000,2,0.398882,1.137722,0.960441,0.255628
6167.500000,2,0.398908,1.132371,0.954478,0.253218
6167.750000,2,0.396570,1.132641,0.955564,0.254485
6168.000000,2,0.404492,1.146512,0.967227,0.256422
6168.250000,2,0.406779,1.162692,0.980660,0.261291
6168.500000,2,0.411090,1.168803,0.984581,0.261448
6168.750000,2,0.403469,1.155462,0.973824,0.259707
6169.000000,2,0.399636,1.136841,0.957932,0.254480
6169.250000,2,0.393797,1.126381,0.949613,0.253036
6169.500000,2,0.399646,1.134631,0.956402,0.253768
6169.750000,2,0.404108,1.154552,0.973705,0.259250
6170.000000,2,0.412984,1.173563,0.989169,0.262589
6170.250000,2,0.410605,1.174803,0.990424,0.264004
6170.500000,2,0.409296,1.163812,0.979996,0.260194
6170.750000,2,0.401946,1.149552,0.969055,0.258201
6171.000000,2,0.404839,1.149212,0.968645,0.256974
6171.250000,2,0.406261,1.161312,0.979019,0.260742
6171.500000,2,0.414698,1.177103,0.992276,0.263241
6171.750000,2,0.413441,1.181193,0.995835,0.265185
6172.000000,2,0.412873,1.173593,0.988316,0.262366
6172.250000,2,0.404065,1.155842,0.974025,0.259550
6172.500000,2,0.404658,1.147912,0.967544,0.256555
6172.750000,2,0.404861,1.154202,0.973392,0.258843
6173.000000,2,0.412747,1.169213,0.985783,0.261204
6173.250000,2,0.412486,1.178213,0.993365,0.264490
6173.500000,2,0.413104,1.172253,0.987376,0.261859
6173.750000,2,0.403712,1.153012,0.972166,0.258908
6174.000000,2,0.401356,1.139002,0.959391,0.254438
6174.250000,2,0.397790,1.134681,0.956984,0.254674
6174.500000,2,0.404082,1.144202,0.964589,0.255519
6174.750000,2,0.404472,1.153972,0.972762,0.258792
6175.000000,2,0.406550,1.152702,0.971640,0.257617
6175.250000,2,0.399650,1.140062,0.961359,0.255778
6175.500000,2,0.398748,1.129651,0.951606,0.252071
6175.750000,2,0.396716,1.130121,0.952636,0.253150
6176.000000,2,0.405896,1.148092,0.967632,0.256105
6176.250000,2,0.411400,1.171783,0.988114,0.262634
6176.500000,2,0.420894,1.191343,1.003983,0.265836
6176.750000,2,0.418797,1.193444,1.006250,0.267557
6177.000000,2,0.419836,1.186463,1.000086,0.264451
6177.250000,2,0.415951,1.182203,0.996909,0.264575
6177.500000,2,0.422204,1.189613,1.003623,0.264943
6177.750000,2,0.425142,1.207504,1.018087,0.269968
6178.000000,2,0.434266,1.224025,1.032119,0.272458
6178.250000,2,0.433432,1.228985,1.036633,0.274612
6178.500000,2,0.434822,1.223415,1.031900,0.272032
6178.750000,2,0.429836,1.214944,1.025651,0.271134
6179.000000,2,0.433493,1.215364,1.025189,0.269702
6179.250000,2,0.433105,1.220495,1.030602,0.271965
6179.500000,2,0.437782,1.224305,1.033584,0.271456
6179.750000,2,0.432125,1.214494,1.026038,0.270300
6180.000000,2,0.428166,1.193344,1.007591,0.263989
6180.250000,2,0.418625,1.170203,0.988814,0.259540
6180.500000,2,0.419239,1.160062,0.980115,0.255530
6180.750000,2,0.420077,1.165123,0.985952,0.257456
6181.000000,2,0.431326,1.184453,1.001745,0.259882
6181.250000,2,0.436446,1.201214,1.016991,0.264221
6181.500000,2,0.445119,1.209714,1.024548,0.263999
6181.750000,2,0.446993,1.207014,1.023498,0.262414
6182.000000,2,0.460238,1.203144,1.022671,0.256224
6182.250000,2,0.485147,1.201224,1.029207,0.247518
6182.500000,2,0.550204,1.204334,1.046319,0.226090
6182.750000,2,0.668408,1.207264,1.072714,0.184781
6183.000000,2,0.869302,1.212125,1.108112,0.112873
6183.250000,2,1.088955,1.212966,1.163444,0.045311
6183.500000,2,1.071072,1.564241,1.230516,0.158215
6183.750000,2,1.088325,2.037455,1.329964,0.322290
6184.000000,2,1.121126,2.550318,1.440015,0.499797
6184.250000,2,1.221163,3.071572,1.563042,0.676209
6184.500000,2,1.236075,3.561429,1.671525,0.846365
6184.750000,2,1.233235,3.996080,1.778420,0.995581
6185.000000,2,1.223425,4.478594,1.878118,1.172444
6185.250000,2,1.207783,4.930152,1.982391,1.331434
6185.500000,2,1.187951,5.420910,2.093719,1.507647
6185.750000,2,1.184470,5.756681,2.185442,1.618574
6186.000000,2,1.171092,5.780598,2.201600,1.630048
6186.250000,2,1.146928,5.813649,2.200253,1.646365
6186.500000,2,1.122627,5.484036,2.129476,1.539570
6186.750000,2,1.096146,4.872410,1.983129,1.332761
6187.000000,2,1.062409,4.415360,1.877460,1.177864
6187.250000,2,1.022728,3.942567,1.753545,1.019316
6187.500000,2,0.989886,3.263732,1.590086,0.789407
6187.750000,2,0.950009,2.833007,1.446016,0.653532
6188.000000,2,0.915139,2.296177,1.303743,0.485671
6188.250000,2,0.885186,1.912631,1.167634,0.372315
6188.500000,2,0.824752,1.766857,1.099879,0.346596
6188.750000,2,0.793889,1.510229,1.017639,0.266520
6189.000000,2,0.713806,1.354870,0.945568,0.247618
6189.250000,2,0.627079,1.299517,0.873446,0.240549
6189.500000,2,0.562251,1.147868,0.791831,0.212726
6189.750000,2,0.512516,1.047226,0.715123,0.189550
6190.000000,2,0.467806,0.932025,0.648422,0.167294
6190.250000,2,0.447273,0.800791,0.592983,0.137486
6190.500000,2,0.411834,0.706896,0.547222,0.123018
6190.750000,2,0.380221,0.685293,0.496373,0.105431
6191.000000,2,0.346004,0.661894,0.445110,0.101587
6191.250000,2,0.318274,0.621231,0.404861,0.099260
6191.500000,2,0.287159,0.580429,0.371996,0.097665
6191.750000,2,0.246713,0.546218,0.353810,0.094832
6192.000000,3,0.095145,0.486631,0.328858,0.118304
6192.250000,3,0.094835,0.488051,0.335818,0.119515
6192.500000,3,0.101499,0.553745,0.360019,0.134095
6192.750000,3,0.108472,0.577307,0.388306,0.141335
6193.000000,3,0.118362,0.660505,0.425383,0.162405
6193.250000,3,0.135671,0.758747,0.472611,0.188130
6193.500000,3,0.165599,0.883820,0.529081,0.218091
6193.750000,3,0.202500,1.008863,0.593371,0.248178
6194.000000,3,0.267892,1.192976,0.677398,0.289636
6194.250000,3,0.337836,1.200439,0.722226,0.277700
6194.500000,3,0.436358,1.299196,0.775316,0.279484
6194.750000,3,0.550987,1.331670,0.827310,0.262256
6195.000000,3,0.672246,1.434742,0.892237,0.262153
6195.250000,3,0.738148,1.433693,0.954220,0.228625
6195.500000,3,0.804402,1.559887,1.054739,0.237789
6195.750000,3,0.841743,1.459872,1.070409,0.192653
6196.000000,3,0.858582,1.445650,1.096775,0.186241
6196.250000,3,0.865151,1.457754,1.099138,0.201282
6196.500000,3,0.874985,1.305224,1.095510,0.169898
6196.750000,3,0.873442,1.424311,1.134650,0.196708
6197.000000,3,0.831414,1.360561,1.163629,0.207281
6197.250000,3,0.886918,1.408524,1.190080,0.196926
6197.500000,3,0.874642,1.452151,1.222845,0.218423
6197.750000,3,0.905843,1.558531,1.211122,0.219858
6198.000000,3,0.889436,1.641466,1.207459,0.238855
6198.250000,3,0.899135,1.744255,1.227344,0.278931
6198.500000,3,0.948820,1.901818,1.263610,0.313846
6198.750000,3,0.945704,2.043439,1.287981,0.365047
6199.000000,3,0.993835,2.161244,1.303424,0.399996
6199.250000,3,0.948561,2.311787,1.289635,0.467744
6199.500000,3,0.972943,2.377805,1.295563,0.491183
6199.750000,3,0.970198,2.477074,1.291628,0.534497
6200.000000,3,0.996440,2.698141,1.349985,0.604854
6200.250000,3,1.042354,2.860230,1.391314,0.657648
6200.500000,3,1.082428,3.039648,1.459015,0.710217
6200.750000,3,1.074839,3.291330,1.519982,0.800187
6201.000000,3,1.066862,3.290093,1.540903,0.799916
6201.250000,3,1.012198,3.333260,1.553763,0.822246
6201.500000,3,0.975462,3.429653,1.582406,0.861239
6201.750000,3,0.931860,3.459252,1.598210,0.876562
6202.000000,3,0.989548,3.564666,1.633674,0.899196
6202.250000,3,0.938359,3.533115,1.627816,0.890396
6202.500000,3,0.963515,3.294840,1.572684,0.801861
6202.750000,3,0.929862,3.180605,1.535845,0.760826
6203.000000,3,0.949722,2.977944,1.483966,0.683981
6203.250000,3,0.923304,2.695134,1.449210,0.580834
6203.500000,3,1.004805,2.475887,1.422969,0.488042
6203.750000,3,1.041663,2.152896,1.377433,0.383265
6204.000000,3,1.065615,1.803786,1.287501,0.264687
6204.250000,3,1.049517,1.533950,1.243019,0.203061
6204.500000,3,0.969263,1.372094,1.151699,0.127322
6204.750000,3,0.928960,1.371790,1.121501,0.143385
6205.000000,3,0.852142,1.311164,1.090940,0.173363
6205.250000,3,0.777549,1.362671,1.102999,0.221682
6205.500000,3,0.746507,1.319339,1.075968,0.220116
6205.750000,3,0.739496,1.403526,1.099423,0.256855
6206.000000,3,0.742853,1.339855,1.071865,0.223721
6206.250000,3,0.754292,1.401507,1.102235,0.237266
6206.500000,3,0.764479,1.385582,1.116266,0.212147
6206.750000,3,0.739912,1.375318,1.154943,0.221594
6207.000000,3,0.751915,1.345823,1.169942,0.202795
6207.250000,3,0.751511,1.343630,1.186022,0.202366
6207.500000,3,0.757542,1.370881,1.168447,0.194736
6207.750000,3,0.792641,1.475342,1.185197,0.203569
6208.000000,3,0.868635,1.642598,1.215018,0.226684
6208.250000,3,0.955032,1.800100,1.254692,0.260888
6208.500000,3,1.087833,1.938487,1.288555,0.292606
6208.750000,3,1.141905,2.085616,1.328755,0.339781
6209.000000,3,1.085073,2.212768,1.379245,0.384065
6209.250000,3,1.036471,2.183248,1.400489,0.382612
6209.500000,3,1.037416,2.173284,1.444764,0.380937
6209.750000,3,1.041732,1.986432,1.443188,0.346206
6210.000000,3,1.059513,1.940660,1.457487,0.348724
6210.250000,3,1.072633,1.952438,1.413021,0.313106
6210.500000,3,1.036644,1.865862,1.348115,0.284981
6210.750000,3,1.009433,1.754735,1.274818,0.247376
6211.000000,3,0.999616,1.575558,1.209843,0.192531
6211.250000,3,0.982274,1.319742,1.137540,0.126531
6211.500000,3,0.995165,1.273893,1.071813,0.098938
6211.750000,3,0.758953,1.246111,0.998801,0.153112
6212.000000,3,0.521775,1.221855,0.938272,0.221784
6212.250000,3,0.350092,1.207619,0.896163,0.275589
6212.500000,3,0.244692,1.203543,0.875861,0.311193
6212.750000,3,0.191670,1.207100,0.868188,0.330493
6213.000000,3,0.174192,1.203094,0.863800,0.335819
6213.250000,3,0.165563,1.190047,0.852270,0.334161
6213.500000,3,0.162357,1.164182,0.834958,0.327049
6213.750000,3,0.156646,1.148278,0.820453,0.322650
6214.000000,3,0.156210,1.136840,0.815642,0.319985
6214.250000,3,0.155718,1.152034,0.826298,0.324836
6214.500000,3,0.160589,1.176120,0.846450,0.331775
6214.750000,3,0.161550,1.203853,0.865651,0.340021
6215.000000,3,0.164424,1.217300,0.875422,0.343184
6215.250000,3,0.161906,1.216500,0.874531,0.343452
6215.500000,3,0.164083,1.218558,0.875414,0.342771
6215.750000,3,0.166727,1.259258,0.889914,0.350223
6216.000000,3,0.170118,1.271665,0.901468,0.353711
6216.250000,3,0.170169,1.290257,0.911006,0.358374
6216.500000,3,0.169168,1.275761,0.904503,0.354857
6216.750000,3,0.163659,1.246061,0.885806,0.347716
6217.000000,3,0.162283,1.227170,0.871434,0.341484
6217.250000,3,0.158382,1.210027,0.862653,0.338153
6217.500000,3,0.161204,1.211795,0.868332,0.338849
6217.750000,3,0.162046,1.234662,0.882563,0.345357
6218.000000,3,0.163774,1.235611,0.886292,0.345782
6218.250000,3,0.160239,1.219198,0.873820,0.341416
6218.500000,3,0.156695,1.174512,0.846842,0.329471
6218.750000,3,0.150853,1.140116,0.821806,0.320003
6219.000000,3,0.150096,1.116670,0.806150,0.312901
6219.250000,3,0.147233,1.099736,0.796034,0.308944
6219.500000,3,0.147047,1.078787,0.782077,0.302491
6219.750000,3,0.141011,1.034951,0.751889,0.290635
6220.000000,3,0.134530,0.964660,0.704119,0.271058
6220.250000,3,0.126911,0.906964,0.659657,0.254020
6220.500000,3,0.124546,0.847833,0.621402,0.236746
6220.750000,3,0.120348,0.812858,0.595294,0.226577
6221.000000,3,0.121762,0.780705,0.575846,0.216736
6221.250000,3,0.121082,0.745317,0.553431,0.206077
6221.500000,3,0.120367,0.692194,0.520124,0.190388
6221.750000,3,0.115930,0.628444,0.477688,0.171648
6222.000000,3,0.114827,0.565728,0.437423,0.151997
6222.250000,3,0.110147,0.522053,0.404427,0.137563
6222.500000,3,0.112107,0.484503,0.382638,0.125366
6222.750000,3,0.107448,0.459725,0.366693,0.119771
6223.000000,3,0.101953,0.448757,0.352945,0.116808
6223.250000,3,0.096479,0.454310,0.341323,0.115742
6223.500000,3,0.091762,0.466243,0.331072,0.116510
6223.750000,3,0.086573,0.456587,0.322971,0.114999
6224.000000,4,0.280082,0.288551,0.282435,0.002837
6224.250000,4,0.284394,0.293859,0.286792,0.003286
6224.500000,4,0.293439,0.303399,0.296889,0.003259
6224.750000,4,0.309239,0.317467,0.312942,0.002961
6225.000000,4,0.327914,0.338218,0.332679,0.003803
6225.250000,4,0.351220,0.363618,0.355961,0.004018
6225.500000,4,0.380899,0.396057,0.386203,0.004825
6225.750000,4,0.420557,0.437159,0.425308,0.005515
6226.000000,4,0.465998,0.487831,0.473755,0.006809
6226.250000,4,0.514223,0.545303,0.528304,0.009164
6226.500000,4,0.566289,0.603842,0.583948,0.010954
6226.750000,4,0.616801,0.663294,0.638718,0.013531
6227.000000,4,0.666577,0.718362,0.690871,0.015107
6227.250000,4,0.711201,0.767125,0.738502,0.016302
6227.500000,4,0.753680,0.815184,0.783262,0.017958
6227.750000,4,0.791087,0.860391,0.824549,0.020267
6228.000000,4,0.830902,0.904184,0.866082,0.021426
6228.250000,4,0.871686,0.948928,0.909919,0.022559
6228.500000,4,0.918383,1.001014,0.958042,0.024251
6228.750000,4,0.964895,1.052179,1.006262,0.025660
6229.000000,4,1.000344,1.090618,1.043402,0.026571
6229.250000,4,1.021453,1.111568,1.065850,0.026438
6229.500000,4,1.032312,1.124645,1.077229,0.027102
6229.750000,4,1.039255,1.129287,1.084006,0.026466
6230.000000,4,1.051233,1.141413,1.095412,0.026679
6230.250000,4,1.062852,1.154450,1.109350,0.027085
6230.500000,4,1.073252,1.164595,1.119228,0.026899
6230.750000,4,1.068426,1.164004,1.116544,0.028117
6231.000000,4,1.052122,1.141923,1.098992,0.026643
6231.250000,4,1.034780,1.119892,1.079883,0.025154
6231.500000,4,1.030014,1.113439,1.074044,0.024591
6231.750000,4,1.044600,1.126316,1.087896,0.024113
6232.000000,4,1.071823,1.150858,1.115273,0.023411
6232.250000,4,1.093492,1.176630,1.139157,0.024610
6232.500000,4,1.096908,1.180963,1.142016,0.024831
6232.750000,4,1.077118,1.161023,1.122687,0.024771
6233.000000,4,1.054310,1.133429,1.098785,0.023564
6233.250000,4,1.044520,1.125015,1.089438,0.023894
6233.500000,4,1.054930,1.131218,1.099122,0.022857
6233.750000,4,1.075589,1.147866,1.119499,0.022085
6234.000000,4,1.088557,1.155510,1.132437,0.021047
6234.250000,4,1.084371,1.148517,1.127665,0.020410
6234.500000,4,1.066538,1.126406,1.108504,0.019465
6234.750000,4,1.053461,1.112129,1.094294,0.018995
6235.000000,4,1.057217,1.116981,1.096842,0.018852
6235.250000,4,1.075060,1.135140,1.116368,0.019391
6235.500000,4,1.100335,1.154920,1.141285,0.018760
6235.750000,4,1.110665,1.166926,1.153990,0.019736
6236.000000,4,1.101694,1.156544,1.144653,0.019433
6236.250000,4,1.080584,1.134867,1.122689,0.018944
6236.500000,4,1.066718,1.118264,1.106633,0.017952
6236.750000,4,1.074720,1.124029,1.112261,0.017007
6237.000000,4,1.101963,1.152574,1.139466,0.017044
6237.250000,4,1.136160,1.188317,1.174738,0.017568
6237.500000,4,1.161175,1.216912,1.202041,0.018622
6237.750000,4,1.165700,1.222307,1.208225,0.019271
6238.000000,4,1.160456,1.215579,1.201711,0.018790
6238.250000,4,1.153712,1.206706,1.193637,0.018255
6238.500000,4,1.152444,1.205543,1.191243,0.018219
6238.750000,4,1.154522,1.208530,1.193829,0.018722
6239.000000,4,1.152044,1.207167,1.192666,0.019421
6239.250000,4,1.140036,1.196439,1.181664,0.020252
6239.500000,4,1.125720,1.181338,1.165846,0.020467
6239.750000,4,1.117278,1.172371,1.156287,0.020755
6240.000000,4,1.127398,1.187965,1.169617,0.022580
6240.250000,4,1.136519,1.192504,1.174458,0.022497
6240.500000,4,1.153672,1.210696,1.192319,0.023471
6240.750000,4,1.164032,1.224591,1.203908,0.024912
6241.000000,4,1.165111,1.228260,1.205845,0.025878
6241.250000,4,1.159437,1.227290,1.200914,0.027025
6241.500000,4,1.151155,1.215784,1.191014,0.026546
6241.750000,4,1.142963,1.206678,1.182729,0.025629
6242.000000,4,1.139996,1.199061,1.177168,0.022828
6242.250000,4,1.139556,1.192534,1.173316,0.020115
6242.500000,4,1.140066,1.191124,1.173614,0.018224
6242.750000,4,1.147688,1.191334,1.177016,0.015140
6243.000000,4,1.168268,1.199101,1.188381,0.011472
6243.250000,4,1.183443,1.209917,1.199875,0.011035
6243.500000,4,1.190267,1.213405,1.204202,0.010002
6243.750000,4,1.179272,1.205352,1.198661,0.008980
6244.000000,4,1.155690,1.188701,1.178667,0.010699
6244.250000,4,1.139372,1.173860,1.162864,0.011249
6244.500000,4,1.135460,1.184262,1.164894,0.014972
6244.750000,4,1.143034,1.227510,1.180851,0.024874
6245.000000,4,1.161943,1.254982,1.200906,0.027504
6245.250000,4,1.167206,1.319079,1.219570,0.046989
6245.500000,4,1.164434,1.345253,1.222944,0.056921
6245.750000,4,1.161513,1.315832,1.214396,0.047846
6246.000000,4,1.159482,1.311067,1.213700,0.046505
6246.250000,4,1.170057,1.327551,1.227041,0.048630
6246.500000,4,1.185175,1.329039,1.239830,0.044107
6246.750000,4,1.193109,1.362856,1.253514,0.052872
6247.000000,4,1.187136,1.376802,1.249336,0.060305
6247.250000,4,1.173869,1.348790,1.229076,0.056381
6247.500000,4,1.165975,1.333275,1.212365,0.056025
6247.750000,4,1.168556,1.334404,1.207845,0.058151
6248.000000,4,1.183111,1.333105,1.218425,0.052751
6248.250000,4,1.201789,1.367791,1.241553,0.057718
6248.500000,4,1.216153,1.399999,1.259613,0.064044
6248.750000,4,1.221308,1.408791,1.266408,0.065310
6249.000000,4,1.213300,1.392707,1.259168,0.062207
6249.250000,4,1.206554,1.330708,1.242190,0.042709
6249.500000,4,1.203020,1.258759,1.225330,0.020049
6249.750000,4,1.199087,1.228976,1.210493,0.009964
6250.000000,4,1.166729,1.201084,1.188494,0.011380
6250.250000,4,1.128667,1.168523,1.155483,0.012836
6250.500000,4,1.091044,1.125497,1.115536,0.011595
6250.750000,4,1.053851,1.086866,1.078544,0.011415
6251.000000,4,1.032961,1.064945,1.054972,0.010300
6251.250000,4,1.027527,1.059273,1.047342,0.009846
6251.500000,4,1.021323,1.052139,1.043102,0.010171
6251.750000,4,1.007187,1.039773,1.029669,0.010512
6252.000000,4,0.977480,1.009175,0.998365,0.010339
6252.250000,4,0.936596,0.962398,0.951606,0.009192
6252.500000,4,0.874014,0.919075,0.900373,0.013536
