# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.512534,17.810806,17.697526,0.102184
6560.250000,1,1.196152,1.213831,1.206838,0.006215
6560.500000,1,0.735976,0.760865,0.747780,0.008236
6560.750000,1,1.180060,1.189933,1.185975,0.003283
6561.000000,1,0.789567,0.808804,0.799084,0.006905
6561.250000,1,1.182861,1.192282,1.188124,0.003424
6561.500000,1,0.858126,0.875054,0.866613,0.006169
6561.750000,1,1.197182,1.206263,1.202961,0.003723
6562.000000,1,0.931000,0.947390,0.939883,0.006058
6562.250000,1,1.217383,1.227591,1.223586,0.003810
6562.500000,1,1.004368,1.020271,1.013526,0.006061
6562.750000,1,1.244145,1.252559,1.249169,0.003317
6563.000000,1,1.072703,1.088805,1.081997,0.006165
6563.250000,1,1.268106,1.275331,1.272184,0.002573
6563.500000,1,1.121816,1.139407,1.132297,0.006522
6563.750000,1,1.279355,1.283767,1.282166,0.001497
6564.000000,1,1.148788,1.169029,1.160589,0.007322
6564.250000,1,1.282498,1.284894,1.283586,0.000757
6564.500000,1,1.161129,1.182182,1.173371,0.007893
6564.750000,1,1.279576,1.282507,1.280757,0.000996
6565.000000,1,1.157469,1.179808,1.170169,0.008100
6565.250000,1,1.265648,1.269567,1.267102,0.001566
6565.500000,1,1.135027,1.156815,1.147551,0.007894
6565.750000,1,1.240821,1.245610,1.242760,0.001783
6566.000000,1,1.099735,1.121430,1.112025,0.007688
6566.250000,1,1.211149,1.215713,1.213308,0.001653
6566.500000,1,1.054942,1.074940,1.065753,0.006854
6566.750000,1,1.170637,1.174148,1.172243,0.001200
6567.000000,1,0.995237,1.013289,1.004460,0.006196
6567.250000,1,1.116569,1.119146,1.118117,0.000834
6567.500000,1,0.928965,0.944221,0.936076,0.005242
6567.750000,1,1.059726,1.062281,1.060781,0.000714
6568.000000,1,0.864278,0.877061,0.870119,0.004341
6568.250000,1,1.002055,1.005703,1.003438,0.001010
6568.500000,1,0.800970,0.812130,0.805538,0.003796
6568.750000,1,0.942737,0.946090,0.943871,0.001077
6569.000000,1,0.742403,0.752900,0.746396,0.003604
6569.250000,1,0.888707,0.892638,0.890590,0.001371
6569.500000,1,0.696800,0.706775,0.700680,0.003427
6569.750000,1,0.843833,0.847883,0.845287,0.001344
6570.000000,1,0.657431,0.667260,0.661530,0.003282
6570.250000,1,0.795586,0.798712,0.796913,0.001253
6570.500000,1,0.613751,0.623518,0.618133,0.003084
6570.750000,1,0.741607,0.745452,0.743073,0.001226
6571.000000,1,0.569665,0.579390,0.573913,0.003045
6571.250000,1,0.689004,0.692861,0.690457,0.001445
6571.500000,1,0.526342,0.535775,0.530397,0.003097
6571.750000,1,0.636503,0.640395,0.637839,0.001314
6572.000000,1,0.479991,0.489834,0.484296,0.003065
6572.250000,1,0.585896,0.588724,0.586862,0.000965
6572.500000,1,0.436100,0.445231,0.439874,0.003139
6572.750000,1,0.546133,0.548712,0.547406,0.000795
6573.000000,1,0.402289,0.411939,0.406039,0.003469
6573.250000,1,0.520709,0.523142,0.522192,0.000819
6573.500000,1,0.372720,0.384109,0.377627,0.004102
6573.750000,1,0.501878,0.506540,0.503883,0.001495
6574.000000,1,0.342934,0.356979,0.349567,0.005057
6574.250000,1,0.488481,0.496859,0.491970,0.002784
6574.500000,1,0.317540,0.334859,0.326307,0.006401
6574.750000,1,0.485326,0.496672,0.489837,0.003993
6575.000000,1,0.297702,0.318715,0.308742,0.007783
6575.250000,1,0.487114,0.502185,0.493056,0.005514
6575.500000,1,0.277770,0.302863,0.291422,0.009190
6575.750000,1,0.490692,0.509850,0.498760,0.007034
6576.000000,1,2.095458,2.841504,2.414866,0.283855
6576.250000,1,0.491885,0.511043,0.500078,0.006953
6576.500000,1,0.275780,0.300141,0.289261,0.009033
6576.750000,1,0.490326,0.505419,0.496577,0.005286
6577.000000,1,0.293803,0.313532,0.304528,0.007475
6577.250000,1,0.490239,0.501610,0.495173,0.003709
6577.500000,1,0.312296,0.327776,0.320486,0.006009
6577.750000,1,0.494708,0.503108,0.498627,0.002512
6578.000000,1,0.336711,0.348703,0.342881,0.004587
6578.250000,1,0.508705,0.513348,0.511073,0.001332
6578.500000,1,0.366259,0.375787,0.370861,0.003738
6578.750000,1,0.527261,0.530562,0.529017,0.000976
6579.000000,1,0.396075,0.404619,0.400056,0.003235
6579.250000,1,0.551457,0.554757,0.552984,0.001002
6579.500000,1,0.431652,0.439661,0.435682,0.003157
6579.750000,1,0.588096,0.592010,0.590363,0.001171
6580.000000,1,0.478983,0.487049,0.482767,0.003190
6580.250000,1,0.636239,0.640822,0.638973,0.001361
6580.500000,1,0.527949,0.536478,0.532037,0.003410
6580.750000,1,0.685858,0.690759,0.688364,0.001355
6581.000000,1,0.574864,0.583565,0.578714,0.003431
6581.250000,1,0.735173,0.739251,0.737876,0.001199
6581.500000,1,0.621816,0.630620,0.625836,0.003521
6581.750000,1,0.786370,0.790971,0.789007,0.001335
6582.000000,1,0.667292,0.676507,0.671421,0.003653
6582.250000,1,0.833174,0.837017,0.835570,0.001163
6582.500000,1,0.706844,0.716839,0.711628,0.003641
6582.750000,1,0.877910,0.882462,0.880511,0.001527
6583.000000,1,0.752309,0.761777,0.756955,0.003625
6583.250000,1,0.932005,0.936636,0.935059,0.001470
6583.500000,1,0.808975,0.818981,0.814014,0.003670
6583.750000,1,0.995276,0.999250,0.997534,0.001180
6584.000000,1,0.869555,0.880426,0.875039,0.004150
6584.250000,1,1.057360,1.061083,1.059819,0.001109
6584.500000,1,0.929234,0.942161,0.936104,0.005014
6584.750000,1,1.120935,1.123903,1.122734,0.000863
6585.000000,1,0.989559,1.004937,0.998491,0.006006
6585.250000,1,1.181621,1.183774,1.182771,0.000646
6585.500000,1,1.043221,1.060511,1.053754,0.006664
6585.750000,1,1.227976,1.231324,1.229272,0.001101
6586.000000,1,1.082824,1.102790,1.094941,0.007569
6586.250000,1,1.261050,1.265356,1.262732,0.001478
6586.500000,1,1.114796,1.135731,1.127349,0.007993
6586.750000,1,1.286506,1.290988,1.288531,0.001479
6587.000000,1,1.136998,1.159347,1.149872,0.008287
6587.250000,1,1.298689,1.302179,1.300162,0.001150
6587.500000,1,1.144128,1.166418,1.156753,0.008226
6587.750000,1,1.295366,1.297898,1.296864,0.000783
6588.000000,1,1.139938,1.162066,1.152251,0.007785
6588.250000,1,1.283000,1.286826,1.285080,0.001145
6588.500000,1,1.125557,1.145432,1.136523,0.006937
6588.750000,1,1.256446,1.263157,1.259966,0.002104
6589.000000,1,1.093435,1.112203,1.103051,0.006454
6589.250000,1,1.213083,1.221670,1.217700,0.002927
6589.500000,1,1.045971,1.064002,1.055267,0.006142
6589.750000,1,1.163659,1.175031,1.169746,0.003669
6590.000000,1,0.996602,1.014030,1.005289,0.005900
6590.250000,1,1.118286,1.129846,1.124297,0.003882
6590.500000,1,0.949761,0.966348,0.957554,0.005695
6590.750000,1,1.077138,1.088152,1.083267,0.003820
6591.000000,1,0.907961,0.925192,0.916489,0.005944
6591.250000,1,1.047511,1.059571,1.054511,0.004115
6591.500000,1,0.881308,0.902062,0.891756,0.006809
6591.750000,1,1.036521,1.059106,1.048914,0.007431
6592.000000,2,0.283594,0.285573,0.284433,0.000662
6592.250000,2,0.285511,0.287259,0.286353,0.000636
6592.500000,2,0.291731,0.293369,0.292411,0.000575
6592.750000,2,0.301486,0.303078,0.302235,0.000460
6593.000000,2,0.315742,0.317372,0.316500,0.000469
6593.250000,2,0.334216,0.335891,0.335030,0.000452
6593.500000,2,0.357328,0.359122,0.358247,0.000612
6593.750000,2,0.384620,0.386777,0.385842,0.000639
6594.000000,2,0.415850,0.418372,0.417337,0.000711
6594.250000,2,0.450426,0.453583,0.452269,0.000883
6594.500000,2,0.488407,0.492184,0.490317,0.001131
6594.750000,2,0.528803,0.532721,0.530945,0.001138
6595.000000,2,0.572271,0.576556,0.574261,0.001251
6595.250000,2,0.616508,0.621490,0.619247,0.001430
6595.500000,2,0.662209,0.667264,0.664733,0.001538
6595.750000,2,0.706658,0.711765,0.709169,0.001549
6596.000000,2,0.749333,0.753696,0.751174,0.001485
6596.250000,2,0.787241,0.791654,0.789152,0.001453
6596.500000,2,0.820986,0.826381,0.823283,0.001807
6596.750000,2,0.850515,0.855464,0.852878,0.001584
6597.000000,2,0.876208,0.881468,0.878165,0.001876
6597.250000,2,0.897777,0.901976,0.899297,0.001508
6597.500000,2,0.913601,0.918790,0.915705,0.001733
6597.750000,2,0.926872,0.931562,0.928587,0.001692
6598.000000,2,0.937675,0.941871,0.939252,0.001509
6598.250000,2,0.947601,0.952299,0.949288,0.001624
6598.500000,2,0.958621,0.963012,0.960245,0.001537
6598.750000,2,0.969569,0.973463,0.971047,0.001288
6599.000000,2,0.980304,0.983955,0.981786,0.001190
6599.250000,2,0.989380,0.993742,0.991203,0.001372
6599.500000,2,0.997496,1.000649,0.998805,0.001123
6599.750000,2,1.003518,1.006275,1.004781,0.001057
6600.000000,2,1.010507,1.014616,1.012083,0.001344
6600.250000,2,1.017538,1.019603,1.018563,0.000864
6600.500000,2,1.026709,1.028898,1.027984,0.000685
6600.750000,2,1.037223,1.040204,1.038213,0.000926
6601.000000,2,1.048641,1.050554,1.049441,0.000570
6601.250000,2,1.058896,1.061183,1.059740,0.000690
6601.500000,2,1.068150,1.069553,1.068797,0.000519
6601.750000,2,1.076067,1.078132,1.076951,0.000547
6602.000000,2,1.083482,1.084997,1.084183,0.000512
6602.250000,2,1.089779,1.090901,1.090208,0.000356
6602.500000,2,1.093497,1.095757,1.094242,0.000663
6602.750000,2,1.094330,1.096892,1.095375,0.000720
6603.000000,2,1.093215,1.094610,1.093871,0.000468
6603.250000,2,1.090455,1.092065,1.091317,0.000485
6603.500000,2,1.088992,1.091528,1.090516,0.000820
6603.750000,2,1.092245,1.094130,1.093143,0.000625
6604.000000,2,1.099336,1.102405,1.101251,0.000859
6604.250000,2,1.112824,1.114905,1.113626,0.000635
6604.500000,2,1.126256,1.129545,1.128188,0.000986
6604.750000,2,1.142168,1.144380,1.143371,0.000639
6605.000000,2,1.154908,1.158656,1.156820,0.001316
6605.250000,2,1.165967,1.169463,1.167994,0.001157
6605.500000,2,1.175311,1.179580,1.177372,0.001366
6605.750000,2,1.183526,1.187083,1.185103,0.001334
6606.000000,2,1.189406,1.192932,1.191290,0.001351
6606.250000,2,1.193469,1.198892,1.196111,0.001785
6606.500000,2,1.196843,1.201950,1.199432,0.001623
6606.750000,2,1.197552,1.202828,1.200703,0.001845
6607.000000,2,1.198121,1.204484,1.201526,0.002064
6607.250000,2,1.198920,1.204151,1.201691,0.001754
6607.500000,2,1.199688,1.204932,1.202275,0.001699
6607.750000,2,1.199529,1.206304,1.203197,0.002304
6608.000000,2,1.201765,1.208066,1.204517,0.002238
6608.250000,2,1.202304,1.209382,1.205602,0.002270
6608.500000,2,1.202504,1.209861,1.206040,0.002385
6608.750000,2,1.203073,1.209193,1.206198,0.002062
6609.000000,2,1.203686,1.208814,1.206126,0.001991
6609.250000,2,1.203871,1.208733,1.206221,0.001824
6609.500000,2,1.203931,1.209752,1.206528,0.001929
6609.750000,2,1.203280,1.208694,1.205964,0.001899
6610.000000,2,1.203646,1.208624,1.205720,0.001774
6610.250000,2,1.204527,1.209053,1.206642,0.001616
6610.500000,2,1.206636,1.210789,1.208755,0.001375
6610.750000,2,1.210926,1.214600,1.212690,0.001209
6611.000000,2,1.216423,1.220027,1.218228,0.001034
6611.250000,2,1.222280,1.225663,1.224454,0.000993
6611.500000,2,1.229971,1.232357,1.230937,0.000757
6611.750000,2,1.234953,1.237415,1.236420,0.000811
6612.000000,2,1.240721,1.243165,1.241805,0.000831
6612.250000,2,1.243742,1.246030,1.245126,0.000751
6612.500000,2,1.247175,1.248342,1.247852,0.000351
6612.750000,2,1.247890,1.250236,1.249016,0.000676
6613.000000,2,1.247021,1.249219,1.248076,0.000581
6613.250000,2,1.243577,1.245725,1.245152,0.000604
6613.500000,2,1.238711,1.242297,1.240942,0.000984
6613.750000,2,1.234222,1.236886,1.236241,0.000769
6614.000000,2,1.232630,1.234704,1.234163,0.000621
6614.250000,2,1.232809,1.236107,1.234225,0.001002
6614.500000,2,1.237387,1.239582,1.238320,0.000576
6614.750000,2,1.243697,1.246577,1.245229,0.000830
6615.000000,2,1.252106,1.255153,1.253455,0.001105
6615.250000,2,1.260904,1.263281,1.262018,0.000851
6615.500000,2,1.269117,1.271667,1.270208,0.001005
6615.750000,2,1.276181,1.279510,1.277949,0.001141
6616.000000,2,1.283582,1.287418,1.285541,0.001413
6616.250000,2,1.290182,1.294368,1.292403,0.001604
6616.500000,2,1.296122,1.300890,1.298584,0.001877
6616.750000,2,1.301611,1.305655,1.303800,0.001518
6617.000000,2,1.304382,1.310724,1.307657,0.002140
6617.250000,2,1.305267,1.311255,1.309039,0.002099
6617.500000,2,1.304946,1.311704,1.308734,0.002580
6617.750000,2,1.301838,1.308908,1.306390,0.002748
6618.000000,2,1.297099,1.304841,1.301256,0.002908
6618.250000,2,1.289039,1.297378,1.293508,0.003091
6618.500000,2,1.276340,1.285487,1.281938,0.003075
6618.750000,2,1.261336,1.269887,1.266243,0.003147
6619.000000,2,1.240716,1.250091,1.246148,0.003461
6619.250000,2,1.216685,1.226908,1.222488,0.003544
6619.500000,2,1.188234,1.197175,1.193524,0.003128
6619.750000,2,1.154745,1.165130,1.160608,0.003459
6620.000000,2,1.116618,1.127000,1.122285,0.003573
6620.250000,2,1.070939,1.081893,1.076880,0.003622
6620.500000,2,1.018905,1.029394,1.025000,0.003402
6620.750000,2,0.961110,0.970265,0.966029,0.003038
6621.000000,2,0.895987,0.907150,0.901531,0.003491
6621.250000,2,0.825839,0.835744,0.830944,0.003049
6621.500000,2,0.753909,0.762718,0.758344,0.002775
6621.750000,2,0.680541,0.689373,0.684502,0.002563
6622.000000,2,0.608688,0.616143,0.612315,0.002327
6622.250000,2,0.540677,0.547145,0.543754,0.001984
6622.500000,2,0.478464,0.483941,0.480753,0.001706
6622.750000,2,0.422702,0.427954,0.424850,0.001580
6623.000000,2,0.376058,0.379634,0.377604,0.001189
6623.250000,2,0.338573,0.341388,0.339735,0.000945
6623.500000,2,0.311561,0.313902,0.312589,0.000790
6623.750000,2,0.294585,0.296703,0.295650,0.000743
6624.000000,3,0.273935,0.275391,0.274799,0.000490
6624.250000,3,0.275919,0.277247,0.276541,0.000390
6624.500000,3,0.281317,0.282950,0.282101,0.000487
6624.750000,3,0.290716,0.292202,0.291440,0.000459
6625.000000,3,0.303428,0.305290,0.304550,0.000572
6625.250000,3,0.320590,0.322559,0.321714,0.000643
6625.500000,3,0.341535,0.344060,0.343124,0.000810
6625.750000,3,0.367486,0.369772,0.369001,0.000754
6626.000000,3,0.396977,0.400083,0.399008,0.000906
6626.250000,3,0.430951,0.434438,0.433115,0.001070
6626.500000,3,0.468053,0.471985,0.470419,0.001209
6626.750000,3,0.508013,0.511882,0.510007,0.001086
6627.000000,3,0.548190,0.551825,0.550278,0.001083
6627.250000,3,0.588614,0.592596,0.590657,0.001296
6627.500000,3,0.628029,0.632270,0.630197,0.001383
6627.750000,3,0.665551,0.670321,0.668135,0.001423
6628.000000,3,0.702195,0.705995,0.704227,0.001269
6628.250000,3,0.734918,0.739507,0.737637,0.001450
6628.500000,3,0.765961,0.769883,0.767912,0.001255
6628.750000,3,0.793236,0.795662,0.794295,0.000946
6629.000000,3,0.815404,0.818814,0.817170,0.001241
6629.250000,3,0.834698,0.838347,0.836583,0.001165
6629.500000,3,0.851069,0.855060,0.852968,0.001202
6629.750000,3,0.865091,0.868516,0.866804,0.001325
6630.000000,3,0.876750,0.879861,0.878185,0.001003
6630.250000,3,0.885363,0.889173,0.887158,0.001316
6630.500000,3,0.894106,0.896441,0.895247,0.000864
6630.750000,3,0.900618,0.903562,0.902146,0.001031
6631.000000,3,0.907553,0.910589,0.909404,0.001035
6631.250000,3,0.915275,0.918931,0.917147,0.001151
6631.500000,3,0.924205,0.927448,0.926109,0.001226
6631.750000,3,0.934407,0.936747,0.935469,0.000754
6632.000000,3,0.944682,0.947041,0.945690,0.000741
6632.250000,3,0.954098,0.956402,0.955272,0.000788
6632.500000,3,0.962235,0.965449,0.963869,0.001087
6632.750000,3,0.969713,0.973720,0.971550,0.001249
6633.000000,3,0.976190,0.979369,0.977909,0.000989
6633.250000,3,0.981644,0.984560,0.983011,0.000967
6633.500000,3,0.986193,0.988574,0.987063,0.000759
6633.750000,3,0.989336,0.992550,0.990603,0.001074
6634.000000,3,0.993977,0.997061,0.995425,0.000993
6634.250000,3,1.001042,1.004260,1.002695,0.000939
6634.500000,3,1.012013,1.014961,1.013043,0.000821
6634.750000,3,1.024134,1.026838,1.025615,0.000853
6635.000000,3,1.039045,1.040985,1.039984,0.000665
6635.250000,3,1.052769,1.054802,1.054038,0.000628
6635.500000,3,1.065966,1.068147,1.066951,0.000610
6635.750000,3,1.076567,1.079076,1.077649,0.000804
6636.000000,3,1.086712,1.088560,1.087713,0.000658
6636.250000,3,1.096270,1.098143,1.096962,0.000558
6636.500000,3,1.104929,1.107321,1.106239,0.000771
6636.750000,3,1.113907,1.115698,1.114927,0.000622
6637.000000,3,1.121480,1.123372,1.122493,0.000627
6637.250000,3,1.127925,1.130063,1.128847,0.000599
6637.500000,3,1.132744,1.134767,1.133752,0.000595
6637.750000,3,1.137543,1.140405,1.139147,0.000912
6638.000000,3,1.144491,1.146865,1.145351,0.000695
6638.250000,3,1.152348,1.154559,1.153392,0.000754
6638.500000,3,1.161012,1.163987,1.162578,0.001025
6638.750000,3,1.170367,1.173538,1.171995,0.000924
6639.000000,3,1.179466,1.182085,1.180742,0.001043
6639.250000,3,1.187160,1.190369,1.188723,0.000912
6639.500000,3,1.194380,1.198230,1.196266,0.001442
6639.750000,3,1.202098,1.206151,1.204343,0.001377
6640.000000,3,1.214128,1.218062,1.216082,0.001276
6640.250000,3,1.220300,1.224512,1.222804,0.001396
6640.500000,3,1.228914,1.234337,1.231488,0.001710
6640.750000,3,1.236935,1.241644,1.239670,0.001595
6641.000000,3,1.244267,1.248494,1.246700,0.001584
6641.250000,3,1.251946,1.257576,1.254719,0.001735
6641.500000,3,1.261897,1.265764,1.264083,0.001479
6641.750000,3,1.272585,1.277016,1.275214,0.001540
6642.000000,3,1.285652,1.289536,1.287791,0.001498
6642.250000,3,1.297241,1.301206,1.299294,0.001412
6642.500000,3,1.307904,1.310703,1.309275,0.000874
6642.750000,3,1.315519,1.318501,1.316916,0.001039
6643.000000,3,1.320058,1.323346,1.321983,0.001075
6643.250000,3,1.323341,1.326029,1.324952,0.000893
6643.500000,3,1.325893,1.328319,1.326938,0.000818
6643.750000,3,1.326184,1.328967,1.327528,0.000835
6644.000000,3,1.324449,1.327269,1.325864,0.000788
6644.250000,3,1.320757,1.323529,1.322052,0.000780
6644.500000,3,1.315812,1.317980,1.316700,0.000682
6644.750000,3,1.310326,1.312062,1.311234,0.000604
6645.000000,3,1.306710,1.308982,1.307760,0.000815
6645.250000,3,1.306054,1.308642,1.307083,0.000840
6645.500000,3,1.308546,1.310932,1.309510,0.000753
6645.750000,3,1.312305,1.315551,1.313774,0.000930
6646.000000,3,1.317303,1.319650,1.318496,0.000800
6646.250000,3,1.321225,1.324601,1.322765,0.001003
6646.500000,3,1.325670,1.329778,1.327901,0.001299
6646.750000,3,1.332371,1.335777,1.334550,0.001127
6647.000000,3,1.339798,1.344073,1.342469,0.001311
6647.250000,3,1.351570,1.354944,1.353077,0.001207
6647.500000,3,1.362153,1.367176,1.364836,0.001351
6647.750000,3,1.373591,1.377436,1.375864,0.001469
6648.000000,3,1.382887,1.386661,1.384977,0.001282
6648.250000,3,1.388579,1.392131,1.390790,0.001230
6648.500000,3,1.390186,1.395128,1.393152,0.001489
6648.750000,3,1.388386,1.393435,1.391570,0.001523
6649.000000,3,1.383777,1.388978,1.386398,0.001638
6649.250000,3,1.376024,1.380619,1.377877,0.001426
6649.500000,3,1.363157,1.368291,1.365493,0.001469
6649.750000,3,1.347818,1.352014,1.349686,0.001198
6650.000000,3,1.331006,1.334168,1.332265,0.000992
6650.250000,3,1.311017,1.314701,1.312684,0.001197
6650.500000,3,1.291336,1.295475,1.292929,0.001166
6650.750000,3,1.270972,1.274388,1.272524,0.001049
6651.000000,3,1.247419,1.252352,1.250036,0.001425
6651.250000,3,1.222391,1.226827,1.224678,0.001301
6651.500000,3,1.192417,1.196942,1.194871,0.001279
6651.750000,3,1.155954,1.160399,1.158570,0.001459
6652.000000,3,1.113250,1.118747,1.115932,0.001815
6652.250000,3,1.062994,1.068026,1.065841,0.001646
6652.500000,3,1.006157,1.011143,1.009017,0.001820
6652.750000,3,0.942625,0.947665,0.945277,0.001809
6653.000000,3,0.873740,0.880216,0.877214,0.002196
6653.250000,3,0.802746,0.808097,0.805197,0.002001
6653.500000,3,0.729293,0.734510,0.731914,0.001921
6653.750000,3,0.656125,0.661447,0.658727,0.001844
6654.000000,3,0.586026,0.591064,0.588531,0.001686
6654.250000,3,0.520671,0.525032,0.522767,0.001580
6654.500000,3,0.460982,0.464971,0.462759,0.001255
6654.750000,3,0.408251,0.411495,0.409677,0.001163
6655.000000,3,0.363234,0.366329,0.364693,0.001030
6655.250000,3,0.327655,0.329870,0.328612,0.000761
6655.500000,3,0.301395,0.303234,0.302338,0.000603
6655.750000,3,0.285593,0.286783,0.286246,0.000389
6656.000000,4,0.286413,0.287313,0.286949,0.000262
6656.250000,4,0.289676,0.290784,0.290292,0.000358
6656.500000,4,0.300020,0.301321,0.300702,0.000438
6656.750000,4,0.316715,0.318651,0.317803,0.000717
6657.000000,4,0.340173,0.342585,0.341645,0.000901
6657.250000,4,0.370172,0.373444,0.371942,0.001127
6657.500000,4,0.405923,0.409796,0.408093,0.001280
6657.750000,4,0.447143,0.451500,0.449655,0.001543
6658.000000,4,0.493710,0.498327,0.496370,0.001697
6658.250000,4,0.543736,0.549417,0.547129,0.002046
6658.500000,4,0.597796,0.603792,0.601478,0.002189
6658.750000,4,0.654203,0.660691,0.657960,0.002222
6659.000000,4,0.710907,0.717425,0.714765,0.002511
6659.250000,4,0.766335,0.772679,0.770088,0.002331
6659.500000,4,0.819551,0.826006,0.823017,0.002188
6659.750000,4,0.867855,0.874160,0.871692,0.002360
6660.000000,4,0.912222,0.918796,0.915970,0.002409
6660.250000,4,0.952434,0.958123,0.955600,0.002294
6660.500000,4,0.986522,0.992210,0.989902,0.002200
6660.750000,4,1.016513,1.021665,1.019343,0.001942
6661.000000,4,1.040782,1.046587,1.043819,0.002032
6661.250000,4,1.062130,1.066399,1.064499,0.001638
6661.500000,4,1.079583,1.083808,1.082021,0.001563
6661.750000,4,1.095693,1.100149,1.098293,0.001629
6662.000000,4,1.110550,1.115696,1.113522,0.001891
6662.250000,4,1.124773,1.129385,1.127437,0.001798
6662.500000,4,1.137692,1.142338,1.140321,0.001612
6662.750000,4,1.148019,1.152495,1.150601,0.001773
6663.000000,4,1.156009,1.159916,1.158230,0.001528
6663.250000,4,1.160496,1.165001,1.163287,0.001779
6663.500000,4,1.163764,1.169149,1.166760,0.001988
6663.750000,4,1.164344,1.170007,1.167785,0.001915
6664.000000,4,1.164588,1.170397,1.167908,0.002105
6664.250000,4,1.161958,1.168306,1.165392,0.002241
6664.500000,4,1.156873,1.163673,1.160927,0.002463
6664.750000,4,1.151484,1.158795,1.155699,0.002725
6665.000000,4,1.147126,1.154256,1.151220,0.002610
6665.250000,4,1.144014,1.151783,1.148662,0.002819
6665.500000,4,1.144181,1.151664,1.148485,0.002651
6665.750000,4,1.145349,1.153334,1.150115,0.002857
6666.000000,4,1.147587,1.155195,1.152098,0.002821
6666.250000,4,1.147823,1.156036,1.152959,0.002800
6666.500000,4,1.148362,1.155882,1.152986,0.002604
6666.750000,4,1.149482,1.156666,1.153782,0.002588
6667.000000,4,1.150817,1.157588,1.155238,0.002462
6667.250000,4,1.155430,1.162014,1.159209,0.002252
6667.500000,4,1.160977,1.167568,1.165063,0.002121
6667.750000,4,1.168820,1.174257,1.172035,0.001782
6668.000000,4,1.174572,1.180932,1.178229,0.002077
6668.250000,4,1.179382,1.185043,1.182540,0.001870
6668.500000,4,1.182180,1.186892,1.184800,0.001556
6668.750000,4,1.182946,1.187248,1.185168,0.001469
6669.000000,4,1.182298,1.186702,1.184408,0.001433
6669.250000,4,1.182180,1.184752,1.183341,0.000929
6669.500000,4,1.179319,1.182669,1.180488,0.001120
6669.750000,4,1.174111,1.177675,1.175744,0.001177
6670.000000,4,1.167990,1.170564,1.169015,0.000808
6670.250000,4,1.161824,1.164531,1.162884,0.000865
6670.500000,4,1.157313,1.160041,1.158747,0.000952
6670.750000,4,1.155890,1.158231,1.157151,0.000699
6671.000000,4,1.156833,1.158647,1.158036,0.000537
6671.250000,4,1.159529,1.161760,1.160988,0.000639
6671.500000,4,1.163367,1.165530,1.164562,0.000665
6671.750000,4,1.167412,1.168517,1.167851,0.000373
6672.000000,4,1.170363,1.171720,1.170962,0.000429
6672.250000,4,1.173124,1.174965,1.174137,0.000593
6672.500000,4,1.177194,1.178733,1.178063,0.000461
6672.750000,4,1.181796,1.182837,1.182270,0.000355
6673.000000,4,1.185113,1.186754,1.185996,0.000475
6673.250000,4,1.188521,1.189951,1.189284,0.000558
6673.500000,4,1.190610,1.192537,1.191499,0.000512
6673.750000,4,1.192143,1.193369,1.192544,0.000342
6674.000000,4,1.193953,1.195570,1.194747,0.000529
6674.250000,4,1.196901,1.198746,1.197649,0.000653
6674.500000,4,1.199956,1.202922,1.201361,0.000864
6674.750000,4,1.204021,1.206834,1.205330,0.000799
6675.000000,4,1.206622,1.208958,1.208023,0.000768
6675.250000,4,1.207117,1.210353,1.208814,0.001025
6675.500000,4,1.206574,1.209254,1.207965,0.000891
6675.750000,4,1.203739,1.207919,1.205197,0.001104
6676.000000,4,1.200686,1.204047,1.202318,0.001208
6676.250000,4,1.195601,1.200429,1.198212,0.001505
6676.500000,4,1.191145,1.195295,1.192916,0.001435
6676.750000,4,1.184112,1.189366,1.186534,0.001838
6677.000000,4,1.176608,1.181994,1.179175,0.001781
6677.250000,4,1.169888,1.175712,1.172541,0.002054
6677.500000,4,1.165051,1.171902,1.168125,0.002496
6677.750000,4,1.164376,1.171137,1.167066,0.002345
6678.000000,4,1.165982,1.173561,1.169411,0.002688
6678.250000,4,1.170831,1.178734,1.173707,0.002649
6678.500000,4,1.175984,1.184457,1.179308,0.002937
6678.750000,4,1.180286,1.188806,1.183610,0.003026
6679.000000,4,1.184112,1.191276,1.187205,0.002767
6679.250000,4,1.186432,1.194352,1.189497,0.002882
6679.500000,4,1.187770,1.195913,1.191099,0.003096
6679.750000,4,1.187631,1.197032,1.191405,0.003358
6680.000000,4,1.188300,1.196571,1.191058,0.002967
6680.250000,4,1.184003,1.192311,1.187530,0.002951
6680.500000,4,1.179102,1.186627,1.181932,0.002965
6680.750000,4,1.171021,1.178970,1.174206,0.002842
6681.000000,4,1.162919,1.169880,1.165838,0.002654
6681.250000,4,1.154867,1.161173,1.157507,0.002381
6681.500000,4,1.147237,1.154252,1.149733,0.002428
6681.750000,4,1.139226,1.145457,1.141531,0.002523
6682.000000,4,1.130476,1.136249,1.132767,0.002206
6682.250000,4,1.118901,1.125549,1.121547,0.002390
6682.500000,4,1.104989,1.111610,1.107464,0.002304
6682.750000,4,1.087435,1.092684,1.089692,0.002040
6683.000000,4,1.066751,1.072050,1.069081,0.002151
6683.250000,4,1.041963,1.047695,1.044875,0.002045
6683.500000,4,1.014427,1.019139,1.016511,0.001827
6683.750000,4,0.980646,0.987270,0.983462,0.002285
6684.000000,4,0.943661,0.949149,0.946014,0.001825
6684.250000,4,0.899695,0.905646,0.902357,0.001937
6684.500000,4,0.851344,0.857307,0.853988,0.002036
