# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.403938,17.912204,17.688684,0.172785
7060.250000,1,1.192086,1.206595,1.200634,0.005143
7060.500000,1,0.757299,0.785671,0.771199,0.010654
7060.750000,1,1.198502,1.212579,1.204999,0.004385
7061.000000,1,0.835547,0.864129,0.850038,0.010217
7061.250000,1,1.224242,1.239497,1.231403,0.004975
7061.500000,1,0.912925,0.938049,0.926485,0.009367
7061.750000,1,1.244311,1.260973,1.253172,0.005412
7062.000000,1,1.006529,1.032029,1.021413,0.009087
7062.250000,1,1.313084,1.333397,1.324050,0.006769
7062.500000,1,1.143310,1.174401,1.160477,0.011181
7062.750000,1,1.382956,1.407915,1.394994,0.008706
7063.000000,1,1.213143,1.243448,1.228632,0.010991
7063.250000,1,1.370223,1.394034,1.381554,0.008439
7063.500000,1,1.235240,1.264002,1.250349,0.010422
7063.750000,1,1.389656,1.407547,1.400149,0.006345
7064.000000,1,1.318260,1.340273,1.331793,0.007630
7064.250000,1,1.455493,1.470356,1.464439,0.004707
7064.500000,1,1.361566,1.383194,1.374626,0.007380
7064.750000,1,1.427503,1.438328,1.433874,0.003902
7065.000000,1,1.306142,1.325139,1.317631,0.006497
7065.250000,1,1.377165,1.385682,1.382446,0.002825
7065.500000,1,1.284529,1.301860,1.295015,0.006031
7065.750000,1,1.370616,1.379389,1.376124,0.002769
7066.000000,1,1.243604,1.259949,1.253707,0.006062
7066.250000,1,1.290149,1.300501,1.294209,0.003189
7066.500000,1,1.116764,1.131686,1.125324,0.005653
7066.750000,1,1.184023,1.191966,1.186548,0.002478
7067.000000,1,1.031958,1.046494,1.039998,0.005307
7067.250000,1,1.149031,1.158584,1.151366,0.003086
7067.500000,1,0.991485,1.007154,0.999025,0.005465
7067.750000,1,1.094585,1.106754,1.098359,0.003644
7068.000000,1,0.894553,0.909211,0.900783,0.005363
7068.250000,1,0.991437,0.998844,0.993975,0.002277
7068.500000,1,0.795603,0.806597,0.800782,0.004323
7068.750000,1,0.920652,0.924847,0.922941,0.001526
7069.000000,1,0.735613,0.745646,0.739417,0.003579
7069.250000,1,0.852378,0.857918,0.855102,0.001947
7069.500000,1,0.651821,0.660783,0.655727,0.002926
7069.750000,1,0.754234,0.763172,0.758990,0.002884
7070.000000,1,0.570106,0.578770,0.574002,0.002692
7070.250000,1,0.681688,0.693635,0.689185,0.003481
7070.500000,1,0.521150,0.531643,0.526995,0.003068
7070.750000,1,0.626645,0.641617,0.635554,0.004224
7071.000000,1,0.467555,0.478532,0.474904,0.003500
7071.250000,1,0.558952,0.575173,0.568766,0.004599
7071.500000,1,0.413783,0.425438,0.421479,0.003603
7071.750000,1,0.510962,0.527250,0.520878,0.004608
7072.000000,1,0.384260,0.396650,0.393208,0.003932
7072.250000,1,0.482676,0.499924,0.493093,0.004900
7072.500000,1,0.356750,0.369353,0.365708,0.004013
7072.750000,1,0.449144,0.467090,0.459463,0.005060
7073.000000,1,0.323901,0.336485,0.332815,0.004042
7073.250000,1,0.423783,0.441919,0.434113,0.005210
7073.500000,1,0.301997,0.314935,0.310898,0.004081
7073.750000,1,0.410790,0.429803,0.421352,0.005493
7074.000000,1,0.281832,0.294799,0.290466,0.004055
7074.250000,1,0.395847,0.416416,0.406961,0.006004
7074.500000,1,0.259638,0.272381,0.267830,0.004015
7074.750000,1,0.387820,0.408995,0.398949,0.006249
7075.000000,1,0.246924,0.260030,0.254736,0.004052
7075.250000,1,0.387747,0.410835,0.399684,0.006848
7075.500000,1,0.237275,0.249582,0.244253,0.003965
7075.750000,1,0.387046,0.412673,0.400088,0.007626
7076.000000,1,0.902184,1.423720,1.105450,0.185106
7076.250000,1,0.388162,0.413819,0.401384,0.007560
7076.500000,1,0.235323,0.246907,0.242058,0.003677
7076.750000,1,0.390808,0.413900,0.403184,0.006670
7077.000000,1,0.243129,0.254800,0.250457,0.003546
7077.250000,1,0.392554,0.413744,0.404304,0.006037
7077.500000,1,0.254362,0.265361,0.261978,0.003443
7077.750000,1,0.401807,0.422126,0.413616,0.005740
7078.000000,1,0.275702,0.286821,0.283705,0.003497
7078.250000,1,0.417336,0.436094,0.428485,0.005292
7078.500000,1,0.295641,0.307085,0.304024,0.003636
7078.750000,1,0.430055,0.447871,0.440860,0.005038
7079.000000,1,0.318083,0.329896,0.326764,0.003784
7079.250000,1,0.454347,0.471543,0.464942,0.004868
7079.500000,1,0.352294,0.365015,0.361352,0.004018
7079.750000,1,0.485989,0.502492,0.496382,0.004730
7080.000000,1,0.382121,0.395384,0.391416,0.004155
7080.250000,1,0.512057,0.527555,0.521737,0.004436
7080.500000,1,0.414616,0.428024,0.422950,0.004102
7080.750000,1,0.557073,0.571713,0.566511,0.004266
7081.000000,1,0.471404,0.484770,0.479626,0.004210
7081.250000,1,0.621718,0.635190,0.630170,0.003862
7081.500000,1,0.527860,0.540686,0.534553,0.003927
7081.750000,1,0.674008,0.684604,0.681081,0.003149
7082.000000,1,0.579178,0.589914,0.583850,0.003557
7082.250000,1,0.744694,0.751443,0.749283,0.002102
7082.500000,1,0.662670,0.672824,0.666754,0.003750
7082.750000,1,0.843794,0.846233,0.845021,0.000745
7083.000000,1,0.744241,0.756473,0.749896,0.004077
7083.250000,1,0.912113,0.915561,0.913947,0.001228
7083.500000,1,0.802170,0.814654,0.809107,0.004546
7083.750000,1,0.984675,0.992157,0.988028,0.002342
7084.000000,1,0.896552,0.914166,0.905670,0.005827
7084.250000,1,1.092881,1.104877,1.097414,0.003583
7084.500000,1,0.990195,1.007452,0.998847,0.005435
7084.750000,1,1.152119,1.162148,1.155737,0.002906
7085.000000,1,1.025107,1.040784,1.033764,0.005136
7085.250000,1,1.191944,1.201508,1.197038,0.002751
7085.500000,1,1.102063,1.120351,1.113450,0.006234
7085.750000,1,1.302479,1.315832,1.310441,0.004307
7086.000000,1,1.224322,1.245014,1.236747,0.006749
7086.250000,1,1.389495,1.400320,1.396040,0.003214
7086.500000,1,1.264097,1.281474,1.274670,0.006020
7086.750000,1,1.398212,1.407475,1.403838,0.002948
7087.000000,1,1.284226,1.307003,1.297460,0.007343
7087.250000,1,1.445544,1.458603,1.453506,0.004206
7087.500000,1,1.343858,1.368537,1.358171,0.008175
7087.750000,1,1.470204,1.482821,1.477580,0.003878
7088.000000,1,1.311459,1.332254,1.323297,0.007495
7088.250000,1,1.395084,1.410824,1.402938,0.005294
7088.500000,1,1.239911,1.267626,1.254656,0.010720
7088.750000,1,1.358690,1.382745,1.369604,0.008036
7089.000000,1,1.234049,1.264171,1.249975,0.011489
7089.250000,1,1.353272,1.377224,1.363722,0.008035
7089.500000,1,1.187625,1.216133,1.202184,0.010412
7089.750000,1,1.262452,1.279908,1.270037,0.005525
7090.000000,1,1.074699,1.096709,1.086754,0.007947
7090.250000,1,1.167123,1.182166,1.174612,0.005110
7090.500000,1,1.005695,1.027300,1.017466,0.008262
7090.750000,1,1.120093,1.133880,1.126750,0.005214
7091.000000,1,0.955481,0.978289,0.967289,0.008389
7091.250000,1,1.067273,1.080753,1.073674,0.005047
7091.500000,1,0.903590,0.924965,0.914921,0.008265
7091.750000,1,1.029665,1.054120,1.043060,0.007303
7092.000000,2,0.293589,0.294956,0.294352,0.000444
7092.250000,2,0.295305,0.296287,0.295765,0.000352
7092.500000,2,0.300167,0.301098,0.300567,0.000335
7092.750000,2,0.309282,0.310301,0.309694,0.000368
7093.000000,2,0.323902,0.325161,0.324407,0.000398
7093.250000,2,0.343058,0.344717,0.343918,0.000544
7093.500000,2,0.366622,0.368359,0.367373,0.000519
7093.750000,2,0.393274,0.395484,0.394634,0.000755
7094.000000,2,0.426081,0.428589,0.427358,0.000791
7094.250000,2,0.464736,0.467336,0.465992,0.000900
7094.500000,2,0.510084,0.512957,0.511532,0.001032
7094.750000,2,0.559123,0.562470,0.560587,0.001145
7095.000000,2,0.609020,0.611924,0.610402,0.001084
7095.250000,2,0.656285,0.660541,0.658471,0.001420
7095.500000,2,0.703331,0.707233,0.704719,0.001359
7095.750000,2,0.748174,0.751653,0.749672,0.001311
7096.000000,2,0.792320,0.795800,0.793641,0.001333
7096.250000,2,0.832228,0.836279,0.833987,0.001370
7096.500000,2,0.867762,0.871349,0.869567,0.001162
7096.750000,2,0.897722,0.902312,0.899658,0.001459
7097.000000,2,0.925070,0.929368,0.926928,0.001414
7097.250000,2,0.953716,0.957622,0.955054,0.001213
7097.500000,2,0.982844,0.986547,0.984375,0.001184
7097.750000,2,1.011414,1.016141,1.012864,0.001470
7098.000000,2,1.034225,1.037657,1.035563,0.001045
7098.250000,2,1.048712,1.052311,1.049745,0.001101
7098.500000,2,1.055519,1.059627,1.056892,0.001203
7098.750000,2,1.061523,1.064330,1.062244,0.000954
7099.000000,2,1.069930,1.073100,1.070880,0.001065
7099.250000,2,1.081970,1.084413,1.082923,0.000884
7099.500000,2,1.095325,1.098542,1.096515,0.000921
7099.750000,2,1.106310,1.109129,1.107584,0.000803
7100.000000,2,1.112727,1.115073,1.114099,0.000822
7100.250000,2,1.115811,1.117500,1.116706,0.000631
7100.500000,2,1.118269,1.120553,1.119296,0.000835
7100.750000,2,1.122302,1.125148,1.123568,0.000950
7101.000000,2,1.127068,1.129703,1.128148,0.000753
7101.250000,2,1.130039,1.132659,1.131175,0.000891
7101.500000,2,1.130893,1.134228,1.132360,0.001053
7101.750000,2,1.130685,1.134127,1.132275,0.001121
7102.000000,2,1.133834,1.136557,1.134925,0.001069
7102.250000,2,1.139149,1.144020,1.141521,0.001522
7102.500000,2,1.147425,1.151680,1.149237,0.001382
7102.750000,2,1.152541,1.157188,1.154568,0.001693
7103.000000,2,1.152444,1.157771,1.155094,0.001814
7103.250000,2,1.149154,1.153380,1.151143,0.001496
7103.500000,2,1.144522,1.150152,1.147206,0.001848
7103.750000,2,1.143846,1.149961,1.146440,0.002095
7104.000000,2,1.147663,1.153661,1.150270,0.002066
7104.250000,2,1.152596,1.158487,1.155035,0.002300
7104.500000,2,1.155048,1.161070,1.157707,0.002187
7104.750000,2,1.153302,1.158978,1.155414,0.002207
7105.000000,2,1.147640,1.153711,1.150193,0.002121
7105.250000,2,1.141918,1.148253,1.144060,0.002451
7105.500000,2,1.138467,1.144995,1.140820,0.002311
7105.750000,2,1.137281,1.143295,1.139629,0.002421
7106.000000,2,1.136408,1.142833,1.139565,0.002123
7106.250000,2,1.135217,1.142743,1.138513,0.002490
7106.500000,2,1.134773,1.141396,1.137649,0.002285
7106.750000,2,1.134480,1.142049,1.137190,0.002591
7107.000000,2,1.135802,1.142813,1.138698,0.002396
7107.250000,2,1.136852,1.143859,1.139813,0.002296
7107.500000,2,1.134944,1.142502,1.137875,0.002503
7107.750000,2,1.128465,1.135716,1.131539,0.002266
7108.000000,2,1.121058,1.127150,1.124322,0.001972
7108.250000,2,1.115679,1.122757,1.118792,0.002061
7108.500000,2,1.116355,1.122515,1.119484,0.001918
7108.750000,2,1.122440,1.129472,1.125769,0.002127
7109.000000,2,1.131352,1.137344,1.133826,0.001934
7109.250000,2,1.135772,1.141828,1.138986,0.001784
7109.500000,2,1.133774,1.140441,1.138043,0.002034
7109.750000,2,1.129818,1.136379,1.133335,0.001858
7110.000000,2,1.125872,1.130578,1.129143,0.001541
7110.250000,2,1.125286,1.130920,1.128470,0.001652
7110.500000,2,1.129323,1.134660,1.131804,0.001576
7110.750000,2,1.133229,1.137507,1.136182,0.001370
7111.000000,2,1.136519,1.141134,1.139716,0.001461
7111.250000,2,1.139062,1.143468,1.141919,0.001392
7111.500000,2,1.142120,1.146860,1.144970,0.001408
7111.750000,2,1.147681,1.152474,1.150727,0.001499
7112.000000,2,1.156612,1.161024,1.158727,0.001395
7112.250000,2,1.162990,1.166241,1.164773,0.001086
7112.500000,2,1.164373,1.167867,1.166575,0.001050
7112.750000,2,1.162506,1.165368,1.163733,0.000868
7113.000000,2,1.160023,1.162194,1.160678,0.000752
7113.250000,2,1.161497,1.163543,1.162458,0.000720
7113.500000,2,1.170664,1.172817,1.171890,0.000678
7113.750000,2,1.185872,1.189028,1.187647,0.001183
7114.000000,2,1.203297,1.206182,1.205162,0.001063
7114.250000,2,1.218567,1.223018,1.221224,0.001597
7114.500000,2,1.231596,1.236733,1.234518,0.001649
7114.750000,2,1.242876,1.247784,1.245898,0.001956
7115.000000,2,1.254880,1.260318,1.257299,0.001712
7115.250000,2,1.265175,1.270495,1.268294,0.002037
7115.500000,2,1.272451,1.278888,1.276067,0.002429
7115.750000,2,1.275821,1.282077,1.279851,0.002284
7116.000000,2,1.276933,1.283192,1.280711,0.002291
7116.250000,2,1.278230,1.284580,1.281726,0.002321
7116.500000,2,1.282215,1.289172,1.286034,0.002478
7116.750000,2,1.288861,1.296599,1.293172,0.002568
7117.000000,2,1.295355,1.302523,1.299095,0.002306
7117.250000,2,1.294591,1.301999,1.299226,0.002692
7117.500000,2,1.288283,1.295762,1.292539,0.002751
7117.750000,2,1.278465,1.285760,1.282688,0.002717
7118.000000,2,1.270061,1.277021,1.274065,0.002541
7118.250000,2,1.264350,1.271672,1.268848,0.002400
7118.500000,2,1.260982,1.268130,1.265090,0.002350
7118.750000,2,1.252075,1.259339,1.256484,0.002241
7119.000000,2,1.235084,1.241675,1.239134,0.002229
7119.250000,2,1.208000,1.215288,1.212488,0.002431
7119.500000,2,1.176714,1.182097,1.179885,0.001660
7119.750000,2,1.141898,1.148190,1.145746,0.001824
7120.000000,2,1.107174,1.113110,1.110713,0.001831
7120.250000,2,1.067221,1.072577,1.069955,0.001628
7120.500000,2,1.017215,1.022079,1.020148,0.001469
7120.750000,2,0.956038,0.962200,0.959182,0.001812
7121.000000,2,0.889287,0.894836,0.891595,0.001768
7121.250000,2,0.819111,0.824397,0.821077,0.001644
7121.500000,2,0.749115,0.754219,0.751115,0.001605
7121.750000,2,0.679909,0.685503,0.682470,0.001675
7122.000000,2,0.612575,0.617410,0.615007,0.001526
7122.250000,2,0.546787,0.551536,0.548760,0.001545
7122.500000,2,0.484872,0.489011,0.486899,0.001307
7122.750000,2,0.430362,0.433915,0.431954,0.001098
7123.000000,2,0.384306,0.387729,0.386120,0.001047
7123.250000,2,0.348201,0.350990,0.349678,0.000860
7123.500000,2,0.321620,0.323574,0.322815,0.000580
7123.750000,2,0.304783,0.306235,0.305706,0.000474
7124.000000,3,0.265849,0.268333,0.266669,0.000752
7124.250000,3,0.268742,0.270568,0.269345,0.000614
7124.500000,3,0.276802,0.278121,0.277446,0.000456
7124.750000,3,0.290774,0.292659,0.291580,0.000624
7125.000000,3,0.309127,0.312788,0.311658,0.001148
7125.250000,3,0.334386,0.340015,0.338411,0.001775
7125.500000,3,0.364690,0.372466,0.370570,0.002497
7125.750000,3,0.400809,0.410675,0.408186,0.003127
7126.000000,3,0.441148,0.452713,0.449825,0.003690
7126.250000,3,0.485219,0.497517,0.494708,0.004001
7126.500000,3,0.529940,0.544421,0.540954,0.004649
7126.750000,3,0.574575,0.590901,0.587261,0.005286
7127.000000,3,0.618416,0.637120,0.632966,0.006075
7127.250000,3,0.662071,0.682340,0.678106,0.006651
7127.500000,3,0.707454,0.729451,0.724576,0.007125
7127.750000,3,0.753815,0.778184,0.772929,0.007966
7128.000000,3,0.800644,0.827017,0.821649,0.008709
7128.250000,3,0.846254,0.874410,0.867840,0.009004
7128.500000,3,0.884701,0.914203,0.907968,0.009713
7128.750000,3,0.916481,0.947558,0.940610,0.010036
7129.000000,3,0.941992,0.974303,0.967069,0.010477
7129.250000,3,0.965077,0.998759,0.990872,0.010826
7129.500000,3,0.986655,1.020436,1.012887,0.010915
7129.750000,3,1.005518,1.040221,1.032468,0.011222
7130.000000,3,1.020755,1.054926,1.047205,0.011035
7130.250000,3,1.030729,1.064877,1.057015,0.010985
7130.500000,3,1.036971,1.071786,1.063648,0.011118
7130.750000,3,1.045545,1.079732,1.071759,0.010947
7131.000000,3,1.056590,1.090406,1.082722,0.010917
7131.250000,3,1.071726,1.104337,1.096659,0.010395
7131.500000,3,1.085472,1.116339,1.109120,0.009911
7131.750000,3,1.094966,1.124091,1.117439,0.009358
7132.000000,3,1.100278,1.127067,1.120784,0.008713
7132.250000,3,1.113973,1.153345,1.127896,0.011980
7132.500000,3,1.122774,1.187153,1.138120,0.021662
7132.750000,3,1.110682,1.131537,1.124393,0.006295
7133.000000,3,1.113653,1.130351,1.126442,0.005377
7133.250000,3,1.115764,1.131836,1.127022,0.004995
7133.500000,3,1.115344,1.128552,1.124083,0.003899
7133.750000,3,1.112613,1.122774,1.119292,0.003028
7134.000000,3,1.111542,1.119349,1.116344,0.002230
7134.250000,3,1.117685,1.122582,1.120105,0.001368
7134.500000,3,1.126099,1.130310,1.128115,0.001240
7134.750000,3,1.136364,1.138890,1.137582,0.000830
7135.000000,3,1.142183,1.145452,1.143452,0.001361
7135.250000,3,1.141953,1.145757,1.143751,0.001285
7135.500000,3,1.138537,1.143226,1.140607,0.001593
7135.750000,3,1.136996,1.142795,1.139237,0.001744
7136.000000,3,1.139543,1.146877,1.142340,0.002402
7136.250000,3,1.147092,1.157021,1.149872,0.003109
7136.500000,3,1.156074,1.168666,1.159955,0.003956
7136.750000,3,1.167435,1.182572,1.171818,0.004784
7137.000000,3,1.176775,1.194827,1.181950,0.005632
7137.250000,3,1.184671,1.205161,1.190958,0.006225
7137.500000,3,1.192447,1.213655,1.197754,0.006754
7137.750000,3,1.194110,1.216446,1.200555,0.006870
7138.000000,3,1.190317,1.210934,1.196527,0.006395
7138.250000,3,1.181445,1.203781,1.187962,0.007048
7138.500000,3,1.171912,1.194337,1.178607,0.007008
7138.750000,3,1.166330,1.187574,1.172851,0.006586
7139.000000,3,1.167285,1.188084,1.174367,0.006484
7139.250000,3,1.176008,1.196338,1.183167,0.006316
7139.500000,3,1.187638,1.205862,1.194391,0.005741
7139.750000,3,1.197673,1.216286,1.204997,0.005893
7140.000000,3,1.201926,1.221538,1.210434,0.005916
7140.250000,3,1.203139,1.220808,1.211472,0.005608
7140.500000,3,1.201926,1.214665,1.209114,0.004521
7140.750000,3,1.200239,1.211112,1.206325,0.003804
7141.000000,3,1.196693,1.206840,1.202490,0.003706
7141.250000,3,1.192662,1.202787,1.198738,0.003644
7141.500000,3,1.189914,1.199232,1.195144,0.003964
7141.750000,3,1.188895,1.199251,1.194775,0.004222
7142.000000,3,1.191306,1.203722,1.198889,0.004236
7142.250000,3,1.197178,1.212386,1.206999,0.005147
7142.500000,3,1.203761,1.221833,1.215906,0.005923
7142.750000,3,1.207833,1.227255,1.221006,0.006288
7143.000000,3,1.206212,1.226165,1.219601,0.006223
7143.250000,3,1.197738,1.219914,1.213618,0.007121
7143.500000,3,1.191166,1.213704,1.207286,0.007177
7143.750000,3,1.190265,1.211999,1.205595,0.006827
7144.000000,3,1.194857,1.216708,1.209932,0.006761
7144.250000,3,1.204951,1.224668,1.218946,0.006317
7144.500000,3,1.217296,1.235849,1.229831,0.005694
7144.750000,3,1.228071,1.244622,1.239307,0.005192
7145.000000,3,1.236725,1.251502,1.246612,0.004592
7145.250000,3,1.246789,1.257846,1.253412,0.003732
7145.500000,3,1.252781,1.260750,1.257816,0.002818
7145.750000,3,1.254509,1.262287,1.258755,0.002302
7146.000000,3,1.251105,1.257092,1.254937,0.001990
7146.250000,3,1.240750,1.250870,1.245683,0.002778
7146.500000,3,1.230365,1.242917,1.235298,0.003539
7146.750000,3,1.223343,1.237125,1.227287,0.004162
7147.000000,3,1.219686,1.238645,1.224964,0.005773
7147.250000,3,1.223131,1.243637,1.227264,0.006771
7147.500000,3,1.226293,1.248990,1.231614,0.007248
7147.750000,3,1.230408,1.253552,1.235256,0.007571
7148.000000,3,1.231845,1.255682,1.237045,0.007766
7148.250000,3,1.232612,1.257603,1.238114,0.008081
7148.500000,3,1.234982,1.260204,1.241173,0.007949
7148.750000,3,1.237890,1.265657,1.244827,0.008727
7149.000000,3,1.238219,1.267217,1.246142,0.008941
7149.250000,3,1.234385,1.265306,1.242872,0.009543
7149.500000,3,1.223530,1.254862,1.232335,0.009584
7149.750000,3,1.208025,1.238695,1.216953,0.009404
7150.000000,3,1.192182,1.221828,1.201274,0.009024
7150.250000,3,1.180013,1.209113,1.188762,0.008996
7150.500000,3,1.168571,1.197908,1.177764,0.008931
7150.750000,3,1.157986,1.182372,1.166061,0.007533
7151.000000,3,1.140887,1.164765,1.149094,0.007236
7151.250000,3,1.118332,1.139254,1.124856,0.006723
7151.500000,3,1.085224,1.105700,1.091537,0.006544
7151.750000,3,1.042519,1.064003,1.049153,0.006862
7152.000000,3,0.992856,1.015963,0.999809,0.007360
7152.250000,3,0.934808,0.958997,0.942493,0.007466
7152.500000,3,0.872689,0.897687,0.879436,0.008009
7152.750000,3,0.808793,0.833562,0.815409,0.007874
7153.000000,3,0.746024,0.769976,0.752704,0.007505
7153.250000,3,0.686834,0.708676,0.692813,0.006918
7153.500000,3,0.629947,0.650012,0.635706,0.006319
7153.750000,3,0.574055,0.593712,0.579881,0.006032
7154.000000,3,0.518775,0.537301,0.523895,0.005794
7154.250000,3,0.463553,0.479457,0.468303,0.004888
7154.500000,3,0.411867,0.425084,0.415941,0.004031
7154.750000,3,0.366436,0.377085,0.370038,0.003187
7155.000000,3,0.329833,0.338225,0.332561,0.002529
7155.250000,3,0.302122,0.308484,0.304167,0.001931
7155.500000,3,0.282904,0.287604,0.284338,0.001440
7155.750000,3,0.271669,0.275184,0.272818,0.001070
7156.000000,4,0.282488,0.295080,0.284690,0.004265
7156.250000,4,0.287435,0.300882,0.290063,0.004488
7156.500000,4,0.300535,0.313282,0.303077,0.004200
7156.750000,4,0.323182,0.335702,0.326187,0.004012
7157.000000,4,0.353141,0.364223,0.355909,0.003507
7157.250000,4,0.390417,0.401210,0.393573,0.003340
7157.500000,4,0.432933,0.442203,0.435670,0.002882
7157.750000,4,0.481279,0.493443,0.484671,0.003801
7158.000000,4,0.535603,0.556604,0.540108,0.006820
7158.250000,4,0.596060,0.637851,0.604116,0.013865
7158.500000,4,0.660869,0.706984,0.668895,0.015612
7158.750000,4,0.726400,0.781318,0.736439,0.018377
7159.000000,4,0.789685,0.843661,0.799834,0.017969
7159.250000,4,0.849441,0.911466,0.861043,0.020668
7159.500000,4,0.906607,0.964688,0.916660,0.019666
7159.750000,4,0.958466,1.029345,0.971631,0.023661
7160.000000,4,1.006810,1.069222,1.018021,0.020986
7160.250000,4,1.046325,1.121754,1.060241,0.025205
7160.500000,4,1.077964,1.141687,1.089802,0.021279
7160.750000,4,1.102589,1.177651,1.116755,0.025005
7161.000000,4,1.125292,1.186981,1.137213,0.020442
7161.250000,4,1.149529,1.225215,1.164008,0.025118
7161.500000,4,1.175226,1.234156,1.186901,0.019457
7161.750000,4,1.200006,1.255882,1.211647,0.018287
7162.000000,4,1.217603,1.243446,1.224605,0.008132
7162.250000,4,1.227722,1.235564,1.231989,0.002988
7162.500000,4,1.227007,1.239567,1.235252,0.004306
7162.750000,4,1.231079,1.243860,1.239302,0.004265
7163.000000,4,1.231059,1.246167,1.240924,0.004921
7163.250000,4,1.231338,1.246197,1.241472,0.004951
7163.500000,4,1.225314,1.241001,1.235604,0.005122
7163.750000,4,1.214352,1.230369,1.224888,0.005202
7164.000000,4,1.202493,1.218016,1.212540,0.005084
7164.250000,4,1.194389,1.210659,1.205650,0.005356
7164.500000,4,1.196838,1.212342,1.207010,0.004968
7164.750000,4,1.207014,1.223327,1.218117,0.005268
7165.000000,4,1.217956,1.236017,1.229786,0.005594
7165.250000,4,1.226370,1.242410,1.237349,0.005179
7165.500000,4,1.222825,1.239763,1.234351,0.005481
7165.750000,4,1.215786,1.231971,1.226872,0.005126
7166.000000,4,1.205640,1.222062,1.216687,0.005154
7166.250000,4,1.199546,1.215699,1.211089,0.005061
7166.500000,4,1.196211,1.213701,1.207772,0.005290
7166.750000,4,1.196450,1.213261,1.207852,0.005078
7167.000000,4,1.195354,1.211044,1.205860,0.004854
7167.250000,4,1.195444,1.211263,1.206145,0.004721
7167.500000,4,1.196579,1.212642,1.207259,0.004975
7167.750000,4,1.206446,1.218506,1.213754,0.003573
7168.000000,4,1.207034,1.224000,1.217818,0.005076
7168.250000,4,1.208896,1.222332,1.218130,0.004149
7168.500000,4,1.199387,1.212302,1.208221,0.004264
7168.750000,4,1.181644,1.195210,1.191650,0.004379
7169.000000,4,1.163154,1.177819,1.172861,0.004811
7169.250000,4,1.153526,1.166411,1.162687,0.004250
7169.500000,4,1.154203,1.165972,1.161863,0.004078
7169.750000,4,1.159500,1.175122,1.170932,0.005057
7170.000000,4,1.171388,1.189307,1.183894,0.005777
7170.250000,4,1.185417,1.202166,1.197492,0.005321
7170.500000,4,1.194239,1.210635,1.206062,0.005308
7170.750000,4,1.199337,1.216614,1.211971,0.005518
7171.000000,4,1.200412,1.217307,1.212119,0.005376
7171.250000,4,1.198760,1.214604,1.208944,0.004774
7171.500000,4,1.185407,1.204477,1.197686,0.005686
7171.750000,4,1.168630,1.187537,1.181344,0.005693
7172.000000,4,1.151096,1.169704,1.163257,0.005536
7172.250000,4,1.138690,1.156803,1.151656,0.005542
7172.500000,4,1.136131,1.155055,1.148668,0.005864
7172.750000,4,1.144166,1.163434,1.157940,0.005974
7173.000000,4,1.158166,1.178244,1.172224,0.006157
7173.250000,4,1.173698,1.192973,1.187216,0.005918
7173.500000,4,1.180758,1.202045,1.195535,0.006584
7173.750000,4,1.183526,1.204165,1.197737,0.006275
7174.000000,4,1.180917,1.202176,1.195548,0.006472
7174.250000,4,1.181763,1.201754,1.195778,0.006191
7174.500000,4,1.181664,1.202447,1.196058,0.006379
7174.750000,4,1.185159,1.203944,1.198039,0.005756
7175.000000,4,1.182490,1.201856,1.196026,0.006082
7175.250000,4,1.179633,1.198801,1.193300,0.005943
7175.500000,4,1.176616,1.194731,1.189278,0.005578
7175.750000,4,1.174734,1.193123,1.187904,0.005673
7176.000000,4,1.175152,1.193786,1.188248,0.005790
7176.250000,4,1.177472,1.195474,1.189900,0.005552
7176.500000,4,1.173350,1.191968,1.186465,0.005742
7176.750000,4,1.166071,1.183267,1.178244,0.005346
7177.000000,4,1.152879,1.168870,1.163771,0.004994
7177.250000,4,1.139098,1.154100,1.149533,0.004541
7177.500000,4,1.122709,1.140497,1.134679,0.005464
7177.750000,4,1.112086,1.128688,1.123523,0.005030
7178.000000,4,1.101651,1.118494,1.113622,0.005377
7178.250000,4,1.096304,1.111936,1.107719,0.004918
7178.500000,4,1.092978,1.109313,1.105014,0.005306
7178.750000,4,1.096971,1.112871,1.108205,0.004833
7179.000000,4,1.102567,1.118182,1.113770,0.004970
7179.250000,4,1.110622,1.126256,1.121906,0.004899
7179.500000,4,1.113181,1.129291,1.124815,0.005158
7179.750000,4,1.111558,1.126920,1.122661,0.004828
7180.000000,4,1.102238,1.117775,1.113215,0.004914
7180.250000,4,1.091893,1.106048,1.102275,0.004561
7180.500000,4,1.081249,1.094672,1.091081,0.004426
7180.750000,4,1.071631,1.085638,1.081896,0.004390
7181.000000,4,1.063028,1.077237,1.073116,0.004536
7181.250000,4,1.056885,1.069761,1.066192,0.004041
7181.500000,4,1.048830,1.062850,1.057953,0.004141
7181.750000,4,1.043523,1.055156,1.051106,0.003558
7182.000000,4,1.032829,1.046791,1.041766,0.004050
7182.250000,4,1.020393,1.033340,1.029251,0.003929
7182.500000,4,0.997533,1.010290,1.005527,0.003676
7182.750000,4,0.964909,0.975760,0.972149,0.003272
7183.000000,4,0.923544,0.934436,0.930424,0.003234
7183.250000,4,0.882902,0.893067,0.890011,0.003191
7183.500000,4,0.848230,0.858346,0.854742,0.003068
7183.750000,4,0.820661,0.829690,0.827730,0.002983
7184.000000,4,0.797370,0.807078,0.804069,0.002941
7184.250000,4,0.774738,0.781957,0.779447,0.002165
7184.500000,4,0.742244,0.747552,0.746099,0.001836
