# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.301664,17.754609,17.539000,0.169243
6560.250000,1,1.118837,1.136725,1.129455,0.005368
6560.500000,1,0.692194,0.719396,0.704275,0.009192
6560.750000,1,1.120748,1.131373,1.127025,0.003257
6561.000000,1,0.758191,0.781948,0.768818,0.008459
6561.250000,1,1.139580,1.150220,1.144435,0.003872
6561.500000,1,0.837328,0.861311,0.848182,0.008337
6561.750000,1,1.171749,1.182761,1.175997,0.004480
6562.000000,1,0.928665,0.951678,0.939780,0.008288
6562.250000,1,1.212569,1.225793,1.217929,0.005128
6562.500000,1,1.019847,1.041757,1.030201,0.007896
6562.750000,1,1.247820,1.262446,1.254321,0.005633
6563.000000,1,1.095934,1.116671,1.105952,0.007944
6563.250000,1,1.277397,1.290885,1.284319,0.005305
6563.500000,1,1.162180,1.181364,1.171713,0.007194
6563.750000,1,1.309473,1.322258,1.315499,0.004876
6564.000000,1,1.218085,1.236634,1.227226,0.007067
6564.250000,1,1.334173,1.346683,1.340384,0.004511
6564.500000,1,1.252506,1.269603,1.261435,0.006490
6564.750000,1,1.349065,1.359859,1.353951,0.004110
6565.000000,1,1.270593,1.286504,1.278543,0.006059
6565.250000,1,1.359539,1.368042,1.363173,0.003191
6565.500000,1,1.272798,1.288093,1.280349,0.005602
6565.750000,1,1.355670,1.362652,1.358684,0.002262
6566.000000,1,1.248121,1.261444,1.255466,0.005008
6566.250000,1,1.327767,1.333800,1.330643,0.001612
6566.500000,1,1.199769,1.211976,1.206600,0.004302
6566.750000,1,1.286982,1.291422,1.289587,0.001374
6567.000000,1,1.140993,1.151118,1.146823,0.004017
6567.250000,1,1.236250,1.240080,1.238485,0.001202
6567.500000,1,1.068465,1.078738,1.074191,0.003637
6567.750000,1,1.168836,1.173704,1.171633,0.001492
6568.000000,1,0.987341,0.997561,0.992295,0.003359
6568.250000,1,1.097436,1.101866,1.099698,0.001231
6568.500000,1,0.910647,0.921508,0.915735,0.003376
6568.750000,1,1.028970,1.033215,1.031192,0.001411
6569.000000,1,0.839871,0.850482,0.844180,0.003155
6569.250000,1,0.954873,0.959442,0.957392,0.001633
6569.500000,1,0.765403,0.775306,0.768511,0.003032
6569.750000,1,0.874822,0.879638,0.877104,0.001705
6570.000000,1,0.690627,0.702185,0.694296,0.003321
6570.250000,1,0.795692,0.802579,0.798903,0.002107
6570.500000,1,0.623421,0.634719,0.626022,0.003474
6570.750000,1,0.718809,0.726828,0.722315,0.002357
6571.000000,1,0.555691,0.566914,0.558312,0.003426
6571.250000,1,0.642864,0.651741,0.646805,0.002580
6571.500000,1,0.491099,0.504021,0.494204,0.003945
6571.750000,1,0.575110,0.585629,0.579830,0.002916
6572.000000,1,0.436187,0.449766,0.439384,0.004176
6572.250000,1,0.519519,0.530331,0.524429,0.003038
6572.500000,1,0.387168,0.401007,0.390486,0.004296
6572.750000,1,0.470728,0.482234,0.475923,0.003230
6573.000000,1,0.341320,0.356777,0.345238,0.004725
6573.250000,1,0.430903,0.442258,0.436060,0.003306
6573.500000,1,0.302224,0.318881,0.306763,0.004996
6573.750000,1,0.401795,0.413453,0.407235,0.003432
6574.000000,1,0.270532,0.288793,0.275783,0.005467
6574.250000,1,0.381039,0.392685,0.387219,0.003486
6574.500000,1,0.244145,0.263992,0.250163,0.005876
6574.750000,1,0.366606,0.378366,0.373476,0.003681
6575.000000,1,0.222532,0.244441,0.229446,0.006498
6575.250000,1,0.359540,0.370581,0.366621,0.003703
6575.500000,1,0.208350,0.231868,0.215945,0.007018
6575.750000,1,0.358363,0.371272,0.366666,0.004237
6576.000000,1,0.636537,1.170632,0.944298,0.197757
6576.250000,1,0.359790,0.372396,0.368050,0.004128
6576.500000,1,0.206233,0.229346,0.213587,0.006856
6576.750000,1,0.363365,0.374680,0.370372,0.003450
6577.000000,1,0.218402,0.239513,0.224866,0.006189
6577.250000,1,0.372476,0.384520,0.379180,0.003354
6577.500000,1,0.238401,0.257293,0.243923,0.005523
6577.750000,1,0.388285,0.400164,0.394244,0.003174
6578.000000,1,0.263791,0.281150,0.268619,0.005101
6578.250000,1,0.409549,0.421343,0.414734,0.003138
6578.500000,1,0.295082,0.311306,0.299585,0.004749
6578.750000,1,0.438307,0.449637,0.443079,0.003025
6579.000000,1,0.334506,0.350365,0.339001,0.004673
6579.250000,1,0.476834,0.488029,0.481513,0.002971
6579.500000,1,0.381576,0.396686,0.386108,0.004455
6579.750000,1,0.523349,0.533586,0.527667,0.002800
6580.000000,1,0.433017,0.448493,0.437803,0.004564
6580.250000,1,0.576419,0.586094,0.580513,0.002640
6580.500000,1,0.490731,0.506245,0.495989,0.004573
6580.750000,1,0.640952,0.648862,0.644228,0.002263
6581.000000,1,0.558116,0.572606,0.563413,0.004270
6581.250000,1,0.713784,0.720735,0.716557,0.002294
6581.500000,1,0.628519,0.643376,0.634047,0.004367
6581.750000,1,0.787992,0.793809,0.790456,0.001954
6582.000000,1,0.699308,0.712902,0.704470,0.004250
6582.250000,1,0.865562,0.869375,0.867055,0.001371
6582.500000,1,0.774705,0.786797,0.779630,0.003956
6582.750000,1,0.945781,0.949049,0.947082,0.001113
6583.000000,1,0.849952,0.861135,0.854658,0.003837
6583.250000,1,1.020761,1.023451,1.022251,0.000888
6583.500000,1,0.919216,0.929602,0.923856,0.003826
6583.750000,1,1.092680,1.094355,1.093843,0.000519
6584.000000,1,0.992160,1.001764,0.996723,0.003691
6584.250000,1,1.169704,1.172203,1.170939,0.000857
6584.500000,1,1.068858,1.078919,1.073653,0.003799
6584.750000,1,1.241793,1.244865,1.243412,0.001141
6585.000000,1,1.134763,1.144869,1.140219,0.003990
6585.250000,1,1.298399,1.302856,1.300411,0.001644
6585.500000,1,1.188013,1.199928,1.194038,0.004230
6585.750000,1,1.344377,1.350474,1.346861,0.002114
6586.000000,1,1.231302,1.244277,1.238074,0.004967
6586.250000,1,1.375346,1.382906,1.378709,0.002527
6586.500000,1,1.252511,1.267799,1.259985,0.005627
6586.750000,1,1.380780,1.389262,1.384396,0.003109
6587.000000,1,1.249935,1.266211,1.258355,0.006222
6587.250000,1,1.368771,1.377878,1.373037,0.003585
6587.500000,1,1.235642,1.253972,1.245154,0.006933
6587.750000,1,1.348753,1.358479,1.353188,0.003586
6588.000000,1,1.209271,1.229237,1.219387,0.007518
6588.250000,1,1.313322,1.322668,1.317922,0.003676
6588.500000,1,1.166542,1.186464,1.176480,0.007569
6588.750000,1,1.266754,1.277514,1.271761,0.004145
6589.000000,1,1.116907,1.138242,1.127580,0.008078
6589.250000,1,1.216859,1.228937,1.222745,0.004673
6589.500000,1,1.062732,1.082982,1.072274,0.007545
6589.750000,1,1.158764,1.170473,1.164159,0.004376
6590.000000,1,0.995470,1.015096,1.005176,0.007314
6590.250000,1,1.093142,1.103894,1.097775,0.004178
6590.500000,1,0.930090,0.949169,0.938734,0.006827
6590.750000,1,1.036295,1.047028,1.040464,0.004191
6591.000000,1,0.877083,0.894868,0.885308,0.006380
6591.250000,1,0.991783,1.003058,0.996863,0.004014
6591.500000,1,0.837959,0.857471,0.846746,0.006561
6591.750000,1,0.964221,0.985492,0.973090,0.006796
6592.000000,2,0.193216,0.310335,0.289114,0.036575
6592.250000,2,0.319013,0.388696,0.332411,0.021435
6592.500000,2,0.196889,0.313349,0.294248,0.037045
6592.750000,2,0.329195,0.399378,0.343723,0.021537
6593.000000,2,0.210096,0.333013,0.310746,0.038245
6593.250000,2,0.350211,0.425093,0.365974,0.022912
6593.500000,2,0.238078,0.358866,0.339076,0.038323
6593.750000,2,0.388405,0.471405,0.403658,0.025752
6594.000000,2,0.293436,0.405418,0.385984,0.035311
6594.250000,2,0.448744,0.578174,0.468789,0.041508
6594.500000,2,0.433389,0.481123,0.465913,0.014166
6594.750000,2,0.555093,1.137410,0.663009,0.184080
6595.000000,2,1.229782,10.897347,3.002482,2.999904
6595.250000,2,0.673814,2.011325,0.906873,0.420623
6595.500000,2,0.603192,0.628639,0.614089,0.006800
6595.750000,2,0.652657,0.797903,0.682649,0.045050
6596.000000,2,0.550523,0.674272,0.650520,0.038472
6596.250000,2,0.707594,0.757933,0.718643,0.015131
6596.500000,2,0.585981,0.733359,0.704817,0.045568
6596.750000,2,0.762128,0.789987,0.770741,0.007986
6597.000000,2,0.632510,0.784639,0.754407,0.046822
6597.250000,2,0.806687,0.821616,0.814215,0.004769
6597.500000,2,0.673260,0.825603,0.795482,0.046991
6597.750000,2,0.842775,0.855991,0.850550,0.004313
6598.000000,2,0.708119,0.860967,0.830470,0.047099
6598.250000,2,0.875341,0.889531,0.883268,0.005229
6598.500000,2,0.736999,0.889950,0.860299,0.047296
6598.750000,2,0.893348,0.915627,0.908084,0.006736
6599.000000,2,0.759754,0.914127,0.884852,0.047708
6599.250000,2,0.910515,0.939425,0.930214,0.008599
6599.500000,2,0.777787,0.933528,0.905394,0.048550
6599.750000,2,0.926144,0.962938,0.948471,0.010267
6600.000000,2,0.794537,0.951026,0.924132,0.049296
6600.250000,2,0.940216,0.980318,0.964251,0.011134
6600.500000,2,0.804006,0.963279,0.935863,0.050174
6600.750000,2,0.951733,0.994046,0.976578,0.011521
6601.000000,2,0.813359,0.974381,0.947615,0.051093
6601.250000,2,0.960047,1.008184,0.988088,0.012958
6601.500000,2,0.830025,0.986863,0.960314,0.049591
6601.750000,2,0.967797,1.019134,0.999689,0.013961
6602.000000,2,0.843687,0.998719,0.972725,0.049121
6602.250000,2,0.974669,1.031246,1.010943,0.015481
6602.500000,2,0.857395,1.011932,0.985094,0.048599
6602.750000,2,0.982978,1.044750,1.023150,0.016836
6603.000000,2,0.871862,1.030104,1.000748,0.049174
6603.250000,2,0.995611,1.065657,1.038958,0.018432
6603.500000,2,0.887459,1.070386,1.019828,0.051663
6603.750000,2,1.005693,1.103936,1.056932,0.025043
6604.000000,2,0.901549,1.111239,1.037145,0.055615
6604.250000,2,1.017112,1.151060,1.073929,0.034096
6604.500000,2,0.914581,1.088117,1.044775,0.050323
6604.750000,2,1.026050,1.186323,1.087275,0.041661
6605.000000,2,0.922950,1.136925,1.060336,0.056589
6605.250000,2,1.033271,1.133258,1.089207,0.025544
6605.500000,2,0.929377,1.113443,1.062178,0.052084
6605.750000,2,1.039850,1.122860,1.091164,0.021964
6606.000000,2,0.931667,1.108514,1.064674,0.051484
6606.250000,2,1.040864,1.194768,1.102346,0.039786
6606.500000,2,0.935314,1.154125,1.074022,0.057575
6606.750000,2,1.047905,1.168321,1.103254,0.030568
6607.000000,2,0.938902,1.158503,1.077453,0.057657
6607.250000,2,1.052816,1.111880,1.099243,0.018026
6607.500000,2,0.945115,1.104286,1.071740,0.048616
6607.750000,2,1.061403,1.117959,1.104692,0.017251
6608.000000,2,0.953049,1.115091,1.081280,0.049412
6608.250000,2,1.072209,1.129076,1.115660,0.017395
6608.500000,2,0.963511,1.126835,1.092762,0.049802
6608.750000,2,1.084472,1.141194,1.127961,0.017416
6609.000000,2,0.974118,1.139346,1.105186,0.050420
6609.250000,2,1.096343,1.153897,1.140553,0.017664
6609.500000,2,0.982400,1.150878,1.116543,0.051560
6609.750000,2,1.106828,1.164096,1.151080,0.017575
6610.000000,2,0.990732,1.161743,1.126010,0.052054
6610.250000,2,1.115948,1.174032,1.159787,0.017600
6610.500000,2,0.998532,1.171164,1.135507,0.052651
6610.750000,2,1.125288,1.184988,1.170367,0.018094
6611.000000,2,1.009017,1.182948,1.147081,0.053102
6611.250000,2,1.138093,1.197903,1.183129,0.018057
6611.500000,2,1.021682,1.197166,1.160806,0.053449
6611.750000,2,1.156442,1.214161,1.199278,0.017293
6612.000000,2,1.038856,1.217877,1.179930,0.054298
6612.250000,2,1.176237,1.237234,1.221200,0.018211
6612.500000,2,1.060439,1.241233,1.202960,0.054813
6612.750000,2,1.197218,1.262499,1.244158,0.019073
6613.000000,2,1.079792,1.267730,1.226099,0.056406
6613.250000,2,1.217515,1.285492,1.266496,0.019883
6613.500000,2,1.099728,1.289258,1.247983,0.057121
6613.750000,2,1.239851,1.308626,1.288210,0.019838
6614.000000,2,1.126573,1.310605,1.269619,0.055275
6614.250000,2,1.257166,1.329639,1.307935,0.020835
6614.500000,2,1.134919,1.329882,1.286670,0.058559
6614.750000,2,1.271950,1.345200,1.324223,0.021398
6615.000000,2,1.152947,1.345695,1.304272,0.058376
6615.250000,2,1.303496,1.403327,1.355462,0.026721
6615.500000,2,1.169950,1.359508,1.318235,0.057321
6615.750000,2,1.299117,1.373969,1.352889,0.022028
6616.000000,2,1.180867,1.371555,1.331022,0.057896
6616.250000,2,1.307593,1.385288,1.365048,0.023158
6616.500000,2,1.189766,1.382683,1.341912,0.058643
6616.750000,2,1.320629,1.394932,1.375522,0.022279
6617.000000,2,1.199839,1.391094,1.351688,0.058528
6617.250000,2,1.331788,1.403575,1.385547,0.021796
6617.500000,2,1.207723,1.399334,1.360440,0.058840
6617.750000,2,1.331717,1.408442,1.391181,0.023951
6618.000000,2,1.212152,1.399526,1.362059,0.057792
6618.250000,2,1.332280,1.402768,1.386219,0.022019
6618.500000,2,1.194245,1.387762,1.349035,0.059671
6618.750000,2,1.306709,1.382420,1.365559,0.023738
6619.000000,2,1.172863,1.357055,1.321411,0.057213
6619.250000,2,1.270674,1.343150,1.327081,0.022829
6619.500000,2,1.121682,1.305647,1.270477,0.057268
6619.750000,2,1.210013,1.277481,1.262603,0.021165
6620.000000,2,1.049180,1.225571,1.191529,0.054700
6620.250000,2,1.122938,1.182188,1.169054,0.018687
6620.500000,2,0.949818,1.126544,1.087457,0.053354
6620.750000,2,1.015475,1.110783,1.058401,0.024870
6621.000000,2,0.888154,1.056484,0.980006,0.043245
6621.250000,2,0.884235,0.997379,0.923177,0.030775
6621.500000,2,0.691978,0.878337,0.816171,0.050265
6621.750000,2,0.739807,0.786435,0.760837,0.013894
6622.000000,2,0.551219,0.677366,0.654733,0.039744
6622.250000,2,0.601707,0.613486,0.607955,0.004613
6622.500000,2,0.423928,0.555242,0.517952,0.036855
6622.750000,2,0.475823,0.517371,0.486110,0.012702
6623.000000,2,0.323177,0.451389,0.406962,0.034085
6623.250000,2,0.380892,0.405302,0.389638,0.008216
6623.500000,2,0.257137,0.344713,0.329334,0.027584
6623.750000,2,0.331603,0.355772,0.337043,0.007368
6624.000000,3,0.201320,0.249020,0.231181,0.015938
6624.250000,3,0.183931,0.249847,0.232333,0.020704
6624.500000,3,0.206344,0.254159,0.236691,0.016294
6624.750000,3,0.195671,0.261428,0.243909,0.020851
6625.000000,3,0.225333,0.272347,0.254547,0.016617
6625.250000,3,0.219877,0.286559,0.268037,0.021399
6625.500000,3,0.252529,0.305103,0.285881,0.018452
6625.750000,3,0.251545,0.327523,0.307073,0.024538
6626.000000,3,0.285828,0.354496,0.331934,0.023498
6626.250000,3,0.289749,0.385101,0.360607,0.030597
6626.500000,3,0.332683,0.418868,0.391697,0.029285
6626.750000,3,0.340897,0.458872,0.426130,0.037043
6627.000000,3,0.391457,0.493797,0.463944,0.033719
6627.250000,3,0.403567,0.533177,0.499413,0.041974
6627.500000,3,0.451335,0.570424,0.534044,0.039340
6627.750000,3,0.460983,0.612055,0.568433,0.047554
6628.000000,3,0.508609,0.643299,0.601876,0.044648
6628.250000,3,0.513475,0.675693,0.631334,0.051868
6628.500000,3,0.554109,0.706111,0.660916,0.050044
6628.750000,3,0.556836,0.733857,0.685574,0.057028
6629.000000,3,0.592620,0.758247,0.708334,0.054188
6629.250000,3,0.592553,0.780401,0.726420,0.059014
6629.500000,3,0.624460,0.800233,0.742883,0.055597
6629.750000,3,0.619762,0.818584,0.757936,0.061191
6630.000000,3,0.650563,0.834341,0.772713,0.057318
6630.250000,3,0.642669,0.847752,0.785457,0.062923
6630.500000,3,0.672211,0.860497,0.798170,0.058798
6630.750000,3,0.663898,0.872751,0.809802,0.064254
6631.000000,3,0.692612,0.885712,0.822186,0.060339
6631.250000,3,0.683688,0.897771,0.833512,0.065739
6631.500000,3,0.712690,0.910518,0.845560,0.061489
6631.750000,3,0.703348,0.921843,0.856202,0.066929
6632.000000,3,0.731006,0.933138,0.866853,0.062637
6632.250000,3,0.721098,0.942765,0.876367,0.067836
6632.500000,3,0.748301,0.953527,0.886679,0.063809
6632.750000,3,0.739371,0.964581,0.896868,0.068892
6633.000000,3,0.768567,0.979589,0.909067,0.065078
6633.250000,3,0.759810,0.989175,0.919163,0.069914
6633.500000,3,0.791339,0.998218,0.930693,0.064690
6633.750000,3,0.789713,1.009147,0.942671,0.067693
6634.000000,3,0.894192,1.034125,0.982363,0.048512
6634.250000,3,1.016996,1.309361,1.126281,0.088596
6634.500000,3,1.072159,1.427008,1.202514,0.131231
6634.750000,3,1.114723,1.791673,1.275031,0.210295
6635.000000,3,1.121577,1.589224,1.240855,0.151543
6635.250000,3,1.145376,1.705539,1.285113,0.168633
6635.500000,3,1.128250,1.634025,1.275476,0.155095
6635.750000,3,1.146194,1.770630,1.323729,0.202925
6636.000000,3,1.111590,1.827823,1.327269,0.225495
6636.250000,3,1.113695,1.909295,1.348009,0.270913
6636.500000,3,1.173171,1.910042,1.410847,0.263761
6636.750000,3,1.162512,1.694652,1.289141,0.159738
6637.000000,3,1.089580,1.480201,1.220334,0.108153
6637.250000,3,0.946167,1.185025,1.093412,0.072776
6637.500000,3,0.908939,1.144256,1.066323,0.074186
6637.750000,3,0.888511,1.149069,1.068683,0.080303
6638.000000,3,0.908055,1.153990,1.072419,0.076784
6638.250000,3,0.890137,1.157836,1.074871,0.082096
6638.500000,3,0.909116,1.160377,1.077198,0.078137
6638.750000,3,0.891371,1.163136,1.078580,0.083288
6639.000000,3,0.910601,1.164123,1.079966,0.078683
6639.250000,3,0.893266,1.167411,1.081846,0.083874
6639.500000,3,0.914725,1.170868,1.085601,0.079384
6639.750000,3,0.900094,1.175879,1.090300,0.084376
6640.000000,3,0.926391,1.185763,1.099647,0.080153
6640.250000,3,0.920236,1.192796,1.112041,0.082531
6640.500000,3,0.965248,1.203337,1.150317,0.073777
6640.750000,3,1.017180,1.269404,1.196691,0.074426
6641.000000,3,1.143887,1.488813,1.264782,0.098646
6641.250000,3,1.186601,1.524642,1.293638,0.107474
6641.500000,3,1.192135,1.461457,1.299842,0.093162
6641.750000,3,1.199528,1.514121,1.366695,0.104282
6642.000000,3,1.208910,2.195084,1.525161,0.298382
6642.250000,3,1.216394,1.843483,1.452913,0.208896
6642.500000,3,1.225352,1.888995,1.423962,0.194708
6642.750000,3,1.238229,1.718659,1.398238,0.150060
6643.000000,3,1.232533,1.724706,1.385985,0.148506
6643.250000,3,1.252449,2.417672,1.519837,0.350372
6643.500000,3,1.252631,1.765543,1.422570,0.167989
6643.750000,3,1.269729,1.749331,1.399291,0.152367
6644.000000,3,1.253206,1.882230,1.454510,0.205715
6644.250000,3,1.264891,1.924213,1.479654,0.214698
6644.500000,3,1.276051,1.650144,1.429148,0.133870
6644.750000,3,1.293745,1.612977,1.418874,0.099179
6645.000000,3,1.275385,1.542707,1.415830,0.083691
6645.250000,3,1.283919,1.984060,1.495184,0.202285
6645.500000,3,1.285090,1.607341,1.449682,0.108246
6645.750000,3,1.287989,1.557057,1.416554,0.089776
6646.000000,3,1.294149,1.574132,1.431233,0.090011
6646.250000,3,1.307885,1.758372,1.460979,0.140422
6646.500000,3,1.328770,2.022567,1.517365,0.206589
6646.750000,3,1.330709,1.916304,1.492083,0.185952
6647.000000,3,1.317116,1.721176,1.493492,0.121978
6647.250000,3,1.303633,1.697930,1.485379,0.115641
6647.500000,3,1.318024,2.166948,1.556387,0.260340
6647.750000,3,1.317237,1.955259,1.527380,0.194647
6648.000000,3,1.330649,1.745908,1.520162,0.157730
6648.250000,3,1.344758,1.982629,1.580200,0.242463
6648.500000,3,1.321630,2.653185,1.632152,0.412726
6648.750000,3,1.312470,2.233531,1.581100,0.292425
6649.000000,3,1.309127,1.706771,1.459976,0.124708
6649.250000,3,1.211593,1.437265,1.337975,0.060504
6649.500000,3,1.111907,1.348310,1.272085,0.076857
6649.750000,3,1.033761,1.336772,1.242790,0.092303
6650.000000,3,1.029995,1.326431,1.226249,0.091517
6650.250000,3,0.997866,1.313011,1.212778,0.096251
6650.500000,3,1.001870,1.296980,1.197561,0.091061
6650.750000,3,0.967449,1.277413,1.178949,0.094479
6651.000000,3,0.967083,1.252266,1.156364,0.087955
6651.250000,3,0.924613,1.221490,1.127832,0.090510
6651.500000,3,0.914643,1.185185,1.094106,0.083212
6651.750000,3,0.864163,1.141696,1.053934,0.084377
6652.000000,3,0.845000,1.092419,1.008600,0.076109
6652.250000,3,0.783364,1.035878,0.956419,0.076712
6652.500000,3,0.754420,0.974065,0.899374,0.067613
6652.750000,3,0.685950,0.907611,0.837890,0.067335
6653.000000,3,0.650185,0.837446,0.773400,0.057689
6653.250000,3,0.577536,0.765669,0.707203,0.057186
6653.500000,3,0.540849,0.693603,0.640689,0.047363
6653.750000,3,0.468474,0.623085,0.575283,0.046961
6654.000000,3,0.435275,0.555321,0.512978,0.037368
6654.250000,3,0.368727,0.491436,0.453901,0.037259
6654.500000,3,0.343423,0.432968,0.400636,0.028422
6654.750000,3,0.286429,0.380939,0.352972,0.028996
6655.000000,3,0.271261,0.337358,0.312986,0.021580
6655.250000,3,0.225550,0.302058,0.280299,0.023714
6655.500000,3,0.223191,0.276338,0.256604,0.017676
6655.750000,3,0.192832,0.260595,0.241953,0.021072
6656.000000,4,0.293676,0.294452,0.294108,0.000206
6656.250000,4,0.298553,0.299498,0.298960,0.000292
6656.500000,4,0.313150,0.314252,0.313695,0.000373
6656.750000,4,0.336578,0.339055,0.337724,0.000756
6657.000000,4,0.369496,0.372700,0.371149,0.001011
6657.250000,4,0.411699,0.415249,0.413464,0.001235
6657.500000,4,0.461527,0.466007,0.463844,0.001504
6657.750000,4,0.517961,0.523921,0.521171,0.002053
6658.000000,4,0.580456,0.587711,0.584491,0.002511
6658.250000,4,0.646720,0.655337,0.651469,0.002937
6658.500000,4,0.716259,0.725177,0.721003,0.003141
6658.750000,4,0.785970,0.796368,0.791388,0.003989
6659.000000,4,0.855415,0.866662,0.861762,0.004279
6659.250000,4,0.922636,0.935753,0.930207,0.005010
6659.500000,4,0.987588,1.001128,0.995453,0.005084
6659.750000,4,1.048116,1.061422,1.055579,0.005608
6660.000000,4,1.101255,1.116267,1.109485,0.005878
6660.250000,4,1.149041,1.164650,1.157143,0.006102
6660.500000,4,1.189423,1.206733,1.198834,0.006611
6660.750000,4,1.226470,1.241501,1.234844,0.006258
6661.000000,4,1.256636,1.272331,1.265090,0.006371
6661.250000,4,1.281810,1.296434,1.289935,0.006073
6661.500000,4,1.300982,1.315448,1.308801,0.005911
6661.750000,4,1.314808,1.327875,1.321817,0.005475
6662.000000,4,1.323317,1.335928,1.330213,0.005159
6662.250000,4,1.328259,1.339549,1.334465,0.004689
6662.500000,4,1.331030,1.340789,1.335660,0.003800
6662.750000,4,1.329434,1.339329,1.334392,0.003650
6663.000000,4,1.326350,1.334207,1.330147,0.002967
6663.250000,4,1.320564,1.328666,1.324194,0.002911
6663.500000,4,1.313628,1.320153,1.316877,0.002004
6663.750000,4,1.307553,1.312751,1.309797,0.001479
6664.000000,4,1.303499,1.307300,1.304687,0.001147
6664.250000,4,1.299819,1.302538,1.300782,0.000845
6664.500000,4,1.297671,1.299677,1.298757,0.000677
6664.750000,4,1.296006,1.298171,1.297129,0.000764
6665.000000,4,1.293719,1.296722,1.295547,0.000942
6665.250000,4,1.289867,1.294451,1.292356,0.001255
6665.500000,4,1.285543,1.290801,1.288654,0.001725
6665.750000,4,1.281320,1.286082,1.284263,0.001609
6666.000000,4,1.276384,1.281855,1.279699,0.001796
6666.250000,4,1.271679,1.276972,1.274727,0.001706
6666.500000,4,1.265698,1.271883,1.269239,0.002131
6666.750000,4,1.260062,1.266731,1.262877,0.002353
6667.000000,4,1.252980,1.258992,1.256059,0.002394
6667.250000,4,1.246179,1.254064,1.250341,0.002804
6667.500000,4,1.240177,1.249384,1.245561,0.002951
6667.750000,4,1.236800,1.246052,1.242642,0.003062
6668.000000,4,1.234605,1.244574,1.240726,0.003093
6668.250000,4,1.233132,1.242352,1.238596,0.003167
6668.500000,4,1.229675,1.239388,1.235275,0.003396
6668.750000,4,1.226157,1.234559,1.231075,0.002994
6669.000000,4,1.222029,1.230920,1.226901,0.003197
6669.250000,4,1.217048,1.225933,1.221872,0.003309
6669.500000,4,1.212910,1.220389,1.216895,0.002810
6669.750000,4,1.207859,1.215089,1.211508,0.002872
6670.000000,4,1.201907,1.209323,1.205215,0.002793
6670.250000,4,1.194441,1.201528,1.198328,0.002667
6670.500000,4,1.188308,1.195119,1.191140,0.002393
6670.750000,4,1.181084,1.188087,1.184313,0.002402
6671.000000,4,1.173722,1.181588,1.177806,0.002644
6671.250000,4,1.168310,1.174606,1.171562,0.002243
6671.500000,4,1.162489,1.170056,1.165694,0.002633
6671.750000,4,1.155537,1.163647,1.159304,0.002608
6672.000000,4,1.150665,1.158052,1.153825,0.002580
6672.250000,4,1.144474,1.152717,1.148453,0.002908
6672.500000,4,1.139942,1.149141,1.144177,0.003105
6672.750000,4,1.137542,1.146309,1.141705,0.003049
6673.000000,4,1.135191,1.144822,1.139931,0.003046
6673.250000,4,1.134121,1.143958,1.138706,0.003328
6673.500000,4,1.132370,1.141457,1.137279,0.003195
6673.750000,4,1.130440,1.138503,1.134791,0.002823
6674.000000,4,1.127499,1.135197,1.131762,0.002863
6674.250000,4,1.123948,1.131502,1.128127,0.002852
6674.500000,4,1.120527,1.127353,1.124098,0.002676
6674.750000,4,1.114565,1.122332,1.118772,0.002587
6675.000000,4,1.108943,1.114574,1.111986,0.002088
6675.250000,4,1.102013,1.109061,1.105154,0.002310
6675.500000,4,1.093969,1.098336,1.096686,0.001656
6675.750000,4,1.087597,1.091692,1.089817,0.001495
6676.000000,4,1.083706,1.086650,1.085249,0.001117
6676.250000,4,1.080555,1.082720,1.081460,0.000702
6676.500000,4,1.078285,1.080012,1.078933,0.000524
6676.750000,4,1.075192,1.077564,1.075936,0.000698
6677.000000,4,1.071461,1.074835,1.072493,0.001064
6677.250000,4,1.066951,1.070702,1.068735,0.001140
6677.500000,4,1.063264,1.068586,1.065198,0.001694
6677.750000,4,1.060683,1.065355,1.062779,0.001855
6678.000000,4,1.058375,1.063901,1.061073,0.002161
6678.250000,4,1.057612,1.063641,1.060262,0.002269
6678.500000,4,1.056141,1.062090,1.058713,0.002472
6678.750000,4,1.053741,1.060030,1.056615,0.002532
6679.000000,4,1.050298,1.056808,1.053255,0.002668
6679.250000,4,1.045871,1.052387,1.048969,0.002575
6679.500000,4,1.041231,1.048166,1.044642,0.002830
6679.750000,4,1.036451,1.042775,1.039639,0.002592
6680.000000,4,1.030720,1.036633,1.033614,0.002497
6680.250000,4,1.022728,1.028634,1.025683,0.002175
6680.500000,4,1.013486,1.019044,1.016415,0.001934
6680.750000,4,1.004066,1.009383,1.006329,0.001584
6681.000000,4,0.994527,0.999163,0.996579,0.001649
6681.250000,4,0.985296,0.989999,0.986828,0.001396
6681.500000,4,0.976547,0.980243,0.977511,0.001109
6681.750000,4,0.965774,0.969753,0.967271,0.001126
6682.000000,4,0.954483,0.957872,0.956163,0.001078
6682.250000,4,0.940422,0.945038,0.942873,0.001573
6682.500000,4,0.924490,0.929890,0.927671,0.002052
6682.750000,4,0.907503,0.913927,0.911447,0.002437
6683.000000,4,0.889172,0.896184,0.893255,0.002664
6683.250000,4,0.868980,0.876065,0.873152,0.002892
6683.500000,4,0.845955,0.853675,0.850334,0.003064
6683.750000,4,0.818633,0.826757,0.823020,0.003112
6684.000000,4,0.786575,0.795926,0.791505,0.003559
6684.250000,4,0.749582,0.758260,0.754386,0.003376
6684.500000,4,0.708627,0.717561,0.713275,0.003281
