# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.283178,0.287064,0.285067,0.001239
6128.250000,1,0.284843,0.289574,0.286586,0.001435
6128.500000,1,0.289379,0.295030,0.291341,0.001676
6128.750000,1,0.297620,0.301743,0.299201,0.001323
6129.000000,1,0.310090,0.316498,0.311661,0.002025
6129.250000,1,0.325229,0.328895,0.327138,0.001078
6129.500000,1,0.345501,0.348381,0.347130,0.000876
6129.750000,1,0.369330,0.378422,0.371640,0.002701
6130.000000,1,0.397231,0.400944,0.398810,0.001224
6130.250000,1,0.427914,0.435897,0.429943,0.002342
6130.500000,1,0.461932,0.489652,0.466012,0.008962
6130.750000,1,0.495520,0.516985,0.499600,0.006621
6131.000000,1,0.531980,0.549132,0.535027,0.005368
6131.250000,1,0.565998,0.588015,0.569477,0.007027
6131.500000,1,0.599195,0.623433,0.603739,0.007577
6131.750000,1,0.631284,0.654278,0.635157,0.007270
6132.000000,1,0.662795,0.679531,0.665733,0.005276
6132.250000,1,0.691471,0.714872,0.695260,0.007457
6132.500000,1,0.718081,0.754552,0.724649,0.011370
6132.750000,1,0.742957,0.769004,0.747572,0.008282
6133.000000,1,0.763830,0.778522,0.767152,0.004465
6133.250000,1,0.784284,0.809526,0.789116,0.007908
6133.500000,1,0.802164,0.836032,0.809733,0.010766
6133.750000,1,0.817730,0.858682,0.825820,0.012681
6134.000000,1,0.833139,0.894891,0.842973,0.019760
6134.250000,1,0.846195,0.894460,0.854067,0.015415
6134.500000,1,0.859694,0.901683,0.867538,0.013139
6134.750000,1,0.874604,0.924091,0.883846,0.015465
6135.000000,1,0.890480,0.961235,0.902330,0.022457
6135.250000,1,0.907610,0.967507,0.917494,0.019043
6135.500000,1,0.924543,0.975611,0.933678,0.016050
6135.750000,1,0.939792,0.994302,0.949939,0.017063
6136.000000,1,0.955413,0.990272,0.962348,0.010842
6136.250000,1,0.969235,0.985521,0.973079,0.004904
6136.500000,1,0.982711,0.990446,0.986020,0.002281
6136.750000,1,0.995711,1.001362,0.998530,0.001858
6137.000000,1,1.006371,1.014002,1.009744,0.002280
6137.250000,1,1.014717,1.022628,1.018629,0.002539
6137.500000,1,1.019569,1.026551,1.023387,0.002448
6137.750000,1,1.018481,1.029904,1.025633,0.003649
6138.000000,1,1.019490,1.033319,1.028625,0.004669
6138.250000,1,1.022996,1.037407,1.032875,0.004636
6138.500000,1,1.025723,1.042537,1.037197,0.005331
6138.750000,1,1.030498,1.046256,1.041523,0.004993
6139.000000,1,1.032676,1.050877,1.044917,0.005537
6139.250000,1,1.037081,1.054108,1.048472,0.005305
6139.500000,1,1.041496,1.060230,1.054228,0.005638
6139.750000,1,1.051546,1.069058,1.063400,0.005229
6140.000000,1,1.062823,1.081168,1.075755,0.005490
6140.250000,1,1.076449,1.094306,1.088555,0.005165
6140.500000,1,1.086917,1.104786,1.099119,0.005258
6140.750000,1,1.094609,1.111400,1.106058,0.004977
6141.000000,1,1.098865,1.115175,1.110125,0.004749
6141.250000,1,1.101132,1.117058,1.112317,0.004658
6141.500000,1,1.102581,1.118608,1.113690,0.004677
6141.750000,1,1.103230,1.118456,1.114525,0.004583
6142.000000,1,1.102271,1.117311,1.112967,0.004406
6142.250000,1,1.100283,1.114145,1.110181,0.004046
6142.500000,1,1.097346,1.111487,1.107985,0.004259
6142.750000,1,1.099584,1.113786,1.109847,0.004228
6143.000000,1,1.107246,1.120380,1.117102,0.003986
6143.250000,1,1.118413,1.133272,1.129510,0.004445
6143.500000,1,1.133817,1.148276,1.144965,0.004469
6143.750000,1,1.147762,1.162843,1.158685,0.004403
6144.000000,1,1.158890,1.174460,1.170094,0.004587
6144.250000,1,1.167860,1.183593,1.179351,0.004652
6144.500000,1,1.176611,1.192265,1.188242,0.004682
6144.750000,1,1.188038,1.203197,1.199301,0.004586
6145.000000,1,1.199246,1.215293,1.211076,0.004786
6145.250000,1,1.209505,1.226028,1.221805,0.004937
6145.500000,1,1.215689,1.233266,1.228266,0.005119
6145.750000,1,1.218326,1.235538,1.230582,0.005040
6146.000000,1,1.220154,1.236860,1.231989,0.004934
6146.250000,1,1.222711,1.239897,1.234663,0.005047
6146.500000,1,1.227776,1.245887,1.240572,0.005355
6146.750000,1,1.234398,1.253205,1.247296,0.005484
6147.000000,1,1.240132,1.259316,1.253512,0.005667
6147.250000,1,1.245586,1.263927,1.258338,0.005411
6147.500000,1,1.249242,1.268226,1.262180,0.005541
6147.750000,1,1.256544,1.274357,1.269202,0.005205
6148.000000,1,1.266674,1.284816,1.279477,0.005227
6148.250000,1,1.281597,1.297217,1.292910,0.004526
6148.500000,1,1.294663,1.311226,1.306466,0.004775
6148.750000,1,1.306790,1.321279,1.317614,0.004350
6149.000000,1,1.315731,1.329875,1.326681,0.004281
6149.250000,1,1.325290,1.338670,1.335500,0.003977
6149.500000,1,1.336229,1.349669,1.346116,0.003984
6149.750000,1,1.349394,1.363071,1.358678,0.003990
6150.000000,1,1.361411,1.376094,1.371208,0.004271
6150.250000,1,1.371940,1.385029,1.380509,0.003837
6150.500000,1,1.378353,1.390463,1.386050,0.003784
6150.750000,1,1.382079,1.394724,1.389767,0.003910
6151.000000,1,1.387204,1.400226,1.394807,0.004166
6151.250000,1,1.395145,1.408423,1.402810,0.004267
6151.500000,1,1.405104,1.417709,1.412132,0.004512
6151.750000,1,1.413515,1.424497,1.419070,0.004015
6152.000000,1,1.414484,1.426192,1.420606,0.004390
6152.250000,1,1.410628,1.421624,1.415748,0.004587
6152.500000,1,1.402907,1.413738,1.407856,0.004510
6152.750000,1,1.395265,1.405846,1.400289,0.004372
6153.000000,1,1.388682,1.400707,1.394805,0.004416
6153.250000,1,1.383607,1.395798,1.389950,0.004458
6153.500000,1,1.377904,1.388988,1.383684,0.004131
6153.750000,1,1.369173,1.380949,1.375006,0.004162
6154.000000,1,1.357805,1.368931,1.364319,0.003882
6154.250000,1,1.347666,1.358027,1.353980,0.003615
6154.500000,1,1.336498,1.348835,1.344286,0.003981
6154.750000,1,1.327528,1.338457,1.334565,0.003419
6155.000000,1,1.312424,1.323792,1.320009,0.003410
6155.250000,1,1.291407,1.301188,1.298427,0.003079
6155.500000,1,1.261000,1.269845,1.267149,0.002730
6155.750000,1,1.221802,1.229659,1.227256,0.002444
6156.000000,1,1.174123,1.181804,1.179953,0.002357
6156.250000,1,1.120661,1.126969,1.125202,0.001896
6156.500000,1,1.057899,1.064906,1.062806,0.002063
6156.750000,1,0.989585,0.995002,0.992909,0.001602
6157.000000,1,0.913553,0.919223,0.916943,0.001549
6157.250000,1,0.836793,0.840162,0.838493,0.001164
6157.500000,1,0.758406,0.761293,0.759880,0.000887
6157.750000,1,0.683320,0.685805,0.684333,0.000752
6158.000000,1,0.611040,0.613313,0.612188,0.000814
6158.250000,1,0.543574,0.545816,0.544932,0.000864
6158.500000,1,0.481354,0.483685,0.482716,0.000889
6158.750000,1,0.425873,0.428559,0.427305,0.000914
6159.000000,1,0.378329,0.381627,0.379935,0.001045
6159.250000,1,0.340761,0.343279,0.341903,0.000793
6159.500000,1,0.313015,0.316603,0.314349,0.001100
6159.750000,1,0.296020,0.300563,0.297526,0.001355
6160.000000,2,0.266898,0.267972,0.267396,0.000337
6160.250000,2,0.270844,0.272309,0.271400,0.000484
6160.500000,2,0.281751,0.283513,0.282471,0.000628
6160.750000,2,0.300864,0.303399,0.302070,0.000725
6161.000000,2,0.327905,0.330561,0.329087,0.000906
6161.250000,2,0.362427,0.365536,0.364020,0.001031
6161.500000,2,0.403287,0.407251,0.405343,0.001269
6161.750000,2,0.451149,0.454552,0.452975,0.001147
6162.000000,2,0.503043,0.506923,0.505219,0.001340
6162.250000,2,0.559578,0.563640,0.561818,0.001403
6162.500000,2,0.618479,0.623034,0.620836,0.001611
6162.750000,2,0.679101,0.683320,0.681648,0.001509
6163.000000,2,0.739039,0.743082,0.741160,0.001470
6163.250000,2,0.796693,0.801776,0.799281,0.001667
6163.500000,2,0.850416,0.855622,0.853308,0.001759
6163.750000,2,0.902054,0.906967,0.904423,0.001625
6164.000000,2,0.947495,0.952328,0.950210,0.001458
6164.250000,2,0.987703,0.993270,0.991039,0.001781
6164.500000,2,1.022458,1.026740,1.024643,0.001275
6164.750000,2,1.050351,1.054871,1.052718,0.001551
6165.000000,2,1.073455,1.078248,1.075850,0.001574
6165.250000,2,1.094627,1.098223,1.096458,0.001330
6165.500000,2,1.112725,1.117032,1.115064,0.001534
6165.750000,2,1.130621,1.133642,1.132367,0.001061
6166.000000,2,1.143888,1.148084,1.145955,0.001544
6166.250000,2,1.154876,1.158818,1.156529,0.001447
6166.500000,2,1.161373,1.165235,1.162877,0.001446
6166.750000,2,1.165011,1.168599,1.166533,0.001273
6167.000000,2,1.167352,1.171532,1.169068,0.001525
6167.250000,2,1.169214,1.172516,1.170396,0.001095
6167.500000,2,1.168622,1.171371,1.169698,0.001196
6167.750000,2,1.166451,1.169959,1.167748,0.001083
6168.000000,2,1.163698,1.167273,1.165233,0.001414
6168.250000,2,1.162724,1.166969,1.164661,0.001462
6168.500000,2,1.165882,1.169905,1.167612,0.001398
6168.750000,2,1.174340,1.177438,1.175751,0.001134
6169.000000,2,1.183945,1.188955,1.186301,0.001658
6169.250000,2,1.196234,1.200231,1.197973,0.001350
6169.500000,2,1.205665,1.209410,1.207621,0.001339
6169.750000,2,1.214371,1.218613,1.216516,0.001757
6170.000000,2,1.222947,1.226182,1.224760,0.001283
6170.250000,2,1.231899,1.236581,1.234499,0.001683
6170.500000,2,1.241074,1.245679,1.243176,0.001643
6170.750000,2,1.246991,1.251174,1.249312,0.001592
6171.000000,2,1.246971,1.251434,1.249253,0.001541
6171.250000,2,1.242385,1.246335,1.244295,0.001275
6171.500000,2,1.234518,1.238135,1.236561,0.001299
6171.750000,2,1.228779,1.232714,1.230078,0.001274
6172.000000,2,1.229872,1.233169,1.231366,0.001048
6172.250000,2,1.222686,1.225909,1.224304,0.000884
6172.500000,2,1.219270,1.223334,1.221065,0.001341
6172.750000,2,1.214849,1.217256,1.216004,0.000929
6173.000000,2,1.207622,1.210991,1.209330,0.001013
6173.250000,2,1.203655,1.207492,1.205907,0.001199
6173.500000,2,1.205086,1.208419,1.207008,0.001242
6173.750000,2,1.211953,1.216330,1.214288,0.001567
6174.000000,2,1.220890,1.227117,1.224043,0.002030
6174.250000,2,1.230752,1.236905,1.234165,0.002340
6174.500000,2,1.236838,1.243383,1.240393,0.002425
6174.750000,2,1.240262,1.248422,1.244996,0.002914
6175.000000,2,1.243505,1.251191,1.247854,0.003070
6175.250000,2,1.248027,1.255574,1.252209,0.003077
6175.500000,2,1.252272,1.260079,1.256735,0.003025
6175.750000,2,1.255225,1.262946,1.259881,0.003190
6176.000000,2,1.264012,1.278759,1.271964,0.005847
6176.250000,2,1.249601,1.258706,1.254560,0.003344
6176.500000,2,1.244841,1.253161,1.249667,0.003056
6176.750000,2,1.242571,1.250282,1.247275,0.002966
6177.000000,2,1.242421,1.248574,1.246234,0.002341
6177.250000,2,1.240666,1.247149,1.244293,0.002336
6177.500000,2,1.235903,1.242652,1.239780,0.002210
6177.750000,2,1.228733,1.234165,1.231919,0.001856
6178.000000,2,1.218681,1.224141,1.222026,0.001787
6178.250000,2,1.211249,1.214976,1.213802,0.001393
6178.500000,2,1.205244,1.208248,1.207098,0.001111
6178.750000,2,1.200173,1.204033,1.202446,0.001325
6179.000000,2,1.193565,1.197582,1.195651,0.001315
6179.250000,2,1.185641,1.188377,1.187203,0.000848
6179.500000,2,1.175458,1.177500,1.176716,0.000694
6179.750000,2,1.166450,1.169392,1.167974,0.000840
6180.000000,2,1.161298,1.163870,1.162601,0.000942
6180.250000,2,1.159450,1.163541,1.161481,0.001205
6180.500000,2,1.159188,1.162468,1.160880,0.000979
6180.750000,2,1.157259,1.160607,1.159277,0.001102
6181.000000,2,1.153332,1.156620,1.155147,0.001035
6181.250000,2,1.148424,1.152486,1.150797,0.001239
6181.500000,2,1.144749,1.148776,1.146805,0.001287
6181.750000,2,1.142689,1.147248,1.145019,0.001332
6182.000000,2,1.140468,1.144649,1.142929,0.001196
6182.250000,2,1.136005,1.140327,1.138910,0.001294
6182.500000,2,1.127998,1.132905,1.131000,0.001486
6182.750000,2,1.119305,1.123358,1.122154,0.001219
6183.000000,2,1.111974,1.116554,1.114557,0.001266
6183.250000,2,1.110175,1.113563,1.111875,0.001232
6183.500000,2,1.111045,1.114386,1.112668,0.000989
6183.750000,2,1.113103,1.116678,1.115296,0.001213
6184.000000,2,1.114317,1.116509,1.115103,0.000811
6184.250000,2,1.110165,1.112679,1.111593,0.000797
6184.500000,2,1.103917,1.106355,1.105174,0.000804
6184.750000,2,1.099240,1.101146,1.100267,0.000620
6185.000000,2,1.096650,1.098697,1.097796,0.000679
6185.250000,2,1.095866,1.098293,1.097367,0.000731
6185.500000,2,1.094209,1.096284,1.095242,0.000743
6185.750000,2,1.088165,1.090641,1.089043,0.000880
6186.000000,2,1.076367,1.079092,1.077535,0.001015
6186.250000,2,1.060628,1.063617,1.062016,0.001021
6186.500000,2,1.041510,1.044687,1.043082,0.001180
6186.750000,2,1.021077,1.023989,1.022216,0.001085
6187.000000,2,0.995183,0.999655,0.997403,0.001677
6187.250000,2,0.964912,0.970293,0.967454,0.002035
6187.500000,2,0.929411,0.934002,0.931879,0.001754
6187.750000,2,0.890401,0.895566,0.892919,0.001943
6188.000000,2,0.848301,0.853681,0.851526,0.001946
6188.250000,2,0.806002,0.811257,0.808531,0.001883
6188.500000,2,0.760395,0.765820,0.763275,0.001977
6188.750000,2,0.712857,0.717773,0.715312,0.001643
6189.000000,2,0.660982,0.665478,0.663625,0.001520
6189.250000,2,0.608798,0.612656,0.610954,0.001355
6189.500000,2,0.556041,0.559987,0.558076,0.001382
6189.750000,2,0.506145,0.509731,0.507964,0.001131
6190.000000,2,0.459310,0.462061,0.460730,0.000905
6190.250000,2,0.415666,0.418318,0.417116,0.000871
6190.500000,2,0.376357,0.378306,0.377466,0.000707
6190.750000,2,0.342305,0.344168,0.343242,0.000559
6191.000000,2,0.313648,0.314894,0.314467,0.000401
6191.250000,2,0.292217,0.293498,0.292769,0.000408
6191.500000,2,0.276459,0.277687,0.277285,0.000375
6191.750000,2,0.268265,0.269406,0.268809,0.000342
6192.000000,3,0.320732,0.333878,0.324002,0.003821
6192.250000,3,0.324461,0.336875,0.327254,0.003714
6192.500000,3,0.334465,0.345763,0.337188,0.003324
6192.750000,3,0.351866,0.361523,0.354156,0.002858
6193.000000,3,0.376282,0.383679,0.378268,0.002121
6193.250000,3,0.407156,0.412217,0.408954,0.001408
6193.500000,3,0.444781,0.447787,0.446240,0.000850
6193.750000,3,0.486776,0.489608,0.488139,0.000894
6194.000000,3,0.531756,0.535738,0.534167,0.001245
6194.250000,3,0.579230,0.585959,0.583555,0.002021
6194.500000,3,0.630247,0.638629,0.636336,0.002540
6194.750000,3,0.684711,0.695095,0.692289,0.003112
6195.000000,3,0.741631,0.753347,0.750007,0.003726
6195.250000,3,0.798796,0.812375,0.808652,0.004012
6195.500000,3,0.855458,0.869244,0.865524,0.004429
6195.750000,3,0.907370,0.924168,0.919493,0.005224
6196.000000,3,0.956655,0.974425,0.969010,0.005772
6196.250000,3,1.002009,1.019325,1.014618,0.005837
6196.500000,3,1.042213,1.060121,1.055226,0.006140
6196.750000,3,1.076823,1.095111,1.090084,0.006307
6197.000000,3,1.104269,1.123559,1.118907,0.006915
6197.250000,3,1.126843,1.147106,1.141611,0.007062
6197.500000,3,1.143382,1.163785,1.158885,0.007257
6197.750000,3,1.154689,1.175897,1.169879,0.007637
6198.000000,3,1.161733,1.183287,1.177471,0.007471
6198.250000,3,1.165976,1.186428,1.181277,0.007863
6198.500000,3,1.166196,1.187459,1.181911,0.008115
6198.750000,3,1.164225,1.187174,1.180835,0.008425
6199.000000,3,1.162674,1.185711,1.179829,0.008318
6199.250000,3,1.162464,1.184905,1.178832,0.008126
6199.500000,3,1.161533,1.183805,1.178579,0.007828
6199.750000,3,1.160512,1.182960,1.177225,0.008308
6200.000000,3,1.158131,1.180752,1.175219,0.007704
6200.250000,3,1.153328,1.176133,1.170537,0.008127
6200.500000,3,1.147965,1.170856,1.165293,0.007812
6200.750000,3,1.140881,1.163730,1.157916,0.008143
6201.000000,3,1.132436,1.155824,1.150416,0.007877
6201.250000,3,1.123421,1.146058,1.140513,0.008053
6201.500000,3,1.114405,1.137126,1.131367,0.007804
6201.750000,3,1.106701,1.129629,1.123454,0.007896
6202.000000,3,1.102598,1.124713,1.119040,0.007935
6202.250000,3,1.102248,1.124251,1.118583,0.007850
6202.500000,3,1.105680,1.126367,1.120867,0.007387
6202.750000,3,1.108772,1.129528,1.124331,0.007350
6203.000000,3,1.111414,1.131595,1.126487,0.007515
6203.250000,3,1.110943,1.132162,1.126591,0.007531
6203.500000,3,1.110773,1.131280,1.125457,0.007421
6203.750000,3,1.111474,1.131634,1.126393,0.007448
6204.000000,3,1.115216,1.135314,1.130478,0.007458
6204.250000,3,1.121389,1.140978,1.136081,0.007442
6204.500000,3,1.128454,1.147160,1.142121,0.007178
6204.750000,3,1.131435,1.150908,1.145024,0.007376
6205.000000,3,1.132596,1.151529,1.146193,0.007554
6205.250000,3,1.133086,1.151049,1.146082,0.007250
6205.500000,3,1.134217,1.152426,1.147042,0.007460
6205.750000,3,1.136208,1.154495,1.148962,0.007388
6206.000000,3,1.138462,1.156152,1.151187,0.007292
6206.250000,3,1.138099,1.156231,1.151268,0.007540
6206.500000,3,1.135099,1.153957,1.148366,0.007543
6206.750000,3,1.131787,1.149444,1.144023,0.007123
6207.000000,3,1.127313,1.145785,1.140235,0.007452
6207.250000,3,1.125542,1.144119,1.138731,0.007439
6207.500000,3,1.126793,1.145145,1.139758,0.007412
6207.750000,3,1.127793,1.145701,1.140557,0.007120
6208.000000,3,1.126082,1.144240,1.139084,0.007015
6208.250000,3,1.121530,1.140215,1.135275,0.007181
6208.500000,3,1.118278,1.136181,1.131373,0.006939
6208.750000,3,1.116326,1.134250,1.129586,0.006726
6209.000000,3,1.116587,1.135184,1.130221,0.006757
6209.250000,3,1.118608,1.138009,1.132265,0.006874
6209.500000,3,1.120159,1.138254,1.133312,0.006575
6209.750000,3,1.118638,1.136767,1.131872,0.006520
6210.000000,3,1.115446,1.134412,1.129227,0.006829
6210.250000,3,1.114405,1.132783,1.127591,0.006454
6210.500000,3,1.115306,1.133603,1.128805,0.006556
6210.750000,3,1.118908,1.137621,1.132281,0.006539
6211.000000,3,1.122420,1.140682,1.135698,0.006791
6211.250000,3,1.123451,1.142187,1.136878,0.006845
6211.500000,3,1.121239,1.139667,1.134559,0.007041
6211.750000,3,1.118178,1.136120,1.131502,0.006791
6212.000000,3,1.115096,1.133935,1.129175,0.006742
6212.250000,3,1.113485,1.132783,1.127905,0.006146
6212.500000,3,1.111263,1.131693,1.127483,0.006270
6212.750000,3,1.106271,1.127155,1.122427,0.006256
6213.000000,3,1.099567,1.127608,1.116218,0.007288
6213.250000,3,1.092823,1.127548,1.109826,0.008839
6213.500000,3,1.089361,1.129289,1.106150,0.010302
6213.750000,3,1.094544,1.137365,1.108714,0.011690
6214.000000,3,1.104129,1.151079,1.117152,0.013316
6214.250000,3,1.117167,1.163967,1.127575,0.014015
6214.500000,3,1.130340,1.183451,1.138839,0.016958
6214.750000,3,1.136505,1.190197,1.146185,0.016798
6215.000000,3,1.141139,1.193479,1.150672,0.016547
6215.250000,3,1.146174,1.206025,1.156705,0.019151
6215.500000,3,1.149641,1.213960,1.162141,0.020326
6215.750000,3,1.155034,1.212470,1.166194,0.018646
6216.000000,3,1.156986,1.211875,1.168841,0.017665
6216.250000,3,1.157774,1.207314,1.168468,0.016276
6216.500000,3,1.156553,1.201142,1.166698,0.015117
6216.750000,3,1.156321,1.198494,1.165807,0.014410
6217.000000,3,1.156228,1.188254,1.164552,0.011987
6217.250000,3,1.155962,1.187528,1.164866,0.011831
6217.500000,3,1.155795,1.190060,1.164159,0.012257
6217.750000,3,1.151217,1.188339,1.160253,0.012913
6218.000000,3,1.144921,1.187308,1.153981,0.014362
6218.250000,3,1.135426,1.181625,1.145527,0.015505
6218.500000,3,1.125848,1.174000,1.136064,0.016204
6218.750000,3,1.115052,1.162494,1.124915,0.015739
6219.000000,3,1.101624,1.152828,1.111272,0.016787
6219.250000,3,1.081192,1.137989,1.093106,0.018139
6219.500000,3,1.056496,1.120229,1.068908,0.020215
6219.750000,3,1.025131,1.092282,1.038717,0.021235
6220.000000,3,0.988608,1.058823,1.002906,0.022093
6220.250000,3,0.947818,1.021150,0.962893,0.022707
6220.500000,3,0.903395,0.972963,0.917401,0.021550
6220.750000,3,0.853423,0.921667,0.866782,0.021254
6221.000000,3,0.798315,0.865006,0.811053,0.020696
6221.250000,3,0.740981,0.803941,0.752333,0.019700
6221.500000,3,0.681817,0.739130,0.692043,0.017925
6221.750000,3,0.623634,0.675682,0.632663,0.016350
6222.000000,3,0.568393,0.614102,0.576421,0.014373
6222.250000,3,0.516248,0.556285,0.523180,0.012626
6222.500000,3,0.466617,0.501263,0.473666,0.010580
6222.750000,3,0.422603,0.451075,0.429075,0.008498
6223.000000,3,0.385544,0.410222,0.391587,0.007240
6223.250000,3,0.357061,0.377310,0.362018,0.005949
6223.500000,3,0.336977,0.353900,0.341130,0.004967
6223.750000,3,0.325491,0.340570,0.328851,0.004520
6224.000000,4,0.268071,0.278906,0.270619,0.003207
6224.250000,4,0.271066,0.282058,0.273587,0.003281
6224.500000,4,0.279411,0.291292,0.282296,0.003467
6224.750000,4,0.294353,0.307214,0.296998,0.003915
6225.000000,4,0.315334,0.329062,0.318211,0.004201
6225.250000,4,0.342156,0.357432,0.345540,0.004663
6225.500000,4,0.376348,0.392638,0.379591,0.005322
6225.750000,4,0.415234,0.432573,0.419036,0.005670
6226.000000,4,0.458440,0.476673,0.462802,0.006177
6226.250000,4,0.504544,0.524702,0.510498,0.006754
6226.500000,4,0.554376,0.574831,0.560827,0.006984
6226.750000,4,0.605755,0.623637,0.612007,0.006742
6227.000000,4,0.657865,0.676629,0.663607,0.006781
6227.250000,4,0.707275,0.729046,0.714065,0.006952
6227.500000,4,0.753507,0.779093,0.761097,0.007730
6227.750000,4,0.797505,0.826584,0.805279,0.008648
6228.000000,4,0.841053,0.866497,0.847949,0.007642
6228.250000,4,0.881730,0.910172,0.889523,0.008698
6228.500000,4,0.923078,0.949751,0.930466,0.008341
6228.750000,4,0.960167,0.985107,0.968714,0.007604
6229.000000,4,0.993816,1.018739,1.003091,0.007699
6229.250000,4,1.024168,1.045552,1.033660,0.007238
6229.500000,4,1.051209,1.071067,1.059451,0.006896
6229.750000,4,1.073698,1.094888,1.082651,0.007224
6230.000000,4,1.093893,1.112391,1.102642,0.006534
6230.250000,4,1.111326,1.128483,1.119370,0.006124
6230.500000,4,1.123259,1.141576,1.131922,0.005809
6230.750000,4,1.134601,1.150005,1.140403,0.004728
6231.000000,4,1.139617,1.156322,1.146156,0.005154
6231.250000,4,1.144174,1.161105,1.151332,0.005144
6231.500000,4,1.149010,1.167362,1.156596,0.005577
6231.750000,4,1.152713,1.173341,1.162046,0.006436
6232.000000,4,1.158616,1.178672,1.168093,0.006556
6232.250000,4,1.160944,1.182376,1.171618,0.007415
6232.500000,4,1.164084,1.184429,1.173561,0.007034
6232.750000,4,1.167876,1.187816,1.175794,0.006405
6233.000000,4,1.167976,1.190779,1.178539,0.006536
6233.250000,4,1.174112,1.195684,1.183564,0.006199
6233.500000,4,1.178309,1.202186,1.190355,0.006845
6233.750000,4,1.184874,1.209133,1.197415,0.007952
6234.000000,4,1.190060,1.215322,1.202338,0.007552
6234.250000,4,1.195236,1.226574,1.207692,0.008888
6234.500000,4,1.201172,1.236112,1.214252,0.009896
6234.750000,4,1.209256,1.248147,1.221866,0.011382
6235.000000,4,1.216451,1.256675,1.229171,0.011614
6235.250000,4,1.225814,1.265520,1.237288,0.011539
6235.500000,4,1.231999,1.274088,1.243372,0.012322
6235.750000,4,1.236106,1.276812,1.247846,0.011966
6236.000000,4,1.241116,1.280377,1.252012,0.011861
6236.250000,4,1.241626,1.276980,1.253243,0.010808
6236.500000,4,1.244398,1.277059,1.255196,0.010559
6236.750000,4,1.245288,1.276574,1.256141,0.011012
6237.000000,4,1.244568,1.271071,1.255166,0.010721
6237.250000,4,1.242487,1.273174,1.253792,0.010951
6237.500000,4,1.239305,1.269524,1.250244,0.010750
6237.750000,4,1.236014,1.265155,1.247071,0.010438
6238.000000,4,1.232182,1.262516,1.242893,0.010909
6238.250000,4,1.228080,1.262465,1.237195,0.012398
6238.500000,4,1.219987,1.257268,1.230207,0.012663
6238.750000,4,1.211142,1.252242,1.223328,0.013073
6239.000000,4,1.203822,1.250179,1.218554,0.013939
6239.250000,4,1.201396,1.246812,1.216559,0.013624
6239.500000,4,1.202980,1.243050,1.217173,0.011778
6239.750000,4,1.206190,1.238469,1.219273,0.009798
6240.000000,4,1.217848,1.242170,1.228185,0.008276
6240.250000,4,1.212053,1.232776,1.221573,0.006592
6240.500000,4,1.213490,1.227729,1.220339,0.004566
6240.750000,4,1.213480,1.225358,1.219464,0.003478
6241.000000,4,1.211231,1.223067,1.218324,0.003727
6241.250000,4,1.208280,1.220817,1.215386,0.003805
6241.500000,4,1.203227,1.215004,1.210246,0.004334
6241.750000,4,1.195047,1.207641,1.202597,0.004478
6242.000000,4,1.186726,1.200127,1.194862,0.004815
6242.250000,4,1.180249,1.193694,1.188661,0.005047
6242.500000,4,1.177753,1.190927,1.185965,0.004932
6242.750000,4,1.177436,1.191859,1.185805,0.005023
6243.000000,4,1.177673,1.192628,1.185683,0.005287
6243.250000,4,1.175530,1.192578,1.184177,0.005650
6243.500000,4,1.171080,1.188191,1.179501,0.005717
6243.750000,4,1.167329,1.185313,1.175306,0.005765
6244.000000,4,1.164341,1.185683,1.172974,0.006760
6244.250000,4,1.166986,1.188511,1.175431,0.006854
6244.500000,4,1.171980,1.194817,1.180557,0.007371
6244.750000,4,1.178887,1.201412,1.187038,0.007278
6245.000000,4,1.182275,1.206438,1.191102,0.007889
6245.250000,4,1.183650,1.207527,1.192681,0.007960
6245.500000,4,1.182497,1.204939,1.191486,0.007285
6245.750000,4,1.179231,1.202851,1.188894,0.007760
6246.000000,4,1.176743,1.197405,1.185803,0.007026
6246.250000,4,1.172921,1.192348,1.182038,0.006861
6246.500000,4,1.166520,1.188681,1.176562,0.007393
6246.750000,4,1.158672,1.180217,1.169540,0.007659
6247.000000,4,1.151766,1.175730,1.163674,0.008011
6247.250000,4,1.145668,1.172463,1.159354,0.009104
6247.500000,4,1.144940,1.168282,1.157363,0.008624
6247.750000,4,1.143656,1.169385,1.157397,0.009331
6248.000000,4,1.143383,1.169195,1.157124,0.009510
6248.250000,4,1.141754,1.167646,1.155061,0.009583
6248.500000,4,1.136638,1.164719,1.151203,0.009816
6248.750000,4,1.131581,1.163030,1.147703,0.010882
6249.000000,4,1.129306,1.157444,1.144337,0.010012
6249.250000,4,1.124270,1.155655,1.141545,0.010936
6249.500000,4,1.119376,1.150559,1.135939,0.010686
6249.750000,4,1.109577,1.141735,1.127103,0.010550
6250.000000,4,1.096532,1.128335,1.114037,0.010411
6250.250000,4,1.081576,1.113286,1.098736,0.010150
6250.500000,4,1.065538,1.095749,1.082772,0.009650
6250.750000,4,1.049742,1.077679,1.065358,0.009031
6251.000000,4,1.029467,1.058300,1.045696,0.008673
6251.250000,4,1.006425,1.033078,1.021572,0.008032
6251.500000,4,0.976456,1.001933,0.990727,0.007796
6251.750000,4,0.939717,0.963711,0.953590,0.007373
6252.000000,4,0.898796,0.921117,0.911804,0.006996
6252.250000,4,0.853549,0.876377,0.866799,0.006753
6252.500000,4,0.806608,0.827420,0.818087,0.006541
