# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260641,0.263009,0.261773,0.000938
6128.250000,1,0.262347,0.264528,0.263390,0.000935
6128.500000,1,0.266832,0.269014,0.267898,0.000901
6128.750000,1,0.274922,0.276599,0.275742,0.000734
6129.000000,1,0.286306,0.288100,0.287188,0.000754
6129.250000,1,0.301162,0.302551,0.301923,0.000598
6129.500000,1,0.319453,0.321139,0.320304,0.000723
6129.750000,1,0.341510,0.343016,0.342416,0.000541
6130.000000,1,0.368105,0.369542,0.369062,0.000521
6130.250000,1,0.399026,0.400545,0.399839,0.000516
6130.500000,1,0.433628,0.435293,0.434626,0.000600
6130.750000,1,0.471065,0.472469,0.471701,0.000482
6131.000000,1,0.508756,0.510411,0.509657,0.000537
6131.250000,1,0.545352,0.547476,0.546647,0.000780
6131.500000,1,0.581290,0.583366,0.582535,0.000682
6131.750000,1,0.615834,0.617511,0.616794,0.000627
6132.000000,1,0.648400,0.650847,0.650171,0.000918
6132.250000,1,0.679802,0.681975,0.681367,0.000805
6132.500000,1,0.707363,0.709835,0.708831,0.000839
6132.750000,1,0.730871,0.733384,0.732143,0.000833
6133.000000,1,0.749688,0.751687,0.750695,0.000748
6133.250000,1,0.767727,0.770021,0.768872,0.000793
6133.500000,1,0.782935,0.785655,0.784344,0.001032
6133.750000,1,0.798899,0.802621,0.800712,0.001403
6134.000000,1,0.815530,0.819127,0.817090,0.001454
6134.250000,1,0.829589,0.833389,0.831382,0.001383
6134.500000,1,0.840266,0.843841,0.842069,0.001395
6134.750000,1,0.848967,0.851815,0.850096,0.001279
6135.000000,1,0.857492,0.860906,0.859151,0.001391
6135.250000,1,0.868127,0.871377,0.869958,0.001290
6135.500000,1,0.882532,0.886314,0.884149,0.001522
6135.750000,1,0.897121,0.900257,0.898769,0.001235
6136.000000,1,0.910620,0.913692,0.912132,0.001282
6136.250000,1,0.920021,0.922644,0.921407,0.001025
6136.500000,1,0.927079,0.928924,0.928054,0.000814
6136.750000,1,0.935106,0.936959,0.936055,0.000717
6137.000000,1,0.946450,0.948584,0.947759,0.000955
6137.250000,1,0.961970,0.963448,0.962810,0.000585
6137.500000,1,0.979304,0.981912,0.980571,0.000988
6137.750000,1,0.995523,0.997399,0.996353,0.000660
6138.000000,1,1.009625,1.010700,1.010174,0.000369
6138.250000,1,1.020539,1.022637,1.021919,0.000828
6138.500000,1,1.035210,1.037402,1.036074,0.000740
6138.750000,1,1.049590,1.051376,1.050172,0.000647
6139.000000,1,1.069561,1.071542,1.070408,0.000753
6139.250000,1,1.091581,1.092589,1.092141,0.000371
6139.500000,1,1.110168,1.112719,1.111333,0.001043
6139.750000,1,1.124520,1.126524,1.125265,0.000737
6140.000000,1,1.135181,1.138172,1.136256,0.001114
6140.250000,1,1.144545,1.146351,1.145276,0.000785
6140.500000,1,1.155092,1.158397,1.156357,0.001197
6140.750000,1,1.169165,1.171814,1.169965,0.001040
6141.000000,1,1.183237,1.186950,1.184854,0.001364
6141.250000,1,1.194973,1.199154,1.196703,0.001497
6141.500000,1,1.204203,1.207354,1.205685,0.001283
6141.750000,1,1.210071,1.212681,1.211293,0.000866
6142.000000,1,1.216357,1.219638,1.217879,0.001352
6142.250000,1,1.225396,1.228354,1.227030,0.001127
6142.500000,1,1.237774,1.240944,1.239769,0.001142
6142.750000,1,1.251458,1.253956,1.252839,0.000974
6143.000000,1,1.262131,1.265302,1.263689,0.001185
6143.250000,1,1.270304,1.273327,1.271632,0.000984
6143.500000,1,1.276094,1.279381,1.276887,0.001254
6143.750000,1,1.280247,1.284973,1.281892,0.001661
6144.000000,1,1.285989,1.291892,1.288451,0.001958
6144.250000,1,1.290838,1.296839,1.293344,0.002047
6144.500000,1,1.293104,1.301697,1.296905,0.003044
6144.750000,1,1.293104,1.301033,1.296647,0.002747
6145.000000,1,1.289108,1.297594,1.293364,0.003110
6145.250000,1,1.285342,1.294989,1.290446,0.003556
6145.500000,1,1.284954,1.294275,1.289580,0.003354
6145.750000,1,1.285520,1.294567,1.290637,0.003516
6146.000000,1,1.287429,1.297101,1.292672,0.003692
6146.250000,1,1.286465,1.296678,1.291795,0.003664
6146.500000,1,1.280621,1.291640,1.286705,0.004035
6146.750000,1,1.274817,1.285073,1.280663,0.004189
6147.000000,1,1.268824,1.278979,1.274660,0.003947
6147.250000,1,1.266995,1.276304,1.271658,0.003502
6147.500000,1,1.268217,1.277450,1.273136,0.003433
6147.750000,1,1.270523,1.278989,1.275120,0.003473
6148.000000,1,1.272113,1.279824,1.276225,0.003258
6148.250000,1,1.269400,1.277199,1.274096,0.002982
6148.500000,1,1.266826,1.273870,1.270351,0.002850
6148.750000,1,1.264749,1.270883,1.268198,0.002406
6149.000000,1,1.266906,1.273125,1.270141,0.002345
6149.250000,1,1.274509,1.278838,1.277024,0.001612
6149.500000,1,1.285173,1.289307,1.287498,0.001679
6149.750000,1,1.295717,1.300118,1.297714,0.001702
6150.000000,1,1.304105,1.307821,1.305899,0.001559
6150.250000,1,1.310118,1.312876,1.311790,0.001143
6150.500000,1,1.314292,1.318964,1.317206,0.001772
6150.750000,1,1.323781,1.325905,1.324607,0.000768
6151.000000,1,1.332719,1.336069,1.334420,0.001248
6151.250000,1,1.343810,1.346711,1.345447,0.000997
6151.500000,1,1.355378,1.359133,1.357007,0.001334
6151.750000,1,1.364194,1.367318,1.365752,0.001210
6152.000000,1,1.371360,1.373295,1.372486,0.000650
6152.250000,1,1.377919,1.380804,1.378999,0.001000
6152.500000,1,1.382610,1.384613,1.383524,0.000738
6152.750000,1,1.386446,1.389416,1.387492,0.001144
6153.000000,1,1.390335,1.392828,1.391217,0.000906
6153.250000,1,1.391323,1.394359,1.392353,0.001105
6153.500000,1,1.388832,1.391336,1.390051,0.000813
6153.750000,1,1.384621,1.385916,1.385139,0.000469
6154.000000,1,1.376718,1.378957,1.377699,0.000810
6154.250000,1,1.365385,1.368561,1.367257,0.001100
6154.500000,1,1.350461,1.353289,1.352246,0.001037
6154.750000,1,1.330247,1.334577,1.332782,0.001498
6155.000000,1,1.304613,1.308309,1.306684,0.001183
6155.250000,1,1.272945,1.276993,1.275296,0.001533
6155.500000,1,1.234750,1.239594,1.237289,0.001734
6155.750000,1,1.190512,1.196262,1.193230,0.002015
6156.000000,1,1.140883,1.146918,1.143507,0.002453
6156.250000,1,1.083701,1.090367,1.086763,0.002634
6156.500000,1,1.020677,1.028758,1.024239,0.003064
6156.750000,1,0.952890,0.960406,0.955934,0.003194
6157.000000,1,0.880860,0.887413,0.883808,0.002975
6157.250000,1,0.805863,0.813555,0.808883,0.003423
6157.500000,1,0.730288,0.736882,0.733021,0.003024
6157.750000,1,0.655212,0.660998,0.657839,0.002527
6158.000000,1,0.582947,0.587914,0.585031,0.002356
6158.250000,1,0.514389,0.519213,0.516319,0.002201
6158.500000,1,0.452427,0.456364,0.454039,0.001802
6158.750000,1,0.398576,0.401596,0.399789,0.001319
6159.000000,1,0.352668,0.355153,0.353813,0.001052
6159.250000,1,0.316088,0.318619,0.317277,0.000983
6159.500000,1,0.289695,0.291759,0.290692,0.000872
6159.750000,1,0.273077,0.275305,0.274217,0.000832
6160.000000,2,0.255668,0.256147,0.255958,0.000159
6160.250000,2,0.258337,0.259258,0.258675,0.000331
6160.500000,2,0.266611,0.267533,0.267118,0.000345
6160.750000,2,0.280106,0.281465,0.280618,0.000547
6161.000000,2,0.299548,0.301105,0.300246,0.000701
6161.250000,2,0.324085,0.326189,0.324955,0.000963
6161.500000,2,0.353886,0.356268,0.355001,0.001039
6161.750000,2,0.388748,0.391830,0.390147,0.001322
6162.000000,2,0.428799,0.432468,0.430311,0.001681
6162.250000,2,0.473667,0.478092,0.475697,0.001940
6162.500000,2,0.522659,0.527873,0.524974,0.002323
6162.750000,2,0.573978,0.579308,0.576208,0.002281
6163.000000,2,0.625803,0.631776,0.628204,0.002741
6163.250000,2,0.677067,0.683110,0.679591,0.002846
6163.500000,2,0.727298,0.734208,0.730256,0.003060
6163.750000,2,0.777609,0.785607,0.780943,0.003738
6164.000000,2,0.828025,0.836586,0.831384,0.004032
6164.250000,2,0.875448,0.884420,0.879129,0.004201
6164.500000,2,0.918422,0.927788,0.922171,0.004517
6164.750000,2,0.954499,0.964256,0.958498,0.004534
6165.000000,2,0.983719,0.994496,0.988477,0.004894
6165.250000,2,1.008740,1.019173,1.013160,0.004577
6165.500000,2,1.030361,1.040870,1.034790,0.004459
6165.750000,2,1.048330,1.058711,1.052713,0.004794
6166.000000,2,1.062566,1.072852,1.067003,0.004787
6166.250000,2,1.071636,1.080886,1.075753,0.004002
6166.500000,2,1.075371,1.084791,1.079472,0.004214
6166.750000,2,1.076641,1.085058,1.080309,0.003726
6167.000000,2,1.080212,1.088546,1.084030,0.003654
6167.250000,2,1.086675,1.094070,1.090093,0.003232
6167.500000,2,1.097268,1.104826,1.100610,0.003013
6167.750000,2,1.109803,1.115457,1.112255,0.002324
6168.000000,2,1.119641,1.125266,1.122572,0.002363
6168.250000,2,1.127149,1.132888,1.129770,0.002090
6168.500000,2,1.131921,1.136800,1.134409,0.001755
6168.750000,2,1.138803,1.143549,1.141071,0.001563
6169.000000,2,1.147666,1.150931,1.149465,0.001058
6169.250000,2,1.158780,1.162254,1.161083,0.001244
6169.500000,2,1.170514,1.173156,1.171780,0.000855
6169.750000,2,1.177747,1.179741,1.178866,0.000864
6170.000000,2,1.179675,1.182224,1.180892,0.000959
6170.250000,2,1.179478,1.182079,1.180925,0.000979
6170.500000,2,1.179101,1.183001,1.181331,0.001561
6170.750000,2,1.183084,1.187043,1.185168,0.001624
6171.000000,2,1.188052,1.193040,1.190920,0.001829
6171.250000,2,1.193297,1.198730,1.196312,0.001927
6171.500000,2,1.194549,1.199023,1.197376,0.001800
6171.750000,2,1.191260,1.196954,1.194596,0.002222
6172.000000,2,1.186929,1.194028,1.191097,0.002834
6172.250000,2,1.182727,1.188946,1.186279,0.002287
6172.500000,2,1.183412,1.188866,1.186629,0.002240
6172.750000,2,1.187068,1.193206,1.190688,0.002361
6173.000000,2,1.191618,1.197544,1.195202,0.002348
6173.250000,2,1.193516,1.199204,1.196670,0.002295
6173.500000,2,1.191509,1.197338,1.195191,0.002498
6173.750000,2,1.189514,1.195103,1.192689,0.002577
6174.000000,2,1.189810,1.194826,1.192633,0.002144
6174.250000,2,1.193596,1.198874,1.196495,0.002375
6174.500000,2,1.201473,1.206711,1.204286,0.002222
6174.750000,2,1.209928,1.214700,1.212516,0.002021
6175.000000,2,1.215390,1.219615,1.217813,0.001802
6175.250000,2,1.217977,1.222783,1.220493,0.001784
6175.500000,2,1.220548,1.224053,1.222270,0.001440
6175.750000,2,1.223153,1.227051,1.224951,0.001465
6176.000000,2,1.228378,1.231813,1.230200,0.001468
6176.250000,2,1.233704,1.235867,1.234954,0.000886
6176.500000,2,1.234656,1.237896,1.236534,0.001335
6176.750000,2,1.233363,1.235515,1.234581,0.000880
6177.000000,2,1.227776,1.231356,1.229822,0.001188
6177.250000,2,1.223835,1.225789,1.225210,0.000730
6177.500000,2,1.222365,1.224690,1.223281,0.000936
6177.750000,2,1.223494,1.225487,1.224595,0.000710
6178.000000,2,1.227014,1.228715,1.227976,0.000564
6178.250000,2,1.227285,1.230410,1.229050,0.001083
6178.500000,2,1.225209,1.228335,1.227071,0.001188
6178.750000,2,1.220585,1.221982,1.221188,0.000601
6179.000000,2,1.214838,1.217631,1.216100,0.000969
6179.250000,2,1.211228,1.213623,1.212563,0.000789
6179.500000,2,1.210034,1.213619,1.212412,0.001268
6179.750000,2,1.209954,1.214180,1.212495,0.001389
6180.000000,2,1.210345,1.212199,1.211628,0.000662
6180.250000,2,1.205371,1.208448,1.207236,0.001141
6180.500000,2,1.198571,1.202295,1.200770,0.001417
6180.750000,2,1.192092,1.196493,1.194591,0.001619
6181.000000,2,1.188621,1.192492,1.190954,0.001334
6181.250000,2,1.187699,1.190881,1.189625,0.001072
6181.500000,2,1.187799,1.191131,1.189673,0.001183
6181.750000,2,1.187458,1.190341,1.188438,0.000994
6182.000000,2,1.183968,1.186860,1.185874,0.001042
6182.250000,2,1.181661,1.185249,1.183109,0.001182
6182.500000,2,1.183406,1.186710,1.185251,0.001064
6182.750000,2,1.191551,1.193652,1.192438,0.000841
6183.000000,2,1.201707,1.203956,1.202833,0.000887
6183.250000,2,1.214766,1.216554,1.215673,0.000686
6183.500000,2,1.225634,1.226843,1.226260,0.000482
6183.750000,2,1.231471,1.234029,1.232571,0.000852
6184.000000,2,1.234770,1.237387,1.235952,0.001008
6184.250000,2,1.236643,1.238500,1.237343,0.000671
6184.500000,2,1.237525,1.240208,1.238538,0.000935
6184.750000,2,1.238278,1.240278,1.239176,0.000673
6185.000000,2,1.235058,1.237357,1.235979,0.001034
6185.250000,2,1.228225,1.229986,1.229037,0.000567
6185.500000,2,1.215179,1.216701,1.216289,0.000566
6185.750000,2,1.200637,1.201817,1.201079,0.000408
6186.000000,2,1.184168,1.185090,1.184786,0.000331
6186.250000,2,1.167199,1.169774,1.168690,0.000942
6186.500000,2,1.149942,1.152448,1.151119,0.001038
6186.750000,2,1.128295,1.131340,1.130139,0.001437
6187.000000,2,1.102385,1.105827,1.104425,0.001301
6187.250000,2,1.070706,1.074002,1.072658,0.001571
6187.500000,2,1.034095,1.038016,1.036157,0.001621
6187.750000,2,0.993502,0.999197,0.996715,0.002414
6188.000000,2,0.949905,0.956899,0.954010,0.002842
6188.250000,2,0.903230,0.909141,0.906858,0.002444
6188.500000,2,0.851887,0.857794,0.855580,0.002541
6188.750000,2,0.795394,0.802131,0.799459,0.002766
6189.000000,2,0.735417,0.741826,0.739514,0.002455
6189.250000,2,0.674734,0.680001,0.678032,0.002320
6189.500000,2,0.613865,0.619532,0.617306,0.002252
6189.750000,2,0.555019,0.560405,0.558247,0.002162
6190.000000,2,0.499060,0.503961,0.502121,0.001979
6190.250000,2,0.446329,0.451157,0.449431,0.001907
6190.500000,2,0.399171,0.402525,0.401274,0.001348
6190.750000,2,0.357326,0.360059,0.358922,0.001089
6191.000000,2,0.322066,0.324158,0.323367,0.000803
6191.250000,2,0.294138,0.295409,0.294900,0.000472
6191.500000,2,0.274150,0.275368,0.274725,0.000475
6191.750000,2,0.261734,0.262385,0.262030,0.000243
6192.000000,3,0.344332,0.345223,0.344640,0.000310
6192.250000,3,0.346888,0.348570,0.347854,0.000606
6192.500000,3,0.356884,0.358467,0.357818,0.000592
6192.750000,3,0.374095,0.375254,0.374694,0.000460
6193.000000,3,0.398186,0.399504,0.398935,0.000454
6193.250000,3,0.428947,0.430715,0.430017,0.000598
6193.500000,3,0.466816,0.468174,0.467587,0.000520
6193.750000,3,0.509889,0.510789,0.510406,0.000357
6194.000000,3,0.557895,0.558521,0.558269,0.000232
6194.250000,3,0.609723,0.610478,0.610054,0.000298
6194.500000,3,0.663923,0.665739,0.664650,0.000608
6194.750000,3,0.719806,0.722076,0.721032,0.000818
6195.000000,3,0.775465,0.778569,0.777339,0.001121
6195.250000,3,0.830943,0.834484,0.832595,0.001400
6195.500000,3,0.881625,0.886196,0.884371,0.001679
6195.750000,3,0.930335,0.935230,0.932812,0.001878
6196.000000,3,0.973568,0.979662,0.976809,0.002524
6196.250000,3,1.012395,1.018378,1.015608,0.002592
6196.500000,3,1.044867,1.052177,1.049125,0.003050
6196.750000,3,1.074529,1.081198,1.078252,0.002760
6197.000000,3,1.099342,1.105907,1.103034,0.002820
6197.250000,3,1.120192,1.127216,1.124214,0.003194
6197.500000,3,1.138571,1.145571,1.142494,0.003108
6197.750000,3,1.153987,1.160844,1.158163,0.003206
6198.000000,3,1.167769,1.175171,1.171981,0.003207
6198.250000,3,1.178178,1.185045,1.182006,0.003049
6198.500000,3,1.184349,1.191207,1.188578,0.002888
6198.750000,3,1.186714,1.194700,1.191584,0.003227
6199.000000,3,1.188413,1.195499,1.192111,0.002704
6199.250000,3,1.185999,1.193258,1.189730,0.002753
6199.500000,3,1.183296,1.188736,1.186538,0.002153
6199.750000,3,1.177723,1.183855,1.180998,0.002244
6200.000000,3,1.171752,1.177062,1.174305,0.001941
6200.250000,3,1.160814,1.165898,1.163629,0.001806
6200.500000,3,1.150880,1.155624,1.153804,0.001685
6200.750000,3,1.143548,1.146711,1.145272,0.001059
6201.000000,3,1.136902,1.139876,1.138359,0.000985
6201.250000,3,1.131388,1.135067,1.133482,0.001183
6201.500000,3,1.128001,1.130860,1.129417,0.001028
6201.750000,3,1.123113,1.125731,1.124435,0.000902
6202.000000,3,1.118543,1.120010,1.119466,0.000561
6202.250000,3,1.114122,1.115583,1.114763,0.000566
6202.500000,3,1.110528,1.112612,1.111545,0.000844
6202.750000,3,1.108181,1.110718,1.109466,0.000974
6203.000000,3,1.107977,1.109289,1.108545,0.000524
6203.250000,3,1.106347,1.108767,1.107688,0.000871
6203.500000,3,1.103026,1.105794,1.104711,0.001048
6203.750000,3,1.099973,1.102311,1.101114,0.000964
6204.000000,3,1.096037,1.099074,1.097375,0.001083
6204.250000,3,1.092663,1.094614,1.093713,0.000767
6204.500000,3,1.090508,1.092542,1.091560,0.000766
6204.750000,3,1.088043,1.090187,1.089232,0.000686
6205.000000,3,1.085598,1.088511,1.087452,0.000989
6205.250000,3,1.082981,1.084839,1.084231,0.000647
6205.500000,3,1.079724,1.081545,1.081121,0.000701
6205.750000,3,1.077371,1.080120,1.079091,0.001008
6206.000000,3,1.077188,1.079450,1.078503,0.000844
6206.250000,3,1.076904,1.079588,1.078714,0.000973
6206.500000,3,1.075636,1.080096,1.078104,0.001444
6206.750000,3,1.072542,1.077712,1.075675,0.001802
6207.000000,3,1.069113,1.073788,1.071810,0.001720
6207.250000,3,1.064974,1.070271,1.067914,0.001883
6207.500000,3,1.062012,1.068045,1.064797,0.002289
6207.750000,3,1.061433,1.067747,1.064570,0.002331
6208.000000,3,1.061809,1.066890,1.064304,0.002014
6208.250000,3,1.060277,1.065780,1.062868,0.001953
6208.500000,3,1.055834,1.062065,1.058803,0.002454
6208.750000,3,1.049990,1.055746,1.052717,0.002161
6209.000000,3,1.044918,1.049955,1.047448,0.001953
6209.250000,3,1.043528,1.048951,1.045701,0.002036
6209.500000,3,1.046703,1.051634,1.048823,0.002102
6209.750000,3,1.052384,1.057028,1.054444,0.001982
6210.000000,3,1.058420,1.063019,1.060314,0.001728
6210.250000,3,1.060906,1.065711,1.063054,0.001808
6210.500000,3,1.061068,1.064399,1.062252,0.001332
6210.750000,3,1.058835,1.062353,1.060328,0.001361
6211.000000,3,1.058116,1.061399,1.059695,0.001275
6211.250000,3,1.062022,1.065413,1.063246,0.001243
6211.500000,3,1.069153,1.071920,1.070174,0.000986
6211.750000,3,1.076691,1.078646,1.077365,0.000702
6212.000000,3,1.081688,1.083136,1.082191,0.000525
6212.250000,3,1.083388,1.084934,1.083986,0.000528
6212.500000,3,1.083753,1.084696,1.084235,0.000363
6212.750000,3,1.085489,1.086742,1.086010,0.000441
6213.000000,3,1.090689,1.093210,1.091830,0.000808
6213.250000,3,1.102032,1.104515,1.103232,0.000923
6213.500000,3,1.115081,1.117704,1.116639,0.000921
6213.750000,3,1.126966,1.128509,1.128081,0.000564
6214.000000,3,1.134052,1.137082,1.135654,0.000985
6214.250000,3,1.138981,1.141731,1.140312,0.001046
6214.500000,3,1.144160,1.145532,1.144653,0.000533
6214.750000,3,1.151536,1.153841,1.152406,0.000801
6215.000000,3,1.163287,1.165142,1.163919,0.000653
6215.250000,3,1.176182,1.178846,1.177573,0.000874
6215.500000,3,1.191433,1.193760,1.192350,0.000794
6215.750000,3,1.203992,1.207039,1.205409,0.001163
6216.000000,3,1.212595,1.216140,1.214705,0.001405
6216.250000,3,1.220098,1.224048,1.222639,0.001412
6216.500000,3,1.226930,1.231578,1.229916,0.001623
6216.750000,3,1.233812,1.237722,1.236475,0.001503
6217.000000,3,1.242345,1.245685,1.244263,0.001338
6217.250000,3,1.246847,1.251585,1.250015,0.001841
6217.500000,3,1.250438,1.255521,1.253463,0.001963
6217.750000,3,1.249758,1.255640,1.253661,0.002213
6218.000000,3,1.248518,1.252822,1.251223,0.001776
6218.250000,3,1.243456,1.247792,1.245987,0.001627
6218.500000,3,1.234023,1.239047,1.237264,0.002001
6218.750000,3,1.220858,1.225548,1.223830,0.001813
6219.000000,3,1.202581,1.206897,1.205261,0.001741
6219.250000,3,1.179113,1.182846,1.181284,0.001432
6219.500000,3,1.151333,1.154409,1.153170,0.001191
6219.750000,3,1.118291,1.120893,1.119510,0.001073
6220.000000,3,1.079567,1.082549,1.080955,0.001045
6220.250000,3,1.034561,1.037038,1.035770,0.000814
6220.500000,3,0.982548,0.984579,0.983770,0.000702
6220.750000,3,0.925436,0.927758,0.926616,0.000774
6221.000000,3,0.865188,0.866630,0.866104,0.000486
6221.250000,3,0.802195,0.803967,0.803346,0.000639
6221.500000,3,0.739500,0.741219,0.740531,0.000633
6221.750000,3,0.677449,0.678794,0.677994,0.000519
6222.000000,3,0.616792,0.618330,0.617537,0.000501
6222.250000,3,0.558294,0.559520,0.558883,0.000485
6222.500000,3,0.504262,0.505532,0.504969,0.000517
6222.750000,3,0.456256,0.457454,0.456769,0.000481
6223.000000,3,0.416371,0.417115,0.416710,0.000301
6223.250000,3,0.384836,0.385803,0.385324,0.000353
6223.500000,3,0.363082,0.363809,0.363611,0.000268
6223.750000,3,0.349783,0.350614,0.350267,0.000336
6224.000000,4,0.269820,0.270664,0.270094,0.000305
6224.250000,4,0.274020,0.274943,0.274250,0.000351
6224.500000,4,0.281929,0.282783,0.282282,0.000301
6224.750000,4,0.298144,0.300032,0.298917,0.000665
6225.000000,4,0.319174,0.320475,0.319880,0.000439
6225.250000,4,0.348455,0.350055,0.349029,0.000566
6225.500000,4,0.381155,0.382797,0.381831,0.000559
6225.750000,4,0.421544,0.423208,0.422297,0.000650
6226.000000,4,0.463926,0.465390,0.464472,0.000549
6226.250000,4,0.511119,0.513585,0.512180,0.000933
6226.500000,4,0.559486,0.561325,0.560204,0.000751
6226.750000,4,0.611276,0.613577,0.612362,0.001029
6227.000000,4,0.662251,0.664229,0.663296,0.000769
6227.250000,4,0.716066,0.718623,0.717262,0.001023
6227.500000,4,0.766433,0.769491,0.767872,0.001312
6227.750000,4,0.817389,0.821577,0.819462,0.001557
6228.000000,4,0.863970,0.867674,0.865707,0.001441
6228.250000,4,0.908120,0.913220,0.910336,0.001855
6228.500000,4,0.945997,0.950323,0.948178,0.001631
6228.750000,4,0.980055,0.986841,0.983557,0.002582
6229.000000,4,1.009852,1.014970,1.012493,0.002080
6229.250000,4,1.036189,1.042971,1.039888,0.002933
6229.500000,4,1.058810,1.066098,1.062292,0.002951
6229.750000,4,1.078580,1.086454,1.082848,0.003149
6230.000000,4,1.092908,1.100556,1.097150,0.003046
6230.250000,4,1.105302,1.113862,1.110050,0.003520
6230.500000,4,1.113388,1.122182,1.118124,0.003612
6230.750000,4,1.122026,1.129656,1.126367,0.003381
6231.000000,4,1.126710,1.134479,1.130831,0.003191
6231.250000,4,1.132034,1.140622,1.136760,0.003619
6231.500000,4,1.136087,1.143539,1.140383,0.003259
6231.750000,4,1.141451,1.148682,1.145883,0.003301
6232.000000,4,1.144843,1.152010,1.148840,0.003073
6232.250000,4,1.149300,1.155974,1.153531,0.002719
6232.500000,4,1.152051,1.158223,1.155640,0.002552
6232.750000,4,1.158796,1.162848,1.161248,0.001790
6233.000000,4,1.161932,1.166347,1.164581,0.001949
6233.250000,4,1.167480,1.171424,1.169742,0.001511
6233.500000,4,1.171350,1.173406,1.172357,0.000770
6233.750000,4,1.174997,1.177102,1.176368,0.000767
6234.000000,4,1.177886,1.178642,1.178243,0.000287
6234.250000,4,1.182392,1.183703,1.182850,0.000477
6234.500000,4,1.185243,1.187097,1.186250,0.000711
6234.750000,4,1.190855,1.193298,1.192440,0.000853
6235.000000,4,1.194876,1.197626,1.195868,0.001006
6235.250000,4,1.198407,1.201088,1.200014,0.000907
6235.500000,4,1.198747,1.202338,1.200492,0.001471
6235.750000,4,1.200578,1.204121,1.202462,0.001189
6236.000000,4,1.201238,1.205124,1.203190,0.001511
6236.250000,4,1.204499,1.207262,1.206248,0.000940
6236.500000,4,1.206629,1.209962,1.208571,0.001231
6236.750000,4,1.209260,1.212998,1.211445,0.001324
6237.000000,4,1.208510,1.211373,1.210002,0.001164
6237.250000,4,1.206289,1.209694,1.208332,0.001132
6237.500000,4,1.202928,1.205783,1.204167,0.001053
6237.750000,4,1.201408,1.204273,1.203353,0.001023
6238.000000,4,1.200986,1.202925,1.201868,0.000649
6238.250000,4,1.204669,1.205834,1.205281,0.000423
6238.500000,4,1.205439,1.207251,1.206432,0.000584
6238.750000,4,1.207479,1.209309,1.208686,0.000676
6239.000000,4,1.206379,1.208069,1.207139,0.000571
6239.250000,4,1.206991,1.207719,1.207390,0.000247
6239.500000,4,1.205152,1.206866,1.205867,0.000573
6239.750000,4,1.206421,1.208090,1.207475,0.000638
6240.000000,4,1.264294,1.297326,1.283027,0.013989
6240.250000,4,1.206563,1.207501,1.207058,0.000353
6240.500000,4,1.203718,1.204668,1.204192,0.000385
6240.750000,4,1.201284,1.202797,1.201792,0.000542
6241.000000,4,1.196601,1.197854,1.197245,0.000440
6241.250000,4,1.195932,1.197331,1.196619,0.000473
6241.500000,4,1.196531,1.197873,1.197284,0.000476
6241.750000,4,1.199228,1.200486,1.199732,0.000458
6242.000000,4,1.199138,1.202094,1.200326,0.001107
6242.250000,4,1.200007,1.203464,1.201840,0.001280
6242.500000,4,1.196971,1.201591,1.199265,0.001702
6242.750000,4,1.198529,1.203169,1.200308,0.001615
6243.000000,4,1.198747,1.203701,1.200853,0.002044
6243.250000,4,1.204602,1.210534,1.207155,0.002312
6243.500000,4,1.209087,1.215465,1.211973,0.002787
6243.750000,4,1.216240,1.222811,1.219058,0.002451
6244.000000,4,1.217628,1.225907,1.221105,0.003302
6244.250000,4,1.219386,1.226173,1.222326,0.002843
6244.500000,4,1.216762,1.224191,1.220179,0.002957
6244.750000,4,1.216160,1.223363,1.219335,0.003077
6245.000000,4,1.212803,1.221342,1.216456,0.003470
6245.250000,4,1.212494,1.221174,1.216253,0.003527
6245.500000,4,1.206939,1.215514,1.210727,0.003616
6245.750000,4,1.201638,1.208986,1.205064,0.003205
6246.000000,4,1.192935,1.201088,1.196743,0.003539
6246.250000,4,1.187551,1.195670,1.191323,0.003436
6246.500000,4,1.181757,1.190685,1.185776,0.003746
6246.750000,4,1.182047,1.188982,1.185033,0.003101
6247.000000,4,1.180139,1.187006,1.183193,0.002836
6247.250000,4,1.179720,1.186258,1.182701,0.002631
6247.500000,4,1.174530,1.180632,1.177358,0.002477
6247.750000,4,1.172399,1.176731,1.174230,0.001918
6248.000000,4,1.166457,1.171675,1.169038,0.001973
6248.250000,4,1.166337,1.170234,1.168142,0.001492
6248.500000,4,1.164707,1.169850,1.167475,0.001936
6248.750000,4,1.167018,1.168959,1.167945,0.000796
6249.000000,4,1.163396,1.166213,1.164877,0.000912
6249.250000,4,1.161146,1.161975,1.161671,0.000320
6249.500000,4,1.152093,1.153216,1.152577,0.000374
6249.750000,4,1.142980,1.144928,1.143781,0.000683
6250.000000,4,1.131127,1.132574,1.131840,0.000628
6250.250000,4,1.119689,1.121453,1.120332,0.000696
6250.500000,4,1.102891,1.103553,1.103143,0.000304
6250.750000,4,1.082475,1.084883,1.083641,0.000863
6251.000000,4,1.055861,1.057237,1.056486,0.000526
6251.250000,4,1.026396,1.028725,1.027839,0.000826
6251.500000,4,0.992775,0.994765,0.993853,0.000633
6251.750000,4,0.959465,0.960497,0.959918,0.000338
6252.000000,4,0.920070,0.921760,0.921003,0.000660
6252.250000,4,0.879528,0.880720,0.880018,0.000446
6252.500000,4,0.830524,0.832154,0.831308,0.000689
