# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.622068,17.834761,17.731436,0.048229
8560.250000,1,1.549861,1.572350,1.556707,0.006724
8560.500000,1,0.729423,0.807273,0.773319,0.019853
8560.750000,1,1.438844,1.473642,1.457877,0.008055
8561.000000,1,0.875952,0.928396,0.904247,0.012597
8561.250000,1,1.364460,1.421164,1.394378,0.013524
8561.500000,1,1.003889,1.043040,1.024609,0.008948
8561.750000,1,1.343162,1.402039,1.374737,0.014247
8562.000000,1,1.081353,1.129273,1.107270,0.010800
8562.250000,1,1.372089,1.418160,1.395912,0.010775
8562.500000,1,1.114730,1.177155,1.148829,0.014784
8562.750000,1,1.425615,1.452144,1.438997,0.006042
8563.000000,1,1.127809,1.201727,1.167677,0.017808
8563.250000,1,1.466812,1.488451,1.478084,0.004685
8563.500000,1,1.143788,1.211901,1.180958,0.016603
8563.750000,1,1.470621,1.501348,1.487097,0.006567
8564.000000,1,1.157017,1.210038,1.185800,0.012358
8564.250000,1,1.433954,1.474123,1.455454,0.009418
8564.500000,1,1.148677,1.186618,1.169336,0.008372
8564.750000,1,1.374949,1.417238,1.397993,0.010313
8565.000000,1,1.106601,1.140097,1.125428,0.007203
8565.250000,1,1.311804,1.344654,1.329051,0.007528
8565.500000,1,1.026947,1.066241,1.049554,0.009176
8565.750000,1,1.245770,1.258221,1.252185,0.002718
8566.000000,1,0.923067,0.970718,0.949427,0.011569
8566.250000,1,1.161703,1.171232,1.167290,0.002485
8566.500000,1,0.818561,0.863500,0.843630,0.011215
8566.750000,1,1.068863,1.079866,1.075265,0.002703
8567.000000,1,0.727487,0.758891,0.745053,0.007685
8567.250000,1,0.976620,0.981414,0.979428,0.001325
8567.500000,1,0.647220,0.661304,0.655859,0.003056
8567.750000,1,0.885328,0.894796,0.890021,0.002563
8568.000000,1,0.571573,0.575843,0.573799,0.001214
8568.250000,1,0.812976,0.818894,0.815591,0.001625
8568.500000,1,0.492353,0.498875,0.496239,0.001426
8568.750000,1,0.750263,0.760435,0.755526,0.002658
8569.000000,1,0.417377,0.433374,0.426319,0.004102
8569.250000,1,0.690615,0.716222,0.702966,0.006660
8569.500000,1,0.357228,0.379642,0.370224,0.006027
8569.750000,1,0.636289,0.667310,0.651257,0.008098
8570.000000,1,0.319848,0.336667,0.329589,0.004508
8570.250000,1,0.588672,0.613489,0.600462,0.006044
8570.500000,1,0.295855,0.300235,0.298216,0.000905
8570.750000,1,0.551167,0.564456,0.557690,0.002851
8571.000000,1,0.260237,0.271161,0.266409,0.003105
8571.250000,1,0.525355,0.533301,0.529652,0.001671
8571.500000,1,0.223553,0.235392,0.229792,0.003215
8571.750000,1,0.506123,0.522253,0.514339,0.003745
8572.000000,1,0.193355,0.197050,0.194839,0.000822
8572.250000,1,0.484785,0.517482,0.500306,0.008075
8572.500000,1,0.165361,0.180072,0.173515,0.003956
8572.750000,1,0.454821,0.498740,0.475342,0.010932
8573.000000,1,0.162753,0.180223,0.172534,0.004598
8573.250000,1,0.421813,0.461313,0.439968,0.009711
8573.500000,1,0.179043,0.185864,0.182523,0.001661
8573.750000,1,0.398869,0.423745,0.410607,0.005676
8574.000000,1,0.172844,0.186645,0.180831,0.003338
8574.250000,1,0.404542,0.417514,0.411118,0.002646
8574.500000,1,0.135567,0.154610,0.145588,0.004676
8574.750000,1,0.446441,0.464077,0.455471,0.003748
8575.000000,1,0.067396,0.073796,0.071787,0.001522
8575.250000,1,0.518317,0.557968,0.537223,0.009171
8575.500000,1,-0.037526,-0.010118,-0.023773,0.006815
8575.750000,1,0.603507,0.676189,0.639923,0.015699
8576.000000,1,11.108588,12.757572,11.845718,0.389714
8576.250000,1,0.604568,0.676858,0.640795,0.015749
8576.500000,1,-0.039510,-0.012687,-0.025857,0.006670
8576.750000,1,0.521262,0.561061,0.540414,0.009122
8577.000000,1,0.063728,0.070010,0.067812,0.001429
8577.250000,1,0.451020,0.468906,0.460399,0.003726
8577.500000,1,0.130466,0.149381,0.140099,0.004738
8577.750000,1,0.410291,0.423629,0.417300,0.002664
8578.000000,1,0.166856,0.180603,0.174475,0.003387
8578.250000,1,0.405251,0.430482,0.417346,0.005599
8578.500000,1,0.172816,0.178379,0.175986,0.001462
8578.750000,1,0.427939,0.467839,0.446409,0.009614
8579.000000,1,0.157180,0.174649,0.166637,0.004543
8579.250000,1,0.459957,0.504250,0.480643,0.010864
8579.500000,1,0.161268,0.176410,0.169116,0.004012
8579.750000,1,0.488096,0.521157,0.503659,0.008026
8580.000000,1,0.191203,0.194684,0.192849,0.001000
8580.250000,1,0.507215,0.523773,0.515343,0.003718
8580.500000,1,0.224167,0.236702,0.230819,0.003085
8580.750000,1,0.523547,0.531898,0.527613,0.001609
8581.000000,1,0.263817,0.275582,0.270502,0.002955
8581.250000,1,0.546322,0.560118,0.552558,0.002875
8581.500000,1,0.303254,0.307655,0.305203,0.001186
8581.750000,1,0.581057,0.606497,0.592645,0.006038
8582.000000,1,0.329742,0.347752,0.338915,0.004754
8582.250000,1,0.626753,0.658590,0.641628,0.008058
8582.500000,1,0.368552,0.391941,0.380787,0.006238
8582.750000,1,0.680361,0.706995,0.692784,0.006551
8583.000000,1,0.428596,0.444345,0.436599,0.004264
8583.250000,1,0.741289,0.752339,0.746400,0.002459
8583.500000,1,0.501924,0.507272,0.504622,0.001302
8583.750000,1,0.806305,0.813266,0.809207,0.001957
8584.000000,1,0.576910,0.580251,0.578715,0.000885
8584.250000,1,0.883319,0.893729,0.888419,0.002779
8584.500000,1,0.649091,0.661509,0.656014,0.003029
8584.750000,1,0.981419,0.985358,0.983337,0.001108
8585.000000,1,0.723462,0.753164,0.739252,0.007737
8585.250000,1,1.081700,1.088312,1.085207,0.001957
8585.500000,1,0.808619,0.851932,0.831871,0.011295
8585.750000,1,1.179991,1.186560,1.182927,0.001754
8586.000000,1,0.907921,0.953710,0.932543,0.011678
8586.250000,1,1.267038,1.277576,1.272002,0.002728
8586.500000,1,1.008199,1.045794,1.029395,0.009297
8586.750000,1,1.334632,1.365942,1.350554,0.007605
8587.000000,1,1.087222,1.119290,1.105046,0.007315
8587.250000,1,1.395688,1.437034,1.417766,0.010317
8587.500000,1,1.132369,1.169265,1.152473,0.008523
8587.750000,1,1.448503,1.488201,1.469242,0.009381
8588.000000,1,1.148447,1.200836,1.177127,0.012492
8588.250000,1,1.474321,1.505313,1.490625,0.006516
8588.500000,1,1.147218,1.215355,1.184834,0.016744
8588.750000,1,1.455113,1.477377,1.466509,0.004643
8589.000000,1,1.147977,1.222314,1.188554,0.017878
8589.250000,1,1.394258,1.421654,1.408074,0.005982
8589.500000,1,1.155837,1.218870,1.190602,0.014755
8589.750000,1,1.317844,1.364770,1.342329,0.010719
8590.000000,1,1.146438,1.195219,1.173010,0.010757
8590.250000,1,1.263548,1.323196,1.295964,0.014229
8590.500000,1,1.094952,1.135191,1.116191,0.008806
8590.750000,1,1.258149,1.315336,1.289024,0.013631
8591.000000,1,0.994045,1.047686,1.022602,0.012343
8591.250000,1,1.305395,1.340298,1.325444,0.008295
8591.500000,1,0.874985,0.952628,0.918590,0.019459
8591.750000,1,1.389554,1.418711,1.397546,0.008743
8592.000000,2,0.243586,0.244407,0.244042,0.000262
8592.250000,2,0.243602,0.244734,0.244221,0.000266
8592.500000,2,0.244765,0.246109,0.245445,0.000348
8592.750000,2,0.246822,0.248165,0.247623,0.000350
8593.000000,2,0.251029,0.252406,0.251776,0.000340
8593.250000,2,0.257648,0.258993,0.258252,0.000332
8593.500000,2,0.267101,0.268834,0.267935,0.000430
8593.750000,2,0.280178,0.282028,0.281036,0.000467
8594.000000,2,0.297211,0.299131,0.298267,0.000551
8594.250000,2,0.317948,0.320015,0.318914,0.000661
8594.500000,2,0.342319,0.344636,0.343422,0.000641
8594.750000,2,0.369903,0.372260,0.370853,0.000805
8595.000000,2,0.399912,0.402530,0.401119,0.000801
8595.250000,2,0.432038,0.434749,0.433212,0.000815
8595.500000,2,0.465796,0.468541,0.466975,0.000848
8595.750000,2,0.500059,0.502884,0.501302,0.000884
8596.000000,2,0.534650,0.537291,0.535893,0.000874
8596.250000,2,0.568150,0.571093,0.569626,0.000905
8596.500000,2,0.601471,0.603951,0.602626,0.000845
8596.750000,2,0.632883,0.635328,0.634039,0.000751
8597.000000,2,0.662545,0.665205,0.663880,0.000749
8597.250000,2,0.690111,0.692851,0.691248,0.000754
8597.500000,2,0.715143,0.717685,0.716288,0.000743
8597.750000,2,0.737779,0.739937,0.738834,0.000655
8598.000000,2,0.758139,0.760786,0.759494,0.000725
8598.250000,2,0.777055,0.780478,0.778964,0.000930
8598.500000,2,0.795643,0.799556,0.797823,0.000885
8598.750000,2,0.814614,0.817972,0.816724,0.000954
8599.000000,2,0.833158,0.837158,0.835017,0.001090
8599.250000,2,0.849834,0.853690,0.851936,0.001114
8599.500000,2,0.865764,0.869482,0.867993,0.001121
8599.750000,2,0.880007,0.884638,0.882488,0.001319
8600.000000,2,0.896561,0.900917,0.899032,0.001242
8600.250000,2,0.910329,0.915126,0.913169,0.001338
8600.500000,2,0.926767,0.932258,0.929305,0.001587
8600.750000,2,0.942563,0.947976,0.945763,0.001536
8601.000000,2,0.958171,0.963919,0.961340,0.001619
8601.250000,2,0.971343,0.977051,0.974532,0.001668
8601.500000,2,0.982286,0.988043,0.985713,0.001632
8601.750000,2,0.992197,0.998286,0.995349,0.001712
8602.000000,2,1.002419,1.008576,1.005965,0.001695
8602.250000,2,1.015177,1.021483,1.018703,0.001719
8602.500000,2,1.031043,1.037664,1.034639,0.001922
8602.750000,2,1.050019,1.056386,1.053402,0.001971
8603.000000,2,1.070175,1.076950,1.073922,0.002057
8603.250000,2,1.089801,1.096016,1.093631,0.001902
8603.500000,2,1.107607,1.114717,1.111467,0.002093
8603.750000,2,1.122383,1.129285,1.126345,0.002092
8604.000000,2,1.134183,1.141964,1.139033,0.002342
8604.250000,2,1.144790,1.151501,1.149194,0.002008
8604.500000,2,1.154198,1.160757,1.158260,0.002050
8604.750000,2,1.162733,1.169310,1.166490,0.001854
8605.000000,2,1.170904,1.176899,1.174608,0.001831
8605.250000,2,1.178662,1.185211,1.182777,0.002050
8605.500000,2,1.188285,1.193362,1.191089,0.001508
8605.750000,2,1.197139,1.202417,1.200439,0.001703
8606.000000,2,1.207376,1.213126,1.210746,0.001859
8606.250000,2,1.217384,1.224180,1.221363,0.001789
8606.500000,2,1.228701,1.233476,1.231715,0.001521
8606.750000,2,1.237407,1.242252,1.240434,0.001520
8607.000000,2,1.244666,1.250180,1.247464,0.001523
8607.250000,2,1.250367,1.254652,1.252749,0.001342
8607.500000,2,1.254711,1.259335,1.257493,0.001372
8607.750000,2,1.260800,1.265405,1.262972,0.001244
8608.000000,2,1.267689,1.272759,1.270209,0.001297
8608.250000,2,1.274818,1.279186,1.277629,0.001103
8608.500000,2,1.282566,1.286405,1.284788,0.001029
8608.750000,2,1.288307,1.292165,1.290568,0.000876
8609.000000,2,1.292800,1.296257,1.294635,0.000846
8609.250000,2,1.295226,1.299211,1.297213,0.000945
8609.500000,2,1.298054,1.301992,1.299770,0.000926
8609.750000,2,1.301216,1.304845,1.303062,0.001033
8610.000000,2,1.304961,1.310135,1.307768,0.001302
8610.250000,2,1.311867,1.316084,1.313823,0.001153
8610.500000,2,1.317609,1.323086,1.320266,0.001406
8610.750000,2,1.323553,1.329299,1.326237,0.001546
8611.000000,2,1.328702,1.335074,1.331762,0.001717
8611.250000,2,1.333711,1.340432,1.336882,0.001994
8611.500000,2,1.338198,1.345727,1.341286,0.002169
8611.750000,2,1.340196,1.349742,1.344834,0.002621
8612.000000,2,1.344733,1.352808,1.348016,0.002468
8612.250000,2,1.345446,1.355155,1.349653,0.002650
8612.500000,2,1.346068,1.356019,1.350627,0.002865
8612.750000,2,1.348106,1.358067,1.352265,0.002985
8613.000000,2,1.350246,1.360664,1.354658,0.003103
8613.250000,2,1.354402,1.364077,1.358079,0.003042
8613.500000,2,1.358436,1.368231,1.362366,0.003101
8613.750000,2,1.362461,1.372482,1.366692,0.003154
8614.000000,2,1.367159,1.376847,1.371065,0.003047
8614.250000,2,1.372111,1.381470,1.375600,0.002962
8614.500000,2,1.377315,1.386951,1.380664,0.002910
8614.750000,2,1.383954,1.393531,1.387481,0.003001
8615.000000,2,1.391968,1.401229,1.395345,0.002733
8615.250000,2,1.400146,1.410374,1.403860,0.002695
8615.500000,2,1.409245,1.416824,1.412856,0.002311
8615.750000,2,1.416424,1.424782,1.420124,0.002392
8616.000000,2,1.423036,1.430772,1.426501,0.002196
8616.250000,2,1.427705,1.435098,1.430693,0.002235
8616.500000,2,1.430689,1.437671,1.433772,0.002074
8616.750000,2,1.433079,1.439998,1.435935,0.001835
8617.000000,2,1.433903,1.440625,1.436760,0.001810
8617.250000,2,1.435301,1.439829,1.436727,0.001308
8617.500000,2,1.432868,1.437056,1.434678,0.001330
8617.750000,2,1.427863,1.432079,1.429783,0.001148
8618.000000,2,1.419924,1.423039,1.420852,0.000779
8618.250000,2,1.406360,1.409934,1.408121,0.000845
8618.500000,2,1.388483,1.391518,1.389998,0.000756
8618.750000,2,1.365292,1.367854,1.366754,0.000668
8619.000000,2,1.335683,1.339178,1.337564,0.000915
8619.250000,2,1.300914,1.304245,1.302592,0.000911
8619.500000,2,1.260080,1.264656,1.262491,0.001237
8619.750000,2,1.213082,1.218247,1.215898,0.001467
8620.000000,2,1.161718,1.167134,1.164154,0.001603
8620.250000,2,1.103240,1.108811,1.105877,0.001708
8620.500000,2,1.039506,1.044985,1.042169,0.001689
8620.750000,2,0.970000,0.975903,0.973043,0.001698
8621.000000,2,0.896361,0.903395,0.899435,0.001972
8621.250000,2,0.819562,0.826163,0.822777,0.001885
8621.500000,2,0.741347,0.747602,0.744864,0.001823
8621.750000,2,0.663575,0.670584,0.667146,0.002000
8622.000000,2,0.589043,0.594804,0.591971,0.001760
8622.250000,2,0.518103,0.523601,0.520652,0.001639
8622.500000,2,0.452803,0.457796,0.455142,0.001450
8622.750000,2,0.394433,0.398935,0.396664,0.001317
8623.000000,2,0.345222,0.349085,0.346950,0.001094
8623.250000,2,0.305121,0.308346,0.306747,0.000865
8623.500000,2,0.276489,0.278969,0.277559,0.000591
8623.750000,2,0.258542,0.260063,0.259274,0.000377
8624.000000,3,0.299333,0.301167,0.300312,0.000532
8624.250000,3,0.302795,0.304994,0.304120,0.000524
8624.500000,3,0.314152,0.316826,0.315687,0.000579
8624.750000,3,0.333365,0.336134,0.334913,0.000740
8625.000000,3,0.360574,0.363108,0.361823,0.000790
8625.250000,3,0.394526,0.397681,0.396023,0.000981
8625.500000,3,0.435226,0.438645,0.436892,0.001070
8625.750000,3,0.481846,0.485588,0.483539,0.001148
8626.000000,3,0.533244,0.537136,0.535064,0.001224
8626.250000,3,0.588112,0.592377,0.590320,0.001256
8626.500000,3,0.646439,0.651241,0.648537,0.001512
8626.750000,3,0.705404,0.710559,0.707854,0.001516
8627.000000,3,0.765421,0.770197,0.767485,0.001554
8627.250000,3,0.823718,0.828298,0.825815,0.001564
8627.500000,3,0.878949,0.883892,0.881201,0.001465
8627.750000,3,0.931250,0.936016,0.933486,0.001609
8628.000000,3,0.978548,0.984145,0.981314,0.001735
8628.250000,3,1.022191,1.026876,1.024668,0.001567
8628.500000,3,1.061586,1.066350,1.063887,0.001470
8628.750000,3,1.095953,1.100704,1.098192,0.001531
8629.000000,3,1.125412,1.129596,1.127716,0.001377
8629.250000,3,1.149851,1.154697,1.152238,0.001276
8629.500000,3,1.169759,1.174003,1.172089,0.001239
8629.750000,3,1.185679,1.189494,1.187764,0.001095
8630.000000,3,1.198279,1.201782,1.200048,0.001146
8630.250000,3,1.208883,1.211453,1.209771,0.000733
8630.500000,3,1.215769,1.218784,1.217401,0.000811
8630.750000,3,1.221759,1.223319,1.222718,0.000398
8631.000000,3,1.224939,1.226890,1.225879,0.000483
8631.250000,3,1.225049,1.228452,1.226744,0.000712
8631.500000,3,1.224524,1.228602,1.225885,0.000968
8631.750000,3,1.221214,1.225434,1.222679,0.001073
8632.000000,3,1.215668,1.220755,1.217497,0.001320
8632.250000,3,1.207575,1.212099,1.209260,0.001368
8632.500000,3,1.197657,1.202758,1.199540,0.001624
8632.750000,3,1.186927,1.193106,1.189190,0.001864
8633.000000,3,1.177830,1.184369,1.180317,0.001975
8633.250000,3,1.171962,1.179081,1.174683,0.001867
8633.500000,3,1.169938,1.177632,1.172676,0.002139
8633.750000,3,1.171191,1.178262,1.173588,0.001969
8634.000000,3,1.172484,1.180631,1.175520,0.002200
8634.250000,3,1.174188,1.183120,1.176788,0.002303
8634.500000,3,1.174298,1.182200,1.177018,0.002152
8634.750000,3,1.173715,1.181536,1.176461,0.002012
8635.000000,3,1.173566,1.181576,1.176508,0.002085
8635.250000,3,1.176209,1.184099,1.178946,0.002028
8635.500000,3,1.180673,1.188644,1.183658,0.001909
8635.750000,3,1.186827,1.195183,1.189995,0.001860
8636.000000,3,1.194465,1.202122,1.197052,0.001789
8636.250000,3,1.200063,1.206861,1.202662,0.001679
8636.500000,3,1.204916,1.211596,1.206610,0.001656
8636.750000,3,1.207099,1.213773,1.208998,0.001619
8637.000000,3,1.208057,1.214292,1.209989,0.001406
8637.250000,3,1.207846,1.213244,1.209563,0.001343
8637.500000,3,1.205741,1.211087,1.207355,0.001243
8637.750000,3,1.201762,1.206934,1.203560,0.001213
8638.000000,3,1.196271,1.202232,1.198019,0.001285
8638.250000,3,1.190916,1.196112,1.192433,0.001144
8638.500000,3,1.186031,1.191020,1.187814,0.001186
8638.750000,3,1.183819,1.188408,1.185358,0.001195
8639.000000,3,1.182668,1.187326,1.184839,0.001194
8639.250000,3,1.183098,1.188484,1.185519,0.001377
8639.500000,3,1.183568,1.189423,1.186244,0.001463
8639.750000,3,1.182668,1.188774,1.185323,0.001699
8640.000000,3,1.181386,1.188015,1.184525,0.001829
8640.250000,3,1.173899,1.181800,1.178081,0.001897
8640.500000,3,1.168633,1.176532,1.172403,0.002140
8640.750000,3,1.162457,1.171244,1.167076,0.002245
8641.000000,3,1.158663,1.167152,1.162736,0.002432
8641.250000,3,1.156741,1.165103,1.160356,0.002599
8641.500000,3,1.155199,1.164437,1.159592,0.002632
8641.750000,3,1.154949,1.164090,1.158759,0.002561
8642.000000,3,1.152927,1.161847,1.156672,0.002526
8642.250000,3,1.148603,1.157321,1.152463,0.002561
8642.500000,3,1.142466,1.152127,1.146461,0.002670
8642.750000,3,1.136500,1.144514,1.139775,0.002357
8643.000000,3,1.130895,1.138719,1.134347,0.002207
8643.250000,3,1.127351,1.134536,1.130747,0.002058
8643.500000,3,1.126789,1.133637,1.129452,0.001804
8643.750000,3,1.126395,1.131639,1.128673,0.001603
8644.000000,3,1.125059,1.129686,1.126959,0.001475
8644.250000,3,1.121771,1.124898,1.123001,0.001016
8644.500000,3,1.116635,1.119747,1.118045,0.000863
8644.750000,3,1.112554,1.115475,1.113771,0.000741
8645.000000,3,1.110166,1.112764,1.111812,0.000651
8645.250000,3,1.111167,1.114719,1.112840,0.000808
8645.500000,3,1.113966,1.117765,1.116333,0.001046
8645.750000,3,1.118694,1.123028,1.120841,0.001208
8646.000000,3,1.120833,1.125971,1.124066,0.001367
8646.250000,3,1.122443,1.128309,1.125886,0.001583
8646.500000,3,1.122603,1.129263,1.126447,0.001801
8646.750000,3,1.121733,1.128852,1.126153,0.001976
8647.000000,3,1.120533,1.128070,1.125913,0.001952
8647.250000,3,1.120187,1.127855,1.125246,0.002111
8647.500000,3,1.117681,1.126637,1.123575,0.002312
8647.750000,3,1.114197,1.123339,1.120042,0.002359
8648.000000,3,1.109834,1.118728,1.115760,0.002231
8648.250000,3,1.105469,1.113286,1.110650,0.002069
8648.500000,3,1.101218,1.108675,1.106359,0.002164
8648.750000,3,1.097744,1.105898,1.103675,0.002169
8649.000000,3,1.095717,1.103972,1.101906,0.002263
8649.250000,3,1.095068,1.102581,1.100560,0.002180
8649.500000,3,1.092043,1.099963,1.097860,0.002131
8649.750000,3,1.086662,1.095387,1.093105,0.002296
8650.000000,3,1.079374,1.086886,1.085142,0.002125
8650.250000,3,1.068512,1.076239,1.074284,0.001979
8650.500000,3,1.055972,1.063266,1.061122,0.001909
8650.750000,3,1.040238,1.047061,1.045235,0.002026
8651.000000,3,1.022238,1.029022,1.026813,0.001914
8651.250000,3,0.999815,1.006965,1.005015,0.001859
8651.500000,3,0.973885,0.980913,0.978954,0.001861
8651.750000,3,0.943407,0.950274,0.947965,0.001956
8652.000000,3,0.907631,0.914638,0.911942,0.001927
8652.250000,3,0.866131,0.873029,0.870385,0.002031
8652.500000,3,0.819517,0.827048,0.824446,0.002187
8652.750000,3,0.770746,0.777582,0.774923,0.002211
8653.000000,3,0.719521,0.726064,0.723160,0.002137
8653.250000,3,0.666251,0.672960,0.670374,0.002207
8653.500000,3,0.613791,0.620594,0.617549,0.002154
8653.750000,3,0.561605,0.568016,0.565278,0.002025
8654.000000,3,0.511804,0.517654,0.515162,0.001824
8654.250000,3,0.464897,0.470297,0.468012,0.001681
8654.500000,3,0.422290,0.426956,0.424974,0.001489
8654.750000,3,0.385141,0.389263,0.387404,0.001293
8655.000000,3,0.353946,0.357541,0.356042,0.001119
8655.250000,3,0.329697,0.332564,0.331344,0.000915
8655.500000,3,0.312599,0.314771,0.313671,0.000696
8655.750000,3,0.301574,0.304077,0.302831,0.000650
8656.000000,4,0.291200,0.292445,0.291650,0.000339
8656.250000,4,0.292991,0.294018,0.293516,0.000248
8656.500000,4,0.298882,0.300055,0.299541,0.000274
8656.750000,4,0.308840,0.309941,0.309543,0.000287
8657.000000,4,0.323509,0.325127,0.324378,0.000448
8657.250000,4,0.342470,0.344836,0.343817,0.000576
8657.500000,4,0.366527,0.369284,0.368104,0.000679
8657.750000,4,0.394792,0.397918,0.396531,0.000772
8658.000000,4,0.426700,0.430290,0.428699,0.000862
8658.250000,4,0.461611,0.465802,0.463773,0.000984
8658.500000,4,0.499545,0.503372,0.501618,0.000989
8658.750000,4,0.539410,0.543762,0.541513,0.000989
8659.000000,4,0.581167,0.584764,0.582916,0.001028
8659.250000,4,0.622896,0.626967,0.624891,0.001036
8659.500000,4,0.664083,0.667995,0.665847,0.001126
8659.750000,4,0.702116,0.706248,0.704414,0.001208
8660.000000,4,0.738018,0.742342,0.740501,0.001187
8660.250000,4,0.770860,0.775858,0.773387,0.001405
8660.500000,4,0.801428,0.807160,0.804484,0.001534
8660.750000,4,0.831637,0.837938,0.834502,0.001706
8661.000000,4,0.860242,0.867347,0.863789,0.002071
8661.250000,4,0.888690,0.894957,0.891503,0.001856
8661.500000,4,0.913870,0.921224,0.916957,0.002171
8661.750000,4,0.935826,0.944197,0.938839,0.002347
8662.000000,4,0.953534,0.961454,0.956728,0.002351
8662.250000,4,0.967333,0.975625,0.970535,0.002436
8662.500000,4,0.978371,0.986663,0.981338,0.002527
8662.750000,4,0.986377,0.994315,0.989721,0.002391
8663.000000,4,0.993667,1.001152,0.996258,0.002355
8663.250000,4,0.998799,1.006396,1.001717,0.002288
8663.500000,4,1.004530,1.010955,1.006898,0.002096
8663.750000,4,1.009264,1.015821,1.012070,0.002020
8664.000000,4,1.015438,1.021404,1.017610,0.001820
8664.250000,4,1.021043,1.026700,1.023003,0.001779
8664.500000,4,1.026243,1.031151,1.028056,0.001519
8664.750000,4,1.030929,1.035314,1.032474,0.001462
8665.000000,4,1.034724,1.039032,1.036134,0.001336
8665.250000,4,1.036967,1.041028,1.038584,0.001245
8665.500000,4,1.039237,1.043074,1.040593,0.001187
8665.750000,4,1.039929,1.044216,1.041722,0.001211
8666.000000,4,1.041559,1.044884,1.043021,0.000928
8666.250000,4,1.043375,1.046494,1.044677,0.000912
8666.500000,4,1.045241,1.049048,1.046943,0.001051
8666.750000,4,1.048752,1.052174,1.050294,0.001126
8667.000000,4,1.053127,1.056597,1.054846,0.001017
8667.250000,4,1.058673,1.062442,1.060104,0.001038
8667.500000,4,1.063880,1.067553,1.065413,0.001029
8667.750000,4,1.067962,1.071477,1.069451,0.001097
8668.000000,4,1.071071,1.075508,1.072837,0.001215
8668.250000,4,1.073353,1.077282,1.074833,0.001162
8668.500000,4,1.075815,1.079742,1.077233,0.001219
8668.750000,4,1.079345,1.083547,1.080970,0.001247
8669.000000,4,1.084985,1.089622,1.086726,0.001326
8669.250000,4,1.092117,1.096362,1.093904,0.001227
8669.500000,4,1.100597,1.104692,1.102053,0.001276
8669.750000,4,1.107875,1.112365,1.109463,0.001304
8670.000000,4,1.114431,1.119213,1.116323,0.001321
8670.250000,4,1.120174,1.124686,1.122138,0.001204
8670.500000,4,1.126023,1.129991,1.127703,0.001102
8670.750000,4,1.131910,1.135910,1.133741,0.001083
8671.000000,4,1.138884,1.142380,1.140500,0.001033
8671.250000,4,1.145497,1.148400,1.147135,0.000856
8671.500000,4,1.151640,1.155604,1.153759,0.000906
8671.750000,4,1.157966,1.161210,1.159550,0.000963
8672.000000,4,1.163341,1.167570,1.165224,0.001172
8672.250000,4,1.167410,1.173227,1.170119,0.001589
8672.500000,4,1.172267,1.178049,1.175012,0.001651
8672.750000,4,1.176709,1.183880,1.180550,0.002100
8673.000000,4,1.183613,1.190648,1.187186,0.002172
8673.250000,4,1.189969,1.198649,1.195033,0.002605
8673.500000,4,1.198798,1.207786,1.204332,0.002799
8673.750000,4,1.208468,1.218831,1.214299,0.002928
8674.000000,4,1.218828,1.229342,1.224383,0.003133
8674.250000,4,1.227737,1.238119,1.233897,0.003126
8674.500000,4,1.235587,1.245785,1.242273,0.003312
8674.750000,4,1.242880,1.253375,1.249605,0.003376
8675.000000,4,1.249466,1.260646,1.256465,0.003536
8675.250000,4,1.255774,1.267041,1.262520,0.003425
8675.500000,4,1.261046,1.271925,1.268094,0.003277
8675.750000,4,1.266546,1.276110,1.272685,0.003057
8676.000000,4,1.270946,1.280420,1.276975,0.002945
8676.250000,4,1.274450,1.283203,1.279927,0.002561
8676.500000,4,1.277187,1.286026,1.282892,0.002426
8676.750000,4,1.280962,1.288168,1.285581,0.001845
8677.000000,4,1.283849,1.290274,1.288015,0.001932
8677.250000,4,1.285655,1.290741,1.288878,0.001736
8677.500000,4,1.285327,1.290065,1.288504,0.001470
8677.750000,4,1.283270,1.288131,1.285853,0.001165
8678.000000,4,1.279854,1.283974,1.282368,0.001127
8678.250000,4,1.277966,1.281390,1.280158,0.000917
8678.500000,4,1.279344,1.281817,1.280788,0.000716
8678.750000,4,1.283680,1.285965,1.284974,0.000660
8679.000000,4,1.291989,1.294377,1.293157,0.000639
8679.250000,4,1.301867,1.304892,1.303323,0.000692
8679.500000,4,1.313229,1.315495,1.314148,0.000608
8679.750000,4,1.323096,1.324944,1.323899,0.000466
8680.000000,4,1.330750,1.333173,1.331912,0.000554
8680.250000,4,1.335669,1.338961,1.337163,0.000767
8680.500000,4,1.338744,1.341758,1.340359,0.000659
8680.750000,4,1.340177,1.343383,1.341681,0.000612
8681.000000,4,1.339786,1.342633,1.341130,0.000609
8681.250000,4,1.337320,1.339859,1.338798,0.000607
8681.500000,4,1.333712,1.336603,1.335117,0.000818
8681.750000,4,1.327777,1.331234,1.330036,0.000744
8682.000000,4,1.322805,1.325756,1.323922,0.000713
8682.250000,4,1.313864,1.317427,1.315498,0.000911
8682.500000,4,1.301845,1.306622,1.304407,0.001105
8682.750000,4,1.285776,1.290010,1.288200,0.001150
8683.000000,4,1.264003,1.268331,1.266513,0.001112
8683.250000,4,1.235925,1.241338,1.238842,0.001363
8683.500000,4,1.202274,1.208331,1.205644,0.001649
8683.750000,4,1.164131,1.169536,1.166993,0.001531
8684.000000,4,1.120466,1.126332,1.123816,0.001645
8684.250000,4,1.071066,1.077807,1.074616,0.001836
