# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.693428,17.983115,17.833248,0.075814
8560.250000,1,1.264042,1.283980,1.273568,0.006210
8560.500000,1,0.800035,0.820785,0.810113,0.005693
8560.750000,1,1.247074,1.254968,1.249932,0.002357
8561.000000,1,0.851381,0.869015,0.859042,0.004762
8561.250000,1,1.245253,1.253839,1.248295,0.002658
8561.500000,1,0.915380,0.930448,0.921338,0.004304
8561.750000,1,1.252805,1.261482,1.255499,0.002792
8562.000000,1,0.981917,0.995605,0.986797,0.003910
8562.250000,1,1.264974,1.274321,1.268043,0.002859
8562.500000,1,1.048869,1.061794,1.053895,0.003691
8562.750000,1,1.283581,1.292515,1.286751,0.002850
8563.000000,1,1.113971,1.124690,1.117403,0.003296
8563.250000,1,1.302075,1.311539,1.305782,0.002756
8563.500000,1,1.163925,1.175107,1.167868,0.003439
8563.750000,1,1.315391,1.322080,1.318132,0.002219
8564.000000,1,1.202548,1.212824,1.205849,0.003293
8564.250000,1,1.322576,1.330742,1.325593,0.002433
8564.500000,1,1.216178,1.227921,1.220865,0.003614
8564.750000,1,1.322948,1.329673,1.325661,0.002261
8565.000000,1,1.213819,1.225553,1.218578,0.003509
8565.250000,1,1.308820,1.315206,1.311463,0.001925
8565.500000,1,1.189475,1.200535,1.194098,0.003344
8565.750000,1,1.280460,1.285278,1.283141,0.001571
8566.000000,1,1.146884,1.156443,1.150762,0.003059
8566.250000,1,1.239366,1.245611,1.242673,0.001744
8566.500000,1,1.086757,1.095555,1.090554,0.002846
8566.750000,1,1.186279,1.189769,1.188177,0.001156
8567.000000,1,1.013386,1.021119,1.017089,0.002360
8567.250000,1,1.122234,1.125937,1.124294,0.001221
8567.500000,1,0.935008,0.942060,0.938371,0.002076
8567.750000,1,1.054905,1.058681,1.057038,0.000956
8568.000000,1,0.857754,0.863255,0.860350,0.001636
8568.250000,1,0.986481,0.989009,0.987577,0.000819
8568.500000,1,0.780670,0.785326,0.783249,0.001458
8568.750000,1,0.915471,0.918452,0.917027,0.000843
8569.000000,1,0.710122,0.714526,0.712527,0.001119
8569.250000,1,0.848672,0.851940,0.850329,0.001018
8569.500000,1,0.649405,0.652384,0.650840,0.000942
8569.750000,1,0.785464,0.789916,0.788219,0.001232
8570.000000,1,0.595276,0.598561,0.596563,0.000905
8570.250000,1,0.727035,0.731444,0.729946,0.001412
8570.500000,1,0.547985,0.551241,0.549351,0.000843
8570.750000,1,0.673823,0.678434,0.676891,0.001476
8571.000000,1,0.506799,0.509895,0.508428,0.000787
8571.250000,1,0.625174,0.631305,0.629178,0.001801
8571.500000,1,0.469944,0.473303,0.471931,0.000897
8571.750000,1,0.582867,0.588716,0.586537,0.001792
8572.000000,1,0.436213,0.440288,0.438744,0.001105
8572.250000,1,0.545791,0.552351,0.549977,0.001991
8572.500000,1,0.405416,0.410165,0.408044,0.001198
8572.750000,1,0.515846,0.522657,0.519912,0.002060
8573.000000,1,0.376206,0.381196,0.379246,0.001321
8573.250000,1,0.491702,0.498608,0.495835,0.002127
8573.500000,1,0.348085,0.353192,0.351267,0.001331
8573.750000,1,0.473139,0.480387,0.477440,0.002326
8574.000000,1,0.321878,0.327023,0.324961,0.001359
8574.250000,1,0.461162,0.468799,0.465761,0.002528
8574.500000,1,0.298424,0.303690,0.301428,0.001346
8574.750000,1,0.454985,0.463485,0.460205,0.002822
8575.000000,1,0.278048,0.282933,0.280782,0.001321
8575.250000,1,0.454415,0.464128,0.460417,0.003197
8575.500000,1,0.261164,0.266342,0.263924,0.001438
8575.750000,1,0.459941,0.471392,0.466978,0.003628
8576.000000,1,2.158688,2.390290,2.306178,0.076761
8576.250000,1,0.461029,0.472570,0.468154,0.003605
8576.500000,1,0.259588,0.264060,0.261901,0.001285
8576.750000,1,0.457439,0.467633,0.463733,0.003136
8577.000000,1,0.274614,0.279069,0.276875,0.001169
8577.250000,1,0.459837,0.468822,0.465290,0.002742
8577.500000,1,0.293651,0.298306,0.296026,0.001189
8577.750000,1,0.467125,0.475577,0.472152,0.002473
8578.000000,1,0.316277,0.320932,0.318721,0.001297
8578.250000,1,0.479772,0.487770,0.484392,0.002285
8578.500000,1,0.342318,0.346994,0.344896,0.001312
8578.750000,1,0.498173,0.505840,0.502532,0.002157
8579.000000,1,0.370931,0.375797,0.373546,0.001348
8579.250000,1,0.521404,0.528657,0.525463,0.002088
8579.500000,1,0.401427,0.406438,0.403904,0.001405
8579.750000,1,0.549622,0.556414,0.553592,0.002035
8580.000000,1,0.434499,0.439099,0.437103,0.001416
8580.250000,1,0.584591,0.590549,0.587894,0.001873
8580.500000,1,0.471178,0.475482,0.473386,0.001349
8580.750000,1,0.624192,0.630135,0.627504,0.001951
8581.000000,1,0.511095,0.514998,0.512987,0.001242
8581.250000,1,0.669666,0.674184,0.672142,0.001681
8581.500000,1,0.554430,0.559685,0.556870,0.001407
8581.750000,1,0.720150,0.724643,0.722562,0.001519
8582.000000,1,0.604018,0.609259,0.606435,0.001404
8582.250000,1,0.777004,0.781461,0.779065,0.001386
8582.500000,1,0.659672,0.664551,0.661950,0.001360
8582.750000,1,0.838879,0.842814,0.840691,0.001051
8583.000000,1,0.720571,0.725764,0.723386,0.001461
8583.250000,1,0.906449,0.909948,0.908482,0.001067
8583.500000,1,0.790283,0.795148,0.792200,0.001474
8583.750000,1,0.979911,0.983682,0.981808,0.001049
8584.000000,1,0.863557,0.869417,0.865856,0.001679
8584.250000,1,1.054515,1.057871,1.056146,0.001046
8584.500000,1,0.936305,0.943199,0.939095,0.002025
8584.750000,1,1.127093,1.131085,1.128882,0.001358
8585.000000,1,1.008780,1.016174,1.011808,0.002244
8585.250000,1,1.196750,1.201394,1.198708,0.001388
8585.500000,1,1.076211,1.084555,1.079173,0.002631
8585.750000,1,1.256230,1.261825,1.258712,0.001811
8586.000000,1,1.130882,1.140137,1.134110,0.002928
8586.250000,1,1.301337,1.305734,1.303176,0.001534
8586.500000,1,1.169436,1.181021,1.174111,0.003353
8586.750000,1,1.330814,1.337017,1.333022,0.001868
8587.000000,1,1.192987,1.205620,1.198218,0.003605
8587.250000,1,1.342580,1.348987,1.345315,0.002151
8587.500000,1,1.198416,1.211335,1.203869,0.003820
8587.750000,1,1.336500,1.343551,1.339138,0.002262
8588.000000,1,1.192797,1.204551,1.197038,0.003529
8588.250000,1,1.318441,1.325697,1.321332,0.002096
8588.500000,1,1.166706,1.179073,1.171570,0.003661
8588.750000,1,1.289990,1.298530,1.293810,0.002650
8589.000000,1,1.133552,1.145272,1.137987,0.003470
8589.250000,1,1.251554,1.260273,1.255453,0.002747
8589.500000,1,1.090061,1.102919,1.095330,0.003790
8589.750000,1,1.211028,1.219758,1.214117,0.002816
8590.000000,1,1.047705,1.060346,1.052230,0.003793
8590.250000,1,1.172926,1.182280,1.176495,0.002840
8590.500000,1,1.007817,1.020630,1.012586,0.004037
8590.750000,1,1.139495,1.148759,1.142778,0.002859
8591.000000,1,0.971440,0.985500,0.977074,0.004165
8591.250000,1,1.113593,1.123751,1.117524,0.002856
8591.500000,1,0.947832,0.963968,0.955139,0.004624
8591.750000,1,1.102484,1.128473,1.114601,0.007750
8592.000000,2,0.252236,0.253465,0.252776,0.000281
8592.250000,2,0.252862,0.253510,0.253216,0.000225
8592.500000,2,0.254516,0.255442,0.255000,0.000277
8592.750000,2,0.257455,0.258376,0.257895,0.000288
8593.000000,2,0.261847,0.262897,0.262434,0.000287
8593.250000,2,0.268456,0.269368,0.268990,0.000338
8593.500000,2,0.277643,0.278682,0.278217,0.000349
8593.750000,2,0.289935,0.291236,0.290550,0.000344
8594.000000,2,0.305474,0.307065,0.306381,0.000471
8594.250000,2,0.325154,0.326691,0.325921,0.000487
8594.500000,2,0.348090,0.349779,0.349074,0.000528
8594.750000,2,0.374165,0.376148,0.375284,0.000594
8595.000000,2,0.403024,0.405461,0.404482,0.000679
8595.250000,2,0.433878,0.436783,0.435598,0.000739
8595.500000,2,0.466714,0.469785,0.468474,0.000816
8595.750000,2,0.500598,0.503495,0.502066,0.000803
8596.000000,2,0.534623,0.537299,0.535934,0.000744
8596.250000,2,0.567325,0.570291,0.568869,0.000857
8596.500000,2,0.599044,0.602167,0.600465,0.000864
8596.750000,2,0.628398,0.631242,0.629946,0.000827
8597.000000,2,0.656011,0.658987,0.657312,0.000907
8597.250000,2,0.680687,0.684166,0.682340,0.000982
8597.500000,2,0.703041,0.706507,0.704916,0.001020
8597.750000,2,0.723484,0.726876,0.725041,0.001100
8598.000000,2,0.741886,0.745506,0.743701,0.001291
8598.250000,2,0.758832,0.762293,0.760760,0.001111
8598.500000,2,0.775905,0.779362,0.777649,0.001223
8598.750000,2,0.792729,0.796715,0.794812,0.001440
8599.000000,2,0.811237,0.815183,0.813158,0.001381
8599.250000,2,0.829876,0.834492,0.831980,0.001446
8599.500000,2,0.848716,0.853070,0.850982,0.001358
8599.750000,2,0.867212,0.871509,0.869297,0.001369
8600.000000,2,0.885946,0.890806,0.888286,0.001577
8600.250000,2,0.901589,0.905632,0.903402,0.001304
8600.500000,2,0.916740,0.920667,0.918534,0.001326
8600.750000,2,0.930217,0.934452,0.932214,0.001325
8601.000000,2,0.942618,0.945633,0.944234,0.001029
8601.250000,2,0.953078,0.956265,0.954594,0.001030
8601.500000,2,0.963084,0.965917,0.964565,0.000819
8601.750000,2,0.972434,0.974973,0.973824,0.000846
8602.000000,2,0.983632,0.985902,0.984690,0.000685
8602.250000,2,0.995944,0.997918,0.996808,0.000605
8602.500000,2,1.008817,1.011297,1.009852,0.000751
8602.750000,2,1.021772,1.023320,1.022633,0.000480
8603.000000,2,1.034120,1.036282,1.035089,0.000646
8603.250000,2,1.045896,1.047925,1.046787,0.000614
8603.500000,2,1.058311,1.060217,1.059150,0.000566
8603.750000,2,1.071697,1.073801,1.073185,0.000519
8604.000000,2,1.088918,1.090369,1.089839,0.000414
8604.250000,2,1.106315,1.107244,1.106881,0.000308
8604.500000,2,1.121869,1.124059,1.123285,0.000640
8604.750000,2,1.135841,1.138180,1.136769,0.000693
8605.000000,2,1.147913,1.149502,1.148771,0.000476
8605.250000,2,1.157666,1.159065,1.158363,0.000462
8605.500000,2,1.167237,1.169061,1.167864,0.000559
8605.750000,2,1.176159,1.178071,1.177072,0.000537
8606.000000,2,1.184609,1.187176,1.185833,0.000699
8606.250000,2,1.192057,1.194052,1.193021,0.000519
8606.500000,2,1.196042,1.198666,1.197513,0.000782
8606.750000,2,1.198278,1.201254,1.199823,0.000832
8607.000000,2,1.200915,1.203802,1.201973,0.000763
8607.250000,2,1.203242,1.205764,1.204578,0.000673
8607.500000,2,1.207830,1.209928,1.208900,0.000656
8607.750000,2,1.212985,1.214878,1.213934,0.000671
8608.000000,2,1.218413,1.220812,1.219626,0.000634
8608.250000,2,1.223465,1.225519,1.224304,0.000667
8608.500000,2,1.228383,1.230794,1.229655,0.000787
8608.750000,2,1.236005,1.238168,1.236936,0.000633
8609.000000,2,1.246587,1.248202,1.247320,0.000490
8609.250000,2,1.259722,1.262790,1.260787,0.000822
8609.500000,2,1.275836,1.278973,1.276878,0.000890
8609.750000,2,1.291633,1.295251,1.293003,0.000977
8610.000000,2,1.307026,1.310266,1.308270,0.000879
8610.250000,2,1.320612,1.324520,1.322399,0.001024
8610.500000,2,1.334081,1.336754,1.335263,0.000801
8610.750000,2,1.345923,1.349373,1.347395,0.000833
8611.000000,2,1.356190,1.359846,1.358055,0.001026
8611.250000,2,1.365174,1.369490,1.367385,0.001188
8611.500000,2,1.372023,1.375855,1.373917,0.001075
8611.750000,2,1.377375,1.380592,1.378747,0.000931
8612.000000,2,1.381097,1.385046,1.383163,0.001091
8612.250000,2,1.385281,1.387867,1.386575,0.000744
8612.500000,2,1.389540,1.392534,1.390880,0.001022
8612.750000,2,1.393206,1.396471,1.394957,0.001055
8613.000000,2,1.396809,1.399809,1.398190,0.000789
8613.250000,2,1.398203,1.402111,1.400543,0.000988
8613.500000,2,1.401251,1.403696,1.402510,0.000680
8613.750000,2,1.404329,1.408062,1.406424,0.000933
8614.000000,2,1.410736,1.414339,1.412646,0.000862
8614.250000,2,1.420299,1.422395,1.421168,0.000528
8614.500000,2,1.429356,1.432284,1.430890,0.000688
8614.750000,2,1.438365,1.441073,1.439863,0.000705
8615.000000,2,1.444106,1.447670,1.446368,0.000903
8615.250000,2,1.449030,1.451122,1.450037,0.000707
8615.500000,2,1.449781,1.453104,1.451857,0.000827
8615.750000,2,1.449570,1.451723,1.450844,0.000692
8616.000000,2,1.445830,1.449245,1.448256,0.000795
8616.250000,2,1.442020,1.444407,1.443403,0.000696
8616.500000,2,1.435261,1.437759,1.436160,0.000673
8616.750000,2,1.427361,1.429513,1.428251,0.000544
8617.000000,2,1.420420,1.423567,1.421636,0.000780
8617.250000,2,1.416490,1.418691,1.417693,0.000627
8617.500000,2,1.414406,1.416528,1.415602,0.000614
8617.750000,2,1.413545,1.415788,1.414829,0.000606
8618.000000,2,1.412460,1.414249,1.413217,0.000441
8618.250000,2,1.407642,1.409899,1.408774,0.000681
8618.500000,2,1.398882,1.400728,1.399705,0.000551
8618.750000,2,1.384135,1.386427,1.385608,0.000626
8619.000000,2,1.364450,1.367376,1.365948,0.000820
8619.250000,2,1.338072,1.341090,1.339526,0.000851
8619.500000,2,1.303731,1.307107,1.305367,0.000941
8619.750000,2,1.260401,1.263948,1.262259,0.001057
8620.000000,2,1.208334,1.213009,1.210683,0.001241
8620.250000,2,1.149029,1.153543,1.150903,0.001381
8620.500000,2,1.082735,1.087334,1.084708,0.001436
8620.750000,2,1.011365,1.017233,1.013455,0.001551
8621.000000,2,0.935548,0.940764,0.937763,0.001548
8621.250000,2,0.855470,0.861429,0.857940,0.001675
8621.500000,2,0.773797,0.779167,0.776235,0.001655
8621.750000,2,0.691814,0.698130,0.694099,0.001792
8622.000000,2,0.612616,0.618094,0.614604,0.001592
8622.250000,2,0.537804,0.542478,0.539552,0.001432
8622.500000,2,0.468966,0.473440,0.470863,0.001341
8622.750000,2,0.408506,0.412444,0.409962,0.001186
8623.000000,2,0.356924,0.360350,0.358334,0.000914
8623.250000,2,0.315851,0.318167,0.316872,0.000680
8623.500000,2,0.286093,0.288086,0.286800,0.000549
8623.750000,2,0.267911,0.269055,0.268356,0.000337
8624.000000,3,0.257354,0.258201,0.257756,0.000280
8624.250000,3,0.260396,0.261401,0.260794,0.000256
8624.500000,3,0.269543,0.270618,0.270018,0.000322
8624.750000,3,0.284545,0.286064,0.285360,0.000441
8625.000000,3,0.305916,0.307392,0.306797,0.000488
8625.250000,3,0.332914,0.334843,0.334135,0.000600
8625.500000,3,0.365725,0.368326,0.367031,0.000719
8625.750000,3,0.403189,0.405779,0.404770,0.000797
8626.000000,3,0.444393,0.447651,0.446616,0.001007
8626.250000,3,0.489592,0.492656,0.491516,0.000970
8626.500000,3,0.536248,0.539409,0.538136,0.000990
8626.750000,3,0.583749,0.587062,0.585728,0.001064
8627.000000,3,0.631210,0.635111,0.633674,0.001189
8627.250000,3,0.678527,0.682311,0.680882,0.001085
8627.500000,3,0.724450,0.727996,0.726694,0.001128
8627.750000,3,0.767872,0.772233,0.770895,0.001150
8628.000000,3,0.810797,0.814692,0.813169,0.001072
8628.250000,3,0.850574,0.853828,0.852815,0.000971
8628.500000,3,0.888195,0.891653,0.890512,0.000950
8628.750000,3,0.924374,0.927863,0.926249,0.001031
8629.000000,3,0.957511,0.960799,0.959718,0.000868
8629.250000,3,0.989345,0.992356,0.990742,0.000743
8629.500000,3,1.016444,1.019079,1.018179,0.000708
8629.750000,3,1.039946,1.042225,1.040996,0.000683
8630.000000,3,1.057813,1.060293,1.058895,0.000694
8630.250000,3,1.070910,1.072846,1.071903,0.000580
8630.500000,3,1.079446,1.081045,1.080326,0.000461
8630.750000,3,1.084216,1.085995,1.085228,0.000525
8631.000000,3,1.087116,1.089491,1.088018,0.000678
8631.250000,3,1.089187,1.091185,1.090120,0.000635
8631.500000,3,1.090717,1.093287,1.092205,0.000714
8631.750000,3,1.094411,1.096839,1.095641,0.000676
8632.000000,3,1.099272,1.102396,1.100947,0.000881
8632.250000,3,1.106901,1.108783,1.107921,0.000476
8632.500000,3,1.115189,1.117128,1.115815,0.000486
8632.750000,3,1.123315,1.125032,1.124235,0.000536
8633.000000,3,1.132218,1.134959,1.133308,0.000714
8633.250000,3,1.141961,1.143744,1.142944,0.000528
8633.500000,3,1.152473,1.154268,1.153654,0.000477
8633.750000,3,1.164037,1.166051,1.165176,0.000581
8634.000000,3,1.176273,1.177823,1.177160,0.000470
8634.250000,3,1.186777,1.188824,1.187837,0.000535
8634.500000,3,1.196784,1.199155,1.197875,0.000659
8634.750000,3,1.205031,1.207623,1.206175,0.000696
8635.000000,3,1.212041,1.213971,1.212890,0.000568
8635.250000,3,1.217971,1.220212,1.219079,0.000635
8635.500000,3,1.223799,1.225779,1.224591,0.000588
8635.750000,3,1.228214,1.230689,1.229538,0.000595
8636.000000,3,1.232660,1.234981,1.233924,0.000716
8636.250000,3,1.234765,1.237323,1.235937,0.000768
8636.500000,3,1.235731,1.238516,1.237124,0.000826
8636.750000,3,1.236425,1.238941,1.237624,0.000669
8637.000000,3,1.237034,1.238991,1.238078,0.000481
8637.250000,3,1.236951,1.239211,1.238338,0.000598
8637.500000,3,1.236807,1.239811,1.238642,0.000780
8637.750000,3,1.238430,1.239710,1.239131,0.000367
8638.000000,3,1.238650,1.239786,1.239186,0.000320
8638.250000,3,1.238679,1.240648,1.239796,0.000514
8638.500000,3,1.241465,1.242230,1.241870,0.000273
8638.750000,3,1.244399,1.245509,1.244755,0.000310
8639.000000,3,1.247929,1.249595,1.248976,0.000482
8639.250000,3,1.252381,1.254433,1.253258,0.000562
8639.500000,3,1.255537,1.257112,1.256279,0.000419
8639.750000,3,1.257879,1.259837,1.258632,0.000526
8640.000000,3,1.260173,1.261449,1.260804,0.000420
8640.250000,3,1.260349,1.262448,1.261136,0.000554
8640.500000,3,1.260621,1.262028,1.261250,0.000468
8640.750000,3,1.258903,1.260660,1.260029,0.000540
8641.000000,3,1.257032,1.258953,1.257661,0.000503
8641.250000,3,1.252936,1.255265,1.254100,0.000633
8641.500000,3,1.249306,1.251616,1.250966,0.000659
8641.750000,3,1.247717,1.250015,1.249137,0.000573
8642.000000,3,1.248163,1.250760,1.249502,0.000823
8642.250000,3,1.250854,1.253300,1.251874,0.000845
8642.500000,3,1.253793,1.257025,1.255570,0.000942
8642.750000,3,1.257648,1.260799,1.259036,0.001079
8643.000000,3,1.260073,1.262878,1.261487,0.000940
8643.250000,3,1.260430,1.263801,1.262342,0.000999
8643.500000,3,1.261138,1.264218,1.262514,0.000951
8643.750000,3,1.259036,1.262169,1.260856,0.001028
8644.000000,3,1.255905,1.259514,1.257882,0.001104
8644.250000,3,1.250738,1.253589,1.251970,0.000906
8644.500000,3,1.242300,1.244804,1.243705,0.000682
8644.750000,3,1.233114,1.234307,1.233870,0.000361
8645.000000,3,1.223169,1.225208,1.224341,0.000519
8645.250000,3,1.214811,1.216437,1.215704,0.000463
8645.500000,3,1.206963,1.208596,1.208165,0.000454
8645.750000,3,1.200180,1.202004,1.201364,0.000449
8646.000000,3,1.193339,1.195154,1.194051,0.000462
8646.250000,3,1.185799,1.187491,1.186626,0.000497
8646.500000,3,1.179858,1.182012,1.180733,0.000529
8646.750000,3,1.175773,1.177615,1.176731,0.000494
8647.000000,3,1.175420,1.177505,1.176101,0.000581
8647.250000,3,1.177290,1.179114,1.178065,0.000490
8647.500000,3,1.180108,1.182332,1.181228,0.000626
8647.750000,3,1.183230,1.184381,1.183698,0.000354
8648.000000,3,1.184133,1.186650,1.185062,0.000615
8648.250000,3,1.182991,1.185147,1.183583,0.000636
8648.500000,3,1.179330,1.181567,1.180382,0.000599
8648.750000,3,1.175228,1.176782,1.175987,0.000505
8649.000000,3,1.169483,1.171368,1.170433,0.000588
8649.250000,3,1.162282,1.164246,1.163060,0.000551
8649.500000,3,1.152130,1.154004,1.153090,0.000455
8649.750000,3,1.139754,1.141393,1.140585,0.000532
8650.000000,3,1.125506,1.127384,1.126182,0.000533
8650.250000,3,1.108772,1.110376,1.109703,0.000426
8650.500000,3,1.091642,1.092951,1.092259,0.000396
8650.750000,3,1.071603,1.073732,1.072373,0.000566
8651.000000,3,1.048129,1.049981,1.048867,0.000507
8651.250000,3,1.019732,1.022361,1.021129,0.000808
8651.500000,3,0.987782,0.990927,0.989342,0.000804
8651.750000,3,0.951070,0.955095,0.953022,0.001094
8652.000000,3,0.911872,0.914966,0.913198,0.000915
8652.250000,3,0.867479,0.871270,0.869276,0.001083
8652.500000,3,0.819974,0.823651,0.821580,0.001159
8652.750000,3,0.767974,0.772051,0.770145,0.001117
8653.000000,3,0.713535,0.717999,0.715495,0.001321
8653.250000,3,0.656723,0.661345,0.658739,0.001389
8653.500000,3,0.599706,0.603485,0.601216,0.001122
8653.750000,3,0.543189,0.547408,0.544823,0.001242
8654.000000,3,0.489079,0.493279,0.490746,0.001211
8654.250000,3,0.438975,0.442441,0.440233,0.001062
8654.500000,3,0.393346,0.396341,0.394499,0.000953
8654.750000,3,0.353143,0.356069,0.354253,0.000872
8655.000000,3,0.319522,0.321962,0.320651,0.000716
8655.250000,3,0.293109,0.295109,0.293906,0.000622
8655.500000,3,0.273945,0.275419,0.274657,0.000418
8655.750000,3,0.262395,0.263465,0.262815,0.000313
8656.000000,4,0.300661,0.301545,0.301018,0.000238
8656.250000,4,0.302998,0.303863,0.303385,0.000256
8656.500000,4,0.310301,0.311518,0.311018,0.000294
8656.750000,4,0.322717,0.324614,0.323947,0.000488
8657.000000,4,0.341539,0.343748,0.342860,0.000539
8657.250000,4,0.366120,0.368892,0.367870,0.000690
8657.500000,4,0.397372,0.400420,0.399096,0.000745
8657.750000,4,0.433844,0.437223,0.435899,0.000872
8658.000000,4,0.475274,0.478771,0.477486,0.000902
8658.250000,4,0.519729,0.522933,0.521798,0.000920
8658.500000,4,0.566173,0.569682,0.568163,0.001018
8658.750000,4,0.613008,0.616617,0.615423,0.001001
8659.000000,4,0.660284,0.663718,0.662526,0.000937
8659.250000,4,0.706193,0.709379,0.708297,0.001059
8659.500000,4,0.749985,0.752946,0.751657,0.000859
8659.750000,4,0.788653,0.792423,0.790765,0.000965
8660.000000,4,0.823652,0.826286,0.824911,0.000815
8660.250000,4,0.851978,0.855695,0.853938,0.001008
8660.500000,4,0.878807,0.880954,0.879819,0.000681
8660.750000,4,0.902507,0.905695,0.904058,0.000903
8661.000000,4,0.927217,0.929940,0.928536,0.000828
8661.250000,4,0.951998,0.955075,0.953618,0.000895
8661.500000,4,0.977738,0.980402,0.979213,0.000853
8661.750000,4,1.001783,1.004922,1.003234,0.000939
8662.000000,4,1.022930,1.025894,1.024416,0.001015
8662.250000,4,1.039998,1.042692,1.041178,0.000860
8662.500000,4,1.051945,1.054975,1.053335,0.001006
8662.750000,4,1.059549,1.061947,1.060662,0.000726
8663.000000,4,1.063200,1.065632,1.064048,0.000754
8663.250000,4,1.061857,1.064676,1.063155,0.000747
8663.500000,4,1.057581,1.060008,1.058452,0.000839
8663.750000,4,1.049133,1.050807,1.049923,0.000507
8664.000000,4,1.039927,1.042733,1.041016,0.000725
8664.250000,4,1.031931,1.034323,1.032951,0.000733
8664.500000,4,1.028391,1.030675,1.029243,0.000664
8664.750000,4,1.029632,1.032332,1.030941,0.000777
8665.000000,4,1.036363,1.038786,1.037425,0.000663
8665.250000,4,1.044915,1.047099,1.046087,0.000601
8665.500000,4,1.053817,1.055979,1.054946,0.000581
8665.750000,4,1.061244,1.063177,1.062089,0.000500
8666.000000,4,1.066236,1.068905,1.067493,0.000799
8666.250000,4,1.071001,1.073294,1.072247,0.000606
8666.500000,4,1.076811,1.078603,1.077560,0.000479
8666.750000,4,1.082648,1.084802,1.084032,0.000587
8667.000000,4,1.089406,1.091235,1.090548,0.000524
8667.250000,4,1.095620,1.096758,1.096091,0.000318
8667.500000,4,1.099358,1.100421,1.100062,0.000295
8667.750000,4,1.100910,1.102794,1.102008,0.000491
8668.000000,4,1.103653,1.104758,1.104123,0.000348
8668.250000,4,1.105179,1.107629,1.106595,0.000597
8668.500000,4,1.108936,1.110474,1.109810,0.000458
8668.750000,4,1.112707,1.114047,1.113183,0.000360
8669.000000,4,1.114471,1.116675,1.115633,0.000581
8669.250000,4,1.115860,1.117886,1.116735,0.000492
8669.500000,4,1.115912,1.117782,1.117067,0.000587
8669.750000,4,1.117120,1.118826,1.117851,0.000436
8670.000000,4,1.119386,1.120608,1.119919,0.000349
8670.250000,4,1.122183,1.124478,1.123171,0.000614
8670.500000,4,1.126494,1.128517,1.127318,0.000668
8670.750000,4,1.129745,1.131825,1.130851,0.000579
8671.000000,4,1.132795,1.135672,1.134010,0.000783
8671.250000,4,1.136608,1.139043,1.137709,0.000741
8671.500000,4,1.141641,1.144318,1.142673,0.000871
8671.750000,4,1.147669,1.150554,1.148745,0.000890
8672.000000,4,1.154603,1.157457,1.156050,0.000901
8672.250000,4,1.160328,1.163234,1.161895,0.001011
8672.500000,4,1.164120,1.168134,1.166013,0.001263
8672.750000,4,1.165002,1.169796,1.167845,0.001463
8673.000000,4,1.164288,1.168654,1.167207,0.001323
8673.250000,4,1.161676,1.167020,1.164929,0.001558
8673.500000,4,1.156848,1.162881,1.160355,0.001703
8673.750000,4,1.150805,1.156103,1.153729,0.001616
8674.000000,4,1.141732,1.147372,1.145022,0.001554
8674.250000,4,1.133780,1.138002,1.136137,0.001373
8674.500000,4,1.126389,1.130212,1.128993,0.001249
8674.750000,4,1.124269,1.128477,1.126291,0.001138
8675.000000,4,1.128083,1.131338,1.129816,0.000984
8675.250000,4,1.137142,1.139935,1.138903,0.000920
8675.500000,4,1.150915,1.154411,1.152778,0.000989
8675.750000,4,1.167320,1.169584,1.168433,0.000713
8676.000000,4,1.183298,1.186134,1.184706,0.000768
8676.250000,4,1.198205,1.200780,1.199451,0.000850
8676.500000,4,1.212309,1.214516,1.213329,0.000722
8676.750000,4,1.225766,1.227503,1.226729,0.000426
8677.000000,4,1.238464,1.240819,1.239560,0.000629
8677.250000,4,1.248468,1.251518,1.250349,0.000857
8677.500000,4,1.257340,1.259669,1.258582,0.000668
8677.750000,4,1.263047,1.265313,1.264240,0.000748
8678.000000,4,1.266065,1.268776,1.267615,0.000788
8678.250000,4,1.268663,1.271447,1.270413,0.000777
8678.500000,4,1.272768,1.275213,1.273807,0.000666
8678.750000,4,1.276480,1.279352,1.277874,0.000712
8679.000000,4,1.280467,1.282718,1.281747,0.000609
8679.250000,4,1.284142,1.287560,1.285785,0.000913
8679.500000,4,1.288081,1.291439,1.289583,0.001016
8679.750000,4,1.292111,1.295347,1.293894,0.000908
8680.000000,4,1.298165,1.301453,1.299853,0.000965
8680.250000,4,1.304380,1.307545,1.306177,0.000850
8680.500000,4,1.311147,1.314467,1.312896,0.000841
8680.750000,4,1.317599,1.320456,1.318679,0.000766
8681.000000,4,1.322183,1.324595,1.323268,0.000692
8681.250000,4,1.324409,1.327348,1.325738,0.000797
8681.500000,4,1.325823,1.327971,1.326974,0.000520
8681.750000,4,1.325231,1.327449,1.326202,0.000603
8682.000000,4,1.320936,1.323045,1.322477,0.000580
8682.250000,4,1.313663,1.316078,1.314792,0.000750
8682.500000,4,1.301173,1.303764,1.302150,0.000717
8682.750000,4,1.281628,1.284213,1.282682,0.000686
8683.000000,4,1.255615,1.259605,1.257324,0.000994
8683.250000,4,1.223728,1.227660,1.225421,0.000940
8683.500000,4,1.186444,1.189299,1.187582,0.000815
8683.750000,4,1.141330,1.144759,1.142664,0.001060
8684.000000,4,1.089577,1.094373,1.091542,0.001338
8684.250000,4,1.032365,1.037150,1.033845,0.001428
8684.500000,4,0.969544,0.974154,0.970943,0.001450
