# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.279230,0.282236,0.280316,0.000654
7628.250000,1,0.288818,0.291268,0.289607,0.000629
7628.500000,1,0.291550,0.294002,0.292343,0.000568
7628.750000,1,0.312209,0.315680,0.313775,0.000864
7629.000000,1,0.327009,0.330860,0.328684,0.000980
7629.250000,1,0.359485,0.364892,0.362246,0.001529
7629.500000,1,0.385593,0.391544,0.388841,0.001811
7629.750000,1,0.429219,0.436824,0.433453,0.002285
7630.000000,1,0.465816,0.474255,0.470471,0.002701
7630.250000,1,0.517416,0.528605,0.523449,0.003577
7630.500000,1,0.560925,0.573289,0.567411,0.004102
7630.750000,1,0.618001,0.632268,0.625621,0.004627
7631.000000,1,0.663293,0.679265,0.671024,0.004914
7631.250000,1,0.719130,0.736905,0.726902,0.005522
7631.500000,1,0.757652,0.777146,0.766195,0.005688
7631.750000,1,0.802806,0.825324,0.812946,0.006232
7632.000000,1,0.831753,0.854053,0.841796,0.006043
7632.250000,1,0.867871,0.889698,0.877956,0.006172
7632.500000,1,0.888298,0.910056,0.898030,0.005861
7632.750000,1,0.918363,0.938849,0.927420,0.005822
7633.000000,1,0.932912,0.951644,0.941679,0.005575
7633.250000,1,0.957247,0.975403,0.965943,0.005644
7633.500000,1,0.966949,0.982710,0.974563,0.005116
7633.750000,1,0.985054,1.000958,0.992712,0.005179
7634.000000,1,0.988067,1.002561,0.995508,0.004924
7634.250000,1,1.001797,1.015230,1.008781,0.004639
7634.500000,1,1.001847,1.014713,1.008555,0.004486
7634.750000,1,1.013612,1.026305,1.020274,0.004523
7635.000000,1,1.012017,1.024812,1.018883,0.004284
7635.250000,1,1.022746,1.035150,1.029316,0.004216
7635.500000,1,1.019894,1.032391,1.026102,0.004142
7635.750000,1,1.030314,1.041842,1.035976,0.003942
7636.000000,1,1.028288,1.040040,1.034060,0.003945
7636.250000,1,1.040474,1.051473,1.045760,0.003799
7636.500000,1,1.040937,1.051015,1.045776,0.003531
7636.750000,1,1.053646,1.064311,1.058976,0.003534
7637.000000,1,1.057875,1.068285,1.062627,0.003481
7637.250000,1,1.067462,1.078275,1.072862,0.003482
7637.500000,1,1.068774,1.078225,1.073284,0.003258
7637.750000,1,1.080773,1.091013,1.086007,0.003378
7638.000000,1,1.082490,1.091670,1.086927,0.003068
7638.250000,1,1.096336,1.105405,1.100920,0.003174
7638.500000,1,1.484428,1.522601,1.503197,0.011896
7638.750000,1,1.107459,1.117346,1.112486,0.003220
7639.000000,1,1.105595,1.113990,1.109823,0.002631
7639.250000,1,1.116503,1.125144,1.121293,0.002626
7639.500000,1,1.116492,1.124726,1.120891,0.002527
7639.750000,1,1.129247,1.137584,1.133609,0.002625
7640.000000,1,1.129707,1.138022,1.133772,0.002430
7640.250000,1,1.141478,1.149565,1.145593,0.002645
7640.500000,1,1.139635,1.148978,1.144435,0.002522
7640.750000,1,1.151598,1.159889,1.156356,0.002625
7641.000000,1,1.151947,1.159939,1.156053,0.002493
7641.250000,1,1.165233,1.172931,1.169327,0.002524
7641.500000,1,1.166269,1.173403,1.170096,0.002215
7641.750000,1,1.178639,1.185970,1.182592,0.002316
7642.000000,1,1.176866,1.184384,1.181018,0.002184
7642.250000,1,1.187522,1.194269,1.190919,0.002140
7642.500000,1,1.183994,1.190460,1.187327,0.001964
7642.750000,1,1.193518,1.199982,1.196922,0.002049
7643.000000,1,1.190564,1.197461,1.194212,0.002009
7643.250000,1,1.200708,1.206708,1.203917,0.001979
7643.500000,1,1.197671,1.202340,1.200374,0.001541
7643.750000,1,1.205271,1.209977,1.207731,0.001407
7644.000000,1,1.200035,1.206373,1.201733,0.001443
7644.250000,1,1.204777,1.213390,1.207498,0.001788
7644.500000,1,1.199935,1.207839,1.201446,0.001728
7644.750000,1,1.207178,1.215107,1.208895,0.001754
7645.000000,1,1.202700,1.211332,1.204339,0.001935
7645.250000,1,1.210685,1.218510,1.212401,0.001739
7645.500000,1,1.204602,1.212286,1.206839,0.001647
7645.750000,1,1.211285,1.216633,1.213606,0.001311
7646.000000,1,1.205777,1.210059,1.208057,0.001362
7646.250000,1,1.213854,1.218046,1.215894,0.001481
7646.500000,1,1.208778,1.213676,1.211292,0.001738
7646.750000,1,1.216704,1.221620,1.219138,0.001736
7647.000000,1,1.210249,1.217317,1.213841,0.002260
7647.250000,1,1.217498,1.224124,1.220584,0.002230
7647.500000,1,1.211166,1.218524,1.214894,0.002547
7647.750000,1,1.218904,1.225917,1.222204,0.002451
7648.000000,1,1.214014,1.223358,1.218327,0.002985
7648.250000,1,1.221742,1.231285,1.225951,0.002852
7648.500000,1,1.216295,1.225877,1.220282,0.003207
7648.750000,1,1.223066,1.232443,1.227265,0.003405
7649.000000,1,1.216687,1.227229,1.221378,0.003674
7649.250000,1,1.224158,1.234601,1.228680,0.003521
7649.500000,1,1.220418,1.230290,1.224856,0.003696
7649.750000,1,1.228551,1.239641,1.233751,0.003883
7650.000000,1,1.226354,1.237555,1.231375,0.004179
7650.250000,1,1.234770,1.247808,1.240685,0.004412
7650.500000,1,1.231331,1.243804,1.236720,0.004651
7650.750000,1,1.238714,1.251413,1.244583,0.004473
7651.000000,1,1.233594,1.247639,1.239902,0.005005
7651.250000,1,1.241880,1.255547,1.247877,0.004950
7651.500000,1,1.237412,1.251911,1.243952,0.004919
7651.750000,1,1.246282,1.259410,1.252176,0.004750
7652.000000,1,1.240825,1.254592,1.247304,0.004977
7652.250000,1,1.245695,1.260556,1.252833,0.005350
7652.500000,1,1.237389,1.252891,1.244766,0.005333
7652.750000,1,1.241592,1.256433,1.248557,0.005249
7653.000000,1,1.232466,1.248236,1.239807,0.005625
7653.250000,1,1.234999,1.250062,1.242184,0.005479
7653.500000,1,1.222221,1.238775,1.230123,0.005784
7653.750000,1,1.221192,1.236419,1.228247,0.005506
7654.000000,1,1.204811,1.220409,1.212069,0.005706
7654.250000,1,1.199236,1.214762,1.206668,0.005589
7654.500000,1,1.179305,1.195590,1.186726,0.005802
7654.750000,1,1.170032,1.186118,1.177304,0.005697
7655.000000,1,1.144088,1.161817,1.151944,0.006020
7655.250000,1,1.126180,1.143272,1.133504,0.005783
7655.500000,1,1.089479,1.106013,1.096834,0.005668
7655.750000,1,1.059361,1.075168,1.066428,0.005378
7656.000000,1,1.010450,1.026695,1.017942,0.005319
7656.250000,1,0.970008,0.984319,0.976581,0.004993
7656.500000,1,0.910870,0.925590,0.917388,0.004843
7656.750000,1,0.859626,0.872162,0.865262,0.004256
7657.000000,1,0.790767,0.803276,0.796668,0.004084
7657.250000,1,0.732258,0.743914,0.737805,0.003656
7657.500000,1,0.661210,0.671247,0.665897,0.003104
7657.750000,1,0.603685,0.612637,0.608364,0.002626
7658.000000,1,0.537715,0.545740,0.541528,0.002318
7658.250000,1,0.488721,0.494060,0.491362,0.001632
7658.500000,1,0.430923,0.436125,0.433592,0.001433
7658.750000,1,0.392271,0.396260,0.394383,0.001045
7659.000000,1,0.347353,0.351309,0.349537,0.000905
7659.250000,1,0.323883,0.327038,0.325285,0.000684
7659.500000,1,0.295573,0.298833,0.296858,0.000721
7659.750000,1,0.288822,0.291893,0.289909,0.000707
7660.000000,2,0.289265,0.290848,0.289986,0.000459
7660.250000,2,0.293264,0.294415,0.293790,0.000408
7660.500000,2,0.296714,0.298009,0.297320,0.000394
7660.750000,2,0.308642,0.309641,0.309064,0.000281
7661.000000,2,0.320373,0.321613,0.321001,0.000347
7661.250000,2,0.340588,0.342637,0.341559,0.000628
7661.500000,2,0.360914,0.364192,0.362558,0.000916
7661.750000,2,0.390163,0.394280,0.392129,0.001262
7662.000000,2,0.419463,0.424807,0.422236,0.001690
7662.250000,2,0.455577,0.462063,0.459086,0.002060
7662.500000,2,0.491404,0.498793,0.495318,0.002368
7662.750000,2,0.533562,0.542024,0.538044,0.002698
7663.000000,2,0.573606,0.582713,0.578387,0.002987
7663.250000,2,0.618301,0.627802,0.623522,0.003311
7663.500000,2,0.658609,0.669636,0.664355,0.003510
7663.750000,2,0.700832,0.712273,0.707079,0.003909
7664.000000,2,0.737967,0.750017,0.744122,0.003892
7664.250000,2,0.775202,0.788401,0.782341,0.004192
7664.500000,2,0.806864,0.820113,0.813750,0.004359
7664.750000,2,0.839953,0.852128,0.846779,0.004402
7665.000000,2,0.865947,0.878953,0.872745,0.004454
7665.250000,2,0.892224,0.905285,0.899102,0.004407
7665.500000,2,0.910887,0.923611,0.917740,0.004377
7665.750000,2,0.929371,0.942577,0.936884,0.004542
7666.000000,2,0.942476,0.955488,0.949253,0.004529
7666.250000,2,0.955994,0.969290,0.963009,0.004578
7666.500000,2,0.964002,0.976808,0.970722,0.004555
7666.750000,2,0.973282,0.986493,0.980148,0.004535
7667.000000,2,0.976503,0.989441,0.983555,0.004467
7667.250000,2,0.982358,0.994906,0.989164,0.004382
7667.500000,2,0.983195,0.996195,0.989988,0.004317
7667.750000,2,0.989488,1.001562,0.995898,0.004070
7668.000000,2,0.992269,1.003405,0.998412,0.003992
7668.250000,2,0.999459,1.010904,1.005319,0.004064
7668.500000,2,1.001967,1.013354,1.008072,0.003988
7668.750000,2,1.007788,1.020086,1.014197,0.003928
7669.000000,2,1.009211,1.021172,1.015829,0.003846
7669.250000,2,1.016476,1.026609,1.021876,0.003626
7669.500000,2,1.018891,1.029507,1.024565,0.003595
7669.750000,2,1.026456,1.036727,1.031929,0.003469
7670.000000,2,1.030583,1.040034,1.035301,0.003209
7670.250000,2,1.036000,1.046726,1.041388,0.003492
7670.500000,2,1.037751,1.047284,1.042783,0.003338
7670.750000,2,1.041995,1.051706,1.047299,0.003457
7671.000000,2,1.043672,1.053867,1.048729,0.003314
7671.250000,2,1.050468,1.059733,1.055350,0.003182
7671.500000,2,1.054684,1.063935,1.059379,0.003018
7671.750000,2,1.062050,1.072281,1.067320,0.003154
7672.000000,2,1.067079,1.077370,1.072371,0.003145
7672.250000,2,1.071419,1.080785,1.076077,0.003175
7672.500000,2,1.072411,1.081179,1.076996,0.002854
7672.750000,2,1.078995,1.087299,1.083205,0.002904
7673.000000,2,1.082542,1.090038,1.086684,0.002712
7673.250000,2,1.092288,1.099562,1.096089,0.002498
7673.500000,2,1.098063,1.105567,1.101634,0.002520
7673.750000,2,1.106425,1.114198,1.110338,0.002643
7674.000000,2,1.109999,1.116907,1.113582,0.002320
7674.250000,2,1.116406,1.123689,1.119852,0.002368
7674.500000,2,1.119487,1.126607,1.122818,0.002319
7674.750000,2,1.126232,1.133867,1.129730,0.002526
7675.000000,2,1.130290,1.136545,1.133559,0.002051
7675.250000,2,1.138181,1.144985,1.141378,0.002150
7675.500000,2,1.141556,1.146823,1.144215,0.001762
7675.750000,2,1.147235,1.153505,1.150481,0.001865
7676.000000,2,1.276452,1.296307,1.285105,0.006202
7676.250000,2,1.158747,1.163693,1.161103,0.001656
7676.500000,2,1.165186,1.169848,1.167168,0.001400
7676.750000,2,1.176774,1.181125,1.178610,0.001181
7677.000000,2,1.184078,1.188317,1.186152,0.001098
7677.250000,2,1.195926,1.198724,1.197312,0.000808
7677.500000,2,1.201868,1.204814,1.203540,0.000610
7677.750000,2,1.212752,1.215409,1.214430,0.000735
7678.000000,2,1.220726,1.222747,1.221704,0.000521
7678.250000,2,1.233014,1.235743,1.234155,0.000738
7678.500000,2,1.241507,1.244454,1.243045,0.000755
7678.750000,2,1.252349,1.256799,1.254702,0.001121
7679.000000,2,1.259289,1.263505,1.261015,0.001507
7679.250000,2,1.267836,1.273675,1.270705,0.001708
7679.500000,2,1.272904,1.278864,1.275652,0.002012
7679.750000,2,1.280274,1.287825,1.284993,0.002173
7680.000000,2,1.286359,1.293611,1.289743,0.002526
7680.250000,2,1.292902,1.300528,1.296944,0.002424
7680.500000,2,1.293679,1.302225,1.298185,0.002794
7680.750000,2,1.297383,1.306044,1.301465,0.002781
7681.000000,2,1.294754,1.305764,1.299982,0.003248
7681.250000,2,1.298011,1.308907,1.303341,0.003487
7681.500000,2,1.298995,1.309561,1.303885,0.003522
7681.750000,2,1.303389,1.315081,1.309311,0.003664
7682.000000,2,1.303675,1.316033,1.310101,0.004186
7682.250000,2,1.308109,1.321034,1.314789,0.004147
7682.500000,2,1.309185,1.321876,1.315325,0.004455
7682.750000,2,1.313934,1.327357,1.320403,0.004592
7683.000000,2,1.315490,1.329992,1.322591,0.004801
7683.250000,2,1.322888,1.337337,1.330127,0.004976
7683.500000,2,1.326613,1.341937,1.334346,0.005132
7683.750000,2,1.334633,1.349883,1.341942,0.005283
7684.000000,2,1.336950,1.352531,1.344592,0.005334
7684.250000,2,1.342248,1.357901,1.349683,0.005408
7684.500000,2,1.342079,1.357489,1.349588,0.005447
7684.750000,2,1.345397,1.360906,1.352562,0.005526
7685.000000,2,1.341790,1.357851,1.349701,0.005509
7685.250000,2,1.342574,1.356959,1.349023,0.005428
7685.500000,2,1.333504,1.349176,1.340777,0.005560
7685.750000,2,1.327798,1.344181,1.335340,0.005617
7686.000000,2,1.316309,1.332752,1.324038,0.005880
7686.250000,2,1.308961,1.324062,1.315867,0.005628
7686.500000,2,1.293579,1.309611,1.301156,0.005750
7686.750000,2,1.277326,1.295481,1.286181,0.005915
7687.000000,2,1.252927,1.269658,1.260996,0.005609
7687.250000,2,1.225420,1.241745,1.233194,0.005567
7687.500000,2,1.187665,1.204594,1.195718,0.005458
7687.750000,2,1.150479,1.165994,1.157574,0.005265
7688.000000,2,1.104170,1.119809,1.111286,0.005300
7688.250000,2,1.056586,1.072183,1.063901,0.004994
7688.500000,2,1.000487,1.015123,1.007146,0.004797
7688.750000,2,0.940890,0.954254,0.946968,0.004475
7689.000000,2,0.871881,0.883461,0.877103,0.003873
7689.250000,2,0.802944,0.814412,0.807862,0.003633
7689.500000,2,0.728224,0.738569,0.733319,0.003173
7689.750000,2,0.659776,0.668580,0.664110,0.002581
7690.000000,2,0.589997,0.597432,0.593131,0.002134
7690.250000,2,0.526658,0.533369,0.529778,0.001756
7690.500000,2,0.464835,0.470553,0.467246,0.001435
7690.750000,2,0.413523,0.417288,0.415243,0.000945
7691.000000,2,0.366044,0.369238,0.367454,0.000748
7691.250000,2,0.332257,0.334226,0.333293,0.000525
7691.500000,2,0.304419,0.306107,0.305227,0.000423
7691.750000,2,0.291110,0.292461,0.291680,0.000427
7692.000000,3,0.309227,0.310891,0.310068,0.000543
7692.250000,3,0.310592,0.312285,0.311447,0.000528
7692.500000,3,0.315203,0.316578,0.315830,0.000439
7692.750000,3,0.323151,0.324402,0.323844,0.000370
7693.000000,3,0.340234,0.342036,0.341211,0.000450
7693.250000,3,0.350586,0.352555,0.351315,0.000496
7693.500000,3,0.369313,0.372076,0.370742,0.000808
7693.750000,3,0.391857,0.396048,0.393966,0.001280
7694.000000,3,0.417613,0.423342,0.420610,0.001688
7694.250000,3,0.447420,0.453586,0.450744,0.001968
7694.500000,3,0.480038,0.487778,0.483844,0.002377
7694.750000,3,0.515289,0.523425,0.519629,0.002666
7695.000000,3,0.551905,0.561086,0.556600,0.003029
7695.250000,3,0.588953,0.598915,0.593966,0.003319
7695.500000,3,0.624423,0.635442,0.629871,0.003541
7695.750000,3,0.658532,0.670315,0.664217,0.003874
7696.000000,3,0.691380,0.702693,0.697193,0.003959
7696.250000,3,0.723068,0.735156,0.729107,0.004197
7696.500000,3,0.753674,0.766744,0.760165,0.004279
7696.750000,3,0.783561,0.795998,0.789905,0.004241
7697.000000,3,0.810528,0.822886,0.816786,0.004319
7697.250000,3,0.833689,0.847345,0.840391,0.004307
7697.500000,3,0.853771,0.866401,0.860194,0.004359
7697.750000,3,0.870377,0.883726,0.876985,0.004529
7698.000000,3,0.885384,0.898319,0.892201,0.004404
7698.250000,3,0.899433,0.912630,0.906313,0.004456
7698.500000,3,0.912246,0.924394,0.918871,0.004295
7698.750000,3,0.922799,0.935796,0.929301,0.004368
7699.000000,3,0.930804,0.943555,0.937323,0.004508
7699.250000,3,0.936957,0.949623,0.943637,0.004307
7699.500000,3,0.942888,0.955569,0.949311,0.004313
7699.750000,3,0.949183,0.961492,0.955357,0.004234
7700.000000,3,0.956987,0.969604,0.962883,0.004140
7700.250000,3,0.963179,0.975210,0.969248,0.004034
7700.500000,3,0.969205,0.980618,0.974928,0.003934
7700.750000,3,0.974176,0.984941,0.979677,0.003926
7701.000000,3,0.977924,0.989071,0.983767,0.003854
7701.250000,3,0.982774,0.993048,0.987892,0.003616
7701.500000,3,0.987283,0.998014,0.992685,0.003665
7701.750000,3,0.993225,1.002936,0.998160,0.003353
7702.000000,3,0.997626,1.007566,1.002873,0.003466
7702.250000,3,1.001977,1.010989,1.006749,0.003302
7702.500000,3,1.004343,1.014356,1.009193,0.003221
7702.750000,3,1.005586,1.014555,1.010312,0.003121
7703.000000,3,1.006368,1.015801,1.011452,0.003160
7703.250000,3,1.007445,1.017036,1.012364,0.003197
7703.500000,3,1.008144,1.017455,1.012643,0.003159
7703.750000,3,1.007080,1.016209,1.011884,0.003084
7704.000000,3,1.005541,1.015312,1.010419,0.003088
7704.250000,3,1.003391,1.013549,1.008315,0.003180
7704.500000,3,1.002165,1.011785,1.007357,0.003016
7704.750000,3,1.002600,1.011745,1.007704,0.003038
7705.000000,3,1.004775,1.014326,1.009694,0.003069
7705.250000,3,1.006869,1.016209,1.011820,0.003096
7705.500000,3,1.007475,1.017863,1.013438,0.003141
7705.750000,3,1.009572,1.019298,1.014648,0.003076
7706.000000,3,1.010689,1.019816,1.015678,0.002786
7706.250000,3,1.012123,1.022626,1.018019,0.003105
7706.500000,3,1.016721,1.026343,1.021660,0.003011
7706.750000,3,1.020815,1.030588,1.026385,0.002880
7707.000000,3,1.025423,1.035102,1.030805,0.002959
7707.250000,3,1.029735,1.038909,1.034846,0.002887
7707.500000,3,1.032721,1.042716,1.038254,0.003004
7707.750000,3,1.036528,1.047040,1.042268,0.002939
7708.000000,3,1.042284,1.052032,1.048266,0.002765
7708.250000,3,1.050897,1.059705,1.056207,0.002597
7708.500000,3,1.059678,1.067876,1.064207,0.002382
7708.750000,3,1.067837,1.075897,1.072478,0.002384
7709.000000,3,1.076034,1.084008,1.079946,0.002250
7709.250000,3,1.083728,1.090768,1.087835,0.001983
7709.500000,3,1.094022,1.099786,1.097362,0.001670
7709.750000,3,1.106452,1.111909,1.109704,0.001399
7710.000000,3,1.122601,1.127280,1.124909,0.001245
7710.250000,3,1.139313,1.143485,1.141685,0.000944
7710.500000,3,1.157588,1.160114,1.158518,0.000675
7710.750000,3,1.173516,1.175566,1.174629,0.000570
7711.000000,3,1.188367,1.191171,1.190065,0.000855
7711.250000,3,1.203916,1.207031,1.205561,0.000907
7711.500000,3,1.220918,1.224459,1.222467,0.001213
7711.750000,3,1.237174,1.242303,1.239611,0.001489
7712.000000,3,1.253406,1.259396,1.256695,0.001952
7712.250000,3,1.269071,1.275018,1.271773,0.001849
7712.500000,3,1.282423,1.289119,1.285466,0.002152
7712.750000,3,1.294530,1.302499,1.298279,0.002345
7713.000000,3,1.306677,1.314788,1.310734,0.002653
7713.250000,3,1.319741,1.327708,1.323278,0.002680
7713.500000,3,1.330343,1.339767,1.334942,0.002902
7713.750000,3,1.340636,1.350185,1.345440,0.003217
7714.000000,3,1.348329,1.359412,1.353972,0.003420
7714.250000,3,1.357058,1.369150,1.362694,0.003732
7714.500000,3,1.367262,1.379508,1.373338,0.003888
7714.750000,3,1.381232,1.394050,1.387332,0.004262
7715.000000,3,1.397803,1.410411,1.403620,0.004536
7715.250000,3,1.412700,1.427064,1.419997,0.004787
7715.500000,3,1.427149,1.443454,1.435137,0.005252
7715.750000,3,1.438997,1.455400,1.447159,0.005297
7716.000000,3,1.449151,1.466744,1.458029,0.005748
7716.250000,3,1.458846,1.477096,1.468068,0.006046
7716.500000,3,1.467625,1.486936,1.477375,0.006080
7716.750000,3,1.475597,1.495133,1.485260,0.006336
7717.000000,3,1.478656,1.500246,1.490069,0.006630
7717.250000,3,1.480420,1.499866,1.490321,0.006787
7717.500000,3,1.476015,1.496909,1.486765,0.006848
7717.750000,3,1.471213,1.493017,1.482162,0.006882
7718.000000,3,1.466559,1.489042,1.478072,0.007233
7718.250000,3,1.462792,1.485027,1.473841,0.007410
7718.500000,3,1.456535,1.479549,1.467607,0.007628
7718.750000,3,1.443710,1.467929,1.456197,0.007626
7719.000000,3,1.426202,1.448824,1.436670,0.007474
7719.250000,3,1.398710,1.421402,1.409440,0.007562
7719.500000,3,1.363695,1.385872,1.374716,0.007495
7719.750000,3,1.322591,1.344833,1.333540,0.007237
7720.000000,3,1.275737,1.297080,1.286104,0.006880
7720.250000,3,1.220912,1.240877,1.230223,0.006395
7720.500000,3,1.156551,1.175160,1.165248,0.005885
7720.750000,3,1.083859,1.101320,1.091419,0.005595
7721.000000,3,1.004421,1.020499,1.011510,0.004943
7721.250000,3,0.921595,0.935432,0.928114,0.004333
7721.500000,3,0.837648,0.850095,0.843601,0.003669
7721.750000,3,0.754659,0.764721,0.759570,0.003045
7722.000000,3,0.673022,0.681921,0.677062,0.002506
7722.250000,3,0.594201,0.601087,0.597814,0.001900
7722.500000,3,0.521361,0.526928,0.524242,0.001470
7722.750000,3,0.456631,0.460811,0.458833,0.001124
7723.000000,3,0.403017,0.405991,0.404334,0.000761
7723.250000,3,0.357496,0.359660,0.358803,0.000663
7723.500000,3,0.325265,0.327397,0.326352,0.000614
7723.750000,3,0.305395,0.307591,0.306367,0.000583
7724.000000,4,0.294956,0.296722,0.295627,0.000426
7724.250000,4,0.302773,0.303653,0.303007,0.000204
7724.500000,4,0.302105,0.303627,0.302903,0.000374
7724.750000,4,0.318392,0.319776,0.318903,0.000367
7725.000000,4,0.336183,0.338425,0.337301,0.000651
7725.250000,4,0.353777,0.355921,0.354795,0.000595
7725.500000,4,0.373302,0.375285,0.374131,0.000536
7725.750000,4,0.406840,0.410753,0.408893,0.001173
7726.000000,4,0.433715,0.437433,0.435577,0.001171
7726.250000,4,0.474215,0.479611,0.477095,0.001695
7726.500000,4,0.507497,0.513057,0.510337,0.001589
7726.750000,4,0.553792,0.560888,0.557263,0.002249
7727.000000,4,0.589793,0.597036,0.593393,0.002173
7727.250000,4,0.635346,0.643854,0.639623,0.002692
7727.500000,4,0.668617,0.677771,0.673137,0.002692
7727.750000,4,0.707545,0.717995,0.712650,0.003203
7728.000000,4,0.737265,0.746578,0.741658,0.002840
7728.250000,4,0.776776,0.786930,0.781742,0.003214
7728.500000,4,0.805457,0.814488,0.810050,0.002918
7728.750000,4,0.842673,0.853366,0.847774,0.003292
7729.000000,4,0.865485,0.874652,0.870000,0.002857
7729.250000,4,0.893733,0.904036,0.898710,0.003322
7729.500000,4,0.907153,0.916654,0.912197,0.002896
7729.750000,4,0.929696,0.940873,0.935031,0.003182
7730.000000,4,0.942016,0.950813,0.946331,0.002728
7730.250000,4,0.963822,0.972769,0.968369,0.003003
7730.500000,4,0.972869,0.981929,0.977128,0.002713
7730.750000,4,0.989029,0.999144,0.994133,0.003002
7731.000000,4,0.992123,1.001924,0.996577,0.002762
7731.250000,4,1.004349,1.013682,1.009031,0.002887
7731.500000,4,1.005825,1.014310,1.010079,0.002525
7731.750000,4,1.018836,1.027603,1.023386,0.002567
7732.000000,4,1.021751,1.030064,1.025543,0.002388
7732.250000,4,1.033231,1.041534,1.037824,0.002492
7732.500000,4,1.032792,1.040687,1.036547,0.002268
7732.750000,4,1.041406,1.049117,1.045320,0.002381
7733.000000,4,1.040509,1.047233,1.043831,0.001850
7733.250000,4,1.052505,1.058962,1.056048,0.001949
7733.500000,4,1.056809,1.062370,1.059744,0.001554
7733.750000,4,1.072539,1.078154,1.075720,0.001712
7734.000000,4,1.076418,1.081641,1.079048,0.001419
7734.250000,4,1.088531,1.094466,1.091611,0.001876
7734.500000,4,1.088053,1.093599,1.091196,0.001442
7734.750000,4,1.098891,1.103922,1.101488,0.001605
7735.000000,4,1.099260,1.103603,1.101485,0.001304
7735.250000,4,1.111544,1.115634,1.113803,0.001322
7735.500000,4,1.110663,1.114927,1.113005,0.001314
7735.750000,4,1.117453,1.124606,1.120890,0.001741
7736.000000,4,1.111773,1.118026,1.114614,0.001582
7736.250000,4,1.115564,1.122864,1.118567,0.001971
7736.500000,4,1.110058,1.116592,1.112474,0.001584
7736.750000,4,1.116560,1.123451,1.119777,0.001933
7737.000000,4,1.114684,1.120375,1.116670,0.001439
7737.250000,4,1.121079,1.126465,1.124208,0.001587
7737.500000,4,1.115706,1.121006,1.118010,0.001630
7737.750000,4,1.117639,1.123857,1.121038,0.001810
7738.000000,4,1.110521,1.114882,1.112651,0.001520
7738.250000,4,1.114982,1.120966,1.117956,0.001934
7738.500000,4,1.111592,1.117183,1.114468,0.001657
7738.750000,4,1.120642,1.127719,1.124568,0.002068
7739.000000,4,1.119255,1.125519,1.122744,0.001853
7739.250000,4,1.127036,1.134054,1.130749,0.002101
7739.500000,4,1.122903,1.129204,1.126008,0.001938
7739.750000,4,1.129882,1.137272,1.133228,0.002213
7740.000000,4,1.454107,1.520123,1.486532,0.022112
7740.250000,4,1.137307,1.144115,1.140368,0.001830
7740.500000,4,1.137035,1.142740,1.139818,0.001770
7740.750000,4,1.146556,1.153226,1.149684,0.001795
7741.000000,4,1.143889,1.148620,1.146322,0.001496
7741.250000,4,1.151978,1.156768,1.154342,0.001377
7741.500000,4,1.150281,1.154871,1.152048,0.001401
7741.750000,4,1.161970,1.165277,1.163575,0.001005
7742.000000,4,1.163690,1.168167,1.166005,0.001220
7742.250000,4,1.178255,1.181261,1.180152,0.000858
7742.500000,4,1.179230,1.184379,1.182033,0.001180
7742.750000,4,1.190848,1.195756,1.193471,0.001073
7743.000000,4,1.191814,1.196929,1.194547,0.001298
7743.250000,4,1.205940,1.211085,1.209036,0.001319
7743.500000,4,1.211146,1.217714,1.214844,0.001849
7743.750000,4,1.232003,1.237783,1.234505,0.001762
7744.000000,4,1.239730,1.245838,1.242531,0.002055
7744.250000,4,1.256770,1.263255,1.259689,0.002083
7744.500000,4,1.259282,1.266665,1.262500,0.002412
7744.750000,4,1.272554,1.279177,1.275170,0.002215
7745.000000,4,1.271509,1.280702,1.275541,0.002875
7745.250000,4,1.282837,1.290654,1.286992,0.002436
7745.500000,4,1.281504,1.291564,1.286464,0.003268
7745.750000,4,1.290753,1.301420,1.294677,0.003059
7746.000000,4,1.284352,1.296542,1.289574,0.003575
7746.250000,4,1.290269,1.302027,1.294935,0.003320
7746.500000,4,1.284421,1.297587,1.289991,0.003989
7746.750000,4,1.294017,1.307483,1.299059,0.003846
7747.000000,4,1.293010,1.304908,1.299036,0.004038
7747.250000,4,1.305262,1.316981,1.310600,0.003745
7747.500000,4,1.305487,1.317950,1.311006,0.004054
7747.750000,4,1.315910,1.327548,1.321054,0.003792
7748.000000,4,1.313309,1.327035,1.319352,0.004666
7748.250000,4,1.322340,1.341370,1.328330,0.005049
7748.500000,4,1.319350,1.340185,1.326557,0.005487
7748.750000,4,1.329183,1.349633,1.336088,0.005455
7749.000000,4,1.325167,1.345432,1.332071,0.005372
7749.250000,4,1.330657,1.350111,1.336886,0.005036
7749.500000,4,1.320952,1.339947,1.327470,0.005409
7749.750000,4,1.320925,1.333437,1.326729,0.004146
7750.000000,4,1.307620,1.321480,1.313208,0.004368
7750.250000,4,1.303667,1.316274,1.309467,0.003966
7750.500000,4,1.285314,1.298360,1.290767,0.004125
7750.750000,4,1.272962,1.284950,1.278599,0.003774
7751.000000,4,1.243051,1.255070,1.248368,0.004117
7751.250000,4,1.218908,1.229937,1.224151,0.003587
7751.500000,4,1.179505,1.190189,1.184104,0.003493
7751.750000,4,1.145891,1.156642,1.151562,0.003148
7752.000000,4,1.098770,1.108780,1.103329,0.003303
7752.250000,4,1.056768,1.065791,1.060717,0.002933
7752.500000,4,0.996495,1.006892,1.000997,0.003001
