# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.353138,17.499405,17.410396,0.045209
8560.250000,1,1.162071,1.189763,1.170286,0.006430
8560.500000,1,0.411518,0.449973,0.423890,0.009428
8560.750000,1,1.082173,1.097631,1.086966,0.004313
8561.000000,1,0.535446,0.558843,0.543210,0.006429
8561.250000,1,1.028707,1.050844,1.035826,0.006399
8561.500000,1,0.653261,0.671460,0.659444,0.004991
8561.750000,1,1.014497,1.039946,1.023250,0.007018
8562.000000,1,0.747074,0.767469,0.754055,0.005765
8562.250000,1,1.044916,1.065388,1.051739,0.005885
8562.500000,1,0.812123,0.838861,0.822335,0.007460
8562.750000,1,1.102741,1.117366,1.107322,0.004298
8563.000000,1,0.856336,0.889855,0.869519,0.008885
8563.250000,1,1.161246,1.174195,1.165488,0.003602
8563.500000,1,0.907245,0.939081,0.919636,0.008814
8563.750000,1,1.203153,1.218339,1.208280,0.004262
8564.000000,1,0.932942,0.957399,0.942672,0.006861
8564.250000,1,1.219925,1.239097,1.226652,0.005392
8564.500000,1,0.956368,0.976809,0.963656,0.005502
8564.750000,1,1.214504,1.235059,1.223152,0.005612
8565.000000,1,0.966446,0.983731,0.973606,0.004787
8565.250000,1,1.202552,1.218999,1.209019,0.004531
8565.500000,1,0.959504,0.979705,0.967446,0.005394
8565.750000,1,1.191250,1.198792,1.193696,0.002297
8566.000000,1,0.934457,0.960912,0.946307,0.006614
8566.250000,1,1.174067,1.177883,1.175667,0.001064
8566.500000,1,0.900094,0.925275,0.911449,0.006515
8566.750000,1,1.148531,1.151597,1.149879,0.000917
8567.000000,1,0.861106,0.880317,0.869720,0.004719
8567.250000,1,1.116176,1.121731,1.119057,0.001310
8567.500000,1,0.821034,0.833227,0.826938,0.003000
8567.750000,1,1.077329,1.086115,1.082385,0.002157
8568.000000,1,0.776842,0.784129,0.780498,0.001764
8568.250000,1,1.034081,1.040251,1.038164,0.001480
8568.500000,1,0.723447,0.732398,0.728549,0.002103
8568.750000,1,0.983754,0.988901,0.987481,0.001121
8569.000000,1,0.668975,0.681519,0.675846,0.003148
8569.250000,1,0.924395,0.936204,0.932625,0.002934
8569.500000,1,0.615526,0.631410,0.624258,0.003739
8569.750000,1,0.863902,0.879201,0.874681,0.003879
8570.000000,1,0.567936,0.579549,0.574704,0.002826
8570.250000,1,0.810320,0.823738,0.819732,0.003386
8570.500000,1,0.523541,0.529161,0.527019,0.001415
8570.750000,1,0.767899,0.777160,0.774361,0.002439
8571.000000,1,0.476456,0.481336,0.478886,0.001328
8571.250000,1,0.732438,0.740958,0.738540,0.002337
8571.500000,1,0.428088,0.433614,0.431183,0.001655
8571.750000,1,0.698757,0.711045,0.707374,0.003341
8572.000000,1,0.388155,0.393867,0.391214,0.001500
8572.250000,1,0.660955,0.679844,0.674279,0.005151
8572.500000,1,0.361289,0.370085,0.366211,0.002279
8572.750000,1,0.617831,0.641793,0.633952,0.006309
8573.000000,1,0.351129,0.360306,0.356337,0.002395
8573.250000,1,0.575861,0.597999,0.590845,0.005934
8573.500000,1,0.348172,0.353496,0.350683,0.001610
8573.750000,1,0.549478,0.565367,0.560529,0.004380
8574.000000,1,0.328302,0.335537,0.332910,0.002132
8574.250000,1,0.551310,0.563792,0.559909,0.003413
8574.500000,1,0.283097,0.291769,0.288676,0.002634
8574.750000,1,0.586019,0.600542,0.596135,0.004012
8575.000000,1,0.213567,0.219899,0.216911,0.001749
8575.250000,1,0.647910,0.670325,0.662493,0.006291
8575.500000,1,0.125234,0.142037,0.131187,0.003546
8575.750000,1,0.724526,0.763449,0.747361,0.009602
8576.000000,1,10.579998,11.524129,11.114753,0.235161
8576.250000,1,0.725699,0.764756,0.748540,0.009914
8576.500000,1,0.123213,0.139695,0.129208,0.003482
8576.750000,1,0.651312,0.673683,0.665624,0.006299
8577.000000,1,0.209772,0.216081,0.213019,0.001665
8577.250000,1,0.591522,0.605185,0.600960,0.003987
8577.500000,1,0.277699,0.286388,0.283246,0.002517
8577.750000,1,0.558311,0.569610,0.565960,0.003376
8578.000000,1,0.322140,0.329347,0.326618,0.002013
8578.250000,1,0.557027,0.571725,0.567107,0.004318
8578.500000,1,0.341692,0.347284,0.344145,0.001596
8578.750000,1,0.583299,0.604998,0.597126,0.005831
8579.000000,1,0.345713,0.355263,0.350361,0.002490
8579.250000,1,0.624227,0.647653,0.639089,0.006144
8579.500000,1,0.357457,0.366850,0.361651,0.002430
8579.750000,1,0.665483,0.683853,0.677467,0.004951
8580.000000,1,0.386687,0.391797,0.389045,0.001611
8580.250000,1,0.701206,0.711776,0.708346,0.003099
8580.500000,1,0.428758,0.435084,0.432004,0.001666
8580.750000,1,0.731949,0.739395,0.736467,0.002070
8581.000000,1,0.479827,0.485297,0.482728,0.001379
8581.250000,1,0.764369,0.771960,0.769170,0.002108
8581.500000,1,0.531032,0.536665,0.533718,0.001696
8581.750000,1,0.804344,0.816045,0.811804,0.003068
8582.000000,1,0.578454,0.591090,0.583716,0.003120
8582.250000,1,0.856305,0.870713,0.864880,0.003529
8582.500000,1,0.627308,0.644280,0.634515,0.004021
8582.750000,1,0.916383,0.926116,0.922208,0.002556
8583.000000,1,0.680427,0.693891,0.685818,0.003464
8583.250000,1,0.976723,0.979528,0.978037,0.000813
8583.500000,1,0.732650,0.741871,0.736647,0.002420
8583.750000,1,1.028680,1.035242,1.031372,0.001749
8584.000000,1,0.782349,0.790292,0.785211,0.002096
8584.250000,1,1.076719,1.085712,1.080435,0.002351
8584.500000,1,0.821915,0.834805,0.826937,0.003300
8584.750000,1,1.120714,1.125863,1.122560,0.001516
8585.000000,1,0.855906,0.875755,0.863727,0.005006
8585.250000,1,1.157811,1.161656,1.159401,0.000961
8585.500000,1,0.888832,0.914521,0.899453,0.006725
8585.750000,1,1.189024,1.193562,1.190916,0.001211
8586.000000,1,0.917837,0.944554,0.929170,0.006761
8586.250000,1,1.210722,1.218599,1.213220,0.002402
8586.500000,1,0.939420,0.959483,0.947043,0.005518
8586.750000,1,1.224156,1.240703,1.230312,0.004606
8587.000000,1,0.946015,0.963216,0.952978,0.004815
8587.250000,1,1.234078,1.254724,1.242844,0.005651
8587.500000,1,0.939272,0.959753,0.946608,0.005444
8587.750000,1,1.233178,1.252685,1.240523,0.005352
8588.000000,1,0.923783,0.948258,0.933848,0.006705
8588.250000,1,1.206963,1.221569,1.211972,0.004129
8588.500000,1,0.910114,0.941794,0.923526,0.008468
8588.750000,1,1.150111,1.162266,1.154179,0.003352
8589.000000,1,0.876134,0.909051,0.890501,0.008584
8589.250000,1,1.072018,1.085965,1.076712,0.003955
8589.500000,1,0.852650,0.880204,0.864326,0.007113
8589.750000,1,0.990943,1.011375,0.998431,0.005498
8590.000000,1,0.812901,0.832811,0.820103,0.005405
8590.250000,1,0.934696,0.959476,0.944713,0.006676
8590.500000,1,0.744919,0.762750,0.751391,0.004740
8590.750000,1,0.922691,0.944390,0.930578,0.006078
8591.000000,1,0.653453,0.675714,0.662034,0.006261
8591.250000,1,0.949608,0.964798,0.954462,0.004106
8591.500000,1,0.556317,0.594447,0.569584,0.009392
8591.750000,1,1.001803,1.035062,1.010480,0.007255
8592.000000,2,0.260303,0.262840,0.261420,0.000788
8592.250000,2,0.263138,0.265436,0.264108,0.000697
8592.500000,2,0.269899,0.272652,0.271069,0.000788
8592.750000,2,0.282522,0.285585,0.283730,0.000801
8593.000000,2,0.299452,0.302856,0.300866,0.000831
8593.250000,2,0.322099,0.325568,0.323581,0.000881
8593.500000,2,0.349183,0.353006,0.350879,0.000984
8593.750000,2,0.382033,0.385910,0.383542,0.000996
8594.000000,2,0.418344,0.422476,0.420128,0.001142
8594.250000,2,0.459133,0.463284,0.461011,0.001092
8594.500000,2,0.502086,0.506804,0.504055,0.001246
8594.750000,2,0.547210,0.552026,0.548991,0.001312
8595.000000,2,0.591673,0.596789,0.593733,0.001291
8595.250000,2,0.637192,0.641835,0.638836,0.001385
8595.500000,2,0.680602,0.686513,0.682928,0.001466
8595.750000,2,0.725615,0.731099,0.727777,0.001457
8596.000000,2,0.769774,0.774808,0.771949,0.001375
8596.250000,2,0.814320,0.818724,0.816026,0.001290
8596.500000,2,0.855797,0.860664,0.857737,0.001306
8596.750000,2,0.895229,0.900138,0.896931,0.001358
8597.000000,2,0.929832,0.935378,0.931752,0.001287
8597.250000,2,0.961445,0.966143,0.962844,0.001027
8597.500000,2,0.987264,0.992807,0.989317,0.001202
8597.750000,2,1.010707,1.015129,1.012250,0.001069
8598.000000,2,1.029404,1.034497,1.031260,0.001150
8598.250000,2,1.045059,1.048853,1.046166,0.000980
8598.500000,2,1.056117,1.061442,1.057553,0.001198
8598.750000,2,1.065314,1.070248,1.066830,0.001155
8599.000000,2,1.072552,1.076657,1.073860,0.001022
8599.250000,2,1.080020,1.084285,1.081395,0.000977
8599.500000,2,1.086527,1.090524,1.088017,0.000974
8599.750000,2,1.094380,1.097822,1.095398,0.000820
8600.000000,2,1.102454,1.105559,1.103440,0.000854
8600.250000,2,1.105471,1.109034,1.107100,0.000855
8600.500000,2,1.109611,1.113536,1.110876,0.001097
8600.750000,2,1.113433,1.118069,1.115276,0.001141
8601.000000,2,1.131412,1.135044,1.132861,0.000926
8601.250000,2,1.122949,1.127085,1.124218,0.001109
8601.500000,2,1.126554,1.130424,1.128370,0.000919
8601.750000,2,1.131683,1.135160,1.133172,0.000989
8602.000000,2,1.135086,1.138942,1.136613,0.001004
8602.250000,2,1.138680,1.142297,1.140080,0.001091
8602.500000,2,1.141239,1.145673,1.143223,0.001138
8602.750000,2,1.145997,1.150396,1.148130,0.001003
8603.000000,2,1.151568,1.155397,1.153156,0.001057
8603.250000,2,1.157199,1.160926,1.158907,0.000962
8603.500000,2,1.161285,1.165797,1.163331,0.001125
8603.750000,2,1.165591,1.169692,1.167387,0.001149
8604.000000,2,1.168642,1.172960,1.170289,0.001101
8604.250000,2,1.170279,1.173757,1.171734,0.001011
8604.500000,2,1.170831,1.174424,1.172318,0.000960
8604.750000,2,1.170565,1.174046,1.172183,0.001023
8605.000000,2,1.168472,1.172601,1.170326,0.001028
8605.250000,2,1.166524,1.169285,1.167764,0.000715
8605.500000,2,1.163031,1.165728,1.164247,0.000708
8605.750000,2,1.160650,1.163615,1.161868,0.000825
8606.000000,2,1.158886,1.161896,1.160589,0.000821
8606.250000,2,1.160844,1.162988,1.161685,0.000693
8606.500000,2,1.163471,1.165718,1.164473,0.000696
8606.750000,2,1.166760,1.169614,1.168377,0.000773
8607.000000,2,1.170018,1.172950,1.171705,0.000817
8607.250000,2,1.173049,1.176164,1.174407,0.000942
8607.500000,2,1.174159,1.177633,1.175418,0.000986
8607.750000,2,1.173640,1.177783,1.175838,0.001008
8608.000000,2,1.172531,1.176267,1.174733,0.001055
8608.250000,2,1.170172,1.174541,1.172432,0.001189
8608.500000,2,1.166065,1.171000,1.168562,0.001247
8608.750000,2,1.162467,1.166903,1.165119,0.001247
8609.000000,2,1.159449,1.163898,1.161926,0.001197
8609.250000,2,1.158929,1.162699,1.161432,0.000983
8609.500000,2,1.160918,1.165247,1.163717,0.001068
8609.750000,2,1.167378,1.171284,1.169577,0.000911
8610.000000,2,1.176378,1.179018,1.177801,0.000767
8610.250000,2,1.185432,1.188867,1.187428,0.000693
8610.500000,2,1.195376,1.198891,1.197374,0.000877
8610.750000,2,1.205586,1.208342,1.207248,0.000659
8611.000000,2,1.215815,1.217744,1.216708,0.000501
8611.250000,2,1.224813,1.227571,1.226199,0.000701
8611.500000,2,1.232742,1.236198,1.234333,0.000793
8611.750000,2,1.241159,1.243186,1.242300,0.000619
8612.000000,2,1.246857,1.249733,1.248495,0.000815
8612.250000,2,1.250831,1.253976,1.253001,0.000777
8612.500000,2,1.253058,1.257140,1.255799,0.000851
8612.750000,2,1.256864,1.260091,1.258334,0.000844
8613.000000,2,1.257959,1.261458,1.259696,0.000829
8613.250000,2,1.259865,1.263262,1.261682,0.000936
8613.500000,2,1.264153,1.271272,1.267685,0.001459
8613.750000,2,1.262238,1.265550,1.264007,0.000787
8614.000000,2,1.262049,1.265491,1.264126,0.000783
8614.250000,2,1.262411,1.266809,1.265098,0.001102
8614.500000,2,1.262837,1.267192,1.265593,0.001145
8614.750000,2,1.264183,1.268406,1.266998,0.001047
8615.000000,2,1.265929,1.269534,1.268544,0.001016
8615.250000,2,1.268532,1.272317,1.270789,0.001076
8615.500000,2,1.269580,1.273980,1.272005,0.001172
8615.750000,2,1.270527,1.275893,1.273643,0.001389
8616.000000,2,1.271664,1.276492,1.274754,0.001343
8616.250000,2,1.273619,1.277838,1.276285,0.001395
8616.500000,2,1.273599,1.279320,1.276726,0.001400
8616.750000,2,1.272991,1.280340,1.277623,0.001720
8617.000000,2,1.274058,1.279680,1.277155,0.001603
8617.250000,2,1.271774,1.279051,1.275699,0.001757
8617.500000,2,1.267026,1.274484,1.271377,0.001797
8617.750000,2,1.260094,1.267228,1.264567,0.001942
8618.000000,2,1.250289,1.257545,1.254006,0.001975
8618.250000,2,1.235484,1.242525,1.239554,0.001909
8618.500000,2,1.216076,1.223987,1.220321,0.001990
8618.750000,2,1.192905,1.200452,1.196908,0.001980
8619.000000,2,1.163324,1.171361,1.168295,0.002063
8619.250000,2,1.130788,1.138723,1.135527,0.002125
8619.500000,2,1.092391,1.101147,1.097944,0.001971
8619.750000,2,1.051748,1.059864,1.056398,0.002011
8620.000000,2,1.004307,1.013445,1.010331,0.002105
8620.250000,2,0.954674,0.963636,0.960589,0.001979
8620.500000,2,0.901643,0.910152,0.907313,0.001998
8620.750000,2,0.844820,0.853249,0.850407,0.001966
8621.000000,2,0.784683,0.793126,0.790465,0.001880
8621.250000,2,0.723394,0.732150,0.728990,0.001803
8621.500000,2,0.660359,0.668244,0.665378,0.001758
8621.750000,2,0.597728,0.605094,0.602132,0.001624
8622.000000,2,0.535767,0.542495,0.539777,0.001507
8622.250000,2,0.477204,0.483682,0.480919,0.001472
8622.500000,2,0.423025,0.428785,0.426255,0.001336
8622.750000,2,0.375022,0.380384,0.378217,0.001271
8623.000000,2,0.334755,0.338948,0.336983,0.001109
8623.250000,2,0.302648,0.306529,0.304572,0.001069
8623.500000,2,0.278987,0.282515,0.280522,0.000960
8623.750000,2,0.265167,0.268214,0.266324,0.000983
8624.000000,3,0.261645,0.263819,0.262868,0.000671
8624.250000,3,0.264298,0.266391,0.265403,0.000692
8624.500000,3,0.271733,0.274232,0.273121,0.000753
8624.750000,3,0.284701,0.287410,0.285854,0.000730
8625.000000,3,0.302163,0.305249,0.303797,0.000762
8625.250000,3,0.325168,0.328811,0.326884,0.000865
8625.500000,3,0.353330,0.357122,0.355187,0.000873
8625.750000,3,0.386237,0.390342,0.388218,0.000912
8626.000000,3,0.423932,0.428188,0.426007,0.001028
8626.250000,3,0.465278,0.469554,0.467131,0.001054
8626.500000,3,0.509320,0.513931,0.511233,0.001063
8626.750000,3,0.554651,0.559474,0.556649,0.001066
8627.000000,3,0.600805,0.605765,0.602848,0.001115
8627.250000,3,0.646346,0.651082,0.648618,0.001043
8627.500000,3,0.691898,0.696658,0.693860,0.001134
8627.750000,3,0.734951,0.739931,0.737492,0.001157
8628.000000,3,0.777360,0.781300,0.778820,0.000960
8628.250000,3,0.815686,0.818338,0.816826,0.000807
8628.500000,3,0.850132,0.853797,0.851479,0.000986
8628.750000,3,0.880425,0.884917,0.882142,0.001003
8629.000000,3,0.908833,0.912226,0.909909,0.000889
8629.250000,3,0.933004,0.936452,0.934321,0.000765
8629.500000,3,0.954167,0.958008,0.955483,0.000874
8629.750000,3,0.972341,0.975791,0.973184,0.000717
8630.000000,3,0.986686,0.990008,0.987570,0.000730
8630.250000,3,0.997925,1.001259,0.999043,0.000738
8630.500000,3,1.008710,1.011677,1.009457,0.000758
8630.750000,3,1.019091,1.022743,1.020034,0.000879
8631.000000,3,1.030490,1.034689,1.031646,0.000938
8631.250000,3,1.043048,1.046844,1.044030,0.000871
8631.500000,3,1.055228,1.059000,1.056544,0.000865
8631.750000,3,1.065537,1.069957,1.067201,0.001020
8632.000000,3,1.075032,1.079246,1.076612,0.000967
8632.250000,3,1.082851,1.086657,1.083931,0.000931
8632.500000,3,1.089372,1.092649,1.090455,0.000972
8632.750000,3,1.095637,1.099192,1.096956,0.000837
8633.000000,3,1.102263,1.104625,1.103320,0.000645
8633.250000,3,1.107995,1.110308,1.109067,0.000688
8633.500000,3,1.112231,1.115035,1.113750,0.000636
8633.750000,3,1.116764,1.118886,1.117686,0.000597
8634.000000,3,1.120204,1.122418,1.121406,0.000660
8634.250000,3,1.124388,1.127369,1.126006,0.000855
8634.500000,3,1.131597,1.134871,1.132908,0.000873
8634.750000,3,1.139522,1.142009,1.140644,0.000628
8635.000000,3,1.147682,1.150137,1.148829,0.000662
8635.250000,3,1.154851,1.157052,1.156186,0.000676
8635.500000,3,1.160261,1.163222,1.161854,0.000717
8635.750000,3,1.164058,1.166967,1.165565,0.000628
8636.000000,3,1.167188,1.168940,1.168056,0.000513
8636.250000,3,1.167530,1.169088,1.168224,0.000468
8636.500000,3,1.165745,1.167218,1.166450,0.000469
8636.750000,3,1.161645,1.163727,1.162618,0.000551
8637.000000,3,1.156515,1.158302,1.157340,0.000472
8637.250000,3,1.150688,1.153287,1.151696,0.000535
8637.500000,3,1.146911,1.148696,1.147682,0.000462
8637.750000,3,1.144898,1.146640,1.145876,0.000473
8638.000000,3,1.146062,1.147234,1.146506,0.000314
8638.250000,3,1.148008,1.149994,1.148816,0.000465
8638.500000,3,1.150104,1.152206,1.151490,0.000521
8638.750000,3,1.152522,1.154306,1.153389,0.000481
8639.000000,3,1.153560,1.155481,1.154486,0.000530
8639.250000,3,1.155831,1.157419,1.156464,0.000478
8639.500000,3,1.157913,1.160175,1.159071,0.000608
8639.750000,3,1.161697,1.163513,1.162668,0.000525
8640.000000,3,1.168016,1.169510,1.168834,0.000428
8640.250000,3,1.171577,1.173921,1.172702,0.000630
8640.500000,3,1.175824,1.178495,1.177152,0.000637
8640.750000,3,1.179723,1.182341,1.180965,0.000662
8641.000000,3,1.183271,1.186052,1.184507,0.000625
8641.250000,3,1.187092,1.189205,1.188223,0.000548
8641.500000,3,1.190652,1.192639,1.191646,0.000515
8641.750000,3,1.193059,1.195705,1.194790,0.000574
8642.000000,3,1.196095,1.198802,1.197199,0.000643
8642.250000,3,1.196785,1.200454,1.199231,0.000837
8642.500000,3,1.200520,1.202801,1.202060,0.000646
8642.750000,3,1.202777,1.206560,1.205483,0.000909
8643.000000,3,1.208261,1.212099,1.210916,0.000920
8643.250000,3,1.214613,1.219274,1.217322,0.000953
8643.500000,3,1.221964,1.225948,1.224522,0.000872
8643.750000,3,1.229226,1.233606,1.231698,0.001083
8644.000000,3,1.236107,1.241290,1.238934,0.001112
8644.250000,3,1.241721,1.246919,1.245070,0.001125
8644.500000,3,1.248672,1.252861,1.251163,0.001069
8644.750000,3,1.254415,1.258888,1.256878,0.000961
8645.000000,3,1.260548,1.263942,1.262390,0.000958
8645.250000,3,1.264403,1.269278,1.267089,0.001159
8645.500000,3,1.268898,1.273054,1.270786,0.001037
8645.750000,3,1.272014,1.276308,1.274328,0.001098
8646.000000,3,1.275029,1.279809,1.277261,0.001040
8646.250000,3,1.278297,1.282060,1.280109,0.000992
8646.500000,3,1.280784,1.284918,1.282678,0.000972
8646.750000,3,1.283593,1.286956,1.284939,0.000892
8647.000000,3,1.285582,1.289128,1.286797,0.000826
8647.250000,3,1.287516,1.290188,1.288368,0.000681
8647.500000,3,1.288834,1.292066,1.290315,0.000830
8647.750000,3,1.291587,1.294055,1.292721,0.000757
8648.000000,3,1.295237,1.297397,1.296159,0.000691
8648.250000,3,1.297530,1.301311,1.299126,0.000829
8648.500000,3,1.299845,1.302435,1.300900,0.000743
8648.750000,3,1.299827,1.304222,1.301285,0.001115
8649.000000,3,1.298223,1.303792,1.299534,0.001178
8649.250000,3,1.294341,1.298831,1.295522,0.001031
8649.500000,3,1.288204,1.290360,1.289132,0.000673
8649.750000,3,1.279054,1.281549,1.280424,0.000736
8650.000000,3,1.267521,1.270825,1.268789,0.000872
8650.250000,3,1.252380,1.255279,1.254086,0.000821
8650.500000,3,1.234191,1.238320,1.236048,0.001010
8650.750000,3,1.212618,1.216031,1.214249,0.000934
8651.000000,3,1.187665,1.191891,1.189699,0.001020
8651.250000,3,1.159413,1.163344,1.161254,0.001030
8651.500000,3,1.125370,1.130282,1.127836,0.001192
8651.750000,3,1.086840,1.091423,1.089160,0.001149
8652.000000,3,1.042368,1.046639,1.044551,0.001148
8652.250000,3,0.990628,0.995245,0.993294,0.001250
8652.500000,3,0.934193,0.938333,0.936669,0.001237
8652.750000,3,0.872805,0.877566,0.875622,0.001270
8653.000000,3,0.808077,0.813250,0.811366,0.001437
8653.250000,3,0.742234,0.747183,0.744792,0.001304
8653.500000,3,0.674910,0.679775,0.677509,0.001314
8653.750000,3,0.607884,0.612667,0.610617,0.001287
8654.000000,3,0.543877,0.548362,0.546013,0.001243
8654.250000,3,0.482628,0.486891,0.485066,0.001215
8654.500000,3,0.426996,0.431257,0.429496,0.001148
8654.750000,3,0.377834,0.382402,0.380509,0.001121
8655.000000,3,0.337071,0.341012,0.339257,0.001053
8655.250000,3,0.304231,0.307710,0.306170,0.000902
8655.500000,3,0.280354,0.283647,0.282309,0.000870
8655.750000,3,0.266218,0.268887,0.267614,0.000826
8656.000000,4,0.275693,0.277959,0.276802,0.000769
8656.250000,4,0.278317,0.280681,0.279617,0.000746
8656.500000,4,0.287151,0.289562,0.288412,0.000728
8656.750000,4,0.301168,0.304314,0.302645,0.000843
8657.000000,4,0.321140,0.324737,0.322717,0.000861
8657.250000,4,0.346737,0.350668,0.348336,0.000942
8657.500000,4,0.377943,0.381962,0.379725,0.000974
8657.750000,4,0.414538,0.418840,0.416396,0.001014
8658.000000,4,0.456306,0.460538,0.458230,0.001036
8658.250000,4,0.501722,0.506578,0.503675,0.001136
8658.500000,4,0.549616,0.554590,0.551916,0.001121
8658.750000,4,0.599564,0.604283,0.601412,0.001102
8659.000000,4,0.649181,0.653245,0.651039,0.001048
8659.250000,4,0.698110,0.701937,0.700017,0.000991
8659.500000,4,0.746070,0.749286,0.747480,0.000965
8659.750000,4,0.791467,0.794641,0.793122,0.000839
8660.000000,4,0.834143,0.837469,0.835868,0.000920
8660.250000,4,0.873708,0.877148,0.875365,0.000858
8660.500000,4,0.909687,0.912206,0.910594,0.000725
8660.750000,4,0.939815,0.942825,0.941446,0.000794
8661.000000,4,0.966587,0.969802,0.968278,0.000926
8661.250000,4,0.989731,0.992992,0.991527,0.000886
8661.500000,4,1.009934,1.013096,1.011646,0.000831
8661.750000,4,1.026584,1.030115,1.028306,0.000883
8662.000000,4,1.040965,1.044411,1.042846,0.001054
8662.250000,4,1.052354,1.056930,1.054845,0.001215
8662.500000,4,1.062728,1.066681,1.064698,0.001049
8662.750000,4,1.070645,1.074655,1.072930,0.001138
8663.000000,4,1.077317,1.081462,1.079586,0.000962
8663.250000,4,1.082364,1.086224,1.084638,0.001092
8663.500000,4,1.085716,1.090489,1.088352,0.001224
8663.750000,4,1.087865,1.092206,1.090298,0.001062
8664.000000,4,1.089662,1.092973,1.091235,0.000963
8664.250000,4,1.088264,1.092227,1.090541,0.000907
8664.500000,4,1.086699,1.090533,1.088722,0.001048
8664.750000,4,1.084221,1.087702,1.086135,0.000865
8665.000000,4,1.082013,1.085382,1.083734,0.000989
8665.250000,4,1.079826,1.083099,1.081374,0.000836
8665.500000,4,1.079204,1.082132,1.080697,0.000843
8665.750000,4,1.080820,1.083632,1.082239,0.000744
8666.000000,4,1.085218,1.088342,1.086197,0.000756
8666.250000,4,1.091033,1.093813,1.092207,0.000734
8666.500000,4,1.098308,1.101233,1.099568,0.000768
8666.750000,4,1.105791,1.109044,1.107325,0.000801
8667.000000,4,1.113747,1.115972,1.114913,0.000640
8667.250000,4,1.120753,1.123005,1.121703,0.000667
8667.500000,4,1.126307,1.129154,1.127462,0.000767
8667.750000,4,1.130142,1.132686,1.131452,0.000610
8668.000000,4,1.133021,1.135460,1.134197,0.000719
8668.250000,4,1.133307,1.135397,1.134405,0.000661
8668.500000,4,1.131691,1.134173,1.132755,0.000747
8668.750000,4,1.127971,1.131269,1.129908,0.000798
8669.000000,4,1.124731,1.127866,1.126348,0.000775
8669.250000,4,1.120740,1.124399,1.122412,0.000920
8669.500000,4,1.116867,1.119637,1.117905,0.000760
8669.750000,4,1.111468,1.114182,1.113135,0.000727
8670.000000,4,1.107174,1.109889,1.108315,0.000768
8670.250000,4,1.103295,1.106435,1.104683,0.000830
8670.500000,4,1.102205,1.104895,1.103347,0.000741
8670.750000,4,1.103738,1.106590,1.105018,0.000728
8671.000000,4,1.108678,1.112066,1.109757,0.000814
8671.250000,4,1.115323,1.117932,1.116452,0.000644
8671.500000,4,1.122953,1.125730,1.124126,0.000827
8671.750000,4,1.129267,1.132693,1.130783,0.000947
8672.000000,4,1.136100,1.139238,1.137473,0.000813
8672.250000,4,1.142112,1.146088,1.143490,0.000972
8672.500000,4,1.149539,1.153032,1.150469,0.000790
8672.750000,4,1.156592,1.161691,1.158353,0.001085
8673.000000,4,1.165086,1.171313,1.166711,0.001284
8673.250000,4,1.171694,1.178307,1.173595,0.001327
8673.500000,4,1.177222,1.182741,1.178675,0.001201
8673.750000,4,1.179863,1.186715,1.182219,0.001324
8674.000000,4,1.183349,1.191561,1.185518,0.001573
8674.250000,4,1.187267,1.193096,1.188826,0.001224
8674.500000,4,1.191820,1.196979,1.193487,0.001247
8674.750000,4,1.196231,1.200764,1.198132,0.001270
8675.000000,4,1.200823,1.205381,1.202286,0.001352
8675.250000,4,1.202911,1.208229,1.204899,0.001286
8675.500000,4,1.204287,1.209778,1.206762,0.001422
8675.750000,4,1.206223,1.211667,1.208585,0.001449
8676.000000,4,1.210502,1.215904,1.213098,0.001354
8676.250000,4,1.215906,1.221941,1.218895,0.001544
8676.500000,4,1.223383,1.229366,1.225949,0.001526
8676.750000,4,1.230688,1.237411,1.233754,0.001512
8677.000000,4,1.236914,1.243647,1.240117,0.001495
8677.250000,4,1.242009,1.248434,1.245712,0.001538
8677.500000,4,1.248420,1.254048,1.250924,0.001431
8677.750000,4,1.252899,1.257986,1.255178,0.001355
8678.000000,4,1.255714,1.262095,1.258946,0.001628
8678.250000,4,1.257765,1.264644,1.260917,0.001745
8678.500000,4,1.258545,1.263987,1.261065,0.001446
8678.750000,4,1.256645,1.262348,1.259542,0.001430
8679.000000,4,1.256114,1.260868,1.258651,0.001383
8679.250000,4,1.257162,1.262556,1.259502,0.001485
8679.500000,4,1.259628,1.265201,1.262193,0.001420
8679.750000,4,1.263983,1.268675,1.266393,0.001120
8680.000000,4,1.268832,1.273732,1.271366,0.001233
8680.250000,4,1.271935,1.276254,1.274226,0.001048
8680.500000,4,1.273416,1.277846,1.275966,0.001293
8680.750000,4,1.275058,1.279241,1.277434,0.001074
8681.000000,4,1.277831,1.282785,1.280486,0.001133
8681.250000,4,1.282352,1.286734,1.284791,0.001243
8681.500000,4,1.287523,1.290827,1.289568,0.000883
8681.750000,4,1.290584,1.293717,1.292312,0.000842
8682.000000,4,1.287864,1.291748,1.290520,0.000967
8682.250000,4,1.281248,1.284169,1.282967,0.000862
8682.500000,4,1.265570,1.270780,1.269091,0.001100
8682.750000,4,1.246827,1.250585,1.249061,0.000981
8683.000000,4,1.219916,1.225197,1.223487,0.001201
8683.250000,4,1.187146,1.192331,1.190703,0.001182
8683.500000,4,1.146911,1.151912,1.150420,0.001219
8683.750000,4,1.099412,1.105312,1.103367,0.001384
8684.000000,4,1.048059,1.052780,1.051044,0.001119
8684.250000,4,0.992299,0.997212,0.995143,0.001320
8684.500000,4,0.934538,0.940345,0.937576,0.001356
