# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.267239,0.276262,0.268422,0.001817
7628.250000,1,0.273515,0.281866,0.274493,0.001692
7628.500000,1,0.279056,0.288544,0.280127,0.001914
7628.750000,1,0.295700,0.306673,0.296805,0.002184
7629.000000,1,0.310519,0.324136,0.312011,0.002683
7629.250000,1,0.336534,0.353916,0.338444,0.003466
7629.500000,1,0.361690,0.381178,0.364338,0.003828
7629.750000,1,0.399297,0.412467,0.402292,0.002568
7630.000000,1,0.435756,0.442004,0.439032,0.001613
7630.250000,1,0.473711,0.489762,0.485558,0.003264
7630.500000,1,0.513534,0.533187,0.527850,0.004001
7630.750000,1,0.561510,0.581097,0.576009,0.004167
7631.000000,1,0.604182,0.625105,0.619094,0.004432
7631.250000,1,0.656684,0.677112,0.670568,0.004601
7631.500000,1,0.704583,0.723816,0.717144,0.004475
7631.750000,1,0.755141,0.774710,0.767674,0.004827
7632.000000,1,0.794364,0.814023,0.806730,0.005017
7632.250000,1,0.832209,0.852567,0.844528,0.005230
7632.500000,1,0.858936,0.879810,0.871881,0.005564
7632.750000,1,0.892168,0.913085,0.904846,0.005597
7633.000000,1,0.921494,0.940856,0.932880,0.005262
7633.250000,1,0.954335,0.974241,0.966039,0.005546
7633.500000,1,0.977048,0.996787,0.988319,0.005460
7633.750000,1,0.995751,1.028535,1.009003,0.006716
7634.000000,1,1.001491,1.038676,1.015848,0.007334
7634.250000,1,1.013911,1.051116,1.027740,0.007280
7634.500000,1,1.024019,1.060303,1.037363,0.007173
7634.750000,1,1.043624,1.079953,1.057402,0.007255
7635.000000,1,1.058314,1.092664,1.070979,0.007021
7635.250000,1,1.072644,1.105134,1.085895,0.006557
7635.500000,1,1.075252,1.094471,1.086521,0.005434
7635.750000,1,1.077864,1.098264,1.091172,0.005416
7636.000000,1,1.080316,1.100193,1.093050,0.005224
7636.250000,1,1.092683,1.111792,1.104981,0.005406
7636.500000,1,1.100767,1.118368,1.111646,0.004923
7636.750000,1,1.109893,1.127940,1.120811,0.004999
7637.000000,1,1.108162,1.123904,1.117603,0.004767
7637.250000,1,1.107631,1.124034,1.117378,0.004669
7637.500000,1,1.104152,1.119747,1.113676,0.004459
7637.750000,1,1.113729,1.128550,1.122465,0.004183
7638.000000,1,1.121791,1.135994,1.130068,0.003916
7638.250000,1,1.135630,1.149653,1.144185,0.004035
7638.500000,1,1.323432,1.362411,1.347271,0.010218
7638.750000,1,1.138227,1.152615,1.146932,0.003825
7639.000000,1,1.133484,1.146230,1.141199,0.003541
7639.250000,1,1.140623,1.153080,1.147897,0.003411
7639.500000,1,1.149117,1.160095,1.155563,0.003016
7639.750000,1,1.166606,1.177181,1.172316,0.002897
7640.000000,1,1.174799,1.185080,1.180444,0.002985
7640.250000,1,1.181828,1.192717,1.188385,0.002992
7640.500000,1,1.180364,1.191279,1.186590,0.002941
7640.750000,1,1.185972,1.195766,1.191269,0.002729
7641.000000,1,1.187494,1.196210,1.192596,0.002404
7641.250000,1,1.195225,1.203948,1.200587,0.002628
7641.500000,1,1.193621,1.202125,1.198165,0.002556
7641.750000,1,1.191845,1.200294,1.196858,0.002659
7642.000000,1,1.182999,1.193741,1.188631,0.002747
7642.250000,1,1.186834,1.201246,1.193574,0.003237
7642.500000,1,1.194134,1.208130,1.200575,0.002787
7642.750000,1,1.213994,1.228471,1.221979,0.002887
7643.000000,1,1.228202,1.244290,1.237257,0.002896
7643.250000,1,1.241184,1.257758,1.250754,0.002949
7643.500000,1,1.241254,1.264072,1.249288,0.003801
7643.750000,1,1.246335,1.287586,1.251778,0.008342
7644.000000,1,1.245836,1.289367,1.250224,0.009082
7644.250000,1,1.257153,1.301093,1.261419,0.009233
7644.500000,1,1.264759,1.311449,1.269596,0.009746
7644.750000,1,1.274384,1.320555,1.279378,0.009731
7645.000000,1,1.269615,1.314031,1.274305,0.009508
7645.250000,1,1.262867,1.302914,1.267972,0.008568
7645.500000,1,1.251115,1.286345,1.256182,0.007585
7645.750000,1,1.250720,1.264692,1.254292,0.002848
7646.000000,1,1.248614,1.256747,1.252462,0.002081
7646.250000,1,1.254456,1.264220,1.259101,0.002221
7646.500000,1,1.247312,1.258653,1.253681,0.002605
7646.750000,1,1.242970,1.255670,1.249925,0.002650
7647.000000,1,1.233114,1.246690,1.240645,0.002692
7647.250000,1,1.237216,1.249723,1.243517,0.002664
7647.500000,1,1.241739,1.253993,1.246751,0.002862
7647.750000,1,1.252045,1.264779,1.257901,0.002839
7648.000000,1,1.254396,1.263465,1.258100,0.002552
7648.250000,1,1.252466,1.261410,1.255455,0.002468
7648.500000,1,1.239001,1.248273,1.241538,0.002509
7648.750000,1,1.232027,1.241835,1.235446,0.002590
7649.000000,1,1.225344,1.235875,1.229107,0.003010
7649.250000,1,1.229527,1.241735,1.233986,0.003219
7649.500000,1,1.228516,1.240441,1.232436,0.003218
7649.750000,1,1.229209,1.241133,1.233547,0.003263
7650.000000,1,1.220580,1.232549,1.224479,0.003330
7650.250000,1,1.216935,1.228939,1.220751,0.003346
7650.500000,1,1.204968,1.223705,1.213675,0.004315
7650.750000,1,1.200375,1.225189,1.215350,0.004939
7651.000000,1,1.191010,1.221960,1.210870,0.005948
7651.250000,1,1.187027,1.219894,1.209425,0.006326
7651.500000,1,1.180103,1.211661,1.199894,0.006015
7651.750000,1,1.183775,1.208994,1.197667,0.005033
7652.000000,1,1.185757,1.203970,1.193147,0.004572
7652.250000,1,1.190634,1.207560,1.196469,0.004468
7652.500000,1,1.185094,1.203278,1.191786,0.004436
7652.750000,1,1.180088,1.198354,1.186556,0.004199
7653.000000,1,1.163322,1.180214,1.170273,0.004387
7653.250000,1,1.152451,1.169785,1.159782,0.004567
7653.500000,1,1.141170,1.160419,1.148803,0.004856
7653.750000,1,1.143008,1.163547,1.150840,0.005215
7654.000000,1,1.141280,1.163607,1.149811,0.005461
7654.250000,1,1.142349,1.163958,1.150556,0.005547
7654.500000,1,1.127651,1.149939,1.136034,0.005524
7654.750000,1,1.111664,1.133233,1.119951,0.005253
7655.000000,1,1.085665,1.108283,1.094251,0.005508
7655.250000,1,1.067309,1.089882,1.075033,0.005643
7655.500000,1,1.038523,1.061834,1.047234,0.005804
7655.750000,1,1.009187,1.031901,1.018016,0.005662
7656.000000,1,0.964282,0.986421,0.972217,0.005647
7656.250000,1,0.914506,0.934925,0.922251,0.005256
7656.500000,1,0.856347,0.876445,0.864227,0.005198
7656.750000,1,0.807555,0.824982,0.814527,0.004782
7657.000000,1,0.754116,0.774105,0.761331,0.005335
7657.250000,1,0.705344,0.724757,0.712236,0.005110
7657.500000,1,0.645227,0.660487,0.651700,0.004383
7657.750000,1,0.586864,0.598982,0.592179,0.003323
7658.000000,1,0.522335,0.532350,0.526829,0.002910
7658.250000,1,0.469406,0.477566,0.473078,0.002360
7658.500000,1,0.418007,0.425424,0.421450,0.002253
7658.750000,1,0.380221,0.388426,0.383212,0.002010
7659.000000,1,0.342484,0.351337,0.344961,0.002024
7659.250000,1,0.316221,0.325115,0.318244,0.001848
7659.500000,1,0.289600,0.299176,0.291648,0.001910
7659.750000,1,0.278175,0.286788,0.279509,0.001747
7660.000000,2,0.355383,0.359259,0.357048,0.000964
7660.250000,2,0.355736,0.359588,0.357228,0.000981
7660.500000,2,0.355164,0.358385,0.356477,0.000832
7660.750000,2,0.354019,0.356429,0.354969,0.000620
7661.000000,2,0.350591,0.352189,0.351396,0.000377
7661.250000,2,0.349040,0.350848,0.349664,0.000436
7661.500000,2,0.350119,0.352769,0.351137,0.000618
7661.750000,2,0.357195,0.361365,0.358968,0.000959
7662.000000,2,0.368987,0.374396,0.371275,0.001301
7662.250000,2,0.383692,0.390543,0.386982,0.001737
7662.500000,2,0.398595,0.407788,0.403010,0.002181
7662.750000,2,0.415431,0.425941,0.420488,0.002559
7663.000000,2,0.434343,0.446631,0.440145,0.002951
7663.250000,2,0.458208,0.472266,0.464721,0.003294
7663.500000,2,0.484859,0.501122,0.492341,0.003687
7663.750000,2,0.513022,0.530783,0.521012,0.004088
7664.000000,2,0.538212,0.557477,0.546344,0.004423
7664.250000,2,0.558267,0.579629,0.567370,0.004738
7664.500000,2,0.576122,0.598669,0.585571,0.004948
7664.750000,2,0.595596,0.618678,0.605049,0.005059
7665.000000,2,0.616060,0.640762,0.626159,0.005229
7665.250000,2,0.638716,0.663343,0.647980,0.005389
7665.500000,2,0.655183,0.681239,0.665370,0.005535
7665.750000,2,0.666748,0.693170,0.677216,0.005644
7666.000000,2,0.673889,0.700422,0.684417,0.005719
7666.250000,2,0.681624,0.707789,0.692029,0.005640
7666.500000,2,0.691594,0.718085,0.702235,0.005614
7666.750000,2,0.704684,0.730901,0.714889,0.005664
7667.000000,2,0.714786,0.741122,0.724693,0.005635
7667.250000,2,0.718643,0.746730,0.729359,0.005899
7667.500000,2,0.718027,0.745928,0.729102,0.005900
7667.750000,2,0.719157,0.746269,0.729914,0.005828
7668.000000,2,0.726754,0.752569,0.736245,0.005476
7668.250000,2,0.740728,0.765624,0.749772,0.005403
7668.500000,2,0.757199,0.783061,0.766204,0.005588
7668.750000,2,0.771305,0.796216,0.780454,0.005441
7669.000000,2,0.779327,0.803577,0.787936,0.005412
7669.250000,2,0.782289,0.806652,0.791137,0.005423
7669.500000,2,0.785530,0.809617,0.794535,0.005246
7669.750000,2,0.795197,0.817219,0.803052,0.004927
7670.000000,2,0.807856,0.828589,0.815256,0.004733
7670.250000,2,0.820080,0.840916,0.827882,0.004704
7670.500000,2,0.828005,0.847977,0.835726,0.004443
7670.750000,2,0.832751,0.850504,0.840419,0.004142
7671.000000,2,0.835829,0.850060,0.843266,0.003655
7671.250000,2,0.843413,0.854188,0.850138,0.002985
7671.500000,2,0.854284,0.864536,0.860295,0.002765
7671.750000,2,0.866514,0.875704,0.871764,0.002638
7672.000000,2,0.879899,0.890763,0.886270,0.002882
7672.250000,2,0.880094,0.889428,0.885627,0.002558
7672.500000,2,0.884905,0.893414,0.890310,0.002283
7672.750000,2,0.895755,0.904428,0.900604,0.002210
7673.000000,2,0.910919,0.918638,0.915406,0.002057
7673.250000,2,0.928751,0.935426,0.932523,0.001937
7673.500000,2,0.940759,0.946564,0.944315,0.001785
7673.750000,2,0.945830,0.952171,0.949416,0.001752
7674.000000,2,0.945881,0.951592,0.949405,0.001794
7674.250000,2,0.948265,0.953856,0.951858,0.001743
7674.500000,2,0.956432,0.962699,0.960619,0.001681
7674.750000,2,0.972259,0.977992,0.975937,0.001459
7675.000000,2,0.989124,0.994945,0.992897,0.001378
7675.250000,2,1.004049,1.009971,1.008050,0.001478
7675.500000,2,1.016140,1.022487,1.020371,0.001536
7675.750000,2,1.031439,1.037622,1.035358,0.001442
7676.000000,2,1.070402,1.077993,1.074681,0.002267
7676.250000,2,1.073461,1.080041,1.078167,0.001402
7676.500000,2,1.094029,1.101266,1.098736,0.001492
7676.750000,2,1.107854,1.114130,1.111889,0.001397
7677.000000,2,1.112505,1.119306,1.117013,0.001429
7677.250000,2,1.117446,1.124088,1.122181,0.001484
7677.500000,2,1.129677,1.137568,1.135046,0.001603
7677.750000,2,1.155155,1.162184,1.160041,0.001369
7678.000000,2,1.185175,1.192664,1.190760,0.001485
7678.250000,2,1.212476,1.219652,1.218228,0.001493
7678.500000,2,1.232127,1.235465,1.233929,0.000755
7678.750000,2,1.238841,1.241815,1.240493,0.000780
7679.000000,2,1.240574,1.247534,1.246004,0.001346
7679.250000,2,1.254408,1.262398,1.260574,0.001692
7679.500000,2,1.278602,1.287628,1.284768,0.001691
7679.750000,2,1.306102,1.316645,1.312899,0.001958
7680.000000,2,1.329020,1.339048,1.335957,0.001975
7680.250000,2,1.343512,1.354157,1.350800,0.002049
7680.500000,2,1.354957,1.365194,1.361835,0.002129
7680.750000,2,1.369120,1.379934,1.375798,0.002489
7681.000000,2,1.385823,1.399344,1.394162,0.002944
7681.250000,2,1.404708,1.417909,1.412640,0.002951
7681.500000,2,1.414967,1.429252,1.423010,0.003045
7681.750000,2,1.417298,1.428653,1.424633,0.002794
7682.000000,2,1.415963,1.427781,1.422815,0.002997
7682.250000,2,1.422646,1.435426,1.429950,0.003282
7682.500000,2,1.441790,1.456023,1.449275,0.003808
7682.750000,2,1.471033,1.486718,1.478698,0.004123
7683.000000,2,1.497826,1.513983,1.506633,0.004168
7683.250000,2,1.516342,1.533324,1.525381,0.004229
7683.500000,2,1.525515,1.541890,1.535025,0.004354
7683.750000,2,1.538643,1.555039,1.546847,0.004569
7684.000000,2,1.559828,1.578552,1.568883,0.004958
7684.250000,2,1.591372,1.610820,1.601163,0.005187
7684.500000,2,1.622069,1.642809,1.632393,0.005316
7684.750000,2,1.640735,1.660180,1.650807,0.005125
7685.000000,2,1.642129,1.662591,1.652977,0.005047
7685.250000,2,1.640247,1.659107,1.649844,0.004910
7685.500000,2,1.644131,1.664996,1.653882,0.005376
7685.750000,2,1.661004,1.683794,1.672182,0.005785
7686.000000,2,1.685825,1.709829,1.696897,0.006042
7686.250000,2,1.703126,1.727070,1.714737,0.005956
7686.500000,2,1.701512,1.724618,1.712664,0.005658
7686.750000,2,1.684600,1.706507,1.694161,0.005549
7687.000000,2,1.659978,1.683144,1.669935,0.005772
7687.250000,2,1.639789,1.663132,1.650378,0.005814
7687.500000,2,1.621641,1.645651,1.632146,0.006068
7687.750000,2,1.593822,1.617294,1.603691,0.006213
7688.000000,2,1.541820,1.563182,1.550710,0.005880
7688.250000,2,1.464419,1.485157,1.473014,0.005696
7688.500000,2,1.373732,1.392714,1.382147,0.005362
7688.750000,2,1.286109,1.303907,1.293243,0.005164
7689.000000,2,1.203099,1.221395,1.210584,0.005148
7689.250000,2,1.122905,1.140343,1.130249,0.004903
7689.500000,2,1.034818,1.052573,1.042600,0.004593
7689.750000,2,0.938399,0.953929,0.944813,0.004023
7690.000000,2,0.834409,0.848165,0.840503,0.003504
7690.250000,2,0.734012,0.746114,0.739698,0.002952
7690.500000,2,0.643636,0.654486,0.648590,0.002637
7690.750000,2,0.566204,0.575204,0.570477,0.002203
7691.000000,2,0.499600,0.507522,0.503487,0.001828
7691.250000,2,0.445846,0.452808,0.448904,0.001539
7691.500000,2,0.404452,0.409908,0.406871,0.001328
7691.750000,2,0.378773,0.383351,0.380891,0.001147
7692.000000,3,0.308795,0.311639,0.309880,0.000721
7692.250000,3,0.310786,0.313271,0.311964,0.000681
7692.500000,3,0.316640,0.318958,0.317578,0.000646
7692.750000,3,0.322858,0.325058,0.323953,0.000530
7693.000000,3,0.329705,0.331102,0.330467,0.000408
7693.250000,3,0.335974,0.337621,0.336889,0.000419
7693.500000,3,0.346277,0.348292,0.347200,0.000564
7693.750000,3,0.361401,0.364387,0.362737,0.000761
7694.000000,3,0.382780,0.386121,0.384159,0.000958
7694.250000,3,0.407145,0.411544,0.409018,0.001141
7694.500000,3,0.432546,0.437727,0.435137,0.001419
7694.750000,3,0.458208,0.464426,0.461343,0.001716
7695.000000,3,0.485441,0.492922,0.489222,0.001909
7695.250000,3,0.515307,0.523061,0.519234,0.002086
7695.500000,3,0.547272,0.555163,0.551066,0.002147
7695.750000,3,0.576576,0.585125,0.581175,0.002319
7696.000000,3,0.602798,0.612307,0.607779,0.002625
7696.250000,3,0.624957,0.634909,0.630283,0.002715
7696.500000,3,0.647171,0.657474,0.652667,0.002681
7696.750000,3,0.672596,0.682457,0.677948,0.002664
7697.000000,3,0.700668,0.710801,0.706163,0.002646
7697.250000,3,0.726930,0.737382,0.732552,0.002644
7697.500000,3,0.745621,0.756317,0.752040,0.002874
7697.750000,3,0.756373,0.766713,0.762776,0.002704
7698.000000,3,0.763279,0.773441,0.769522,0.002696
7698.250000,3,0.773507,0.782454,0.778920,0.002272
7698.500000,3,0.789515,0.799129,0.795358,0.002231
7698.750000,3,0.810723,0.819350,0.816115,0.002138
7699.000000,3,0.829208,0.838825,0.835006,0.002206
7699.250000,3,0.839845,0.849007,0.845826,0.002235
7699.500000,3,0.843346,0.852518,0.849577,0.002296
7699.750000,3,0.846721,0.855698,0.852451,0.002125
7700.000000,3,0.855904,0.864177,0.861691,0.001896
7700.250000,3,0.873700,0.881363,0.878555,0.001675
7700.500000,3,0.895898,0.903320,0.900262,0.001670
7700.750000,3,0.913852,0.921809,0.919636,0.001783
7701.000000,3,0.928175,0.935206,0.932952,0.001734
7701.250000,3,0.936246,0.943135,0.941037,0.001760
7701.500000,3,0.944056,0.951634,0.949206,0.001889
7701.750000,3,0.954449,0.962250,0.959633,0.001811
7702.000000,3,0.966704,0.973736,0.971164,0.001721
7702.250000,3,0.974552,0.980910,0.978806,0.001897
7702.500000,3,0.975643,0.983007,0.980359,0.002064
7702.750000,3,0.972947,0.980282,0.977848,0.002029
7703.000000,3,0.972993,0.980157,0.977217,0.002076
7703.250000,3,0.978125,0.985850,0.982591,0.002114
7703.500000,3,0.989377,0.997011,0.993406,0.002068
7703.750000,3,1.001213,1.008144,1.005042,0.001999
7704.000000,3,1.008819,1.016162,1.013192,0.002230
7704.250000,3,1.011127,1.019954,1.016135,0.002391
7704.500000,3,1.013922,1.022158,1.018570,0.002285
7704.750000,3,1.020029,1.027958,1.024417,0.002288
7705.000000,3,1.030087,1.038164,1.034214,0.002172
7705.250000,3,1.040435,1.048858,1.044998,0.002340
7705.500000,3,1.048303,1.056662,1.052687,0.002341
7705.750000,3,1.052594,1.061207,1.056918,0.002415
7706.000000,3,1.056809,1.065911,1.061364,0.002242
7706.250000,3,1.064785,1.073496,1.069115,0.002145
7706.500000,3,1.074248,1.082406,1.078575,0.002116
7706.750000,3,1.079237,1.086981,1.083245,0.002103
7707.000000,3,1.072802,1.081080,1.077532,0.002146
7707.250000,3,1.057137,1.065024,1.062160,0.001993
7707.500000,3,1.042069,1.049755,1.046908,0.001810
7707.750000,3,1.038906,1.045081,1.042286,0.001450
7708.000000,3,1.051866,1.057190,1.055031,0.001242
7708.250000,3,1.079525,1.084539,1.081912,0.001186
7708.500000,3,1.110315,1.114529,1.112250,0.001044
7708.750000,3,1.133154,1.136842,1.135563,0.000882
7709.000000,3,1.145447,1.149462,1.147788,0.000922
7709.250000,3,1.151902,1.155701,1.154468,0.000755
7709.500000,3,1.163672,1.166442,1.165060,0.000647
7709.750000,3,1.181309,1.183608,1.182562,0.000635
7710.000000,3,1.201286,1.202925,1.202154,0.000479
7710.250000,3,1.213746,1.216671,1.215193,0.000733
7710.500000,3,1.217485,1.219438,1.218510,0.000575
7710.750000,3,1.215725,1.217795,1.216780,0.000561
7711.000000,3,1.219865,1.221788,1.220801,0.000452
7711.250000,3,1.235590,1.238555,1.237341,0.000707
7711.500000,3,1.262975,1.266400,1.264638,0.000872
7711.750000,3,1.291037,1.294318,1.292455,0.000773
7712.000000,3,1.310957,1.312922,1.312219,0.000566
7712.250000,3,1.319978,1.322495,1.321098,0.000688
7712.500000,3,1.325353,1.328334,1.326720,0.000778
7712.750000,3,1.336404,1.340836,1.337673,0.000872
7713.000000,3,1.354132,1.359604,1.356078,0.001103
7713.250000,3,1.374762,1.378979,1.376387,0.000942
7713.500000,3,1.388234,1.393271,1.389908,0.000983
7713.750000,3,1.391726,1.397408,1.392922,0.001249
7714.000000,3,1.390040,1.396275,1.391827,0.001416
7714.250000,3,1.393119,1.400044,1.395666,0.001544
7714.500000,3,1.407413,1.415381,1.410523,0.001994
7714.750000,3,1.430251,1.440743,1.433336,0.002437
7715.000000,3,1.451397,1.461401,1.455460,0.002389
7715.250000,3,1.466709,1.477056,1.470063,0.002558
7715.500000,3,1.475795,1.486057,1.479638,0.002606
7715.750000,3,1.484693,1.496709,1.489296,0.003261
7716.000000,3,1.500427,1.513528,1.505194,0.003487
7716.250000,3,1.518157,1.532733,1.523804,0.003889
7716.500000,3,1.531317,1.545922,1.536933,0.004071
7716.750000,3,1.532065,1.546757,1.538957,0.004006
7717.000000,3,1.525756,1.541943,1.533535,0.004177
7717.250000,3,1.521370,1.537050,1.529123,0.004340
7717.500000,3,1.525646,1.542779,1.533368,0.004894
7717.750000,3,1.533869,1.552138,1.542505,0.004942
7718.000000,3,1.536699,1.553809,1.544823,0.004823
7718.250000,3,1.517174,1.536035,1.526937,0.004903
7718.500000,3,1.481593,1.498360,1.490422,0.004624
7718.750000,3,1.438198,1.455712,1.447464,0.004628
7719.000000,3,1.405597,1.424103,1.414528,0.004599
7719.250000,3,1.387916,1.407275,1.396898,0.004983
7719.500000,3,1.379225,1.398801,1.387443,0.005107
7719.750000,3,1.361574,1.380411,1.369936,0.004768
7720.000000,3,1.323611,1.341005,1.331662,0.004325
7720.250000,3,1.262176,1.278644,1.270495,0.003959
7720.500000,3,1.191133,1.206476,1.198139,0.003725
7720.750000,3,1.118306,1.131423,1.124174,0.003275
7721.000000,3,1.043815,1.056662,1.050268,0.003173
7721.250000,3,0.964567,0.975702,0.970013,0.002771
7721.500000,3,0.874512,0.883931,0.879176,0.002377
7721.750000,3,0.777598,0.785167,0.781266,0.002008
7722.000000,3,0.683255,0.690286,0.686801,0.001747
7722.250000,3,0.601038,0.607012,0.604013,0.001494
7722.500000,3,0.533479,0.538569,0.536043,0.001278
7722.750000,3,0.477672,0.481775,0.479498,0.001103
7723.000000,3,0.428873,0.432640,0.430459,0.000986
7723.250000,3,0.385821,0.388674,0.387121,0.000942
7723.500000,3,0.350800,0.354020,0.351810,0.000970
7723.750000,3,0.327181,0.329677,0.328147,0.000762
7724.000000,4,0.292973,0.297225,0.294340,0.000861
7724.250000,4,0.298102,0.302270,0.299135,0.000866
7724.500000,4,0.305704,0.310034,0.307079,0.000901
7724.750000,4,0.320773,0.324487,0.321770,0.000858
7725.000000,4,0.334734,0.338939,0.336064,0.000971
7725.250000,4,0.354186,0.358113,0.355395,0.000888
7725.500000,4,0.375063,0.379770,0.376390,0.001029
7725.750000,4,0.404162,0.409138,0.405859,0.001149
7726.000000,4,0.435212,0.441459,0.438047,0.001273
7726.250000,4,0.474775,0.480036,0.477342,0.001385
7726.500000,4,0.513280,0.519188,0.516467,0.001531
7726.750000,4,0.556671,0.562156,0.559916,0.001553
7727.000000,4,0.597332,0.603371,0.600932,0.001623
7727.250000,4,0.639631,0.646290,0.643724,0.001732
7727.500000,4,0.675813,0.682856,0.680229,0.001747
7727.750000,4,0.710713,0.718990,0.715949,0.002091
7728.000000,4,0.741752,0.749779,0.746589,0.002121
7728.250000,4,0.774899,0.784423,0.780918,0.002342
7728.500000,4,0.809804,0.818763,0.815308,0.002201
7728.750000,4,0.848454,0.858233,0.854337,0.002507
7729.000000,4,0.881547,0.890276,0.886864,0.002330
7729.250000,4,0.905130,0.916377,0.912506,0.002760
7729.500000,4,0.919477,0.928628,0.925073,0.002569
7729.750000,4,0.928692,0.939843,0.935525,0.002991
7730.000000,4,0.939764,0.949587,0.945424,0.002613
7730.250000,4,0.958242,0.967738,0.963349,0.002601
7730.500000,4,0.973222,0.983104,0.978683,0.002688
7730.750000,4,0.982215,0.992888,0.988238,0.002888
7731.000000,4,0.974942,0.986065,0.981411,0.002963
7731.250000,4,0.963013,0.974440,0.969782,0.003014
7731.500000,4,0.952661,0.962918,0.958759,0.002804
7731.750000,4,0.958579,0.967438,0.963106,0.002467
7732.000000,4,0.971788,0.979936,0.976044,0.002267
7732.250000,4,0.988600,0.996810,0.992812,0.002218
7732.500000,4,0.990065,0.998387,0.994657,0.002464
7732.750000,4,0.978360,0.987681,0.983122,0.002527
7733.000000,4,0.957438,0.966268,0.962396,0.002334
7733.250000,4,0.949640,0.957023,0.953937,0.002016
7733.500000,4,0.957708,0.964025,0.961674,0.001546
7733.750000,4,0.985970,0.992178,0.989800,0.001460
7734.000000,4,1.015733,1.021851,1.019729,0.001394
7734.250000,4,1.036773,1.042891,1.040882,0.001620
7734.500000,4,1.037093,1.044414,1.041467,0.001822
7734.750000,4,1.031523,1.038421,1.036110,0.001759
7735.000000,4,1.029018,1.034616,1.033311,0.001300
7735.250000,4,1.042303,1.048701,1.046951,0.001432
7735.500000,4,1.062025,1.067948,1.066338,0.001344
7735.750000,4,1.078834,1.084857,1.083385,0.001525
7736.000000,4,1.078115,1.085004,1.082354,0.001729
7736.250000,4,1.065964,1.073813,1.071059,0.001807
7736.500000,4,1.054140,1.060749,1.058646,0.001807
7736.750000,4,1.059850,1.065177,1.063748,0.001384
7737.000000,4,1.077846,1.084537,1.082851,0.001434
7737.250000,4,1.106701,1.113202,1.111746,0.001410
7737.500000,4,1.122761,1.129472,1.127965,0.001579
7737.750000,4,1.123050,1.129057,1.127121,0.001625
7738.000000,4,1.105733,1.112642,1.110371,0.001580
7738.250000,4,1.095223,1.101088,1.098862,0.001356
7738.500000,4,1.094474,1.101024,1.099456,0.001328
7738.750000,4,1.114407,1.121257,1.119494,0.001439
7739.000000,4,1.139260,1.146418,1.144620,0.001426
7739.250000,4,1.161937,1.168995,1.167188,0.001352
7739.500000,4,1.168984,1.175556,1.173799,0.001344
7739.750000,4,1.168624,1.175224,1.173144,0.001302
7740.000000,4,1.248444,1.274976,1.264315,0.007127
7740.250000,4,1.167067,1.173818,1.171918,0.001266
7740.500000,4,1.172557,1.179945,1.178413,0.001439
7740.750000,4,1.183865,1.191886,1.188594,0.001392
7741.000000,4,1.188327,1.196496,1.193631,0.001428
7741.250000,4,1.193268,1.200383,1.197998,0.001341
7741.500000,4,1.193338,1.201307,1.199341,0.001615
7741.750000,4,1.201063,1.208508,1.206512,0.001467
7742.000000,4,1.206453,1.214755,1.212232,0.001644
7742.250000,4,1.216105,1.224246,1.221289,0.001505
7742.500000,4,1.221534,1.229931,1.227480,0.001706
7742.750000,4,1.231086,1.239288,1.237469,0.001671
7743.000000,4,1.240588,1.248807,1.246716,0.001704
7743.250000,4,1.252686,1.260259,1.258000,0.001685
7743.500000,4,1.254552,1.263495,1.261127,0.001787
7743.750000,4,1.252905,1.260329,1.258269,0.001452
7744.000000,4,1.240798,1.249673,1.246716,0.001765
7744.250000,4,1.236297,1.243912,1.241458,0.001602
7744.500000,4,1.238223,1.248297,1.244389,0.002143
7744.750000,4,1.258145,1.267393,1.263691,0.002221
7745.000000,4,1.282659,1.291980,1.287360,0.002216
7745.250000,4,1.308513,1.322474,1.311649,0.002925
7745.500000,4,1.317326,1.359424,1.322662,0.008336
7745.750000,4,1.320777,1.363816,1.325960,0.008659
7746.000000,4,1.319677,1.361820,1.325366,0.008390
7746.250000,4,1.326374,1.365922,1.331804,0.007913
7746.500000,4,1.329896,1.368437,1.335844,0.007616
7746.750000,4,1.328678,1.364534,1.333886,0.007160
7747.000000,4,1.308833,1.334621,1.313105,0.005165
7747.250000,4,1.283181,1.291352,1.286315,0.001959
7747.500000,4,1.260231,1.271317,1.264680,0.002589
7747.750000,4,1.262757,1.274481,1.266414,0.002883
7748.000000,4,1.283499,1.307612,1.289558,0.005168
7748.250000,4,1.320315,1.355841,1.327137,0.007315
7748.500000,4,1.348053,1.384796,1.355032,0.007514
7748.750000,4,1.360291,1.396215,1.365973,0.007377
7749.000000,4,1.350187,1.387132,1.356238,0.007536
7749.250000,4,1.339888,1.376632,1.346090,0.007474
7749.500000,4,1.335867,1.372659,1.342654,0.007560
7749.750000,4,1.345315,1.360580,1.350833,0.004130
7750.000000,4,1.350790,1.366988,1.356561,0.003880
7750.250000,4,1.346778,1.362233,1.353160,0.003366
7750.500000,4,1.324650,1.339633,1.331677,0.003104
7750.750000,4,1.299338,1.314357,1.306026,0.003298
7751.000000,4,1.274265,1.289729,1.281583,0.003328
7751.250000,4,1.257646,1.273081,1.264587,0.003432
7751.500000,4,1.231526,1.246933,1.239116,0.003325
7751.750000,4,1.191501,1.203539,1.197765,0.002828
7752.000000,4,1.125755,1.136774,1.131922,0.002626
7752.250000,4,1.053012,1.061817,1.058000,0.002269
7752.500000,4,0.981811,0.990954,0.986307,0.002301
