# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.245688,0.246967,0.246365,0.000365
8128.250000,1,0.247090,0.248617,0.247795,0.000411
8128.500000,1,0.251790,0.253391,0.252610,0.000471
8128.750000,1,0.259856,0.261627,0.260679,0.000484
8129.000000,1,0.271812,0.273291,0.272540,0.000498
8129.250000,1,0.287105,0.289021,0.288045,0.000598
8129.500000,1,0.306490,0.308676,0.307498,0.000649
8129.750000,1,0.329740,0.332358,0.330969,0.000796
8130.000000,1,0.357283,0.360358,0.358949,0.000956
8130.250000,1,0.389081,0.392485,0.390890,0.001018
8130.500000,1,0.424097,0.427908,0.426275,0.001125
8130.750000,1,0.461324,0.465455,0.463749,0.001209
8131.000000,1,0.499789,0.503904,0.502130,0.001177
8131.250000,1,0.537557,0.542555,0.540625,0.001360
8131.500000,1,0.576244,0.580699,0.578831,0.001344
8131.750000,1,0.613509,0.618143,0.616320,0.001357
8132.000000,1,0.649505,0.654562,0.652593,0.001353
8132.250000,1,0.683166,0.687851,0.685979,0.001376
8132.500000,1,0.713213,0.718005,0.716202,0.001342
8132.750000,1,0.740571,0.745170,0.743494,0.001376
8133.000000,1,0.766068,0.770583,0.768921,0.001316
8133.250000,1,0.789655,0.794071,0.792610,0.001277
8133.500000,1,0.812294,0.816846,0.815112,0.001287
8133.750000,1,0.832215,0.837008,0.835488,0.001209
8134.000000,1,0.851308,0.855352,0.853938,0.001221
8134.250000,1,0.867750,0.873231,0.870536,0.001336
8134.500000,1,0.883932,0.888245,0.886584,0.001096
8134.750000,1,0.900093,0.904554,0.902998,0.001153
8135.000000,1,0.917336,0.921477,0.920033,0.001037
8135.250000,1,0.934940,0.939110,0.937332,0.001069
8135.500000,1,0.951519,0.954981,0.953740,0.000907
8135.750000,1,0.966640,0.970772,0.969599,0.001025
8136.000000,1,0.983141,0.987449,0.986099,0.001064
8136.250000,1,1.000042,1.004013,1.003003,0.000922
8136.500000,1,1.019217,1.022567,1.021361,0.000872
8136.750000,1,1.038623,1.041748,1.040227,0.000727
8137.000000,1,1.057359,1.060419,1.058765,0.000749
8137.250000,1,1.074848,1.078228,1.076728,0.000781
8137.500000,1,1.091397,1.095483,1.093923,0.000975
8137.750000,1,1.109536,1.112184,1.111353,0.000722
8138.000000,1,1.126774,1.131390,1.129543,0.000928
8138.250000,1,1.144683,1.148431,1.147092,0.000881
8138.500000,1,1.161392,1.165554,1.164093,0.001014
8138.750000,1,1.173381,1.177773,1.176146,0.001094
8139.000000,1,1.184741,1.188651,1.187117,0.000961
8139.250000,1,1.195340,1.199228,1.197519,0.001103
8139.500000,1,1.206499,1.210845,1.208971,0.001159
8139.750000,1,1.219718,1.224068,1.222241,0.001065
8140.000000,1,1.234787,1.239673,1.237404,0.001236
8140.250000,1,1.249436,1.253378,1.251154,0.001109
8140.500000,1,1.261583,1.266058,1.263191,0.001119
8140.750000,1,1.270432,1.274740,1.272309,0.001083
8141.000000,1,1.277316,1.281419,1.279079,0.000931
8141.250000,1,1.282164,1.285965,1.283518,0.000939
8141.500000,1,1.285346,1.289370,1.286576,0.000825
8141.750000,1,1.287264,1.291212,1.288197,0.000875
8142.000000,1,1.287615,1.292043,1.289266,0.000915
8142.250000,1,1.289662,1.293605,1.290847,0.000872
8142.500000,1,1.291598,1.294951,1.293457,0.000800
8142.750000,1,1.296847,1.300304,1.298199,0.001042
8143.000000,1,1.302103,1.306493,1.303653,0.001136
8143.250000,1,1.307430,1.312270,1.309446,0.001288
8143.500000,1,1.312937,1.318172,1.314780,0.001491
8143.750000,1,1.317360,1.322571,1.319277,0.001580
8144.000000,1,1.321866,1.326781,1.323900,0.001385
8144.250000,1,1.325615,1.331331,1.328030,0.001577
8144.500000,1,1.328820,1.334830,1.331399,0.001625
8144.750000,1,1.331679,1.337331,1.334031,0.001595
8145.000000,1,1.333461,1.340071,1.335461,0.001539
8145.250000,1,1.333361,1.339313,1.335838,0.001656
8145.500000,1,1.332973,1.339662,1.335407,0.001516
8145.750000,1,1.332336,1.338875,1.334370,0.001552
8146.000000,1,1.331701,1.336653,1.333519,0.001299
8146.250000,1,1.328388,1.335856,1.331437,0.001456
8146.500000,1,1.327001,1.332908,1.328590,0.001404
8146.750000,1,1.323040,1.328823,1.324496,0.001262
8147.000000,1,1.319078,1.324509,1.320475,0.001261
8147.250000,1,1.315729,1.321301,1.317168,0.001248
8147.500000,1,1.313529,1.318592,1.315015,0.001100
8147.750000,1,1.312469,1.316898,1.313902,0.001024
8148.000000,1,1.312020,1.315842,1.313344,0.000887
8148.250000,1,1.311026,1.314906,1.312221,0.000951
8148.500000,1,1.309740,1.312801,1.310651,0.000808
8148.750000,1,1.307809,1.311029,1.308787,0.000804
8149.000000,1,1.306002,1.309266,1.307037,0.000735
8149.250000,1,1.303769,1.306262,1.305000,0.000565
8149.500000,1,1.302056,1.304570,1.303058,0.000630
8149.750000,1,1.300301,1.302795,1.301462,0.000544
8150.000000,1,1.298258,1.301272,1.300272,0.000723
8150.250000,1,1.296236,1.299836,1.298841,0.000767
8150.500000,1,1.296313,1.298982,1.297653,0.000711
8150.750000,1,1.293237,1.297922,1.296366,0.001088
8151.000000,1,1.292560,1.295988,1.294537,0.000762
8151.250000,1,1.289043,1.293083,1.291711,0.000914
8151.500000,1,1.285576,1.290013,1.288243,0.001082
8151.750000,1,1.281243,1.285908,1.284323,0.000957
8152.000000,1,1.276002,1.281364,1.279403,0.001204
8152.250000,1,1.270005,1.275504,1.273151,0.001215
8152.500000,1,1.263565,1.267915,1.265816,0.001237
8152.750000,1,1.254723,1.260265,1.257452,0.001180
8153.000000,1,1.245702,1.250646,1.248484,0.001357
8153.250000,1,1.237220,1.241567,1.239117,0.001089
8153.500000,1,1.227318,1.231367,1.228789,0.001014
8153.750000,1,1.215823,1.218998,1.217571,0.000910
8154.000000,1,1.203022,1.206379,1.204562,0.000926
8154.250000,1,1.187206,1.190441,1.188647,0.000884
8154.500000,1,1.168528,1.173051,1.170434,0.001036
8154.750000,1,1.146427,1.150793,1.148498,0.001008
8155.000000,1,1.121524,1.124501,1.123158,0.000782
8155.250000,1,1.091256,1.094194,1.092696,0.000776
8155.500000,1,1.055825,1.058699,1.057263,0.000926
8155.750000,1,1.015029,1.018400,1.016774,0.000889
8156.000000,1,0.970947,0.974153,0.972234,0.000965
8156.250000,1,0.921758,0.926107,0.923641,0.001139
8156.500000,1,0.869699,0.874516,0.871732,0.001210
8156.750000,1,0.814185,0.818567,0.815990,0.001220
8157.000000,1,0.754710,0.759804,0.756947,0.001440
8157.250000,1,0.692884,0.698202,0.695573,0.001338
8157.500000,1,0.631576,0.636256,0.633570,0.001248
8157.750000,1,0.570600,0.574761,0.572685,0.001181
8158.000000,1,0.512301,0.516929,0.514608,0.001259
8158.250000,1,0.458168,0.462315,0.460088,0.001136
8158.500000,1,0.408338,0.411710,0.409877,0.000943
8158.750000,1,0.363060,0.366147,0.364636,0.000906
8159.000000,1,0.324460,0.326969,0.325621,0.000754
8159.250000,1,0.292837,0.294910,0.293935,0.000528
8159.500000,1,0.269808,0.271359,0.270553,0.000451
8159.750000,1,0.255042,0.256898,0.255989,0.000388
8160.000000,2,0.279217,0.280804,0.279985,0.000414
8160.250000,2,0.282940,0.284632,0.283764,0.000384
8160.500000,2,0.292730,0.294405,0.293445,0.000417
8160.750000,2,0.310089,0.311754,0.310852,0.000504
8161.000000,2,0.332947,0.335118,0.333928,0.000619
8161.250000,2,0.363217,0.366651,0.364700,0.000925
8161.500000,2,0.399456,0.402518,0.400870,0.000887
8161.750000,2,0.442214,0.445104,0.443525,0.000911
8162.000000,2,0.488481,0.491932,0.490030,0.001013
8162.250000,2,0.539164,0.543129,0.541000,0.001090
8162.500000,2,0.591836,0.595747,0.593864,0.001138
8162.750000,2,0.647273,0.651345,0.649137,0.001177
8163.000000,2,0.701640,0.705366,0.703817,0.001154
8163.250000,2,0.755279,0.759379,0.757523,0.001241
8163.500000,2,0.804731,0.809325,0.807248,0.001333
8163.750000,2,0.851565,0.856368,0.853638,0.001268
8164.000000,2,0.893221,0.898721,0.895764,0.001309
8164.250000,2,0.932360,0.937596,0.934771,0.001217
8164.500000,2,0.966572,0.971604,0.968763,0.001154
8164.750000,2,0.995638,1.000840,0.998157,0.001196
8165.000000,2,1.018193,1.023572,1.020444,0.001330
8165.250000,2,1.036046,1.041154,1.037986,0.001090
8165.500000,2,1.048170,1.053785,1.049980,0.001221
8165.750000,2,1.057174,1.063466,1.059990,0.001220
8166.000000,2,1.065455,1.070487,1.066818,0.001202
8166.250000,2,1.069284,1.075207,1.071819,0.001129
8166.500000,2,1.070972,1.076427,1.072919,0.001268
8166.750000,2,1.070329,1.074547,1.072525,0.000885
8167.000000,2,1.068907,1.073467,1.070198,0.000991
8167.250000,2,1.068400,1.071997,1.069725,0.000906
8167.500000,2,1.070432,1.074547,1.071955,0.000870
8167.750000,2,1.076908,1.079598,1.077811,0.000763
8168.000000,2,1.083624,1.086759,1.084962,0.000735
8168.250000,2,1.091059,1.093819,1.092459,0.000642
8168.500000,2,1.097279,1.099931,1.098298,0.000720
8168.750000,2,1.103278,1.106146,1.104424,0.000756
8169.000000,2,1.109156,1.112491,1.110634,0.000807
8169.250000,2,1.116876,1.120436,1.118425,0.000892
8169.500000,2,1.125919,1.128815,1.127168,0.000833
8169.750000,2,1.135634,1.139070,1.137382,0.001025
8170.000000,2,1.145336,1.149154,1.147267,0.000963
8170.250000,2,1.156205,1.160342,1.158479,0.000965
8170.500000,2,1.167772,1.172216,1.169367,0.001060
8170.750000,2,1.178501,1.183606,1.181088,0.001172
8171.000000,2,1.188249,1.193281,1.191020,0.001330
8171.250000,2,1.196988,1.202896,1.199865,0.001346
8171.500000,2,1.204120,1.208652,1.206078,0.001218
8171.750000,2,1.209325,1.214901,1.211771,0.001416
8172.000000,2,1.214808,1.220954,1.217506,0.001390
8172.250000,2,1.219293,1.225444,1.222374,0.001387
8172.500000,2,1.224213,1.229325,1.226950,0.001370
8172.750000,2,1.228062,1.233666,1.231309,0.001225
8173.000000,2,1.230304,1.236117,1.233470,0.001199
8173.250000,2,1.233183,1.237600,1.235324,0.001114
8173.500000,2,1.232873,1.237661,1.235742,0.001098
8173.750000,2,1.234870,1.238609,1.237286,0.000936
8174.000000,2,1.235537,1.238972,1.237623,0.000886
8174.250000,2,1.235214,1.238176,1.237069,0.000816
8174.500000,2,1.231503,1.235710,1.233706,0.000928
8174.750000,2,1.228253,1.232679,1.231125,0.000903
8175.000000,2,1.225982,1.229771,1.228829,0.000865
8175.250000,2,1.227413,1.231006,1.229677,0.000797
8175.500000,2,1.227763,1.232956,1.231678,0.001156
8175.750000,2,1.231923,1.236998,1.235328,0.001062
8176.000000,2,1.252685,1.270416,1.265826,0.004478
8176.250000,2,1.233983,1.240207,1.238438,0.001262
8176.500000,2,1.233813,1.239462,1.237991,0.001264
8176.750000,2,1.236093,1.241658,1.239663,0.001120
8177.000000,2,1.238434,1.243574,1.241904,0.001136
8177.250000,2,1.240634,1.247303,1.244894,0.001436
8177.500000,2,1.241754,1.246870,1.245346,0.001240
8177.750000,2,1.239584,1.246074,1.244347,0.001341
8178.000000,2,1.237224,1.241841,1.240262,0.000991
8178.250000,2,1.233323,1.238132,1.236553,0.001117
8178.500000,2,1.229833,1.233966,1.232935,0.000993
8178.750000,2,1.227743,1.232082,1.230825,0.001079
8179.000000,2,1.224952,1.228730,1.227478,0.000955
8179.250000,2,1.220942,1.224824,1.223640,0.000937
8179.500000,2,1.215953,1.218227,1.217318,0.000599
8179.750000,2,1.208651,1.211728,1.210677,0.000729
8180.000000,2,1.201506,1.204554,1.203495,0.000769
8180.250000,2,1.196832,1.198937,1.197948,0.000589
8180.500000,2,1.190940,1.192919,1.191917,0.000585
8180.750000,2,1.184964,1.188475,1.186791,0.000715
8181.000000,2,1.179292,1.181398,1.180551,0.000591
8181.250000,2,1.174203,1.176212,1.175578,0.000559
8181.500000,2,1.170269,1.172861,1.171309,0.000634
8181.750000,2,1.168936,1.171197,1.169945,0.000543
8182.000000,2,1.168264,1.172087,1.170179,0.000876
8182.250000,2,1.171179,1.174517,1.172448,0.000747
8182.500000,2,1.173594,1.176998,1.174950,0.000761
8182.750000,2,1.176806,1.180588,1.178613,0.000835
8183.000000,2,1.179687,1.183848,1.181284,0.000999
8183.250000,2,1.181780,1.185868,1.184035,0.000845
8183.500000,2,1.181639,1.186678,1.184837,0.001103
8183.750000,2,1.182355,1.185958,1.184763,0.000933
8184.000000,2,1.179258,1.183658,1.181954,0.001161
8184.250000,2,1.175243,1.179760,1.178092,0.001146
8184.500000,2,1.169825,1.174535,1.173000,0.001184
8184.750000,2,1.165275,1.170098,1.168439,0.001225
8185.000000,2,1.159323,1.164001,1.162117,0.001170
8185.250000,2,1.152442,1.157499,1.155136,0.001420
8185.500000,2,1.142778,1.148736,1.145779,0.001289
8185.750000,2,1.133244,1.137911,1.135504,0.001221
8186.000000,2,1.120755,1.125273,1.122617,0.001269
8186.250000,2,1.107134,1.111584,1.109523,0.001185
8186.500000,2,1.091755,1.096169,1.093644,0.001166
8186.750000,2,1.074574,1.077874,1.075933,0.001024
8187.000000,2,1.051777,1.055720,1.053214,0.001167
8187.250000,2,1.025007,1.030394,1.027447,0.001349
8187.500000,2,0.993771,0.997851,0.995611,0.001305
8187.750000,2,0.957920,0.961953,0.959982,0.001259
8188.000000,2,0.916581,0.921829,0.918898,0.001435
8188.250000,2,0.871124,0.877032,0.873778,0.001495
8188.500000,2,0.821657,0.827708,0.824192,0.001614
8188.750000,2,0.769591,0.774519,0.772030,0.001463
8189.000000,2,0.714504,0.720033,0.717110,0.001610
8189.250000,2,0.658982,0.665218,0.661818,0.001616
8189.500000,2,0.603464,0.608962,0.605855,0.001462
8189.750000,2,0.548990,0.555040,0.551828,0.001498
8190.000000,2,0.496309,0.502271,0.499431,0.001428
8190.250000,2,0.449588,0.453697,0.451553,0.001196
8190.500000,2,0.405736,0.409653,0.407713,0.001086
8190.750000,2,0.368513,0.371816,0.370196,0.000852
8191.000000,2,0.336966,0.339526,0.338026,0.000683
8191.250000,2,0.312328,0.314205,0.313278,0.000572
8191.500000,2,0.293787,0.295622,0.294743,0.000480
8191.750000,2,0.283597,0.284898,0.284184,0.000372
8192.000000,3,0.336378,0.338028,0.337350,0.000501
8192.250000,3,0.340254,0.342120,0.341397,0.000494
8192.500000,3,0.352681,0.354958,0.353816,0.000551
8192.750000,3,0.372926,0.375452,0.374110,0.000653
8193.000000,3,0.400242,0.403540,0.402022,0.000818
8193.250000,3,0.435055,0.438836,0.436727,0.001036
8193.500000,3,0.474973,0.480078,0.477860,0.001343
8193.750000,3,0.521403,0.526209,0.524180,0.001518
8194.000000,3,0.570567,0.577258,0.574719,0.001839
8194.250000,3,0.622398,0.630032,0.627403,0.002080
8194.500000,3,0.674852,0.683760,0.680846,0.002402
8194.750000,3,0.726297,0.736517,0.733433,0.002649
8195.000000,3,0.777898,0.788983,0.785639,0.002855
8195.250000,3,0.828905,0.841193,0.837722,0.003024
8195.500000,3,0.879134,0.891725,0.888724,0.003178
8195.750000,3,0.927344,0.940736,0.937503,0.003253
8196.000000,3,0.971616,0.985325,0.982231,0.003414
8196.250000,3,1.009170,1.023012,1.020041,0.003495
8196.500000,3,1.041020,1.054680,1.051804,0.003355
8196.750000,3,1.067203,1.081408,1.078277,0.003553
8197.000000,3,1.090308,1.104408,1.101540,0.003466
8197.250000,3,1.109306,1.123751,1.121105,0.003564
8197.500000,3,1.125146,1.139358,1.136505,0.003424
8197.750000,3,1.135719,1.149770,1.146793,0.003419
8198.000000,3,1.140856,1.154484,1.152015,0.003426
8198.250000,3,1.142375,1.155661,1.152901,0.003311
8198.500000,3,1.141715,1.154893,1.151188,0.003085
8198.750000,3,1.137448,1.149822,1.146700,0.002987
8199.000000,3,1.129723,1.141468,1.138561,0.002919
8199.250000,3,1.119360,1.130669,1.127378,0.002618
8199.500000,3,1.107977,1.118729,1.115343,0.002499
8199.750000,3,1.097763,1.107254,1.104099,0.002328
8200.000000,3,1.090678,1.100102,1.097213,0.002242
8200.250000,3,1.088190,1.097091,1.093720,0.002028
8200.500000,3,1.087420,1.095405,1.092660,0.001851
8200.750000,3,1.086181,1.094182,1.091602,0.001902
8201.000000,3,1.084529,1.091313,1.089280,0.001742
8201.250000,3,1.080115,1.087115,1.085132,0.001664
8201.500000,3,1.074928,1.082113,1.080273,0.001737
8201.750000,3,1.070901,1.077784,1.075357,0.001638
8202.000000,3,1.064265,1.071746,1.069512,0.001840
8202.250000,3,1.056440,1.063660,1.061465,0.001801
8202.500000,3,1.046287,1.054179,1.051774,0.002017
8202.750000,3,1.036783,1.045057,1.042545,0.002136
8203.000000,3,1.031746,1.040118,1.037015,0.002226
8203.250000,3,1.031096,1.038778,1.036512,0.002103
8203.500000,3,1.037552,1.043966,1.041631,0.002040
8203.750000,3,1.043855,1.050450,1.047966,0.002004
8204.000000,3,1.049934,1.056845,1.053464,0.001892
8204.250000,3,1.051198,1.058160,1.055150,0.002068
8204.500000,3,1.051623,1.059072,1.055371,0.002007
8204.750000,3,1.052974,1.059445,1.056483,0.001966
8205.000000,3,1.058210,1.063888,1.061109,0.001544
8205.250000,3,1.066930,1.071735,1.069313,0.001318
8205.500000,3,1.075666,1.080714,1.078604,0.001218
8205.750000,3,1.084151,1.089058,1.086862,0.001152
8206.000000,3,1.091374,1.095590,1.093099,0.000997
8206.250000,3,1.096243,1.100210,1.098274,0.000969
8206.500000,3,1.103225,1.105890,1.104698,0.000791
8206.750000,3,1.111286,1.114633,1.112592,0.000880
8207.000000,3,1.120093,1.124326,1.121562,0.000908
8207.250000,3,1.127933,1.132371,1.129542,0.000939
8207.500000,3,1.134029,1.139347,1.135802,0.001142
8207.750000,3,1.138693,1.144174,1.140319,0.001236
8208.000000,3,1.142574,1.149120,1.144933,0.001191
8208.250000,3,1.147693,1.154917,1.149980,0.001431
8208.500000,3,1.153416,1.159434,1.155488,0.001354
8208.750000,3,1.158676,1.166459,1.161094,0.001726
8209.000000,3,1.164230,1.171956,1.165826,0.001812
8209.250000,3,1.168158,1.176173,1.169619,0.001859
8209.500000,3,1.171135,1.179771,1.173225,0.002064
8209.750000,3,1.175154,1.183258,1.177028,0.002002
8210.000000,3,1.179468,1.187746,1.180993,0.001995
8210.250000,3,1.181197,1.190374,1.183607,0.002094
8210.500000,3,1.183388,1.191923,1.184994,0.002041
8210.750000,3,1.182389,1.191493,1.184151,0.002184
8211.000000,3,1.180836,1.189095,1.182516,0.002040
8211.250000,3,1.177914,1.186946,1.180425,0.002043
8211.500000,3,1.176218,1.185167,1.178162,0.002110
8211.750000,3,1.173541,1.181510,1.175559,0.001957
8212.000000,3,1.170359,1.178881,1.172641,0.001958
8212.250000,3,1.167536,1.175254,1.169311,0.001942
8212.500000,3,1.165066,1.173115,1.167021,0.002021
8212.750000,3,1.163146,1.171986,1.165245,0.002200
8213.000000,3,1.161550,1.169857,1.163482,0.002000
8213.250000,3,1.159167,1.166629,1.160963,0.001795
8213.500000,3,1.154644,1.162192,1.156640,0.001848
8213.750000,3,1.149492,1.157705,1.151733,0.002022
8214.000000,3,1.146670,1.154827,1.148893,0.002047
8214.250000,3,1.147087,1.155536,1.149629,0.002091
8214.500000,3,1.152751,1.161922,1.154996,0.002404
8214.750000,3,1.160980,1.170087,1.163945,0.002383
8215.000000,3,1.171296,1.180750,1.174133,0.002474
8215.250000,3,1.180490,1.190094,1.183479,0.002479
8215.500000,3,1.188254,1.198219,1.191225,0.002659
8215.750000,3,1.193849,1.203358,1.197161,0.002557
8216.000000,3,1.199633,1.209624,1.202212,0.002700
8216.250000,3,1.201762,1.211087,1.205237,0.002479
8216.500000,3,1.203485,1.212739,1.206548,0.002486
8216.750000,3,1.203949,1.212220,1.206452,0.002264
8217.000000,3,1.201820,1.211240,1.205081,0.002437
8217.250000,3,1.200133,1.209382,1.203196,0.002334
8217.500000,3,1.198093,1.206788,1.201149,0.002265
8217.750000,3,1.195749,1.204812,1.199041,0.002246
8218.000000,3,1.192208,1.201267,1.195172,0.002274
8218.250000,3,1.185744,1.194537,1.188386,0.002281
8218.500000,3,1.175307,1.182539,1.177788,0.001990
8218.750000,3,1.160839,1.168718,1.163710,0.001971
8219.000000,3,1.143516,1.150821,1.145687,0.001959
8219.250000,3,1.120328,1.128364,1.123252,0.001979
8219.500000,3,1.093934,1.101029,1.095983,0.001905
8219.750000,3,1.059246,1.066930,1.062654,0.001877
8220.000000,3,1.019457,1.027734,1.023163,0.001896
8220.250000,3,0.976219,0.982983,0.979015,0.001768
8220.500000,3,0.926143,0.932838,0.929289,0.001901
8220.750000,3,0.871756,0.878079,0.875301,0.001766
8221.000000,3,0.814836,0.821046,0.818111,0.001804
8221.250000,3,0.755008,0.761118,0.758375,0.001632
8221.500000,3,0.694637,0.700378,0.697801,0.001539
8221.750000,3,0.634687,0.640818,0.637760,0.001586
8222.000000,3,0.577293,0.583122,0.580313,0.001546
8222.250000,3,0.524822,0.529712,0.527149,0.001386
8222.500000,3,0.477041,0.481496,0.479197,0.001176
8222.750000,3,0.434915,0.438797,0.437164,0.001103
8223.000000,3,0.400176,0.403672,0.402158,0.000878
8223.250000,3,0.372391,0.375454,0.374159,0.000806
8223.500000,3,0.352610,0.355212,0.354007,0.000648
8223.750000,3,0.340443,0.342422,0.341560,0.000593
8224.000000,4,0.275160,0.276053,0.275597,0.000276
8224.250000,4,0.277960,0.279252,0.278621,0.000350
8224.500000,4,0.286612,0.288383,0.287729,0.000425
8224.750000,4,0.302128,0.304159,0.303161,0.000537
8225.000000,4,0.323367,0.326212,0.324951,0.000673
8225.250000,4,0.351193,0.354490,0.353112,0.000799
8225.500000,4,0.385514,0.389496,0.387636,0.001047
8225.750000,4,0.424721,0.429049,0.427435,0.001075
8226.000000,4,0.469487,0.474048,0.472199,0.001211
8226.250000,4,0.518036,0.523019,0.520913,0.001309
8226.500000,4,0.569203,0.575102,0.572463,0.001478
8226.750000,4,0.622234,0.627994,0.625692,0.001524
8227.000000,4,0.675506,0.681537,0.679054,0.001628
8227.250000,4,0.728027,0.734236,0.731483,0.001572
8227.500000,4,0.778294,0.784597,0.782022,0.001636
8227.750000,4,0.827111,0.833521,0.830573,0.001639
8228.000000,4,0.874007,0.879955,0.877079,0.001597
8228.250000,4,0.917692,0.924539,0.921335,0.001761
8228.500000,4,0.959477,0.965478,0.962427,0.001503
8228.750000,4,0.996465,1.002610,0.999685,0.001616
8229.000000,4,1.029826,1.035122,1.032280,0.001379
8229.250000,4,1.057546,1.062858,1.059810,0.001331
8229.500000,4,1.080426,1.085579,1.082877,0.001433
8229.750000,4,1.099353,1.104736,1.101671,0.001357
8230.000000,4,1.114103,1.118364,1.116343,0.001250
8230.250000,4,1.124556,1.129959,1.127364,0.001381
8230.500000,4,1.132245,1.137632,1.135584,0.001394
8230.750000,4,1.138646,1.144019,1.141902,0.001494
8231.000000,4,1.143130,1.149581,1.146860,0.001584
8231.250000,4,1.147754,1.153616,1.151488,0.001562
8231.500000,4,1.150271,1.156830,1.154356,0.001515
8231.750000,4,1.151776,1.157552,1.155186,0.001614
8232.000000,4,1.151515,1.156399,1.154162,0.001490
8232.250000,4,1.148204,1.154015,1.151457,0.001477
8232.500000,4,1.147554,1.152753,1.150191,0.001352
8232.750000,4,1.148573,1.153835,1.151092,0.001272
8233.000000,4,1.151569,1.156261,1.153857,0.001234
8233.250000,4,1.154874,1.160316,1.157610,0.001376
8233.500000,4,1.158652,1.163021,1.160665,0.001167
8233.750000,4,1.160367,1.164163,1.162428,0.001124
8234.000000,4,1.161236,1.164927,1.163243,0.000956
8234.250000,4,1.161955,1.166385,1.164035,0.001107
8234.500000,4,1.163374,1.166637,1.164947,0.000996
8234.750000,4,1.164184,1.167804,1.165743,0.001069
8235.000000,4,1.163813,1.167726,1.165484,0.001001
8235.250000,4,1.161760,1.165629,1.163903,0.001031
8235.500000,4,1.159427,1.163636,1.161867,0.001084
8235.750000,4,1.158906,1.163220,1.160668,0.001167
8236.000000,4,1.159026,1.163624,1.161429,0.001086
8236.250000,4,1.159907,1.166234,1.162832,0.001349
8236.500000,4,1.162090,1.166897,1.164192,0.001223
8236.750000,4,1.162161,1.168461,1.164758,0.001381
8237.000000,4,1.161930,1.167339,1.164195,0.001328
8237.250000,4,1.162030,1.166062,1.163614,0.001083
8237.500000,4,1.161019,1.166416,1.163684,0.001265
8237.750000,4,1.162411,1.166700,1.164178,0.001174
8238.000000,4,1.161049,1.167484,1.164104,0.001398
8238.250000,4,1.160598,1.166032,1.162808,0.001449
8238.500000,4,1.159236,1.165055,1.160990,0.001475
8238.750000,4,1.156917,1.162051,1.158787,0.001389
8239.000000,4,1.155409,1.162061,1.157706,0.001473
8239.250000,4,1.155427,1.161587,1.158237,0.001430
8239.500000,4,1.156757,1.162434,1.159047,0.001459
8239.750000,4,1.157230,1.163019,1.159157,0.001377
8240.000000,4,1.161557,1.166657,1.163713,0.001195
8240.250000,4,1.154077,1.159531,1.156953,0.001210
8240.500000,4,1.153929,1.159672,1.155900,0.001340
8240.750000,4,1.153536,1.158735,1.155162,0.001123
8241.000000,4,1.151613,1.155741,1.153307,0.001156
8241.250000,4,1.148223,1.152828,1.149685,0.001285
8241.500000,4,1.143769,1.148393,1.145307,0.001347
8241.750000,4,1.140411,1.144469,1.141919,0.001230
8242.000000,4,1.140587,1.145109,1.142241,0.001442
8242.250000,4,1.145648,1.151289,1.147816,0.001556
8242.500000,4,1.155002,1.161016,1.157338,0.001482
8242.750000,4,1.165345,1.172261,1.167741,0.001709
8243.000000,4,1.174030,1.180630,1.176082,0.001775
8243.250000,4,1.179188,1.185623,1.181616,0.001669
8243.500000,4,1.183126,1.189058,1.185498,0.001667
8243.750000,4,1.186743,1.193772,1.189677,0.001698
8244.000000,4,1.192390,1.198925,1.194990,0.001858
8244.250000,4,1.197419,1.203998,1.200297,0.001878
8244.500000,4,1.200444,1.206674,1.203797,0.001859
8244.750000,4,1.201348,1.208088,1.204743,0.001966
8245.000000,4,1.199999,1.207748,1.204009,0.001894
8245.250000,4,1.200494,1.207337,1.203889,0.001949
8245.500000,4,1.200644,1.207618,1.204594,0.001793
8245.750000,4,1.202166,1.209490,1.206311,0.001896
8246.000000,4,1.202509,1.212024,1.207366,0.002068
8246.250000,4,1.201733,1.209971,1.206408,0.001781
8246.500000,4,1.199495,1.208228,1.203598,0.001826
8246.750000,4,1.197893,1.205494,1.201639,0.001748
8247.000000,4,1.198165,1.207517,1.202356,0.001803
8247.250000,4,1.201925,1.209921,1.205397,0.001669
8247.500000,4,1.205966,1.213907,1.209598,0.001594
8247.750000,4,1.210028,1.218443,1.213178,0.001621
8248.000000,4,1.212014,1.220456,1.215261,0.001727
8248.250000,4,1.212226,1.219876,1.215534,0.001581
8248.500000,4,1.212427,1.220086,1.215112,0.001649
8248.750000,4,1.210858,1.219024,1.214151,0.001649
8249.000000,4,1.208085,1.215359,1.211346,0.001622
8249.250000,4,1.201669,1.209811,1.205751,0.001836
8249.500000,4,1.191866,1.201068,1.196808,0.001972
8249.750000,4,1.182290,1.189110,1.186313,0.001682
8250.000000,4,1.170583,1.177854,1.175145,0.001872
8250.250000,4,1.159696,1.166657,1.164111,0.001796
8250.500000,4,1.148159,1.154005,1.152078,0.001586
8250.750000,4,1.132759,1.139381,1.136907,0.001477
8251.000000,4,1.113347,1.117800,1.115890,0.001355
8251.250000,4,1.085400,1.090743,1.088823,0.001349
8251.500000,4,1.053921,1.059131,1.056600,0.001297
8251.750000,4,1.017498,1.022660,1.020535,0.001227
8252.000000,4,0.977946,0.983263,0.980872,0.001280
8252.250000,4,0.934494,0.938591,0.936743,0.001093
8252.500000,4,0.884658,0.888962,0.886856,0.001210
