# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.318253,0.326900,0.321284,0.001508
7628.250000,1,0.318124,0.326615,0.321262,0.001461
7628.500000,1,0.318267,0.327043,0.321359,0.001538
7628.750000,1,0.317713,0.326456,0.320473,0.001550
7629.000000,1,0.316730,0.325359,0.318979,0.001616
7629.250000,1,0.315294,0.324644,0.317620,0.001808
7629.500000,1,0.316189,0.325964,0.318397,0.001873
7629.750000,1,0.320521,0.327795,0.322293,0.001354
7630.000000,1,0.328646,0.331030,0.329515,0.000454
7630.250000,1,0.337571,0.340254,0.339620,0.000556
7630.500000,1,0.349106,0.352147,0.351572,0.000603
7630.750000,1,0.362132,0.365779,0.365055,0.000716
7631.000000,1,0.378334,0.382177,0.381337,0.000752
7631.250000,1,0.398290,0.401857,0.401034,0.000715
7631.500000,1,0.421870,0.425402,0.424201,0.000746
7631.750000,1,0.446218,0.449545,0.448489,0.000808
7632.000000,1,0.469154,0.473181,0.471935,0.000971
7632.250000,1,0.489601,0.494303,0.493119,0.001107
7632.500000,1,0.509278,0.514404,0.513211,0.001205
7632.750000,1,0.530452,0.535871,0.534614,0.001218
7633.000000,1,0.553520,0.560505,0.558513,0.001411
7633.250000,1,0.578389,0.584737,0.583183,0.001321
7633.500000,1,0.601834,0.607094,0.605422,0.001109
7633.750000,1,0.620033,0.625938,0.622135,0.001181
7634.000000,1,0.629448,0.636384,0.632266,0.001473
7634.250000,1,0.637104,0.644182,0.639636,0.001545
7634.500000,1,0.645962,0.653525,0.648856,0.001553
7634.750000,1,0.658658,0.665803,0.661171,0.001479
7635.000000,1,0.672345,0.679833,0.675079,0.001484
7635.250000,1,0.683476,0.691187,0.686558,0.001444
7635.500000,1,0.689771,0.695880,0.693576,0.001117
7635.750000,1,0.691690,0.699944,0.698688,0.001805
7636.000000,1,0.699344,0.708243,0.706631,0.001939
7636.250000,1,0.711592,0.721246,0.719222,0.002070
7636.500000,1,0.727661,0.738270,0.735806,0.002126
7636.750000,1,0.743419,0.753546,0.751115,0.002075
7637.000000,1,0.752706,0.762045,0.759899,0.002003
7637.250000,1,0.753863,0.763179,0.761191,0.001866
7637.500000,1,0.753567,0.762821,0.760141,0.001761
7637.750000,1,0.756862,0.766115,0.763625,0.001827
7638.000000,1,0.770472,0.780312,0.776959,0.001998
7638.250000,1,0.792317,0.801767,0.798838,0.001977
7638.500000,1,0.821394,0.830643,0.827477,0.002018
7638.750000,1,0.839205,0.847943,0.844626,0.001875
7639.000000,1,0.854448,0.861862,0.858867,0.001564
7639.250000,1,0.865103,0.871596,0.868670,0.001510
7639.500000,1,0.877450,0.884384,0.880597,0.001692
7639.750000,1,0.895384,0.901273,0.898227,0.001629
7640.000000,1,0.917097,0.923805,0.920164,0.001763
7640.250000,1,0.937487,0.944438,0.940870,0.001785
7640.500000,1,0.952069,0.959864,0.956329,0.001815
7640.750000,1,0.963370,0.970520,0.966923,0.001807
7641.000000,1,0.973647,0.981770,0.977883,0.001880
7641.250000,1,0.990062,0.996890,0.993629,0.001920
7641.500000,1,1.010749,1.018316,1.015021,0.002259
7641.750000,1,1.033786,1.041569,1.037632,0.002203
7642.000000,1,1.050548,1.060178,1.055284,0.002331
7642.250000,1,1.060107,1.070130,1.065084,0.002234
7642.500000,1,1.066312,1.077862,1.071301,0.002356
7642.750000,1,1.074753,1.086072,1.078985,0.002432
7643.000000,1,1.087032,1.100053,1.092441,0.002703
7643.250000,1,1.104560,1.117219,1.109699,0.002662
7643.500000,1,1.121049,1.138296,1.125948,0.003509
7643.750000,1,1.132751,1.162448,1.137969,0.005898
7644.000000,1,1.139910,1.173664,1.145409,0.006779
7644.250000,1,1.148260,1.182789,1.153934,0.007134
7644.500000,1,1.162080,1.200791,1.169791,0.007722
7644.750000,1,1.186050,1.226416,1.193419,0.008137
7645.000000,1,1.211510,1.252190,1.218325,0.008361
7645.250000,1,1.229730,1.270152,1.236472,0.008226
7645.500000,1,1.238341,1.277357,1.244467,0.007959
7645.750000,1,1.240802,1.264032,1.245560,0.005023
7646.000000,1,1.246129,1.260579,1.250907,0.003499
7646.250000,1,1.260766,1.274013,1.265603,0.003572
7646.500000,1,1.281588,1.293389,1.286484,0.003222
7646.750000,1,1.300599,1.313231,1.306011,0.003329
7647.000000,1,1.311199,1.322615,1.315963,0.003211
7647.250000,1,1.312024,1.323282,1.317212,0.002837
7647.500000,1,1.312906,1.322844,1.318180,0.002736
7647.750000,1,1.322691,1.332358,1.328657,0.002859
7648.000000,1,1.347263,1.357334,1.352554,0.002749
7648.250000,1,1.376828,1.386966,1.382372,0.002975
7648.500000,1,1.399408,1.411500,1.406009,0.003128
7648.750000,1,1.406086,1.417899,1.411977,0.003044
7649.000000,1,1.396596,1.407440,1.402223,0.002706
7649.250000,1,1.383335,1.393231,1.388215,0.002522
7649.500000,1,1.378789,1.388791,1.383891,0.002527
7649.750000,1,1.388802,1.400221,1.394929,0.002780
7650.000000,1,1.411898,1.423429,1.417932,0.002766
7650.250000,1,1.436529,1.448037,1.442630,0.002706
7650.500000,1,1.452521,1.468745,1.461597,0.003431
7650.750000,1,1.463875,1.481664,1.474340,0.003539
7651.000000,1,1.476374,1.496273,1.487922,0.003816
7651.250000,1,1.495451,1.516481,1.508672,0.004247
7651.500000,1,1.520429,1.544419,1.535425,0.004440
7651.750000,1,1.544571,1.570047,1.559635,0.004482
7652.000000,1,1.558144,1.583636,1.572870,0.004432
7652.250000,1,1.557298,1.584566,1.573911,0.004792
7652.500000,1,1.556482,1.584246,1.573265,0.004967
7652.750000,1,1.564453,1.595295,1.583151,0.005493
7653.000000,1,1.594586,1.622423,1.610971,0.005163
7653.250000,1,1.636402,1.663550,1.651637,0.005047
7653.500000,1,1.677192,1.702547,1.692027,0.005287
7653.750000,1,1.702728,1.728365,1.718260,0.006023
7654.000000,1,1.709126,1.734855,1.724998,0.006335
7654.250000,1,1.703564,1.729576,1.718433,0.006388
7654.500000,1,1.693781,1.720171,1.709140,0.006628
7654.750000,1,1.687522,1.712226,1.701727,0.006453
7655.000000,1,1.678556,1.703146,1.692138,0.006264
7655.250000,1,1.657399,1.679786,1.669264,0.006292
7655.500000,1,1.611424,1.636816,1.626272,0.006658
7655.750000,1,1.551815,1.577667,1.566590,0.006687
7656.000000,1,1.486305,1.509607,1.499244,0.006506
7656.250000,1,1.419209,1.440578,1.432033,0.005860
7656.500000,1,1.351474,1.372879,1.365460,0.005227
7656.750000,1,1.278370,1.304378,1.293062,0.005191
7657.000000,1,1.192167,1.227169,1.207750,0.006756
7657.250000,1,1.090495,1.125350,1.106150,0.006472
7657.500000,1,0.982930,1.010306,0.996639,0.005539
7657.750000,1,0.876451,0.897449,0.888596,0.004198
7658.000000,1,0.779193,0.797745,0.789949,0.003835
7658.250000,1,0.690464,0.707214,0.700250,0.003453
7658.500000,1,0.609295,0.623610,0.617312,0.003190
7658.750000,1,0.532807,0.545664,0.539672,0.002754
7659.000000,1,0.463768,0.476152,0.469684,0.002570
7659.250000,1,0.406530,0.417653,0.411540,0.002240
7659.500000,1,0.365259,0.375778,0.369537,0.001955
7659.750000,1,0.340567,0.349872,0.344247,0.001644
7660.000000,2,0.275129,0.277670,0.276654,0.000568
7660.250000,2,0.279504,0.281655,0.280880,0.000540
7660.500000,2,0.284905,0.287558,0.286400,0.000611
7660.750000,2,0.298577,0.301116,0.300026,0.000665
7661.000000,2,0.312189,0.315314,0.313898,0.000811
7661.250000,2,0.333224,0.336826,0.335118,0.000968
7661.500000,2,0.354556,0.359396,0.356686,0.001220
7661.750000,2,0.383718,0.390770,0.386062,0.001641
7662.000000,2,0.412887,0.420883,0.415345,0.001894
7662.250000,2,0.447765,0.457335,0.450813,0.002213
7662.500000,2,0.481087,0.491298,0.484513,0.002356
7662.750000,2,0.520133,0.531532,0.523782,0.002720
7663.000000,2,0.558087,0.569440,0.561973,0.002684
7663.250000,2,0.602233,0.614635,0.606174,0.002899
7663.500000,2,0.642652,0.654570,0.646729,0.002879
7663.750000,2,0.682934,0.691766,0.686838,0.002607
7664.000000,2,0.713009,0.722075,0.717111,0.002562
7664.250000,2,0.740839,0.749816,0.745257,0.002647
7664.500000,2,0.763849,0.772286,0.767579,0.002526
7664.750000,2,0.790705,0.799081,0.794881,0.002576
7665.000000,2,0.817759,0.826023,0.821328,0.002447
7665.250000,2,0.848308,0.856179,0.852094,0.002494
7665.500000,2,0.871797,0.879851,0.875927,0.002298
7665.750000,2,0.894329,0.901872,0.898255,0.002244
7666.000000,2,0.909407,0.916819,0.912806,0.002265
7666.250000,2,0.926873,0.934081,0.930757,0.002096
7666.500000,2,0.943864,0.950035,0.946647,0.001931
7666.750000,2,0.963072,0.968962,0.965799,0.001950
7667.000000,2,0.973838,0.979884,0.976693,0.001752
7667.250000,2,0.980141,0.986398,0.982723,0.001835
7667.500000,2,0.975243,0.981650,0.978040,0.001795
7667.750000,2,0.973749,0.979507,0.976462,0.001665
7668.000000,2,0.975125,0.981052,0.977711,0.001589
7668.250000,2,0.988502,0.993950,0.991210,0.001407
7668.500000,2,1.005296,1.009610,1.007216,0.001103
7668.750000,2,1.023350,1.027955,1.025793,0.001220
7669.000000,2,1.031096,1.035161,1.032990,0.001079
7669.250000,2,1.034145,1.038469,1.036083,0.001190
7669.500000,2,1.031348,1.035810,1.033243,0.001208
7669.750000,2,1.036076,1.040099,1.037950,0.001184
7670.000000,2,1.043421,1.047164,1.045492,0.001088
7670.250000,2,1.058400,1.061735,1.060296,0.001033
7670.500000,2,1.066572,1.069888,1.068531,0.000807
7670.750000,2,1.072045,1.076212,1.074124,0.001227
7671.000000,2,1.069623,1.073379,1.071256,0.001078
7671.250000,2,1.071234,1.075534,1.073501,0.001155
7671.500000,2,1.077334,1.080856,1.079043,0.000951
7671.750000,2,1.092074,1.096622,1.094620,0.001132
7672.000000,2,1.107766,1.111986,1.109494,0.001033
7672.250000,2,1.120978,1.125396,1.123101,0.001099
7672.500000,2,1.125918,1.129951,1.127558,0.001069
7672.750000,2,1.130595,1.134717,1.132104,0.001066
7673.000000,2,1.132906,1.136923,1.135282,0.000907
7673.250000,2,1.145202,1.148945,1.146955,0.000974
7673.500000,2,1.154971,1.157855,1.156629,0.000697
7673.750000,2,1.163859,1.167233,1.165544,0.000828
7674.000000,2,1.160704,1.164660,1.162563,0.000949
7674.250000,2,1.155957,1.159107,1.157347,0.000835
7674.500000,2,1.149281,1.152146,1.150376,0.000857
7674.750000,2,1.153503,1.157033,1.155917,0.000692
7675.000000,2,1.165803,1.168356,1.167389,0.000688
7675.250000,2,1.185562,1.188192,1.186858,0.000679
7675.500000,2,1.196922,1.200136,1.198225,0.000794
7675.750000,2,1.201605,1.205345,1.203076,0.000845
7676.000000,2,1.309267,1.328605,1.317409,0.005835
7676.250000,2,1.194417,1.197382,1.195547,0.000733
7676.500000,2,1.194578,1.197813,1.196108,0.000808
7676.750000,2,1.205232,1.208090,1.206544,0.000796
7677.000000,2,1.212274,1.216232,1.214067,0.000848
7677.250000,2,1.218288,1.222409,1.220155,0.000999
7677.500000,2,1.215696,1.220204,1.216977,0.000921
7677.750000,2,1.217176,1.221691,1.218462,0.001006
7678.000000,2,1.223691,1.227638,1.225212,0.000909
7678.250000,2,1.244700,1.249063,1.246220,0.001068
7678.500000,2,1.268056,1.272224,1.269518,0.001092
7678.750000,2,1.289341,1.293250,1.290744,0.001038
7679.000000,2,1.292291,1.296144,1.293957,0.000897
7679.250000,2,1.285888,1.291464,1.287606,0.001190
7679.500000,2,1.272428,1.275916,1.274050,0.000914
7679.750000,2,1.271350,1.274669,1.272989,0.000910
7680.000000,2,1.278760,1.284199,1.281968,0.001306
7680.250000,2,1.302637,1.307899,1.305379,0.001298
7680.500000,2,1.324716,1.328977,1.326692,0.001269
7680.750000,2,1.342263,1.345899,1.344146,0.001181
7681.000000,2,1.346710,1.350679,1.348212,0.001195
7681.250000,2,1.347072,1.351214,1.349446,0.001181
7681.500000,2,1.344119,1.348480,1.346192,0.001327
7681.750000,2,1.345851,1.350813,1.347874,0.001406
7682.000000,2,1.342053,1.347790,1.344376,0.001544
7682.250000,2,1.338565,1.343421,1.341039,0.001351
7682.500000,2,1.328363,1.332714,1.330544,0.001367
7682.750000,2,1.322174,1.325845,1.323849,0.001322
7683.000000,2,1.316471,1.321749,1.319200,0.001469
7683.250000,2,1.322423,1.327331,1.324834,0.001459
7683.500000,2,1.326882,1.332553,1.329692,0.001732
7683.750000,2,1.332234,1.337935,1.335220,0.001671
7684.000000,2,1.327478,1.334326,1.331053,0.001716
7684.250000,2,1.323031,1.329386,1.325974,0.002046
7684.500000,2,1.315553,1.322683,1.318996,0.002200
7684.750000,2,1.316840,1.323936,1.320729,0.002131
7685.000000,2,1.317827,1.326121,1.322420,0.002428
7685.250000,2,1.320326,1.328349,1.324609,0.002432
7685.500000,2,1.309692,1.319632,1.314516,0.002635
7685.750000,2,1.295124,1.303535,1.299457,0.002380
7686.000000,2,1.272870,1.282036,1.277263,0.002451
7686.250000,2,1.257432,1.266340,1.262293,0.002380
7686.500000,2,1.244988,1.254796,1.250093,0.002837
7686.750000,2,1.239778,1.249235,1.244706,0.002753
7687.000000,2,1.226078,1.235812,1.230953,0.002662
7687.250000,2,1.205316,1.214013,1.209464,0.002446
7687.500000,2,1.168001,1.176862,1.172335,0.002452
7687.750000,2,1.126354,1.134709,1.130408,0.002364
7688.000000,2,1.076721,1.085747,1.081355,0.002532
7688.250000,2,1.028893,1.037306,1.033043,0.002254
7688.500000,2,0.972061,0.980605,0.976068,0.002341
7688.750000,2,0.910417,0.918691,0.914323,0.002075
7689.000000,2,0.838065,0.845780,0.841551,0.002010
7689.250000,2,0.765875,0.772648,0.769548,0.001768
7689.500000,2,0.692668,0.699112,0.695944,0.001673
7689.750000,2,0.628623,0.634431,0.631545,0.001519
7690.000000,2,0.566258,0.571756,0.569143,0.001481
7690.250000,2,0.511874,0.516162,0.514072,0.001217
7690.500000,2,0.456385,0.460298,0.458246,0.001192
7690.750000,2,0.407919,0.411403,0.409690,0.001030
7691.000000,2,0.362436,0.365313,0.363729,0.000891
7691.250000,2,0.328413,0.330954,0.329822,0.000715
7691.500000,2,0.300616,0.303391,0.302215,0.000674
7691.750000,2,0.287218,0.289413,0.288479,0.000482
7692.000000,3,0.343283,0.344644,0.343913,0.000392
7692.250000,3,0.344135,0.346318,0.344740,0.000456
7692.500000,3,0.347878,0.349847,0.348456,0.000382
7692.750000,3,0.356341,0.357831,0.356888,0.000358
7693.000000,3,0.370663,0.372029,0.371333,0.000368
7693.250000,3,0.389990,0.391535,0.390818,0.000424
7693.500000,3,0.413343,0.415142,0.414136,0.000433
7693.750000,3,0.437764,0.440241,0.438983,0.000640
7694.000000,3,0.463873,0.466935,0.465634,0.000748
7694.250000,3,0.494242,0.497469,0.495697,0.000910
7694.500000,3,0.528995,0.533254,0.531154,0.001091
7694.750000,3,0.569917,0.574734,0.571953,0.001236
7695.000000,3,0.614386,0.619178,0.616604,0.001330
7695.250000,3,0.657920,0.663780,0.660624,0.001468
7695.500000,3,0.697444,0.703058,0.700491,0.001587
7695.750000,3,0.732360,0.737321,0.734993,0.001419
7696.000000,3,0.764081,0.770339,0.767193,0.001680
7696.250000,3,0.795947,0.801757,0.799008,0.001480
7696.500000,3,0.829134,0.834805,0.832267,0.001539
7696.750000,3,0.860655,0.866014,0.863558,0.001516
7697.000000,3,0.885962,0.891584,0.888627,0.001560
7697.250000,3,0.901295,0.909878,0.904201,0.002074
7697.500000,3,0.909211,0.917827,0.912278,0.002029
7697.750000,3,0.915184,0.923280,0.918115,0.001960
7698.000000,3,0.924953,0.934950,0.927765,0.002171
7698.250000,3,0.939596,0.949304,0.942358,0.002082
7698.500000,3,0.955572,0.964781,0.958661,0.001995
7698.750000,3,0.968698,0.976783,0.971244,0.001859
7699.000000,3,0.973987,0.979751,0.976646,0.001675
7699.250000,3,0.974357,0.980292,0.976766,0.001557
7699.500000,3,0.974454,0.979982,0.976969,0.001497
7699.750000,3,0.978992,0.983742,0.981299,0.001212
7700.000000,3,0.989728,0.993858,0.991393,0.001221
7700.250000,3,1.000100,1.004314,1.001811,0.001206
7700.500000,3,1.006122,1.011026,1.008318,0.001347
7700.750000,3,1.005110,1.010333,1.007273,0.001424
7701.000000,3,1.000011,1.005043,1.002165,0.001401
7701.250000,3,0.996538,1.001270,0.998701,0.001292
7701.500000,3,1.001266,1.005689,1.003272,0.001208
7701.750000,3,1.014267,1.018108,1.016295,0.000985
7702.000000,3,1.033552,1.036839,1.035014,0.000816
7702.250000,3,1.051569,1.055289,1.053337,0.000923
7702.500000,3,1.064934,1.068693,1.066563,0.000979
7702.750000,3,1.072057,1.076088,1.073462,0.000985
7703.000000,3,1.076070,1.079969,1.077661,0.000974
7703.250000,3,1.080110,1.083023,1.081239,0.000773
7703.500000,3,1.084250,1.087046,1.085455,0.000691
7703.750000,3,1.086928,1.089351,1.087714,0.000687
7704.000000,3,1.085822,1.088183,1.086939,0.000663
7704.250000,3,1.081856,1.084192,1.083123,0.000664
7704.500000,3,1.079101,1.081343,1.079979,0.000618
7704.750000,3,1.079937,1.081946,1.081013,0.000621
7705.000000,3,1.086255,1.088750,1.087363,0.000523
7705.250000,3,1.095159,1.097323,1.096182,0.000550
7705.500000,3,1.101571,1.104151,1.103124,0.000651
7705.750000,3,1.103133,1.105421,1.104689,0.000558
7706.000000,3,1.100310,1.102236,1.101475,0.000521
7706.250000,3,1.094244,1.096857,1.096078,0.000562
7706.500000,3,1.091220,1.093135,1.092252,0.000540
7706.750000,3,1.088127,1.090945,1.089811,0.000636
7707.000000,3,1.086413,1.087923,1.087258,0.000453
7707.250000,3,1.081520,1.083390,1.082483,0.000439
7707.500000,3,1.075398,1.077115,1.076351,0.000480
7707.750000,3,1.071710,1.073445,1.072518,0.000389
7708.000000,3,1.072948,1.074790,1.074055,0.000530
7708.250000,3,1.079963,1.082566,1.081165,0.000690
7708.500000,3,1.089012,1.091551,1.090233,0.000659
7708.750000,3,1.094114,1.096318,1.095243,0.000557
7709.000000,3,1.091562,1.094615,1.093096,0.000680
7709.250000,3,1.085963,1.088192,1.086926,0.000664
7709.500000,3,1.081491,1.084846,1.082972,0.000862
7709.750000,3,1.084144,1.088123,1.086514,0.000924
7710.000000,3,1.095421,1.099565,1.097692,0.000983
7710.250000,3,1.108336,1.112490,1.110523,0.001026
7710.500000,3,1.116843,1.120745,1.118604,0.000967
7710.750000,3,1.117592,1.119849,1.118784,0.000700
7711.000000,3,1.114387,1.117509,1.115671,0.000817
7711.250000,3,1.114286,1.119212,1.116843,0.001081
7711.500000,3,1.125522,1.129967,1.127835,0.001240
7711.750000,3,1.143312,1.149176,1.146287,0.001528
7712.000000,3,1.161986,1.166712,1.164618,0.001178
7712.250000,3,1.172217,1.176481,1.174409,0.001013
7712.500000,3,1.171654,1.175795,1.173809,0.001120
7712.750000,3,1.167534,1.171362,1.169513,0.001034
7713.000000,3,1.169202,1.173553,1.171848,0.001218
7713.250000,3,1.182388,1.187276,1.185117,0.001393
7713.500000,3,1.203625,1.208417,1.206403,0.001447
7713.750000,3,1.222952,1.228383,1.226239,0.001461
7714.000000,3,1.235536,1.238828,1.237232,0.000942
7714.250000,3,1.236904,1.240209,1.239132,0.000833
7714.500000,3,1.238636,1.242241,1.240852,0.001083
7714.750000,3,1.248752,1.252412,1.251096,0.001145
7715.000000,3,1.269527,1.275086,1.272700,0.001589
7715.250000,3,1.294672,1.300576,1.298020,0.001724
7715.500000,3,1.312503,1.317471,1.315036,0.001284
7715.750000,3,1.314025,1.318434,1.316328,0.001184
7716.000000,3,1.305215,1.309728,1.307766,0.001266
7716.250000,3,1.300025,1.304435,1.302150,0.001137
7716.500000,3,1.308238,1.314693,1.312001,0.001765
7716.750000,3,1.335800,1.343371,1.340336,0.002109
7717.000000,3,1.374158,1.381973,1.379193,0.002069
7717.250000,3,1.412044,1.418267,1.415106,0.001815
7717.500000,3,1.433622,1.439082,1.436463,0.001706
7717.750000,3,1.438916,1.445342,1.442087,0.001607
7718.000000,3,1.436964,1.442802,1.439635,0.001727
7718.250000,3,1.433763,1.439578,1.436467,0.001807
7718.500000,3,1.429259,1.434667,1.431793,0.001725
7718.750000,3,1.415876,1.420841,1.418361,0.001724
7719.000000,3,1.387791,1.393029,1.390706,0.001661
7719.250000,3,1.347211,1.354325,1.350743,0.001775
7719.500000,3,1.305542,1.310725,1.308343,0.001583
7719.750000,3,1.267962,1.273463,1.271281,0.001654
7720.000000,3,1.238221,1.244751,1.241530,0.001730
7720.250000,3,1.206946,1.213232,1.210562,0.001597
7720.500000,3,1.164189,1.170126,1.167537,0.001860
7720.750000,3,1.100901,1.107502,1.105016,0.001928
7721.000000,3,1.022176,1.029450,1.026561,0.002095
7721.250000,3,0.937642,0.944472,0.941994,0.002064
7721.500000,3,0.855820,0.862587,0.859998,0.002016
7721.750000,3,0.779657,0.785457,0.783123,0.001796
7722.000000,3,0.706129,0.711684,0.709564,0.001666
7722.250000,3,0.633795,0.639165,0.636934,0.001585
7722.500000,3,0.563575,0.568562,0.566723,0.001537
7722.750000,3,0.499696,0.504032,0.502335,0.001359
7723.000000,3,0.446234,0.449922,0.448276,0.001163
7723.250000,3,0.404161,0.407889,0.405794,0.000937
7723.500000,3,0.374419,0.377727,0.375777,0.000805
7723.750000,3,0.356475,0.359014,0.357358,0.000569
7724.000000,4,0.269156,0.270474,0.269793,0.000297
7724.250000,4,0.271219,0.272815,0.271880,0.000329
7724.500000,4,0.277476,0.278732,0.278162,0.000291
7724.750000,4,0.289609,0.290522,0.290060,0.000253
7725.000000,4,0.307303,0.308603,0.308002,0.000380
7725.250000,4,0.330180,0.331597,0.331057,0.000432
7725.500000,4,0.357206,0.359207,0.358204,0.000530
7725.750000,4,0.386493,0.389062,0.387786,0.000656
7726.000000,4,0.418674,0.421720,0.420045,0.000805
7726.250000,4,0.455782,0.458727,0.457235,0.000855
7726.500000,4,0.499483,0.503008,0.501145,0.000981
7726.750000,4,0.549831,0.553690,0.551724,0.001112
7727.000000,4,0.602685,0.607340,0.604847,0.001204
7727.250000,4,0.652925,0.656424,0.654826,0.000961
7727.500000,4,0.695633,0.699374,0.697549,0.000916
7727.750000,4,0.732463,0.735898,0.733973,0.000835
7728.000000,4,0.767038,0.770193,0.768623,0.000900
7728.250000,4,0.804073,0.807283,0.805524,0.001018
7728.500000,4,0.842656,0.846419,0.844744,0.001061
7728.750000,4,0.880043,0.884413,0.882482,0.001097
7729.000000,4,0.911047,0.915086,0.913645,0.001108
7729.250000,4,0.934517,0.940007,0.936877,0.001468
7729.500000,4,0.952285,0.957941,0.954774,0.001537
7729.750000,4,0.969307,0.975466,0.971956,0.001520
7730.000000,4,0.988123,0.993317,0.990045,0.001398
7730.250000,4,1.004542,1.010645,1.006511,0.001458
7730.500000,4,1.013540,1.019255,1.015644,0.001469
7730.750000,4,1.014564,1.020816,1.016657,0.001607
7731.000000,4,1.010935,1.016366,1.012636,0.001379
7731.250000,4,1.009003,1.015059,1.010963,0.001559
7731.500000,4,1.015955,1.022751,1.017507,0.001493
7731.750000,4,1.030538,1.038472,1.032775,0.001669
7732.000000,4,1.049443,1.058084,1.052061,0.001709
7732.250000,4,1.066267,1.073986,1.068255,0.001632
7732.500000,4,1.074189,1.082632,1.076835,0.001582
7732.750000,4,1.077502,1.084406,1.079513,0.001339
7733.000000,4,1.079184,1.086463,1.081138,0.001388
7733.250000,4,1.084819,1.090791,1.086309,0.001318
7733.500000,4,1.092751,1.100420,1.094675,0.001530
7733.750000,4,1.099446,1.107433,1.101555,0.001521
7734.000000,4,1.101772,1.108852,1.103520,0.001417
7734.250000,4,1.098804,1.105873,1.100825,0.001405
7734.500000,4,1.096506,1.103511,1.098242,0.001395
7734.750000,4,1.099184,1.107251,1.101623,0.001622
7735.000000,4,1.110833,1.118299,1.112931,0.001649
7735.250000,4,1.125684,1.132316,1.128465,0.001466
7735.500000,4,1.139044,1.144438,1.141777,0.001375
7735.750000,4,1.143921,1.148527,1.146643,0.001196
7736.000000,4,1.141862,1.146240,1.144599,0.001221
7736.250000,4,1.137547,1.141650,1.140109,0.001328
7736.500000,4,1.136356,1.141908,1.140023,0.001578
7736.750000,4,1.143301,1.148594,1.146881,0.001559
7737.000000,4,1.154470,1.159451,1.157539,0.001501
7737.250000,4,1.163447,1.168680,1.166583,0.001427
7737.500000,4,1.165925,1.171646,1.169164,0.001408
7737.750000,4,1.163956,1.168737,1.167112,0.001331
7738.000000,4,1.162296,1.167050,1.165259,0.001475
7738.250000,4,1.165135,1.171589,1.169243,0.001648
7738.500000,4,1.176117,1.181311,1.179613,0.001545
7738.750000,4,1.189987,1.194185,1.192619,0.001310
7739.000000,4,1.200049,1.204370,1.202411,0.001238
7739.250000,4,1.202835,1.206674,1.204998,0.001064
7739.500000,4,1.201213,1.203400,1.202387,0.000598
7739.750000,4,1.198299,1.201261,1.200121,0.000874
7740.000000,4,1.208384,1.210840,1.209540,0.000722
7740.250000,4,1.205369,1.208693,1.207203,0.000860
7740.500000,4,1.210248,1.212977,1.212085,0.000697
7740.750000,4,1.211079,1.213554,1.212515,0.000595
7741.000000,4,1.206305,1.210077,1.208472,0.000867
7741.250000,4,1.202150,1.205319,1.204273,0.000711
7741.500000,4,1.202900,1.205796,1.204939,0.000668
7741.750000,4,1.212052,1.215039,1.213588,0.000727
7742.000000,4,1.225768,1.228313,1.227003,0.000728
7742.250000,4,1.236985,1.239784,1.238724,0.000638
7742.500000,4,1.239914,1.243476,1.242196,0.000772
7742.750000,4,1.235293,1.239996,1.237791,0.000881
7743.000000,4,1.227721,1.230953,1.229504,0.000676
7743.250000,4,1.223414,1.226685,1.225046,0.000732
7743.500000,4,1.225188,1.227899,1.226789,0.000559
7743.750000,4,1.231319,1.233402,1.232588,0.000555
7744.000000,4,1.235870,1.239069,1.237781,0.000689
7744.250000,4,1.236458,1.240110,1.238523,0.000753
7744.500000,4,1.233570,1.238052,1.236151,0.001103
7744.750000,4,1.232617,1.237104,1.235391,0.001042
7745.000000,4,1.237401,1.240710,1.239424,0.000820
7745.250000,4,1.245347,1.248854,1.246757,0.000854
7745.500000,4,1.248276,1.254330,1.250913,0.001235
7745.750000,4,1.242702,1.249405,1.245808,0.001389
7746.000000,4,1.228471,1.235254,1.231695,0.001568
7746.250000,4,1.212964,1.219915,1.215838,0.001618
7746.500000,4,1.204562,1.211284,1.207742,0.001412
7746.750000,4,1.212397,1.217649,1.214109,0.001185
7747.000000,4,1.231157,1.235133,1.232963,0.000948
7747.250000,4,1.254976,1.258122,1.256704,0.000795
7747.500000,4,1.273891,1.276673,1.275328,0.000784
7747.750000,4,1.281186,1.284428,1.282717,0.000945
7748.000000,4,1.279088,1.284192,1.281345,0.001222
7748.250000,4,1.275672,1.281161,1.277545,0.001429
7748.500000,4,1.276139,1.282178,1.278245,0.001498
7748.750000,4,1.281642,1.287748,1.284082,0.001432
7749.000000,4,1.288058,1.295573,1.291475,0.001592
7749.250000,4,1.292974,1.298816,1.295633,0.001514
7749.500000,4,1.292051,1.297769,1.294471,0.001456
7749.750000,4,1.287298,1.292192,1.289994,0.001143
7750.000000,4,1.282565,1.286936,1.284733,0.001053
7750.250000,4,1.276737,1.281030,1.278815,0.001141
7750.500000,4,1.265547,1.269811,1.268033,0.001023
7750.750000,4,1.246330,1.251432,1.248801,0.001225
7751.000000,4,1.216785,1.222833,1.219913,0.001445
7751.250000,4,1.181960,1.187061,1.184703,0.001433
7751.500000,4,1.143658,1.149797,1.147016,0.001398
7751.750000,4,1.106343,1.110193,1.108708,0.001160
7752.000000,4,1.062888,1.068261,1.066335,0.001441
7752.250000,4,1.012287,1.018032,1.015813,0.001455
7752.500000,4,0.950903,0.957003,0.954703,0.001641
