# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.256214,0.260789,0.258213,0.001165
7628.250000,1,0.258865,0.263422,0.260354,0.001138
7628.500000,1,0.261514,0.265975,0.263160,0.001055
7628.750000,1,0.269724,0.273719,0.270749,0.000940
7629.000000,1,0.277970,0.282679,0.279673,0.001000
7629.250000,1,0.290913,0.296998,0.293924,0.001284
7629.500000,1,0.305647,0.313049,0.309990,0.001684
7629.750000,1,0.325940,0.334927,0.331732,0.002176
7630.000000,1,0.348094,0.359294,0.355428,0.002640
7630.250000,1,0.375864,0.389433,0.384786,0.003396
7630.500000,1,0.405184,0.420890,0.415500,0.003992
7630.750000,1,0.438565,0.456377,0.450468,0.004578
7631.000000,1,0.472264,0.492088,0.485495,0.005122
7631.250000,1,0.508372,0.530736,0.523351,0.005743
7631.500000,1,0.543728,0.567283,0.559697,0.006079
7631.750000,1,0.580128,0.605392,0.597457,0.006579
7632.000000,1,0.613995,0.640081,0.632035,0.006739
7632.250000,1,0.648089,0.676002,0.666785,0.007130
7632.500000,1,0.677582,0.706812,0.697492,0.007429
7632.750000,1,0.707284,0.737660,0.728224,0.007668
7633.000000,1,0.734012,0.765228,0.755379,0.007829
7633.250000,1,0.760979,0.792871,0.783040,0.007948
7633.500000,1,0.785207,0.817299,0.807608,0.008120
7633.750000,1,0.809674,0.842430,0.832417,0.008209
7634.000000,1,0.830687,0.864857,0.854351,0.008475
7634.250000,1,0.852603,0.888431,0.877376,0.008909
7634.500000,1,0.873078,0.909528,0.898298,0.009121
7634.750000,1,0.894919,0.932640,0.921225,0.009564
7635.000000,1,0.914781,0.954139,0.942174,0.010032
7635.250000,1,0.936977,0.977748,0.964638,0.010644
7635.500000,1,0.954471,0.997731,0.983750,0.011333
7635.750000,1,0.972226,1.017828,1.003300,0.012239
7636.000000,1,0.987173,1.034806,1.019155,0.012835
7636.250000,1,1.003155,1.051231,1.034502,0.013366
7636.500000,1,1.013776,1.062554,1.045647,0.013759
7636.750000,1,1.025575,1.075094,1.057054,0.014293
7637.000000,1,1.034568,1.083055,1.064926,0.014277
7637.250000,1,1.043223,1.091825,1.073728,0.014414
7637.500000,1,1.051987,1.099042,1.080264,0.014342
7637.750000,1,1.060811,1.105733,1.088161,0.013854
7638.000000,1,1.070463,1.110930,1.093949,0.012954
7638.250000,1,1.079567,1.118284,1.101213,0.012283
7638.500000,1,1.143082,1.187712,1.167692,0.014755
7638.750000,1,1.096357,1.124465,1.110859,0.009782
7639.000000,1,1.102079,1.126685,1.114134,0.008607
7639.250000,1,1.107135,1.130206,1.119388,0.007660
7639.500000,1,1.111038,1.132943,1.123258,0.006732
7639.750000,1,1.117564,1.137500,1.129188,0.005914
7640.000000,1,1.122133,1.140931,1.133195,0.005170
7640.250000,1,1.127605,1.145498,1.138693,0.004796
7640.500000,1,1.132820,1.148275,1.142457,0.004214
7640.750000,1,1.139614,1.154241,1.148856,0.003777
7641.000000,1,1.145255,1.159163,1.154394,0.003460
7641.250000,1,1.154244,1.166829,1.162679,0.003140
7641.500000,1,1.161505,1.174076,1.169030,0.002937
7641.750000,1,1.168904,1.181842,1.175912,0.002822
7642.000000,1,1.172083,1.186483,1.179875,0.002897
7642.250000,1,1.178121,1.192053,1.185292,0.002753
7642.500000,1,1.182819,1.197274,1.189191,0.002816
7642.750000,1,1.189891,1.203163,1.195760,0.002672
7643.000000,1,1.195910,1.209522,1.200959,0.002800
7643.250000,1,1.202188,1.215780,1.207583,0.002893
7643.500000,1,1.207056,1.219094,1.211331,0.002533
7643.750000,1,1.213640,1.223237,1.215991,0.002413
7644.000000,1,1.215368,1.234056,1.220001,0.005161
7644.250000,1,1.219101,1.245096,1.225240,0.007295
7644.500000,1,1.222715,1.249078,1.229047,0.007751
7644.750000,1,1.228770,1.252920,1.234847,0.007515
7645.000000,1,1.231675,1.253853,1.238224,0.007282
7645.250000,1,1.235149,1.256064,1.241683,0.007019
7645.500000,1,1.235319,1.256677,1.241893,0.006797
7645.750000,1,1.238101,1.259806,1.244213,0.006794
7646.000000,1,1.239695,1.261146,1.245612,0.006485
7646.250000,1,1.244626,1.266371,1.250605,0.006378
7646.500000,1,1.247965,1.270741,1.254519,0.006303
7646.750000,1,1.253148,1.276144,1.259662,0.006338
7647.000000,1,1.255553,1.278806,1.261992,0.006225
7647.250000,1,1.259022,1.283623,1.265335,0.006542
7647.500000,1,1.260822,1.286792,1.267469,0.006730
7647.750000,1,1.265475,1.289692,1.272094,0.006230
7648.000000,1,1.272489,1.289215,1.278517,0.004806
7648.250000,1,1.277037,1.293769,1.283200,0.004189
7648.500000,1,1.278419,1.295726,1.285342,0.004295
7648.750000,1,1.282944,1.301575,1.290781,0.004664
7649.000000,1,1.286419,1.309448,1.294682,0.005961
7649.250000,1,1.291681,1.319827,1.300243,0.006770
7649.500000,1,1.295504,1.323949,1.304124,0.006900
7649.750000,1,1.301600,1.332580,1.311104,0.007452
7650.000000,1,1.306098,1.338907,1.315718,0.008011
7650.250000,1,1.311299,1.345115,1.321071,0.008341
7650.500000,1,1.313009,1.347916,1.323523,0.008482
7650.750000,1,1.317413,1.346853,1.327359,0.007771
7651.000000,1,1.319640,1.343070,1.328322,0.006652
7651.250000,1,1.324078,1.349259,1.333883,0.007112
7651.500000,1,1.328073,1.353531,1.338154,0.007359
7651.750000,1,1.332441,1.359071,1.342752,0.007495
7652.000000,1,1.334632,1.361277,1.344762,0.007958
7652.250000,1,1.336333,1.363224,1.347073,0.008079
7652.500000,1,1.336651,1.366138,1.347930,0.008579
7652.750000,1,1.339944,1.370451,1.351816,0.008923
7653.000000,1,1.343205,1.373575,1.354831,0.009103
7653.250000,1,1.346405,1.376879,1.358778,0.009167
7653.500000,1,1.345520,1.378985,1.358202,0.009899
7653.750000,1,1.342625,1.374733,1.355307,0.009959
7654.000000,1,1.334126,1.367815,1.347419,0.010288
7654.250000,1,1.324840,1.358432,1.339007,0.010127
7654.500000,1,1.309976,1.344917,1.325262,0.010726
7654.750000,1,1.293303,1.328566,1.308668,0.010816
7655.000000,1,1.269671,1.304250,1.284503,0.010710
7655.250000,1,1.240212,1.275712,1.255283,0.010787
7655.500000,1,1.202640,1.236753,1.217210,0.010445
7655.750000,1,1.160682,1.194100,1.173798,0.010272
7656.000000,1,1.109949,1.143861,1.124116,0.010417
7656.250000,1,1.057198,1.090477,1.070672,0.009983
7656.500000,1,0.996457,1.028399,1.009953,0.009834
7656.750000,1,0.933602,0.963635,0.945808,0.009220
7657.000000,1,0.864271,0.890248,0.875205,0.008361
7657.250000,1,0.792056,0.816839,0.802638,0.007628
7657.500000,1,0.717626,0.739533,0.726717,0.006951
7657.750000,1,0.644503,0.664873,0.653310,0.006378
7658.000000,1,0.573104,0.590951,0.581041,0.005596
7658.250000,1,0.507541,0.522687,0.514502,0.004809
7658.500000,1,0.445519,0.458543,0.451831,0.004088
7658.750000,1,0.392648,0.403008,0.397756,0.003360
7659.000000,1,0.346124,0.354847,0.350452,0.002730
7659.250000,1,0.311181,0.318370,0.314401,0.002128
7659.500000,1,0.283900,0.290349,0.286670,0.001766
7659.750000,1,0.269350,0.274512,0.271487,0.001419
7660.000000,2,0.295470,0.300875,0.298236,0.001531
7660.250000,2,0.301223,0.306033,0.304008,0.001662
7660.500000,2,0.298262,0.303732,0.300877,0.001521
7660.750000,2,0.307024,0.312328,0.309827,0.001800
7661.000000,2,0.307799,0.313008,0.310506,0.001403
7661.250000,2,0.321281,0.326628,0.323912,0.001853
7661.500000,2,0.327350,0.331661,0.329869,0.001290
7661.750000,2,0.346628,0.352155,0.349242,0.002096
7662.000000,2,0.358589,0.362968,0.361514,0.001316
7662.250000,2,0.384060,0.391573,0.387293,0.002546
7662.500000,2,0.402245,0.407697,0.406037,0.001508
7662.750000,2,0.434344,0.442652,0.438017,0.002732
7663.000000,2,0.457599,0.464532,0.462044,0.001808
7663.250000,2,0.493486,0.502235,0.497663,0.003008
7663.500000,2,0.517867,0.525963,0.522927,0.001984
7663.750000,2,0.552951,0.562783,0.557461,0.003172
7664.000000,2,0.574894,0.583667,0.580651,0.002220
7664.250000,2,0.607469,0.621593,0.613011,0.003745
7664.500000,2,0.626409,0.643237,0.633095,0.003393
7664.750000,2,0.655612,0.674444,0.661272,0.004498
7665.000000,2,0.669748,0.687348,0.676242,0.003527
7665.250000,2,0.692480,0.708814,0.698177,0.004077
7665.500000,2,0.701413,0.710075,0.707168,0.002241
7665.750000,2,0.720989,0.731147,0.725588,0.003089
7666.000000,2,0.726467,0.736364,0.732946,0.002369
7666.250000,2,0.745705,0.755393,0.750376,0.002869
7666.500000,2,0.750744,0.761062,0.756780,0.002319
7666.750000,2,0.767457,0.777308,0.772146,0.002780
7667.000000,2,0.770416,0.779128,0.776204,0.002204
7667.250000,2,0.785613,0.794748,0.789818,0.002636
7667.500000,2,0.788172,0.797579,0.793889,0.002174
7667.750000,2,0.805539,0.814238,0.809431,0.002510
7668.000000,2,0.810559,0.819242,0.815569,0.002100
7668.250000,2,0.828225,0.836709,0.832124,0.002424
7668.500000,2,0.833023,0.841786,0.837974,0.002163
7668.750000,2,0.849983,0.857586,0.853623,0.002196
7669.000000,2,0.854060,0.863162,0.859040,0.002157
7669.250000,2,0.871822,0.879468,0.875236,0.002217
7669.500000,2,0.876919,0.884960,0.881514,0.002016
7669.750000,2,0.894816,0.901843,0.898178,0.002010
7670.000000,2,0.900068,0.908159,0.904550,0.002126
7670.250000,2,0.917505,0.923817,0.920354,0.001826
7670.500000,2,0.921636,0.930544,0.926185,0.002192
7670.750000,2,0.940582,0.946152,0.943408,0.001816
7671.000000,2,0.946534,0.954768,0.951092,0.002175
7671.250000,2,0.967450,0.973390,0.970473,0.001785
7671.500000,2,0.976190,0.983529,0.980052,0.002148
7671.750000,2,0.995822,1.002857,0.999407,0.002140
7672.000000,2,1.112081,1.606485,1.335140,0.189028
7672.250000,2,1.021535,1.029248,1.026037,0.002409
7672.500000,2,1.029030,1.036316,1.032255,0.002199
7672.750000,2,1.048230,1.052903,1.050573,0.001447
7673.000000,2,1.055319,1.063934,1.059140,0.002714
7673.250000,2,1.075735,1.080714,1.078134,0.001121
7673.500000,2,1.081586,1.090603,1.085876,0.003161
7673.750000,2,1.102058,1.106135,1.103503,0.000995
7674.000000,2,1.106175,1.115332,1.110561,0.003246
7674.250000,2,1.126810,1.130197,1.128442,0.000917
7674.500000,2,1.130811,1.141853,1.136009,0.003525
7674.750000,2,1.151788,1.156307,1.153647,0.001107
7675.000000,2,1.156293,1.166215,1.160800,0.003638
7675.250000,2,1.176523,1.179410,1.177573,0.000847
7675.500000,2,1.179317,1.189977,1.184102,0.003902
7675.750000,2,1.200609,1.204021,1.201909,0.000997
7676.000000,2,1.215476,1.224566,1.220115,0.003129
7676.250000,2,1.227318,1.231761,1.229215,0.001199
7676.500000,2,1.231763,1.242846,1.237306,0.003997
7676.750000,2,1.251774,1.257259,1.254690,0.001528
7677.000000,2,1.254610,1.266623,1.261164,0.004333
7677.250000,2,1.275749,1.281251,1.278384,0.001574
7677.500000,2,1.280164,1.291809,1.285988,0.004378
7677.750000,2,1.301165,1.306500,1.303957,0.001688
7678.000000,2,1.303700,1.317206,1.310674,0.004939
7678.250000,2,1.323707,1.329130,1.326307,0.001944
7678.500000,2,1.323082,1.336308,1.329484,0.005134
7678.750000,2,1.338730,1.344666,1.341914,0.002099
7679.000000,2,1.336084,1.350208,1.343283,0.005228
7679.250000,2,1.351032,1.358474,1.354449,0.002374
7679.500000,2,1.346921,1.361321,1.354138,0.005376
7679.750000,2,1.357729,1.365828,1.361880,0.002611
7680.000000,2,1.350348,1.364482,1.357561,0.005438
7680.250000,2,1.358664,1.366396,1.362454,0.002502
7680.500000,2,1.350976,1.365052,1.357604,0.005459
7680.750000,2,1.361041,1.369010,1.365080,0.002834
7681.000000,2,1.356863,1.370828,1.363434,0.005547
7681.250000,2,1.368590,1.376616,1.372166,0.002916
7681.500000,2,1.362452,1.377295,1.369656,0.005659
7681.750000,2,1.371556,1.380573,1.375994,0.002951
7682.000000,2,1.365388,1.380444,1.372344,0.005895
7682.250000,2,1.376480,1.386304,1.381412,0.003045
7682.500000,2,1.375123,1.390700,1.383151,0.005818
7682.750000,2,1.393690,1.402072,1.397701,0.002955
7683.000000,2,1.394645,1.409445,1.401911,0.005921
7683.250000,2,1.410253,1.419734,1.415427,0.003087
7683.500000,2,1.409318,1.424559,1.417011,0.005791
7683.750000,2,1.422718,1.432794,1.428350,0.003092
7684.000000,2,1.422310,1.438374,1.431031,0.005818
7684.250000,2,1.439679,1.449890,1.445883,0.003072
7684.500000,2,1.441997,1.459002,1.450857,0.005868
7684.750000,2,1.458302,1.469729,1.465144,0.003509
7685.000000,2,1.457009,1.475001,1.466243,0.005969
7685.250000,2,1.467633,1.479774,1.474414,0.003364
7685.500000,2,1.461784,1.479806,1.470811,0.006000
7685.750000,2,1.469055,1.481460,1.475813,0.003527
7686.000000,2,1.460908,1.478058,1.468769,0.005981
7686.250000,2,1.461893,1.475048,1.469087,0.003427
7686.500000,2,1.444484,1.463437,1.453367,0.005833
7686.750000,2,1.435352,1.447321,1.441635,0.003397
7687.000000,2,1.406026,1.424130,1.414057,0.005772
7687.250000,2,1.386020,1.397507,1.391217,0.003268
7687.500000,2,1.345005,1.363087,1.353472,0.005442
7687.750000,2,1.314734,1.326479,1.319588,0.003308
7688.000000,2,1.260896,1.276886,1.267833,0.004757
7688.250000,2,1.213265,1.223097,1.217304,0.003126
7688.500000,2,1.142266,1.156877,1.147906,0.004579
7688.750000,2,1.078807,1.088399,1.082307,0.002884
7689.000000,2,0.997057,1.010296,1.002066,0.003958
7689.250000,2,0.926109,0.934683,0.929097,0.002552
7689.500000,2,0.839317,0.850658,0.843438,0.003522
7689.750000,2,0.763464,0.772052,0.766886,0.002490
7690.000000,2,0.676614,0.686382,0.680539,0.002916
7690.250000,2,0.604092,0.612052,0.607590,0.002270
7690.500000,2,0.527010,0.534805,0.530254,0.002365
7690.750000,2,0.467864,0.474854,0.471211,0.002066
7691.000000,2,0.408975,0.415981,0.411447,0.002018
7691.250000,2,0.369573,0.375314,0.372573,0.001929
7691.500000,2,0.332338,0.338207,0.334972,0.001690
7691.750000,2,0.317356,0.322598,0.320283,0.001704
7692.000000,3,0.322923,0.326809,0.325481,0.000880
7692.250000,3,0.323616,0.327086,0.325951,0.000789
7692.500000,3,0.326359,0.329429,0.328209,0.000675
7692.750000,3,0.330338,0.333081,0.331891,0.000544
7693.000000,3,0.337224,0.339400,0.338236,0.000460
7693.250000,3,0.345549,0.347533,0.346412,0.000477
7693.500000,3,0.357284,0.359234,0.358096,0.000584
7693.750000,3,0.371700,0.374601,0.372902,0.000946
7694.000000,3,0.389736,0.393621,0.391471,0.001256
7694.250000,3,0.411190,0.415918,0.413485,0.001520
7694.500000,3,0.436275,0.442008,0.438998,0.001931
7694.750000,3,0.464021,0.470030,0.466754,0.002066
7695.000000,3,0.492896,0.499879,0.496284,0.002360
7695.250000,3,0.523065,0.530426,0.526477,0.002542
7695.500000,3,0.553411,0.561923,0.557401,0.002769
7695.750000,3,0.584168,0.593250,0.588078,0.002912
7696.000000,3,0.614887,0.624386,0.619024,0.003056
7696.250000,3,0.644753,0.654656,0.648689,0.003274
7696.500000,3,0.672489,0.682595,0.676659,0.003228
7696.750000,3,0.697529,0.708122,0.701803,0.003250
7697.000000,3,0.720622,0.731068,0.725524,0.003439
7697.250000,3,0.742082,0.756851,0.747242,0.004314
7697.500000,3,0.760995,0.778172,0.766805,0.004629
7697.750000,3,0.777170,0.794698,0.783708,0.004561
7698.000000,3,0.792281,0.811543,0.798657,0.004878
7698.250000,3,0.805304,0.824830,0.811392,0.004994
7698.500000,3,0.816119,0.834856,0.822354,0.004805
7698.750000,3,0.825243,0.843449,0.831809,0.004568
7699.000000,3,0.834507,0.847299,0.839734,0.003435
7699.250000,3,0.842108,0.854828,0.847241,0.003631
7699.500000,3,0.848571,0.862552,0.853989,0.003554
7699.750000,3,0.853666,0.867508,0.858865,0.003704
7700.000000,3,0.858198,0.872368,0.863327,0.003647
7700.250000,3,0.861433,0.874921,0.866093,0.003622
7700.500000,3,0.864311,0.878735,0.869348,0.003798
7700.750000,3,0.868051,0.882574,0.872743,0.003707
7701.000000,3,0.872050,0.886448,0.876200,0.003705
7701.250000,3,0.874540,0.888335,0.879084,0.003631
7701.500000,3,0.876489,0.891545,0.880892,0.003752
7701.750000,3,0.877824,0.892931,0.881980,0.003718
7702.000000,3,0.879636,0.894619,0.883705,0.003700
7702.250000,3,0.881408,0.897078,0.885620,0.003695
7702.500000,3,0.885103,0.899728,0.888613,0.003469
7702.750000,3,0.888423,0.903260,0.892335,0.003648
7703.000000,3,0.891743,0.906734,0.895651,0.003712
7703.250000,3,0.894407,0.909018,0.898086,0.003691
7703.500000,3,0.897868,0.912629,0.901280,0.003796
7703.750000,3,0.901148,0.916093,0.904975,0.003717
7704.000000,3,0.906912,0.921646,0.910351,0.003608
7704.250000,3,0.911909,0.927284,0.915730,0.003622
7704.500000,3,0.917497,0.932370,0.920853,0.003176
7704.750000,3,0.922288,0.937114,0.924906,0.003223
7705.000000,3,0.926710,0.941736,0.929781,0.003117
7705.250000,3,0.932272,0.947284,0.935213,0.003131
7705.500000,3,0.939482,0.954199,0.942445,0.003042
7705.750000,3,0.948956,0.963467,0.951842,0.002975
7706.000000,3,0.960797,0.974524,0.962844,0.002958
7706.250000,3,0.971966,0.984911,0.974048,0.002744
7706.500000,3,0.982647,0.996334,0.985609,0.002744
7706.750000,3,0.995445,1.007820,0.997300,0.002664
7707.000000,3,1.007677,1.019367,1.009912,0.002458
7707.250000,3,1.021189,1.032520,1.023474,0.002369
7707.500000,3,1.035116,1.046105,1.037662,0.002264
7707.750000,3,1.048814,1.059258,1.051522,0.002167
7708.000000,3,1.061842,1.071688,1.064510,0.002027
7708.250000,3,1.073813,1.082010,1.076421,0.001646
7708.500000,3,1.086273,1.094039,1.088615,0.001589
7708.750000,3,1.099694,1.106037,1.101402,0.001412
7709.000000,3,1.112889,1.119502,1.115328,0.001488
7709.250000,3,1.127160,1.132484,1.129314,0.001236
7709.500000,3,1.141742,1.145918,1.143375,0.001132
7709.750000,3,1.155700,1.159604,1.156944,0.001013
7710.000000,3,1.169480,1.172616,1.170789,0.000811
7710.250000,3,1.184310,1.187697,1.186379,0.000816
7710.500000,3,1.202056,1.205152,1.203831,0.000933
7710.750000,3,1.220955,1.224624,1.222864,0.000815
7711.000000,3,1.240052,1.243489,1.241959,0.000877
7711.250000,3,1.257842,1.261802,1.259651,0.000937
7711.500000,3,1.273699,1.278980,1.276288,0.001127
7711.750000,3,1.288756,1.293775,1.291440,0.001250
7712.000000,3,1.304798,1.309110,1.307237,0.001115
7712.250000,3,1.319740,1.325575,1.322715,0.001331
7712.500000,3,1.333767,1.340123,1.337279,0.001620
7712.750000,3,1.345314,1.353215,1.349667,0.001921
7713.000000,3,1.356378,1.364058,1.360930,0.001584
7713.250000,3,1.366429,1.374741,1.371399,0.001899
7713.500000,3,1.375917,1.386457,1.383638,0.002256
7713.750000,3,1.390827,1.401222,1.398071,0.002407
7714.000000,3,1.405808,1.417681,1.414109,0.002462
7714.250000,3,1.420296,1.432350,1.429248,0.002666
7714.500000,3,1.432345,1.445285,1.441909,0.002752
7714.750000,3,1.442084,1.455643,1.451782,0.002910
7715.000000,3,1.451231,1.465776,1.462076,0.003167
7715.250000,3,1.463722,1.479961,1.474686,0.003316
7715.500000,3,1.479275,1.495685,1.491269,0.003524
7715.750000,3,1.498974,1.515301,1.510828,0.003522
7716.000000,3,1.516646,1.535447,1.530351,0.004062
7716.250000,3,1.533122,1.550640,1.546897,0.004087
7716.500000,3,1.544779,1.564776,1.559820,0.004415
7716.750000,3,1.555432,1.574119,1.570005,0.004329
7717.000000,3,1.564860,1.584282,1.580313,0.004598
7717.250000,3,1.575513,1.595416,1.590197,0.004602
7717.500000,3,1.582502,1.605130,1.598870,0.004974
7717.750000,3,1.587391,1.608809,1.603246,0.005024
7718.000000,3,1.586146,1.607756,1.601784,0.004981
7718.250000,3,1.580132,1.601140,1.594913,0.004884
7718.500000,3,1.568856,1.590364,1.584516,0.005086
7718.750000,3,1.554749,1.577290,1.570598,0.005380
7719.000000,3,1.536446,1.558864,1.552771,0.005216
7719.250000,3,1.513613,1.534336,1.528296,0.005118
7719.500000,3,1.478963,1.500107,1.493550,0.005069
7719.750000,3,1.432857,1.455163,1.448257,0.005451
7720.000000,3,1.380375,1.401397,1.394513,0.005063
7720.250000,3,1.319620,1.340169,1.333268,0.005176
7720.500000,3,1.254637,1.275000,1.267562,0.004970
7720.750000,3,1.182396,1.203218,1.196434,0.005185
7721.000000,3,1.107031,1.125895,1.118430,0.004941
7721.250000,3,1.022349,1.040450,1.033600,0.004754
7721.500000,3,0.933361,0.950464,0.943938,0.004524
7721.750000,3,0.842504,0.858169,0.851992,0.004169
7722.000000,3,0.752834,0.767366,0.761308,0.003852
7722.250000,3,0.667747,0.678713,0.674123,0.003254
7722.500000,3,0.586979,0.596566,0.592632,0.002907
7722.750000,3,0.513808,0.522245,0.518698,0.002539
7723.000000,3,0.451348,0.457923,0.455181,0.001982
7723.250000,3,0.400314,0.406286,0.403848,0.001654
7723.500000,3,0.364097,0.368407,0.366845,0.001299
7723.750000,3,0.341435,0.345658,0.344249,0.001076
7724.000000,4,0.299685,0.303199,0.301072,0.000769
7724.250000,4,0.302301,0.305279,0.303285,0.000661
7724.500000,4,0.305205,0.308780,0.306479,0.000856
7724.750000,4,0.314016,0.316551,0.314975,0.000787
7725.000000,4,0.324069,0.326982,0.325408,0.000901
7725.250000,4,0.339763,0.342819,0.341014,0.001038
7725.500000,4,0.357484,0.361189,0.359095,0.001206
7725.750000,4,0.381046,0.385606,0.383000,0.001350
7726.000000,4,0.406373,0.411920,0.408688,0.001735
7726.250000,4,0.436087,0.443109,0.439322,0.001992
7726.500000,4,0.467309,0.474768,0.470374,0.002221
7726.750000,4,0.501006,0.509346,0.504711,0.002425
7727.000000,4,0.534209,0.543041,0.538126,0.002654
7727.250000,4,0.569111,0.579121,0.573526,0.002930
7727.500000,4,0.601848,0.611803,0.605967,0.002937
7727.750000,4,0.633891,0.643217,0.637825,0.003001
7728.000000,4,0.660932,0.671619,0.665321,0.003208
7728.250000,4,0.688310,0.698289,0.692582,0.003171
7728.500000,4,0.713417,0.722898,0.717074,0.003108
7728.750000,4,0.739934,0.749905,0.743972,0.003216
7729.000000,4,0.764934,0.775359,0.769011,0.003274
7729.250000,4,0.790471,0.801259,0.794436,0.003410
7729.500000,4,0.810778,0.821442,0.814869,0.003716
7729.750000,4,0.829225,0.840428,0.833170,0.003699
7730.000000,4,0.842674,0.853571,0.846669,0.003548
7730.250000,4,0.856942,0.869344,0.860787,0.003737
7730.500000,4,0.868749,0.881453,0.872836,0.003630
7730.750000,4,0.882766,0.895708,0.886609,0.003604
7731.000000,4,0.893572,0.906742,0.897297,0.003586
7731.250000,4,0.904475,0.917942,0.907941,0.003572
7731.500000,4,0.911377,0.925382,0.915061,0.003528
7731.750000,4,0.918766,0.933401,0.922750,0.003557
7732.000000,4,0.925948,0.940684,0.929922,0.003603
7732.250000,4,0.934727,0.949742,0.938893,0.003545
7732.500000,4,0.943482,0.958494,0.946874,0.003656
7732.750000,4,0.951343,0.967052,0.955431,0.003613
7733.000000,4,0.956267,0.972495,0.960802,0.003510
7733.250000,4,0.963410,0.978406,0.967272,0.003273
7733.500000,4,0.968502,0.984273,0.972723,0.003470
7733.750000,4,0.977047,0.992284,0.981580,0.003304
7734.000000,4,0.985946,1.001587,0.990310,0.003320
7734.250000,4,0.997891,1.013115,1.001599,0.003311
7734.500000,4,1.006779,1.021580,1.010336,0.003291
7734.750000,4,1.015508,1.030929,1.019846,0.003301
7735.000000,4,1.023868,1.036112,1.027273,0.002791
7735.250000,4,1.033881,1.042656,1.037276,0.002121
7735.500000,4,1.044667,1.049261,1.047069,0.001471
7735.750000,4,1.057456,1.062401,1.059918,0.001434
7736.000000,4,1.068709,1.073307,1.070894,0.001396
7736.250000,4,1.079618,1.084304,1.081960,0.001468
7736.500000,4,1.087348,1.092190,1.089774,0.001356
7736.750000,4,1.095562,1.099950,1.097970,0.001274
7737.000000,4,1.100834,1.106228,1.104205,0.001469
7737.250000,4,1.109408,1.114019,1.112305,0.001144
7737.500000,4,1.115614,1.120364,1.118363,0.001142
7737.750000,4,1.122169,1.126561,1.125149,0.001102
7738.000000,4,1.126376,1.130438,1.128807,0.001077
7738.250000,4,1.131041,1.135857,1.133983,0.001145
7738.500000,4,1.135607,1.140212,1.138429,0.001009
7738.750000,4,1.144191,1.148177,1.146497,0.000883
7739.000000,4,1.151183,1.155297,1.153929,0.001039
7739.250000,4,1.161249,1.165104,1.163786,0.001000
7739.500000,4,1.169445,1.174114,1.171833,0.001152
7739.750000,4,1.178252,1.181943,1.180574,0.001082
7740.000000,4,1.241867,1.255390,1.249677,0.003825
7740.250000,4,1.192128,1.196932,1.194913,0.001297
7740.500000,4,1.197794,1.202876,1.200261,0.001470
7740.750000,4,1.203391,1.209221,1.206662,0.001652
7741.000000,4,1.207539,1.212231,1.210215,0.001678
7741.250000,4,1.211970,1.217419,1.215112,0.001801
7741.500000,4,1.216000,1.222366,1.219143,0.001862
7741.750000,4,1.223934,1.229950,1.226898,0.002036
7742.000000,4,1.230984,1.236521,1.234096,0.001976
7742.250000,4,1.240860,1.247068,1.244215,0.002159
7742.500000,4,1.248042,1.255259,1.251711,0.002317
7742.750000,4,1.256067,1.262354,1.259444,0.002273
7743.000000,4,1.260925,1.266835,1.264303,0.002143
7743.250000,4,1.269168,1.274862,1.272093,0.002127
7743.500000,4,1.276303,1.282948,1.279450,0.002300
7743.750000,4,1.286728,1.293218,1.289881,0.002261
7744.000000,4,1.294824,1.301365,1.298179,0.002426
7744.250000,4,1.302494,1.308676,1.305532,0.002262
7744.500000,4,1.306844,1.311981,1.309502,0.001838
7744.750000,4,1.311557,1.317413,1.314403,0.002071
7745.000000,4,1.314674,1.320968,1.318372,0.002002
7745.250000,4,1.323284,1.329791,1.326772,0.002075
7745.500000,4,1.331453,1.336807,1.334599,0.001957
7745.750000,4,1.340333,1.345481,1.343352,0.001709
7746.000000,4,1.344895,1.350961,1.348380,0.002003
7746.250000,4,1.349766,1.355955,1.353082,0.002006
7746.500000,4,1.352574,1.359264,1.355809,0.001986
7746.750000,4,1.357613,1.365616,1.361540,0.002167
7747.000000,4,1.363950,1.370126,1.366773,0.001966
7747.250000,4,1.369562,1.376772,1.373091,0.002030
7747.500000,4,1.372504,1.379810,1.375887,0.002025
7747.750000,4,1.374392,1.381759,1.378126,0.002250
7748.000000,4,1.373282,1.383372,1.377658,0.002628
7748.250000,4,1.376512,1.388783,1.380344,0.003134
7748.500000,4,1.379552,1.392794,1.383519,0.003282
7748.750000,4,1.385372,1.399997,1.390303,0.003427
7749.000000,4,1.389572,1.404628,1.394403,0.003617
7749.250000,4,1.391402,1.407369,1.396762,0.003750
7749.500000,4,1.387972,1.402668,1.393149,0.003634
7749.750000,4,1.383862,1.393595,1.388402,0.002863
7750.000000,4,1.377732,1.387126,1.382055,0.002707
7750.250000,4,1.373702,1.383024,1.377470,0.002953
7750.500000,4,1.363942,1.373484,1.368864,0.002731
7750.750000,4,1.351553,1.362863,1.356338,0.002913
7751.000000,4,1.328793,1.339350,1.333456,0.002973
7751.250000,4,1.298594,1.310021,1.303489,0.002875
7751.500000,4,1.260645,1.271365,1.264906,0.002961
7751.750000,4,1.219016,1.230176,1.223510,0.002819
7752.000000,4,1.171858,1.183120,1.175832,0.002801
7752.250000,4,1.119379,1.130089,1.123670,0.002627
7752.500000,4,1.057551,1.069347,1.061775,0.002778
