# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.283265,0.285492,0.284398,0.000485
8128.250000,1,0.285641,0.287396,0.286243,0.000432
8128.500000,1,0.290878,0.292764,0.291745,0.000453
8128.750000,1,0.299054,0.300632,0.299801,0.000363
8129.000000,1,0.309179,0.310800,0.310073,0.000438
8129.250000,1,0.322338,0.323781,0.323135,0.000354
8129.500000,1,0.339632,0.341228,0.340459,0.000481
8129.750000,1,0.361757,0.363567,0.362709,0.000475
8130.000000,1,0.388023,0.390358,0.389293,0.000628
8130.250000,1,0.417044,0.419252,0.418225,0.000644
8130.500000,1,0.446183,0.448435,0.447485,0.000655
8130.750000,1,0.475812,0.477825,0.476808,0.000571
8131.000000,1,0.506344,0.508855,0.507824,0.000743
8131.250000,1,0.540359,0.542974,0.541674,0.000769
8131.500000,1,0.576163,0.580063,0.578340,0.000827
8131.750000,1,0.613932,0.616310,0.615361,0.000712
8132.000000,1,0.647281,0.650595,0.649229,0.000844
8132.250000,1,0.675917,0.680004,0.678165,0.001068
8132.500000,1,0.702678,0.706226,0.704524,0.001112
8132.750000,1,0.729336,0.733482,0.731840,0.001136
8133.000000,1,0.760210,0.764787,0.762318,0.001225
8133.250000,1,0.791603,0.795689,0.793555,0.001321
8133.500000,1,0.817820,0.822913,0.820171,0.001516
8133.750000,1,0.835216,0.841092,0.837707,0.001862
8134.000000,1,0.843149,0.850383,0.846078,0.002145
8134.250000,1,0.847953,0.855216,0.850859,0.002258
8134.500000,1,0.855801,0.862371,0.858078,0.002029
8134.750000,1,0.867416,0.873671,0.869834,0.001980
8135.000000,1,0.880911,0.887465,0.883809,0.002152
8135.250000,1,0.891405,0.898941,0.894364,0.002491
8135.500000,1,0.895785,0.904467,0.899584,0.002702
8135.750000,1,0.898943,0.906162,0.901686,0.002572
8136.000000,1,0.903842,0.912237,0.906985,0.002617
8136.250000,1,0.916819,0.924350,0.919138,0.002412
8136.500000,1,0.933714,0.940879,0.936376,0.002114
8136.750000,1,0.949533,0.956684,0.951714,0.002107
8137.000000,1,0.955653,0.963058,0.957859,0.002338
8137.250000,1,0.951095,0.958955,0.953729,0.002375
8137.500000,1,0.943736,0.950926,0.946188,0.002301
8137.750000,1,0.943222,0.949465,0.945109,0.001884
8138.000000,1,0.954981,0.960144,0.956930,0.001601
8138.250000,1,0.977969,0.982921,0.980046,0.001384
8138.500000,1,1.004596,1.010254,1.007131,0.001483
8138.750000,1,1.026377,1.031338,1.028281,0.001268
8139.000000,1,1.037979,1.042803,1.040173,0.001234
8139.250000,1,1.045009,1.049487,1.046644,0.001234
8139.500000,1,1.053624,1.058336,1.055842,0.001035
8139.750000,1,1.069990,1.073530,1.071743,0.000857
8140.000000,1,1.090331,1.094812,1.092898,0.001099
8140.250000,1,1.111111,1.114136,1.112373,0.000858
8140.500000,1,1.122783,1.125992,1.124729,0.000816
8140.750000,1,1.130421,1.132820,1.131355,0.000700
8141.000000,1,1.136975,1.139214,1.137870,0.000639
8141.250000,1,1.148385,1.152391,1.150528,0.001044
8141.500000,1,1.167698,1.172286,1.169669,0.001219
8141.750000,1,1.187701,1.192162,1.190007,0.001303
8142.000000,1,1.201837,1.205983,1.204169,0.001125
8142.250000,1,1.207183,1.210697,1.209153,0.001046
8142.500000,1,1.206562,1.210741,1.208679,0.001228
8142.750000,1,1.208036,1.212762,1.210595,0.001282
8143.000000,1,1.215835,1.221736,1.219043,0.001778
8143.250000,1,1.229003,1.234514,1.231784,0.001839
8143.500000,1,1.240287,1.245434,1.242608,0.001516
8143.750000,1,1.243695,1.248835,1.246786,0.001425
8144.000000,1,1.243685,1.248917,1.246408,0.001434
8144.250000,1,1.245049,1.250930,1.247986,0.001766
8144.500000,1,1.254222,1.261527,1.257908,0.002104
8144.750000,1,1.272163,1.279782,1.276262,0.002279
8145.000000,1,1.291888,1.298857,1.295615,0.002233
8145.250000,1,1.304393,1.310556,1.307490,0.002062
8145.500000,1,1.304970,1.311617,1.307939,0.001938
8145.750000,1,1.298550,1.304385,1.301599,0.001871
8146.000000,1,1.296027,1.302439,1.299184,0.001985
8146.250000,1,1.302564,1.310001,1.306243,0.002503
8146.500000,1,1.315507,1.323726,1.319565,0.002405
8146.750000,1,1.326853,1.333760,1.331037,0.002141
8147.000000,1,1.329447,1.335078,1.332547,0.001868
8147.250000,1,1.320891,1.325726,1.323700,0.001688
8147.500000,1,1.311761,1.317630,1.314867,0.001632
8147.750000,1,1.312435,1.319682,1.316317,0.002120
8148.000000,1,1.326511,1.334905,1.330798,0.002217
8148.250000,1,1.348021,1.355311,1.351678,0.002154
8148.500000,1,1.361436,1.368111,1.365207,0.002070
8148.750000,1,1.356991,1.363182,1.360495,0.001744
8149.000000,1,1.335318,1.342674,1.339246,0.001721
8149.250000,1,1.310363,1.319279,1.314327,0.002195
8149.500000,1,1.295476,1.317769,1.301949,0.006333
8149.750000,1,1.294271,1.314689,1.299333,0.004255
8150.000000,1,1.304464,1.328747,1.309093,0.004879
8150.250000,1,1.315930,1.321940,1.319728,0.001880
8150.500000,1,1.322274,1.329214,1.325837,0.001910
8150.750000,1,1.322148,1.326739,1.324953,0.001416
8151.000000,1,1.321191,1.326636,1.324574,0.001768
8151.250000,1,1.325620,1.332483,1.329707,0.002071
8151.500000,1,1.335592,1.342200,1.339440,0.002001
8151.750000,1,1.341444,1.349213,1.346168,0.002104
8152.000000,1,1.338134,1.344572,1.342086,0.001691
8152.250000,1,1.323319,1.329668,1.327389,0.001797
8152.500000,1,1.307512,1.313647,1.311506,0.001527
8152.750000,1,1.300136,1.306771,1.304394,0.001856
8153.000000,1,1.307311,1.315030,1.312704,0.002057
8153.250000,1,1.326500,1.335179,1.332069,0.002242
8153.500000,1,1.346636,1.355045,1.352511,0.002076
8153.750000,1,1.359269,1.365001,1.362419,0.001364
8154.000000,1,1.354828,1.359147,1.357621,0.001091
8154.250000,1,1.340673,1.345570,1.343295,0.001192
8154.500000,1,1.326579,1.329966,1.328566,0.001019
8154.750000,1,1.315236,1.318322,1.316873,0.001006
8155.000000,1,1.301517,1.307436,1.304784,0.001280
8155.250000,1,1.280842,1.286174,1.283295,0.001516
8155.500000,1,1.244146,1.250866,1.247530,0.001790
8155.750000,1,1.193744,1.202651,1.198469,0.002343
8156.000000,1,1.140391,1.149643,1.144696,0.002445
8156.250000,1,1.087448,1.095178,1.090968,0.002238
8156.500000,1,1.034913,1.043211,1.038842,0.002357
8156.750000,1,0.978782,0.987677,0.982742,0.002448
8157.000000,1,0.912318,0.921947,0.916560,0.002735
8157.250000,1,0.834933,0.846633,0.840337,0.003161
8157.500000,1,0.754500,0.765205,0.758908,0.003092
8157.750000,1,0.676247,0.685957,0.680235,0.002749
8158.000000,1,0.605303,0.614127,0.608762,0.002491
8158.250000,1,0.541660,0.549454,0.544796,0.002224
8158.500000,1,0.483686,0.491170,0.486648,0.002086
8158.750000,1,0.429560,0.436513,0.432533,0.001877
8159.000000,1,0.381919,0.387226,0.384026,0.001555
8159.250000,1,0.341922,0.346763,0.343845,0.001331
8159.500000,1,0.313232,0.317038,0.314689,0.000982
8159.750000,1,0.296092,0.298996,0.297191,0.000690
8160.000000,2,0.269077,0.270694,0.269881,0.000399
8160.250000,2,0.273872,0.275558,0.274673,0.000443
8160.500000,2,0.286771,0.288905,0.287993,0.000488
8160.750000,2,0.308330,0.310805,0.309464,0.000702
8161.000000,2,0.335460,0.338897,0.337336,0.000824
8161.250000,2,0.369908,0.373408,0.371874,0.001029
8161.500000,2,0.410310,0.414039,0.412437,0.001091
8161.750000,2,0.456759,0.461304,0.459458,0.001306
8162.000000,2,0.507395,0.513103,0.510545,0.001452
8162.250000,2,0.560813,0.567265,0.564172,0.001542
8162.500000,2,0.614944,0.621385,0.618215,0.001464
8162.750000,2,0.670294,0.677714,0.673605,0.001668
8163.000000,2,0.726634,0.733799,0.730308,0.001646
8163.250000,2,0.785660,0.793360,0.789139,0.001810
8163.500000,2,0.843290,0.850096,0.846253,0.001666
8163.750000,2,0.893753,0.900945,0.897023,0.001478
8164.000000,2,0.935201,0.941794,0.937736,0.001413
8164.250000,2,0.967209,0.973094,0.969365,0.001260
8164.500000,2,0.995131,1.000946,0.996854,0.001199
8164.750000,2,1.024526,1.029322,1.026025,0.001084
8165.000000,2,1.055987,1.060472,1.058082,0.001178
8165.250000,2,1.089358,1.092429,1.090939,0.000966
8165.500000,2,1.117112,1.120740,1.118622,0.000892
8165.750000,2,1.137878,1.141891,1.139251,0.000851
8166.000000,2,1.153037,1.156525,1.154222,0.000817
8166.250000,2,1.166760,1.170308,1.168201,0.000808
8166.500000,2,1.181786,1.185625,1.183774,0.000825
8166.750000,2,1.197154,1.200843,1.199213,0.000853
8167.000000,2,1.206307,1.209561,1.208267,0.000851
8167.250000,2,1.205313,1.208054,1.206386,0.000757
8167.500000,2,1.194353,1.197064,1.195610,0.000806
8167.750000,2,1.183018,1.185903,1.184438,0.000774
8168.000000,2,1.179707,1.182869,1.181281,0.000976
8168.250000,2,1.186394,1.190575,1.188779,0.001199
8168.500000,2,1.200018,1.206112,1.203529,0.001721
8168.750000,2,1.213914,1.219888,1.216895,0.001756
8169.000000,2,1.217674,1.223966,1.221129,0.001858
8169.250000,2,1.212765,1.218170,1.215612,0.001563
8169.500000,2,1.204109,1.209219,1.207061,0.001622
8169.750000,2,1.199885,1.206224,1.203713,0.001899
8170.000000,2,1.203225,1.210214,1.207816,0.002133
8170.250000,2,1.212243,1.219170,1.216202,0.002305
8170.500000,2,1.216504,1.223230,1.220951,0.002122
8170.750000,2,1.214413,1.220868,1.218483,0.001982
8171.000000,2,1.205474,1.212956,1.210261,0.002103
8171.250000,2,1.199806,1.206222,1.204018,0.001933
8171.500000,2,1.200807,1.207499,1.205121,0.002125
8171.750000,2,1.210657,1.216650,1.214372,0.002053
8172.000000,2,1.220785,1.228502,1.225926,0.002314
8172.250000,2,1.228555,1.235128,1.232768,0.001883
8172.500000,2,1.227703,1.234615,1.232500,0.001982
8172.750000,2,1.224046,1.231280,1.228856,0.001960
8173.000000,2,1.223164,1.229523,1.227405,0.001942
8173.250000,2,1.227009,1.234399,1.231442,0.002086
8173.500000,2,1.232360,1.239424,1.237157,0.001994
8173.750000,2,1.233787,1.240147,1.238311,0.001770
8174.000000,2,1.226404,1.231876,1.229947,0.001505
8174.250000,2,1.212639,1.217951,1.215851,0.001468
8174.500000,2,1.200381,1.205579,1.203640,0.001601
8174.750000,2,1.197477,1.203294,1.201069,0.001857
8175.000000,2,1.205316,1.211556,1.208764,0.001970
8175.250000,2,1.217198,1.223641,1.221006,0.001816
8175.500000,2,1.225205,1.230136,1.228144,0.001583
8175.750000,2,1.222748,1.227010,1.225443,0.001289
8176.000000,2,1.224570,1.229181,1.226878,0.001206
8176.250000,2,1.202060,1.206256,1.204584,0.001276
8176.500000,2,1.198022,1.202363,1.200591,0.001333
8176.750000,2,1.199926,1.205262,1.203559,0.001635
8177.000000,2,1.204285,1.208719,1.206791,0.001384
8177.250000,2,1.202490,1.206441,1.204655,0.001137
8177.500000,2,1.195564,1.198897,1.197200,0.000870
8177.750000,2,1.188726,1.192258,1.190801,0.000809
8178.000000,2,1.190928,1.194322,1.192517,0.000918
8178.250000,2,1.202640,1.206981,1.205320,0.001204
8178.500000,2,1.220646,1.225570,1.223508,0.001372
8178.750000,2,1.234164,1.237707,1.236393,0.001019
8179.000000,2,1.232975,1.235792,1.234543,0.000674
8179.250000,2,1.218199,1.221548,1.219944,0.000833
8179.500000,2,1.200183,1.203608,1.202018,0.000947
8179.750000,2,1.191418,1.193980,1.192883,0.000738
8180.000000,2,1.194371,1.198071,1.196594,0.000918
8180.250000,2,1.207704,1.211527,1.210305,0.000926
8180.500000,2,1.223639,1.226499,1.225142,0.000716
8180.750000,2,1.232080,1.234960,1.233433,0.000887
8181.000000,2,1.229735,1.233669,1.231432,0.001119
8181.250000,2,1.221639,1.226479,1.223983,0.001337
8181.500000,2,1.212617,1.217897,1.215394,0.001512
8181.750000,2,1.206087,1.211216,1.208234,0.001387
8182.000000,2,1.196440,1.202380,1.199357,0.001819
8182.250000,2,1.183920,1.190651,1.187597,0.001973
8182.500000,2,1.168588,1.176041,1.172392,0.002167
8182.750000,2,1.154457,1.161457,1.157864,0.002122
8183.000000,2,1.144579,1.151851,1.147977,0.002262
8183.250000,2,1.140967,1.148142,1.144308,0.002249
8183.500000,2,1.139258,1.146694,1.142876,0.002290
8183.750000,2,1.135022,1.143209,1.138951,0.002540
8184.000000,2,1.125735,1.134052,1.129360,0.002802
8184.250000,2,1.112700,1.121318,1.116600,0.002683
8184.500000,2,1.101140,1.109119,1.104465,0.002575
8184.750000,2,1.094120,1.102439,1.097351,0.002389
8185.000000,2,1.089016,1.097950,1.092863,0.002474
8185.250000,2,1.082871,1.091310,1.086213,0.002478
8185.500000,2,1.068690,1.077941,1.072545,0.002618
8185.750000,2,1.048284,1.056426,1.051837,0.002471
8186.000000,2,1.025179,1.032910,1.028239,0.002268
8186.250000,2,1.005594,1.012654,1.008437,0.002102
8186.500000,2,0.991277,0.997432,0.993664,0.001776
8186.750000,2,0.979822,0.985159,0.982078,0.001562
8187.000000,2,0.963826,0.970743,0.966649,0.001815
8187.250000,2,0.940704,0.946667,0.943197,0.001666
8187.500000,2,0.907779,0.913264,0.910182,0.001615
8187.750000,2,0.869224,0.875237,0.871834,0.001736
8188.000000,2,0.828231,0.834453,0.831077,0.001531
8188.250000,2,0.787037,0.792229,0.789634,0.001348
8188.500000,2,0.742468,0.747181,0.744870,0.001242
8188.750000,2,0.693300,0.697679,0.695544,0.001344
8189.000000,2,0.639176,0.644068,0.641443,0.001447
8189.250000,2,0.584155,0.589139,0.586647,0.001402
8189.500000,2,0.532520,0.536819,0.534745,0.001244
8189.750000,2,0.486795,0.490520,0.488532,0.001041
8190.000000,2,0.445880,0.448895,0.447313,0.000839
8190.250000,2,0.408683,0.411589,0.410222,0.000834
8190.500000,2,0.374231,0.376894,0.375655,0.000784
8190.750000,2,0.343086,0.345836,0.344439,0.000784
8191.000000,2,0.315832,0.318395,0.317107,0.000697
8191.250000,2,0.294391,0.296844,0.295598,0.000590
8191.500000,2,0.279133,0.281316,0.279980,0.000523
8191.750000,2,0.270060,0.272032,0.270843,0.000444
8192.000000,3,0.338578,0.339726,0.339138,0.000368
8192.250000,3,0.340935,0.342886,0.341733,0.000540
8192.500000,3,0.349191,0.351382,0.350261,0.000541
8192.750000,3,0.364863,0.367389,0.366141,0.000724
8193.000000,3,0.388851,0.391819,0.390408,0.000951
8193.250000,3,0.420065,0.423830,0.421935,0.001086
8193.500000,3,0.456268,0.460461,0.458398,0.001148
8193.750000,3,0.495100,0.499457,0.497389,0.001191
8194.000000,3,0.535596,0.540258,0.538174,0.001248
8194.250000,3,0.579230,0.584648,0.582150,0.001432
8194.500000,3,0.628145,0.634144,0.631445,0.001630
8194.750000,3,0.682720,0.689424,0.686206,0.001897
8195.000000,3,0.740644,0.747895,0.744460,0.002005
8195.250000,3,0.797622,0.804524,0.800845,0.001894
8195.500000,3,0.847357,0.854208,0.850929,0.001749
8195.750000,3,0.890191,0.896745,0.893215,0.001632
8196.000000,3,0.927858,0.934569,0.931567,0.001826
8196.250000,3,0.965596,0.972161,0.968868,0.001935
8196.500000,3,1.002775,1.010395,1.006780,0.002194
8196.750000,3,1.038413,1.045736,1.042074,0.001982
8197.000000,3,1.065649,1.072278,1.069216,0.001902
8197.250000,3,1.080376,1.087330,1.084609,0.001815
8197.500000,3,1.087535,1.093437,1.090229,0.001585
8197.750000,3,1.090597,1.096830,1.093736,0.001793
8198.000000,3,1.098062,1.104624,1.101580,0.001956
8198.250000,3,1.111373,1.119188,1.114998,0.002113
8198.500000,3,1.126963,1.134215,1.130741,0.002056
8198.750000,3,1.138247,1.144745,1.141941,0.001859
8199.000000,3,1.141611,1.147225,1.144815,0.001598
8199.250000,3,1.138316,1.142871,1.141205,0.001437
8199.500000,3,1.133959,1.139535,1.137260,0.001535
8199.750000,3,1.136012,1.140520,1.138670,0.001486
8200.000000,3,1.142892,1.148957,1.146224,0.001747
8200.250000,3,1.151258,1.157152,1.154651,0.001538
8200.500000,3,1.154781,1.159940,1.157976,0.001415
8200.750000,3,1.150087,1.154427,1.152712,0.001133
8201.000000,3,1.140430,1.144696,1.142511,0.000989
8201.250000,3,1.132336,1.136296,1.134491,0.001098
8201.500000,3,1.132897,1.136576,1.135300,0.001130
8201.750000,3,1.144440,1.147501,1.145952,0.001004
8202.000000,3,1.160369,1.164733,1.163212,0.001079
8202.250000,3,1.177082,1.180529,1.179059,0.000782
8202.500000,3,1.187451,1.190377,1.189026,0.000669
8202.750000,3,1.190334,1.194392,1.192314,0.000718
8203.000000,3,1.190838,1.193411,1.191881,0.000692
8203.250000,3,1.189813,1.193361,1.191324,0.000760
8203.500000,3,1.189375,1.194392,1.190810,0.001008
8203.750000,3,1.186571,1.191348,1.188282,0.001180
8204.000000,3,1.180518,1.185892,1.182269,0.001293
8204.250000,3,1.170631,1.176161,1.172808,0.001503
8204.500000,3,1.162146,1.166921,1.164034,0.001306
8204.750000,3,1.157647,1.163897,1.160075,0.001549
8205.000000,3,1.159402,1.165229,1.161840,0.001634
8205.250000,3,1.163583,1.169457,1.166143,0.001855
8205.500000,3,1.165581,1.172227,1.168097,0.001923
8205.750000,3,1.161872,1.168893,1.164448,0.002205
8206.000000,3,1.152010,1.160083,1.155259,0.002540
8206.250000,3,1.141023,1.148720,1.144043,0.002205
8206.500000,3,1.131511,1.139259,1.134379,0.002443
8206.750000,3,1.122860,1.131687,1.126479,0.002560
8207.000000,3,1.114815,1.123352,1.118305,0.002685
8207.250000,3,1.103769,1.113723,1.107738,0.003132
8207.500000,3,1.092108,1.103084,1.096019,0.003215
8207.750000,3,1.082339,1.093020,1.086133,0.003127
8208.000000,3,1.079112,1.088603,1.082426,0.002879
8208.250000,3,1.081566,1.090707,1.084532,0.002896
8208.500000,3,1.084722,1.095055,1.087986,0.003035
8208.750000,3,1.083474,1.093903,1.087571,0.003215
8209.000000,3,1.076313,1.088524,1.080247,0.003491
8209.250000,3,1.063827,1.077011,1.068519,0.003445
8209.500000,3,1.055749,1.067087,1.059546,0.002980
8209.750000,3,1.053974,1.064179,1.057640,0.002876
8210.000000,3,1.060645,1.070084,1.063398,0.002775
8210.250000,3,1.067644,1.076773,1.070774,0.002786
8210.500000,3,1.069865,1.080455,1.073615,0.003021
8210.750000,3,1.064797,1.075344,1.068424,0.003097
8211.000000,3,1.056811,1.067990,1.060442,0.003189
8211.250000,3,1.053900,1.063276,1.056831,0.002763
8211.500000,3,1.059387,1.068089,1.062147,0.002416
8211.750000,3,1.071511,1.080922,1.074937,0.002339
8212.000000,3,1.084845,1.093159,1.087706,0.002331
8212.250000,3,1.088845,1.097496,1.091787,0.002425
8212.500000,3,1.083968,1.092256,1.086662,0.002311
8212.750000,3,1.076386,1.083105,1.078582,0.002006
8213.000000,3,1.074040,1.080058,1.076043,0.001689
8213.250000,3,1.082012,1.087317,1.083972,0.001372
8213.500000,3,1.097367,1.102739,1.099412,0.001306
8213.750000,3,1.111984,1.116303,1.113569,0.001195
8214.000000,3,1.117923,1.122149,1.119499,0.001088
8214.250000,3,1.116314,1.119807,1.117580,0.000948
8214.500000,3,1.113963,1.117024,1.115328,0.000810
8214.750000,3,1.118026,1.122702,1.120943,0.001071
8215.000000,3,1.132702,1.138719,1.136942,0.001391
8215.250000,3,1.151704,1.158066,1.156067,0.001548
8215.500000,3,1.163927,1.169616,1.168067,0.001402
8215.750000,3,1.160924,1.167453,1.165538,0.001520
8216.000000,3,1.150783,1.156894,1.154671,0.001572
8216.250000,3,1.140591,1.148850,1.146428,0.001936
8216.500000,3,1.146578,1.155289,1.152316,0.002323
8216.750000,3,1.167071,1.178530,1.174170,0.002982
8217.000000,3,1.198016,1.210563,1.205634,0.003156
8217.250000,3,1.226728,1.237867,1.234090,0.002961
8217.500000,3,1.242416,1.252697,1.249713,0.002577
8217.750000,3,1.244718,1.254528,1.251898,0.002597
8218.000000,3,1.239923,1.250210,1.247125,0.002672
8218.250000,3,1.233911,1.244075,1.241154,0.002912
8218.500000,3,1.227028,1.237979,1.234629,0.002855
8218.750000,3,1.214104,1.223195,1.220522,0.002545
8219.000000,3,1.188435,1.196802,1.194084,0.002203
8219.250000,3,1.152945,1.161029,1.157831,0.001963
8219.500000,3,1.114952,1.122553,1.119500,0.001795
8219.750000,3,1.081175,1.089241,1.086137,0.001954
8220.000000,3,1.054214,1.062707,1.059680,0.002072
8220.250000,3,1.027454,1.035204,1.032526,0.001929
8220.500000,3,0.991269,0.998385,0.995439,0.001802
8220.750000,3,0.939678,0.946383,0.942676,0.001640
8221.000000,3,0.874556,0.880710,0.876981,0.001755
8221.250000,3,0.804356,0.810378,0.806642,0.001672
8221.500000,3,0.737179,0.742319,0.739388,0.001582
8221.750000,3,0.675560,0.680198,0.677183,0.001405
8222.000000,3,0.617065,0.621487,0.618803,0.001259
8222.250000,3,0.560060,0.564883,0.561819,0.001329
8222.500000,3,0.504979,0.509708,0.506992,0.001221
8222.750000,3,0.455462,0.459211,0.457055,0.001050
8223.000000,3,0.413742,0.416806,0.415135,0.000892
8223.250000,3,0.381391,0.384177,0.382608,0.000738
8223.500000,3,0.359004,0.360757,0.359712,0.000460
8223.750000,3,0.345265,0.347045,0.345818,0.000449
8224.000000,4,0.269114,0.270558,0.269822,0.000346
8224.250000,4,0.272154,0.273366,0.272616,0.000259
8224.500000,4,0.281020,0.281978,0.281493,0.000220
8224.750000,4,0.296691,0.298358,0.297542,0.000451
8225.000000,4,0.320308,0.322428,0.321280,0.000657
8225.250000,4,0.350773,0.353261,0.351922,0.000764
8225.500000,4,0.386288,0.389044,0.387536,0.000811
8225.750000,4,0.424865,0.427782,0.426242,0.000937
8226.000000,4,0.466312,0.469518,0.467789,0.000994
8226.250000,4,0.512456,0.516187,0.514220,0.001191
8226.500000,4,0.565327,0.570097,0.567672,0.001520
8226.750000,4,0.625652,0.630588,0.628035,0.001587
8227.000000,4,0.688250,0.692989,0.690499,0.001516
8227.250000,4,0.746521,0.750487,0.748594,0.001332
8227.500000,4,0.795392,0.799143,0.797287,0.001090
8227.750000,4,0.836297,0.839486,0.837881,0.001066
8228.000000,4,0.874244,0.877533,0.876099,0.000934
8228.250000,4,0.913524,0.918195,0.916051,0.001231
8228.500000,4,0.956112,0.959867,0.958295,0.001199
8228.750000,4,0.996490,1.000323,0.998456,0.001021
8229.000000,4,1.028215,1.032733,1.030602,0.001023
8229.250000,4,1.051258,1.055140,1.053267,0.000992
8229.500000,4,1.067947,1.072009,1.069842,0.001122
8229.750000,4,1.083909,1.087602,1.085576,0.001079
8230.000000,4,1.099514,1.104006,1.102040,0.001278
8230.250000,4,1.113695,1.119236,1.116325,0.001577
8230.500000,4,1.121049,1.125950,1.123186,0.001731
8230.750000,4,1.117297,1.123555,1.120198,0.002130
8231.000000,4,1.108226,1.115824,1.112025,0.002412
8231.250000,4,1.103677,1.110543,1.106533,0.002374
8231.500000,4,1.106246,1.113782,1.109867,0.002337
8231.750000,4,1.120348,1.126532,1.122744,0.002244
8232.000000,4,1.137693,1.144386,1.140443,0.002251
8232.250000,4,1.151004,1.158591,1.154095,0.002604
8232.500000,4,1.156776,1.165000,1.159790,0.002857
8232.750000,4,1.155281,1.164025,1.158893,0.002978
8233.000000,4,1.153855,1.163563,1.157357,0.002999
8233.250000,4,1.155660,1.164879,1.159410,0.002833
8233.500000,4,1.161959,1.170947,1.164927,0.002856
8233.750000,4,1.165106,1.174814,1.168758,0.002778
8234.000000,4,1.164018,1.174673,1.167436,0.003125
8234.250000,4,1.157055,1.167893,1.161094,0.002963
8234.500000,4,1.152100,1.161875,1.155426,0.003078
8234.750000,4,1.152651,1.162006,1.155771,0.002736
8235.000000,4,1.161572,1.170073,1.164295,0.002397
8235.250000,4,1.175040,1.184086,1.177818,0.002464
8235.500000,4,1.186329,1.194262,1.188608,0.002210
8235.750000,4,1.188962,1.195919,1.191037,0.001923
8236.000000,4,1.183502,1.191228,1.185736,0.002009
8236.250000,4,1.176148,1.182639,1.178345,0.001589
8236.500000,4,1.173895,1.180198,1.175376,0.001574
8236.750000,4,1.178316,1.183011,1.179508,0.001056
8237.000000,4,1.186495,1.191118,1.188029,0.001115
8237.250000,4,1.193404,1.197326,1.194539,0.000976
8237.500000,4,1.193072,1.196221,1.194879,0.000829
8237.750000,4,1.188762,1.193077,1.190245,0.000954
8238.000000,4,1.185006,1.188175,1.186039,0.000807
8238.250000,4,1.186206,1.189168,1.187533,0.000801
8238.500000,4,1.193979,1.197244,1.195396,0.000986
8238.750000,4,1.204440,1.208200,1.206170,0.000872
8239.000000,4,1.212096,1.215644,1.213606,0.000984
8239.250000,4,1.212455,1.215989,1.213820,0.001027
8239.500000,4,1.208018,1.211159,1.209137,0.000909
8239.750000,4,1.202834,1.206836,1.204282,0.001183
8240.000000,4,1.203551,1.208390,1.205632,0.001424
8240.250000,4,1.204241,1.209806,1.206518,0.001515
8240.500000,4,1.206644,1.211592,1.209267,0.001556
8240.750000,4,1.204810,1.209946,1.207541,0.001478
8241.000000,4,1.198395,1.203571,1.201064,0.001571
8241.250000,4,1.191410,1.196792,1.194219,0.001501
8241.500000,4,1.189705,1.195639,1.192768,0.001746
8241.750000,4,1.195062,1.202892,1.198797,0.002146
8242.000000,4,1.206025,1.213668,1.209569,0.002423
8242.250000,4,1.214681,1.222238,1.218389,0.002418
8242.500000,4,1.215489,1.223046,1.219692,0.002239
8242.750000,4,1.208303,1.215389,1.212430,0.002031
8243.000000,4,1.198723,1.205100,1.202087,0.002061
8243.250000,4,1.191047,1.197405,1.194972,0.002409
8243.500000,4,1.189892,1.197031,1.193933,0.002597
8243.750000,4,1.192324,1.200013,1.196958,0.002595
8244.000000,4,1.195239,1.202509,1.199460,0.002562
8244.250000,4,1.193187,1.200304,1.197447,0.002242
8244.500000,4,1.188275,1.194685,1.192542,0.001937
8244.750000,4,1.184849,1.192230,1.188822,0.002117
8245.000000,4,1.185362,1.192578,1.189810,0.002291
8245.250000,4,1.188787,1.196703,1.193713,0.002314
8245.500000,4,1.189709,1.197571,1.194810,0.002297
8245.750000,4,1.182318,1.189537,1.186845,0.002020
8246.000000,4,1.165703,1.172776,1.170643,0.001885
8246.250000,4,1.148063,1.154956,1.152488,0.001882
8246.500000,4,1.137716,1.144216,1.142038,0.001803
8246.750000,4,1.140167,1.147097,1.144820,0.001926
8247.000000,4,1.154613,1.161841,1.159908,0.002007
8247.250000,4,1.174302,1.182460,1.179764,0.002075
8247.500000,4,1.188968,1.196153,1.194124,0.001910
8247.750000,4,1.193279,1.199386,1.197913,0.001658
8248.000000,4,1.188536,1.195046,1.192940,0.001592
8248.250000,4,1.181956,1.187773,1.186199,0.001397
8248.500000,4,1.179766,1.185631,1.183880,0.001563
8248.750000,4,1.182770,1.188010,1.186145,0.001340
8249.000000,4,1.185613,1.191287,1.190066,0.001345
8249.250000,4,1.187974,1.191578,1.190713,0.000921
8249.500000,4,1.184618,1.187531,1.186573,0.000735
8249.750000,4,1.177858,1.180525,1.179493,0.000701
8250.000000,4,1.170454,1.173420,1.171927,0.000643
8250.250000,4,1.161514,1.164663,1.163450,0.000664
8250.500000,4,1.150203,1.152412,1.151220,0.000561
8250.750000,4,1.129040,1.132476,1.130873,0.000921
8251.000000,4,1.100517,1.104095,1.101922,0.001008
8251.250000,4,1.065674,1.069310,1.067837,0.000990
8251.500000,4,1.029432,1.033546,1.031737,0.001113
8251.750000,4,0.992926,0.996608,0.994864,0.001022
8252.000000,4,0.953482,0.957765,0.955438,0.001151
8252.250000,4,0.906624,0.911013,0.908695,0.001323
8252.500000,4,0.851116,0.856249,0.853505,0.001550
