# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.366649,17.670003,17.580822,0.072619
8560.250000,1,1.235061,1.261000,1.244169,0.008028
8560.500000,1,0.605758,0.694290,0.634389,0.025745
8560.750000,1,1.206454,1.230036,1.215470,0.005729
8561.000000,1,0.718692,0.787405,0.741391,0.019482
8561.250000,1,1.189715,1.230714,1.204897,0.011726
8561.500000,1,0.829568,0.882412,0.846631,0.014772
8561.750000,1,1.192665,1.247594,1.212077,0.015965
8562.000000,1,0.934087,0.983367,0.950990,0.013503
8562.250000,1,1.224082,1.282541,1.244828,0.016792
8562.500000,1,1.017077,1.071095,1.035559,0.015210
8562.750000,1,1.263180,1.313253,1.280593,0.014258
8563.000000,1,1.066044,1.130426,1.088535,0.018867
8563.250000,1,1.309036,1.347015,1.322444,0.010342
8563.500000,1,1.105931,1.181487,1.132755,0.022343
8563.750000,1,1.356483,1.384642,1.366461,0.007448
8564.000000,1,1.129938,1.205851,1.157048,0.022868
8564.250000,1,1.359583,1.383546,1.369035,0.006419
8564.500000,1,1.106844,1.174850,1.131712,0.020315
8564.750000,1,1.328585,1.354100,1.338347,0.007413
8565.000000,1,1.090838,1.142444,1.108845,0.015355
8565.250000,1,1.299466,1.331071,1.312058,0.009568
8565.500000,1,1.076452,1.113605,1.089497,0.010948
8565.750000,1,1.255587,1.290782,1.270156,0.010617
8566.000000,1,1.028054,1.055031,1.037930,0.007828
8566.250000,1,1.189863,1.218830,1.202296,0.008596
8566.500000,1,0.957785,0.985072,0.967341,0.007784
8566.750000,1,1.132898,1.147305,1.139155,0.004284
8567.000000,1,0.885891,0.918128,0.897617,0.009557
8567.250000,1,1.074413,1.079424,1.077941,0.001492
8567.500000,1,0.806003,0.843181,0.819704,0.011168
8567.750000,1,0.997334,1.016105,1.009105,0.005297
8568.000000,1,0.729356,0.767611,0.743959,0.011201
8568.250000,1,0.929457,0.951655,0.943730,0.006545
8568.500000,1,0.667031,0.696474,0.677850,0.008689
8568.750000,1,0.863979,0.882263,0.875546,0.005164
8569.000000,1,0.604684,0.619845,0.610094,0.004265
8569.250000,1,0.797529,0.808085,0.803514,0.002574
8569.500000,1,0.545061,0.551553,0.548073,0.001438
8569.750000,1,0.744341,0.750744,0.747352,0.001287
8570.000000,1,0.493926,0.505404,0.499471,0.003132
8570.250000,1,0.700853,0.708242,0.704860,0.001640
8570.500000,1,0.446256,0.456903,0.451147,0.002628
8570.750000,1,0.653012,0.670457,0.663445,0.004776
8571.000000,1,0.402901,0.407719,0.404367,0.001324
8571.250000,1,0.609762,0.640859,0.628561,0.008971
8571.500000,1,0.369000,0.382611,0.373685,0.003858
8571.750000,1,0.573737,0.614547,0.599238,0.012283
8572.000000,1,0.349049,0.366828,0.355579,0.005059
8572.250000,1,0.539101,0.581606,0.565585,0.012810
8572.500000,1,0.338336,0.350550,0.342636,0.003368
8572.750000,1,0.509356,0.545309,0.531540,0.010466
8573.000000,1,0.332037,0.338765,0.334705,0.001497
8573.250000,1,0.493003,0.517945,0.507964,0.006873
8573.500000,1,0.315812,0.331091,0.322702,0.004627
8573.750000,1,0.487389,0.504531,0.497461,0.004289
8574.000000,1,0.286522,0.306812,0.296575,0.006318
8574.250000,1,0.495143,0.513096,0.505925,0.004637
8574.500000,1,0.251607,0.267100,0.258633,0.004591
8574.750000,1,0.518785,0.547624,0.536744,0.008144
8575.000000,1,0.210835,0.217298,0.213290,0.001892
8575.250000,1,0.551604,0.597906,0.580708,0.013658
8575.500000,1,0.154433,0.180217,0.162884,0.007169
8575.750000,1,0.594118,0.653737,0.630392,0.017717
8576.000000,1,6.677008,8.338621,7.755934,0.497657
8576.250000,1,0.595031,0.654600,0.631403,0.017980
8576.500000,1,0.152439,0.177625,0.160770,0.006980
8576.750000,1,0.555896,0.601282,0.584025,0.013413
8577.000000,1,0.206935,0.212669,0.209203,0.001674
8577.250000,1,0.525293,0.552436,0.541836,0.007785
8577.500000,1,0.245985,0.261570,0.252985,0.004805
8577.750000,1,0.503261,0.519108,0.512308,0.004208
8578.000000,1,0.279073,0.300337,0.290055,0.006571
8578.250000,1,0.496096,0.510999,0.504376,0.003867
8578.500000,1,0.308915,0.324384,0.316024,0.004776
8578.750000,1,0.501062,0.524119,0.514532,0.006505
8579.000000,1,0.326522,0.332611,0.328728,0.001503
8579.250000,1,0.515795,0.550258,0.536896,0.010187
8579.500000,1,0.333730,0.346744,0.338238,0.003625
8579.750000,1,0.543070,0.585158,0.568899,0.012632
8580.000000,1,0.347002,0.366160,0.353695,0.005482
8580.250000,1,0.574839,0.616038,0.600203,0.012258
8580.500000,1,0.369705,0.385445,0.374884,0.004445
8580.750000,1,0.607629,0.638398,0.626431,0.009001
8581.000000,1,0.405984,0.413921,0.408701,0.002081
8581.250000,1,0.648166,0.664674,0.658213,0.004700
8581.500000,1,0.455544,0.463028,0.458397,0.002286
8581.750000,1,0.693413,0.699689,0.696932,0.001513
8582.000000,1,0.505028,0.513900,0.509008,0.002724
8582.250000,1,0.735606,0.740354,0.737659,0.001073
8582.500000,1,0.555818,0.562273,0.558773,0.001791
8582.750000,1,0.789582,0.796927,0.793346,0.002055
8583.000000,1,0.615283,0.632626,0.620457,0.005070
8583.250000,1,0.858005,0.872760,0.866485,0.004433
8583.500000,1,0.675877,0.706964,0.686194,0.009236
8583.750000,1,0.926624,0.945317,0.937462,0.005690
8584.000000,1,0.735495,0.774191,0.748762,0.011609
8584.250000,1,1.000274,1.014187,1.007744,0.004264
8584.500000,1,0.807300,0.844886,0.819751,0.011572
8584.750000,1,1.079873,1.083487,1.082062,0.001146
8585.000000,1,0.880473,0.913518,0.891649,0.009865
8585.250000,1,1.142578,1.160172,1.149250,0.005215
8585.500000,1,0.946751,0.974710,0.955390,0.008151
8585.750000,1,1.206204,1.237589,1.218045,0.009509
8586.000000,1,1.011198,1.040084,1.020934,0.008327
8586.250000,1,1.276472,1.313393,1.290019,0.011270
8586.500000,1,1.056324,1.094732,1.069215,0.011331
8586.750000,1,1.321331,1.353203,1.333442,0.009741
8587.000000,1,1.070463,1.123610,1.088438,0.015726
8587.250000,1,1.347833,1.373960,1.357963,0.007450
8587.500000,1,1.090588,1.160690,1.114968,0.020974
8587.750000,1,1.372992,1.396720,1.382636,0.006295
8588.000000,1,1.121440,1.199264,1.148530,0.023373
8588.250000,1,1.360463,1.385181,1.369683,0.006782
8588.500000,1,1.109573,1.185542,1.136781,0.022404
8588.750000,1,1.298347,1.331968,1.310605,0.009491
8589.000000,1,1.087569,1.151083,1.109533,0.018795
8589.250000,1,1.232293,1.279392,1.249512,0.013575
8589.500000,1,1.059316,1.111493,1.077363,0.014884
8589.750000,1,1.171208,1.226389,1.191134,0.016139
8590.000000,1,1.000978,1.045893,1.016602,0.012721
8590.250000,1,1.114182,1.167316,1.133373,0.015626
8590.500000,1,0.921335,0.969874,0.937947,0.013735
8590.750000,1,1.085142,1.126151,1.099838,0.011883
8591.000000,1,0.837824,0.900350,0.859352,0.018147
8591.250000,1,1.074693,1.099923,1.083466,0.006292
8591.500000,1,0.751758,0.833251,0.779089,0.024174
8591.750000,1,1.074333,1.107806,1.085852,0.010447
8592.000000,2,0.288290,0.289455,0.288872,0.000410
8592.250000,2,0.289840,0.290867,0.290402,0.000275
8592.500000,2,0.294943,0.296371,0.295724,0.000410
8592.750000,2,0.304438,0.306135,0.305334,0.000469
8593.000000,2,0.319181,0.321311,0.320305,0.000630
8593.250000,2,0.339448,0.341768,0.340667,0.000813
8593.500000,2,0.364847,0.367238,0.366017,0.000782
8593.750000,2,0.393488,0.396833,0.394974,0.000973
8594.000000,2,0.425161,0.428627,0.426917,0.001041
8594.250000,2,0.460612,0.464321,0.462129,0.001172
8594.500000,2,0.499487,0.503316,0.501233,0.001220
8594.750000,2,0.541835,0.545849,0.543336,0.001215
8595.000000,2,0.583779,0.587607,0.585389,0.001158
8595.250000,2,0.621159,0.625609,0.622982,0.001331
8595.500000,2,0.653097,0.657205,0.654882,0.001253
8595.750000,2,0.682838,0.687331,0.684667,0.001282
8596.000000,2,0.716056,0.720271,0.717860,0.001176
8596.250000,2,0.756454,0.760543,0.758601,0.001137
8596.500000,2,0.804283,0.808047,0.806043,0.001157
8596.750000,2,0.851747,0.855256,0.853169,0.001010
8597.000000,2,0.890358,0.893211,0.891506,0.000806
8597.250000,2,0.915445,0.917794,0.916549,0.000544
8597.500000,2,0.931875,0.933567,0.932672,0.000457
8597.750000,2,0.947549,0.949641,0.948268,0.000550
8598.000000,2,0.968430,0.971210,0.969550,0.000716
8598.250000,2,0.994143,0.997540,0.995701,0.000819
8598.500000,2,1.020185,1.022449,1.020976,0.000514
8598.750000,2,1.038905,1.041273,1.040150,0.000583
8599.000000,2,1.051199,1.054462,1.052551,0.000758
8599.250000,2,1.062098,1.064689,1.063188,0.000663
8599.500000,2,1.074538,1.077953,1.076146,0.000912
8599.750000,2,1.088723,1.091372,1.090047,0.000722
8600.000000,2,1.098747,1.101929,1.099934,0.000841
8600.250000,2,1.097826,1.100834,1.099167,0.000837
8600.500000,2,1.087799,1.090924,1.089417,0.000880
8600.750000,2,1.077249,1.080012,1.078524,0.000851
8601.000000,2,1.073580,1.076185,1.074790,0.000628
8601.250000,2,1.080840,1.083139,1.081901,0.000637
8601.500000,2,1.094325,1.097077,1.095658,0.000726
8601.750000,2,1.106967,1.110075,1.108260,0.000720
8602.000000,2,1.113182,1.115981,1.114199,0.000651
8602.250000,2,1.113140,1.115690,1.113974,0.000554
8602.500000,2,1.113637,1.115991,1.114503,0.000601
8602.750000,2,1.119975,1.122100,1.120913,0.000567
8603.000000,2,1.131983,1.134868,1.133558,0.000627
8603.250000,2,1.146288,1.148482,1.147347,0.000552
8603.500000,2,1.154204,1.156170,1.155316,0.000505
8603.750000,2,1.155722,1.158209,1.156713,0.000709
8604.000000,2,1.154174,1.156662,1.155378,0.000599
8604.250000,2,1.154163,1.156908,1.155372,0.000725
8604.500000,2,1.157578,1.159823,1.158605,0.000539
8604.750000,2,1.159766,1.161964,1.160698,0.000545
8605.000000,2,1.154824,1.156698,1.155791,0.000468
8605.250000,2,1.142231,1.144333,1.143233,0.000565
8605.500000,2,1.126770,1.130973,1.129206,0.000954
8605.750000,2,1.119505,1.121652,1.120576,0.000526
8606.000000,2,1.120325,1.123094,1.121638,0.000640
8606.250000,2,1.127703,1.130636,1.129417,0.000722
8606.500000,2,1.135702,1.137988,1.136786,0.000596
8606.750000,2,1.136432,1.138290,1.137361,0.000501
8607.000000,2,1.130941,1.133127,1.132013,0.000525
8607.250000,2,1.125496,1.127296,1.126493,0.000506
8607.500000,2,1.126297,1.129080,1.127689,0.000605
8607.750000,2,1.136188,1.138384,1.137378,0.000626
8608.000000,2,1.150209,1.152369,1.151213,0.000532
8608.250000,2,1.159324,1.162135,1.160598,0.000742
8608.500000,2,1.160923,1.163050,1.161751,0.000584
8608.750000,2,1.155984,1.157837,1.157032,0.000477
8609.000000,2,1.151255,1.154160,1.152796,0.000662
8609.250000,2,1.152689,1.155281,1.154032,0.000749
8609.500000,2,1.160166,1.162557,1.161402,0.000728
8609.750000,2,1.169636,1.171849,1.170691,0.000717
8610.000000,2,1.177780,1.179818,1.178545,0.000650
8610.250000,2,1.183256,1.185906,1.184237,0.000732
8610.500000,2,1.188750,1.191588,1.190162,0.000654
8610.750000,2,1.195927,1.198585,1.197420,0.000654
8611.000000,2,1.204408,1.207058,1.205622,0.000812
8611.250000,2,1.208217,1.210736,1.209706,0.000750
8611.500000,2,1.205488,1.208264,1.206968,0.000719
8611.750000,2,1.197553,1.200016,1.198861,0.000720
8612.000000,2,1.190063,1.192520,1.191108,0.000631
8612.250000,2,1.188994,1.190690,1.189709,0.000528
8612.500000,2,1.195873,1.198523,1.197757,0.000624
8612.750000,2,1.212093,1.214068,1.212992,0.000558
8613.000000,2,1.229885,1.232233,1.231246,0.000650
8613.250000,2,1.246911,1.248520,1.248011,0.000434
8613.500000,2,1.259809,1.262450,1.261142,0.000702
8613.750000,2,1.268969,1.271420,1.270295,0.000720
8614.000000,2,1.273621,1.275631,1.274638,0.000562
8614.250000,2,1.271039,1.273747,1.272513,0.000755
8614.500000,2,1.261756,1.264849,1.263679,0.000845
8614.750000,2,1.250348,1.253883,1.252358,0.001086
8615.000000,2,1.243952,1.247757,1.245733,0.000973
8615.250000,2,1.246993,1.250461,1.249034,0.000876
8615.500000,2,1.261397,1.265006,1.263649,0.000906
8615.750000,2,1.281466,1.285114,1.283650,0.000992
8616.000000,2,1.299219,1.302728,1.301381,0.000982
8616.250000,2,1.308182,1.311346,1.309468,0.000858
8616.500000,2,1.308907,1.312335,1.310766,0.000980
8616.750000,2,1.309387,1.312163,1.311165,0.000874
8617.000000,2,1.314331,1.317693,1.316709,0.000880
8617.250000,2,1.323251,1.327330,1.326161,0.001000
8617.500000,2,1.330142,1.333983,1.332617,0.001093
8617.750000,2,1.326849,1.330081,1.328627,0.000804
8618.000000,2,1.312451,1.315856,1.314262,0.000879
8618.250000,2,1.293557,1.296628,1.295134,0.001009
8618.500000,2,1.277808,1.281318,1.279898,0.000896
8618.750000,2,1.266590,1.270295,1.268895,0.001082
8619.000000,2,1.254833,1.259105,1.257382,0.001071
8619.250000,2,1.233133,1.236276,1.235094,0.000861
8619.500000,2,1.195306,1.198829,1.197251,0.001202
8619.750000,2,1.145029,1.149569,1.147358,0.001297
8620.000000,2,1.092160,1.096646,1.094744,0.001465
8620.250000,2,1.041245,1.046307,1.043858,0.001559
8620.500000,2,0.991660,0.997140,0.994553,0.001459
8620.750000,2,0.937544,0.942793,0.940378,0.001505
8621.000000,2,0.872999,0.878386,0.876118,0.001607
8621.250000,2,0.800087,0.805328,0.803097,0.001722
8621.500000,2,0.724781,0.730910,0.728356,0.001761
8621.750000,2,0.654787,0.660294,0.657706,0.001584
8622.000000,2,0.590564,0.596240,0.593618,0.001573
8622.250000,2,0.531084,0.536320,0.534132,0.001580
8622.500000,2,0.474715,0.478863,0.477135,0.001368
8622.750000,2,0.420176,0.424598,0.422917,0.001322
8623.000000,2,0.373251,0.376798,0.375295,0.001057
8623.250000,2,0.336298,0.338915,0.337840,0.000745
8623.500000,2,0.311403,0.313453,0.312517,0.000552
8623.750000,2,0.297787,0.299005,0.298399,0.000307
8624.000000,3,0.287314,0.288323,0.287794,0.000255
8624.250000,3,0.291154,0.292593,0.291960,0.000378
8624.500000,3,0.303664,0.305674,0.304565,0.000613
8624.750000,3,0.324271,0.326917,0.325585,0.000791
8625.000000,3,0.353856,0.357304,0.355366,0.000938
8625.250000,3,0.391304,0.395550,0.393298,0.001170
8625.500000,3,0.435639,0.440308,0.437694,0.001320
8625.750000,3,0.483288,0.488443,0.485592,0.001452
8626.000000,3,0.532760,0.538790,0.535396,0.001699
8626.250000,3,0.584660,0.591611,0.587434,0.001839
8626.500000,3,0.641535,0.649289,0.644897,0.002004
8626.750000,3,0.706305,0.714056,0.709419,0.002181
8627.000000,3,0.777322,0.785384,0.780490,0.002266
8627.250000,3,0.849161,0.857475,0.852357,0.002319
8627.500000,3,0.914172,0.922377,0.917402,0.002142
8627.750000,3,0.968850,0.975670,0.971276,0.001820
8628.000000,3,1.014066,1.020786,1.016373,0.001876
8628.250000,3,1.055751,1.062390,1.058228,0.001613
8628.500000,3,1.099122,1.106282,1.101012,0.001834
8628.750000,3,1.141133,1.147319,1.143415,0.001667
8629.000000,3,1.179954,1.187670,1.182064,0.002104
8629.250000,3,1.211654,1.219288,1.213980,0.002161
8629.500000,3,1.238312,1.245904,1.240678,0.002234
8629.750000,3,1.262614,1.270699,1.265067,0.001988
8630.000000,3,1.286386,1.293306,1.288441,0.001824
8630.250000,3,1.304962,1.311905,1.307854,0.001703
8630.500000,3,1.314645,1.321237,1.317367,0.001619
8630.750000,3,1.314195,1.318778,1.316204,0.001330
8631.000000,3,1.305092,1.309489,1.307239,0.001323
8631.250000,3,1.297830,1.301711,1.299311,0.001027
8631.500000,3,1.296175,1.299367,1.297834,0.000880
8631.750000,3,1.302501,1.304938,1.303820,0.000712
8632.000000,3,1.312304,1.314701,1.313548,0.000584
8632.250000,3,1.320964,1.322688,1.321554,0.000464
8632.500000,3,1.324836,1.326947,1.326015,0.000570
8632.750000,3,1.326054,1.328593,1.327770,0.000573
8633.000000,3,1.327689,1.330145,1.329286,0.000712
8633.250000,3,1.327117,1.331007,1.329564,0.000971
8633.500000,3,1.323916,1.327643,1.326377,0.001077
8633.750000,3,1.313308,1.317692,1.316113,0.001086
8634.000000,3,1.296279,1.301393,1.299859,0.001335
8634.250000,3,1.279352,1.284886,1.282854,0.001402
8634.500000,3,1.266534,1.271461,1.269724,0.001489
8634.750000,3,1.257929,1.263269,1.261242,0.001510
8635.000000,3,1.251892,1.257017,1.255045,0.001334
8635.250000,3,1.244690,1.250355,1.247410,0.001388
8635.500000,3,1.236327,1.239809,1.238162,0.001015
8635.750000,3,1.229513,1.234433,1.231569,0.001242
8636.000000,3,1.228410,1.233802,1.231278,0.001387
8636.250000,3,1.233477,1.238252,1.235810,0.001248
8636.500000,3,1.238280,1.243393,1.240609,0.001451
8636.750000,3,1.235719,1.240553,1.237901,0.001469
8637.000000,3,1.222940,1.228589,1.225220,0.001537
8637.250000,3,1.204698,1.211114,1.207468,0.001525
8637.500000,3,1.191201,1.197260,1.193993,0.001564
8637.750000,3,1.188476,1.193899,1.190763,0.001497
8638.000000,3,1.194876,1.200030,1.197262,0.001550
8638.250000,3,1.203885,1.209083,1.206169,0.001344
8638.500000,3,1.207463,1.211974,1.209190,0.001174
8638.750000,3,1.202947,1.206492,1.204287,0.001099
8639.000000,3,1.192756,1.197039,1.194911,0.001089
8639.250000,3,1.185897,1.190397,1.187460,0.001294
8639.500000,3,1.182564,1.186496,1.183967,0.000937
8639.750000,3,1.177694,1.181365,1.179327,0.000852
8640.000000,3,1.166465,1.171402,1.168616,0.001047
8640.250000,3,1.147747,1.150696,1.149464,0.000750
8640.500000,3,1.127297,1.130519,1.128945,0.000819
8640.750000,3,1.115003,1.118216,1.116373,0.000776
8641.000000,3,1.114708,1.117952,1.115630,0.000801
8641.250000,3,1.121578,1.124711,1.123083,0.000838
8641.500000,3,1.126552,1.130109,1.128562,0.000955
8641.750000,3,1.120785,1.124126,1.123006,0.000857
8642.000000,3,1.103368,1.108253,1.106297,0.001229
8642.250000,3,1.084222,1.088987,1.087115,0.001211
8642.500000,3,1.074226,1.078587,1.076710,0.001180
8642.750000,3,1.076544,1.080982,1.079181,0.001206
8643.000000,3,1.089394,1.092758,1.091453,0.000994
8643.250000,3,1.102877,1.106348,1.104872,0.000798
8643.500000,3,1.111357,1.113849,1.112499,0.000591
8643.750000,3,1.112084,1.114381,1.113281,0.000601
8644.000000,3,1.111533,1.113316,1.112492,0.000561
8644.250000,3,1.111264,1.113884,1.112825,0.000632
8644.500000,3,1.110877,1.113894,1.112654,0.000781
8644.750000,3,1.102721,1.105927,1.104755,0.000974
8645.000000,3,1.083475,1.087727,1.085829,0.001254
8645.250000,3,1.057168,1.062676,1.060190,0.001614
8645.500000,3,1.036039,1.040330,1.038428,0.001308
8645.750000,3,1.027077,1.031275,1.029241,0.001326
8646.000000,3,1.032254,1.036614,1.034792,0.001281
8646.250000,3,1.046654,1.051201,1.049155,0.001196
8646.500000,3,1.059368,1.063688,1.062053,0.001087
8646.750000,3,1.062829,1.067095,1.065430,0.001300
8647.000000,3,1.057939,1.062211,1.060570,0.001298
8647.250000,3,1.052181,1.055420,1.054180,0.000938
8647.500000,3,1.049895,1.053999,1.052535,0.000958
8647.750000,3,1.053496,1.056417,1.055058,0.000698
8648.000000,3,1.054765,1.057748,1.056312,0.000814
8648.250000,3,1.047034,1.051326,1.049615,0.000985
8648.500000,3,1.034111,1.037793,1.036218,0.000974
8648.750000,3,1.020216,1.024608,1.023046,0.001042
8649.000000,3,1.015975,1.019513,1.018347,0.000781
8649.250000,3,1.022827,1.026009,1.024714,0.000650
8649.500000,3,1.036848,1.039218,1.038056,0.000627
8649.750000,3,1.047655,1.050141,1.049014,0.000710
8650.000000,3,1.049235,1.050959,1.050058,0.000480
8650.250000,3,1.038012,1.040972,1.039718,0.000677
8650.500000,3,1.020289,1.023327,1.022108,0.000820
8650.750000,3,1.000350,1.003622,1.002070,0.000905
8651.000000,3,0.976824,0.980728,0.979492,0.001081
8651.250000,3,0.948525,0.953109,0.951209,0.001140
8651.500000,3,0.912301,0.916994,0.914872,0.001215
8651.750000,3,0.870488,0.874451,0.872797,0.001086
8652.000000,3,0.827708,0.831597,0.829992,0.001163
8652.250000,3,0.788061,0.791779,0.790218,0.001107
8652.500000,3,0.751735,0.756073,0.754256,0.001204
8652.750000,3,0.715890,0.720226,0.718554,0.001316
8653.000000,3,0.675208,0.679898,0.677992,0.001378
8653.250000,3,0.628072,0.632487,0.630726,0.001389
8653.500000,3,0.576793,0.581248,0.579250,0.001429
8653.750000,3,0.525017,0.529158,0.527315,0.001284
8654.000000,3,0.477062,0.480830,0.479081,0.001181
8654.250000,3,0.434119,0.437221,0.435658,0.000994
8654.500000,3,0.395794,0.398553,0.397199,0.000895
8654.750000,3,0.362196,0.364455,0.363375,0.000756
8655.000000,3,0.333753,0.335752,0.334779,0.000651
8655.250000,3,0.311823,0.313415,0.312465,0.000509
8655.500000,3,0.296400,0.297664,0.297016,0.000330
8655.750000,3,0.287693,0.288684,0.288086,0.000227
8656.000000,4,0.297890,0.299212,0.298483,0.000388
8656.250000,4,0.299943,0.301099,0.300441,0.000324
8656.500000,4,0.306833,0.308358,0.307531,0.000472
8656.750000,4,0.320474,0.322775,0.321431,0.000637
8657.000000,4,0.342614,0.345133,0.343658,0.000775
8657.250000,4,0.372782,0.375899,0.373983,0.000985
8657.500000,4,0.409293,0.412647,0.410756,0.001024
8657.750000,4,0.450056,0.453805,0.451782,0.001108
8658.000000,4,0.493991,0.497963,0.495750,0.001204
8658.250000,4,0.540293,0.544313,0.542232,0.001277
8658.500000,4,0.589562,0.593930,0.591675,0.001335
8658.750000,4,0.640257,0.644167,0.642422,0.001275
8659.000000,4,0.689302,0.693204,0.691251,0.001172
8659.250000,4,0.733454,0.736912,0.735031,0.001105
8659.500000,4,0.772382,0.775996,0.773876,0.001043
8659.750000,4,0.808939,0.812526,0.810394,0.001009
8660.000000,4,0.847266,0.850833,0.848714,0.001017
8660.250000,4,0.887690,0.890769,0.889222,0.000950
8660.500000,4,0.926828,0.929801,0.928110,0.000906
8660.750000,4,0.957553,0.960513,0.958802,0.000824
8661.000000,4,0.975702,0.978931,0.977654,0.000799
8661.250000,4,0.985039,0.988546,0.986940,0.000873
8661.500000,4,0.992072,0.995688,0.994318,0.001085
8661.750000,4,1.002282,1.006428,1.004949,0.001175
8662.000000,4,1.017043,1.021415,1.019415,0.001164
8662.250000,4,1.030656,1.034618,1.033039,0.001033
8662.500000,4,1.039098,1.042408,1.041042,0.000835
8662.750000,4,1.042516,1.045446,1.043791,0.000672
8663.000000,4,1.044047,1.046897,1.045703,0.000710
8663.250000,4,1.051274,1.054092,1.052761,0.000801
8663.500000,4,1.064189,1.067856,1.066097,0.000888
8663.750000,4,1.078303,1.081819,1.080459,0.000872
8664.000000,4,1.087459,1.090326,1.089569,0.000652
8664.250000,4,1.086982,1.089004,1.088176,0.000546
8664.500000,4,1.079436,1.081457,1.080491,0.000486
8664.750000,4,1.072286,1.075050,1.073746,0.000774
8665.000000,4,1.071432,1.074223,1.072901,0.000822
8665.250000,4,1.076181,1.078393,1.077355,0.000548
8665.500000,4,1.080856,1.082882,1.081697,0.000527
8665.750000,4,1.080218,1.082089,1.081050,0.000545
8666.000000,4,1.075679,1.077902,1.076669,0.000644
8666.250000,4,1.071788,1.074093,1.073146,0.000579
8666.500000,4,1.073794,1.076175,1.074898,0.000542
8666.750000,4,1.078817,1.081282,1.079779,0.000646
8667.000000,4,1.081001,1.082433,1.081854,0.000363
8667.250000,4,1.073056,1.075631,1.074320,0.000634
8667.500000,4,1.056385,1.058829,1.057643,0.000655
8667.750000,4,1.039077,1.041131,1.040221,0.000526
8668.000000,4,1.031598,1.033764,1.032662,0.000536
8668.250000,4,1.038357,1.040882,1.039514,0.000663
8668.500000,4,1.057950,1.061158,1.059201,0.000858
8668.750000,4,1.082722,1.086084,1.083780,0.000773
8669.000000,4,1.103078,1.106198,1.103938,0.000690
8669.250000,4,1.114588,1.117448,1.115733,0.000589
8669.500000,4,1.119971,1.122950,1.121511,0.000649
8669.750000,4,1.123232,1.126317,1.124677,0.000712
8670.000000,4,1.124575,1.126647,1.125621,0.000731
8670.250000,4,1.119758,1.122151,1.121192,0.000712
8670.500000,4,1.105621,1.109484,1.108153,0.000893
8670.750000,4,1.087607,1.091194,1.089658,0.000970
8671.000000,4,1.073268,1.076231,1.075258,0.000816
8671.250000,4,1.071430,1.074491,1.073069,0.000877
8671.500000,4,1.083355,1.087878,1.085696,0.000848
8671.750000,4,1.106262,1.109777,1.107703,0.000833
8672.000000,4,1.127480,1.130630,1.128935,0.000644
8672.250000,4,1.138314,1.140605,1.139670,0.000635
8672.500000,4,1.138394,1.140495,1.139560,0.000644
8672.750000,4,1.134546,1.136684,1.135588,0.000532
8673.000000,4,1.136158,1.138653,1.137164,0.000683
8673.250000,4,1.146580,1.149512,1.148086,0.000667
8673.500000,4,1.164689,1.167644,1.166095,0.000733
8673.750000,4,1.184577,1.188205,1.185672,0.000920
8674.000000,4,1.200915,1.205462,1.202426,0.001030
8674.250000,4,1.214896,1.219662,1.216533,0.001260
8674.500000,4,1.228297,1.232636,1.230007,0.001284
8674.750000,4,1.240395,1.245198,1.241975,0.001211
8675.000000,4,1.247620,1.252618,1.249221,0.001226
8675.250000,4,1.245544,1.249756,1.246994,0.001165
8675.500000,4,1.233941,1.239299,1.236172,0.001305
8675.750000,4,1.221508,1.226424,1.223054,0.001273
8676.000000,4,1.213940,1.218516,1.215520,0.001261
8676.250000,4,1.216774,1.220402,1.217880,0.001042
8676.500000,4,1.226257,1.231494,1.228518,0.001252
8676.750000,4,1.239881,1.243529,1.240933,0.001016
8677.000000,4,1.248455,1.252377,1.249965,0.001103
8677.250000,4,1.253413,1.257432,1.254677,0.001013
8677.500000,4,1.257555,1.261870,1.258889,0.001019
8677.750000,4,1.265240,1.269467,1.266524,0.000902
8678.000000,4,1.276801,1.280449,1.278250,0.000816
8678.250000,4,1.287660,1.290916,1.289081,0.000817
8678.500000,4,1.292841,1.295434,1.294045,0.000618
8678.750000,4,1.291988,1.294123,1.293008,0.000666
8679.000000,4,1.288454,1.291591,1.290043,0.000751
8679.250000,4,1.290616,1.292266,1.291559,0.000511
8679.500000,4,1.298137,1.300017,1.299089,0.000564
8679.750000,4,1.307799,1.310319,1.309064,0.000763
8680.000000,4,1.315410,1.317880,1.316265,0.000617
8680.250000,4,1.314973,1.316607,1.315916,0.000439
8680.500000,4,1.309280,1.311062,1.310450,0.000447
8680.750000,4,1.302363,1.305803,1.303583,0.000796
8681.000000,4,1.297144,1.300016,1.298259,0.000760
8681.250000,4,1.289794,1.292652,1.291145,0.000878
8681.500000,4,1.275866,1.278937,1.277893,0.000921
8681.750000,4,1.255775,1.258556,1.257223,0.000840
8682.000000,4,1.232482,1.235914,1.234462,0.001047
8682.250000,4,1.214653,1.217605,1.216170,0.000855
8682.500000,4,1.205816,1.209265,1.207223,0.000983
8682.750000,4,1.204008,1.207825,1.205459,0.001233
8683.000000,4,1.201436,1.205177,1.203213,0.001147
8683.250000,4,1.188580,1.192474,1.190447,0.001063
8683.500000,4,1.159734,1.165199,1.162353,0.001481
8683.750000,4,1.117538,1.123047,1.120667,0.001558
8684.000000,4,1.066344,1.072571,1.070265,0.001669
8684.250000,4,1.010312,1.016992,1.013773,0.001689
8684.500000,4,0.948656,0.954449,0.951987,0.001836
