# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.261368,0.269851,0.264062,0.002714
7628.250000,1,0.263457,0.271274,0.265866,0.002532
7628.500000,1,0.265308,0.272569,0.267391,0.002335
7628.750000,1,0.271013,0.276797,0.272828,0.001846
7629.000000,1,0.277428,0.281993,0.278922,0.001384
7629.250000,1,0.288596,0.291901,0.289674,0.000822
7629.500000,1,0.300413,0.303223,0.301771,0.000618
7629.750000,1,0.315433,0.320526,0.319032,0.001265
7630.000000,1,0.332756,0.339896,0.338047,0.002004
7630.250000,1,0.354909,0.365704,0.362832,0.003048
7630.500000,1,0.378574,0.392566,0.388972,0.004038
7630.750000,1,0.406439,0.423779,0.419499,0.005117
7631.000000,1,0.434265,0.455182,0.449720,0.005989
7631.250000,1,0.464470,0.488723,0.482918,0.007117
7631.500000,1,0.494153,0.521269,0.514730,0.007922
7631.750000,1,0.524365,0.555580,0.548348,0.009049
7632.000000,1,0.553143,0.587979,0.579754,0.009998
7632.250000,1,0.582134,0.620615,0.611511,0.011010
7632.500000,1,0.607225,0.649012,0.639447,0.012043
7632.750000,1,0.632918,0.678200,0.667727,0.013082
7633.000000,1,0.655236,0.704452,0.692902,0.014194
7633.250000,1,0.677630,0.731717,0.719162,0.015493
7633.500000,1,0.698435,0.756837,0.743009,0.016653
7633.750000,1,0.718936,0.782124,0.767602,0.018047
7634.000000,1,0.737924,0.805316,0.789738,0.019322
7634.250000,1,0.757339,0.829499,0.812969,0.020661
7634.500000,1,0.775300,0.852907,0.834632,0.022170
7634.750000,1,0.796079,0.878344,0.858778,0.023681
7635.000000,1,0.816111,0.902747,0.882233,0.025097
7635.250000,1,0.839030,0.929964,0.907455,0.026407
7635.500000,1,0.859253,0.954159,0.930332,0.027621
7635.750000,1,0.881501,0.978740,0.954142,0.028580
7636.000000,1,0.902531,1.001423,0.975962,0.029030
7636.250000,1,0.925505,1.032714,1.002784,0.031273
7636.500000,1,0.947914,1.048661,1.021636,0.030080
7636.750000,1,0.970365,1.070379,1.043452,0.029940
7637.000000,1,0.990926,1.088461,1.061465,0.029313
7637.250000,1,1.013387,1.105413,1.080102,0.028302
7637.500000,1,1.032662,1.119851,1.095900,0.026978
7637.750000,1,1.053635,1.136542,1.113318,0.026036
7638.000000,1,1.072850,1.151702,1.128479,0.024736
7638.250000,1,1.092445,1.166450,1.144420,0.023366
7638.500000,1,1.158740,1.246070,1.220913,0.028014
7638.750000,1,1.119110,1.184113,1.166440,0.020183
7639.000000,1,1.128410,1.188704,1.171676,0.018511
7639.250000,1,1.136891,1.193124,1.177174,0.016828
7639.500000,1,1.144066,1.194716,1.180368,0.015272
7639.750000,1,1.152966,1.199633,1.185928,0.013576
7640.000000,1,1.161268,1.203267,1.190599,0.012023
7640.250000,1,1.170118,1.209545,1.196242,0.011141
7640.500000,1,1.175776,1.211403,1.198586,0.009718
7640.750000,1,1.181563,1.211027,1.200978,0.008477
7641.000000,1,1.184796,1.209186,1.200589,0.007200
7641.250000,1,1.187251,1.210036,1.201432,0.006379
7641.500000,1,1.187989,1.207593,1.199798,0.005474
7641.750000,1,1.189416,1.203574,1.198953,0.004027
7642.000000,1,1.189027,1.202150,1.197389,0.003454
7642.250000,1,1.191771,1.202150,1.198743,0.002750
7642.500000,1,1.195842,1.203907,1.200272,0.002211
7642.750000,1,1.200990,1.207678,1.204989,0.001989
7643.000000,1,1.206441,1.212308,1.209613,0.001831
7643.250000,1,1.212387,1.219292,1.216403,0.001835
7643.500000,1,1.218274,1.226633,1.221991,0.002087
7643.750000,1,1.225144,1.236520,1.229963,0.002768
7644.000000,1,1.231577,1.248265,1.236691,0.004567
7644.250000,1,1.238378,1.261139,1.244665,0.005902
7644.500000,1,1.244473,1.269518,1.250509,0.006716
7644.750000,1,1.251025,1.276026,1.257638,0.006789
7645.000000,1,1.255473,1.280764,1.262143,0.007013
7645.250000,1,1.261256,1.285533,1.267816,0.007015
7645.500000,1,1.264308,1.288085,1.271319,0.007218
7645.750000,1,1.269856,1.290587,1.276092,0.006920
7646.000000,1,1.271560,1.293057,1.278972,0.007264
7646.250000,1,1.275744,1.298740,1.283326,0.007317
7646.500000,1,1.277286,1.302685,1.285167,0.007796
7646.750000,1,1.281430,1.307589,1.288619,0.008167
7647.000000,1,1.282141,1.310445,1.289961,0.008665
7647.250000,1,1.286002,1.316707,1.293713,0.009021
7647.500000,1,1.289056,1.321840,1.296849,0.009850
7647.750000,1,1.293802,1.328222,1.302197,0.010089
7648.000000,1,1.299580,1.333176,1.308183,0.010081
7648.250000,1,1.303234,1.335375,1.311668,0.010145
7648.500000,1,1.303717,1.337490,1.312964,0.010779
7648.750000,1,1.308200,1.342988,1.317722,0.011229
7649.000000,1,1.310633,1.355117,1.321312,0.012647
7649.250000,1,1.315054,1.363557,1.326341,0.013251
7649.500000,1,1.317262,1.369469,1.329298,0.014305
7649.750000,1,1.320816,1.374992,1.333785,0.014489
7650.000000,1,1.323990,1.379936,1.336888,0.015090
7650.250000,1,1.328386,1.386667,1.341942,0.015494
7650.500000,1,1.331400,1.391081,1.345092,0.016027
7650.750000,1,1.335675,1.393298,1.349385,0.015683
7651.000000,1,1.337556,1.385738,1.350429,0.014766
7651.250000,1,1.340982,1.388075,1.353624,0.015111
7651.500000,1,1.340508,1.389343,1.354198,0.015490
7651.750000,1,1.342494,1.392639,1.356670,0.015937
7652.000000,1,1.341573,1.392709,1.355903,0.016579
7652.250000,1,1.340912,1.394207,1.355972,0.016884
7652.500000,1,1.337988,1.392060,1.352801,0.017461
7652.750000,1,1.335014,1.390462,1.350449,0.017731
7653.000000,1,1.328887,1.386417,1.345413,0.018293
7653.250000,1,1.325072,1.382852,1.341417,0.018623
7653.500000,1,1.317732,1.377319,1.334375,0.018975
7653.750000,1,1.311144,1.371736,1.327782,0.019306
7654.000000,1,1.300370,1.361369,1.317178,0.019435
7654.250000,1,1.288005,1.353559,1.305993,0.019874
7654.500000,1,1.272117,1.340217,1.289636,0.020399
7654.750000,1,1.252940,1.320442,1.271073,0.020151
7655.000000,1,1.229140,1.296333,1.246413,0.020297
7655.250000,1,1.200804,1.266062,1.218347,0.019685
7655.500000,1,1.165229,1.229409,1.182428,0.019406
7655.750000,1,1.125989,1.186125,1.142364,0.018556
7656.000000,1,1.079590,1.135580,1.095329,0.017978
7656.250000,1,1.030478,1.083806,1.045295,0.017158
7656.500000,1,0.973361,1.025421,0.988598,0.016641
7656.750000,1,0.915089,0.963563,0.929202,0.015698
7657.000000,1,0.850165,0.899205,0.863712,0.014950
7657.250000,1,0.783714,0.828175,0.795891,0.013696
7657.500000,1,0.713268,0.753291,0.724490,0.012434
7657.750000,1,0.644231,0.678963,0.654790,0.011080
7658.000000,1,0.577072,0.607419,0.586051,0.009926
7658.250000,1,0.514929,0.540656,0.522585,0.008662
7658.500000,1,0.454920,0.477333,0.461864,0.007453
7658.750000,1,0.403059,0.421501,0.408661,0.006281
7659.000000,1,0.356060,0.371798,0.361067,0.005261
7659.250000,1,0.320166,0.332708,0.323861,0.004283
7659.500000,1,0.291310,0.302822,0.294710,0.003786
7659.750000,1,0.275581,0.285375,0.278608,0.003233
7660.000000,2,0.281187,0.289265,0.283629,0.002455
7660.250000,2,0.302238,0.303462,0.302656,0.000314
7660.500000,2,0.287258,0.293974,0.289292,0.002064
7660.750000,2,0.311942,0.315126,0.314096,0.000840
7661.000000,2,0.305965,0.309135,0.307108,0.000948
7661.250000,2,0.334107,0.341202,0.339072,0.002190
7661.500000,2,0.338218,0.341548,0.340068,0.000880
7661.750000,2,0.371136,0.383866,0.380196,0.004020
7662.000000,2,0.383200,0.392600,0.389222,0.002770
7662.250000,2,0.423640,0.442226,0.436891,0.005970
7662.500000,2,0.441845,0.457309,0.452472,0.004847
7662.750000,2,0.488161,0.512484,0.505731,0.007922
7663.000000,2,0.511687,0.531485,0.525463,0.006545
7663.250000,2,0.559338,0.588929,0.580379,0.009504
7663.500000,2,0.581615,0.606465,0.599321,0.007976
7663.750000,2,0.626706,0.661347,0.651828,0.010851
7664.000000,2,0.645754,0.675536,0.667491,0.009243
7664.250000,2,0.688122,0.726845,0.716483,0.011954
7664.500000,2,0.704826,0.736151,0.727702,0.010019
7664.750000,2,0.741106,0.781688,0.770952,0.012561
7665.000000,2,0.751307,0.783254,0.774820,0.010382
7665.250000,2,0.780029,0.820520,0.810215,0.012772
7665.500000,2,0.781809,0.816164,0.806936,0.010609
7665.750000,2,0.806291,0.848204,0.837162,0.012876
7666.000000,2,0.805263,0.839004,0.830253,0.010334
7666.250000,2,0.826734,0.868089,0.857131,0.012655
7666.500000,2,0.822423,0.855382,0.846396,0.010168
7666.750000,2,0.839328,0.880311,0.869079,0.012406
7667.000000,2,0.831830,0.864203,0.855550,0.009934
7667.250000,2,0.849964,0.889199,0.878405,0.011990
7667.500000,2,0.844828,0.875885,0.867393,0.009546
7667.750000,2,0.866598,0.905438,0.894347,0.011590
7668.000000,2,0.865874,0.895125,0.887028,0.009101
7668.250000,2,0.888585,0.925234,0.914713,0.011162
7668.500000,2,0.886745,0.913958,0.906492,0.008386
7668.750000,2,0.908799,0.943085,0.933721,0.010565
7669.000000,2,0.906317,0.933345,0.925645,0.008146
7669.250000,2,0.930265,0.964087,0.954484,0.010235
7669.500000,2,0.930440,0.955536,0.948101,0.007554
7669.750000,2,0.955871,0.988658,0.978748,0.009752
7670.000000,2,0.956747,0.980470,0.973645,0.007128
7670.250000,2,0.982710,1.013627,1.004942,0.009140
7670.500000,2,0.984826,1.006554,1.000744,0.006552
7670.750000,2,1.011609,1.040338,1.032549,0.008559
7671.000000,2,1.013803,1.033426,1.027758,0.005783
7671.250000,2,1.039610,1.065652,1.057547,0.007974
7671.500000,2,1.037687,1.055211,1.049728,0.005216
7671.750000,2,1.060669,1.084570,1.077465,0.007370
7672.000000,2,1.075155,1.102564,1.094264,0.007997
7672.250000,2,1.081377,1.104052,1.096669,0.006741
7672.500000,2,1.078121,1.091376,1.087335,0.003988
7672.750000,2,1.099280,1.119866,1.113734,0.005968
7673.000000,2,1.095453,1.106049,1.102729,0.003254
7673.250000,2,1.115279,1.132168,1.127274,0.005335
7673.500000,2,1.109563,1.118387,1.115251,0.002501
7673.750000,2,1.128854,1.144521,1.139983,0.004770
7674.000000,2,1.123161,1.129855,1.127579,0.001918
7674.250000,2,1.142747,1.155151,1.150773,0.003916
7674.500000,2,1.133100,1.137717,1.135934,0.001270
7674.750000,2,1.150704,1.161273,1.157781,0.003317
7675.000000,2,1.142053,1.145219,1.143876,0.000835
7675.250000,2,1.163028,1.171382,1.168612,0.002532
7675.500000,2,1.156650,1.160893,1.158683,0.000942
7675.750000,2,1.181084,1.188639,1.186064,0.002082
7676.000000,2,1.954291,2.437246,2.300890,0.146873
7676.250000,2,1.198115,1.203587,1.201174,0.001289
7676.500000,2,1.187460,1.195857,1.189602,0.002194
7676.750000,2,1.213305,1.217687,1.215881,0.001012
7677.000000,2,1.203676,1.213750,1.205956,0.002859
7677.250000,2,1.231287,1.236562,1.233221,0.001135
7677.500000,2,1.219485,1.232144,1.222570,0.003827
7677.750000,2,1.243705,1.250387,1.246299,0.001713
7678.000000,2,1.227444,1.242182,1.231665,0.004372
7678.250000,2,1.250301,1.258773,1.253235,0.002328
7678.500000,2,1.234806,1.252010,1.239563,0.005108
7678.750000,2,1.259817,1.270324,1.262451,0.002982
7679.000000,2,1.243018,1.262951,1.248466,0.005912
7679.250000,2,1.265732,1.279050,1.269579,0.003780
7679.500000,2,1.246895,1.268360,1.253010,0.006328
7679.750000,2,1.266930,1.281254,1.271627,0.004319
7680.000000,2,1.247453,1.271126,1.254442,0.006945
7680.250000,2,1.268878,1.287135,1.274538,0.005260
7680.500000,2,1.250880,1.276546,1.258633,0.007575
7680.750000,2,1.271998,1.291653,1.278753,0.005589
7681.000000,2,1.253966,1.282857,1.262872,0.008451
7681.250000,2,1.276377,1.298065,1.283291,0.006177
7681.500000,2,1.259790,1.291563,1.269398,0.009117
7681.750000,2,1.286433,1.310398,1.293855,0.007083
7682.000000,2,1.274305,1.307853,1.284352,0.009998
7682.250000,2,1.303635,1.330955,1.312446,0.008086
7682.500000,2,1.294804,1.331737,1.305574,0.010885
7682.750000,2,1.325852,1.356623,1.335233,0.008888
7683.000000,2,1.316981,1.356823,1.328844,0.011925
7683.250000,2,1.347669,1.382851,1.358108,0.009986
7683.500000,2,1.338878,1.379595,1.350453,0.012537
7683.750000,2,1.365848,1.400984,1.376347,0.010622
7684.000000,2,1.352114,1.397588,1.365568,0.013509
7684.250000,2,1.377638,1.415571,1.388054,0.011360
7684.500000,2,1.360755,1.408318,1.374512,0.014211
7684.750000,2,1.385155,1.425700,1.395677,0.012395
7685.000000,2,1.367310,1.417004,1.380501,0.015141
7685.250000,2,1.387128,1.431630,1.399523,0.013443
7685.500000,2,1.366295,1.418096,1.380144,0.015984
7685.750000,2,1.381666,1.428194,1.394329,0.014301
7686.000000,2,1.356200,1.410111,1.370636,0.016793
7686.250000,2,1.367089,1.415851,1.380448,0.014979
7686.500000,2,1.336511,1.393370,1.352060,0.017834
7686.750000,2,1.341905,1.391316,1.355176,0.015555
7687.000000,2,1.301996,1.359648,1.317893,0.018223
7687.250000,2,1.296332,1.345843,1.309533,0.015650
7687.500000,2,1.243407,1.301010,1.259419,0.018145
7687.750000,2,1.223638,1.272819,1.237564,0.015554
7688.000000,2,1.158166,1.212608,1.173393,0.017342
7688.250000,2,1.124061,1.169359,1.137405,0.014577
7688.500000,2,1.045263,1.095783,1.059767,0.016157
7688.750000,2,0.999930,1.039831,1.011438,0.013106
7689.000000,2,0.910929,0.955103,0.923636,0.014365
7689.250000,2,0.857963,0.891789,0.867870,0.011204
7689.500000,2,0.764116,0.801966,0.775025,0.012294
7689.750000,2,0.708675,0.735502,0.716993,0.008825
7690.000000,2,0.616698,0.646488,0.625544,0.009711
7690.250000,2,0.567354,0.585517,0.572925,0.006139
7690.500000,2,0.483931,0.505298,0.490557,0.007090
7690.750000,2,0.446698,0.458247,0.450337,0.003775
7691.000000,2,0.378679,0.393558,0.383460,0.004978
7691.250000,2,0.359194,0.365429,0.361327,0.001889
7691.500000,2,0.311653,0.322120,0.314762,0.003426
7691.750000,2,0.313621,0.316409,0.314611,0.000833
7692.000000,3,0.344929,0.347981,0.346009,0.000809
7692.250000,3,0.346656,0.348881,0.347605,0.000713
7692.500000,3,0.351740,0.353766,0.352460,0.000506
7692.750000,3,0.360213,0.361780,0.360760,0.000414
7693.000000,3,0.371224,0.374290,0.373073,0.000913
7693.250000,3,0.384895,0.389881,0.387974,0.001496
7693.500000,3,0.402395,0.410263,0.407205,0.002301
7693.750000,3,0.423703,0.433605,0.430063,0.003087
7694.000000,3,0.448060,0.460778,0.456444,0.003996
7694.250000,3,0.475366,0.490009,0.485357,0.004839
7694.500000,3,0.504709,0.521855,0.516093,0.005593
7694.750000,3,0.534594,0.554263,0.547932,0.006393
7695.000000,3,0.566127,0.587787,0.581012,0.007090
7695.250000,3,0.598523,0.622424,0.615390,0.007767
7695.500000,3,0.633616,0.658321,0.650716,0.008157
7695.750000,3,0.667438,0.693422,0.685578,0.008606
7696.000000,3,0.699646,0.727187,0.718814,0.008855
7696.250000,3,0.728749,0.757361,0.748526,0.009066
7696.500000,3,0.754626,0.783976,0.774545,0.009257
7696.750000,3,0.776852,0.806646,0.797735,0.009457
7697.000000,3,0.800132,0.827869,0.819244,0.009269
7697.250000,3,0.819174,0.848170,0.838678,0.009303
7697.500000,3,0.835250,0.864637,0.854745,0.009271
7697.750000,3,0.848751,0.877159,0.867691,0.009095
7698.000000,3,0.858637,0.887023,0.877065,0.008950
7698.250000,3,0.864518,0.892951,0.883438,0.008850
7698.500000,3,0.870143,0.896369,0.887703,0.008333
7698.750000,3,0.871693,0.897588,0.889647,0.008338
7699.000000,3,0.869852,0.896382,0.888966,0.008372
7699.250000,3,0.868066,0.894320,0.886475,0.008174
7699.500000,3,0.865120,0.890476,0.882814,0.007938
7699.750000,3,0.862890,0.887222,0.880215,0.007643
7700.000000,3,0.867938,0.893546,0.886258,0.008261
7700.250000,3,0.867879,0.890400,0.883146,0.007029
7700.500000,3,0.873537,0.894221,0.887794,0.006706
7700.750000,3,0.877950,0.898641,0.892513,0.006590
7701.000000,3,0.881954,0.902336,0.896209,0.006281
7701.250000,3,0.884850,0.903975,0.898564,0.005974
7701.500000,3,0.887534,0.906366,0.900853,0.005730
7701.750000,3,0.889772,0.908863,0.902923,0.005451
7702.000000,3,0.890850,0.909982,0.904166,0.005437
7702.250000,3,0.891059,0.909463,0.903968,0.005208
7702.500000,3,0.889141,0.907967,0.902587,0.005196
7702.750000,3,0.888776,0.906517,0.901595,0.005006
7703.000000,3,0.890766,0.908156,0.903303,0.004699
7703.250000,3,0.897342,0.914003,0.909285,0.004420
7703.500000,3,0.907817,0.924124,0.919478,0.004090
7703.750000,3,0.920375,0.935386,0.931070,0.003787
7704.000000,3,0.931587,0.946306,0.941836,0.003634
7704.250000,3,0.940355,0.953642,0.949510,0.003377
7704.500000,3,0.946818,0.959599,0.955728,0.003234
7704.750000,3,0.954227,0.966425,0.962920,0.002987
7705.000000,3,0.966204,0.976374,0.973109,0.002592
7705.250000,3,0.979385,0.989331,0.986278,0.002556
7705.500000,3,0.994415,1.003108,1.000413,0.002202
7705.750000,3,1.008253,1.016296,1.014048,0.002054
7706.000000,3,1.020317,1.027923,1.025633,0.001975
7706.250000,3,1.031911,1.038671,1.036410,0.001770
7706.500000,3,1.044375,1.050478,1.048184,0.001685
7706.750000,3,1.058920,1.063737,1.061596,0.001362
7707.000000,3,1.072899,1.077525,1.075809,0.001150
7707.250000,3,1.087777,1.091970,1.089494,0.001109
7707.500000,3,1.099123,1.103280,1.101232,0.001114
7707.750000,3,1.109935,1.113351,1.112011,0.001025
7708.000000,3,1.120345,1.123888,1.122556,0.000899
7708.250000,3,1.131789,1.135248,1.133827,0.000866
7708.500000,3,1.143143,1.147961,1.145762,0.001136
7708.750000,3,1.155135,1.159825,1.157547,0.001145
7709.000000,3,1.165931,1.171167,1.168713,0.001144
7709.250000,3,1.176697,1.181984,1.179528,0.001201
7709.500000,3,1.188302,1.192389,1.189826,0.001133
7709.750000,3,1.197750,1.203477,1.200448,0.001294
7710.000000,3,1.209493,1.214571,1.211341,0.001344
7710.250000,3,1.219220,1.224985,1.221149,0.001358
7710.500000,3,1.227765,1.233988,1.229534,0.001530
7710.750000,3,1.234630,1.240660,1.236180,0.001460
7711.000000,3,1.240487,1.246002,1.242054,0.001563
7711.250000,3,1.245589,1.252314,1.247310,0.001622
7711.500000,3,1.250757,1.256725,1.252515,0.001599
7711.750000,3,1.254950,1.262367,1.257528,0.001769
7712.000000,3,1.260260,1.267349,1.262021,0.001855
7712.250000,3,1.263736,1.272240,1.266600,0.002237
7712.500000,3,1.269401,1.278342,1.271714,0.002377
7712.750000,3,1.274906,1.284944,1.277721,0.002598
7713.000000,3,1.280968,1.290696,1.283995,0.002699
7713.250000,3,1.284763,1.296488,1.288947,0.003164
7713.500000,3,1.287353,1.299679,1.292211,0.003417
7713.750000,3,1.291582,1.303350,1.295173,0.003493
7714.000000,3,1.294864,1.308822,1.299946,0.003915
7714.250000,3,1.303759,1.318465,1.308641,0.004285
7714.500000,3,1.316619,1.332800,1.322376,0.004861
7714.750000,3,1.333642,1.351326,1.340371,0.005105
7715.000000,3,1.353365,1.371233,1.359007,0.005325
7715.250000,3,1.370786,1.389879,1.377688,0.005838
7715.500000,3,1.386803,1.407045,1.394288,0.005844
7715.750000,3,1.402223,1.424450,1.409401,0.006442
7716.000000,3,1.415292,1.436745,1.423113,0.006367
7716.250000,3,1.427046,1.450839,1.434958,0.006960
7716.500000,3,1.436867,1.461313,1.444798,0.007285
7716.750000,3,1.444408,1.468815,1.452883,0.007304
7717.000000,3,1.450743,1.476628,1.459360,0.007623
7717.250000,3,1.457237,1.483250,1.465486,0.007775
7717.500000,3,1.462537,1.490082,1.471378,0.008071
7717.750000,3,1.467557,1.495694,1.476629,0.008612
7718.000000,3,1.469689,1.500005,1.480080,0.009213
7718.250000,3,1.470197,1.499815,1.479807,0.009218
7718.500000,3,1.464873,1.495404,1.474494,0.009573
7718.750000,3,1.454339,1.485531,1.464298,0.009740
7719.000000,3,1.439014,1.470406,1.449409,0.010043
7719.250000,3,1.418932,1.450259,1.428884,0.010281
7719.500000,3,1.390260,1.423310,1.400977,0.010651
7719.750000,3,1.353285,1.386708,1.364739,0.010702
7720.000000,3,1.309496,1.342173,1.319746,0.010565
7720.250000,3,1.256261,1.287725,1.266277,0.010251
7720.500000,3,1.195942,1.226285,1.205188,0.010018
7720.750000,3,1.127802,1.156542,1.136870,0.009569
7721.000000,3,1.053786,1.081057,1.062395,0.009085
7721.250000,3,0.973467,0.999916,0.982222,0.008419
7721.500000,3,0.891262,0.915311,0.899031,0.007883
7721.750000,3,0.807942,0.828996,0.814523,0.006929
7722.000000,3,0.726207,0.744429,0.731854,0.006142
7722.250000,3,0.648024,0.664237,0.653084,0.005147
7722.500000,3,0.576016,0.589214,0.580375,0.004252
7722.750000,3,0.511631,0.522572,0.515377,0.003433
7723.000000,3,0.456537,0.465714,0.459829,0.002794
7723.250000,3,0.412201,0.419147,0.414793,0.002080
7723.500000,3,0.379814,0.384986,0.381856,0.001589
7723.750000,3,0.360018,0.363769,0.361475,0.001157
7724.000000,4,0.285333,0.287477,0.286031,0.000550
7724.250000,4,0.287258,0.288714,0.287851,0.000414
7724.500000,4,0.290280,0.291972,0.291030,0.000455
7724.750000,4,0.297906,0.299387,0.298638,0.000358
7725.000000,4,0.307553,0.309921,0.308856,0.000502
7725.250000,4,0.320883,0.324282,0.323081,0.000818
7725.500000,4,0.338161,0.342188,0.340514,0.001022
7725.750000,4,0.359823,0.365496,0.363440,0.001639
7726.000000,4,0.384533,0.391081,0.388916,0.001878
7726.250000,4,0.414113,0.422188,0.419489,0.002461
7726.500000,4,0.445913,0.454844,0.451880,0.002815
7726.750000,4,0.480954,0.491248,0.488040,0.003356
7727.000000,4,0.517148,0.527810,0.524238,0.003620
7727.250000,4,0.554334,0.566471,0.562464,0.004149
7727.500000,4,0.590678,0.603247,0.599313,0.004272
7727.750000,4,0.627520,0.641086,0.637000,0.004696
7728.000000,4,0.663380,0.677889,0.673202,0.004846
7728.250000,4,0.698833,0.714290,0.709432,0.005109
7728.500000,4,0.732266,0.747901,0.742869,0.005154
7728.750000,4,0.764746,0.780142,0.775511,0.005315
7729.000000,4,0.792392,0.808907,0.803773,0.005405
7729.250000,4,0.818339,0.835565,0.830092,0.005566
7729.500000,4,0.840738,0.857219,0.851813,0.005443
7729.750000,4,0.860875,0.877481,0.871974,0.005511
7730.000000,4,0.876161,0.893269,0.887668,0.005458
7730.250000,4,0.890458,0.907775,0.902266,0.005638
7730.500000,4,0.901799,0.918580,0.913286,0.005459
7730.750000,4,0.912589,0.929980,0.924237,0.005612
7731.000000,4,0.921679,0.937969,0.932990,0.005372
7731.250000,4,0.931229,0.947821,0.942670,0.005346
7731.500000,4,0.938426,0.955293,0.949957,0.005316
7731.750000,4,0.945690,0.962527,0.956924,0.005428
7732.000000,4,0.950086,0.967411,0.961167,0.005219
7732.250000,4,0.954879,0.972218,0.965506,0.005140
7732.500000,4,0.958133,0.976471,0.969473,0.005187
7732.750000,4,0.965867,0.983764,0.976440,0.005096
7733.000000,4,0.973205,0.990704,0.983868,0.004804
7733.250000,4,0.982531,1.000918,0.993390,0.004978
7733.500000,4,0.990699,1.007907,1.001129,0.004662
7733.750000,4,0.998925,1.015614,1.008834,0.004855
7734.000000,4,1.005118,1.020951,1.014728,0.004622
7734.250000,4,1.011826,1.028130,1.022027,0.004616
7734.500000,4,1.018207,1.034681,1.028141,0.004481
7734.750000,4,1.025630,1.041741,1.035444,0.004653
7735.000000,4,1.031256,1.046042,1.040216,0.004302
7735.250000,4,1.036244,1.050035,1.045276,0.004437
7735.500000,4,1.039929,1.052252,1.048439,0.004224
7735.750000,4,1.045376,1.057653,1.053983,0.004225
7736.000000,4,1.050943,1.063564,1.060089,0.004019
7736.250000,4,1.058262,1.071380,1.067895,0.004080
7736.500000,4,1.066911,1.077683,1.074777,0.003729
7736.750000,4,1.073475,1.085453,1.082002,0.003790
7737.000000,4,1.078126,1.089845,1.086772,0.003722
7737.250000,4,1.084862,1.096548,1.093219,0.003732
7737.500000,4,1.090651,1.101384,1.098594,0.003494
7737.750000,4,1.097960,1.108664,1.105899,0.003289
7738.000000,4,1.103950,1.113903,1.111227,0.003195
7738.250000,4,1.109840,1.119698,1.116834,0.002976
7738.500000,4,1.113736,1.122698,1.120180,0.002697
7738.750000,4,1.119052,1.127602,1.125017,0.002638
7739.000000,4,1.123547,1.131634,1.129229,0.002341
7739.250000,4,1.130883,1.139092,1.136573,0.002203
7739.500000,4,1.137778,1.144690,1.142556,0.002055
7739.750000,4,1.144534,1.151543,1.149296,0.001952
7740.000000,4,1.179077,1.212229,1.202314,0.010208
7740.250000,4,1.155155,1.161256,1.159200,0.001701
7740.500000,4,1.160107,1.164551,1.163066,0.001178
7740.750000,4,1.165757,1.169879,1.168366,0.001167
7741.000000,4,1.169854,1.172883,1.171808,0.000891
7741.250000,4,1.172845,1.176317,1.174814,0.000975
7741.500000,4,1.173688,1.176221,1.175131,0.000665
7741.750000,4,1.175793,1.179227,1.178100,0.000724
7742.000000,4,1.180997,1.184990,1.183281,0.000919
7742.250000,4,1.192785,1.196541,1.194792,0.001084
7742.500000,4,1.207646,1.212472,1.209311,0.001300
7742.750000,4,1.223167,1.229070,1.225463,0.001691
7743.000000,4,1.236109,1.242554,1.238408,0.001935
7743.250000,4,1.247775,1.253958,1.249926,0.001937
7743.500000,4,1.256101,1.263053,1.258461,0.002295
7743.750000,4,1.266071,1.273483,1.268485,0.002360
7744.000000,4,1.276001,1.283788,1.278666,0.002668
7744.250000,4,1.286483,1.294744,1.289844,0.002549
7744.500000,4,1.294973,1.303556,1.297936,0.002640
7744.750000,4,1.301640,1.310870,1.304786,0.002803
7745.000000,4,1.305432,1.316506,1.308532,0.003236
7745.250000,4,1.309374,1.323016,1.314527,0.003503
7745.500000,4,1.315482,1.332513,1.320751,0.004712
7745.750000,4,1.323885,1.340779,1.328881,0.004590
7746.000000,4,1.329215,1.348390,1.334620,0.005034
7746.250000,4,1.333696,1.352677,1.339511,0.005051
7746.500000,4,1.335772,1.356259,1.341812,0.005514
7746.750000,4,1.339654,1.360209,1.345978,0.005523
7747.000000,4,1.345812,1.365508,1.351521,0.005894
7747.250000,4,1.354944,1.372863,1.361468,0.005707
7747.500000,4,1.364545,1.383293,1.371578,0.005834
7747.750000,4,1.377120,1.396250,1.382710,0.006165
7748.000000,4,1.383746,1.404375,1.390648,0.006525
7748.250000,4,1.391142,1.413180,1.398438,0.006866
7748.500000,4,1.396311,1.419286,1.403906,0.007368
7748.750000,4,1.402065,1.425205,1.409921,0.007364
7749.000000,4,1.404964,1.429384,1.413001,0.007574
7749.250000,4,1.406814,1.429444,1.413744,0.007446
7749.500000,4,1.402000,1.426786,1.409685,0.007703
7749.750000,4,1.397729,1.420715,1.404129,0.007177
7750.000000,4,1.389773,1.413245,1.396454,0.007122
7750.250000,4,1.384143,1.409036,1.391061,0.007441
7750.500000,4,1.376160,1.400580,1.382634,0.007618
7750.750000,4,1.364445,1.388730,1.371110,0.007524
7751.000000,4,1.344809,1.368534,1.351204,0.007444
7751.250000,4,1.318432,1.341290,1.324907,0.007239
7751.500000,4,1.284547,1.307512,1.290636,0.007433
7751.750000,4,1.246181,1.268248,1.252204,0.006905
7752.000000,4,1.201596,1.223113,1.207589,0.006979
7752.250000,4,1.152153,1.171636,1.157484,0.006366
7752.500000,4,1.092150,1.111129,1.097930,0.006194
