# freq,if,real_min,real_max,real_ave,real_rms
8128.000000,1,0.236492,0.237433,0.236874,0.000215
8128.250000,1,0.239241,0.240270,0.239678,0.000254
8128.500000,1,0.247365,0.248589,0.248108,0.000313
8128.750000,1,0.261400,0.262749,0.262157,0.000421
8129.000000,1,0.280977,0.282854,0.282033,0.000502
8129.250000,1,0.306217,0.308460,0.307502,0.000599
8129.500000,1,0.336711,0.339483,0.338388,0.000757
8129.750000,1,0.372552,0.375565,0.374423,0.000831
8130.000000,1,0.413358,0.416597,0.415232,0.000901
8130.250000,1,0.457886,0.461579,0.459884,0.001004
8130.500000,1,0.505328,0.508983,0.507574,0.001005
8130.750000,1,0.554802,0.558581,0.556886,0.001064
8131.000000,1,0.604268,0.608551,0.606661,0.001102
8131.250000,1,0.654049,0.657888,0.656287,0.001040
8131.500000,1,0.701671,0.706269,0.704568,0.001072
8131.750000,1,0.748708,0.752175,0.750858,0.001008
8132.000000,1,0.792260,0.795763,0.794260,0.000874
8132.250000,1,0.831609,0.834796,0.833420,0.000883
8132.500000,1,0.867321,0.869757,0.868716,0.000687
8132.750000,1,0.899054,0.901874,0.900307,0.000681
8133.000000,1,0.927716,0.930194,0.929142,0.000682
8133.250000,1,0.953816,0.956320,0.955022,0.000694
8133.500000,1,0.977355,0.979980,0.978683,0.000605
8133.750000,1,0.998155,0.999920,0.999161,0.000432
8134.000000,1,1.016472,1.018632,1.017313,0.000625
8134.250000,1,1.032660,1.034352,1.033592,0.000560
8134.500000,1,1.048015,1.050378,1.048951,0.000576
8134.750000,1,1.062635,1.064974,1.063659,0.000702
8135.000000,1,1.076711,1.079296,1.078142,0.000670
8135.250000,1,1.090625,1.093029,1.091955,0.000711
8135.500000,1,1.103162,1.106811,1.104936,0.000922
8135.750000,1,1.116181,1.118597,1.117528,0.000698
8136.000000,1,1.127846,1.131800,1.130175,0.000932
8136.250000,1,1.140555,1.144314,1.142479,0.000934
8136.500000,1,1.152990,1.156922,1.155131,0.000977
8136.750000,1,1.165446,1.168680,1.167177,0.000914
8137.000000,1,1.177243,1.180857,1.179190,0.000898
8137.250000,1,1.188372,1.192274,1.190415,0.000996
8137.500000,1,1.200179,1.203710,1.202133,0.000827
8137.750000,1,1.213165,1.215744,1.214438,0.000816
8138.000000,1,1.226034,1.228136,1.226878,0.000571
8138.250000,1,1.238132,1.240842,1.239564,0.000717
8138.500000,1,1.251261,1.254167,1.252755,0.000810
8138.750000,1,1.261475,1.263898,1.262854,0.000640
8139.000000,1,1.271352,1.274124,1.272789,0.000647
8139.250000,1,1.280070,1.282152,1.281573,0.000498
8139.500000,1,1.288641,1.290604,1.289692,0.000517
8139.750000,1,1.295449,1.297509,1.296506,0.000577
8140.000000,1,1.300632,1.303943,1.302131,0.000768
8140.250000,1,1.304357,1.307030,1.305649,0.000794
8140.500000,1,1.307396,1.309962,1.308656,0.000732
8140.750000,1,1.310182,1.313328,1.311675,0.000670
8141.000000,1,1.314560,1.316433,1.315285,0.000488
8141.250000,1,1.317867,1.320724,1.319150,0.000647
8141.500000,1,1.321307,1.323487,1.322146,0.000632
8141.750000,1,1.322112,1.324093,1.322989,0.000551
8142.000000,1,1.320606,1.323410,1.322012,0.000714
8142.250000,1,1.318720,1.321305,1.319852,0.000602
8142.500000,1,1.316904,1.319485,1.318116,0.000598
8142.750000,1,1.316110,1.318466,1.317030,0.000634
8143.000000,1,1.314905,1.317800,1.316454,0.000717
8143.250000,1,1.313852,1.316137,1.315009,0.000601
8143.500000,1,1.310303,1.312651,1.311510,0.000662
8143.750000,1,1.304831,1.307130,1.306149,0.000582
8144.000000,1,1.299275,1.301627,1.300271,0.000626
8144.250000,1,1.293869,1.296160,1.294861,0.000581
8144.500000,1,1.289925,1.292242,1.291276,0.000618
8144.750000,1,1.286575,1.289097,1.287789,0.000669
8145.000000,1,1.282707,1.285369,1.283757,0.000675
8145.250000,1,1.276345,1.279630,1.277746,0.000711
8145.500000,1,1.268982,1.271484,1.269871,0.000769
8145.750000,1,1.261334,1.263880,1.262362,0.000742
8146.000000,1,1.255311,1.256919,1.256012,0.000477
8146.250000,1,1.250864,1.252903,1.251673,0.000541
8146.500000,1,1.247017,1.249077,1.247881,0.000489
8146.750000,1,1.242678,1.244571,1.243743,0.000445
8147.000000,1,1.237204,1.239436,1.238343,0.000476
8147.250000,1,1.230840,1.233140,1.231904,0.000638
8147.500000,1,1.224664,1.226679,1.225797,0.000565
8147.750000,1,1.220455,1.222666,1.221620,0.000549
8148.000000,1,1.217742,1.220543,1.219096,0.000674
8148.250000,1,1.216064,1.217789,1.216940,0.000541
8148.500000,1,1.213266,1.215123,1.214204,0.000494
8148.750000,1,1.208614,1.211097,1.209954,0.000628
8149.000000,1,1.204434,1.207121,1.205358,0.000741
8149.250000,1,1.200207,1.202170,1.201252,0.000609
8149.500000,1,1.197113,1.199563,1.198097,0.000719
8149.750000,1,1.194991,1.196912,1.196002,0.000577
8150.000000,1,1.192114,1.195044,1.193376,0.000795
8150.250000,1,1.188415,1.190401,1.189469,0.000543
8150.500000,1,1.183784,1.185794,1.184660,0.000606
8150.750000,1,1.178561,1.181356,1.179718,0.000685
8151.000000,1,1.174268,1.176578,1.175623,0.000586
8151.250000,1,1.170179,1.173355,1.171949,0.000780
8151.500000,1,1.167447,1.169730,1.168786,0.000624
8151.750000,1,1.163762,1.165420,1.164584,0.000464
8152.000000,1,1.157886,1.159233,1.158633,0.000348
8152.250000,1,1.150943,1.152823,1.151862,0.000434
8152.500000,1,1.144502,1.146684,1.145476,0.000520
8152.750000,1,1.139702,1.141473,1.140367,0.000430
8153.000000,1,1.135599,1.137645,1.136388,0.000506
8153.250000,1,1.131091,1.132788,1.131759,0.000425
8153.500000,1,1.123283,1.125489,1.124576,0.000620
8153.750000,1,1.112836,1.115433,1.114261,0.000697
8154.000000,1,1.099595,1.102163,1.100921,0.000699
8154.250000,1,1.084078,1.086051,1.085184,0.000575
8154.500000,1,1.066292,1.068663,1.067357,0.000699
8154.750000,1,1.045055,1.047668,1.046367,0.000793
8155.000000,1,1.020391,1.022610,1.021401,0.000672
8155.250000,1,0.990060,0.992310,0.991145,0.000689
8155.500000,1,0.954479,0.957371,0.955896,0.000780
8155.750000,1,0.914851,0.918005,0.916460,0.000748
8156.000000,1,0.871396,0.874689,0.873462,0.001003
8156.250000,1,0.824940,0.828887,0.827334,0.000943
8156.500000,1,0.776299,0.779746,0.777998,0.000958
8156.750000,1,0.722934,0.727081,0.725104,0.001077
8157.000000,1,0.667222,0.671561,0.669471,0.001179
8157.250000,1,0.610495,0.614802,0.612756,0.001219
8157.500000,1,0.554535,0.558499,0.556467,0.001133
8157.750000,1,0.500056,0.504180,0.502170,0.001152
8158.000000,1,0.449006,0.452588,0.450899,0.001001
8158.250000,1,0.402030,0.405066,0.403489,0.000869
8158.500000,1,0.359337,0.362334,0.360813,0.000858
8158.750000,1,0.322360,0.325035,0.323669,0.000745
8159.000000,1,0.291792,0.293902,0.293023,0.000597
8159.250000,1,0.268046,0.269909,0.268936,0.000456
8159.500000,1,0.251124,0.252379,0.251717,0.000341
8159.750000,1,0.240770,0.241701,0.241200,0.000236
8160.000000,2,0.276364,0.277888,0.277204,0.000357
8160.250000,2,0.279450,0.280684,0.280143,0.000363
8160.500000,2,0.287384,0.289255,0.288555,0.000457
8160.750000,2,0.301896,0.303417,0.302757,0.000464
8161.000000,2,0.321573,0.323223,0.322593,0.000515
8161.250000,2,0.346897,0.348839,0.347984,0.000578
8161.500000,2,0.377276,0.379660,0.378549,0.000741
8161.750000,2,0.412385,0.415040,0.413704,0.000834
8162.000000,2,0.451620,0.453950,0.452796,0.000782
8162.250000,2,0.494137,0.497123,0.495428,0.000952
8162.500000,2,0.539576,0.542775,0.541122,0.001004
8162.750000,2,0.587635,0.591169,0.589349,0.001142
8163.000000,2,0.636361,0.640420,0.638694,0.001056
8163.250000,2,0.685817,0.690223,0.687594,0.001176
8163.500000,2,0.732512,0.737026,0.734412,0.001164
8163.750000,2,0.775756,0.779784,0.777689,0.001037
8164.000000,2,0.815909,0.819565,0.817701,0.000982
8164.250000,2,0.852180,0.855673,0.853772,0.000912
8164.500000,2,0.884315,0.887986,0.886120,0.000868
8164.750000,2,0.912985,0.915816,0.914427,0.000771
8165.000000,2,0.936524,0.939063,0.937614,0.000685
8165.250000,2,0.954980,0.957762,0.956206,0.000786
8165.500000,2,0.968790,0.971503,0.970256,0.000800
8165.750000,2,0.981209,0.983824,0.982544,0.000707
8166.000000,2,0.991835,0.995034,0.993398,0.000883
8166.250000,2,1.003076,1.004859,1.004004,0.000620
8166.500000,2,1.011131,1.014762,1.012869,0.000911
8166.750000,2,1.018685,1.022939,1.020260,0.000968
8167.000000,2,1.023895,1.027375,1.025447,0.000980
8167.250000,2,1.028696,1.032646,1.030331,0.001003
8167.500000,2,1.034175,1.038181,1.035520,0.001115
8167.750000,2,1.040326,1.044567,1.042186,0.001121
8168.000000,2,1.048291,1.053038,1.050172,0.001210
8168.250000,2,1.056437,1.061332,1.058455,0.001234
8168.500000,2,1.063793,1.068192,1.065728,0.001088
8168.750000,2,1.070703,1.075269,1.072481,0.001171
8169.000000,2,1.076623,1.081329,1.078444,0.001102
8169.250000,2,1.083418,1.087645,1.085077,0.001009
8169.500000,2,1.090041,1.094159,1.091869,0.001096
8169.750000,2,1.096533,1.100634,1.098870,0.000944
8170.000000,2,1.102655,1.107059,1.105012,0.001064
8170.250000,2,1.109247,1.112486,1.110398,0.000760
8170.500000,2,1.113746,1.117345,1.115648,0.000903
8170.750000,2,1.120228,1.123604,1.121996,0.000948
8171.000000,2,1.128318,1.130899,1.129583,0.000755
8171.250000,2,1.137089,1.139660,1.138437,0.000717
8171.500000,2,1.145560,1.147994,1.146971,0.000707
8171.750000,2,1.153752,1.156405,1.154942,0.000788
8172.000000,2,1.164334,1.176609,1.169719,0.003655
8172.250000,2,1.166298,1.168680,1.167496,0.000630
8172.500000,2,1.172707,1.174923,1.173888,0.000547
8172.750000,2,1.179636,1.182690,1.181284,0.000739
8173.000000,2,1.188124,1.190436,1.189276,0.000658
8173.250000,2,1.195708,1.198066,1.196716,0.000632
8173.500000,2,1.202069,1.204653,1.202957,0.000649
8173.750000,2,1.207799,1.209744,1.208642,0.000542
8174.000000,2,1.212386,1.214975,1.213885,0.000664
8174.250000,2,1.218545,1.220403,1.219292,0.000491
8174.500000,2,1.223893,1.226053,1.224809,0.000609
8174.750000,2,1.228906,1.231005,1.230063,0.000531
8175.000000,2,1.233167,1.235237,1.234317,0.000517
8175.250000,2,1.237557,1.239419,1.238385,0.000513
8175.500000,2,1.240866,1.243210,1.242121,0.000562
8175.750000,2,1.246052,1.248515,1.247291,0.000558
8176.000000,2,1.252663,1.254165,1.253412,0.000417
8176.250000,2,1.257934,1.259988,1.258995,0.000505
8176.500000,2,1.263336,1.264921,1.264265,0.000398
8176.750000,2,1.267255,1.269542,1.268512,0.000584
8177.000000,2,1.270998,1.273376,1.272156,0.000675
8177.250000,2,1.275047,1.277370,1.276278,0.000592
8177.500000,2,1.279589,1.281637,1.280505,0.000539
8177.750000,2,1.284515,1.286517,1.285514,0.000519
8178.000000,2,1.288247,1.290878,1.289366,0.000711
8178.250000,2,1.290434,1.292442,1.291592,0.000492
8178.500000,2,1.290708,1.292692,1.291596,0.000547
8178.750000,2,1.290088,1.291864,1.290782,0.000513
8179.000000,2,1.288419,1.289740,1.289089,0.000357
8179.250000,2,1.285126,1.287415,1.286605,0.000509
8179.500000,2,1.281605,1.284010,1.282968,0.000752
8179.750000,2,1.275883,1.278947,1.277607,0.000745
8180.000000,2,1.268454,1.271400,1.270022,0.000828
8180.250000,2,1.260145,1.262671,1.261472,0.000751
8180.500000,2,1.252744,1.255061,1.254007,0.000670
8180.750000,2,1.246723,1.250072,1.248487,0.000853
8181.000000,2,1.241761,1.245482,1.243737,0.000995
8181.250000,2,1.238281,1.241529,1.239798,0.000902
8181.500000,2,1.232291,1.236229,1.234200,0.001009
8181.750000,2,1.226136,1.229386,1.227521,0.000876
8182.000000,2,1.219525,1.222843,1.221159,0.000889
8182.250000,2,1.215665,1.218474,1.216973,0.000859
8182.500000,2,1.214526,1.217724,1.215639,0.000828
8182.750000,2,1.215289,1.217974,1.216514,0.000694
8183.000000,2,1.217057,1.218936,1.217645,0.000576
8183.250000,2,1.215875,1.219224,1.217547,0.000818
8183.500000,2,1.214416,1.216905,1.215841,0.000750
8183.750000,2,1.212365,1.214684,1.213577,0.000677
8184.000000,2,1.211430,1.213884,1.212734,0.000662
8184.250000,2,1.212520,1.214618,1.213351,0.000607
8184.500000,2,1.213095,1.215769,1.214526,0.000801
8184.750000,2,1.213775,1.215490,1.214525,0.000526
8185.000000,2,1.210932,1.213378,1.211921,0.000614
8185.250000,2,1.205565,1.208190,1.206656,0.000693
8185.500000,2,1.198369,1.201060,1.199995,0.000677
8185.750000,2,1.190564,1.193195,1.192147,0.000703
8186.000000,2,1.181875,1.184304,1.183093,0.000552
8186.250000,2,1.170113,1.172007,1.171122,0.000512
8186.500000,2,1.153982,1.156614,1.155339,0.000737
8186.750000,2,1.132810,1.136261,1.134828,0.000807
8187.000000,2,1.107742,1.111342,1.109597,0.001034
8187.250000,2,1.078889,1.082287,1.080971,0.000913
8187.500000,2,1.047076,1.050596,1.048687,0.000987
8187.750000,2,1.010910,1.014565,1.012823,0.000887
8188.000000,2,0.969947,0.973159,0.971550,0.000884
8188.250000,2,0.922129,0.926105,0.924184,0.001246
8188.500000,2,0.868988,0.873301,0.871352,0.001308
8188.750000,2,0.813235,0.817511,0.815195,0.001187
8189.000000,2,0.754946,0.759243,0.756892,0.001216
8189.250000,2,0.695702,0.700328,0.697835,0.001322
8189.500000,2,0.636661,0.640844,0.638650,0.001280
8189.750000,2,0.578191,0.582265,0.580100,0.001220
8190.000000,2,0.520952,0.525135,0.523072,0.001259
8190.250000,2,0.468188,0.471830,0.469827,0.001016
8190.500000,2,0.419926,0.423036,0.421353,0.000891
8190.750000,2,0.377699,0.380844,0.379210,0.000890
8191.000000,2,0.342714,0.345312,0.344003,0.000738
8191.250000,2,0.315320,0.317170,0.316156,0.000504
8191.500000,2,0.295139,0.296636,0.295911,0.000423
8191.750000,2,0.282933,0.284255,0.283562,0.000355
8192.000000,3,0.313650,0.315705,0.314410,0.000456
8192.250000,3,0.317497,0.319003,0.318268,0.000445
8192.500000,3,0.329222,0.330733,0.329885,0.000482
8192.750000,3,0.347947,0.350268,0.349122,0.000616
8193.000000,3,0.374532,0.377405,0.375960,0.000812
8193.250000,3,0.407546,0.411284,0.409380,0.000945
8193.500000,3,0.446752,0.450991,0.449154,0.001169
8193.750000,3,0.491614,0.496420,0.494159,0.001361
8194.000000,3,0.541168,0.546285,0.544060,0.001583
8194.250000,3,0.594575,0.600537,0.597746,0.001698
8194.500000,3,0.650551,0.657265,0.654307,0.001962
8194.750000,3,0.707846,0.714078,0.711498,0.001988
8195.000000,3,0.763659,0.770986,0.768058,0.002206
8195.250000,3,0.818004,0.825605,0.822348,0.002312
8195.500000,3,0.869642,0.877765,0.874695,0.002619
8195.750000,3,0.919202,0.927571,0.924087,0.002538
8196.000000,3,0.965892,0.974947,0.970930,0.002782
8196.250000,3,1.008765,1.017431,1.013713,0.002954
8196.500000,3,1.046029,1.055089,1.051370,0.003020
8196.750000,3,1.078531,1.088049,1.083680,0.003085
8197.000000,3,1.106215,1.115471,1.111357,0.003090
8197.250000,3,1.129261,1.138175,1.134448,0.002867
8197.500000,3,1.147897,1.157237,1.153548,0.002961
8197.750000,3,1.163091,1.173290,1.169075,0.003060
8198.000000,3,1.174904,1.184570,1.180634,0.002837
8198.250000,3,1.182017,1.191886,1.188181,0.002690
8198.500000,3,1.187584,1.196219,1.192830,0.002457
8198.750000,3,1.189838,1.198394,1.195224,0.002397
8199.000000,3,1.190447,1.199358,1.196261,0.002269
8199.250000,3,1.191455,1.198091,1.195672,0.001907
8199.500000,3,1.189710,1.196436,1.193511,0.001759
8199.750000,3,1.185648,1.191606,1.189079,0.001507
8200.000000,3,1.179752,1.185663,1.183123,0.001573
8200.250000,3,1.172474,1.177842,1.175677,0.001386
8200.500000,3,1.166038,1.171545,1.168832,0.001360
8200.750000,3,1.159752,1.165460,1.162617,0.001236
8201.000000,3,1.154172,1.159416,1.156380,0.001286
8201.250000,3,1.147600,1.152783,1.149380,0.001472
8201.500000,3,1.139845,1.145148,1.141764,0.001548
8201.750000,3,1.131177,1.137005,1.133370,0.001564
8202.000000,3,1.123508,1.129092,1.125701,0.001535
8202.250000,3,1.116491,1.123342,1.118864,0.001772
8202.500000,3,1.111453,1.117125,1.113576,0.001580
8202.750000,3,1.106274,1.112355,1.108485,0.001815
8203.000000,3,1.101417,1.107251,1.103541,0.001627
8203.250000,3,1.095660,1.101471,1.098012,0.001493
8203.500000,3,1.090607,1.097361,1.093110,0.001746
8203.750000,3,1.086798,1.092891,1.089219,0.001629
8204.000000,3,1.085568,1.090728,1.087378,0.001472
8204.250000,3,1.083269,1.089210,1.085389,0.001508
8204.500000,3,1.080813,1.085680,1.082975,0.001445
8204.750000,3,1.077758,1.082706,1.079888,0.001502
8205.000000,3,1.074108,1.079310,1.076289,0.001387
8205.250000,3,1.071455,1.076020,1.073727,0.001318
8205.500000,3,1.070446,1.075440,1.072808,0.001373
8205.750000,3,1.071848,1.075978,1.073981,0.001442
8206.000000,3,1.074932,1.078730,1.076542,0.001302
8206.250000,3,1.076903,1.081370,1.079185,0.001350
8206.500000,3,1.079582,1.084410,1.082180,0.001295
8206.750000,3,1.082074,1.087162,1.084443,0.001293
8207.000000,3,1.085267,1.089764,1.087473,0.001422
8207.250000,3,1.089180,1.092774,1.091079,0.001084
8207.500000,3,1.091862,1.096607,1.094848,0.001247
8207.750000,3,1.095856,1.100188,1.098366,0.001235
8208.000000,3,1.098930,1.102603,1.100696,0.001167
8208.250000,3,1.099299,1.103841,1.101766,0.001135
8208.500000,3,1.101228,1.104519,1.102920,0.000970
8208.750000,3,1.102241,1.106006,1.104712,0.000968
8209.000000,3,1.105664,1.110086,1.107721,0.001148
8209.250000,3,1.108860,1.112770,1.110696,0.001181
8209.500000,3,1.111649,1.115833,1.113555,0.001147
8209.750000,3,1.113971,1.118157,1.115969,0.001166
8210.000000,3,1.117334,1.121827,1.119001,0.001173
8210.250000,3,1.121007,1.126168,1.123358,0.001334
8210.500000,3,1.127182,1.132384,1.129473,0.001191
8210.750000,3,1.135569,1.140594,1.137147,0.001258
8211.000000,3,1.142725,1.148366,1.144877,0.001432
8211.250000,3,1.148962,1.154282,1.151185,0.001362
8211.500000,3,1.153904,1.160308,1.156098,0.001587
8211.750000,3,1.157397,1.163081,1.159909,0.001403
8212.000000,3,1.160910,1.168309,1.163990,0.001677
8212.250000,3,1.165728,1.172330,1.168025,0.001391
8212.500000,3,1.168133,1.174584,1.171021,0.001523
8212.750000,3,1.169782,1.175722,1.172151,0.001439
8213.000000,3,1.169922,1.174784,1.171919,0.001154
8213.250000,3,1.169455,1.174844,1.171432,0.001530
8213.500000,3,1.170348,1.176191,1.172146,0.001485
8213.750000,3,1.172933,1.178016,1.174884,0.001224
8214.000000,3,1.176829,1.181618,1.178916,0.001318
8214.250000,3,1.180476,1.184701,1.182248,0.001055
8214.500000,3,1.181728,1.186437,1.183560,0.001159
8214.750000,3,1.181002,1.184708,1.182733,0.000904
8215.000000,3,1.179601,1.184541,1.181873,0.001047
8215.250000,3,1.181748,1.185519,1.183262,0.000875
8215.500000,3,1.186429,1.190198,1.188028,0.000899
8215.750000,3,1.194618,1.197211,1.195203,0.000687
8216.000000,3,1.200700,1.204294,1.202311,0.000779
8216.250000,3,1.206325,1.209462,1.207111,0.000792
8216.500000,3,1.207922,1.210929,1.209050,0.000752
8216.750000,3,1.208445,1.211047,1.209173,0.000562
8217.000000,3,1.207430,1.210212,1.208810,0.000776
8217.250000,3,1.207467,1.210222,1.208615,0.000817
8217.500000,3,1.205994,1.209679,1.207658,0.000865
8217.750000,3,1.202177,1.204926,1.203497,0.000775
8218.000000,3,1.193582,1.196237,1.194811,0.000679
8218.250000,3,1.180692,1.184804,1.182386,0.001089
8218.500000,3,1.166717,1.169293,1.167609,0.000780
8218.750000,3,1.149896,1.153329,1.151163,0.000918
8219.000000,3,1.130499,1.134461,1.131880,0.001017
8219.250000,3,1.105847,1.111254,1.108064,0.001166
8219.500000,3,1.075904,1.081436,1.077643,0.001226
8219.750000,3,1.038545,1.043510,1.040327,0.001161
8220.000000,3,0.995962,0.999875,0.997599,0.000974
8220.250000,3,0.948522,0.954874,0.950995,0.001360
8220.500000,3,0.899963,0.905356,0.902115,0.001196
8220.750000,3,0.848466,0.853981,0.850592,0.001283
8221.000000,3,0.793419,0.800037,0.796082,0.001502
8221.250000,3,0.736211,0.741810,0.738447,0.001363
8221.500000,3,0.676161,0.682786,0.679074,0.001497
8221.750000,3,0.616987,0.622969,0.619640,0.001396
8222.000000,3,0.559856,0.565446,0.562464,0.001320
8222.250000,3,0.506650,0.511401,0.508926,0.001221
8222.500000,3,0.457909,0.462095,0.460126,0.001100
8222.750000,3,0.415000,0.418343,0.416807,0.000922
8223.000000,3,0.378795,0.381922,0.380378,0.000825
8223.250000,3,0.350402,0.352410,0.351521,0.000579
8223.500000,3,0.329960,0.332098,0.331126,0.000537
8223.750000,3,0.317934,0.319393,0.318674,0.000412
8224.000000,4,0.298478,0.299408,0.298808,0.000239
8224.250000,4,0.302163,0.303216,0.302610,0.000279
8224.500000,4,0.313053,0.314254,0.313712,0.000371
8224.750000,4,0.331614,0.333421,0.332535,0.000528
8225.000000,4,0.357030,0.359474,0.358255,0.000677
8225.250000,4,0.389794,0.392405,0.391163,0.000717
8225.500000,4,0.428770,0.431700,0.430407,0.000824
8225.750000,4,0.473863,0.477636,0.475981,0.000996
8226.000000,4,0.524237,0.527650,0.525944,0.001009
8226.250000,4,0.577223,0.580768,0.579069,0.001022
8226.500000,4,0.631285,0.634996,0.633194,0.001032
8226.750000,4,0.685852,0.689941,0.687805,0.001050
8227.000000,4,0.738764,0.743110,0.740947,0.001105
8227.250000,4,0.790255,0.794333,0.792415,0.001091
8227.500000,4,0.838319,0.842013,0.839919,0.001109
8227.750000,4,0.880873,0.884485,0.882494,0.001016
8228.000000,4,0.917125,0.921028,0.919095,0.000991
8228.250000,4,0.949756,0.953420,0.951721,0.001000
8228.500000,4,0.979390,0.983723,0.981269,0.001146
8228.750000,4,1.008595,1.012544,1.010689,0.001077
8229.000000,4,1.036689,1.040776,1.038763,0.001145
8229.250000,4,1.062162,1.066515,1.064312,0.001112
8229.500000,4,1.082453,1.086789,1.084320,0.001262
8229.750000,4,1.097295,1.101151,1.099220,0.001098
8230.000000,4,1.107627,1.111469,1.109411,0.000984
8230.250000,4,1.115491,1.119323,1.117780,0.000916
8230.500000,4,1.123234,1.127336,1.125561,0.001023
8230.750000,4,1.131127,1.135002,1.133211,0.001007
8231.000000,4,1.137559,1.140435,1.139150,0.000856
8231.250000,4,1.140338,1.144263,1.142219,0.000922
8231.500000,4,1.140845,1.144082,1.142958,0.000901
8231.750000,4,1.140996,1.144384,1.142758,0.000986
8232.000000,4,1.141610,1.144666,1.143240,0.001044
8232.250000,4,1.142563,1.146043,1.144571,0.001010
8232.500000,4,1.143496,1.147766,1.145786,0.001075
8232.750000,4,1.144270,1.148152,1.146423,0.001063
8233.000000,4,1.143733,1.146972,1.145399,0.001026
8233.250000,4,1.141600,1.145222,1.143491,0.001021
8233.500000,4,1.140851,1.143763,1.142259,0.000887
8233.750000,4,1.141425,1.145283,1.143594,0.001119
8234.000000,4,1.144320,1.148592,1.146373,0.001222
8234.250000,4,1.148201,1.152243,1.150501,0.001139
8234.500000,4,1.151278,1.155390,1.153286,0.001077
8234.750000,4,1.153646,1.157173,1.155309,0.001095
8235.000000,4,1.154555,1.158762,1.157140,0.001028
8235.250000,4,1.158119,1.161655,1.159905,0.001065
8235.500000,4,1.163043,1.166514,1.164660,0.001035
8235.750000,4,1.169444,1.172157,1.170839,0.000683
8236.000000,4,1.174476,1.177785,1.176366,0.000827
8236.250000,4,1.179529,1.182395,1.180698,0.000764
8236.500000,4,1.181023,1.183729,1.182300,0.000804
8236.750000,4,1.182057,1.185213,1.183338,0.000848
8237.000000,4,1.182517,1.185499,1.184059,0.000729
8237.250000,4,1.184393,1.186508,1.185094,0.000540
8237.500000,4,1.184244,1.186079,1.185331,0.000510
8237.750000,4,1.183877,1.185769,1.184803,0.000648
8238.000000,4,1.182312,1.183855,1.182852,0.000493
8238.250000,4,1.180227,1.181809,1.181219,0.000406
8238.500000,4,1.178963,1.181180,1.179791,0.000571
8238.750000,4,1.179879,1.182013,1.181056,0.000593
8239.000000,4,1.182062,1.184121,1.182981,0.000608
8239.250000,4,1.185553,1.187256,1.186309,0.000514
8239.500000,4,1.187671,1.189866,1.188499,0.000524
8239.750000,4,1.189282,1.191603,1.190453,0.000586
8240.000000,4,1.203810,1.207061,1.205530,0.000819
8240.250000,4,1.191190,1.193946,1.192337,0.000630
8240.500000,4,1.191130,1.193757,1.192114,0.000594
8240.750000,4,1.190582,1.193330,1.191589,0.000705
8241.000000,4,1.188479,1.191007,1.189599,0.000683
8241.250000,4,1.187209,1.189369,1.187927,0.000506
8241.500000,4,1.185578,1.187681,1.186632,0.000574
8241.750000,4,1.186184,1.188615,1.187386,0.000654
8242.000000,4,1.188296,1.191007,1.189464,0.000670
8242.250000,4,1.191763,1.193438,1.192524,0.000510
8242.500000,4,1.193402,1.195941,1.194548,0.000861
8242.750000,4,1.194603,1.196526,1.195516,0.000668
8243.000000,4,1.194006,1.197040,1.195419,0.000922
8243.250000,4,1.195146,1.198042,1.196319,0.000696
8243.500000,4,1.197296,1.199600,1.198389,0.000659
8243.750000,4,1.200411,1.202423,1.201609,0.000698
8244.000000,4,1.203310,1.205432,1.204156,0.000571
8244.250000,4,1.203165,1.206420,1.204650,0.000774
8244.500000,4,1.201763,1.204507,1.203085,0.000795
8244.750000,4,1.199419,1.202049,1.200729,0.000799
8245.000000,4,1.197857,1.200663,1.199315,0.000850
8245.250000,4,1.198687,1.201330,1.199890,0.000790
8245.500000,4,1.199927,1.202949,1.201434,0.000822
8245.750000,4,1.200612,1.203688,1.202324,0.000900
8246.000000,4,1.199194,1.202413,1.200820,0.000960
8246.250000,4,1.196426,1.199286,1.197861,0.000955
8246.500000,4,1.192717,1.196140,1.194524,0.001027
8246.750000,4,1.190552,1.193238,1.191917,0.000869
8247.000000,4,1.188030,1.191730,1.190365,0.000970
8247.250000,4,1.186481,1.190529,1.188723,0.001134
8247.500000,4,1.182549,1.186453,1.184657,0.001087
8247.750000,4,1.176298,1.180075,1.178658,0.001196
8248.000000,4,1.169957,1.173647,1.171683,0.001166
8248.250000,4,1.163949,1.167381,1.165907,0.001031
8248.500000,4,1.160194,1.163853,1.162024,0.001162
8248.750000,4,1.158370,1.161541,1.159972,0.000939
8249.000000,4,1.154643,1.158825,1.156776,0.001270
8249.250000,4,1.149273,1.152929,1.151076,0.001103
8249.500000,4,1.139930,1.142686,1.141440,0.000893
8249.750000,4,1.128299,1.132002,1.130451,0.001052
8250.000000,4,1.117011,1.120389,1.118776,0.001012
8250.250000,4,1.105880,1.109094,1.107768,0.000908
8250.500000,4,1.092639,1.096040,1.094718,0.000994
8250.750000,4,1.076028,1.079051,1.077836,0.000846
8251.000000,4,1.052223,1.055666,1.054020,0.001026
8251.250000,4,1.021846,1.026017,1.024314,0.001208
8251.500000,4,0.986398,0.991526,0.989277,0.001260
8251.750000,4,0.950049,0.954459,0.951958,0.001165
8252.000000,4,0.909523,0.913336,0.911692,0.001140
8252.250000,4,0.864721,0.869907,0.867432,0.001346
8252.500000,4,0.816306,0.820973,0.818499,0.001246
