# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.069655,19.772756,17.278767,0.542807
1060.250000,1,0.333135,0.928386,0.730485,0.136504
1060.500000,1,-0.091231,0.505017,0.312892,0.134064
1060.750000,1,0.323988,0.917264,0.715760,0.136769
1061.000000,1,-0.087963,0.555214,0.342734,0.145550
1061.250000,1,0.254023,0.924951,0.687125,0.155766
1061.500000,1,-0.055079,0.635604,0.403051,0.155625
1061.750000,1,0.334230,0.972326,0.788503,0.133268
1062.000000,1,0.472132,0.977269,0.746567,0.089253
1062.250000,1,0.941079,2.223235,1.344499,0.286011
1062.500000,1,0.956413,3.119381,1.620766,0.568115
1062.750000,1,1.327683,3.789966,2.309591,0.671640
1063.000000,1,1.233308,4.710941,2.554184,0.874421
1063.250000,1,1.408819,6.884984,2.998535,1.403253
1063.500000,1,0.946570,7.081970,2.962113,1.521032
1063.750000,1,1.509857,5.977390,3.109284,1.124035
1064.000000,1,1.432622,5.366874,2.858200,0.934785
1064.250000,1,1.491846,6.188892,2.576968,1.053240
1064.500000,1,1.170686,4.534493,1.946001,0.752306
1064.750000,1,1.090875,2.261357,1.472713,0.264060
1065.000000,1,0.672921,1.194250,1.011740,0.126293
1065.250000,1,0.264475,1.240519,0.892095,0.227681
1065.500000,1,0.107919,1.159274,0.768436,0.251955
1065.750000,1,0.267176,1.238509,0.871915,0.235651
1066.000000,1,0.463445,1.162535,0.852230,0.195815
1066.250000,1,0.625926,1.255504,0.984018,0.174025
1066.500000,1,0.518134,1.156730,0.885212,0.179709
1066.750000,1,0.586835,1.244612,0.930261,0.196088
1067.000000,1,0.220816,1.112235,0.752675,0.227018
1067.250000,1,0.209626,1.203922,0.807766,0.248161
1067.500000,1,0.039802,1.055432,0.655513,0.252389
1067.750000,1,0.217427,1.162669,0.773597,0.241625
1068.000000,1,0.205391,1.007870,0.651205,0.217978
1068.250000,1,0.432918,1.120769,0.785845,0.201183
1068.500000,1,0.267858,0.948195,0.631015,0.191969
1068.750000,1,0.463209,1.055227,0.749508,0.181674
1069.000000,1,0.327773,0.878225,0.609201,0.160658
1069.250000,1,0.494580,1.339380,0.762070,0.178624
1069.500000,1,0.357547,1.467835,0.620731,0.200962
1069.750000,1,0.476253,1.366398,0.719945,0.174501
1070.000000,1,0.300449,0.749125,0.533005,0.134486
1070.250000,1,0.399080,0.844733,0.617626,0.134302
1070.500000,1,0.218099,0.681263,0.464584,0.131462
1070.750000,1,0.373159,0.769454,0.566022,0.122209
1071.000000,1,0.232293,0.616262,0.424894,0.116927
1071.250000,1,0.314178,0.699329,0.511960,0.116585
1071.500000,1,0.173108,0.558072,0.376495,0.116354
1071.750000,1,0.261967,0.638554,0.465066,0.114805
1072.000000,1,0.142963,0.504983,0.347470,0.106935
1072.250000,1,0.239082,0.581622,0.439140,0.098072
1072.500000,1,0.130323,0.455364,0.326632,0.090165
1072.750000,1,0.219742,0.531826,0.415175,0.088041
1073.000000,1,0.112584,0.437660,0.302147,0.084216
1073.250000,1,0.204978,0.579075,0.393334,0.085349
1073.500000,1,0.110813,0.472884,0.282528,0.079354
1073.750000,1,0.213133,0.563235,0.380879,0.076174
1074.000000,1,0.121617,0.404438,0.268698,0.066525
1074.250000,1,0.224464,0.462622,0.371828,0.063115
1074.500000,1,0.119106,0.325881,0.250836,0.056854
1074.750000,1,0.214847,0.433647,0.352085,0.059203
1075.000000,1,0.096685,0.300776,0.217463,0.059465
1075.250000,1,0.174891,0.414994,0.318994,0.064477
1075.500000,1,0.016435,0.278736,0.179219,0.065688
1075.750000,1,0.119104,0.402218,0.291499,0.071483
1076.000000,1,-0.012677,0.345010,0.210177,0.087161
1076.250000,1,0.119311,0.403300,0.292672,0.071529
1076.500000,1,0.015897,0.276904,0.177093,0.065654
1076.750000,1,0.175536,0.417932,0.322234,0.064480
1077.000000,1,0.091857,0.297183,0.213374,0.059501
1077.250000,1,0.222592,0.438209,0.357077,0.058946
1077.500000,1,0.112374,0.320867,0.245241,0.057231
1077.750000,1,0.232938,0.464536,0.378058,0.062427
1078.000000,1,0.113673,0.401716,0.262228,0.067184
1078.250000,1,0.222666,0.566115,0.387611,0.075408
1078.500000,1,0.101660,0.469514,0.275917,0.079976
1078.750000,1,0.213423,0.582849,0.399723,0.084770
1079.000000,1,0.105185,0.433850,0.296222,0.084587
1079.250000,1,0.225836,0.536969,0.420365,0.087808
1079.500000,1,0.125787,0.451018,0.322257,0.090198
1079.750000,1,0.241816,0.584960,0.442332,0.098122
1080.000000,1,0.142184,0.502745,0.345536,0.106823
1080.250000,1,0.260966,0.639816,0.465902,0.115039
1080.500000,1,0.176434,0.558783,0.377539,0.116247
1080.750000,1,0.310661,0.697731,0.509755,0.116969
1081.000000,1,0.237464,0.619941,0.428994,0.116731
1081.250000,1,0.368023,0.764823,0.560800,0.122390
1081.500000,1,0.221075,0.687800,0.471538,0.131587
1081.750000,1,0.391236,0.837340,0.609707,0.134322
1082.000000,1,0.309256,0.758044,0.542096,0.134358
1082.250000,1,0.465617,1.358040,0.710224,0.174615
1082.500000,1,0.368574,1.476294,0.631077,0.200878
1082.750000,1,0.483868,1.332630,0.751985,0.178829
1083.000000,1,0.337991,0.888395,0.619296,0.160851
1083.250000,1,0.453846,1.045944,0.740388,0.181539
1083.500000,1,0.277099,0.956614,0.639089,0.192040
1083.750000,1,0.424374,1.113948,0.779430,0.201177
1084.000000,1,0.213426,1.013005,0.655911,0.217867
1084.250000,1,0.212279,1.160586,0.771856,0.241854
1084.500000,1,0.043407,1.056006,0.655393,0.252249
1084.750000,1,0.208464,1.207286,0.811367,0.248595
1085.000000,1,0.218166,1.106830,0.746588,0.226760
1085.250000,1,0.597695,1.253935,0.939731,0.196681
1085.500000,1,0.504866,1.145201,0.873256,0.179253
1085.750000,1,0.642096,1.270644,0.999325,0.174483
1086.000000,1,0.450333,1.145734,0.835388,0.195286
1086.250000,1,0.285523,1.257976,0.891377,0.235910
1086.500000,1,0.088223,1.138985,0.748196,0.251776
1086.750000,1,0.285103,1.261946,0.913075,0.227955
1087.000000,1,0.647414,1.173531,0.990789,0.126844
1087.250000,1,1.109559,2.274887,1.491279,0.262402
1087.500000,1,1.153733,4.504818,1.928028,0.750358
1087.750000,1,1.506072,6.203918,2.590154,1.052929
1088.000000,1,1.423421,5.363159,2.850078,0.935984
1088.250000,1,1.513908,5.978525,3.113501,1.123536
1088.500000,1,0.948963,7.087849,2.966579,1.521412
1088.750000,1,1.396756,6.873872,2.987248,1.403723
1089.000000,1,1.253771,4.735777,2.575053,0.874580
1089.250000,1,1.297148,3.760396,2.279452,0.672096
1089.500000,1,1.000200,3.164201,1.663237,0.568696
1089.750000,1,0.887468,2.173874,1.292051,0.287398
1090.000000,1,0.540584,1.045844,0.812649,0.089416
1090.250000,1,0.255183,0.893369,0.710349,0.133060
1090.500000,1,0.039614,0.727764,0.494561,0.155416
1090.750000,1,0.144453,0.819006,0.582198,0.155841
1091.000000,1,0.036552,0.674604,0.460946,0.145042
1091.250000,1,0.184014,0.783789,0.583751,0.136772
1091.500000,1,0.063408,0.650585,0.457935,0.133303
1091.750000,1,0.163254,0.767363,0.571465,0.136274
1092.000000,2,0.294497,0.342740,0.305304,0.007870
1092.250000,2,0.274614,0.312598,0.305321,0.006417
1092.500000,2,0.298423,0.312907,0.307620,0.002936
1092.750000,2,0.282771,0.328635,0.315646,0.007386
1093.000000,2,0.317026,0.365970,0.332842,0.011316
1093.250000,2,0.301857,0.350046,0.336608,0.007990
1093.500000,2,0.335756,0.348080,0.345206,0.002387
1093.750000,2,0.326795,0.368096,0.363121,0.007046
1094.000000,2,0.372280,0.388424,0.385072,0.002541
1094.250000,2,0.370617,0.414083,0.409929,0.007442
1094.500000,2,0.422711,0.440981,0.438279,0.002993
1094.750000,2,0.429029,0.482267,0.471840,0.008257
1095.000000,2,0.490435,0.526489,0.508003,0.006645
1095.250000,2,0.491977,0.550809,0.540081,0.009213
1095.500000,2,0.548225,0.581548,0.574041,0.005216
1095.750000,2,0.555503,0.616823,0.609171,0.010177
1096.000000,2,0.611227,0.647370,0.641981,0.006095
1096.250000,2,0.615084,0.681109,0.673684,0.011057
1096.500000,2,0.667347,0.707836,0.701971,0.006969
1096.750000,2,0.666658,0.737010,0.728915,0.011839
1097.000000,2,0.714197,0.759351,0.752494,0.007690
1097.250000,2,0.709235,0.784366,0.774883,0.012520
1097.500000,2,0.752840,0.801576,0.793802,0.008152
1097.750000,2,0.746393,0.822963,0.813219,0.012718
1098.000000,2,0.785048,0.840279,0.830185,0.009259
1098.250000,2,0.774469,0.855934,0.845083,0.013504
1098.500000,2,0.812395,0.867526,0.858167,0.009281
1098.750000,2,0.799268,0.882151,0.871976,0.013947
1099.000000,2,0.835435,0.893392,0.883265,0.009666
1099.250000,2,0.821446,0.906219,0.895399,0.014257
1099.500000,2,0.856788,0.915164,0.905913,0.009864
1099.750000,2,0.843397,0.933670,0.920466,0.015212
1100.000000,2,0.888694,0.984562,0.950543,0.016839
1100.250000,2,0.862539,0.953237,0.941230,0.015367
1100.500000,2,0.894703,0.955966,0.945809,0.010217
1100.750000,2,0.876316,0.965968,0.955016,0.015134
1101.000000,2,0.912094,0.973760,0.964195,0.010466
1101.250000,2,0.896875,0.987064,0.975074,0.015043
1101.500000,2,0.931666,0.996084,0.984701,0.010816
1101.750000,2,0.916574,1.013606,0.996300,0.015774
1102.000000,2,0.951695,1.041229,1.007573,0.013528
1102.250000,2,0.936448,1.057250,1.019619,0.019275
1102.500000,2,0.971414,1.092490,1.030538,0.019236
1102.750000,2,0.954765,1.144913,1.042500,0.026770
1103.000000,2,0.988442,1.189499,1.052830,0.029391
1103.250000,2,0.969393,1.236208,1.060113,0.036139
1103.500000,2,1.001005,1.262324,1.065913,0.037008
1103.750000,2,0.980807,1.286599,1.073247,0.041040
1104.000000,2,1.013549,1.290552,1.079459,0.038893
1104.250000,2,0.994776,1.278872,1.084196,0.037579
1104.500000,2,1.031032,1.249055,1.087745,0.030015
1104.750000,2,1.010444,1.223613,1.092818,0.027392
1105.000000,2,1.043916,1.189177,1.096433,0.019107
1105.250000,2,1.024620,1.162397,1.100583,0.017957
1105.500000,2,1.064955,1.131473,1.103013,0.009480
1105.750000,2,1.102397,1.125688,1.112274,0.005709
1106.000000,2,1.104355,1.198883,1.117962,0.015951
1106.250000,2,1.098436,1.167645,1.118364,0.010877
1106.500000,2,1.094643,2.377529,1.194324,0.222497
1106.750000,2,1.106745,4.264909,1.319528,0.553667
1107.000000,2,1.101343,1.680446,1.157070,0.099806
1107.250000,2,1.108486,1.163037,1.126784,0.008325
1107.500000,2,1.106323,1.130759,1.124141,0.005107
1107.750000,2,1.105300,1.141359,1.128801,0.006660
1108.000000,2,1.113385,1.388986,1.150659,0.046288
1108.250000,2,1.122982,1.857935,1.190548,0.130680
1108.500000,2,1.121272,1.578347,1.174771,0.080120
1108.750000,2,1.127419,1.220804,1.155281,0.013824
1109.000000,2,1.126875,1.160835,1.153622,0.006892
1109.250000,2,1.140165,1.174328,1.164721,0.005566
1109.500000,2,1.143987,1.176118,1.169351,0.006503
1109.750000,2,1.125207,1.183299,1.175840,0.010605
1110.000000,2,1.152417,1.192087,1.183103,0.007736
1110.250000,2,1.113004,1.199650,1.190757,0.015269
1110.500000,2,1.143781,1.205205,1.198129,0.011280
1110.750000,2,1.123934,1.216455,1.207219,0.016321
1111.000000,2,1.193050,1.225729,1.217383,0.006371
1111.250000,2,1.139964,1.234012,1.222816,0.016466
1111.500000,2,1.172675,1.240683,1.229643,0.012127
1111.750000,2,1.165030,1.249511,1.239308,0.014974
1112.000000,2,1.184587,1.267345,1.247647,0.014137
1112.250000,2,1.163868,1.263121,1.252530,0.017540
1112.500000,2,1.195747,1.269475,1.258751,0.013098
1112.750000,2,1.188814,1.280987,1.267734,0.015917
1113.000000,2,1.225963,1.285085,1.275578,0.011019
1113.250000,2,1.192491,1.296115,1.283690,0.018195
1113.500000,2,1.227847,1.303049,1.292125,0.013878
1113.750000,2,1.231263,1.314281,1.302887,0.015777
1114.000000,2,1.279426,1.323232,1.312412,0.010056
1114.250000,2,1.237415,1.333189,1.320099,0.017476
1114.500000,2,1.296729,1.379491,1.335208,0.013466
1114.750000,2,1.242895,1.349566,1.334980,0.018883
1115.000000,2,1.268773,1.357298,1.340942,0.015916
1115.250000,2,1.249477,1.364077,1.347710,0.019922
1115.500000,2,1.280915,1.370822,1.354490,0.016144
1115.750000,2,1.273972,1.382343,1.364476,0.018904
1116.000000,2,1.325728,1.410336,1.377731,0.016792
1116.250000,2,1.280414,1.398126,1.378461,0.020465
1116.500000,2,1.309899,1.405312,1.385565,0.016346
1116.750000,2,1.295823,1.433065,1.400405,0.022420
1117.000000,2,1.339133,1.492903,1.428443,0.027276
1117.250000,2,1.306923,1.438833,1.414749,0.022508
1117.500000,2,1.335156,1.441126,1.417987,0.018251
1117.750000,2,1.322222,1.533410,1.439488,0.037321
1118.000000,2,1.371513,1.759885,1.481103,0.093008
1118.250000,2,1.407622,1.793038,1.461915,0.069750
1118.500000,2,1.382604,1.455147,1.424386,0.014659
1118.750000,2,1.320909,1.442528,1.418042,0.022683
1119.000000,2,1.351887,1.484060,1.427649,0.027846
1119.250000,2,1.269795,1.402718,1.375346,0.024269
1119.500000,2,1.265907,1.364829,1.338809,0.018874
1119.750000,2,1.207569,1.330192,1.302042,0.021517
1120.000000,2,1.204093,1.316735,1.263971,0.019555
1120.250000,2,1.117142,1.231515,1.203591,0.020125
1120.500000,2,1.085573,1.167224,1.141467,0.015973
1120.750000,2,1.037604,1.100046,1.077903,0.014382
1121.000000,2,0.973239,1.136342,1.014872,0.031911
1121.250000,2,0.905137,0.962241,0.929469,0.012327
1121.500000,2,0.808431,0.861320,0.844483,0.011178
1121.750000,2,0.707232,0.809158,0.770929,0.016466
1122.000000,2,0.674869,0.818119,0.731037,0.030689
1122.250000,2,0.560992,0.634825,0.612508,0.013322
1122.500000,2,0.513218,0.550552,0.535650,0.007655
1122.750000,2,0.430543,0.498085,0.476131,0.011602
1123.000000,2,0.407274,0.448243,0.428174,0.010216
1123.250000,2,0.341117,0.385567,0.374788,0.007911
1123.500000,2,0.329500,0.346132,0.339949,0.003570
1123.750000,2,0.289846,0.327702,0.320365,0.006540
1124.000000,3,0.215343,0.286513,0.257575,0.009373
1124.250000,3,0.221816,0.268052,0.261233,0.007969
1124.500000,3,0.225956,0.271815,0.267495,0.007751
1124.750000,3,0.243432,0.294984,0.285230,0.008727
1125.000000,3,0.264487,0.352259,0.315875,0.015037
1125.250000,3,0.285869,0.353031,0.335789,0.010753
1125.500000,3,0.306222,0.363176,0.356805,0.009631
1125.750000,3,0.343133,0.399245,0.392971,0.010203
1126.000000,3,0.388452,0.440010,0.431561,0.009112
1126.250000,3,0.414993,0.483831,0.475588,0.012425
1126.500000,3,0.448820,0.530366,0.520188,0.013916
1126.750000,3,0.493945,0.586814,0.572997,0.016306
1127.000000,3,0.532587,0.666761,0.631957,0.024373
1127.250000,3,0.577231,0.684700,0.671264,0.019210
1127.500000,3,0.614046,0.728007,0.713863,0.019595
1127.750000,3,0.655971,0.775422,0.760316,0.021133
1128.000000,3,0.687923,0.816283,0.800252,0.022046
1128.250000,3,0.725560,0.879885,0.844260,0.024999
1128.500000,3,0.751306,0.918847,0.877076,0.026414
1128.750000,3,0.780234,0.927576,0.906666,0.025604
1129.000000,3,0.798594,0.965214,0.933323,0.026675
1129.250000,3,0.821470,0.974202,0.956551,0.026930
1129.500000,3,0.834938,0.993844,0.974758,0.027380
1129.750000,3,0.852860,1.017548,0.995484,0.028472
1130.000000,3,0.863408,1.038742,1.011433,0.029078
1130.250000,3,0.879795,1.050476,1.029145,0.029683
1130.500000,3,0.886837,1.058979,1.041467,0.029871
1130.750000,3,0.899136,1.078944,1.056782,0.031129
1131.000000,3,0.902744,1.086041,1.065647,0.031448
1131.250000,3,0.913815,1.094064,1.077140,0.031912
1131.500000,3,0.918376,1.104007,1.085050,0.032063
1131.750000,3,0.940569,1.140595,1.100569,0.032925
1132.000000,3,0.936625,1.186571,1.111884,0.037986
1132.250000,3,0.939895,1.171492,1.118952,0.036812
1132.500000,3,0.939869,1.135533,1.118846,0.033987
1132.750000,3,0.947160,1.144622,1.127655,0.034717
1133.000000,3,0.947890,1.156810,1.133429,0.035000
1133.250000,3,0.955565,1.161369,1.140546,0.035706
1133.500000,3,0.956418,1.177259,1.145249,0.036373
1133.750000,3,0.961800,1.164535,1.148426,0.035410
1134.000000,3,0.959337,1.170592,1.150853,0.035942
1134.250000,3,0.965177,1.169916,1.152596,0.035937
1134.500000,3,0.962710,1.182807,1.153569,0.036569
1134.750000,3,0.968990,1.172839,1.157126,0.036244
1135.000000,3,0.969450,1.176918,1.159871,0.036199
1135.250000,3,0.976515,1.183103,1.166598,0.036591
1135.500000,3,0.976757,1.186338,1.169450,0.036604
1135.750000,3,0.984306,1.196739,1.176532,0.037167
1136.000000,3,0.983105,1.222413,1.180188,0.038319
1136.250000,3,0.989361,1.202144,1.183377,0.037297
1136.500000,3,0.989342,1.205267,1.185248,0.037133
1136.750000,3,0.995676,1.212956,1.192487,0.037752
1137.000000,3,0.996530,1.243571,1.201677,0.041176
1137.250000,3,1.003036,1.255192,1.203383,0.040126
1137.500000,3,1.001008,1.259110,1.200235,0.038551
1137.750000,3,1.004917,1.231098,1.201351,0.037103
1138.000000,3,1.002989,1.225764,1.201646,0.035551
1138.250000,3,1.009612,1.594840,1.214459,0.074698
1138.500000,3,1.005894,1.281361,1.207916,0.039996
1138.750000,3,1.007985,1.232171,1.203607,0.036382
1139.000000,3,1.006110,1.263260,1.206628,0.038306
1139.250000,3,1.010476,1.237263,1.204730,0.036589
1139.500000,3,1.007800,1.217426,1.201069,0.035548
1139.750000,3,1.010024,1.222075,1.201780,0.035515
1140.000000,3,1.011350,1.228938,1.205654,0.035506
1140.250000,3,1.011684,1.215943,1.199963,0.034426
1140.500000,3,1.006998,1.214010,1.197741,0.034278
1140.750000,3,1.010343,1.213953,1.198482,0.033817
1141.000000,3,1.006659,1.209192,1.194081,0.033079
1141.250000,3,1.008886,1.207860,1.194426,0.032702
1141.500000,3,1.006417,1.206683,1.191194,0.032573
1141.750000,3,1.013311,1.221533,1.197985,0.032684
1142.000000,3,1.019304,1.280597,1.217052,0.037896
1142.250000,3,1.026723,1.266666,1.208708,0.033766
1142.500000,3,1.029553,1.549363,1.217526,0.065918
1142.750000,3,1.042228,1.509578,1.223553,0.058638
1143.000000,3,1.050597,1.280294,1.220684,0.032323
1143.250000,3,1.056590,1.262086,1.224197,0.030899
1143.500000,3,1.059360,1.269102,1.223402,0.031078
1143.750000,3,1.065515,1.270904,1.224881,0.030265
1144.000000,3,1.064889,1.280550,1.221865,0.031097
1144.250000,3,1.073005,1.280975,1.220019,0.029879
1144.500000,3,1.072671,1.273544,1.213507,0.028730
1144.750000,3,1.094806,1.270923,1.213081,0.025628
1145.000000,3,1.138288,1.283070,1.211855,0.021185
1145.250000,3,1.199491,1.301016,1.220155,0.019120
1145.500000,3,1.205107,1.344872,1.227300,0.029626
1145.750000,3,1.214457,1.495865,1.241362,0.049479
1146.000000,3,1.212751,1.633982,1.247326,0.070316
1146.250000,3,1.221064,1.742413,1.258581,0.087178
1146.500000,3,1.220033,1.838544,1.261509,0.103187
1146.750000,3,1.227368,1.885554,1.268128,0.111594
1147.000000,3,1.221482,1.969758,1.270232,0.126622
1147.250000,3,1.227122,2.009995,1.272347,0.130594
1147.500000,3,1.221410,2.030614,1.269861,0.134117
1147.750000,3,1.226994,1.974397,1.276245,0.123268
1148.000000,3,1.233166,2.007792,1.310140,0.126563
1148.250000,3,1.218725,1.935282,1.267208,0.118098
1148.500000,3,1.211933,1.957993,1.255340,0.124028
1148.750000,3,1.209947,1.848571,1.250490,0.105785
1149.000000,3,1.205949,1.847934,1.248219,0.106368
1149.250000,3,1.206681,1.826618,1.243840,0.102930
1149.500000,3,1.200105,1.745082,1.234900,0.090604
1149.750000,3,1.198665,1.698497,1.236407,0.082309
1150.000000,3,1.199503,1.675644,1.266153,0.080846
1150.250000,3,1.170975,1.621843,1.206136,0.074103
1150.500000,3,1.150997,1.574116,1.177339,0.070650
1150.750000,3,1.130495,1.480492,1.154443,0.058104
1151.000000,3,1.102001,1.423689,1.125974,0.053283
1151.250000,3,1.077121,1.396692,1.097850,0.053290
1151.500000,3,1.040816,1.309425,1.059387,0.044901
1151.750000,3,1.003061,1.227465,1.020366,0.037589
1152.000000,3,0.956563,1.152528,0.976911,0.042122
1152.250000,3,0.911056,1.223145,0.934027,0.056716
1152.500000,3,0.855991,0.979290,0.870124,0.027447
1152.750000,3,0.801897,0.889782,0.814635,0.019323
1153.000000,3,0.741027,0.791687,0.750195,0.011003
1153.250000,3,0.678467,0.714633,0.687320,0.005773
1153.500000,3,0.614471,0.629141,0.621607,0.003062
1153.750000,3,0.543423,0.571929,0.563194,0.005038
1154.000000,3,0.489588,0.539441,0.509382,0.009910
1154.250000,3,0.419009,0.455811,0.448774,0.007001
1154.500000,3,0.358668,0.400227,0.396107,0.007217
1154.750000,3,0.318262,0.362071,0.357078,0.008046
1155.000000,3,0.282705,0.333546,0.323651,0.008422
1155.250000,3,0.256413,0.299695,0.294754,0.007784
1155.500000,3,0.234197,0.277251,0.273353,0.007296
1155.750000,3,0.227445,0.270356,0.264126,0.007430
1156.000000,4,0.077373,0.302992,0.253580,0.047119
1156.250000,4,0.077837,0.309459,0.261929,0.049504
1156.500000,4,0.080754,0.314131,0.264157,0.048718
1156.750000,4,0.082650,0.325380,0.271728,0.051194
1157.000000,4,0.089789,0.343296,0.287200,0.052537
1157.250000,4,0.095354,0.367611,0.307133,0.056958
1157.500000,4,0.106175,0.396330,0.331872,0.059855
1157.750000,4,0.114761,0.430866,0.360158,0.065799
1158.000000,4,0.128409,0.469012,0.392753,0.069948
1158.250000,4,0.140186,0.511098,0.427709,0.076882
1158.500000,4,0.156287,0.555627,0.465696,0.081793
1158.750000,4,0.170636,0.602342,0.504843,0.089205
1159.000000,4,0.188142,0.650260,0.545587,0.094559
1159.250000,4,0.205667,0.697458,0.585562,0.101487
1159.500000,4,0.225809,0.742661,0.624290,0.106200
1159.750000,4,0.239969,0.784954,0.659685,0.112652
1160.000000,4,0.253954,0.822306,0.692037,0.116730
1160.250000,4,0.274688,0.856370,0.721136,0.120729
1160.500000,4,0.286311,0.885455,0.746695,0.123777
1160.750000,4,0.299435,0.912440,0.769230,0.127648
1161.000000,4,0.308276,0.934535,0.788679,0.130200
1161.250000,4,0.315180,0.954620,0.805248,0.133580
1161.500000,4,0.322536,0.970172,0.819820,0.134739
1161.750000,4,0.324538,0.983863,0.831239,0.138270
1162.000000,4,0.329407,0.994594,0.840358,0.138846
1162.250000,4,0.317681,1.003237,0.846683,0.143177
1162.500000,4,0.321883,1.009519,0.852829,0.143456
1162.750000,4,0.318978,1.013728,0.855276,0.145868
1163.000000,4,0.312813,1.016358,0.856782,0.146471
1163.250000,4,0.300027,1.017517,0.856043,0.149886
1163.500000,4,0.295310,1.017103,0.855558,0.149875
1163.750000,4,0.288189,1.020996,0.856058,0.152818
1164.000000,4,0.279841,1.019385,0.854644,0.153362
1164.250000,4,0.270401,1.020386,0.854202,0.155936
1164.500000,4,0.262458,1.021726,0.858586,0.158232
1164.750000,4,0.254578,1.038225,0.857513,0.159981
1165.000000,4,0.248603,1.026153,0.854093,0.159479
1165.250000,4,0.240420,1.026078,0.852981,0.161824
1165.500000,4,0.237246,1.027936,0.854290,0.162071
1165.750000,4,0.232749,1.030600,0.855498,0.164217
1166.000000,4,0.232522,1.033327,0.857412,0.163891
1166.250000,4,0.231081,1.035957,0.860209,0.165116
1166.500000,4,0.234663,1.036469,0.860652,0.164157
1166.750000,4,0.238126,1.037640,0.862507,0.164672
1167.000000,4,0.247977,1.039225,0.865599,0.162587
1167.250000,4,0.259319,1.040985,0.869157,0.162050
1167.500000,4,0.280832,1.043761,0.875480,0.158413
1167.750000,4,0.300591,1.046724,0.882286,0.156693
1168.000000,4,0.332596,1.050022,0.891115,0.151793
1168.250000,4,0.367684,1.053132,0.900461,0.147992
1168.500000,4,0.409792,1.056628,0.911662,0.141389
1168.750000,4,0.454637,1.060802,0.924621,0.135811
1169.000000,4,0.498434,1.065645,0.939553,0.127596
1169.250000,4,0.516249,1.068494,0.952261,0.121063
1169.500000,4,0.581281,1.070810,0.968781,0.106735
1169.750000,4,0.608942,1.074317,0.984661,0.098292
1170.000000,4,0.673145,1.076894,1.003219,0.087275
1170.250000,4,0.711798,1.087490,1.019789,0.081124
1170.500000,4,0.805907,1.124092,1.047825,0.064983
1170.750000,4,0.866569,1.165304,1.071604,0.061453
1171.000000,4,0.924400,1.211757,1.097202,0.056433
1171.250000,4,0.951217,1.284834,1.120292,0.060365
1171.500000,4,0.974616,1.424850,1.152723,0.068954
1171.750000,4,1.000810,1.488862,1.186865,0.077933
1172.000000,4,1.032694,1.670624,1.223259,0.103696
1172.250000,4,1.067836,1.778399,1.253248,0.121977
1172.500000,4,1.113233,1.735622,1.278596,0.127406
1172.750000,4,1.148825,1.914337,1.309956,0.155740
1173.000000,4,1.162850,2.076542,1.343469,0.190889
1173.250000,4,1.174347,2.135270,1.377060,0.209600
1173.500000,4,1.185379,2.192668,1.402261,0.213801
1173.750000,4,1.197717,2.407757,1.434109,0.243608
1174.000000,4,1.208490,2.477761,1.469635,0.271786
1174.250000,4,1.216943,2.509393,1.486426,0.275609
1174.500000,4,1.224227,2.631647,1.516433,0.299238
1174.750000,4,1.230719,2.760434,1.536306,0.307262
1175.000000,4,1.236761,2.821713,1.561826,0.326517
1175.250000,4,1.240539,3.038749,1.585472,0.349526
1175.500000,4,1.243075,2.883267,1.586556,0.330722
1175.750000,4,1.245809,3.108942,1.607722,0.357084
1176.000000,4,1.248480,3.292666,1.640897,0.401957
1176.250000,4,1.247552,3.165684,1.630659,0.388516
1176.500000,4,1.248021,3.070969,1.630234,0.387777
1176.750000,4,1.252425,3.163263,1.648992,0.399810
1177.000000,4,1.257121,3.128935,1.643458,0.385373
1177.250000,4,1.264311,2.883600,1.628629,0.349780
1177.500000,4,1.275123,2.723134,1.627892,0.336844
1177.750000,4,1.287750,2.785054,1.637351,0.350630
1178.000000,4,1.301974,2.676180,1.632650,0.331346
1178.250000,4,1.334795,2.537065,1.606002,0.277555
1178.500000,4,1.377728,2.381131,1.596430,0.224927
1178.750000,4,1.334551,2.494245,1.609584,0.269670
1179.000000,4,1.295782,2.449067,1.604822,0.266182
1179.250000,4,1.276462,2.291719,1.582541,0.240732
1179.500000,4,1.257222,2.187375,1.561979,0.218815
1179.750000,4,1.249079,2.170635,1.552591,0.214623
1180.000000,4,1.233301,2.077847,1.524670,0.181024
1180.250000,4,1.228162,1.936493,1.505579,0.158567
1180.500000,4,1.218522,1.784251,1.475197,0.127283
1180.750000,4,1.216895,1.884562,1.462505,0.125838
1181.000000,4,1.207784,1.676902,1.433816,0.099993
1181.250000,4,1.200849,1.658456,1.401853,0.091414
1181.500000,4,1.162777,1.586845,1.368693,0.085400
1181.750000,4,1.114732,1.532740,1.338189,0.075203
1182.000000,4,1.056975,1.501666,1.308949,0.069405
1182.250000,4,0.970965,1.446065,1.277175,0.072367
1182.500000,4,0.913292,1.366934,1.235822,0.070838
1182.750000,4,0.829965,1.303998,1.191804,0.079889
1183.000000,4,0.764494,1.238358,1.147416,0.085065
1183.250000,4,0.705858,1.193431,1.100869,0.089941
1183.500000,4,0.651474,1.157407,1.052374,0.096951
1183.750000,4,0.581800,1.120547,1.003303,0.107643
1184.000000,4,0.547451,1.078637,0.954054,0.110754
1184.250000,4,0.481965,1.032985,0.903015,0.115082
1184.500000,4,0.439036,0.979454,0.846750,0.116795
