# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.242677,17.606816,17.450741,0.105847
2060.250000,1,1.004640,1.021309,1.013040,0.004163
2060.500000,1,0.449269,0.506726,0.473734,0.017243
2060.750000,1,0.980390,0.994694,0.989025,0.004203
2061.000000,1,0.526127,0.576817,0.547881,0.014763
2061.250000,1,0.972380,0.995155,0.984631,0.005971
2061.500000,1,0.616300,0.662972,0.636515,0.013483
2061.750000,1,0.984125,1.012067,0.998128,0.007634
2062.000000,1,0.711884,0.757025,0.731580,0.013075
2062.250000,1,1.013470,1.045263,1.028936,0.008644
2062.500000,1,0.805963,0.851255,0.825191,0.013395
2062.750000,1,1.059610,1.090917,1.074087,0.008676
2063.000000,1,0.887293,0.935555,0.908697,0.014427
2063.250000,1,1.111593,1.141918,1.125332,0.008434
2063.500000,1,0.953060,1.005194,0.975681,0.015411
2063.750000,1,1.163685,1.191892,1.176640,0.007977
2064.000000,1,1.002318,1.055278,1.025428,0.015957
2064.250000,1,1.209681,1.237885,1.222037,0.007983
2064.500000,1,1.034489,1.087915,1.057839,0.016236
2064.750000,1,1.240535,1.268398,1.253628,0.008022
2065.000000,1,1.049876,1.100872,1.072251,0.015674
2065.250000,1,1.253617,1.281963,1.267371,0.007938
2065.500000,1,1.050405,1.100782,1.073012,0.015077
2065.750000,1,1.251461,1.277495,1.264676,0.007426
2066.000000,1,1.043051,1.090409,1.063456,0.014443
2066.250000,1,1.235346,1.259101,1.247392,0.006841
2066.500000,1,1.024311,1.069599,1.044235,0.014138
2066.750000,1,1.206967,1.227791,1.217586,0.005916
2067.000000,1,0.996648,1.041514,1.016392,0.013940
2067.250000,1,1.172941,1.188018,1.180392,0.004583
2067.500000,1,0.961729,1.004462,0.980437,0.013434
2067.750000,1,1.133276,1.145112,1.138636,0.003526
2068.000000,1,0.919848,0.960377,0.936785,0.012631
2068.250000,1,1.091070,1.098884,1.094504,0.002484
2068.500000,1,0.871138,0.907726,0.885704,0.011745
2068.750000,1,1.045621,1.052695,1.048497,0.001812
2069.000000,1,0.815435,0.847989,0.827997,0.010387
2069.250000,1,0.996413,1.002219,0.999092,0.001328
2069.500000,1,0.755450,0.783750,0.766269,0.008944
2069.750000,1,0.943949,0.949141,0.946582,0.001429
2070.000000,1,0.696512,0.721564,0.706155,0.007853
2070.250000,1,0.889410,0.896599,0.892547,0.002156
2070.500000,1,0.642352,0.666147,0.651721,0.007171
2070.750000,1,0.830551,0.842372,0.836304,0.003306
2071.000000,1,0.593015,0.615346,0.602704,0.006862
2071.250000,1,0.768051,0.785392,0.775962,0.004918
2071.500000,1,0.546521,0.568902,0.557398,0.006713
2071.750000,1,0.703805,0.725874,0.713957,0.006268
2072.000000,1,0.506060,0.528874,0.516928,0.006461
2072.250000,1,0.644324,0.669792,0.656209,0.007293
2072.500000,1,0.468332,0.491180,0.478624,0.006058
2072.750000,1,0.593626,0.620700,0.606221,0.007890
2073.000000,1,0.430501,0.451651,0.439902,0.005568
2073.250000,1,0.555449,0.584483,0.569202,0.008329
2073.500000,1,0.390311,0.411774,0.399773,0.005566
2073.750000,1,0.534379,0.564548,0.548714,0.008859
2074.000000,1,0.348622,0.370970,0.358019,0.005831
2074.250000,1,0.527763,0.561302,0.544170,0.009730
2074.500000,1,0.303555,0.328531,0.314051,0.006322
2074.750000,1,0.533105,0.572888,0.552291,0.011492
2075.000000,1,0.257743,0.287610,0.270344,0.007546
2075.250000,1,0.546569,0.594649,0.570562,0.013869
2075.500000,1,0.216296,0.250386,0.230873,0.009304
2075.750000,1,0.566563,0.624924,0.596462,0.017024
2076.000000,1,4.503427,6.373595,5.612811,0.591956
2076.250000,1,0.567753,0.626100,0.597637,0.016939
2076.500000,1,0.214470,0.248429,0.228768,0.009192
2076.750000,1,0.549951,0.597943,0.573843,0.013660
2077.000000,1,0.254163,0.283889,0.266288,0.007395
2077.250000,1,0.538544,0.577943,0.557334,0.011235
2077.500000,1,0.298537,0.323391,0.308464,0.006197
2077.750000,1,0.535131,0.567662,0.550467,0.009468
2078.000000,1,0.342684,0.365014,0.351546,0.005740
2078.250000,1,0.542164,0.571413,0.555562,0.008648
2078.500000,1,0.384068,0.405634,0.393158,0.005524
2078.750000,1,0.562737,0.591061,0.575744,0.008156
2079.000000,1,0.424633,0.446107,0.433980,0.005613
2079.250000,1,0.599374,0.626059,0.611590,0.007801
2079.500000,1,0.463592,0.487025,0.474251,0.006261
2079.750000,1,0.647603,0.673154,0.659572,0.007308
2080.000000,1,0.503356,0.527034,0.515011,0.006831
2080.250000,1,0.704198,0.726831,0.714897,0.006402
2080.500000,1,0.546629,0.571134,0.558511,0.007207
2080.750000,1,0.765064,0.783233,0.773836,0.005130
2081.000000,1,0.596080,0.620943,0.606915,0.007454
2081.250000,1,0.824354,0.837494,0.831055,0.003547
2081.500000,1,0.648255,0.674678,0.658827,0.007786
2081.750000,1,0.880542,0.888945,0.884590,0.002373
2082.000000,1,0.704807,0.732224,0.715544,0.008397
2082.250000,1,0.934061,0.939448,0.936835,0.001560
2082.500000,1,0.765476,0.795224,0.776830,0.009329
2082.750000,1,0.985813,0.992066,0.988811,0.001462
2083.000000,1,0.825723,0.858736,0.838204,0.010609
2083.250000,1,1.036475,1.044094,1.039280,0.002025
2083.500000,1,0.879324,0.916000,0.893922,0.011765
2083.750000,1,1.084811,1.093358,1.088027,0.002803
2084.000000,1,0.924488,0.964684,0.941439,0.012495
2084.250000,1,1.131570,1.144547,1.136879,0.003922
2084.500000,1,0.961426,1.003719,0.980195,0.013167
2084.750000,1,1.176682,1.193087,1.184128,0.005004
2085.000000,1,0.990335,1.034580,1.010154,0.013645
2085.250000,1,1.216706,1.238743,1.227297,0.006330
2085.500000,1,1.012038,1.056788,1.031981,0.013875
2085.750000,1,1.250683,1.275290,1.262721,0.007109
2086.000000,1,1.025638,1.072464,1.046094,0.014266
2086.250000,1,1.270919,1.297394,1.284125,0.007558
2086.500000,1,1.029809,1.080184,1.052450,0.015070
2086.750000,1,1.274701,1.302910,1.288474,0.007892
2087.000000,1,1.029171,1.080534,1.051513,0.015799
2087.250000,1,1.259853,1.286961,1.272937,0.007789
2087.500000,1,1.017396,1.071706,1.040736,0.016503
2087.750000,1,1.222993,1.250054,1.235387,0.007626
2088.000000,1,0.993418,1.047557,1.016490,0.016307
2088.250000,1,1.167710,1.193557,1.179661,0.007561
2088.500000,1,0.956833,1.010082,0.979378,0.015756
2088.750000,1,1.100347,1.128572,1.113327,0.008017
2089.000000,1,0.908090,0.957244,0.929429,0.014678
2089.250000,1,1.029221,1.058769,1.042859,0.008360
2089.500000,1,0.847612,0.893275,0.866813,0.013466
2089.750000,1,0.960149,0.991196,0.975146,0.008530
2090.000000,1,0.777884,0.822139,0.797116,0.012864
2090.250000,1,0.905243,0.933912,0.919343,0.007830
2090.500000,1,0.708632,0.752956,0.727850,0.012937
2090.750000,1,0.866425,0.891660,0.879425,0.006499
2091.000000,1,0.645075,0.692442,0.665945,0.013850
2091.250000,1,0.846794,0.865032,0.856897,0.004849
2091.500000,1,0.594130,0.648011,0.618574,0.015942
2091.750000,1,0.844230,0.859763,0.853998,0.004086
2092.000000,2,0.184068,0.450929,0.297895,0.070203
2092.250000,2,0.186582,0.455924,0.298178,0.075911
2092.500000,2,0.188572,0.452844,0.291835,0.070181
2092.750000,2,0.185567,0.439233,0.280053,0.067343
2093.000000,2,0.181577,0.440762,0.270827,0.062729
2093.250000,2,0.171902,0.408816,0.250370,0.058022
2093.500000,2,0.163357,0.368810,0.235001,0.050129
2093.750000,2,0.158051,0.323912,0.217420,0.045247
2094.000000,2,0.147431,0.308716,0.205997,0.042358
2094.250000,2,0.136298,0.302425,0.191456,0.041262
2094.500000,2,0.131186,0.306471,0.185540,0.043849
2094.750000,2,0.122443,0.303185,0.176414,0.044808
2095.000000,2,0.120822,0.315765,0.172162,0.050881
2095.250000,2,0.115078,0.326400,0.166216,0.054142
2095.500000,2,0.114850,0.347948,0.171114,0.060952
2095.750000,2,0.105063,0.359969,0.170411,0.064875
2096.000000,2,0.105568,0.385450,0.178652,0.071036
2096.250000,2,0.100259,0.396057,0.182521,0.073400
2096.500000,2,0.104566,0.421534,0.190579,0.079873
2096.750000,2,0.100904,0.432475,0.194310,0.081631
2097.000000,2,0.104773,0.454626,0.200733,0.087815
2097.250000,2,0.098037,0.462972,0.200513,0.090160
2097.500000,2,0.100285,0.484638,0.204511,0.097109
2097.750000,2,0.093379,0.492908,0.202103,0.100096
2098.000000,2,0.096065,0.513674,0.205746,0.107049
2098.250000,2,0.089313,0.519432,0.203407,0.109528
2098.500000,2,0.094444,0.538057,0.208638,0.114996
2098.750000,2,0.088244,0.541037,0.207103,0.115989
2099.000000,2,0.092154,0.556896,0.211436,0.120912
2099.250000,2,0.086908,0.558237,0.209560,0.121356
2099.500000,2,0.091411,0.571447,0.214437,0.125165
2099.750000,2,0.087092,0.569315,0.212659,0.124420
2100.000000,2,0.091219,0.580578,0.216061,0.127934
2100.250000,2,0.084523,0.575721,0.212570,0.126937
2100.500000,2,0.088646,0.586704,0.216308,0.130157
2100.750000,2,0.083504,0.584788,0.213659,0.129701
2101.000000,2,0.088342,0.598385,0.218669,0.133674
2101.250000,2,0.083669,0.601037,0.217182,0.134161
2101.500000,2,0.087929,0.617309,0.222359,0.139041
2101.750000,2,0.082117,0.619537,0.221064,0.139571
2102.000000,2,0.087607,0.634387,0.226491,0.143847
2102.250000,2,0.082776,0.634381,0.224657,0.143728
2102.500000,2,0.087891,0.647957,0.229529,0.147578
2102.750000,2,0.083526,0.647688,0.228421,0.146949
2103.000000,2,0.089355,0.660821,0.233542,0.150413
2103.250000,2,0.085170,0.659040,0.231915,0.149387
2103.500000,2,0.090914,0.669884,0.236435,0.152337
2103.750000,2,0.086424,0.665050,0.234494,0.150843
2104.000000,2,0.092548,0.675295,0.239586,0.153995
2104.250000,2,0.088502,0.670847,0.238072,0.153328
2104.500000,2,0.095595,0.682407,0.243972,0.157325
2104.750000,2,0.091386,0.680118,0.243511,0.157449
2105.000000,2,0.097674,0.692329,0.249857,0.162037
2105.250000,2,0.095502,0.690787,0.249222,0.159911
2105.500000,2,0.101502,0.701892,0.254741,0.164461
2105.750000,2,0.098246,0.698459,0.254741,0.165397
2106.000000,2,0.105881,0.708865,0.260272,0.167765
2106.250000,2,0.102496,0.706350,0.259453,0.167131
2106.500000,2,0.109939,0.717757,0.265366,0.170559
2106.750000,2,0.106816,0.714719,0.265120,0.169020
2107.000000,2,0.114556,0.726551,0.270456,0.170632
2107.250000,2,0.113685,0.723425,0.270619,0.167227
2107.500000,2,0.120504,0.732408,0.275447,0.167942
2107.750000,2,0.119594,0.728611,0.274725,0.164413
2108.000000,2,0.128897,0.740031,0.280987,0.166103
2108.250000,2,0.129320,0.736499,0.281833,0.160294
2108.500000,2,0.137562,0.747641,0.288761,0.161726
2108.750000,2,0.137933,0.745206,0.290387,0.158087
2109.000000,2,0.150918,0.755545,0.299785,0.157844
2109.250000,2,0.154593,0.752290,0.302863,0.154149
2109.500000,2,0.169366,0.764506,0.315424,0.154584
2109.750000,2,0.180681,0.764007,0.325195,0.149950
2110.000000,2,0.214930,0.781907,0.354318,0.147037
2110.250000,2,0.258629,0.799825,0.413798,0.133511
2110.500000,2,0.828239,2.278906,1.570922,0.353867
2110.750000,2,1.377241,3.779223,2.560565,0.633612
2111.000000,2,1.467392,3.950160,2.721086,0.654108
2111.250000,2,1.514353,4.170146,2.862886,0.687646
2111.500000,2,1.656708,4.061136,2.854758,0.622789
2111.750000,2,1.732157,3.993700,2.801786,0.575445
2112.000000,2,1.903724,3.580958,2.701828,0.486012
2112.250000,2,1.781358,3.373436,2.705079,0.445788
2112.500000,2,1.935658,3.300648,2.706636,0.410748
2112.750000,2,2.121855,3.407147,2.754364,0.373076
2113.000000,2,2.016496,3.517882,2.744566,0.395751
2113.250000,2,2.092339,3.506314,2.792700,0.371785
2113.500000,2,2.142626,3.338318,2.803291,0.328036
2113.750000,2,2.207395,3.432503,2.806936,0.321796
2114.000000,2,2.227099,3.381212,2.811137,0.329309
2114.250000,2,2.292791,3.357322,2.806074,0.326186
2114.500000,2,2.426327,4.076379,3.342198,0.465535
2114.750000,2,2.896487,4.932005,3.892372,0.552182
2115.000000,2,2.710734,4.527256,3.624826,0.504871
2115.250000,2,2.832538,4.591019,3.778719,0.502786
2115.500000,2,2.351969,3.903151,3.234335,0.431678
2115.750000,2,1.933374,3.192104,2.675370,0.326623
2116.000000,2,1.813848,3.200719,2.639006,0.340819
2116.250000,2,1.758433,3.252850,2.616157,0.343118
2116.500000,2,1.716044,3.210431,2.485154,0.322301
2116.750000,2,1.795265,3.425845,2.534047,0.356789
2117.000000,2,1.916355,3.466755,2.553635,0.327756
2117.250000,2,1.740781,3.676205,2.576455,0.379624
2117.500000,2,1.732127,3.839104,2.631998,0.396938
2117.750000,2,1.669856,3.955140,2.645909,0.417364
2118.000000,2,1.680784,3.955474,2.668588,0.416212
2118.250000,2,1.704907,4.070963,2.657818,0.441230
2118.500000,2,1.646963,4.093666,2.649481,0.466280
2118.750000,2,1.499275,3.791248,2.564036,0.437393
2119.000000,2,1.506816,3.761305,2.484584,0.463735
2119.250000,2,1.416772,3.455059,2.339547,0.455338
2119.500000,2,1.034275,1.943131,1.430459,0.223867
2119.750000,2,0.257723,0.733836,0.390263,0.124365
2120.000000,2,0.198032,0.699409,0.330351,0.130139
2120.250000,2,0.170198,0.658807,0.299481,0.124523
2120.500000,2,0.167528,0.636410,0.288686,0.120318
2120.750000,2,0.176541,0.613056,0.291071,0.109066
2121.000000,2,0.493565,1.201324,0.734778,0.183784
2121.250000,2,0.699263,1.807624,1.085678,0.299162
2121.500000,2,0.665538,1.563670,1.027307,0.294185
2121.750000,2,0.563085,1.316674,0.857146,0.228727
2122.000000,2,0.487507,1.136098,0.738047,0.193094
2122.250000,2,0.415112,1.020561,0.671342,0.194375
2122.500000,2,0.368535,0.880669,0.581711,0.162809
2122.750000,2,0.319468,0.836820,0.510977,0.151278
2123.000000,2,0.277075,0.747298,0.450915,0.134654
2123.250000,2,0.235699,0.644096,0.387702,0.112781
2123.500000,2,0.207254,0.549244,0.345334,0.095375
2123.750000,2,0.190861,0.479650,0.320243,0.087166
2124.000000,3,0.125107,0.238384,0.174827,0.030966
2124.250000,3,0.112883,0.246240,0.177801,0.035268
2124.500000,3,0.132261,0.260551,0.189166,0.035567
2124.750000,3,0.136384,0.280795,0.205999,0.041842
2125.000000,3,0.151416,0.335166,0.233507,0.045723
2125.250000,3,0.156033,0.338308,0.254661,0.050367
2125.500000,3,0.177730,0.388082,0.285525,0.054414
2125.750000,3,0.202193,0.451205,0.329589,0.063216
2126.000000,3,0.248590,0.542364,0.376499,0.069699
2126.250000,3,0.265159,0.543813,0.404333,0.076952
2126.500000,3,0.297193,0.631794,0.438258,0.085147
2126.750000,3,0.299252,0.698368,0.480363,0.100865
2127.000000,3,0.324387,0.790239,0.515935,0.113157
2127.250000,3,0.346703,0.791368,0.548885,0.116302
2127.500000,3,0.354994,0.848448,0.586884,0.130281
2127.750000,3,0.358516,0.950193,0.617398,0.157881
2128.000000,3,0.364721,0.992755,0.632937,0.156087
2128.250000,3,0.371945,0.983591,0.662341,0.171096
2128.500000,3,0.394224,1.096061,0.703032,0.175072
2128.750000,3,0.408698,1.125086,0.719245,0.178521
2129.000000,3,0.421218,1.147834,0.754161,0.197174
2129.250000,3,0.435360,1.188579,0.762914,0.197488
2129.500000,3,0.494319,1.359933,0.936533,0.260101
2129.750000,3,0.560739,1.462939,1.031465,0.267359
2130.000000,3,0.568832,1.511024,0.994664,0.264281
2130.250000,3,0.632549,1.585165,1.059130,0.271441
2130.500000,3,0.589470,1.368094,0.956702,0.233724
2130.750000,3,0.514120,1.250543,0.839736,0.205874
2131.000000,3,0.506593,1.232565,0.840577,0.206612
2131.250000,3,0.527329,1.320117,0.848621,0.212456
2131.500000,3,0.519100,1.237404,0.839421,0.198710
2131.750000,3,0.509663,1.196144,0.836710,0.189954
2132.000000,3,0.517426,1.256605,0.866791,0.196812
2132.250000,3,0.486340,1.244185,0.859710,0.204155
2132.500000,3,0.483672,1.245656,0.865648,0.208967
2132.750000,3,0.494035,1.262274,0.866115,0.216488
2133.000000,3,0.507694,1.275530,0.852939,0.205507
2133.250000,3,0.514587,1.301884,0.855018,0.211890
2133.500000,3,0.488811,1.352442,0.859785,0.219070
2133.750000,3,0.455255,1.299481,0.867504,0.225903
2134.000000,3,0.438304,1.355931,0.888587,0.236104
2134.250000,3,0.414555,1.343942,0.874303,0.216645
2134.500000,3,0.410063,1.316793,0.880181,0.217160
2134.750000,3,0.434550,1.277759,0.880550,0.221052
2135.000000,3,0.398368,1.444023,0.884143,0.229014
2135.250000,3,0.378837,1.327468,0.860893,0.216973
2135.500000,3,0.390031,1.346323,0.849806,0.217603
2135.750000,3,0.364892,1.386372,0.857058,0.227671
2136.000000,3,0.369871,1.177677,0.830264,0.197259
2136.250000,3,0.342888,1.263605,0.808575,0.192735
2136.500000,3,0.337855,1.185351,0.805445,0.181929
2136.750000,3,0.340045,1.150425,0.784648,0.171564
2137.000000,3,0.360526,1.125285,0.765653,0.163263
2137.250000,3,0.345973,1.161628,0.748809,0.164767
2137.500000,3,0.337689,1.137586,0.734176,0.157084
2137.750000,3,0.326855,1.120750,0.721986,0.161936
2138.000000,3,0.336225,1.177490,0.729083,0.167616
2138.250000,3,0.346924,1.109340,0.713516,0.152958
2138.500000,3,0.357975,1.271308,0.734105,0.191340
2138.750000,3,0.357896,1.062146,0.689913,0.158236
2139.000000,3,0.254548,0.746507,0.477658,0.119918
2139.250000,3,0.102970,0.468717,0.211702,0.095264
2139.500000,3,0.093101,0.458559,0.204299,0.093255
2139.750000,3,0.087916,0.452852,0.200378,0.094208
2140.000000,3,0.095373,0.456709,0.209058,0.091905
2140.250000,3,0.106289,0.460765,0.220222,0.091458
2140.500000,3,0.150357,0.489661,0.265910,0.087494
2140.750000,3,0.716985,1.357391,1.107788,0.178549
2141.000000,3,1.193855,2.455144,1.851635,0.320172
2141.250000,3,1.282045,2.519697,1.888698,0.319919
2141.500000,3,1.315891,2.629475,1.874303,0.341474
2141.750000,3,1.426419,2.761729,1.951115,0.350294
2142.000000,3,1.335697,2.599765,1.858252,0.346543
2142.250000,3,1.460890,2.780968,1.877848,0.345760
2142.500000,3,1.480983,2.860264,1.907761,0.372173
2142.750000,3,1.419653,2.781604,1.909795,0.360115
2143.000000,3,1.299246,2.596333,1.819058,0.376844
2143.250000,3,1.267707,2.562683,1.823239,0.384306
2143.500000,3,1.278193,2.443155,1.795257,0.364715
2143.750000,3,1.226289,2.479219,1.797520,0.370412
2144.000000,3,1.206443,2.479874,1.809249,0.375285
2144.250000,3,1.148361,2.341932,1.716667,0.346844
2144.500000,3,1.121365,2.334411,1.701312,0.322032
2144.750000,3,1.070273,2.401153,1.679477,0.330116
2145.000000,3,1.138690,2.653314,1.762410,0.386575
2145.250000,3,1.109563,2.425694,1.653730,0.306932
2145.500000,3,1.099741,2.349815,1.611864,0.280489
2145.750000,3,1.065231,2.264070,1.580900,0.287252
2146.000000,3,1.084887,2.169903,1.568904,0.269208
2146.250000,3,1.097351,2.089464,1.552743,0.239990
2146.500000,3,1.159039,2.048176,1.545198,0.245468
2146.750000,3,1.110491,2.072688,1.579328,0.263987
2147.000000,3,1.286520,2.590616,1.872166,0.398282
2147.250000,3,1.406202,3.139079,2.202442,0.532439
2147.500000,3,1.367226,2.914347,2.090577,0.471285
2147.750000,3,1.422638,3.003812,2.204738,0.516992
2148.000000,3,1.234445,2.605224,1.937727,0.404716
2148.250000,3,1.098505,2.409552,1.650461,0.317644
2148.500000,3,1.081758,2.383421,1.687922,0.367219
2148.750000,3,1.065745,2.274235,1.566095,0.336403
2149.000000,3,1.066468,2.261826,1.542991,0.336912
2149.250000,3,1.012203,2.217529,1.505209,0.332469
2149.500000,3,0.981640,2.170438,1.531178,0.339798
2149.750000,3,1.079303,2.177664,1.500900,0.314936
2150.000000,3,0.955467,2.154405,1.430415,0.318682
2150.250000,3,0.823727,2.097754,1.413008,0.323755
2150.500000,3,0.902508,1.962949,1.371749,0.305966
2150.750000,3,0.779642,1.858465,1.331818,0.301221
2151.000000,3,0.789552,1.938622,1.346611,0.310605
2151.250000,3,0.736753,1.919851,1.282336,0.309212
2151.500000,3,0.707599,1.847146,1.225250,0.284503
2151.750000,3,0.690805,1.935228,1.225617,0.310752
2152.000000,3,0.580308,1.742574,1.089123,0.269684
2152.250000,3,0.604336,1.640401,1.024176,0.248579
2152.500000,3,0.533817,1.580050,0.965109,0.251105
2152.750000,3,0.499779,1.407122,0.880066,0.224353
2153.000000,3,0.479322,1.313064,0.832669,0.216349
2153.250000,3,0.485494,1.216175,0.779287,0.196328
2153.500000,3,0.444711,1.105415,0.718403,0.181744
2153.750000,3,0.396395,0.983576,0.645385,0.171236
2154.000000,3,0.367587,0.844826,0.568416,0.143985
2154.250000,3,0.237566,0.487166,0.359373,0.074376
2154.500000,3,0.108678,0.229045,0.175470,0.028403
2154.750000,3,0.105728,0.217615,0.167092,0.028498
2155.000000,3,0.111652,0.223301,0.171621,0.028745
2155.250000,3,0.110794,0.220567,0.169988,0.030200
2155.500000,3,0.111533,0.229015,0.173674,0.030663
2155.750000,3,0.111618,0.239257,0.174636,0.032721
2156.000000,4,0.246413,0.333056,0.286024,0.019901
2156.250000,4,0.244923,0.471928,0.307235,0.043165
2156.500000,4,0.262353,1.352162,0.441072,0.226627
2156.750000,4,0.269180,0.381424,0.318317,0.023857
2157.000000,4,0.293319,0.362429,0.336639,0.020267
2157.250000,4,0.321283,0.397479,0.369345,0.022653
2157.500000,4,0.358698,0.438553,0.406795,0.022804
2157.750000,4,0.479071,0.512588,0.490229,0.008692
2158.000000,4,0.529187,0.563752,0.543076,0.009552
2158.250000,4,0.536776,0.593122,0.571375,0.014986
2158.500000,4,0.550077,0.644589,0.605987,0.025926
2158.750000,4,0.577173,0.697234,0.650053,0.034371
2159.000000,4,0.611967,0.747990,0.692907,0.039145
2159.250000,4,0.648189,0.796576,0.738032,0.043309
2159.500000,4,0.684389,0.839767,0.777366,0.045730
2159.750000,4,0.718523,0.881402,0.817291,0.048269
2160.000000,4,0.750032,0.917807,0.851191,0.050026
2160.250000,4,0.780049,0.953476,0.885909,0.051968
2160.500000,4,0.806532,0.983117,0.913840,0.053331
2160.750000,4,0.830051,1.010276,0.941636,0.054878
2161.000000,4,0.849713,1.032030,0.962069,0.055726
2161.250000,4,0.867150,1.051492,0.982536,0.057006
2161.500000,4,0.882227,1.066018,0.996862,0.057454
2161.750000,4,0.895053,1.081003,1.012550,0.058326
2162.000000,4,0.905235,1.091940,1.022273,0.058799
2162.250000,4,0.912761,1.101242,1.031867,0.059243
2162.500000,4,0.914881,1.103844,1.033479,0.059225
2162.750000,4,0.914105,1.103734,1.034370,0.059356
2163.000000,4,0.911698,1.100230,1.029688,0.059028
2163.250000,4,0.908332,1.096036,1.027840,0.058931
2163.500000,4,0.906977,1.093493,1.023358,0.058464
2163.750000,4,0.904729,1.091994,1.023025,0.058328
2164.000000,4,0.904132,1.090322,1.019991,0.058160
2164.250000,4,0.903076,1.090008,1.020262,0.058003
2164.500000,4,0.901921,1.088204,1.017238,0.057883
2164.750000,4,0.901777,1.088569,1.018679,0.057706
2165.000000,4,0.903664,1.090444,1.018454,0.057721
2165.250000,4,0.906689,1.094354,1.023334,0.057824
2165.500000,4,0.911008,1.098741,1.026121,0.058149
2165.750000,4,0.914476,1.104587,1.032209,0.058402
2166.000000,4,0.918366,1.109166,1.035037,0.058664
2166.250000,4,0.921733,1.113442,1.041002,0.058856
2166.500000,4,0.927374,1.119490,1.044504,0.059352
2166.750000,4,0.932087,1.125782,1.051865,0.059324
2167.000000,4,0.936637,1.131030,1.055628,0.059946
2167.250000,4,0.940576,1.135825,1.061218,0.060016
2167.500000,4,0.941579,1.136025,1.060857,0.060378
2167.750000,4,0.940319,1.135353,1.061593,0.060234
2168.000000,4,0.939811,1.134080,1.058628,0.060396
2168.250000,4,0.938978,1.134491,1.060188,0.060240
2168.500000,4,0.941376,1.137048,1.060767,0.060665
2168.750000,4,0.945741,1.141851,1.066979,0.060865
2169.000000,4,0.950071,1.146895,1.070210,0.061491
2169.250000,4,0.952262,1.151849,1.075781,0.061878
2169.500000,4,0.954978,1.153986,1.076989,0.062375
2169.750000,4,0.955944,1.156754,1.080222,0.062294
2170.000000,4,0.955579,1.157507,1.079053,0.062824
2170.250000,4,0.956127,1.159733,1.082223,0.062833
2170.500000,4,0.956496,1.162030,1.082159,0.063329
2170.750000,4,0.954335,1.159884,1.082364,0.063249
2171.000000,4,0.950701,1.155601,1.076571,0.063213
2171.250000,4,0.946227,1.152492,1.074172,0.063004
2171.500000,4,0.942791,1.148570,1.069881,0.063251
2171.750000,4,0.943938,1.150195,1.073262,0.063276
2172.000000,4,0.948081,1.157356,1.077713,0.064068
2172.250000,4,0.955674,1.168670,1.088697,0.064629
2172.500000,4,0.963821,1.179022,1.096888,0.065323
2172.750000,4,0.970384,1.188069,1.107303,0.065886
2173.000000,4,0.974919,1.194217,1.111873,0.066618
2173.250000,4,0.978869,1.199513,1.118190,0.066813
2173.500000,4,0.981953,1.203967,1.121079,0.067318
2173.750000,4,0.985692,1.209844,1.127332,0.067640
2174.000000,4,0.988493,1.213305,1.129617,0.068013
2174.250000,4,0.988975,1.216665,1.133448,0.068343
2174.500000,4,0.987343,1.216133,1.131577,0.068716
2174.750000,4,0.985908,1.215391,1.131872,0.068552
2175.000000,4,0.984208,1.212753,1.128960,0.068539
2175.250000,4,0.984070,1.214619,1.131338,0.068873
2175.500000,4,0.985682,1.217026,1.132864,0.069079
2175.750000,4,0.989044,1.222121,1.138554,0.069415
2176.000000,4,0.991010,1.224769,1.140433,0.069482
2176.250000,4,0.992582,1.225873,1.142545,0.069474
2176.500000,4,0.991285,1.222392,1.138485,0.068856
2176.750000,4,0.989250,1.218039,1.136214,0.068440
2177.000000,4,0.987029,1.213475,1.130605,0.067966
2177.250000,4,0.984709,1.210647,1.128612,0.067464
2177.500000,4,0.981188,1.204538,1.122492,0.067217
2177.750000,4,0.975887,1.198039,1.118147,0.066698
2178.000000,4,0.970201,1.188851,1.109204,0.065974
2178.250000,4,0.963398,1.181268,1.103429,0.065271
2178.500000,4,0.959314,1.175140,1.096822,0.064811
2178.750000,4,0.959505,1.173034,1.097542,0.064195
2179.000000,4,0.962827,1.173495,1.099514,0.063301
2179.250000,4,0.968529,1.177206,1.107300,0.063339
2179.500000,4,0.974277,1.182081,1.111723,0.062762
2179.750000,4,0.977614,1.184796,1.117495,0.063399
2180.000000,4,0.992130,1.296886,1.133334,0.069266
2180.250000,4,0.981428,1.190186,1.121537,0.063227
2180.500000,4,0.982750,1.192851,1.122016,0.062713
2180.750000,4,0.984621,1.195313,1.126330,0.063347
2181.000000,4,0.983992,1.194999,1.125546,0.062711
2181.250000,4,0.982435,1.192010,1.125667,0.062834
2181.500000,4,0.980121,1.186134,1.119950,0.061490
2181.750000,4,0.975544,1.179277,1.115760,0.060249
2182.000000,4,0.972898,1.169656,1.107672,0.057004
2182.250000,4,0.971530,1.158529,1.103260,0.053132
2182.500000,4,0.976489,1.144920,1.095933,0.045344
2182.750000,4,0.988857,1.130340,1.092190,0.035412
2183.000000,4,1.014345,1.125035,1.087941,0.023646
2183.250000,4,1.056247,1.156498,1.089720,0.029732
2183.500000,4,1.032590,1.235754,1.093514,0.057796
2183.750000,4,0.999977,1.403391,1.124763,0.114309
2184.000000,4,0.961595,1.481877,1.134329,0.155744
2184.250000,4,0.924574,1.674481,1.176391,0.222364
2184.500000,4,0.889087,1.910260,1.236743,0.314782
