# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.069280,17.931835,17.475259,0.240496
1860.250000,1,0.948565,1.031163,0.996415,0.020557
1860.500000,1,0.482682,0.563351,0.528102,0.019158
1860.750000,1,0.938640,1.013784,0.982828,0.018847
1861.000000,1,0.547230,0.620491,0.590024,0.017869
1861.250000,1,0.950524,1.018691,0.991198,0.017705
1861.500000,1,0.630357,0.695246,0.669473,0.017276
1861.750000,1,0.984788,1.042222,1.019626,0.013953
1862.000000,1,0.732631,0.786402,0.763633,0.013229
1862.250000,1,1.029054,1.086801,1.057963,0.013970
1862.500000,1,0.841551,0.923218,0.865135,0.017936
1862.750000,1,1.066544,1.150897,1.100328,0.016813
1863.000000,1,0.897109,0.976560,0.934487,0.017027
1863.250000,1,1.097492,1.171664,1.136430,0.016422
1863.500000,1,0.956340,1.044986,0.999561,0.018046
1863.750000,1,1.137091,1.241963,1.185066,0.020505
1864.000000,1,0.998317,1.102308,1.051997,0.019370
1864.250000,1,1.169849,1.235580,1.207930,0.014824
1864.500000,1,1.029105,1.132439,1.088756,0.019955
1864.750000,1,1.199536,1.270757,1.237962,0.015664
1865.000000,1,1.046079,1.206075,1.121392,0.030379
1865.250000,1,1.208079,1.280850,1.246661,0.017056
1865.500000,1,1.043659,1.142076,1.102331,0.021656
1865.750000,1,1.192673,1.262406,1.239788,0.014787
1866.000000,1,1.047840,1.131428,1.096204,0.020369
1866.250000,1,1.205695,1.304840,1.249002,0.020770
1866.500000,1,1.043349,1.118643,1.081254,0.018858
1866.750000,1,1.179959,1.236636,1.217350,0.011318
1867.000000,1,1.024654,1.087132,1.046401,0.015627
1867.250000,1,1.165994,1.213670,1.190543,0.010619
1867.500000,1,0.997361,1.055062,1.019757,0.015145
1867.750000,1,1.133528,1.180255,1.153455,0.012191
1868.000000,1,0.937219,0.999436,0.960412,0.014136
1868.250000,1,1.080370,1.131992,1.101305,0.012944
1868.500000,1,0.882662,0.938607,0.904215,0.013693
1868.750000,1,1.027665,1.087934,1.053371,0.015505
1869.000000,1,0.819957,0.876909,0.845592,0.015392
1869.250000,1,0.967589,1.016636,0.991764,0.012429
1869.500000,1,0.766924,0.823415,0.794402,0.016029
1869.750000,1,0.917280,0.962878,0.941067,0.010939
1870.000000,1,0.701116,0.765230,0.733048,0.015338
1870.250000,1,0.864704,0.912240,0.883424,0.009526
1870.500000,1,0.661067,0.714919,0.689666,0.015578
1870.750000,1,0.801220,0.843355,0.821555,0.008016
1871.000000,1,0.609639,0.673343,0.639825,0.016109
1871.250000,1,0.750245,0.813335,0.770402,0.014526
1871.500000,1,0.565310,0.631393,0.592036,0.015729
1871.750000,1,0.693203,0.757576,0.710467,0.014612
1872.000000,1,0.528342,0.616274,0.549998,0.020346
1872.250000,1,0.642269,0.725719,0.660132,0.021250
1872.500000,1,0.486452,0.626932,0.519093,0.034864
1872.750000,1,0.594940,0.678842,0.614184,0.019311
1873.000000,1,0.445584,0.520859,0.464025,0.016538
1873.250000,1,0.566933,0.632866,0.582031,0.014285
1873.500000,1,0.411154,0.495266,0.431816,0.018443
1873.750000,1,0.551581,0.654808,0.572848,0.024130
1874.000000,1,0.374766,0.459442,0.396327,0.018645
1874.250000,1,0.530413,0.597723,0.551897,0.014009
1874.500000,1,0.337845,0.427020,0.363409,0.020144
1874.750000,1,0.523898,0.592654,0.549576,0.014697
1875.000000,1,0.306415,0.418163,0.337774,0.025718
1875.250000,1,0.521918,0.595009,0.553867,0.016779
1875.500000,1,0.270789,0.369736,0.305039,0.023826
1875.750000,1,0.526243,0.610512,0.567295,0.020288
1876.000000,1,2.316404,4.348370,3.360926,0.549687
1876.250000,1,0.527825,0.612139,0.568507,0.020229
1876.500000,1,0.268822,0.366859,0.302901,0.023583
1876.750000,1,0.525688,0.599434,0.557179,0.016693
1877.000000,1,0.302605,0.412665,0.333629,0.025446
1877.250000,1,0.528013,0.599342,0.554668,0.014714
1877.500000,1,0.332574,0.419659,0.357697,0.019766
1877.750000,1,0.535623,0.605844,0.558204,0.014208
1878.000000,1,0.368272,0.451116,0.389674,0.018283
1878.250000,1,0.557602,0.663308,0.579675,0.024325
1878.500000,1,0.404415,0.487092,0.425030,0.018242
1878.750000,1,0.573156,0.640506,0.588509,0.014579
1879.000000,1,0.439427,0.513918,0.457927,0.016371
1879.250000,1,0.599971,0.684551,0.619432,0.019395
1879.500000,1,0.481713,0.622302,0.514571,0.034918
1879.750000,1,0.645307,0.728573,0.663296,0.021284
1880.000000,1,0.526355,0.614847,0.547942,0.020624
1880.250000,1,0.694377,0.757476,0.711203,0.014406
1880.500000,1,0.564047,0.633791,0.593049,0.016341
1880.750000,1,0.746317,0.809473,0.768026,0.014582
1881.000000,1,0.610702,0.679229,0.643976,0.016934
1881.250000,1,0.797948,0.840330,0.816066,0.007970
1881.500000,1,0.666921,0.723339,0.696685,0.016343
1881.750000,1,0.854802,0.906058,0.875207,0.009682
1882.000000,1,0.707727,0.776290,0.742334,0.016072
1882.250000,1,0.906029,0.954916,0.931088,0.011162
1882.500000,1,0.776993,0.834170,0.804836,0.016355
1882.750000,1,0.956532,1.006575,0.981280,0.012459
1883.000000,1,0.829852,0.887621,0.855634,0.015543
1883.250000,1,1.018045,1.078579,1.043995,0.015684
1883.500000,1,0.890689,0.946635,0.912203,0.013714
1883.750000,1,1.073097,1.126854,1.094730,0.013203
1884.000000,1,0.943358,1.003286,0.964862,0.013948
1884.250000,1,1.131166,1.180156,1.151645,0.012486
1884.500000,1,0.997301,1.052966,1.019284,0.014893
1884.750000,1,1.171612,1.219163,1.194250,0.011083
1885.000000,1,1.016391,1.079514,1.039961,0.015062
1885.250000,1,1.191492,1.248182,1.227076,0.011550
1885.500000,1,1.032856,1.104999,1.068851,0.018491
1885.750000,1,1.222339,1.317768,1.264313,0.020562
1886.000000,1,1.031546,1.113294,1.078731,0.020143
1886.250000,1,1.212682,1.282373,1.259215,0.014753
1886.500000,1,1.023304,1.121418,1.081784,0.021610
1886.750000,1,1.229294,1.302593,1.267765,0.017102
1887.000000,1,1.024574,1.185984,1.100714,0.030469
1887.250000,1,1.220021,1.291632,1.257223,0.015736
1887.500000,1,1.010331,1.114633,1.071827,0.020243
1887.750000,1,1.185052,1.250525,1.221320,0.015076
1888.000000,1,0.987116,1.093014,1.043354,0.019640
1888.250000,1,1.142422,1.246299,1.188109,0.020890
1888.500000,1,0.957704,1.047586,1.003523,0.018200
1888.750000,1,1.084687,1.160784,1.124476,0.016298
1889.000000,1,0.919343,0.997065,0.955535,0.017270
1889.250000,1,1.034405,1.121328,1.069285,0.016851
1889.500000,1,0.882082,0.964908,0.906985,0.018016
1889.750000,1,0.975231,1.033614,1.004410,0.013930
1890.000000,1,0.798907,0.850960,0.829287,0.013150
1890.250000,1,0.907098,0.963992,0.941181,0.014179
1890.500000,1,0.724748,0.784311,0.760777,0.016676
1890.750000,1,0.847793,0.913667,0.886417,0.018070
1891.000000,1,0.670754,0.734706,0.707853,0.016437
1891.250000,1,0.810454,0.881555,0.851240,0.019047
1891.500000,1,0.635359,0.702809,0.672488,0.016760
1891.750000,1,0.794913,0.871686,0.838007,0.020371
1892.000000,2,0.165222,0.292252,0.266950,0.030907
1892.250000,2,0.160075,0.292042,0.267208,0.033330
1892.500000,2,0.169378,0.298488,0.273684,0.031711
1892.750000,2,0.168481,0.307532,0.281713,0.035221
1893.000000,2,0.182112,0.321373,0.295686,0.034580
1893.250000,2,0.186297,0.340148,0.311715,0.039193
1893.500000,2,0.204900,0.374455,0.335729,0.040345
1893.750000,2,0.213735,0.402943,0.359960,0.046070
1894.000000,2,0.237230,0.429687,0.390950,0.047643
1894.250000,2,0.250923,0.466775,0.422673,0.054227
1894.500000,2,0.278357,0.507276,0.460519,0.056694
1894.750000,2,0.295001,0.551514,0.498340,0.064192
1895.000000,2,0.324952,0.598009,0.540377,0.067190
1895.250000,2,0.343011,0.648335,0.580627,0.075069
1895.500000,2,0.372214,0.700948,0.623222,0.078669
1895.750000,2,0.389015,0.752019,0.661851,0.086675
1896.000000,2,0.416055,0.801574,0.701557,0.090176
1896.250000,2,0.429725,0.848724,0.735631,0.097808
1896.500000,2,0.453436,0.891209,0.768678,0.100323
1896.750000,2,0.462526,0.926892,0.795011,0.106708
1897.000000,2,0.482616,0.955116,0.820065,0.107576
1897.250000,2,0.488183,0.974737,0.838605,0.112372
1897.500000,2,0.504411,0.990794,0.856753,0.111905
1897.750000,2,0.508012,1.003067,0.870211,0.115678
1898.000000,2,0.522391,1.012329,0.884435,0.114453
1898.250000,2,0.524724,1.021630,0.894965,0.117597
1898.500000,2,0.539232,1.029977,0.907329,0.115963
1898.750000,2,0.541035,1.036194,0.916002,0.118740
1899.000000,2,0.554653,1.039920,0.926332,0.116865
1899.250000,2,0.555334,1.040583,0.932790,0.119381
1899.500000,2,0.567829,1.040352,0.941541,0.117403
1899.750000,2,0.569746,1.040352,0.948485,0.119989
1900.000000,2,0.589598,1.054801,0.969958,0.119650
1900.250000,2,0.583348,1.050185,0.963649,0.120821
1900.500000,2,0.591201,1.050477,0.965077,0.118230
1900.750000,2,0.589034,1.056167,0.968055,0.120948
1901.000000,2,0.600031,1.061103,0.974115,0.118941
1901.250000,2,0.598768,1.066311,0.977614,0.121684
1901.500000,2,0.609167,1.072162,0.984633,0.119873
1901.750000,2,0.609182,1.079199,0.989067,0.122517
1902.000000,2,0.621350,1.085020,0.996938,0.120640
1902.250000,2,0.622764,1.092680,1.002831,0.123200
1902.500000,2,0.648295,1.099064,1.014193,0.118219
1902.750000,2,0.658850,1.106333,1.023364,0.118395
1903.000000,2,0.672008,1.113290,1.033250,0.117218
1903.250000,2,0.674422,1.120136,1.040053,0.120561
1903.500000,2,0.688764,1.128827,1.049235,0.119468
1903.750000,2,0.689883,1.144282,1.054954,0.122897
1904.000000,2,0.703637,1.157772,1.062604,0.121351
1904.250000,2,0.704463,1.164552,1.065484,0.124159
1904.500000,2,0.801318,1.179665,1.083937,0.102613
1904.750000,2,0.951159,1.207898,1.116267,0.064268
1905.000000,2,0.983081,1.213805,1.125167,0.056791
1905.250000,2,1.044233,1.225192,1.143540,0.041088
1905.500000,2,1.058132,1.217611,1.144895,0.039403
1905.750000,2,1.061223,1.209680,1.147328,0.038922
1906.000000,2,1.043898,1.197567,1.138365,0.043300
1906.250000,2,1.056966,1.218787,1.148681,0.036733
1906.500000,2,1.088479,1.294691,1.162295,0.041908
1906.750000,2,1.053541,1.224466,1.145173,0.036470
1907.000000,2,1.037417,1.221231,1.144678,0.037676
1907.250000,2,1.038354,1.252650,1.145609,0.040695
1907.500000,2,1.049070,1.282509,1.150054,0.042317
1907.750000,2,1.074922,1.392777,1.163622,0.056343
1908.000000,2,1.079464,1.424720,1.169519,0.059999
1908.250000,2,1.059462,1.331230,1.159642,0.044954
1908.500000,2,1.111024,1.550317,1.195572,0.082802
1908.750000,2,1.142946,1.761720,1.226838,0.123432
1909.000000,2,1.146237,1.771292,1.232466,0.123918
1909.250000,2,1.154169,1.756393,1.235110,0.119681
1909.500000,2,1.157855,1.636424,1.230245,0.095458
1909.750000,2,1.081491,1.371187,1.193641,0.045226
1910.000000,2,1.076259,1.346286,1.197167,0.042019
1910.250000,2,1.094533,1.334123,1.201502,0.039165
1910.500000,2,1.152379,1.447274,1.228139,0.056874
1910.750000,2,1.143815,1.344455,1.215122,0.035657
1911.000000,2,1.188060,1.465387,1.243215,0.056170
1911.250000,2,1.193971,1.444119,1.242134,0.046841
1911.500000,2,1.194172,1.547045,1.266655,0.074238
1911.750000,2,1.210667,4.237337,1.775864,0.812834
1912.000000,2,1.218189,5.529779,2.013785,1.161923
1912.250000,2,1.224721,5.860751,2.069785,1.251733
1912.500000,2,1.222931,5.818963,2.094759,1.275831
1912.750000,2,1.225771,5.572658,2.121358,1.302923
1913.000000,2,1.222340,5.571889,2.146552,1.338707
1913.250000,2,1.228842,5.378823,2.138606,1.333256
1913.500000,2,1.223781,3.576257,1.703056,0.689556
1913.750000,2,1.021839,1.265769,1.208885,0.066372
1914.000000,2,0.894030,1.270631,1.188959,0.103094
1914.250000,2,0.835496,1.275358,1.182899,0.120019
1914.500000,2,0.811693,1.277892,1.182617,0.125457
1914.750000,2,0.786572,1.280425,1.180339,0.132543
1915.000000,2,0.778960,1.281350,1.180713,0.133419
1915.250000,2,0.763547,1.282396,1.178456,0.137870
1915.500000,2,0.762345,1.281712,1.178929,0.136969
1915.750000,2,0.750030,1.282557,1.176783,0.140567
1916.000000,2,0.749197,1.281441,1.177344,0.139347
1916.250000,2,0.738846,1.281355,1.175548,0.142528
1916.500000,2,0.739236,1.280657,1.176527,0.141095
1916.750000,2,0.730238,1.283066,1.176124,0.144074
1917.000000,2,0.732673,1.286977,1.179051,0.142685
1917.250000,2,0.723661,1.290442,1.180091,0.145886
1917.500000,2,0.726995,1.293070,1.183655,0.144547
1917.750000,2,0.718360,1.294240,1.183445,0.147617
1918.000000,2,0.720271,1.293540,1.183633,0.145669
1918.250000,2,0.708720,1.289802,1.178446,0.147882
1918.500000,2,0.707884,1.280937,1.172190,0.145160
1918.750000,2,0.692047,1.268170,1.159113,0.146446
1919.000000,2,0.685775,1.250694,1.146126,0.143776
1919.250000,2,0.665457,1.290640,1.142524,0.154433
1919.500000,2,0.652137,1.274358,1.121802,0.152719
1919.750000,2,0.624222,1.244598,1.086053,0.151560
1920.000000,2,0.605603,1.206574,1.045997,0.144048
1920.250000,2,0.570770,1.160528,0.997252,0.139724
1920.500000,2,0.546738,1.085840,0.944672,0.129475
1920.750000,2,0.506777,0.992898,0.877963,0.119177
1921.000000,2,0.477867,1.245998,0.830926,0.133914
1921.250000,2,0.435055,1.397665,0.781624,0.158765
1921.500000,2,0.404075,1.313189,0.717879,0.148718
1921.750000,2,0.359959,1.188870,0.648075,0.135811
1922.000000,2,0.330100,1.042804,0.581818,0.116364
1922.250000,2,0.289350,0.894517,0.515430,0.099809
1922.500000,2,0.264136,0.725309,0.454586,0.076715
1922.750000,2,0.230060,0.458517,0.389713,0.050669
1923.000000,2,0.212484,0.379430,0.348020,0.041464
1923.250000,2,0.187415,0.342806,0.313848,0.039372
1923.500000,2,0.179903,0.316539,0.291280,0.033898
1923.750000,2,0.165536,0.300582,0.275650,0.034348
1924.000000,3,0.210463,0.259907,0.252434,0.010285
1924.250000,3,0.213746,0.264065,0.256327,0.010387
1924.500000,3,0.220352,0.273153,0.264907,0.010898
1924.750000,3,0.234112,0.290101,0.281449,0.011568
1925.000000,3,0.250845,0.312465,0.302672,0.012652
1925.250000,3,0.274547,0.342285,0.331405,0.013785
1925.500000,3,0.300458,0.376275,0.364281,0.015253
1925.750000,3,0.332254,0.416526,0.403326,0.017041
1926.000000,3,0.365946,0.460691,0.445267,0.019074
1926.250000,3,0.403620,0.509073,0.492318,0.021186
1926.500000,3,0.443037,0.559222,0.540914,0.023231
1926.750000,3,0.484855,0.613314,0.593149,0.025561
1927.000000,3,0.525761,0.667218,0.644805,0.027935
1927.250000,3,0.568436,0.720750,0.697673,0.030094
1927.500000,3,0.608272,0.772477,0.748155,0.031986
1927.750000,3,0.647182,0.831623,0.801649,0.034630
1928.000000,3,0.683394,1.212490,0.876410,0.078999
1928.250000,3,0.717169,1.369393,0.927404,0.098317
1928.500000,3,0.746655,1.472074,0.967093,0.109160
1928.750000,3,0.772827,1.543771,1.001763,0.115987
1929.000000,3,0.793710,1.597371,1.030528,0.121183
1929.250000,3,0.812476,1.599515,1.050587,0.118386
1929.500000,3,0.824714,1.318478,1.044165,0.072687
1929.750000,3,0.836093,1.219041,1.052359,0.060135
1930.000000,3,0.846785,1.357223,1.076948,0.078398
1930.250000,3,0.857762,1.395658,1.090874,0.080636
1930.500000,3,0.866970,1.384237,1.102215,0.077700
1930.750000,3,0.877155,1.400566,1.115313,0.080134
1931.000000,3,0.885027,1.405161,1.121327,0.078730
1931.250000,3,0.892154,1.347043,1.121290,0.068259
1931.500000,3,0.896184,1.140044,1.103863,0.047557
1931.750000,3,0.903319,1.156435,1.117969,0.047537
1932.000000,3,0.923541,1.398032,1.160661,0.068555
1932.250000,3,0.915002,1.569243,1.165749,0.094352
1932.500000,3,0.919252,1.617312,1.175505,0.101511
1932.750000,3,0.924943,1.663657,1.183291,0.107811
1933.000000,3,0.927738,1.698489,1.188150,0.113019
1933.250000,3,0.934569,1.732629,1.193403,0.117505
1933.500000,3,0.939360,1.775016,1.198193,0.124123
1933.750000,3,0.945854,1.795328,1.202177,0.127308
1934.000000,3,0.953062,1.788634,1.201187,0.125952
1934.250000,3,0.959047,1.774625,1.200257,0.123758
1934.500000,3,0.962570,1.750816,1.197091,0.120324
1934.750000,3,0.967206,1.732990,1.196691,0.117136
1935.000000,3,0.976019,1.717939,1.195585,0.113472
1935.250000,3,0.987038,1.710403,1.198132,0.110987
1935.500000,3,0.995197,1.571849,1.189743,0.086670
1935.750000,3,1.005208,1.311243,1.171373,0.046232
1936.000000,3,1.015693,1.188056,1.157127,0.033846
1936.250000,3,1.028897,1.189623,1.157354,0.034793
1936.500000,3,1.038061,1.188760,1.158497,0.034259
1936.750000,3,1.049166,1.192094,1.161811,0.033573
1937.000000,3,1.058173,1.193453,1.164191,0.032730
1937.250000,3,1.060649,1.197462,1.168030,0.031598
1937.500000,3,1.058234,1.197740,1.169924,0.030395
1937.750000,3,1.060077,1.197938,1.171807,0.029247
1938.000000,3,1.055308,1.197854,1.171032,0.028566
1938.250000,3,1.056009,1.197493,1.172777,0.027011
1938.500000,3,1.051259,1.197443,1.171943,0.027212
1938.750000,3,1.054716,1.199520,1.174137,0.026734
1939.000000,3,1.052271,1.199380,1.175505,0.026462
1939.250000,3,1.053995,1.200945,1.177996,0.026305
1939.500000,3,1.052903,1.203242,1.181408,0.026491
1939.750000,3,1.067152,1.250649,1.198397,0.031673
1940.000000,3,1.125722,1.378604,1.264254,0.048750
1940.250000,3,1.100641,1.379706,1.229486,0.054803
1940.500000,3,1.091021,1.385455,1.232477,0.056384
1940.750000,3,1.094147,1.397856,1.235227,0.059017
1941.000000,3,1.104208,1.421378,1.236624,0.059758
1941.250000,3,1.106403,1.407269,1.238409,0.056566
1941.500000,3,1.088997,1.403595,1.238672,0.057666
1941.750000,3,1.092895,1.429043,1.243070,0.061217
1942.000000,3,1.104809,1.439488,1.247459,0.062808
1942.250000,3,1.101382,1.431178,1.247311,0.060469
1942.500000,3,1.106292,1.429013,1.247111,0.059701
1942.750000,3,1.100641,1.450003,1.250631,0.060787
1943.000000,3,1.091422,1.425975,1.250475,0.058293
1943.250000,3,1.093857,1.402652,1.248571,0.054409
1943.500000,3,1.089899,1.353058,1.232668,0.044433
1943.750000,3,1.075309,1.364282,1.216705,0.040221
1944.000000,3,1.061981,1.374362,1.206645,0.043863
1944.250000,3,1.061310,1.364646,1.202030,0.042840
1944.500000,3,1.055759,1.376077,1.197321,0.045255
1944.750000,3,1.054907,1.393232,1.195113,0.048922
1945.000000,3,1.047471,1.407776,1.191932,0.052298
1945.250000,3,1.048714,1.406594,1.192310,0.052836
1945.500000,3,1.046159,1.405500,1.192446,0.052303
1945.750000,3,1.055518,1.390581,1.200118,0.049276
1946.000000,3,1.050698,1.400317,1.198654,0.051666
1946.250000,3,1.055207,1.380028,1.199827,0.047642
1946.500000,3,1.053454,1.353295,1.198455,0.044531
1946.750000,3,1.054997,1.326275,1.197220,0.040756
1947.000000,3,1.050738,1.308903,1.194512,0.039227
1947.250000,3,1.052392,1.292339,1.193210,0.037648
1947.500000,3,1.046620,1.351215,1.197331,0.048954
1947.750000,3,1.045918,1.492381,1.211845,0.077257
1948.000000,3,1.039645,1.669671,1.225458,0.113230
1948.250000,3,1.036790,1.842695,1.241554,0.150709
1948.500000,3,1.029264,1.989999,1.252429,0.181880
1948.750000,3,1.027741,2.117498,1.266169,0.211679
1949.000000,3,1.021338,2.261738,1.282965,0.248246
1949.250000,3,1.019935,2.332026,1.292032,0.268118
1949.500000,3,1.012409,2.182297,1.269834,0.239550
1949.750000,3,1.006848,1.969691,1.242546,0.200358
1950.000000,3,0.993299,1.727336,1.207278,0.157130
1950.250000,3,0.982776,1.523982,1.170398,0.116455
1950.500000,3,0.966240,1.336661,1.128659,0.076883
1950.750000,3,0.951994,1.216020,1.085832,0.042261
1951.000000,3,0.927536,1.084533,1.039847,0.030531
1951.250000,3,0.882109,1.029716,1.006424,0.032869
1951.500000,3,0.841801,0.995406,0.970751,0.033177
1951.750000,3,0.803477,0.957333,0.932798,0.032731
1952.000000,3,0.761541,0.914179,0.889699,0.032336
1952.250000,3,0.720501,0.867265,0.843949,0.031208
1952.500000,3,0.675319,0.816471,0.793368,0.029900
1952.750000,3,0.629317,0.762861,0.740998,0.028077
1953.000000,3,0.580044,0.704365,0.685168,0.025820
1953.250000,3,0.532709,0.647709,0.629791,0.023108
1953.500000,3,0.483037,0.588906,0.572951,0.020965
1953.750000,3,0.437716,0.533686,0.519360,0.018829
1954.000000,3,0.392329,0.480780,0.466849,0.016906
1954.250000,3,0.352491,0.434291,0.419739,0.015236
1954.500000,3,0.315454,0.387695,0.375703,0.013599
1954.750000,3,0.284927,0.347464,0.337478,0.012742
1955.000000,3,0.258323,0.315127,0.305919,0.011836
1955.250000,3,0.239183,0.291593,0.283202,0.010928
1955.500000,3,0.224264,0.274040,0.265848,0.010478
1955.750000,3,0.216858,0.264370,0.256928,0.010016
1956.000000,4,0.296479,0.316235,0.299656,0.003711
1956.250000,4,0.300105,0.318997,0.302787,0.003617
1956.500000,4,0.310191,0.328070,0.312892,0.003304
1956.750000,4,0.326871,0.343340,0.329319,0.002919
1957.000000,4,0.350178,0.364680,0.352605,0.002474
1957.250000,4,0.377407,0.391792,0.382042,0.002172
1957.500000,4,0.410323,0.425351,0.417804,0.002172
1957.750000,4,0.448875,0.463171,0.458481,0.002318
1958.000000,4,0.491916,0.509471,0.504057,0.002823
1958.250000,4,0.537586,0.559690,0.552323,0.003464
1958.500000,4,0.586371,0.611985,0.603543,0.004038
1958.750000,4,0.635700,0.664967,0.655815,0.004707
1959.000000,4,0.685641,0.717390,0.708794,0.005284
1959.250000,4,0.733328,0.768107,0.760415,0.006017
1959.500000,4,0.780232,0.816102,0.809755,0.006487
1959.750000,4,0.823578,0.861246,0.854719,0.006895
1960.000000,4,0.862373,0.902936,0.895499,0.007344
1960.250000,4,0.896811,0.938442,0.931116,0.007706
1960.500000,4,0.927422,0.970563,0.963257,0.008039
1960.750000,4,0.952431,0.997935,0.990354,0.008369
1961.000000,4,0.975913,1.022843,1.014565,0.008643
1961.250000,4,0.995260,1.042783,1.035083,0.008845
1961.500000,4,1.013540,1.061351,1.052850,0.008835
1961.750000,4,1.027970,1.075929,1.067464,0.008883
1962.000000,4,1.041311,1.088700,1.080125,0.008791
1962.250000,4,1.050578,1.099710,1.090341,0.009005
1962.500000,4,1.059425,1.107494,1.099362,0.009022
1962.750000,4,1.064538,1.113486,1.105296,0.009083
1963.000000,4,1.069491,1.118852,1.110226,0.009047
1963.250000,4,1.072976,1.122017,1.113260,0.009024
1963.500000,4,1.075323,1.124775,1.116253,0.009207
1963.750000,4,1.078049,1.127278,1.119189,0.009196
1964.000000,4,1.081424,1.134333,1.123304,0.009445
1964.250000,4,1.085029,1.142382,1.127291,0.009754
1964.500000,4,1.089283,1.150233,1.132247,0.010173
1964.750000,4,1.092967,1.158352,1.136387,0.010745
1965.000000,4,1.097191,1.166471,1.140393,0.011077
1965.250000,4,1.099938,1.173267,1.144155,0.011682
1965.500000,4,1.103622,1.176521,1.148296,0.011551
1965.750000,4,1.106968,1.178162,1.151706,0.011258
1966.000000,4,1.111791,1.179625,1.155444,0.010737
1966.250000,4,1.121217,1.179207,1.158082,0.009437
1966.500000,4,1.131133,1.178083,1.161420,0.007890
1966.750000,4,1.135567,1.174650,1.163401,0.007307
1967.000000,4,1.139142,1.176067,1.163961,0.007025
1967.250000,4,1.143596,1.176826,1.163984,0.006726
1967.500000,4,1.145743,1.176036,1.164835,0.006303
1967.750000,4,1.145533,1.175225,1.165393,0.006317
1968.000000,4,1.143935,1.179549,1.166559,0.006937
1968.250000,4,1.143865,1.181446,1.166737,0.007182
1968.500000,4,1.141239,1.185183,1.166455,0.007944
1968.750000,4,1.136735,1.190359,1.167127,0.009518
1969.000000,4,1.130105,1.196394,1.168704,0.011663
1969.250000,4,1.123644,1.201280,1.169386,0.013557
1969.500000,4,1.121247,1.206346,1.170154,0.014954
1969.750000,4,1.120688,1.207955,1.169906,0.015368
1970.000000,4,1.119420,1.208854,1.169171,0.015817
1970.250000,4,1.117513,1.207655,1.168046,0.016012
1970.500000,4,1.115895,1.208784,1.168021,0.016302
1970.750000,4,1.116025,1.207635,1.167332,0.016147
1971.000000,4,1.116584,1.206516,1.168017,0.015811
1971.250000,4,1.117393,1.205777,1.168603,0.015239
1971.500000,4,1.119060,1.203019,1.169767,0.014090
1971.750000,4,1.121267,1.199092,1.170891,0.012694
1972.000000,4,1.124912,1.195864,1.173084,0.011284
1972.250000,4,1.126140,1.189489,1.173694,0.010146
1972.500000,4,1.129086,1.185283,1.175062,0.009259
1972.750000,4,1.132242,1.182518,1.175538,0.008485
1973.000000,4,1.140250,1.182568,1.175362,0.006985
1973.250000,4,1.155938,1.185281,1.175673,0.005133
1973.500000,4,1.168276,1.195491,1.177146,0.004748
1973.750000,4,1.166617,1.206453,1.178090,0.006993
1974.000000,4,1.168745,1.217075,1.180106,0.009937
1974.250000,4,1.168735,1.232979,1.181748,0.013049
1974.500000,4,1.167656,1.250304,1.183441,0.016122
1974.750000,4,1.168286,1.235175,1.181984,0.013289
1975.000000,4,1.167756,1.220566,1.180969,0.010992
1975.250000,4,1.167287,1.217556,1.179758,0.009082
1975.500000,4,1.166078,1.213203,1.177926,0.007487
1975.750000,4,1.167946,1.208128,1.178277,0.007967
1976.000000,4,1.149777,1.207215,1.177315,0.010442
1976.250000,4,1.140380,1.206556,1.174887,0.012023
1976.500000,4,1.136456,1.205218,1.173078,0.013097
1976.750000,4,1.137594,1.202540,1.172763,0.013758
1977.000000,4,1.146501,1.211169,1.175107,0.014821
1977.250000,4,1.163927,1.219979,1.179222,0.015535
1977.500000,4,1.168531,1.225228,1.182354,0.015258
1977.750000,4,1.170690,1.230038,1.185357,0.016415
1978.000000,4,1.175124,1.236124,1.190078,0.017754
1978.250000,4,1.178145,1.262307,1.194209,0.019641
1978.500000,4,1.180936,1.284615,1.197216,0.021619
1978.750000,4,1.182559,1.301172,1.199149,0.023173
1979.000000,4,1.184120,1.309620,1.200910,0.023803
1979.250000,4,1.193143,1.325707,1.210404,0.024219
1979.500000,4,1.184050,1.322002,1.200110,0.024555
1979.750000,4,1.183979,1.326985,1.198944,0.024924
1980.000000,4,1.184443,1.337011,1.199448,0.026048
1980.250000,4,1.184733,1.345149,1.199967,0.027108
1980.500000,4,1.184513,1.347795,1.199823,0.027445
1980.750000,4,1.184153,1.339587,1.198492,0.026162
1981.000000,4,1.180227,1.319096,1.194882,0.023265
1981.250000,4,1.175332,1.294451,1.189116,0.020000
1981.500000,4,1.166993,1.264384,1.181813,0.016141
1981.750000,4,1.158802,1.230063,1.173048,0.012196
1982.000000,4,1.149660,1.198438,1.164694,0.009175
1982.250000,4,1.138903,1.170141,1.154249,0.008009
1982.500000,4,1.126924,1.159645,1.141417,0.008050
1982.750000,4,1.109150,1.146538,1.123482,0.008916
1983.000000,4,1.086317,1.128269,1.101009,0.009712
1983.250000,4,1.056679,1.104153,1.073800,0.010335
1983.500000,4,1.025913,1.073057,1.043331,0.010057
1983.750000,4,0.994833,1.040383,1.009689,0.009929
1984.000000,4,0.958924,1.005117,0.973658,0.009855
1984.250000,4,0.917626,0.962798,0.932774,0.010110
1984.500000,4,0.871711,0.913510,0.886981,0.010482
