# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.227546,17.847728,17.592264,0.177358
1860.250000,1,1.050960,1.089158,1.067931,0.010350
1860.500000,1,0.610309,0.629165,0.620466,0.005041
1860.750000,1,1.040239,1.074298,1.055592,0.009040
1861.000000,1,0.665805,0.682417,0.674821,0.004602
1861.250000,1,1.050017,1.077528,1.062685,0.007544
1861.500000,1,0.742031,0.755491,0.749415,0.003969
1861.750000,1,1.080244,1.099588,1.089517,0.005672
1862.000000,1,0.830838,0.843954,0.837714,0.003340
1862.250000,1,1.119217,1.133818,1.125893,0.004155
1862.500000,1,0.919100,0.931656,0.925400,0.002870
1862.750000,1,1.158279,1.167708,1.162594,0.002725
1863.000000,1,0.998657,1.016141,1.007128,0.003798
1863.250000,1,1.200744,1.239899,1.206762,0.006285
1863.500000,1,1.078175,1.137188,1.088943,0.009349
1863.750000,1,1.220947,1.227735,1.225037,0.001698
1864.000000,1,1.102678,1.129113,1.116047,0.005944
1864.250000,1,1.229109,1.239998,1.234795,0.002424
1864.500000,1,1.118378,1.152854,1.137254,0.007736
1864.750000,1,1.234259,1.247313,1.240981,0.003510
1865.000000,1,1.125748,1.166315,1.149135,0.009228
1865.250000,1,1.236359,1.253935,1.246107,0.004228
1865.500000,1,1.119308,1.163977,1.145305,0.010475
1865.750000,1,1.225949,1.246115,1.237132,0.004876
1866.000000,1,1.093168,1.139969,1.119483,0.011094
1866.250000,1,1.202728,1.225236,1.215506,0.005449
1866.500000,1,1.056287,1.104471,1.083490,0.011383
1866.750000,1,1.177758,1.201739,1.191878,0.005720
1867.000000,1,1.016997,1.064189,1.044024,0.011327
1867.250000,1,1.146198,1.172246,1.161125,0.005935
1867.500000,1,0.967981,1.014507,0.993938,0.011128
1867.750000,1,1.103918,1.129630,1.118932,0.005929
1868.000000,1,0.914047,0.958532,0.938626,0.010493
1868.250000,1,1.057667,1.081912,1.072524,0.005641
1868.500000,1,0.861328,0.905006,0.885409,0.010160
1868.750000,1,1.009587,1.032764,1.023958,0.005468
1869.000000,1,0.809531,0.849176,0.831680,0.009459
1869.250000,1,0.955758,0.976012,0.967812,0.004789
1869.500000,1,0.755188,0.792876,0.775491,0.008919
1869.750000,1,0.897655,0.915220,0.908029,0.004141
1870.000000,1,0.704376,0.738432,0.722696,0.008103
1870.250000,1,0.840788,0.855487,0.849569,0.003531
1870.500000,1,0.656416,0.687929,0.672509,0.007481
1870.750000,1,0.784135,0.796198,0.790412,0.003117
1871.000000,1,0.608163,0.637177,0.622850,0.006815
1871.250000,1,0.728143,0.738250,0.733302,0.002672
1871.500000,1,0.565026,0.590827,0.577451,0.006379
1871.750000,1,0.679571,0.687663,0.683229,0.002325
1872.000000,1,0.525103,0.550103,0.536836,0.005927
1872.250000,1,0.634733,0.641714,0.637764,0.001956
1872.500000,1,0.483973,0.507932,0.494941,0.005620
1872.750000,1,0.593289,0.601058,0.596533,0.001827
1873.000000,1,0.446152,0.469302,0.456965,0.005451
1873.250000,1,0.562864,0.571622,0.566453,0.001890
1873.500000,1,0.415701,0.440487,0.427324,0.005680
1873.750000,1,0.543804,0.553039,0.548202,0.002095
1874.000000,1,0.390106,0.416327,0.403017,0.005925
1874.250000,1,0.530499,0.540798,0.536091,0.002732
1874.500000,1,0.364200,0.394472,0.379391,0.006558
1874.750000,1,0.520720,0.534273,0.527545,0.003568
1875.000000,1,0.339869,0.373979,0.357666,0.007368
1875.250000,1,0.516556,0.534000,0.524332,0.004542
1875.500000,1,0.320524,0.359504,0.340903,0.008405
1875.750000,1,0.517832,0.539871,0.527560,0.005743
1876.000000,1,1.382047,2.655153,1.986611,0.293563
1876.250000,1,0.519268,0.540880,0.528762,0.005658
1876.500000,1,0.318983,0.356668,0.338768,0.008118
1876.750000,1,0.519756,0.536677,0.527628,0.004353
1877.000000,1,0.336779,0.368528,0.353519,0.006828
1877.250000,1,0.525127,0.538502,0.532603,0.003430
1877.500000,1,0.359765,0.387151,0.373662,0.005879
1877.750000,1,0.536311,0.548050,0.542379,0.002711
1878.000000,1,0.384809,0.408022,0.396383,0.005183
1878.250000,1,0.549768,0.560693,0.555002,0.002292
1878.500000,1,0.410051,0.432316,0.420535,0.005049
1878.750000,1,0.568624,0.578704,0.572917,0.002179
1879.000000,1,0.440834,0.462277,0.450865,0.005068
1879.250000,1,0.598050,0.606520,0.601755,0.001972
1879.500000,1,0.479743,0.503125,0.490392,0.005566
1879.750000,1,0.637910,0.644630,0.640919,0.001811
1880.000000,1,0.522724,0.548492,0.534755,0.006196
1880.250000,1,0.680649,0.687541,0.683921,0.001868
1880.500000,1,0.565281,0.592881,0.578402,0.006899
1880.750000,1,0.726802,0.734279,0.730905,0.001950
1881.000000,1,0.611431,0.642725,0.626928,0.007483
1881.250000,1,0.779787,0.788831,0.784880,0.002333
1881.500000,1,0.662527,0.696406,0.679475,0.008167
1881.750000,1,0.833698,0.845685,0.841337,0.002826
1882.000000,1,0.712921,0.748842,0.731926,0.008639
1882.250000,1,0.888491,0.904235,0.897998,0.003631
1882.500000,1,0.765207,0.803936,0.785856,0.009219
1882.750000,1,0.945779,0.964640,0.957292,0.004532
1883.000000,1,0.819652,0.859161,0.841692,0.009485
1883.250000,1,1.000207,1.023303,1.014542,0.005518
1883.500000,1,0.869810,0.912174,0.893390,0.009911
1883.750000,1,1.050637,1.075697,1.065914,0.005944
1884.000000,1,0.919342,0.961614,0.943036,0.009996
1884.250000,1,1.101238,1.128449,1.117051,0.006414
1884.500000,1,0.968654,1.012239,0.993449,0.010482
1884.750000,1,1.148928,1.176803,1.164784,0.006511
1885.000000,1,1.011747,1.055898,1.037581,0.010674
1885.250000,1,1.186488,1.212341,1.201546,0.006257
1885.500000,1,1.044837,1.090485,1.071048,0.010816
1885.750000,1,1.217339,1.241139,1.230778,0.005845
1886.000000,1,1.076348,1.121487,1.101998,0.010744
1886.250000,1,1.245079,1.265906,1.256550,0.005040
1886.500000,1,1.098888,1.143207,1.124724,0.010426
1886.750000,1,1.257639,1.274890,1.267201,0.004149
1887.000000,1,1.104628,1.146377,1.128461,0.009478
1887.250000,1,1.254189,1.266026,1.260306,0.003220
1887.500000,1,1.100508,1.137413,1.120290,0.008278
1887.750000,1,1.243489,1.252471,1.248170,0.001995
1888.000000,1,1.092738,1.122428,1.107344,0.006671
1888.250000,1,1.224805,1.231213,1.228138,0.001491
1888.500000,1,1.081782,1.140698,1.092772,0.009556
1888.750000,1,1.190082,1.228189,1.195012,0.006391
1889.000000,1,1.018087,1.039051,1.028195,0.004482
1889.250000,1,1.126771,1.137268,1.131565,0.002960
1889.500000,1,0.960859,0.974499,0.967301,0.003034
1889.750000,1,1.065810,1.080258,1.072362,0.004173
1890.000000,1,0.897242,0.909444,0.903459,0.003252
1890.250000,1,1.002725,1.020257,1.011031,0.005276
1890.500000,1,0.834815,0.847264,0.840847,0.003791
1890.750000,1,0.946990,0.970946,0.957809,0.006677
1891.000000,1,0.785120,0.799895,0.792816,0.004361
1891.250000,1,0.911255,0.939869,0.923810,0.007609
1891.500000,1,0.756814,0.772544,0.765056,0.004583
1891.750000,1,0.896013,0.926914,0.909238,0.008288
1892.000000,2,0.294983,0.767168,0.442734,0.154419
1892.250000,2,0.299916,0.365742,0.325589,0.016890
1892.500000,2,0.289849,0.491751,0.346245,0.048873
1892.750000,2,0.310042,0.536205,0.374976,0.059127
1893.000000,2,0.298413,0.649111,0.376591,0.080930
1893.250000,2,0.295167,0.407043,0.324135,0.025953
1893.500000,2,0.276737,0.367482,0.307474,0.017848
1893.750000,2,0.293904,0.317324,0.305228,0.006868
1894.000000,2,0.273168,0.331532,0.308064,0.013465
1894.250000,2,0.311233,0.535879,0.346745,0.052999
1894.500000,2,0.278587,0.460315,0.333041,0.038564
1894.750000,2,0.310866,0.516785,0.346470,0.052163
1895.000000,2,0.292798,0.382767,0.333332,0.019274
1895.250000,2,0.335208,0.390431,0.353727,0.013600
1895.500000,2,0.321027,0.388153,0.364004,0.015780
1895.750000,2,0.376815,0.479292,0.407424,0.023135
1896.000000,2,0.405072,0.956881,0.543478,0.140337
1896.250000,2,0.428621,0.828266,0.537930,0.107674
1896.500000,2,0.451764,0.881956,0.564648,0.123486
1896.750000,2,0.465250,0.594402,0.505880,0.034034
1897.000000,2,0.446784,0.548023,0.504316,0.023147
1897.250000,2,0.492707,0.544040,0.517652,0.013608
1897.500000,2,0.474993,0.558980,0.526329,0.019677
1897.750000,2,0.526482,0.574496,0.548564,0.012578
1898.000000,2,0.506367,0.587535,0.556120,0.019488
1898.250000,2,0.550905,0.598859,0.573402,0.012727
1898.500000,2,0.522323,0.606334,0.574101,0.020281
1898.750000,2,0.567390,0.613860,0.588802,0.012702
1899.000000,2,0.542267,0.623613,0.592766,0.019668
1899.250000,2,0.588575,0.635577,0.609709,0.013276
1899.500000,2,0.562187,0.650276,0.616399,0.021265
1899.750000,2,0.613550,0.666388,0.638062,0.014737
1900.000000,2,0.597428,0.692688,0.656972,0.022676
1900.250000,2,0.652213,0.716345,0.681872,0.017232
1900.500000,2,0.633152,0.745561,0.699290,0.026157
1900.750000,2,0.688366,0.767335,0.724913,0.021364
1901.000000,2,0.660224,0.775569,0.728453,0.027734
1901.250000,2,0.708374,0.780219,0.743261,0.019877
1901.500000,2,0.676110,0.784998,0.743502,0.026781
1901.750000,2,0.718150,0.787802,0.753904,0.019499
1902.000000,2,0.680436,0.789183,0.748568,0.026022
1902.250000,2,0.720632,0.790387,0.754901,0.018588
1902.500000,2,0.687779,0.792245,0.751675,0.025186
1902.750000,2,0.733529,0.798483,0.765275,0.017625
1903.000000,2,0.708374,0.812720,0.771299,0.024430
1903.250000,2,0.761490,0.828201,0.792705,0.017478
1903.500000,2,0.743924,0.852778,0.807957,0.025459
1903.750000,2,0.810688,0.884577,0.846147,0.019258
1904.000000,2,0.811315,0.930555,0.883676,0.028395
1904.250000,2,0.896942,0.989313,0.945055,0.024138
1904.500000,2,0.902569,1.045804,0.986531,0.034858
1904.750000,2,0.941353,1.073546,1.009566,0.034285
1905.000000,2,0.883503,1.064035,0.986805,0.043420
1905.250000,2,0.897682,1.035541,0.965798,0.036421
1905.500000,2,0.841587,1.007287,0.935752,0.039500
1905.750000,2,0.870440,0.986034,0.927122,0.030002
1906.000000,2,0.827371,0.973415,0.913350,0.034492
1906.250000,2,0.868535,0.971233,0.919345,0.026484
1906.500000,2,0.837624,0.973943,0.918895,0.032569
1906.750000,2,0.889123,0.985897,0.937263,0.025195
1907.000000,2,0.860035,0.997109,0.941593,0.032628
1907.250000,2,0.906565,1.004581,0.956056,0.025221
1907.500000,2,0.877941,1.011677,0.958665,0.032096
1907.750000,2,0.931917,1.027272,0.980957,0.024675
1908.000000,2,0.916777,1.052679,1.000078,0.032580
1908.250000,2,0.990955,1.096909,1.047536,0.027077
1908.500000,2,1.010125,1.170414,1.108113,0.038114
1908.750000,2,1.129835,1.279420,1.210199,0.037905
1909.000000,2,1.135562,1.361655,1.267829,0.054593
1909.250000,2,1.134224,1.324722,1.233431,0.049946
1909.500000,2,1.004775,1.207005,1.121258,0.048679
1909.750000,2,0.971845,1.091146,1.032399,0.030498
1910.000000,2,0.916917,1.018499,0.975046,0.025825
1910.250000,2,0.923797,0.994536,0.951492,0.019116
1910.500000,2,0.875772,0.994681,0.936126,0.026881
1910.750000,2,0.914888,0.996000,0.944023,0.020419
1911.000000,2,0.885492,1.009259,0.945336,0.027515
1911.250000,2,0.931193,1.020440,0.963077,0.021332
1911.500000,2,0.909128,1.039733,0.971366,0.028637
1911.750000,2,0.968603,1.057933,1.000097,0.022444
1912.000000,2,0.956338,1.084597,1.018081,0.028770
1912.250000,2,1.016036,1.108102,1.047517,0.023199
1912.500000,2,1.004811,1.142838,1.071307,0.030961
1912.750000,2,1.087278,1.181371,1.121913,0.023087
1913.000000,2,1.117917,1.452183,1.210257,0.075031
1913.250000,2,1.161728,1.268779,1.213425,0.025277
1913.500000,2,1.163429,1.326213,1.258672,0.035880
1913.750000,2,1.267187,1.396566,1.335862,0.030667
1914.000000,2,1.284088,1.465564,1.403848,0.041531
1914.250000,2,1.347706,1.495185,1.430456,0.035624
1914.500000,2,1.306726,1.490957,1.424118,0.041979
1914.750000,2,1.356338,1.495607,1.423600,0.033979
1915.000000,2,1.315451,1.489446,1.407385,0.038505
1915.250000,2,1.359305,1.485665,1.405441,0.031882
1915.500000,2,1.358469,1.488533,1.406322,0.033262
1915.750000,2,1.358958,1.489064,1.414298,0.030911
1916.000000,2,1.358808,1.753686,1.465120,0.084140
1916.250000,2,1.365347,1.538694,1.420964,0.042130
1916.500000,2,1.374522,1.540296,1.435100,0.043636
1916.750000,2,1.398402,1.568614,1.463447,0.043232
1917.000000,2,1.417849,1.627226,1.505510,0.054451
1917.250000,2,1.460997,1.652737,1.538510,0.048710
1917.500000,2,1.502448,1.714648,1.582507,0.054420
1917.750000,2,1.581905,1.788011,1.660709,0.052471
1918.000000,2,1.667682,1.888949,1.756803,0.056073
1918.250000,2,1.814466,2.018578,1.885727,0.051596
1918.500000,2,1.928622,2.171600,2.050967,0.053856
1918.750000,2,2.068235,2.266550,2.177521,0.045974
1919.000000,2,2.088170,2.236435,2.153854,0.040541
1919.250000,2,1.982476,2.263841,2.062887,0.056668
1919.500000,2,1.839253,2.201017,1.941405,0.070721
1919.750000,2,1.745657,2.101826,1.830703,0.063564
1920.000000,2,1.646138,1.995701,1.734314,0.078688
1920.250000,2,1.489118,1.862277,1.577504,0.064621
1920.500000,2,1.382052,1.713972,1.461434,0.060851
1920.750000,2,1.342542,1.507543,1.419639,0.041347
1921.000000,2,1.284739,3.225512,1.617114,0.357082
1921.250000,2,1.269576,3.181627,2.080219,0.530923
1921.500000,2,1.128498,3.840270,2.260708,0.766801
1921.750000,2,0.987217,2.006132,1.393709,0.289000
1922.000000,2,0.849504,1.284306,1.019870,0.127895
1922.250000,2,0.724787,0.885219,0.785837,0.039272
1922.500000,2,0.639406,0.744785,0.681100,0.025508
1922.750000,2,0.712724,1.108095,0.899373,0.099480
1923.000000,2,0.852974,1.902730,1.479634,0.268196
1923.250000,2,0.740970,2.100762,1.506533,0.349168
1923.500000,2,0.446646,0.864061,0.643949,0.105886
1923.750000,2,0.373660,0.594697,0.476366,0.059397
1924.000000,3,0.234701,0.898291,0.331230,0.128860
1924.250000,3,0.253687,0.295076,0.274775,0.011871
1924.500000,3,0.248809,0.362356,0.280347,0.020785
1924.750000,3,0.266285,0.409150,0.325826,0.035016
1925.000000,3,0.264015,0.479659,0.330690,0.051780
1925.250000,3,0.272402,0.370476,0.306436,0.021647
1925.500000,3,0.276404,0.372553,0.308682,0.017788
1925.750000,3,0.305860,0.354152,0.333471,0.013157
1926.000000,3,0.307167,0.407263,0.369100,0.021379
1926.250000,3,0.377099,0.885880,0.487604,0.119706
1926.500000,3,0.352633,0.849684,0.482408,0.105537
1926.750000,3,0.389993,1.144230,0.539160,0.188215
1927.000000,3,0.385310,0.715800,0.494770,0.075910
1927.250000,3,0.431337,0.642043,0.501092,0.047626
1927.500000,3,0.436752,0.525452,0.499275,0.023551
1927.750000,3,0.503619,0.635386,0.583831,0.037198
1928.000000,3,0.571005,1.290873,1.066341,0.240560
1928.250000,3,0.593022,1.290279,1.055534,0.233528
1928.500000,3,0.630457,1.692416,1.330121,0.365916
1928.750000,3,0.590536,0.936966,0.803841,0.110990
1929.000000,3,0.575485,0.819202,0.722741,0.069785
1929.250000,3,0.524026,0.644289,0.594350,0.030419
1929.500000,3,0.490498,0.607103,0.572101,0.028683
1929.750000,3,0.514505,0.638624,0.580301,0.026479
1930.000000,3,0.495123,0.669095,0.576604,0.031598
1930.250000,3,0.525844,0.676181,0.587552,0.028293
1930.500000,3,0.506083,0.682995,0.582392,0.030537
1930.750000,3,0.593844,0.866633,0.641668,0.050926
1931.000000,3,0.610880,1.165361,0.699205,0.111077
1931.250000,3,0.626727,1.199939,0.698898,0.117926
1931.500000,3,0.612727,0.961412,0.686989,0.095316
1931.750000,3,0.638646,0.863135,0.692879,0.053230
1932.000000,3,0.662414,0.929102,0.718487,0.056165
1932.250000,3,0.668938,0.804404,0.719691,0.028782
1932.500000,3,0.678583,0.827345,0.733360,0.036295
1932.750000,3,0.721488,0.908784,0.776180,0.036989
1933.000000,3,0.721375,1.046506,0.818631,0.060921
1933.250000,3,0.801199,1.141236,0.913139,0.065922
1933.500000,3,0.879916,1.127925,1.022320,0.055184
1933.750000,3,0.924695,1.249225,1.100192,0.067608
1934.000000,3,0.922699,1.149922,1.030747,0.051297
1934.250000,3,0.916040,1.099970,1.004025,0.043999
1934.500000,3,0.905655,1.164030,0.991877,0.049322
1934.750000,3,0.935059,1.232287,1.010403,0.059479
1935.000000,3,0.923568,1.297294,1.038873,0.086519
1935.250000,3,0.919448,1.454285,1.023297,0.111228
1935.500000,3,0.899012,1.295838,1.003790,0.104721
1935.750000,3,0.902933,1.214856,0.978268,0.063491
1936.000000,3,0.897907,1.298723,0.978196,0.081871
1936.250000,3,0.953052,1.214089,1.017115,0.059065
1936.500000,3,0.873395,1.135121,0.967094,0.055048
1936.750000,3,0.901853,1.238784,0.987969,0.063864
1937.000000,3,0.897756,1.431147,0.986842,0.102262
1937.250000,3,0.940187,1.339934,1.020638,0.096392
1937.500000,3,0.939072,1.427234,1.034264,0.116600
1937.750000,3,0.975749,1.564755,1.071320,0.133210
1938.000000,3,0.971692,1.596326,1.067612,0.124816
1938.250000,3,0.985498,1.337560,1.069245,0.082543
1938.500000,3,0.991474,1.462451,1.085760,0.097728
1938.750000,3,0.987726,1.504130,1.110896,0.130342
1939.000000,3,0.984483,1.496841,1.109298,0.119764
1939.250000,3,1.002033,1.712799,1.131121,0.149556
1939.500000,3,1.007337,1.827431,1.135185,0.157852
1939.750000,3,1.044534,1.612710,1.146512,0.112571
1940.000000,3,1.063341,1.523865,1.171226,0.109296
1940.250000,3,1.097828,1.437097,1.182860,0.084434
1940.500000,3,1.117896,1.688402,1.217882,0.104762
1940.750000,3,1.134599,1.950619,1.306410,0.130691
1941.000000,3,1.285743,1.830079,1.444865,0.116932
1941.250000,3,1.533996,1.897933,1.701758,0.095903
1941.500000,3,1.863557,2.499884,2.119186,0.162901
1941.750000,3,1.909425,2.445077,2.160632,0.150494
1942.000000,3,1.634030,2.083900,1.815016,0.113141
1942.250000,3,1.435082,1.916148,1.558868,0.092966
1942.500000,3,1.310479,1.676983,1.395073,0.083473
1942.750000,3,1.257170,1.751738,1.324910,0.093752
1943.000000,3,1.198189,1.844893,1.289679,0.121970
1943.250000,3,1.162819,1.661328,1.269365,0.109852
1943.500000,3,1.121632,1.756794,1.241186,0.109968
1943.750000,3,1.129003,1.871654,1.248122,0.150803
1944.000000,3,1.097647,1.722623,1.236732,0.143647
1944.250000,3,1.091087,1.431870,1.183890,0.069577
1944.500000,3,0.975169,1.179778,1.107017,0.048515
1944.750000,3,0.987923,1.185650,1.106282,0.048896
1945.000000,3,0.972677,1.178425,1.098930,0.051135
1945.250000,3,1.042803,1.188785,1.123269,0.038558
1945.500000,3,1.034749,1.184386,1.119353,0.041606
1945.750000,3,1.045391,1.192069,1.125715,0.040057
1946.000000,3,1.031927,1.190297,1.116739,0.046165
1946.250000,3,1.055824,1.201722,1.132595,0.042469
1946.500000,3,1.050707,1.202797,1.129749,0.044499
1946.750000,3,1.059601,1.210251,1.138102,0.042766
1947.000000,3,1.056973,1.214869,1.139844,0.042747
1947.250000,3,1.070782,1.226940,1.155453,0.041798
1947.500000,3,1.068774,1.232653,1.154590,0.045076
1947.750000,3,1.081574,1.242306,1.165098,0.044352
1948.000000,3,1.059430,1.241012,1.165158,0.048321
1948.250000,3,1.081065,1.253024,1.174849,0.048867
1948.500000,3,1.046974,1.258358,1.177290,0.052182
1948.750000,3,1.079324,1.269704,1.193431,0.049337
1949.000000,3,1.071084,1.266360,1.186558,0.051332
1949.250000,3,1.094266,1.274411,1.194405,0.049665
1949.500000,3,1.068089,1.270619,1.187006,0.053029
1949.750000,3,1.058801,1.270898,1.187682,0.052853
1950.000000,3,1.028007,1.260110,1.174303,0.056555
1950.250000,3,1.046623,1.267355,1.185185,0.053322
1950.500000,3,1.041742,1.271246,1.189272,0.054320
1950.750000,3,1.130064,1.316687,1.231780,0.046746
1951.000000,3,1.132898,1.357350,1.276087,0.050602
1951.250000,3,1.230710,1.482177,1.405444,0.057994
1951.500000,3,1.389520,1.841549,1.685002,0.098982
1951.750000,3,1.770685,2.506566,2.228862,0.176627
1952.000000,3,1.912768,2.859305,2.490156,0.236200
1952.250000,3,1.571762,2.363969,2.039046,0.211518
1952.500000,3,1.139251,1.605539,1.420813,0.118140
1952.750000,3,0.961450,1.201512,1.123358,0.063179
1953.000000,3,0.799418,1.015539,0.942671,0.047843
1953.250000,3,0.738275,1.148674,0.871601,0.081175
1953.500000,3,0.644966,1.170599,0.794521,0.112071
1953.750000,3,0.600359,0.890461,0.699042,0.062937
1954.000000,3,0.516372,0.696785,0.600808,0.040882
1954.250000,3,0.480545,0.580029,0.535518,0.025438
1954.500000,3,0.421743,0.536513,0.477890,0.025811
1954.750000,3,0.405992,0.764193,0.592629,0.110047
1955.000000,3,0.375574,1.525802,0.954092,0.347041
1955.250000,3,0.341415,1.641325,0.993735,0.387148
1955.500000,3,0.291822,0.635802,0.452390,0.099901
1955.750000,3,0.270293,0.433273,0.346459,0.045754
1956.000000,4,0.248576,0.345880,0.287693,0.025627
1956.250000,4,0.244575,0.346356,0.285973,0.024711
1956.500000,4,0.257514,0.356328,0.292971,0.023550
1956.750000,4,0.261932,0.355145,0.294042,0.022841
1957.000000,4,0.276377,0.358210,0.303378,0.021696
1957.250000,4,0.282142,0.352781,0.306939,0.017045
1957.500000,4,0.298932,0.347223,0.319745,0.011884
1957.750000,4,0.312986,0.346644,0.331317,0.009570
1958.000000,4,0.341991,0.373603,0.358145,0.009135
1958.250000,4,0.365571,0.399956,0.381856,0.010026
1958.500000,4,0.396089,0.432884,0.413207,0.009467
1958.750000,4,0.423291,0.462918,0.440692,0.010279
1959.000000,4,0.456288,0.498162,0.475405,0.010102
1959.250000,4,0.484516,0.529483,0.503309,0.010647
1959.500000,4,0.515825,0.562734,0.536183,0.010412
1959.750000,4,0.540754,0.590009,0.560665,0.011199
1960.000000,4,0.566858,0.617332,0.588289,0.010782
1960.250000,4,0.586489,0.638220,0.607156,0.011320
1960.500000,4,0.609329,0.661011,0.630789,0.010726
1960.750000,4,0.627032,0.678752,0.647247,0.011026
1961.000000,4,0.648007,0.699115,0.668917,0.010307
1961.250000,4,0.662993,0.715139,0.682987,0.010770
1961.500000,4,0.680751,0.732122,0.701065,0.010105
1961.750000,4,0.692292,0.742809,0.710898,0.010209
1962.000000,4,0.708151,0.755767,0.727037,0.009173
1962.250000,4,0.724245,0.767945,0.740505,0.008773
1962.500000,4,0.747754,0.789034,0.768821,0.008034
1962.750000,4,0.775144,0.819654,0.806636,0.009607
1963.000000,4,0.830942,0.913578,0.882592,0.018155
1963.250000,4,0.935682,1.097197,1.030616,0.038813
1963.500000,4,1.187244,1.541803,1.386120,0.091543
1963.750000,4,1.474993,2.074686,1.799025,0.158660
1964.000000,4,1.440067,2.063992,1.772343,0.166523
1964.250000,4,1.234343,1.772086,1.503236,0.140040
1964.500000,4,0.990598,1.292421,1.137833,0.075069
1964.750000,4,0.866454,1.017565,0.945010,0.035016
1965.000000,4,0.816806,0.900109,0.863077,0.017849
1965.250000,4,0.787603,0.833881,0.817773,0.009940
1965.500000,4,0.775780,0.816376,0.796702,0.008193
1965.750000,4,0.763475,0.805159,0.779352,0.008753
1966.000000,4,0.754476,0.802593,0.774244,0.009598
1966.250000,4,0.746743,0.799046,0.767824,0.010749
1966.500000,4,0.747126,0.801863,0.770082,0.011197
1966.750000,4,0.744102,0.801945,0.767140,0.012233
1967.000000,4,0.745088,0.803904,0.770325,0.012309
1967.250000,4,0.742658,0.802891,0.767253,0.013138
1967.500000,4,0.745559,0.806849,0.771691,0.012978
1967.750000,4,0.746876,0.809944,0.772652,0.013863
1968.000000,4,0.756594,0.819517,0.783586,0.013599
1968.250000,4,0.764478,0.829194,0.791170,0.014432
1968.500000,4,0.777153,0.843597,0.805894,0.014217
1968.750000,4,0.786145,0.854376,0.814526,0.015309
1969.000000,4,0.796953,0.866362,0.826948,0.014854
1969.250000,4,0.803128,0.872778,0.832325,0.015470
1969.500000,4,0.812831,0.882068,0.842887,0.015100
1969.750000,4,0.818002,0.889012,0.847373,0.016263
1970.000000,4,0.825145,0.896989,0.856769,0.016214
1970.250000,4,0.827572,0.900410,0.857569,0.016288
1970.500000,4,0.833920,0.907820,0.866034,0.016453
1970.750000,4,0.836785,0.911670,0.868399,0.016849
1971.000000,4,0.855282,0.928059,0.894356,0.018813
1971.250000,4,0.870949,1.010216,0.919047,0.031094
1971.500000,4,0.888422,1.044074,0.938736,0.035757
1971.750000,4,0.905553,1.079060,0.950490,0.034141
1972.000000,4,0.926276,1.094796,0.970421,0.033187
1972.250000,4,0.937144,1.079627,0.980791,0.030523
1972.500000,4,0.958357,1.071769,0.999148,0.025334
1972.750000,4,0.974035,1.068263,1.013585,0.022933
1973.000000,4,1.006200,1.092565,1.038421,0.022152
1973.250000,4,1.026361,1.183922,1.065562,0.031068
1973.500000,4,1.062438,1.182900,1.095811,0.025513
1973.750000,4,1.089286,1.190968,1.120464,0.023655
1974.000000,4,1.112894,1.249382,1.152121,0.028102
1974.250000,4,1.139830,1.248786,1.174962,0.022303
1974.500000,4,1.175327,1.276960,1.209857,0.022028
1974.750000,4,1.211245,1.291818,1.245065,0.020951
1975.000000,4,1.264786,1.424265,1.297480,0.030283
1975.250000,4,1.321464,1.449604,1.345027,0.026065
1975.500000,4,1.396457,1.515785,1.424953,0.022007
1975.750000,4,1.484462,1.658824,1.541560,0.033952
1976.000000,4,1.651636,1.860723,1.764678,0.057789
1976.250000,4,2.006940,2.499283,2.252844,0.141014
1976.500000,4,2.690305,3.819658,3.251811,0.316474
1976.750000,4,2.974242,4.478266,3.726310,0.410543
1977.000000,4,2.344375,3.262989,2.810816,0.245262
1977.250000,4,1.852189,2.251911,2.065323,0.100988
1977.500000,4,1.629059,1.839443,1.742588,0.046947
1977.750000,4,1.537374,1.653346,1.589489,0.021739
1978.000000,4,1.492836,1.577182,1.516876,0.016181
1978.250000,4,1.442455,1.517539,1.468743,0.018411
1978.500000,4,1.413135,1.542454,1.449388,0.026970
1978.750000,4,1.391482,1.522941,1.435315,0.027913
1979.000000,4,1.372324,1.501466,1.430624,0.031442
1979.250000,4,1.374271,1.506996,1.426376,0.033412
1979.500000,4,1.369887,1.490337,1.421291,0.029467
1979.750000,4,1.351539,1.485767,1.411436,0.034083
1980.000000,4,1.350369,1.470396,1.405910,0.030636
1980.250000,4,1.345120,1.499075,1.403044,0.036477
1980.500000,4,1.341462,1.461584,1.399122,0.036111
1980.750000,4,1.324650,1.482158,1.385035,0.037117
1981.000000,4,1.310752,1.576716,1.376953,0.050318
1981.250000,4,1.281136,1.487678,1.350835,0.043522
1981.500000,4,1.260910,1.446179,1.329474,0.042451
1981.750000,4,1.232057,1.433876,1.300523,0.046617
1982.000000,4,1.214088,1.355582,1.272476,0.039292
1982.250000,4,1.178839,1.332284,1.240363,0.035976
1982.500000,4,1.149037,1.328573,1.213442,0.038030
1982.750000,4,1.104093,1.279235,1.177180,0.036999
1983.000000,4,1.080847,1.255113,1.150735,0.036675
1983.250000,4,1.052264,1.185240,1.115006,0.033857
1983.500000,4,1.031576,1.207502,1.089727,0.036870
1983.750000,4,0.999287,1.130280,1.052822,0.033702
1984.000000,4,0.971606,1.068380,1.018826,0.029702
1984.250000,4,0.919706,1.063392,0.975651,0.032693
1984.500000,4,0.877428,1.023509,0.932414,0.034011
