# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.973668,16.803527,15.742606,0.365134
2060.250000,1,0.726616,1.331562,1.042326,0.136381
2060.500000,1,-0.356577,0.206078,0.045449,0.124120
2060.750000,1,0.550129,1.330064,0.888981,0.255882
2061.000000,1,-0.606028,0.341185,-0.318216,0.274333
2061.250000,1,0.437409,1.069159,0.815514,0.187788
2061.500000,1,-0.775570,0.220440,-0.159460,0.253870
2061.750000,1,0.578432,1.106906,0.883590,0.158349
2062.000000,1,-0.502101,0.278376,-0.127526,0.195739
2062.250000,1,0.749928,1.022978,0.901627,0.098858
2062.500000,1,-0.418305,0.380141,-0.090480,0.225255
2062.750000,1,0.817044,1.131618,0.920678,0.069189
2063.000000,1,-0.489505,0.469617,-0.032128,0.225126
2063.250000,1,0.781755,1.158744,0.947262,0.061127
2063.500000,1,-0.405207,0.489471,-0.000698,0.224709
2063.750000,1,0.735631,1.203968,0.961923,0.072082
2064.000000,1,-0.386116,0.519741,0.024051,0.222929
2064.250000,1,0.718405,1.256819,0.974061,0.081671
2064.500000,1,-0.346110,0.609669,0.054950,0.228821
2064.750000,1,0.719033,1.291562,0.984102,0.088976
2065.000000,1,-0.382141,0.591015,0.053440,0.228180
2065.250000,1,0.749679,1.325100,0.998820,0.086968
2065.500000,1,-0.392631,0.602494,0.067895,0.229684
2065.750000,1,0.803354,1.275798,0.993360,0.079055
2066.000000,1,-0.366132,0.601555,0.063114,0.236126
2066.250000,1,0.876192,1.249966,0.990909,0.066668
2066.500000,1,-0.400545,0.519356,0.045248,0.227657
2066.750000,1,0.897984,1.205929,0.967669,0.054770
2067.000000,1,-0.403484,0.455938,0.009412,0.223774
2067.250000,1,0.903476,1.095169,0.943412,0.036967
2067.500000,1,-0.421544,0.477247,-0.015042,0.223720
2067.750000,1,0.895295,1.005810,0.924792,0.022442
2068.000000,1,-0.431875,0.526326,-0.045521,0.221817
2068.250000,1,0.863885,1.011453,0.893797,0.026014
2068.500000,1,-0.459598,0.592975,-0.078008,0.232853
2068.750000,1,0.753149,1.045208,0.865019,0.042374
2069.000000,1,-0.492917,0.602077,-0.108975,0.233115
2069.250000,1,0.690945,1.030224,0.842618,0.049056
2069.500000,1,-0.484359,0.547397,-0.128242,0.228240
2069.750000,1,0.644137,0.967377,0.822201,0.048222
2070.000000,1,-0.508293,0.475428,-0.145343,0.225959
2070.250000,1,0.619091,0.896368,0.807605,0.046114
2070.500000,1,-0.509835,0.418697,-0.157923,0.220465
2070.750000,1,0.610409,0.852155,0.799063,0.044410
2071.000000,1,-0.537496,0.341461,-0.158997,0.220741
2071.250000,1,0.577093,0.850683,0.781930,0.048536
2071.500000,1,-0.517068,0.337810,-0.166200,0.222179
2071.750000,1,0.647860,0.872382,0.795697,0.047705
2072.000000,1,-0.498886,0.361147,-0.154441,0.222159
2072.250000,1,0.669400,0.897426,0.795393,0.051383
2072.500000,1,-0.575249,0.516130,-0.134952,0.243663
2072.750000,1,0.612968,0.942912,0.819155,0.066003
2073.000000,1,-0.513566,0.631824,-0.130252,0.258038
2073.250000,1,0.708821,1.124708,0.813357,0.078724
2073.500000,1,-0.484259,0.714626,-0.120173,0.270299
2073.750000,1,0.707761,1.244851,0.833081,0.086737
2074.000000,1,-0.498505,0.818269,-0.104611,0.270751
2074.250000,1,0.771100,1.294935,0.850058,0.089490
2074.500000,1,-0.542119,0.953430,-0.072760,0.280963
2074.750000,1,0.640262,1.350021,0.897930,0.142751
2075.000000,1,-0.736406,0.951252,-0.118015,0.453696
2075.250000,1,0.348590,1.654964,0.652352,0.282753
2075.500000,1,-0.386504,0.738491,0.134108,0.272578
2075.750000,1,1.950895,3.045409,2.725833,0.313555
2076.000000,1,23.880277,79.377931,56.210832,13.476966
2076.250000,1,1.952983,3.046504,2.727132,0.313217
2076.500000,1,-0.389139,0.737767,0.132114,0.272798
2076.750000,1,0.351874,1.657997,0.655609,0.282997
2077.000000,1,-0.740493,0.949331,-0.121949,0.453513
2077.250000,1,0.645722,1.354098,0.902911,0.142678
2077.500000,1,-0.548299,0.949873,-0.078253,0.280813
2077.750000,1,0.778597,1.300067,0.856250,0.089525
2078.000000,1,-0.505663,0.814064,-0.111026,0.270535
2078.250000,1,0.715700,1.250756,0.839805,0.086654
2078.500000,1,-0.491425,0.709627,-0.126821,0.270037
2078.750000,1,0.713308,1.130984,0.819780,0.078845
2079.000000,1,-0.517979,0.627538,-0.136181,0.257948
2079.250000,1,0.618608,0.948638,0.824464,0.066022
2079.500000,1,-0.579649,0.512301,-0.139339,0.243710
2079.750000,1,0.672455,0.900613,0.798757,0.051409
2080.000000,1,-0.500680,0.359134,-0.156457,0.222408
2080.250000,1,0.647883,0.873342,0.796544,0.047728
2080.500000,1,-0.515744,0.339354,-0.165349,0.222548
2080.750000,1,0.573659,0.849161,0.779685,0.048573
2081.000000,1,-0.532966,0.343492,-0.155069,0.221162
2081.250000,1,0.603729,0.846886,0.793714,0.044487
2081.500000,1,-0.502343,0.423530,-0.151093,0.220855
2081.750000,1,0.609725,0.889561,0.799563,0.046214
2082.000000,1,-0.498589,0.482776,-0.136221,0.226251
2082.250000,1,0.633279,0.958232,0.812319,0.048349
2082.500000,1,-0.473688,0.556183,-0.117943,0.228343
2082.750000,1,0.680057,1.020131,0.832200,0.049094
2083.000000,1,-0.482769,0.611971,-0.098921,0.233117
2083.250000,1,0.743897,1.035667,0.855659,0.042333
2083.500000,1,-0.451636,0.601879,-0.069881,0.232689
2083.750000,1,0.856011,1.004383,0.887210,0.025974
2084.000000,1,-0.427776,0.532650,-0.040947,0.221513
2084.250000,1,0.893929,1.004898,0.922724,0.022361
2084.500000,1,-0.422610,0.478680,-0.015425,0.223263
2084.750000,1,0.907091,1.100041,0.946851,0.037088
2085.000000,1,-0.410500,0.451534,0.003098,0.223288
2085.250000,1,0.905898,1.216742,0.977102,0.055043
2085.500000,1,-0.413427,0.505729,0.032893,0.227179
2085.750000,1,0.890457,1.266103,1.006039,0.066784
2086.000000,1,-0.383962,0.583415,0.045731,0.235858
2086.250000,1,0.822488,1.295641,1.012725,0.079133
2086.500000,1,-0.413254,0.581815,0.047355,0.229658
2086.750000,1,0.771284,1.345991,1.019935,0.086877
2087.000000,1,-0.402620,0.570854,0.032799,0.228446
2087.250000,1,0.739538,1.310091,1.003502,0.088690
2087.500000,1,-0.362638,0.593818,0.037886,0.229341
2087.750000,1,0.733673,1.269063,0.987625,0.081267
2088.000000,1,-0.394349,0.512464,0.015115,0.223643
2088.250000,1,0.740389,1.205644,0.965133,0.071594
2088.500000,1,-0.400733,0.494891,0.003033,0.225425
2088.750000,1,0.771611,1.145588,0.935523,0.060771
2089.000000,1,-0.468073,0.493386,-0.011283,0.225679
2089.250000,1,0.786147,1.099737,0.889753,0.068956
2089.500000,1,-0.377999,0.423146,-0.048651,0.225640
2089.750000,1,0.696416,0.969308,0.848184,0.098799
2090.000000,1,-0.436464,0.343866,-0.061767,0.195657
2090.250000,1,0.499568,1.028487,0.805104,0.158281
2090.500000,1,-0.684611,0.311339,-0.067898,0.253504
2090.750000,1,0.330317,0.966000,0.710535,0.188450
2091.000000,1,-0.487041,0.451354,-0.199980,0.272910
2091.250000,1,0.414197,1.199553,0.757013,0.254822
2091.500000,1,-0.213228,0.346186,0.190427,0.123273
2091.750000,1,0.569662,1.177535,0.883392,0.138434
2092.000000,2,0.174235,0.453352,0.269504,0.053338
2092.250000,2,0.171402,0.454694,0.269382,0.053910
2092.500000,2,0.177451,0.468598,0.276975,0.055559
2092.750000,2,0.178099,0.485900,0.284964,0.058222
2093.000000,2,0.188598,0.515973,0.300770,0.062092
2093.250000,2,0.194511,0.549743,0.317811,0.067046
2093.500000,2,0.210157,0.596321,0.343205,0.073379
2093.750000,2,0.221289,0.645909,0.370070,0.080492
2094.000000,2,0.241894,0.707575,0.404480,0.088891
2094.250000,2,0.258341,0.771791,0.441971,0.098117
2094.500000,2,0.299600,0.911272,0.562861,0.130000
2094.750000,2,0.337357,1.059655,0.690941,0.172956
2095.000000,2,0.362100,1.179445,0.760196,0.185062
2095.250000,2,0.390874,1.236063,0.817206,0.198707
2095.500000,2,0.422443,1.315455,0.882016,0.211817
2095.750000,2,0.444063,1.382743,0.936636,0.218584
2096.000000,2,0.476894,1.429408,0.984884,0.222517
2096.250000,2,0.489502,1.416915,0.993966,0.213714
2096.500000,2,0.513505,1.435522,1.025972,0.213158
2096.750000,2,0.535795,1.524142,1.113512,0.237982
2097.000000,2,0.565958,1.573720,1.149503,0.252142
2097.250000,2,0.588029,1.628078,1.192848,0.246041
2097.500000,2,0.613178,1.576943,1.192792,0.243800
2097.750000,2,0.622367,1.615606,1.235943,0.253384
2098.000000,2,0.637006,1.601543,1.248127,0.249003
2098.250000,2,0.670317,1.659959,1.301611,0.267778
2098.500000,2,0.715165,1.802703,1.379692,0.303004
2098.750000,2,0.716670,1.858782,1.401657,0.311681
2099.000000,2,0.713215,1.796023,1.368340,0.290247
2099.250000,2,0.723575,1.888280,1.399509,0.311881
2099.500000,2,0.727105,1.762071,1.355978,0.270818
2099.750000,2,0.712182,1.605849,1.281435,0.237522
2100.000000,2,0.758689,1.725745,1.353330,0.243869
2100.250000,2,0.726708,1.624011,1.274387,0.233001
2100.500000,2,0.708158,1.517682,1.203840,0.191617
2100.750000,2,0.686303,1.449281,1.157304,0.168564
2101.000000,2,0.696208,1.498729,1.161731,0.168060
2101.250000,2,0.702459,1.431988,1.147901,0.158002
2101.500000,2,0.715734,1.444070,1.164821,0.164976
2101.750000,2,0.701149,1.500019,1.146594,0.153673
2102.000000,2,0.702151,1.408725,1.122166,0.139760
2102.250000,2,0.697151,1.449221,1.131698,0.140620
2102.500000,2,0.695846,1.426088,1.121187,0.133010
2102.750000,2,0.694101,1.469474,1.134049,0.137496
2103.000000,2,0.696110,1.430048,1.123937,0.133254
2103.250000,2,0.696229,1.535085,1.152657,0.149865
2103.500000,2,0.682207,1.254470,1.035936,0.094286
2103.750000,2,0.660696,1.084871,0.930156,0.082359
2104.000000,2,0.667829,1.100432,0.930282,0.086143
2104.250000,2,0.666910,1.115070,0.930871,0.091838
2104.500000,2,0.674422,1.130592,0.936607,0.095866
2104.750000,2,0.672808,1.151678,0.938863,0.102295
2105.000000,2,0.680210,1.184734,0.944709,0.106824
2105.250000,2,0.678649,1.214805,0.946691,0.113258
2105.500000,2,0.684932,1.244385,0.951460,0.117841
2105.750000,2,0.682477,1.270463,0.952096,0.124008
2106.000000,2,0.686551,1.291104,0.955128,0.127649
2106.250000,2,0.682575,1.300507,0.951842,0.132067
2106.500000,2,0.685433,1.305979,0.950523,0.133724
2106.750000,2,0.680105,1.305409,0.945389,0.136875
2107.000000,2,0.684128,1.306496,0.944140,0.137788
2107.250000,2,0.677539,1.304241,0.940318,0.139893
2107.500000,2,0.676874,1.302022,0.940804,0.139101
2107.750000,2,0.672421,1.298306,0.937523,0.139403
2108.000000,2,0.675612,1.299696,0.938574,0.138095
2108.250000,2,0.672724,1.294759,0.935622,0.137916
2108.500000,2,0.676905,1.290106,0.937292,0.136090
2108.750000,2,0.675609,1.284278,0.936259,0.135979
2109.000000,2,0.681952,1.278217,0.939853,0.134056
2109.250000,2,0.681683,1.272130,0.940331,0.133959
2109.500000,2,0.689631,1.265160,0.945238,0.131966
2109.750000,2,0.690772,1.252487,0.944014,0.130421
2110.000000,2,0.700322,1.241444,0.948336,0.127259
2110.250000,2,0.708553,1.226364,0.951800,0.124752
2110.500000,2,0.827455,1.242576,1.027233,0.111580
2110.750000,2,0.842760,1.610359,1.125742,0.168515
2111.000000,2,0.864544,1.845654,1.180194,0.206526
2111.250000,2,0.854861,1.772970,1.161683,0.196643
2111.500000,2,0.863493,1.745178,1.168849,0.193408
2111.750000,2,0.875567,1.507472,1.149798,0.156674
2112.000000,2,0.886019,1.388620,1.136945,0.126707
2112.250000,2,0.885685,1.436806,1.150716,0.132226
2112.500000,2,0.889997,1.448054,1.158530,0.132797
2112.750000,2,0.891389,1.473772,1.170957,0.138022
2113.000000,2,0.892093,1.491080,1.161674,0.139937
2113.250000,2,0.897753,1.594243,1.204869,0.160445
2113.500000,2,0.899721,1.556359,1.187778,0.149855
2113.750000,2,0.903714,1.580354,1.212527,0.163733
2114.000000,2,0.909978,1.777537,1.246660,0.190960
2114.250000,2,0.909451,1.834262,1.245504,0.195467
2114.500000,2,0.915736,2.256774,1.302081,0.255933
2114.750000,2,0.922332,2.758418,1.364442,0.332018
2115.000000,2,0.927489,2.712632,1.370851,0.328816
2115.250000,2,0.937148,2.977014,1.418987,0.375655
2115.500000,2,0.945231,2.828725,1.413549,0.351671
2115.750000,2,0.945784,2.373599,1.343830,0.277880
2116.000000,2,0.962736,2.583683,1.384403,0.310455
2116.250000,2,0.977529,3.226809,1.459348,0.426870
2116.500000,2,0.987831,3.208313,1.450712,0.420700
2116.750000,2,1.000498,3.200773,1.465290,0.421886
2117.000000,2,1.011362,3.239138,1.468047,0.427486
2117.250000,2,1.015679,2.411845,1.396532,0.281824
2117.500000,2,1.024419,2.196555,1.374135,0.247275
2117.750000,2,1.037536,2.447910,1.440066,0.300085
2118.000000,2,1.044510,2.304988,1.401275,0.268943
2118.250000,2,1.049968,2.262124,1.385176,0.258991
2118.500000,2,1.057371,2.312673,1.391762,0.267494
2118.750000,2,1.060013,2.247777,1.383911,0.263366
2119.000000,2,1.059757,2.215853,1.383034,0.264709
2119.250000,2,1.049517,2.088369,1.340601,0.246252
2119.500000,2,0.979542,1.368811,1.133859,0.103421
2119.750000,2,0.760612,1.074189,0.933587,0.075319
2120.000000,2,0.707850,1.037303,0.896747,0.077220
2120.250000,2,0.664181,0.994615,0.857394,0.076632
2120.500000,2,0.630139,0.945654,0.817174,0.073133
2120.750000,2,0.588002,0.890926,0.769873,0.069942
2121.000000,2,0.550666,0.829622,0.722720,0.064533
2121.250000,2,0.504897,0.767057,0.670004,0.060353
2121.500000,2,0.464364,0.722927,0.617650,0.055140
2121.750000,2,0.416677,0.674944,0.561222,0.051817
2122.000000,2,0.376769,0.635195,0.509853,0.048568
2122.250000,2,0.332752,0.594717,0.456537,0.047543
2122.500000,2,0.298638,0.565486,0.411509,0.047477
2122.750000,2,0.261748,0.536352,0.368918,0.049023
2123.000000,2,0.238065,0.519500,0.336717,0.051208
2123.250000,2,0.211718,0.503632,0.308431,0.054067
2123.500000,2,0.199963,0.497361,0.291181,0.056586
2123.750000,2,0.186224,0.490615,0.277915,0.058326
2124.000000,3,0.052873,0.245282,0.121999,0.049355
2124.250000,3,0.040444,0.245039,0.121350,0.050271
2124.500000,3,0.054454,0.247609,0.125725,0.049674
2124.750000,3,0.043085,0.255056,0.129069,0.051213
2125.000000,3,0.059193,0.261856,0.137368,0.050968
2125.250000,3,0.052175,0.276416,0.146129,0.053335
2125.500000,3,0.139786,0.318868,0.212347,0.046275
2125.750000,3,0.161724,0.352320,0.247285,0.046804
2126.000000,3,0.142594,0.358167,0.237227,0.052378
2126.250000,3,0.110835,0.370788,0.229614,0.062527
2126.500000,3,0.111252,0.383921,0.228844,0.068944
2126.750000,3,0.092010,0.405553,0.231156,0.078182
2127.000000,3,0.102372,0.434073,0.239339,0.083163
2127.250000,3,0.088796,0.464364,0.247022,0.091756
2127.500000,3,0.103697,0.495818,0.259980,0.096018
2127.750000,3,0.093591,0.524755,0.271047,0.103667
2128.000000,3,0.110363,0.552848,0.284179,0.106974
2128.250000,3,0.101420,0.578330,0.294478,0.113387
2128.500000,3,0.117610,0.600568,0.305448,0.115442
2128.750000,3,0.108455,0.619906,0.313432,0.120735
2129.000000,3,0.125449,0.645602,0.325211,0.123134
2129.250000,3,0.115410,0.658057,0.329693,0.127204
2129.500000,3,0.131092,0.676512,0.337872,0.128477
2129.750000,3,0.120537,0.694047,0.343418,0.133418
2130.000000,3,0.135858,0.710687,0.350813,0.134194
2130.250000,3,0.124272,0.724041,0.354686,0.138557
2130.500000,3,0.138692,0.736376,0.360049,0.138723
2130.750000,3,0.126592,0.745240,0.361860,0.142557
2131.000000,3,0.140281,0.753846,0.365655,0.142129
2131.250000,3,0.128091,0.760697,0.366594,0.145417
2131.500000,3,0.142013,0.767257,0.369997,0.144385
2131.750000,3,0.129681,0.770372,0.370903,0.147030
2132.000000,3,0.144195,0.774916,0.373574,0.145642
2132.250000,3,0.132151,0.778050,0.373970,0.148058
2132.500000,3,0.146356,0.781317,0.376685,0.146553
2132.750000,3,0.134044,0.784701,0.377429,0.149029
2133.000000,3,0.149403,0.789592,0.381508,0.147383
2133.250000,3,0.138371,0.793420,0.383865,0.149784
2133.500000,3,0.153121,0.798869,0.387723,0.148409
2133.750000,3,0.142363,0.803874,0.390206,0.151069
2134.000000,3,0.158763,0.809436,0.394984,0.149590
2134.250000,3,0.147297,0.814987,0.397147,0.152518
2134.500000,3,0.162911,0.821423,0.402714,0.151292
2134.750000,3,0.152936,0.826491,0.406170,0.153916
2135.000000,3,0.174067,0.832598,0.416441,0.151096
2135.250000,3,0.227028,0.865173,0.508756,0.154566
2135.500000,3,0.279558,0.931495,0.597667,0.162987
2135.750000,3,0.290321,0.927011,0.610980,0.166661
2136.000000,3,0.300331,0.928215,0.633634,0.168138
2136.250000,3,0.302454,0.935027,0.636758,0.170371
2136.500000,3,0.308306,0.935235,0.638473,0.164376
2136.750000,3,0.329991,0.949526,0.658121,0.165580
2137.000000,3,0.360732,1.021714,0.718036,0.175850
2137.250000,3,0.379377,1.109403,0.786334,0.196619
2137.500000,3,0.389134,1.087415,0.771542,0.184943
2137.750000,3,0.399808,1.174780,0.805927,0.197715
2138.000000,3,0.391909,1.100757,0.770177,0.181528
2138.250000,3,0.379429,1.019847,0.742651,0.169742
2138.500000,3,0.393801,1.053754,0.749278,0.167431
2138.750000,3,0.397242,1.076612,0.748697,0.167695
2139.000000,3,0.415604,1.099690,0.773437,0.176560
2139.250000,3,0.419138,1.115688,0.779663,0.184428
2139.500000,3,0.419981,1.241357,0.807501,0.200251
2139.750000,3,0.316421,0.998795,0.629875,0.156787
2140.000000,3,0.215144,0.895669,0.467438,0.153604
2140.250000,3,0.195082,0.861934,0.452783,0.150690
2140.500000,3,0.217361,0.890866,0.479659,0.156840
2140.750000,3,0.217853,0.938838,0.524712,0.186502
2141.000000,3,0.240922,1.110098,0.549494,0.202937
2141.250000,3,0.228863,1.136310,0.548957,0.207051
2141.500000,3,0.249192,1.183832,0.558468,0.209500
2141.750000,3,0.238315,1.218201,0.561949,0.212940
2142.000000,3,0.255202,1.204101,0.564828,0.210215
2142.250000,3,0.244419,1.265429,0.571488,0.218829
2142.500000,3,0.264231,1.289872,0.577145,0.218698
2142.750000,3,0.255597,1.323474,0.582940,0.223394
2143.000000,3,0.269418,1.336684,0.588708,0.222419
2143.250000,3,0.261095,1.338236,0.591320,0.223194
2143.500000,3,0.274415,1.339258,0.601257,0.221853
2143.750000,3,0.274187,1.324979,0.602017,0.220720
2144.000000,3,0.283722,1.348153,0.617209,0.221931
2144.250000,3,0.279835,1.167423,0.595165,0.198670
2144.500000,3,0.251279,0.884617,0.528182,0.151496
2144.750000,3,0.235127,0.846706,0.487399,0.139254
2145.000000,3,0.247759,0.845142,0.492883,0.134480
2145.250000,3,0.270222,0.860078,0.520642,0.131353
2145.500000,3,0.573893,1.576859,1.003466,0.211457
2145.750000,3,0.866448,2.618361,1.461093,0.370804
2146.000000,3,0.876576,2.727060,1.507723,0.376759
2146.250000,3,0.904902,2.857107,1.571859,0.400798
2146.500000,3,0.911912,2.720294,1.590526,0.384991
2146.750000,3,0.932092,2.727590,1.653675,0.386085
2147.000000,3,0.973997,2.628429,1.712853,0.359380
2147.250000,3,1.019650,2.461913,1.716750,0.326472
2147.500000,3,1.104255,2.477224,1.819276,0.335615
2147.750000,3,1.204293,2.572372,1.939058,0.334808
2148.000000,3,1.286197,2.627209,2.020696,0.340349
2148.250000,3,1.372811,2.590218,2.021115,0.307901
2148.500000,3,1.496912,2.707321,2.149446,0.315539
2148.750000,3,1.549561,3.216685,2.241278,0.366000
2149.000000,3,1.633977,3.912105,2.378166,0.465780
2149.250000,3,1.791685,3.991598,2.485287,0.487659
2149.500000,3,1.926373,4.304146,2.847318,0.573366
2149.750000,3,1.884760,5.035651,3.300294,0.776951
2150.000000,3,1.887739,5.135257,3.250245,0.806657
2150.250000,3,1.892414,5.620064,3.495090,0.889665
2150.500000,3,1.824627,5.044210,3.103737,0.728350
2150.750000,3,1.807176,4.548357,2.862195,0.671134
2151.000000,3,1.641768,4.456793,2.935179,0.627535
2151.250000,3,1.657593,4.140126,2.922641,0.577130
2151.500000,3,1.769086,4.183965,2.977126,0.565520
2151.750000,3,1.797323,3.974999,2.962499,0.581854
2152.000000,3,1.797736,4.387077,3.031723,0.641807
2152.250000,3,1.750369,4.642358,3.074383,0.721368
2152.500000,3,1.685226,4.666256,2.989781,0.713751
2152.750000,3,1.498066,4.317995,2.833021,0.666180
2153.000000,3,1.360649,3.995311,2.889093,0.638639
2153.250000,3,1.281565,3.729254,2.782328,0.571978
2153.500000,3,1.185777,3.492183,2.563173,0.538642
2153.750000,3,1.110790,3.321808,2.383959,0.545758
2154.000000,3,0.964930,3.047913,2.137011,0.518364
2154.250000,3,0.790767,2.768967,1.888503,0.499678
2154.500000,3,0.502563,1.601170,1.085349,0.268669
2154.750000,3,0.229474,0.508024,0.329192,0.068756
2155.000000,3,0.177360,0.441584,0.272624,0.062181
2155.250000,3,0.154465,0.400186,0.243582,0.056628
2155.500000,3,0.144974,0.379665,0.231868,0.054584
2155.750000,3,0.138285,0.365686,0.221475,0.052089
2156.000000,4,0.438645,0.803524,0.545317,0.100181
2156.250000,4,0.466164,2.815412,0.822635,0.547734
2156.500000,4,0.477810,14.358324,2.475356,3.212483
2156.750000,4,0.467549,1.518318,0.641984,0.238928
2157.000000,4,0.425318,0.573018,0.507583,0.039559
2157.250000,4,0.486212,0.958354,0.588128,0.104625
2157.500000,4,0.350341,0.747520,0.590588,0.079948
2157.750000,4,0.593100,0.857815,0.695066,0.073214
2158.000000,4,0.503497,0.736093,0.639505,0.047623
2158.250000,4,0.619925,0.804370,0.679317,0.051249
2158.500000,4,0.370846,0.748556,0.616039,0.081600
2158.750000,4,0.620201,0.789573,0.692884,0.041001
2159.000000,4,0.375122,0.823143,0.655661,0.099765
2159.250000,4,0.625075,0.868904,0.734433,0.053282
2159.500000,4,0.372389,0.904251,0.703541,0.119756
2159.750000,4,0.643087,0.946190,0.778569,0.071967
2160.000000,4,0.387344,0.980422,0.748915,0.135316
2160.250000,4,0.638764,1.011534,0.816556,0.088780
2160.500000,4,0.389526,1.037470,0.785008,0.148181
2160.750000,4,0.644511,1.060674,0.846888,0.100627
2161.000000,4,0.395584,1.076201,0.813139,0.156084
2161.250000,4,0.655513,1.089256,0.868587,0.107313
2161.500000,4,0.395091,1.097213,0.831575,0.160582
2161.750000,4,0.670393,1.102842,0.882584,0.110031
2162.000000,4,0.390854,1.104532,0.842836,0.162758
2162.250000,4,0.682298,1.101906,0.890586,0.109871
2162.500000,4,0.389761,1.101664,0.850422,0.162687
2162.750000,4,0.691111,1.100293,0.894682,0.109199
2163.000000,4,0.385533,1.098072,0.850563,0.162624
2163.250000,4,0.693130,1.097754,0.895320,0.108835
2163.500000,4,0.385445,1.095610,0.850633,0.163045
2163.750000,4,0.689772,1.095851,0.894310,0.109525
2164.000000,4,0.385570,1.096266,0.849534,0.164035
2164.250000,4,0.682039,1.098343,0.892352,0.110809
2164.500000,4,0.386598,1.097715,0.846629,0.164527
2164.750000,4,0.674373,1.099636,0.890116,0.111640
2165.000000,4,0.389623,1.102079,0.846000,0.165095
2165.250000,4,0.669087,1.107429,0.891293,0.112718
2165.500000,4,0.393096,1.111398,0.847664,0.166450
2165.750000,4,0.666036,1.117307,0.892615,0.115160
2166.000000,4,0.394708,1.123429,0.850031,0.168344
2166.250000,4,0.665348,1.132187,0.895691,0.118139
2166.500000,4,0.394636,1.138782,0.854060,0.171415
2166.750000,4,0.668652,1.148294,0.900499,0.121377
2167.000000,4,0.392752,1.156801,0.859173,0.175104
2167.250000,4,0.673071,1.166196,0.906102,0.125297
2167.500000,4,0.389118,1.174809,0.864020,0.179172
2167.750000,4,0.677134,1.183664,0.909723,0.128877
2168.000000,4,0.384281,1.189544,0.867391,0.182397
2168.250000,4,0.681374,1.191225,0.912773,0.130706
2168.500000,4,0.381473,1.191379,0.869043,0.183472
2168.750000,4,0.685044,1.190240,0.914305,0.129853
2169.000000,4,0.381829,1.185624,0.868016,0.181665
2169.250000,4,0.685939,1.181713,0.911620,0.127706
2169.500000,4,0.382444,1.176576,0.865465,0.178999
2169.750000,4,0.684979,1.169827,0.908518,0.124280
2170.000000,4,0.385603,1.163666,0.862004,0.175409
2170.250000,4,0.682323,1.157032,0.904890,0.120481
2170.500000,4,0.390833,1.146469,0.858150,0.170721
2170.750000,4,0.680160,1.138647,0.901417,0.115742
2171.000000,4,0.396620,1.128141,0.855058,0.165554
2171.250000,4,0.680329,1.119499,0.899233,0.110541
2171.500000,4,0.404271,1.108452,0.855120,0.160308
2171.750000,4,0.684697,1.099907,0.901071,0.105278
2172.000000,4,0.413091,1.090531,0.858935,0.155544
2172.250000,4,0.692832,1.084245,0.905954,0.100515
2172.500000,4,0.421128,1.076665,0.864204,0.151493
2172.750000,4,0.703150,1.071663,0.912040,0.096463
2173.000000,4,0.427276,1.063687,0.869881,0.148083
2173.250000,4,0.714305,1.057034,0.917244,0.092523
2173.500000,4,0.431239,1.050168,0.874510,0.145267
2173.750000,4,0.719253,1.046480,0.921084,0.089686
2174.000000,4,0.432847,1.041178,0.877252,0.143374
2174.250000,4,0.721899,1.038513,0.922735,0.087505
2174.500000,4,0.433422,1.034342,0.877739,0.141857
2174.750000,4,0.723835,1.036683,0.923263,0.085248
2175.000000,4,0.437486,1.032594,0.878813,0.139628
2175.250000,4,0.728032,1.036984,0.925724,0.082982
2175.500000,4,0.446958,1.033923,0.883294,0.137049
2175.750000,4,0.736196,1.037804,0.931855,0.080697
2176.000000,4,0.462215,1.038444,0.891492,0.133986
2176.250000,4,0.746586,1.048949,0.941332,0.078877
2176.500000,4,0.482728,1.059259,0.904179,0.131289
2176.750000,4,0.761270,1.072341,0.956867,0.078774
2177.000000,4,0.505428,1.082506,0.918613,0.129113
2177.250000,4,0.773898,1.097196,0.970306,0.079440
2177.500000,4,0.526393,1.106052,0.932491,0.127394
2177.750000,4,0.786578,1.119951,0.983713,0.080568
2178.000000,4,0.544673,1.128392,0.945449,0.126299
2178.250000,4,0.799119,1.142162,0.996764,0.082198
2178.500000,4,0.562216,1.149366,0.959431,0.125635
2178.750000,4,0.812066,1.162637,1.011516,0.083144
2179.000000,4,0.596444,1.171937,0.976447,0.122851
2179.250000,4,0.827225,1.185487,1.032091,0.083359
2179.500000,4,0.659992,1.193978,0.999822,0.117035
2179.750000,4,0.845222,1.211580,1.057801,0.084790
2180.000000,4,0.727509,1.223454,1.028277,0.112775
2180.250000,4,0.869113,1.243390,1.084482,0.088280
2180.500000,4,0.765650,1.258507,1.055539,0.112553
2180.750000,4,0.897966,1.282484,1.116904,0.092580
2181.000000,4,0.821455,1.299916,1.088875,0.111990
2181.250000,4,0.935781,1.323993,1.151702,0.098397
2181.500000,4,0.880516,1.341495,1.124502,0.111780
2181.750000,4,0.972647,1.365502,1.184994,0.107414
2182.000000,4,0.940361,1.381038,1.159584,0.112597
2182.250000,4,0.995277,1.582119,1.253312,0.150191
2182.500000,4,0.996597,1.433139,1.218905,0.123028
2182.750000,4,1.005654,1.434474,1.251615,0.125700
2183.000000,4,1.001125,1.435688,1.220664,0.115315
2183.250000,4,0.999551,1.497286,1.281381,0.130340
2183.500000,4,0.992579,1.463605,1.253799,0.116790
