# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.562018,17.871819,17.328281,0.242398
2060.250000,1,0.735772,0.869149,0.817677,0.028793
2060.500000,1,0.271875,0.439675,0.381495,0.033941
2060.750000,1,0.723615,0.853003,0.806041,0.029278
2061.000000,1,0.333277,0.487532,0.435592,0.033000
2061.250000,1,0.728301,0.855543,0.811749,0.030015
2061.500000,1,0.409921,0.552855,0.506861,0.032690
2061.750000,1,0.744851,0.877811,0.833105,0.031389
2062.000000,1,0.494348,0.632317,0.589381,0.033562
2062.250000,1,0.771270,0.911900,0.865967,0.033053
2062.500000,1,0.600617,0.739296,0.693996,0.026052
2062.750000,1,0.832440,0.977920,0.930111,0.033741
2063.000000,1,0.691816,0.826197,0.780346,0.025525
2063.250000,1,0.871073,1.021599,0.974129,0.029095
2063.500000,1,0.741022,0.949477,0.864203,0.042535
2063.750000,1,0.908115,1.093302,1.015075,0.037380
2064.000000,1,0.751456,1.030070,0.935263,0.056397
2064.250000,1,0.919881,1.183716,1.063605,0.051152
2064.500000,1,0.759917,1.197430,0.999374,0.082523
2064.750000,1,0.944716,1.408976,1.109302,0.073426
2065.000000,1,0.781409,1.441654,1.038850,0.101529
2065.250000,1,0.971600,1.622717,1.151845,0.101126
2065.500000,1,0.797881,1.612818,1.073973,0.125111
2065.750000,1,0.986280,1.739718,1.174743,0.116036
2066.000000,1,0.806639,1.673250,1.080409,0.131446
2066.250000,1,0.991719,1.768503,1.182549,0.119181
2066.500000,1,0.813481,1.665788,1.065973,0.129082
2066.750000,1,0.980501,1.742205,1.156914,0.114697
2067.000000,1,0.812087,1.590898,1.020979,0.116754
2067.250000,1,0.973135,1.651724,1.135742,0.101531
2067.500000,1,0.807753,1.435183,0.985978,0.094543
2067.750000,1,0.968346,1.453565,1.106475,0.073705
2068.000000,1,0.801988,1.183397,0.938980,0.060358
2068.250000,1,0.964216,1.175278,1.057623,0.036352
2068.500000,1,0.791079,0.923391,0.879771,0.030217
2068.750000,1,0.937603,1.053687,1.010899,0.027584
2069.000000,1,0.710584,0.879568,0.837437,0.034240
2069.250000,1,0.807852,1.020421,0.973825,0.036084
2069.500000,1,0.638003,0.848935,0.805358,0.037091
2069.750000,1,0.762731,0.984938,0.940539,0.037299
2070.000000,1,0.608232,0.819060,0.777318,0.035952
2070.250000,1,0.728635,0.961645,0.906823,0.037986
2070.500000,1,0.583123,0.789452,0.751271,0.034745
2070.750000,1,0.696070,0.954111,0.873356,0.039058
2071.000000,1,0.560577,0.761963,0.727990,0.033999
2071.250000,1,0.666583,0.943999,0.842776,0.039985
2071.500000,1,0.540248,0.765184,0.707191,0.033969
2071.750000,1,0.641421,0.937941,0.817104,0.041105
2072.000000,1,0.526682,0.811292,0.703972,0.041521
2072.250000,1,0.625571,0.935661,0.816594,0.047358
2072.500000,1,0.511590,0.822131,0.704078,0.049382
2072.750000,1,0.611130,0.927532,0.812514,0.052675
2073.000000,1,0.500441,0.805688,0.695645,0.053492
2073.250000,1,0.602419,0.936562,0.804728,0.055747
2073.500000,1,0.485144,0.809534,0.679193,0.053967
2073.750000,1,0.590903,0.967109,0.798774,0.060620
2074.000000,1,0.476250,0.817352,0.683525,0.062983
2074.250000,1,0.590453,1.018717,0.816484,0.073432
2074.500000,1,0.468441,0.835406,0.686030,0.071501
2074.750000,1,0.592272,1.084654,0.831530,0.094814
2075.000000,1,0.463597,0.864466,0.691777,0.087467
2075.250000,1,0.594790,1.167527,0.847409,0.124606
2075.500000,1,0.453878,0.915001,0.679000,0.111755
2075.750000,1,0.590015,1.246777,0.851805,0.161513
2076.000000,1,0.696049,5.614775,1.673923,1.208104
2076.250000,1,0.590999,1.248501,0.853142,0.161725
2076.500000,1,0.452220,0.912420,0.676988,0.111692
2076.750000,1,0.597343,1.172475,0.850907,0.124954
2077.000000,1,0.460368,0.858987,0.687695,0.087207
2077.250000,1,0.596406,1.092247,0.836748,0.095328
2077.500000,1,0.463800,0.827589,0.680347,0.071086
2077.750000,1,0.595592,1.027864,0.822929,0.074014
2078.000000,1,0.470744,0.808431,0.676857,0.062502
2078.250000,1,0.596714,0.976316,0.805612,0.061126
2078.500000,1,0.479146,0.800853,0.672451,0.053620
2078.750000,1,0.608088,0.944974,0.811285,0.056148
2079.000000,1,0.494904,0.799015,0.689549,0.053271
2079.250000,1,0.616004,0.933606,0.817811,0.052842
2079.500000,1,0.507056,0.817609,0.699577,0.049389
2079.750000,1,0.628848,0.938589,0.819782,0.047286
2080.000000,1,0.524091,0.808934,0.701957,0.041617
2080.250000,1,0.642673,0.937362,0.817845,0.040885
2080.500000,1,0.540238,0.768057,0.708317,0.034189
2080.750000,1,0.665075,0.939572,0.840430,0.039692
2081.000000,1,0.563449,0.765908,0.732236,0.034176
2081.250000,1,0.691584,0.946104,0.867865,0.038774
2081.500000,1,0.588826,0.796240,0.758410,0.034817
2081.750000,1,0.721391,0.951212,0.898625,0.037800
2082.000000,1,0.616380,0.828177,0.786708,0.035951
2082.250000,1,0.753358,0.975100,0.930571,0.037245
2082.500000,1,0.647603,0.859008,0.815869,0.037084
2082.750000,1,0.797337,1.010004,0.963375,0.036130
2083.000000,1,0.719705,0.889557,0.847518,0.034313
2083.250000,1,0.926842,1.044148,1.001551,0.027625
2083.500000,1,0.798135,0.931058,0.887784,0.030400
2083.750000,1,0.959056,1.166047,1.051118,0.035858
2084.000000,1,0.804574,1.186784,0.943411,0.060494
2084.250000,1,0.968684,1.449106,1.104724,0.073158
2084.500000,1,0.804740,1.434536,0.985477,0.094770
2084.750000,1,0.979369,1.653342,1.139526,0.101028
2085.000000,1,0.803057,1.585176,1.014517,0.117097
2085.250000,1,0.992663,1.750344,1.166753,0.114299
2085.500000,1,0.798785,1.654282,1.053602,0.129421
2085.750000,1,1.008862,1.782981,1.197919,0.118969
2086.000000,1,0.787863,1.656638,1.062948,0.131662
2086.250000,1,1.006521,1.759231,1.194238,0.116005
2086.500000,1,0.777279,1.593102,1.053404,0.125198
2086.750000,1,0.992240,1.645193,1.172919,0.101315
2087.000000,1,0.762002,1.422029,1.018156,0.101430
2087.250000,1,0.962438,1.430593,1.128740,0.073959
2087.500000,1,0.745359,1.181364,0.982481,0.082089
2087.750000,1,0.930692,1.196126,1.076874,0.051615
2088.000000,1,0.745714,1.020729,0.926598,0.055691
2088.250000,1,0.908175,1.095922,1.018034,0.037765
2088.500000,1,0.747956,0.952700,0.868172,0.041887
2088.750000,1,0.860820,1.008719,0.962004,0.029250
2089.000000,1,0.712055,0.846687,0.801281,0.025333
2089.250000,1,0.802548,0.945572,0.898885,0.033729
2089.500000,1,0.642723,0.780561,0.736089,0.025955
2089.750000,1,0.718254,0.858067,0.812357,0.032983
2090.000000,1,0.559313,0.697944,0.654996,0.033611
2090.250000,1,0.665907,0.799145,0.754630,0.031066
2090.500000,1,0.498000,0.644526,0.598094,0.033116
2090.750000,1,0.621922,0.750308,0.707003,0.029415
2091.000000,1,0.445019,0.606225,0.553344,0.033906
2091.250000,1,0.589172,0.720162,0.674542,0.028492
2091.500000,1,0.407139,0.585443,0.525796,0.035332
2091.750000,1,0.573209,0.709090,0.659406,0.027907
2092.000000,2,0.268203,0.314556,0.286617,0.008239
2092.250000,2,0.267144,0.311623,0.287733,0.008628
2092.500000,2,0.277419,0.321645,0.294704,0.007992
2092.750000,2,0.285195,0.327257,0.305149,0.008477
2093.000000,2,0.304292,0.348963,0.320846,0.008121
2093.250000,2,0.320379,0.366912,0.340702,0.008610
2093.500000,2,0.348253,0.402733,0.366986,0.009240
2093.750000,2,0.375414,0.439910,0.397275,0.010732
2094.000000,2,0.415998,0.500929,0.434609,0.014155
2094.250000,2,0.460902,0.583669,0.479341,0.021775
2094.500000,2,0.510804,1.290565,0.650845,0.212267
2094.750000,2,0.558718,2.102266,0.827846,0.419422
2095.000000,2,0.605002,2.352249,0.905164,0.466779
2095.250000,2,0.653322,2.514893,0.971023,0.497460
2095.500000,2,0.700726,2.700369,1.035596,0.523864
2095.750000,2,0.746210,2.885740,1.096222,0.550864
2096.000000,2,0.788003,2.936036,1.135538,0.543858
2096.250000,2,0.825710,2.438515,1.094383,0.407420
2096.500000,2,0.849432,1.100864,0.917761,0.075212
2096.750000,2,0.878792,1.089055,0.938698,0.062588
2097.000000,2,0.905241,1.124212,0.966459,0.064505
2097.250000,2,0.912047,1.138201,0.977810,0.054720
2097.500000,2,0.939250,1.187297,1.005022,0.064611
2097.750000,2,0.936749,1.191095,1.011306,0.056683
2098.000000,2,0.951125,1.203504,1.024432,0.057530
2098.250000,2,0.961458,1.221899,1.036202,0.058286
2098.500000,2,0.995106,1.332901,1.065870,0.079080
2098.750000,2,1.014907,1.414094,1.084640,0.092176
2099.000000,2,1.025889,1.454973,1.095407,0.097568
2099.250000,2,1.035512,1.481341,1.104026,0.100343
2099.500000,2,1.034541,1.415735,1.094760,0.081863
2099.750000,2,1.018806,1.353500,1.085638,0.068286
2100.000000,2,1.046639,1.376407,1.111175,0.069571
2100.250000,2,1.036585,1.344648,1.101135,0.066444
2100.500000,2,1.012954,1.310233,1.093308,0.064406
2100.750000,2,1.005974,1.307746,1.093969,0.062726
2101.000000,2,1.001112,1.296925,1.096372,0.060018
2101.250000,2,0.990604,1.289107,1.098592,0.059225
2101.500000,2,1.050529,1.332573,1.110934,0.061287
2101.750000,2,1.005269,1.306533,1.108227,0.057833
2102.000000,2,0.964876,1.315853,1.109462,0.061766
2102.250000,2,0.985790,1.358443,1.119057,0.064552
2102.500000,2,0.975108,1.368798,1.124489,0.063330
2102.750000,2,0.971764,1.406604,1.130793,0.065356
2103.000000,2,0.925452,1.353102,1.128074,0.061993
2103.250000,2,0.907076,1.287824,1.128181,0.057268
2103.500000,2,0.854582,1.185472,1.111097,0.063989
2103.750000,2,0.821126,1.204954,1.105111,0.080490
2104.000000,2,0.823902,1.236907,1.110868,0.082517
2104.250000,2,0.823099,1.256873,1.114139,0.085183
2104.500000,2,0.833325,1.275278,1.117555,0.084719
2104.750000,2,0.825239,1.283749,1.118517,0.087012
2105.000000,2,0.832441,1.292241,1.120460,0.086044
2105.250000,2,0.828143,1.293672,1.120172,0.087555
2105.500000,2,0.834144,1.295717,1.120854,0.086427
2105.750000,2,0.829946,1.290317,1.119054,0.087234
2106.000000,2,0.832847,1.281946,1.118009,0.085396
2106.250000,2,0.833556,1.261940,1.114880,0.084898
2106.500000,2,0.837803,1.239365,1.112917,0.082475
2106.750000,2,0.831997,1.212590,1.110326,0.083058
2107.000000,2,0.840011,1.189794,1.109553,0.080745
2107.250000,2,0.837111,1.164700,1.107779,0.081218
2107.500000,2,0.845509,1.159045,1.107279,0.079352
2107.750000,2,0.842086,1.158169,1.105700,0.080311
2108.000000,2,0.849371,1.161528,1.107472,0.079018
2108.250000,2,0.844050,1.162148,1.107586,0.080443
2108.500000,2,0.854136,1.165437,1.111287,0.079039
2108.750000,2,0.852368,1.169256,1.114938,0.080700
2109.000000,2,0.867309,1.174845,1.120798,0.078846
2109.250000,2,0.866516,1.180034,1.125188,0.080364
2109.500000,2,0.879884,1.189084,1.135290,0.079833
2109.750000,2,0.876437,1.190183,1.135301,0.080919
2110.000000,2,0.891340,1.195460,1.141247,0.079175
2110.250000,2,0.894650,1.200935,1.146242,0.080528
2110.500000,2,0.903227,1.206152,1.152016,0.079513
2110.750000,2,0.908535,1.210449,1.155667,0.080492
2111.000000,2,0.916962,1.213325,1.159605,0.079320
2111.250000,2,0.918516,1.216095,1.161712,0.079907
2111.500000,2,0.931960,1.217428,1.164574,0.077508
2111.750000,2,0.936223,1.219503,1.166032,0.077725
2112.000000,2,0.945894,1.222448,1.169754,0.075246
2112.250000,2,0.956013,1.225565,1.172332,0.074544
2112.500000,2,0.976877,1.228211,1.176673,0.070851
2112.750000,2,0.988661,1.230792,1.179992,0.069568
2113.000000,2,1.010934,1.235368,1.185983,0.064740
2113.250000,2,1.037343,1.240064,1.193654,0.058547
2113.500000,2,1.066421,1.246070,1.203830,0.050373
2113.750000,2,1.093998,1.250626,1.213891,0.044327
2114.000000,2,1.118237,1.256681,1.224636,0.037550
2114.250000,2,1.134987,1.261188,1.232915,0.033933
2114.500000,2,1.148713,1.272013,1.240546,0.030804
2114.750000,2,1.157177,1.290456,1.245093,0.030514
2115.000000,2,1.148305,1.284919,1.245017,0.030243
2115.250000,2,1.132470,1.266214,1.241205,0.031389
2115.500000,2,1.124851,1.265545,1.238613,0.032859
2115.750000,2,1.107773,1.265145,1.233902,0.036936
2116.000000,2,1.094793,1.264605,1.229929,0.040446
2116.250000,2,1.076671,1.265175,1.224558,0.046665
2116.500000,2,1.068624,1.264475,1.220671,0.050816
2116.750000,2,1.060598,1.265555,1.218507,0.054681
2117.000000,2,1.061344,1.267753,1.219684,0.054852
2117.250000,2,1.059832,1.271060,1.220646,0.056777
2117.500000,2,1.061433,1.274168,1.222681,0.056522
2117.750000,2,1.060389,1.275387,1.221998,0.058154
2118.000000,2,1.060976,1.274348,1.220819,0.057361
2118.250000,2,1.053784,1.269322,1.215183,0.058607
2118.500000,2,1.048483,1.261378,1.207428,0.057574
2118.750000,2,1.034548,1.247529,1.193300,0.058670
2119.000000,2,1.022125,1.228403,1.175488,0.057049
2119.250000,2,0.998691,1.202283,1.149878,0.056996
2119.500000,2,0.974612,1.170338,1.119250,0.055249
2119.750000,2,0.942674,1.132977,1.082330,0.054169
2120.000000,2,0.909858,1.087285,1.040869,0.050695
2120.250000,2,0.868178,1.038121,0.992497,0.049315
2120.500000,2,0.836718,0.983208,0.943416,0.043799
2120.750000,2,0.786224,0.932316,0.887894,0.041046
2121.000000,2,0.740616,0.871252,0.828238,0.035288
2121.250000,2,0.684577,0.804394,0.764524,0.031862
2121.500000,2,0.624996,0.735548,0.698616,0.029175
2121.750000,2,0.554845,0.665631,0.630747,0.030582
2122.000000,2,0.503273,0.597096,0.568076,0.025892
2122.250000,2,0.447683,0.533450,0.507722,0.023933
2122.500000,2,0.403347,0.476030,0.453792,0.019334
2122.750000,2,0.358583,0.425071,0.404788,0.017500
2123.000000,2,0.327257,0.382178,0.364353,0.013642
2123.250000,2,0.296237,0.346555,0.331253,0.012551
2123.500000,2,0.279988,0.320512,0.308100,0.009924
2123.750000,2,0.264661,0.304477,0.293124,0.010010
2124.000000,3,0.180173,0.433572,0.263415,0.033851
2124.250000,3,0.184932,0.431316,0.267113,0.032803
2124.500000,3,0.188793,0.435717,0.275028,0.032591
2124.750000,3,0.201997,0.446059,0.291003,0.031967
2125.000000,3,0.213995,0.452531,0.310374,0.030923
2125.250000,3,0.235699,0.455697,0.337605,0.028588
2125.500000,3,0.255270,0.464091,0.367441,0.027955
2125.750000,3,0.283715,0.469107,0.403552,0.027223
2126.000000,3,0.310264,0.478366,0.442050,0.029093
2126.250000,3,0.343990,0.519192,0.486625,0.031932
2126.500000,3,0.374456,0.568418,0.531527,0.036134
2126.750000,3,0.412094,0.621709,0.580858,0.040274
2127.000000,3,0.444878,0.672454,0.628950,0.045253
2127.250000,3,0.482510,0.727144,0.679142,0.049564
2127.500000,3,0.513687,0.777172,0.725666,0.054229
2127.750000,3,0.549406,0.829158,0.772200,0.058411
2128.000000,3,0.577107,0.873857,0.813329,0.062977
2128.250000,3,0.607752,0.917480,0.852961,0.066638
2128.500000,3,0.630956,0.958711,0.888168,0.069915
2128.750000,3,0.654950,0.993590,0.918707,0.072941
2129.000000,3,0.670734,1.023109,0.943875,0.075632
2129.250000,3,0.688533,1.047089,0.964777,0.077538
2129.500000,3,0.697791,1.049478,0.974166,0.081012
2129.750000,3,0.711768,1.044670,0.980921,0.085877
2130.000000,3,0.721789,1.057054,0.993126,0.087356
2130.250000,3,0.741598,1.070009,1.008018,0.087218
2130.500000,3,0.812576,1.115186,1.049937,0.065592
2130.750000,3,0.844765,1.191162,1.090489,0.062065
2131.000000,3,0.854323,1.213120,1.103662,0.063349
2131.250000,3,0.863639,1.226957,1.116514,0.064255
2131.500000,3,0.870816,1.236819,1.127101,0.065407
2131.750000,3,0.896033,1.331741,1.153531,0.077128
2132.000000,3,0.888920,1.284284,1.162651,0.067856
2132.250000,3,0.894480,1.273471,1.153911,0.065328
2132.500000,3,0.902375,1.277470,1.160763,0.064890
2132.750000,3,0.929482,1.304632,1.176525,0.068779
2133.000000,3,0.945687,1.329938,1.184581,0.071190
2133.250000,3,0.967489,1.388808,1.196945,0.077722
2133.500000,3,0.980447,1.457955,1.204600,0.085465
2133.750000,3,0.995396,1.550906,1.217249,0.099278
2134.000000,3,1.042478,1.796434,1.249851,0.145238
2134.250000,3,1.024689,1.678426,1.231622,0.118331
2134.500000,3,1.077949,1.991282,1.273512,0.182502
2134.750000,3,1.129622,2.370146,1.323105,0.258861
2135.000000,3,1.115328,2.355912,1.316810,0.250340
2135.250000,3,1.123112,2.516847,1.339364,0.281469
2135.500000,3,1.082080,2.305829,1.309655,0.236417
2135.750000,3,1.042752,2.048795,1.277364,0.181695
2136.000000,3,1.036438,2.100110,1.283230,0.187858
2136.250000,3,1.078272,2.507619,1.331555,0.265583
2136.500000,3,1.046492,2.224032,1.299333,0.208090
2136.750000,3,1.046845,2.269814,1.309508,0.218372
2137.000000,3,1.055617,2.346312,1.320523,0.233760
2137.250000,3,1.057555,2.426349,1.333465,0.250134
2137.500000,3,1.073788,2.440173,1.343038,0.256680
2137.750000,3,1.093183,2.468240,1.350153,0.264122
2138.000000,3,1.092008,2.452256,1.351291,0.264539
2138.250000,3,1.107751,2.462814,1.359811,0.271284
2138.500000,3,1.185966,2.962747,1.427200,0.374359
2138.750000,3,1.146237,2.533261,1.388183,0.299495
2139.000000,3,1.157153,2.525763,1.396244,0.307616
2139.250000,3,1.141136,2.497099,1.401683,0.311272
2139.500000,3,1.017787,1.750760,1.281053,0.147729
2139.750000,3,0.862552,1.195712,1.134525,0.086505
2140.000000,3,0.864178,1.237897,1.163291,0.102523
2140.250000,3,0.847050,1.193531,1.123628,0.098277
2140.500000,3,0.836286,1.193562,1.121668,0.099980
2140.750000,3,0.835407,1.196614,1.123400,0.100616
2141.000000,3,0.828262,1.196433,1.122178,0.101751
2141.250000,3,0.828303,1.197003,1.122730,0.102037
2141.500000,3,0.822901,1.196766,1.121613,0.102531
2141.750000,3,0.826112,1.198820,1.123630,0.102502
2142.000000,3,0.823443,1.202640,1.124946,0.103369
2142.250000,3,0.827507,1.207405,1.129901,0.104012
2142.500000,3,0.828089,1.212584,1.134107,0.104958
2142.750000,3,0.833241,1.218418,1.140740,0.105529
2143.000000,3,0.832543,1.222145,1.144460,0.106102
2143.250000,3,0.837649,1.226951,1.149209,0.106208
2143.500000,3,0.836222,1.227647,1.150577,0.106385
2143.750000,3,0.838971,1.229783,1.153037,0.106105
2144.000000,3,0.834721,1.229067,1.152256,0.105946
2144.250000,3,0.835852,1.226438,1.151615,0.104803
2144.500000,3,0.830872,1.221900,1.147751,0.104019
2144.750000,3,0.830634,1.218989,1.145437,0.102899
2145.000000,3,0.826463,1.214790,1.141901,0.102110
2145.250000,3,0.828434,1.215798,1.142571,0.101686
2145.500000,3,0.827557,1.218090,1.143602,0.101643
2145.750000,3,0.836420,1.228804,1.152918,0.102668
2146.000000,3,0.834285,1.228574,1.151624,0.102475
2146.250000,3,0.839109,1.232886,1.155814,0.102348
2146.500000,3,0.837280,1.233197,1.156729,0.102328
2146.750000,3,0.841024,1.235153,1.158490,0.101819
2147.000000,3,0.837892,1.234315,1.157109,0.101299
2147.250000,3,0.840188,1.233541,1.157520,0.100447
2147.500000,3,0.836075,1.231334,1.155285,0.099573
2147.750000,3,0.837421,1.229239,1.154422,0.098413
2148.000000,3,0.831372,1.223701,1.150236,0.097277
2148.250000,3,0.830580,1.219042,1.147724,0.095767
2148.500000,3,0.824337,1.214076,1.142693,0.094452
2148.750000,3,0.824689,1.210951,1.140598,0.092715
2149.000000,3,0.819612,1.207167,1.136967,0.091689
2149.250000,3,0.819306,1.204372,1.135072,0.089935
2149.500000,3,0.813104,1.197944,1.130038,0.088111
2149.750000,3,0.809787,1.190243,1.124459,0.085580
2150.000000,3,0.800363,1.177713,1.114167,0.082462
2150.250000,3,0.792082,1.163615,1.103417,0.078955
2150.500000,3,0.777382,1.145751,1.088546,0.076085
2150.750000,3,0.766292,1.160462,1.074141,0.074130
2151.000000,3,0.745593,1.267069,1.055319,0.078495
2151.250000,3,0.728071,1.414757,1.036507,0.093064
2151.500000,3,0.702007,1.566733,1.012202,0.115774
2151.750000,3,0.677887,1.760582,0.986930,0.148873
2152.000000,3,0.645140,2.010129,0.957747,0.195359
2152.250000,3,0.616230,2.247438,0.925487,0.241616
2152.500000,3,0.577197,2.410154,0.884410,0.277110
2152.750000,3,0.541467,2.624435,0.842241,0.321322
2153.000000,3,0.499673,2.703209,0.790165,0.343919
2153.250000,3,0.461233,2.611208,0.732098,0.337664
2153.500000,3,0.417704,2.474320,0.669552,0.324281
2153.750000,3,0.381465,2.225184,0.605611,0.290842
2154.000000,3,0.342789,1.939746,0.540326,0.250874
2154.250000,3,0.311796,1.633376,0.480527,0.206868
2154.500000,3,0.277638,1.293601,0.422273,0.156804
2154.750000,3,0.252975,1.011600,0.374232,0.115059
2155.000000,3,0.228301,0.807062,0.333629,0.085864
2155.250000,3,0.213695,0.665441,0.304732,0.065746
2155.500000,3,0.198149,0.548950,0.282025,0.049521
2155.750000,3,0.193660,0.489816,0.270641,0.041176
2156.000000,4,0.282076,0.628600,0.427066,0.049544
2156.250000,4,0.402760,1.416364,0.517289,0.175159
2156.500000,4,0.430282,5.614907,0.952729,0.928554
2156.750000,4,0.424064,0.846062,0.485357,0.076238
2157.000000,4,0.324946,0.644095,0.455430,0.049451
2157.250000,4,0.464491,0.672647,0.509494,0.043066
2157.500000,4,0.343144,0.707431,0.508112,0.055163
2157.750000,4,0.535004,0.744601,0.575378,0.038251
2158.000000,4,0.569549,0.788012,0.609486,0.037114
2158.250000,4,0.625236,0.851051,0.660995,0.040344
2158.500000,4,0.452304,0.932398,0.671565,0.070368
2158.750000,4,0.707008,1.016300,0.747575,0.054013
2159.000000,4,0.505248,1.062064,0.759265,0.081822
2159.250000,4,0.752638,1.105636,0.829008,0.056252
2159.500000,4,0.554060,1.163496,0.840518,0.089503
2159.750000,4,0.786756,1.206785,0.905147,0.064248
2160.000000,4,0.601001,1.245315,0.909577,0.095530
2160.250000,4,0.814962,1.257233,0.962402,0.065023
2160.500000,4,0.631655,1.202111,0.950685,0.084655
2160.750000,4,0.837889,1.199117,0.998111,0.050608
2161.000000,4,0.656586,1.210242,0.989040,0.084599
2161.250000,4,0.860042,1.193442,1.030565,0.047285
2161.500000,4,0.671312,1.177199,1.016418,0.082525
2161.750000,4,0.880657,1.161598,1.054272,0.042748
2162.000000,4,0.681794,1.134458,1.034747,0.080706
2162.250000,4,0.896398,1.118479,1.069224,0.039008
2162.500000,4,0.686001,1.120110,1.046964,0.080580
2162.750000,4,0.908619,1.123778,1.078357,0.037890
2163.000000,4,0.688057,1.123678,1.052258,0.080689
2163.250000,4,0.912746,1.124978,1.081394,0.037888
2163.500000,4,0.687687,1.125437,1.053581,0.080894
2163.750000,4,0.917531,1.125268,1.081646,0.037550
2164.000000,4,0.692199,1.125645,1.054617,0.080058
2164.250000,4,0.922097,1.127891,1.083512,0.037769
2164.500000,4,0.686807,1.128772,1.056015,0.080933
2164.750000,4,0.926309,1.130691,1.085366,0.038093
2165.000000,4,0.686191,1.131008,1.057581,0.081472
2165.250000,4,0.930461,1.132641,1.087086,0.039443
2165.500000,4,0.687968,1.133373,1.059817,0.081737
2165.750000,4,0.931144,1.135768,1.087825,0.041504
2166.000000,4,0.695278,1.136748,1.061253,0.081214
2166.250000,4,0.927352,1.137361,1.089253,0.043054
2166.500000,4,0.699713,1.137490,1.061872,0.081183
2166.750000,4,0.920692,1.137203,1.088096,0.044290
2167.000000,4,0.705038,1.134838,1.059872,0.080038
2167.250000,4,0.912030,1.133403,1.084474,0.045554
2167.500000,4,0.709018,1.129850,1.056767,0.078615
2167.750000,4,0.907220,1.129435,1.081008,0.045855
2168.000000,4,0.711835,1.127861,1.054926,0.078202
2168.250000,4,0.903989,1.127812,1.079500,0.046238
2168.500000,4,0.711501,1.127525,1.053256,0.078235
2168.750000,4,0.902329,1.127267,1.077478,0.046898
2169.000000,4,0.709365,1.125427,1.050817,0.078421
2169.250000,4,0.902364,1.123428,1.074483,0.046764
2169.500000,4,0.704620,1.120598,1.047230,0.078474
2169.750000,4,0.903500,1.118173,1.070669,0.046288
2170.000000,4,0.696876,1.114611,1.042085,0.078832
2170.250000,4,0.904500,1.112127,1.066135,0.044869
2170.500000,4,0.691038,1.108614,1.037575,0.078795
2170.750000,4,0.905847,1.105962,1.062168,0.043897
2171.000000,4,0.687510,1.103042,1.034567,0.078330
2171.250000,4,0.908827,1.101805,1.060837,0.043065
2171.500000,4,0.685014,1.102092,1.034739,0.078682
2171.750000,4,0.911478,1.102716,1.062693,0.042899
2172.000000,4,0.687268,1.104260,1.037698,0.078762
2172.250000,4,0.911506,1.105091,1.065447,0.043320
2172.500000,4,0.688313,1.104893,1.039562,0.078935
2172.750000,4,0.912482,1.105734,1.067129,0.043275
2173.000000,4,0.691248,1.104467,1.040350,0.078466
2173.250000,4,0.913666,1.106044,1.067405,0.042643
2173.500000,4,0.693962,1.102162,1.040667,0.077977
2173.750000,4,0.912994,1.106324,1.068256,0.041739
2174.000000,4,0.697509,1.100400,1.041818,0.077454
2174.250000,4,0.911615,1.104935,1.069114,0.041741
2174.500000,4,0.703057,1.098540,1.042902,0.076008
2174.750000,4,0.910806,1.105005,1.069997,0.040998
2175.000000,4,0.706226,1.096947,1.043515,0.075566
2175.250000,4,0.910564,1.105774,1.071079,0.040867
2175.500000,4,0.706224,1.096436,1.043676,0.075447
2175.750000,4,0.911535,1.104215,1.069907,0.040081
2176.000000,4,0.700776,1.094402,1.041494,0.075870
2176.250000,4,0.912466,1.101386,1.067354,0.038320
2176.500000,4,0.696879,1.093548,1.039105,0.075878
2176.750000,4,0.914623,1.102536,1.067870,0.037749
2177.000000,4,0.696677,1.097853,1.042541,0.076889
2177.250000,4,0.926074,1.109353,1.075592,0.036595
2177.500000,4,0.702044,1.106879,1.052254,0.077528
2177.750000,4,0.943570,1.119499,1.088452,0.034819
2178.000000,4,0.709921,1.117881,1.064345,0.078231
2178.250000,4,0.962294,1.127737,1.100322,0.033145
2178.500000,4,0.713600,1.126504,1.075011,0.079264
2178.750000,4,0.983731,1.133960,1.111539,0.030566
2179.000000,4,0.726866,1.137438,1.086196,0.077982
2179.250000,4,1.019127,1.153962,1.132492,0.027517
2179.500000,4,0.761807,1.149318,1.100078,0.071241
2179.750000,4,1.062999,1.299782,1.151172,0.035100
2180.000000,4,1.079147,8.348520,1.852662,1.464929
2180.250000,4,1.085616,1.276288,1.162472,0.029275
2180.500000,4,0.812867,1.180503,1.132525,0.066233
2180.750000,4,1.086045,1.221182,1.172700,0.021737
2181.000000,4,0.838874,1.196082,1.146996,0.064610
2181.250000,4,1.100050,1.230797,1.184025,0.021057
2181.500000,4,0.862189,1.209689,1.156713,0.062046
2181.750000,4,1.111831,1.243498,1.191440,0.022050
2182.000000,4,0.898528,1.225028,1.164873,0.057521
2182.250000,4,1.166197,1.326831,1.203251,0.029437
2182.500000,4,0.954187,1.233219,1.171628,0.047486
2182.750000,4,1.138312,1.257077,1.191559,0.026650
2183.000000,4,0.921756,1.235626,1.151263,0.054150
2183.250000,4,1.124428,1.236929,1.167690,0.029926
2183.500000,4,0.910607,1.228402,1.120117,0.053542
2183.750000,4,1.090260,1.259820,1.136256,0.037633
2184.000000,4,0.887728,1.286545,1.085234,0.063899
2184.250000,4,1.027222,1.268008,1.086887,0.047127
2184.500000,4,0.859173,1.234143,1.020261,0.063207
