# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.572633,17.624418,17.191455,0.281699
2060.250000,1,0.438740,0.844834,0.679855,0.127212
2060.500000,1,0.031100,0.407891,0.226909,0.114272
2060.750000,1,0.415073,0.822669,0.662100,0.128079
2061.000000,1,0.070077,0.460011,0.278383,0.117515
2061.250000,1,0.426315,0.826255,0.665425,0.124218
2061.500000,1,0.155666,0.526503,0.352606,0.113716
2061.750000,1,0.482575,0.843428,0.690226,0.116032
2062.000000,1,0.280752,0.604610,0.443401,0.107611
2062.250000,1,0.571679,0.869674,0.733311,0.108761
2062.500000,1,0.383893,0.688481,0.545566,0.103444
2062.750000,1,0.605843,0.905168,0.777631,0.110873
2063.000000,1,0.450245,0.785772,0.624943,0.112715
2063.250000,1,0.603931,1.020723,0.832682,0.122814
2063.500000,1,0.458623,0.974988,0.716849,0.129030
2063.750000,1,0.553172,1.173770,0.880510,0.147439
2064.000000,1,0.433108,1.150632,0.783092,0.154543
2064.250000,1,0.564427,1.315770,0.934620,0.163282
2064.500000,1,0.530020,1.293105,0.868445,0.154214
2064.750000,1,0.651321,1.398162,0.998661,0.155458
2065.000000,1,0.595990,1.317651,0.905170,0.142512
2065.250000,1,0.759016,1.370357,1.034705,0.129800
2065.500000,1,0.719533,1.262611,0.952048,0.115644
2065.750000,1,0.845988,1.334400,1.086009,0.110116
2066.000000,1,0.755030,1.330796,0.997000,0.127583
2066.250000,1,0.879787,1.567461,1.139071,0.141188
2066.500000,1,0.771369,1.640023,1.032036,0.179945
2066.750000,1,0.853795,1.843811,1.155373,0.199256
2067.000000,1,0.722869,1.798287,1.018016,0.223660
2067.250000,1,0.865986,1.922449,1.150415,0.223161
2067.500000,1,0.736684,1.817063,0.997989,0.236960
2067.750000,1,0.864372,1.924495,1.137981,0.231596
2068.000000,1,0.672095,1.745120,0.965625,0.228721
2068.250000,1,0.752381,1.769573,1.090092,0.206079
2068.500000,1,0.574123,1.546839,0.903150,0.198122
2068.750000,1,0.716292,1.602979,1.047651,0.181112
2069.000000,1,0.585170,1.347012,0.859340,0.163519
2069.250000,1,0.749344,1.318617,0.989016,0.128282
2069.500000,1,0.626029,1.019138,0.790210,0.104705
2069.750000,1,0.778771,1.172864,0.917578,0.086415
2070.000000,1,0.570523,1.045120,0.729336,0.091496
2070.250000,1,0.646307,1.228051,0.860486,0.112063
2070.500000,1,0.425429,1.108696,0.692480,0.126238
2070.750000,1,0.512226,1.249015,0.832239,0.136520
2071.000000,1,0.399710,1.078940,0.687730,0.125542
2071.250000,1,0.556968,1.164956,0.831131,0.114117
2071.500000,1,0.507640,0.957411,0.704208,0.086609
2071.750000,1,0.704539,1.002551,0.847023,0.067450
2072.000000,1,0.664663,0.877163,0.752013,0.062188
2072.250000,1,0.785991,1.073471,0.901664,0.069537
2072.500000,1,0.696537,1.041431,0.808285,0.089391
2072.750000,1,0.819371,1.210802,0.946055,0.101524
2073.000000,1,0.708217,1.130102,0.842551,0.115084
2073.250000,1,0.827823,1.306902,0.981093,0.124785
2073.500000,1,0.706233,1.203922,0.866007,0.137880
2073.750000,1,0.856166,1.387092,1.023510,0.146968
2074.000000,1,0.724731,1.344665,0.915938,0.169801
2074.250000,1,0.894964,1.552874,1.077347,0.180612
2074.500000,1,0.693425,1.479245,0.935537,0.204707
2074.750000,1,0.892957,1.637589,1.097310,0.202592
2075.000000,1,0.665969,1.457052,0.919736,0.214485
2075.250000,1,0.804843,1.543497,1.083860,0.200971
2075.500000,1,0.605798,1.296536,0.860468,0.208481
2075.750000,1,0.678836,1.480907,1.050707,0.198741
2076.000000,1,0.555251,5.165088,2.664505,1.198851
2076.250000,1,0.680502,1.482696,1.051929,0.198772
2076.500000,1,0.602897,1.294006,0.858269,0.208325
2076.750000,1,0.809328,1.546391,1.087026,0.200901
2077.000000,1,0.662239,1.450897,0.915638,0.214359
2077.250000,1,0.897576,1.643972,1.102407,0.202684
2077.500000,1,0.688212,1.472891,0.930022,0.204789
2077.750000,1,0.900741,1.562071,1.083827,0.180837
2078.000000,1,0.718664,1.337954,0.909606,0.170009
2078.250000,1,0.862577,1.396847,1.030620,0.147228
2078.500000,1,0.699937,1.197222,0.859381,0.137978
2078.750000,1,0.833909,1.314232,0.987722,0.124912
2079.000000,1,0.702436,1.124512,0.836675,0.115246
2079.250000,1,0.824493,1.217122,0.951486,0.101701
2079.500000,1,0.692104,1.037331,0.803947,0.089590
2079.750000,1,0.789334,1.078491,0.905149,0.069881
2080.000000,1,0.663342,0.876188,0.750228,0.062298
2080.250000,1,0.704250,1.003498,0.848046,0.067564
2080.500000,1,0.510089,0.957389,0.705335,0.086428
2080.750000,1,0.552974,1.162919,0.828933,0.114106
2081.000000,1,0.405638,1.082232,0.691891,0.125433
2081.250000,1,0.504830,1.244208,0.826833,0.136594
2081.500000,1,0.434321,1.115189,0.699448,0.126258
2081.750000,1,0.640468,1.220865,0.852296,0.112224
2082.000000,1,0.577166,1.054071,0.738479,0.091598
2082.250000,1,0.768722,1.163571,0.907508,0.086485
2082.500000,1,0.636919,1.029798,0.800444,0.104743
2082.750000,1,0.738856,1.307573,0.978410,0.128253
2083.000000,1,0.595423,1.357208,0.869252,0.163488
2083.250000,1,0.707108,1.593850,1.038215,0.181093
2083.500000,1,0.581845,1.554152,0.911142,0.198061
2083.750000,1,0.745899,1.764106,1.083410,0.206082
2084.000000,1,0.675739,1.748263,0.970033,0.228652
2084.250000,1,0.862720,1.924574,1.136124,0.231677
2084.500000,1,0.737008,1.814928,0.997593,0.236943
2084.750000,1,0.868992,1.928286,1.154079,0.223254
2085.000000,1,0.717218,1.790026,1.011660,0.223634
2085.250000,1,0.862627,1.855534,1.165024,0.199403
2085.500000,1,0.759429,1.626066,1.019720,0.179925
2085.750000,1,0.894647,1.584252,1.154496,0.141286
2086.000000,1,0.738034,1.315344,0.979724,0.127486
2086.250000,1,0.865243,1.353384,1.105582,0.110085
2086.500000,1,0.699964,1.241777,0.931646,0.115525
2086.750000,1,0.781004,1.391142,1.055924,0.129645
2087.000000,1,0.576426,1.297132,0.884657,0.142443
2087.250000,1,0.670920,1.417126,1.018000,0.155358
2087.500000,1,0.513427,1.276947,0.851656,0.154309
2087.750000,1,0.575915,1.328984,0.948274,0.163108
2088.000000,1,0.426554,1.143070,0.774462,0.154680
2088.250000,1,0.553962,1.176645,0.883730,0.147357
2088.500000,1,0.464816,0.980185,0.720871,0.129072
2088.750000,1,0.589915,1.008671,0.820974,0.122682
2089.000000,1,0.471491,0.807865,0.646037,0.112600
2089.250000,1,0.574017,0.874780,0.746707,0.110801
2089.500000,1,0.426931,0.730185,0.587519,0.103290
2089.750000,1,0.518513,0.816425,0.679954,0.108588
2090.000000,1,0.345850,0.670698,0.509228,0.107551
2090.250000,1,0.405571,0.764755,0.611886,0.115654
2090.500000,1,0.244673,0.618765,0.444098,0.113905
2090.750000,1,0.324869,0.720612,0.560678,0.123586
2091.000000,1,0.183723,0.579354,0.396422,0.118035
2091.250000,1,0.288866,0.689505,0.530450,0.127184
2091.500000,1,0.169304,0.554381,0.371532,0.115146
2091.750000,1,0.287809,0.684445,0.521319,0.126021
2092.000000,2,0.253289,0.286637,0.279672,0.007651
2092.250000,2,0.255941,0.290019,0.282491,0.007751
2092.500000,2,0.267216,0.298117,0.290630,0.007190
2092.750000,2,0.283626,0.313748,0.305022,0.006866
2093.000000,2,0.306880,0.333473,0.324036,0.006218
2093.250000,2,0.335268,0.360589,0.349846,0.006068
2093.500000,2,0.369704,0.397784,0.382288,0.006596
2093.750000,2,0.409852,0.451110,0.421373,0.009705
2094.000000,2,0.453891,0.514678,0.466322,0.014732
2094.250000,2,0.497349,0.589768,0.516713,0.021658
2094.500000,2,0.544403,0.672017,0.570888,0.029591
2094.750000,2,0.594085,0.756719,0.627968,0.037638
2095.000000,2,0.644662,0.839702,0.687369,0.045447
2095.250000,2,0.697473,0.918180,0.750513,0.055078
2095.500000,2,0.750385,0.994271,0.817450,0.070269
2095.750000,2,0.801589,1.073954,0.885717,0.090439
2096.000000,2,0.849902,1.193241,0.953069,0.114420
2096.250000,2,0.895366,1.310830,1.018130,0.140460
2096.500000,2,0.936528,1.438740,1.078543,0.166046
2096.750000,2,0.974102,1.537728,1.130071,0.185114
2097.000000,2,1.009305,1.601403,1.170407,0.194622
2097.250000,2,1.040950,1.636756,1.200740,0.195747
2097.500000,2,1.067687,1.664126,1.223825,0.193575
2097.750000,2,1.092848,1.677920,1.240934,0.188615
2098.000000,2,1.110247,1.685234,1.251603,0.182386
2098.250000,2,1.126429,1.685494,1.258571,0.175038
2098.500000,2,1.138341,1.677430,1.261583,0.167215
2098.750000,2,1.147489,1.649299,1.260108,0.155507
2099.000000,2,1.153545,1.594220,1.251302,0.137233
2099.250000,2,1.155101,1.517910,1.235279,0.113142
2099.500000,2,1.154196,1.440573,1.215398,0.086920
2099.750000,2,1.151500,1.354899,1.193533,0.060418
2100.000000,2,1.159937,1.291926,1.185702,0.034647
2100.250000,2,1.142147,1.226738,1.158365,0.016475
2100.500000,2,1.110663,1.196895,1.144164,0.015337
2100.750000,2,1.099944,1.187438,1.141462,0.018752
2101.000000,2,1.095936,1.191294,1.142303,0.020696
2101.250000,2,1.094293,1.191264,1.143468,0.021531
2101.500000,2,1.092112,1.192497,1.144901,0.022513
2101.750000,2,1.090917,1.192306,1.146319,0.023120
2102.000000,2,1.090180,1.191094,1.148186,0.023495
2102.250000,2,1.092361,1.190904,1.151293,0.023770
2102.500000,2,1.094004,1.199349,1.155427,0.024581
2102.750000,2,1.097758,1.211060,1.159940,0.025392
2103.000000,2,1.100825,1.229633,1.164497,0.026862
2103.250000,2,1.103672,1.243158,1.169663,0.028308
2103.500000,2,1.107546,1.257854,1.175522,0.029636
2103.750000,2,1.112614,1.271178,1.182145,0.030785
2104.000000,2,1.119166,1.284472,1.189430,0.031863
2104.250000,2,1.125299,1.298007,1.195775,0.032939
2104.500000,2,1.128695,1.285815,1.199312,0.031193
2104.750000,2,1.131323,1.274134,1.201025,0.029995
2105.000000,2,1.131463,1.262563,1.200779,0.028905
2105.250000,2,1.130148,1.254568,1.199277,0.028221
2105.500000,2,1.128087,1.250100,1.196673,0.027878
2105.750000,2,1.124981,1.242366,1.193399,0.027589
2106.000000,2,1.121745,1.234402,1.188793,0.027161
2106.250000,2,1.115989,1.224995,1.183095,0.026638
2106.500000,2,1.110443,1.213695,1.176086,0.026173
2106.750000,2,1.103782,1.193679,1.168075,0.025526
2107.000000,2,1.096702,1.181473,1.159387,0.024868
2107.250000,2,1.087751,1.173056,1.150150,0.024883
2107.500000,2,1.081876,1.164409,1.141016,0.025129
2107.750000,2,1.073731,1.156441,1.132448,0.025793
2108.000000,2,1.070047,1.152653,1.128225,0.026389
2108.250000,2,1.054959,1.144016,1.118365,0.027719
2108.500000,2,1.038670,1.138827,1.113131,0.029078
2108.750000,2,1.023382,1.136138,1.109432,0.030439
2109.000000,2,1.014677,1.133189,1.106624,0.031330
2109.250000,2,1.006011,1.132319,1.105346,0.032444
2109.500000,2,1.005199,1.135258,1.107764,0.032985
2109.750000,2,0.999673,1.134729,1.106884,0.033627
2110.000000,2,1.002044,1.139037,1.110431,0.034177
2110.250000,2,1.004238,1.144895,1.115427,0.034763
2110.500000,2,1.008415,1.151223,1.121230,0.035137
2110.750000,2,1.014426,1.157221,1.126794,0.035394
2111.000000,2,1.072058,1.161630,1.135101,0.029190
2111.250000,2,1.020908,1.168930,1.137287,0.037188
2111.500000,2,1.013464,1.173176,1.140038,0.038981
2111.750000,2,1.013875,1.179501,1.144410,0.040201
2112.000000,2,1.014526,1.183798,1.148538,0.040985
2112.250000,2,1.012693,1.189024,1.152361,0.042251
2112.500000,2,1.011681,1.193041,1.154252,0.043068
2112.750000,2,1.009547,1.194130,1.154849,0.043575
2113.000000,2,1.007614,1.193740,1.154185,0.044063
2113.250000,2,1.009637,1.193580,1.153820,0.043916
2113.500000,2,1.009227,1.192931,1.153013,0.044057
2113.750000,2,1.009547,1.193600,1.153207,0.044041
2114.000000,2,1.011671,1.191742,1.151091,0.043444
2114.250000,2,1.012192,1.190353,1.148600,0.043027
2114.500000,2,1.015588,1.186556,1.145099,0.041830
2114.750000,2,1.077594,1.182999,1.151074,0.029021
2115.000000,2,1.032549,1.180031,1.140611,0.038344
2115.250000,2,1.008005,1.179012,1.139134,0.041830
2115.500000,2,1.003677,1.181330,1.140542,0.042954
2115.750000,2,1.002304,1.184667,1.143300,0.043800
2116.000000,2,1.003587,1.187065,1.146385,0.044150
2116.250000,2,1.001232,1.190972,1.149588,0.045028
2116.500000,2,1.003076,1.194370,1.151792,0.045270
2116.750000,2,0.999981,1.195698,1.154214,0.046068
2117.000000,2,0.999783,1.197647,1.156532,0.046391
2117.250000,2,0.996317,1.199745,1.157980,0.047216
2117.500000,2,0.993374,1.198576,1.156743,0.047566
2117.750000,2,0.986336,1.195039,1.153463,0.047973
2118.000000,2,0.978131,1.188504,1.147674,0.048316
2118.250000,2,0.968837,1.180171,1.140625,0.048571
2118.500000,2,1.003547,1.170844,1.134185,0.041670
2118.750000,2,0.958223,1.159232,1.120867,0.046746
2119.000000,2,0.934895,1.145225,1.104509,0.047898
2119.250000,2,0.913095,1.123067,1.082301,0.047551
2119.500000,2,0.889306,1.094235,1.053515,0.046382
2119.750000,2,0.861091,1.060893,1.019797,0.045043
2120.000000,2,0.831138,1.017745,0.978540,0.042330
2120.250000,2,0.797926,0.970787,0.933462,0.039562
2120.500000,2,0.759828,0.915056,0.881807,0.035918
2120.750000,2,0.715439,0.856102,0.826060,0.032853
2121.000000,2,0.666727,0.793167,0.766273,0.029871
2121.250000,2,0.614081,0.728626,0.704672,0.027183
2121.500000,2,0.560399,0.663703,0.642835,0.024432
2121.750000,2,0.506376,0.601206,0.583216,0.022311
2122.000000,2,0.454883,0.541851,0.526067,0.019900
2122.250000,2,0.408115,0.487193,0.473532,0.017845
2122.500000,2,0.368282,0.437243,0.425239,0.015456
2122.750000,2,0.332057,0.392781,0.382440,0.013628
2123.000000,2,0.302633,0.355428,0.346131,0.011861
2123.250000,2,0.279129,0.326275,0.317863,0.010618
2123.500000,2,0.263366,0.305419,0.297096,0.009536
2123.750000,2,0.253014,0.293377,0.284958,0.009115
2124.000000,3,0.274414,0.282304,0.275753,0.001607
2124.250000,3,0.279838,0.288244,0.281780,0.001669
2124.500000,3,0.287062,0.298937,0.288778,0.002374
2124.750000,3,0.305790,0.321747,0.308052,0.003114
2125.000000,3,0.324991,0.348369,0.328238,0.004466
2125.250000,3,0.357202,0.388031,0.361116,0.005946
2125.500000,3,0.390605,0.429845,0.395079,0.007651
2125.750000,3,0.434934,0.476793,0.440716,0.008186
2126.000000,3,0.478913,0.525984,0.485581,0.009353
2126.250000,3,0.532112,0.579742,0.539171,0.009796
2126.500000,3,0.580554,0.631463,0.588944,0.010647
2126.750000,3,0.634918,0.685894,0.644936,0.011033
2127.000000,3,0.683975,0.738517,0.695146,0.012106
2127.250000,3,0.738794,0.800970,0.750241,0.013620
2127.500000,3,0.783501,0.851619,0.796177,0.014673
2127.750000,3,0.831869,0.902346,0.844993,0.015836
2128.000000,3,0.869739,0.947413,0.884859,0.017412
2128.250000,3,0.911235,0.998317,0.927316,0.019092
2128.500000,3,0.943133,1.051980,0.960774,0.022138
2128.750000,3,0.977003,1.097516,0.996124,0.024161
2129.000000,3,1.024098,1.141674,1.038228,0.022369
2129.250000,3,1.024121,1.148449,1.034778,0.023656
2129.500000,3,1.038741,1.161469,1.050707,0.023184
2129.750000,3,1.057785,1.174370,1.069602,0.022011
2130.000000,3,1.068809,1.181894,1.079987,0.021466
2130.250000,3,1.084471,1.188779,1.095009,0.019796
2130.500000,3,1.093243,1.192916,1.103142,0.018937
2130.750000,3,1.104451,1.196843,1.114649,0.017355
2131.000000,3,1.111901,1.196893,1.120899,0.016099
2131.250000,3,1.121766,1.200011,1.130862,0.014678
2131.500000,3,1.126062,1.198062,1.135233,0.013412
2131.750000,3,1.137167,1.198731,1.144881,0.011471
2132.000000,3,1.140502,1.188049,1.148193,0.008550
2132.250000,3,1.149849,1.169393,1.153758,0.003494
2132.500000,3,1.149150,1.155000,1.152277,0.001441
2132.750000,3,1.149028,1.158938,1.155248,0.002197
2133.000000,3,1.142763,1.155868,1.151537,0.002417
2133.250000,3,1.142103,1.157234,1.153669,0.002834
2133.500000,3,1.138466,1.155678,1.152479,0.003227
2133.750000,3,1.138456,1.160484,1.156180,0.004024
2134.000000,3,1.138596,1.160604,1.156147,0.003998
2134.250000,3,1.142004,1.166577,1.161873,0.004469
2134.500000,3,1.141204,1.165131,1.161228,0.004444
2134.750000,3,1.142663,1.170944,1.165566,0.005044
2135.000000,3,1.140944,1.169080,1.163523,0.004981
2135.250000,3,1.142953,1.172121,1.167890,0.005488
2135.500000,3,1.141644,1.171383,1.166760,0.005490
2135.750000,3,1.144861,1.177386,1.171833,0.005874
2136.000000,3,1.159081,1.200180,1.189960,0.006886
2136.250000,3,1.146670,1.187355,1.176116,0.006753
2136.500000,3,1.146100,1.185856,1.175509,0.006937
2136.750000,3,1.149388,1.191216,1.181468,0.007514
2137.000000,3,1.151177,1.191036,1.182598,0.007444
2137.250000,3,1.157602,1.198750,1.190466,0.007746
2137.500000,3,1.159011,1.200383,1.191884,0.007335
2137.750000,3,1.177527,1.209780,1.200384,0.005512
2138.000000,3,1.188979,1.211141,1.202426,0.004105
2138.250000,3,1.194555,1.217161,1.208978,0.004151
2138.500000,3,1.192526,1.216426,1.207593,0.004130
2138.750000,3,1.195564,1.219486,1.211293,0.004138
2139.000000,3,1.190747,1.215810,1.207911,0.004373
2139.250000,3,1.183862,1.214539,1.208136,0.005463
2139.500000,3,1.160510,1.204709,1.199497,0.008282
2139.750000,3,1.155903,1.204729,1.198470,0.009046
2140.000000,3,1.324168,1.435073,1.415230,0.020103
2140.250000,3,1.150227,1.199572,1.192214,0.008953
2140.500000,3,1.148988,1.193370,1.186810,0.008149
2140.750000,3,1.163118,1.197542,1.189965,0.006029
2141.000000,3,1.159241,1.190598,1.180818,0.005255
2141.250000,3,1.157152,1.188572,1.177995,0.005300
2141.500000,3,1.150887,1.180515,1.169531,0.004989
2141.750000,3,1.148429,1.178121,1.167320,0.005122
2142.000000,3,1.139985,1.170492,1.159757,0.005268
2142.250000,3,1.128464,1.167572,1.156669,0.006656
2142.500000,3,1.110787,1.159724,1.148352,0.008517
2142.750000,3,1.107929,1.157836,1.147563,0.009081
2143.000000,3,1.102003,1.151737,1.141424,0.009081
2143.250000,3,1.103572,1.154071,1.143950,0.009178
2143.500000,3,1.100514,1.151708,1.140844,0.008949
2143.750000,3,1.104761,1.156612,1.146229,0.008963
2144.000000,3,1.105381,1.155977,1.147240,0.008891
2144.250000,3,1.110677,1.158819,1.153356,0.008994
2144.500000,3,1.111986,1.160843,1.154964,0.009038
2144.750000,3,1.118731,1.169130,1.163068,0.009350
2145.000000,3,1.121349,1.170695,1.165281,0.009248
2145.250000,3,1.127844,1.181025,1.174307,0.009769
2145.500000,3,1.131771,1.184076,1.177686,0.009714
2145.750000,3,1.200240,1.265739,1.257602,0.012262
2146.000000,3,1.139775,1.192143,1.186194,0.009755
2146.250000,3,1.143293,1.197717,1.191173,0.010083
2146.500000,3,1.143372,1.195982,1.189569,0.009707
2146.750000,3,1.145491,1.199622,1.193380,0.010053
2147.000000,3,1.143652,1.197019,1.190059,0.009789
2147.250000,3,1.145621,1.198243,1.192123,0.009789
2147.500000,3,1.146430,1.193729,1.187861,0.008723
2147.750000,3,1.165186,1.194684,1.190619,0.005487
2148.000000,3,1.184372,1.195785,1.188304,0.002737
2148.250000,3,1.185770,1.202963,1.191654,0.004435
2148.500000,3,1.180687,1.201639,1.187198,0.005162
2148.750000,3,1.183483,1.203558,1.189507,0.005154
2149.000000,3,1.178071,1.201682,1.185228,0.005921
2149.250000,3,1.179439,1.202399,1.185810,0.005795
2149.500000,3,1.173525,1.197712,1.180051,0.006126
2149.750000,3,1.170501,1.194095,1.177380,0.005932
2150.000000,3,1.159326,1.184192,1.166937,0.006133
2150.250000,3,1.152742,1.175906,1.159236,0.005720
2150.500000,3,1.136418,1.158124,1.142602,0.005282
2150.750000,3,1.122497,1.143386,1.128593,0.004828
2151.000000,3,1.097193,1.115913,1.102570,0.004535
2151.250000,3,1.075327,1.095488,1.080495,0.004691
2151.500000,3,1.043095,1.054314,1.047524,0.002832
2151.750000,3,0.999509,1.020631,1.016224,0.003898
2152.000000,3,0.950716,0.979252,0.974969,0.005226
2152.250000,3,0.908150,0.937979,0.934268,0.005590
2152.500000,3,0.858112,0.884553,0.881701,0.005005
2152.750000,3,0.802224,0.832906,0.828951,0.005624
2153.000000,3,0.737916,0.769972,0.766099,0.005913
2153.250000,3,0.681271,0.710748,0.707059,0.005460
2153.500000,3,0.619650,0.644317,0.640932,0.004535
2153.750000,3,0.563109,0.584354,0.580984,0.003848
2154.000000,3,0.505115,0.520631,0.517948,0.002756
2154.250000,3,0.455654,0.466600,0.465228,0.002092
2154.500000,3,0.408454,0.413782,0.412863,0.001043
2154.750000,3,0.371513,0.374879,0.373670,0.000743
2155.000000,3,0.335643,0.338252,0.336621,0.000674
2155.250000,3,0.311747,0.315106,0.313028,0.000870
2155.500000,3,0.290243,0.296064,0.291491,0.001262
2155.750000,3,0.281430,0.287072,0.283123,0.001214
2156.000000,4,0.560822,0.979887,0.690987,0.110831
2156.250000,4,0.616947,2.434023,0.966128,0.375760
2156.500000,4,0.658423,10.515657,2.399486,2.108001
2156.750000,4,0.618338,1.376536,0.791735,0.169043
2157.000000,4,0.461991,0.905151,0.640784,0.114819
2157.250000,4,0.619990,0.933765,0.723655,0.094663
2157.500000,4,0.417549,0.859637,0.629887,0.112504
2157.750000,4,0.640506,0.890706,0.721014,0.070895
2158.000000,4,0.668867,0.874603,0.730145,0.056128
2158.250000,4,0.679633,0.861910,0.744715,0.056005
2158.500000,4,0.405255,0.754114,0.637766,0.091040
2158.750000,4,0.676365,0.780067,0.716955,0.022498
2159.000000,4,0.358911,0.730900,0.644186,0.096357
2159.250000,4,0.677037,0.748672,0.727303,0.018337
2159.500000,4,0.310560,0.753912,0.656688,0.107454
2159.750000,4,0.656687,0.785043,0.738539,0.035905
2160.000000,4,0.300886,0.783249,0.669732,0.115285
2160.250000,4,0.628827,0.810882,0.745371,0.052347
2160.500000,4,0.279113,0.804320,0.676677,0.124344
2160.750000,4,0.602548,0.826360,0.746416,0.064644
2161.000000,4,0.290627,0.815222,0.680876,0.126168
2161.250000,4,0.584679,0.836417,0.747138,0.073365
2161.500000,4,0.301185,0.826360,0.687312,0.127667
2161.750000,4,0.571257,0.847687,0.751656,0.078963
2162.000000,4,0.310532,0.835313,0.694639,0.128671
2162.250000,4,0.564745,0.854793,0.755268,0.081933
2162.500000,4,0.317396,0.847129,0.704485,0.130173
2162.750000,4,0.563704,0.856459,0.755558,0.082730
2163.000000,4,0.310086,0.840579,0.699336,0.129725
2163.250000,4,0.572345,0.859490,0.759071,0.082707
2163.500000,4,0.303523,0.847857,0.706278,0.131913
2163.750000,4,0.582159,0.869440,0.769235,0.082788
2164.000000,4,0.296349,0.858340,0.715794,0.134843
2164.250000,4,0.588398,0.879067,0.778604,0.082887
2164.500000,4,0.290256,0.866499,0.721980,0.137744
2164.750000,4,0.591272,0.887812,0.785017,0.083741
2165.000000,4,0.289732,0.878571,0.730294,0.140657
2165.250000,4,0.602613,0.903773,0.799215,0.085098
2165.500000,4,0.298568,0.896915,0.745686,0.143504
2165.750000,4,0.614255,0.921292,0.814481,0.087482
2166.000000,4,0.312149,0.912875,0.759756,0.145057
2166.250000,4,0.624846,0.935617,0.826810,0.089413
2166.500000,4,0.325715,0.924712,0.770283,0.145867
2166.750000,4,0.630469,0.945346,0.836148,0.090667
2167.000000,4,0.336348,0.934166,0.778256,0.146195
2167.250000,4,0.628816,0.952186,0.842337,0.091452
2167.500000,4,0.343057,0.937684,0.782183,0.146097
2167.750000,4,0.627579,0.953142,0.843950,0.091362
2168.000000,4,0.344291,0.937166,0.782377,0.145738
2168.250000,4,0.628202,0.953833,0.844401,0.090782
2168.500000,4,0.344068,0.937845,0.783487,0.145786
2168.750000,4,0.632472,0.954655,0.847018,0.090268
2169.000000,4,0.344144,0.941290,0.786663,0.146080
2169.250000,4,0.637652,0.957653,0.849829,0.089729
2169.500000,4,0.342826,0.943150,0.788304,0.146110
2169.750000,4,0.642674,0.958509,0.851784,0.088783
2170.000000,4,0.342099,0.945331,0.791254,0.146174
2170.250000,4,0.648735,0.962733,0.856646,0.088264
2170.500000,4,0.343622,0.950956,0.797346,0.146740
2170.750000,4,0.655723,0.968239,0.862780,0.087890
2171.000000,4,0.346066,0.956246,0.803102,0.146786
2171.250000,4,0.661808,0.973280,0.868373,0.087289
2171.500000,4,0.349338,0.961839,0.809235,0.146934
2171.750000,4,0.668622,0.980990,0.876264,0.087091
2172.000000,4,0.356581,0.972714,0.819512,0.147332
2172.250000,4,0.676910,0.990823,0.887762,0.087056
2172.500000,4,0.365605,0.984212,0.831279,0.147829
2172.750000,4,0.684763,1.003150,0.900514,0.087441
2173.000000,4,0.376879,0.996124,0.843490,0.147992
2173.250000,4,0.690913,1.014240,0.912540,0.087338
2173.500000,4,0.389313,1.009236,0.857229,0.148232
2173.750000,4,0.698023,1.027923,0.926846,0.087459
2174.000000,4,0.403580,1.021950,0.871217,0.148134
2174.250000,4,0.704920,1.038796,0.939358,0.086871
2174.500000,4,0.414910,1.031188,0.882105,0.147807
2174.750000,4,0.711315,1.045810,0.948610,0.085674
2175.000000,4,0.423309,1.037516,0.890261,0.147155
2175.250000,4,0.719783,1.051835,0.957288,0.084099
2175.500000,4,0.430774,1.041827,0.898117,0.146258
2175.750000,4,0.729514,1.054457,0.964025,0.081855
2176.000000,4,0.435304,1.046069,0.904947,0.145865
2176.250000,4,0.739277,1.057830,0.971011,0.079451
2176.500000,4,0.441252,1.052417,0.913025,0.145186
2176.750000,4,0.752051,1.065597,0.981994,0.077702
2177.000000,4,0.452118,1.066491,0.928033,0.145427
2177.250000,4,0.770292,1.080577,0.999859,0.076423
2177.500000,4,0.469576,1.086031,0.948663,0.145395
2177.750000,4,0.791078,1.100950,1.023900,0.075816
2178.000000,4,0.491290,1.110848,0.974721,0.146004
2178.250000,4,0.814213,1.125889,1.051604,0.075832
2178.500000,4,0.517991,1.141050,1.005670,0.146813
2178.750000,4,0.846524,1.157399,1.085804,0.075573
2179.000000,4,0.556489,1.175233,1.044416,0.145495
2179.250000,4,0.901180,1.196708,1.130764,0.071757
2179.500000,4,0.609781,1.213645,1.090550,0.141318
2179.750000,4,0.959345,1.235030,1.177283,0.067706
2180.000000,4,0.669503,1.257854,1.143125,0.136686
2180.250000,4,1.013118,1.295111,1.228045,0.068570
2180.500000,4,0.707509,1.323226,1.191571,0.142173
2180.750000,4,1.067944,1.379845,1.283434,0.073000
2181.000000,4,0.765521,1.392810,1.246909,0.144711
2181.250000,4,1.122270,1.473360,1.339221,0.080498
2181.500000,4,0.831510,1.473681,1.300558,0.148762
2181.750000,4,1.173271,1.568372,1.393319,0.091250
2182.000000,4,0.901597,1.570209,1.354946,0.153058
2182.250000,4,1.320292,1.684607,1.480139,0.092898
2182.500000,4,1.056519,1.681009,1.431660,0.140901
2182.750000,4,1.265566,1.755605,1.492802,0.120731
2183.000000,4,1.035997,1.745485,1.439904,0.170758
2183.250000,4,1.313341,1.831903,1.524586,0.137440
2183.500000,4,1.088316,1.820091,1.466546,0.182910
2183.750000,4,1.345762,1.903115,1.549963,0.154162
2184.000000,4,1.146138,1.881951,1.480523,0.195737
2184.250000,4,1.339297,1.958654,1.555927,0.170736
2184.500000,4,1.129046,1.905721,1.462436,0.207095
