# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.600339,18.239846,18.002234,0.185091
1860.250000,1,1.435730,1.473802,1.461379,0.007702
1860.500000,1,1.001700,1.053918,1.033791,0.012004
1860.750000,1,1.423598,1.461481,1.450304,0.007798
1861.000000,1,1.054950,1.107698,1.087750,0.012099
1861.250000,1,1.429669,1.470436,1.458551,0.008868
1861.500000,1,1.126982,1.181083,1.160862,0.012503
1861.750000,1,1.452225,1.498163,1.483459,0.010248
1862.000000,1,1.210138,1.267698,1.245065,0.013674
1862.250000,1,1.486554,1.537420,1.519036,0.012025
1862.500000,1,1.301671,1.364905,1.339367,0.015060
1862.750000,1,1.537538,1.595693,1.572771,0.013868
1863.000000,1,1.406114,1.476302,1.447278,0.017177
1863.250000,1,1.600404,1.669525,1.638543,0.016756
1863.500000,1,1.499105,1.578536,1.541825,0.019746
1863.750000,1,1.647273,1.722452,1.685742,0.018975
1864.000000,1,1.555860,1.641698,1.598864,0.021952
1864.250000,1,1.661442,1.741631,1.700995,0.020777
1864.500000,1,1.573324,1.661175,1.615169,0.023248
1864.750000,1,1.646115,1.725883,1.683478,0.021515
1865.000000,1,1.537298,1.625959,1.577537,0.023991
1865.250000,1,1.576609,1.652599,1.609922,0.021211
1865.500000,1,1.437208,1.519461,1.472244,0.022957
1865.750000,1,1.458935,1.526885,1.487029,0.019121
1866.000000,1,1.301701,1.372313,1.330423,0.020305
1866.250000,1,1.330468,1.385124,1.351400,0.016075
1866.500000,1,1.157547,1.215208,1.178460,0.017088
1866.750000,1,1.191875,1.233563,1.206081,0.012457
1867.000000,1,0.997216,1.040738,1.011420,0.013091
1867.250000,1,1.043376,1.069989,1.051641,0.007986
1867.500000,1,0.841042,0.871265,0.850609,0.009020
1867.750000,1,0.914144,0.927946,0.918222,0.004261
1868.000000,1,0.715799,0.736107,0.722949,0.005650
1868.250000,1,0.809988,0.819544,0.813470,0.002297
1868.500000,1,0.613602,0.626182,0.619940,0.003504
1868.750000,1,0.715202,0.731586,0.721026,0.003352
1869.000000,1,0.524850,0.538762,0.530278,0.003303
1869.250000,1,0.631220,0.654657,0.639981,0.005539
1869.500000,1,0.451975,0.473211,0.460680,0.004914
1869.750000,1,0.563282,0.594288,0.576324,0.007470
1870.000000,1,0.397344,0.424836,0.409562,0.006465
1870.250000,1,0.506013,0.543125,0.522552,0.009033
1870.500000,1,0.349673,0.384003,0.365595,0.008148
1870.750000,1,0.451964,0.495336,0.471789,0.010625
1871.000000,1,0.306834,0.346953,0.326086,0.009633
1871.250000,1,0.403836,0.452872,0.426982,0.012088
1871.500000,1,0.269947,0.315790,0.292071,0.011064
1871.750000,1,0.361580,0.414954,0.387218,0.013393
1872.000000,1,0.234709,0.285771,0.259753,0.012331
1872.250000,1,0.322870,0.380559,0.350820,0.014646
1872.500000,1,0.201140,0.256062,0.228567,0.013394
1872.750000,1,0.290151,0.352253,0.320388,0.015850
1873.000000,1,0.171826,0.229914,0.201297,0.014249
1873.250000,1,0.265312,0.330843,0.297372,0.016813
1873.500000,1,0.147094,0.207493,0.177805,0.014719
1873.750000,1,0.246784,0.314935,0.280230,0.017566
1874.000000,1,0.125306,0.187049,0.157098,0.015027
1874.250000,1,0.233425,0.304407,0.268513,0.018322
1874.500000,1,0.108410,0.170675,0.140473,0.015137
1874.750000,1,0.225737,0.298784,0.262128,0.018965
1875.000000,1,0.096078,0.157815,0.127948,0.015059
1875.250000,1,0.222385,0.297753,0.259743,0.019611
1875.500000,1,0.087451,0.148121,0.119007,0.014778
1875.750000,1,0.221641,0.299582,0.260333,0.020302
1876.000000,1,0.239065,0.826191,0.550489,0.164881
1876.250000,1,0.222676,0.300666,0.261493,0.020247
1876.500000,1,0.085449,0.146060,0.116826,0.014845
1876.750000,1,0.225363,0.300844,0.263018,0.019452
1877.000000,1,0.092263,0.153880,0.123771,0.015191
1877.250000,1,0.230389,0.303588,0.267188,0.018752
1877.500000,1,0.103143,0.165235,0.134732,0.015312
1877.750000,1,0.239306,0.310487,0.274811,0.018105
1878.000000,1,0.119182,0.180785,0.150451,0.015226
1878.250000,1,0.253277,0.321578,0.287054,0.017387
1878.500000,1,0.140755,0.201029,0.171020,0.014900
1878.750000,1,0.271539,0.337210,0.303855,0.016696
1879.000000,1,0.166022,0.224043,0.195214,0.014372
1879.250000,1,0.295345,0.357512,0.325638,0.015834
1879.500000,1,0.196682,0.251647,0.224040,0.013460
1879.750000,1,0.326199,0.383902,0.354004,0.014756
1880.000000,1,0.232483,0.283686,0.257651,0.012345
1880.250000,1,0.362537,0.415894,0.387844,0.013606
1880.500000,1,0.270604,0.316616,0.292990,0.011054
1880.750000,1,0.401842,0.450781,0.424532,0.012375
1881.000000,1,0.310493,0.350831,0.330134,0.009630
1881.250000,1,0.446719,0.490190,0.466205,0.010925
1881.500000,1,0.356200,0.390754,0.372529,0.008197
1881.750000,1,0.498101,0.535248,0.514264,0.009345
1882.000000,1,0.406246,0.433944,0.418763,0.006588
1882.250000,1,0.553358,0.584587,0.566250,0.007720
1882.500000,1,0.462198,0.483600,0.471021,0.005120
1882.750000,1,0.620911,0.644368,0.629405,0.005754
1883.000000,1,0.534193,0.548889,0.540208,0.003482
1883.250000,1,0.705073,0.722296,0.711527,0.003538
1883.500000,1,0.622106,0.633504,0.627820,0.003293
1883.750000,1,0.802306,0.812948,0.806763,0.002610
1884.000000,1,0.721021,0.739310,0.727193,0.005144
1884.250000,1,0.912311,0.926659,0.916153,0.004552
1884.500000,1,0.841185,0.869107,0.849882,0.008380
1884.750000,1,1.047000,1.073202,1.055067,0.008176
1885.000000,1,0.991233,1.032537,1.004685,0.012416
1885.250000,1,1.201431,1.242773,1.215487,0.012558
1885.500000,1,1.145575,1.201185,1.165766,0.016485
1885.750000,1,1.345745,1.401052,1.366459,0.016091
1886.000000,1,1.284576,1.353837,1.312715,0.019876
1886.250000,1,1.478436,1.546175,1.506223,0.019012
1886.500000,1,1.416749,1.498486,1.451423,0.022707
1886.750000,1,1.597817,1.673731,1.630805,0.020969
1887.000000,1,1.516589,1.605739,1.556712,0.024011
1887.250000,1,1.665646,1.744356,1.702687,0.021249
1887.500000,1,1.556060,1.645387,1.598158,0.023531
1887.750000,1,1.675022,1.753541,1.714324,0.020475
1888.000000,1,1.546764,1.634696,1.590212,0.022413
1888.250000,1,1.650628,1.723919,1.688869,0.018668
1888.500000,1,1.502620,1.584338,1.545886,0.020308
1888.750000,1,1.588711,1.656196,1.626719,0.016563
1889.000000,1,1.426694,1.498853,1.468406,0.017734
1889.250000,1,1.506494,1.563681,1.541788,0.013799
1889.500000,1,1.343239,1.407508,1.381292,0.015412
1889.750000,1,1.432854,1.483760,1.465504,0.012123
1890.000000,1,1.275780,1.333061,1.310777,0.013684
1890.250000,1,1.373314,1.420819,1.404951,0.010589
1890.500000,1,1.218565,1.270773,1.252219,0.012071
1890.750000,1,1.324097,1.367784,1.353655,0.009458
1891.000000,1,1.173453,1.223045,1.205637,0.011081
1891.250000,1,1.290847,1.331486,1.318512,0.008567
1891.500000,1,1.147182,1.194577,1.178229,0.010355
1891.750000,1,1.275780,1.315798,1.302666,0.008477
1892.000000,2,0.271215,0.282157,0.277901,0.003281
1892.250000,2,0.272009,0.285069,0.279768,0.004044
1892.500000,2,0.280975,0.292710,0.288034,0.003510
1892.750000,2,0.292238,0.306716,0.300967,0.004416
1893.000000,2,0.310821,0.324506,0.319478,0.003948
1893.250000,2,0.332443,0.348866,0.343080,0.004871
1893.500000,2,0.364029,0.382167,0.375214,0.004452
1893.750000,2,0.395654,0.417395,0.409287,0.005619
1894.000000,2,0.436548,0.456894,0.449463,0.005331
1894.250000,2,0.476133,0.502749,0.492645,0.006660
1894.500000,2,0.523951,0.554144,0.540360,0.006935
1894.750000,2,0.568985,0.605650,0.589398,0.008546
1895.000000,2,0.620837,0.660560,0.641586,0.009024
1895.250000,2,0.667872,0.716301,0.694040,0.011075
1895.500000,2,0.720214,0.773693,0.748062,0.013008
1895.750000,2,0.766196,0.831857,0.800569,0.016592
1896.000000,2,0.815016,0.892875,0.853198,0.020910
1896.250000,2,0.856186,0.950226,0.900356,0.025050
1896.500000,2,0.898481,1.006060,0.944693,0.028411
1896.750000,2,0.932379,1.052804,0.983246,0.031044
1897.000000,2,0.968851,1.097207,1.019316,0.032653
1897.250000,2,0.996838,1.133738,1.049662,0.033490
1897.500000,2,1.026566,1.165907,1.077434,0.033756
1897.750000,2,1.047195,1.191672,1.099519,0.034168
1898.000000,2,1.069572,1.219840,1.118193,0.034151
1898.250000,2,1.081342,1.237985,1.131719,0.034247
1898.500000,2,1.097889,1.253345,1.143101,0.033424
1898.750000,2,1.103123,1.253918,1.149407,0.031495
1899.000000,2,1.111893,1.242096,1.152891,0.027227
1899.250000,2,1.110692,1.213064,1.150296,0.021670
1899.500000,2,1.112569,1.184243,1.146398,0.016358
1899.750000,2,1.107493,1.167398,1.139439,0.013759
1900.000000,2,1.120236,1.164767,1.146903,0.012912
1900.250000,2,1.102702,1.151569,1.132032,0.014867
1900.500000,2,1.095730,1.147767,1.127538,0.015578
1900.750000,2,1.091055,1.150879,1.127605,0.017079
1901.000000,2,1.094644,1.151838,1.130238,0.016720
1901.250000,2,1.094081,1.154487,1.131764,0.017558
1901.500000,2,1.096876,1.157485,1.134483,0.017305
1901.750000,2,1.097499,1.159545,1.135635,0.018092
1902.000000,2,1.102203,1.161685,1.139023,0.017483
1902.250000,2,1.103530,1.165588,1.142169,0.018185
1902.500000,2,1.109803,1.170308,1.147058,0.017693
1902.750000,2,1.111713,1.174623,1.150770,0.018359
1903.000000,2,1.118117,1.179851,1.155860,0.017889
1903.250000,2,1.121977,1.184686,1.160261,0.018592
1903.500000,2,1.129124,1.190870,1.166874,0.018213
1903.750000,2,1.133920,1.198344,1.172817,0.019069
1904.000000,2,1.142665,1.205462,1.180746,0.018600
1904.250000,2,1.147792,1.211684,1.186311,0.019273
1904.500000,2,1.154125,1.216754,1.191788,0.018880
1904.750000,2,1.154568,1.219942,1.193743,0.019489
1905.000000,2,1.156639,1.220400,1.194918,0.018788
1905.250000,2,1.152839,1.219255,1.192900,0.019520
1905.500000,2,1.153412,1.216387,1.191291,0.018588
1905.750000,2,1.149310,1.213171,1.187705,0.019089
1906.000000,2,1.146073,1.208611,1.184032,0.018414
1906.250000,2,1.139137,1.203344,1.177708,0.018812
1906.500000,2,1.134865,1.196145,1.171821,0.018074
1906.750000,2,1.125435,1.188279,1.163593,0.018398
1907.000000,2,1.119011,1.179488,1.156320,0.017588
1907.250000,2,1.109783,1.171801,1.147483,0.017966
1907.500000,2,1.103199,1.163488,1.140064,0.017419
1907.750000,2,1.093337,1.155321,1.131562,0.017874
1908.000000,2,1.091879,1.151141,1.128402,0.017133
1908.250000,2,1.080319,1.141685,1.118494,0.017454
1908.500000,2,1.078962,1.137139,1.114845,0.016804
1908.750000,2,1.073815,1.133804,1.110950,0.017336
1909.000000,2,1.072789,1.132323,1.109582,0.016916
1909.250000,2,1.070276,1.130332,1.107884,0.017128
1909.500000,2,1.074800,1.134340,1.111560,0.016949
1909.750000,2,1.072850,1.134460,1.110510,0.017490
1910.000000,2,1.077695,1.137491,1.115075,0.017225
1910.250000,2,1.081384,1.143304,1.119725,0.017904
1910.500000,2,1.089034,1.149130,1.126491,0.017431
1910.750000,2,1.092251,1.154707,1.131490,0.018157
1911.000000,2,1.098946,1.160712,1.137279,0.017789
1911.250000,2,1.102334,1.166007,1.141416,0.018573
1911.500000,2,1.108215,1.169900,1.145954,0.017960
1911.750000,2,1.110527,1.175167,1.150046,0.018860
1912.000000,2,1.116629,1.180609,1.155619,0.018556
1912.250000,2,1.119011,1.184616,1.159063,0.019157
1912.500000,2,1.122691,1.187424,1.162478,0.018845
1912.750000,2,1.122460,1.190440,1.162742,0.019655
1913.000000,2,1.123686,1.188748,1.163268,0.019045
1913.250000,2,1.120489,1.189345,1.162092,0.019700
1913.500000,2,1.123465,1.188190,1.162361,0.018875
1913.750000,2,1.121374,1.188548,1.161499,0.019648
1914.000000,2,1.121042,1.185761,1.160210,0.019115
1914.250000,2,1.116488,1.182823,1.156762,0.019422
1914.500000,2,1.114106,1.178781,1.153687,0.018978
1914.750000,2,1.109512,1.175371,1.149482,0.019429
1915.000000,2,1.110276,1.173136,1.148130,0.018692
1915.250000,2,1.108114,1.173314,1.147738,0.019236
1915.500000,2,1.111864,1.176152,1.150448,0.018780
1915.750000,2,1.114729,1.179040,1.152952,0.019344
1916.000000,2,1.118941,1.182574,1.156988,0.018814
1916.250000,2,1.119906,1.186105,1.160049,0.019478
1916.500000,2,1.124852,1.188118,1.163266,0.018724
1916.750000,2,1.125475,1.191552,1.165937,0.019560
1917.000000,2,1.131085,1.194010,1.169413,0.018847
1917.250000,2,1.130683,1.196438,1.170393,0.019141
1917.500000,2,1.133528,1.195319,1.172101,0.017585
1917.750000,2,1.129165,1.191735,1.170079,0.017193
1918.000000,2,1.128763,1.186135,1.166454,0.015874
1918.250000,2,1.121957,1.180139,1.160491,0.015513
1918.500000,2,1.118640,1.171075,1.154976,0.013892
1918.750000,2,1.116468,1.160178,1.148784,0.011919
1919.000000,2,1.131217,1.216778,1.159359,0.020603
1919.250000,2,1.121460,1.642394,1.301375,0.143852
1919.500000,2,1.090386,1.753903,1.324295,0.183933
1919.750000,2,1.055945,1.791159,1.305952,0.203169
1920.000000,2,1.011325,1.763011,1.262404,0.209316
1920.250000,2,0.962390,1.656478,1.198791,0.201700
1920.500000,2,0.910430,1.570265,1.113186,0.179886
1920.750000,2,0.853403,1.239432,0.964304,0.101571
1921.000000,2,0.784388,0.971110,0.838074,0.050645
1921.250000,2,0.719463,1.005407,0.791395,0.080125
1921.500000,2,0.655396,0.935684,0.724996,0.078592
1921.750000,2,0.588262,0.850402,0.655139,0.071830
1922.000000,2,0.530301,0.761326,0.588640,0.063116
1922.250000,2,0.472056,0.673694,0.522955,0.052424
1922.500000,2,0.423578,0.574447,0.460519,0.037470
1922.750000,2,0.374891,0.415573,0.389380,0.008191
1923.000000,2,0.341348,0.358530,0.349033,0.003800
1923.250000,2,0.310205,0.325645,0.318658,0.003887
1923.500000,2,0.292173,0.301326,0.297909,0.002772
1923.750000,2,0.277806,0.288829,0.284731,0.003463
1924.000000,3,0.163956,0.271085,0.236994,0.025035
1924.250000,3,0.165242,0.276911,0.240891,0.025958
1924.500000,3,0.171143,0.283911,0.247660,0.026330
1924.750000,3,0.180076,0.302880,0.262727,0.028524
1925.000000,3,0.193324,0.322470,0.280696,0.030102
1925.250000,3,0.210190,0.354184,0.307232,0.033494
1925.500000,3,0.231217,0.387320,0.337000,0.036300
1925.750000,3,0.255443,0.431307,0.374164,0.040929
1926.000000,3,0.282726,0.475799,0.412885,0.044910
1926.250000,3,0.313384,0.527214,0.457877,0.050100
1926.500000,3,0.341871,0.576032,0.500787,0.054410
1926.750000,3,0.371873,0.629944,0.547257,0.059743
1927.000000,3,0.402278,0.678076,0.590986,0.063735
1927.250000,3,0.433268,0.730404,0.637661,0.068576
1927.500000,3,0.459973,0.775753,0.680377,0.071404
1927.750000,3,0.486278,0.842848,0.739368,0.075169
1928.000000,3,0.519554,1.332836,0.885207,0.158270
1928.250000,3,0.541560,1.496723,0.957549,0.196926
1928.500000,3,0.560198,1.555437,1.003626,0.209685
1928.750000,3,0.576583,1.593331,1.040829,0.212116
1929.000000,3,0.606457,1.618417,1.086739,0.206813
1929.250000,3,0.606622,1.548759,1.082190,0.192114
1929.500000,3,0.617268,1.229055,1.026630,0.121658
1929.750000,3,0.645377,1.353382,1.073629,0.151055
1930.000000,3,0.685420,1.610228,1.166461,0.215839
1930.250000,3,0.722961,1.635151,1.194159,0.220025
1930.500000,3,0.758583,1.631750,1.204937,0.219527
1930.750000,3,0.795067,1.646760,1.223174,0.225151
1931.000000,3,0.836895,1.638413,1.228028,0.227813
1931.250000,3,0.847503,1.526862,1.190476,0.195334
1931.500000,3,0.710979,1.126444,1.018456,0.097917
1931.750000,3,0.756490,1.149870,1.043386,0.083450
1932.000000,3,0.878571,1.352261,1.130127,0.110315
1932.250000,3,0.970723,1.634651,1.209957,0.173201
1932.500000,3,0.999348,1.773163,1.242049,0.207820
1932.750000,3,1.001068,1.890673,1.264729,0.239754
1933.000000,3,0.990315,2.035347,1.281294,0.274238
1933.250000,3,0.971160,2.227428,1.298190,0.312663
1933.500000,3,0.956042,2.430946,1.320151,0.355785
1933.750000,3,0.925167,2.590294,1.342493,0.392722
1934.000000,3,0.890320,2.671219,1.353276,0.414421
1934.250000,3,0.864635,2.734586,1.366011,0.428058
1934.500000,3,0.850730,2.743119,1.363757,0.430042
1934.750000,3,0.845541,2.760476,1.365625,0.433484
1935.000000,3,0.838627,2.730023,1.358591,0.425079
1935.250000,3,0.821269,2.697420,1.351386,0.418227
1935.500000,3,0.781671,2.339479,1.280415,0.335572
1935.750000,3,0.727145,1.601013,1.143030,0.171772
1936.000000,3,0.698868,1.165784,1.039883,0.098499
1936.250000,3,0.694709,1.160596,1.017918,0.103707
1936.500000,3,0.697553,1.159448,1.014052,0.104738
1936.750000,3,0.701641,1.165006,1.015844,0.106444
1937.000000,3,0.706528,1.165665,1.016886,0.106613
1937.250000,3,0.711755,1.173489,1.022269,0.107676
1937.500000,3,0.718033,1.175644,1.025044,0.107517
1937.750000,3,0.723685,1.182649,1.030044,0.108419
1938.000000,3,0.730200,1.183937,1.032061,0.107931
1938.250000,3,0.735828,1.191012,1.037091,0.108614
1938.500000,3,0.744539,1.189326,1.039020,0.107359
1938.750000,3,0.754319,1.193457,1.043456,0.106863
1939.000000,3,0.770667,1.190563,1.045649,0.103787
1939.250000,3,0.801601,1.191581,1.053702,0.099208
1939.500000,3,0.911485,1.191351,1.085563,0.082951
1939.750000,3,0.947085,1.568036,1.253441,0.133433
1940.000000,3,1.188271,2.579632,1.691626,0.305688
1940.250000,3,1.059972,3.065915,1.614245,0.443566
1940.500000,3,1.094800,3.390273,1.654299,0.497802
1940.750000,3,1.134947,3.651587,1.685448,0.537051
1941.000000,3,1.122732,3.920594,1.706649,0.579770
1941.250000,3,1.127210,4.194311,1.732461,0.624694
1941.500000,3,1.137596,4.475009,1.761131,0.678104
1941.750000,3,1.166314,4.669995,1.785926,0.718910
1942.000000,3,1.123139,4.727567,1.793208,0.736992
1942.250000,3,1.092661,4.620015,1.783463,0.722841
1942.500000,3,1.077317,4.390337,1.753528,0.690177
1942.750000,3,1.072789,4.092711,1.724221,0.649222
1943.000000,3,1.078357,3.690641,1.679878,0.593377
1943.250000,3,1.088523,3.185881,1.617293,0.515921
1943.500000,3,1.062801,2.216718,1.408177,0.317174
1943.750000,3,0.891717,1.364779,1.149545,0.107111
1944.000000,3,0.805156,1.133223,1.016458,0.088141
1944.250000,3,0.744051,1.139440,1.003982,0.097867
1944.500000,3,0.722706,1.140887,1.000348,0.101284
1944.750000,3,0.711590,1.148631,1.002435,0.104707
1945.000000,3,0.706475,1.150517,1.003339,0.105980
1945.250000,3,0.704032,1.159358,1.008123,0.108220
1945.500000,3,0.703586,1.163200,1.010733,0.108993
1945.750000,3,0.745516,1.242834,1.077855,0.117720
1946.000000,3,0.703657,1.171453,1.016315,0.110674
1946.250000,3,0.702396,1.175774,1.018999,0.111887
1946.500000,3,0.701741,1.172830,1.017869,0.111582
1946.750000,3,0.699759,1.177101,1.019224,0.112700
1947.000000,3,0.698418,1.174417,1.017456,0.112404
1947.250000,3,0.696391,1.176572,1.017458,0.113161
1947.500000,3,0.694557,1.170824,1.013618,0.112736
1947.750000,3,0.692284,1.170694,1.012161,0.113052
1948.000000,3,0.689967,1.166413,1.008985,0.112652
1948.250000,3,0.689472,1.168329,1.009314,0.113201
1948.500000,3,0.688426,1.164048,1.006335,0.112480
1948.750000,3,0.686835,1.165775,1.006912,0.112883
1949.000000,3,0.686855,1.161164,1.004345,0.112196
1949.250000,3,0.684615,1.161853,1.003559,0.112620
1949.500000,3,0.682463,1.154987,0.998816,0.111641
1949.750000,3,0.678157,1.151734,0.995142,0.111688
1950.000000,3,0.674028,1.140887,0.986955,0.110240
1950.250000,3,0.667960,1.133612,0.979700,0.109865
1950.500000,3,0.660318,1.117595,0.966627,0.107883
1950.750000,3,0.650731,1.103635,0.954140,0.106914
1951.000000,3,0.637622,1.078607,0.933264,0.104102
1951.250000,3,0.623070,1.056533,0.913625,0.102201
1951.500000,3,0.606868,1.025673,0.888499,0.098860
1951.750000,3,0.587745,0.996720,0.862940,0.096378
1952.000000,3,0.567141,0.957012,0.830363,0.091960
1952.250000,3,0.541906,0.917037,0.795025,0.088414
1952.500000,3,0.513857,0.866058,0.752224,0.082927
1952.750000,3,0.481244,0.814561,0.706457,0.078262
1953.000000,3,0.446871,0.753388,0.654507,0.071927
1953.250000,3,0.411278,0.695286,0.604251,0.065917
1953.500000,3,0.374660,0.630225,0.549693,0.058972
1953.750000,3,0.338985,0.571049,0.498206,0.053180
1954.000000,3,0.304128,0.509657,0.446146,0.046608
1954.250000,3,0.271988,0.457362,0.400630,0.041830
1954.500000,3,0.243873,0.406367,0.356966,0.036669
1954.750000,3,0.219141,0.367352,0.319363,0.034658
1955.000000,3,0.199387,0.331347,0.288295,0.031094
1955.250000,3,0.183869,0.307903,0.267037,0.029204
1955.500000,3,0.173278,0.286770,0.249677,0.026869
1955.750000,3,0.166595,0.278227,0.241490,0.026354
1956.000000,4,0.293543,0.304418,0.295462,0.002564
1956.250000,4,0.296880,0.307081,0.298734,0.002426
1956.500000,4,0.306439,0.315448,0.307991,0.002145
1956.750000,4,0.322574,0.329799,0.323801,0.001715
1957.000000,4,0.344553,0.350034,0.345776,0.001147
1957.250000,4,0.372852,0.376996,0.374044,0.000820
1957.500000,4,0.405564,0.409310,0.407989,0.000930
1957.750000,4,0.443829,0.449003,0.447173,0.001325
1958.000000,4,0.486925,0.493979,0.491771,0.001891
1958.250000,4,0.533808,0.542861,0.539962,0.002518
1958.500000,4,0.585382,0.596455,0.592466,0.003095
1958.750000,4,0.639592,0.651478,0.647385,0.003638
1959.000000,4,0.694795,0.707815,0.703419,0.003919
1959.250000,4,0.748497,0.763616,0.758464,0.004461
1959.500000,4,0.799777,0.814966,0.810081,0.004727
1959.750000,4,0.846326,0.863095,0.857512,0.004983
1960.000000,4,0.887065,0.903376,0.898472,0.005103
1960.250000,4,0.919923,0.938305,0.932808,0.005440
1960.500000,4,0.946969,0.965396,0.960650,0.005396
1960.750000,4,0.968388,0.986157,0.980910,0.005457
1961.000000,4,0.983716,1.003241,0.997322,0.005655
1961.250000,4,0.998466,1.016534,1.011107,0.005537
1961.500000,4,1.009032,1.028436,1.022913,0.005797
1961.750000,4,1.020425,1.038370,1.033021,0.005619
1962.000000,4,1.026746,1.045394,1.040318,0.005840
1962.250000,4,1.031499,1.050621,1.045132,0.005862
1962.500000,4,1.043761,1.061728,1.056998,0.005669
1962.750000,4,1.034808,1.052631,1.048016,0.005473
1963.000000,4,1.036220,1.054562,1.049314,0.005454
1963.250000,4,1.039216,1.057945,1.052482,0.005443
1963.500000,4,1.043754,1.063020,1.057603,0.005549
1963.750000,4,1.050390,1.069747,1.064204,0.005350
1964.000000,4,1.056937,1.076384,1.070390,0.005216
1964.250000,4,1.062111,1.081439,1.075891,0.005167
1964.500000,4,1.067445,1.085101,1.080672,0.005035
1964.750000,4,1.073498,1.091768,1.086938,0.004890
1965.000000,4,1.082039,1.100015,1.095101,0.004666
1965.250000,4,1.092184,1.112142,1.105458,0.004611
1965.500000,4,1.103923,1.125347,1.117126,0.004822
1965.750000,4,1.114800,1.135837,1.127186,0.004670
1966.000000,4,1.123221,1.143353,1.135944,0.004727
1966.250000,4,1.130630,1.148743,1.143332,0.004784
1966.500000,4,1.137016,1.154213,1.149270,0.004778
1966.750000,4,1.142138,1.158832,1.154199,0.004949
1967.000000,4,1.145167,1.162463,1.158006,0.005305
1967.250000,4,1.148444,1.165157,1.160489,0.005404
1967.500000,4,1.148995,1.166049,1.160999,0.005493
1967.750000,4,1.148679,1.165029,1.160169,0.005185
1968.000000,4,1.146389,1.164558,1.159175,0.005494
1968.250000,4,1.145803,1.162922,1.158260,0.005456
1968.500000,4,1.145687,1.163051,1.158063,0.005527
1968.750000,4,1.145543,1.163528,1.158394,0.005656
1969.000000,4,1.145565,1.164072,1.158976,0.005761
1969.250000,4,1.145054,1.164040,1.158350,0.005883
1969.500000,4,1.144152,1.162772,1.157325,0.005912
1969.750000,4,1.143923,1.162732,1.156964,0.005798
1970.000000,4,1.144520,1.162393,1.157506,0.005811
1970.250000,4,1.146442,1.164728,1.159323,0.005837
1970.500000,4,1.147834,1.165985,1.160804,0.005746
1970.750000,4,1.149326,1.167722,1.162511,0.005694
1971.000000,4,1.150896,1.168201,1.163832,0.005310
1971.250000,4,1.154339,1.170019,1.165409,0.004859
1971.500000,4,1.157497,1.171910,1.167541,0.004375
1971.750000,4,1.162008,1.174914,1.171056,0.003826
1972.000000,4,1.168364,1.179834,1.176418,0.003364
1972.250000,4,1.171371,1.185265,1.180386,0.003148
1972.500000,4,1.177226,1.191273,1.185164,0.002714
1972.750000,4,1.182007,1.195955,1.189739,0.002768
1973.000000,4,1.186779,1.198290,1.193321,0.002309
1973.250000,4,1.190358,1.202714,1.198494,0.002460
1973.500000,4,1.195250,1.210237,1.203606,0.003155
1973.750000,4,1.200614,1.219340,1.208779,0.004106
1974.000000,4,1.204203,1.226753,1.213223,0.005521
1974.250000,4,1.207541,1.232615,1.216135,0.006852
1974.500000,4,1.208954,1.236827,1.217330,0.008336
1974.750000,4,1.206338,1.232265,1.215556,0.006964
1975.000000,4,1.204794,1.227333,1.213094,0.006077
1975.250000,4,1.204985,1.224389,1.211303,0.005365
1975.500000,4,1.200724,1.219855,1.206688,0.004755
1975.750000,4,1.198811,1.217758,1.203031,0.004475
1976.000000,4,1.194272,1.215112,1.199246,0.004293
1976.250000,4,1.190491,1.213674,1.195810,0.004846
1976.500000,4,1.189078,1.212925,1.193448,0.005553
1976.750000,4,1.187281,1.212156,1.192473,0.006055
1977.000000,4,1.188256,1.211857,1.193578,0.006222
1977.250000,4,1.187392,1.210809,1.193609,0.006625
1977.500000,4,1.189965,1.216112,1.195584,0.007208
1977.750000,4,1.192468,1.222057,1.198579,0.008029
1978.000000,4,1.193302,1.228292,1.201109,0.008800
1978.250000,4,1.196961,1.237084,1.204623,0.010301
1978.500000,4,1.200238,1.242668,1.208095,0.011024
1978.750000,4,1.202794,1.249345,1.212148,0.011861
1979.000000,4,1.205055,1.252172,1.215129,0.011741
1979.250000,4,1.211947,1.255490,1.220209,0.011066
1979.500000,4,1.211407,1.252783,1.220217,0.010309
1979.750000,4,1.214128,1.252783,1.222748,0.009823
1980.000000,4,1.217479,1.257278,1.224839,0.009606
1980.250000,4,1.218660,1.261158,1.227356,0.009406
1980.500000,4,1.219990,1.262273,1.228555,0.009190
1980.750000,4,1.220803,1.261089,1.228474,0.008729
1981.000000,4,1.219790,1.254750,1.226670,0.007623
1981.250000,4,1.215268,1.246452,1.223015,0.006466
1981.500000,4,1.209934,1.235825,1.216327,0.005398
1981.750000,4,1.199917,1.220441,1.207495,0.004173
1982.000000,4,1.190030,1.203158,1.196042,0.002967
1982.250000,4,1.176844,1.186837,1.182218,0.002235
1982.500000,4,1.159898,1.169372,1.164856,0.002168
1982.750000,4,1.140576,1.149927,1.145005,0.002399
1983.000000,4,1.115386,1.130216,1.121629,0.003034
1983.250000,4,1.088848,1.105871,1.095272,0.003334
1983.500000,4,1.056728,1.077802,1.064657,0.004101
1983.750000,4,1.023315,1.043542,1.029984,0.004396
1984.000000,4,0.985565,1.006466,0.991267,0.005164
1984.250000,4,0.941619,0.963058,0.947919,0.005859
1984.500000,4,0.892919,0.913890,0.899624,0.006573
