# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.226303,18.010562,16.177293,0.663428
2060.250000,1,0.937792,1.361166,1.109872,0.111749
2060.500000,1,0.010527,0.519610,0.125851,0.117113
2060.750000,1,0.576464,1.222814,0.847996,0.168202
2061.000000,1,-0.624217,0.697371,-0.076731,0.469000
2061.250000,1,0.611271,1.231970,0.857308,0.161166
2061.500000,1,-0.243749,0.875949,0.138972,0.304681
2061.750000,1,0.648407,1.239320,0.921021,0.149359
2062.000000,1,-0.389483,0.969066,0.076848,0.381260
2062.250000,1,0.732453,1.264739,0.917968,0.127529
2062.500000,1,-0.290062,1.020050,0.166793,0.343062
2062.750000,1,0.811135,1.296970,0.965054,0.095011
2063.000000,1,-0.192059,1.014578,0.200417,0.354317
2063.250000,1,0.841306,1.268109,0.960874,0.084454
2063.500000,1,-0.156682,0.973491,0.234074,0.325794
2063.750000,1,0.813058,1.260983,0.987886,0.079891
2064.000000,1,-0.127160,0.965493,0.263494,0.321588
2064.250000,1,0.848312,1.224397,1.003852,0.069360
2064.500000,1,-0.082220,0.936280,0.285173,0.312851
2064.750000,1,0.849066,1.156058,1.000227,0.059814
2065.000000,1,-0.136718,0.867585,0.268495,0.297173
2065.250000,1,0.883907,1.067502,0.984775,0.040152
2065.500000,1,-0.082246,0.762302,0.255983,0.273604
2065.750000,1,0.890635,1.038346,0.965846,0.037769
2066.000000,1,-0.135730,0.768120,0.243831,0.276603
2066.250000,1,0.875360,1.065589,0.960195,0.044040
2066.500000,1,-0.126573,0.763945,0.219554,0.272424
2066.750000,1,0.843898,0.997615,0.938590,0.035831
2067.000000,1,-0.174797,0.726170,0.207885,0.285448
2067.250000,1,0.793159,1.024940,0.930792,0.047168
2067.500000,1,-0.187818,0.659474,0.159047,0.258965
2067.750000,1,0.731738,0.994697,0.882792,0.056032
2068.000000,1,-0.210358,0.589434,0.115936,0.245751
2068.250000,1,0.684686,0.951223,0.848509,0.062468
2068.500000,1,-0.258270,0.602404,0.110872,0.263714
2068.750000,1,0.758458,1.001441,0.867852,0.051985
2069.000000,1,-0.262064,0.638100,0.113817,0.276521
2069.250000,1,0.685866,0.954372,0.838593,0.055592
2069.500000,1,-0.286538,0.601357,0.066938,0.258124
2069.750000,1,0.642086,0.948333,0.815874,0.059490
2070.000000,1,-0.291205,0.636672,0.081028,0.276486
2070.250000,1,0.735660,1.017318,0.849635,0.055106
2070.500000,1,-0.310267,0.630539,0.110696,0.305461
2070.750000,1,0.739464,0.994838,0.844268,0.054094
2071.000000,1,-0.303057,0.642894,0.100927,0.300017
2071.250000,1,0.747017,1.022440,0.848605,0.065236
2071.500000,1,-0.328518,0.750387,0.112174,0.333367
2071.750000,1,0.727116,1.024285,0.848558,0.064143
2072.000000,1,-0.278702,0.657256,0.101346,0.289106
2072.250000,1,0.691867,0.961619,0.823730,0.059629
2072.500000,1,-0.336468,0.623958,0.059314,0.289376
2072.750000,1,0.632942,1.004891,0.820834,0.072760
2073.000000,1,-0.218712,0.716864,0.109876,0.281315
2073.250000,1,0.635817,1.017641,0.828437,0.080065
2073.500000,1,-0.341747,0.709499,0.093796,0.306353
2073.750000,1,0.647331,1.010123,0.841875,0.073139
2074.000000,1,-0.263801,0.812089,0.128308,0.308759
2074.250000,1,0.668202,1.104785,0.868835,0.085986
2074.500000,1,-0.179689,0.863099,0.171777,0.323359
2074.750000,1,0.672499,1.156809,0.934637,0.118974
2075.000000,1,-0.527109,0.743132,0.139038,0.389763
2075.250000,1,0.361609,1.348355,0.742151,0.316676
2075.500000,1,-0.278836,0.700637,0.106695,0.260797
2075.750000,1,1.006435,3.010507,2.278021,0.645082
2076.000000,1,11.321418,65.823119,42.648590,18.304084
2076.250000,1,1.006772,3.011421,2.279268,0.644993
2076.500000,1,-0.280395,0.698035,0.104767,0.260800
2076.750000,1,0.364505,1.351628,0.745412,0.316809
2077.000000,1,-0.532061,0.736586,0.135056,0.389779
2077.250000,1,0.677954,1.161003,0.939495,0.119333
2077.500000,1,-0.186432,0.854653,0.166335,0.323356
2077.750000,1,0.670326,1.114400,0.875029,0.086558
2078.000000,1,-0.271542,0.803937,0.122024,0.308898
2078.250000,1,0.650295,1.016588,0.848522,0.073405
2078.500000,1,-0.347507,0.700868,0.087198,0.306335
2078.750000,1,0.639519,1.023851,0.834785,0.080311
2079.000000,1,-0.224126,0.709361,0.103951,0.281318
2079.250000,1,0.637067,1.010573,0.826175,0.072930
2079.500000,1,-0.340966,0.620541,0.054961,0.289530
2079.750000,1,0.696031,0.964212,0.826843,0.059531
2080.000000,1,-0.280330,0.655091,0.099231,0.289141
2080.250000,1,0.728107,1.023226,0.849136,0.063722
2080.500000,1,-0.328430,0.752230,0.113236,0.333563
2080.750000,1,0.744490,1.020968,0.846504,0.065218
2081.000000,1,-0.297892,0.647571,0.105037,0.300242
2081.250000,1,0.731447,0.989537,0.839015,0.054134
2081.500000,1,-0.304358,0.637126,0.117439,0.305377
2081.750000,1,0.725153,1.009272,0.841732,0.055156
2082.000000,1,-0.281011,0.646484,0.090264,0.276566
2082.250000,1,0.630657,0.939141,0.806154,0.059502
2082.500000,1,-0.276637,0.611409,0.077227,0.258045
2082.750000,1,0.674118,0.943473,0.828136,0.055700
2083.000000,1,-0.252009,0.648095,0.123768,0.276431
2083.250000,1,0.749443,0.991864,0.858454,0.052000
2083.500000,1,-0.250385,0.611759,0.119289,0.263895
2083.750000,1,0.680061,0.944585,0.841969,0.062497
2084.000000,1,-0.204997,0.591138,0.120503,0.245651
2084.250000,1,0.730633,0.992320,0.880636,0.056207
2084.500000,1,-0.188698,0.655357,0.158636,0.258865
2084.750000,1,0.797688,1.027934,0.934126,0.047228
2085.000000,1,-0.179959,0.716025,0.201700,0.285520
2085.250000,1,0.854529,1.005348,0.948144,0.035757
2085.500000,1,-0.138076,0.748482,0.207264,0.272396
2085.750000,1,0.891281,1.079933,0.975253,0.043934
2086.000000,1,-0.152605,0.748927,0.226489,0.276665
2086.250000,1,0.910035,1.057540,0.985194,0.037691
2086.500000,1,-0.102926,0.742333,0.235474,0.273652
2086.750000,1,0.905186,1.088583,1.005823,0.040240
2087.000000,1,-0.157102,0.845467,0.247681,0.297084
2087.250000,1,0.868299,1.177904,1.019587,0.059931
2087.500000,1,-0.098580,0.915989,0.268024,0.312792
2087.750000,1,0.862092,1.241817,1.017466,0.069610
2088.000000,1,-0.134891,0.952227,0.254580,0.321611
2088.250000,1,0.816563,1.268850,0.991167,0.080196
2088.500000,1,-0.151688,0.972566,0.237703,0.325722
2088.750000,1,0.829500,1.260770,0.949101,0.084724
2089.000000,1,-0.170064,1.031521,0.221148,0.354247
2089.250000,1,0.779762,1.269135,0.934186,0.095287
2089.500000,1,-0.247898,1.059559,0.208524,0.343045
2089.750000,1,0.678927,1.212104,0.864521,0.127616
2090.000000,1,-0.323810,1.035034,0.142484,0.381133
2090.250000,1,0.569878,1.158698,0.842488,0.149429
2090.500000,1,-0.153637,0.970849,0.230452,0.304408
2090.750000,1,0.507964,1.121483,0.752351,0.161249
2091.000000,1,-0.504037,0.822358,0.041489,0.468883
2091.250000,1,0.440292,1.081953,0.716067,0.169038
2091.500000,1,0.158463,0.674770,0.270782,0.115798
2091.750000,1,0.775426,1.204462,0.950973,0.111025
2092.000000,2,0.295003,0.397290,0.335541,0.029421
2092.250000,2,0.296336,0.396495,0.336719,0.029109
2092.500000,2,0.300007,0.397513,0.339907,0.028819
2092.750000,2,0.307039,0.401600,0.347494,0.029671
2093.000000,2,0.317814,0.431142,0.359480,0.031840
2093.250000,2,0.330689,0.469577,0.375187,0.035568
2093.500000,2,0.346636,0.511727,0.392310,0.038122
2093.750000,2,0.367248,0.563253,0.414150,0.042147
2094.000000,2,0.392181,0.622649,0.442546,0.048219
2094.250000,2,0.421983,0.685145,0.475128,0.053826
2094.500000,2,0.457308,0.777157,0.532886,0.071214
2094.750000,2,0.495937,0.862738,0.591362,0.088259
2095.000000,2,0.534013,0.925844,0.635436,0.093534
2095.250000,2,0.572380,0.979270,0.677390,0.096010
2095.500000,2,0.609831,1.036292,0.722050,0.101793
2095.750000,2,0.647941,1.077759,0.759516,0.101624
2096.000000,2,0.685625,1.109934,0.794745,0.100098
2096.250000,2,0.720407,1.122035,0.821507,0.092155
2096.500000,2,0.754275,1.142715,0.850819,0.088383
2096.750000,2,0.789364,1.189201,0.891320,0.093447
2097.000000,2,0.819809,1.194513,0.910306,0.084594
2097.250000,2,0.848194,1.227147,0.942029,0.087869
2097.500000,2,0.869899,1.218695,0.954526,0.080260
2097.750000,2,0.887040,1.236606,0.975596,0.082546
2098.000000,2,0.898455,1.214518,0.980444,0.077225
2098.250000,2,0.909652,1.227744,0.994314,0.080244
2098.500000,2,0.921461,1.277556,1.014894,0.088910
2098.750000,2,0.935145,1.320902,1.034627,0.096022
2099.000000,2,0.951319,1.305348,1.042468,0.090619
2099.250000,2,0.965555,1.299889,1.058032,0.090860
2099.500000,2,0.976723,1.326272,1.072610,0.095845
2099.750000,2,0.984338,1.320691,1.071838,0.093423
2100.000000,2,1.003964,1.435300,1.111128,0.115398
2100.250000,2,0.999293,1.491190,1.098894,0.118529
2100.500000,2,1.002821,1.516726,1.099682,0.122234
2100.750000,2,1.008924,1.517717,1.100223,0.120917
2101.000000,2,1.010696,1.541361,1.109370,0.127228
2101.250000,2,1.011162,1.546513,1.106086,0.127797
2101.500000,2,1.010541,1.587254,1.112486,0.137616
2101.750000,2,1.012695,1.610511,1.117358,0.144052
2102.000000,2,1.019788,1.621391,1.125512,0.146849
2102.250000,2,1.031508,1.640820,1.147023,0.154468
2102.500000,2,1.042308,1.626715,1.152412,0.151025
2102.750000,2,1.046517,1.617293,1.161163,0.152989
2103.000000,2,1.046685,1.581192,1.154692,0.148491
2103.250000,2,1.043230,1.576857,1.156373,0.153348
2103.500000,2,1.035269,1.522823,1.117970,0.128611
2103.750000,2,1.000265,1.474278,1.088354,0.112100
2104.000000,2,1.002750,1.470859,1.093078,0.109032
2104.250000,2,1.006706,1.469654,1.098398,0.106350
2104.500000,2,1.007487,1.458430,1.099004,0.101074
2104.750000,2,1.005469,1.444764,1.097347,0.096836
2105.000000,2,1.003666,1.434909,1.096297,0.093442
2105.250000,2,1.004965,1.423025,1.098422,0.089437
2105.500000,2,1.011263,1.411069,1.104630,0.084919
2105.750000,2,1.016781,1.398341,1.111898,0.079579
2106.000000,2,1.020785,1.384304,1.117271,0.074423
2106.250000,2,1.020707,1.361134,1.118194,0.070096
2106.500000,2,1.019587,1.345007,1.116795,0.068176
2106.750000,2,1.016690,1.325194,1.113601,0.065722
2107.000000,2,1.016185,1.308583,1.112089,0.063774
2107.250000,2,1.013704,1.287657,1.110325,0.060306
2107.500000,2,1.011083,1.259616,1.105513,0.051894
2107.750000,2,1.004497,1.224407,1.098399,0.042939
2108.000000,2,0.998496,1.194439,1.093517,0.038368
2108.250000,2,0.995480,1.166284,1.091171,0.036516
2108.500000,2,0.998069,1.140416,1.092589,0.036434
2108.750000,2,0.999794,1.145979,1.095173,0.039739
2109.000000,2,0.966809,1.153248,1.094710,0.046752
2109.250000,2,0.927316,1.158766,1.091419,0.055835
2109.500000,2,0.903576,1.162425,1.091276,0.062738
2109.750000,2,0.893190,1.158955,1.085464,0.065017
2110.000000,2,0.887111,1.163072,1.087361,0.068690
2110.250000,2,0.881601,1.174228,1.093668,0.074412
2110.500000,2,0.874385,1.188029,1.102163,0.082075
2110.750000,2,0.869919,1.200269,1.109152,0.090004
2111.000000,2,0.866032,1.208383,1.113148,0.095780
2111.250000,2,0.857855,1.213275,1.115505,0.099291
2111.500000,2,0.856167,1.215831,1.117856,0.100311
2111.750000,2,0.853828,1.218287,1.121075,0.101820
2112.000000,2,0.853907,1.222304,1.124687,0.102864
2112.250000,2,0.852793,1.224243,1.125835,0.103407
2112.500000,2,0.851494,1.220872,1.124481,0.102677
2112.750000,2,0.850985,1.217372,1.122744,0.101176
2113.000000,2,0.850866,1.216795,1.123057,0.101595
2113.250000,2,0.854808,1.225645,1.131027,0.103258
2113.500000,2,0.861034,1.243672,1.146059,0.106290
2113.750000,2,0.869231,1.262445,1.163771,0.109586
2114.000000,2,0.875023,1.277956,1.176448,0.111838
2114.250000,2,0.876571,1.282082,1.181056,0.112815
2114.500000,2,0.877085,1.278612,1.180063,0.111383
2114.750000,2,0.879922,1.276524,1.179967,0.110220
2115.000000,2,0.883322,1.280595,1.185557,0.110576
2115.250000,2,0.891437,1.296560,1.200007,0.112881
2115.500000,2,0.901309,1.321080,1.221371,0.116860
2115.750000,2,0.913136,1.348155,1.244644,0.121356
2116.000000,2,0.926881,1.372240,1.268099,0.124461
2116.250000,2,0.938094,1.393405,1.287648,0.127692
2116.500000,2,0.948343,1.411403,1.305273,0.130172
2116.750000,2,0.958461,1.428676,1.321650,0.132301
2117.000000,2,0.966695,1.440604,1.334782,0.134007
2117.250000,2,0.972846,1.447912,1.342431,0.134334
2117.500000,2,0.975287,1.445901,1.342236,0.132898
2117.750000,2,0.974665,1.438299,1.335801,0.130501
2118.000000,2,0.970864,1.429233,1.326713,0.128167
2118.250000,2,0.969045,1.420548,1.319673,0.126269
2118.500000,2,0.965604,1.415589,1.314591,0.125438
2118.750000,2,0.962271,1.411532,1.310060,0.124748
2119.000000,2,0.954750,1.401935,1.302017,0.124347
2119.250000,2,0.942257,1.387539,1.286953,0.123567
2119.500000,2,0.919702,1.361714,1.261002,0.123075
2119.750000,2,0.894034,1.326832,1.227168,0.121424
2120.000000,2,0.867902,1.278977,1.184056,0.115909
2120.250000,2,0.840928,1.220684,1.132276,0.108068
2120.500000,2,0.856764,1.268283,1.109859,0.080530
2120.750000,2,0.837718,1.325061,1.079467,0.078685
2121.000000,2,0.795565,1.246190,1.010611,0.075333
2121.250000,2,0.745257,1.156367,0.934691,0.069719
2121.500000,2,0.693611,1.067954,0.859355,0.064944
2121.750000,2,0.642730,0.971525,0.782974,0.058592
2122.000000,2,0.596389,0.874471,0.709389,0.053372
2122.250000,2,0.552575,0.768983,0.635356,0.047207
2122.500000,2,0.509434,0.672295,0.565457,0.042362
2122.750000,2,0.462436,0.590164,0.503214,0.038644
2123.000000,2,0.408319,0.528386,0.449345,0.035453
2123.250000,2,0.364929,0.477743,0.405950,0.032925
2123.500000,2,0.331669,0.442976,0.373975,0.032125
2123.750000,2,0.310944,0.423839,0.354743,0.032376
2124.000000,3,0.156593,0.307221,0.253492,0.044160
2124.250000,3,0.158081,0.311300,0.256632,0.045062
2124.500000,3,0.168305,0.323549,0.268976,0.045553
2124.750000,3,0.184088,0.345549,0.290333,0.047517
2125.000000,3,0.209511,0.379190,0.323780,0.049234
2125.250000,3,0.243590,0.419835,0.365172,0.051399
2125.500000,3,0.280053,0.472403,0.411156,0.056444
2125.750000,3,0.327058,0.535574,0.465949,0.060302
2126.000000,3,0.397723,0.622826,0.534547,0.059832
2126.250000,3,0.446006,0.693921,0.597354,0.064161
2126.500000,3,0.487876,0.771140,0.658959,0.072062
2126.750000,3,0.526090,0.846544,0.719457,0.081250
2127.000000,3,0.577438,0.929021,0.785067,0.085110
2127.250000,3,0.628657,1.004946,0.849106,0.089709
2127.500000,3,0.680016,1.072581,0.911769,0.091502
2127.750000,3,0.731756,1.144352,0.971793,0.094215
2128.000000,3,0.775367,1.211807,1.027655,0.097468
2128.250000,3,0.819608,1.279012,1.079634,0.101420
2128.500000,3,0.873098,1.323673,1.123568,0.101040
2128.750000,3,0.922337,1.351472,1.160319,0.098312
2129.000000,3,0.941033,1.358614,1.188367,0.100128
2129.250000,3,0.953199,1.347027,1.195583,0.099991
2129.500000,3,0.845795,1.267619,1.125660,0.141957
2129.750000,3,0.598617,1.282237,1.034627,0.231955
2130.000000,3,0.596467,1.297867,1.043943,0.239225
2130.250000,3,0.592152,1.309939,1.052135,0.243663
2130.500000,3,0.611875,1.318940,1.061890,0.241020
2130.750000,3,0.621188,1.324069,1.069049,0.238120
2131.000000,3,0.630674,1.327026,1.072258,0.236504
2131.250000,3,0.627272,1.325924,1.071158,0.236214
2131.500000,3,0.634657,1.320227,1.067175,0.233689
2131.750000,3,0.630394,1.310719,1.059434,0.231929
2132.000000,3,0.638533,1.301753,1.053713,0.227749
2132.250000,3,0.637998,1.294875,1.051062,0.224677
2132.500000,3,0.648434,1.294258,1.049922,0.223927
2132.750000,3,0.651344,1.296915,1.052938,0.223210
2133.000000,3,0.660601,1.298399,1.055655,0.221488
2133.250000,3,0.659478,1.302271,1.058939,0.221229
2133.500000,3,0.668682,1.286822,1.048473,0.215842
2133.750000,3,0.668563,1.272977,1.040925,0.209611
2134.000000,3,0.663845,1.262712,1.035081,0.205401
2134.250000,3,0.635853,1.256155,1.013255,0.215529
2134.500000,3,0.586987,1.251666,0.993214,0.225203
2134.750000,3,0.585623,1.246599,0.991478,0.221771
2135.000000,3,0.584688,1.238248,0.987951,0.216620
2135.250000,3,0.584147,1.228822,0.982776,0.212702
2135.500000,3,0.575149,1.222830,0.975883,0.213686
2135.750000,3,0.571035,1.223974,0.973574,0.216716
2136.000000,3,0.653232,1.234643,1.018811,0.188142
2136.250000,3,0.709422,1.244559,1.046177,0.173390
2136.500000,3,0.706557,1.247405,1.044790,0.176013
2136.750000,3,0.718089,1.243762,1.048360,0.169743
2137.000000,3,0.721821,1.235531,1.043085,0.166647
2137.250000,3,0.724254,1.228095,1.038508,0.163481
2137.500000,3,0.728034,1.222899,1.038602,0.159044
2137.750000,3,0.731752,1.220281,1.038995,0.156979
2138.000000,3,0.736272,1.218012,1.041172,0.152856
2138.250000,3,0.737562,1.214668,1.041148,0.149193
2138.500000,3,0.739215,1.209024,1.039887,0.145247
2138.750000,3,0.743046,1.205560,1.039419,0.142103
2139.000000,3,0.755380,1.204923,1.045096,0.136754
2139.250000,3,0.751775,1.202544,1.041195,0.138989
2139.500000,3,0.735978,1.198423,1.030070,0.143911
2139.750000,3,0.708575,1.186210,1.009990,0.151766
2140.000000,3,0.706640,1.171000,1.001604,0.146982
2140.250000,3,0.713762,1.151859,0.994542,0.137118
2140.500000,3,0.721296,1.140383,0.994181,0.127154
2140.750000,3,0.872079,1.137227,1.039118,0.082113
2141.000000,3,0.985183,1.304892,1.082782,0.062272
2141.250000,3,1.000718,1.329848,1.090930,0.060633
2141.500000,3,1.016876,1.410707,1.103837,0.065114
2141.750000,3,1.028334,1.481787,1.115239,0.071329
2142.000000,3,1.032776,1.520082,1.122150,0.074976
2142.250000,3,1.039746,1.555497,1.127252,0.079457
2142.500000,3,1.040718,1.569755,1.128642,0.081780
2142.750000,3,1.040882,1.578721,1.126117,0.084256
2143.000000,3,1.039162,1.598667,1.120131,0.089253
2143.250000,3,1.036020,1.615805,1.115029,0.094288
2143.500000,3,1.040503,1.651804,1.118845,0.102732
2143.750000,3,1.057385,1.657002,1.134539,0.109750
2144.000000,3,1.035443,1.599763,1.124594,0.097624
2144.250000,3,1.044147,1.620523,1.137303,0.101844
2144.500000,3,1.077175,1.687219,1.168338,0.118285
2144.750000,3,1.080008,1.749291,1.202143,0.141688
2145.000000,3,1.071719,1.695391,1.173288,0.128028
2145.250000,3,1.062720,1.679839,1.175965,0.132805
2145.500000,3,1.055943,1.659611,1.173753,0.134881
2145.750000,3,1.052508,1.640031,1.169224,0.131948
2146.000000,3,1.047653,1.631388,1.175159,0.137876
2146.250000,3,1.044205,1.603510,1.182561,0.143414
2146.500000,3,1.042089,1.657868,1.210078,0.168460
2146.750000,3,1.040332,1.615607,1.207576,0.166020
2147.000000,3,1.043959,1.639759,1.226329,0.181902
2147.250000,3,1.049155,1.980149,1.297407,0.261201
2147.500000,3,1.047350,1.699655,1.258965,0.207924
2147.750000,3,1.045202,1.778079,1.285311,0.237053
2148.000000,3,1.035237,1.769307,1.283584,0.240748
2148.250000,3,1.026101,1.742075,1.275222,0.237109
2148.500000,3,1.020980,1.752872,1.282973,0.247025
2148.750000,3,1.019934,1.821983,1.301428,0.263679
2149.000000,3,1.019673,1.932962,1.344510,0.298745
2149.250000,3,1.010824,1.854451,1.325622,0.287779
2149.500000,3,1.004842,1.928799,1.348536,0.316520
2149.750000,3,0.996750,1.906358,1.326896,0.303983
2150.000000,3,0.990080,1.915857,1.330062,0.312928
2150.250000,3,0.982433,2.010938,1.358434,0.342485
2150.500000,3,0.972327,2.064449,1.364887,0.357892
2150.750000,3,0.958395,2.112841,1.359882,0.366558
2151.000000,3,0.931598,2.149024,1.354444,0.382693
2151.250000,3,0.903563,2.149886,1.333474,0.387324
2151.500000,3,0.873243,2.163592,1.309420,0.391750
2151.750000,3,0.846225,2.158729,1.281086,0.392854
2152.000000,3,0.815803,2.142171,1.250045,0.392170
2152.250000,3,0.780531,2.104131,1.208830,0.385852
2152.500000,3,0.738988,2.078114,1.164695,0.382270
2152.750000,3,0.694314,2.005921,1.104570,0.368970
2153.000000,3,0.647398,1.888969,1.033736,0.348870
2153.250000,3,0.600815,1.806712,0.969277,0.334264
2153.500000,3,0.554507,1.651063,0.889223,0.304763
2153.750000,3,0.507484,1.441481,0.792848,0.260916
2154.000000,3,0.455247,1.045802,0.628939,0.156308
2154.250000,3,0.376661,0.504770,0.428930,0.024676
2154.500000,3,0.229259,0.386200,0.328492,0.046515
2154.750000,3,0.201492,0.356862,0.300795,0.046043
2155.000000,3,0.187591,0.337005,0.283085,0.043516
2155.250000,3,0.177233,0.321612,0.269529,0.042330
2155.500000,3,0.172876,0.311219,0.261442,0.040149
2155.750000,3,0.169231,0.305252,0.256031,0.039601
2156.000000,4,0.707774,1.196393,0.972203,0.111251
2156.250000,4,0.713985,4.037887,1.555961,0.793615
2156.500000,4,0.747975,19.262266,4.569093,4.803378
2156.750000,4,0.725429,2.370694,1.253438,0.365239
2157.000000,4,0.534273,1.201784,0.905268,0.171297
2157.250000,4,0.748677,1.385640,1.078167,0.127638
2157.500000,4,0.495384,1.188600,0.892051,0.184854
2157.750000,4,0.766934,1.209441,1.045059,0.092593
2158.000000,4,0.723487,1.158855,0.960644,0.106471
2158.250000,4,0.775767,1.148678,1.007747,0.076123
2158.500000,4,0.517380,1.035231,0.822278,0.144124
2158.750000,4,0.783141,1.005207,0.906040,0.052497
2159.000000,4,0.438728,0.917974,0.748892,0.140432
2159.250000,4,0.753277,0.878722,0.827501,0.033737
2159.500000,4,0.299771,0.817057,0.668908,0.153586
2159.750000,4,0.682299,0.796842,0.759434,0.032019
2160.000000,4,0.224891,0.802955,0.617585,0.158744
2160.250000,4,0.634097,0.813534,0.719026,0.043163
2160.500000,4,0.156466,0.828089,0.590578,0.174010
2160.750000,4,0.590643,0.844075,0.702879,0.059259
2161.000000,4,0.158645,0.850412,0.581506,0.178630
2161.250000,4,0.553270,0.862737,0.696571,0.068650
2161.500000,4,0.155402,0.868951,0.580697,0.184728
2161.750000,4,0.540752,0.878919,0.699471,0.073715
2162.000000,4,0.151626,0.883973,0.585372,0.187870
2162.250000,4,0.543512,0.891761,0.703532,0.077541
2162.500000,4,0.133347,0.894731,0.586550,0.192559
2162.750000,4,0.556762,0.900115,0.705204,0.078069
2163.000000,4,0.116767,0.899754,0.588913,0.193262
2163.250000,4,0.568145,0.907133,0.709114,0.079520
2163.500000,4,0.111951,0.911302,0.598309,0.194483
2163.750000,4,0.574039,0.914915,0.715948,0.080462
2164.000000,4,0.122777,0.917807,0.604944,0.191531
2164.250000,4,0.566087,0.926306,0.718879,0.082779
2164.500000,4,0.120483,0.944774,0.608376,0.204538
2164.750000,4,0.549769,0.962585,0.728939,0.092463
2165.000000,4,0.128883,0.963796,0.609595,0.209980
2165.250000,4,0.541385,0.972244,0.731067,0.091513
2165.500000,4,0.131866,0.971659,0.604838,0.212716
2165.750000,4,0.527528,0.962614,0.719546,0.088172
2166.000000,4,0.134211,0.966181,0.598539,0.208022
2166.250000,4,0.529516,0.980908,0.722435,0.091275
2166.500000,4,0.129204,0.982729,0.605535,0.209424
2166.750000,4,0.541116,1.006762,0.730800,0.093908
2167.000000,4,0.126953,1.014674,0.619501,0.211666
2167.250000,4,0.548889,1.014134,0.733192,0.095836
2167.500000,4,0.120278,1.019219,0.623392,0.210954
2167.750000,4,0.553407,1.029299,0.734325,0.099800
2168.000000,4,0.116408,1.032086,0.624600,0.211935
2168.250000,4,0.553288,1.034703,0.732723,0.101286
2168.500000,4,0.116130,1.042835,0.624088,0.212326
2168.750000,4,0.550530,1.051885,0.734464,0.104485
2169.000000,4,0.118113,1.082244,0.631424,0.219068
2169.250000,4,0.551634,1.078768,0.745845,0.110123
2169.500000,4,0.124636,1.017821,0.627332,0.207914
2169.750000,4,0.558159,0.955586,0.731699,0.081641
2170.000000,4,0.130290,0.952383,0.623067,0.198017
2170.250000,4,0.562182,0.953232,0.738266,0.080325
2170.500000,4,0.130618,0.950025,0.622726,0.198190
2170.750000,4,0.560206,0.949870,0.735896,0.079498
2171.000000,4,0.131686,0.946925,0.620315,0.198502
2171.250000,4,0.558485,0.948468,0.739175,0.079027
2171.500000,4,0.140088,0.948370,0.626927,0.199854
2171.750000,4,0.559962,0.952186,0.750751,0.079524
2172.000000,4,0.153412,0.953375,0.641346,0.200457
2172.250000,4,0.564773,0.958106,0.766288,0.080510
2172.500000,4,0.164789,0.959051,0.656983,0.202462
2172.750000,4,0.572757,0.964479,0.781271,0.081486
2173.000000,4,0.169982,0.963821,0.668424,0.202840
2173.250000,4,0.580318,0.966061,0.785825,0.081863
2173.500000,4,0.164858,0.964405,0.669394,0.202748
2173.750000,4,0.589408,0.966313,0.786354,0.081599
2174.000000,4,0.160024,0.966717,0.674048,0.203677
2174.250000,4,0.603526,0.972264,0.797624,0.082489
2174.500000,4,0.164455,0.975990,0.691921,0.205030
2174.750000,4,0.618228,0.981824,0.816627,0.084390
2175.000000,4,0.175246,0.984807,0.710253,0.206652
2175.250000,4,0.624835,0.989667,0.832237,0.086050
2175.500000,4,0.189279,0.992143,0.724378,0.207803
2175.750000,4,0.625946,0.997236,0.845840,0.087543
2176.000000,4,0.205266,0.998882,0.736957,0.209587
2176.250000,4,0.625024,1.002336,0.856057,0.088867
2176.500000,4,0.218052,1.002546,0.742920,0.208788
2176.750000,4,0.623113,1.006043,0.859576,0.090284
2177.000000,4,0.225430,1.006742,0.749145,0.209395
2177.250000,4,0.634467,1.014414,0.875256,0.091048
2177.500000,4,0.236878,1.020807,0.772603,0.213497
2177.750000,4,0.659636,1.038023,0.908170,0.092658
2178.000000,4,0.252363,1.045808,0.802807,0.218531
2178.250000,4,0.684695,1.064229,0.938159,0.092366
2178.500000,4,0.259408,1.069432,0.822574,0.226978
2178.750000,4,0.707292,1.088384,0.966943,0.090085
2179.000000,4,0.277649,1.097049,0.851005,0.232375
2179.250000,4,0.732866,1.119763,1.009192,0.088972
2179.500000,4,0.308179,1.129979,0.893269,0.232118
2179.750000,4,0.778340,1.251538,1.074475,0.096382
2180.000000,4,0.767907,8.709882,2.495991,2.113947
2180.250000,4,0.801224,1.253034,1.099126,0.093876
2180.500000,4,0.358933,1.200372,0.970697,0.239090
2180.750000,4,0.841114,1.257109,1.142011,0.098711
2181.000000,4,0.391345,1.263301,1.040190,0.245635
2181.250000,4,0.901266,1.334162,1.209634,0.108867
2181.500000,4,0.443290,1.328950,1.109881,0.246929
2181.750000,4,0.921540,1.400997,1.266292,0.120793
2182.000000,4,0.501473,1.402964,1.177838,0.246668
2182.250000,4,0.945094,1.488965,1.340275,0.133096
2182.500000,4,0.583762,1.518507,1.269794,0.246865
2182.750000,4,0.980907,1.617299,1.430831,0.150064
2183.000000,4,0.669171,1.656142,1.362841,0.250776
2183.250000,4,1.031738,1.743155,1.514859,0.161433
2183.500000,4,0.733565,1.766543,1.439083,0.256024
2183.750000,4,1.100421,1.850507,1.590793,0.166045
