# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.198178,17.809281,17.584697,0.161810
1860.250000,1,1.015104,1.125986,1.077966,0.038635
1860.500000,1,0.581663,0.685182,0.644389,0.032802
1860.750000,1,1.008132,1.109151,1.066092,0.035403
1861.000000,1,0.641818,0.731404,0.696076,0.028698
1861.250000,1,1.022335,1.118256,1.074371,0.029787
1861.500000,1,0.720186,0.791173,0.762954,0.022458
1861.750000,1,1.042344,1.105301,1.080848,0.021787
1862.000000,1,0.799178,0.847781,0.828399,0.014604
1862.250000,1,1.070862,1.114151,1.098291,0.013234
1862.500000,1,0.880775,0.912700,0.898161,0.007821
1862.750000,1,1.102050,1.131897,1.120406,0.006545
1863.000000,1,0.953334,0.995264,0.973843,0.009700
1863.250000,1,1.132791,1.168079,1.152186,0.008585
1863.500000,1,0.991987,1.036240,1.015650,0.013385
1863.750000,1,1.133363,1.171578,1.151824,0.012101
1864.000000,1,1.021325,1.078163,1.051540,0.018222
1864.250000,1,1.136443,1.183244,1.159964,0.016027
1864.500000,1,1.036941,1.104067,1.071679,0.021632
1864.750000,1,1.136082,1.190052,1.161261,0.018348
1865.000000,1,1.038123,1.110240,1.074503,0.023033
1865.250000,1,1.127975,1.184481,1.153742,0.018995
1865.500000,1,1.021901,1.096158,1.059473,0.023356
1865.750000,1,1.112474,1.167188,1.137218,0.018192
1866.000000,1,0.994142,1.065858,1.030288,0.022610
1866.250000,1,1.092794,1.144324,1.114819,0.016996
1866.500000,1,0.958422,1.025821,0.992299,0.021123
1866.750000,1,1.067122,1.114244,1.087185,0.015243
1867.000000,1,0.917897,0.979913,0.948430,0.019225
1867.250000,1,1.037891,1.079568,1.055765,0.013042
1867.500000,1,0.875176,0.929637,0.902639,0.016949
1867.750000,1,1.009044,1.043064,1.023670,0.010746
1868.000000,1,0.836629,0.885126,0.861125,0.014562
1868.250000,1,0.981698,1.008959,0.992972,0.008570
1868.500000,1,0.802842,0.843286,0.823836,0.012321
1868.750000,1,0.953050,0.973338,0.961283,0.006330
1869.000000,1,0.771662,0.808678,0.789691,0.010441
1869.250000,1,0.922100,0.940241,0.928146,0.004745
1869.500000,1,0.743925,0.776879,0.758983,0.008754
1869.750000,1,0.888226,0.907893,0.894790,0.003821
1870.000000,1,0.718393,0.749460,0.731442,0.007264
1870.250000,1,0.854427,0.873084,0.860336,0.003485
1870.500000,1,0.694616,0.723295,0.705473,0.006260
1870.750000,1,0.821485,0.839876,0.826607,0.003696
1871.000000,1,0.673114,0.699602,0.682045,0.005713
1871.250000,1,0.788757,0.808312,0.795656,0.004026
1871.500000,1,0.653320,0.678067,0.660335,0.005628
1871.750000,1,0.759317,0.778710,0.766559,0.004566
1872.000000,1,0.629759,0.654237,0.637249,0.005784
1872.250000,1,0.729534,0.749783,0.737617,0.005393
1872.500000,1,0.603047,0.630195,0.611879,0.006492
1872.750000,1,0.701474,0.723375,0.711149,0.006167
1873.000000,1,0.577443,0.605027,0.586124,0.007217
1873.250000,1,0.677171,0.700355,0.688157,0.006986
1873.500000,1,0.551212,0.579969,0.560203,0.008104
1873.750000,1,0.655620,0.682072,0.668547,0.007927
1874.000000,1,0.524722,0.556736,0.534902,0.009256
1874.250000,1,0.639753,0.670420,0.653994,0.008811
1874.500000,1,0.501116,0.538766,0.513872,0.010758
1874.750000,1,0.630587,0.666027,0.646584,0.009902
1875.000000,1,0.482185,0.526264,0.498103,0.012335
1875.250000,1,0.626425,0.666407,0.644390,0.010860
1875.500000,1,0.466797,0.516362,0.486135,0.013712
1875.750000,1,0.627584,0.669531,0.646350,0.011535
1876.000000,1,0.953571,2.121397,1.436122,0.332027
1876.250000,1,0.629036,0.670659,0.647610,0.011493
1876.500000,1,0.465028,0.513776,0.483943,0.013608
1876.750000,1,0.630348,0.669515,0.647811,0.010783
1877.000000,1,0.478710,0.521217,0.493846,0.012149
1877.250000,1,0.636453,0.670831,0.651815,0.009826
1877.500000,1,0.496236,0.531885,0.508014,0.010524
1877.750000,1,0.646905,0.676478,0.660474,0.008759
1878.000000,1,0.518241,0.548866,0.528112,0.009008
1878.250000,1,0.663161,0.689333,0.675525,0.007915
1878.500000,1,0.544939,0.572146,0.553300,0.007876
1878.750000,1,0.684152,0.707610,0.694748,0.006994
1879.000000,1,0.571629,0.598353,0.579971,0.007070
1879.250000,1,0.706904,0.728948,0.716459,0.006176
1879.500000,1,0.598481,0.625607,0.607370,0.006477
1879.750000,1,0.732508,0.752739,0.740802,0.005391
1880.000000,1,0.627399,0.652695,0.635295,0.005943
1880.250000,1,0.759978,0.778777,0.767248,0.004545
1880.500000,1,0.653720,0.679989,0.661503,0.005947
1880.750000,1,0.786981,0.804924,0.793183,0.003957
1881.000000,1,0.676468,0.704973,0.686358,0.006152
1881.250000,1,0.816513,0.833247,0.820979,0.003515
1881.500000,1,0.700806,0.731593,0.712683,0.006729
1881.750000,1,0.846528,0.863775,0.852009,0.003201
1882.000000,1,0.726988,0.759789,0.740886,0.007634
1882.250000,1,0.878543,0.897085,0.884714,0.003565
1882.500000,1,0.753943,0.787954,0.769509,0.008954
1882.750000,1,0.911765,0.929411,0.917639,0.004612
1883.000000,1,0.781676,0.818878,0.799779,0.010454
1883.250000,1,0.943588,0.964180,0.951959,0.006347
1883.500000,1,0.811177,0.851192,0.831827,0.012169
1883.750000,1,0.974659,1.002142,0.986522,0.008687
1884.000000,1,0.841666,0.889517,0.865465,0.014311
1884.250000,1,1.006428,1.040936,1.021984,0.010938
1884.500000,1,0.875557,0.929123,0.902016,0.016624
1884.750000,1,1.040721,1.082870,1.059631,0.013242
1885.000000,1,0.912340,0.973389,0.941821,0.018923
1885.250000,1,1.075935,1.123589,1.097031,0.015437
1885.500000,1,0.946728,1.013356,0.979732,0.020876
1885.750000,1,1.107491,1.159390,1.130243,0.017122
1886.000000,1,0.977163,1.048283,1.012721,0.022452
1886.250000,1,1.131607,1.186479,1.156705,0.018250
1886.500000,1,1.001411,1.075453,1.038870,0.023336
1886.750000,1,1.149126,1.205518,1.174802,0.018968
1887.000000,1,1.017090,1.089474,1.053891,0.023129
1887.250000,1,1.155758,1.209483,1.180465,0.018253
1887.500000,1,1.019283,1.086995,1.054852,0.021832
1887.750000,1,1.150440,1.196736,1.173166,0.015872
1888.000000,1,1.011642,1.069370,1.042998,0.018521
1888.250000,1,1.137186,1.173716,1.154690,0.011932
1888.500000,1,0.995219,1.041354,1.019782,0.013732
1888.750000,1,1.121553,1.155690,1.140069,0.008367
1889.000000,1,0.973816,1.016266,0.995010,0.009995
1889.250000,1,1.070092,1.099243,1.089178,0.006522
1889.500000,1,0.923199,0.955370,0.940073,0.007946
1889.750000,1,1.017106,1.060160,1.044659,0.013239
1890.000000,1,0.864590,0.913331,0.894035,0.014587
1890.250000,1,0.964653,1.026698,1.002390,0.021703
1890.500000,1,0.811435,0.882382,0.854138,0.022438
1890.750000,1,0.919439,1.012138,0.969703,0.029608
1891.000000,1,0.759829,0.848682,0.813695,0.028718
1891.250000,1,0.875805,0.975569,0.934705,0.035067
1891.500000,1,0.726564,0.828655,0.788470,0.032864
1891.750000,1,0.855863,0.965177,0.919839,0.038143
1892.000000,2,0.263099,0.472643,0.341988,0.062584
1892.250000,2,0.265350,0.473567,0.343523,0.061797
1892.500000,2,0.270581,0.474777,0.347286,0.060612
1892.750000,2,0.281467,0.478112,0.354788,0.058223
1893.000000,2,0.294017,0.484782,0.365194,0.056364
1893.250000,2,0.312267,0.497657,0.381117,0.054360
1893.500000,2,0.333841,0.517508,0.402289,0.053899
1893.750000,2,0.361486,0.546532,0.429607,0.053715
1894.000000,2,0.391959,0.582555,0.462227,0.055489
1894.250000,2,0.428160,0.628264,0.501448,0.058037
1894.500000,2,0.465479,0.679988,0.545602,0.062711
1894.750000,2,0.507682,0.736681,0.594278,0.067817
1895.000000,2,0.549261,0.794747,0.644133,0.073841
1895.250000,2,0.592347,0.853664,0.695223,0.079165
1895.500000,2,0.632937,0.909021,0.744473,0.084294
1895.750000,2,0.673688,0.961433,0.791598,0.088122
1896.000000,2,0.711071,1.007656,0.834392,0.090902
1896.250000,2,0.747024,1.048136,0.872126,0.091345
1896.500000,2,0.776834,1.077542,0.902980,0.090193
1896.750000,2,0.806084,1.099005,0.928702,0.086951
1897.000000,2,0.830874,1.113996,0.948480,0.082995
1897.250000,2,0.854008,1.123450,0.965412,0.078014
1897.500000,2,0.872451,1.128540,0.977458,0.072457
1897.750000,2,0.886143,1.129017,0.986560,0.066497
1898.000000,2,0.894795,1.123808,0.992376,0.060601
1898.250000,2,0.906947,1.115398,0.996819,0.055197
1898.500000,2,0.910236,1.104482,0.997972,0.050593
1898.750000,2,0.908402,1.094173,0.998024,0.047335
1899.000000,2,0.906963,1.083029,0.996798,0.045343
1899.250000,2,0.902974,1.073963,0.996026,0.045499
1899.500000,2,0.901488,1.064361,0.993100,0.046330
1899.750000,2,0.894492,1.066038,0.989365,0.048699
1900.000000,2,0.922523,1.106867,1.022183,0.056362
1900.250000,2,0.884421,1.067249,0.981950,0.054552
1900.500000,2,0.876903,1.066336,0.977792,0.057526
1900.750000,2,0.866635,1.065840,0.974240,0.061536
1901.000000,2,0.859219,1.065949,0.970690,0.064859
1901.250000,2,0.854361,1.066574,0.969519,0.068236
1901.500000,2,0.851532,1.067993,0.968639,0.069931
1901.750000,2,0.845809,1.068093,0.967486,0.073246
1902.000000,2,0.841066,1.068718,0.966340,0.075748
1902.250000,2,0.839262,1.071025,0.966253,0.078451
1902.500000,2,0.842104,1.074130,0.967501,0.079512
1902.750000,2,0.843625,1.079776,0.970381,0.080792
1903.000000,2,0.846899,1.083940,0.972609,0.081787
1903.250000,2,0.847171,1.088851,0.975855,0.083119
1903.500000,2,0.846719,1.094699,0.978743,0.084177
1903.750000,2,0.844107,1.100557,0.981575,0.085927
1904.000000,2,0.843516,1.105749,0.985350,0.086958
1904.250000,2,0.851373,1.112797,0.994748,0.086283
1904.500000,2,0.939464,1.402601,1.133844,0.106057
1904.750000,2,0.984397,1.731934,1.251000,0.185647
1905.000000,2,0.975203,1.613631,1.223792,0.156918
1905.250000,2,0.997283,1.616440,1.228561,0.152231
1905.500000,2,0.989066,1.522534,1.206715,0.132178
1905.750000,2,1.015587,1.573766,1.232290,0.141537
1906.000000,2,1.004115,1.463552,1.202594,0.118809
1906.250000,2,1.007188,1.447142,1.201719,0.105386
1906.500000,2,1.006333,1.435996,1.202862,0.100360
1906.750000,2,1.012586,1.471423,1.213167,0.103734
1907.000000,2,1.010797,1.468855,1.211593,0.096704
1907.250000,2,1.012934,1.415267,1.198859,0.087064
1907.500000,2,1.031584,1.477690,1.234108,0.097120
1907.750000,2,1.086121,1.634195,1.318230,0.134275
1908.000000,2,1.099025,1.649779,1.350680,0.147880
1908.250000,2,1.094253,1.556838,1.307585,0.120516
1908.500000,2,1.106510,1.548802,1.323651,0.121700
1908.750000,2,1.124395,1.593027,1.341797,0.130422
1909.000000,2,1.131383,1.569792,1.326430,0.113112
1909.250000,2,1.150689,1.622574,1.370269,0.135274
1909.500000,2,1.142010,1.609958,1.358983,0.127500
1909.750000,2,1.106908,1.500063,1.302300,0.103708
1910.000000,2,1.085048,1.505450,1.285880,0.102895
1910.250000,2,1.103253,1.489748,1.291834,0.103861
1910.500000,2,1.097354,1.493920,1.279973,0.097804
1910.750000,2,1.078107,1.459220,1.278030,0.097490
1911.000000,2,1.073397,1.472353,1.275898,0.099430
1911.250000,2,1.068608,1.453614,1.274540,0.097692
1911.500000,2,1.035753,1.411526,1.250073,0.087519
1911.750000,2,1.035263,1.444376,1.248627,0.092081
1912.000000,2,1.038452,1.503271,1.280352,0.104090
1912.250000,2,1.052500,1.529688,1.281381,0.104096
1912.500000,2,1.046071,1.614388,1.300294,0.117433
1912.750000,2,1.031633,1.568836,1.288119,0.112970
1913.000000,2,1.027454,1.600979,1.292583,0.120127
1913.250000,2,1.021325,1.613424,1.292240,0.120635
1913.500000,2,0.981636,1.388173,1.214525,0.086966
1913.750000,2,0.926589,1.266526,1.101475,0.110778
1914.000000,2,0.919232,1.270842,1.100838,0.113220
1914.250000,2,0.920154,1.276236,1.104601,0.114003
1914.500000,2,0.926037,1.280692,1.108914,0.113117
1914.750000,2,0.933230,1.285260,1.113810,0.112673
1915.000000,2,0.941429,1.287367,1.118568,0.110538
1915.250000,2,0.952643,1.292529,1.125556,0.108632
1915.500000,2,0.966210,1.295786,1.133617,0.105023
1915.750000,2,0.980085,1.301422,1.144048,0.101924
1916.000000,2,0.996799,1.306968,1.154637,0.097707
1916.250000,2,1.012917,1.311938,1.165752,0.093254
1916.500000,2,1.031318,1.313743,1.175336,0.087327
1916.750000,2,1.049309,1.314288,1.184689,0.081438
1917.000000,2,1.067890,1.312695,1.192758,0.074400
1917.250000,2,1.086220,1.309559,1.201114,0.067598
1917.500000,2,1.104202,1.305042,1.208247,0.060781
1917.750000,2,1.120299,1.299133,1.214120,0.055021
1918.000000,2,1.136246,1.299869,1.216975,0.049403
1918.250000,2,1.148424,1.318311,1.217014,0.045699
1918.500000,2,1.156881,1.333629,1.214321,0.044230
1918.750000,2,1.148055,1.342649,1.207084,0.044935
1919.000000,2,1.128341,1.349700,1.196631,0.048534
1919.250000,2,1.114411,1.375796,1.200825,0.063279
1919.500000,2,1.090385,1.371768,1.186726,0.070174
1919.750000,2,1.064527,1.352463,1.160879,0.071763
1920.000000,2,1.029199,1.317437,1.126035,0.072394
1920.250000,2,0.987704,1.270318,1.080926,0.069440
1920.500000,2,0.937970,1.206635,1.027165,0.065508
1920.750000,2,0.884688,1.128027,0.959608,0.057253
1921.000000,2,0.825802,1.042539,0.895668,0.054458
1921.250000,2,0.763157,0.998917,0.837177,0.056304
1921.500000,2,0.697498,0.931749,0.768840,0.056088
1921.750000,2,0.631142,0.858940,0.698853,0.054645
1922.000000,2,0.565678,0.778949,0.630339,0.051856
1922.250000,2,0.503331,0.704759,0.567928,0.050110
1922.500000,2,0.445177,0.633446,0.509142,0.049407
1922.750000,2,0.393106,0.567080,0.452550,0.047124
1923.000000,2,0.348745,0.531131,0.412740,0.050641
1923.250000,2,0.314999,0.504990,0.383519,0.054197
1923.500000,2,0.288558,0.486924,0.362208,0.058042
1923.750000,2,0.273861,0.476999,0.350167,0.060160
1924.000000,3,0.254075,0.462741,0.346583,0.075559
1924.250000,3,0.256604,0.464185,0.348838,0.075154
1924.500000,3,0.264989,0.468479,0.354869,0.073637
1924.750000,3,0.278133,0.476698,0.366118,0.071717
1925.000000,3,0.297495,0.488893,0.381888,0.069287
1925.250000,3,0.320714,0.507519,0.403515,0.067371
1925.500000,3,0.349651,0.533253,0.430802,0.066312
1925.750000,3,0.382533,0.567021,0.464373,0.066169
1926.000000,3,0.420941,0.607964,0.503585,0.067020
1926.250000,3,0.463556,0.656853,0.549035,0.069051
1926.500000,3,0.510274,0.710739,0.598632,0.071588
1926.750000,3,0.558360,0.769276,0.651629,0.075076
1927.000000,3,0.607601,0.827883,0.704662,0.078345
1927.250000,3,0.654558,0.885496,0.757183,0.081946
1927.500000,3,0.702106,0.939391,0.807422,0.084848
1927.750000,3,0.747772,0.994328,0.860974,0.089864
1928.000000,3,0.796978,1.148859,0.943255,0.114452
1928.250000,3,0.836110,1.229641,0.995777,0.123264
1928.500000,3,0.875794,1.277913,1.033831,0.123603
1928.750000,3,0.909650,1.303836,1.062534,0.120012
1929.000000,3,0.937037,1.280092,1.081477,0.112353
1929.250000,3,0.957199,1.275019,1.092740,0.104062
1929.500000,3,0.976542,1.201416,1.074653,0.077069
1929.750000,3,0.993840,1.135224,1.061162,0.049863
1930.000000,3,1.008687,1.157060,1.072902,0.045012
1930.250000,3,1.022904,1.148874,1.077328,0.036429
1930.500000,3,1.032931,1.137839,1.077876,0.029957
1930.750000,3,1.041598,1.137949,1.076884,0.025187
1931.000000,3,1.032486,1.133855,1.073298,0.022680
1931.250000,3,1.019644,1.108557,1.065397,0.019318
1931.500000,3,1.008096,1.069420,1.050276,0.012898
1931.750000,3,1.018029,1.089655,1.061125,0.016711
1932.000000,3,1.031017,1.181329,1.089943,0.035286
1932.250000,3,1.029115,1.258628,1.107398,0.054281
1932.500000,3,1.020775,1.280929,1.109904,0.060029
1932.750000,3,1.023633,1.297556,1.112175,0.062269
1933.000000,3,1.009273,1.321291,1.115942,0.069635
1933.250000,3,1.010897,1.307830,1.120521,0.069432
1933.500000,3,1.002607,1.306287,1.128957,0.073726
1933.750000,3,1.005233,1.320942,1.137873,0.074459
1934.000000,3,1.009576,1.335488,1.143336,0.073391
1934.250000,3,1.004988,1.342298,1.148465,0.074734
1934.500000,3,1.009259,1.345793,1.152309,0.072414
1934.750000,3,1.017297,1.332860,1.157962,0.071542
1935.000000,3,1.013296,1.312341,1.160218,0.070130
1935.250000,3,0.999058,1.312450,1.158572,0.068606
1935.500000,3,0.994733,1.261803,1.142184,0.060746
1935.750000,3,0.964904,1.190351,1.108617,0.058771
1936.000000,3,0.944412,1.176317,1.085250,0.067503
1936.250000,3,0.939142,1.178003,1.081696,0.071034
1936.500000,3,0.937143,1.180522,1.081494,0.072413
1936.750000,3,0.937152,1.184215,1.083540,0.073447
1937.000000,3,0.937363,1.187728,1.085020,0.074868
1937.250000,3,0.937498,1.191802,1.088016,0.075762
1937.500000,3,0.938161,1.195595,1.090839,0.076479
1937.750000,3,0.938294,1.199037,1.093272,0.076910
1938.000000,3,0.939766,1.201717,1.094921,0.077286
1938.250000,3,0.940685,1.203674,1.097371,0.077809
1938.500000,3,0.942735,1.207206,1.100136,0.078681
1938.750000,3,0.947839,1.215275,1.105819,0.079558
1939.000000,3,0.953917,1.222871,1.112135,0.080569
1939.250000,3,0.964061,1.231527,1.120043,0.081270
1939.500000,3,0.986980,1.241853,1.129590,0.081449
1939.750000,3,1.011891,1.253771,1.148659,0.080463
1940.000000,3,1.025066,1.376357,1.183583,0.089856
1940.250000,3,1.019737,1.426250,1.184966,0.094989
1940.500000,3,1.024808,1.461342,1.193877,0.098681
1940.750000,3,1.033030,1.487713,1.204253,0.102721
1941.000000,3,1.035348,1.497176,1.214153,0.105209
1941.250000,3,1.042758,1.509318,1.224303,0.106297
1941.500000,3,1.047523,1.530461,1.230428,0.109481
1941.750000,3,1.048721,1.508897,1.236677,0.108342
1942.000000,3,1.053208,1.513282,1.241345,0.107626
1942.250000,3,1.060965,1.515650,1.240655,0.106108
1942.500000,3,1.065195,1.480528,1.239909,0.104335
1942.750000,3,1.069543,1.479334,1.240831,0.103850
1943.000000,3,1.068315,1.466821,1.239371,0.101636
1943.250000,3,1.072168,1.414780,1.234623,0.095928
1943.500000,3,1.069206,1.334963,1.216192,0.083701
1943.750000,3,1.058729,1.301654,1.192576,0.078510
1944.000000,3,1.039427,1.296431,1.178279,0.079944
1944.250000,3,1.030254,1.291238,1.173761,0.078986
1944.500000,3,1.025026,1.284752,1.168791,0.077785
1944.750000,3,1.022799,1.277313,1.164478,0.075931
1945.000000,3,1.020694,1.269403,1.159799,0.074061
1945.250000,3,1.020541,1.261924,1.155611,0.072076
1945.500000,3,1.019728,1.255297,1.152192,0.070196
1945.750000,3,1.024325,1.253192,1.152314,0.068070
1946.000000,3,1.025962,1.246806,1.149357,0.065504
1946.250000,3,1.030762,1.243868,1.150205,0.063052
1946.500000,3,1.036681,1.240640,1.151004,0.060261
1946.750000,3,1.044705,1.238525,1.152902,0.057015
1947.000000,3,1.051936,1.235167,1.154272,0.053633
1947.250000,3,1.061547,1.231958,1.155903,0.049681
1947.500000,3,1.070985,1.226835,1.157446,0.045344
1947.750000,3,1.081918,1.224359,1.160679,0.040624
1948.000000,3,1.092675,1.221452,1.164743,0.035754
1948.250000,3,1.104420,1.218134,1.169582,0.030544
1948.500000,3,1.116835,1.214915,1.173895,0.025678
1948.750000,3,1.131689,1.211106,1.179033,0.021101
1949.000000,3,1.145733,1.218224,1.184010,0.018308
1949.250000,3,1.151366,1.229223,1.190149,0.018343
1949.500000,3,1.150934,1.239013,1.195062,0.020906
1949.750000,3,1.150101,1.244522,1.198897,0.024376
1950.000000,3,1.149218,1.248999,1.200868,0.028757
1950.250000,3,1.143348,1.252430,1.199900,0.033845
1950.500000,3,1.133574,1.251629,1.193861,0.039242
1950.750000,3,1.118905,1.248564,1.181330,0.044120
1951.000000,3,1.094916,1.241302,1.161889,0.048765
1951.250000,3,1.063459,1.227288,1.138100,0.054595
1951.500000,3,1.027962,1.205127,1.107934,0.059315
1951.750000,3,0.987568,1.175400,1.071847,0.063293
1952.000000,3,0.942034,1.135941,1.028268,0.065976
1952.250000,3,0.890784,1.087877,0.978659,0.067445
1952.500000,3,0.835985,1.032003,0.922747,0.067559
1952.750000,3,0.776615,0.970399,0.863279,0.066804
1953.000000,3,0.716888,0.904773,0.801155,0.065317
1953.250000,3,0.656775,0.839378,0.739309,0.063718
1953.500000,3,0.599037,0.773960,0.678343,0.061832
1953.750000,3,0.541839,0.712536,0.619991,0.060688
1954.000000,3,0.488089,0.655545,0.564669,0.060275
1954.250000,3,0.437283,0.606299,0.514968,0.061147
1954.500000,3,0.391451,0.563964,0.470349,0.062802
1954.750000,3,0.350497,0.530199,0.432006,0.065101
1955.000000,3,0.317870,0.504507,0.401732,0.068146
1955.250000,3,0.290805,0.487252,0.379203,0.071523
1955.500000,3,0.271934,0.474977,0.362939,0.074280
1955.750000,3,0.260083,0.468752,0.353743,0.076322
1956.000000,4,0.302509,0.516535,0.393115,0.074405
1956.250000,4,0.305006,0.517180,0.394926,0.073940
1956.500000,4,0.312534,0.521255,0.400899,0.072453
1956.750000,4,0.325364,0.529019,0.411498,0.070696
1957.000000,4,0.344046,0.542419,0.427557,0.068685
1957.250000,4,0.367823,0.561520,0.449543,0.067044
1957.500000,4,0.397157,0.588765,0.477787,0.066337
1957.750000,4,0.430377,0.622054,0.511733,0.066935
1958.000000,4,0.467450,0.663500,0.550853,0.068915
1958.250000,4,0.506360,0.712035,0.594113,0.072215
1958.500000,4,0.548347,0.765403,0.641108,0.076351
1958.750000,4,0.591716,0.821955,0.690478,0.081265
1959.000000,4,0.636158,0.880760,0.740840,0.086149
1959.250000,4,0.680250,0.937386,0.790085,0.090487
1959.500000,4,0.722838,0.990451,0.836778,0.094294
1959.750000,4,0.761479,1.037207,0.879407,0.097004
1960.000000,4,0.798957,1.077807,0.918167,0.098162
1960.250000,4,0.835240,1.112914,0.953529,0.097738
1960.500000,4,0.870665,1.142414,0.986750,0.095702
1960.750000,4,0.905743,1.165888,1.017559,0.092240
1961.000000,4,0.939187,1.184498,1.045574,0.087372
1961.250000,4,0.971393,1.196852,1.069386,0.081120
1961.500000,4,0.999058,1.203026,1.088127,0.074134
1961.750000,4,1.023182,1.207305,1.102257,0.066476
1962.000000,4,1.042921,1.207575,1.112380,0.058325
1962.250000,4,1.060301,1.204806,1.119584,0.049960
1962.500000,4,1.076142,1.200501,1.124545,0.041862
1962.750000,4,1.088721,1.194571,1.126639,0.034075
1963.000000,4,1.097977,1.189533,1.126679,0.026925
1963.250000,4,1.105056,1.182534,1.124908,0.020986
1963.500000,4,1.109872,1.175346,1.122281,0.016349
1963.750000,4,1.105863,1.166489,1.120226,0.013588
1964.000000,4,1.096940,1.160670,1.119714,0.013620
1964.250000,4,1.086260,1.153582,1.120350,0.015775
1964.500000,4,1.076981,1.146055,1.121128,0.019159
1964.750000,4,1.068884,1.152291,1.121917,0.023052
1965.000000,4,1.059783,1.158077,1.122193,0.026717
1965.250000,4,1.051645,1.163403,1.122068,0.030730
1965.500000,4,1.044977,1.167660,1.121702,0.033819
1965.750000,4,1.038856,1.170168,1.121167,0.037349
1966.000000,4,1.033635,1.174355,1.120449,0.040544
1966.250000,4,1.027626,1.176073,1.119100,0.043481
1966.500000,4,1.021746,1.176293,1.116961,0.045662
1966.750000,4,1.016558,1.175594,1.114059,0.047837
1967.000000,4,1.009937,1.175054,1.111619,0.049787
1967.250000,4,1.006864,1.177832,1.110650,0.051888
1967.500000,4,1.004360,1.179191,1.111445,0.053758
1967.750000,4,1.003458,1.183478,1.113113,0.055689
1968.000000,4,1.000748,1.187345,1.114794,0.057934
1968.250000,4,0.998986,1.188564,1.115139,0.059452
1968.500000,4,0.997102,1.189733,1.116277,0.059536
1968.750000,4,0.994433,1.190213,1.116253,0.059764
1969.000000,4,0.990804,1.190942,1.115061,0.061309
1969.250000,4,0.990531,1.190563,1.114857,0.062178
1969.500000,4,0.989124,1.193151,1.115354,0.063883
1969.750000,4,0.988478,1.194210,1.115664,0.064815
1970.000000,4,0.986580,1.193902,1.114141,0.066129
1970.250000,4,0.983819,1.191642,1.111344,0.066949
1970.500000,4,0.981243,1.188015,1.107610,0.067446
1970.750000,4,0.977087,1.185824,1.104299,0.068092
1971.000000,4,0.976068,1.183756,1.101973,0.068679
1971.250000,4,0.975568,1.183556,1.100740,0.069574
1971.500000,4,0.976719,1.184157,1.100772,0.070249
1971.750000,4,0.978331,1.184320,1.101118,0.070176
1972.000000,4,0.979310,1.184151,1.100285,0.070570
1972.250000,4,0.979153,1.183155,1.097588,0.071378
1972.500000,4,0.979899,1.180609,1.096339,0.071729
1972.750000,4,0.981607,1.182029,1.096493,0.072180
1973.000000,4,0.983344,1.184340,1.097530,0.072687
1973.250000,4,0.987288,1.187901,1.100127,0.072510
1973.500000,4,0.989377,1.189615,1.101822,0.072294
1973.750000,4,0.988882,1.190361,1.101881,0.072253
1974.000000,4,0.990288,1.192387,1.102476,0.072024
1974.250000,4,0.992422,1.192750,1.103218,0.071237
1974.500000,4,0.994824,1.194917,1.104636,0.070664
1974.750000,4,0.996105,1.195149,1.106094,0.070184
1975.000000,4,0.999116,1.194423,1.107993,0.069463
1975.250000,4,1.001709,1.195018,1.108943,0.068570
1975.500000,4,1.000789,1.192014,1.108308,0.067978
1975.750000,4,1.000579,1.190280,1.107518,0.067086
1976.000000,4,1.003438,1.187830,1.107453,0.065729
1976.250000,4,1.005998,1.185605,1.107469,0.064360
1976.500000,4,1.009287,1.186157,1.108385,0.063073
1976.750000,4,1.011816,1.184907,1.108439,0.061784
1977.000000,4,1.014096,1.183015,1.108093,0.060185
1977.250000,4,1.015215,1.179752,1.106134,0.058276
1977.500000,4,1.013836,1.174291,1.102314,0.056622
1977.750000,4,1.009477,1.168539,1.097856,0.055084
1978.000000,4,1.012786,1.163389,1.096323,0.052427
1978.250000,4,1.017475,1.159835,1.096660,0.049439
1978.500000,4,1.024913,1.158621,1.098700,0.046388
1978.750000,4,1.032541,1.157888,1.102086,0.043163
1979.000000,4,1.042678,1.157085,1.106618,0.039726
1979.250000,4,1.054285,1.157908,1.112500,0.036026
1979.500000,4,1.067302,1.161421,1.120381,0.032363
1979.750000,4,1.083757,1.165531,1.130361,0.028241
1980.000000,4,1.102882,1.172780,1.143357,0.023977
1980.250000,4,1.123016,1.182453,1.157921,0.019606
1980.500000,4,1.144452,1.192729,1.173620,0.014981
1980.750000,4,1.167026,1.201590,1.189252,0.010248
1981.000000,4,1.188910,1.215557,1.203950,0.006074
1981.250000,4,1.208624,1.235325,1.216665,0.006309
1981.500000,4,1.213188,1.253338,1.227203,0.011535
1981.750000,4,1.213658,1.274054,1.235864,0.018147
1982.000000,4,1.209908,1.291471,1.241610,0.025011
1982.250000,4,1.203943,1.306127,1.243938,0.032178
1982.500000,4,1.193741,1.316358,1.242629,0.038991
1982.750000,4,1.179454,1.321107,1.236218,0.045729
1983.000000,4,1.159765,1.319883,1.224599,0.051637
1983.250000,4,1.136233,1.311671,1.207101,0.056897
1983.500000,4,1.107154,1.295290,1.183457,0.060905
1983.750000,4,1.073519,1.269346,1.153128,0.063592
1984.000000,4,1.035047,1.236332,1.116486,0.065327
1984.250000,4,0.990745,1.192584,1.072586,0.065908
1984.500000,4,0.940602,1.140667,1.021803,0.065239
