# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.421171,17.282809,15.716487,0.648695
2060.250000,1,0.749630,1.044962,0.889330,0.102484
2060.500000,1,-0.289408,0.167998,-0.113010,0.115974
2060.750000,1,0.429440,1.328867,0.904032,0.340673
2061.000000,1,-0.656841,0.357413,-0.210801,0.317240
2061.250000,1,0.527190,0.973003,0.703709,0.117210
2061.500000,1,-0.787283,0.550024,-0.268257,0.413814
2061.750000,1,0.685488,1.056671,0.852469,0.108524
2062.000000,1,-0.402462,0.703431,-0.062515,0.314501
2062.250000,1,0.744186,1.056052,0.920139,0.092878
2062.500000,1,-0.456098,0.824751,-0.024017,0.398334
2062.750000,1,0.803149,1.183667,0.930117,0.099719
2063.000000,1,-0.496773,0.915424,0.030894,0.433699
2063.250000,1,0.867881,1.290746,0.995193,0.101563
2063.500000,1,-0.398861,0.982684,0.099850,0.440178
2063.750000,1,0.884874,1.338790,1.024509,0.121470
2064.000000,1,-0.393778,1.042605,0.131764,0.457470
2064.250000,1,0.897124,1.366096,1.041925,0.131493
2064.500000,1,-0.379297,1.117767,0.149551,0.466482
2064.750000,1,0.870478,1.397576,1.041918,0.141109
2065.000000,1,-0.399309,1.152068,0.149124,0.475522
2065.250000,1,0.886256,1.400458,1.035381,0.127486
2065.500000,1,-0.365141,1.120797,0.149662,0.462180
2065.750000,1,0.880411,1.355355,1.022396,0.114954
2066.000000,1,-0.379928,1.033682,0.112810,0.449124
2066.250000,1,0.877276,1.292386,0.991574,0.105730
2066.500000,1,-0.406990,0.948437,0.076636,0.430942
2066.750000,1,0.884253,1.202031,0.953128,0.072971
2067.000000,1,-0.392676,0.832849,0.033077,0.397938
2067.250000,1,0.862467,1.084896,0.917657,0.050468
2067.500000,1,-0.410067,0.750735,-0.006929,0.379238
2067.750000,1,0.858929,0.995922,0.887708,0.035300
2068.000000,1,-0.432878,0.670519,-0.043982,0.362151
2068.250000,1,0.811058,0.933195,0.852139,0.028523
2068.500000,1,-0.427073,0.643310,-0.076452,0.338015
2068.750000,1,0.748510,0.902864,0.832677,0.044042
2069.000000,1,-0.435859,0.619991,-0.099503,0.322467
2069.250000,1,0.701333,0.869488,0.808954,0.047559
2069.500000,1,-0.454133,0.602223,-0.118389,0.317473
2069.750000,1,0.684168,0.863242,0.796100,0.052279
2070.000000,1,-0.447589,0.583170,-0.126130,0.307826
2070.250000,1,0.663532,0.861771,0.790227,0.056739
2070.500000,1,-0.439665,0.571077,-0.127208,0.305051
2070.750000,1,0.638086,0.868203,0.787605,0.061124
2071.000000,1,-0.454502,0.563622,-0.128587,0.304486
2071.250000,1,0.626941,0.850557,0.785980,0.053980
2071.500000,1,-0.473576,0.560925,-0.124585,0.314671
2071.750000,1,0.632182,0.870715,0.791235,0.056488
2072.000000,1,-0.411323,0.593956,-0.084650,0.319370
2072.250000,1,0.664593,0.929156,0.838175,0.061260
2072.500000,1,-0.482592,0.647607,-0.070627,0.346791
2072.750000,1,0.658556,1.013793,0.837223,0.082867
2073.000000,1,-0.462738,0.671374,-0.058062,0.361288
2073.250000,1,0.645300,1.005663,0.867769,0.074925
2073.500000,1,-0.386432,0.675088,-0.023051,0.342796
2073.750000,1,0.630795,0.953778,0.871352,0.054353
2074.000000,1,-0.449828,0.691161,-0.024847,0.362307
2074.250000,1,0.674814,1.005310,0.897883,0.059650
2074.500000,1,-0.464273,0.700199,0.007625,0.372190
2074.750000,1,0.666965,1.098678,0.854711,0.133446
2075.000000,1,-0.679420,0.675788,-0.087963,0.530238
2075.250000,1,0.504607,1.210127,0.884175,0.207253
2075.500000,1,-0.187115,0.659771,0.319814,0.303113
2075.750000,1,1.047106,3.161302,2.529532,0.637837
2076.000000,1,10.853861,77.519746,53.328366,22.089499
2076.250000,1,1.048358,3.163460,2.530749,0.637841
2076.500000,1,-0.188708,0.657164,0.317757,0.302997
2076.750000,1,0.507575,1.214559,0.887467,0.207184
2077.000000,1,-0.683208,0.670177,-0.091994,0.530183
2077.250000,1,0.673000,1.105553,0.859735,0.133767
2077.500000,1,-0.471083,0.693239,0.002043,0.372014
2077.750000,1,0.683108,1.011633,0.904136,0.059970
2078.000000,1,-0.455337,0.682667,-0.031352,0.362081
2078.250000,1,0.639290,0.961942,0.878103,0.054379
2078.500000,1,-0.394151,0.666917,-0.029735,0.342599
2078.750000,1,0.653213,1.013137,0.874249,0.075070
2079.000000,1,-0.468463,0.664433,-0.064031,0.361173
2079.250000,1,0.664417,1.019427,0.842506,0.082973
2079.500000,1,-0.486993,0.642906,-0.075056,0.346775
2079.750000,1,0.667404,0.932364,0.841465,0.061267
2080.000000,1,-0.413454,0.592526,-0.086674,0.319478
2080.250000,1,0.631603,0.870741,0.792020,0.056437
2080.500000,1,-0.473018,0.563386,-0.123657,0.314850
2080.750000,1,0.622696,0.849031,0.783698,0.054049
2081.000000,1,-0.451574,0.569559,-0.124558,0.304680
2081.250000,1,0.630475,0.861612,0.782207,0.061141
2081.500000,1,-0.433271,0.580012,-0.120280,0.305258
2081.750000,1,0.653390,0.853358,0.782136,0.056730
2082.000000,1,-0.439338,0.594100,-0.116922,0.307987
2082.250000,1,0.675489,0.853605,0.786198,0.052231
2082.500000,1,-0.444003,0.613711,-0.107997,0.317573
2082.750000,1,0.691570,0.858536,0.798552,0.047533
2083.000000,1,-0.425853,0.630283,-0.089419,0.322504
2083.250000,1,0.739173,0.893657,0.823353,0.044039
2083.500000,1,-0.418598,0.650747,-0.068337,0.337985
2083.750000,1,0.804384,0.927886,0.845637,0.028682
2084.000000,1,-0.429037,0.673699,-0.039452,0.362126
2084.250000,1,0.856848,0.996508,0.885705,0.035520
2084.500000,1,-0.411532,0.748621,-0.007379,0.379174
2084.750000,1,0.866112,1.091405,0.921187,0.050654
2085.000000,1,-0.398002,0.824856,0.026691,0.397879
2085.250000,1,0.894825,1.214690,0.962671,0.073281
2085.500000,1,-0.418830,0.934642,0.064252,0.430880
2085.750000,1,0.891582,1.309775,1.006759,0.105912
2086.000000,1,-0.396812,1.015468,0.095376,0.449103
2086.250000,1,0.899415,1.375924,1.041763,0.115057
2086.500000,1,-0.385800,1.100457,0.129096,0.462226
2086.750000,1,0.907159,1.421295,1.056437,0.127488
2087.000000,1,-0.419925,1.132255,0.128410,0.475571
2087.250000,1,0.890119,1.415264,1.061259,0.141086
2087.500000,1,-0.395278,1.102385,0.132523,0.466554
2087.750000,1,0.909423,1.376828,1.055370,0.131457
2088.000000,1,-0.401931,1.036186,0.122917,0.457608
2088.250000,1,0.888456,1.338969,1.027633,0.121436
2088.500000,1,-0.396297,0.988917,0.103685,0.440299
2088.750000,1,0.854695,1.275960,0.983344,0.101529
2089.000000,1,-0.474703,0.937921,0.051795,0.433795
2089.250000,1,0.772603,1.150379,0.899134,0.099552
2089.500000,1,-0.414543,0.866625,0.017778,0.398338
2089.750000,1,0.690156,1.002303,0.866657,0.092887
2090.000000,1,-0.337040,0.767530,0.003157,0.314305
2090.250000,1,0.608265,0.981621,0.774038,0.108836
2090.500000,1,-0.694546,0.637793,-0.176848,0.413478
2090.750000,1,0.422594,0.866154,0.598912,0.117169
2091.000000,1,-0.537258,0.469543,-0.092774,0.317133
2091.250000,1,0.301870,1.194346,0.772388,0.340447
2091.500000,1,-0.148220,0.304562,0.031662,0.114509
2091.750000,1,0.586981,0.883281,0.730839,0.102264
2092.000000,2,0.277457,0.589502,0.430045,0.106651
2092.250000,2,0.280651,0.590794,0.432003,0.106030
2092.500000,2,0.286339,0.593262,0.436743,0.105219
2092.750000,2,0.298595,0.600548,0.446618,0.104237
2093.000000,2,0.313158,0.611017,0.460045,0.104038
2093.250000,2,0.333216,0.631037,0.480194,0.104725
2093.500000,2,0.356979,0.658695,0.507058,0.107786
2093.750000,2,0.387639,0.697953,0.542507,0.112351
2094.000000,2,0.421322,0.746281,0.584123,0.119022
2094.250000,2,0.461183,0.809436,0.634654,0.127667
2094.500000,2,0.507468,0.925592,0.703592,0.147769
2094.750000,2,0.553744,1.039658,0.774871,0.167892
2095.000000,2,0.597031,1.130211,0.839148,0.182261
2095.250000,2,0.646027,1.208092,0.903584,0.193951
2095.500000,2,0.690319,1.278756,0.965019,0.206975
2095.750000,2,0.736658,1.336639,1.017586,0.213278
2096.000000,2,0.774644,1.392172,1.064879,0.220400
2096.250000,2,0.810969,1.417476,1.098951,0.217692
2096.500000,2,0.848501,1.456130,1.131660,0.218151
2096.750000,2,0.880640,1.491392,1.161473,0.218691
2097.000000,2,0.908507,1.501463,1.179297,0.214658
2097.250000,2,0.929112,1.507879,1.192390,0.209652
2097.500000,2,0.949954,1.515668,1.198741,0.203491
2097.750000,2,0.969816,1.522646,1.203214,0.195894
2098.000000,2,0.984396,1.521668,1.199973,0.185574
2098.250000,2,0.999681,1.528884,1.199627,0.179564
2098.500000,2,1.015624,1.557805,1.205550,0.182429
2098.750000,2,1.023664,1.568966,1.196600,0.173055
2099.000000,2,1.034858,1.561670,1.176736,0.154415
2099.250000,2,1.038506,1.591172,1.170161,0.150384
2099.500000,2,1.035934,1.577330,1.151835,0.141499
2099.750000,2,1.027779,1.547212,1.133888,0.128623
2100.000000,2,1.043996,1.561747,1.162340,0.115934
2100.250000,2,0.992875,1.514027,1.113941,0.115578
2100.500000,2,0.956452,1.437353,1.085202,0.098440
2100.750000,2,0.933979,1.384106,1.069028,0.088464
2101.000000,2,0.918927,1.353507,1.060893,0.083866
2101.250000,2,0.903548,1.347576,1.054021,0.084598
2101.500000,2,0.887145,1.338059,1.043800,0.086357
2101.750000,2,0.874620,1.325081,1.036655,0.087764
2102.000000,2,0.861231,1.322438,1.030065,0.090324
2102.250000,2,0.855200,1.333916,1.029707,0.093351
2102.500000,2,0.846080,1.310710,1.019576,0.094065
2102.750000,2,0.844990,1.323168,1.021502,0.096854
2103.000000,2,0.842892,1.322842,1.020002,0.098421
2103.250000,2,0.841483,1.356795,1.028867,0.103836
2103.500000,2,0.825894,1.271113,1.006954,0.103788
2103.750000,2,0.803163,1.136770,0.980698,0.109212
2104.000000,2,0.799515,1.120744,0.978924,0.112371
2104.250000,2,0.797476,1.128346,0.979771,0.115956
2104.500000,2,0.795898,1.133723,0.980454,0.119347
2104.750000,2,0.795105,1.138083,0.981217,0.123142
2105.000000,2,0.794362,1.142263,0.981578,0.126427
2105.250000,2,0.791661,1.148369,0.982122,0.130052
2105.500000,2,0.782452,1.150214,0.981375,0.133020
2105.750000,2,0.772896,1.152329,0.980836,0.136258
2106.000000,2,0.765401,1.152579,0.979047,0.139008
2106.250000,2,0.758921,1.155163,0.977800,0.142092
2106.500000,2,0.752225,1.154744,0.975890,0.144882
2106.750000,2,0.746529,1.156499,0.974510,0.147911
2107.000000,2,0.741461,1.158086,0.973058,0.151168
2107.250000,2,0.739764,1.161308,0.973857,0.154017
2107.500000,2,0.738916,1.163852,0.975659,0.155951
2107.750000,2,0.740182,1.169319,0.979343,0.157617
2108.000000,2,0.746182,1.173619,0.986206,0.157539
2108.250000,2,0.744036,1.181598,0.987550,0.159810
2108.500000,2,0.747467,1.188348,0.991643,0.160241
2108.750000,2,0.751351,1.193881,0.997127,0.161023
2109.000000,2,0.754688,1.196026,1.000551,0.161050
2109.250000,2,0.758979,1.200326,1.004746,0.161281
2109.500000,2,0.763427,1.206950,1.009102,0.160984
2109.750000,2,0.768489,1.214831,1.013449,0.160663
2110.000000,2,0.773888,1.205384,1.014145,0.158574
2110.250000,2,0.779636,1.207688,1.017590,0.157443
2110.500000,2,0.787451,1.210322,1.021214,0.155887
2110.750000,2,0.795431,1.213405,1.025970,0.154462
2111.000000,2,0.802345,1.215041,1.029812,0.152645
2111.250000,2,0.809756,1.219371,1.034587,0.151211
2111.500000,2,0.817795,1.221715,1.038093,0.148879
2111.750000,2,0.823929,1.224468,1.041093,0.147349
2112.000000,2,0.831568,1.226943,1.044241,0.144980
2112.250000,2,0.837042,1.230883,1.048760,0.143156
2112.500000,2,0.850214,1.233317,1.054639,0.139776
2112.750000,2,0.860375,1.237039,1.060566,0.136735
2113.000000,2,0.865162,1.239832,1.064119,0.134786
2113.250000,2,0.871477,1.243324,1.069423,0.132579
2113.500000,2,0.877552,1.246606,1.074917,0.130160
2113.750000,2,0.887739,1.252253,1.083733,0.127459
2114.000000,2,0.898131,1.260992,1.092900,0.124643
2114.250000,2,0.908384,1.269681,1.102805,0.122225
2114.500000,2,0.923169,1.270539,1.111447,0.118241
2114.750000,2,0.939894,1.276894,1.123363,0.113774
2115.000000,2,0.951624,1.282391,1.133958,0.109221
2115.250000,2,0.965407,1.283169,1.145899,0.104101
2115.500000,2,0.979605,1.282162,1.158414,0.097881
2115.750000,2,0.997380,1.289065,1.175437,0.091312
2116.000000,2,1.018106,1.294113,1.193552,0.083820
2116.250000,2,1.033304,1.298633,1.210440,0.078380
2116.500000,2,1.052329,1.301338,1.227816,0.071644
2116.750000,2,1.072564,1.303541,1.246497,0.065952
2117.000000,2,1.092800,1.314131,1.263906,0.061812
2117.250000,2,1.113420,1.351408,1.281913,0.060682
2117.500000,2,1.133110,1.388937,1.297901,0.063090
2117.750000,2,1.145207,1.422798,1.312148,0.069430
2118.000000,2,1.157405,1.455729,1.323650,0.077883
2118.250000,2,1.167570,1.486195,1.333269,0.088430
2118.500000,2,1.171768,1.512482,1.337075,0.099219
2118.750000,2,1.169705,1.532008,1.336192,0.110490
2119.000000,2,1.160613,1.540294,1.328563,0.120630
2119.250000,2,1.147359,1.542383,1.318145,0.129061
2119.500000,2,1.124773,1.532092,1.298151,0.134736
2119.750000,2,1.095031,1.508208,1.268408,0.137373
2120.000000,2,1.060099,1.474285,1.231759,0.138630
2120.250000,2,1.017792,1.427635,1.186761,0.137848
2120.500000,2,0.970387,1.368658,1.131389,0.134615
2120.750000,2,0.914183,1.289056,1.064292,0.127615
2121.000000,2,0.852620,1.204805,0.993603,0.120751
2121.250000,2,0.786694,1.120126,0.920029,0.113204
2121.500000,2,0.717439,1.029326,0.843291,0.105298
2121.750000,2,0.649209,0.940178,0.768023,0.098143
2122.000000,2,0.580567,0.861010,0.697750,0.093536
2122.250000,2,0.518402,0.791635,0.634475,0.090642
2122.500000,2,0.459135,0.732473,0.578287,0.090270
2122.750000,2,0.408549,0.685707,0.531879,0.091612
2123.000000,2,0.363907,0.650202,0.494112,0.094665
2123.250000,2,0.329462,0.625720,0.466433,0.098234
2123.500000,2,0.303116,0.609660,0.446260,0.101691
2123.750000,2,0.288158,0.600684,0.435073,0.103989
2124.000000,3,0.104900,0.487076,0.320371,0.090806
2124.250000,3,0.119074,0.485466,0.324255,0.087225
2124.500000,3,0.109044,0.492801,0.327178,0.090431
2124.750000,3,0.127654,0.498897,0.339123,0.086691
2125.000000,3,0.122810,0.515590,0.350788,0.090401
2125.250000,3,0.155014,0.533499,0.375634,0.085901
2125.500000,3,0.193318,0.575450,0.416389,0.084017
2125.750000,3,0.261701,0.620586,0.466418,0.079718
2126.000000,3,0.268977,0.656803,0.493071,0.087039
2126.250000,3,0.277735,0.696182,0.521476,0.093924
2126.500000,3,0.268882,0.751768,0.553967,0.107357
2126.750000,3,0.287603,0.807760,0.596125,0.115040
2127.000000,3,0.280333,0.870345,0.635009,0.129549
2127.250000,3,0.304868,0.925235,0.678891,0.135792
2127.500000,3,0.304159,0.979933,0.716553,0.147802
2127.750000,3,0.330130,1.025245,0.756406,0.151089
2128.000000,3,0.330185,1.068245,0.788621,0.160222
2128.250000,3,0.355833,1.099046,0.821143,0.160570
2128.500000,3,0.353609,1.127545,0.844354,0.167365
2128.750000,3,0.375409,1.140914,0.866275,0.164906
2129.000000,3,0.369929,1.153227,0.879342,0.169498
2129.250000,3,0.388405,1.151077,0.890476,0.165030
2129.500000,3,0.377461,1.148622,0.894467,0.168540
2129.750000,3,0.392202,1.136099,0.900121,0.163769
2130.000000,3,0.379593,1.125280,0.899163,0.167167
2130.250000,3,0.391680,1.105174,0.900447,0.162862
2130.500000,3,0.377163,1.088865,0.894904,0.166529
2130.750000,3,0.387686,1.064094,0.891538,0.162639
2131.000000,3,0.371032,1.050409,0.882418,0.166625
2131.250000,3,0.380919,1.031225,0.877365,0.163516
2131.500000,3,0.363679,1.024473,0.867768,0.168404
2131.750000,3,0.373499,1.031267,0.862975,0.166312
2132.000000,3,0.356879,1.031991,0.855308,0.172387
2132.250000,3,0.366034,1.033816,0.848468,0.169998
2132.500000,3,0.349349,1.028638,0.838874,0.175151
2132.750000,3,0.359005,1.034272,0.834554,0.174001
2133.000000,3,0.342688,1.030543,0.827043,0.179679
2133.250000,3,0.352891,1.039925,0.826013,0.179874
2133.500000,3,0.336174,1.041185,0.822143,0.186862
2133.750000,3,0.347946,1.054009,0.824104,0.187955
2134.000000,3,0.331998,1.057054,0.822216,0.195262
2134.250000,3,0.343814,1.068747,0.824896,0.196308
2134.500000,3,0.328403,1.071495,0.823214,0.203074
2134.750000,3,0.340474,1.083803,0.826566,0.204100
2135.000000,3,0.324855,1.086362,0.825675,0.210780
2135.250000,3,0.337334,1.099097,0.829816,0.211788
2135.500000,3,0.322522,1.101904,0.829168,0.218055
2135.750000,3,0.334987,1.112466,0.832688,0.218600
2136.000000,3,0.319735,1.112379,0.830995,0.223813
2136.250000,3,0.332341,1.119260,0.833073,0.223099
2136.500000,3,0.317230,1.117452,0.830186,0.227467
2136.750000,3,0.330990,1.123852,0.832425,0.226690
2137.000000,3,0.315777,1.123386,0.830414,0.231555
2137.250000,3,0.329227,1.131192,0.833387,0.230818
2137.500000,3,0.314293,1.131252,0.831231,0.235321
2137.750000,3,0.327355,1.135546,0.833392,0.234163
2138.000000,3,0.312527,1.135069,0.831054,0.238241
2138.250000,3,0.326587,1.140515,0.833905,0.236923
2138.500000,3,0.311767,1.142132,0.832783,0.241235
2138.750000,3,0.326061,1.150086,0.837631,0.240689
2139.000000,3,0.311434,1.153340,0.838656,0.245677
2139.250000,3,0.327258,1.164447,0.845045,0.245317
2139.500000,3,0.313384,1.168650,0.846538,0.250140
2139.750000,3,0.329310,1.175893,0.852871,0.249133
2140.000000,3,0.318185,1.196382,0.862888,0.257781
2140.250000,3,0.336463,1.187051,0.863728,0.250188
2140.500000,3,0.393570,1.204129,0.932576,0.231637
2140.750000,3,0.429109,1.227013,0.955889,0.227950
2141.000000,3,0.408105,1.229697,0.950869,0.233669
2141.250000,3,0.433608,1.231177,0.958322,0.231152
2141.500000,3,0.435398,1.240317,0.961838,0.231003
2141.750000,3,0.494865,1.294694,0.985458,0.225094
2142.000000,3,0.480845,1.272010,0.981785,0.226967
2142.250000,3,0.511013,1.244762,0.992924,0.223631
2142.500000,3,0.521659,1.256781,1.001335,0.222799
2142.750000,3,0.621172,1.335135,1.078575,0.220631
2143.000000,3,0.558058,1.299600,1.030175,0.220559
2143.250000,3,0.568050,1.302678,1.034476,0.217655
2143.500000,3,0.566968,1.300182,1.025930,0.215036
2143.750000,3,0.586271,1.326929,1.042523,0.209179
2144.000000,3,0.606603,1.332939,1.058474,0.203863
2144.250000,3,0.602724,1.314358,1.049389,0.198135
2144.500000,3,0.626810,1.291414,1.085128,0.187502
2144.750000,3,0.672817,1.512821,1.131864,0.185513
2145.000000,3,0.649627,1.467908,1.130895,0.191108
2145.250000,3,0.670534,1.566705,1.160943,0.193663
2145.500000,3,0.708902,1.796759,1.197068,0.206880
2145.750000,3,0.656849,1.324050,1.098167,0.168234
2146.000000,3,0.657864,1.295286,1.092552,0.162265
2146.250000,3,0.682216,1.427021,1.133296,0.167691
2146.500000,3,0.672445,1.407731,1.132598,0.173618
2146.750000,3,0.687881,1.443110,1.156430,0.170727
2147.000000,3,0.695217,1.462239,1.162361,0.163681
2147.250000,3,0.720149,1.537055,1.185220,0.166913
2147.500000,3,0.776846,1.906873,1.265117,0.190285
2147.750000,3,0.822895,2.003647,1.302099,0.188252
2148.000000,3,0.778175,1.601591,1.238668,0.146745
2148.250000,3,0.823244,1.561938,1.247549,0.137211
2148.500000,3,0.886249,1.771851,1.315226,0.165380
2148.750000,3,0.882779,1.637926,1.297948,0.148335
2149.000000,3,0.911594,1.750250,1.301563,0.162058
2149.250000,3,0.948771,1.784728,1.318267,0.167581
2149.500000,3,0.843029,1.443637,1.193491,0.134036
2149.750000,3,0.579284,1.256145,1.062807,0.161161
2150.000000,3,0.598480,1.271561,1.069833,0.161019
2150.250000,3,0.899306,1.319737,1.138988,0.110096
2150.500000,3,1.125042,2.729763,1.455902,0.315236
2150.750000,3,1.181415,5.135433,1.884688,0.800696
2151.000000,3,1.175264,6.239781,2.156990,1.046460
2151.250000,3,1.198046,5.839193,2.160462,1.009031
2151.500000,3,1.126848,6.489711,2.218948,1.197532
2151.750000,3,1.075075,6.138992,2.197956,1.202640
2152.000000,3,1.078129,5.888638,2.256376,1.209165
2152.250000,3,1.012462,5.545427,2.238140,1.216217
2152.500000,3,0.936819,5.428468,2.211973,1.238120
2152.750000,3,0.867582,5.221929,2.124672,1.177067
2153.000000,3,0.877161,4.773378,1.977942,1.074993
2153.250000,3,0.747660,4.802386,1.843016,1.096373
2153.500000,3,0.650057,5.067007,1.669254,1.073289
2153.750000,3,0.615988,4.511686,1.523391,0.922001
2154.000000,3,0.555038,4.288070,1.441114,0.851615
2154.250000,3,0.521659,3.212304,1.178229,0.635465
2154.500000,3,0.440926,1.673488,0.745932,0.280621
2154.750000,3,0.369267,0.652263,0.488976,0.085335
2155.000000,3,0.258574,0.583572,0.415722,0.080535
2155.250000,3,0.248299,0.542073,0.391483,0.079963
2155.500000,3,0.216699,0.546559,0.371660,0.084911
2155.750000,3,0.225870,0.521153,0.364575,0.083335
2156.000000,4,0.456952,0.654886,0.562574,0.067481
2156.250000,4,0.479690,1.726802,0.689779,0.270564
2156.500000,4,0.488693,6.952949,1.358791,1.449532
2156.750000,4,0.482956,0.980550,0.615449,0.115595
2157.000000,4,0.407289,0.675335,0.562706,0.069352
2157.250000,4,0.512779,0.723605,0.614427,0.069385
2157.500000,4,0.383781,0.726342,0.605661,0.083950
2157.750000,4,0.563708,0.779175,0.675188,0.076963
2158.000000,4,0.601451,0.883421,0.717112,0.087980
2158.250000,4,0.626854,0.893636,0.747898,0.088221
2158.500000,4,0.475852,0.907047,0.737854,0.102425
2158.750000,4,0.684400,0.966966,0.810805,0.094280
2159.000000,4,0.525568,1.024039,0.820258,0.119868
2159.250000,4,0.746965,1.082949,0.893915,0.111783
2159.500000,4,0.582835,1.132869,0.901475,0.135921
2159.750000,4,0.802246,1.183010,0.967705,0.126883
2160.000000,4,0.645089,1.218640,0.968469,0.146064
2160.250000,4,0.851126,1.252210,1.024947,0.134612
2160.500000,4,0.689505,1.272301,1.019494,0.148080
2160.750000,4,0.901541,1.291341,1.067963,0.131840
2161.000000,4,0.724960,1.297481,1.056768,0.140850
2161.250000,4,0.922553,1.300721,1.095334,0.119892
2161.500000,4,0.740806,1.292621,1.076377,0.128068
2161.750000,4,0.920955,1.282831,1.104941,0.103495
2162.000000,4,0.741018,1.264731,1.078524,0.113975
2162.250000,4,0.911742,1.247010,1.100056,0.085625
2162.500000,4,0.732319,1.222070,1.069641,0.100807
2162.750000,4,0.898491,1.201666,1.086251,0.069148
2163.000000,4,0.716312,1.171105,1.051957,0.091344
2163.250000,4,0.883783,1.155663,1.065385,0.056353
2163.500000,4,0.697780,1.124089,1.029262,0.085973
2163.750000,4,0.868876,1.139117,1.042653,0.048914
2164.000000,4,0.678096,1.106954,1.008555,0.085142
2164.250000,4,0.856821,1.122471,1.024603,0.048019
2164.500000,4,0.659059,1.090908,0.991623,0.088415
2164.750000,4,0.843865,1.105415,1.009038,0.052704
2165.000000,4,0.639759,1.074641,0.976708,0.093828
2165.250000,4,0.831380,1.089399,0.995252,0.059489
2165.500000,4,0.622275,1.060323,0.962470,0.099579
2165.750000,4,0.821739,1.076789,0.981860,0.065817
2166.000000,4,0.610097,1.055001,0.950876,0.104613
2166.250000,4,0.815841,1.070924,0.971365,0.071799
2166.500000,4,0.601605,1.053133,0.939812,0.108544
2166.750000,4,0.810059,1.065159,0.960081,0.075991
2167.000000,4,0.594391,1.048223,0.929116,0.111525
2167.250000,4,0.805358,1.064100,0.951421,0.080110
2167.500000,4,0.588548,1.048028,0.922327,0.115190
2167.750000,4,0.796946,1.061173,0.946053,0.085796
2168.000000,4,0.582660,1.050659,0.918562,0.119636
2168.250000,4,0.791360,1.059470,0.941845,0.090283
2168.500000,4,0.577135,1.049954,0.912666,0.122662
2168.750000,4,0.783156,1.057964,0.934904,0.093463
2169.000000,4,0.572358,1.048634,0.906183,0.124950
2169.250000,4,0.775720,1.057211,0.929289,0.096729
2169.500000,4,0.566400,1.049593,0.901812,0.127737
2169.750000,4,0.767263,1.058336,0.925340,0.100134
2170.000000,4,0.561366,1.049739,0.897522,0.129989
2170.250000,4,0.758826,1.054639,0.919453,0.102056
2170.500000,4,0.556553,1.044703,0.890317,0.130714
2170.750000,4,0.750464,1.049690,0.912082,0.103313
2171.000000,4,0.551108,1.040781,0.884559,0.131583
2171.250000,4,0.744081,1.048165,0.908343,0.104716
2171.500000,4,0.547295,1.040018,0.882600,0.132881
2171.750000,4,0.740988,1.048967,0.906939,0.105926
2172.000000,4,0.544307,1.040879,0.881278,0.133699
2172.250000,4,0.737934,1.047284,0.905472,0.106308
2172.500000,4,0.541285,1.038375,0.880132,0.133910
2172.750000,4,0.739089,1.048145,0.906322,0.106440
2173.000000,4,0.541900,1.042473,0.883078,0.134493
2173.250000,4,0.742702,1.053143,0.911357,0.106567
2173.500000,4,0.544242,1.048233,0.888757,0.134910
2173.750000,4,0.748060,1.057690,0.916718,0.105939
2174.000000,4,0.546815,1.051342,0.893703,0.134205
2174.250000,4,0.755593,1.060350,0.922222,0.104385
2174.500000,4,0.551596,1.055467,0.899838,0.133065
2174.750000,4,0.764247,1.065935,0.930047,0.102985
2175.000000,4,0.556601,1.062503,0.908210,0.132490
2175.250000,4,0.773096,1.071196,0.938837,0.101290
2175.500000,4,0.561192,1.067946,0.916075,0.131327
2175.750000,4,0.781125,1.075118,0.945964,0.098769
2176.000000,4,0.565053,1.072512,0.923340,0.129587
2176.250000,4,0.787609,1.079060,0.954162,0.096179
2176.500000,4,0.572126,1.078943,0.932590,0.127316
2176.750000,4,0.798109,1.083236,0.964708,0.092495
2177.000000,4,0.580544,1.083752,0.942717,0.124428
2177.250000,4,0.806918,1.086876,0.973706,0.088081
2177.500000,4,0.591639,1.085052,0.951258,0.119962
2177.750000,4,0.818093,1.086997,0.982688,0.081665
2178.000000,4,0.606284,1.086611,0.961828,0.114536
2178.250000,4,0.831512,1.091211,0.995895,0.075364
2178.500000,4,0.623990,1.095069,0.979101,0.109862
2178.750000,4,0.850619,1.102843,1.017101,0.069114
2179.000000,4,0.656901,1.109586,1.004534,0.103645
2179.250000,4,0.893379,1.120614,1.046948,0.060407
2179.500000,4,0.714711,1.130060,1.039558,0.094937
2179.750000,4,0.944599,1.146692,1.086247,0.052021
2180.000000,4,0.774557,1.164353,1.086103,0.087424
2180.250000,4,0.987104,1.184591,1.133997,0.047614
2180.500000,4,0.813829,1.203407,1.134636,0.088548
2180.750000,4,1.032186,1.227945,1.188075,0.045937
2181.000000,4,0.860838,1.248150,1.189370,0.088550
2181.250000,4,1.077916,1.287071,1.241816,0.046750
2181.500000,4,0.907967,1.321051,1.240576,0.090404
2181.750000,4,1.122713,1.358841,1.290558,0.050628
2182.000000,4,0.948372,1.388882,1.285619,0.093433
2182.250000,4,1.218796,1.420672,1.337351,0.049497
2182.500000,4,1.022383,1.441332,1.324665,0.089425
2182.750000,4,1.195582,1.462882,1.359016,0.062258
2183.000000,4,0.993839,1.472002,1.336882,0.101553
2183.250000,4,1.209072,1.476482,1.364926,0.069178
2183.500000,4,0.996867,1.468642,1.330838,0.105813
