# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.357873,18.008814,17.761786,0.182377
1860.250000,1,1.140077,1.243176,1.228549,0.016722
1860.500000,1,0.737139,0.827900,0.810147,0.014077
1860.750000,1,1.139093,1.239086,1.225516,0.016102
1861.000000,1,0.802064,0.896473,0.880056,0.014669
1861.250000,1,1.166325,1.269119,1.256431,0.016510
1861.500000,1,0.891257,0.989999,0.974907,0.015453
1861.750000,1,1.207481,1.310402,1.298663,0.016546
1862.000000,1,1.002537,1.091286,1.075641,0.013862
1862.250000,1,1.253626,1.361793,1.349896,0.017261
1862.500000,1,1.079561,1.191562,1.180698,0.018110
1862.750000,1,1.300357,1.416618,1.404491,0.018634
1863.000000,1,1.158404,1.290322,1.270093,0.020890
1863.250000,1,1.323097,1.440957,1.428667,0.018914
1863.500000,1,1.206706,1.323524,1.313851,0.019067
1863.750000,1,1.339734,1.452614,1.441632,0.018220
1864.000000,1,1.258903,1.375225,1.364157,0.018795
1864.250000,1,1.372084,1.483620,1.473676,0.018231
1864.500000,1,1.300139,1.414883,1.403829,0.018543
1864.750000,1,1.378813,1.485711,1.476832,0.017589
1865.000000,1,1.294096,1.397960,1.388372,0.016955
1865.250000,1,1.350488,1.448980,1.439020,0.016024
1865.500000,1,1.261646,1.350856,1.342331,0.014735
1865.750000,1,1.316597,1.401744,1.392644,0.013925
1866.000000,1,1.212261,1.287858,1.278571,0.012408
1866.250000,1,1.261905,1.331128,1.323298,0.011432
1866.500000,1,1.135486,1.192675,1.183232,0.009414
1866.750000,1,1.191201,1.242668,1.235672,0.008436
1867.000000,1,1.057080,1.094777,1.085732,0.006566
1867.250000,1,1.131610,1.164995,1.158631,0.005627
1867.500000,1,0.984709,1.004857,0.995535,0.004720
1867.750000,1,1.064902,1.078641,1.073837,0.003099
1868.000000,1,0.884310,0.900554,0.891923,0.004589
1868.250000,1,0.974113,0.990306,0.978023,0.003152
1868.500000,1,0.789336,0.822313,0.796004,0.005923
1868.750000,1,0.894023,0.921581,0.898068,0.004660
1869.000000,1,0.714161,0.754927,0.720157,0.007001
1869.250000,1,0.817450,0.859983,0.822775,0.006894
1869.500000,1,0.635057,0.690857,0.641842,0.009185
1869.750000,1,0.732478,0.794161,0.739302,0.009914
1870.000000,1,0.560322,0.630747,0.567779,0.011351
1870.250000,1,0.660563,0.736988,0.668502,0.012293
1870.500000,1,0.504539,0.586778,0.513117,0.013183
1870.750000,1,0.600998,0.689801,0.610323,0.014228
1871.000000,1,0.453712,0.545646,0.462994,0.014752
1871.250000,1,0.541399,0.639947,0.551361,0.015852
1871.500000,1,0.404152,0.504590,0.414228,0.016120
1871.750000,1,0.491339,0.596793,0.501796,0.017002
1872.000000,1,0.367423,0.473442,0.377938,0.017087
1872.250000,1,0.454801,0.564443,0.465571,0.017690
1872.500000,1,0.335480,0.445658,0.346664,0.017751
1872.750000,1,0.421256,0.534161,0.432254,0.018216
1873.000000,1,0.303712,0.420046,0.315529,0.018780
1873.250000,1,0.394704,0.511225,0.405449,0.018906
1873.500000,1,0.279494,0.400458,0.291957,0.019544
1873.750000,1,0.378352,0.496396,0.389245,0.019162
1874.000000,1,0.261181,0.382959,0.273990,0.019666
1874.250000,1,0.365856,0.479762,0.376623,0.018488
1874.500000,1,0.243325,0.365266,0.256609,0.019666
1874.750000,1,0.355833,0.470784,0.366623,0.018689
1875.000000,1,0.230473,0.359186,0.244017,0.020796
1875.250000,1,0.351187,0.465876,0.362174,0.018626
1875.500000,1,0.223266,0.348040,0.236875,0.020151
1875.750000,1,0.350187,0.481798,0.362302,0.021396
1876.000000,1,0.229003,0.350487,0.248532,0.020845
1876.250000,1,0.351198,0.483363,0.363498,0.021465
1876.500000,1,0.221406,0.345275,0.234680,0.020006
1876.750000,1,0.354021,0.470181,0.365516,0.018814
1877.000000,1,0.226883,0.353869,0.239796,0.020523
1877.250000,1,0.360332,0.477268,0.371761,0.018953
1877.500000,1,0.238339,0.358100,0.250811,0.019323
1877.750000,1,0.371578,0.487629,0.383015,0.018787
1878.000000,1,0.255311,0.374797,0.267287,0.019308
1878.250000,1,0.384729,0.504622,0.396154,0.019433
1878.500000,1,0.273380,0.392450,0.285130,0.019255
1878.750000,1,0.400905,0.518739,0.411999,0.019111
1879.000000,1,0.298046,0.413222,0.309423,0.018602
1879.250000,1,0.426649,0.539810,0.437536,0.018291
1879.500000,1,0.331318,0.441070,0.342156,0.017724
1879.750000,1,0.458438,0.567340,0.468771,0.017614
1880.000000,1,0.365374,0.471980,0.375917,0.017212
1880.250000,1,0.492786,0.596650,0.502442,0.016802
1880.500000,1,0.405027,0.506777,0.415255,0.016379
1880.750000,1,0.540176,0.636256,0.548890,0.015538
1881.000000,1,0.457639,0.551344,0.467157,0.015121
1881.250000,1,0.596763,0.682799,0.604710,0.013875
1881.500000,1,0.511294,0.595402,0.520183,0.013580
1881.750000,1,0.653608,0.727355,0.660196,0.011950
1882.000000,1,0.569605,0.641350,0.577087,0.011704
1882.250000,1,0.723742,0.783102,0.729211,0.009651
1882.500000,1,0.645670,0.702119,0.652264,0.009441
1882.750000,1,0.807912,0.849085,0.812236,0.006779
1883.000000,1,0.724114,0.765168,0.730182,0.007073
1883.250000,1,0.884383,0.912457,0.888673,0.004714
1883.500000,1,0.797435,0.829759,0.803955,0.005718
1883.750000,1,0.966605,0.984701,0.971451,0.003378
1884.000000,1,0.889243,0.904082,0.896248,0.004166
1884.250000,1,1.064504,1.077075,1.072006,0.003152
1884.500000,1,0.982746,1.003172,0.994943,0.004378
1884.750000,1,1.137056,1.167661,1.162375,0.005449
1885.000000,1,1.049089,1.087035,1.079169,0.006496
1885.250000,1,1.202482,1.251820,1.245381,0.008247
1885.500000,1,1.121691,1.179195,1.170675,0.009480
1885.750000,1,1.278403,1.345942,1.338602,0.011296
1886.000000,1,1.193994,1.269829,1.261016,0.012497
1886.250000,1,1.336564,1.420937,1.412071,0.013863
1886.500000,1,1.240934,1.330351,1.321703,0.014761
1886.750000,1,1.371289,1.470201,1.460044,0.016071
1887.000000,1,1.274089,1.377137,1.367684,0.016865
1887.250000,1,1.397129,1.505458,1.496058,0.017735
1887.500000,1,1.284535,1.397294,1.386920,0.018334
1887.750000,1,1.383871,1.497021,1.486964,0.018447
1888.000000,1,1.251996,1.366492,1.355570,0.018493
1888.250000,1,1.340946,1.454517,1.444621,0.018491
1888.500000,1,1.212530,1.327233,1.317889,0.018727
1888.750000,1,1.309461,1.427333,1.416670,0.019172
1889.000000,1,1.180905,1.312516,1.291170,0.020692
1889.250000,1,1.268087,1.385433,1.373350,0.018802
1889.500000,1,1.122069,1.233816,1.222604,0.017992
1889.750000,1,1.199848,1.307453,1.296314,0.017268
1890.000000,1,1.067744,1.157089,1.141319,0.013897
1890.250000,1,1.130049,1.230674,1.220187,0.016313
1890.500000,1,0.980699,1.078828,1.066185,0.015654
1890.750000,1,1.064067,1.162327,1.151657,0.015966
1891.000000,1,0.916475,1.010341,0.997827,0.014985
1891.250000,1,1.011641,1.104917,1.093941,0.015166
1891.500000,1,0.876519,0.967019,0.954425,0.014470
1891.750000,1,0.987410,1.081772,1.070132,0.015342
1892.000000,2,0.200957,0.305831,0.281389,0.018307
1892.250000,2,0.201548,0.300506,0.283037,0.018125
1892.500000,2,0.206183,0.331463,0.287226,0.019181
1892.750000,2,0.213420,0.356311,0.296173,0.020823
1893.000000,2,0.223909,0.344455,0.303477,0.019390
1893.250000,2,0.232449,0.326633,0.312925,0.019461
1893.500000,2,0.246424,0.350805,0.328051,0.021663
1893.750000,2,0.262246,0.371725,0.347874,0.022285
1894.000000,2,0.284331,0.391622,0.370725,0.022490
1894.250000,2,0.305370,0.419360,0.397817,0.024820
1894.500000,2,0.332705,0.449332,0.427994,0.026642
1894.750000,2,0.359023,0.486349,0.461341,0.029612
1895.000000,2,0.388099,0.522051,0.495922,0.031516
1895.250000,2,0.414119,0.559833,0.531446,0.034394
1895.500000,2,0.441523,0.595206,0.565686,0.036686
1895.750000,2,0.464564,0.632733,0.599232,0.040247
1896.000000,2,0.489507,0.667339,0.632302,0.042888
1896.250000,2,0.512010,0.703770,0.665677,0.045713
1896.500000,2,0.535855,0.736261,0.697434,0.047833
1896.750000,2,0.555886,0.769905,0.728727,0.050628
1897.000000,2,0.577308,0.800090,0.757439,0.052472
1897.250000,2,0.594091,0.828405,0.784011,0.054892
1897.500000,2,0.608705,0.850272,0.804893,0.056432
1897.750000,2,0.618393,0.867480,0.821122,0.057931
1898.000000,2,0.627491,0.879557,0.832046,0.058487
1898.250000,2,0.633776,0.890755,0.842115,0.059510
1898.500000,2,0.646941,0.902213,0.852856,0.059649
1898.750000,2,0.661500,0.918346,0.867277,0.060419
1899.000000,2,0.676980,0.934915,0.883196,0.061078
1899.250000,2,0.688247,0.951130,0.899299,0.062394
1899.500000,2,0.703393,0.964156,0.912537,0.062630
1899.750000,2,0.714014,0.974617,0.922309,0.062951
1900.000000,2,0.758248,1.036078,0.981761,0.066562
1900.250000,2,0.735562,0.992274,0.939243,0.063183
1900.500000,2,0.744040,0.997860,0.944913,0.062965
1900.750000,2,0.749995,1.006403,0.952494,0.063551
1901.000000,2,0.758050,1.009756,0.956456,0.063162
1901.250000,2,0.761607,1.012802,0.958542,0.063179
1901.500000,2,0.768257,1.012822,0.959478,0.062383
1901.750000,2,0.774983,1.018408,0.964102,0.062535
1902.000000,2,0.787615,1.027069,0.972938,0.062365
1902.250000,2,0.800141,1.041863,0.986389,0.063177
1902.500000,2,0.816838,1.053084,0.998452,0.062839
1902.750000,2,0.827255,1.060972,1.006093,0.062722
1903.000000,2,0.835793,1.060694,1.006773,0.061611
1903.250000,2,0.843458,1.060347,1.006134,0.060797
1903.500000,2,0.854554,1.060396,1.007069,0.059341
1903.750000,2,0.867565,1.066617,1.014127,0.058637
1904.000000,2,0.881065,1.076082,1.024952,0.056903
1904.250000,2,0.899855,1.086877,1.038435,0.052675
1904.500000,2,1.070711,1.313066,1.114148,0.050955
1904.750000,2,1.078694,1.828435,1.202985,0.165499
1905.000000,2,1.081815,1.792956,1.194942,0.154613
1905.250000,2,1.087967,1.866066,1.214117,0.170582
1905.500000,2,1.098799,1.834739,1.215045,0.158714
1905.750000,2,1.111695,1.918886,1.238269,0.172465
1906.000000,2,1.121018,1.761048,1.227146,0.141551
1906.250000,2,1.124682,1.774441,1.236761,0.145004
1906.500000,2,1.126454,1.822079,1.241297,0.153991
1906.750000,2,1.124622,1.786601,1.233953,0.146205
1907.000000,2,1.125468,1.876981,1.247830,0.167128
1907.250000,2,1.124974,1.851642,1.237375,0.155048
1907.500000,2,1.127099,1.934350,1.252592,0.174599
1907.750000,2,1.128055,2.038695,1.270444,0.198270
1908.000000,2,1.132918,2.308233,1.313364,0.259619
1908.250000,2,1.133532,2.087649,1.281817,0.210152
1908.500000,2,1.142324,2.277742,1.320333,0.254456
1908.750000,2,1.151008,2.208631,1.323956,0.241892
1909.000000,2,1.155585,2.146753,1.321093,0.227397
1909.250000,2,1.161649,2.233715,1.335749,0.242661
1909.500000,2,1.161910,2.193952,1.331108,0.236338
1909.750000,2,1.156123,2.068114,1.306750,0.209117
1910.000000,2,1.156559,1.978234,1.295604,0.188445
1910.250000,2,1.165725,2.008184,1.309605,0.193224
1910.500000,2,1.175362,1.834514,1.296346,0.153449
1910.750000,2,1.188071,1.864699,1.315199,0.160902
1911.000000,2,1.191122,1.755794,1.299996,0.133583
1911.250000,2,1.194530,1.815724,1.317191,0.148656
1911.500000,2,1.194802,1.634883,1.291272,0.111490
1911.750000,2,1.197772,1.685890,1.301207,0.121886
1912.000000,2,1.201964,1.772444,1.319290,0.144205
1912.250000,2,1.201779,1.813275,1.324649,0.152519
1912.500000,2,1.198104,1.823253,1.324919,0.159954
1912.750000,2,1.191440,1.747432,1.312433,0.145033
1913.000000,2,1.189627,1.710489,1.308700,0.138270
1913.250000,2,1.196675,1.695214,1.310975,0.129801
1913.500000,2,1.208685,1.403268,1.255652,0.041831
1913.750000,2,0.906936,1.251487,1.189225,0.076175
1914.000000,2,0.888069,1.264832,1.197825,0.083174
1914.250000,2,0.875210,1.268850,1.200567,0.086386
1914.500000,2,0.866686,1.265497,1.196194,0.087265
1914.750000,2,0.857325,1.263105,1.193407,0.088421
1915.000000,2,0.855336,1.267402,1.197517,0.089490
1915.250000,2,0.858304,1.284903,1.212732,0.091928
1915.500000,2,0.868841,1.309757,1.235476,0.094446
1915.750000,2,0.879215,1.337349,1.261290,0.097761
1916.000000,2,0.890793,1.362947,1.285264,0.100137
1916.250000,2,0.899044,1.385648,1.306236,0.102804
1916.500000,2,0.908304,1.404568,1.324248,0.104642
1916.750000,2,0.914495,1.423142,1.341356,0.106904
1917.000000,2,0.921166,1.436079,1.354156,0.108031
1917.250000,2,0.922364,1.444652,1.360841,0.109111
1917.500000,2,0.920298,1.440336,1.358630,0.108859
1917.750000,2,0.912164,1.431109,1.350075,0.108831
1918.000000,2,0.905434,1.418121,1.338410,0.107689
1918.250000,2,0.897220,1.409728,1.329676,0.107527
1918.500000,2,0.892409,1.401572,1.323415,0.107029
1918.750000,2,0.885059,1.396856,1.319475,0.107810
1919.000000,2,0.878634,1.412138,1.317242,0.109873
1919.250000,2,0.870315,1.622658,1.346736,0.137950
1919.500000,2,0.853087,1.635544,1.333822,0.145884
1919.750000,2,0.826957,1.610053,1.303928,0.147473
1920.000000,2,0.797444,1.549467,1.258175,0.143655
1920.250000,2,0.760864,1.488660,1.199830,0.137412
1920.500000,2,0.718033,1.402473,1.128423,0.128265
1920.750000,2,0.667589,1.218350,1.034515,0.103443
1921.000000,2,0.617917,1.154672,0.957413,0.095553
1921.250000,2,0.568288,1.171828,0.899706,0.104533
1921.500000,2,0.521639,1.089681,0.826154,0.098538
1921.750000,2,0.473289,0.992564,0.749910,0.089988
1922.000000,2,0.426946,0.884010,0.671116,0.078968
1922.250000,2,0.380185,0.773531,0.593411,0.067443
1922.500000,2,0.338210,0.650648,0.517302,0.053714
1922.750000,2,0.308833,0.486523,0.447807,0.031928
1923.000000,2,0.282987,0.588080,0.403555,0.041540
1923.250000,2,0.249564,0.513352,0.359874,0.035729
1923.500000,2,0.223871,0.383634,0.320151,0.023476
1923.750000,2,0.209905,0.331222,0.298893,0.020080
1924.000000,3,0.226709,0.319457,0.258293,0.015613
1924.250000,3,0.231880,0.316677,0.262127,0.014875
1924.500000,3,0.244550,0.367384,0.275328,0.020612
1924.750000,3,0.259963,0.407300,0.298371,0.024025
1925.000000,3,0.287172,0.423209,0.327501,0.023471
1925.250000,3,0.315166,0.436316,0.364815,0.022027
1925.500000,3,0.358328,0.479149,0.411141,0.023478
1925.750000,3,0.397866,0.585580,0.468086,0.036231
1926.000000,3,0.457749,0.720992,0.530990,0.051026
1926.250000,3,0.498403,0.806959,0.594332,0.058381
1926.500000,3,0.571492,0.838131,0.657653,0.057168
1926.750000,3,0.638537,0.883772,0.716013,0.052991
1927.000000,3,0.702210,1.003058,0.784493,0.063208
1927.250000,3,0.759562,1.070550,0.852002,0.070989
1927.500000,3,0.814794,1.145708,0.922841,0.081436
1927.750000,3,0.854424,1.037968,0.947627,0.042655
1928.000000,3,0.832014,1.398958,1.005475,0.090235
1928.250000,3,0.861785,1.587555,1.061805,0.114286
1928.500000,3,0.898649,1.706589,1.104184,0.128530
1928.750000,3,0.916818,1.800386,1.137763,0.139294
1929.000000,3,0.949598,1.870962,1.172646,0.146920
1929.250000,3,0.958688,1.862129,1.187676,0.143575
1929.500000,3,0.982583,1.538927,1.187407,0.090395
1929.750000,3,0.999510,1.516586,1.220884,0.083757
1930.000000,3,1.024542,1.727885,1.268517,0.116629
1930.250000,3,1.030592,1.738097,1.292224,0.119906
1930.500000,3,1.045360,1.689284,1.305586,0.117202
1930.750000,3,1.047086,1.645420,1.317709,0.115915
1931.000000,3,1.058789,1.579042,1.319998,0.110722
1931.250000,3,1.058200,1.478745,1.307283,0.095461
1931.500000,3,1.056881,1.311488,1.249007,0.061022
1931.750000,3,1.050263,1.336032,1.259969,0.064478
1932.000000,3,1.055855,1.475250,1.298165,0.095089
1932.250000,3,1.053267,1.616412,1.332017,0.125627
1932.500000,3,1.064635,1.663284,1.345111,0.134551
1932.750000,3,1.066148,1.695811,1.355116,0.137531
1933.000000,3,1.079495,1.728087,1.363073,0.141027
1933.250000,3,1.082337,1.757100,1.366729,0.144769
1933.500000,3,1.090580,1.774177,1.367600,0.151913
1933.750000,3,1.096400,1.815366,1.365158,0.159318
1934.000000,3,1.085593,1.823387,1.358777,0.162635
1934.250000,3,1.097192,1.865297,1.356147,0.163359
1934.500000,3,1.093721,1.898756,1.352427,0.163061
1934.750000,3,1.113808,1.918818,1.349385,0.162414
1935.000000,3,1.113878,1.936986,1.343402,0.161015
1935.250000,3,1.132772,1.952317,1.332597,0.156645
1935.500000,3,1.153812,1.795814,1.302518,0.120770
1935.750000,3,1.162886,1.862089,1.342690,0.136543
1936.000000,3,1.155104,2.579276,1.420722,0.328205
1936.250000,3,1.148638,3.067645,1.472091,0.429935
1936.500000,3,1.133217,2.444353,1.403210,0.303569
1936.750000,3,1.124625,2.114787,1.364433,0.230775
1937.000000,3,1.114267,2.336943,1.366928,0.263853
1937.250000,3,1.104792,2.344358,1.379792,0.303224
1937.500000,3,1.097844,2.816342,1.422842,0.386189
1937.750000,3,1.094074,2.697653,1.390799,0.350061
1938.000000,3,1.085562,2.026461,1.312405,0.206217
1938.250000,3,1.080709,1.570119,1.253431,0.103839
1938.500000,3,1.075746,1.867367,1.270850,0.150042
1938.750000,3,1.074322,1.799061,1.290270,0.166795
1939.000000,3,1.071846,2.296026,1.358239,0.291064
1939.250000,3,1.073069,2.212224,1.342726,0.258270
1939.500000,3,1.080920,2.060927,1.297709,0.185760
1939.750000,3,1.124745,1.457953,1.249600,0.071943
1940.000000,3,1.078319,1.629512,1.237137,0.113044
1940.250000,3,1.048689,1.779656,1.242774,0.146414
1940.500000,3,1.019682,1.846675,1.234798,0.161149
1940.750000,3,1.019261,1.844098,1.231838,0.164522
1941.000000,3,1.005133,1.831527,1.232828,0.164974
1941.250000,3,1.016552,1.858097,1.248328,0.172649
1941.500000,3,1.003578,1.838916,1.243931,0.174117
1941.750000,3,1.011816,1.844189,1.249123,0.176045
1942.000000,3,1.001559,1.842453,1.246699,0.172272
1942.250000,3,1.009909,1.822143,1.242729,0.165319
1942.500000,3,0.992301,1.807921,1.234219,0.162540
1942.750000,3,0.989917,1.784342,1.223421,0.159640
1943.000000,3,0.963171,1.732206,1.204913,0.154772
1943.250000,3,0.960083,1.622152,1.180835,0.142112
1943.500000,3,0.938608,1.398126,1.124693,0.099822
1943.750000,3,0.940110,1.183880,1.062947,0.051966
1944.000000,3,0.927155,1.180206,1.036308,0.047036
1944.250000,3,0.939329,1.168289,1.037727,0.045416
1944.500000,3,0.930614,1.167619,1.038288,0.046653
1944.750000,3,0.935482,1.148019,1.033855,0.044564
1945.000000,3,0.916581,1.137392,1.023867,0.045280
1945.250000,3,0.915351,1.110210,1.012807,0.042898
1945.500000,3,0.896038,1.094365,1.002905,0.043240
1945.750000,3,0.899986,1.071142,0.997126,0.041011
1946.000000,3,0.883432,1.060088,0.990336,0.041617
1946.250000,3,0.888752,1.037067,0.986078,0.039701
1946.500000,3,0.876053,1.030864,0.982443,0.040316
1946.750000,3,0.883170,1.029654,0.980846,0.038658
1947.000000,3,0.872012,1.029334,0.980427,0.039674
1947.250000,3,0.881515,1.030084,0.980063,0.038383
1947.500000,3,0.868428,1.026254,0.976604,0.039419
1947.750000,3,0.871036,1.019834,0.969668,0.038353
1948.000000,3,0.852357,1.008984,0.959791,0.038975
1948.250000,3,0.853779,0.999894,0.950543,0.037656
1948.500000,3,0.836294,0.990838,0.942278,0.038273
1948.750000,3,0.841294,0.987119,0.937727,0.037444
1949.000000,3,0.827468,0.982108,0.933090,0.038288
1949.250000,3,0.831038,0.976767,0.927389,0.037425
1949.500000,3,0.814011,0.967560,0.918558,0.038176
1949.750000,3,0.815519,0.957775,0.909063,0.037077
1950.000000,3,0.805135,0.957884,0.909147,0.038385
1950.250000,3,0.797833,0.938908,0.890296,0.037130
1950.500000,3,0.777422,0.925898,0.878363,0.037808
1950.750000,3,0.772010,0.909211,0.861679,0.036977
1951.000000,3,0.741054,0.884220,0.837285,0.036871
1951.250000,3,0.725580,0.854574,0.809070,0.034948
1951.500000,3,0.689868,0.822118,0.778619,0.033962
1951.750000,3,0.672840,0.790165,0.748713,0.031989
1952.000000,3,0.635923,0.757664,0.717793,0.031227
1952.250000,3,0.616180,0.722559,0.684861,0.029120
1952.500000,3,0.573900,0.682529,0.647413,0.028105
1952.750000,3,0.547649,0.640127,0.606619,0.025528
1953.000000,3,0.499505,0.597325,0.564124,0.024122
1953.250000,3,0.470918,0.555786,0.522502,0.021679
1953.500000,3,0.424353,0.513419,0.480867,0.020510
1953.750000,3,0.395317,0.471752,0.440231,0.018244
1954.000000,3,0.352188,0.429577,0.399832,0.017071
1954.250000,3,0.324477,0.390332,0.362524,0.015012
1954.500000,3,0.288526,0.353305,0.329487,0.013940
1954.750000,3,0.273906,0.347270,0.303654,0.014275
1955.000000,3,0.254120,0.378855,0.287333,0.020455
1955.250000,3,0.244125,0.375576,0.274686,0.021565
1955.500000,3,0.232157,0.339826,0.262787,0.017949
1955.750000,3,0.226644,0.314538,0.256410,0.015204
1956.000000,4,0.279804,0.309605,0.302027,0.004410
1956.250000,4,0.283150,0.313320,0.305537,0.004445
1956.500000,4,0.292849,0.322798,0.316404,0.004596
1956.750000,4,0.308585,0.339694,0.334298,0.005005
1957.000000,4,0.330579,0.365224,0.358950,0.005545
1957.250000,4,0.357718,0.397358,0.388861,0.006160
1957.500000,4,0.388955,0.433351,0.423149,0.006843
1957.750000,4,0.424859,0.474554,0.461832,0.007527
1958.000000,4,0.466502,0.521744,0.506452,0.008310
1958.250000,4,0.512974,0.575268,0.557167,0.009264
1958.500000,4,0.564852,0.634321,0.613610,0.010300
1958.750000,4,0.619024,0.695428,0.672000,0.011331
1959.000000,4,0.671413,0.754765,0.727696,0.012188
1959.250000,4,0.720279,0.807472,0.777504,0.012737
1959.500000,4,0.764688,0.855462,0.822263,0.013082
1959.750000,4,0.804683,0.900370,0.864633,0.013754
1960.000000,4,0.844883,0.943903,0.906843,0.014302
1960.250000,4,0.882775,0.985954,0.948399,0.015082
1960.500000,4,0.916011,1.022706,0.987666,0.015797
1960.750000,4,0.943684,1.050165,1.020144,0.016422
1961.000000,4,0.966718,1.074608,1.047249,0.017052
1961.250000,4,0.985094,1.093840,1.069909,0.017606
1961.500000,4,1.001626,1.111554,1.089297,0.018109
1961.750000,4,1.015187,1.125051,1.105545,0.018581
1962.000000,4,1.024832,1.135074,1.117155,0.018915
1962.250000,4,1.030608,1.139411,1.123701,0.018993
1962.500000,4,1.033659,1.139599,1.127634,0.019181
1962.750000,4,1.036945,1.139837,1.130197,0.019022
1963.000000,4,1.042925,1.145176,1.136242,0.019069
1963.250000,4,1.049242,1.152322,1.144666,0.019446
1963.500000,4,1.057191,1.161822,1.153672,0.019684
1963.750000,4,1.062947,1.167901,1.159804,0.019811
1964.000000,4,1.065110,1.169811,1.161710,0.019838
1964.250000,4,1.067886,1.169493,1.161188,0.019152
1964.500000,4,1.094276,1.168538,1.161417,0.014256
1964.750000,4,1.132738,1.167722,1.162724,0.007852
1965.000000,4,1.147742,1.166431,1.163062,0.004398
1965.250000,4,1.145315,1.175220,1.160288,0.004944
1965.500000,4,1.140740,1.197579,1.156262,0.008455
1965.750000,4,1.135401,1.223020,1.151863,0.013450
1966.000000,4,1.133506,1.252451,1.151863,0.018854
1966.250000,4,1.138319,1.277912,1.157162,0.023108
1966.500000,4,1.145682,1.300934,1.166035,0.026104
1966.750000,4,1.153274,1.317751,1.174622,0.027862
1967.000000,4,1.158524,1.331661,1.179981,0.029663
1967.250000,4,1.158951,1.343508,1.180585,0.032014
1967.500000,4,1.156370,1.354315,1.178027,0.034749
1967.750000,4,1.152143,1.374205,1.174643,0.039559
1968.000000,4,1.148094,1.391379,1.171697,0.043928
1968.250000,4,1.144650,1.405462,1.167701,0.047584
1968.500000,4,1.140482,1.415106,1.163156,0.050093
1968.750000,4,1.135218,1.429066,1.159294,0.053199
1969.000000,4,1.134661,1.439893,1.158379,0.055200
1969.250000,4,1.137863,1.456262,1.162651,0.057212
1969.500000,4,1.144587,1.472130,1.170998,0.058610
1969.750000,4,1.152951,1.475937,1.179968,0.057678
1970.000000,4,1.156929,1.476763,1.184753,0.056944
1970.250000,4,1.155060,1.469304,1.182199,0.055991
1970.500000,4,1.146586,1.458344,1.174127,0.055517
1970.750000,4,1.137486,1.440608,1.163925,0.054020
1971.000000,4,1.130245,1.426392,1.157073,0.052728
1971.250000,4,1.128614,1.410136,1.154634,0.050204
1971.500000,4,1.132731,1.399686,1.157120,0.047770
1971.750000,4,1.137655,1.389410,1.162189,0.044983
1972.000000,4,1.146188,1.391206,1.169579,0.043927
1972.250000,4,1.154572,1.391900,1.176838,0.042434
1972.500000,4,1.162320,1.391543,1.183615,0.040874
1972.750000,4,1.167363,1.387022,1.188024,0.039107
1973.000000,4,1.167532,1.378889,1.186815,0.037565
1973.250000,4,1.164856,1.367735,1.180207,0.036456
1973.500000,4,1.158375,1.333059,1.170195,0.031692
1973.750000,4,1.150681,1.288555,1.161041,0.025225
1974.000000,4,1.149498,1.252940,1.157726,0.018893
1974.250000,4,1.153618,1.236051,1.160918,0.015277
1974.500000,4,1.161567,1.215366,1.168013,0.010652
1974.750000,4,1.168851,1.193986,1.173783,0.006087
1975.000000,4,1.161362,1.194176,1.176280,0.004761
1975.250000,4,1.137667,1.191168,1.176847,0.007695
1975.500000,4,1.120257,1.188762,1.176248,0.010723
1975.750000,4,1.108797,1.187408,1.176027,0.012820
1976.000000,4,1.099041,1.184540,1.174196,0.014464
1976.250000,4,1.085275,1.177228,1.168089,0.015947
1976.500000,4,1.068049,1.167159,1.158099,0.017449
1976.750000,4,1.052538,1.157201,1.147503,0.018753
1977.000000,4,1.042608,1.151773,1.141774,0.020010
1977.250000,4,1.040159,1.152348,1.143626,0.021101
1977.500000,4,1.042139,1.161372,1.152115,0.022331
1977.750000,4,1.044854,1.171637,1.162328,0.023643
1978.000000,4,1.047476,1.178434,1.168743,0.024235
1978.250000,4,1.047874,1.182749,1.169781,0.024481
1978.500000,4,1.043966,1.183445,1.167713,0.024822
1978.750000,4,1.042476,1.183833,1.166409,0.024864
1979.000000,4,1.040557,1.185852,1.167478,0.025441
1979.250000,4,1.040639,1.190218,1.169512,0.025814
1979.500000,4,1.037108,1.190029,1.167571,0.026142
1979.750000,4,1.031363,1.186329,1.161396,0.026059
1980.000000,4,1.023872,1.181595,1.153717,0.026025
1980.250000,4,1.018803,1.181774,1.149258,0.026265
1980.500000,4,1.019135,1.186876,1.151372,0.026705
1980.750000,4,1.024240,1.195250,1.158822,0.027123
1981.000000,4,1.028914,1.201616,1.166127,0.027487
1981.250000,4,1.030148,1.201138,1.167965,0.027417
1981.500000,4,1.025607,1.193152,1.161999,0.027028
1981.750000,4,1.017646,1.177965,1.151605,0.026427
1982.000000,4,1.010201,1.164260,1.142145,0.025913
1982.250000,4,1.004021,1.154493,1.135809,0.025708
1982.500000,4,0.998529,1.146288,1.130808,0.025706
1982.750000,4,0.993913,1.134512,1.122579,0.024828
1983.000000,4,0.984113,1.117509,1.107797,0.023530
1983.250000,4,0.965223,1.095335,1.085954,0.022642
1983.500000,4,0.938834,1.066810,1.058524,0.022280
1983.750000,4,0.909377,1.035775,1.026525,0.021969
1984.000000,4,0.876447,0.998846,0.988701,0.021046
1984.250000,4,0.834779,0.954076,0.940858,0.019948
1984.500000,4,0.784966,0.898358,0.882760,0.018269
