# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.173803,17.705976,17.462773,0.173296
1860.250000,1,0.964050,0.985472,0.976455,0.006783
1860.500000,1,0.538265,0.560291,0.547491,0.005416
1860.750000,1,0.963128,0.983512,0.974256,0.006428
1861.000000,1,0.606088,0.626438,0.614876,0.005154
1861.250000,1,0.986922,1.006778,0.997511,0.006320
1861.500000,1,0.690732,0.709440,0.698637,0.005078
1861.750000,1,1.014874,1.034637,1.025265,0.006241
1862.000000,1,0.770669,0.788764,0.779258,0.005102
1862.250000,1,1.044527,1.062606,1.054026,0.005951
1862.500000,1,0.856012,0.872717,0.864131,0.004843
1862.750000,1,1.084523,1.102295,1.093867,0.005768
1863.000000,1,0.939789,0.956005,0.948432,0.004541
1863.250000,1,1.120330,1.136363,1.128358,0.005081
1863.500000,1,1.005082,1.019819,1.012424,0.004184
1863.750000,1,1.151221,1.165031,1.158016,0.004370
1864.000000,1,1.070045,1.082734,1.076269,0.003737
1864.250000,1,1.201997,1.213387,1.206831,0.003542
1864.500000,1,1.140537,1.152772,1.146464,0.003324
1864.750000,1,1.253502,1.263219,1.258078,0.002578
1865.000000,1,1.183012,1.195027,1.189658,0.003097
1865.250000,1,1.275965,1.282704,1.278824,0.001756
1865.500000,1,1.186677,1.201831,1.194663,0.003598
1865.750000,1,1.275488,1.280179,1.278627,0.001201
1866.000000,1,1.170866,1.188947,1.179065,0.004448
1866.250000,1,1.258210,1.267503,1.262922,0.002197
1866.500000,1,1.128921,1.150941,1.138104,0.005695
1866.750000,1,1.220349,1.231353,1.225522,0.003230
1867.000000,1,1.075547,1.100588,1.085339,0.006639
1867.250000,1,1.189157,1.201682,1.194515,0.004103
1867.500000,1,1.041014,1.067733,1.051767,0.007367
1867.750000,1,1.174323,1.188968,1.180553,0.004918
1868.000000,1,1.012832,1.041459,1.024353,0.007910
1868.250000,1,1.143890,1.160786,1.151222,0.005488
1868.500000,1,0.960418,0.990464,0.972609,0.008215
1868.750000,1,1.084906,1.102841,1.092979,0.005684
1869.000000,1,0.892688,0.921389,0.904843,0.008186
1869.250000,1,1.014314,1.032060,1.022227,0.005592
1869.500000,1,0.820814,0.848979,0.832551,0.007932
1869.750000,1,0.935718,0.953425,0.943500,0.005561
1870.000000,1,0.747878,0.774765,0.759342,0.007251
1870.250000,1,0.862303,0.878631,0.869271,0.005002
1870.500000,1,0.693409,0.717472,0.703523,0.006617
1870.750000,1,0.810094,0.824610,0.816149,0.004405
1871.000000,1,0.658449,0.681727,0.668019,0.006115
1871.250000,1,0.768618,0.782365,0.774538,0.004002
1871.500000,1,0.622726,0.644864,0.632102,0.005780
1871.750000,1,0.720626,0.732709,0.725913,0.003540
1872.000000,1,0.577032,0.597595,0.585165,0.005292
1872.250000,1,0.666159,0.676779,0.670839,0.003053
1872.500000,1,0.524022,0.543661,0.532032,0.005044
1872.750000,1,0.611964,0.620319,0.615653,0.002574
1873.000000,1,0.470877,0.490606,0.478884,0.004925
1873.250000,1,0.565700,0.572823,0.569154,0.002227
1873.500000,1,0.428450,0.447933,0.436513,0.004926
1873.750000,1,0.537975,0.544587,0.541184,0.001998
1874.000000,1,0.401935,0.421829,0.410173,0.005020
1874.250000,1,0.525179,0.531970,0.528221,0.001909
1874.500000,1,0.380559,0.402368,0.389716,0.005265
1874.750000,1,0.513136,0.522052,0.516891,0.002168
1875.000000,1,0.357566,0.380235,0.367145,0.005480
1875.250000,1,0.500838,0.512678,0.506275,0.002569
1875.500000,1,0.337824,0.363181,0.348826,0.005973
1875.750000,1,0.496441,0.511522,0.503315,0.003233
1876.000000,1,0.809278,1.590147,1.192369,0.181101
1876.250000,1,0.497463,0.512956,0.504572,0.003312
1876.500000,1,0.335887,0.360489,0.346574,0.005750
1876.750000,1,0.503624,0.516582,0.509729,0.002866
1877.000000,1,0.353813,0.375061,0.362795,0.005037
1877.250000,1,0.517513,0.527931,0.522177,0.002675
1877.500000,1,0.375644,0.395339,0.383751,0.004677
1877.750000,1,0.530968,0.539521,0.534766,0.002535
1878.000000,1,0.395871,0.413807,0.403279,0.004367
1878.250000,1,0.544102,0.552660,0.548214,0.002575
1878.500000,1,0.422084,0.439994,0.429510,0.004387
1878.750000,1,0.571492,0.580072,0.575771,0.002630
1879.000000,1,0.464899,0.483807,0.472646,0.004614
1879.250000,1,0.616851,0.625844,0.620935,0.002707
1879.500000,1,0.519255,0.539001,0.527467,0.005024
1879.750000,1,0.669190,0.679628,0.673952,0.002928
1880.000000,1,0.574494,0.595999,0.583186,0.005515
1880.250000,1,0.721230,0.732626,0.726484,0.003228
1880.500000,1,0.623116,0.646828,0.633279,0.006177
1880.750000,1,0.766342,0.778801,0.771954,0.003561
1881.000000,1,0.661843,0.687206,0.672394,0.006627
1881.250000,1,0.804567,0.817787,0.810408,0.003962
1881.500000,1,0.699600,0.725839,0.710779,0.007142
1881.750000,1,0.854259,0.869093,0.860803,0.004590
1882.000000,1,0.756341,0.785106,0.768790,0.007667
1882.250000,1,0.925950,0.942405,0.933277,0.005285
1882.500000,1,0.830601,0.860029,0.843044,0.008179
1882.750000,1,1.003780,1.021101,1.011624,0.005498
1883.000000,1,0.902340,0.931515,0.914873,0.008260
1883.250000,1,1.075881,1.093600,1.083602,0.005750
1883.500000,1,0.968391,0.997925,0.980504,0.008100
1883.750000,1,1.137051,1.154514,1.144772,0.005688
1884.000000,1,1.017565,1.044923,1.028624,0.007649
1884.250000,1,1.172412,1.188143,1.178974,0.005202
1884.500000,1,1.040673,1.065966,1.051088,0.006996
1884.750000,1,1.192664,1.206893,1.198497,0.004430
1885.000000,1,1.069487,1.092766,1.078644,0.006278
1885.250000,1,1.229944,1.241654,1.235438,0.003535
1885.500000,1,1.116597,1.137214,1.125426,0.005394
1885.750000,1,1.273459,1.282350,1.278397,0.002342
1886.000000,1,1.153885,1.170773,1.161457,0.004259
1886.250000,1,1.295218,1.299913,1.298158,0.001229
1886.500000,1,1.166193,1.181146,1.174073,0.003575
1886.750000,1,1.296940,1.303805,1.299883,0.001809
1887.000000,1,1.161999,1.175020,1.169109,0.003145
1887.250000,1,1.272381,1.282312,1.277282,0.002759
1887.500000,1,1.122914,1.136773,1.129784,0.003376
1887.750000,1,1.214209,1.227055,1.220027,0.003820
1888.000000,1,1.060902,1.075059,1.067900,0.003755
1888.250000,1,1.153357,1.168219,1.160828,0.004631
1888.500000,1,1.010369,1.025648,1.016702,0.004171
1888.750000,1,1.108198,1.124189,1.116185,0.005314
1889.000000,1,0.962111,0.978488,0.969701,0.004429
1889.250000,1,1.053142,1.071358,1.062639,0.005934
1889.500000,1,0.898708,0.915210,0.906139,0.004814
1889.750000,1,0.990857,1.009255,1.000437,0.005984
1890.000000,1,0.836374,0.853961,0.844913,0.005085
1890.250000,1,0.937000,0.955891,0.946927,0.006059
1890.500000,1,0.782054,0.798870,0.789774,0.004930
1890.750000,1,0.882643,0.901785,0.893057,0.005909
1891.000000,1,0.724955,0.740835,0.732347,0.004727
1891.250000,1,0.832443,0.851950,0.843178,0.005737
1891.500000,1,0.683826,0.699669,0.691310,0.004503
1891.750000,1,0.806870,0.826621,0.818716,0.005726
1892.000000,2,0.303738,0.326567,0.315271,0.006483
1892.250000,2,0.305949,0.347781,0.320152,0.009984
1892.500000,2,0.309853,0.372427,0.326045,0.014734
1892.750000,2,0.316849,0.406394,0.337861,0.024164
1893.000000,2,0.322572,0.431468,0.343831,0.024517
1893.250000,2,0.331026,0.393505,0.345528,0.016425
1893.500000,2,0.338227,0.359799,0.348157,0.004520
1893.750000,2,0.351047,0.370853,0.360602,0.003978
1894.000000,2,0.369346,0.383607,0.379484,0.003244
1894.250000,2,0.394398,0.430026,0.406851,0.009040
1894.500000,2,0.416044,0.467178,0.434306,0.012975
1894.750000,2,0.443499,0.512481,0.465269,0.019512
1895.000000,2,0.466246,0.499990,0.482691,0.008523
1895.250000,2,0.497098,0.527909,0.512660,0.009077
1895.500000,2,0.523032,0.560504,0.545689,0.011107
1895.750000,2,0.553673,0.596070,0.579492,0.011780
1896.000000,2,0.586453,0.630573,0.612422,0.013039
1896.250000,2,0.614248,0.661540,0.641868,0.013347
1896.500000,2,0.640005,0.691061,0.669134,0.014683
1896.750000,2,0.662434,0.716937,0.694370,0.014775
1897.000000,2,0.686719,0.743264,0.719562,0.015722
1897.250000,2,0.710892,0.768369,0.744230,0.015287
1897.500000,2,0.735002,0.793181,0.768744,0.016061
1897.750000,2,0.757638,0.817883,0.792809,0.015836
1898.000000,2,0.781004,0.843127,0.816670,0.016866
1898.250000,2,0.802461,0.866121,0.839516,0.016508
1898.500000,2,0.823750,0.887090,0.860219,0.017361
1898.750000,2,0.838860,0.903737,0.876652,0.017085
1899.000000,2,0.850022,0.915116,0.887824,0.017873
1899.250000,2,0.855745,0.919828,0.893874,0.017132
1899.500000,2,0.859092,0.922556,0.897165,0.017591
1899.750000,2,0.862153,0.925129,0.900591,0.016995
1900.000000,2,0.874251,0.936818,0.913001,0.017531
1900.250000,2,0.876724,0.938442,0.915465,0.016940
1900.500000,2,0.886274,0.947143,0.924367,0.017195
1900.750000,2,0.895153,0.956116,0.933674,0.016568
1901.000000,2,0.904227,0.964371,0.942110,0.016821
1901.250000,2,0.912485,0.972061,0.949892,0.016279
1901.500000,2,0.920702,0.980683,0.958906,0.016807
1901.750000,2,0.931017,0.991516,0.969537,0.016237
1902.000000,2,0.942141,1.002998,0.980773,0.016653
1902.250000,2,0.951222,1.011966,0.990217,0.015984
1902.500000,2,0.957463,1.018365,0.997024,0.016272
1902.750000,2,0.962659,1.021798,1.000532,0.015523
1903.000000,2,0.963656,1.024262,1.003302,0.015627
1903.250000,2,0.969677,1.027371,1.007015,0.015037
1903.500000,2,0.975245,1.031159,1.012206,0.015019
1903.750000,2,0.980965,1.036591,1.017626,0.014365
1904.000000,2,0.985185,1.041311,1.022110,0.014382
1904.250000,2,0.988839,1.042182,1.024712,0.013621
1904.500000,2,0.990033,1.044072,1.026916,0.013641
1904.750000,2,0.995361,1.046565,1.030494,0.013105
1905.000000,2,0.999337,1.052957,1.036568,0.013383
1905.250000,2,1.008023,1.059656,1.043603,0.012918
1905.500000,2,1.014254,1.066583,1.050657,0.013122
1905.750000,2,1.021599,1.071857,1.056606,0.012714
1906.000000,2,1.024322,1.078447,1.062677,0.013408
1906.250000,2,1.034578,1.088316,1.071940,0.013503
1906.500000,2,1.047300,1.103303,1.086203,0.014323
1906.750000,2,1.063708,1.120493,1.102687,0.014493
1907.000000,2,1.072215,1.130276,1.111771,0.014593
1907.250000,2,1.071708,1.123468,1.107826,0.012910
1907.500000,2,1.062018,1.112396,1.098736,0.012317
1907.750000,2,1.056363,1.103393,1.090674,0.011432
1908.000000,2,1.052418,1.100074,1.087554,0.011337
1908.250000,2,1.054743,1.100658,1.088441,0.010900
1908.500000,2,1.059951,1.107076,1.094280,0.010949
1908.750000,2,1.068896,1.115059,1.102315,0.010755
1909.000000,2,1.076051,1.123535,1.110567,0.010750
1909.250000,2,1.085264,1.131911,1.117839,0.010658
1909.500000,2,1.089667,1.137645,1.124610,0.010764
1909.750000,2,1.097727,1.145247,1.130940,0.010716
1910.000000,2,1.102329,1.150620,1.137175,0.010748
1910.250000,2,1.108470,1.156465,1.141647,0.010867
1910.500000,2,1.108918,1.159177,1.143715,0.011139
1910.750000,2,1.109782,1.158735,1.143934,0.011256
1911.000000,2,1.108152,1.159046,1.144932,0.011591
1911.250000,2,1.112814,1.164710,1.149185,0.011764
1911.500000,2,1.119661,1.171639,1.157554,0.011707
1911.750000,2,1.133287,1.182817,1.168637,0.011133
1912.000000,2,1.145491,1.194316,1.180536,0.010988
1912.250000,2,1.157328,1.203790,1.189464,0.011450
1912.500000,2,1.162774,1.210940,1.195061,0.011902
1912.750000,2,1.168439,1.215115,1.198175,0.012801
1913.000000,2,1.171689,1.221513,1.200906,0.013199
1913.250000,2,1.172475,1.225637,1.204479,0.014520
1913.500000,2,1.180415,1.233823,1.209412,0.014724
1913.750000,2,1.179414,1.240073,1.214353,0.015953
1914.000000,2,1.190749,1.247783,1.219675,0.016038
1914.250000,2,1.190263,1.256516,1.227404,0.017156
1914.500000,2,1.209411,1.270465,1.240710,0.017485
1914.750000,2,1.220627,1.288985,1.258290,0.018212
1915.000000,2,1.249046,1.315950,1.281496,0.018337
1915.250000,2,1.266337,1.341653,1.306879,0.019771
1915.500000,2,1.295073,1.367058,1.331309,0.019363
1915.750000,2,1.308920,1.388767,1.351952,0.020629
1916.000000,2,1.335482,1.409800,1.371885,0.020086
1916.250000,2,1.349190,1.430684,1.391724,0.020770
1916.500000,2,1.376696,1.450098,1.412497,0.019888
1916.750000,2,1.389937,1.470158,1.432116,0.020562
1917.000000,2,1.410911,1.488032,1.447817,0.020789
1917.250000,2,1.413859,1.502816,1.459399,0.022289
1917.500000,2,1.429473,1.512761,1.469207,0.022499
1917.750000,2,1.433017,1.526035,1.480272,0.023980
1918.000000,2,1.453097,1.543114,1.494666,0.024237
1918.250000,2,1.464076,1.560859,1.512274,0.025333
1918.500000,2,1.490678,1.579915,1.530620,0.024630
1918.750000,2,1.500365,1.594470,1.546263,0.024670
1919.000000,2,1.520249,1.606303,1.560338,0.021760
1919.250000,2,1.523389,1.694414,1.594311,0.034876
1919.500000,2,1.514773,1.728471,1.594370,0.043256
1919.750000,2,1.491079,1.714366,1.571415,0.046044
1920.000000,2,1.447917,1.660064,1.522684,0.044426
1920.250000,2,1.376439,1.578994,1.449907,0.040241
1920.500000,2,1.301535,1.465238,1.362527,0.033819
1920.750000,2,1.208555,1.309490,1.260769,0.020090
1921.000000,2,1.133138,1.827444,1.260317,0.154495
1921.250000,2,1.055367,2.000312,1.244500,0.235965
1921.500000,2,0.972086,2.067606,1.165372,0.262218
1921.750000,2,0.846723,1.310568,0.952539,0.109908
1922.000000,2,0.744253,0.972170,0.816388,0.063182
1922.250000,2,0.646750,0.840777,0.690286,0.037434
1922.500000,2,0.565155,0.706738,0.600593,0.029129
1922.750000,2,0.491190,1.150906,0.599527,0.186379
1923.000000,2,0.431877,0.955088,0.520609,0.152388
1923.250000,2,0.385172,0.741810,0.450601,0.106423
1923.500000,2,0.347064,0.478386,0.376657,0.036851
1923.750000,2,0.324751,0.402020,0.344757,0.019766
1924.000000,3,0.275300,0.301530,0.288861,0.006568
1924.250000,3,0.262312,0.300461,0.286276,0.008730
1924.500000,3,0.274869,0.304417,0.289911,0.006662
1924.750000,3,0.260691,0.303189,0.288233,0.009046
1925.000000,3,0.275806,0.330950,0.295021,0.010841
1925.250000,3,0.263805,0.299614,0.290418,0.007881
1925.500000,3,0.284190,0.305272,0.297005,0.004626
1925.750000,3,0.275165,0.307728,0.299998,0.006766
1926.000000,3,0.306143,0.329160,0.317318,0.005190
1926.250000,3,0.323730,0.419911,0.349882,0.024743
1926.500000,3,0.344346,0.510433,0.390274,0.045428
1926.750000,3,0.367776,0.681350,0.448813,0.093082
1927.000000,3,0.383968,0.502416,0.426045,0.033041
1927.250000,3,0.402977,0.498851,0.436625,0.023729
1927.500000,3,0.418736,0.476334,0.449054,0.014959
1927.750000,3,0.419506,0.501249,0.469344,0.017262
1928.000000,3,0.462432,0.584021,0.510234,0.027696
1928.250000,3,0.457182,0.593022,0.522241,0.028336
1928.500000,3,0.494769,0.650604,0.547953,0.038884
1928.750000,3,0.477232,0.595001,0.540879,0.024891
1929.000000,3,0.503900,0.609319,0.551234,0.021224
1929.250000,3,0.490501,0.614661,0.552781,0.022546
1929.500000,3,0.518613,0.588686,0.562751,0.015757
1929.750000,3,0.512915,0.615275,0.575777,0.024282
1930.000000,3,0.538203,0.646908,0.595100,0.029500
1930.250000,3,0.530681,0.659397,0.599626,0.033363
1930.500000,3,0.570910,0.668022,0.612706,0.028832
1930.750000,3,0.573581,0.676505,0.620381,0.030221
1931.000000,3,0.586616,0.685650,0.630411,0.028160
1931.250000,3,0.585420,0.676652,0.630992,0.024519
1931.500000,3,0.598580,0.647194,0.626826,0.011357
1931.750000,3,0.602257,0.662421,0.635919,0.011670
1932.000000,3,0.622316,0.703196,0.656900,0.017654
1932.250000,3,0.626793,0.750347,0.669374,0.026655
1932.500000,3,0.643535,0.773766,0.686315,0.028219
1932.750000,3,0.646871,0.792044,0.695292,0.030680
1933.000000,3,0.665112,0.805251,0.710557,0.030121
1933.250000,3,0.668574,0.821191,0.719606,0.033279
1933.500000,3,0.688216,0.834525,0.736484,0.032987
1933.750000,3,0.697892,0.848337,0.749639,0.035321
1934.000000,3,0.721930,0.868837,0.774368,0.034338
1934.250000,3,0.738974,0.899484,0.798406,0.036908
1934.500000,3,0.784267,0.938159,0.838921,0.035731
1934.750000,3,0.815269,0.979087,0.878114,0.036567
1935.000000,3,0.862514,1.014903,0.922082,0.034919
1935.250000,3,0.889947,1.044941,0.955228,0.035773
1935.500000,3,0.912225,1.045503,0.976482,0.030625
1935.750000,3,0.912579,1.030673,0.973383,0.024415
1936.000000,3,0.921181,1.010009,0.972026,0.021961
1936.250000,3,0.912241,0.999657,0.962640,0.020827
1936.500000,3,0.914964,0.989759,0.956532,0.018417
1936.750000,3,0.905500,0.981126,0.945345,0.017858
1937.000000,3,0.911761,0.975116,0.943847,0.016469
1937.250000,3,0.907251,0.972492,0.941263,0.016241
1937.500000,3,0.920980,0.983300,0.951945,0.015771
1937.750000,3,0.921158,1.003994,0.958873,0.017161
1938.000000,3,0.943124,1.015155,0.973928,0.016088
1938.250000,3,0.948726,1.024887,0.983386,0.016641
1938.500000,3,0.966643,1.041937,0.998595,0.016727
1938.750000,3,0.972024,1.043218,1.006164,0.015627
1939.000000,3,0.989842,1.059457,1.021839,0.014998
1939.250000,3,0.993583,1.074639,1.033560,0.014545
1939.500000,3,1.012054,1.063387,1.048696,0.011037
1939.750000,3,0.981076,1.097837,1.063843,0.024105
1940.000000,3,1.032473,1.175831,1.110214,0.028049
1940.250000,3,1.031574,1.235457,1.128483,0.039453
1940.500000,3,1.087231,1.282073,1.166148,0.037430
1940.750000,3,1.146236,1.355822,1.210749,0.036925
1941.000000,3,1.179823,1.437229,1.261473,0.043272
1941.250000,3,1.197832,1.518009,1.304683,0.054476
1941.500000,3,1.246069,1.571190,1.337252,0.057573
1941.750000,3,1.250070,1.616692,1.363771,0.062342
1942.000000,3,1.286186,1.647276,1.394165,0.063397
1942.250000,3,1.290918,1.685498,1.422151,0.066956
1942.500000,3,1.337752,1.727698,1.458488,0.068094
1942.750000,3,1.347502,1.773777,1.484194,0.071627
1943.000000,3,1.375439,1.781167,1.500355,0.070084
1943.250000,3,1.342998,1.733457,1.482744,0.063235
1943.500000,3,1.330343,1.641815,1.445663,0.050556
1943.750000,3,1.283390,1.524782,1.394853,0.040187
1944.000000,3,1.280654,1.451253,1.361134,0.036278
1944.250000,3,1.251354,1.423026,1.335959,0.039118
1944.500000,3,1.248983,1.394643,1.317787,0.037407
1944.750000,3,1.239530,1.826668,1.351173,0.128194
1945.000000,3,1.219221,1.364651,1.272953,0.032968
1945.250000,3,1.188872,1.305155,1.251068,0.030980
1945.500000,3,1.208394,1.311569,1.261070,0.029154
1945.750000,3,1.224687,1.657968,1.318881,0.092280
1946.000000,3,1.234204,1.687307,1.333214,0.090905
1946.250000,3,1.250963,1.725424,1.354018,0.107384
1946.500000,3,1.257562,1.891508,1.370511,0.126462
1946.750000,3,1.264762,2.014171,1.380041,0.146541
1947.000000,3,1.255965,1.392317,1.325160,0.038837
1947.250000,3,1.257079,1.401644,1.323717,0.042776
1947.500000,3,1.264340,1.410245,1.334114,0.042384
1947.750000,3,1.269193,1.421163,1.339553,0.044827
1948.000000,3,1.284012,1.434218,1.358522,0.043028
1948.250000,3,1.320646,1.795616,1.431763,0.107587
1948.500000,3,1.340527,2.175923,1.471307,0.151740
1948.750000,3,1.371051,2.208730,1.499875,0.153614
1949.000000,3,1.405500,2.109588,1.524860,0.128954
1949.250000,3,1.443022,1.997772,1.552843,0.104005
1949.500000,3,1.459408,1.615880,1.535575,0.042398
1949.750000,3,1.495710,1.650672,1.566105,0.045791
1950.000000,3,1.543371,1.689868,1.612876,0.042848
1950.250000,3,1.585646,1.733021,1.660259,0.040079
1950.500000,3,1.666760,1.788564,1.727671,0.032949
1950.750000,3,1.743100,1.854289,1.800815,0.031412
1951.000000,3,1.835585,1.941988,1.891244,0.027653
1951.250000,3,1.867948,2.033393,1.973861,0.034183
1951.500000,3,1.914575,2.089010,2.032204,0.037226
1951.750000,3,1.884386,2.080252,2.018446,0.045615
1952.000000,3,1.821607,2.007719,1.938520,0.045772
1952.250000,3,1.679859,1.870432,1.799530,0.044919
1952.500000,3,1.554786,1.692102,1.638478,0.034573
1952.750000,3,1.413897,1.505292,1.465363,0.026695
1953.000000,3,1.273423,1.328799,1.304102,0.017944
1953.250000,3,1.092407,1.176054,1.149865,0.020307
1953.500000,3,0.986573,1.042635,1.018772,0.015159
1953.750000,3,0.856068,0.919943,0.891345,0.017172
1954.000000,3,0.752279,0.807653,0.781092,0.013467
1954.250000,3,0.643392,0.700328,0.672340,0.015413
1954.500000,3,0.557257,0.603983,0.581412,0.011239
1954.750000,3,0.470001,0.563025,0.501563,0.020103
1955.000000,3,0.408499,0.490127,0.435366,0.018379
1955.250000,3,0.342737,0.423858,0.377467,0.016986
1955.500000,3,0.320097,0.359507,0.337957,0.009218
1955.750000,3,0.284961,0.325512,0.310340,0.009566
1956.000000,4,-0.293941,0.459820,0.213552,0.114323
1956.250000,4,0.275896,0.526579,0.304134,0.050163
1956.500000,4,-0.233337,0.426874,0.219357,0.106833
1956.750000,4,0.288103,0.440694,0.311050,0.032272
1957.000000,4,-0.166475,0.330138,0.234196,0.099181
1957.250000,4,0.317365,0.490273,0.345068,0.039818
1957.500000,4,-0.102669,0.346387,0.271690,0.094087
1957.750000,4,0.352590,0.526023,0.378430,0.034292
1958.000000,4,-0.164133,0.381483,0.305894,0.108950
1958.250000,4,0.391680,0.523009,0.421018,0.023284
1958.500000,4,-0.198809,0.443112,0.357134,0.126040
1958.750000,4,0.456203,0.519278,0.480433,0.013749
1959.000000,4,-0.169274,0.517169,0.422848,0.135278
1959.250000,4,0.513786,0.568486,0.548623,0.012850
1959.500000,4,-0.156719,0.595936,0.494741,0.145332
1959.750000,4,0.561130,0.643807,0.621368,0.019344
1960.000000,4,-0.164386,0.676430,0.567738,0.160099
1960.250000,4,0.571329,0.727123,0.697189,0.030022
1960.500000,4,-0.027353,0.761272,0.650412,0.160339
1960.750000,4,0.487612,0.818295,0.781646,0.055176
1961.000000,4,0.037306,0.857453,0.744112,0.170229
1961.250000,4,0.637008,0.932278,0.889903,0.053373
1961.500000,4,-0.082801,1.012895,0.869473,0.205646
1961.750000,4,0.816702,1.130825,1.047969,0.067315
1962.000000,4,0.017156,1.218312,1.028776,0.218530
1962.250000,4,0.732891,1.276182,1.150345,0.100636
1962.500000,4,0.168382,1.260878,1.059843,0.204652
1962.750000,4,0.670342,1.230717,1.115259,0.098278
1963.000000,4,0.112230,1.167242,0.990347,0.200188
1963.250000,4,0.662213,1.115774,1.034547,0.080954
1963.500000,4,0.064863,1.052679,0.909013,0.189255
1963.750000,4,0.644779,1.013100,0.959468,0.070588
1964.000000,4,-0.034792,0.965481,0.842358,0.190830
1964.250000,4,0.720101,0.949744,0.905379,0.049399
1964.500000,4,-0.125407,0.918881,0.788464,0.198485
1964.750000,4,0.676257,0.907837,0.867141,0.045073
1965.000000,4,-0.027718,0.902172,0.769975,0.186087
1965.250000,4,0.558261,0.910827,0.862233,0.061432
1965.500000,4,0.023102,0.919682,0.784923,0.180351
1965.750000,4,0.599345,0.937780,0.883319,0.062868
1966.000000,4,-0.050137,0.949537,0.808263,0.191080
1966.250000,4,0.672335,0.963908,0.907169,0.060304
1966.500000,4,-0.062224,0.972756,0.826851,0.196028
1966.750000,4,0.661823,0.982820,0.921938,0.063720
1967.000000,4,-0.029224,0.986057,0.838164,0.194865
1967.250000,4,0.641257,0.992370,0.929227,0.067346
1967.500000,4,-0.010788,0.991639,0.843826,0.193116
1967.750000,4,0.631267,0.997821,0.933523,0.070072
1968.000000,4,-0.001453,1.000292,0.851276,0.192610
1968.250000,4,0.639493,1.010461,0.945596,0.070833
1968.500000,4,0.001965,1.018078,0.866773,0.195814
1968.750000,4,0.637806,1.032043,0.965127,0.073923
1969.000000,4,0.028642,1.038673,0.885712,0.195709
1969.250000,4,0.634946,1.049101,0.980797,0.077846
1969.500000,4,0.012288,1.052295,0.897495,0.198784
1969.750000,4,0.677523,1.058360,0.992279,0.073972
1970.000000,4,0.001737,1.059630,0.905323,0.202419
1970.250000,4,0.652884,1.073011,1.010396,0.075156
1970.500000,4,0.058813,1.134188,0.933434,0.192614
1970.750000,4,0.668073,1.423094,1.061797,0.110544
1971.000000,4,-0.034111,1.389902,0.975196,0.215364
1971.250000,4,0.830308,1.484503,1.080810,0.111788
1971.500000,4,-0.068340,1.473400,1.010594,0.228607
1971.750000,4,0.682734,1.497277,1.106854,0.136783
1972.000000,4,0.225622,1.457477,1.009960,0.182521
1972.250000,4,0.476590,1.475553,1.105603,0.147401
1972.500000,4,0.162986,1.495208,1.020535,0.203414
1972.750000,4,0.891051,1.797032,1.167807,0.153075
1973.000000,4,-0.150148,8.688887,1.756919,1.632895
1973.250000,4,0.944189,2.223882,1.219587,0.207054
1973.500000,4,0.209701,2.341014,1.125472,0.298321
1973.750000,4,0.527363,1.554303,1.177652,0.145480
1974.000000,4,0.303294,1.559896,1.104159,0.188054
1974.250000,4,0.695462,1.497712,1.209099,0.115183
1974.500000,4,0.060157,1.356407,1.148043,0.225315
1974.750000,4,0.914541,1.411839,1.306336,0.097874
1975.000000,4,0.146885,1.590207,1.344644,0.266617
1975.250000,4,0.965105,1.885815,1.662746,0.167279
1975.500000,4,0.468909,2.190616,1.803557,0.322123
1975.750000,4,1.112154,2.405791,2.049647,0.240029
1976.000000,4,0.515117,2.429784,1.985429,0.351946
1976.250000,4,1.073330,2.166079,1.872976,0.202545
1976.500000,4,0.294687,1.816201,1.529915,0.280381
1976.750000,4,0.859864,1.594293,1.448356,0.134740
1977.000000,4,0.177593,1.446115,1.257522,0.243396
1977.250000,4,0.797011,1.370713,1.284832,0.109938
1977.500000,4,0.105338,1.309940,1.154572,0.234689
1977.750000,4,0.780102,1.288525,1.218136,0.100931
1978.000000,4,0.076344,1.269023,1.109298,0.230327
1978.250000,4,0.767341,1.260408,1.187318,0.097874
1978.500000,4,0.068100,1.249224,1.085718,0.227841
1978.750000,4,0.744782,1.242866,1.168293,0.097745
1979.000000,4,0.079990,1.233204,1.067417,0.222955
1979.250000,4,0.733555,1.228499,1.152910,0.097180
1979.500000,4,0.044907,1.220871,1.053003,0.225070
1979.750000,4,0.757818,1.221708,1.148652,0.092170
1980.000000,4,0.058557,1.219561,1.049462,0.225383
1980.250000,4,0.697889,1.223602,1.151751,0.097247
1980.500000,4,0.131236,1.222191,1.051583,0.219212
1980.750000,4,0.721697,1.227746,1.159007,0.094667
1981.000000,4,0.047267,1.227169,1.053927,0.226652
1981.250000,4,0.820584,1.237818,1.170999,0.090221
1981.500000,4,0.144330,1.239733,1.067458,0.210523
1981.750000,4,0.662641,1.255884,1.181883,0.109205
1982.000000,4,0.408424,1.243592,1.077467,0.189667
1982.250000,4,0.986585,1.302182,1.213133,0.052959
1982.500000,4,0.202939,1.234473,1.096733,0.224449
1982.750000,4,1.149397,4.607937,1.513134,0.651422
1983.000000,4,1.342998,50.579553,7.219826,9.834923
1983.250000,4,1.138181,6.541888,1.744004,1.038805
1983.500000,4,1.029473,2.445478,1.322775,0.304915
1983.750000,4,1.060206,3.183214,1.343693,0.404614
1984.000000,4,0.884515,2.248799,1.126139,0.211302
1984.250000,4,0.968328,2.374826,1.178059,0.254517
