# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.258379,0.304858,0.292489,0.017251
3928.250000,1,0.260606,0.305343,0.293357,0.016513
3928.500000,1,0.265030,0.306937,0.295660,0.015505
3928.750000,1,0.272374,0.309955,0.299944,0.013893
3929.000000,1,0.282154,0.315202,0.306221,0.012283
3929.250000,1,0.297458,0.323278,0.316108,0.009480
3929.500000,1,0.318004,0.334421,0.329541,0.005927
3929.750000,1,0.342335,0.349561,0.347061,0.002366
3930.000000,1,0.363130,0.374883,0.367265,0.003664
3930.250000,1,0.383387,0.403452,0.390359,0.007256
3930.500000,1,0.407253,0.432692,0.415575,0.009895
3930.750000,1,0.431964,0.467732,0.443972,0.014190
3931.000000,1,0.458228,0.503090,0.472996,0.018147
3931.250000,1,0.484008,0.536376,0.501428,0.021130
3931.500000,1,0.510576,0.570853,0.529681,0.024197
3931.750000,1,0.536236,0.601528,0.556413,0.026165
3932.000000,1,0.560891,0.628450,0.581741,0.026686
3932.250000,1,0.584246,0.657216,0.606943,0.028065
3932.500000,1,0.608374,0.677652,0.629292,0.026756
3932.750000,1,0.627777,0.700452,0.650418,0.027557
3933.000000,1,0.646370,0.714360,0.669073,0.026213
3933.250000,1,0.664247,0.738029,0.689345,0.028819
3933.500000,1,0.679567,0.747554,0.704147,0.026816
3933.750000,1,0.694258,0.762611,0.719900,0.027373
3934.000000,1,0.708766,0.776180,0.733578,0.027432
3934.250000,1,0.722459,0.791922,0.747744,0.028402
3934.500000,1,0.735752,0.798426,0.758358,0.025222
3934.750000,1,0.749288,0.803439,0.768419,0.020707
3935.000000,1,0.764233,0.813488,0.781810,0.017965
3935.250000,1,0.780501,0.826127,0.796742,0.015826
3935.500000,1,0.796322,0.833940,0.809711,0.011959
3935.750000,1,0.812238,0.849070,0.824831,0.011209
3936.000000,1,0.826385,0.860421,0.838083,0.010094
3936.250000,1,0.839970,0.870934,0.849830,0.009883
3936.500000,1,0.846464,0.881174,0.862458,0.010357
3936.750000,1,0.848257,0.883791,0.872401,0.011327
3937.000000,1,0.852911,0.894783,0.881177,0.012934
3937.250000,1,0.848569,0.904367,0.885745,0.017469
3937.500000,1,0.845291,0.910744,0.890558,0.020689
3937.750000,1,0.841057,0.916295,0.892902,0.024752
3938.000000,1,0.838430,0.922899,0.896147,0.028668
3938.250000,1,0.836522,0.928129,0.898723,0.032762
3938.500000,1,0.843434,0.937497,0.907488,0.032586
3938.750000,1,0.851886,0.942195,0.914181,0.030809
3939.000000,1,0.853929,0.948146,0.919621,0.031419
3939.250000,1,0.863613,0.953503,0.927210,0.029790
3939.500000,1,0.864342,0.959824,0.932754,0.031856
3939.750000,1,0.867286,0.970390,0.941950,0.034518
3940.000000,1,0.881153,0.984375,0.956895,0.034093
3940.250000,1,0.897079,0.998034,0.971128,0.033602
3940.500000,1,0.915285,1.008934,0.985222,0.031100
3940.750000,1,0.927010,1.019594,0.997356,0.030213
3941.000000,1,0.940350,1.025787,1.006533,0.028084
3941.250000,1,0.949181,1.030723,1.012864,0.026715
3941.500000,1,0.957559,1.035440,1.018137,0.025359
3941.750000,1,0.971366,1.041722,1.025081,0.022560
3942.000000,1,0.979998,1.044106,1.029216,0.020642
3942.250000,1,0.989844,1.044815,1.032485,0.017968
3942.500000,1,1.000768,1.055216,1.036673,0.016087
3942.750000,1,1.018407,1.073098,1.045826,0.014997
3943.000000,1,1.047201,1.104599,1.063150,0.017429
3943.250000,1,1.071740,1.137372,1.083473,0.022093
3943.500000,1,1.091067,1.170026,1.106623,0.026486
3943.750000,1,1.108127,1.191632,1.127510,0.028090
3944.000000,1,1.123162,1.208193,1.146655,0.029801
3944.250000,1,1.137397,1.231508,1.164563,0.035375
3944.500000,1,1.150373,1.249121,1.181118,0.039229
3944.750000,1,1.165207,1.266064,1.197705,0.040995
3945.000000,1,1.182001,1.288856,1.215781,0.042897
3945.250000,1,1.196796,1.311588,1.232275,0.045312
3945.500000,1,1.208482,1.329101,1.245099,0.047390
3945.750000,1,1.217929,1.336762,1.253035,0.046051
3946.000000,1,1.224136,1.350808,1.262254,0.048754
3946.250000,1,1.232523,1.362420,1.269271,0.048399
3946.500000,1,1.246249,1.381693,1.282717,0.050829
3946.750000,1,1.257135,1.397870,1.293800,0.050852
3947.000000,1,1.268711,1.438377,1.309735,0.060438
3947.250000,1,1.280151,1.450351,1.319743,0.059814
3947.500000,1,1.290687,1.469252,1.330994,0.061710
3947.750000,1,1.300962,1.478884,1.340041,0.061089
3948.000000,1,1.316716,1.492356,1.354599,0.059524
3948.250000,1,1.334994,1.500027,1.369293,0.055579
3948.500000,1,1.353182,1.516375,1.388580,0.054369
3948.750000,1,1.369276,1.527032,1.402564,0.052365
3949.000000,1,1.385441,1.549311,1.417090,0.055156
3949.250000,1,1.397652,1.560381,1.428958,0.054351
3949.500000,1,1.413219,1.585716,1.448035,0.057203
3949.750000,1,1.429478,1.591306,1.464738,0.053016
3950.000000,1,1.445489,1.594101,1.478805,0.048297
3950.250000,1,1.461924,1.621307,1.498661,0.052561
3950.500000,1,1.470689,1.616903,1.505279,0.047246
3950.750000,1,1.479166,1.603642,1.510469,0.039450
3951.000000,1,1.491791,1.627460,1.525625,0.043584
3951.250000,1,1.503857,1.625218,1.535597,0.038238
3951.500000,1,1.512824,1.588190,1.536885,0.023884
3951.750000,1,1.531660,1.587526,1.549520,0.018127
3952.000000,1,1.541153,1.577713,1.554608,0.012223
3952.250000,1,1.539258,1.564452,1.552296,0.009844
3952.500000,1,1.532831,1.564766,1.547481,0.010128
3952.750000,1,1.517264,1.560187,1.541461,0.013318
3953.000000,1,1.504221,1.560787,1.536471,0.019335
3953.250000,1,1.497833,1.558678,1.535703,0.020135
3953.500000,1,1.468706,1.555369,1.525758,0.032257
3953.750000,1,1.458186,1.550891,1.519538,0.035482
3954.000000,1,1.462765,1.547952,1.516849,0.032555
3954.250000,1,1.449960,1.540564,1.507363,0.036382
3954.500000,1,1.432365,1.532277,1.498363,0.039279
3954.750000,1,1.409010,1.522971,1.489398,0.044082
3955.000000,1,1.381583,1.513136,1.474087,0.050066
3955.250000,1,1.350144,1.491998,1.451665,0.054328
3955.500000,1,1.306169,1.458078,1.417250,0.058446
3955.750000,1,1.251435,1.416274,1.372491,0.064325
3956.000000,1,1.199055,1.365351,1.321367,0.064895
3956.250000,1,1.133755,1.304728,1.259679,0.065546
3956.500000,1,1.063649,1.236214,1.189378,0.066361
3956.750000,1,0.976666,1.157554,1.107972,0.068817
3957.000000,1,0.885636,1.070581,1.020969,0.069762
3957.250000,1,0.790098,0.977891,0.928113,0.070602
3957.500000,1,0.703461,0.885953,0.837715,0.068108
3957.750000,1,0.623318,0.796699,0.750918,0.064108
3958.000000,1,0.552687,0.710144,0.668550,0.058150
3958.250000,1,0.490587,0.628474,0.591924,0.050752
3958.500000,1,0.436176,0.552460,0.521763,0.042889
3958.750000,1,0.387496,0.484513,0.458625,0.035689
3959.000000,1,0.344016,0.425734,0.404058,0.029976
3959.250000,1,0.311746,0.378806,0.360901,0.024663
3959.500000,1,0.285977,0.344559,0.328941,0.021534
3959.750000,1,0.271308,0.323327,0.309342,0.019191
3960.000000,2,0.246336,0.260130,0.257051,0.004503
3960.250000,2,0.250992,0.263241,0.260624,0.004087
3960.500000,2,0.260642,0.272558,0.269679,0.004158
3960.750000,2,0.273506,0.288919,0.284810,0.005707
3961.000000,2,0.292815,0.311377,0.306006,0.007218
3961.250000,2,0.317767,0.340736,0.333822,0.009478
3961.500000,2,0.347385,0.375755,0.366860,0.012311
3961.750000,2,0.381784,0.416936,0.405960,0.014996
3962.000000,2,0.421794,0.462304,0.449540,0.017510
3962.250000,2,0.471689,0.513433,0.499636,0.017381
3962.500000,2,0.524505,0.565887,0.552851,0.016378
3962.750000,2,0.579112,0.620605,0.607969,0.015816
3963.000000,2,0.632107,0.675523,0.662539,0.016231
3963.250000,2,0.680681,0.729830,0.716399,0.017034
3963.500000,2,0.733102,0.781028,0.768491,0.015776
3963.750000,2,0.778853,0.830659,0.817596,0.016472
3964.000000,2,0.817630,0.874801,0.861813,0.018627
3964.250000,2,0.861465,0.921917,0.904109,0.018568
3964.500000,2,0.895871,0.958710,0.938136,0.018746
3964.750000,2,0.921868,0.976503,0.963758,0.017776
3965.000000,2,0.943583,1.000335,0.986936,0.018368
3965.250000,2,0.969755,1.030198,1.011401,0.018323
3965.500000,2,0.991074,1.064099,1.033802,0.020448
3965.750000,2,1.009442,1.088996,1.052923,0.021998
3966.000000,2,1.027213,1.112419,1.069806,0.023236
3966.250000,2,1.038459,1.129160,1.082465,0.024622
3966.500000,2,1.045128,1.145861,1.091803,0.027500
3966.750000,2,1.032043,1.136032,1.092106,0.028768
3967.000000,2,1.032306,1.138004,1.095656,0.029483
3967.250000,2,1.047118,1.148769,1.102624,0.027835
3967.500000,2,1.098312,1.156447,1.113750,0.018152
3967.750000,2,1.099651,1.160421,1.119180,0.020207
3968.000000,2,1.096734,1.157812,1.118813,0.021134
3968.250000,2,1.098522,1.156268,1.120398,0.020972
3968.500000,2,1.105207,1.160953,1.126059,0.022141
3968.750000,2,1.114958,1.176383,1.136023,0.023412
3969.000000,2,1.126888,1.198946,1.149617,0.025684
3969.250000,2,1.137999,1.224641,1.163757,0.029811
3969.500000,2,1.149330,1.252286,1.176905,0.034244
3969.750000,2,1.161420,1.273344,1.189456,0.037450
3970.000000,2,1.172730,1.281326,1.197622,0.035849
3970.250000,2,1.186159,1.307324,1.211124,0.040228
3970.500000,2,1.197548,1.314337,1.220034,0.038918
3970.750000,2,1.208927,1.324613,1.229575,0.038938
3971.000000,2,1.212257,1.337637,1.232902,0.042857
3971.250000,2,1.208453,1.343892,1.232564,0.045626
3971.500000,2,1.203464,1.347893,1.231767,0.047707
3971.750000,2,1.202297,1.361544,1.234903,0.052736
3972.000000,2,1.203504,1.363151,1.235094,0.053224
3972.250000,2,1.202015,1.367748,1.233369,0.055490
3972.500000,2,1.198856,1.368476,1.232031,0.056242
3972.750000,2,1.197256,1.361746,1.227053,0.055287
3973.000000,2,1.192538,1.349712,1.220367,0.053003
3973.250000,2,1.190696,1.340082,1.217526,0.050336
3973.500000,2,1.183715,1.328877,1.217348,0.046308
3973.750000,2,1.186961,1.331069,1.226011,0.044573
3974.000000,2,1.195855,1.345428,1.239087,0.045540
3974.250000,2,1.202896,1.353986,1.248822,0.045024
3974.500000,2,1.202189,1.360190,1.256187,0.045505
3974.750000,2,1.224317,1.369203,1.267151,0.043470
3975.000000,2,1.246048,1.378408,1.275652,0.042545
3975.250000,2,1.261127,1.384430,1.285997,0.040826
3975.500000,2,1.268932,1.383965,1.292427,0.038153
3975.750000,2,1.273658,1.376993,1.295862,0.033978
3976.000000,2,1.289816,1.329402,1.300710,0.012622
3976.250000,2,1.244516,1.285726,1.273440,0.012559
3976.500000,2,1.251124,1.285366,1.271838,0.010112
3976.750000,2,1.250888,1.286185,1.268938,0.011090
3977.000000,2,1.217934,1.287514,1.260675,0.022955
3977.250000,2,1.197757,1.287514,1.256425,0.028739
3977.500000,2,1.183297,1.284087,1.247525,0.035119
3977.750000,2,1.183446,1.277802,1.241352,0.033649
3978.000000,2,1.175928,1.269779,1.235353,0.030394
3978.250000,2,1.169562,1.259677,1.228386,0.029493
3978.500000,2,1.163126,1.250145,1.222420,0.029146
3978.750000,2,1.156647,1.240014,1.212629,0.034357
3979.000000,2,1.155780,1.230205,1.206770,0.032049
3979.250000,2,1.146989,1.223816,1.202481,0.028831
3979.500000,2,1.140058,1.216915,1.194294,0.027858
3979.750000,2,1.123093,1.207921,1.185968,0.029498
3980.000000,2,1.128771,1.204862,1.184826,0.025916
3980.250000,2,1.119162,1.202750,1.183183,0.028119
3980.500000,2,1.130934,1.205737,1.186526,0.024377
3980.750000,2,1.119506,1.201351,1.183037,0.027628
3981.000000,2,1.130479,1.200476,1.183434,0.023053
3981.250000,2,1.124780,1.197759,1.179374,0.024080
3981.500000,2,1.113342,1.194560,1.174370,0.026920
3981.750000,2,1.115777,1.193474,1.173874,0.025704
3982.000000,2,1.113928,1.192951,1.172810,0.026425
3982.250000,2,1.120051,1.192055,1.172967,0.023863
3982.500000,2,1.120738,1.187991,1.170558,0.021191
3982.750000,2,1.120799,1.177618,1.165251,0.018389
3983.000000,2,1.116767,1.169741,1.160224,0.017823
3983.250000,2,1.119627,1.174792,1.160700,0.017180
3983.500000,2,1.123608,1.189113,1.164429,0.018430
3983.750000,2,1.127114,1.198803,1.169186,0.019747
3984.000000,2,1.130620,1.202179,1.170436,0.019438
3984.250000,2,1.137966,1.211789,1.171449,0.020114
3984.500000,2,1.137158,1.213074,1.167724,0.021120
3984.750000,2,1.133551,1.207895,1.162697,0.020776
3985.000000,2,1.135289,1.207875,1.161809,0.020663
3985.250000,2,1.134612,1.202577,1.161289,0.019323
3985.500000,2,1.135864,1.200157,1.159896,0.018261
3985.750000,2,1.126963,1.187679,1.153391,0.016693
3986.000000,2,1.112625,1.169404,1.140866,0.015336
3986.250000,2,1.095144,1.144198,1.123198,0.013408
3986.500000,2,1.073652,1.118683,1.101792,0.012673
3986.750000,2,1.053161,1.095499,1.079689,0.012030
3987.000000,2,1.028537,1.062764,1.053838,0.010677
3987.250000,2,0.997120,1.028817,1.022102,0.010368
3987.500000,2,0.953761,0.991027,0.982880,0.012533
3987.750000,2,0.921550,0.951212,0.944866,0.009798
3988.000000,2,0.881491,0.907960,0.901678,0.008530
3988.250000,2,0.845610,0.863297,0.857691,0.005272
3988.500000,2,0.808632,0.814041,0.811806,0.001797
3988.750000,2,0.758633,0.764335,0.761687,0.002057
3989.000000,2,0.702863,0.711587,0.706830,0.002963
3989.250000,2,0.646024,0.657546,0.650590,0.003709
3989.500000,2,0.588757,0.601293,0.593175,0.003864
3989.750000,2,0.533650,0.542134,0.536901,0.002639
3990.000000,2,0.481388,0.492982,0.484757,0.003622
3990.250000,2,0.433507,0.444038,0.436439,0.003337
3990.500000,2,0.386710,0.397454,0.390875,0.003188
3990.750000,2,0.344909,0.357090,0.351062,0.003352
3991.000000,2,0.309822,0.319923,0.316892,0.003012
3991.250000,2,0.283985,0.292715,0.291122,0.002934
3991.500000,2,0.265841,0.274755,0.272939,0.002915
3991.750000,2,0.253291,0.264286,0.262079,0.003610
3992.000000,3,0.286687,0.320210,0.313512,0.011360
3992.250000,3,0.289902,0.324488,0.317293,0.011642
3992.500000,3,0.299517,0.336767,0.328504,0.012725
3992.750000,3,0.312111,0.357362,0.346736,0.015470
3993.000000,3,0.328292,0.385107,0.371613,0.020113
3993.250000,3,0.350537,0.421269,0.403490,0.025927
3993.500000,3,0.373333,0.463488,0.439493,0.035260
3993.750000,3,0.397529,0.512264,0.480698,0.045750
3994.000000,3,0.417791,0.564991,0.524475,0.058904
3994.250000,3,0.463186,0.622357,0.577758,0.063703
3994.500000,3,0.517481,0.682518,0.636737,0.065234
3994.750000,3,0.572130,0.746240,0.697753,0.068214
3995.000000,3,0.620443,0.810822,0.758557,0.074937
3995.250000,3,0.670909,0.876075,0.818571,0.082303
3995.500000,3,0.714144,0.940338,0.875307,0.091468
3995.750000,3,0.756549,1.000109,0.928777,0.099824
3996.000000,3,0.794647,1.054135,0.978905,0.106469
3996.250000,3,0.826860,1.103818,1.023413,0.113106
3996.500000,3,0.858364,1.146282,1.062505,0.118717
3996.750000,3,0.885523,1.183519,1.096255,0.122944
3997.000000,3,0.900564,1.212827,1.121294,0.129715
3997.250000,3,0.914732,1.236747,1.141854,0.133967
3997.500000,3,0.922921,1.254029,1.155870,0.138402
3997.750000,3,0.923021,1.265310,1.163959,0.141790
3998.000000,3,0.919508,1.271541,1.166538,0.146597
3998.250000,3,0.913549,1.273711,1.166568,0.149351
3998.500000,3,0.910786,1.272632,1.164809,0.150321
3998.750000,3,0.909352,1.268373,1.162977,0.148029
3999.000000,3,0.906002,1.265130,1.158660,0.148448
3999.250000,3,0.891269,1.261169,1.152080,0.153626
3999.500000,3,0.859897,1.258176,1.141103,0.165319
3999.750000,3,0.833534,1.253636,1.131555,0.173761
4000.000000,3,0.822133,1.249425,1.123414,0.178621
4000.250000,3,0.837802,1.241074,1.122774,0.168034
4000.500000,3,0.843612,1.232872,1.119958,0.160556
4000.750000,3,0.861475,1.223064,1.117884,0.149554
4001.000000,3,0.888335,1.211760,1.116880,0.135702
4001.250000,3,0.914351,1.198789,1.115788,0.120002
4001.500000,3,0.943451,1.187101,1.115582,0.103525
4001.750000,3,0.970251,1.177044,1.115942,0.087219
4002.000000,3,0.988558,1.169770,1.116243,0.075062
4002.250000,3,1.018076,1.166747,1.122249,0.060979
4002.500000,3,1.058659,1.167675,1.135325,0.042729
4002.750000,3,1.102192,1.170648,1.149086,0.024781
4003.000000,3,1.127150,1.169211,1.156797,0.014607
4003.250000,3,1.138229,1.166809,1.159827,0.009530
4003.500000,3,1.156744,1.167135,1.161978,0.003714
4003.750000,3,1.155724,1.179892,1.165068,0.007611
4004.000000,3,1.160481,1.188649,1.170334,0.011176
4004.250000,3,1.162478,1.219064,1.179248,0.020404
4004.500000,3,1.167868,1.248387,1.189815,0.030251
4004.750000,3,1.169531,1.275352,1.199435,0.041027
4005.000000,3,1.169960,1.297399,1.205296,0.049213
4005.250000,3,1.167090,1.312071,1.208493,0.057924
4005.500000,3,1.164715,1.327766,1.211662,0.065601
4005.750000,3,1.166092,1.342679,1.218299,0.073235
4006.000000,3,1.167210,1.369513,1.229181,0.087654
4006.250000,3,1.164886,1.689865,1.287283,0.187083
4006.500000,3,1.159547,1.743164,1.291889,0.206287
4006.750000,3,1.154593,1.411846,1.233348,0.112818
4007.000000,3,1.149797,1.414532,1.226508,0.110520
4007.250000,3,1.146536,1.426323,1.224274,0.112791
4007.500000,3,1.145309,1.433549,1.224639,0.114659
4007.750000,3,1.143479,1.441537,1.227194,0.117618
4008.000000,3,1.142133,1.446786,1.227406,0.119715
4008.250000,3,1.137444,1.445180,1.223631,0.120949
4008.500000,3,1.132815,1.438436,1.217976,0.121072
4008.750000,3,1.128309,1.433007,1.213987,0.121068
4009.000000,3,1.126948,1.445621,1.216474,0.126812
4009.250000,3,1.127586,1.447558,1.216540,0.125355
4009.500000,3,1.127467,1.444698,1.216473,0.124200
4009.750000,3,1.123546,1.442119,1.212745,0.122512
4010.000000,3,1.118238,1.432766,1.206313,0.121046
4010.250000,3,1.115624,1.432927,1.205336,0.123968
4010.500000,3,1.114057,1.424336,1.202836,0.120796
4010.750000,3,1.115225,1.421617,1.204368,0.119999
4011.000000,3,1.115105,1.421426,1.206534,0.120366
4011.250000,3,1.115434,1.415044,1.203828,0.119945
4011.500000,3,1.110226,1.390818,1.194128,0.114001
4011.750000,3,1.105217,1.363181,1.183595,0.106794
4012.000000,3,1.100428,1.351259,1.177469,0.107342
4012.250000,3,1.095659,1.343682,1.171876,0.107284
4012.500000,3,1.092464,1.329997,1.165454,0.104097
4012.750000,3,1.083312,1.316901,1.154733,0.099552
4013.000000,3,1.074601,1.300720,1.143744,0.097510
4013.250000,3,1.064088,1.286888,1.133449,0.096418
4013.500000,3,1.057119,1.276111,1.124227,0.093651
4013.750000,3,1.056398,1.277534,1.124572,0.096450
4014.000000,3,1.061595,1.322116,1.137502,0.109218
4014.250000,3,1.067813,1.345459,1.147144,0.112875
4014.500000,3,1.074061,1.371852,1.158258,0.117142
4014.750000,3,1.076994,1.297480,1.145230,0.090696
4015.000000,3,1.080679,1.279657,1.143724,0.083083
4015.250000,3,1.083863,1.274840,1.141611,0.077923
4015.500000,3,1.085725,1.261352,1.137873,0.070488
4015.750000,3,1.087738,1.245115,1.134962,0.060562
4016.000000,3,1.089831,1.225707,1.128846,0.049349
4016.250000,3,1.089550,1.190473,1.117539,0.035042
4016.500000,3,1.086757,1.159082,1.105831,0.023577
4016.750000,3,1.081871,1.130321,1.095638,0.015027
4017.000000,3,1.057601,1.092825,1.079768,0.010980
4017.250000,3,1.016283,1.086091,1.065833,0.026921
4017.500000,3,1.006213,1.084225,1.063190,0.026788
4017.750000,3,0.990552,1.079416,1.053900,0.031425
4018.000000,3,0.965356,1.072552,1.040035,0.039407
4018.250000,3,0.949227,1.061417,1.028714,0.041265
4018.500000,3,0.939311,1.051819,1.018556,0.040661
4018.750000,3,0.935400,1.041782,1.010498,0.037514
4019.000000,3,0.926167,1.027714,0.998747,0.035891
4019.250000,3,0.908511,1.009875,0.980879,0.035997
4019.500000,3,0.885960,0.986347,0.956318,0.036106
4019.750000,3,0.865136,0.957018,0.927409,0.035375
4020.000000,3,0.835549,0.921012,0.892660,0.035983
4020.250000,3,0.804590,0.883267,0.858004,0.031574
4020.500000,3,0.771639,0.843680,0.821130,0.025850
4020.750000,3,0.738516,0.797591,0.777887,0.020681
4021.000000,3,0.701069,0.746435,0.731169,0.015631
4021.250000,3,0.662624,0.691169,0.680325,0.010791
4021.500000,3,0.612101,0.637585,0.628178,0.009278
4021.750000,3,0.556069,0.584849,0.576318,0.009618
4022.000000,3,0.513854,0.535710,0.528805,0.006968
4022.250000,3,0.483392,0.489543,0.486355,0.002071
4022.500000,3,0.430171,0.446742,0.441742,0.005351
4022.750000,3,0.388772,0.407985,0.403265,0.006270
4023.000000,3,0.349884,0.375263,0.369893,0.008466
4023.250000,3,0.325471,0.350438,0.345228,0.008282
4023.500000,3,0.306661,0.333122,0.327377,0.008762
4023.750000,3,0.293761,0.322542,0.316655,0.009544
4024.000000,4,0.255167,0.265784,0.262958,0.003305
4024.250000,4,0.258966,0.269187,0.266483,0.003246
4024.500000,4,0.272271,0.280052,0.277644,0.002377
4024.750000,4,0.293699,0.297645,0.295864,0.001434
4025.000000,4,0.319163,0.325516,0.322220,0.001864
4025.250000,4,0.352118,0.366699,0.356351,0.004477
4025.500000,4,0.391138,0.413694,0.397694,0.006925
4025.750000,4,0.436452,0.472062,0.445706,0.011104
4026.000000,4,0.487030,0.536318,0.498483,0.015751
4026.250000,4,0.541122,0.602523,0.556263,0.019676
4026.500000,4,0.598917,0.679564,0.619404,0.026743
4026.750000,4,0.657135,0.750974,0.681068,0.031929
4027.000000,4,0.714436,0.827223,0.744595,0.039676
4027.250000,4,0.769909,0.887791,0.801830,0.042211
4027.500000,4,0.821752,0.951261,0.858241,0.048429
4027.750000,4,0.868847,1.005997,0.907892,0.051803
4028.000000,4,0.914206,1.049739,0.952797,0.052747
4028.250000,4,0.958151,1.095424,0.998098,0.054535
4028.500000,4,1.000586,1.138572,1.042965,0.056444
4028.750000,4,1.041644,1.169897,1.081874,0.055057
4029.000000,4,1.075617,1.196198,1.114388,0.051291
4029.250000,4,1.106019,1.233104,1.145886,0.052087
4029.500000,4,1.133553,1.280070,1.176654,0.057699
4029.750000,4,1.156182,1.306969,1.202050,0.060721
4030.000000,4,1.173856,1.345577,1.225541,0.069644
4030.250000,4,1.188483,1.361606,1.243894,0.072658
4030.500000,4,1.201381,1.370862,1.254833,0.070569
4030.750000,4,1.208484,1.371609,1.259995,0.068696
4031.000000,4,1.213489,1.370811,1.264486,0.067076
4031.250000,4,1.216047,1.364072,1.263129,0.063714
4031.500000,4,1.218735,1.366471,1.265783,0.062790
4031.750000,4,1.221182,1.358384,1.263661,0.054823
4032.000000,4,1.227057,1.349554,1.261529,0.047882
4032.250000,4,1.229405,1.342835,1.262056,0.045291
4032.500000,4,1.227989,1.338990,1.259451,0.042212
4032.750000,4,1.227528,1.334868,1.257737,0.040325
4033.000000,4,1.229332,1.326177,1.257130,0.036311
4033.250000,4,1.235156,1.319973,1.259105,0.031622
4033.500000,4,1.241061,1.310004,1.259093,0.026031
4033.750000,4,1.244321,1.303047,1.260951,0.020737
4034.000000,4,1.248830,1.295426,1.264642,0.015771
4034.250000,4,1.257601,1.316669,1.273154,0.019950
4034.500000,4,1.263009,1.316780,1.274706,0.017389
4034.750000,4,1.251099,1.310219,1.275671,0.016622
4035.000000,4,1.231537,1.301024,1.277008,0.020225
4035.250000,4,1.214789,1.295909,1.275618,0.025515
4035.500000,4,1.192997,1.301181,1.267278,0.038504
4035.750000,4,1.180154,1.306363,1.266783,0.045078
4036.000000,4,1.165140,1.305221,1.264884,0.050649
4036.250000,4,1.144240,1.301131,1.255827,0.062741
4036.500000,4,1.125788,1.300443,1.247680,0.072900
4036.750000,4,1.103253,1.298848,1.245818,0.074851
4037.000000,4,1.071769,1.295124,1.234364,0.085001
4037.250000,4,1.045012,1.291318,1.222311,0.093662
4037.500000,4,1.020594,1.284364,1.211400,0.099710
4037.750000,4,1.000883,1.280617,1.200599,0.105941
4038.000000,4,0.990501,1.273214,1.189349,0.113350
4038.250000,4,0.988306,1.267739,1.183394,0.112838
4038.500000,4,0.988429,1.258848,1.176341,0.109075
4038.750000,4,0.988973,1.249916,1.170004,0.107163
4039.000000,4,0.984651,1.243132,1.163143,0.107063
4039.250000,4,0.986133,1.239435,1.158800,0.106556
4039.500000,4,0.991667,1.237247,1.157999,0.105458
4039.750000,4,0.992885,1.237717,1.160022,0.104266
4040.000000,4,1.000442,1.248897,1.170965,0.104770
4040.250000,4,0.989123,1.235759,1.160383,0.103180
4040.500000,4,0.994330,1.234670,1.160368,0.098813
4040.750000,4,0.992378,1.232282,1.160181,0.097499
4041.000000,4,0.993236,1.229362,1.158840,0.095398
4041.250000,4,0.995135,1.225874,1.156779,0.091617
4041.500000,4,0.997037,1.218456,1.153560,0.086452
4041.750000,4,0.997352,1.208994,1.148677,0.080973
4042.000000,4,0.996494,1.199850,1.142315,0.075908
4042.250000,4,1.014356,1.190217,1.139943,0.066090
4042.500000,4,1.038762,1.184132,1.142921,0.055339
4042.750000,4,1.054962,1.182919,1.148026,0.047072
4043.000000,4,1.075967,1.184683,1.154070,0.037976
4043.250000,4,1.099748,1.181185,1.159392,0.027453
4043.500000,4,1.120248,1.178764,1.161705,0.018444
4043.750000,4,1.136125,1.170485,1.159894,0.011011
4044.000000,4,1.147655,1.173841,1.160341,0.007607
4044.250000,4,1.145671,1.193750,1.166167,0.014380
4044.500000,4,1.146339,1.218436,1.174726,0.023466
4044.750000,4,1.150796,1.236868,1.178553,0.027320
4045.000000,4,1.149819,1.253814,1.181633,0.032754
4045.250000,4,1.147994,1.263962,1.184459,0.037590
4045.500000,4,1.144704,1.271424,1.182900,0.042769
4045.750000,4,1.139231,1.273446,1.179366,0.046422
4046.000000,4,1.132442,1.278668,1.175921,0.052302
4046.250000,4,1.125733,1.274526,1.168267,0.054438
4046.500000,4,1.115465,1.265944,1.159190,0.056232
4046.750000,4,1.106114,1.255965,1.149467,0.056759
4047.000000,4,1.096211,1.242071,1.138709,0.055657
4047.250000,4,1.088129,1.248671,1.132691,0.059222
4047.500000,4,1.081689,1.240079,1.126560,0.059066
4047.750000,4,1.080293,1.230526,1.123384,0.056597
4048.000000,4,1.076645,1.212629,1.115961,0.052179
4048.250000,4,1.073524,1.193582,1.108019,0.049034
4048.500000,4,1.066942,1.182443,1.099672,0.047901
4048.750000,4,1.058642,1.158580,1.088904,0.043362
4049.000000,4,1.048890,1.183333,1.085898,0.050477
4049.250000,4,1.042725,1.196263,1.082170,0.054806
4049.500000,4,1.035468,1.151800,1.066277,0.041903
4049.750000,4,1.027229,1.155444,1.058345,0.045805
4050.000000,4,1.017396,1.145986,1.047589,0.047812
4050.250000,4,1.004454,1.151175,1.040119,0.054998
4050.500000,4,0.983586,1.104128,1.013451,0.042070
4050.750000,4,0.962789,1.013407,0.976482,0.016210
4051.000000,4,0.944319,0.985452,0.955639,0.012755
4051.250000,4,0.922424,0.953900,0.930293,0.009954
4051.500000,4,0.880222,0.916669,0.897313,0.010178
4051.750000,4,0.840916,0.878487,0.861998,0.010692
4052.000000,4,0.793346,0.837841,0.822530,0.013246
4052.250000,4,0.741512,0.789801,0.778435,0.015655
4052.500000,4,0.708769,0.746532,0.736608,0.012194
