# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.419750,17.886577,17.644116,0.180441
4860.250000,1,1.166639,1.194153,1.186598,0.009174
4860.500000,1,0.772579,0.789957,0.780594,0.005607
4860.750000,1,1.182088,1.208931,1.199241,0.009010
4861.000000,1,0.843796,0.861420,0.853168,0.005578
4861.250000,1,1.198025,1.223226,1.212557,0.008229
4861.500000,1,0.907624,0.923102,0.915651,0.005324
4861.750000,1,1.220474,1.237371,1.228855,0.005594
4862.000000,1,1.002998,1.016112,1.010531,0.004504
4862.250000,1,1.290496,1.305523,1.300636,0.005361
4862.500000,1,1.130470,1.147390,1.141442,0.005559
4862.750000,1,1.348944,1.364461,1.358277,0.004788
4863.000000,1,1.193761,1.205515,1.201689,0.003934
4863.250000,1,1.340187,1.354362,1.350019,0.004668
4863.500000,1,1.230660,1.246352,1.242188,0.005442
4863.750000,1,1.387600,1.401418,1.397000,0.004418
4864.000000,1,1.339138,1.355643,1.351196,0.005712
4864.250000,1,1.465511,1.481610,1.477033,0.005424
4864.500000,1,1.386692,1.402976,1.398570,0.005542
4864.750000,1,1.446368,1.457540,1.454725,0.003820
4865.000000,1,1.356124,1.368701,1.364465,0.003985
4865.250000,1,1.430570,1.443730,1.438359,0.004180
4865.500000,1,1.374409,1.383004,1.378244,0.003117
4865.750000,1,1.451930,1.459581,1.454776,0.003390
4866.000000,1,1.342031,1.346597,1.344272,0.001491
4866.250000,1,1.370221,1.376874,1.372771,0.002326
4866.500000,1,1.220041,1.227264,1.222972,0.002176
4866.750000,1,1.278662,1.288259,1.282658,0.003262
4867.000000,1,1.154682,1.160269,1.158141,0.001802
4867.250000,1,1.252859,1.265055,1.260060,0.003932
4867.500000,1,1.112475,1.122232,1.117856,0.003582
4867.750000,1,1.185643,1.199830,1.194803,0.004756
4868.000000,1,0.998664,1.007222,1.003159,0.003296
4868.250000,1,1.072291,1.086679,1.080768,0.004496
4868.500000,1,0.897089,0.905325,0.901585,0.003251
4868.750000,1,1.000801,1.011943,1.006971,0.003542
4869.000000,1,0.825569,0.833401,0.830062,0.002769
4869.250000,1,0.917505,0.923282,0.920672,0.002071
4869.500000,1,0.716590,0.724645,0.721272,0.003067
4869.750000,1,0.798055,0.805148,0.801789,0.002608
4870.000000,1,0.617618,0.627785,0.621826,0.003754
4870.250000,1,0.714342,0.726252,0.718620,0.004293
4870.500000,1,0.554800,0.569238,0.559591,0.005082
4870.750000,1,0.639765,0.656073,0.645322,0.005765
4871.000000,1,0.476502,0.495082,0.482935,0.006414
4871.250000,1,0.549775,0.571913,0.557412,0.007758
4871.500000,1,0.404210,0.427532,0.411786,0.008077
4871.750000,1,0.487043,0.512045,0.495102,0.008768
4872.000000,1,0.360109,0.382184,0.367761,0.007665
4872.250000,1,0.442575,0.464938,0.450063,0.008106
4872.500000,1,0.315023,0.337734,0.322907,0.008112
4872.750000,1,0.391684,0.414867,0.399507,0.008351
4873.000000,1,0.268848,0.293558,0.277378,0.008830
4873.250000,1,0.356243,0.378521,0.363090,0.008153
4873.500000,1,0.238439,0.264666,0.247572,0.009339
4873.750000,1,0.332861,0.355789,0.339713,0.008308
4874.000000,1,0.210096,0.238029,0.219698,0.009993
4874.250000,1,0.308198,0.331023,0.315146,0.008143
4874.500000,1,0.182711,0.211523,0.192554,0.010206
4874.750000,1,0.293372,0.315805,0.299750,0.008120
4875.000000,1,0.168289,0.197079,0.178065,0.010265
4875.250000,1,0.287876,0.309898,0.294059,0.007958
4875.500000,1,0.158283,0.187493,0.168031,0.010325
4875.750000,1,0.281983,0.304855,0.288425,0.008215
4876.000000,1,0.161281,0.202265,0.173589,0.014159
4876.250000,1,0.283015,0.306384,0.289694,0.008361
4876.500000,1,0.156499,0.184787,0.165689,0.010013
4876.750000,1,0.290680,0.314080,0.297592,0.008351
4877.000000,1,0.164803,0.191896,0.173575,0.009688
4877.250000,1,0.297772,0.322102,0.305150,0.008675
4877.500000,1,0.177832,0.204459,0.186344,0.009453
4877.750000,1,0.314368,0.338628,0.321735,0.008708
4878.000000,1,0.204340,0.229930,0.212513,0.009130
4878.250000,1,0.339209,0.363749,0.346771,0.008801
4878.500000,1,0.232418,0.256705,0.240338,0.008629
4878.750000,1,0.362258,0.385862,0.369733,0.008505
4879.000000,1,0.263244,0.286720,0.270917,0.008319
4879.250000,1,0.396780,0.420347,0.404635,0.008342
4879.500000,1,0.310575,0.333010,0.318103,0.007860
4879.750000,1,0.445941,0.467728,0.452938,0.007773
4880.000000,1,0.357759,0.380580,0.365709,0.007795
4880.250000,1,0.488311,0.511949,0.495434,0.008216
4880.500000,1,0.404713,0.429477,0.412859,0.008409
4880.750000,1,0.548283,0.568233,0.554353,0.006863
4881.000000,1,0.479981,0.500481,0.487111,0.006855
4881.250000,1,0.635252,0.649137,0.639094,0.004806
4881.500000,1,0.561323,0.577592,0.566770,0.005591
4881.750000,1,0.706844,0.716696,0.709798,0.003362
4882.000000,1,0.626800,0.638131,0.631149,0.004040
4882.250000,1,0.788885,0.794018,0.791051,0.001554
4882.500000,1,0.727518,0.734006,0.731357,0.002578
4882.750000,1,0.907207,0.913057,0.909563,0.002232
4883.000000,1,0.836099,0.842701,0.839809,0.002346
4883.250000,1,0.991556,1.002728,0.997421,0.003537
4883.500000,1,0.905136,0.913577,0.909165,0.003043
4883.750000,1,1.066359,1.080223,1.073984,0.004317
4884.000000,1,1.001929,1.009352,1.006786,0.002607
4884.250000,1,1.185044,1.197626,1.193029,0.004421
4884.500000,1,1.110767,1.120033,1.116925,0.003362
4884.750000,1,1.258341,1.268256,1.264429,0.003267
4885.000000,1,1.148986,1.152830,1.151540,0.001376
4885.250000,1,1.288721,1.299424,1.292766,0.003483
4885.500000,1,1.207186,1.213534,1.209874,0.002011
4885.750000,1,1.384505,1.391942,1.387968,0.002668
4886.000000,1,1.323869,1.329948,1.326335,0.002203
4886.250000,1,1.471610,1.479316,1.474521,0.003287
4886.500000,1,1.354067,1.362802,1.358038,0.003119
4886.750000,1,1.451691,1.465230,1.459741,0.004282
4887.000000,1,1.336202,1.347915,1.344075,0.003746
4887.250000,1,1.464922,1.477590,1.473730,0.004086
4887.500000,1,1.371044,1.386090,1.382032,0.005068
4887.750000,1,1.477794,1.495333,1.490405,0.005971
4888.000000,1,1.332597,1.347823,1.343803,0.005100
4888.250000,1,1.389578,1.404798,1.400398,0.004965
4888.500000,1,1.236671,1.252141,1.247205,0.004969
4888.750000,1,1.327005,1.341633,1.337921,0.005132
4889.000000,1,1.216260,1.227783,1.223256,0.003565
4889.250000,1,1.317079,1.333134,1.327217,0.005034
4889.500000,1,1.173340,1.191116,1.184117,0.005439
4889.750000,1,1.237231,1.253301,1.247746,0.005232
4890.000000,1,1.068736,1.083006,1.076782,0.004523
4890.250000,1,1.143202,1.158379,1.151075,0.004950
4890.500000,1,0.997534,1.014781,1.006837,0.005623
4890.750000,1,1.095579,1.117602,1.108536,0.007140
4891.000000,1,0.958895,0.977536,0.970495,0.006118
4891.250000,1,1.054286,1.075971,1.068859,0.007363
4891.500000,1,0.912811,0.931533,0.924098,0.005989
4891.750000,1,1.013294,1.036620,1.029457,0.007623
4892.000000,2,0.287707,0.289894,0.288820,0.000875
4892.250000,2,0.289737,0.291667,0.290670,0.000732
4892.500000,2,0.296088,0.297721,0.296946,0.000714
4892.750000,2,0.306832,0.308537,0.307755,0.000742
4893.000000,2,0.322609,0.324560,0.323747,0.000758
4893.250000,2,0.343000,0.344600,0.343778,0.000751
4893.500000,2,0.366972,0.368899,0.367972,0.000740
4893.750000,2,0.395589,0.397696,0.396588,0.000709
4894.000000,2,0.429874,0.431805,0.430930,0.000667
4894.250000,2,0.470478,0.472495,0.471388,0.000810
4894.500000,2,0.516119,0.517952,0.517083,0.000684
4894.750000,2,0.563934,0.565553,0.564787,0.000555
4895.000000,2,0.611119,0.613076,0.612151,0.000774
4895.250000,2,0.656723,0.659075,0.657890,0.000864
4895.500000,2,0.700393,0.703059,0.701908,0.000825
4895.750000,2,0.743234,0.745706,0.744625,0.000843
4896.000000,2,0.784152,0.785842,0.785269,0.000602
4896.250000,2,0.819983,0.822550,0.821471,0.000968
4896.500000,2,0.851093,0.853430,0.852423,0.000962
4896.750000,2,0.878842,0.880668,0.879987,0.000707
4897.000000,2,0.905554,0.908078,0.907050,0.000917
4897.250000,2,0.935305,0.936676,0.936172,0.000466
4897.500000,2,0.965149,0.966632,0.965972,0.000453
4897.750000,2,0.992243,0.993663,0.992801,0.000499
4898.000000,2,1.011986,1.012940,1.012551,0.000335
4898.250000,2,1.024268,1.025598,1.024820,0.000448
4898.500000,2,1.033421,1.034498,1.034078,0.000392
4898.750000,2,1.043376,1.045262,1.044189,0.000735
4899.000000,2,1.057247,1.058830,1.058164,0.000583
4899.250000,2,1.072473,1.074853,1.074160,0.000803
4899.500000,2,1.088729,1.091268,1.089620,0.000891
4899.750000,2,1.100076,1.102770,1.101113,0.001002
4900.000000,2,1.108174,1.111979,1.109788,0.001221
4900.250000,2,1.114877,1.119255,1.116629,0.001499
4900.500000,2,1.123943,1.127448,1.125120,0.001318
4900.750000,2,1.133046,1.137813,1.134561,0.001710
4901.000000,2,1.140884,1.146903,1.143462,0.002053
4901.250000,2,1.147344,1.153979,1.149814,0.002211
4901.500000,2,1.152238,1.158275,1.154531,0.002272
4901.750000,2,1.156796,1.163438,1.159677,0.002275
4902.000000,2,1.166171,1.173145,1.168370,0.002523
4902.250000,2,1.178315,1.185614,1.180701,0.002736
4902.500000,2,1.189008,1.197235,1.192103,0.002906
4902.750000,2,1.196026,1.203145,1.198567,0.002542
4903.000000,2,1.196517,1.205188,1.199645,0.002889
4903.250000,2,1.195755,1.203743,1.198610,0.002720
4903.500000,2,1.196056,1.204381,1.199199,0.002852
4903.750000,2,1.202017,1.208467,1.203910,0.002219
4904.000000,2,1.210122,1.216660,1.212452,0.002146
4904.250000,2,1.217706,1.223188,1.219756,0.001751
4904.500000,2,1.220310,1.224912,1.221958,0.001566
4904.750000,2,1.216789,1.222231,1.219232,0.001719
4905.000000,2,1.211135,1.216411,1.214295,0.001812
4905.250000,2,1.207358,1.212125,1.210504,0.001683
4905.500000,2,1.205320,1.211785,1.209566,0.002122
4905.750000,2,1.205520,1.212329,1.210197,0.002275
4906.000000,2,1.205030,1.213298,1.210428,0.002711
4906.250000,2,1.204851,1.213783,1.210493,0.002823
4906.500000,2,1.203822,1.213348,1.210552,0.003451
4906.750000,2,1.205230,1.215579,1.212597,0.003763
4907.000000,2,1.206269,1.218548,1.214624,0.004272
4907.250000,2,1.206269,1.217253,1.213984,0.004067
4907.500000,2,1.201574,1.212119,1.208948,0.003887
4907.750000,2,1.194141,1.203299,1.200303,0.003334
4908.000000,2,1.186158,1.195826,1.192379,0.003406
4908.250000,2,1.181682,1.191646,1.188191,0.003516
4908.500000,2,1.184330,1.193685,1.190572,0.003433
4908.750000,2,1.189835,1.198545,1.195573,0.003185
4909.000000,2,1.195340,1.203080,1.200435,0.002862
4909.250000,2,1.194121,1.201132,1.199097,0.002529
4909.500000,2,1.187967,1.194608,1.192213,0.002137
4909.750000,2,1.178655,1.184981,1.183120,0.002233
4910.000000,2,1.173021,1.177716,1.176234,0.001543
4910.250000,2,1.169314,1.173557,1.172123,0.001384
4910.500000,2,1.168225,1.171812,1.170363,0.001104
4910.750000,2,1.165398,1.169245,1.167618,0.001197
4911.000000,2,1.163679,1.165907,1.164842,0.000689
4911.250000,2,1.160393,1.163442,1.162384,0.000952
4911.500000,2,1.160473,1.161633,1.161171,0.000483
4911.750000,2,1.162710,1.164852,1.164022,0.000920
4912.000000,2,1.165395,1.167513,1.166687,0.000678
4912.250000,2,1.164269,1.167925,1.166349,0.001154
4912.500000,2,1.160043,1.163173,1.161650,0.000979
4912.750000,2,1.152418,1.156077,1.154477,0.001091
4913.000000,2,1.147933,1.151681,1.149926,0.001258
4913.250000,2,1.148870,1.153689,1.151334,0.001494
4913.500000,2,1.157432,1.160691,1.159369,0.001209
4913.750000,2,1.168485,1.173376,1.171334,0.001681
4914.000000,2,1.179827,1.184330,1.182516,0.001634
4914.250000,2,1.190661,1.195097,1.192795,0.001592
4914.500000,2,1.199332,1.204281,1.202089,0.001735
4914.750000,2,1.208318,1.214541,1.211084,0.002194
4915.000000,2,1.216401,1.221525,1.219079,0.001812
4915.250000,2,1.223059,1.228135,1.226089,0.001778
4915.500000,2,1.227145,1.233704,1.230348,0.002132
4915.750000,2,1.227135,1.233655,1.230746,0.002382
4916.000000,2,1.226966,1.231381,1.229133,0.001671
4916.250000,2,1.225889,1.232419,1.229212,0.002033
4916.500000,2,1.228949,1.236321,1.233069,0.002521
4916.750000,2,1.232328,1.244043,1.237037,0.003585
4917.000000,2,1.233394,1.241536,1.237076,0.002653
4917.250000,2,1.227524,1.236261,1.231268,0.002860
4917.500000,2,1.217761,1.222704,1.220467,0.002138
4917.750000,2,1.207660,1.212633,1.209734,0.001661
4918.000000,2,1.201630,1.207338,1.203380,0.001848
4918.250000,2,1.197314,1.208517,1.200493,0.003829
4918.500000,2,1.191982,1.202173,1.194466,0.003705
4918.750000,2,1.178448,1.186468,1.180587,0.002714
4919.000000,2,1.157050,1.165498,1.159380,0.002907
4919.250000,2,1.129364,1.140791,1.132390,0.003823
4919.500000,2,1.099701,1.107333,1.102528,0.002569
4919.750000,2,1.069813,1.074434,1.071519,0.001544
4920.000000,2,1.037543,1.042694,1.039647,0.001659
4920.250000,2,0.998029,1.005129,1.000513,0.002544
4920.500000,2,0.950177,0.956892,0.953045,0.002246
4920.750000,2,0.893271,0.898470,0.895466,0.001948
4921.000000,2,0.831578,0.837198,0.833902,0.002063
4921.250000,2,0.767991,0.771640,0.769623,0.001295
4921.500000,2,0.704809,0.708657,0.706396,0.001530
4921.750000,2,0.641284,0.645010,0.642902,0.001320
4922.000000,2,0.578194,0.581758,0.579884,0.001287
4922.250000,2,0.517054,0.520074,0.518135,0.001023
4922.500000,2,0.460896,0.463956,0.462097,0.000989
4922.750000,2,0.412290,0.414900,0.413222,0.000846
4923.000000,2,0.371855,0.373986,0.372602,0.000676
4923.250000,2,0.338459,0.341129,0.339556,0.000841
4923.500000,2,0.313979,0.315829,0.314879,0.000636
4923.750000,2,0.297964,0.299774,0.298722,0.000657
4924.000000,3,0.242748,0.270085,0.261349,0.010353
4924.250000,3,0.239981,0.272721,0.262582,0.012177
4924.500000,3,0.247424,0.280357,0.269972,0.012145
4924.750000,3,0.248555,0.292964,0.279782,0.016301
4925.000000,3,0.266595,0.311109,0.297769,0.016221
4925.250000,3,0.276049,0.335129,0.317848,0.021525
4925.500000,3,0.298980,0.363773,0.344893,0.023492
4925.750000,3,0.325354,0.397652,0.376723,0.026139
4926.000000,3,0.354457,0.434803,0.412028,0.028895
4926.250000,3,0.372544,0.475531,0.446436,0.036939
4926.500000,3,0.402726,0.515781,0.484582,0.040587
4926.750000,3,0.423200,0.557830,0.520487,0.048396
4927.000000,3,0.454672,0.598565,0.558835,0.051636
4927.250000,3,0.476892,0.640830,0.595687,0.058907
4927.500000,3,0.513485,0.684662,0.637109,0.061399
4927.750000,3,0.540347,0.729567,0.677050,0.068055
4928.000000,3,0.577298,0.774052,0.719208,0.070443
4928.250000,3,0.601582,0.814083,0.755326,0.076131
4928.500000,3,0.631912,0.847937,0.788202,0.077580
4928.750000,3,0.646558,0.876658,0.812949,0.082644
4929.000000,3,0.669879,0.900773,0.836880,0.083117
4929.250000,3,0.680685,0.922727,0.856030,0.087259
4929.500000,3,0.703970,0.942935,0.876551,0.086080
4929.750000,3,0.709247,0.958780,0.889466,0.090048
4930.000000,3,0.722727,0.968441,0.900652,0.088812
4930.250000,3,0.719267,0.974318,0.904237,0.092233
4930.500000,3,0.729718,0.979744,0.910657,0.090410
4930.750000,3,0.728918,0.986612,0.915962,0.093301
4931.000000,3,0.743839,0.997660,0.927151,0.091715
4931.250000,3,0.745934,1.009057,0.936429,0.095142
4931.500000,3,0.757273,1.018362,0.946240,0.094417
4931.750000,3,0.756262,1.023065,0.949188,0.096547
4932.000000,3,0.763032,1.024351,0.952081,0.094551
4932.250000,3,0.760104,1.025862,0.951756,0.096022
4932.500000,3,0.768661,1.027959,0.955401,0.093691
4932.750000,3,0.765378,1.031225,0.956958,0.096157
4933.000000,3,0.767384,1.033792,0.959689,0.095923
4933.250000,3,0.762432,1.032474,0.957231,0.097527
4933.500000,3,0.765859,1.029388,0.955394,0.094746
4933.750000,3,0.762632,1.026631,0.951767,0.095089
4934.000000,3,0.768416,1.028269,0.955131,0.093592
4934.250000,3,0.768217,1.036189,0.960924,0.096558
4934.500000,3,0.782503,1.046926,0.972964,0.095346
4934.750000,3,0.784463,1.056185,0.980453,0.098286
4935.000000,3,0.793016,1.063306,0.987341,0.097448
4935.250000,3,0.788151,1.064115,0.986910,0.099506
4935.500000,3,0.793954,1.064365,0.988661,0.097378
4935.750000,3,0.788930,1.065833,0.988726,0.100057
4936.000000,3,0.800486,1.072136,0.996367,0.098347
4936.250000,3,0.804529,1.081115,1.004385,0.100219
4936.500000,3,0.819850,1.092511,1.016736,0.098627
4936.750000,3,0.819979,1.105395,1.026082,0.103229
4937.000000,3,0.832537,1.117880,1.039036,0.103394
4937.250000,3,0.837127,1.129646,1.048826,0.106075
4937.500000,3,0.849938,1.138724,1.058874,0.104840
4937.750000,3,0.846427,1.142285,1.060992,0.107413
4938.000000,3,0.848971,1.141634,1.060734,0.105860
4938.250000,3,0.840019,1.136493,1.054711,0.107465
4938.500000,3,0.842393,1.132674,1.052724,0.105296
4938.750000,3,0.838548,1.135200,1.053131,0.107381
4939.000000,3,0.848632,1.142157,1.061691,0.106372
4939.250000,3,0.852548,1.155991,1.072296,0.109728
4939.500000,3,0.868461,1.170486,1.087414,0.109315
4939.750000,3,0.871739,1.182938,1.097384,0.112569
4940.000000,3,0.885326,1.193279,1.108543,0.111273
4940.250000,3,0.884424,1.197779,1.111698,0.113253
4940.500000,3,0.900301,1.202268,1.118945,0.109106
4940.750000,3,0.928448,1.206205,1.128466,0.100616
4941.000000,3,1.050548,1.208248,1.158382,0.058812
4941.250000,3,1.139817,1.210073,1.183006,0.028450
4941.500000,3,1.130497,1.212599,1.183659,0.032484
4941.750000,3,1.132419,1.219556,1.193354,0.032164
4942.000000,3,1.126996,1.231594,1.202866,0.037797
4942.250000,3,1.122117,1.247982,1.215656,0.045731
4942.500000,3,1.129048,1.269160,1.231851,0.048843
4942.750000,3,1.103013,1.275687,1.231859,0.061565
4943.000000,3,1.094713,1.280398,1.232883,0.066064
4943.250000,3,1.097530,1.283003,1.234112,0.065466
4943.500000,3,1.086896,1.285548,1.233607,0.070138
4943.750000,3,1.105709,1.299320,1.244902,0.066633
4944.000000,3,1.111212,1.292704,1.248918,0.066181
4944.250000,3,1.106674,1.302313,1.256003,0.071423
4944.500000,3,1.121634,1.313285,1.268446,0.069261
4944.750000,3,1.130115,1.321999,1.275301,0.069704
4945.000000,3,1.164018,1.334195,1.289082,0.061269
4945.250000,3,1.181472,1.343776,1.298816,0.058044
4945.500000,3,1.186673,1.353806,1.304905,0.059607
4945.750000,3,1.179390,1.354405,1.304402,0.063249
4946.000000,3,1.203333,1.349168,1.305272,0.053570
4946.250000,3,1.249298,1.340239,1.307834,0.035412
4946.500000,3,1.264328,1.332429,1.303922,0.027166
4946.750000,3,1.253463,1.325108,1.296209,0.028746
4947.000000,3,1.230304,1.323649,1.290039,0.034579
4947.250000,3,1.226824,1.325188,1.290822,0.036254
4947.500000,3,1.276655,1.327195,1.306436,0.018996
4947.750000,3,1.321780,1.933956,1.501418,0.234363
4948.000000,3,1.325372,2.245451,1.602391,0.357241
4948.250000,3,1.327602,2.139708,1.581954,0.324267
4948.500000,3,1.333513,2.007648,1.549434,0.271847
4948.750000,3,1.338920,2.145573,1.595540,0.320589
4949.000000,3,1.339562,2.124930,1.579995,0.304286
4949.250000,3,1.332536,2.166488,1.585229,0.318414
4949.500000,3,1.318653,2.099367,1.549068,0.291342
4949.750000,3,1.302549,1.953000,1.495635,0.241229
4950.000000,3,1.286860,2.026611,1.508870,0.274878
4950.250000,3,1.273174,1.929148,1.469318,0.242242
4950.500000,3,1.261699,2.046943,1.487624,0.285892
4950.750000,3,1.248092,1.960163,1.444259,0.254764
4951.000000,3,1.228377,1.840839,1.416117,0.220913
4951.250000,3,1.200828,1.953876,1.408697,0.269192
4951.500000,3,1.164190,2.000847,1.380414,0.296813
4951.750000,3,1.117750,2.008130,1.341417,0.315344
4952.000000,3,1.062277,1.977125,1.284219,0.324177
4952.250000,3,0.998471,1.855889,1.202814,0.303746
4952.500000,3,0.929532,1.619695,1.093978,0.244147
4952.750000,3,0.861799,1.513691,1.017441,0.230037
4953.000000,3,0.796448,1.496749,0.963240,0.247297
4953.250000,3,0.734161,1.340907,0.879527,0.214710
4953.500000,3,0.674315,1.213112,0.801815,0.191257
4953.750000,3,0.613380,1.113002,0.732238,0.177435
4954.000000,3,0.551216,0.946966,0.646997,0.140349
4954.250000,3,0.490426,0.768103,0.553773,0.098559
4954.500000,3,0.427260,0.503515,0.444352,0.026569
4954.750000,3,0.376887,0.421026,0.388317,0.015064
4955.000000,3,0.336512,0.363984,0.345098,0.009080
4955.250000,3,0.299875,0.313209,0.308952,0.004899
4955.500000,3,0.278282,0.291595,0.286601,0.005295
4955.750000,3,0.260837,0.278647,0.272032,0.007223
4956.000000,4,0.294789,0.321637,0.302719,0.008726
4956.250000,4,0.297270,0.324233,0.306127,0.008484
4956.500000,4,0.309986,0.337358,0.318360,0.008835
4956.750000,4,0.323487,0.347552,0.334673,0.007070
4957.000000,4,0.345451,0.367694,0.358336,0.006587
4957.250000,4,0.368588,0.390849,0.385818,0.007765
4957.500000,4,0.401424,0.427671,0.421068,0.009094
4957.750000,4,0.442047,0.468400,0.461538,0.009948
4958.000000,4,0.489089,0.516951,0.509123,0.010641
4958.250000,4,0.538121,0.570275,0.559914,0.013392
4958.500000,4,0.592571,0.626878,0.614733,0.015396
4958.750000,4,0.639879,0.683759,0.668282,0.019566
4959.000000,4,0.664236,0.738705,0.714812,0.030409
4959.250000,4,0.687886,0.793585,0.760132,0.041647
4959.500000,4,0.729059,0.845744,0.806239,0.049103
4959.750000,4,0.767033,0.895657,0.852075,0.053943
4960.000000,4,0.808368,0.940838,0.895921,0.055803
4960.250000,4,0.837185,0.978758,0.930355,0.059411
4960.500000,4,0.871625,1.008751,0.960403,0.058472
4960.750000,4,0.900035,1.034112,0.985728,0.058688
4961.000000,4,0.933897,1.059362,1.015527,0.052659
4961.250000,4,0.959113,1.085286,1.046556,0.047762
4961.500000,4,0.984792,1.112247,1.070672,0.050119
4961.750000,4,1.003657,1.135968,1.091276,0.052864
4962.000000,4,1.021135,1.151339,1.108709,0.051909
4962.250000,4,1.031295,1.163351,1.119020,0.053132
4962.500000,4,1.043514,1.171207,1.130695,0.049392
4962.750000,4,1.049264,1.179195,1.136840,0.051291
4963.000000,4,1.058123,1.183028,1.143283,0.048696
4963.250000,4,1.055613,1.181428,1.141235,0.049660
4963.500000,4,1.053463,1.174175,1.134501,0.047776
4963.750000,4,1.043444,1.160432,1.123125,0.046787
4964.000000,4,1.036384,1.150786,1.112454,0.046879
4964.250000,4,1.030035,1.147919,1.107200,0.049610
4964.500000,4,1.035654,1.155197,1.112693,0.050477
4964.750000,4,1.044584,1.167199,1.122919,0.052049
4965.000000,4,1.056640,1.179061,1.133279,0.053427
4965.250000,4,1.063043,1.182905,1.139284,0.051537
4965.500000,4,1.061763,1.180513,1.137592,0.050624
4965.750000,4,1.051693,1.174166,1.130101,0.051875
4966.000000,4,1.049644,1.168130,1.125494,0.050633
4966.250000,4,1.050144,1.164696,1.123567,0.047941
4966.500000,4,1.046934,1.162965,1.121682,0.048241
4966.750000,4,1.042824,1.160292,1.119335,0.048380
4967.000000,4,1.041214,1.159091,1.117902,0.048924
4967.250000,4,1.039554,1.161123,1.118085,0.050751
4967.500000,4,1.047364,1.167990,1.127121,0.048269
4967.750000,4,1.054683,1.178331,1.136805,0.049101
4968.000000,4,1.066593,1.187610,1.149569,0.045758
4968.250000,4,1.064053,1.188942,1.148655,0.047808
4968.500000,4,1.058993,1.180463,1.141154,0.046774
4968.750000,4,1.043274,1.167559,1.127860,0.047332
4969.000000,4,1.033495,1.155757,1.117664,0.045573
4969.250000,4,1.026575,1.151272,1.114202,0.045469
4969.500000,4,1.033965,1.156838,1.117625,0.046103
4969.750000,4,1.038354,1.166018,1.123594,0.049916
4970.000000,4,1.050734,1.178581,1.135915,0.049857
4970.250000,4,1.062293,1.190003,1.149144,0.047211
4970.500000,4,1.077992,1.201024,1.162091,0.043412
4970.750000,4,1.092731,1.205509,1.173148,0.038323
4971.000000,4,1.189685,1.237577,1.204447,0.015809
4971.250000,4,1.190596,1.340955,1.238133,0.058968
4971.500000,4,1.179205,1.286660,1.215507,0.043407
4971.750000,4,1.162073,1.269565,1.196964,0.042356
4972.000000,4,1.146034,1.264850,1.182256,0.045153
4972.250000,4,1.138610,1.259188,1.175950,0.047964
4972.500000,4,1.141375,1.265288,1.181601,0.051925
4972.750000,4,1.153397,1.257882,1.188847,0.045740
4973.000000,4,1.167954,1.265528,1.200817,0.042471
4973.250000,4,1.181559,1.282632,1.214623,0.044258
4973.500000,4,1.189607,1.294933,1.224528,0.048070
4973.750000,4,1.192102,1.302339,1.230684,0.050269
4974.000000,4,1.193892,1.316037,1.230463,0.049645
4974.250000,4,1.197705,1.296978,1.227238,0.040807
4974.500000,4,1.201135,1.288488,1.228656,0.036948
4974.750000,4,1.202745,1.282049,1.229015,0.034577
4975.000000,4,1.200582,1.297598,1.232914,0.041782
4975.250000,4,1.197735,1.304507,1.229945,0.043496
4975.500000,4,1.196025,1.296608,1.226513,0.041299
4975.750000,4,1.198131,1.280279,1.225284,0.035889
4976.000000,4,1.203026,1.292858,1.233719,0.040033
4976.250000,4,1.205489,1.369703,1.258161,0.067889
4976.500000,4,1.202896,1.372033,1.250092,0.061767
4976.750000,4,1.197050,1.366384,1.241163,0.060812
4977.000000,4,1.184547,1.341595,1.226536,0.056077
4977.250000,4,1.170833,1.314387,1.210492,0.051333
4977.500000,4,1.156067,1.316897,1.202508,0.057403
4977.750000,4,1.142393,1.314597,1.193660,0.061625
4978.000000,4,1.133894,1.322976,1.190927,0.068948
4978.250000,4,1.126086,1.304217,1.179118,0.063514
4978.500000,4,1.127268,1.289868,1.173117,0.057127
4978.750000,4,1.133584,1.334366,1.187068,0.070340
4979.000000,4,1.144816,1.322866,1.190539,0.061636
4979.250000,4,1.156368,1.330186,1.196993,0.060306
4979.500000,4,1.162895,1.318697,1.197583,0.054463
4979.750000,4,1.149969,1.275659,1.182894,0.042292
4980.000000,4,1.126335,1.230612,1.166221,0.031616
4980.250000,4,1.146788,1.251401,1.168748,0.037359
4980.500000,4,1.138469,1.273969,1.170660,0.046945
4980.750000,4,1.133214,1.259020,1.163941,0.043471
4981.000000,4,1.128159,1.237782,1.157529,0.037977
4981.250000,4,1.124024,1.210173,1.150341,0.029396
4981.500000,4,1.122923,1.215233,1.152394,0.034775
4981.750000,4,1.122873,1.229422,1.160169,0.043453
4982.000000,4,1.121261,1.232562,1.162597,0.049125
4982.250000,4,1.112382,1.214552,1.147698,0.041958
4982.500000,4,1.091100,1.169955,1.118245,0.030961
4982.750000,4,1.059177,1.107994,1.078003,0.019290
4983.000000,4,1.022549,1.072742,1.043693,0.021026
4983.250000,4,0.988210,1.043454,1.010642,0.022304
4983.500000,4,0.960282,1.013698,0.982700,0.021109
4983.750000,4,0.938424,1.007867,0.963973,0.026701
4984.000000,4,0.917410,0.954606,0.932803,0.013080
4984.250000,4,0.889787,0.932224,0.905638,0.014792
4984.500000,4,0.852244,0.917189,0.874279,0.022846
