# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.245245,0.284800,0.276618,0.013670
3928.250000,1,0.246135,0.284692,0.276807,0.013222
3928.500000,1,0.247766,0.285521,0.277976,0.012884
3928.750000,1,0.251297,0.286784,0.279731,0.011882
3929.000000,1,0.256645,0.289471,0.282952,0.010762
3929.250000,1,0.264580,0.292820,0.287536,0.009050
3929.500000,1,0.274116,0.299081,0.294503,0.007806
3929.750000,1,0.287638,0.310375,0.304132,0.006465
3930.000000,1,0.303040,0.328292,0.317024,0.006431
3930.250000,1,0.323496,0.350748,0.333966,0.007110
3930.500000,1,0.345162,0.373366,0.354886,0.007550
3930.750000,1,0.371220,0.403481,0.379824,0.009239
3931.000000,1,0.398144,0.435899,0.407183,0.011093
3931.250000,1,0.424376,0.467257,0.434245,0.012724
3931.500000,1,0.452454,0.497475,0.461502,0.013781
3931.750000,1,0.481053,0.529837,0.489251,0.015471
3932.000000,1,0.508862,0.557788,0.517762,0.015280
3932.250000,1,0.537301,0.585580,0.546989,0.014819
3932.500000,1,0.566201,0.613152,0.575973,0.014287
3932.750000,1,0.591415,0.637026,0.601298,0.013777
3933.000000,1,0.611077,0.655475,0.622119,0.013017
3933.250000,1,0.641066,0.687244,0.650938,0.014370
3933.500000,1,0.651284,0.691222,0.659325,0.012319
3933.750000,1,0.668456,0.706846,0.676779,0.011604
3934.000000,1,0.690785,0.731934,0.700261,0.012493
3934.250000,1,0.712426,0.756963,0.722843,0.013874
3934.500000,1,0.728131,0.771798,0.738873,0.013516
3934.750000,1,0.737575,0.777227,0.747899,0.012694
3935.000000,1,0.742784,0.775183,0.751932,0.010622
3935.250000,1,0.749333,0.777107,0.758367,0.009110
3935.500000,1,0.765412,0.786728,0.772462,0.007416
3935.750000,1,0.789588,0.811566,0.796787,0.008503
3936.000000,1,0.819310,0.839039,0.825868,0.007280
3936.250000,1,0.847214,0.867939,0.853828,0.007163
3936.500000,1,0.868117,0.887264,0.874349,0.006032
3936.750000,1,0.875037,0.892207,0.884549,0.005112
3937.000000,1,0.868136,0.901005,0.892836,0.009796
3937.250000,1,0.867633,0.918038,0.906731,0.015274
3937.500000,1,0.884885,0.947665,0.933639,0.019087
3937.750000,1,0.905802,0.985635,0.967946,0.024523
3938.000000,1,0.932022,1.027637,1.006979,0.029922
3938.250000,1,0.956595,1.065205,1.041629,0.034472
3938.500000,1,0.978663,1.094533,1.069834,0.036527
3938.750000,1,0.996716,1.116709,1.090343,0.037286
3939.000000,1,1.007075,1.135263,1.107817,0.039791
3939.250000,1,1.026365,1.155893,1.128177,0.040090
3939.500000,1,1.042164,1.177730,1.150669,0.042547
3939.750000,1,1.063251,1.202669,1.175524,0.043814
3940.000000,1,1.083670,1.226211,1.198514,0.044461
3940.250000,1,1.098510,1.243379,1.216054,0.045547
3940.500000,1,1.116442,1.257355,1.230596,0.044106
3940.750000,1,1.128522,1.265455,1.240124,0.043124
3941.000000,1,1.144868,1.273316,1.249379,0.040265
3941.250000,1,1.155573,1.276279,1.254907,0.038318
3941.500000,1,1.170452,1.280693,1.260464,0.034799
3941.750000,1,1.193692,1.285446,1.268486,0.028964
3942.000000,1,1.210998,1.291701,1.276425,0.025790
3942.250000,1,1.236401,1.303545,1.288069,0.020791
3942.500000,1,1.267828,1.310611,1.299753,0.013023
3942.750000,1,1.293019,1.310931,1.304041,0.005373
3943.000000,1,1.290508,1.314570,1.298912,0.007558
3943.250000,1,1.269110,1.321262,1.283323,0.016987
3943.500000,1,1.248530,1.327590,1.267248,0.025457
3943.750000,1,1.236359,1.329278,1.256916,0.029681
3944.000000,1,1.239523,1.335667,1.259275,0.030750
3944.250000,1,1.252334,1.365255,1.275944,0.036093
3944.500000,1,1.269209,1.393569,1.293994,0.039873
3944.750000,1,1.277617,1.394368,1.297759,0.037724
3945.000000,1,1.269346,1.391618,1.290477,0.039461
3945.250000,1,1.251885,1.375990,1.273790,0.040499
3945.500000,1,1.237374,1.358876,1.258592,0.039533
3945.750000,1,1.233623,1.354833,1.256823,0.038860
3946.000000,1,1.251359,1.377426,1.274337,0.041037
3946.250000,1,1.276717,1.404143,1.300427,0.040834
3946.500000,1,1.305038,1.442949,1.329857,0.044285
3946.750000,1,1.321328,1.452047,1.344583,0.041824
3947.000000,1,1.324630,1.453260,1.347361,0.041177
3947.250000,1,1.319393,1.451926,1.344510,0.042052
3947.500000,1,1.321867,1.449934,1.347021,0.040793
3947.750000,1,1.336342,1.464966,1.361614,0.040522
3948.000000,1,1.367944,1.495767,1.394036,0.040162
3948.250000,1,1.407448,1.524930,1.431113,0.036541
3948.500000,1,1.446732,1.565162,1.471118,0.036614
3948.750000,1,1.474833,1.586279,1.498044,0.034276
3949.000000,1,1.490864,1.596327,1.512377,0.032622
3949.250000,1,1.495366,1.586825,1.514563,0.028296
3949.500000,1,1.496260,1.580972,1.517413,0.026155
3949.750000,1,1.500740,1.589443,1.523415,0.028616
3950.000000,1,1.505777,1.590727,1.529472,0.027607
3950.250000,1,1.516122,1.594669,1.540151,0.029268
3950.500000,1,1.523683,1.599227,1.547662,0.027986
3950.750000,1,1.527195,1.599088,1.550002,0.023992
3951.000000,1,1.524900,1.622391,1.550784,0.030512
3951.250000,1,1.512780,1.613288,1.536826,0.031080
3951.500000,1,1.488031,1.557391,1.505822,0.020360
3951.750000,1,1.460538,1.533712,1.477011,0.022073
3952.000000,1,1.433084,1.505967,1.449230,0.022286
3952.250000,1,1.401383,1.486056,1.427347,0.023858
3952.500000,1,1.389647,1.480374,1.417550,0.025305
3952.750000,1,1.370612,1.464657,1.405384,0.025018
3953.000000,1,1.347110,1.440036,1.386257,0.024000
3953.250000,1,1.308778,1.400888,1.351809,0.023447
3953.500000,1,1.251887,1.343226,1.301999,0.023359
3953.750000,1,1.191387,1.280984,1.249741,0.024065
3954.000000,1,1.152671,1.241667,1.211188,0.023950
3954.250000,1,1.131585,1.217423,1.189885,0.023514
3954.500000,1,1.130261,1.208726,1.184697,0.021784
3954.750000,1,1.127976,1.198672,1.183340,0.021421
3955.000000,1,1.111358,1.190353,1.173670,0.024000
3955.250000,1,1.084984,1.164750,1.147269,0.024498
3955.500000,1,1.042579,1.123692,1.104892,0.025840
3955.750000,1,0.999679,1.075800,1.057483,0.024732
3956.000000,1,0.954227,1.033347,1.012948,0.026972
3956.250000,1,0.924301,0.999413,0.979023,0.026820
3956.500000,1,0.896333,0.973196,0.951373,0.029004
3956.750000,1,0.865003,0.943990,0.920455,0.032209
3957.000000,1,0.817166,0.902384,0.878714,0.033111
3957.250000,1,0.747974,0.843612,0.818558,0.036886
3957.500000,1,0.674760,0.772541,0.748096,0.036876
3957.750000,1,0.601843,0.697776,0.674564,0.035173
3958.000000,1,0.535665,0.627370,0.605753,0.033023
3958.250000,1,0.478020,0.563513,0.543440,0.030339
3958.500000,1,0.428416,0.505661,0.487932,0.027408
3958.750000,1,0.384314,0.451175,0.436321,0.023499
3959.000000,1,0.342039,0.401372,0.388635,0.020893
3959.250000,1,0.306015,0.357690,0.346685,0.017985
3959.500000,1,0.277203,0.323728,0.313957,0.016207
3959.750000,1,0.259660,0.301880,0.292962,0.014596
3960.000000,2,0.241623,0.263676,0.259873,0.006938
3960.250000,2,0.245436,0.268743,0.264776,0.007348
3960.500000,2,0.256972,0.282643,0.278471,0.008164
3960.750000,2,0.274306,0.307123,0.301327,0.010438
3961.000000,2,0.300789,0.340171,0.333144,0.012823
3961.250000,2,0.332967,0.381845,0.372751,0.016322
3961.500000,2,0.369526,0.428824,0.417419,0.020350
3961.750000,2,0.410661,0.479611,0.465821,0.023872
3962.000000,2,0.452905,0.531045,0.515232,0.026999
3962.250000,2,0.503887,0.584963,0.568493,0.027853
3962.500000,2,0.562270,0.642684,0.625805,0.027450
3962.750000,2,0.625484,0.707546,0.689822,0.027675
3963.000000,2,0.692795,0.775476,0.757558,0.027785
3963.250000,2,0.760469,0.842294,0.824356,0.027080
3963.500000,2,0.823011,0.897084,0.881156,0.024406
3963.750000,2,0.867986,0.937920,0.922585,0.022609
3964.000000,2,0.896724,0.964953,0.949943,0.022199
3964.250000,2,0.930666,0.989266,0.976368,0.018633
3964.500000,2,0.962588,1.016828,1.005001,0.017559
3964.750000,2,0.990883,1.054381,1.039870,0.021677
3965.000000,2,1.039131,1.097338,1.083063,0.019654
3965.250000,2,1.088098,1.135556,1.125091,0.015266
3965.500000,2,1.125437,1.161526,1.153314,0.010825
3965.750000,2,1.147105,1.170322,1.165092,0.007089
3966.000000,2,1.165440,1.173218,1.170717,0.002613
3966.250000,2,1.176308,1.187104,1.181200,0.003322
3966.500000,2,1.202727,1.225186,1.209624,0.007699
3966.750000,2,1.248211,1.270751,1.254147,0.006878
3967.000000,2,1.297960,1.333664,1.305632,0.010790
3967.250000,2,1.355273,1.404753,1.365490,0.015036
3967.500000,2,1.400492,1.471453,1.414113,0.021882
3967.750000,2,1.432627,1.517915,1.447669,0.026753
3968.000000,2,1.453437,1.539445,1.467009,0.027453
3968.250000,2,1.471875,1.560461,1.486745,0.027980
3968.500000,2,1.502988,1.595385,1.517767,0.029441
3968.750000,2,1.544554,1.638661,1.558735,0.030333
3969.000000,2,1.588757,1.678614,1.603587,0.028547
3969.250000,2,1.627117,1.732907,1.646057,0.033068
3969.500000,2,1.655119,1.753184,1.672317,0.030855
3969.750000,2,1.666009,1.765483,1.682843,0.031515
3970.000000,2,1.646514,1.742888,1.670513,0.028222
3970.250000,2,1.626458,1.723301,1.652261,0.028023
3970.500000,2,1.598669,1.696781,1.628887,0.027323
3970.750000,2,1.580254,1.670931,1.609876,0.024967
3971.000000,2,1.557857,1.660753,1.594934,0.027507
3971.250000,2,1.551827,1.653465,1.584378,0.028004
3971.500000,2,1.531355,1.641087,1.566138,0.030332
3971.750000,2,1.512566,1.618650,1.535810,0.032255
3972.000000,2,1.469082,1.573973,1.487861,0.033216
3972.250000,2,1.408473,1.512599,1.427668,0.032769
3972.500000,2,1.348104,1.456462,1.368614,0.033854
3972.750000,2,1.302711,1.407928,1.322853,0.033152
3973.000000,2,1.273978,1.373272,1.293302,0.031290
3973.250000,2,1.260864,1.354138,1.279130,0.029733
3973.500000,2,1.251451,1.335774,1.268119,0.027252
3973.750000,2,1.234153,1.308929,1.248970,0.024172
3974.000000,2,1.203022,1.269627,1.216038,0.021705
3974.250000,2,1.162754,1.220058,1.174896,0.018981
3974.500000,2,1.126662,1.167481,1.134707,0.013746
3974.750000,2,1.103156,1.129067,1.109252,0.008853
3975.000000,2,1.097338,1.115397,1.102403,0.006531
3975.250000,2,1.106125,1.145167,1.116223,0.014196
3975.500000,2,1.117620,1.162791,1.128502,0.015033
3975.750000,2,1.123422,1.163885,1.132664,0.013296
3976.000000,2,1.132017,1.167858,1.141819,0.011102
3976.250000,2,1.087131,1.124776,1.099852,0.010280
3976.500000,2,1.068146,1.104547,1.082528,0.009570
3976.750000,2,1.057948,1.082914,1.076199,0.007388
3977.000000,2,1.056560,1.094229,1.081781,0.014360
3977.250000,2,1.064090,1.118942,1.104162,0.020545
3977.500000,2,1.088089,1.149206,1.132232,0.022429
3977.750000,2,1.116983,1.170390,1.155382,0.020122
3978.000000,2,1.140063,1.180613,1.169286,0.013376
3978.250000,2,1.138239,1.178328,1.166998,0.013704
3978.500000,2,1.132331,1.174030,1.161609,0.015063
3978.750000,2,1.090268,1.172483,1.154667,0.028512
3979.000000,2,1.097068,1.182423,1.163257,0.029726
3979.250000,2,1.123114,1.200007,1.181744,0.027263
3979.500000,2,1.145147,1.218067,1.199184,0.027730
3979.750000,2,1.164423,1.231374,1.212745,0.026960
3980.000000,2,1.172156,1.233315,1.215624,0.025060
3980.250000,2,1.157382,1.222476,1.204195,0.024317
3980.500000,2,1.134836,1.197338,1.180199,0.022602
3980.750000,2,1.099420,1.166315,1.150478,0.023017
3981.000000,2,1.074922,1.135212,1.122390,0.020418
3981.250000,2,1.044190,1.113268,1.099678,0.022367
3981.500000,2,1.025235,1.097703,1.084521,0.023328
3981.750000,2,1.016339,1.086930,1.073656,0.022454
3982.000000,2,0.998793,1.071104,1.057527,0.022934
3982.250000,2,0.980360,1.045056,1.032059,0.020072
3982.500000,2,0.951903,1.006194,0.996088,0.016883
3982.750000,2,0.919787,0.968452,0.955065,0.013890
3983.000000,2,0.886938,0.932157,0.917405,0.012503
3983.250000,2,0.868966,0.907568,0.892633,0.010503
3983.500000,2,0.861760,0.896961,0.879950,0.009466
3983.750000,2,0.858417,0.892306,0.874539,0.009087
3984.000000,2,0.848682,0.876691,0.864700,0.007896
3984.250000,2,0.836977,0.855904,0.846814,0.005884
3984.500000,2,0.808014,0.828172,0.818440,0.006136
3984.750000,2,0.777832,0.793955,0.787394,0.005502
3985.000000,2,0.756907,0.770304,0.764252,0.004856
3985.250000,2,0.746593,0.761105,0.753814,0.005013
3985.500000,2,0.750681,0.764530,0.757633,0.005216
3985.750000,2,0.759057,0.778701,0.769959,0.007329
3986.000000,2,0.765894,0.791837,0.782656,0.008481
3986.250000,2,0.764987,0.797418,0.786790,0.010587
3986.500000,2,0.756141,0.790321,0.779764,0.010737
3986.750000,2,0.738703,0.776389,0.765274,0.011572
3987.000000,2,0.727087,0.761821,0.751741,0.010690
3987.250000,2,0.738905,0.754437,0.747196,0.005390
3987.500000,2,0.742945,0.781229,0.752396,0.011573
3987.750000,2,0.745540,0.839935,0.763994,0.029899
3988.000000,2,0.741434,0.873533,0.765785,0.042486
3988.250000,2,0.724406,0.862724,0.749709,0.044537
3988.500000,2,0.692504,0.829182,0.717799,0.044076
3988.750000,2,0.650852,0.782937,0.675239,0.042400
3989.000000,2,0.605400,0.728094,0.627895,0.039382
3989.250000,2,0.562084,0.671188,0.581875,0.035259
3989.500000,2,0.520730,0.619561,0.538723,0.031822
3989.750000,2,0.482793,0.569469,0.497811,0.027890
3990.000000,2,0.444309,0.520334,0.457793,0.024311
3990.250000,2,0.406833,0.469966,0.417747,0.020100
3990.500000,2,0.370213,0.419077,0.378045,0.015611
3990.750000,2,0.334758,0.372544,0.341371,0.011843
3991.000000,2,0.299308,0.331165,0.309631,0.008644
3991.250000,2,0.271923,0.299713,0.285520,0.006994
3991.500000,2,0.254182,0.279403,0.269109,0.006486
3991.750000,2,0.243287,0.267245,0.259694,0.006540
3992.000000,3,0.345739,0.361162,0.350649,0.004215
3992.250000,3,0.348245,0.363421,0.353531,0.004060
3992.500000,3,0.355485,0.369790,0.362224,0.003691
3992.750000,3,0.364611,0.378109,0.374297,0.003907
3993.000000,3,0.376488,0.394149,0.390106,0.005514
3993.250000,3,0.390503,0.415384,0.408718,0.008752
3993.500000,3,0.404817,0.441941,0.431256,0.014868
3993.750000,3,0.423757,0.474814,0.460354,0.020825
3994.000000,3,0.445391,0.514602,0.495159,0.028376
3994.250000,3,0.477873,0.557914,0.535274,0.032904
3994.500000,3,0.515187,0.598939,0.575260,0.034475
3994.750000,3,0.542948,0.634099,0.607914,0.037168
3995.000000,3,0.559782,0.660536,0.632684,0.039905
3995.250000,3,0.578139,0.685018,0.655492,0.042840
3995.500000,3,0.596991,0.714540,0.681648,0.047473
3995.750000,3,0.622638,0.752005,0.715469,0.053272
3996.000000,3,0.655110,0.798487,0.758861,0.058154
3996.250000,3,0.687231,0.847767,0.803637,0.064448
3996.500000,3,0.717928,0.891355,0.843995,0.070156
3996.750000,3,0.738897,0.921997,0.872579,0.074602
3997.000000,3,0.749357,0.942614,0.890734,0.078468
3997.250000,3,0.756598,0.959203,0.903462,0.082945
3997.500000,3,0.772641,0.980210,0.922675,0.085880
3997.750000,3,0.796089,1.010580,0.951112,0.088902
3998.000000,3,0.821728,1.051516,0.988163,0.094635
3998.250000,3,0.855830,1.094066,1.029675,0.097806
3998.500000,3,0.887005,1.133277,1.066677,0.100312
3998.750000,3,0.911049,1.157600,1.091742,0.099983
3999.000000,3,0.920608,1.167485,1.101815,0.099910
3999.250000,3,0.910930,1.167746,1.100020,0.102812
3999.500000,3,0.883461,1.165741,1.091710,0.111400
3999.750000,3,0.860308,1.164568,1.086374,0.118860
4000.000000,3,0.845782,1.167836,1.085921,0.124700
4000.250000,3,0.849788,1.170032,1.090228,0.123144
4000.500000,3,0.856050,1.169921,1.092024,0.118926
4000.750000,3,0.853370,1.158311,1.084270,0.114292
4001.000000,3,0.846161,1.134961,1.066274,0.106226
4001.250000,3,0.829879,1.101906,1.038718,0.097985
4001.500000,3,0.812497,1.064102,1.007375,0.088525
4001.750000,3,0.801749,1.030413,0.980347,0.078600
4002.000000,3,0.798313,1.005146,0.961635,0.069859
4002.250000,3,0.800728,0.989439,0.950109,0.063102
4002.500000,3,0.809846,0.978695,0.942832,0.055636
4002.750000,3,0.820965,0.963668,0.933690,0.046875
4003.000000,3,0.819723,0.941946,0.915728,0.040224
4003.250000,3,0.811627,0.913279,0.891347,0.033082
4003.500000,3,0.804251,0.884176,0.866022,0.025706
4003.750000,3,0.801221,0.860919,0.846294,0.019248
4004.000000,3,0.803386,0.849725,0.837195,0.015354
4004.250000,3,0.816843,0.850553,0.840556,0.010959
4004.500000,3,0.840795,0.859623,0.852380,0.006624
4004.750000,3,0.857114,0.868378,0.864209,0.003815
4005.000000,3,0.860469,0.885685,0.870051,0.006576
4005.250000,3,0.857001,0.897854,0.868079,0.011694
4005.500000,3,0.849402,0.906689,0.863101,0.017238
4005.750000,3,0.848300,0.922622,0.863222,0.023427
4006.000000,3,0.858127,0.976530,0.877370,0.038720
4006.250000,3,0.875830,1.366259,0.945333,0.159790
4006.500000,3,0.900641,1.425735,0.976338,0.170938
4006.750000,3,0.925591,1.115303,0.957928,0.062512
4007.000000,3,0.943726,1.107083,0.974599,0.054913
4007.250000,3,0.955439,1.128451,0.988747,0.058165
4007.500000,3,0.964577,1.149619,1.000599,0.062410
4007.750000,3,0.977872,1.172928,1.017096,0.066043
4008.000000,3,1.001598,1.210494,1.044159,0.070659
4008.250000,3,1.037339,1.267657,1.085031,0.078726
4008.500000,3,1.080069,1.328472,1.133862,0.086449
4008.750000,3,1.124155,1.383623,1.180259,0.090743
4009.000000,3,1.158141,1.433462,1.219960,0.096581
4009.250000,3,1.181211,1.459870,1.246023,0.099701
4009.500000,3,1.194605,1.472053,1.260806,0.101737
4009.750000,3,1.203157,1.483774,1.271399,0.104295
4010.000000,3,1.212672,1.493643,1.282968,0.106232
4010.250000,3,1.227651,1.511500,1.300749,0.109860
4010.500000,3,1.248837,1.534247,1.323133,0.112461
4010.750000,3,1.269950,1.545092,1.344319,0.110484
4011.000000,3,1.287184,1.566772,1.363072,0.112639
4011.250000,3,1.290430,1.567074,1.368247,0.113828
4011.500000,3,1.281201,1.554781,1.357612,0.110547
4011.750000,3,1.263944,1.526054,1.335747,0.105977
4012.000000,3,1.243534,1.510402,1.315483,0.105129
4012.250000,3,1.228822,1.501234,1.301035,0.105877
4012.500000,3,1.224816,1.494949,1.294928,0.102968
4012.750000,3,1.225743,1.489828,1.294189,0.099346
4013.000000,3,1.225415,1.484846,1.292569,0.096903
4013.250000,3,1.216171,1.476464,1.282011,0.096232
4013.500000,3,1.194276,1.449039,1.258060,0.093727
4013.750000,3,1.165111,1.419167,1.227920,0.091957
4014.000000,3,1.140283,1.385448,1.200715,0.087314
4014.250000,3,1.127943,1.362885,1.185177,0.082232
4014.500000,3,1.131051,1.361185,1.186747,0.080029
4014.750000,3,1.145378,1.366385,1.199191,0.075860
4015.000000,3,1.165731,1.385895,1.219155,0.075203
4015.250000,3,1.179913,1.397032,1.232958,0.072791
4015.500000,3,1.186282,1.394636,1.236925,0.069484
4015.750000,3,1.186514,1.378268,1.231932,0.062902
4016.000000,3,1.190936,1.360608,1.231642,0.055590
4016.250000,3,1.207672,1.345145,1.240395,0.044740
4016.500000,3,1.239697,1.351380,1.266322,0.035725
4016.750000,3,1.285819,1.356123,1.302914,0.022163
4017.000000,3,1.327707,1.353210,1.340645,0.007769
4017.250000,3,1.336409,1.387292,1.373411,0.016703
4017.500000,3,1.341631,1.415315,1.394743,0.028511
4017.750000,3,1.344628,1.427565,1.405378,0.034260
4018.000000,3,1.340554,1.434877,1.409029,0.038820
4018.250000,3,1.328894,1.442562,1.412129,0.045721
4018.500000,3,1.333552,1.456020,1.422282,0.049414
4018.750000,3,1.346631,1.471796,1.436899,0.049029
4019.000000,3,1.355323,1.479421,1.445464,0.049015
4019.250000,3,1.346087,1.473215,1.438322,0.051114
4019.500000,3,1.312697,1.446260,1.408843,0.053605
4019.750000,3,1.270152,1.396284,1.360604,0.050520
4020.000000,3,1.199689,1.329502,1.293003,0.050147
4020.250000,3,1.128532,1.251703,1.217308,0.047626
4020.500000,3,1.068743,1.173265,1.143643,0.040508
4020.750000,3,1.009307,1.095469,1.070752,0.034947
4021.000000,3,0.951446,1.019455,0.999987,0.027038
4021.250000,3,0.886878,0.942478,0.927039,0.020506
4021.500000,3,0.819022,0.859954,0.849112,0.014171
4021.750000,3,0.740367,0.773152,0.765409,0.010471
4022.000000,3,0.666310,0.686534,0.682457,0.006300
4022.250000,3,0.602925,0.623932,0.607140,0.006436
4022.500000,3,0.531447,0.549601,0.536854,0.005107
4022.750000,3,0.477598,0.495728,0.481149,0.005598
4023.000000,3,0.432770,0.450071,0.436551,0.005243
4023.250000,3,0.398861,0.414865,0.402276,0.004876
4023.500000,3,0.373853,0.389257,0.377482,0.004576
4023.750000,3,0.357915,0.373626,0.361597,0.004642
4024.000000,4,0.244652,0.266154,0.249212,0.006992
4024.250000,4,0.246501,0.268726,0.251196,0.007267
4024.500000,4,0.252259,0.276569,0.257370,0.007986
4024.750000,4,0.262468,0.287711,0.267778,0.008266
4025.000000,4,0.278145,0.305217,0.283882,0.008987
4025.250000,4,0.299364,0.329148,0.305599,0.009997
4025.500000,4,0.324859,0.359446,0.332211,0.011511
4025.750000,4,0.353714,0.392860,0.362218,0.012979
4026.000000,4,0.384988,0.429105,0.394445,0.014805
4026.250000,4,0.419171,0.467719,0.429492,0.016716
4026.500000,4,0.456504,0.517498,0.470490,0.021826
4026.750000,4,0.501126,0.573164,0.517976,0.026571
4027.000000,4,0.553442,0.639672,0.574286,0.032264
4027.250000,4,0.612446,0.704128,0.635809,0.036158
4027.500000,4,0.674233,0.778792,0.701224,0.041757
4027.750000,4,0.733306,0.846090,0.763733,0.046814
4028.000000,4,0.785322,0.907822,0.818144,0.050462
4028.250000,4,0.830307,0.969906,0.866077,0.055094
4028.500000,4,0.872126,1.027168,0.910153,0.060061
4028.750000,4,0.913666,1.072918,0.951879,0.061815
4029.000000,4,0.956283,1.123173,0.995151,0.063900
4029.250000,4,0.998402,1.179410,1.039292,0.066157
4029.500000,4,1.035707,1.230429,1.080532,0.070011
4029.750000,4,1.066574,1.268196,1.112414,0.072400
4030.000000,4,1.084030,1.299346,1.134396,0.076682
4030.250000,4,1.091787,1.314549,1.143984,0.079925
4030.500000,4,1.090891,1.304223,1.139882,0.075658
4030.750000,4,1.086739,1.288738,1.132078,0.071114
4031.000000,4,1.082319,1.282504,1.128292,0.070639
4031.250000,4,1.081615,1.263269,1.124087,0.063771
4031.500000,4,1.084613,1.254370,1.125460,0.060748
4031.750000,4,1.086746,1.243551,1.124582,0.056473
4032.000000,4,1.081494,1.230922,1.117294,0.053347
4032.250000,4,1.068626,1.210088,1.102832,0.050874
4032.500000,4,1.049903,1.168279,1.079760,0.042750
4032.750000,4,1.032882,1.131015,1.058216,0.035698
4033.000000,4,1.022396,1.108281,1.045202,0.030719
4033.250000,4,1.027588,1.100006,1.048296,0.025887
4033.500000,4,1.031451,1.081203,1.046614,0.018656
4033.750000,4,1.042075,1.081086,1.054449,0.014674
4034.000000,4,1.050889,1.071009,1.058741,0.007302
4034.250000,4,1.054420,1.064854,1.059583,0.003700
4034.500000,4,1.043129,1.060862,1.053310,0.006294
4034.750000,4,1.023487,1.060116,1.048534,0.014023
4035.000000,4,1.010104,1.065504,1.049292,0.022094
4035.250000,4,1.004074,1.077920,1.059322,0.030412
4035.500000,4,1.003851,1.102029,1.077238,0.039430
4035.750000,4,1.015463,1.129205,1.099121,0.046005
4036.000000,4,1.027298,1.153832,1.119305,0.052128
4036.250000,4,1.019556,1.172000,1.131831,0.059810
4036.500000,4,1.010778,1.183930,1.139123,0.066578
4036.750000,4,1.014770,1.195103,1.147335,0.070144
4037.000000,4,1.010888,1.211641,1.157031,0.078323
4037.250000,4,1.016740,1.235320,1.175318,0.085708
4037.500000,4,1.027509,1.265067,1.199128,0.092685
4037.750000,4,1.040299,1.293998,1.225515,0.098398
4038.000000,4,1.048806,1.321559,1.250632,0.100852
4038.250000,4,1.062189,1.340564,1.275079,0.095818
4038.500000,4,1.071882,1.353030,1.288308,0.095465
4038.750000,4,1.077905,1.359056,1.294880,0.096092
4039.000000,4,1.074406,1.363594,1.296977,0.099297
4039.250000,4,1.076628,1.368644,1.301077,0.101507
4039.500000,4,1.084049,1.377882,1.308213,0.103388
4039.750000,4,1.093098,1.388455,1.313411,0.110142
4040.000000,4,1.108874,1.403637,1.327167,0.115072
4040.250000,4,1.104872,1.399045,1.322509,0.113592
4040.500000,4,1.102831,1.394234,1.318349,0.112313
4040.750000,4,1.095250,1.381426,1.306046,0.112537
4041.000000,4,1.079876,1.366282,1.289520,0.114415
4041.250000,4,1.068081,1.350110,1.273497,0.115389
4041.500000,4,1.065276,1.339529,1.266027,0.111102
4041.750000,4,1.072274,1.333030,1.264819,0.104136
4042.000000,4,1.074878,1.327969,1.262524,0.101428
4042.250000,4,1.085949,1.321061,1.259888,0.094300
4042.500000,4,1.095230,1.306448,1.250535,0.087067
4042.750000,4,1.104470,1.285802,1.238191,0.073304
4043.000000,4,1.115179,1.260666,1.223913,0.058058
4043.250000,4,1.119010,1.240370,1.209784,0.047130
4043.500000,4,1.133620,1.225640,1.202658,0.034876
4043.750000,4,1.138808,1.216679,1.195947,0.031461
4044.000000,4,1.133541,1.209972,1.189448,0.030816
4044.250000,4,1.152778,1.203909,1.188210,0.020259
4044.500000,4,1.166992,1.194592,1.184238,0.008429
4044.750000,4,1.158958,1.180722,1.171405,0.006303
4045.000000,4,1.157983,1.173748,1.163836,0.004680
4045.250000,4,1.151428,1.185259,1.161622,0.010144
4045.500000,4,1.155287,1.207065,1.169144,0.016829
4045.750000,4,1.166298,1.229797,1.183173,0.022583
4046.000000,4,1.181765,1.259052,1.203228,0.029485
4046.250000,4,1.196824,1.274217,1.219607,0.031639
4046.500000,4,1.209113,1.289824,1.231855,0.033414
4046.750000,4,1.217214,1.297798,1.239441,0.032587
4047.000000,4,1.223252,1.320753,1.250085,0.037864
4047.250000,4,1.234809,1.362713,1.269076,0.051645
4047.500000,4,1.250375,1.387277,1.284320,0.052859
4047.750000,4,1.266017,1.406623,1.299705,0.052161
4048.000000,4,1.282468,1.424812,1.315421,0.050080
4048.250000,4,1.294098,1.438859,1.323915,0.048219
4048.500000,4,1.297292,1.451347,1.329035,0.050840
4048.750000,4,1.294525,1.446953,1.324578,0.049360
4049.000000,4,1.283468,1.447426,1.315209,0.053103
4049.250000,4,1.267230,1.428110,1.300601,0.052110
4049.500000,4,1.249663,1.383687,1.277940,0.042514
4049.750000,4,1.232600,1.390736,1.267258,0.052015
4050.000000,4,1.212899,1.400389,1.258436,0.065967
4050.250000,4,1.192305,1.440313,1.255168,0.096305
4050.500000,4,1.164224,1.353048,1.215283,0.077133
4050.750000,4,1.126708,1.241600,1.151326,0.037727
4051.000000,4,1.081997,1.189656,1.107218,0.037718
4051.250000,4,1.031280,1.137018,1.057253,0.038067
4051.500000,4,0.980953,1.069107,1.003342,0.032300
4051.750000,4,0.933947,1.013171,0.956175,0.031318
4052.000000,4,0.890975,0.955635,0.909294,0.025635
4052.250000,4,0.846583,0.895540,0.860604,0.017795
4052.500000,4,0.800069,0.866993,0.819504,0.026611
