# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.208415,0.231537,0.220194,0.009445
3928.250000,1,0.211818,0.234400,0.223419,0.009229
3928.500000,1,0.219890,0.242065,0.231450,0.009078
3928.750000,1,0.234882,0.255684,0.245728,0.008516
3929.000000,1,0.255503,0.274792,0.265055,0.007876
3929.250000,1,0.282702,0.299007,0.290782,0.006657
3929.500000,1,0.313156,0.327985,0.320785,0.006062
3929.750000,1,0.348023,0.361627,0.356471,0.006022
3930.000000,1,0.387658,0.400515,0.395695,0.005721
3930.250000,1,0.433668,0.446016,0.440165,0.005062
3930.500000,1,0.482709,0.498791,0.490643,0.006567
3930.750000,1,0.537966,0.561430,0.547810,0.009945
3931.000000,1,0.595915,0.624754,0.606380,0.013034
3931.250000,1,0.648200,0.684606,0.661404,0.016459
3931.500000,1,0.696614,0.743080,0.713014,0.021289
3931.750000,1,0.743300,0.799083,0.763104,0.025484
3932.000000,1,0.788159,0.857432,0.813177,0.031382
3932.250000,1,0.834241,0.918341,0.865145,0.037779
3932.500000,1,0.877150,0.969163,0.909664,0.042133
3932.750000,1,0.911756,1.020590,0.950715,0.049518
3933.000000,1,0.935560,1.056058,0.979743,0.054187
3933.250000,1,0.961730,1.093750,1.008589,0.060319
3933.500000,1,0.982345,1.114920,1.030150,0.060105
3933.750000,1,1.010032,1.151816,1.059482,0.065345
3934.000000,1,1.045513,1.183521,1.091984,0.064729
3934.250000,1,1.074527,1.228790,1.128998,0.070662
3934.500000,1,1.095848,1.254529,1.153792,0.071500
3934.750000,1,1.110370,1.263085,1.167294,0.068134
3935.000000,1,1.122034,1.270376,1.179140,0.065192
3935.250000,1,1.133959,1.275863,1.190678,0.061329
3935.500000,1,1.152362,1.276903,1.204068,0.052993
3935.750000,1,1.172630,1.291139,1.223899,0.049682
3936.000000,1,1.193090,1.302296,1.242456,0.045194
3936.250000,1,1.206228,1.301255,1.253463,0.038797
3936.500000,1,1.215876,1.294780,1.259178,0.032670
3936.750000,1,1.221793,1.275619,1.256647,0.024678
3937.000000,1,1.232804,1.286603,1.256153,0.022530
3937.250000,1,1.230064,1.307152,1.261839,0.032895
3937.500000,1,1.248533,1.339846,1.285458,0.039270
3937.750000,1,1.252704,1.360484,1.298625,0.045421
3938.000000,1,1.240221,1.370926,1.301028,0.053746
3938.250000,1,1.214370,1.369223,1.293234,0.063251
3938.500000,1,1.219244,1.378671,1.300238,0.065111
3938.750000,1,1.225985,1.387854,1.306906,0.066083
3939.000000,1,1.226944,1.390914,1.309937,0.066956
3939.250000,1,1.235765,1.396347,1.316564,0.065561
3939.500000,1,1.232797,1.388287,1.312778,0.063557
3939.750000,1,1.219295,1.377953,1.302389,0.064990
3940.000000,1,1.208486,1.361537,1.289589,0.062817
3940.250000,1,1.196065,1.342946,1.275749,0.060611
3940.500000,1,1.189395,1.332868,1.268348,0.059455
3940.750000,1,1.187376,1.326383,1.265673,0.058096
3941.000000,1,1.192342,1.325546,1.266859,0.055520
3941.250000,1,1.193729,1.316364,1.264110,0.051680
3941.500000,1,1.192903,1.305745,1.259092,0.048094
3941.750000,1,1.194290,1.299377,1.256429,0.044996
3942.000000,1,1.196371,1.290746,1.253847,0.041185
3942.250000,1,1.208159,1.290884,1.259477,0.036590
3942.500000,1,1.228953,1.299446,1.272579,0.031123
3942.750000,1,1.257466,1.312772,1.290657,0.023898
3943.000000,1,1.285377,1.333321,1.310602,0.019653
3943.250000,1,1.302469,1.342739,1.321414,0.016526
3943.500000,1,1.312014,1.344846,1.325037,0.014236
3943.750000,1,1.309322,1.337858,1.320814,0.012293
3944.000000,1,1.304386,1.326353,1.312837,0.009657
3944.250000,1,1.299206,1.318273,1.307374,0.008020
3944.500000,1,1.286279,1.303727,1.295629,0.007178
3944.750000,1,1.269019,1.285653,1.277630,0.006803
3945.000000,1,1.251218,1.270825,1.260041,0.008124
3945.250000,1,1.236224,1.263014,1.246758,0.011661
3945.500000,1,1.225804,1.258975,1.237152,0.015435
3945.750000,1,1.220112,1.267439,1.237046,0.021538
3946.000000,1,1.218498,1.278504,1.241470,0.026438
3946.250000,1,1.216441,1.289620,1.245780,0.031586
3946.500000,1,1.217632,1.306089,1.253833,0.037855
3946.750000,1,1.216727,1.308363,1.255834,0.038596
3947.000000,1,1.233674,1.323344,1.268162,0.039424
3947.250000,1,1.222779,1.325190,1.266934,0.042982
3947.500000,1,1.223783,1.333991,1.271827,0.046087
3947.750000,1,1.218823,1.329983,1.269188,0.045976
3948.000000,1,1.214867,1.321529,1.264440,0.043868
3948.250000,1,1.202692,1.303703,1.251371,0.041318
3948.500000,1,1.191827,1.288212,1.239530,0.039355
3948.750000,1,1.179259,1.268082,1.224609,0.036286
3949.000000,1,1.173561,1.252224,1.213412,0.032123
3949.250000,1,1.166150,1.231594,1.200919,0.026874
3949.500000,1,1.161790,1.218775,1.192168,0.023416
3949.750000,1,1.153956,1.199981,1.179023,0.019013
3950.000000,1,1.145424,1.179473,1.165605,0.014600
3950.250000,1,1.149498,1.177953,1.163137,0.011647
3950.500000,1,1.144233,1.163972,1.154946,0.008146
3950.750000,1,1.144158,1.156795,1.149035,0.005547
3951.000000,1,1.159210,1.160034,1.159541,0.000355
3951.250000,1,1.156161,1.164708,1.161801,0.003989
3951.500000,1,1.125332,1.164798,1.148990,0.017041
3951.750000,1,1.114156,1.163129,1.146696,0.023010
3952.000000,1,1.098227,1.160383,1.138779,0.028695
3952.250000,1,1.086897,1.158503,1.132119,0.032125
3952.500000,1,1.074873,1.154665,1.124993,0.035640
3952.750000,1,1.062871,1.152264,1.117722,0.039218
3953.000000,1,1.046819,1.141064,1.105128,0.041601
3953.250000,1,1.034633,1.129736,1.092603,0.041527
3953.500000,1,1.014992,1.103843,1.071153,0.039890
3953.750000,1,0.995719,1.083382,1.051363,0.039495
3954.000000,1,0.983118,1.063984,1.035264,0.036936
3954.250000,1,0.971037,1.044330,1.019528,0.034291
3954.500000,1,0.957425,1.027030,1.000855,0.030925
3954.750000,1,0.942675,1.009078,0.980749,0.027971
3955.000000,1,0.919810,0.983713,0.953812,0.026249
3955.250000,1,0.885699,0.951738,0.918037,0.026977
3955.500000,1,0.857475,0.917647,0.882952,0.025415
3955.750000,1,0.832296,0.880858,0.849021,0.022521
3956.000000,1,0.790518,0.842329,0.810421,0.022792
3956.250000,1,0.746108,0.800459,0.767815,0.023498
3956.500000,1,0.696180,0.754677,0.721101,0.024653
3956.750000,1,0.640552,0.703265,0.667870,0.026232
3957.000000,1,0.581369,0.649100,0.612216,0.027979
3957.250000,1,0.524258,0.594198,0.556377,0.028836
3957.500000,1,0.471394,0.541653,0.504342,0.028849
3957.750000,1,0.423968,0.490829,0.456098,0.027358
3958.000000,1,0.379403,0.442982,0.410388,0.025981
3958.250000,1,0.340630,0.397015,0.368256,0.023033
3958.500000,1,0.305348,0.354939,0.329976,0.020247
3958.750000,1,0.276503,0.318110,0.297311,0.016986
3959.000000,1,0.250981,0.287624,0.269328,0.014960
3959.250000,1,0.233205,0.263885,0.248807,0.012530
3959.500000,1,0.219154,0.246803,0.233214,0.011292
3959.750000,1,0.211512,0.236164,0.223896,0.010064
3960.000000,2,0.259817,0.268147,0.262822,0.003776
3960.250000,2,0.263410,0.271465,0.266349,0.003631
3960.500000,2,0.272350,0.281249,0.275548,0.004041
3960.750000,2,0.287527,0.298711,0.291440,0.005146
3961.000000,2,0.309394,0.324452,0.315019,0.006711
3961.250000,2,0.338681,0.357883,0.346140,0.008404
3961.500000,2,0.373933,0.398868,0.383759,0.010843
3961.750000,2,0.415267,0.445552,0.427373,0.013089
3962.000000,2,0.461750,0.496541,0.475226,0.015247
3962.250000,2,0.516927,0.551620,0.531452,0.014715
3962.500000,2,0.576037,0.609933,0.590737,0.014198
3962.750000,2,0.636879,0.671015,0.652066,0.014188
3963.000000,2,0.698963,0.734706,0.715895,0.014652
3963.250000,2,0.760493,0.797936,0.778728,0.015302
3963.500000,2,0.821127,0.855596,0.838742,0.014082
3963.750000,2,0.870810,0.905922,0.890689,0.014706
3964.000000,2,0.913590,0.949600,0.933734,0.015009
3964.250000,2,0.955306,0.987182,0.974825,0.013964
3964.500000,2,0.990266,1.021799,1.006507,0.012891
3964.750000,2,1.014200,1.055184,1.030809,0.017610
3965.000000,2,1.041167,1.084060,1.057543,0.018922
3965.250000,2,1.070791,1.108937,1.090486,0.015598
3965.500000,2,1.092394,1.124920,1.113939,0.015236
3965.750000,2,1.103773,1.141727,1.126738,0.016489
3966.000000,2,1.118916,1.151499,1.138765,0.014222
3966.250000,2,1.129634,1.168549,1.152647,0.016664
3966.500000,2,1.146871,1.188214,1.170907,0.017536
3966.750000,2,1.149143,1.195604,1.177015,0.020071
3967.000000,2,1.157430,1.213011,1.187449,0.022908
3967.250000,2,1.184624,1.226669,1.207337,0.017330
3967.500000,2,1.223045,1.261781,1.239935,0.016198
3967.750000,2,1.227495,1.306914,1.259192,0.034346
3968.000000,2,1.229694,1.323202,1.267557,0.040192
3968.250000,2,1.233861,1.337249,1.275925,0.044351
3968.500000,2,1.241109,1.350762,1.285165,0.047286
3968.750000,2,1.245001,1.356145,1.289687,0.047915
3969.000000,2,1.250100,1.360837,1.292697,0.048683
3969.250000,2,1.252594,1.362438,1.293235,0.049182
3969.500000,2,1.259720,1.359217,1.294650,0.045707
3969.750000,2,1.270019,1.362141,1.300754,0.043407
3970.000000,2,1.277125,1.361282,1.305709,0.039301
3970.250000,2,1.291390,1.372227,1.320987,0.036377
3970.500000,2,1.302458,1.370616,1.326603,0.031171
3970.750000,2,1.308587,1.370379,1.332044,0.027333
3971.000000,2,1.311427,1.373195,1.336044,0.026729
3971.250000,2,1.312157,1.372019,1.337045,0.025458
3971.500000,2,1.313636,1.374726,1.342397,0.025067
3971.750000,2,1.317656,1.392150,1.354731,0.030413
3972.000000,2,1.321515,1.394916,1.359407,0.030013
3972.250000,2,1.321615,1.394630,1.361294,0.030144
3972.500000,2,1.317736,1.393869,1.361143,0.031986
3972.750000,2,1.311977,1.387982,1.357011,0.032583
3973.000000,2,1.305248,1.378835,1.350191,0.032177
3973.250000,2,1.300058,1.376958,1.347606,0.033929
3973.500000,2,1.299748,1.372365,1.344401,0.031908
3973.750000,2,1.301138,1.373135,1.344056,0.030979
3974.000000,2,1.300498,1.375585,1.344595,0.032025
3974.250000,2,1.299208,1.376119,1.341613,0.031891
3974.500000,2,1.294499,1.360709,1.331220,0.027510
3974.750000,2,1.291130,1.367272,1.340441,0.034914
3975.000000,2,1.286350,1.389360,1.350346,0.045613
3975.250000,2,1.285061,1.419467,1.367584,0.058994
3975.500000,2,1.282781,1.420825,1.368094,0.060884
3975.750000,2,1.279311,1.409472,1.360157,0.057625
3976.000000,2,1.273642,1.394784,1.337829,0.049720
3976.250000,2,1.265563,1.374540,1.311418,0.046135
3976.500000,2,1.258944,1.358990,1.302929,0.041727
3976.750000,2,1.251785,1.332168,1.289050,0.033076
3977.000000,2,1.245236,1.280703,1.257101,0.016689
3977.250000,2,1.237620,1.245569,1.241408,0.003256
3977.500000,2,1.218476,1.236088,1.225775,0.007499
3977.750000,2,1.219849,1.233488,1.227103,0.005602
3978.000000,2,1.213883,1.272401,1.239971,0.024307
3978.250000,2,1.213833,1.274682,1.238961,0.025946
3978.500000,2,1.201723,1.265326,1.229906,0.026465
3978.750000,2,1.175675,1.210941,1.188529,0.015905
3979.000000,2,1.165125,1.203233,1.178097,0.017777
3979.250000,2,1.152956,1.195734,1.173352,0.017520
3979.500000,2,1.146752,1.187305,1.165336,0.016728
3979.750000,2,1.125228,1.175987,1.150401,0.020724
3980.000000,2,1.121642,1.164888,1.142421,0.017695
3980.250000,2,1.099101,1.151910,1.126540,0.021609
3980.500000,2,1.093342,1.140122,1.116508,0.019100
3980.750000,2,1.072154,1.129393,1.100574,0.023370
3981.000000,2,1.066711,1.119345,1.091501,0.021596
3981.250000,2,1.054650,1.109616,1.080247,0.022598
3981.500000,2,1.035763,1.101108,1.066983,0.026756
3981.750000,2,1.027525,1.094099,1.058620,0.027355
3982.000000,2,1.017470,1.086810,1.048966,0.028662
3982.250000,2,1.014348,1.080871,1.041830,0.028361
3982.500000,2,1.014190,1.075421,1.039931,0.025931
3982.750000,2,1.014328,1.070752,1.036437,0.024599
3983.000000,2,1.008599,1.066643,1.030289,0.025866
3983.250000,2,1.004016,1.061753,1.023660,0.026940
3983.500000,2,0.995491,1.058724,1.017281,0.029318
3983.750000,2,0.987252,1.053065,1.010714,0.030005
3984.000000,2,0.980821,1.045206,1.002635,0.030105
3984.250000,2,0.975406,1.037597,0.996630,0.028975
3984.500000,2,0.967684,1.029178,0.989837,0.027892
3984.750000,2,0.957753,1.020170,0.981966,0.027334
3985.000000,2,0.951185,1.012301,0.976940,0.025858
3985.250000,2,0.942129,1.003382,0.969124,0.025528
3985.500000,2,0.935039,0.994215,0.963139,0.024250
3985.750000,2,0.923033,0.983901,0.952639,0.024877
3986.000000,2,0.911154,0.970562,0.941512,0.024271
3986.250000,2,0.893903,0.954948,0.926646,0.025119
3986.500000,2,0.878093,0.938303,0.911353,0.024982
3986.750000,2,0.862254,0.917853,0.896349,0.024382
3987.000000,2,0.845217,0.896797,0.878731,0.023722
3987.250000,2,0.828881,0.873203,0.857990,0.020590
3987.500000,2,0.813288,0.844604,0.833156,0.014103
3987.750000,2,0.805088,0.820675,0.813508,0.006424
3988.000000,2,0.781155,0.787354,0.784902,0.002692
3988.250000,2,0.742578,0.758933,0.750253,0.006715
3988.500000,2,0.701626,0.724610,0.711973,0.009522
3988.750000,2,0.658943,0.683722,0.669288,0.010521
3989.000000,2,0.613552,0.639762,0.623734,0.011471
3989.250000,2,0.568540,0.592126,0.577469,0.010446
3989.500000,2,0.523603,0.546231,0.531239,0.010601
3989.750000,2,0.477492,0.498855,0.485527,0.009490
3990.000000,2,0.436944,0.456729,0.444551,0.008700
3990.250000,2,0.398777,0.415921,0.405670,0.007391
3990.500000,2,0.362209,0.376832,0.369131,0.005995
3990.750000,2,0.331288,0.342626,0.337135,0.004635
3991.000000,2,0.303293,0.311973,0.308664,0.003832
3991.250000,2,0.282923,0.290685,0.287269,0.003236
3991.500000,2,0.268904,0.276484,0.272765,0.003096
3991.750000,2,0.262118,0.268513,0.264403,0.002912
3992.000000,3,0.319978,0.354360,0.335312,0.014280
3992.250000,3,0.321368,0.353216,0.336296,0.013078
3992.500000,3,0.325323,0.356563,0.340695,0.012758
3992.750000,3,0.332022,0.362900,0.348845,0.012757
3993.000000,3,0.338947,0.368938,0.357739,0.013369
3993.250000,3,0.348390,0.383016,0.369871,0.015316
3993.500000,3,0.358142,0.405430,0.382935,0.019373
3993.750000,3,0.369248,0.433145,0.400676,0.026096
3994.000000,3,0.380662,0.465655,0.420535,0.034896
3994.250000,3,0.410177,0.502614,0.451441,0.038382
3994.500000,3,0.442158,0.541954,0.486383,0.041524
3994.750000,3,0.470865,0.582594,0.520342,0.046499
3995.000000,3,0.497200,0.622613,0.555043,0.051660
3995.250000,3,0.525319,0.664730,0.589527,0.057443
3995.500000,3,0.550534,0.705161,0.621054,0.063853
3995.750000,3,0.572161,0.743525,0.647839,0.071375
3996.000000,3,0.599073,0.778851,0.679443,0.074618
3996.250000,3,0.614617,0.809131,0.701320,0.080801
3996.500000,3,0.632560,0.836078,0.721060,0.085175
3996.750000,3,0.647823,0.860051,0.738864,0.089225
3997.000000,3,0.657649,0.882635,0.752003,0.095365
3997.250000,3,0.673109,0.904370,0.767748,0.098969
3997.500000,3,0.686487,0.925668,0.781903,0.103457
3997.750000,3,0.693914,0.945711,0.794582,0.108812
3998.000000,3,0.696124,0.963364,0.800542,0.116655
3998.250000,3,0.704600,0.980432,0.811916,0.120637
3998.500000,3,0.713881,0.995218,0.822139,0.123663
3998.750000,3,0.725581,1.009480,0.834392,0.125018
3999.000000,3,0.735912,1.021204,0.844089,0.126260
3999.250000,3,0.744356,1.031194,0.851947,0.127593
3999.500000,3,0.747737,1.038646,0.854765,0.130606
3999.750000,3,0.750922,1.044212,0.858211,0.132039
4000.000000,3,0.759791,1.061383,0.867383,0.137451
4000.250000,3,0.765656,1.054202,0.867367,0.132286
4000.500000,3,0.781023,1.062215,0.878849,0.129756
4000.750000,3,0.796251,1.063680,0.887244,0.124780
4001.000000,3,0.809896,1.066648,0.897586,0.119573
4001.250000,3,0.821697,1.068193,0.909246,0.112586
4001.500000,3,0.834733,1.069647,0.922197,0.104865
4001.750000,3,0.852025,1.072777,0.936805,0.097119
4002.000000,3,0.864871,1.074341,0.947942,0.090839
4002.250000,3,0.881725,1.077470,0.962836,0.083354
4002.500000,3,0.900297,1.081312,0.984194,0.074488
4002.750000,3,0.923101,1.082886,1.006904,0.065466
4003.000000,3,0.939043,1.085554,1.021643,0.061255
4003.250000,3,0.957222,1.088162,1.032233,0.055132
4003.500000,3,0.977345,1.088282,1.044028,0.047987
4003.750000,3,1.001052,1.088433,1.054828,0.038419
4004.000000,3,1.020875,1.089967,1.063004,0.030176
4004.250000,3,1.044195,1.091201,1.074830,0.021679
4004.500000,3,1.074097,1.096130,1.087099,0.009423
4004.750000,3,1.095554,1.104822,1.101717,0.004358
4005.000000,3,1.096276,1.126675,1.111464,0.012410
4005.250000,3,1.094320,1.155419,1.122144,0.025240
4005.500000,3,1.092184,1.181929,1.130980,0.037633
4005.750000,3,1.092154,1.207483,1.141388,0.048569
4006.000000,3,1.092866,1.242337,1.156523,0.063001
4006.250000,3,1.096647,1.468157,1.240818,0.162671
4006.500000,3,1.096156,1.508305,1.253582,0.181782
4006.750000,3,1.096306,1.308663,1.179981,0.092351
4007.000000,3,1.097500,1.320348,1.180234,0.099615
4007.250000,3,1.098031,1.320258,1.174653,0.103005
4007.500000,3,1.097881,1.332949,1.178212,0.109443
4007.750000,3,1.096757,1.348449,1.184256,0.116185
4008.000000,3,1.099365,1.350260,1.191391,0.112807
4008.250000,3,1.104300,1.356893,1.204361,0.109592
4008.500000,3,1.112313,1.371325,1.218375,0.110817
4008.750000,3,1.122423,1.390549,1.233303,0.114267
4009.000000,3,1.133195,1.410507,1.250922,0.117017
4009.250000,3,1.144589,1.402224,1.258046,0.107399
4009.500000,3,1.154909,1.407236,1.269549,0.104293
4009.750000,3,1.165500,1.403452,1.280560,0.097301
4010.000000,3,1.174306,1.404136,1.290987,0.093861
4010.250000,3,1.182621,1.412510,1.305713,0.094557
4010.500000,3,1.187846,1.405897,1.310966,0.091223
4010.750000,3,1.191076,1.397956,1.314004,0.088841
4011.000000,3,1.192139,1.386110,1.313360,0.086287
4011.250000,3,1.191748,1.378250,1.311333,0.084760
4011.500000,3,1.188428,1.367322,1.304721,0.082312
4011.750000,3,1.188077,1.365847,1.297278,0.078055
4012.000000,3,1.192691,1.381596,1.303136,0.080368
4012.250000,3,1.194305,1.397444,1.306706,0.084334
4012.500000,3,1.198207,1.418705,1.312021,0.090159
4012.750000,3,1.200163,1.430756,1.314630,0.094147
4013.000000,3,1.201276,1.445309,1.315836,0.100183
4013.250000,3,1.204616,1.463381,1.320457,0.107362
4013.500000,3,1.211566,1.478123,1.325793,0.112107
4013.750000,3,1.219841,1.483017,1.330373,0.111491
4014.000000,3,1.233902,1.507269,1.346888,0.116525
4014.250000,3,1.246138,1.547030,1.366063,0.130201
4014.500000,3,1.253781,1.579774,1.380672,0.142545
4014.750000,3,1.259718,1.578598,1.376378,0.143553
4015.000000,3,1.266458,1.580541,1.377669,0.143674
4015.250000,3,1.272657,1.581608,1.380369,0.142415
4015.500000,3,1.276336,1.578488,1.378678,0.141301
4015.750000,3,1.271998,1.562639,1.374464,0.133236
4016.000000,3,1.265597,1.546541,1.369354,0.125900
4016.250000,3,1.257374,1.512143,1.356124,0.111614
4016.500000,3,1.250852,1.485110,1.344802,0.101098
4016.750000,3,1.248809,1.462234,1.336004,0.091398
4017.000000,3,1.242830,1.420480,1.319725,0.074462
4017.250000,3,1.242428,1.384257,1.308841,0.058250
4017.500000,3,1.253932,1.407691,1.323445,0.063631
4017.750000,3,1.268113,1.403445,1.328923,0.056093
4018.000000,3,1.269904,1.370631,1.319305,0.041144
4018.250000,3,1.272491,1.353148,1.313313,0.032935
4018.500000,3,1.267016,1.340090,1.303926,0.029837
4018.750000,3,1.273739,1.331627,1.299611,0.024029
4019.000000,3,1.273528,1.312798,1.288377,0.017402
4019.250000,3,1.265465,1.283922,1.272322,0.008248
4019.500000,3,1.237164,1.249135,1.243179,0.004887
4019.750000,3,1.214565,1.222953,1.219667,0.003657
4020.000000,3,1.172591,1.191924,1.180335,0.008348
4020.250000,3,1.119863,1.146975,1.129623,0.012301
4020.500000,3,1.066548,1.103757,1.079017,0.017494
4020.750000,3,1.007604,1.050032,1.022379,0.019569
4021.000000,3,0.943742,1.004512,0.965306,0.027769
4021.250000,3,0.876279,0.944565,0.901990,0.030321
4021.500000,3,0.810282,0.882782,0.836790,0.032648
4021.750000,3,0.735110,0.801057,0.760548,0.028955
4022.000000,3,0.666338,0.730479,0.690044,0.028733
4022.250000,3,0.604391,0.664028,0.628694,0.025565
4022.500000,3,0.538499,0.588092,0.555642,0.022958
4022.750000,3,0.480138,0.523246,0.495755,0.019499
4023.000000,3,0.423123,0.471180,0.442566,0.020663
4023.250000,3,0.384072,0.423612,0.400358,0.016877
4023.500000,3,0.352706,0.388672,0.368126,0.015124
4023.750000,3,0.335256,0.368253,0.349279,0.013918
4024.000000,4,0.250096,0.272240,0.257569,0.010375
4024.250000,4,0.252425,0.274856,0.259939,0.010548
4024.500000,4,0.258550,0.283692,0.267121,0.011719
4024.750000,4,0.268017,0.298719,0.279218,0.013840
4025.000000,4,0.282184,0.319202,0.296115,0.016441
4025.250000,4,0.303188,0.348109,0.319903,0.020058
4025.500000,4,0.327422,0.380295,0.347329,0.023477
4025.750000,4,0.351417,0.419551,0.378519,0.029508
4026.000000,4,0.378505,0.461329,0.412726,0.035309
4026.250000,4,0.419511,0.507541,0.454275,0.038246
4026.500000,4,0.468187,0.559257,0.500664,0.041513
4026.750000,4,0.511328,0.606251,0.543871,0.044123
4027.000000,4,0.552125,0.649639,0.586031,0.045010
4027.250000,4,0.591145,0.687696,0.626549,0.043417
4027.500000,4,0.632358,0.731476,0.670826,0.043398
4027.750000,4,0.675603,0.774978,0.716572,0.042401
4028.000000,4,0.721266,0.812534,0.760581,0.038317
4028.250000,4,0.764737,0.850599,0.804382,0.035360
4028.500000,4,0.805277,0.884676,0.844054,0.032441
4028.750000,4,0.840850,0.907008,0.872212,0.027118
4029.000000,4,0.871364,0.928790,0.897608,0.023703
4029.250000,4,0.901777,0.944156,0.929021,0.019304
4029.500000,4,0.931775,0.992680,0.963684,0.024949
4029.750000,4,0.961703,1.033098,0.995680,0.029249
4030.000000,4,0.989998,1.072477,1.024731,0.034907
4030.250000,4,1.015978,1.107598,1.053622,0.039146
4030.500000,4,1.035157,1.126432,1.070349,0.040084
4030.750000,4,1.048014,1.145956,1.083578,0.044253
4031.000000,4,1.060107,1.162302,1.096479,0.046630
4031.250000,4,1.072659,1.177230,1.108622,0.048532
4031.500000,4,1.084752,1.191341,1.121947,0.049111
4031.750000,4,1.096397,1.191321,1.128212,0.044626
4032.000000,4,1.099302,1.190058,1.131581,0.041424
4032.250000,4,1.103384,1.196073,1.138013,0.041309
4032.500000,4,1.112248,1.201555,1.145858,0.039663
4032.750000,4,1.119814,1.207658,1.154269,0.038280
4033.000000,4,1.131126,1.218095,1.165924,0.037570
4033.250000,4,1.149817,1.231020,1.180806,0.035830
4033.500000,4,1.163306,1.239806,1.192785,0.033604
4033.750000,4,1.178261,1.247959,1.204023,0.031222
4034.000000,4,1.191028,1.256084,1.213992,0.029804
4034.250000,4,1.200519,1.269475,1.225620,0.031118
4034.500000,4,1.206704,1.258610,1.227405,0.022455
4034.750000,4,1.210995,1.247143,1.227271,0.014975
4035.000000,4,1.208902,1.233664,1.223701,0.010672
4035.250000,4,1.201985,1.229463,1.215095,0.011253
4035.500000,4,1.188775,1.226356,1.203005,0.016643
4035.750000,4,1.167346,1.224879,1.193713,0.023731
4036.000000,4,1.145966,1.228159,1.184198,0.033799
4036.250000,4,1.121321,1.232143,1.173987,0.045409
4036.500000,4,1.100815,1.235882,1.165265,0.055313
4036.750000,4,1.082224,1.240181,1.155834,0.064931
4037.000000,4,1.061738,1.239203,1.140911,0.073700
4037.250000,4,1.041262,1.236024,1.124431,0.082013
4037.500000,4,1.025246,1.233100,1.110405,0.088910
4037.750000,4,1.017403,1.229178,1.102548,0.091297
4038.000000,4,1.008871,1.227976,1.098801,0.093655
4038.250000,4,1.017870,1.229056,1.108565,0.088753
4038.500000,4,1.024712,1.227976,1.112652,0.085211
4038.750000,4,1.028434,1.224797,1.113311,0.082343
4039.000000,4,1.029959,1.222444,1.112181,0.081044
4039.250000,4,1.030261,1.220111,1.110366,0.080289
4039.500000,4,1.036247,1.219377,1.112529,0.077824
4039.750000,4,1.042583,1.223585,1.112011,0.079677
4040.000000,4,1.055616,1.229748,1.117579,0.079461
4040.250000,4,1.064595,1.233314,1.124520,0.077061
4040.500000,4,1.076471,1.237135,1.131776,0.074531
4040.750000,4,1.079545,1.239325,1.135318,0.073609
4041.000000,4,1.075693,1.243105,1.137066,0.075290
4041.250000,4,1.071152,1.247934,1.139228,0.077679
4041.500000,4,1.080915,1.254342,1.146132,0.077052
4041.750000,4,1.088230,1.258784,1.150929,0.076601
4042.000000,4,1.087299,1.257715,1.150508,0.076211
4042.250000,4,1.087728,1.258795,1.156016,0.073974
4042.500000,4,1.088168,1.258275,1.164033,0.070651
4042.750000,4,1.097471,1.257450,1.170493,0.066050
4043.000000,4,1.112593,1.258458,1.180567,0.059961
4043.250000,4,1.127819,1.258611,1.190177,0.053568
4043.500000,4,1.142973,1.256961,1.198935,0.046558
4043.750000,4,1.154871,1.251449,1.204241,0.039457
4044.000000,4,1.166320,1.244287,1.208518,0.032153
4044.250000,4,1.185439,1.239060,1.216987,0.022893
4044.500000,4,1.205009,1.238266,1.227165,0.015667
4044.750000,4,1.223134,1.241536,1.230216,0.008088
4045.000000,4,1.216239,1.248342,1.237533,0.015058
4045.250000,4,1.227677,1.269400,1.250752,0.017318
4045.500000,4,1.238581,1.289409,1.261640,0.021016
4045.750000,4,1.245646,1.308005,1.269708,0.027376
4046.000000,4,1.251133,1.321903,1.276201,0.032366
4046.250000,4,1.244144,1.329709,1.278262,0.037019
4046.500000,4,1.240069,1.338824,1.282158,0.041614
4046.750000,4,1.235148,1.343272,1.282599,0.045121
4047.000000,4,1.228984,1.349561,1.283911,0.049806
4047.250000,4,1.219723,1.351529,1.280741,0.054251
4047.500000,4,1.209810,1.347918,1.276778,0.056460
4047.750000,4,1.198288,1.346516,1.271770,0.060521
4048.000000,4,1.192817,1.343481,1.270457,0.061595
4048.250000,4,1.193866,1.347050,1.274520,0.062800
4048.500000,4,1.200040,1.352408,1.283191,0.062979
4048.750000,4,1.201232,1.352042,1.286278,0.063059
4049.000000,4,1.202628,1.350399,1.298871,0.068111
4049.250000,4,1.197310,1.371459,1.304526,0.076590
4049.500000,4,1.189506,1.343315,1.286170,0.068730
4049.750000,4,1.186704,1.365161,1.289658,0.075396
4050.000000,4,1.186663,1.376930,1.292162,0.079047
4050.250000,4,1.191299,1.426493,1.317180,0.096730
4050.500000,4,1.178971,1.396551,1.291914,0.089021
4050.750000,4,1.149365,1.275588,1.215028,0.051657
4051.000000,4,1.125871,1.250136,1.188970,0.050749
4051.250000,4,1.096407,1.212973,1.157377,0.047739
4051.500000,4,1.063602,1.173770,1.121399,0.045139
4051.750000,4,1.030623,1.137181,1.084542,0.043511
4052.000000,4,0.992399,1.089931,1.040587,0.039825
4052.250000,4,0.944438,1.027306,0.984945,0.033856
4052.500000,4,0.889277,0.969835,0.931160,0.032966
