# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.770033,18.141743,17.975999,0.129449
5360.250000,1,1.419417,1.487047,1.466650,0.020598
5360.500000,1,0.998139,1.062315,1.043346,0.020444
5360.750000,1,1.424561,1.486536,1.469201,0.019859
5361.000000,1,1.078834,1.135590,1.117957,0.019110
5361.250000,1,1.459836,1.518901,1.502409,0.019436
5361.500000,1,1.183424,1.238815,1.219783,0.017934
5361.750000,1,1.524991,1.577351,1.558125,0.016449
5362.000000,1,1.291710,1.346719,1.325674,0.016757
5362.250000,1,1.570775,1.621546,1.602807,0.015223
5362.500000,1,1.385448,1.433626,1.415456,0.014235
5362.750000,1,1.634429,1.648395,1.639265,0.004463
5363.000000,1,1.473468,1.496914,1.482950,0.007776
5363.250000,1,1.639266,1.668853,1.647927,0.010074
5363.500000,1,1.504877,1.555986,1.519025,0.016220
5363.750000,1,1.625349,1.698391,1.649332,0.025188
5364.000000,1,1.514287,1.669446,1.578389,0.054174
5364.250000,1,1.604194,1.769303,1.664344,0.055676
5364.500000,1,1.493508,1.653632,1.551269,0.052090
5364.750000,1,1.552261,1.727367,1.609612,0.056139
5365.000000,1,1.438280,1.519435,1.459053,0.025750
5365.250000,1,1.470765,1.517606,1.482580,0.015162
5365.500000,1,1.349235,1.386594,1.360629,0.012228
5365.750000,1,1.383866,1.411510,1.394478,0.009409
5366.000000,1,1.250326,1.283793,1.261178,0.010028
5366.250000,1,1.297864,1.328432,1.308103,0.009258
5366.500000,1,1.141997,1.181444,1.151538,0.012631
5366.750000,1,1.185891,1.221090,1.198028,0.010392
5367.000000,1,1.014977,1.038245,1.023012,0.007081
5367.250000,1,1.070745,1.089692,1.080967,0.007121
5367.500000,1,0.876000,0.915376,0.893362,0.012765
5367.750000,1,0.956931,0.986118,0.970797,0.009566
5368.000000,1,0.766555,0.786540,0.778347,0.007544
5368.250000,1,0.855605,0.885388,0.870981,0.009643
5368.500000,1,0.654814,0.682054,0.672494,0.009296
5368.750000,1,0.751689,0.779774,0.773131,0.009666
5369.000000,1,0.563382,0.592336,0.581600,0.009339
5369.250000,1,0.672115,0.696271,0.689867,0.008176
5369.500000,1,0.488861,0.511238,0.503361,0.007372
5369.750000,1,0.597439,0.617770,0.611370,0.006863
5370.000000,1,0.421731,0.440520,0.433696,0.006285
5370.250000,1,0.523218,0.544909,0.538535,0.007096
5370.500000,1,0.360592,0.380141,0.373828,0.006380
5370.750000,1,0.470917,0.481359,0.476803,0.003746
5371.000000,1,0.319571,0.329758,0.325653,0.003312
5371.250000,1,0.416710,0.426320,0.422311,0.003392
5371.500000,1,0.276084,0.285790,0.281786,0.003278
5371.750000,1,0.363973,0.377449,0.372825,0.004485
5372.000000,1,0.228488,0.247193,0.240869,0.005892
5372.250000,1,0.318800,0.338029,0.332268,0.006184
5372.500000,1,0.198634,0.215164,0.209284,0.005211
5372.750000,1,0.290718,0.306949,0.301783,0.005175
5373.000000,1,0.173016,0.186981,0.181195,0.004388
5373.250000,1,0.267522,0.281988,0.277069,0.004607
5373.500000,1,0.148519,0.161382,0.155604,0.004163
5373.750000,1,0.250057,0.263254,0.258685,0.004262
5374.000000,1,0.127906,0.140474,0.134529,0.004139
5374.250000,1,0.239001,0.252421,0.247544,0.004267
5374.500000,1,0.111278,0.123932,0.117775,0.004156
5374.750000,1,0.232659,0.246393,0.241178,0.004351
5375.000000,1,0.098389,0.110793,0.104320,0.004141
5375.250000,1,0.230443,0.244169,0.238721,0.004453
5375.500000,1,0.089680,0.101718,0.095056,0.004114
5375.750000,1,0.232372,0.246092,0.240251,0.004614
5376.000000,1,0.463842,0.798627,0.640786,0.127757
5376.250000,1,0.233595,0.247289,0.241472,0.004590
5376.500000,1,0.087486,0.099161,0.092823,0.003906
5376.750000,1,0.233965,0.247493,0.242120,0.004380
5377.000000,1,0.094212,0.105862,0.100032,0.003738
5377.250000,1,0.238120,0.251476,0.246387,0.004245
5377.500000,1,0.105628,0.117205,0.111899,0.003641
5377.750000,1,0.245829,0.258744,0.254017,0.004129
5378.000000,1,0.121439,0.132702,0.127735,0.003567
5378.250000,1,0.257491,0.269990,0.265665,0.004100
5378.500000,1,0.142099,0.153589,0.148695,0.003626
5378.750000,1,0.274741,0.288265,0.283672,0.004366
5379.000000,1,0.167471,0.180184,0.175048,0.003964
5379.250000,1,0.296714,0.311891,0.307109,0.004881
5379.500000,1,0.194877,0.210374,0.204794,0.004867
5379.750000,1,0.322822,0.340841,0.335481,0.005804
5380.000000,1,0.227480,0.245183,0.238921,0.005540
5380.250000,1,0.366408,0.377655,0.373590,0.003739
5380.500000,1,0.277369,0.287033,0.282924,0.003245
5380.750000,1,0.415462,0.423301,0.419843,0.002756
5381.000000,1,0.323893,0.334286,0.329962,0.003349
5381.250000,1,0.466278,0.475206,0.471128,0.003082
5381.500000,1,0.369067,0.387537,0.381014,0.005950
5381.750000,1,0.516562,0.535899,0.530228,0.006187
5382.000000,1,0.433075,0.449906,0.443163,0.005596
5382.250000,1,0.589172,0.606763,0.601316,0.005849
5382.500000,1,0.501069,0.521389,0.513888,0.006623
5382.750000,1,0.663647,0.685040,0.679377,0.007098
5383.000000,1,0.575381,0.601614,0.591674,0.008377
5383.250000,1,0.744768,0.769679,0.763848,0.008439
5383.500000,1,0.665406,0.688845,0.680493,0.007946
5383.750000,1,0.851955,0.877919,0.864563,0.008315
5384.000000,1,0.773073,0.790300,0.782810,0.006087
5384.250000,1,0.957932,0.983096,0.969169,0.008147
5384.500000,1,0.878048,0.914116,0.892894,0.011447
5384.750000,1,1.076476,1.092747,1.085437,0.006192
5385.000000,1,1.006939,1.034698,1.016657,0.008216
5385.250000,1,1.195567,1.235095,1.208234,0.011870
5385.500000,1,1.127708,1.171417,1.139055,0.013947
5385.750000,1,1.312830,1.346888,1.323691,0.010619
5386.000000,1,1.234454,1.268401,1.243713,0.010529
5386.250000,1,1.404447,1.433382,1.414155,0.009636
5386.500000,1,1.329515,1.369393,1.340405,0.013046
5386.750000,1,1.492319,1.541036,1.503862,0.015825
5387.000000,1,1.416642,1.507790,1.439803,0.029125
5387.250000,1,1.570913,1.746938,1.628824,0.056474
5387.500000,1,1.476224,1.638572,1.534753,0.052977
5387.750000,1,1.617395,1.783560,1.677827,0.056130
5388.000000,1,1.505660,1.660052,1.569921,0.054145
5388.250000,1,1.628438,1.697527,1.651574,0.023609
5388.500000,1,1.508292,1.560014,1.523305,0.016273
5388.750000,1,1.627706,1.655340,1.635875,0.009333
5389.000000,1,1.495046,1.519103,1.504214,0.008116
5389.250000,1,1.601900,1.616293,1.607911,0.004520
5389.500000,1,1.425706,1.476068,1.457405,0.015066
5389.750000,1,1.515647,1.568616,1.549305,0.016062
5390.000000,1,1.355398,1.413242,1.391440,0.017790
5390.250000,1,1.445258,1.499548,1.479886,0.017341
5390.500000,1,1.271877,1.331202,1.310920,0.019119
5390.750000,1,1.353680,1.414584,1.397837,0.020404
5391.000000,1,1.194736,1.254221,1.235635,0.019653
5391.250000,1,1.291981,1.354903,1.337853,0.020562
5391.500000,1,1.141005,1.207392,1.187417,0.020646
5391.750000,1,1.262071,1.328067,1.308581,0.020148
5392.000000,2,0.247989,0.257413,0.251231,0.002727
5392.250000,2,0.249563,0.259712,0.252472,0.003050
5392.500000,2,0.253317,0.264899,0.256019,0.003774
5392.750000,2,0.257074,0.264866,0.259544,0.002787
5393.000000,2,0.261690,0.271022,0.265407,0.003335
5393.250000,2,0.269207,0.284478,0.274444,0.005747
5393.500000,2,0.279736,0.304734,0.288404,0.010391
5393.750000,2,0.294232,0.346072,0.310376,0.020501
5394.000000,2,0.310669,0.363867,0.326734,0.020026
5394.250000,2,0.332864,0.389276,0.349344,0.020509
5394.500000,2,0.360135,0.419392,0.376444,0.021101
5394.750000,2,0.391285,0.460812,0.408916,0.023996
5395.000000,2,0.426985,0.530914,0.449285,0.034715
5395.250000,2,0.461168,0.542997,0.477486,0.027121
5395.500000,2,0.495618,0.572762,0.511602,0.025364
5395.750000,2,0.532626,0.617886,0.550457,0.027988
5396.000000,2,0.570714,0.684173,0.595302,0.036919
5396.250000,2,0.608666,0.795873,0.652909,0.059891
5396.500000,2,0.645114,0.830654,0.690232,0.060003
5396.750000,2,0.680130,0.858220,0.725707,0.059558
5397.000000,2,0.714009,0.903669,0.764480,0.065368
5397.250000,2,0.747258,0.958334,0.805653,0.075158
5397.500000,2,0.782620,1.066489,0.868557,0.104929
5397.750000,2,0.806628,1.003131,0.869617,0.079939
5398.000000,2,0.825785,0.981454,0.879220,0.063559
5398.250000,2,0.842724,0.930710,0.872813,0.035263
5398.500000,2,0.857720,0.871196,0.862344,0.004710
5398.750000,2,0.874032,0.880253,0.876112,0.001877
5399.000000,2,0.877873,0.893251,0.887870,0.004550
5399.250000,2,0.890422,0.908253,0.901852,0.005332
5399.500000,2,0.902910,0.922773,0.915608,0.005952
5399.750000,2,0.914611,0.934977,0.927796,0.006078
5400.000000,2,0.924820,0.947007,0.938953,0.006553
5400.250000,2,0.935142,0.958054,0.949356,0.006587
5400.500000,2,0.944494,0.968311,0.959153,0.006944
5400.750000,2,0.955197,0.977988,0.969538,0.006765
5401.000000,2,0.963616,0.988667,0.979608,0.007423
5401.250000,2,0.974891,0.998341,0.989625,0.006860
5401.500000,2,0.983490,1.008371,0.999010,0.007313
5401.750000,2,0.993761,1.017890,1.008915,0.007138
5402.000000,2,1.003131,1.028192,1.018645,0.007400
5402.250000,2,1.015130,1.039576,1.030324,0.007335
5402.500000,2,1.027733,1.052766,1.043718,0.007714
5402.750000,2,1.042411,1.067190,1.058438,0.007555
5403.000000,2,1.057070,1.081283,1.072790,0.007607
5403.250000,2,1.070987,1.094724,1.086036,0.007479
5403.500000,2,1.081879,1.106471,1.097597,0.007812
5403.750000,2,1.094472,1.121084,1.107924,0.007759
5404.000000,2,1.101015,1.125701,1.114663,0.007584
5404.250000,2,1.106333,1.131231,1.120468,0.007656
5404.500000,2,1.111503,1.135577,1.125114,0.007449
5404.750000,2,1.116425,1.140285,1.129121,0.007362
5405.000000,2,1.119262,1.144611,1.131704,0.007712
5405.250000,2,1.119776,1.142623,1.132763,0.007136
5405.500000,2,1.119894,1.142975,1.133936,0.007408
5405.750000,2,1.124016,1.144856,1.137235,0.007079
5406.000000,2,1.129878,1.150262,1.143341,0.006911
5406.250000,2,1.139297,1.159460,1.152334,0.006805
5406.500000,2,1.147828,1.171166,1.163070,0.007485
5406.750000,2,1.160232,1.183975,1.175704,0.007537
5407.000000,2,1.170581,1.196031,1.187764,0.008068
5407.250000,2,1.183520,1.207877,1.200388,0.007916
5407.500000,2,1.194501,1.219412,1.211925,0.008118
5407.750000,2,1.203822,1.229764,1.221611,0.008232
5408.000000,2,1.210929,1.238992,1.230277,0.008868
5408.250000,2,1.218313,1.245592,1.237699,0.008727
5408.500000,2,1.223512,1.252954,1.244049,0.009311
5408.750000,2,1.229690,1.258079,1.250043,0.008922
5409.000000,2,1.232685,1.262714,1.254452,0.009623
5409.250000,2,1.236302,1.268080,1.259000,0.010234
5409.500000,2,1.239406,1.272052,1.263369,0.010685
5409.750000,2,1.244200,1.276505,1.267719,0.010833
5410.000000,2,1.245544,1.280741,1.271270,0.011973
5410.250000,2,1.251682,1.285532,1.275652,0.011266
5410.500000,2,1.254756,1.289397,1.279349,0.011828
5410.750000,2,1.258423,1.293343,1.283214,0.012024
5411.000000,2,1.261319,1.297656,1.286889,0.012606
5411.250000,2,1.267201,1.301935,1.291438,0.012028
5411.500000,2,1.269603,1.306446,1.295120,0.012591
5411.750000,2,1.275246,1.309991,1.299333,0.011998
5412.000000,2,1.277797,1.315429,1.303918,0.012807
5412.250000,2,1.283203,1.321161,1.308614,0.012766
5412.500000,2,1.289846,1.325677,1.314588,0.012327
5412.750000,2,1.294284,1.332030,1.320295,0.012792
5413.000000,2,1.300432,1.337046,1.326011,0.012662
5413.250000,2,1.306975,1.343164,1.331901,0.012417
5413.500000,2,1.311018,1.349517,1.336825,0.013106
5413.750000,2,1.317107,1.353493,1.342058,0.012266
5414.000000,2,1.322355,1.358439,1.347234,0.012460
5414.250000,2,1.329264,1.364149,1.353334,0.011968
5414.500000,2,1.337518,1.370634,1.359993,0.011553
5414.750000,2,1.345969,1.376609,1.366808,0.010984
5415.000000,2,1.355695,1.381657,1.373091,0.009905
5415.250000,2,1.357395,1.385654,1.376184,0.010475
5415.500000,2,1.358907,1.388182,1.378996,0.010678
5415.750000,2,1.362535,1.393097,1.383060,0.010819
5416.000000,2,1.369553,1.398981,1.389318,0.010618
5416.250000,2,1.379151,1.407821,1.398577,0.010260
5416.500000,2,1.385457,1.415866,1.406545,0.010784
5416.750000,2,1.390379,1.423626,1.413417,0.011345
5417.000000,2,1.393532,1.426247,1.416594,0.011317
5417.250000,2,1.393957,1.425156,1.416441,0.010593
5417.500000,2,1.391526,1.422178,1.413933,0.010502
5417.750000,2,1.385022,1.417151,1.408382,0.010996
5418.000000,2,1.378182,1.410126,1.401773,0.011044
5418.250000,2,1.368594,1.401746,1.392738,0.011196
5418.500000,2,1.355369,1.387904,1.379637,0.011312
5418.750000,2,1.339168,1.372337,1.363430,0.011248
5419.000000,2,1.315584,1.349354,1.340540,0.011592
5419.250000,2,1.287809,1.320499,1.311369,0.011076
5419.500000,2,1.251514,1.283228,1.274321,0.010831
5419.750000,2,1.207470,1.236956,1.228811,0.009973
5420.000000,2,1.153897,1.182526,1.174525,0.009674
5420.250000,2,1.093533,1.120092,1.112707,0.009020
5420.500000,2,1.025815,1.051754,1.044168,0.008590
5420.750000,2,0.957643,0.980117,0.973680,0.007622
5421.000000,2,0.885826,0.907000,0.900835,0.007173
5421.250000,2,0.815599,0.833607,0.828478,0.006204
5421.500000,2,0.744092,0.760740,0.755510,0.005478
5421.750000,2,0.674417,0.687396,0.682935,0.004179
5422.000000,2,0.601529,0.612822,0.609337,0.003706
5422.250000,2,0.536295,0.541236,0.539403,0.001739
5422.500000,2,0.469037,0.473995,0.472219,0.001666
5422.750000,2,0.409404,0.413917,0.411647,0.001434
5423.000000,2,0.357425,0.363455,0.359670,0.001782
5423.250000,2,0.315896,0.324317,0.318160,0.002606
5423.500000,2,0.283240,0.294852,0.287009,0.003387
5423.750000,2,0.263316,0.274213,0.267100,0.003149
5424.000000,3,0.285889,0.288128,0.287131,0.000729
5424.250000,3,0.288973,0.291910,0.290847,0.000977
5424.500000,3,0.300999,0.303697,0.302461,0.000910
5424.750000,3,0.320962,0.323550,0.322049,0.000982
5425.000000,3,0.347582,0.350542,0.348937,0.001113
5425.250000,3,0.381332,0.384667,0.382645,0.001137
5425.500000,3,0.420942,0.425538,0.422837,0.001475
5425.750000,3,0.466451,0.471251,0.468374,0.001552
5426.000000,3,0.517211,0.522543,0.519211,0.001674
5426.250000,3,0.571750,0.578419,0.574734,0.002068
5426.500000,3,0.631360,0.637381,0.633811,0.001957
5426.750000,3,0.692993,0.699226,0.695850,0.002040
5427.000000,3,0.754236,0.759996,0.757118,0.002098
5427.250000,3,0.813514,0.819032,0.816644,0.002081
5427.500000,3,0.870737,0.878109,0.874226,0.002716
5427.750000,3,0.924578,0.929169,0.926961,0.001810
5428.000000,3,0.974533,0.979749,0.976941,0.001896
5428.250000,3,1.020865,1.025885,1.022798,0.001900
5428.500000,3,1.062438,1.068408,1.064871,0.002044
5428.750000,3,1.099103,1.107331,1.102300,0.002813
5429.000000,3,1.131458,1.137146,1.133751,0.002037
5429.250000,3,1.156708,1.161788,1.159115,0.001869
5429.500000,3,1.177720,1.183678,1.180481,0.002029
5429.750000,3,1.194255,1.200485,1.196761,0.002052
5430.000000,3,1.206723,1.217650,1.210222,0.003331
5430.250000,3,1.215504,1.220242,1.218051,0.001464
5430.500000,3,1.221652,1.226740,1.223829,0.001479
5430.750000,3,1.225515,1.230572,1.227203,0.001558
5431.000000,3,1.228974,1.236954,1.230756,0.002573
5431.250000,3,1.231725,1.243415,1.234086,0.003858
5431.500000,3,1.231027,1.242429,1.235568,0.003238
5431.750000,3,1.231596,1.240587,1.236678,0.002593
5432.000000,3,1.233370,1.241215,1.238130,0.002322
5432.250000,3,1.236141,1.240063,1.238323,0.001389
5432.500000,3,1.235069,1.240169,1.237746,0.001597
5432.750000,3,1.232861,1.238673,1.235189,0.001671
5433.000000,3,1.230033,1.238105,1.232854,0.002364
5433.250000,3,1.226886,1.237955,1.230105,0.003330
5433.500000,3,1.224678,1.240996,1.228312,0.005231
5433.750000,3,1.221141,1.252519,1.227713,0.010202
5434.000000,3,1.219203,1.245741,1.224880,0.008668
5434.250000,3,1.217874,1.237876,1.222251,0.006608
5434.500000,3,1.217753,1.236590,1.221964,0.006194
5434.750000,3,1.218394,1.234038,1.222231,0.005248
5435.000000,3,1.217939,1.222952,1.220593,0.001442
5435.250000,3,1.221734,1.234217,1.225575,0.004371
5435.500000,3,1.222929,1.232283,1.226530,0.003422
5435.750000,3,1.224387,1.231000,1.227122,0.002406
5436.000000,3,1.225562,1.231339,1.228150,0.001801
5436.250000,3,1.226595,1.232285,1.228959,0.002025
5436.500000,3,1.226778,1.229910,1.227904,0.001089
5436.750000,3,1.225266,1.228979,1.226550,0.001197
5437.000000,3,1.224661,1.227147,1.225397,0.000775
5437.250000,3,1.221240,1.223950,1.222560,0.000835
5437.500000,3,1.216973,1.224917,1.218836,0.002558
5437.750000,3,1.210821,1.216065,1.212481,0.001584
5438.000000,3,1.204167,1.208419,1.205635,0.001329
5438.250000,3,1.196743,1.200395,1.197824,0.001094
5438.500000,3,1.187751,1.193088,1.190111,0.001674
5438.750000,3,1.178250,1.187177,1.182046,0.003138
5439.000000,3,1.169058,1.174876,1.171903,0.002102
5439.250000,3,1.161195,1.164917,1.163124,0.001361
5439.500000,3,1.152473,1.159074,1.156125,0.001938
5439.750000,3,1.148286,1.154813,1.151969,0.002152
5440.000000,3,1.148027,1.159485,1.152820,0.004031
5440.250000,3,1.146368,1.156185,1.150259,0.003127
5440.500000,3,1.144260,1.155189,1.149114,0.003218
5440.750000,3,1.143950,1.153773,1.148020,0.002889
5441.000000,3,1.140883,1.155009,1.146465,0.004113
5441.250000,3,1.140174,1.165805,1.147277,0.008102
5441.500000,3,1.140283,1.157182,1.145437,0.005281
5441.750000,3,1.140044,1.153275,1.145068,0.004025
5442.000000,3,1.141304,1.152657,1.145077,0.003548
5442.250000,3,1.140793,1.151420,1.144389,0.003216
5442.500000,3,1.138945,1.154650,1.143529,0.004872
5442.750000,3,1.135678,1.140435,1.138068,0.001607
5443.000000,3,1.133310,1.136998,1.134880,0.001263
5443.250000,3,1.129919,1.135408,1.133011,0.001808
5443.500000,3,1.128862,1.136370,1.134018,0.002365
5443.750000,3,1.130068,1.138315,1.136217,0.002632
5444.000000,3,1.131265,1.140705,1.137036,0.002706
5444.250000,3,1.129879,1.139439,1.136025,0.002827
5444.500000,3,1.127816,1.136917,1.134128,0.002965
5444.750000,3,1.124685,1.134020,1.131187,0.002874
5445.000000,3,1.123110,1.132451,1.129393,0.002802
5445.250000,3,1.121466,1.130384,1.128181,0.002843
5445.500000,3,1.119990,1.129138,1.126225,0.002794
5445.750000,3,1.117389,1.126146,1.123936,0.002863
5446.000000,3,1.115734,1.124246,1.121304,0.002541
5446.250000,3,1.111776,1.119242,1.117961,0.002531
5446.500000,3,1.108128,1.116054,1.114254,0.002675
5446.750000,3,1.107969,1.116152,1.113622,0.002695
5447.000000,3,1.108607,1.116330,1.114191,0.002742
5447.250000,3,1.110730,1.119502,1.116339,0.003002
5447.500000,3,1.114488,1.121710,1.119056,0.002352
5447.750000,3,1.112863,1.122227,1.119515,0.003363
5448.000000,3,1.112773,1.122110,1.119018,0.003313
5448.250000,3,1.108597,1.119802,1.116026,0.003849
5448.500000,3,1.104988,1.114619,1.111683,0.003361
5448.750000,3,1.100074,1.109251,1.106319,0.003039
5449.000000,3,1.092089,1.102177,1.098611,0.003335
5449.250000,3,1.084374,1.094704,1.091288,0.003398
5449.500000,3,1.077396,1.087181,1.084160,0.003179
5449.750000,3,1.070109,1.080287,1.076966,0.003342
5450.000000,3,1.063061,1.072667,1.069825,0.003497
5450.250000,3,1.053063,1.063902,1.060582,0.003700
5450.500000,3,1.040832,1.050770,1.047949,0.003493
5450.750000,3,1.022470,1.033762,1.030783,0.003916
5451.000000,3,1.003461,1.012647,1.010028,0.003072
5451.250000,3,0.978847,0.987978,0.985685,0.003040
5451.500000,3,0.951190,0.960560,0.957695,0.003129
5451.750000,3,0.920029,0.928317,0.925772,0.003001
5452.000000,3,0.883609,0.892145,0.889477,0.002884
5452.250000,3,0.842679,0.850914,0.847686,0.002718
5452.500000,3,0.797741,0.803749,0.801734,0.001975
5452.750000,3,0.747071,0.753125,0.751043,0.002173
5453.000000,3,0.694413,0.700247,0.697993,0.002107
5453.250000,3,0.639951,0.645754,0.643654,0.001974
5453.500000,3,0.587220,0.591317,0.589776,0.001568
5453.750000,3,0.533901,0.538545,0.536640,0.001441
5454.000000,3,0.483925,0.487307,0.486099,0.001130
5454.250000,3,0.437468,0.441035,0.439718,0.001129
5454.500000,3,0.397460,0.399974,0.398969,0.000808
5454.750000,3,0.362450,0.365395,0.364528,0.000929
5455.000000,3,0.334932,0.336903,0.336361,0.000652
5455.250000,3,0.312583,0.315193,0.314406,0.000838
5455.500000,3,0.297286,0.299406,0.298569,0.000658
5455.750000,3,0.286792,0.289345,0.288617,0.000828
5456.000000,4,0.278116,0.300063,0.287079,0.006697
5456.250000,4,0.280892,0.302302,0.290086,0.006285
5456.500000,4,0.295968,0.317753,0.304000,0.007027
5456.750000,4,0.312755,0.340861,0.323002,0.008472
5457.000000,4,0.339506,0.358350,0.347353,0.005816
5457.250000,4,0.372135,0.382789,0.378104,0.003478
5457.500000,4,0.414881,0.424795,0.417540,0.003211
5457.750000,4,0.449955,0.468038,0.460044,0.005339
5458.000000,4,0.496529,0.517589,0.509897,0.006466
5458.250000,4,0.525213,0.569990,0.558671,0.014268
5458.500000,4,0.571930,0.628651,0.615674,0.018414
5458.750000,4,0.616010,0.689133,0.674024,0.024686
5459.000000,4,0.664919,0.757178,0.733157,0.029161
5459.250000,4,0.711188,0.827092,0.791214,0.034865
5459.500000,4,0.756446,0.896060,0.847375,0.040416
5459.750000,4,0.794857,0.963756,0.899376,0.047838
5460.000000,4,0.835960,1.039965,0.953232,0.056584
5460.250000,4,0.864984,1.088887,0.989132,0.061280
5460.500000,4,0.896043,1.134136,1.024484,0.064773
5460.750000,4,0.915969,1.161477,1.051703,0.066984
5461.000000,4,0.939932,1.202302,1.081337,0.071154
5461.250000,4,0.959329,1.251846,1.110155,0.078940
5461.500000,4,0.979984,1.243920,1.124513,0.071646
5461.750000,4,0.995000,1.238994,1.137486,0.067341
5462.000000,4,1.013408,1.242204,1.151137,0.063900
5462.250000,4,1.024274,1.247081,1.161636,0.063006
5462.500000,4,1.040087,1.267047,1.175163,0.063337
5462.750000,4,1.044635,1.265291,1.180077,0.062415
5463.000000,4,1.058320,1.238382,1.179764,0.053793
5463.250000,4,1.059321,1.229382,1.179225,0.052368
5463.500000,4,1.063898,1.226492,1.179781,0.050385
5463.750000,4,1.060691,1.226462,1.178611,0.051258
5464.000000,4,1.056939,1.217784,1.170976,0.049602
5464.250000,4,1.047891,1.204399,1.161524,0.049277
5464.500000,4,1.039105,1.189610,1.153078,0.048741
5464.750000,4,1.012290,1.178603,1.136045,0.052198
5465.000000,4,1.006634,1.172399,1.125996,0.051045
5465.250000,4,1.014146,1.172149,1.135327,0.051600
5465.500000,4,1.011581,1.168932,1.132787,0.051563
5465.750000,4,1.001939,1.164592,1.125655,0.052509
5466.000000,4,0.999723,1.162487,1.123657,0.052568
5466.250000,4,0.998829,1.164708,1.125248,0.053953
5466.500000,4,1.003494,1.165395,1.126400,0.052290
5466.750000,4,1.008849,1.169851,1.129862,0.051590
5467.000000,4,1.028229,1.177912,1.139980,0.047780
5467.250000,4,1.034333,1.187633,1.149671,0.049166
5467.500000,4,1.047833,1.200777,1.164410,0.049695
5467.750000,4,1.056288,1.206916,1.168227,0.047567
5468.000000,4,1.072014,1.214062,1.176830,0.044744
5468.250000,4,1.077845,1.219916,1.181821,0.044783
5468.500000,4,1.087856,1.224355,1.188400,0.043231
5468.750000,4,1.094329,1.228445,1.195076,0.043282
5469.000000,4,1.096068,1.232295,1.196755,0.043575
5469.250000,4,1.096185,1.236893,1.198887,0.044561
5469.500000,4,1.092958,1.239126,1.200398,0.046180
5469.750000,4,1.086612,1.240996,1.201606,0.048947
5470.000000,4,1.086660,1.247413,1.207673,0.050976
5470.250000,4,1.077923,1.243785,1.203898,0.053043
5470.500000,4,1.076387,1.240036,1.205083,0.053866
5470.750000,4,1.069049,1.242623,1.204470,0.056586
5471.000000,4,1.070410,1.249897,1.206974,0.057269
5471.250000,4,1.074094,1.260306,1.214369,0.059728
5471.500000,4,1.081023,1.242603,1.209159,0.053752
5471.750000,4,1.074191,1.239767,1.204387,0.054514
5472.000000,4,1.078409,1.236519,1.202508,0.051956
5472.250000,4,1.079595,1.235791,1.200735,0.050909
5472.500000,4,1.085212,1.235478,1.202682,0.049494
5472.750000,4,1.083813,1.233790,1.197371,0.048148
5473.000000,4,1.085912,1.234841,1.196083,0.047110
5473.250000,4,1.063130,1.229688,1.186041,0.052485
5473.500000,4,1.058961,1.224817,1.181226,0.052152
5473.750000,4,1.051662,1.219491,1.174752,0.052754
5474.000000,4,1.044936,1.220542,1.166332,0.054473
5474.250000,4,1.038522,1.208162,1.158044,0.053728
5474.500000,4,1.038065,1.202695,1.154770,0.052636
5474.750000,4,1.029464,1.195792,1.147475,0.053222
5475.000000,4,1.027160,1.190410,1.142487,0.052244
5475.250000,4,1.018083,1.182512,1.134678,0.052750
5475.500000,4,1.014370,1.179927,1.128779,0.052465
5475.750000,4,1.003067,1.161395,1.115371,0.050928
5476.000000,4,1.000238,1.149689,1.106330,0.048154
5476.250000,4,0.995068,1.138253,1.097085,0.046230
5476.500000,4,1.014409,1.128782,1.096162,0.038032
5476.750000,4,1.079887,1.238579,1.160399,0.048977
5477.000000,4,1.083750,1.255460,1.170208,0.058629
5477.250000,4,1.088405,1.299547,1.180582,0.072825
5477.500000,4,1.114983,1.425963,1.220099,0.111011
5477.750000,4,1.110869,1.477425,1.207601,0.118215
5478.000000,4,1.118505,1.521842,1.211384,0.131229
5478.250000,4,1.117983,1.410500,1.193540,0.093627
5478.500000,4,1.124575,1.595998,1.222029,0.156516
5478.750000,4,1.125558,1.917029,1.271611,0.266257
5479.000000,4,1.105110,1.826233,1.243035,0.240215
5479.250000,4,1.091435,1.870144,1.240315,0.259378
5479.500000,4,1.082907,1.781603,1.220767,0.231404
5479.750000,4,1.076686,1.799166,1.220998,0.239154
5480.000000,4,1.099050,1.901196,1.248088,0.269957
5480.250000,4,1.076024,1.725019,1.205031,0.216944
5480.500000,4,1.072974,1.581361,1.180221,0.169439
5480.750000,4,1.070375,1.384317,1.142939,0.104269
5481.000000,4,1.071055,1.293852,1.131055,0.073522
5481.250000,4,1.073184,1.293618,1.140260,0.071951
5481.500000,4,1.050107,1.204718,1.103519,0.049666
5481.750000,4,1.039261,1.169972,1.086221,0.041667
5482.000000,4,1.030185,1.137161,1.071692,0.033188
5482.250000,4,1.027170,1.119686,1.063355,0.028710
5482.500000,4,1.025331,1.184726,1.074661,0.051414
5482.750000,4,1.002431,1.181198,1.048295,0.057360
5483.000000,4,0.979187,1.179458,1.027877,0.064809
5483.250000,4,0.952573,1.146967,1.003478,0.062472
5483.500000,4,0.937090,1.135246,0.984399,0.066854
5483.750000,4,0.909841,1.134109,0.972647,0.075174
5484.000000,4,0.873041,1.069526,0.921858,0.065196
5484.250000,4,0.831983,1.005905,0.874749,0.058322
5484.500000,4,0.789204,0.923900,0.824943,0.045191
