# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.292417,1.157437,0.653852,0.399628
4428.250000,1,0.292451,1.045345,0.611108,0.352892
4428.500000,1,0.291990,0.864164,0.532984,0.268931
4428.750000,1,0.292865,0.677879,0.450906,0.176886
4429.000000,1,0.296524,0.546351,0.397038,0.113323
4429.250000,1,0.302250,0.454876,0.361844,0.067572
4429.500000,1,0.310505,0.389778,0.341195,0.035150
4429.750000,1,0.321990,0.352649,0.333179,0.013471
4430.000000,1,0.333347,0.338558,0.336098,0.001769
4430.250000,1,0.336157,0.356264,0.348061,0.008426
4430.500000,1,0.348223,0.380812,0.367310,0.013824
4430.750000,1,0.369313,0.408297,0.392060,0.017413
4431.000000,1,0.393256,0.438482,0.419845,0.019753
4431.250000,1,0.420811,0.468256,0.448254,0.021247
4431.500000,1,0.445997,0.497694,0.476074,0.022636
4431.750000,1,0.472729,0.526980,0.504360,0.024244
4432.000000,1,0.499608,0.557925,0.533843,0.025514
4432.250000,1,0.529736,0.590156,0.564497,0.027122
4432.500000,1,0.556129,0.621210,0.594100,0.028836
4432.750000,1,0.580912,0.648250,0.619841,0.030334
4433.000000,1,0.598959,0.669592,0.640072,0.031380
4433.250000,1,0.616579,0.689363,0.658401,0.033022
4433.500000,1,0.629245,0.704197,0.673091,0.033476
4433.750000,1,0.648189,0.723886,0.691759,0.034358
4434.000000,1,0.666006,0.746352,0.712759,0.035950
4434.250000,1,0.685145,0.767831,0.732832,0.037636
4434.500000,1,0.697433,0.783054,0.747270,0.038504
4434.750000,1,0.704945,0.790781,0.754683,0.039119
4435.000000,1,0.706925,0.794377,0.757712,0.039119
4435.250000,1,0.712961,0.800024,0.763832,0.039857
4435.500000,1,0.725097,0.815489,0.777861,0.040657
4435.750000,1,0.746149,0.839512,0.800285,0.042515
4436.000000,1,0.771504,0.868872,0.828224,0.044380
4436.250000,1,0.796005,0.895992,0.853880,0.046163
4436.500000,1,0.811879,0.915954,0.872389,0.047537
4436.750000,1,0.822985,0.927971,0.883502,0.048405
4437.000000,1,0.831240,0.938187,0.893305,0.048986
4437.250000,1,0.846941,0.955419,0.909527,0.050009
4437.500000,1,0.870819,0.983356,0.936174,0.051844
4437.750000,1,0.904897,1.022137,0.972740,0.054615
4438.000000,1,0.940475,1.064655,1.012450,0.057528
4438.250000,1,0.974687,1.101844,1.048087,0.059848
4438.500000,1,0.998975,1.129573,1.074407,0.061493
4438.750000,1,1.016281,1.150411,1.093993,0.062768
4439.000000,1,1.031990,1.167697,1.110955,0.064069
4439.250000,1,1.048563,1.189570,1.130185,0.065420
4439.500000,1,1.070296,1.212285,1.152750,0.066770
4439.750000,1,1.091375,1.238178,1.177502,0.068324
4440.000000,1,1.111790,1.262771,1.199447,0.069825
4440.250000,1,1.126613,1.280046,1.216451,0.070987
4440.500000,1,1.137927,1.292977,1.228967,0.071963
4440.750000,1,1.145259,1.302163,1.238013,0.072511
4441.000000,1,1.151484,1.308790,1.244008,0.073042
4441.250000,1,1.154370,1.313419,1.248439,0.073277
4441.500000,1,1.157890,1.317479,1.251718,0.073740
4441.750000,1,1.159690,1.321052,1.255531,0.074471
4442.000000,1,1.165462,1.327273,1.261559,0.074553
4442.250000,1,1.171929,1.334906,1.269789,0.075283
4442.500000,1,1.178938,1.342793,1.276064,0.075309
4442.750000,1,1.175861,1.340001,1.273881,0.075667
4443.000000,1,1.163894,1.325426,1.260341,0.074289
4443.250000,1,1.142342,1.301797,1.238001,0.073095
4443.500000,1,1.123234,1.278148,1.215391,0.071413
4443.750000,1,1.110332,1.263786,1.201781,0.070180
4444.000000,1,1.111478,1.263299,1.201733,0.070248
4444.250000,1,1.118870,1.273601,1.211673,0.071062
4444.500000,1,1.130867,1.285578,1.222945,0.071438
4444.750000,1,1.131109,1.288805,1.225846,0.072261
4445.000000,1,1.122490,1.276889,1.214269,0.071217
4445.250000,1,1.105263,1.256133,1.196045,0.069511
4445.500000,1,1.097620,1.252327,1.190237,0.071213
4445.750000,1,1.088358,1.235539,1.176516,0.067794
4446.000000,1,1.099993,1.248500,1.188559,0.068762
4446.250000,1,1.120962,1.273012,1.212136,0.070237
4446.500000,1,1.142402,1.296895,1.234895,0.071669
4446.750000,1,1.152489,1.310820,1.246857,0.072531
4447.000000,1,1.153223,1.307715,1.245844,0.071868
4447.250000,1,1.146063,1.300995,1.239247,0.071449
4447.500000,1,1.147109,1.300204,1.238274,0.071009
4447.750000,1,1.157216,1.312932,1.250490,0.071975
4448.000000,1,1.182247,1.340428,1.277600,0.073390
4448.250000,1,1.213865,1.378906,1.312698,0.075830
4448.500000,1,1.244508,1.413335,1.345834,0.078306
4448.750000,1,1.264360,1.438750,1.368933,0.079721
4449.000000,1,1.273914,1.450026,1.379494,0.080871
4449.250000,1,1.274809,1.451285,1.380753,0.080815
4449.500000,1,1.276137,1.450098,1.380659,0.080367
4449.750000,1,1.274900,1.450737,1.381107,0.080599
4450.000000,1,1.278218,1.454888,1.384392,0.081214
4450.250000,1,1.281949,1.461283,1.390002,0.081911
4450.500000,1,1.288255,1.466855,1.395498,0.082209
4450.750000,1,1.286907,1.467900,1.396718,0.082709
4451.000000,1,1.285318,1.463617,1.392365,0.082098
4451.250000,1,1.270123,1.447783,1.377590,0.081455
4451.500000,1,1.250764,1.422703,1.354057,0.079322
4451.750000,1,1.221428,1.393014,1.325058,0.078370
4452.000000,1,1.200198,1.365305,1.299150,0.076030
4452.250000,1,1.181191,1.345980,1.279914,0.075331
4452.500000,1,1.172090,1.333739,1.268732,0.074185
4452.750000,1,1.163029,1.323000,1.259210,0.073329
4453.000000,1,1.148145,1.305400,1.242233,0.072666
4453.250000,1,1.119021,1.272261,1.210897,0.070416
4453.500000,1,1.082334,1.227632,1.168960,0.067417
4453.750000,1,1.042529,1.181460,1.125224,0.063707
4454.000000,1,1.013787,1.145560,1.091371,0.060990
4454.250000,1,0.997291,1.126315,1.073835,0.059424
4454.500000,1,0.995555,1.120946,1.070232,0.058087
4454.750000,1,0.997425,1.122702,1.072579,0.056674
4455.000000,1,0.997891,1.117028,1.068766,0.053804
4455.250000,1,0.984553,1.094242,1.050780,0.048423
4455.500000,1,0.964765,1.056849,1.020218,0.039920
4455.750000,1,0.942610,1.012787,0.986277,0.029192
4456.000000,1,0.934041,0.974368,0.959450,0.015878
4456.250000,1,0.941710,0.963037,0.947801,0.007749
4456.500000,1,0.921336,0.986898,0.944657,0.027739
4456.750000,1,0.898136,1.017568,0.944026,0.054167
4457.000000,1,0.861992,1.049102,0.937198,0.087427
4457.250000,1,0.810506,1.094706,0.926842,0.135949
4457.500000,1,0.745330,1.150534,0.912793,0.192693
4457.750000,1,0.677967,1.242185,0.905381,0.260753
4458.000000,1,0.614598,1.320648,0.903073,0.329527
4458.250000,1,0.557146,1.453889,0.916503,0.409051
4458.500000,1,0.503400,1.561536,0.930057,0.481386
4458.750000,1,0.455643,1.657507,0.930196,0.538215
4459.000000,1,0.407352,1.654822,0.911895,0.569235
4459.250000,1,0.365315,1.626191,0.882241,0.580355
4459.500000,1,0.331584,1.553229,0.845791,0.574428
4459.750000,1,0.310161,1.344874,0.748938,0.486870
4460.000000,2,0.273405,0.274092,0.273752,0.000224
4460.250000,2,0.278876,0.279855,0.279228,0.000337
4460.500000,2,0.293712,0.294570,0.294093,0.000276
4460.750000,2,0.319073,0.320363,0.319712,0.000453
4461.000000,2,0.353739,0.355212,0.354438,0.000586
4461.250000,2,0.396983,0.399284,0.398139,0.000867
4461.500000,2,0.445726,0.448533,0.447086,0.001111
4461.750000,2,0.497657,0.501317,0.499754,0.001363
4462.000000,2,0.550684,0.554534,0.552683,0.001541
4462.250000,2,0.605623,0.610362,0.608464,0.001885
4462.500000,2,0.665672,0.669451,0.667763,0.001704
4462.750000,2,0.730811,0.736052,0.733928,0.002402
4463.000000,2,0.800407,0.805194,0.803103,0.002046
4463.250000,2,0.867835,0.872939,0.870756,0.002296
4463.500000,2,0.922813,0.928730,0.926135,0.002569
4463.750000,2,0.963206,0.969165,0.966335,0.002396
4464.000000,2,0.990013,0.994886,0.992708,0.002147
4464.250000,2,1.013383,1.017830,1.015840,0.001924
4464.500000,2,1.041587,1.045961,1.044104,0.001789
4464.750000,2,1.079388,1.083329,1.081400,0.001720
4465.000000,2,1.121051,1.125062,1.123396,0.001624
4465.250000,2,1.157719,1.162217,1.160220,0.001974
4465.500000,2,1.180703,1.185230,1.183256,0.001777
4465.750000,2,1.189218,1.193460,1.191630,0.001866
4466.000000,2,1.190438,1.193749,1.191956,0.001198
4466.250000,2,1.197272,1.200632,1.199286,0.001319
4466.500000,2,1.220663,1.224562,1.223008,0.001806
4466.750000,2,1.262291,1.267352,1.265046,0.002007
4467.000000,2,1.315063,1.321251,1.318382,0.002584
4467.250000,2,1.368084,1.376865,1.373283,0.003565
4467.500000,2,1.410339,1.420253,1.416427,0.003796
4467.750000,2,1.437996,1.448893,1.444210,0.004264
4468.000000,2,1.455186,1.466234,1.461601,0.004495
4468.250000,2,1.473357,1.484055,1.480225,0.004460
4468.500000,2,1.498892,1.510639,1.506730,0.004903
4468.750000,2,1.536454,1.549161,1.544501,0.005190
4469.000000,2,1.575768,1.591253,1.586252,0.006182
4469.250000,2,1.612219,1.629265,1.623303,0.006619
4469.500000,2,1.634363,1.651643,1.645526,0.006686
4469.750000,2,1.637715,1.656350,1.650164,0.007252
4470.000000,2,1.626938,1.644455,1.638368,0.006420
4470.250000,2,1.605265,1.623372,1.617820,0.006962
4470.500000,2,1.583222,1.598936,1.594337,0.006031
4470.750000,2,1.563500,1.579805,1.575038,0.006240
4471.000000,2,1.549152,1.564521,1.559694,0.005724
4471.250000,2,1.536004,1.551480,1.546553,0.005585
4471.500000,2,1.515722,1.529945,1.525563,0.005155
4471.750000,2,1.482222,1.495841,1.491496,0.004909
4472.000000,2,1.432753,1.444820,1.440879,0.004258
4472.250000,2,1.373537,1.383168,1.380015,0.003349
4472.500000,2,1.316283,1.322630,1.321084,0.002439
4472.750000,2,1.272727,1.278386,1.276396,0.001977
4473.000000,2,1.245351,1.249762,1.248046,0.001649
4473.250000,2,1.231933,1.236520,1.234261,0.001526
4473.500000,2,1.222307,1.225323,1.223849,0.001189
4473.750000,2,1.204437,1.207940,1.206153,0.001251
4474.000000,2,1.172372,1.176176,1.174437,0.001216
4474.250000,2,1.134385,1.137596,1.135717,0.001311
4474.500000,2,1.097914,1.101646,1.099639,0.001527
4474.750000,2,1.075149,1.080783,1.077473,0.002025
4475.000000,2,1.070401,1.075180,1.072131,0.002026
4475.250000,2,1.078691,1.083975,1.080966,0.002004
4475.500000,2,1.090928,1.095942,1.092778,0.001974
4475.750000,2,1.095290,1.100445,1.097199,0.001941
4476.000000,2,1.106769,1.116808,1.113137,0.003892
4476.250000,2,1.068009,1.075570,1.070571,0.002666
4476.500000,2,1.053683,1.060981,1.055854,0.002810
4476.750000,2,1.052305,1.059290,1.054256,0.002666
4477.000000,2,1.066317,1.073139,1.068353,0.002529
4477.250000,2,1.093391,1.099154,1.095045,0.002094
4477.500000,2,1.123725,1.127191,1.124576,0.001314
4477.750000,2,1.146581,1.150665,1.147547,0.001572
4478.000000,2,1.154960,1.159520,1.156600,0.001544
4478.250000,2,1.154411,1.158900,1.155970,0.001535
4478.500000,2,1.150944,1.155287,1.152237,0.001554
4478.750000,2,1.153651,1.157519,1.154761,0.001423
4479.000000,2,1.163613,1.166734,1.164576,0.001143
4479.250000,2,1.182267,1.183094,1.182647,0.000271
4479.500000,2,1.199617,1.201865,1.200900,0.000819
4479.750000,2,1.214303,1.215971,1.214999,0.000640
4480.000000,2,1.215823,1.216964,1.216319,0.000434
4480.250000,2,1.203916,1.205167,1.204692,0.000474
4480.500000,2,1.180337,1.181443,1.180733,0.000448
4480.750000,2,1.151373,1.152116,1.151792,0.000290
4481.000000,2,1.123342,1.124713,1.123961,0.000523
4481.250000,2,1.102513,1.104837,1.103485,0.000950
4481.500000,2,1.088349,1.090769,1.089442,0.001067
4481.750000,2,1.078392,1.080256,1.079247,0.000825
4482.000000,2,1.061815,1.065694,1.063303,0.001533
4482.250000,2,1.034798,1.039559,1.036700,0.002018
4482.500000,2,0.996213,1.003157,0.998431,0.002699
4482.750000,2,0.953075,0.961702,0.956175,0.003359
4483.000000,2,0.915302,0.925282,0.919057,0.004028
4483.250000,2,0.890508,0.902287,0.894724,0.004606
4483.500000,2,0.878511,0.889614,0.882510,0.004435
4483.750000,2,0.873520,0.885026,0.877532,0.004603
4484.000000,2,0.865111,0.877752,0.869394,0.005051
4484.250000,2,0.847139,0.860821,0.851959,0.005365
4484.500000,2,0.819735,0.834291,0.824642,0.005912
4484.750000,2,0.790273,0.805907,0.795723,0.006345
4485.000000,2,0.768096,0.784253,0.773698,0.006647
4485.250000,2,0.760428,0.776863,0.766056,0.006558
4485.500000,2,0.766021,0.782703,0.771828,0.006737
4485.750000,2,0.782348,0.797224,0.787386,0.006180
4486.000000,2,0.797293,0.811391,0.801981,0.005807
4486.250000,2,0.803702,0.816301,0.808093,0.005440
4486.500000,2,0.797483,0.810090,0.801802,0.005332
4486.750000,2,0.784578,0.796747,0.788830,0.005022
4487.000000,2,0.771382,0.782794,0.775362,0.004834
4487.250000,2,0.765285,0.776484,0.769266,0.004690
4487.500000,2,0.765421,0.775039,0.768799,0.004042
4487.750000,2,0.768167,0.776281,0.771138,0.003365
4488.000000,2,0.763521,0.770922,0.766316,0.002838
4488.250000,2,0.746727,0.752950,0.749065,0.002381
4488.500000,2,0.714403,0.719451,0.716329,0.001914
4488.750000,2,0.672615,0.677390,0.674386,0.001746
4489.000000,2,0.626165,0.630668,0.627817,0.001717
4489.250000,2,0.582428,0.585999,0.583652,0.001294
4489.500000,2,0.540370,0.543573,0.541387,0.001172
4489.750000,2,0.501365,0.503352,0.502063,0.000700
4490.000000,2,0.462356,0.463793,0.462771,0.000526
4490.250000,2,0.423878,0.424685,0.424203,0.000341
4490.500000,2,0.384894,0.385897,0.385502,0.000383
4490.750000,2,0.349920,0.351152,0.350707,0.000426
4491.000000,2,0.320323,0.320576,0.320441,0.000101
4491.250000,2,0.296964,0.297990,0.297471,0.000332
4491.500000,2,0.280955,0.281791,0.281378,0.000294
4491.750000,2,0.272439,0.273054,0.272700,0.000207
4492.000000,3,0.336219,0.341312,0.339182,0.002074
4492.250000,3,0.339152,0.344209,0.342167,0.002016
4492.500000,3,0.347229,0.352185,0.350171,0.001907
4492.750000,3,0.359382,0.364155,0.362098,0.001833
4493.000000,3,0.374992,0.379376,0.377486,0.001683
4493.250000,3,0.394467,0.397838,0.396177,0.001415
4493.500000,3,0.418133,0.421168,0.419560,0.001152
4493.750000,3,0.447778,0.450086,0.449109,0.000892
4494.000000,3,0.483518,0.485930,0.484955,0.000833
4494.250000,3,0.522157,0.524428,0.523648,0.000871
4494.500000,3,0.559452,0.562168,0.560780,0.001052
4494.750000,3,0.589566,0.593158,0.590826,0.001290
4495.000000,3,0.613507,0.619302,0.615417,0.002042
4495.250000,3,0.635656,0.643293,0.638256,0.002646
4495.500000,3,0.662791,0.671291,0.665325,0.003097
4495.750000,3,0.697754,0.707681,0.700747,0.003598
4496.000000,3,0.741334,0.751057,0.744221,0.003570
4496.250000,3,0.787056,0.797302,0.790280,0.003652
4496.500000,3,0.827941,0.837835,0.830925,0.003628
4496.750000,3,0.856524,0.867751,0.860277,0.003967
4497.000000,3,0.876188,0.888271,0.880266,0.004228
4497.250000,3,0.892436,0.904146,0.896084,0.004142
4497.500000,3,0.913579,0.924471,0.917022,0.003867
4497.750000,3,0.944317,0.955439,0.947842,0.003893
4498.000000,3,0.984225,0.993182,0.987067,0.003180
4498.250000,3,1.026752,1.034700,1.029466,0.002810
4498.500000,3,1.063070,1.070871,1.066352,0.002578
4498.750000,3,1.087630,1.094555,1.090591,0.002324
4499.000000,3,1.097452,1.104224,1.101353,0.002203
4499.250000,3,1.099860,1.105763,1.103112,0.001923
4499.500000,3,1.099198,1.105273,1.102299,0.001956
4499.750000,3,1.101024,1.106302,1.104004,0.001726
4500.000000,3,1.106733,1.110478,1.108972,0.001358
4500.250000,3,1.111257,1.115352,1.113590,0.001509
4500.500000,3,1.111037,1.116211,1.114200,0.001850
4500.750000,3,1.103171,1.106872,1.105306,0.001225
4501.000000,3,1.084209,1.087193,1.085287,0.001106
4501.250000,3,1.053127,1.057136,1.055115,0.001308
4501.500000,3,1.019604,1.024871,1.021600,0.001772
4501.750000,3,0.989612,0.995822,0.991588,0.002182
4502.000000,3,0.968083,0.974418,0.970408,0.002214
4502.250000,3,0.954526,0.960846,0.956929,0.002401
4502.500000,3,0.945510,0.952500,0.948093,0.002501
4502.750000,3,0.933643,0.939226,0.935684,0.002040
4503.000000,3,0.913996,0.920763,0.916520,0.002467
4503.250000,3,0.887221,0.895715,0.890272,0.003108
4503.500000,3,0.859631,0.868736,0.863223,0.003309
4503.750000,3,0.838863,0.848722,0.842465,0.003734
4504.000000,3,0.830088,0.840216,0.833708,0.003641
4504.250000,3,0.833057,0.842218,0.836455,0.003346
4504.500000,3,0.843635,0.852635,0.846568,0.003318
4504.750000,3,0.853815,0.861667,0.856482,0.003012
4505.000000,3,0.857128,0.865367,0.860307,0.002865
4505.250000,3,0.852949,0.861836,0.856134,0.003198
4505.500000,3,0.846829,0.855954,0.849880,0.003277
4505.750000,3,0.845090,0.854042,0.847963,0.003246
4506.000000,3,0.853436,0.862690,0.856496,0.003287
4506.250000,3,0.872506,0.881856,0.875439,0.003383
4506.500000,3,0.898866,0.907373,0.901969,0.002903
4506.750000,3,0.926051,0.933222,0.928297,0.002527
4507.000000,3,0.946669,0.953731,0.948448,0.002675
4507.250000,3,0.959315,0.966743,0.961576,0.002670
4507.500000,3,0.970222,0.977889,0.972792,0.002641
4507.750000,3,0.986086,0.993726,0.988576,0.002651
4508.000000,3,1.013347,1.020766,1.015786,0.002567
4508.250000,3,1.052593,1.057885,1.053927,0.001987
4508.500000,3,1.098248,1.103345,1.099879,0.001789
4508.750000,3,1.142945,1.147507,1.145249,0.001447
4509.000000,3,1.182483,1.185606,1.183362,0.001157
4509.250000,3,1.206918,1.211088,1.208849,0.001376
4509.500000,3,1.222908,1.226641,1.224290,0.001444
4509.750000,3,1.232309,1.237039,1.234474,0.002001
4510.000000,3,1.244411,1.249246,1.246432,0.002081
4510.250000,3,1.261907,1.267648,1.264380,0.002492
4510.500000,3,1.283979,1.293261,1.287448,0.003554
4510.750000,3,1.309521,1.317551,1.311959,0.003101
4511.000000,3,1.326441,1.336954,1.330313,0.003664
4511.250000,3,1.332367,1.343204,1.336017,0.003875
4511.500000,3,1.324710,1.335770,1.328169,0.004010
4511.750000,3,1.305952,1.317129,1.309938,0.003961
4512.000000,3,1.286461,1.298198,1.290549,0.004413
4512.250000,3,1.273579,1.285195,1.277590,0.004301
4512.500000,3,1.269050,1.281021,1.273437,0.004386
4512.750000,3,1.270834,1.283710,1.274964,0.004715
4513.000000,3,1.270286,1.282446,1.274708,0.004256
4513.250000,3,1.259828,1.269995,1.263399,0.003673
4513.500000,3,1.236169,1.247342,1.240297,0.004001
4513.750000,3,1.206214,1.217514,1.210762,0.004022
4514.000000,3,1.181666,1.191439,1.185430,0.003694
4514.250000,3,1.168375,1.178457,1.173061,0.003785
4514.500000,3,1.173185,1.181557,1.176651,0.003392
4514.750000,3,1.189589,1.197940,1.192954,0.003170
4515.000000,3,1.209886,1.217434,1.212898,0.002623
4515.250000,3,1.225841,1.231861,1.228581,0.002111
4515.500000,3,1.230960,1.236416,1.233722,0.001869
4515.750000,3,1.231868,1.236265,1.233673,0.001475
4516.000000,3,1.235281,1.239386,1.237212,0.001420
4516.250000,3,1.252823,1.255438,1.254244,0.001016
4516.500000,3,1.285503,1.288554,1.287175,0.001019
4516.750000,3,1.332016,1.335830,1.333772,0.001251
4517.000000,3,1.381632,1.387641,1.385274,0.002093
4517.250000,3,1.423845,1.432893,1.429445,0.003386
4517.500000,3,1.450686,1.462583,1.458620,0.004669
4517.750000,3,1.465929,1.477453,1.473693,0.004390
4518.000000,3,1.471523,1.485913,1.480716,0.005458
4518.250000,3,1.479515,1.494276,1.488622,0.005766
4518.500000,3,1.490353,1.507529,1.500997,0.006806
4518.750000,3,1.500941,1.522126,1.514727,0.008222
4519.000000,3,1.507025,1.531265,1.523056,0.009455
4519.250000,3,1.499003,1.524383,1.515917,0.009967
4519.500000,3,1.467748,1.494961,1.486027,0.010596
4519.750000,3,1.413367,1.442203,1.432477,0.011329
4520.000000,3,1.343064,1.370139,1.361308,0.010526
4520.250000,3,1.264060,1.289390,1.280865,0.009838
4520.500000,3,1.182129,1.206716,1.198880,0.009674
4520.750000,3,1.102676,1.126289,1.118592,0.009006
4521.000000,3,1.024651,1.047263,1.039361,0.008567
4521.250000,3,0.944036,0.964743,0.958073,0.008129
4521.500000,3,0.859743,0.878251,0.872089,0.007232
4521.750000,3,0.770626,0.787231,0.781708,0.006400
4522.000000,3,0.681571,0.696301,0.691558,0.005650
4522.250000,3,0.599415,0.612120,0.607749,0.004867
4522.500000,3,0.529245,0.539241,0.535879,0.003889
4522.750000,3,0.471178,0.479556,0.476713,0.003245
4523.000000,3,0.425692,0.432781,0.430409,0.002817
4523.250000,3,0.390756,0.396626,0.394430,0.002230
4523.500000,3,0.364788,0.370196,0.368236,0.002103
4523.750000,3,0.348457,0.353566,0.351617,0.001992
4524.000000,4,0.246140,0.247853,0.246750,0.000643
4524.250000,4,0.247899,0.249637,0.248732,0.000565
4524.500000,4,0.254094,0.256286,0.254863,0.000775
4524.750000,4,0.265194,0.267478,0.266045,0.000801
4525.000000,4,0.281536,0.284552,0.282516,0.001124
4525.250000,4,0.303735,0.307374,0.305113,0.001295
4525.500000,4,0.330973,0.334827,0.332248,0.001461
4525.750000,4,0.361415,0.365258,0.362709,0.001443
4526.000000,4,0.393373,0.398389,0.395103,0.001932
4526.250000,4,0.428088,0.434132,0.430172,0.002253
4526.500000,4,0.466923,0.473793,0.469051,0.002696
4526.750000,4,0.512600,0.520140,0.515166,0.002847
4527.000000,4,0.566205,0.574443,0.568803,0.003235
4527.250000,4,0.626520,0.633606,0.628945,0.002784
4527.500000,4,0.688123,0.695939,0.690795,0.002953
4527.750000,4,0.748103,0.754872,0.750212,0.002639
4528.000000,4,0.799757,0.806823,0.802072,0.002662
4528.250000,4,0.844918,0.851404,0.847170,0.002565
4528.500000,4,0.884978,0.892017,0.887455,0.002670
4528.750000,4,0.925564,0.931463,0.927606,0.002329
4529.000000,4,0.966706,0.972622,0.968564,0.002261
4529.250000,4,1.008349,1.013415,1.010349,0.001941
4529.500000,4,1.045899,1.050977,1.048043,0.001766
4529.750000,4,1.076258,1.080999,1.078389,0.001663
4530.000000,4,1.094898,1.097280,1.096097,0.000986
4530.250000,4,1.101658,1.104560,1.102819,0.001092
4530.500000,4,1.098233,1.101760,1.099772,0.001425
4530.750000,4,1.091828,1.096757,1.094095,0.002052
4531.000000,4,1.087030,1.092229,1.089294,0.002219
4531.250000,4,1.087011,1.092089,1.089243,0.002174
4531.500000,4,1.088616,1.094374,1.091237,0.002319
4531.750000,4,1.089602,1.095750,1.092140,0.002796
4532.000000,4,1.084083,1.090689,1.086780,0.002750
4532.250000,4,1.069943,1.077589,1.073117,0.003108
4532.500000,4,1.050406,1.058088,1.053729,0.003442
4532.750000,4,1.032508,1.042077,1.036392,0.003779
4533.000000,4,1.022005,1.032116,1.025612,0.004042
4533.250000,4,1.021076,1.030676,1.024812,0.004260
4533.500000,4,1.028881,1.038727,1.032792,0.003964
4533.750000,4,1.040802,1.049497,1.043834,0.003557
4534.000000,4,1.048047,1.058988,1.052334,0.004103
4534.250000,4,1.051195,1.060598,1.054786,0.003491
4534.500000,4,1.050006,1.059848,1.053348,0.003857
4534.750000,4,1.049317,1.058958,1.053059,0.003553
4535.000000,4,1.055103,1.065378,1.058900,0.003752
4535.250000,4,1.072301,1.080479,1.074863,0.003022
4535.500000,4,1.095585,1.102680,1.098097,0.002748
4535.750000,4,1.122127,1.128381,1.124103,0.002424
4536.000000,4,1.145551,1.150933,1.147347,0.002022
4536.250000,4,1.163273,1.167884,1.164870,0.001633
4536.500000,4,1.173859,1.177254,1.174844,0.001239
4536.750000,4,1.184070,1.188485,1.185373,0.001635
4537.000000,4,1.199693,1.201410,1.200515,0.000722
4537.250000,4,1.223089,1.224497,1.223767,0.000448
4537.500000,4,1.251757,1.252746,1.252402,0.000348
4537.750000,4,1.281360,1.283720,1.282709,0.000866
4538.000000,4,1.306241,1.310291,1.308742,0.001529
4538.250000,4,1.324332,1.330348,1.328101,0.002119
4538.500000,4,1.334813,1.341288,1.339319,0.002486
4538.750000,4,1.340803,1.349003,1.345898,0.002874
4539.000000,4,1.346583,1.353552,1.351193,0.002821
4539.250000,4,1.352204,1.360985,1.357990,0.003225
4539.500000,4,1.360704,1.370432,1.367010,0.003511
4539.750000,4,1.370455,1.382567,1.378218,0.004457
4540.000000,4,1.384975,1.402125,1.396599,0.006860
4540.250000,4,1.381965,1.393780,1.390158,0.004588
4540.500000,4,1.377185,1.389730,1.385294,0.004673
4540.750000,4,1.366484,1.378739,1.374165,0.004532
4541.000000,4,1.349663,1.363073,1.358683,0.004960
4541.250000,4,1.337403,1.348422,1.344696,0.004042
4541.500000,4,1.327552,1.337860,1.334768,0.004062
4541.750000,4,1.322512,1.333347,1.329552,0.003912
4542.000000,4,1.318732,1.328119,1.325169,0.003463
4542.250000,4,1.311811,1.321232,1.318051,0.003639
4542.500000,4,1.298351,1.306462,1.303639,0.002962
4542.750000,4,1.278010,1.285124,1.282598,0.002522
4543.000000,4,1.255728,1.261023,1.259247,0.002054
4543.250000,4,1.236507,1.239507,1.238332,0.001148
4543.500000,4,1.222371,1.226016,1.224123,0.001434
4543.750000,4,1.213126,1.216463,1.215165,0.001165
4544.000000,4,1.208690,1.211207,1.209979,0.001069
4544.250000,4,1.200363,1.203961,1.202324,0.001262
4544.500000,4,1.188525,1.191835,1.190484,0.001274
4544.750000,4,1.175764,1.179368,1.177513,0.001358
4545.000000,4,1.164953,1.166767,1.165706,0.000660
4545.250000,4,1.158213,1.161766,1.159923,0.001322
4545.500000,4,1.164663,1.170794,1.168261,0.002324
4545.750000,4,1.173354,1.176729,1.175165,0.001469
4546.000000,4,1.188705,1.192313,1.190651,0.001542
4546.250000,4,1.203766,1.208249,1.206233,0.001917
4546.500000,4,1.213666,1.218669,1.216804,0.002109
4546.750000,4,1.220746,1.226546,1.224274,0.002268
4547.000000,4,1.228477,1.233822,1.231448,0.002229
4547.250000,4,1.237197,1.243684,1.240498,0.002560
4547.500000,4,1.249988,1.256751,1.254018,0.002569
4547.750000,4,1.265809,1.272629,1.270205,0.002649
4548.000000,4,1.280220,1.288616,1.285410,0.003351
4548.250000,4,1.292080,1.299273,1.296257,0.003013
4548.500000,4,1.294310,1.301305,1.298806,0.002818
4548.750000,4,1.289570,1.296179,1.293469,0.002768
4549.000000,4,1.277089,1.283238,1.280864,0.002569
4549.250000,4,1.260879,1.267336,1.264991,0.002413
4549.500000,4,1.243238,1.248811,1.246611,0.002098
4549.750000,4,1.225987,1.230586,1.228864,0.001783
4550.000000,4,1.206766,1.211227,1.209372,0.001643
4550.250000,4,1.183924,1.188622,1.186443,0.001777
4550.500000,4,1.154733,1.158552,1.156863,0.001289
4550.750000,4,1.117491,1.119568,1.118682,0.000765
4551.000000,4,1.072048,1.073390,1.072812,0.000506
4551.250000,4,1.021816,1.023294,1.022472,0.000474
4551.500000,4,0.971780,0.973164,0.972551,0.000540
4551.750000,4,0.925251,0.926385,0.925907,0.000419
4552.000000,4,0.880885,0.883009,0.881769,0.000794
4552.250000,4,0.838065,0.838937,0.838577,0.000336
4552.500000,4,0.790771,0.792537,0.791417,0.000625
