# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.629120,18.028773,17.779119,0.153147
4860.250000,1,1.340192,1.347758,1.343200,0.002654
4860.500000,1,0.912442,0.927621,0.921625,0.006071
4860.750000,1,1.323851,1.325716,1.324949,0.000673
4861.000000,1,0.962879,0.976169,0.970765,0.005071
4861.250000,1,1.328975,1.332204,1.330772,0.001014
4861.500000,1,1.029838,1.039461,1.035372,0.004111
4861.750000,1,1.336766,1.341090,1.338850,0.001729
4862.000000,1,1.087708,1.096794,1.092734,0.003487
4862.250000,1,1.340178,1.345455,1.342668,0.002275
4862.500000,1,1.145800,1.152975,1.149536,0.002971
4862.750000,1,1.352276,1.358006,1.355301,0.002384
4863.000000,1,1.200339,1.206568,1.203637,0.002545
4863.250000,1,1.350572,1.357933,1.354260,0.003164
4863.500000,1,1.219887,1.225217,1.222671,0.002223
4863.750000,1,1.322748,1.330812,1.326956,0.003344
4864.000000,1,1.215138,1.222307,1.218526,0.002578
4864.250000,1,1.296089,1.305505,1.300277,0.003384
4864.500000,1,1.206595,1.214348,1.210384,0.002773
4864.750000,1,1.268285,1.277565,1.272727,0.003101
4865.000000,1,1.174152,1.183819,1.178356,0.003130
4865.250000,1,1.219148,1.227187,1.222718,0.002615
4865.500000,1,1.116443,1.126531,1.121194,0.003338
4865.750000,1,1.169426,1.176039,1.172449,0.002068
4866.000000,1,1.067567,1.076882,1.072051,0.003082
4866.250000,1,1.137572,1.141720,1.139363,0.001295
4866.500000,1,1.021697,1.030434,1.025989,0.003182
4866.750000,1,1.096643,1.099272,1.097683,0.001016
4867.000000,1,0.957695,0.966069,0.961646,0.003039
4867.250000,1,1.041909,1.044064,1.043130,0.000878
4867.500000,1,0.890974,0.899193,0.895668,0.002828
4867.750000,1,0.992506,0.995243,0.994108,0.000969
4868.000000,1,0.835549,0.842021,0.839221,0.002264
4868.250000,1,0.944020,0.947566,0.945678,0.001334
4868.500000,1,0.775904,0.779498,0.778248,0.001524
4868.750000,1,0.886783,0.889430,0.887833,0.000936
4869.000000,1,0.717156,0.720467,0.718996,0.001334
4869.250000,1,0.833621,0.837068,0.835308,0.001149
4869.500000,1,0.672534,0.675722,0.673995,0.001092
4869.750000,1,0.788809,0.792224,0.790723,0.001015
4870.000000,1,0.632975,0.635247,0.633848,0.000810
4870.250000,1,0.740618,0.743307,0.742023,0.000825
4870.500000,1,0.589495,0.592203,0.591184,0.000897
4870.750000,1,0.692333,0.695000,0.694014,0.000843
4871.000000,1,0.552990,0.556238,0.554925,0.000999
4871.250000,1,0.651407,0.653611,0.652730,0.000784
4871.500000,1,0.520942,0.523737,0.522468,0.001029
4871.750000,1,0.612100,0.614013,0.612889,0.000712
4872.000000,1,0.487592,0.489720,0.488614,0.000862
4872.250000,1,0.574123,0.575761,0.574796,0.000601
4872.500000,1,0.455018,0.457877,0.456628,0.001132
4872.750000,1,0.542731,0.544525,0.543384,0.000694
4873.000000,1,0.426990,0.431091,0.429284,0.001475
4873.250000,1,0.517490,0.519258,0.518415,0.000537
4873.500000,1,0.401584,0.406180,0.404115,0.001659
4873.750000,1,0.497047,0.499040,0.498203,0.000595
4874.000000,1,0.379283,0.385396,0.382692,0.002194
4874.250000,1,0.483005,0.485141,0.484270,0.000664
4874.500000,1,0.362015,0.368374,0.365600,0.002227
4874.750000,1,0.473308,0.475082,0.474459,0.000616
4875.000000,1,0.347861,0.354201,0.351272,0.002271
4875.250000,1,0.465744,0.468396,0.467425,0.000856
4875.500000,1,0.337792,0.344592,0.341443,0.002368
4875.750000,1,0.463333,0.465568,0.464902,0.000830
4876.000000,1,0.345324,0.388220,0.375040,0.014522
4876.250000,1,0.464832,0.467077,0.466308,0.000768
4876.500000,1,0.336001,0.342005,0.339111,0.002041
4876.750000,1,0.469757,0.472011,0.471174,0.000722
4877.000000,1,0.344324,0.349160,0.346722,0.001648
4877.250000,1,0.479201,0.481131,0.480125,0.000728
4877.500000,1,0.357064,0.361492,0.359335,0.001443
4877.750000,1,0.490250,0.492796,0.491209,0.000939
4878.000000,1,0.373452,0.377526,0.375467,0.001329
4878.250000,1,0.504627,0.507064,0.505603,0.000800
4878.500000,1,0.395522,0.398405,0.396864,0.000947
4878.750000,1,0.524429,0.526696,0.525344,0.000801
4879.000000,1,0.421392,0.424493,0.422951,0.001078
4879.250000,1,0.547974,0.550229,0.548845,0.000794
4879.500000,1,0.450636,0.453407,0.452141,0.001069
4879.750000,1,0.576777,0.578816,0.577923,0.000707
4880.000000,1,0.485440,0.488556,0.486922,0.001118
4880.250000,1,0.611887,0.614275,0.613457,0.000870
4880.500000,1,0.522180,0.525957,0.524085,0.001382
4880.750000,1,0.647789,0.650968,0.649996,0.001133
4881.000000,1,0.557920,0.561769,0.559834,0.001384
4881.250000,1,0.685416,0.689841,0.688101,0.001645
4881.500000,1,0.597222,0.600757,0.598991,0.001372
4881.750000,1,0.730941,0.735299,0.733433,0.001592
4882.000000,1,0.641975,0.645935,0.643817,0.001310
4882.250000,1,0.777644,0.782315,0.780466,0.001733
4882.500000,1,0.682895,0.687178,0.684903,0.001393
4882.750000,1,0.822368,0.826972,0.824806,0.001778
4883.000000,1,0.727466,0.731382,0.729280,0.001323
4883.250000,1,0.876965,0.881069,0.878722,0.001540
4883.500000,1,0.784504,0.788081,0.786213,0.001135
4883.750000,1,0.937395,0.942293,0.939618,0.001693
4884.000000,1,0.840817,0.845306,0.843428,0.001565
4884.250000,1,0.991831,0.994998,0.993127,0.001020
4884.500000,1,0.891671,0.897226,0.894903,0.001863
4884.750000,1,1.046159,1.049586,1.047786,0.001173
4885.000000,1,0.952457,0.958036,0.954906,0.001883
4885.250000,1,1.106050,1.110410,1.108264,0.001477
4885.500000,1,1.010310,1.016645,1.013274,0.002264
4885.750000,1,1.153699,1.157630,1.155381,0.001382
4886.000000,1,1.050874,1.058593,1.054507,0.002429
4886.250000,1,1.189834,1.195608,1.192374,0.001885
4886.500000,1,1.096322,1.105461,1.100819,0.002894
4886.750000,1,1.240766,1.247607,1.243944,0.002108
4887.000000,1,1.153559,1.163189,1.158159,0.002995
4887.250000,1,1.288335,1.295965,1.291858,0.002392
4887.500000,1,1.189308,1.198278,1.194108,0.003183
4887.750000,1,1.310045,1.317714,1.313211,0.002615
4888.000000,1,1.205922,1.214908,1.210758,0.003243
4888.250000,1,1.326869,1.332384,1.329527,0.002378
4888.500000,1,1.223671,1.230497,1.227523,0.002924
4888.750000,1,1.338967,1.344983,1.341830,0.002499
4889.000000,1,1.221047,1.229067,1.225364,0.003420
4889.250000,1,1.321550,1.326809,1.323873,0.002286
4889.500000,1,1.187143,1.195736,1.191753,0.003659
4889.750000,1,1.286165,1.292484,1.289072,0.002534
4890.000000,1,1.153509,1.162118,1.158320,0.003533
4890.250000,1,1.257613,1.264114,1.260761,0.002490
4890.500000,1,1.121735,1.130215,1.126086,0.003672
4890.750000,1,1.224123,1.229627,1.226864,0.002284
4891.000000,1,1.082171,1.091304,1.087439,0.003785
4891.250000,1,1.191465,1.197436,1.194768,0.002567
4891.500000,1,1.059085,1.068173,1.064226,0.003781
4891.750000,1,1.180705,1.193302,1.186715,0.003693
4892.000000,2,0.269448,0.270671,0.270094,0.000360
4892.250000,2,0.272304,0.273160,0.272737,0.000286
4892.500000,2,0.280045,0.281367,0.280806,0.000407
4892.750000,2,0.293491,0.294745,0.294127,0.000388
4893.000000,2,0.312082,0.313277,0.312669,0.000396
4893.250000,2,0.335380,0.337028,0.336269,0.000529
4893.500000,2,0.363921,0.365743,0.364716,0.000596
4893.750000,2,0.396226,0.398638,0.397448,0.000794
4894.000000,2,0.432946,0.435164,0.434062,0.000746
4894.250000,2,0.472372,0.474951,0.473641,0.000842
4894.500000,2,0.514092,0.516736,0.515338,0.000934
4894.750000,2,0.556346,0.559470,0.557951,0.001097
4895.000000,2,0.598973,0.602649,0.600862,0.001166
4895.250000,2,0.640175,0.643478,0.642263,0.001090
4895.500000,2,0.681015,0.683703,0.682622,0.000877
4895.750000,2,0.718169,0.721384,0.719984,0.001010
4896.000000,2,0.752673,0.756320,0.755239,0.001339
4896.250000,2,0.784637,0.787242,0.786203,0.000863
4896.500000,2,0.812717,0.815252,0.814317,0.000838
4896.750000,2,0.837326,0.839887,0.839066,0.000851
4897.000000,2,0.858951,0.861521,0.860609,0.000823
4897.250000,2,0.876955,0.879390,0.878717,0.000819
4897.500000,2,0.893367,0.895965,0.894460,0.000796
4897.750000,2,0.906239,0.908330,0.907410,0.000661
4898.000000,2,0.916822,0.919381,0.918410,0.000811
4898.250000,2,0.926677,0.929480,0.928465,0.001000
4898.500000,2,0.935804,0.938272,0.937319,0.000867
4898.750000,2,0.942648,0.946553,0.945068,0.001273
4899.000000,2,0.949899,0.953322,0.952251,0.001227
4899.250000,2,0.956197,0.959175,0.958166,0.001051
4899.500000,2,0.961432,0.965243,0.963859,0.001341
4899.750000,2,0.966250,0.971626,0.969571,0.001754
4900.000000,2,0.971529,0.976755,0.975312,0.001848
4900.250000,2,0.976008,0.981009,0.979325,0.001666
4900.500000,2,0.980432,0.985837,0.983772,0.001845
4900.750000,2,0.983692,0.989291,0.987419,0.001904
4901.000000,2,0.986722,0.993171,0.990822,0.002290
4901.250000,2,0.990654,0.996951,0.994733,0.002194
4901.500000,2,0.995711,1.002088,0.999679,0.002054
4901.750000,2,1.001313,1.008863,1.005904,0.002467
4902.000000,2,1.008262,1.015698,1.012966,0.002501
4902.250000,2,1.014721,1.022677,1.020148,0.002698
4902.500000,2,1.021091,1.029944,1.026635,0.002801
4902.750000,2,1.027800,1.035939,1.033149,0.002754
4903.000000,2,1.034690,1.042729,1.040242,0.002660
4903.250000,2,1.044769,1.052726,1.049724,0.002616
4903.500000,2,1.057148,1.065110,1.062439,0.002619
4903.750000,2,1.072686,1.080020,1.077598,0.002391
4904.000000,2,1.090775,1.098220,1.095477,0.002398
4904.250000,2,1.109073,1.115437,1.112952,0.002044
4904.500000,2,1.125432,1.131743,1.129460,0.002137
4904.750000,2,1.140820,1.146467,1.144615,0.001914
4905.000000,2,1.156289,1.160474,1.158601,0.001411
4905.250000,2,1.169378,1.172624,1.171067,0.001265
4905.500000,2,1.180687,1.183654,1.182163,0.001073
4905.750000,2,1.190437,1.193575,1.191906,0.001164
4906.000000,2,1.199104,1.201655,1.200709,0.000845
4906.250000,2,1.206488,1.208894,1.208077,0.000825
4906.500000,2,1.214680,1.218444,1.216510,0.001323
4906.750000,2,1.225209,1.228593,1.226406,0.001182
4907.000000,2,1.236051,1.239872,1.237523,0.001289
4907.250000,2,1.246661,1.252001,1.248725,0.001633
4907.500000,2,1.258250,1.264070,1.259911,0.001940
4907.750000,2,1.267991,1.274349,1.269380,0.002233
4908.000000,2,1.277580,1.283828,1.279191,0.002117
4908.250000,2,1.285752,1.292127,1.287543,0.002145
4908.500000,2,1.294417,1.301566,1.296236,0.002463
4908.750000,2,1.301742,1.309996,1.303683,0.002871
4909.000000,2,1.308187,1.316835,1.310051,0.003055
4909.250000,2,1.313537,1.321715,1.315316,0.002884
4909.500000,2,1.317627,1.326564,1.320086,0.002980
4909.750000,2,1.322717,1.331594,1.324719,0.003123
4910.000000,2,1.328967,1.337853,1.331041,0.003074
4910.250000,2,1.336387,1.345323,1.338869,0.002960
4910.500000,2,1.344857,1.353632,1.346928,0.003034
4910.750000,2,1.349537,1.358381,1.351820,0.003034
4911.000000,2,1.352227,1.360421,1.354790,0.002617
4911.250000,2,1.354637,1.361181,1.356572,0.002167
4911.500000,2,1.357187,1.363331,1.358866,0.002157
4911.750000,2,1.360676,1.367051,1.362748,0.002155
4912.000000,2,1.365461,1.371720,1.367680,0.002247
4912.250000,2,1.369511,1.374620,1.371953,0.001945
4912.500000,2,1.371016,1.375815,1.373269,0.001883
4912.750000,2,1.367353,1.372640,1.370182,0.002084
4913.000000,2,1.360991,1.367650,1.364803,0.002617
4913.250000,2,1.357633,1.364295,1.361242,0.002341
4913.500000,2,1.356791,1.363667,1.360316,0.002656
4913.750000,2,1.360821,1.366951,1.364181,0.002392
4914.000000,2,1.366692,1.372351,1.369392,0.002066
4914.250000,2,1.371046,1.377223,1.374042,0.002280
4914.500000,2,1.370721,1.377333,1.374561,0.002458
4914.750000,2,1.367881,1.373080,1.370563,0.002058
4915.000000,2,1.360386,1.366149,1.363676,0.002072
4915.250000,2,1.350206,1.355301,1.353419,0.001883
4915.500000,2,1.338635,1.342493,1.340975,0.001514
4915.750000,2,1.324340,1.327320,1.326084,0.001282
4916.000000,2,1.306323,1.309171,1.308070,0.001138
4916.250000,2,1.286574,1.288958,1.287850,0.000899
4916.500000,2,1.266004,1.268801,1.267582,0.000976
4916.750000,2,1.249808,1.251287,1.250639,0.000541
4917.000000,2,1.236902,1.239797,1.238175,0.001048
4917.250000,2,1.229333,1.232737,1.230638,0.001276
4917.500000,2,1.222883,1.224857,1.223940,0.000704
4917.750000,2,1.214324,1.216977,1.216022,0.000927
4918.000000,2,1.203545,1.207017,1.205348,0.001287
4918.250000,2,1.187816,1.190669,1.188975,0.001029
4918.500000,2,1.168257,1.170067,1.168809,0.000607
4918.750000,2,1.143870,1.147169,1.145389,0.001071
4919.000000,2,1.116943,1.119466,1.118077,0.000897
4919.250000,2,1.085495,1.088942,1.086547,0.001147
4919.500000,2,1.048615,1.052278,1.049984,0.001173
4919.750000,2,1.008395,1.009931,1.008988,0.000495
4920.000000,2,0.962561,0.965900,0.963731,0.001077
4920.250000,2,0.914733,0.917215,0.915633,0.000799
4920.500000,2,0.863182,0.865694,0.864498,0.000772
4920.750000,2,0.809398,0.812626,0.810899,0.001097
4921.000000,2,0.752447,0.755657,0.753925,0.001065
4921.250000,2,0.693003,0.696351,0.694539,0.001098
4921.500000,2,0.632637,0.635836,0.633876,0.001241
4921.750000,2,0.572451,0.575257,0.573863,0.001096
4922.000000,2,0.515604,0.518405,0.517096,0.001037
4922.250000,2,0.462943,0.465598,0.464272,0.000991
4922.500000,2,0.415963,0.417786,0.416792,0.000737
4922.750000,2,0.374076,0.376154,0.374846,0.000750
4923.000000,2,0.338989,0.340317,0.339533,0.000462
4923.250000,2,0.310414,0.311988,0.310997,0.000522
4923.500000,2,0.289958,0.290922,0.290230,0.000319
4923.750000,2,0.277070,0.278019,0.277371,0.000303
4924.000000,3,0.261077,0.262293,0.261474,0.000423
4924.250000,3,0.262927,0.263726,0.263202,0.000309
4924.500000,3,0.267889,0.268824,0.268219,0.000335
4924.750000,3,0.276166,0.276961,0.276601,0.000294
4925.000000,3,0.288381,0.289590,0.289283,0.000417
4925.250000,3,0.305202,0.306389,0.306084,0.000413
4925.500000,3,0.326153,0.328094,0.327403,0.000609
4925.750000,3,0.351484,0.353762,0.353002,0.000756
4926.000000,3,0.381637,0.384317,0.383312,0.000880
4926.250000,3,0.415891,0.418905,0.417725,0.000965
4926.500000,3,0.453347,0.457013,0.455765,0.001228
4926.750000,3,0.494639,0.498249,0.497041,0.001260
4927.000000,3,0.538065,0.541859,0.540449,0.001333
4927.250000,3,0.583806,0.587743,0.586186,0.001377
4927.500000,3,0.630193,0.634480,0.632977,0.001565
4927.750000,3,0.677348,0.681338,0.680018,0.001473
4928.000000,3,0.722719,0.727575,0.725973,0.001642
4928.250000,3,0.767389,0.772361,0.770553,0.001677
4928.500000,3,0.809395,0.815141,0.813038,0.001975
4928.750000,3,0.849513,0.854555,0.852779,0.001689
4929.000000,3,0.886955,0.891366,0.889927,0.001477
4929.250000,3,0.921322,0.925354,0.924298,0.001400
4929.500000,3,0.953730,0.957431,0.955842,0.001259
4929.750000,3,0.982572,0.985662,0.984973,0.001082
4930.000000,3,1.009522,1.012680,1.011580,0.001005
4930.250000,3,1.033304,1.037108,1.036053,0.001285
4930.500000,3,1.056657,1.060076,1.059028,0.001164
4930.750000,3,1.078912,1.081757,1.080740,0.000896
4931.000000,3,1.099870,1.102805,1.101971,0.000981
4931.250000,3,1.121856,1.123329,1.123044,0.000533
4931.500000,3,1.141666,1.145135,1.143706,0.001075
4931.750000,3,1.162674,1.165308,1.164197,0.000889
4932.000000,3,1.182914,1.186523,1.185135,0.001164
4932.250000,3,1.204201,1.207136,1.205575,0.000873
4932.500000,3,1.223781,1.226939,1.225641,0.001059
4932.750000,3,1.242793,1.247051,1.245277,0.001326
4933.000000,3,1.261685,1.265402,1.264176,0.001457
4933.250000,3,1.279699,1.282514,1.281542,0.001114
4933.500000,3,1.296685,1.300047,1.298196,0.001125
4933.750000,3,1.310999,1.313922,1.312683,0.001033
4934.000000,3,1.323138,1.327237,1.325848,0.001555
4934.250000,3,1.334957,1.339076,1.337450,0.001627
4934.500000,3,1.345536,1.349602,1.347935,0.001372
4934.750000,3,1.354545,1.360583,1.358020,0.002163
4935.000000,3,1.363074,1.369170,1.366917,0.002177
4935.250000,3,1.370483,1.376704,1.374237,0.002262
4935.500000,3,1.375993,1.381200,1.379521,0.001815
4935.750000,3,1.378113,1.384728,1.382332,0.002447
4936.000000,3,1.380212,1.385795,1.384019,0.002045
4936.250000,3,1.381712,1.387335,1.385408,0.001918
4936.500000,3,1.384132,1.389951,1.387926,0.002037
4936.750000,3,1.386292,1.393061,1.391071,0.002324
4937.000000,3,1.390961,1.396400,1.394476,0.001931
4937.250000,3,1.391811,1.397962,1.395529,0.002022
4937.500000,3,1.391151,1.397343,1.394876,0.001913
4937.750000,3,1.387682,1.393760,1.391258,0.001869
4938.000000,3,1.382062,1.389758,1.386361,0.002360
4938.250000,3,1.376753,1.384159,1.381136,0.002234
4938.500000,3,1.371093,1.378560,1.375796,0.002513
4938.750000,3,1.364204,1.372463,1.368867,0.002676
4939.000000,3,1.355535,1.363760,1.359750,0.002653
4939.250000,3,1.344586,1.352732,1.348744,0.002784
4939.500000,3,1.331967,1.339449,1.335841,0.002583
4939.750000,3,1.317628,1.327234,1.322417,0.003170
4940.000000,3,1.307209,1.315477,1.311169,0.002864
4940.250000,3,1.294520,1.300657,1.297134,0.002457
4940.500000,3,1.280687,1.288701,1.284628,0.002976
4940.750000,3,1.267173,1.275817,1.270772,0.003131
4941.000000,3,1.252741,1.259959,1.255873,0.002464
4941.250000,3,1.239535,1.245638,1.242069,0.002261
4941.500000,3,1.227266,1.233871,1.230009,0.002518
4941.750000,3,1.216851,1.222324,1.219175,0.002133
4942.000000,3,1.207298,1.212846,1.209560,0.002292
4942.250000,3,1.197211,1.201865,1.199146,0.001837
4942.500000,3,1.184641,1.190059,1.186827,0.002047
4942.750000,3,1.170372,1.174940,1.172310,0.001681
4943.000000,3,1.155408,1.159740,1.157564,0.001506
4943.250000,3,1.143039,1.146786,1.144915,0.001313
4943.500000,3,1.132922,1.136776,1.134625,0.001230
4943.750000,3,1.125863,1.129501,1.127520,0.001076
4944.000000,3,1.120272,1.124770,1.122233,0.001365
4944.250000,3,1.115274,1.117914,1.115956,0.000905
4944.500000,3,1.107712,1.109810,1.108464,0.000691
4944.750000,3,1.099787,1.101846,1.100504,0.000636
4945.000000,3,1.091552,1.094821,1.092993,0.001062
4945.250000,3,1.084585,1.086707,1.085560,0.000824
4945.500000,3,1.076703,1.079811,1.078083,0.000982
4945.750000,3,1.068398,1.070719,1.069488,0.000790
4946.000000,3,1.058653,1.061537,1.059545,0.000984
4946.250000,3,1.047966,1.050533,1.049320,0.000932
4946.500000,3,1.040281,1.041837,1.040981,0.000657
4946.750000,3,1.036182,1.038574,1.037166,0.000800
4947.000000,3,1.038073,1.039194,1.038852,0.000375
4947.250000,3,1.043825,1.045963,1.045123,0.000668
4947.500000,3,1.053177,1.055662,1.054050,0.000863
4947.750000,3,1.062721,1.064782,1.063560,0.000674
4948.000000,3,1.071369,1.073731,1.072566,0.000686
4948.250000,3,1.077744,1.080480,1.078811,0.000858
4948.500000,3,1.082525,1.085190,1.083221,0.000914
4948.750000,3,1.084623,1.088379,1.085682,0.001284
4949.000000,3,1.085718,1.089189,1.086720,0.001177
4949.250000,3,1.084435,1.088679,1.085880,0.001325
4949.500000,3,1.082083,1.086520,1.083808,0.001346
4949.750000,3,1.080100,1.085200,1.081708,0.001645
4950.000000,3,1.077745,1.082640,1.079415,0.001613
4950.250000,3,1.075449,1.080880,1.077431,0.001725
4950.500000,3,1.072885,1.078950,1.074748,0.001987
4950.750000,3,1.067645,1.072341,1.069246,0.001563
4951.000000,3,1.057246,1.062692,1.059404,0.001796
4951.250000,3,1.041816,1.048373,1.043583,0.002362
4951.500000,3,1.019961,1.026775,1.021876,0.002383
4951.750000,3,0.991761,0.998303,0.993356,0.002416
4952.000000,3,0.955711,0.963373,0.958070,0.002675
4952.250000,3,0.913091,0.921188,0.915448,0.002830
4952.500000,3,0.864523,0.871996,0.866799,0.002653
4952.750000,3,0.810594,0.817910,0.813061,0.002604
4953.000000,3,0.753849,0.761307,0.756390,0.002609
4953.250000,3,0.696120,0.703083,0.698486,0.002445
4953.500000,3,0.638598,0.644789,0.640795,0.002115
4953.750000,3,0.582409,0.587566,0.584248,0.001730
4954.000000,3,0.527722,0.532347,0.529245,0.001541
4954.250000,3,0.474360,0.478649,0.475911,0.001393
4954.500000,3,0.424590,0.428184,0.425726,0.001226
4954.750000,3,0.378833,0.382100,0.379762,0.001124
4955.000000,3,0.339323,0.342237,0.340339,0.000959
4955.250000,3,0.307277,0.309652,0.308123,0.000784
4955.500000,3,0.283978,0.285799,0.284633,0.000589
4955.750000,3,0.269367,0.270850,0.269934,0.000478
4956.000000,4,0.307056,0.308566,0.307932,0.000507
4956.250000,4,0.311863,0.312712,0.312371,0.000320
4956.500000,4,0.325383,0.326415,0.325979,0.000353
4956.750000,4,0.348093,0.349289,0.348884,0.000431
4957.000000,4,0.380206,0.381861,0.381064,0.000544
4957.250000,4,0.421581,0.423034,0.422401,0.000515
4957.500000,4,0.471096,0.473107,0.471941,0.000733
4957.750000,4,0.527017,0.529908,0.528381,0.000893
4958.000000,4,0.588765,0.591330,0.590072,0.000871
4958.250000,4,0.653225,0.656296,0.654719,0.001031
4958.500000,4,0.719111,0.722728,0.720754,0.001199
4958.750000,4,0.783068,0.787121,0.785133,0.001269
4959.000000,4,0.843966,0.847751,0.845988,0.001224
4959.250000,4,0.898552,0.903055,0.900573,0.001436
4959.500000,4,0.947008,0.952494,0.949678,0.001704
4959.750000,4,0.992931,0.997207,0.994464,0.001422
4960.000000,4,1.032017,1.036767,1.034682,0.001639
4960.250000,4,1.069696,1.074891,1.072342,0.001820
4960.500000,4,1.103729,1.109801,1.106543,0.002400
4960.750000,4,1.133677,1.140448,1.137302,0.002823
4961.000000,4,1.157724,1.165774,1.162270,0.002944
4961.250000,4,1.176143,1.185080,1.181787,0.003492
4961.500000,4,1.191201,1.199460,1.196499,0.003117
4961.750000,4,1.201160,1.210895,1.207546,0.003472
4962.000000,4,1.209720,1.220620,1.217124,0.003916
4962.250000,4,1.216179,1.227708,1.223918,0.003930
4962.500000,4,1.220799,1.232866,1.228969,0.004101
4962.750000,4,1.221699,1.233064,1.229465,0.003848
4963.000000,4,1.218049,1.229585,1.226059,0.003885
4963.250000,4,1.211949,1.222765,1.219425,0.003654
4963.500000,4,1.202420,1.212941,1.209732,0.003540
4963.750000,4,1.191621,1.201130,1.197822,0.003205
4964.000000,4,1.178822,1.187948,1.185181,0.003073
4964.250000,4,1.164164,1.172627,1.169876,0.002795
4964.500000,4,1.147375,1.155835,1.152971,0.002679
4964.750000,4,1.131477,1.137155,1.135035,0.001825
4965.000000,4,1.113858,1.120294,1.117828,0.002111
4965.250000,4,1.100030,1.106309,1.103421,0.002034
4965.500000,4,1.087561,1.093342,1.091022,0.001951
4965.750000,4,1.076972,1.082302,1.080360,0.001756
4966.000000,4,1.069122,1.073822,1.071532,0.001796
4966.250000,4,1.060213,1.065688,1.063111,0.001921
4966.500000,4,1.053604,1.058523,1.056159,0.001667
4966.750000,4,1.047634,1.050793,1.049328,0.001148
4967.000000,4,1.042115,1.045333,1.043658,0.001177
4967.250000,4,1.036865,1.039573,1.038090,0.001044
4967.500000,4,1.031947,1.034457,1.032910,0.000887
4967.750000,4,1.026548,1.029149,1.027928,0.000820
4968.000000,4,1.022224,1.024544,1.023535,0.000758
4968.250000,4,1.018842,1.020725,1.019718,0.000677
4968.500000,4,1.015777,1.017210,1.016521,0.000525
4968.750000,4,1.014117,1.015244,1.014532,0.000429
4969.000000,4,1.011948,1.013757,1.012807,0.000548
4969.250000,4,1.009664,1.012359,1.010786,0.000902
4969.500000,4,1.006849,1.010029,1.008540,0.001105
4969.750000,4,1.003974,1.008193,1.006264,0.001562
4970.000000,4,1.000640,1.004741,1.002686,0.001577
4970.250000,4,0.996531,1.001924,0.999677,0.001922
4970.500000,4,0.993635,0.999141,0.996663,0.002108
4970.750000,4,0.990503,0.996882,0.994078,0.002347
4971.000000,4,0.989144,0.995379,0.992779,0.002176
4971.250000,4,0.988931,0.995389,0.992906,0.002436
4971.500000,4,0.991624,0.998053,0.995669,0.002408
4971.750000,4,0.996425,1.002948,0.999959,0.002676
4972.000000,4,1.003016,1.009231,1.006629,0.002485
4972.250000,4,1.010593,1.016797,1.013892,0.002268
4972.500000,4,1.018579,1.025366,1.021924,0.002610
4972.750000,4,1.025647,1.033166,1.029523,0.002752
4973.000000,4,1.033323,1.041515,1.037034,0.003028
4973.250000,4,1.040327,1.048154,1.043631,0.002819
4973.500000,4,1.046435,1.055004,1.050080,0.002913
4973.750000,4,1.051001,1.060213,1.054898,0.003159
4974.000000,4,1.055666,1.064883,1.059736,0.003006
4974.250000,4,1.061290,1.071182,1.065164,0.003374
4974.500000,4,1.068465,1.077982,1.072261,0.003245
4974.750000,4,1.077094,1.087311,1.081865,0.003391
4975.000000,4,1.089695,1.099180,1.094049,0.003089
4975.250000,4,1.103047,1.112928,1.107216,0.003275
4975.500000,4,1.114828,1.125337,1.119850,0.003359
4975.750000,4,1.125947,1.134086,1.129812,0.002745
4976.000000,4,1.134378,1.143256,1.138553,0.002962
4976.250000,4,1.141889,1.150995,1.146017,0.002923
4976.500000,4,1.151091,1.159094,1.154939,0.002629
4976.750000,4,1.162951,1.170143,1.166820,0.002390
4977.000000,4,1.176066,1.183342,1.180321,0.002697
4977.250000,4,1.191109,1.197303,1.195045,0.002209
4977.500000,4,1.206131,1.212614,1.209814,0.002355
4977.750000,4,1.218871,1.225429,1.222612,0.002492
4978.000000,4,1.230622,1.236628,1.233713,0.002178
4978.250000,4,1.240437,1.247917,1.244338,0.002413
4978.500000,4,1.251724,1.258347,1.255183,0.002220
4978.750000,4,1.261992,1.268448,1.265447,0.002429
4979.000000,4,1.271500,1.278139,1.274632,0.002171
4979.250000,4,1.279002,1.285565,1.281752,0.002371
4979.500000,4,1.284113,1.290296,1.287205,0.002448
4979.750000,4,1.288742,1.294977,1.291949,0.002273
4980.000000,4,1.293742,1.299788,1.296819,0.002255
4980.250000,4,1.299441,1.304858,1.302101,0.002053
4980.500000,4,1.304341,1.309290,1.306662,0.001822
4980.750000,4,1.306661,1.312304,1.309136,0.001824
4981.000000,4,1.306861,1.311625,1.309241,0.001589
4981.250000,4,1.305051,1.308581,1.307253,0.001095
4981.500000,4,1.303311,1.304908,1.303782,0.000541
4981.750000,4,1.297297,1.299599,1.298308,0.000974
4982.000000,4,1.288363,1.290406,1.289499,0.000789
4982.250000,4,1.273568,1.277747,1.275934,0.001387
4982.500000,4,1.253081,1.257875,1.255959,0.001764
4982.750000,4,1.226156,1.232218,1.229605,0.002330
4983.000000,4,1.194608,1.200940,1.198015,0.002384
4983.250000,4,1.157859,1.164984,1.161841,0.002792
4983.500000,4,1.117355,1.124457,1.121331,0.002884
4983.750000,4,1.071811,1.078542,1.075295,0.002828
4984.000000,4,1.017341,1.025660,1.021970,0.003255
4984.250000,4,0.958678,0.966414,0.962951,0.003123
4984.500000,4,0.894820,0.903258,0.899301,0.003338
