# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.276298,0.395376,0.311507,0.037541
5628.250000,1,0.277944,0.394223,0.313137,0.036195
5628.500000,1,0.280646,0.400412,0.318055,0.037449
5628.750000,1,0.286790,0.426531,0.328570,0.044873
5629.000000,1,0.295271,0.456398,0.343768,0.052857
5629.250000,1,0.308831,0.505971,0.366101,0.066127
5629.500000,1,0.320132,0.533558,0.384430,0.071777
5629.750000,1,0.337791,0.574821,0.410898,0.082280
5630.000000,1,0.358061,0.627840,0.441418,0.095371
5630.250000,1,0.382986,0.681958,0.477159,0.107930
5630.500000,1,0.409813,0.743516,0.514821,0.119330
5630.750000,1,0.435732,0.768723,0.542408,0.118633
5631.000000,1,0.463882,0.793235,0.569171,0.114754
5631.250000,1,0.493926,0.830695,0.599474,0.113793
5631.500000,1,0.523705,0.736413,0.601203,0.064923
5631.750000,1,0.556231,0.972029,0.682919,0.143704
5632.000000,1,0.584391,0.995104,0.709598,0.142634
5632.250000,1,0.608579,1.021413,0.733717,0.140247
5632.500000,1,0.635734,1.063222,0.761705,0.143051
5632.750000,1,0.654853,1.107103,0.785997,0.150130
5633.000000,1,0.677117,1.123745,0.803477,0.146829
5633.250000,1,0.689831,0.760849,0.728165,0.021895
5633.500000,1,0.705112,0.748921,0.728578,0.016966
5633.750000,1,0.705304,0.765802,0.741726,0.020483
5634.000000,1,0.711361,0.777597,0.751878,0.022910
5634.250000,1,0.719858,0.787828,0.761903,0.023866
5634.500000,1,0.730786,0.800714,0.773667,0.024835
5634.750000,1,0.743168,0.815161,0.787935,0.025292
5635.000000,1,0.759801,0.840802,0.806437,0.027145
5635.250000,1,0.772115,0.854460,0.820013,0.027847
5635.500000,1,0.786280,0.869801,0.835352,0.028814
5635.750000,1,0.799415,0.881329,0.849030,0.028750
5636.000000,1,0.812704,0.901470,0.864701,0.030066
5636.250000,1,0.828096,0.927250,0.881278,0.031836
5636.500000,1,0.840486,0.928576,0.892849,0.029610
5636.750000,1,0.848279,0.941649,0.913008,0.028693
5637.000000,1,0.862181,0.956425,0.928814,0.029389
5637.250000,1,0.869465,0.967805,0.941052,0.032163
5637.500000,1,0.878246,1.029512,0.959869,0.042765
5637.750000,1,0.878169,0.982921,0.951500,0.033113
5638.000000,1,0.881219,0.982650,0.950949,0.030800
5638.250000,1,0.885905,0.986888,0.953113,0.029717
5638.500000,1,0.891741,0.993718,0.962674,0.031854
5638.750000,1,0.900436,1.038760,0.976513,0.038957
5639.000000,1,0.901268,1.003807,0.972677,0.031486
5639.250000,1,0.904865,1.007211,0.973336,0.030086
5639.500000,1,0.912941,1.013917,0.978910,0.029226
5639.750000,1,0.922507,1.024628,0.988665,0.029477
5640.000000,1,0.936712,1.042506,1.007699,0.031420
5640.250000,1,0.949883,1.053607,1.018995,0.030355
5640.500000,1,0.963437,1.064478,1.032423,0.030116
5640.750000,1,0.971671,1.071755,1.040405,0.030340
5641.000000,1,0.982327,1.087815,1.052554,0.031937
5641.250000,1,0.993147,1.138495,1.072690,0.042391
5641.500000,1,0.993302,1.131368,1.069923,0.038672
5641.750000,1,0.996324,1.119600,1.072504,0.036196
5642.000000,1,0.997729,1.105898,1.069319,0.032412
5642.250000,1,0.998959,1.103692,1.071493,0.032477
5642.500000,1,1.003473,1.125254,1.083522,0.038559
5642.750000,1,1.003328,1.116493,1.077738,0.033411
5643.000000,1,1.013073,1.128772,1.085429,0.033255
5643.250000,1,1.025249,1.146133,1.098899,0.034314
5643.500000,1,1.042870,1.168536,1.119256,0.035903
5643.750000,1,1.060936,1.192382,1.145457,0.039077
5644.000000,1,1.071649,1.177226,1.150238,0.034379
5644.250000,1,1.077607,1.187388,1.158083,0.034760
5644.500000,1,1.086732,1.198342,1.168978,0.035329
5644.750000,1,1.098579,1.217576,1.184389,0.037644
5645.000000,1,1.115153,1.261439,1.209144,0.043917
5645.250000,1,1.124578,1.280194,1.217740,0.044643
5645.500000,1,1.134265,1.286957,1.224969,0.043853
5645.750000,1,1.138595,1.296833,1.228762,0.044654
5646.000000,1,1.143090,1.317453,1.235741,0.048257
5646.250000,1,1.150481,1.378515,1.255935,0.063621
5646.500000,1,1.154210,1.344089,1.249743,0.051657
5646.750000,1,1.160420,1.318212,1.253062,0.044650
5647.000000,1,1.168566,1.288613,1.254537,0.037352
5647.250000,1,1.174737,1.313603,1.265688,0.042126
5647.500000,1,1.185015,1.372749,1.290262,0.057336
5647.750000,1,1.189868,1.334980,1.284239,0.044513
5648.000000,1,1.200591,1.331499,1.292652,0.041447
5648.250000,1,1.212525,1.336288,1.302594,0.039443
5648.500000,1,1.227153,1.369607,1.322030,0.042714
5648.750000,1,1.238748,1.445333,1.348386,0.057551
5649.000000,1,1.250052,1.410258,1.348138,0.045980
5649.250000,1,1.256281,1.416752,1.353953,0.045479
5649.500000,1,1.265309,1.412573,1.355812,0.041356
5649.750000,1,1.277273,1.438639,1.367636,0.044165
5650.000000,1,1.289100,1.562848,1.394492,0.076233
5650.250000,1,1.301054,1.488778,1.391900,0.051002
5650.500000,1,1.309501,1.486882,1.403883,0.048308
5650.750000,1,1.314819,1.495731,1.408256,0.049177
5651.000000,1,1.333960,1.509847,1.420111,0.047961
5651.250000,1,1.368058,1.608377,1.455144,0.068883
5651.500000,1,1.393079,1.556643,1.461544,0.047488
5651.750000,1,1.430860,1.548505,1.491396,0.037796
5652.000000,1,1.433898,1.549186,1.489341,0.037124
5652.250000,1,1.429135,1.546561,1.488760,0.039218
5652.500000,1,1.428766,1.616907,1.512916,0.057896
5652.750000,1,1.415761,1.533312,1.478643,0.039882
5653.000000,1,1.409910,1.512974,1.463365,0.034847
5653.250000,1,1.400261,1.500962,1.451172,0.033972
5653.500000,1,1.400476,1.514000,1.447807,0.042511
5653.750000,1,1.395909,1.539013,1.452559,0.052910
5654.000000,1,1.380676,1.499439,1.427866,0.039661
5654.250000,1,1.368225,1.462091,1.408004,0.030993
5654.500000,1,1.357652,1.421144,1.388981,0.022645
5654.750000,1,1.344657,1.401419,1.375652,0.020046
5655.000000,1,1.341177,1.415630,1.376774,0.023407
5655.250000,1,1.318431,1.388003,1.349767,0.021411
5655.500000,1,1.287000,1.356085,1.322814,0.021391
5655.750000,1,1.248056,1.320313,1.282537,0.024221
5656.000000,1,1.202696,1.296606,1.243150,0.030752
5656.250000,1,1.150387,1.288030,1.212862,0.045565
5656.500000,1,1.088573,1.197815,1.135073,0.038872
5656.750000,1,1.017976,1.130352,1.060735,0.039554
5657.000000,1,0.942082,1.044743,0.975592,0.036742
5657.250000,1,0.860965,0.965261,0.895720,0.037832
5657.500000,1,0.786093,0.908670,0.826694,0.044838
5657.750000,1,0.693849,0.779972,0.733133,0.030333
5658.000000,1,0.612980,0.694909,0.651995,0.026153
5658.250000,1,0.543348,0.620303,0.578809,0.022354
5658.500000,1,0.483006,0.568515,0.517077,0.024582
5658.750000,1,0.431255,0.524065,0.463291,0.027352
5659.000000,1,0.377997,0.471251,0.410797,0.027649
5659.250000,1,0.337489,0.433752,0.369917,0.028899
5659.500000,1,0.307652,0.410996,0.341561,0.031223
5659.750000,1,0.291263,0.400884,0.324768,0.033799
5660.000000,2,0.252579,0.290246,0.262169,0.011872
5660.250000,2,0.257516,0.283424,0.265140,0.007855
5660.500000,2,0.269930,0.283388,0.274313,0.004198
5660.750000,2,0.284182,0.293348,0.290339,0.002884
5661.000000,2,0.306925,0.319822,0.314583,0.004338
5661.250000,2,0.332632,0.362879,0.348020,0.009152
5661.500000,2,0.364859,0.404327,0.385128,0.011368
5661.750000,2,0.407970,0.457824,0.430433,0.014621
5662.000000,2,0.444218,0.501121,0.475379,0.016570
5662.250000,2,0.487448,0.556230,0.528514,0.020279
5662.500000,2,0.545865,0.618868,0.589338,0.022289
5662.750000,2,0.586379,0.653150,0.636139,0.021885
5663.000000,2,0.630444,0.708489,0.689313,0.024845
5663.250000,2,0.667478,0.761237,0.739375,0.030299
5663.500000,2,0.714137,0.813398,0.792221,0.033242
5663.750000,2,0.774454,0.885657,0.850789,0.035167
5664.000000,2,0.781489,0.920715,0.885517,0.044753
5664.250000,2,0.793629,0.954693,0.919797,0.052860
5664.500000,2,0.808769,0.982385,0.950655,0.058499
5664.750000,2,0.823560,1.021759,0.980492,0.064500
5665.000000,2,0.839103,1.055159,1.010732,0.070666
5665.250000,2,0.850175,1.078937,1.030938,0.074892
5665.500000,2,0.872353,1.109648,1.049973,0.074287
5665.750000,2,0.893932,1.127308,1.068426,0.073013
5666.000000,2,0.913403,1.155401,1.088294,0.074206
5666.250000,2,0.934427,1.212898,1.117938,0.081598
5666.500000,2,0.935299,1.188340,1.118472,0.077683
5666.750000,2,0.931812,1.177206,1.118647,0.078589
5667.000000,2,0.933080,1.175104,1.120622,0.078199
5667.250000,2,0.935041,1.183948,1.128897,0.080639
5667.500000,2,0.960312,1.207817,1.149331,0.079832
5667.750000,2,0.961803,1.202750,1.138741,0.074632
5668.000000,2,0.963092,1.206144,1.134301,0.073490
5668.250000,2,0.934297,1.178457,1.109630,0.074117
5668.500000,2,0.929958,1.174276,1.106879,0.075990
5668.750000,2,0.941975,1.183109,1.118501,0.076925
5669.000000,2,0.942809,1.166634,1.116074,0.074213
5669.250000,2,0.943326,1.174838,1.122638,0.076391
5669.500000,2,0.953596,1.184643,1.132398,0.075975
5669.750000,2,0.967840,1.193575,1.142793,0.074270
5670.000000,2,0.984405,1.206941,1.158349,0.074007
5670.250000,2,0.985704,1.214790,1.163279,0.074921
5670.500000,2,0.989104,1.225835,1.171820,0.077222
5670.750000,2,0.995877,1.233145,1.179625,0.077708
5671.000000,2,1.006672,1.239744,1.187725,0.076831
5671.250000,2,1.040709,1.308044,1.210887,0.075440
5671.500000,2,1.033792,1.296817,1.200362,0.074563
5671.750000,2,1.034681,1.326901,1.201941,0.080089
5672.000000,2,1.037738,1.329292,1.200456,0.079738
5672.250000,2,1.051494,1.344334,1.207373,0.079306
5672.500000,2,1.091682,1.398346,1.231065,0.083479
5672.750000,2,1.055964,1.329746,1.202773,0.073951
5673.000000,2,1.047759,1.302003,1.190235,0.069453
5673.250000,2,1.022148,1.286858,1.177281,0.073954
5673.500000,2,1.031242,1.290776,1.180186,0.072778
5673.750000,2,1.090393,1.295467,1.203509,0.056563
5674.000000,2,1.067667,1.273559,1.199505,0.060306
5674.250000,2,1.058620,1.261043,1.201863,0.062232
5674.500000,2,1.056499,1.254930,1.204678,0.063990
5674.750000,2,1.055821,1.258755,1.209344,0.066149
5675.000000,2,1.079139,1.283621,1.227142,0.064216
5675.250000,2,1.061772,1.279456,1.220894,0.068594
5675.500000,2,1.060416,1.287250,1.222580,0.070493
5675.750000,2,1.063960,1.292157,1.225428,0.070475
5676.000000,2,1.087852,1.318540,1.237005,0.067860
5676.250000,2,1.121382,1.352654,1.244674,0.063857
5676.500000,2,1.097672,1.304065,1.224475,0.060526
5676.750000,2,1.087622,1.282240,1.215288,0.059742
5677.000000,2,1.097099,1.270621,1.214207,0.055302
5677.250000,2,1.127142,1.264672,1.219146,0.045184
5677.500000,2,1.203063,1.273085,1.235032,0.025873
5677.750000,2,1.094968,1.244826,1.204551,0.049984
5678.000000,2,1.089781,1.233960,1.192871,0.047753
5678.250000,2,1.076847,1.225241,1.181025,0.048365
5678.500000,2,1.092561,1.223127,1.179229,0.043385
5678.750000,2,1.121840,1.230358,1.188633,0.038650
5679.000000,2,1.063893,1.215978,1.167699,0.050516
5679.250000,2,1.039171,1.207419,1.155744,0.055160
5679.500000,2,1.022148,1.196948,1.144906,0.057260
5679.750000,2,1.005105,1.189960,1.135506,0.060097
5680.000000,2,0.951082,1.173327,1.109825,0.070252
5680.250000,2,0.995381,1.183859,1.132023,0.062280
5680.500000,2,0.989334,1.185802,1.130992,0.063332
5680.750000,2,0.984357,1.183234,1.129056,0.064357
5681.000000,2,0.992725,1.182419,1.131141,0.061653
5681.250000,2,1.038865,1.184372,1.141115,0.046574
5681.500000,2,1.046994,1.172753,1.135536,0.041592
5681.750000,2,1.128906,1.306477,1.179608,0.054376
5682.000000,2,1.126504,1.321646,1.186060,0.060783
5682.250000,2,1.124112,1.358960,1.196867,0.073764
5682.500000,2,1.126751,1.460448,1.215574,0.106292
5682.750000,2,1.109658,1.423259,1.194436,0.098918
5683.000000,2,1.100740,1.404316,1.188087,0.096571
5683.250000,2,1.097214,1.244211,1.158154,0.045357
5683.500000,2,1.101410,1.289820,1.179617,0.067861
5683.750000,2,1.111885,1.568681,1.244564,0.154971
5684.000000,2,1.108328,1.584940,1.235735,0.156405
5684.250000,2,1.103266,1.578492,1.224774,0.153693
5684.500000,2,1.099276,1.535667,1.212948,0.140033
5684.750000,2,1.097853,1.556435,1.216374,0.147284
5685.000000,2,1.112843,1.698207,1.261057,0.190237
5685.250000,2,1.101049,1.684193,1.233170,0.189963
5685.500000,2,1.102287,1.678853,1.220565,0.190115
5685.750000,2,1.095493,1.606892,1.200283,0.168552
5686.000000,2,1.088296,1.599919,1.190547,0.169808
5686.250000,2,1.093423,1.668823,1.206584,0.195833
5686.500000,2,1.063626,1.660636,1.183460,0.199803
5686.750000,2,1.036027,1.611210,1.148167,0.192370
5687.000000,2,1.011903,1.523611,1.112213,0.171193
5687.250000,2,0.984792,1.463639,1.081101,0.160226
5687.500000,2,0.954948,1.522933,1.078486,0.191640
5687.750000,2,0.908752,1.449759,1.020192,0.179978
5688.000000,2,0.864667,1.328028,0.961184,0.153325
5688.250000,2,0.817061,1.211732,0.898380,0.130069
5688.500000,2,0.770474,1.137220,0.841421,0.122080
5688.750000,2,0.717112,1.132377,0.798295,0.137925
5689.000000,2,0.659254,1.053805,0.733328,0.131664
5689.250000,2,0.604241,0.925173,0.666879,0.106243
5689.500000,2,0.548626,0.794502,0.601050,0.079837
5689.750000,2,0.499266,0.695177,0.541016,0.063675
5690.000000,2,0.453647,0.627200,0.489560,0.056748
5690.250000,2,0.409038,0.567491,0.441217,0.052036
5690.500000,2,0.368952,0.484683,0.393416,0.037712
5690.750000,2,0.332645,0.406672,0.351276,0.023227
5691.000000,2,0.303834,0.358821,0.318073,0.017237
5691.250000,2,0.281365,0.329854,0.293773,0.015284
5691.500000,2,0.266001,0.307984,0.276396,0.013260
5691.750000,2,0.255520,0.296688,0.266255,0.012771
5692.000000,3,0.302288,0.320833,0.312942,0.007041
5692.250000,3,0.302444,0.323772,0.315101,0.008022
5692.500000,3,0.308560,0.334946,0.325620,0.008956
5692.750000,3,0.333031,0.351390,0.342755,0.007369
5693.000000,3,0.359455,0.376498,0.368237,0.006637
5693.250000,3,0.387207,0.407163,0.397925,0.007631
5693.500000,3,0.428069,0.445559,0.437737,0.006350
5693.750000,3,0.471950,0.514256,0.486766,0.012915
5694.000000,3,0.515565,0.569197,0.535228,0.015263
5694.250000,3,0.563707,0.629555,0.586274,0.019085
5694.500000,3,0.613609,0.671687,0.637564,0.016552
5694.750000,3,0.668679,0.745802,0.696708,0.022354
5695.000000,3,0.726279,0.862324,0.768454,0.040054
5695.250000,3,0.782588,0.917421,0.824817,0.039809
5695.500000,3,0.837252,0.968715,0.880822,0.038510
5695.750000,3,0.889644,0.994204,0.930077,0.030917
5696.000000,3,0.938582,1.036280,0.979454,0.027881
5696.250000,3,0.988820,1.119925,1.034067,0.038204
5696.500000,3,1.033859,1.189892,1.079321,0.046778
5696.750000,3,1.059881,1.183926,1.106309,0.035801
5697.000000,3,1.086433,1.161087,1.125681,0.022520
5697.250000,3,1.111894,1.183787,1.148503,0.022193
5697.500000,3,1.137835,1.244722,1.179639,0.030100
5697.750000,3,1.147631,1.269408,1.187207,0.037485
5698.000000,3,1.140340,1.234111,1.184871,0.027640
5698.250000,3,1.116793,1.194772,1.174503,0.026224
5698.500000,3,1.108607,1.196193,1.168909,0.029149
5698.750000,3,1.098032,1.195784,1.168699,0.031432
5699.000000,3,1.095441,1.192312,1.169158,0.031956
5699.250000,3,1.084337,1.191127,1.157884,0.038704
5699.500000,3,0.923969,1.183432,1.118265,0.087168
5699.750000,3,0.858217,1.180087,1.101750,0.106471
5700.000000,3,0.858771,1.176351,1.099641,0.104791
5700.250000,3,0.857905,1.171359,1.095737,0.104077
5700.500000,3,0.985107,1.170854,1.120909,0.064994
5700.750000,3,0.970118,1.160614,1.110906,0.067095
5701.000000,3,0.950613,1.152721,1.101602,0.069791
5701.250000,3,0.952571,1.144808,1.096877,0.068372
5701.500000,3,0.948868,1.139147,1.089535,0.065579
5701.750000,3,0.938681,1.252205,1.110490,0.088546
5702.000000,3,0.914643,1.238878,1.104260,0.090451
5702.250000,3,0.916235,1.234894,1.105871,0.088680
5702.500000,3,0.947436,1.285705,1.129617,0.091240
5702.750000,3,0.979067,1.231449,1.125176,0.069101
5703.000000,3,1.005019,1.196297,1.124660,0.054459
5703.250000,3,0.948951,1.171436,1.108191,0.067540
5703.500000,3,1.002664,1.162956,1.115904,0.049510
5703.750000,3,1.102230,1.199272,1.144817,0.028294
5704.000000,3,1.099105,1.183101,1.140102,0.023887
5704.250000,3,1.100014,1.173989,1.137622,0.020079
5704.500000,3,1.103798,1.155610,1.135326,0.016776
5704.750000,3,1.106683,1.163248,1.138485,0.019451
5705.000000,3,1.109495,1.255426,1.161142,0.043663
5705.250000,3,1.109046,1.186004,1.149541,0.021146
5705.500000,3,1.110697,1.170206,1.144440,0.019669
5705.750000,3,1.047972,1.161037,1.133634,0.038404
5706.000000,3,1.028329,1.185239,1.138596,0.048602
5706.250000,3,1.033565,1.217975,1.153921,0.055843
5706.500000,3,1.001075,1.189044,1.140834,0.060873
5706.750000,3,0.979354,1.182059,1.134622,0.066773
5707.000000,3,0.965935,1.168833,1.122944,0.066406
5707.250000,3,0.983602,1.178565,1.126393,0.060973
5707.500000,3,1.033833,1.208001,1.152122,0.054868
5707.750000,3,1.074265,1.236572,1.154304,0.045719
5708.000000,3,1.085329,1.236427,1.153246,0.042318
5708.250000,3,1.111401,1.251952,1.153473,0.042730
5708.500000,3,1.123077,1.300222,1.166218,0.056854
5708.750000,3,1.122604,1.401481,1.201276,0.094499
5709.000000,3,1.122138,1.437288,1.202848,0.110051
5709.250000,3,1.118141,1.506457,1.210880,0.132728
5709.500000,3,1.106187,1.455346,1.192508,0.114683
5709.750000,3,1.099659,1.364055,1.160733,0.084732
5710.000000,3,1.080545,1.258521,1.127009,0.055044
5710.250000,3,1.103984,1.474772,1.193162,0.122217
5710.500000,3,1.110742,1.388296,1.170532,0.091418
5710.750000,3,1.118234,1.278572,1.143928,0.055029
5711.000000,3,1.112740,1.247898,1.143916,0.043361
5711.250000,3,1.120293,1.243843,1.158186,0.040203
5711.500000,3,1.113540,1.195689,1.148778,0.029170
5711.750000,3,1.110080,1.190039,1.146793,0.028678
5712.000000,3,1.107718,1.179406,1.140135,0.026448
5712.250000,3,1.109005,1.209683,1.151005,0.039528
5712.500000,3,1.118840,1.333686,1.186970,0.076140
5712.750000,3,1.105468,1.367793,1.182885,0.087572
5713.000000,3,1.099950,1.422531,1.182913,0.106338
5713.250000,3,1.089411,1.426705,1.169849,0.110852
5713.500000,3,1.084936,1.504901,1.177709,0.138694
5713.750000,3,1.088589,1.773622,1.229440,0.227613
5714.000000,3,1.096876,1.718976,1.211107,0.209506
5714.250000,3,1.093541,1.759298,1.217351,0.222957
5714.500000,3,1.100961,1.707053,1.217392,0.202157
5714.750000,3,1.110913,1.746248,1.227748,0.213701
5715.000000,3,1.134161,2.010656,1.282743,0.299742
5715.250000,3,1.113624,1.729680,1.240816,0.202495
5715.500000,3,1.102250,1.574886,1.218203,0.148741
5715.750000,3,1.089673,1.427102,1.198136,0.099587
5716.000000,3,1.086090,1.340040,1.187822,0.071946
5716.250000,3,1.089335,1.358345,1.204381,0.077487
5716.500000,3,1.086995,1.253646,1.188813,0.053419
5716.750000,3,1.086494,1.234353,1.175213,0.044607
5717.000000,3,1.087091,1.216932,1.167357,0.039053
5717.250000,3,1.091762,1.227287,1.169257,0.039970
5717.500000,3,1.122485,1.255164,1.188143,0.040981
5717.750000,3,1.135419,1.248746,1.184580,0.038874
5718.000000,3,1.133599,1.224527,1.166584,0.029862
5718.250000,3,0.915422,1.154411,1.085948,0.076572
5718.500000,3,0.812149,1.116820,1.049630,0.102593
5718.750000,3,0.792743,1.106317,1.038096,0.106523
5719.000000,3,0.777509,1.094025,1.025219,0.107147
5719.250000,3,0.762316,1.073650,1.005237,0.105386
5719.500000,3,0.742341,1.049931,0.983080,0.104089
5719.750000,3,0.723738,1.019638,0.952882,0.099564
5720.000000,3,0.698187,0.984294,0.922372,0.097074
5720.250000,3,0.671671,0.943928,0.884345,0.092549
5720.500000,3,0.643026,0.901075,0.843724,0.086993
5720.750000,3,0.611675,0.851421,0.797318,0.081017
5721.000000,3,0.577160,0.797654,0.746832,0.073607
5721.250000,3,0.544615,0.740293,0.693664,0.065355
5721.500000,3,0.503686,0.681802,0.639489,0.059121
5721.750000,3,0.468472,0.623676,0.585575,0.051584
5722.000000,3,0.433804,0.568907,0.536250,0.044940
5722.250000,3,0.406182,0.516609,0.487950,0.036728
5722.500000,3,0.376222,0.468969,0.444019,0.030429
5722.750000,3,0.346612,0.424521,0.403339,0.026060
5723.000000,3,0.325071,0.388139,0.370527,0.020621
5723.250000,3,0.309045,0.358533,0.343498,0.016409
5723.500000,3,0.298664,0.338324,0.326049,0.012952
5723.750000,3,0.299158,0.325414,0.315453,0.009476
5724.000000,4,0.228001,0.268303,0.254073,0.016133
5724.250000,4,0.231186,0.271270,0.257134,0.015693
5724.500000,4,0.237285,0.279975,0.264519,0.016874
5724.750000,4,0.251550,0.294068,0.278913,0.016900
5725.000000,4,0.265064,0.314824,0.297478,0.019483
5725.250000,4,0.293137,0.341724,0.323784,0.019662
5725.500000,4,0.314611,0.375557,0.354174,0.023975
5725.750000,4,0.351826,0.414249,0.390521,0.025321
5726.000000,4,0.380865,0.457507,0.429440,0.029923
5726.250000,4,0.422893,0.504046,0.472928,0.032522
5726.500000,4,0.460317,0.553538,0.519215,0.035953
5726.750000,4,0.509357,0.604688,0.568162,0.037529
5727.000000,4,0.547771,0.655288,0.615348,0.041188
5727.250000,4,0.595113,0.704434,0.661898,0.043264
5727.500000,4,0.627070,0.749809,0.703710,0.048029
5727.750000,4,0.667099,0.793105,0.743916,0.050617
5728.000000,4,0.699096,0.835230,0.782820,0.053601
5728.250000,4,0.741965,0.874504,0.821660,0.054331
5728.500000,4,0.781415,0.914779,0.861885,0.054545
5728.750000,4,0.829848,0.953595,0.909225,0.044104
5729.000000,4,0.882058,0.989403,0.957861,0.039323
5729.250000,4,0.910465,1.019129,0.987001,0.039940
5729.500000,4,0.943895,1.043366,1.006907,0.036298
5729.750000,4,0.981690,1.064571,1.025841,0.036446
5730.000000,4,0.970329,1.083618,1.043588,0.041288
5730.250000,4,0.964010,1.098708,1.058546,0.046230
5730.500000,4,0.962863,1.111549,1.070694,0.050698
5730.750000,4,0.973786,1.135132,1.088411,0.053780
5731.000000,4,0.975750,1.209812,1.105246,0.067337
5731.250000,4,0.989541,1.250912,1.118474,0.073386
5731.500000,4,0.974887,1.208885,1.113100,0.068068
5731.750000,4,0.983083,1.159590,1.112687,0.059379
5732.000000,4,0.983726,1.165096,1.114261,0.059818
5732.250000,4,1.011693,1.210982,1.129305,0.061391
5732.500000,4,1.020747,1.214797,1.134109,0.061351
5732.750000,4,1.055497,1.246395,1.145304,0.060520
5733.000000,4,1.077528,1.245137,1.151949,0.054660
5733.250000,4,1.081174,1.301553,1.167377,0.065027
5733.500000,4,1.089594,1.310275,1.172314,0.065719
5733.750000,4,1.094252,1.343034,1.182633,0.073091
5734.000000,4,1.101738,1.368555,1.192628,0.078280
5734.250000,4,1.110888,1.433781,1.214953,0.094298
5734.500000,4,1.120621,1.433098,1.214705,0.094515
5734.750000,4,1.129848,1.453750,1.227115,0.096405
5735.000000,4,1.141253,1.465516,1.248266,0.095311
5735.250000,4,1.142886,1.441624,1.249832,0.085705
5735.500000,4,1.142682,1.469779,1.265059,0.097287
5735.750000,4,1.142410,1.471398,1.272812,0.101346
5736.000000,4,1.151608,1.419645,1.266775,0.080669
5736.250000,4,1.163324,1.394270,1.271723,0.077092
5736.500000,4,1.174020,1.425254,1.274791,0.077327
5736.750000,4,1.235622,1.436739,1.303328,0.076264
5737.000000,4,1.240301,1.489598,1.308601,0.084653
5737.250000,4,1.245556,1.606262,1.318796,0.119364
5737.500000,4,1.246135,1.610549,1.324877,0.121438
5737.750000,4,1.243978,1.631402,1.317674,0.129876
5738.000000,4,1.241648,1.736679,1.331823,0.166316
5738.250000,4,1.237018,1.847726,1.340438,0.207554
5738.500000,4,1.232857,2.020380,1.365703,0.268528
5738.750000,4,1.227545,2.014568,1.372806,0.265346
5739.000000,4,1.216190,1.889339,1.346302,0.224358
5739.250000,4,1.211143,1.455842,1.270749,0.080768
5739.500000,4,1.208898,1.270288,1.230368,0.023827
5739.750000,4,1.213781,1.309996,1.243931,0.038168
5740.000000,4,1.224544,1.390144,1.261087,0.054392
5740.250000,4,1.203267,1.333487,1.243384,0.040466
5740.500000,4,1.171671,1.319933,1.230835,0.040916
5740.750000,4,1.185535,1.309938,1.232663,0.034763
5741.000000,4,1.225276,1.344679,1.263900,0.049946
5741.250000,4,1.182437,1.409697,1.248083,0.069001
5741.500000,4,1.161824,1.349715,1.238169,0.051720
5741.750000,4,1.142397,1.320643,1.213595,0.056020
5742.000000,4,1.110178,1.300555,1.203458,0.055031
5742.250000,4,1.099739,1.300244,1.198140,0.058365
5742.500000,4,1.153258,1.338874,1.218833,0.053434
5742.750000,4,1.202301,1.291742,1.229629,0.035116
5743.000000,4,1.150088,1.253622,1.210731,0.032053
5743.250000,4,1.119923,1.318765,1.210149,0.054515
5743.500000,4,1.120294,1.278144,1.203007,0.043759
5743.750000,4,1.109543,1.248936,1.191156,0.038064
5744.000000,4,1.075770,1.237871,1.182697,0.046791
5744.250000,4,1.093574,1.203533,1.178981,0.035403
5744.500000,4,1.125504,1.199299,1.179666,0.023936
5744.750000,4,1.114280,1.203369,1.176150,0.031244
5745.000000,4,1.095688,1.205272,1.175341,0.034701
5745.250000,4,1.105593,1.221879,1.195678,0.037282
5745.500000,4,1.160507,1.240434,1.205647,0.022121
5745.750000,4,1.174812,1.210024,1.200368,0.011035
5746.000000,4,1.147042,1.219699,1.199191,0.022867
5746.250000,4,1.133127,1.268217,1.203799,0.036552
5746.500000,4,1.094399,1.221089,1.186307,0.038994
5746.750000,4,1.096169,1.203607,1.173509,0.033369
5747.000000,4,1.134001,1.187068,1.171492,0.016897
5747.250000,4,1.146264,1.205124,1.179687,0.017389
5747.500000,4,1.148127,1.251298,1.186212,0.029583
5747.750000,4,1.132157,1.210938,1.171005,0.023263
5748.000000,4,1.118694,1.201925,1.163032,0.028427
5748.250000,4,1.136625,1.189596,1.165307,0.017383
5748.500000,4,1.123991,1.201711,1.170291,0.022812
5748.750000,4,1.129123,1.243403,1.174130,0.032174
5749.000000,4,1.123007,1.192766,1.157211,0.020012
5749.250000,4,1.083195,1.168379,1.148098,0.027713
5749.500000,4,1.053553,1.160678,1.134634,0.033641
5749.750000,4,1.095310,1.155233,1.129460,0.018699
5750.000000,4,1.121374,1.169168,1.137083,0.018110
5750.250000,4,1.100058,1.133426,1.111397,0.009801
5750.500000,4,1.016219,1.110484,1.080440,0.027698
5750.750000,4,0.988026,1.088272,1.057939,0.030676
5751.000000,4,0.977068,1.068910,1.041941,0.028483
5751.250000,4,0.979769,1.082545,1.029112,0.032814
5751.500000,4,0.943978,1.030692,0.990908,0.028079
5751.750000,4,0.903443,0.993083,0.955652,0.026022
5752.000000,4,0.870971,0.955015,0.919255,0.023392
5752.250000,4,0.806904,0.930378,0.871040,0.033938
5752.500000,4,0.739382,0.943930,0.830024,0.056213
