# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.288303,0.297310,0.290991,0.003045
4428.250000,1,0.289369,0.300426,0.292733,0.003802
4428.500000,1,0.293473,0.310029,0.298187,0.005699
4428.750000,1,0.300594,0.329922,0.308446,0.010044
4429.000000,1,0.311742,0.367505,0.326637,0.019594
4429.250000,1,0.325573,0.402151,0.345613,0.026634
4429.500000,1,0.343380,0.384950,0.354040,0.013984
4429.750000,1,0.364277,0.368015,0.366056,0.001306
4430.000000,1,0.389278,0.393550,0.390684,0.001407
4430.250000,1,0.416565,0.422154,0.418775,0.001940
4430.500000,1,0.446939,0.453410,0.449735,0.002253
4430.750000,1,0.478724,0.486160,0.482019,0.002523
4431.000000,1,0.511220,0.519436,0.514800,0.002808
4431.250000,1,0.543214,0.551803,0.546899,0.002931
4431.500000,1,0.574552,0.584039,0.578579,0.003125
4431.750000,1,0.604956,0.614640,0.608867,0.003200
4432.000000,1,0.634933,0.644803,0.638774,0.003321
4432.250000,1,0.662448,0.672463,0.666258,0.003368
4432.500000,1,0.687762,0.698953,0.691957,0.003580
4432.750000,1,0.711878,0.721883,0.715381,0.003559
4433.000000,1,0.732735,0.743924,0.736673,0.003705
4433.250000,1,0.752620,0.763290,0.756074,0.003645
4433.500000,1,0.770390,0.780953,0.773803,0.003619
4433.750000,1,0.786500,0.797379,0.789882,0.003693
4434.000000,1,0.800778,0.811833,0.804450,0.003565
4434.250000,1,0.814585,0.825132,0.817887,0.003640
4434.500000,1,0.828493,0.839637,0.831939,0.003805
4434.750000,1,0.843067,0.853589,0.846417,0.003583
4435.000000,1,0.858861,0.870262,0.862757,0.003648
4435.250000,1,0.875420,0.887798,0.879942,0.003864
4435.500000,1,0.893443,0.905608,0.897515,0.003880
4435.750000,1,0.908704,0.920998,0.913179,0.004018
4436.000000,1,0.923473,0.937247,0.928894,0.004314
4436.250000,1,0.937094,0.951598,0.942983,0.004627
4436.500000,1,0.950783,0.966512,0.957048,0.004951
4436.750000,1,0.963937,0.979495,0.970799,0.004899
4437.000000,1,0.976676,0.992027,0.983009,0.004979
4437.250000,1,0.985368,1.000928,0.992122,0.005087
4437.500000,1,0.991411,1.006362,0.998780,0.005065
4437.750000,1,0.996482,1.010746,1.002986,0.005102
4438.000000,1,1.000049,1.015630,1.007244,0.005191
4438.250000,1,1.004966,1.019465,1.011980,0.004949
4438.500000,1,1.011315,1.024688,1.017665,0.005076
4438.750000,1,1.015092,1.029252,1.022096,0.005108
4439.000000,1,1.020325,1.032715,1.026284,0.004780
4439.250000,1,1.025679,1.036839,1.030488,0.004581
4439.500000,1,1.031325,1.042195,1.036463,0.004216
4439.750000,1,1.041561,1.051474,1.046282,0.004118
4440.000000,1,1.053720,1.063229,1.059062,0.004005
4440.250000,1,1.068456,1.077344,1.073053,0.003718
4440.500000,1,1.080569,1.089666,1.085383,0.003429
4440.750000,1,1.089672,1.098098,1.094210,0.003190
4441.000000,1,1.094926,1.103877,1.099590,0.003120
4441.250000,1,1.098864,1.106562,1.103333,0.002660
4441.500000,1,1.102413,1.110869,1.106563,0.002734
4441.750000,1,1.104796,1.112462,1.108558,0.002597
4442.000000,1,1.105145,1.113383,1.109124,0.002579
4442.250000,1,1.104583,1.111881,1.107484,0.002304
4442.500000,1,1.103261,1.111109,1.106451,0.002271
4442.750000,1,1.105975,1.113002,1.108619,0.002215
4443.000000,1,1.114197,1.121566,1.116480,0.002254
4443.250000,1,1.127818,1.135970,1.130212,0.002443
4443.500000,1,1.144024,1.151766,1.146490,0.002312
4443.750000,1,1.159601,1.168043,1.162560,0.002346
4444.000000,1,1.172489,1.180823,1.175719,0.002258
4444.250000,1,1.183478,1.190710,1.186201,0.001957
4444.500000,1,1.194438,1.201928,1.197799,0.002174
4444.750000,1,1.206602,1.214378,1.210118,0.002148
4445.000000,1,1.221268,1.227730,1.224127,0.002032
4445.250000,1,1.233282,1.239880,1.236391,0.002184
4445.500000,1,1.242172,1.247963,1.245694,0.001938
4445.750000,1,1.246331,1.253647,1.250150,0.002258
4446.000000,1,1.249294,1.256478,1.253172,0.002252
4446.250000,1,1.253413,1.261344,1.257562,0.002415
4446.500000,1,1.260685,1.268263,1.264419,0.002576
4446.750000,1,1.269103,1.276727,1.272774,0.002636
4447.000000,1,1.276768,1.285092,1.280686,0.002707
4447.250000,1,1.282750,1.289917,1.286331,0.002458
4447.500000,1,1.286945,1.294749,1.291274,0.002586
4447.750000,1,1.294356,1.303190,1.298817,0.002806
4448.000000,1,1.305012,1.315250,1.309943,0.002985
4448.250000,1,1.317896,1.329606,1.323393,0.003313
4448.500000,1,1.332467,1.343466,1.337362,0.003094
4448.750000,1,1.342634,1.355774,1.348574,0.003565
4449.000000,1,1.351913,1.365040,1.357636,0.003782
4449.250000,1,1.359783,1.374346,1.365727,0.004000
4449.500000,1,1.368941,1.383026,1.374759,0.003860
4449.750000,1,1.379468,1.394639,1.386189,0.004137
4450.000000,1,1.391842,1.405635,1.397347,0.004011
4450.250000,1,1.398164,1.414155,1.404923,0.004397
4450.500000,1,1.400421,1.417724,1.408840,0.004743
4450.750000,1,1.402758,1.419802,1.410317,0.004674
4451.000000,1,1.405524,1.422059,1.413038,0.004610
4451.250000,1,1.411537,1.429496,1.419741,0.005005
4451.500000,1,1.418997,1.435849,1.427225,0.004777
4451.750000,1,1.426298,1.442063,1.433219,0.004463
4452.000000,1,1.426737,1.442620,1.433938,0.004338
4452.250000,1,1.421674,1.436684,1.428503,0.004386
4452.500000,1,1.413774,1.427935,1.419736,0.004090
4452.750000,1,1.404815,1.418241,1.411222,0.003702
4453.000000,1,1.397874,1.413022,1.405062,0.004149
4453.250000,1,1.393869,1.407007,1.399806,0.003914
4453.500000,1,1.387597,1.399560,1.393052,0.003484
4453.750000,1,1.378758,1.391576,1.384652,0.003595
4454.000000,1,1.369800,1.380381,1.374175,0.003055
4454.250000,1,1.359553,1.368928,1.363414,0.002882
4454.500000,1,1.350444,1.360298,1.353899,0.003112
4454.750000,1,1.341046,1.349849,1.344218,0.002616
4455.000000,1,1.328219,1.335840,1.331167,0.002384
4455.250000,1,1.307204,1.314951,1.310030,0.002390
4455.500000,1,1.277832,1.284439,1.280099,0.001869
4455.750000,1,1.238417,1.244670,1.240782,0.001859
4456.000000,1,1.192188,1.197981,1.194316,0.001646
4456.250000,1,1.138526,1.143000,1.140216,0.001407
4456.500000,1,1.077064,1.081060,1.078844,0.001177
4456.750000,1,1.006728,1.011047,1.009269,0.001271
4457.000000,1,0.930838,0.935148,0.933886,0.001395
4457.250000,1,0.851290,0.858944,0.855257,0.002219
4457.500000,1,0.771849,0.781529,0.776696,0.003079
4457.750000,1,0.695317,0.707225,0.700352,0.003970
4458.000000,1,0.622430,0.636527,0.627874,0.004979
4458.250000,1,0.553390,0.569116,0.559431,0.005570
4458.500000,1,0.490592,0.510435,0.497237,0.007215
4458.750000,1,0.433568,0.460872,0.442149,0.009724
4459.000000,1,0.385898,0.410730,0.393236,0.008854
4459.250000,1,0.346699,0.365739,0.352429,0.006570
4459.500000,1,0.318905,0.332681,0.322880,0.004816
4459.750000,1,0.301250,0.311510,0.304463,0.003461
4460.000000,2,0.258274,0.259233,0.258826,0.000260
4460.250000,2,0.261923,0.262574,0.262319,0.000210
4460.500000,2,0.272340,0.273241,0.272742,0.000336
4460.750000,2,0.290122,0.291253,0.290726,0.000425
4461.000000,2,0.314746,0.317113,0.315815,0.000724
4461.250000,2,0.347009,0.349657,0.348259,0.000862
4461.500000,2,0.385427,0.388526,0.387124,0.001073
4461.750000,2,0.430174,0.434093,0.432007,0.001316
4462.000000,2,0.479837,0.484016,0.482006,0.001372
4462.250000,2,0.533902,0.538506,0.536299,0.001561
4462.500000,2,0.591114,0.596182,0.593599,0.001824
4462.750000,2,0.650343,0.655825,0.653079,0.001816
4463.000000,2,0.709426,0.714139,0.712029,0.001777
4463.250000,2,0.767034,0.771973,0.769758,0.001828
4463.500000,2,0.822140,0.826956,0.824906,0.001738
4463.750000,2,0.873734,0.878656,0.876389,0.001638
4464.000000,2,0.920999,0.926767,0.923832,0.001695
4464.250000,2,0.963149,0.968227,0.965715,0.001516
4464.500000,2,0.998854,1.004200,1.001310,0.001636
4464.750000,2,1.029513,1.033973,1.031553,0.001322
4465.000000,2,1.053931,1.058914,1.056193,0.001521
4465.250000,2,1.075915,1.081544,1.078296,0.001684
4465.500000,2,1.097033,1.100912,1.098900,0.001487
4465.750000,2,1.115545,1.120218,1.117994,0.001395
4466.000000,2,1.132254,1.135474,1.133872,0.001340
4466.250000,2,1.144446,1.147782,1.146117,0.001372
4466.500000,2,1.152648,1.156411,1.154672,0.001518
4466.750000,2,1.158168,1.162372,1.160287,0.001484
4467.000000,2,1.162180,1.166158,1.164348,0.001351
4467.250000,2,1.166277,1.169796,1.167784,0.001255
4467.500000,2,1.167246,1.170939,1.169266,0.001285
4467.750000,2,1.166486,1.171451,1.168726,0.001637
4468.000000,2,1.165520,1.169866,1.167359,0.001276
4468.250000,2,1.166237,1.169601,1.167761,0.001232
4468.500000,2,1.170455,1.174098,1.171707,0.001093
4468.750000,2,1.178479,1.182121,1.179952,0.001076
4469.000000,2,1.189301,1.194517,1.191587,0.001455
4469.250000,2,1.201987,1.206271,1.203652,0.001215
4469.500000,2,1.212081,1.216099,1.213990,0.001190
4469.750000,2,1.221808,1.225526,1.223280,0.001172
4470.000000,2,1.230506,1.234141,1.232125,0.001016
4470.250000,2,1.240768,1.243207,1.242145,0.000898
4470.500000,2,1.250358,1.254600,1.252425,0.001249
4470.750000,2,1.257446,1.260868,1.258950,0.001025
4471.000000,2,1.258922,1.263184,1.260696,0.001211
4471.250000,2,1.254455,1.258521,1.256353,0.001210
4471.500000,2,1.247626,1.250187,1.248930,0.000820
4471.750000,2,1.240377,1.244491,1.242142,0.001382
4472.000000,2,1.238177,1.241903,1.239561,0.001399
4472.250000,2,1.234378,1.238634,1.236164,0.001330
4472.500000,2,1.231334,1.234632,1.233121,0.001101
4472.750000,2,1.226450,1.230671,1.227893,0.001263
4473.000000,2,1.219823,1.222558,1.221126,0.001068
4473.250000,2,1.215723,1.218566,1.217011,0.000852
4473.500000,2,1.216330,1.219519,1.217440,0.000912
4473.750000,2,1.223107,1.225677,1.224356,0.000701
4474.000000,2,1.232691,1.235284,1.233890,0.000798
4474.250000,2,1.242908,1.246085,1.244014,0.000994
4474.500000,2,1.249434,1.252223,1.250416,0.000845
4474.750000,2,1.253878,1.257167,1.255292,0.001061
4475.000000,2,1.255819,1.260286,1.258326,0.001257
4475.250000,2,1.260288,1.263766,1.262250,0.001196
4475.500000,2,1.263410,1.267843,1.266128,0.001430
4475.750000,2,1.266389,1.270264,1.268569,0.001340
4476.000000,2,1.273220,1.277627,1.275319,0.001404
4476.250000,2,1.259052,1.264772,1.262759,0.001956
4476.500000,2,1.254056,1.260389,1.257637,0.002159
4476.750000,2,1.251632,1.259442,1.254489,0.002552
4477.000000,2,1.248896,1.258178,1.252461,0.002806
4477.250000,2,1.247179,1.256546,1.250891,0.002965
4477.500000,2,1.242187,1.251839,1.245695,0.003102
4477.750000,2,1.233550,1.244265,1.237035,0.003510
4478.000000,2,1.223486,1.234841,1.227344,0.003778
4478.250000,2,1.215265,1.227267,1.218494,0.004001
4478.500000,2,1.207960,1.221346,1.211591,0.004413
4478.750000,2,1.203298,1.216738,1.207039,0.004340
4479.000000,2,1.196548,1.210976,1.200682,0.004651
4479.250000,2,1.188078,1.200486,1.191755,0.003965
4479.500000,2,1.177578,1.183641,1.180165,0.002195
4479.750000,2,1.167710,1.174546,1.170841,0.001992
4480.000000,2,1.161823,1.168648,1.165005,0.001881
4480.250000,2,1.161251,1.166247,1.163734,0.001499
4480.500000,2,1.160780,1.166038,1.163047,0.001672
4480.750000,2,1.159957,1.163954,1.161971,0.001344
4481.000000,2,1.155565,1.159946,1.157871,0.001254
4481.250000,2,1.151072,1.156207,1.153220,0.001518
4481.500000,2,1.146890,1.152019,1.149469,0.001338
4481.750000,2,1.145125,1.151003,1.147737,0.001736
4482.000000,2,1.144109,1.149936,1.146236,0.001699
4482.250000,2,1.140431,1.145848,1.142315,0.001899
4482.500000,2,1.133541,1.139018,1.135259,0.001718
4482.750000,2,1.124034,1.130334,1.126299,0.001953
4483.000000,2,1.116639,1.122078,1.118755,0.001820
4483.250000,2,1.113379,1.119177,1.115566,0.001978
4483.500000,2,1.114012,1.118718,1.116097,0.001712
4483.750000,2,1.116530,1.122039,1.118654,0.001795
4484.000000,2,1.117164,1.122318,1.119029,0.001780
4484.250000,2,1.112728,1.118649,1.115530,0.001826
4484.500000,2,1.107396,1.112517,1.109542,0.001639
4484.750000,2,1.101930,1.107033,1.104910,0.001540
4485.000000,2,1.100386,1.104959,1.102173,0.001614
4485.250000,2,1.099532,1.104301,1.101674,0.001800
4485.500000,2,1.098387,1.103175,1.100668,0.001846
4485.750000,2,1.092237,1.097644,1.095230,0.001977
4486.000000,2,1.081439,1.087480,1.084311,0.002048
4486.250000,2,1.066202,1.072339,1.069029,0.002292
4486.500000,2,1.047810,1.053881,1.050653,0.002183
4486.750000,2,1.026811,1.032487,1.029490,0.002056
4487.000000,2,1.002369,1.008224,1.004935,0.001993
4487.250000,2,0.972846,0.977946,0.975246,0.002088
4487.500000,2,0.936716,0.943217,0.939971,0.002141
4487.750000,2,0.897559,0.904004,0.900475,0.002295
4488.000000,2,0.856456,0.861477,0.859008,0.001803
4488.250000,2,0.812705,0.817691,0.815577,0.001744
4488.500000,2,0.767766,0.772834,0.770157,0.001614
4488.750000,2,0.718865,0.724019,0.721700,0.001704
4489.000000,2,0.668058,0.671904,0.670100,0.001409
4489.250000,2,0.613521,0.618331,0.616207,0.001517
4489.500000,2,0.560035,0.564110,0.562372,0.001277
4489.750000,2,0.508708,0.512319,0.510788,0.001139
4490.000000,2,0.460270,0.463450,0.462090,0.001072
4490.250000,2,0.415260,0.418542,0.416985,0.001044
4490.500000,2,0.374100,0.376829,0.375790,0.000805
4490.750000,2,0.338670,0.340897,0.339840,0.000663
4491.000000,2,0.308944,0.310398,0.309765,0.000430
4491.250000,2,0.285898,0.287004,0.286599,0.000351
4491.500000,2,0.270041,0.270797,0.270442,0.000237
4491.750000,2,0.260502,0.261324,0.260930,0.000277
4492.000000,3,0.306696,0.310271,0.308461,0.001190
4492.250000,3,0.310043,0.313350,0.311694,0.001043
4492.500000,3,0.320075,0.323236,0.321765,0.001081
4492.750000,3,0.337149,0.340281,0.338746,0.001028
4493.000000,3,0.361183,0.364941,0.362969,0.001186
4493.250000,3,0.392453,0.395733,0.394064,0.001049
4493.500000,3,0.430005,0.433244,0.431400,0.000986
4493.750000,3,0.472660,0.476062,0.474025,0.000964
4494.000000,3,0.519595,0.523245,0.520919,0.001084
4494.250000,3,0.570141,0.573591,0.571377,0.000984
4494.500000,3,0.623328,0.627210,0.624989,0.001045
4494.750000,3,0.680436,0.684166,0.681781,0.001020
4495.000000,3,0.739891,0.743067,0.741184,0.000966
4495.250000,3,0.799164,0.803317,0.800855,0.001278
4495.500000,3,0.858128,0.862372,0.859463,0.001321
4495.750000,3,0.912687,0.917990,0.914671,0.001544
4496.000000,3,0.964161,0.969860,0.966519,0.001721
4496.250000,3,1.011458,1.016953,1.013755,0.001732
4496.500000,3,1.053722,1.059366,1.055916,0.001655
4496.750000,3,1.089879,1.096669,1.092417,0.001948
4497.000000,3,1.119910,1.127435,1.123192,0.002084
4497.250000,3,1.143492,1.152794,1.147525,0.002519
4497.500000,3,1.162204,1.171823,1.166306,0.002650
4497.750000,3,1.175423,1.185643,1.179864,0.002850
4498.000000,3,1.183955,1.194612,1.188788,0.002995
4498.250000,3,1.189579,1.199513,1.193944,0.002913
4498.500000,3,1.191047,1.202201,1.196238,0.003511
4498.750000,3,1.191138,1.202112,1.196336,0.003375
4499.000000,3,1.191128,1.203273,1.196753,0.003691
4499.250000,3,1.191148,1.203551,1.196792,0.003656
4499.500000,3,1.192335,1.204275,1.197645,0.003811
4499.750000,3,1.191430,1.203610,1.197666,0.003959
4500.000000,3,1.191259,1.202777,1.196987,0.003965
4500.250000,3,1.187224,1.199017,1.193254,0.003935
4500.500000,3,1.181419,1.195108,1.188410,0.004252
4500.750000,3,1.173965,1.187726,1.181810,0.004275
4501.000000,3,1.167285,1.178966,1.173861,0.003998
4501.250000,3,1.158431,1.170215,1.164701,0.003920
4501.500000,3,1.148059,1.159977,1.154823,0.003754
4501.750000,3,1.139618,1.151216,1.146138,0.003698
4502.000000,3,1.134990,1.145829,1.141037,0.003501
4502.250000,3,1.132636,1.144113,1.139488,0.003527
4502.500000,3,1.135825,1.146087,1.141908,0.003107
4502.750000,3,1.139648,1.149976,1.145164,0.003063
4503.000000,3,1.140826,1.152099,1.146921,0.003433
4503.250000,3,1.141218,1.151325,1.146562,0.002814
4503.500000,3,1.140272,1.148974,1.144946,0.002577
4503.750000,3,1.139679,1.149222,1.144671,0.002781
4504.000000,3,1.142928,1.152169,1.147705,0.002610
4504.250000,3,1.147626,1.157536,1.152331,0.002757
4504.500000,3,1.152828,1.161931,1.157541,0.002629
4504.750000,3,1.156097,1.165324,1.160435,0.002551
4505.000000,3,1.155554,1.165374,1.160748,0.002678
4505.250000,3,1.154890,1.165275,1.159702,0.002919
4505.500000,3,1.154940,1.164094,1.159072,0.002652
4505.750000,3,1.158029,1.164967,1.160441,0.002206
4506.000000,3,1.158744,1.166148,1.161615,0.002373
4506.250000,3,1.158621,1.165096,1.161050,0.002254
4506.500000,3,1.154967,1.162120,1.157555,0.002193
4506.750000,3,1.150238,1.156137,1.152338,0.001933
4507.000000,3,1.145149,1.151186,1.147943,0.002045
4507.250000,3,1.144119,1.149053,1.146328,0.001732
4507.500000,3,1.144020,1.149085,1.146598,0.001620
4507.750000,3,1.144406,1.150343,1.147405,0.001977
4508.000000,3,1.143406,1.149759,1.146168,0.002035
4508.250000,3,1.140800,1.146691,1.143100,0.001748
4508.500000,3,1.137254,1.142807,1.139398,0.001702
4508.750000,3,1.134153,1.141932,1.137341,0.002169
4509.000000,3,1.135742,1.142586,1.138420,0.001980
4509.250000,3,1.139047,1.148170,1.141508,0.002649
4509.500000,3,1.141078,1.152948,1.143662,0.003704
4509.750000,3,1.139671,1.152385,1.142761,0.003841
4510.000000,3,1.137009,1.150655,1.140441,0.004125
4510.250000,3,1.134757,1.147647,1.138634,0.003873
4510.500000,3,1.135432,1.149598,1.139790,0.004201
4510.750000,3,1.138438,1.154307,1.143331,0.004826
4511.000000,3,1.142347,1.157958,1.147538,0.004697
4511.250000,3,1.143299,1.157999,1.148465,0.004400
4511.500000,3,1.141275,1.154950,1.146561,0.004201
4511.750000,3,1.136533,1.151087,1.142889,0.004456
4512.000000,3,1.134568,1.147787,1.139922,0.004290
4512.250000,3,1.132217,1.144317,1.137377,0.004071
4512.500000,3,1.128219,1.142335,1.135205,0.004687
4512.750000,3,1.124201,1.137777,1.130452,0.004484
4513.000000,3,1.115728,1.129186,1.122470,0.004490
4513.250000,3,1.109002,1.119330,1.114415,0.003936
4513.500000,3,1.103118,1.113712,1.108864,0.003874
4513.750000,3,1.102741,1.115493,1.109871,0.004394
4514.000000,3,1.110123,1.124850,1.117185,0.004914
4514.250000,3,1.119151,1.134598,1.126493,0.005027
4514.500000,3,1.128189,1.146339,1.136332,0.005610
4514.750000,3,1.135570,1.152727,1.143536,0.005269
4515.000000,3,1.140095,1.156993,1.148231,0.005388
4515.250000,3,1.143101,1.160906,1.151873,0.005526
4515.500000,3,1.148230,1.163130,1.156129,0.005063
4515.750000,3,1.152585,1.170202,1.160930,0.005371
4516.000000,3,1.154292,1.171681,1.163343,0.005488
4516.250000,3,1.155343,1.170444,1.163654,0.004840
4516.500000,3,1.153240,1.168341,1.161383,0.004904
4516.750000,3,1.149728,1.163934,1.158568,0.004932
4517.000000,3,1.149480,1.161672,1.156855,0.004639
4517.250000,3,1.147228,1.161157,1.155673,0.004627
4517.500000,3,1.146097,1.158879,1.153346,0.004260
4517.750000,3,1.139985,1.153599,1.147118,0.004460
4518.000000,3,1.132703,1.145030,1.138506,0.004184
4518.250000,3,1.120887,1.134153,1.127347,0.004122
4518.500000,3,1.108992,1.122296,1.115643,0.003997
4518.750000,3,1.097166,1.109339,1.102665,0.003937
4519.000000,3,1.081480,1.093727,1.087210,0.003782
4519.250000,3,1.063017,1.073509,1.067408,0.003250
4519.500000,3,1.036716,1.046960,1.040668,0.003393
4519.750000,3,1.004125,1.014062,1.008216,0.003226
4520.000000,3,0.966605,0.976888,0.970657,0.003376
4520.250000,3,0.924872,0.934632,0.929184,0.003064
4520.500000,3,0.878490,0.888614,0.883364,0.003140
4520.750000,3,0.828130,0.836996,0.832743,0.002873
4521.000000,3,0.773386,0.782516,0.777718,0.002886
4521.250000,3,0.715643,0.722715,0.719330,0.002587
4521.500000,3,0.657629,0.663642,0.660744,0.002290
4521.750000,3,0.600559,0.606259,0.603367,0.002020
4522.000000,3,0.546557,0.551205,0.549008,0.001719
4522.250000,3,0.494999,0.499981,0.497605,0.001765
4522.500000,3,0.448040,0.452543,0.450193,0.001682
4522.750000,3,0.405936,0.410018,0.408007,0.001566
4523.000000,3,0.370108,0.374554,0.372306,0.001538
4523.250000,3,0.342328,0.346005,0.344269,0.001315
4523.500000,3,0.322614,0.326288,0.324486,0.001305
4523.750000,3,0.311048,0.314296,0.312615,0.001057
4524.000000,4,0.259948,0.261733,0.260483,0.000505
4524.250000,4,0.263025,0.264927,0.263699,0.000576
4524.500000,4,0.272643,0.275001,0.273498,0.000654
4524.750000,4,0.289349,0.291426,0.290101,0.000662
4525.000000,4,0.312794,0.315117,0.313607,0.000724
4525.250000,4,0.343271,0.345597,0.344194,0.000748
4525.500000,4,0.380603,0.383434,0.381578,0.000930
4525.750000,4,0.423494,0.427074,0.424944,0.001179
4526.000000,4,0.471202,0.475127,0.472677,0.001251
4526.250000,4,0.522341,0.526193,0.523749,0.001253
4526.500000,4,0.575637,0.580076,0.576981,0.001495
4526.750000,4,0.630610,0.634442,0.631889,0.001257
4527.000000,4,0.684719,0.689208,0.686423,0.001447
4527.250000,4,0.737185,0.741592,0.738658,0.001475
4527.500000,4,0.785717,0.790702,0.787586,0.001593
4527.750000,4,0.831416,0.834197,0.832644,0.001001
4528.000000,4,0.874718,0.878332,0.875979,0.001176
4528.250000,4,0.915695,0.919580,0.917356,0.001277
4528.500000,4,0.956161,0.960924,0.958246,0.001381
4528.750000,4,0.995677,0.999593,0.997319,0.001236
4529.000000,4,1.031106,1.034293,1.032794,0.001055
4529.250000,4,1.060469,1.065300,1.062972,0.001391
4529.500000,4,1.085766,1.089590,1.088047,0.001220
4529.750000,4,1.108403,1.111477,1.110202,0.000926
4530.000000,4,1.126985,1.130844,1.128945,0.001052
4530.250000,4,1.143378,1.146981,1.145073,0.000963
4530.500000,4,1.154159,1.159901,1.157174,0.001642
4530.750000,4,1.163044,1.168342,1.165417,0.001519
4531.000000,4,1.166929,1.173916,1.170501,0.002020
4531.250000,4,1.171225,1.177898,1.174370,0.001976
4531.500000,4,1.174757,1.182088,1.177714,0.002191
4531.750000,4,1.178272,1.186727,1.182143,0.002656
4532.000000,4,1.182704,1.191505,1.186160,0.002736
4532.250000,4,1.184273,1.193505,1.188259,0.002876
4532.500000,4,1.184173,1.194710,1.189176,0.003235
4532.750000,4,1.183753,1.195456,1.189585,0.003516
4533.000000,4,1.184653,1.197298,1.191122,0.003710
4533.250000,4,1.189451,1.202056,1.195307,0.003530
4533.500000,4,1.194829,1.207501,1.200678,0.003480
4533.750000,4,1.201316,1.213513,1.206942,0.003655
4534.000000,4,1.207504,1.219366,1.212636,0.003503
4534.250000,4,1.213262,1.223905,1.218097,0.003113
4534.500000,4,1.219529,1.229937,1.223816,0.003122
4534.750000,4,1.227896,1.238208,1.231354,0.003256
4535.000000,4,1.235713,1.244947,1.238976,0.002813
4535.250000,4,1.244150,1.252413,1.246765,0.002664
4535.500000,4,1.251080,1.258007,1.253228,0.002317
4535.750000,4,1.254982,1.262605,1.257918,0.002331
4536.000000,4,1.259668,1.265741,1.261830,0.001904
4536.250000,4,1.262567,1.268030,1.264329,0.001678
4536.500000,4,1.262806,1.268757,1.266307,0.001764
4536.750000,4,1.264762,1.268936,1.267080,0.001309
4537.000000,4,1.264325,1.268757,1.266806,0.001290
4537.250000,4,1.263878,1.266810,1.265423,0.000941
4537.500000,4,1.262220,1.264791,1.263466,0.000868
4537.750000,4,1.259996,1.262622,1.261415,0.000780
4538.000000,4,1.257027,1.260973,1.258791,0.001167
4538.250000,4,1.252333,1.257564,1.254875,0.001505
4538.500000,4,1.247714,1.252316,1.250186,0.001306
4538.750000,4,1.241991,1.247718,1.245163,0.001829
4539.000000,4,1.238208,1.244509,1.241917,0.001966
4539.250000,4,1.238388,1.244659,1.241792,0.001827
4539.500000,4,1.240378,1.249297,1.244411,0.002360
4539.750000,4,1.244688,1.253246,1.248755,0.002375
4540.000000,4,1.254891,1.260963,1.257991,0.001690
4540.250000,4,1.250531,1.258804,1.255190,0.002293
4540.500000,4,1.252194,1.260463,1.256773,0.002309
4540.750000,4,1.253756,1.262502,1.258166,0.002429
4541.000000,4,1.254035,1.263282,1.258488,0.002406
4541.250000,4,1.253806,1.262322,1.257501,0.002434
4541.500000,4,1.248799,1.258734,1.253317,0.002616
4541.750000,4,1.242071,1.248698,1.245714,0.001745
4542.000000,4,1.232644,1.238302,1.236351,0.001587
4542.250000,4,1.225955,1.232484,1.229605,0.001834
4542.500000,4,1.222083,1.228346,1.224914,0.001703
4542.750000,4,1.219863,1.228046,1.223002,0.002218
4543.000000,4,1.217564,1.225477,1.220919,0.002235
4543.250000,4,1.213791,1.221788,1.216844,0.002285
4543.500000,4,1.207889,1.214521,1.210193,0.001926
4543.750000,4,1.198990,1.206734,1.202693,0.002147
4544.000000,4,1.193724,1.200706,1.197119,0.002398
4544.250000,4,1.192619,1.199947,1.196074,0.002432
4544.500000,4,1.194531,1.202196,1.198233,0.002459
4544.750000,4,1.197786,1.206214,1.201427,0.002683
4545.000000,4,1.199348,1.207604,1.203332,0.002902
4545.250000,4,1.198661,1.206314,1.202087,0.002772
4545.500000,4,1.194023,1.201996,1.197778,0.002857
4545.750000,4,1.188379,1.196248,1.192448,0.002766
4546.000000,4,1.181650,1.189435,1.185968,0.002493
4546.250000,4,1.174294,1.182659,1.178340,0.002571
4546.500000,4,1.165356,1.173313,1.169034,0.002470
4546.750000,4,1.155588,1.162602,1.158509,0.002288
4547.000000,4,1.144532,1.150721,1.147931,0.002095
4547.250000,4,1.137007,1.143227,1.139895,0.002076
4547.500000,4,1.132119,1.137857,1.134564,0.001957
4547.750000,4,1.127630,1.133630,1.130761,0.002005
4548.000000,4,1.123529,1.129474,1.126705,0.001872
4548.250000,4,1.118819,1.123230,1.121134,0.001431
4548.500000,4,1.110012,1.115390,1.113402,0.001720
4548.750000,4,1.102555,1.107012,1.105352,0.001360
4549.000000,4,1.095968,1.099436,1.098486,0.001228
4549.250000,4,1.087751,1.092667,1.091069,0.001559
4549.500000,4,1.079644,1.084751,1.082625,0.001393
4549.750000,4,1.066929,1.072722,1.070461,0.001633
4550.000000,4,1.050186,1.056157,1.054283,0.001720
4550.250000,4,1.031893,1.038374,1.036019,0.001900
4550.500000,4,1.011431,1.018943,1.016284,0.002321
4550.750000,4,0.991970,1.000291,0.996715,0.002434
4551.000000,4,0.970503,0.977828,0.975040,0.002280
4551.250000,4,0.944141,0.951893,0.948863,0.002446
4551.500000,4,0.912674,0.920373,0.917412,0.002592
4551.750000,4,0.875648,0.882920,0.879828,0.002451
4552.000000,4,0.834413,0.842206,0.838915,0.002405
4552.250000,4,0.790884,0.797187,0.794681,0.002003
4552.500000,4,0.744886,0.750907,0.748238,0.001874
