# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.229238,0.231837,0.230089,0.000980
4428.250000,1,0.231804,0.234524,0.232735,0.000950
4428.500000,1,0.240311,0.243260,0.241257,0.000985
4428.750000,1,0.255377,0.258496,0.256294,0.001092
4429.000000,1,0.276653,0.280077,0.277725,0.001144
4429.250000,1,0.303388,0.307546,0.304582,0.001404
4429.500000,1,0.334309,0.339241,0.335811,0.001606
4429.750000,1,0.368978,0.374287,0.370807,0.001704
4430.000000,1,0.408696,0.414428,0.410787,0.001789
4430.250000,1,0.454476,0.461005,0.456932,0.001986
4430.500000,1,0.507412,0.514384,0.509845,0.002205
4430.750000,1,0.563846,0.571936,0.566697,0.002520
4431.000000,1,0.620003,0.628364,0.623201,0.002557
4431.250000,1,0.672781,0.681738,0.676604,0.002670
4431.500000,1,0.722942,0.731693,0.725993,0.002706
4431.750000,1,0.770462,0.779749,0.773878,0.002806
4432.000000,1,0.818530,0.828351,0.822716,0.002857
4432.250000,1,0.867086,0.876585,0.871077,0.002854
4432.500000,1,0.910957,0.920601,0.914971,0.002800
4432.750000,1,0.946475,0.955873,0.950664,0.002689
4433.000000,1,0.972725,0.980398,0.976167,0.002318
4433.250000,1,0.993552,1.001526,0.996455,0.002430
4433.500000,1,1.013888,1.020620,1.017028,0.002266
4433.750000,1,1.037940,1.044996,1.041152,0.002342
4434.000000,1,1.065623,1.073197,1.069129,0.002379
4434.250000,1,1.093176,1.099591,1.096215,0.002155
4434.500000,1,1.114642,1.121111,1.117623,0.002328
4434.750000,1,1.128767,1.134787,1.132079,0.002095
4435.000000,1,1.139429,1.145608,1.142301,0.002112
4435.250000,1,1.150626,1.158003,1.154423,0.002199
4435.500000,1,1.166690,1.173902,1.170585,0.002490
4435.750000,1,1.186923,1.194350,1.190204,0.002210
4436.000000,1,1.204824,1.212578,1.208596,0.002122
4436.250000,1,1.218364,1.224983,1.221340,0.002167
4436.500000,1,1.225785,1.233116,1.229053,0.002158
4436.750000,1,1.232529,1.238224,1.234715,0.001703
4437.000000,1,1.241071,1.247721,1.244001,0.001857
4437.250000,1,1.255752,1.262126,1.258264,0.002113
4437.500000,1,1.274672,1.280534,1.277113,0.002182
4437.750000,1,1.291166,1.298006,1.294471,0.002260
4438.000000,1,1.304078,1.309873,1.307244,0.002083
4438.250000,1,1.310915,1.316949,1.314337,0.002112
4438.500000,1,1.315872,1.321680,1.319623,0.002091
4438.750000,1,1.319737,1.326782,1.324163,0.002642
4439.000000,1,1.326467,1.334040,1.330890,0.002688
4439.250000,1,1.331439,1.339014,1.336514,0.002803
4439.500000,1,1.333280,1.340346,1.337856,0.002568
4439.750000,1,1.326737,1.334290,1.331421,0.002662
4440.000000,1,1.316042,1.323621,1.321169,0.002780
4440.250000,1,1.306036,1.313478,1.310998,0.002732
4440.500000,1,1.300433,1.308467,1.305579,0.002995
4440.750000,1,1.299445,1.307362,1.304724,0.002700
4441.000000,1,1.302231,1.309152,1.306368,0.002391
4441.250000,1,1.301582,1.308368,1.306401,0.002339
4441.500000,1,1.299425,1.305130,1.302779,0.001850
4441.750000,1,1.295021,1.300550,1.297793,0.001843
4442.000000,1,1.293523,1.297491,1.295397,0.001382
4442.250000,1,1.297258,1.302050,1.299309,0.001480
4442.500000,1,1.308472,1.312221,1.309733,0.001308
4442.750000,1,1.321023,1.324105,1.322344,0.001078
4443.000000,1,1.331368,1.335039,1.332883,0.001207
4443.250000,1,1.335727,1.339842,1.337490,0.001470
4443.500000,1,1.333810,1.338218,1.335874,0.001640
4443.750000,1,1.326875,1.331486,1.329451,0.001736
4444.000000,1,1.319002,1.323722,1.321461,0.001536
4444.250000,1,1.308140,1.313161,1.310746,0.001808
4444.500000,1,1.294432,1.299742,1.297080,0.001677
4444.750000,1,1.277567,1.282559,1.279901,0.001656
4445.000000,1,1.257447,1.263257,1.260605,0.001809
4445.250000,1,1.239687,1.247079,1.243383,0.002078
4445.500000,1,1.227442,1.233660,1.231150,0.001881
4445.750000,1,1.222633,1.229642,1.226263,0.002089
4446.000000,1,1.223360,1.231042,1.228163,0.002698
4446.250000,1,1.228408,1.235811,1.233049,0.002586
4446.500000,1,1.234560,1.241283,1.238195,0.002468
4446.750000,1,1.236999,1.244860,1.241713,0.002971
4447.000000,1,1.239747,1.247079,1.243682,0.002723
4447.250000,1,1.242445,1.249572,1.246450,0.002651
4447.500000,1,1.244386,1.252208,1.248866,0.002853
4447.750000,1,1.245212,1.253157,1.249598,0.002676
4448.000000,1,1.244266,1.250774,1.247643,0.002389
4448.250000,1,1.237540,1.243272,1.240482,0.002163
4448.500000,1,1.225550,1.232842,1.229554,0.002457
4448.750000,1,1.212977,1.219798,1.216695,0.002245
4449.000000,1,1.201717,1.207561,1.204851,0.001950
4449.250000,1,1.190835,1.196535,1.193712,0.001755
4449.500000,1,1.180084,1.184904,1.182674,0.001675
4449.750000,1,1.167437,1.172929,1.170609,0.001642
4450.000000,1,1.155584,1.160420,1.157750,0.001458
4450.250000,1,1.144679,1.149078,1.146773,0.001328
4450.500000,1,1.137399,1.141413,1.139253,0.001377
4450.750000,1,1.135002,1.138429,1.136647,0.001206
4451.000000,1,1.136230,1.139178,1.138052,0.000999
4451.250000,1,1.138172,1.140676,1.139250,0.000918
4451.500000,1,1.136963,1.139303,1.138131,0.000849
4451.750000,1,1.131417,1.134688,1.133271,0.001098
4452.000000,1,1.124269,1.127523,1.125934,0.001065
4452.250000,1,1.116021,1.119508,1.117766,0.001201
4452.500000,1,1.106397,1.111011,1.109326,0.001467
4452.750000,1,1.098252,1.102152,1.099974,0.001340
4453.000000,1,1.086153,1.089994,1.087823,0.001211
4453.250000,1,1.070382,1.073673,1.071866,0.001026
4453.500000,1,1.051089,1.054949,1.053034,0.001210
4453.750000,1,1.031206,1.035732,1.033686,0.001333
4454.000000,1,1.014254,1.018506,1.016273,0.001221
4454.250000,1,0.999915,1.002278,1.000809,0.000705
4454.500000,1,0.983499,0.986441,0.984783,0.000907
4454.750000,1,0.964171,0.966509,0.965310,0.000825
4455.000000,1,0.939051,0.942360,0.940532,0.001037
4455.250000,1,0.908967,0.911892,0.910323,0.000969
4455.500000,1,0.875283,0.878305,0.876481,0.000947
4455.750000,1,0.840585,0.842380,0.841121,0.000574
4456.000000,1,0.803086,0.805462,0.803968,0.000740
4456.250000,1,0.763211,0.765396,0.764118,0.000743
4456.500000,1,0.717905,0.721050,0.719708,0.000889
4456.750000,1,0.669545,0.672357,0.670950,0.000944
4457.000000,1,0.618335,0.620525,0.619461,0.000726
4457.250000,1,0.566476,0.568638,0.567523,0.000696
4457.500000,1,0.516326,0.518733,0.517449,0.000793
4457.750000,1,0.468351,0.471349,0.469691,0.000945
4458.000000,1,0.423466,0.425557,0.424564,0.000666
4458.250000,1,0.380451,0.383034,0.381856,0.000866
4458.500000,1,0.341644,0.343879,0.342676,0.000814
4458.750000,1,0.307105,0.309843,0.308466,0.001000
4459.000000,1,0.279252,0.281828,0.280322,0.000853
4459.250000,1,0.257724,0.259960,0.258659,0.000821
4459.500000,1,0.241975,0.244554,0.242843,0.000913
4459.750000,1,0.232211,0.234827,0.233143,0.000932
4460.000000,2,0.266369,0.268401,0.267755,0.000661
4460.250000,2,0.269965,0.272022,0.271158,0.000706
4460.500000,2,0.280464,0.282568,0.281699,0.000721
4460.750000,2,0.298494,0.301070,0.299967,0.000854
4461.000000,2,0.324659,0.327559,0.326248,0.000968
4461.250000,2,0.358951,0.362330,0.360609,0.001123
4461.500000,2,0.401023,0.404442,0.402825,0.001123
4461.750000,2,0.448610,0.452294,0.450873,0.001244
4462.000000,2,0.500875,0.505002,0.503352,0.001461
4462.250000,2,0.556286,0.560425,0.558832,0.001474
4462.500000,2,0.614659,0.619439,0.617741,0.001622
4462.750000,2,0.676937,0.682356,0.680202,0.001800
4463.000000,2,0.741595,0.747035,0.744850,0.001783
4463.250000,2,0.805191,0.811022,0.808699,0.001713
4463.500000,2,0.863316,0.869643,0.867373,0.001946
4463.750000,2,0.914594,0.920899,0.918290,0.001909
4464.000000,2,0.958649,0.964953,0.962131,0.001947
4464.250000,2,0.997581,1.003127,1.000581,0.001686
4464.500000,2,1.033364,1.039622,1.037169,0.001939
4464.750000,2,1.067604,1.074605,1.071578,0.002017
4465.000000,2,1.098963,1.103936,1.101910,0.001490
4465.250000,2,1.121884,1.127274,1.125343,0.001502
4465.500000,2,1.137771,1.143367,1.141154,0.001671
4465.750000,2,1.148787,1.153961,1.152202,0.001583
4466.000000,2,1.160904,1.164631,1.162965,0.001203
4466.250000,2,1.173719,1.178610,1.176782,0.001514
4466.500000,2,1.193021,1.196878,1.195019,0.001087
4466.750000,2,1.211799,1.217190,1.215076,0.001536
4467.000000,2,1.230758,1.235017,1.233069,0.001350
4467.250000,2,1.244098,1.248034,1.245812,0.001223
4467.500000,2,1.252254,1.256459,1.254014,0.001425
4467.750000,2,1.258171,1.261863,1.260071,0.001231
4468.000000,2,1.264850,1.269047,1.266651,0.001425
4468.250000,2,1.271565,1.275220,1.273509,0.001133
4468.500000,2,1.277131,1.282696,1.279568,0.001626
4468.750000,2,1.280035,1.284780,1.282614,0.001557
4469.000000,2,1.279613,1.284319,1.281462,0.001378
4469.250000,2,1.276016,1.281283,1.278192,0.001578
4469.500000,2,1.274087,1.279078,1.276653,0.001560
4469.750000,2,1.277001,1.282575,1.279298,0.001709
4470.000000,2,1.284858,1.290201,1.287250,0.001566
4470.250000,2,1.294695,1.299571,1.297024,0.001363
4470.500000,2,1.304244,1.308599,1.306207,0.001333
4470.750000,2,1.309225,1.314221,1.311768,0.001588
4471.000000,2,1.310693,1.315754,1.313208,0.001600
4471.250000,2,1.310380,1.315393,1.313333,0.001757
4471.500000,2,1.311685,1.315890,1.313827,0.001403
4471.750000,2,1.312952,1.316766,1.314935,0.001161
4472.000000,2,1.313987,1.319091,1.316965,0.001723
4472.250000,2,1.314859,1.318509,1.316730,0.001285
4472.500000,2,1.310326,1.314993,1.312939,0.001504
4472.750000,2,1.305245,1.309101,1.307145,0.001310
4473.000000,2,1.299403,1.303037,1.301107,0.000933
4473.250000,2,1.296070,1.298651,1.297044,0.000803
4473.500000,2,1.294353,1.297721,1.295212,0.001055
4473.750000,2,1.294058,1.296791,1.294796,0.000865
4474.000000,2,1.292150,1.295498,1.293751,0.001094
4474.250000,2,1.289861,1.292213,1.290759,0.000779
4474.500000,2,1.285121,1.286757,1.286234,0.000591
4474.750000,2,1.280008,1.282266,1.281065,0.000844
4475.000000,2,1.274489,1.277282,1.276071,0.000965
4475.250000,2,1.270029,1.273997,1.271747,0.001101
4475.500000,2,1.266693,1.269817,1.268131,0.000895
4475.750000,2,1.263006,1.265878,1.263967,0.001072
4476.000000,2,1.256451,1.260623,1.258756,0.001121
4476.250000,2,1.249988,1.252326,1.251494,0.000759
4476.500000,2,1.243274,1.248124,1.245247,0.001318
4476.750000,2,1.237743,1.241773,1.239687,0.001262
4477.000000,2,1.234546,1.237523,1.235991,0.000935
4477.250000,2,1.231430,1.234736,1.233449,0.000956
4477.500000,2,1.228203,1.232901,1.230997,0.001483
4477.750000,2,1.227662,1.230621,1.229381,0.001043
4478.000000,2,1.224084,1.227327,1.226018,0.001020
4478.250000,2,1.218813,1.223649,1.221860,0.001588
4478.500000,2,1.213983,1.219344,1.217172,0.001588
4478.750000,2,1.208873,1.213658,1.211566,0.001678
4479.000000,2,1.202259,1.207207,1.205014,0.001590
4479.250000,2,1.193992,1.199510,1.196494,0.001858
4479.500000,2,1.184041,1.189057,1.186509,0.001855
4479.750000,2,1.172117,1.177569,1.175100,0.001748
4480.000000,2,1.159831,1.166137,1.163049,0.002109
4480.250000,2,1.148738,1.153323,1.150507,0.001758
4480.500000,2,1.135571,1.141268,1.138424,0.002000
4480.750000,2,1.124147,1.130818,1.127357,0.001901
4481.000000,2,1.114261,1.120217,1.117057,0.001879
4481.250000,2,1.104667,1.110868,1.107665,0.001903
4481.500000,2,1.097352,1.102763,1.099760,0.001565
4481.750000,2,1.090407,1.095214,1.092345,0.001625
4482.000000,2,1.083734,1.088109,1.085560,0.001314
4482.250000,2,1.076469,1.081571,1.079323,0.001712
4482.500000,2,1.071088,1.075547,1.073428,0.001372
4482.750000,2,1.067139,1.070494,1.068767,0.001127
4483.000000,2,1.062450,1.066583,1.064382,0.001406
4483.250000,2,1.056427,1.060277,1.058916,0.001200
4483.500000,2,1.050876,1.054951,1.052854,0.001242
4483.750000,2,1.043450,1.046174,1.044917,0.001112
4484.000000,2,1.034772,1.037670,1.036062,0.001192
4484.250000,2,1.024802,1.028554,1.026789,0.001256
4484.500000,2,1.016274,1.020034,1.018262,0.001313
4484.750000,2,1.008830,1.013076,1.010789,0.001558
4485.000000,2,1.001790,1.004877,1.003407,0.001152
4485.250000,2,0.993787,0.997426,0.995277,0.001345
4485.500000,2,0.983820,0.987527,0.985389,0.001332
4485.750000,2,0.972157,0.975114,0.973576,0.001132
4486.000000,2,0.958483,0.961600,0.959938,0.001180
4486.250000,2,0.944039,0.947295,0.945394,0.001132
4486.500000,2,0.927847,0.931509,0.929518,0.001386
4486.750000,2,0.910313,0.913005,0.911428,0.000825
4487.000000,2,0.888679,0.892097,0.890211,0.001142
4487.250000,2,0.864308,0.866653,0.865206,0.000765
4487.500000,2,0.835034,0.837243,0.835993,0.000763
4487.750000,2,0.802261,0.804942,0.803304,0.000852
4488.000000,2,0.767098,0.769400,0.768340,0.000701
4488.250000,2,0.730511,0.732040,0.731105,0.000599
4488.500000,2,0.691098,0.693108,0.691810,0.000606
4488.750000,2,0.649458,0.651294,0.650109,0.000588
4489.000000,2,0.605957,0.607417,0.606565,0.000464
4489.250000,2,0.560790,0.562816,0.561361,0.000611
4489.500000,2,0.516621,0.517618,0.516980,0.000315
4489.750000,2,0.474184,0.475324,0.474683,0.000371
4490.000000,2,0.434047,0.435569,0.434966,0.000431
4490.250000,2,0.397287,0.399030,0.398255,0.000535
4490.500000,2,0.363468,0.365432,0.364725,0.000574
4490.750000,2,0.333389,0.335367,0.334601,0.000601
4491.000000,2,0.308224,0.309815,0.309226,0.000502
4491.250000,2,0.288256,0.289971,0.289490,0.000549
4491.500000,2,0.274777,0.276547,0.275847,0.000556
4491.750000,2,0.266741,0.268389,0.267833,0.000598
4492.000000,3,0.322175,0.325360,0.324134,0.001041
4492.250000,3,0.324904,0.327687,0.326691,0.001006
4492.500000,3,0.331874,0.335030,0.333835,0.001005
4492.750000,3,0.343201,0.346182,0.345030,0.000964
4493.000000,3,0.358048,0.360906,0.359925,0.001073
4493.250000,3,0.377329,0.380469,0.379380,0.001095
4493.500000,3,0.401908,0.405289,0.403820,0.001167
4493.750000,3,0.432056,0.435407,0.433905,0.001158
4494.000000,3,0.467320,0.470794,0.469330,0.001186
4494.250000,3,0.505582,0.509426,0.508310,0.001331
4494.500000,3,0.546518,0.551151,0.549615,0.001590
4494.750000,3,0.588874,0.593633,0.592055,0.001677
4495.000000,3,0.632269,0.636734,0.635289,0.001622
4495.250000,3,0.674598,0.680776,0.678635,0.001956
4495.500000,3,0.716720,0.722756,0.720897,0.001957
4495.750000,3,0.757733,0.763145,0.761164,0.001947
4496.000000,3,0.793320,0.800624,0.797917,0.002276
4496.250000,3,0.824834,0.832579,0.829897,0.002501
4496.500000,3,0.852216,0.860361,0.857335,0.002501
4496.750000,3,0.876392,0.884239,0.881653,0.002476
4497.000000,3,0.898446,0.907764,0.904310,0.002654
4497.250000,3,0.920710,0.929498,0.926088,0.002718
4497.500000,3,0.941081,0.949580,0.946724,0.002526
4497.750000,3,0.960249,0.969093,0.965890,0.002661
4498.000000,3,0.977380,0.985499,0.982831,0.002554
4498.250000,3,0.991895,1.000480,0.997539,0.002556
4498.500000,3,1.005861,1.013922,1.011265,0.002553
4498.750000,3,1.017382,1.026496,1.023325,0.002730
4499.000000,3,1.030057,1.037635,1.035338,0.002352
4499.250000,3,1.040192,1.047896,1.045460,0.002363
4499.500000,3,1.049945,1.057758,1.055095,0.002355
4499.750000,3,1.057930,1.064813,1.062427,0.002094
4500.000000,3,1.067783,1.073693,1.070593,0.001833
4500.250000,3,1.070203,1.076024,1.073689,0.001799
4500.500000,3,1.071278,1.079265,1.077012,0.002503
4500.750000,3,1.074874,1.081601,1.079586,0.002041
4501.000000,3,1.076682,1.082712,1.080901,0.001907
4501.250000,3,1.077947,1.084300,1.082336,0.001977
4501.500000,3,1.078158,1.085104,1.082637,0.002131
4501.750000,3,1.078178,1.085636,1.082872,0.002189
4502.000000,3,1.078902,1.086983,1.083896,0.002308
4502.250000,3,1.080288,1.086702,1.084527,0.001908
4502.500000,3,1.082507,1.089375,1.086362,0.001940
4502.750000,3,1.082708,1.090762,1.087169,0.002197
4503.000000,3,1.083160,1.090209,1.087248,0.002085
4503.250000,3,1.082990,1.090319,1.086824,0.001987
4503.500000,3,1.082829,1.090128,1.086578,0.002052
4503.750000,3,1.082909,1.089948,1.086594,0.001971
4504.000000,3,1.082618,1.091234,1.086856,0.002291
4504.250000,3,1.084024,1.091978,1.087472,0.002287
4504.500000,3,1.083612,1.092973,1.088211,0.002537
4504.750000,3,1.083974,1.092701,1.088266,0.002380
4505.000000,3,1.085119,1.093575,1.088749,0.002328
4505.250000,3,1.086309,1.092751,1.088662,0.001763
4505.500000,3,1.084376,1.092008,1.087670,0.002092
4505.750000,3,1.083713,1.090691,1.086162,0.001982
4506.000000,3,1.082116,1.088832,1.084379,0.001971
4506.250000,3,1.080679,1.087244,1.082601,0.001968
4506.500000,3,1.078125,1.085566,1.080921,0.002143
4506.750000,3,1.077712,1.083717,1.080306,0.001794
4507.000000,3,1.078498,1.085174,1.080731,0.001958
4507.250000,3,1.079452,1.084782,1.081583,0.001830
4507.500000,3,1.080644,1.086782,1.083323,0.002019
4507.750000,3,1.083012,1.089144,1.086016,0.001988
4508.000000,3,1.088203,1.093204,1.090537,0.001947
4508.250000,3,1.093977,1.100195,1.096648,0.002309
4508.500000,3,1.102797,1.109044,1.105504,0.002071
4508.750000,3,1.113029,1.120594,1.116534,0.002605
4509.000000,3,1.126076,1.133672,1.129062,0.002456
4509.250000,3,1.137875,1.148316,1.141785,0.003243
4509.500000,3,1.149904,1.162227,1.154045,0.003494
4509.750000,3,1.160306,1.174883,1.164684,0.004226
4510.000000,3,1.170098,1.185760,1.174779,0.004524
4510.250000,3,1.177925,1.195192,1.183147,0.004928
4510.500000,3,1.184842,1.201720,1.189772,0.004930
4510.750000,3,1.188616,1.205718,1.194062,0.004761
4511.000000,3,1.190073,1.206682,1.195053,0.004803
4511.250000,3,1.190502,1.205135,1.194579,0.004333
4511.500000,3,1.189594,1.202423,1.193027,0.003939
4511.750000,3,1.190143,1.202584,1.193599,0.003849
4512.000000,3,1.192729,1.205406,1.196390,0.003939
4512.250000,3,1.196856,1.205497,1.199906,0.002834
4512.500000,3,1.201513,1.212970,1.205069,0.003600
4512.750000,3,1.204967,1.215290,1.208618,0.003267
4513.000000,3,1.207666,1.217650,1.211167,0.003279
4513.250000,3,1.210996,1.218896,1.214548,0.002768
4513.500000,3,1.215932,1.224591,1.219906,0.003155
4513.750000,3,1.223790,1.232385,1.228039,0.003017
4514.000000,3,1.233477,1.242539,1.238069,0.003079
4514.250000,3,1.242743,1.251730,1.247600,0.003171
4514.500000,3,1.251265,1.264435,1.256360,0.004056
4514.750000,3,1.257275,1.270090,1.262516,0.003944
4515.000000,3,1.261455,1.274841,1.267353,0.004183
4515.250000,3,1.266641,1.278587,1.272922,0.003735
4515.500000,3,1.273364,1.283941,1.279491,0.003405
4515.750000,3,1.279907,1.295070,1.287057,0.004312
4516.000000,3,1.286419,1.300001,1.293023,0.004016
4516.250000,3,1.288710,1.303888,1.295367,0.004350
4516.500000,3,1.287524,1.301980,1.294883,0.004142
4516.750000,3,1.286157,1.300915,1.294215,0.004289
4517.000000,3,1.288519,1.303426,1.296452,0.004244
4517.250000,3,1.293855,1.307454,1.301539,0.004021
4517.500000,3,1.300619,1.314153,1.308726,0.004073
4517.750000,3,1.305985,1.316831,1.313090,0.003400
4518.000000,3,1.307041,1.317471,1.314226,0.003243
4518.250000,3,1.301895,1.312496,1.308922,0.003120
4518.500000,3,1.292489,1.302066,1.298910,0.002921
4518.750000,3,1.280017,1.289273,1.286007,0.002583
4519.000000,3,1.264892,1.272606,1.270484,0.002350
4519.250000,3,1.246612,1.253587,1.251088,0.002016
4519.500000,3,1.221618,1.227631,1.225620,0.001892
4519.750000,3,1.188394,1.193347,1.191119,0.001714
4520.000000,3,1.145105,1.150663,1.148031,0.002023
4520.250000,3,1.092120,1.102188,1.097788,0.003031
4520.500000,3,1.038223,1.046826,1.043908,0.002745
4520.750000,3,0.980149,0.990286,0.986720,0.003041
4521.000000,3,0.920423,0.929961,0.926649,0.003112
4521.250000,3,0.856283,0.866898,0.862884,0.003394
4521.500000,3,0.788789,0.798940,0.795130,0.003279
4521.750000,3,0.720884,0.727685,0.725044,0.002430
4522.000000,3,0.651348,0.657839,0.655106,0.002386
4522.250000,3,0.584633,0.590508,0.587945,0.002211
4522.500000,3,0.522348,0.528185,0.525826,0.002163
4522.750000,3,0.466990,0.472270,0.470030,0.001872
4523.000000,3,0.418907,0.423520,0.421793,0.001717
4523.250000,3,0.380324,0.383906,0.382630,0.001340
4523.500000,3,0.351540,0.354783,0.353542,0.001269
4523.750000,3,0.333720,0.336773,0.335633,0.001200
4524.000000,4,0.246771,0.248509,0.247412,0.000493
4524.250000,4,0.249137,0.250369,0.249585,0.000428
4524.500000,4,0.255610,0.257084,0.256132,0.000424
4524.750000,4,0.266912,0.268529,0.267377,0.000532
4525.000000,4,0.282957,0.284363,0.283411,0.000456
4525.250000,4,0.303803,0.305079,0.304267,0.000366
4525.500000,4,0.329001,0.330473,0.329630,0.000435
4525.750000,4,0.358459,0.360111,0.359192,0.000470
4526.000000,4,0.392002,0.393325,0.392704,0.000433
4526.250000,4,0.427902,0.429689,0.429053,0.000542
4526.500000,4,0.465999,0.467699,0.467072,0.000514
4526.750000,4,0.504011,0.506181,0.505426,0.000590
4527.000000,4,0.542236,0.544436,0.543816,0.000694
4527.250000,4,0.581409,0.583858,0.583090,0.000787
4527.500000,4,0.622765,0.625094,0.624389,0.000696
4527.750000,4,0.666374,0.669162,0.667931,0.000759
4528.000000,4,0.710848,0.713095,0.712148,0.000756
4528.250000,4,0.752653,0.755014,0.754044,0.000789
4528.500000,4,0.789842,0.793541,0.792120,0.001118
4528.750000,4,0.824180,0.826762,0.825373,0.000801
4529.000000,4,0.853701,0.856640,0.855678,0.000972
4529.250000,4,0.883272,0.886400,0.884993,0.001004
4529.500000,4,0.912846,0.916665,0.914901,0.001238
4529.750000,4,0.943320,0.945986,0.944674,0.001001
4530.000000,4,0.971014,0.974366,0.972723,0.001089
4530.250000,4,0.993949,0.998382,0.996884,0.001315
4530.500000,4,1.013584,1.017655,1.016364,0.001269
4530.750000,4,1.030163,1.035273,1.033031,0.001422
4531.000000,4,1.044379,1.048281,1.047172,0.001195
4531.250000,4,1.057907,1.062231,1.060850,0.001339
4531.500000,4,1.070747,1.075168,1.073266,0.001204
4531.750000,4,1.080048,1.084903,1.083176,0.001498
4532.000000,4,1.087585,1.092712,1.091111,0.001448
4532.250000,4,1.094982,1.098677,1.097372,0.001099
4532.500000,4,1.102807,1.105572,1.104550,0.000865
4532.750000,4,1.112956,1.114831,1.113959,0.000650
4533.000000,4,1.125068,1.128565,1.126766,0.000981
4533.250000,4,1.139454,1.143024,1.141123,0.001082
4533.500000,4,1.153830,1.158009,1.155386,0.001292
4533.750000,4,1.166439,1.170065,1.168022,0.001049
4534.000000,4,1.176636,1.181207,1.178791,0.001275
4534.250000,4,1.186697,1.191316,1.188582,0.001491
4534.500000,4,1.196946,1.201750,1.199229,0.001651
4534.750000,4,1.207510,1.212389,1.209302,0.001885
4535.000000,4,1.216641,1.222985,1.219128,0.002236
4535.250000,4,1.223398,1.231158,1.226146,0.002547
4535.500000,4,1.229004,1.235408,1.231362,0.002324
4535.750000,4,1.232556,1.239569,1.235266,0.002513
4536.000000,4,1.237607,1.244896,1.240592,0.002612
4536.250000,4,1.244598,1.251386,1.247270,0.002596
4536.500000,4,1.251719,1.259611,1.254855,0.002954
4536.750000,4,1.258920,1.267516,1.262300,0.002947
4537.000000,4,1.263267,1.271783,1.266784,0.003089
4537.250000,4,1.266212,1.273817,1.269300,0.002908
4537.500000,4,1.266652,1.274584,1.269722,0.002735
4537.750000,4,1.266753,1.273690,1.269909,0.002231
4538.000000,4,1.267073,1.275160,1.270259,0.002474
4538.250000,4,1.268075,1.275043,1.271228,0.002363
4538.500000,4,1.269230,1.274971,1.271537,0.002117
4538.750000,4,1.267253,1.273607,1.270127,0.002106
4539.000000,4,1.265781,1.270333,1.267624,0.001630
4539.250000,4,1.264683,1.271733,1.266696,0.002209
4539.500000,4,1.265948,1.275133,1.268349,0.002871
4539.750000,4,1.269417,1.278522,1.271612,0.002765
4540.000000,4,1.276348,1.283766,1.278114,0.002276
4540.250000,4,1.279392,1.287634,1.282058,0.002397
4540.500000,4,1.284180,1.292130,1.286250,0.002422
4540.750000,4,1.287715,1.297084,1.289765,0.002835
4541.000000,4,1.291271,1.301062,1.293834,0.002849
4541.250000,4,1.295117,1.303385,1.297781,0.002377
4541.500000,4,1.300205,1.307771,1.302496,0.002151
4541.750000,4,1.303630,1.308609,1.305233,0.001580
4542.000000,4,1.304181,1.306904,1.305586,0.000967
4542.250000,4,1.302108,1.306744,1.303931,0.001337
4542.500000,4,1.298031,1.302448,1.299675,0.001407
4542.750000,4,1.292946,1.298311,1.294844,0.001765
4543.000000,4,1.288968,1.294652,1.290900,0.001684
4543.250000,4,1.283439,1.288252,1.285850,0.001481
4543.500000,4,1.277344,1.283616,1.280202,0.001936
4543.750000,4,1.271209,1.274148,1.272651,0.001144
4544.000000,4,1.261853,1.266824,1.264688,0.001459
4544.250000,4,1.255755,1.258897,1.257846,0.001062
4544.500000,4,1.251853,1.256356,1.254561,0.001433
4544.750000,4,1.252151,1.256849,1.255085,0.001358
4545.000000,4,1.255428,1.259179,1.257569,0.001105
4545.250000,4,1.257791,1.261276,1.260087,0.001068
4545.500000,4,1.257473,1.261665,1.259932,0.001241
4545.750000,4,1.254971,1.258219,1.257036,0.001064
4546.000000,4,1.248705,1.253874,1.252029,0.001759
4546.250000,4,1.242524,1.248787,1.246712,0.002095
4546.500000,4,1.235954,1.242964,1.240477,0.002278
4546.750000,4,1.227161,1.234277,1.232510,0.002691
4547.000000,4,1.217332,1.222763,1.221445,0.001896
4547.250000,4,1.202428,1.210064,1.207827,0.002546
4547.500000,4,1.189917,1.196914,1.194746,0.002296
4547.750000,4,1.178084,1.186377,1.183640,0.002649
4548.000000,4,1.173568,1.180909,1.178678,0.002354
4548.250000,4,1.172222,1.179756,1.177953,0.002645
4548.500000,4,1.174036,1.181390,1.179217,0.002358
4548.750000,4,1.173339,1.181450,1.179210,0.002495
4549.000000,4,1.169889,1.178625,1.176170,0.002710
4549.250000,4,1.164317,1.172566,1.169962,0.002563
4549.500000,4,1.158654,1.166036,1.163148,0.002207
4549.750000,4,1.151895,1.159696,1.157010,0.002294
4550.000000,4,1.146891,1.153376,1.151281,0.001850
4550.250000,4,1.139194,1.145364,1.143300,0.001826
4550.500000,4,1.126424,1.132203,1.130019,0.001549
4550.750000,4,1.107234,1.113314,1.111276,0.001692
4551.000000,4,1.083138,1.088645,1.086972,0.001611
4551.250000,4,1.055903,1.060972,1.059516,0.001469
4551.500000,4,1.027182,1.032187,1.030222,0.001443
4551.750000,4,0.995077,0.999471,0.997712,0.001197
4552.000000,4,0.957619,0.961534,0.959887,0.001039
4552.250000,4,0.912606,0.916032,0.914247,0.000953
4552.500000,4,0.859986,0.863548,0.861680,0.001046
