# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.277431,0.309240,0.303882,0.010281
3928.250000,1,0.278936,0.309400,0.304281,0.009817
3928.500000,1,0.281674,0.310672,0.305946,0.009376
3928.750000,1,0.287523,0.313692,0.309104,0.008353
3929.000000,1,0.295731,0.319309,0.314419,0.007350
3929.250000,1,0.309086,0.327665,0.323271,0.005716
3929.500000,1,0.326072,0.340657,0.336258,0.004448
3929.750000,1,0.348604,0.357522,0.353845,0.003079
3930.000000,1,0.369758,0.378943,0.375203,0.003160
3930.250000,1,0.392987,0.404327,0.400199,0.004082
3930.500000,1,0.420470,0.434955,0.428858,0.004831
3930.750000,1,0.452097,0.471581,0.462178,0.006084
3931.000000,1,0.486715,0.512052,0.499050,0.007508
3931.250000,1,0.524026,0.552088,0.537860,0.008402
3931.500000,1,0.560951,0.592803,0.576684,0.009707
3931.750000,1,0.595179,0.629199,0.612706,0.010552
3932.000000,1,0.627581,0.661505,0.645687,0.010795
3932.250000,1,0.658063,0.692033,0.676981,0.011247
3932.500000,1,0.689034,0.721707,0.707433,0.010764
3932.750000,1,0.719702,0.754403,0.739182,0.011586
3933.000000,1,0.748941,0.785883,0.769556,0.012280
3933.250000,1,0.774654,0.818937,0.796910,0.014669
3933.500000,1,0.795077,0.840087,0.817593,0.014470
3933.750000,1,0.811648,0.858058,0.835091,0.015177
3934.000000,1,0.828214,0.875524,0.852216,0.016020
3934.250000,1,0.845455,0.900431,0.870561,0.017753
3934.500000,1,0.863066,0.920253,0.888325,0.017549
3934.750000,1,0.880483,0.935971,0.904512,0.016614
3935.000000,1,0.893865,0.946226,0.916565,0.015494
3935.250000,1,0.902714,0.954663,0.925317,0.015289
3935.500000,1,0.910450,0.957373,0.931747,0.013951
3935.750000,1,0.918514,0.968708,0.939581,0.014757
3936.000000,1,0.929611,0.979329,0.949666,0.014575
3936.250000,1,0.939424,0.991538,0.959870,0.015365
3936.500000,1,0.947720,0.999624,0.968078,0.015285
3936.750000,1,0.953627,0.998128,0.971654,0.013750
3937.000000,1,0.956857,0.993478,0.973442,0.012282
3937.250000,1,0.961529,0.987963,0.976078,0.010515
3937.500000,1,0.970459,0.997287,0.984517,0.010721
3937.750000,1,0.981887,1.007721,0.995913,0.010363
3938.000000,1,0.995997,1.021471,1.009402,0.010275
3938.250000,1,1.008586,1.032120,1.020138,0.009165
3938.500000,1,1.016617,1.040325,1.029114,0.009380
3938.750000,1,1.020437,1.048785,1.034661,0.009758
3939.000000,1,1.023227,1.053257,1.037462,0.009515
3939.250000,1,1.027537,1.061890,1.041539,0.010088
3939.500000,1,1.030607,1.062271,1.043211,0.009207
3939.750000,1,1.031017,1.064136,1.043564,0.009331
3940.000000,1,1.030077,1.062221,1.040845,0.009175
3940.250000,1,1.023027,1.051894,1.032867,0.008062
3940.500000,1,1.016547,1.041777,1.024910,0.007307
3940.750000,1,1.011166,1.030808,1.018215,0.005772
3941.000000,1,1.008976,1.024301,1.015993,0.005041
3941.250000,1,1.010666,1.021980,1.016393,0.003583
3941.500000,1,1.013956,1.022997,1.017521,0.002591
3941.750000,1,1.015367,1.025810,1.018138,0.003231
3942.000000,1,1.008138,1.021661,1.015850,0.003601
3942.250000,1,1.005481,1.022249,1.015310,0.004327
3942.500000,1,1.011567,1.030587,1.019563,0.004887
3942.750000,1,1.020270,1.040540,1.025919,0.005735
3943.000000,1,1.030627,1.057924,1.035609,0.008624
3943.250000,1,1.036439,1.074140,1.043697,0.012061
3943.500000,1,1.039280,1.088173,1.049455,0.015624
3943.750000,1,1.041340,1.087275,1.051001,0.014626
3944.000000,1,1.043924,1.086328,1.053156,0.013427
3944.250000,1,1.048953,1.090945,1.058643,0.013295
3944.500000,1,1.056543,1.098216,1.066071,0.013163
3944.750000,1,1.062968,1.096042,1.071119,0.010272
3945.000000,1,1.067854,1.101238,1.076694,0.010409
3945.250000,1,1.072107,1.103262,1.080322,0.009721
3945.500000,1,1.074973,1.100699,1.082147,0.008253
3945.750000,1,1.077846,1.101387,1.084770,0.007870
3946.000000,1,1.084523,1.106733,1.091348,0.007475
3946.250000,1,1.086585,1.109246,1.096448,0.007580
3946.500000,1,1.095078,1.116048,1.103652,0.007532
3946.750000,1,1.096752,1.120738,1.108231,0.008058
3947.000000,1,1.106237,1.127747,1.115843,0.007561
3947.250000,1,1.112607,1.132898,1.120734,0.007183
3947.500000,1,1.120988,1.142759,1.130160,0.007973
3947.750000,1,1.130706,1.153909,1.140738,0.007770
