# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.201998,0.242671,0.233115,0.014473
3928.250000,1,0.204855,0.245018,0.235406,0.014103
3928.500000,1,0.212749,0.251327,0.241855,0.013412
3928.750000,1,0.226447,0.262365,0.253551,0.012206
3929.000000,1,0.246275,0.278575,0.270538,0.010746
3929.250000,1,0.273567,0.300064,0.293389,0.008460
3929.500000,1,0.307341,0.326124,0.321356,0.005971
3929.750000,1,0.347966,0.362280,0.354461,0.004457
3930.000000,1,0.383623,0.402671,0.391095,0.005640
3930.250000,1,0.423401,0.449299,0.433406,0.009011
3930.500000,1,0.467378,0.497217,0.478741,0.011197
3930.750000,1,0.514263,0.556792,0.528086,0.015575
3931.000000,1,0.561886,0.619482,0.578364,0.020500
3931.250000,1,0.607855,0.675574,0.627357,0.023640
3931.500000,1,0.656482,0.735675,0.678163,0.027509
3931.750000,1,0.707319,0.796105,0.730680,0.030578
3932.000000,1,0.759499,0.857348,0.784863,0.032936
3932.250000,1,0.812678,0.924642,0.840977,0.037058
3932.500000,1,0.864713,0.983148,0.893768,0.038818
3932.750000,1,0.911932,1.038279,0.942566,0.041290
3933.000000,1,0.955425,1.081204,0.984635,0.041156
3933.250000,1,0.998593,1.131715,1.030612,0.043603
3933.500000,1,1.032495,1.161403,1.063823,0.041605
3933.750000,1,1.066547,1.192888,1.097037,0.040728
3934.000000,1,1.096052,1.215898,1.126057,0.038213
3934.250000,1,1.118580,1.239756,1.147842,0.038686
3934.500000,1,1.135171,1.248900,1.160876,0.036397
3934.750000,1,1.151033,1.253382,1.172406,0.033304
3935.000000,1,1.160061,1.264682,1.186750,0.032541
3935.250000,1,1.166081,1.273267,1.203196,0.030673
3935.500000,1,1.174156,1.279606,1.218578,0.028812
3935.750000,1,1.187248,1.290617,1.232533,0.028047
3936.000000,1,1.193942,1.295728,1.240659,0.027468
3936.250000,1,1.196892,1.291765,1.244524,0.025500
3936.500000,1,1.201819,1.287073,1.250557,0.023359
3936.750000,1,1.198939,1.281333,1.255217,0.024190
3937.000000,1,1.196992,1.273489,1.259418,0.025681
3937.250000,1,1.188072,1.277050,1.258686,0.029253
3937.500000,1,1.197777,1.275435,1.257855,0.025392
3937.750000,1,1.194250,1.272506,1.253171,0.025963
3938.000000,1,1.185291,1.272557,1.251065,0.029378
3938.250000,1,1.177702,1.279167,1.254066,0.035231
3938.500000,1,1.199386,1.295616,1.271427,0.034128
3938.750000,1,1.223940,1.310932,1.286409,0.031644
3939.000000,1,1.239266,1.320742,1.296086,0.030848
3939.250000,1,1.253609,1.326589,1.301896,0.028554
3939.500000,1,1.255718,1.326220,1.302562,0.028370
3939.750000,1,1.245686,1.330094,1.304529,0.029949
3940.000000,1,1.250228,1.336834,1.311859,0.028873
3940.250000,1,1.251406,1.342386,1.318348,0.029719
3940.500000,1,1.248301,1.344444,1.320628,0.031016
3940.750000,1,1.239896,1.339531,1.317208,0.032234
3941.000000,1,1.228625,1.331732,1.309271,0.033379
3941.250000,1,1.212304,1.322515,1.300631,0.036595
3941.500000,1,1.204548,1.327470,1.297364,0.038740
3941.750000,1,1.207433,1.337840,1.298751,0.038939
3942.000000,1,1.201553,1.343770,1.297590,0.041427
3942.250000,1,1.191880,1.350842,1.292002,0.044764
3942.500000,1,1.187697,1.355580,1.283731,0.045768
3942.750000,1,1.183105,1.360984,1.274715,0.047689
3943.000000,1,1.192030,1.378624,1.273485,0.050503
3943.250000,1,1.211685,1.396851,1.277087,0.052438
3943.500000,1,1.227767,1.412376,1.282897,0.054695
3943.750000,1,1.236462,1.423183,1.284293,0.057646
3944.000000,1,1.242012,1.423024,1.281249,0.058268
3944.250000,1,1.247908,1.422617,1.276342,0.059754
3944.500000,1,1.242403,1.420680,1.271777,0.060903
3944.750000,1,1.240914,1.415793,1.270137,0.059901
3945.000000,1,1.240894,1.420700,1.273456,0.061280
3945.250000,1,1.241385,1.424683,1.277497,0.062300
3945.500000,1,1.238118,1.419071,1.276553,0.062279
3945.750000,1,1.230249,1.401768,1.268565,0.060536
3946.000000,1,1.220968,1.389720,1.260293,0.060979
3946.250000,1,1.213438,1.374006,1.253429,0.061130
3946.500000,1,1.209706,1.373966,1.252810,0.063989
3946.750000,1,1.208051,1.361739,1.251105,0.063193
3947.000000,1,1.203467,1.362056,1.250395,0.068687
3947.250000,1,1.192424,1.354325,1.239960,0.068400
3947.500000,1,1.180678,1.351041,1.228706,0.068919
3947.750000,1,1.169485,1.343195,1.216340,0.068618
3948.000000,1,1.160879,1.339182,1.205485,0.066951
3948.250000,1,1.153055,1.332134,1.195316,0.063833
3948.500000,1,1.145693,1.325805,1.187046,0.062732
3948.750000,1,1.135512,1.308336,1.172757,0.059003
3949.000000,1,1.123596,1.295957,1.158661,0.058370
3949.250000,1,1.110416,1.278149,1.143455,0.056064
3949.500000,1,1.103325,1.265581,1.134128,0.054219
3949.750000,1,1.100526,1.246394,1.127952,0.048655
3950.000000,1,1.098388,1.232249,1.123712,0.044633
3950.250000,1,1.094246,1.228146,1.123363,0.043331
3950.500000,1,1.073576,1.212214,1.117473,0.040804
3950.750000,1,1.055577,1.202581,1.111915,0.041152
3951.000000,1,1.047532,1.193427,1.109180,0.040089
3951.250000,1,1.036397,1.179971,1.105984,0.038990
3951.500000,1,1.021885,1.163060,1.102089,0.038830
3951.750000,1,1.016909,1.150363,1.100930,0.037947
3952.000000,1,1.006112,1.131416,1.095705,0.038198
3952.250000,1,0.999804,1.113068,1.089382,0.037419
3952.500000,1,0.993308,1.108835,1.082580,0.037248
3952.750000,1,0.990310,1.108514,1.078198,0.037748
3953.000000,1,0.983872,1.107492,1.074000,0.040780
3953.250000,1,0.988201,1.107332,1.072756,0.041523
3953.500000,1,0.979383,1.104736,1.066722,0.047286
3953.750000,1,0.977779,1.099253,1.060732,0.050121
3954.000000,1,0.970038,1.091900,1.053992,0.051057
3954.250000,1,0.947303,1.085576,1.043499,0.055345
3954.500000,1,0.921325,1.075632,1.031914,0.059318
3954.750000,1,0.894899,1.062919,1.018393,0.061649
3955.000000,1,0.869173,1.045778,1.001231,0.063790
3955.250000,1,0.838015,1.022211,0.975920,0.067277
3955.500000,1,0.804372,0.992087,0.947492,0.067166
3955.750000,1,0.771528,0.957250,0.915583,0.065258
3956.000000,1,0.740550,0.917567,0.879248,0.062595
3956.250000,1,0.701118,0.874590,0.836539,0.061186
3956.500000,1,0.658682,0.825296,0.789068,0.059401
3956.750000,1,0.610398,0.771935,0.736341,0.057918
3957.000000,1,0.560068,0.715546,0.680231,0.055806
3957.250000,1,0.507397,0.657789,0.623332,0.054188
3957.500000,1,0.460575,0.601286,0.568681,0.050859
3957.750000,1,0.415533,0.545803,0.515107,0.047075
3958.000000,1,0.374189,0.490934,0.463112,0.042671
3958.250000,1,0.335696,0.439183,0.414320,0.037854
3958.500000,1,0.301887,0.390771,0.369225,0.032519
3958.750000,1,0.272792,0.347866,0.329617,0.027367
3959.000000,1,0.246703,0.311590,0.295903,0.023630
3959.250000,1,0.227333,0.283335,0.269834,0.020179
3959.500000,1,0.212548,0.262364,0.250455,0.017898
3959.750000,1,0.203851,0.249761,0.238764,0.016295
3960.000000,2,0.260436,0.278902,0.274533,0.006188
3960.250000,2,0.264368,0.281613,0.277499,0.005826
3960.500000,2,0.271666,0.288713,0.284404,0.005916
3960.750000,2,0.283187,0.302681,0.297737,0.006963
3961.000000,2,0.300040,0.322007,0.316068,0.007960
3961.250000,2,0.323289,0.347900,0.341276,0.009048
3961.500000,2,0.349284,0.378384,0.370090,0.010729
3961.750000,2,0.382146,0.413340,0.404780,0.011792
3962.000000,2,0.417172,0.452982,0.443174,0.013197
3962.250000,2,0.463322,0.497797,0.489065,0.012203
3962.500000,2,0.511691,0.545968,0.537816,0.011370
3962.750000,2,0.562682,0.596718,0.589506,0.011255
3963.000000,2,0.611764,0.647624,0.640274,0.011830
3963.250000,2,0.659668,0.699873,0.691017,0.013072
3963.500000,2,0.710305,0.754695,0.740474,0.013149
3963.750000,2,0.755455,0.806835,0.788316,0.014684
3964.000000,2,0.796258,0.851819,0.832963,0.016112
3964.250000,2,0.842322,0.899739,0.877260,0.016093
3964.500000,2,0.879828,0.932002,0.914445,0.015260
3964.750000,2,0.907630,0.957095,0.945408,0.016031
3965.000000,2,0.935823,0.989776,0.975925,0.017514
3965.250000,2,0.966504,1.024185,1.010120,0.018325
3965.500000,2,0.997266,1.064660,1.043029,0.020091
3965.750000,2,1.031440,1.096871,1.074156,0.019339
3966.000000,2,1.064959,1.122656,1.101387,0.017140
3966.250000,2,1.090654,1.142364,1.123272,0.015675
3966.500000,2,1.116480,1.163222,1.143013,0.014274
3966.750000,2,1.131646,1.173528,1.156515,0.012495
3967.000000,2,1.142834,1.182829,1.164451,0.013133
3967.250000,2,1.156476,1.193176,1.178954,0.010693
3967.500000,2,1.168949,1.238418,1.193823,0.020472
3967.750000,2,1.174515,1.272199,1.201619,0.029956
3968.000000,2,1.173406,1.282326,1.203898,0.033183
3968.250000,2,1.177953,1.295631,1.208818,0.036315
3968.500000,2,1.191186,1.315463,1.218709,0.039959
3968.750000,2,1.209815,1.334772,1.233515,0.041622
3969.000000,2,1.226003,1.359602,1.250159,0.044782
3969.250000,2,1.238013,1.381234,1.265259,0.047607
3969.500000,2,1.245496,1.391995,1.274382,0.048593
3969.750000,2,1.251876,1.399135,1.281848,0.049040
3970.000000,2,1.257636,1.395575,1.286611,0.045935
3970.250000,2,1.266060,1.406124,1.296928,0.046596
3970.500000,2,1.273763,1.399266,1.302184,0.042127
3970.750000,2,1.281796,1.400714,1.308823,0.040095
3971.000000,2,1.284220,1.397928,1.310042,0.038357
3971.250000,2,1.283519,1.391562,1.308248,0.036559
3971.500000,2,1.282921,1.380429,1.308277,0.035740
3971.750000,2,1.286006,1.380096,1.315144,0.040003
3972.000000,2,1.291155,1.389700,1.320230,0.037521
3972.250000,2,1.295892,1.391719,1.323663,0.035047
3972.500000,2,1.296419,1.389990,1.323384,0.033054
3972.750000,2,1.293661,1.380635,1.318518,0.029411
3973.000000,2,1.285654,1.364045,1.308497,0.025145
3973.250000,2,1.281302,1.348654,1.301100,0.021378
3973.500000,2,1.276243,1.333623,1.293461,0.017614
3973.750000,2,1.274709,1.319701,1.288222,0.013951
3974.000000,2,1.270855,1.306019,1.281744,0.011200
3974.250000,2,1.261095,1.290768,1.269355,0.009489
3974.500000,2,1.247921,1.279015,1.256215,0.010010
3974.750000,2,1.237762,1.299383,1.252619,0.020758
3975.000000,2,1.230151,1.302601,1.248482,0.025527
3975.250000,2,1.229307,1.311436,1.250648,0.029398
3975.500000,2,1.227624,1.309947,1.250976,0.030457
3975.750000,2,1.226937,1.302461,1.249291,0.029250
3976.000000,2,1.256624,1.328076,1.272179,0.023822
3976.250000,2,1.197899,1.281753,1.223390,0.024838
3976.500000,2,1.205512,1.274907,1.219070,0.023035
3976.750000,2,1.202498,1.259336,1.214493,0.018574
3977.000000,2,1.183066,1.225896,1.204448,0.012011
3977.250000,2,1.175734,1.209780,1.196904,0.009761
3977.500000,2,1.151186,1.203347,1.184150,0.016827
3977.750000,2,1.147294,1.193265,1.177392,0.015138
3978.000000,2,1.138263,1.185619,1.173627,0.015153
3978.250000,2,1.137006,1.178893,1.168972,0.013706
3978.500000,2,1.129463,1.172884,1.163122,0.014130
3978.750000,2,1.115270,1.166523,1.149777,0.021916
3979.000000,2,1.100609,1.159041,1.140291,0.024079
3979.250000,2,1.095160,1.150206,1.132338,0.022190
3979.500000,2,1.089347,1.142183,1.124054,0.021935
3979.750000,2,1.079562,1.139658,1.119177,0.024572
3980.000000,2,1.082149,1.140660,1.121063,0.022162
3980.250000,2,1.083309,1.144707,1.124508,0.024154
3980.500000,2,1.082219,1.147341,1.128081,0.023836
3980.750000,2,1.074824,1.147512,1.124627,0.027615
3981.000000,2,1.070196,1.143214,1.122023,0.026725
3981.250000,2,1.064660,1.141832,1.118256,0.028174
3981.500000,2,1.058563,1.139608,1.115522,0.030063
3981.750000,2,1.056434,1.139769,1.115918,0.030425
3982.000000,2,1.051517,1.138086,1.113263,0.031490
3982.250000,2,1.047010,1.132276,1.108817,0.030561
3982.500000,2,1.054366,1.122049,1.102670,0.024980
3982.750000,2,1.056394,1.113284,1.096254,0.021171
3983.000000,2,1.058463,1.107595,1.092971,0.018753
3983.250000,2,1.063040,1.107944,1.094378,0.016722
3983.500000,2,1.067108,1.109236,1.096509,0.015438
3983.750000,2,1.078063,1.110548,1.099524,0.012337
3984.000000,2,1.077339,1.108274,1.097802,0.011602
3984.250000,2,1.081613,1.106110,1.096645,0.008482
3984.500000,2,1.080366,1.102574,1.094271,0.007541
3984.750000,2,1.078958,1.101422,1.093842,0.007391
3985.000000,2,1.081553,1.100521,1.094241,0.005829
3985.250000,2,1.081281,1.099770,1.092383,0.005659
3985.500000,2,1.076605,1.093188,1.087569,0.004904
3985.750000,2,1.068107,1.084524,1.078645,0.004931
3986.000000,2,1.057799,1.074687,1.068217,0.004939
3986.250000,2,1.047068,1.066573,1.058940,0.006494
3986.500000,2,1.031209,1.059551,1.050086,0.009555
3986.750000,2,1.034115,1.052058,1.043943,0.006366
3987.000000,2,1.021997,1.038435,1.031355,0.005535
3987.250000,2,1.006248,1.019052,1.013798,0.004095
3987.500000,2,0.978533,0.993075,0.987172,0.005153
3987.750000,2,0.957663,0.969844,0.963159,0.003640
3988.000000,2,0.927805,0.933331,0.930370,0.002037
3988.250000,2,0.889929,0.898834,0.893818,0.003082
3988.500000,2,0.846375,0.857357,0.849619,0.004074
3988.750000,2,0.790925,0.806394,0.798307,0.004890
3989.000000,2,0.729214,0.750052,0.740126,0.005768
3989.250000,2,0.670706,0.693272,0.682247,0.006044
3989.500000,2,0.612661,0.636085,0.624203,0.006368
3989.750000,2,0.558005,0.580174,0.568967,0.006243
3990.000000,2,0.505389,0.525349,0.514746,0.006088
3990.250000,2,0.455576,0.473232,0.464027,0.005749
3990.500000,2,0.405233,0.424441,0.415576,0.005952
3990.750000,2,0.363488,0.381265,0.374179,0.005564
3991.000000,2,0.326845,0.344958,0.338291,0.005795
3991.250000,2,0.300076,0.316913,0.311779,0.005547
3991.500000,2,0.280330,0.296536,0.291807,0.005270
3991.750000,2,0.268402,0.284844,0.280482,0.005402
3992.000000,3,0.274434,0.304638,0.295158,0.011454
3992.250000,3,0.277195,0.308594,0.299078,0.011776
3992.500000,3,0.286149,0.321833,0.310809,0.013614
3992.750000,3,0.301407,0.343722,0.331037,0.016004
3993.000000,3,0.320936,0.374924,0.359179,0.020499
3993.250000,3,0.346423,0.413546,0.394578,0.025588
3993.500000,3,0.374717,0.458683,0.435818,0.032394
3993.750000,3,0.405822,0.509523,0.481924,0.039758
3994.000000,3,0.430900,0.565026,0.530561,0.051163
3994.250000,3,0.472894,0.625718,0.586355,0.058818
3994.500000,3,0.516471,0.691018,0.646266,0.067343
3994.750000,3,0.555748,0.759983,0.706880,0.078333
3995.000000,3,0.592266,0.828307,0.768141,0.088339
3995.250000,3,0.633378,0.893135,0.827419,0.096532
3995.500000,3,0.668916,0.951829,0.881056,0.105421
3995.750000,3,0.702838,1.007173,0.930260,0.114161
3996.000000,3,0.736017,1.060228,0.979098,0.120187
3996.250000,3,0.762241,1.107492,1.021756,0.127332
3996.500000,3,0.788856,1.147987,1.059633,0.132582
3996.750000,3,0.809760,1.180525,1.090578,0.136622
3997.000000,3,0.822233,1.205854,1.113371,0.141091
3997.250000,3,0.835202,1.223995,1.130391,0.143292
3997.500000,3,0.845713,1.238548,1.144350,0.144468
3997.750000,3,0.848383,1.251521,1.154008,0.147166
3998.000000,3,0.851227,1.258867,1.159246,0.150475
3998.250000,3,0.855706,1.264574,1.164018,0.150601
3998.500000,3,0.858909,1.267703,1.166366,0.150216
3998.750000,3,0.862773,1.269132,1.168085,0.148979
3999.000000,3,0.866947,1.270971,1.169083,0.148764
3999.250000,3,0.866174,1.273469,1.169163,0.151659
3999.500000,3,0.857811,1.275488,1.165274,0.159395
3999.750000,3,0.852301,1.277068,1.162519,0.165186
4000.000000,3,0.851641,1.279336,1.161743,0.168145
4000.250000,3,0.865789,1.279396,1.163656,0.162761
4000.500000,3,0.871079,1.277907,1.165385,0.160779
4000.750000,3,0.888603,1.278917,1.170213,0.154025
4001.000000,3,0.919146,1.279936,1.179018,0.142596
4001.250000,3,0.955368,1.279496,1.188284,0.128873
4001.500000,3,0.999064,1.279636,1.198994,0.112200
4001.750000,3,1.045062,1.280486,1.210997,0.094403
4002.000000,3,1.086938,1.282005,1.223167,0.078936
4002.250000,3,1.134750,1.288152,1.239435,0.063387
4002.500000,3,1.180377,1.298016,1.260306,0.046790
4002.750000,3,1.222674,1.309200,1.282742,0.029972
4003.000000,3,1.249726,1.320184,1.301529,0.022358
4003.250000,3,1.267787,1.342960,1.314217,0.022174
4003.500000,3,1.284673,1.390587,1.326701,0.030138
4003.750000,3,1.294577,1.422928,1.333496,0.038579
4004.000000,3,1.302102,1.441978,1.336551,0.044271
4004.250000,3,1.303597,1.476192,1.340255,0.056071
4004.500000,3,1.297258,1.496518,1.338359,0.064974
4004.750000,3,1.287164,1.517687,1.334470,0.075510
4005.000000,3,1.278602,1.528735,1.328698,0.082759
4005.250000,3,1.269339,1.541717,1.323809,0.090560
4005.500000,3,1.261548,1.547899,1.319046,0.095673
4005.750000,3,1.255229,1.553094,1.315212,0.100232
4006.000000,3,1.250062,1.562845,1.313117,0.106939
4006.250000,3,1.242615,1.588984,1.330596,0.130557
4006.500000,3,1.231993,1.591380,1.330402,0.144664
4006.750000,3,1.221739,1.562146,1.295041,0.121122
4007.000000,3,1.211016,1.540688,1.286124,0.118152
4007.250000,3,1.203109,1.525495,1.279937,0.118185
4007.500000,3,1.194115,1.509695,1.272491,0.118340
4007.750000,3,1.182621,1.495294,1.263583,0.119882
4008.000000,3,1.169083,1.488103,1.254679,0.123962
4008.250000,3,1.156340,1.488721,1.248458,0.131165
4008.500000,3,1.145441,1.486653,1.241647,0.137162
4008.750000,3,1.137453,1.474289,1.233858,0.138046
4009.000000,3,1.130110,1.475821,1.228854,0.141925
4009.250000,3,1.120389,1.454189,1.218007,0.140001
4009.500000,3,1.107717,1.431424,1.204761,0.137549
4009.750000,3,1.096405,1.417034,1.192671,0.136864
4010.000000,3,1.084881,1.401748,1.182545,0.135309
4010.250000,3,1.080570,1.390546,1.176624,0.134798
4010.500000,3,1.077226,1.381628,1.172270,0.131432
4010.750000,3,1.073740,1.371597,1.166325,0.127975
4011.000000,3,1.067898,1.367315,1.159705,0.127103
4011.250000,3,1.059799,1.354061,1.146905,0.122237
4011.500000,3,1.051489,1.328873,1.130334,0.110829
4011.750000,3,1.047170,1.305268,1.117359,0.099607
4012.000000,3,1.045344,1.301869,1.113269,0.096821
4012.250000,3,1.043372,1.297762,1.110459,0.094926
4012.500000,3,1.039385,1.285313,1.104341,0.091837
4012.750000,3,1.032718,1.273613,1.095481,0.087986
4013.000000,3,1.023713,1.262242,1.086374,0.086030
4013.250000,3,1.018436,1.250843,1.079952,0.083642
4013.500000,3,1.015627,1.243424,1.075590,0.080602
4013.750000,3,1.017286,1.247017,1.077332,0.081940
4014.000000,3,1.018676,1.251823,1.083843,0.087802
4014.250000,3,1.018706,1.243667,1.084977,0.088370
4014.500000,3,1.017026,1.234967,1.084803,0.090406
4014.750000,3,1.014438,1.216702,1.072567,0.077293
4015.000000,3,1.013708,1.213954,1.070354,0.075156
4015.250000,3,1.015887,1.202467,1.070011,0.071107
4015.500000,3,1.016847,1.186038,1.066362,0.065203
4015.750000,3,1.016297,1.168268,1.060939,0.058401
4016.000000,3,1.013039,1.132244,1.049976,0.047743
4016.250000,3,1.007981,1.094792,1.036828,0.035351
4016.500000,3,1.003744,1.068957,1.026190,0.025980
4016.750000,3,1.002704,1.043375,1.017776,0.015261
4017.000000,3,1.003205,1.016565,1.008186,0.004160
4017.250000,3,0.980844,1.018177,1.003186,0.012049
4017.500000,3,0.957510,1.017129,0.998937,0.018739
4017.750000,3,0.943060,1.014399,0.993925,0.022905
4018.000000,3,0.916004,1.009826,0.985453,0.030122
4018.250000,3,0.904881,1.002839,0.977733,0.031556
4018.500000,3,0.888106,0.993482,0.969016,0.034668
4018.750000,3,0.876061,0.984027,0.959094,0.034774
4019.000000,3,0.859592,0.966755,0.943251,0.034743
4019.250000,3,0.836142,0.943935,0.921240,0.035203
4019.500000,3,0.805840,0.915529,0.893627,0.036302
4019.750000,3,0.781770,0.885459,0.864457,0.034325
4020.000000,3,0.752147,0.851601,0.831093,0.033253
4020.250000,3,0.717145,0.814534,0.795647,0.032606
4020.500000,3,0.678969,0.772594,0.756111,0.031556
4020.750000,3,0.639523,0.723929,0.710587,0.029044
4021.000000,3,0.596891,0.675220,0.661903,0.026585
4021.250000,3,0.555390,0.624567,0.612745,0.023478
4021.500000,3,0.514967,0.576251,0.565783,0.020795
4021.750000,3,0.476770,0.529911,0.520224,0.017830
4022.000000,3,0.441641,0.486884,0.479240,0.015382
4022.250000,3,0.412157,0.465456,0.443017,0.014525
4022.500000,3,0.376362,0.408240,0.402694,0.010783
4022.750000,3,0.347941,0.375205,0.369747,0.008955
4023.000000,3,0.321693,0.347983,0.341214,0.008962
4023.250000,3,0.303791,0.326981,0.319902,0.008575
4023.500000,3,0.289124,0.312542,0.304546,0.009746
4023.750000,3,0.279390,0.304298,0.295988,0.009561
4024.000000,4,0.278719,0.292517,0.284055,0.003828
4024.250000,4,0.283449,0.295352,0.288157,0.003282
4024.500000,4,0.297705,0.308916,0.300565,0.003477
4024.750000,4,0.319612,0.330881,0.321780,0.003756
4025.000000,4,0.348904,0.365050,0.352423,0.005408
4025.250000,4,0.384149,0.406541,0.389916,0.007470
4025.500000,4,0.427667,0.457120,0.435233,0.009976
4025.750000,4,0.477927,0.509137,0.486910,0.010730
4026.000000,4,0.532339,0.566512,0.543325,0.011919
4026.250000,4,0.592082,0.640767,0.606533,0.016910
4026.500000,4,0.656122,0.727196,0.675256,0.025446
4026.750000,4,0.721622,0.808366,0.744940,0.031575
4027.000000,4,0.786632,0.894207,0.815418,0.039577
4027.250000,4,0.848575,0.962295,0.880901,0.042564
4027.500000,4,0.909308,1.038351,0.945880,0.048804
4027.750000,4,0.965939,1.103939,1.006183,0.053265
4028.000000,4,1.019899,1.160432,1.061396,0.053802
4028.250000,4,1.071269,1.215295,1.113542,0.056183
4028.500000,4,1.117622,1.264735,1.161001,0.058513
4028.750000,4,1.157853,1.293439,1.200956,0.056263
4029.000000,4,1.191272,1.325931,1.232413,0.053537
4029.250000,4,1.218240,1.360026,1.263219,0.056782
4029.500000,4,1.242137,1.399464,1.290697,0.063570
4029.750000,4,1.263833,1.430026,1.312215,0.064950
4030.000000,4,1.278127,1.461195,1.332159,0.070572
4030.250000,4,1.287099,1.490941,1.344333,0.075163
4030.500000,4,1.292271,1.502714,1.349446,0.075999
4030.750000,4,1.294841,1.496325,1.349274,0.072793
4031.000000,4,1.296272,1.508914,1.353402,0.076208
4031.250000,4,1.299323,1.497817,1.353462,0.070762
4031.500000,4,1.305074,1.512556,1.360515,0.072634
4031.750000,4,1.309816,1.508983,1.359395,0.067015
4032.000000,4,1.313507,1.503390,1.358143,0.062974
4032.250000,4,1.315553,1.506127,1.359332,0.062950
4032.500000,4,1.315593,1.494006,1.356687,0.058130
4032.750000,4,1.322449,1.491598,1.358135,0.055566
4033.000000,4,1.324567,1.480342,1.359882,0.050129
4033.250000,4,1.333461,1.480999,1.366348,0.047570
4033.500000,4,1.338500,1.476441,1.368782,0.044637
4033.750000,4,1.337648,1.475366,1.369215,0.044202
4034.000000,4,1.342045,1.463982,1.369258,0.039537
4034.250000,4,1.344690,1.461812,1.373739,0.037081
4034.500000,4,1.345591,1.443819,1.368645,0.031350
4034.750000,4,1.339411,1.422314,1.360399,0.026562
4035.000000,4,1.316358,1.392578,1.349465,0.021773
4035.250000,4,1.284888,1.359856,1.336143,0.023051
4035.500000,4,1.227620,1.351070,1.318072,0.037979
4035.750000,4,1.214370,1.345134,1.307798,0.040734
4036.000000,4,1.211432,1.341160,1.300227,0.042567
4036.250000,4,1.167284,1.336071,1.287099,0.057282
4036.500000,4,1.132523,1.330642,1.275838,0.069624
4036.750000,4,1.136567,1.324955,1.269821,0.069967
4037.000000,4,1.107461,1.313571,1.253908,0.080038
4037.250000,4,1.079833,1.304424,1.238380,0.089093
4037.500000,4,1.057638,1.293671,1.223158,0.095413
4037.750000,4,1.034236,1.283528,1.208933,0.101661
4038.000000,4,0.993650,1.271915,1.192131,0.111147
4038.250000,4,0.980876,1.262822,1.180418,0.112974
4038.500000,4,0.973887,1.252159,1.169076,0.112754
4038.750000,4,0.968315,1.241076,1.158552,0.112769
4039.000000,4,0.962384,1.229873,1.147572,0.113563
4039.250000,4,0.957409,1.221341,1.138105,0.114086
4039.500000,4,0.946762,1.215119,1.131501,0.114234
4039.750000,4,0.939298,1.208457,1.127066,0.112956
4040.000000,4,0.938757,1.212258,1.130888,0.112178
4040.250000,4,0.924947,1.195374,1.117520,0.110300
4040.500000,4,0.919415,1.188262,1.111459,0.107341
4040.750000,4,0.912003,1.181160,1.105227,0.105833
4041.000000,4,0.902823,1.170377,1.096085,0.104617
4041.250000,4,0.895431,1.160954,1.086488,0.103156
4041.500000,4,0.890096,1.150441,1.078408,0.100311
4041.750000,4,0.893489,1.140278,1.071637,0.094142
4042.000000,4,0.890905,1.128675,1.064230,0.089921
4042.250000,4,0.893870,1.119132,1.058907,0.083183
4042.500000,4,0.898166,1.109360,1.055522,0.074838
4042.750000,4,0.907233,1.100207,1.051513,0.067131
4043.000000,4,0.916863,1.089974,1.047413,0.058999
4043.250000,4,0.927130,1.080972,1.044096,0.051393
4043.500000,4,0.935131,1.072599,1.040760,0.044735
4043.750000,4,0.937031,1.064847,1.037327,0.041697
4044.000000,4,0.937400,1.059036,1.035400,0.040220
4044.250000,4,0.953996,1.058715,1.036133,0.033865
4044.500000,4,0.969049,1.071080,1.037125,0.029393
4044.750000,4,0.973301,1.065114,1.032699,0.026050
4045.000000,4,0.978218,1.059560,1.029177,0.022767
4045.250000,4,0.983752,1.064490,1.027059,0.021690
4045.500000,4,0.988113,1.071130,1.025488,0.022423
4045.750000,4,0.992460,1.074531,1.023062,0.023156
4046.000000,4,1.003514,1.079994,1.021663,0.024535
4046.250000,4,1.003702,1.081332,1.019781,0.025680
4046.500000,4,1.000423,1.084008,1.018149,0.027748
4046.750000,4,0.997256,1.086614,1.018317,0.029594
4047.000000,4,0.993850,1.096474,1.019580,0.034248
4047.250000,4,0.992678,1.099412,1.022041,0.036617
4047.500000,4,0.991087,1.106485,1.021895,0.041012
4047.750000,4,0.988224,1.107712,1.021233,0.044956
4048.000000,4,0.986731,1.106616,1.020186,0.045780
4048.250000,4,0.986348,1.100398,1.019244,0.044612
4048.500000,4,0.985657,1.097842,1.018691,0.044807
4048.750000,4,0.982908,1.094130,1.018166,0.044537
4049.000000,4,0.979313,1.123689,1.021587,0.054722
4049.250000,4,0.974016,1.142906,1.021841,0.062889
4049.500000,4,0.967773,1.103175,1.009815,0.052615
4049.750000,4,0.961337,1.116838,1.007671,0.060385
4050.000000,4,0.955953,1.120782,1.005227,0.065687
4050.250000,4,0.950847,1.167181,1.016231,0.091118
4050.500000,4,0.938810,1.142212,0.999250,0.082190
4050.750000,4,0.921192,1.013591,0.954640,0.037896
4051.000000,4,0.902867,0.997653,0.935290,0.037778
4051.250000,4,0.882115,0.976397,0.912137,0.036735
4051.500000,4,0.855123,0.941464,0.883320,0.032987
4051.750000,4,0.828837,0.907475,0.854279,0.030218
4052.000000,4,0.798171,0.860700,0.820549,0.025154
4052.250000,4,0.762368,0.809554,0.778701,0.016985
4052.500000,4,0.721726,0.773363,0.739724,0.019402
