# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.249759,0.251722,0.250738,0.000751
4428.250000,1,0.250701,0.252635,0.251775,0.000647
4428.500000,1,0.254561,0.256747,0.255666,0.000806
4428.750000,1,0.260218,0.262336,0.261517,0.000721
4429.000000,1,0.268190,0.271101,0.269940,0.001004
4429.250000,1,0.278796,0.282070,0.280776,0.001098
4429.500000,1,0.293294,0.296571,0.295199,0.001189
4429.750000,1,0.310871,0.315189,0.313430,0.001556
4430.000000,1,0.332991,0.338492,0.336340,0.002029
4430.250000,1,0.358773,0.365119,0.362571,0.002259
4430.500000,1,0.388506,0.395471,0.392405,0.002714
4430.750000,1,0.419068,0.427370,0.423882,0.003136
4431.000000,1,0.452137,0.461217,0.457369,0.003552
4431.250000,1,0.485338,0.495599,0.491271,0.003949
4431.500000,1,0.519158,0.530747,0.525882,0.004477
4431.750000,1,0.553385,0.565063,0.559912,0.004556
4432.000000,1,0.585023,0.598274,0.592409,0.005087
4432.250000,1,0.614793,0.627951,0.622120,0.005175
4432.500000,1,0.641818,0.655090,0.649205,0.005342
4432.750000,1,0.666183,0.679925,0.673470,0.005566
4433.000000,1,0.689058,0.703122,0.696817,0.005695
4433.250000,1,0.711081,0.724786,0.718405,0.005616
4433.500000,1,0.731599,0.745045,0.738538,0.005642
4433.750000,1,0.748548,0.762529,0.756186,0.005731
4434.000000,1,0.764401,0.778423,0.771395,0.005801
4434.250000,1,0.777655,0.791000,0.784524,0.005572
4434.500000,1,0.790471,0.804379,0.797695,0.005725
4434.750000,1,0.804869,0.817239,0.811157,0.005130
4435.000000,1,0.819312,0.832589,0.825754,0.005666
4435.250000,1,0.833915,0.846345,0.840116,0.005280
4435.500000,1,0.846991,0.859799,0.853562,0.005367
4435.750000,1,0.858700,0.871303,0.864828,0.005466
4436.000000,1,0.869319,0.882677,0.875627,0.005540
4436.250000,1,0.880140,0.892203,0.886134,0.005159
4436.500000,1,0.891517,0.905011,0.897983,0.005434
4436.750000,1,0.904366,0.916978,0.910510,0.005118
4437.000000,1,0.917374,0.928996,0.922888,0.004975
4437.250000,1,0.927589,0.940155,0.933553,0.005120
4437.500000,1,0.938015,0.950985,0.944139,0.004917
4437.750000,1,0.950228,0.961629,0.955203,0.004693
4438.000000,1,0.964288,0.975569,0.968953,0.004768
4438.250000,1,0.981511,0.992972,0.986734,0.004644
4438.500000,1,1.002349,1.012650,1.006635,0.004496
4438.750000,1,1.023711,1.033749,1.027764,0.004279
4439.000000,1,1.042652,1.052859,1.046968,0.004121
4439.250000,1,1.060485,1.070388,1.064479,0.004041
4439.500000,1,1.076096,1.085330,1.080496,0.003860
4439.750000,1,1.092443,1.101847,1.096655,0.003618
4440.000000,1,1.109465,1.118337,1.113509,0.003438
4440.250000,1,1.124440,1.134776,1.129235,0.003788
4440.500000,1,1.138432,1.146916,1.142625,0.003370
4440.750000,1,1.147620,1.156976,1.152731,0.003446
4441.000000,1,1.155903,1.164526,1.160478,0.003183
4441.250000,1,1.163391,1.172735,1.167957,0.003450
4441.500000,1,1.172274,1.180975,1.176980,0.003249
4441.750000,1,1.183677,1.191745,1.187973,0.002956
4442.000000,1,1.194824,1.202664,1.199083,0.003059
4442.250000,1,1.204559,1.212744,1.209380,0.003261
4442.500000,1,1.213478,1.221944,1.217917,0.003193
4442.750000,1,1.220956,1.229240,1.225813,0.003303
4443.000000,1,1.230536,1.239189,1.235087,0.003192
4443.250000,1,1.243545,1.251656,1.247146,0.003114
4443.500000,1,1.256281,1.264904,1.260914,0.003163
4443.750000,1,1.270958,1.279189,1.274759,0.002983
4444.000000,1,1.282912,1.290046,1.285765,0.002626
4444.250000,1,1.290375,1.297416,1.293349,0.002624
4444.500000,1,1.296156,1.303373,1.299132,0.002528
4444.750000,1,1.300825,1.308402,1.304216,0.002630
4445.000000,1,1.306670,1.314626,1.310466,0.002480
4445.250000,1,1.312746,1.319239,1.315743,0.001971
4445.500000,1,1.315794,1.321906,1.319085,0.002055
4445.750000,1,1.312454,1.320079,1.316743,0.002271
4446.000000,1,1.308038,1.314586,1.311575,0.001873
4446.250000,1,1.300675,1.308540,1.305335,0.002205
4446.500000,1,1.296973,1.304085,1.301304,0.002041
4446.750000,1,1.296460,1.303867,1.301174,0.002249
4447.000000,1,1.300584,1.308807,1.305267,0.002568
4447.250000,1,1.308199,1.315386,1.312840,0.002554
4447.500000,1,1.317222,1.324939,1.322040,0.002816
4447.750000,1,1.327040,1.336132,1.332219,0.003270
4448.000000,1,1.338498,1.347757,1.343608,0.003641
4448.250000,1,1.348678,1.357905,1.353449,0.004044
4448.500000,1,1.356795,1.368121,1.362805,0.004721
4448.750000,1,1.362750,1.374344,1.369047,0.005218
4449.000000,1,1.366540,1.378919,1.373191,0.005403
4449.250000,1,1.367970,1.382436,1.375844,0.006166
4449.500000,1,1.371359,1.387128,1.380332,0.006670
4449.750000,1,1.378629,1.394205,1.387704,0.006651
4450.000000,1,1.387899,1.405649,1.397556,0.007298
4450.250000,1,1.396839,1.415817,1.407474,0.007825
4450.500000,1,1.402239,1.422869,1.413771,0.008312
4450.750000,1,1.404338,1.425906,1.416133,0.008483
4451.000000,1,1.402989,1.424976,1.415028,0.008685
4451.250000,1,1.401349,1.423957,1.414673,0.008572
4451.500000,1,1.404208,1.427636,1.417415,0.009095
4451.750000,1,1.411378,1.432612,1.423342,0.008268
4452.000000,1,1.417428,1.439131,1.429751,0.008676
4452.250000,1,1.421858,1.442572,1.433649,0.008189
4452.500000,1,1.419808,1.442077,1.432639,0.008437
4452.750000,1,1.416488,1.437468,1.428865,0.008127
4453.000000,1,1.412988,1.432681,1.424461,0.007804
4453.250000,1,1.411368,1.429492,1.421581,0.007275
4453.500000,1,1.409958,1.427953,1.420528,0.007079
4453.750000,1,1.406388,1.423245,1.416326,0.006598
4454.000000,1,1.397499,1.412226,1.405982,0.005927
4454.250000,1,1.379409,1.394661,1.388629,0.005869
4454.500000,1,1.357940,1.371322,1.365878,0.005275
4454.750000,1,1.332211,1.344221,1.339440,0.004779
4455.000000,1,1.303721,1.315394,1.310785,0.004426
4455.250000,1,1.271592,1.281997,1.277786,0.004121
4455.500000,1,1.233074,1.243370,1.238962,0.003855
4455.750000,1,1.185325,1.194039,1.190937,0.003233
4456.000000,1,1.131127,1.138644,1.135331,0.002894
4456.250000,1,1.070388,1.077350,1.074273,0.002542
4456.500000,1,1.008510,1.013710,1.011645,0.001940
4456.750000,1,0.945001,0.950036,0.947734,0.001805
4457.000000,1,0.879913,0.884620,0.882532,0.001470
4457.250000,1,0.811848,0.815719,0.813999,0.001211
4457.500000,1,0.739760,0.743254,0.741393,0.001131
4457.750000,1,0.665005,0.667518,0.666165,0.000957
4458.000000,1,0.591083,0.593107,0.591865,0.000766
4458.250000,1,0.520500,0.522900,0.521332,0.000821
4458.500000,1,0.456335,0.458180,0.457261,0.000607
4458.750000,1,0.399436,0.401721,0.400357,0.000783
4459.000000,1,0.350536,0.352890,0.351567,0.000785
4459.250000,1,0.311132,0.313136,0.311925,0.000678
4459.500000,1,0.281924,0.283931,0.282888,0.000668
4459.750000,1,0.263854,0.265340,0.264743,0.000540
4460.000000,2,0.247136,0.249598,0.248334,0.000777
4460.250000,2,0.250442,0.252613,0.251580,0.000744
4460.500000,2,0.261216,0.263309,0.262361,0.000702
4460.750000,2,0.278460,0.280303,0.279397,0.000664
4461.000000,2,0.302340,0.304341,0.303141,0.000707
4461.250000,2,0.331898,0.334172,0.332837,0.000838
4461.500000,2,0.368438,0.370611,0.369354,0.000805
4461.750000,2,0.410388,0.413680,0.411941,0.001104
4462.000000,2,0.459826,0.463092,0.461000,0.001085
4462.250000,2,0.512546,0.517034,0.514599,0.001429
4462.500000,2,0.570078,0.574215,0.571828,0.001494
4462.750000,2,0.627684,0.632464,0.629894,0.001492
4463.000000,2,0.686747,0.691851,0.688813,0.001698
4463.250000,2,0.745110,0.750822,0.747296,0.002020
4463.500000,2,0.803363,0.810013,0.806282,0.002110
4463.750000,2,0.860774,0.867667,0.863282,0.002265
4464.000000,2,0.913890,0.920399,0.916801,0.002189
4464.250000,2,0.960782,0.968698,0.964052,0.002521
4464.500000,2,1.001865,1.010008,1.004556,0.002857
4464.750000,2,1.035643,1.043515,1.038896,0.002683
4465.000000,2,1.065726,1.074738,1.069282,0.003270
4465.250000,2,1.098305,1.108788,1.103354,0.003826
4465.500000,2,1.112628,1.127253,1.118004,0.005151
4465.750000,2,1.127061,1.138476,1.131659,0.003976
4466.000000,2,1.137977,1.149357,1.142235,0.004012
4466.250000,2,1.143689,1.156191,1.148731,0.004568
4466.500000,2,1.148733,1.161472,1.153980,0.004616
4466.750000,2,1.155451,1.167704,1.160167,0.004647
4467.000000,2,1.163922,1.175630,1.168281,0.004523
4467.250000,2,1.171143,1.184338,1.176096,0.004965
4467.500000,2,1.178216,1.191652,1.182806,0.005249
4467.750000,2,1.180888,1.195871,1.186651,0.005610
4468.000000,2,1.183401,1.198175,1.189101,0.005478
4468.250000,2,1.186085,1.200590,1.191141,0.005739
4468.500000,2,1.188894,1.202354,1.193858,0.005278
4468.750000,2,1.192322,1.205791,1.197135,0.005509
4469.000000,2,1.195220,1.208506,1.199817,0.005100
4469.250000,2,1.196493,1.209829,1.201136,0.005081
4469.500000,2,1.196664,1.208967,1.201071,0.004742
4469.750000,2,1.197086,1.208546,1.201390,0.004488
4470.000000,2,1.201194,1.212184,1.205174,0.004094
4470.250000,2,1.208544,1.218005,1.212076,0.003453
4470.500000,2,1.219359,1.228116,1.222375,0.003179
4470.750000,2,1.230455,1.236821,1.232938,0.002485
4471.000000,2,1.238910,1.245981,1.242030,0.002472
4471.250000,2,1.246602,1.252975,1.249256,0.002100
4471.500000,2,1.253160,1.258066,1.255695,0.001634
4471.750000,2,1.260276,1.262708,1.261727,0.001015
4472.000000,2,1.266550,1.271477,1.269208,0.001406
4472.250000,2,1.272452,1.277079,1.274365,0.001418
4472.500000,2,1.275503,1.280258,1.277642,0.001789
4472.750000,2,1.275333,1.280218,1.277446,0.001797
4473.000000,2,1.271165,1.278619,1.274951,0.002422
4473.250000,2,1.269056,1.276970,1.272689,0.002870
4473.500000,2,1.268767,1.275679,1.272561,0.002776
4473.750000,2,1.268697,1.277218,1.273695,0.003106
4474.000000,2,1.270471,1.279066,1.275366,0.003285
4474.250000,2,1.271045,1.279503,1.276034,0.003263
4474.500000,2,1.269759,1.279320,1.275051,0.003695
4474.750000,2,1.266873,1.277615,1.273542,0.004080
4475.000000,2,1.266503,1.276831,1.272913,0.004188
4475.250000,2,1.268449,1.278618,1.274278,0.004038
4475.500000,2,1.271042,1.281132,1.277195,0.004002
4475.750000,2,1.273857,1.283295,1.279838,0.003841
4476.000000,2,1.274048,1.284540,1.281106,0.004018
4476.250000,2,1.273396,1.283486,1.279809,0.004108
4476.500000,2,1.271683,1.282830,1.278778,0.004405
4476.750000,2,1.272064,1.282830,1.279108,0.004374
4477.000000,2,1.273597,1.284728,1.280898,0.004455
4477.250000,2,1.276362,1.288155,1.283945,0.004636
4477.500000,2,1.276974,1.288706,1.284756,0.004565
4477.750000,2,1.275741,1.287804,1.283906,0.004747
4478.000000,2,1.272084,1.285549,1.280720,0.004942
4478.250000,2,1.267986,1.279640,1.275618,0.004624
4478.500000,2,1.261773,1.274527,1.270205,0.004903
4478.750000,2,1.255481,1.268368,1.263786,0.004770
4479.000000,2,1.246092,1.258554,1.254162,0.004828
4479.250000,2,1.233346,1.246190,1.241657,0.004851
4479.500000,2,1.219077,1.230859,1.226557,0.004512
4479.750000,2,1.205019,1.215782,1.211830,0.004031
4480.000000,2,1.192594,1.202805,1.198797,0.003741
4480.250000,2,1.181893,1.192950,1.188594,0.004083
4480.500000,2,1.174458,1.185088,1.181410,0.004035
4480.750000,2,1.167354,1.178223,1.174052,0.003836
4481.000000,2,1.160680,1.170975,1.166780,0.003668
4481.250000,2,1.153055,1.162137,1.158607,0.003496
4481.500000,2,1.145991,1.154517,1.151604,0.003153
4481.750000,2,1.141171,1.150105,1.146632,0.002963
4482.000000,2,1.140880,1.147893,1.145216,0.002521
4482.250000,2,1.139778,1.146414,1.143680,0.002367
4482.500000,2,1.138295,1.144330,1.142360,0.002141
4482.750000,2,1.134458,1.139556,1.138037,0.001866
4483.000000,2,1.128185,1.133720,1.131660,0.001681
4483.250000,2,1.121431,1.125980,1.124485,0.001588
4483.500000,2,1.115720,1.119573,1.118436,0.001284
4483.750000,2,1.111201,1.113588,1.112667,0.000821
4484.000000,2,1.105730,1.108391,1.107090,0.000754
4484.250000,2,1.099297,1.101364,1.100076,0.000740
4484.500000,2,1.090018,1.092581,1.091420,0.000797
4484.750000,2,1.080740,1.082553,1.081553,0.000593
4485.000000,2,1.071331,1.073247,1.072432,0.000689
4485.250000,2,1.063911,1.065759,1.064938,0.000708
4485.500000,2,1.056683,1.058813,1.057809,0.000755
4485.750000,2,1.046637,1.049528,1.048295,0.001133
4486.000000,2,1.034064,1.037211,1.035892,0.001097
4486.250000,2,1.017707,1.020253,1.019093,0.001054
4486.500000,2,0.997760,1.000654,0.999537,0.001095
4486.750000,2,0.975280,0.978848,0.977341,0.001199
4487.000000,2,0.951470,0.954534,0.952896,0.001153
4487.250000,2,0.922857,0.926205,0.925072,0.001107
4487.500000,2,0.890532,0.893800,0.892493,0.001185
4487.750000,2,0.851806,0.855184,0.853955,0.001159
4488.000000,2,0.810637,0.813660,0.812158,0.001210
4488.250000,2,0.764845,0.768143,0.766634,0.001155
4488.500000,2,0.719177,0.722092,0.720736,0.001006
4488.750000,2,0.671993,0.674652,0.673496,0.001008
4489.000000,2,0.623729,0.626484,0.625433,0.000966
4489.250000,2,0.574614,0.577191,0.575859,0.000936
4489.500000,2,0.524595,0.527505,0.526143,0.001055
4489.750000,2,0.476105,0.478221,0.477258,0.000804
4490.000000,2,0.430928,0.433245,0.432236,0.000885
4490.250000,2,0.389650,0.391817,0.390862,0.000808
4490.500000,2,0.353474,0.355967,0.354770,0.000785
4490.750000,2,0.322022,0.323998,0.323051,0.000693
4491.000000,2,0.295553,0.298013,0.296670,0.000831
4491.250000,2,0.274082,0.276163,0.275037,0.000676
4491.500000,2,0.258672,0.260715,0.259730,0.000697
4491.750000,2,0.248804,0.250926,0.249997,0.000686
4492.000000,3,0.162994,0.326812,0.267243,0.063878
4492.250000,3,0.163206,0.330477,0.269050,0.065481
4492.500000,3,0.169643,0.340937,0.278219,0.067097
4492.750000,3,0.175553,0.357922,0.290281,0.071818
4493.000000,3,0.187287,0.380717,0.308907,0.076293
4493.250000,3,0.198829,0.408831,0.330164,0.083703
4493.500000,3,0.215988,0.442682,0.357761,0.090737
4493.750000,3,0.229002,0.483424,0.388223,0.100908
4494.000000,3,0.248653,0.528002,0.424034,0.110538
4494.250000,3,0.263860,0.575621,0.460142,0.122402
4494.500000,3,0.285071,0.623979,0.498862,0.132759
4494.750000,3,0.301113,0.671940,0.535803,0.144628
4495.000000,3,0.322506,0.721434,0.575125,0.155160
4495.250000,3,0.339360,0.770660,0.613141,0.167199
4495.500000,3,0.361205,0.820228,0.653012,0.177794
4495.750000,3,0.376954,0.867127,0.689571,0.189303
4496.000000,3,0.396484,0.910310,0.724627,0.198376
4496.250000,3,0.408247,0.946419,0.752218,0.207179
4496.500000,3,0.423946,0.975875,0.776848,0.212473
4496.750000,3,0.431246,1.000171,0.795814,0.218609
4497.000000,3,0.443065,1.021754,0.814260,0.222398
4497.250000,3,0.448539,1.039915,0.828316,0.226877
4497.500000,3,0.457882,1.054607,0.841008,0.228681
4497.750000,3,0.459001,1.061716,0.847051,0.230567
4498.000000,3,0.464507,1.064252,0.850906,0.229407
4498.250000,3,0.463342,1.064974,0.851165,0.229450
4498.500000,3,0.469094,1.067488,0.854461,0.227953
4498.750000,3,0.470200,1.071754,0.858431,0.228893
4499.000000,3,0.478541,1.079988,0.866790,0.228481
4499.250000,3,0.482206,1.086259,0.873011,0.228897
4499.500000,3,0.491516,1.090652,0.879379,0.226644
4499.750000,3,0.496375,1.091978,0.882636,0.224263
4500.000000,3,0.515665,1.092965,0.891003,0.216493
4500.250000,3,0.563600,1.094026,0.912011,0.195336
4500.500000,3,1.064012,1.329640,1.166142,0.076212
4500.750000,3,1.140458,2.304579,1.546900,0.396350
4501.000000,3,1.167162,2.546960,1.622854,0.467438
4501.250000,3,1.153953,2.272019,1.519677,0.379970
4501.500000,3,1.137495,2.063642,1.442299,0.310721
4501.750000,3,1.167765,2.355892,1.547976,0.404480
4502.000000,3,1.221800,3.025074,1.800079,0.635607
4502.250000,3,1.245217,3.376060,1.931200,0.753244
4502.500000,3,1.213120,2.963002,1.798274,0.624122
4502.750000,3,1.172343,2.289391,1.540715,0.391237
4503.000000,3,1.163876,2.135786,1.487665,0.341507
4503.250000,3,1.197469,2.620355,1.709302,0.533071
4503.500000,3,1.239138,3.349452,2.007038,0.797248
4503.750000,3,1.240496,3.393880,2.033211,0.814569
4504.000000,3,1.193841,2.652518,1.744328,0.564833
4504.250000,3,1.156056,2.198378,1.524078,0.397925
4504.500000,3,1.160618,2.248370,1.557938,0.440970
4504.750000,3,1.191400,2.828692,1.764789,0.637117
4505.000000,3,1.207507,3.144868,1.876061,0.746613
4505.250000,3,1.182360,2.903521,1.753992,0.643810
4505.500000,3,1.145753,2.292598,1.519237,0.422304
4505.750000,3,1.151801,2.212348,1.491474,0.392807
4506.000000,3,1.197554,2.873191,1.741596,0.622983
4506.250000,3,1.218065,3.710353,2.024246,0.909506
4506.500000,3,1.191803,3.623564,1.983757,0.871392
4506.750000,3,1.150750,2.784447,1.670842,0.571719
4507.000000,3,1.117019,2.197405,1.456829,0.375635
4507.250000,3,1.119842,2.285577,1.490834,0.402645
4507.500000,3,1.153647,3.069379,1.731489,0.650675
4507.750000,3,1.165945,3.362513,1.831782,0.744631
4508.000000,3,1.153159,2.923606,1.678256,0.598474
4508.250000,3,1.123428,2.288002,1.456022,0.388826
4508.500000,3,1.106207,2.024031,1.353673,0.299002
4508.750000,3,1.109104,2.222162,1.410853,0.358249
4509.000000,3,1.115831,2.386839,1.487498,0.410649
4509.250000,3,1.117995,2.166681,1.412444,0.333647
4509.500000,3,0.945734,1.158937,1.087185,0.064226
4509.750000,3,0.575396,1.093103,0.901583,0.200725
4510.000000,3,0.523103,1.096349,0.887356,0.219148
4510.250000,3,0.503495,1.100732,0.883783,0.227036
4510.500000,3,0.499799,1.105581,0.885866,0.230349
4510.750000,3,0.493922,1.111321,0.887694,0.234441
4511.000000,3,0.494905,1.116934,0.891533,0.236614
4511.250000,3,0.491338,1.119205,0.892049,0.238721
4511.500000,3,0.491700,1.118643,0.892313,0.238930
4511.750000,3,0.486920,1.117879,0.889845,0.240209
4512.000000,3,0.488454,1.117412,0.890152,0.239776
4512.250000,3,0.485232,1.119290,0.890392,0.241575
4512.500000,3,0.489025,1.123990,0.894604,0.242304
4512.750000,3,0.487188,1.128351,0.896818,0.244487
4513.000000,3,0.490909,1.130760,0.900225,0.244574
4513.250000,3,0.488447,1.131991,0.899844,0.245604
4513.500000,3,0.491347,1.132564,0.901749,0.245147
4513.750000,3,0.490172,1.136309,0.904091,0.246992
4514.000000,3,0.495746,1.144023,0.910750,0.247943
4514.250000,3,0.496966,1.153658,0.918234,0.251205
4514.500000,3,0.504167,1.164661,0.928017,0.252936
4514.750000,3,0.504866,1.174179,0.934387,0.256013
4515.000000,3,0.509977,1.180524,0.940553,0.256803
4515.250000,3,0.509139,1.184429,0.943485,0.258713
4515.500000,3,0.513584,1.189044,0.948261,0.258965
4515.750000,3,0.513407,1.196037,0.952705,0.261488
4516.000000,3,0.519124,1.202318,0.958889,0.262007
4516.250000,3,0.518133,1.207528,0.962096,0.264146
4516.500000,3,0.521318,1.209290,0.964419,0.263801
4516.750000,3,0.518074,1.209077,0.963282,0.264673
4517.000000,3,0.519793,1.207093,0.962446,0.263401
4517.250000,3,0.516075,1.206552,0.960787,0.264137
4517.500000,3,0.518832,1.206870,0.961481,0.263563
4517.750000,3,0.514708,1.205385,0.959455,0.264253
4518.000000,3,0.515624,1.200939,0.957078,0.262370
4518.250000,3,0.509024,1.192376,0.948794,0.261241
4518.500000,3,0.505713,1.178052,0.938376,0.257269
4518.750000,3,0.495659,1.161075,0.923493,0.254230
4519.000000,3,0.490000,1.141615,0.908690,0.249157
4519.250000,3,0.478230,1.120648,0.890118,0.244939
4519.500000,3,0.470399,1.093845,0.870163,0.237899
4519.750000,3,0.454504,1.060674,0.843226,0.231232
4520.000000,3,0.441299,1.020477,0.812100,0.220993
4520.250000,3,0.419592,0.971248,0.773352,0.210801
4520.500000,3,0.401542,0.919997,0.733016,0.197893
4520.750000,3,0.377278,0.864140,0.688483,0.185849
4521.000000,3,0.358100,0.807691,0.645015,0.171737
4521.250000,3,0.332869,0.749975,0.598653,0.159010
4521.500000,3,0.313028,0.691652,0.554177,0.144847
4521.750000,3,0.288066,0.634341,0.508235,0.132412
4522.000000,3,0.269419,0.578173,0.465551,0.118548
4522.250000,3,0.246202,0.525132,0.423121,0.106890
4522.500000,3,0.230400,0.475808,0.386056,0.094672
4522.750000,3,0.210936,0.432525,0.351270,0.085391
4523.000000,3,0.199610,0.395702,0.323444,0.076060
4523.250000,3,0.185499,0.366034,0.299554,0.070036
4523.500000,3,0.180000,0.345136,0.283883,0.064326
4523.750000,3,0.172245,0.332439,0.272997,0.062134
4524.000000,4,0.280969,0.282573,0.281844,0.000678
4524.250000,4,0.284416,0.285830,0.285130,0.000587
4524.500000,4,0.292926,0.295219,0.294185,0.000813
4524.750000,4,0.308535,0.310464,0.309601,0.000783
4525.000000,4,0.328827,0.331215,0.330136,0.000870
4525.250000,4,0.355462,0.357522,0.356571,0.000821
4525.500000,4,0.386276,0.389053,0.387935,0.001071
4525.750000,4,0.423880,0.426878,0.425369,0.001014
4526.000000,4,0.464765,0.468683,0.466511,0.001288
4526.250000,4,0.508902,0.512947,0.510877,0.001238
4526.500000,4,0.554514,0.558925,0.556377,0.001408
4526.750000,4,0.600945,0.606260,0.602987,0.001636
4527.000000,4,0.647525,0.653822,0.650046,0.001774
4527.250000,4,0.696051,0.701796,0.698298,0.001778
4527.500000,4,0.744536,0.750910,0.746916,0.001936
4527.750000,4,0.793166,0.799312,0.795085,0.002004
4528.000000,4,0.838514,0.844885,0.840411,0.002220
4528.250000,4,0.878154,0.885473,0.880553,0.002402
4528.500000,4,0.913331,0.921377,0.916394,0.002540
4528.750000,4,0.945486,0.953938,0.948795,0.002706
4529.000000,4,0.973295,0.982522,0.977517,0.002907
4529.250000,4,1.000225,1.008806,1.004402,0.002958
4529.500000,4,1.022405,1.031460,1.026776,0.002933
4529.750000,4,1.039815,1.049746,1.044882,0.003197
4530.000000,4,1.052569,1.062503,1.057820,0.003473
4530.250000,4,1.062150,1.073050,1.067621,0.003844
4530.500000,4,1.070270,1.081138,1.076250,0.003891
4530.750000,4,1.078529,1.090303,1.085026,0.004244
4531.000000,4,1.086638,1.097834,1.093150,0.004037
4531.250000,4,1.093306,1.106572,1.100643,0.004597
4531.500000,4,1.098662,1.111412,1.105552,0.004469
4531.750000,4,1.101976,1.114332,1.108947,0.004584
4532.000000,4,1.104338,1.118911,1.111915,0.004940
4532.250000,4,1.108823,1.121501,1.115617,0.004594
4532.500000,4,1.113709,1.128411,1.121347,0.005314
4532.750000,4,1.120877,1.136280,1.128323,0.005371
4533.000000,4,1.127305,1.141530,1.134843,0.005246
4533.250000,4,1.132510,1.147549,1.139987,0.005627
4533.500000,4,1.135954,1.150859,1.143050,0.005415
4533.750000,4,1.139008,1.152649,1.145774,0.005187
4534.000000,4,1.141811,1.155609,1.148660,0.005428
4534.250000,4,1.145185,1.159219,1.152136,0.005351
4534.500000,4,1.147427,1.161019,1.154439,0.005346
4534.750000,4,1.149340,1.163788,1.156616,0.005515
4535.000000,4,1.149436,1.163089,1.156172,0.005405
4535.250000,4,1.149500,1.161609,1.156081,0.004951
4535.500000,4,1.150951,1.163129,1.157006,0.004637
4535.750000,4,1.153766,1.165728,1.160272,0.004828
4536.000000,4,1.160713,1.170906,1.166179,0.004304
4536.250000,4,1.165315,1.176778,1.171423,0.004514
4536.500000,4,1.169354,1.179967,1.174877,0.004356
4536.750000,4,1.171049,1.182175,1.176758,0.004287
4537.000000,4,1.172402,1.183113,1.177800,0.004032
4537.250000,4,1.174337,1.183507,1.179137,0.003576
4537.500000,4,1.177264,1.186547,1.181635,0.003765
4537.750000,4,1.182186,1.190120,1.186081,0.003113
4538.000000,4,1.185414,1.192554,1.188895,0.002896
4538.250000,4,1.188401,1.195340,1.191681,0.002777
4538.500000,4,1.188181,1.194167,1.191000,0.002351
4538.750000,4,1.187891,1.194252,1.191134,0.002448
4539.000000,4,1.187581,1.194376,1.191533,0.002420
4539.250000,4,1.189331,1.196019,1.193732,0.002329
4539.500000,4,1.190970,1.198125,1.195672,0.002180
4539.750000,4,1.192120,1.199493,1.196985,0.002202
4540.000000,4,1.206195,1.215074,1.210881,0.003458
4540.250000,4,1.188721,1.196644,1.194281,0.002395
4540.500000,4,1.185891,1.195492,1.191854,0.002798
4540.750000,4,1.185252,1.195382,1.192291,0.003146
4541.000000,4,1.188001,1.198355,1.193967,0.003117
4541.250000,4,1.190040,1.202010,1.197012,0.003715
4541.500000,4,1.192260,1.204282,1.198755,0.003733
4541.750000,4,1.193010,1.204833,1.199809,0.003951
4542.000000,4,1.193919,1.206074,1.200274,0.004314
4542.250000,4,1.195119,1.208117,1.202135,0.004345
4542.500000,4,1.199328,1.212391,1.206561,0.004713
4542.750000,4,1.206186,1.219449,1.213404,0.004452
4543.000000,4,1.213225,1.226768,1.220130,0.004953
4543.250000,4,1.218263,1.230883,1.224673,0.004789
4543.500000,4,1.221433,1.234146,1.227099,0.004868
4543.750000,4,1.222082,1.234026,1.227622,0.004642
4544.000000,4,1.221852,1.234216,1.227739,0.004661
4544.250000,4,1.222252,1.233876,1.227574,0.004574
4544.500000,4,1.221325,1.233035,1.226655,0.004643
4544.750000,4,1.219913,1.231243,1.225002,0.004570
4545.000000,4,1.215685,1.226558,1.220647,0.004192
4545.250000,4,1.210356,1.221252,1.215781,0.004152
4545.500000,4,1.206786,1.216796,1.211465,0.003825
4545.750000,4,1.205626,1.216526,1.210608,0.004096
4546.000000,4,1.207896,1.218138,1.212933,0.003930
4546.250000,4,1.212725,1.223074,1.217738,0.003929
4546.500000,4,1.216685,1.226895,1.221529,0.003682
4546.750000,4,1.218435,1.229492,1.223938,0.003918
4547.000000,4,1.219655,1.229592,1.224333,0.003752
4547.250000,4,1.219395,1.229833,1.224221,0.003718
4547.500000,4,1.220305,1.230204,1.224617,0.003731
4547.750000,4,1.221075,1.230985,1.225797,0.003698
4548.000000,4,1.221285,1.230672,1.226034,0.003325
4548.250000,4,1.218855,1.228439,1.223482,0.003515
4548.500000,4,1.211196,1.221633,1.216787,0.003638
4548.750000,4,1.203176,1.213302,1.208486,0.003410
4549.000000,4,1.194417,1.203849,1.199641,0.003310
4549.250000,4,1.187587,1.197304,1.192986,0.003427
4549.500000,4,1.182737,1.191499,1.187798,0.003067
4549.750000,4,1.176798,1.186216,1.182054,0.003305
4550.000000,4,1.167138,1.177113,1.173097,0.003360
4550.250000,4,1.154699,1.163530,1.159919,0.002983
4550.500000,4,1.138810,1.146316,1.142929,0.002855
4550.750000,4,1.119761,1.126434,1.123504,0.002498
4551.000000,4,1.097763,1.103958,1.101383,0.002269
4551.250000,4,1.073404,1.079760,1.077258,0.002419
4551.500000,4,1.044526,1.050975,1.048848,0.002269
4551.750000,4,1.010588,1.016754,1.014471,0.002199
4552.000000,4,0.970156,0.976315,0.974040,0.002279
4552.250000,4,0.924241,0.930101,0.927596,0.002019
4552.500000,4,0.874205,0.879433,0.877088,0.001873
