# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.232170,0.233815,0.233077,0.000548
4428.250000,1,0.234583,0.236027,0.235479,0.000522
4428.500000,1,0.242551,0.244372,0.243519,0.000578
4428.750000,1,0.256685,0.258058,0.257453,0.000495
4429.000000,1,0.276787,0.278695,0.277800,0.000634
4429.250000,1,0.302971,0.305242,0.304258,0.000796
4429.500000,1,0.334554,0.337443,0.336014,0.000940
4429.750000,1,0.370569,0.374862,0.372573,0.001341
4430.000000,1,0.411888,0.416879,0.414039,0.001678
4430.250000,1,0.457764,0.463771,0.460509,0.001960
4430.500000,1,0.507539,0.515080,0.511142,0.002542
4430.750000,1,0.560103,0.569254,0.564365,0.003048
4431.000000,1,0.612859,0.622786,0.617625,0.003399
4431.250000,1,0.663964,0.676004,0.670134,0.004255
4431.500000,1,0.716366,0.729245,0.722598,0.004653
4431.750000,1,0.770375,0.784717,0.777627,0.005088
4432.000000,1,0.828335,0.842708,0.835544,0.005377
4432.250000,1,0.885749,0.901707,0.894083,0.005708
4432.500000,1,0.940589,0.957368,0.949495,0.006027
4432.750000,1,0.991414,1.008125,0.999956,0.006248
4433.000000,1,1.035799,1.052845,1.044320,0.006752
4433.250000,1,1.075763,1.093740,1.085240,0.006799
4433.500000,1,1.115239,1.132547,1.123917,0.006754
4433.750000,1,1.150969,1.168996,1.159331,0.006918
4434.000000,1,1.179500,1.197569,1.188381,0.007086
4434.250000,1,1.200629,1.218862,1.209448,0.007052
4434.500000,1,1.217251,1.234366,1.225520,0.006799
4434.750000,1,1.232755,1.247981,1.240081,0.006447
4435.000000,1,1.250587,1.264789,1.257317,0.005625
4435.250000,1,1.271733,1.284202,1.277396,0.005309
4435.500000,1,1.291481,1.302501,1.296275,0.004587
4435.750000,1,1.306038,1.316860,1.310928,0.004409
4436.000000,1,1.315105,1.325470,1.320210,0.003678
4436.250000,1,1.321912,1.330358,1.326354,0.003058
4436.500000,1,1.328427,1.335436,1.332575,0.002332
4436.750000,1,1.336528,1.343184,1.341161,0.001995
4437.000000,1,1.344790,1.350798,1.349186,0.001758
4437.250000,1,1.348655,1.356129,1.352874,0.002281
4437.500000,1,1.346677,1.355296,1.350591,0.002734
4437.750000,1,1.343455,1.351692,1.346467,0.003088
4438.000000,1,1.342702,1.352644,1.346508,0.004101
4438.250000,1,1.349622,1.362607,1.354489,0.005142
4438.500000,1,1.363963,1.377938,1.370111,0.005553
4438.750000,1,1.378384,1.394783,1.385217,0.006351
4439.000000,1,1.387504,1.404012,1.394955,0.006219
4439.250000,1,1.391730,1.408805,1.398823,0.006596
4439.500000,1,1.390686,1.407793,1.398609,0.006699
4439.750000,1,1.392139,1.411018,1.400620,0.007146
4440.000000,1,1.396842,1.416247,1.406117,0.007060
4440.250000,1,1.401407,1.421892,1.411651,0.007466
4440.500000,1,1.401472,1.422349,1.412491,0.007584
4440.750000,1,1.395481,1.414216,1.405334,0.007183
4441.000000,1,1.382906,1.401697,1.393247,0.007224
4441.250000,1,1.371194,1.390488,1.381568,0.007372
4441.500000,1,1.363165,1.382426,1.373972,0.007311
4441.750000,1,1.358549,1.378188,1.370237,0.007252
4442.000000,1,1.354785,1.373207,1.364970,0.006913
4442.250000,1,1.344809,1.361764,1.354506,0.006671
4442.500000,1,1.328742,1.346757,1.338576,0.006742
4442.750000,1,1.312946,1.328948,1.321963,0.006007
4443.000000,1,1.301595,1.317637,1.310156,0.006117
4443.250000,1,1.295271,1.310895,1.303777,0.005868
4443.500000,1,1.293133,1.308134,1.301329,0.005707
4443.750000,1,1.289115,1.303351,1.296806,0.005315
4444.000000,1,1.279279,1.293533,1.287472,0.005165
4444.250000,1,1.267056,1.281329,1.275117,0.005008
4444.500000,1,1.256355,1.269784,1.264273,0.004586
4444.750000,1,1.251074,1.264025,1.258072,0.004501
4445.000000,1,1.249105,1.260790,1.255801,0.004325
4445.250000,1,1.246350,1.257456,1.252966,0.004052
4445.500000,1,1.243844,1.253372,1.249251,0.003114
4445.750000,1,1.228180,1.237058,1.233151,0.002758
4446.000000,1,1.215063,1.223799,1.219531,0.002650
4446.250000,1,1.203586,1.211679,1.208204,0.002398
4446.500000,1,1.197420,1.204017,1.200528,0.002120
4446.750000,1,1.191160,1.196508,1.194075,0.001872
4447.000000,1,1.182107,1.187838,1.185084,0.001918
4447.250000,1,1.168262,1.175444,1.172026,0.002172
4447.500000,1,1.151103,1.159115,1.155929,0.002288
4447.750000,1,1.135691,1.144533,1.140348,0.002573
4448.000000,1,1.124033,1.132249,1.128342,0.002393
4448.250000,1,1.113502,1.122705,1.118369,0.002843
4448.500000,1,1.101993,1.112469,1.107695,0.003230
4448.750000,1,1.088009,1.099422,1.094138,0.003521
4449.000000,1,1.071649,1.083906,1.078002,0.003617
4449.250000,1,1.056047,1.067839,1.062348,0.003664
4449.500000,1,1.044399,1.055876,1.050685,0.003729
4449.750000,1,1.038180,1.049082,1.043966,0.003648
4450.000000,1,1.034856,1.045730,1.040650,0.003762
4450.250000,1,1.031890,1.042458,1.037795,0.003671
4450.500000,1,1.027799,1.037898,1.033455,0.003596
4450.750000,1,1.021750,1.032041,1.027606,0.003735
4451.000000,1,1.017807,1.026580,1.022608,0.003333
4451.250000,1,1.014635,1.023278,1.019039,0.003158
4451.500000,1,1.011630,1.020096,1.016595,0.003087
4451.750000,1,1.009419,1.017689,1.013405,0.002788
4452.000000,1,1.004626,1.011871,1.008172,0.002601
4452.250000,1,0.997637,1.004243,1.000914,0.002379
4452.500000,1,0.991202,0.996993,0.993930,0.001809
4452.750000,1,0.986641,0.992102,0.989141,0.001812
4453.000000,1,0.983888,0.989546,0.986324,0.001664
4453.250000,1,0.982221,0.987077,0.984129,0.001454
4453.500000,1,0.978646,0.982241,0.980266,0.001040
4453.750000,1,0.972499,0.975539,0.973816,0.000888
4454.000000,1,0.964507,0.967233,0.965589,0.000914
4454.250000,1,0.955306,0.958691,0.956846,0.001039
4454.500000,1,0.944761,0.948094,0.946389,0.001108
4454.750000,1,0.932706,0.936213,0.934297,0.001077
4455.000000,1,0.914927,0.919783,0.917608,0.001414
4455.250000,1,0.892829,0.897356,0.895905,0.001378
4455.500000,1,0.866311,0.870519,0.868959,0.001234
4455.750000,1,0.835057,0.839765,0.837755,0.001327
4456.000000,1,0.800699,0.805022,0.803286,0.001231
4456.250000,1,0.761221,0.765589,0.764363,0.001313
4456.500000,1,0.719161,0.723104,0.721561,0.001129
4456.750000,1,0.671869,0.676568,0.675012,0.001353
4457.000000,1,0.623261,0.627173,0.625943,0.001248
4457.250000,1,0.574484,0.577604,0.576582,0.000950
4457.500000,1,0.525932,0.529145,0.528233,0.000959
4457.750000,1,0.479022,0.482232,0.480962,0.000960
4458.000000,1,0.433260,0.436227,0.435172,0.000955
4458.250000,1,0.390184,0.392789,0.391710,0.000781
4458.500000,1,0.349907,0.352501,0.351388,0.000801
4458.750000,1,0.315008,0.316951,0.315997,0.000634
4459.000000,1,0.285653,0.287480,0.286497,0.000653
4459.250000,1,0.262438,0.264006,0.263246,0.000520
4459.500000,1,0.245695,0.247049,0.246387,0.000504
4459.750000,1,0.235331,0.236868,0.236200,0.000525
4460.000000,2,0.278817,0.279867,0.279320,0.000367
4460.250000,2,0.282198,0.283099,0.282715,0.000251
4460.500000,2,0.291242,0.292232,0.291711,0.000292
4460.750000,2,0.308249,0.309280,0.308754,0.000353
4461.000000,2,0.331285,0.332085,0.331637,0.000254
4461.250000,2,0.361001,0.363062,0.362086,0.000602
4461.500000,2,0.396358,0.398287,0.397143,0.000586
4461.750000,2,0.437000,0.439862,0.438212,0.000797
4462.000000,2,0.481235,0.484799,0.483308,0.001018
4462.250000,2,0.531235,0.535954,0.533608,0.001214
4462.500000,2,0.583637,0.588454,0.586458,0.001289
4462.750000,2,0.638708,0.645500,0.642623,0.001806
4463.000000,2,0.692911,0.700451,0.697043,0.002010
4463.250000,2,0.746583,0.755214,0.751396,0.002306
4463.500000,2,0.796816,0.806868,0.802173,0.002765
4463.750000,2,0.846600,0.857730,0.852433,0.003028
4464.000000,2,0.893324,0.905605,0.899809,0.003367
4464.250000,2,0.937198,0.950854,0.944266,0.003668
4464.500000,2,0.976086,0.989117,0.983189,0.003710
4464.750000,2,1.011231,1.025711,1.018787,0.004020
4465.000000,2,1.042969,1.057437,1.050333,0.004024
4465.250000,2,1.073408,1.088873,1.081255,0.004398
4465.500000,2,1.102988,1.119031,1.111013,0.004426
4465.750000,2,1.132887,1.150437,1.140997,0.004929
4466.000000,2,1.158010,1.174768,1.165815,0.004804
4466.250000,2,1.178815,1.197472,1.187326,0.005229
4466.500000,2,1.195504,1.212860,1.203043,0.005001
4466.750000,2,1.208415,1.227570,1.216966,0.005455
4467.000000,2,1.219587,1.238718,1.227721,0.005465
4467.250000,2,1.229080,1.247460,1.236533,0.005420
4467.500000,2,1.232398,1.251871,1.240072,0.005506
4467.750000,2,1.232718,1.251142,1.240674,0.005226
4468.000000,2,1.230659,1.248647,1.238087,0.004999
4468.250000,2,1.232248,1.248957,1.238841,0.004712
4468.500000,2,1.238294,1.252669,1.243344,0.004155
4468.750000,2,1.250036,1.263886,1.254077,0.004178
4469.000000,2,1.261809,1.273567,1.265391,0.003665
4469.250000,2,1.271551,1.283456,1.275278,0.003528
4469.500000,2,1.276156,1.287977,1.280001,0.003472
4469.750000,2,1.280176,1.289544,1.283320,0.002712
4470.000000,2,1.283085,1.293326,1.286697,0.003303
4470.250000,2,1.289864,1.298406,1.293258,0.002774
4470.500000,2,1.296558,1.304464,1.299751,0.002831
4470.750000,2,1.301325,1.309254,1.304549,0.002939
4471.000000,2,1.301039,1.308674,1.304243,0.002782
4471.250000,2,1.297778,1.306124,1.301497,0.002615
4471.500000,2,1.293603,1.303069,1.298018,0.002945
4471.750000,2,1.295035,1.304825,1.299226,0.002947
4472.000000,2,1.299392,1.308257,1.304011,0.002463
4472.250000,2,1.304363,1.313079,1.308151,0.002613
4472.500000,2,1.305614,1.312057,1.308740,0.002120
4472.750000,2,1.301550,1.308684,1.304814,0.001943
4473.000000,2,1.293664,1.300816,1.296894,0.002055
4473.250000,2,1.287795,1.292890,1.290234,0.001494
4473.500000,2,1.282097,1.286431,1.284692,0.001408
4473.750000,2,1.278077,1.281124,1.280008,0.001138
4474.000000,2,1.269764,1.274375,1.271813,0.001522
4474.250000,2,1.257261,1.262516,1.260449,0.001519
4474.500000,2,1.243441,1.247940,1.245981,0.001260
4474.750000,2,1.230799,1.236740,1.234400,0.001768
4475.000000,2,1.223215,1.229292,1.226352,0.001827
4475.250000,2,1.221706,1.226774,1.224436,0.001588
4475.500000,2,1.219777,1.225728,1.223175,0.001777
4475.750000,2,1.218188,1.223528,1.220975,0.001582
4476.000000,2,1.235676,1.256002,1.248643,0.008144
4476.250000,2,1.203661,1.209141,1.205821,0.001753
4476.500000,2,1.196883,1.201545,1.198427,0.001385
4476.750000,2,1.192452,1.198847,1.194993,0.001968
4477.000000,2,1.189258,1.196905,1.192541,0.002110
4477.250000,2,1.186434,1.194287,1.189803,0.002209
4477.500000,2,1.178849,1.187178,1.183181,0.002328
4477.750000,2,1.172043,1.180030,1.175755,0.002183
4478.000000,2,1.162932,1.172364,1.167598,0.002612
4478.250000,2,1.156455,1.167296,1.163062,0.003003
4478.500000,2,1.152603,1.163393,1.158794,0.002977
4478.750000,2,1.146565,1.158834,1.154233,0.003453
4479.000000,2,1.136945,1.149405,1.144744,0.003639
4479.250000,2,1.126776,1.140365,1.135132,0.003865
4479.500000,2,1.116207,1.130011,1.125561,0.004023
4479.750000,2,1.111996,1.126307,1.121033,0.003969
4480.000000,2,1.111556,1.126188,1.121053,0.004256
4480.250000,2,1.115618,1.128716,1.124637,0.003895
4480.500000,2,1.116247,1.129921,1.125695,0.004069
4480.750000,2,1.114411,1.128030,1.124113,0.004080
4481.000000,2,1.109840,1.122975,1.119154,0.003881
4481.250000,2,1.106088,1.119138,1.115342,0.003858
4481.500000,2,1.103633,1.116013,1.112782,0.003839
4481.750000,2,1.103483,1.114988,1.111520,0.003330
4482.000000,2,1.098922,1.110822,1.107451,0.003461
4482.250000,2,1.091926,1.103276,1.100400,0.003418
4482.500000,2,1.081168,1.091925,1.089164,0.003196
4482.750000,2,1.072257,1.082742,1.079717,0.003042
4483.000000,2,1.065251,1.075936,1.072353,0.003047
4483.250000,2,1.064552,1.073648,1.070739,0.002666
4483.500000,2,1.063574,1.075337,1.070375,0.003063
4483.750000,2,1.063794,1.074467,1.069562,0.002740
4484.000000,2,1.060321,1.069271,1.065656,0.002431
4484.250000,2,1.054992,1.064614,1.060224,0.002474
4484.500000,2,1.050401,1.059118,1.055023,0.002268
4484.750000,2,1.048385,1.057469,1.052439,0.002362
4485.000000,2,1.045711,1.056490,1.050256,0.002800
4485.250000,2,1.043854,1.053342,1.047437,0.002521
4485.500000,2,1.036459,1.047416,1.040124,0.003029
4485.750000,2,1.027138,1.037113,1.030929,0.002768
4486.000000,2,1.016390,1.027100,1.019802,0.003001
4486.250000,2,1.008197,1.019615,1.011610,0.003214
4486.500000,2,1.000044,1.011851,1.003681,0.003293
4486.750000,2,0.991836,1.003796,0.995482,0.003401
4487.000000,2,0.978312,0.990620,0.981832,0.003548
4487.250000,2,0.959224,0.971906,0.962908,0.003616
4487.500000,2,0.934095,0.945661,0.937701,0.003337
4487.750000,2,0.906463,0.918144,0.909471,0.003530
4488.000000,2,0.874118,0.885871,0.877641,0.003420
4488.250000,2,0.838583,0.849902,0.841927,0.003258
4488.500000,2,0.795658,0.806187,0.798958,0.002974
4488.750000,2,0.748398,0.757078,0.750862,0.002563
4489.000000,2,0.695292,0.703542,0.697355,0.002539
4489.250000,2,0.641534,0.648484,0.643845,0.001984
4489.500000,2,0.588703,0.594551,0.590447,0.001715
4489.750000,2,0.538538,0.543303,0.540273,0.001298
4490.000000,2,0.489485,0.493594,0.491046,0.001092
4490.250000,2,0.443776,0.446981,0.445168,0.000872
4490.500000,2,0.400960,0.403872,0.401999,0.000809
4490.750000,2,0.363970,0.365687,0.364944,0.000489
4491.000000,2,0.333007,0.334262,0.333465,0.000385
4491.250000,2,0.309546,0.310468,0.309981,0.000275
4491.500000,2,0.291972,0.292780,0.292432,0.000243
4491.750000,2,0.282148,0.282835,0.282585,0.000233
4492.000000,3,0.303393,0.307126,0.304550,0.001320
4492.250000,3,0.307119,0.311130,0.308412,0.001339
4492.500000,3,0.319171,0.323280,0.320447,0.001317
4492.750000,3,0.339720,0.344046,0.341125,0.001391
4493.000000,3,0.369308,0.373655,0.370640,0.001360
4493.250000,3,0.406020,0.410904,0.407639,0.001413
4493.500000,3,0.449801,0.454444,0.451431,0.001433
4493.750000,3,0.498579,0.503713,0.500609,0.001521
4494.000000,3,0.551881,0.557743,0.554615,0.001641
4494.250000,3,0.610969,0.616100,0.613447,0.001569
4494.500000,3,0.673520,0.679717,0.676600,0.001848
4494.750000,3,0.739153,0.745121,0.742335,0.001918
4495.000000,3,0.804570,0.811263,0.808160,0.002112
4495.250000,3,0.867769,0.874099,0.871043,0.002191
4495.500000,3,0.926753,0.933445,0.930169,0.002286
4495.750000,3,0.981765,0.989155,0.985343,0.002304
4496.000000,3,1.034281,1.041492,1.037491,0.002239
4496.250000,3,1.081616,1.089101,1.085188,0.002447
4496.500000,3,1.124117,1.131769,1.127313,0.002434
4496.750000,3,1.158814,1.166250,1.162008,0.002456
4497.000000,3,1.185750,1.192849,1.188592,0.002306
4497.250000,3,1.205969,1.212986,1.209253,0.002247
4497.500000,3,1.221050,1.230415,1.225169,0.002831
4497.750000,3,1.234677,1.243481,1.238167,0.002515
4498.000000,3,1.245027,1.252875,1.248373,0.002525
4498.250000,3,1.251441,1.259824,1.254653,0.002581
4498.500000,3,1.254579,1.263009,1.258079,0.002621
4498.750000,3,1.257587,1.264987,1.260307,0.002309
4499.000000,3,1.260596,1.267940,1.263089,0.002314
4499.250000,3,1.264401,1.271348,1.266759,0.002136
4499.500000,3,1.268086,1.275954,1.271279,0.002268
4499.750000,3,1.271849,1.278804,1.274786,0.002197
4500.000000,3,1.276157,1.286803,1.279883,0.003052
4500.250000,3,1.274851,1.281138,1.277929,0.001732
4500.500000,3,1.274870,1.280022,1.277247,0.001734
4500.750000,3,1.273977,1.281138,1.277793,0.002198
4501.000000,3,1.275302,1.281037,1.278451,0.001763
4501.250000,3,1.275633,1.281422,1.278614,0.001725
4501.500000,3,1.275031,1.280833,1.278071,0.002003
4501.750000,3,1.274499,1.280762,1.278009,0.001869
4502.000000,3,1.277740,1.283420,1.280157,0.001713
4502.250000,3,1.283822,1.290126,1.286383,0.002044
4502.500000,3,1.293145,1.299408,1.295744,0.001976
4502.750000,3,1.304141,1.310405,1.307019,0.001927
4503.000000,3,1.313708,1.319078,1.316151,0.001813
4503.250000,3,1.320461,1.326758,1.323384,0.001941
4503.500000,3,1.324650,1.330603,1.327208,0.002175
4503.750000,3,1.324840,1.331972,1.328171,0.002446
4504.000000,3,1.323290,1.331191,1.326926,0.002725
4504.250000,3,1.318250,1.326393,1.322195,0.002840
4504.500000,3,1.309504,1.318365,1.314057,0.003093
4504.750000,3,1.298490,1.307493,1.303035,0.003081
4505.000000,3,1.286823,1.296927,1.291728,0.003652
4505.250000,3,1.276543,1.287255,1.281534,0.003885
4505.500000,3,1.267369,1.278742,1.272821,0.004160
4505.750000,3,1.257520,1.271078,1.264986,0.005079
4506.000000,3,1.248192,1.262345,1.255914,0.005225
4506.250000,3,1.236921,1.251934,1.245400,0.005307
4506.500000,3,1.225022,1.240799,1.233623,0.005555
4506.750000,3,1.213153,1.229684,1.222870,0.005744
4507.000000,3,1.203825,1.221119,1.213730,0.005948
4507.250000,3,1.194427,1.212538,1.205040,0.006004
4507.500000,3,1.184850,1.202332,1.195558,0.006089
4507.750000,3,1.174156,1.192095,1.184374,0.005948
4508.000000,3,1.161609,1.179460,1.172089,0.006022
4508.250000,3,1.149620,1.167578,1.160195,0.006002
4508.500000,3,1.139684,1.157331,1.150370,0.005865
4508.750000,3,1.132060,1.149478,1.142262,0.005785
4509.000000,3,1.124825,1.140481,1.134461,0.005415
4509.250000,3,1.114730,1.132051,1.124651,0.005607
4509.500000,3,1.102880,1.120560,1.113147,0.005620
4509.750000,3,1.091569,1.108959,1.101463,0.005447
4510.000000,3,1.083188,1.098482,1.091924,0.005178
4510.250000,3,1.077617,1.092260,1.086280,0.004805
4510.500000,3,1.074727,1.088426,1.082784,0.004682
4510.750000,3,1.070222,1.083830,1.078305,0.004487
4511.000000,3,1.064153,1.076018,1.071239,0.003953
4511.250000,3,1.055543,1.066112,1.061929,0.003505
4511.500000,3,1.046823,1.057114,1.053433,0.003242
4511.750000,3,1.041810,1.050860,1.047338,0.002842
4512.000000,3,1.038950,1.047723,1.043969,0.002597
4512.250000,3,1.036887,1.044495,1.040897,0.002202
4512.500000,3,1.033578,1.039996,1.036722,0.001983
4512.750000,3,1.026509,1.032299,1.029781,0.001929
4513.000000,3,1.019068,1.024421,1.021807,0.001704
4513.250000,3,1.013633,1.018540,1.015917,0.001725
4513.500000,3,1.010242,1.015913,1.013399,0.001978
4513.750000,3,1.011108,1.016958,1.014416,0.001934
4514.000000,3,1.011455,1.018304,1.015616,0.002279
4514.250000,3,1.011673,1.018252,1.015481,0.002222
4514.500000,3,1.009490,1.019121,1.014274,0.002999
4514.750000,3,1.007015,1.017089,1.012469,0.003017
4515.000000,3,1.006644,1.017198,1.012088,0.003171
4515.250000,3,1.008655,1.018553,1.013692,0.003242
4515.500000,3,1.010079,1.020266,1.015254,0.003459
4515.750000,3,1.009031,1.022926,1.015751,0.004325
4516.000000,3,1.006822,1.020197,1.012959,0.004378
4516.250000,3,1.002148,1.016979,1.009072,0.004781
4516.500000,3,0.999655,1.014748,1.006685,0.004944
4516.750000,3,1.000388,1.015744,1.007941,0.005251
4517.000000,3,1.004294,1.019440,1.011923,0.005434
4517.250000,3,1.007777,1.023593,1.015705,0.005487
4517.500000,3,1.009100,1.026173,1.017466,0.006154
4517.750000,3,1.007636,1.026004,1.015912,0.006345
4518.000000,3,1.004271,1.021639,1.012716,0.006437
4518.250000,3,0.999459,1.018031,1.008328,0.006605
4518.500000,3,0.992665,1.012540,1.002096,0.006808
4518.750000,3,0.982998,1.003521,0.992461,0.006890
4519.000000,3,0.968416,0.989078,0.977358,0.006939
4519.250000,3,0.946721,0.968436,0.956211,0.007272
4519.500000,3,0.920625,0.942471,0.930054,0.007092
4519.750000,3,0.890748,0.912069,0.900236,0.007060
4520.000000,3,0.859113,0.879658,0.867323,0.006719
4520.250000,3,0.822528,0.842941,0.830009,0.006812
4520.500000,3,0.781432,0.800123,0.788029,0.006145
4520.750000,3,0.734352,0.752752,0.740563,0.006117
4521.000000,3,0.683982,0.700619,0.689859,0.005510
4521.250000,3,0.633660,0.648570,0.638664,0.005054
4521.500000,3,0.584505,0.598489,0.589208,0.004616
4521.750000,3,0.538183,0.550134,0.542334,0.003876
4522.000000,3,0.494322,0.504846,0.497815,0.003516
4522.250000,3,0.452173,0.461754,0.455389,0.003128
4522.500000,3,0.413325,0.421015,0.416071,0.002615
4522.750000,3,0.378933,0.385974,0.381279,0.002365
4523.000000,3,0.350514,0.356480,0.352432,0.001990
4523.250000,3,0.328256,0.333304,0.329967,0.001704
4523.500000,3,0.312857,0.317710,0.314364,0.001618
4523.750000,3,0.303630,0.307999,0.305095,0.001460
4524.000000,4,0.281177,0.282783,0.281993,0.000469
4524.250000,4,0.284861,0.286284,0.285620,0.000503
4524.500000,4,0.295426,0.297299,0.296463,0.000560
4524.750000,4,0.314451,0.316111,0.315292,0.000541
4525.000000,4,0.341456,0.343381,0.342283,0.000567
4525.250000,4,0.373723,0.376804,0.375559,0.000953
4525.500000,4,0.414012,0.417807,0.416250,0.001214
4525.750000,4,0.460835,0.464810,0.463197,0.001307
4526.000000,4,0.511765,0.516861,0.514870,0.001593
4526.250000,4,0.568299,0.573666,0.571530,0.001799
4526.500000,4,0.627077,0.634017,0.631333,0.002257
4526.750000,4,0.688584,0.695677,0.693315,0.002236
4527.000000,4,0.750182,0.758030,0.755010,0.002502
4527.250000,4,0.810311,0.818005,0.815289,0.002493
4527.500000,4,0.866907,0.875785,0.872444,0.002764
4527.750000,4,0.922038,0.930255,0.927373,0.002566
4528.000000,4,0.973930,0.982693,0.979868,0.002786
4528.250000,4,1.022031,1.031960,1.028673,0.002990
4528.500000,4,1.066747,1.075909,1.073029,0.002896
4528.750000,4,1.105088,1.114726,1.111639,0.002917
4529.000000,4,1.137619,1.146834,1.143773,0.002834
4529.250000,4,1.165174,1.174521,1.170965,0.002794
4529.500000,4,1.187461,1.197394,1.193486,0.003047
4529.750000,4,1.207292,1.216863,1.212992,0.002953
4530.000000,4,1.221200,1.233329,1.227989,0.003375
4530.250000,4,1.232490,1.242263,1.238055,0.002872
4530.500000,4,1.237868,1.247933,1.243708,0.002968
4530.750000,4,1.241111,1.251674,1.246811,0.003084
4531.000000,4,1.244042,1.254907,1.250172,0.003190
4531.250000,4,1.247697,1.259056,1.254462,0.003482
4531.500000,4,1.252713,1.263901,1.259478,0.003311
4531.750000,4,1.257749,1.268816,1.264340,0.003287
4532.000000,4,1.261898,1.272865,1.267896,0.003238
4532.250000,4,1.263177,1.275233,1.269797,0.003431
4532.500000,4,1.265020,1.277481,1.272001,0.003568
4532.750000,4,1.269411,1.279401,1.276167,0.002978
4533.000000,4,1.276753,1.285072,1.282310,0.002561
4533.250000,4,1.284508,1.293359,1.290332,0.002800
4533.500000,4,1.291387,1.300214,1.297049,0.002674
4533.750000,4,1.296271,1.307467,1.302777,0.003465
4534.000000,4,1.299746,1.310800,1.305875,0.003436
4534.250000,4,1.301528,1.312401,1.307537,0.003253
4534.500000,4,1.303271,1.312531,1.308364,0.002867
4534.750000,4,1.303754,1.311275,1.308535,0.002599
4535.000000,4,1.303737,1.311260,1.307602,0.002715
4535.250000,4,1.301826,1.309253,1.305543,0.002672
4535.500000,4,1.297373,1.305681,1.301522,0.002626
4535.750000,4,1.293191,1.301456,1.297867,0.002612
4536.000000,4,1.291429,1.299449,1.296185,0.002629
4536.250000,4,1.290839,1.299265,1.295801,0.002734
4536.500000,4,1.289979,1.298339,1.294421,0.002773
4536.750000,4,1.287477,1.296985,1.292570,0.002997
4537.000000,4,1.284305,1.293650,1.289084,0.003149
4537.250000,4,1.278772,1.287835,1.284515,0.003444
4537.500000,4,1.273128,1.283215,1.278440,0.003654
4537.750000,4,1.266474,1.276604,1.271811,0.003672
4538.000000,4,1.258763,1.268565,1.263855,0.003786
4538.250000,4,1.251171,1.262059,1.255750,0.003742
4538.500000,4,1.242239,1.252743,1.247368,0.003747
4538.750000,4,1.234454,1.243901,1.238552,0.003506
4539.000000,4,1.226843,1.236931,1.231034,0.003682
4539.250000,4,1.221302,1.232772,1.225770,0.003783
4539.500000,4,1.217386,1.228844,1.221249,0.003555
4539.750000,4,1.214176,1.225450,1.217932,0.003541
4540.000000,4,1.219010,1.232037,1.223343,0.004618
4540.250000,4,1.205691,1.217323,1.210262,0.003614
4540.500000,4,1.200753,1.211824,1.205286,0.003235
4540.750000,4,1.193801,1.206637,1.199438,0.003593
4541.000000,4,1.188097,1.199718,1.192525,0.003451
4541.250000,4,1.180041,1.191439,1.184242,0.003286
4541.500000,4,1.170033,1.181429,1.174784,0.003346
4541.750000,4,1.161323,1.172032,1.165689,0.003078
4542.000000,4,1.152050,1.161628,1.155986,0.002911
4542.250000,4,1.142839,1.152484,1.147435,0.002933
4542.500000,4,1.134977,1.142815,1.138616,0.002490
4542.750000,4,1.126117,1.132865,1.129564,0.002272
4543.000000,4,1.116634,1.123489,1.120131,0.002273
4543.250000,4,1.108184,1.114253,1.111509,0.002195
4543.500000,4,1.100771,1.106755,1.103537,0.002067
4543.750000,4,1.094236,1.101082,1.097356,0.002162
4544.000000,4,1.089509,1.095648,1.092370,0.001945
4544.250000,4,1.085274,1.092326,1.088309,0.002114
4544.500000,4,1.080699,1.087243,1.083356,0.002227
4544.750000,4,1.076012,1.082499,1.078726,0.002285
4545.000000,4,1.070583,1.076486,1.073120,0.001970
4545.250000,4,1.065195,1.071153,1.067735,0.002048
4545.500000,4,1.060688,1.067110,1.063271,0.002176
4545.750000,4,1.052848,1.059919,1.055848,0.002100
4546.000000,4,1.046610,1.053866,1.049752,0.002391
4546.250000,4,1.040591,1.049394,1.044486,0.002677
4546.500000,4,1.037069,1.045064,1.040392,0.002512
4546.750000,4,1.034871,1.043090,1.038323,0.002735
4547.000000,4,1.032732,1.041096,1.036727,0.002469
4547.250000,4,1.031995,1.039887,1.035464,0.002549
4547.500000,4,1.029926,1.038689,1.033158,0.002875
4547.750000,4,1.028467,1.035521,1.031270,0.002633
4548.000000,4,1.026922,1.034096,1.029620,0.002571
4548.250000,4,1.026225,1.033129,1.029135,0.002528
4548.500000,4,1.026731,1.033940,1.029428,0.002709
4548.750000,4,1.026404,1.033940,1.029557,0.002464
4549.000000,4,1.024524,1.031699,1.027165,0.002516
4549.250000,4,1.020674,1.027396,1.023186,0.002244
4549.500000,4,1.014456,1.021432,1.016886,0.002235
4549.750000,4,1.008704,1.014658,1.010655,0.002089
4550.000000,4,1.001124,1.008714,1.004058,0.002396
4550.250000,4,0.994316,1.000449,0.996635,0.002220
4550.500000,4,0.983485,0.989919,0.986418,0.002036
4550.750000,4,0.968395,0.974413,0.971475,0.001837
4551.000000,4,0.948225,0.954240,0.951921,0.001818
4551.250000,4,0.923665,0.931009,0.928440,0.002133
4551.500000,4,0.897107,0.904163,0.901775,0.001996
4551.750000,4,0.868174,0.875591,0.872712,0.002085
4552.000000,4,0.835078,0.841223,0.839669,0.001869
4552.250000,4,0.796616,0.803386,0.801870,0.002050
4552.500000,4,0.753524,0.760546,0.758841,0.002115
